Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:13;;;;;;;26.50;14.83;;;;;;;4.04;89.46;96787.50;4912571;29;20234;-75
2023/12/01 00:02:41;;;;;;;35.53;14.50;;;;;;;3.88;88.39;96729.84;4895124;29;20738;-73
2023/12/01 00:05:08;;;;;;;28.57;14.67;;;;;;;4.37;87.97;96775.59;4912368;29;20263;-73
2023/12/01 00:07:35;;;;;;;26.23;13.37;;;;;;;4.04;87.96;96716.63;4912399;29;20235;-71
2023/12/01 00:10:02;;;;;;;26.73;14.07;;;;;;;4.50;87.90;96792.31;4914230;29;20677;-73
2023/12/01 00:12:30;;;;;;;26.60;14.63;;;;;;;4.32;87.80;96780.81;4917396;29;20230;-74
2023/12/01 00:14:57;;;;;;;26.83;15.17;;;;;;;4.43;87.73;96789.06;4912568;29;20190;-74
2023/12/01 00:17:24;;;;;;;29.90;14.97;;;;;;;4.36;86.41;96773.91;4913007;29;20329;-74
2023/12/01 00:19:51;;;;;;;25.53;14.33;;;;;;;4.26;87.04;96792.94;4912174;29;20654;-73
2023/12/01 00:22:18;;;;;;;27.30;14.33;;;;;;;4.30;86.96;96810.78;4912142;29;20206;-75
2023/12/01 00:24:45;;;;;;;24.00;13.23;;;;;;;4.01;87.05;96797.84;4912043;29;20257;-74
2023/12/01 00:27:12;;;;;;;27.83;14.30;;;;;;;4.14;87.12;96814.59;4911809;29;20194;-75
2023/12/01 00:29:39;;;;;;;26.50;14.60;;;;;;;4.14;86.61;96812.03;4911376;29;20286;-74
2023/12/01 00:32:06;;;;;;;26.93;14.60;;;;;;;4.01;87.33;96796.13;4911389;29;20210;-74
2023/12/01 00:34:33;;;;;;;30.97;14.77;;;;;;;3.81;87.79;96779.53;4912530;29;20198;-75
2023/12/01 00:37:01;;;;;;;24.47;12.67;;;;;;;3.80;88.10;96793.22;4894480;29;20252;-75
2023/12/01 00:39:28;;;;;;;29.07;14.03;;;;;;;3.71;88.58;96780.63;4911005;29;20205;-74
2023/12/01 00:41:55;;;;;;;24.90;12.67;;;;;;;3.80;88.36;96798.34;4910404;29;20683;-72
2023/12/01 00:44:22;;;;;;;27.90;14.20;;;;;;;3.92;88.66;96795.47;4911588;29;20199;-71
2023/12/01 00:46:49;;;;;;;22.43;11.80;;;;;;;3.38;88.99;96737.91;4912013;29;20685;-75
2023/12/01 00:49:17;;;;;;;24.73;12.97;;;;;;;3.49;90.91;96780.28;4911088;29;20198;-74
2023/12/01 00:51:45;;;;;;;25.07;12.80;;;;;;;3.55;91.63;96792.94;4911954;29;20269;-74
2023/12/01 00:54:12;;;;;;;26.93;12.73;;;;;;;3.49;91.49;96774.31;4909872;29;20637;-71
2023/12/01 00:56:40;;;;;;;27.23;13.57;;;;;;;3.85;91.24;96791.41;4910207;29;20198;-71
2023/12/01 00:59:10;;;;;;;28.77;12.90;;;;;;;3.91;89.65;96771.63;4911408;29;20199;-74
2023/12/01 01:01:37;;;;;;;27.30;13.80;;;;;;;3.85;88.80;96756.38;4909990;29;20273;-72
2023/12/01 01:04:05;;;;;;;25.03;13.10;;;;;;;4.02;88.50;96763.63;4911747;29;21130;-74
2023/12/01 01:06:34;;;;;;;25.97;13.03;;;;;;;4.09;88.14;96801.91;4909600;29;20543;-74
2023/12/01 01:09:01;;;;;;;29.37;14.47;;;;;;;4.34;86.94;96801.28;4894242;29;20265;-72
2023/12/01 01:11:28;;;;;;;24.00;12.90;;;;;;;3.92;88.74;96791.22;4909471;29;20230;-76
2023/12/01 01:13:56;;;;;;;24.03;12.73;;;;;;;3.90;88.67;96799.81;4911614;29;20206;-75
2023/12/01 01:16:23;;;;;;;21.40;11.83;;;;;;;3.32;91.02;96743.16;4910025;29;20202;-74
2023/12/01 01:18:50;;;;;;;28.63;13.57;;;;;;;3.56;91.20;96791.22;4911219;29;20870;-72
2023/12/01 01:21:18;;;;;;;25.77;13.33;;;;;;;3.43;91.61;96782.97;4911042;29;20567;-74
2023/12/01 01:23:45;;;;;;;24.13;12.10;;;;;;;3.62;91.21;96774.00;4911135;29;20195;-74
2023/12/01 01:26:13;;;;;;;25.47;12.27;;;;;;;3.58;91.61;96781.78;4911908;29;20199;-75
2023/12/01 01:28:41;;;;;;;23.93;11.23;;;;;;;3.66;91.34;96774.78;4910595;29;20225;-75
2023/12/01 01:31:08;;;;;;;26.17;12.60;;;;;;;3.71;91.41;96773.78;4894552;29;20248;-73
2023/12/01 01:33:36;;;;;;;21.20;10.87;;;;;;;3.85;90.70;96773.47;4910991;29;20670;-73
2023/12/01 01:36:04;;;;;;;28.87;13.03;;;;;;;3.78;90.15;96762.53;4911085;29;20194;-75
2023/12/01 01:38:31;;;;;;;24.23;11.93;;;;;;;3.74;90.09;96762.63;4911113;29;20222;-74
2023/12/01 01:40:58;;;;;;;25.97;13.33;;;;;;;3.79;90.79;96764.19;4910544;29;20202;-75
2023/12/01 01:43:26;;;;;;;20.83;10.83;;;;;;;3.92;90.42;96763.03;4911283;29;20187;-74
2023/12/01 01:46:05;;;;;;;22.77;12.37;;;;;;;3.92;90.21;96759.63;4910488;29;20218;-75
2023/12/01 01:48:34;;;;;;;24.23;11.73;;;;;;;3.88;89.50;96764.00;4911090;29;20229;-74
2023/12/01 01:51:02;;;;;;;23.53;12.30;;;;;;;3.95;90.20;96767.25;4910285;29;20643;-75
2023/12/01 01:53:30;;;;;;;27.20;12.93;;;;;;;3.88;89.90;96766.53;4909739;29;20209;-73
2023/12/01 01:55:58;;;;;;;28.57;13.07;;;;;;;3.83;90.40;96760.69;4911004;29;20226;-75
2023/12/01 01:58:26;;;;;;;25.80;12.63;;;;;;;3.84;90.96;96759.81;4908915;29;20313;-75
2023/12/01 02:00:53;;;;;;;29.83;13.70;;;;;;;3.90;91.04;96764.78;4909523;29;20218;-74
2023/12/01 02:03:23;;;;;;;27.70;13.80;;;;;;;3.88;91.11;96756.31;4908881;29;20758;-76
2023/12/01 02:05:51;;;;;;;30.17;14.20;;;;;;;3.95;90.59;96764.69;4909530;29;20627;-74
2023/12/01 02:08:29;;;;;;;25.40;13.77;;;;;;;4.14;90.00;96769.31;4910373;29;20572;-73
2023/12/01 02:10:57;;;;;;;27.70;15.00;;;;;;;4.39;89.82;96754.13;4909189;29;20201;-72
2023/12/01 02:13:25;;;;;;;23.90;13.90;;;;;;;4.22;89.72;96751.19;4894083;29;20214;-74
2023/12/01 02:15:53;;;;;;;27.03;14.53;;;;;;;4.32;89.21;96736.41;4910142;29;20729;-75
2023/12/01 02:18:21;;;;;;;25.33;14.63;;;;;;;4.49;88.18;96750.44;4910894;29;20266;-74
2023/12/01 02:20:53;;;;;;;27.73;14.30;;;;;;;4.48;88.08;96743.66;4909543;29;20567;-72
2023/12/01 02:23:21;;;;;;;31.37;14.63;;;;;;;4.52;88.18;96755.50;4910654;29;20344;-73
2023/12/01 02:25:48;;;;;;;27.77;15.07;;;;;;;4.40;88.91;96745.59;4909303;29;20195;-73
2023/12/01 02:28:16;;;;;;;43.30;15.60;;;;;;;4.60;87.46;96740.75;4910713;29;20689;-70
2023/12/01 02:31:02;;;;;;;33.00;15.10;;;;;;;4.46;87.02;96735.16;4910565;29;20586;-75
2023/12/01 02:33:29;;;;;;;28.30;15.73;;;;;;;4.56;87.81;96741.72;4910126;29;20209;-73
2023/12/01 02:35:56;;;;;;;28.97;15.23;;;;;;;4.58;87.63;96746.81;4909425;29;20202;-72
2023/12/01 02:38:23;;;;;;;26.60;14.03;;;;;;;4.48;87.13;96741.09;4908703;29;20792;-73
2023/12/01 02:40:50;;;;;;;26.23;13.57;;;;;;;4.46;87.54;96730.03;4909176;29;20256;-75
2023/12/01 02:43:20;;;;;;;25.83;13.50;;;;;;;4.46;86.31;96727.47;4909007;29;20210;-76
2023/12/01 02:45:47;;;;;;;29.33;14.70;;;;;;;4.57;85.60;96733.16;4910355;29;20259;-74
2023/12/01 02:48:16;;;;;;;24.83;13.33;;;;;;;4.45;85.53;96738.59;4910597;29;20207;-75
2023/12/01 02:50:45;;;;;;;26.60;13.77;;;;;;;4.37;86.61;96729.44;4909658;29;20206;-76
2023/12/01 02:53:14;;;;;;;26.70;12.93;;;;;;;4.46;86.00;96719.78;4911360;29;20608;-72
2023/12/01 02:55:42;;;;;;;23.43;13.53;;;;;;;4.38;85.88;96716.59;4910045;29;20190;-76
2023/12/01 02:58:09;;;;;;;32.53;14.63;;;;;;;4.39;85.46;96725.94;4893445;29;20257;-74
2023/12/01 03:00:36;;;;;;;25.23;12.70;;;;;;;4.51;84.82;96720.50;4910124;29;20207;-74
2023/12/01 03:03:03;;;;;;;24.87;13.57;;;;;;;4.41;84.78;96715.66;4875464;29;20283;-72
2023/12/01 03:05:30;;;;;;;27.23;12.73;;;;;;;4.43;85.46;96712.16;4890787;29;20235;-76
2023/12/01 03:07:58;;;;;;;21.27;11.90;;;;;;;4.24;86.05;96722.97;4875546;29;20204;-74
2023/12/01 03:10:25;;;;;;;24.00;13.70;;;;;;;4.38;86.08;96720.88;4890688;29;20234;-74
2023/12/01 03:12:52;;;;;;;25.40;12.37;;;;;;;4.32;85.40;96697.97;4875970;29;20200;-75
2023/12/01 03:15:22;;;;;;;23.27;11.43;;;;;;;4.32;86.33;96721.03;4876177;29;20216;-72
2023/12/01 03:17:49;;;;;;;20.97;10.77;;;;;;;4.01;87.35;96720.97;4875702;29;20307;-74
2023/12/01 03:20:16;;;;;;;26.97;12.67;;;;;;;4.01;86.54;96687.69;4874323;29;20206;-74
2023/12/01 03:22:45;;;;;;;26.10;11.77;;;;;;;4.08;87.05;96712.28;4876100;29;20288;-74
2023/12/01 03:25:12;;;;;;;29.00;13.70;;;;;;;3.89;87.48;96680.31;4889573;29;20195;-74
2023/12/01 03:27:44;;;;;;;22.10;12.57;;;;;;;3.87;86.95;96697.44;4889972;29;20248;-74
2023/12/01 03:30:14;;;;;;;25.10;13.13;;;;;;;3.50;88.25;96643.75;4875256;29;20299;-73
2023/12/01 03:32:53;;;;;;;23.93;12.57;;;;;;;3.67;88.84;96689.41;4875497;29;20268;-74
2023/12/01 03:35:22;;;;;;;24.60;12.03;;;;;;;3.63;90.00;96693.75;4875485;29;20196;-75
2023/12/01 03:37:56;;;;;;;29.57;13.97;;;;;;;3.36;90.26;96650.09;4873902;29;20231;-77
2023/12/01 03:40:25;;;;;;;27.20;12.70;;;;;;;3.92;90.54;96713.53;4875678;29;20298;-76
2023/12/01 03:42:53;;;;;;;24.70;12.53;;;;;;;3.80;91.03;96701.03;4875138;29;20693;-74
2023/12/01 03:45:20;;;;;;;29.27;13.97;;;;;;;3.82;90.15;96706.94;4875590;29;20210;-74
2023/12/01 03:47:50;;;;;;;21.90;12.40;;;;;;;3.79;90.46;96710.41;4875174;29;20192;-75
2023/12/01 03:50:18;;;;;;;28.53;15.00;;;;;;;3.85;90.56;96709.44;4874978;29;20204;-74
2023/12/01 03:52:48;;;;;;;25.93;13.07;;;;;;;3.53;90.14;96676.09;4875229;29;20745;-73
2023/12/01 03:55:16;;;;;;;32.23;14.93;;;;;;;3.62;91.85;96716.84;4875125;29;20231;-72
2023/12/01 03:57:45;;;;;;;28.90;15.47;;;;;;;3.71;92.51;96714.88;4889538;29;20239;-72
2023/12/01 04:00:18;;;;;;;31.10;15.77;;;;;;;3.73;93.34;96709.75;4875022;29;20224;-73
2023/12/01 04:02:48;;;;;;;29.03;15.03;;;;;;;3.88;92.96;96714.47;4908831;29;20777;-72
2023/12/01 04:05:17;;;;;;;23.07;13.73;;;;;;;3.78;93.20;96700.22;4912828;29;20211;-71
2023/12/01 04:07:51;;;;;;;28.53;13.87;;;;;;;3.77;92.12;96696.81;4911132;29;20706;-74
2023/12/01 04:10:21;;;;;;;29.73;14.37;;;;;;;3.62;93.17;96692.09;4912951;29;20204;-73
2023/12/01 04:12:48;;;;;;;24.97;13.07;;;;;;;3.82;92.75;96704.38;4911986;29;20675;-72
2023/12/01 04:15:20;;;;;;;26.53;14.37;;;;;;;3.58;92.94;96646.13;4911656;29;20203;-74
2023/12/01 04:17:49;;;;;;;24.63;12.43;;;;;;;3.76;93.42;96668.69;4896132;29;20231;-74
2023/12/01 04:20:21;;;;;;;29.40;16.50;;;;;;;3.87;93.05;96680.38;4893691;29;20206;-74
2023/12/01 04:22:51;;;;;;;30.50;15.87;;;;;;;4.18;92.33;96698.34;4893338;29;20210;-74
2023/12/01 04:25:19;;;;;;;31.60;15.83;;;;;;;4.17;91.41;96706.91;4893227;29;20204;-75
2023/12/01 04:27:47;;;;;;;36.40;19.03;;;;;;;4.23;91.51;96688.78;4893672;29;20207;-76
2023/12/01 04:30:15;;;;;;;34.67;17.60;;;;;;;4.08;91.02;96673.84;4892653;29;20210;-75
2023/12/01 04:32:47;;;;;;;33.20;16.80;;;;;;;4.27;90.77;96689.53;4893631;29;20193;-75
2023/12/01 04:35:15;;;;;;;31.60;15.43;;;;;;;4.33;90.65;96697.91;4892867;29;20218;-75
2023/12/01 04:37:42;;;;;;;31.30;15.57;;;;;;;4.26;90.42;96691.28;4892992;29;20215;-75
2023/12/01 04:40:14;;;;;;;29.03;16.33;;;;;;;4.55;90.93;96696.47;4892901;29;20757;-75
2023/12/01 04:42:48;;;;;;;42.63;17.53;;;;;;;4.52;89.65;96698.25;4892773;29;20263;-75
2023/12/01 04:45:20;;;;;;;35.40;17.17;;;;;;;4.19;89.58;96641.06;4905595;29;20218;-76
2023/12/01 04:47:52;;;;;;;29.97;16.93;;;;;;;4.64;90.25;96708.16;4910950;29;20199;-74
2023/12/01 04:50:21;;;;;;;35.60;19.80;;;;;;;4.54;88.53;96679.38;4911899;29;20198;-74
2023/12/01 04:52:52;;;;;;;41.57;21.23;;;;;;;4.74;88.06;96694.22;4911790;29;20191;-74
2023/12/01 04:55:22;;;;;;;49.03;24.70;;;;;;;4.57;88.20;96688.72;4911362;29;20628;-70
2023/12/01 04:57:49;;;;;;;69.23;31.47;;;;;;;4.52;87.92;96683.72;4911739;29;20241;-74
2023/12/01 05:00:22;;;;;;;64.07;28.93;;;;;;;4.41;87.56;96700.28;4910942;29;20228;-76
2023/12/01 05:02:51;;;;;;;45.73;24.30;;;;;;;4.51;88.90;96697.44;4912051;29;20313;-75
2023/12/01 05:05:24;;;;;;;39.57;20.80;;;;;;;4.58;88.35;96704.06;4893765;29;20274;-76
2023/12/01 05:07:57;;;;;;;38.33;18.87;;;;;;;4.53;86.90;96694.81;4912214;29;20317;-72
2023/12/01 05:10:29;;;;;;;33.13;17.17;;;;;;;4.60;86.82;96692.03;4910892;29;20204;-74
2023/12/01 05:13:00;;;;;;;35.17;18.03;;;;;;;4.36;87.73;96697.84;4910843;29;20264;-72
2023/12/01 05:15:30;;;;;;;41.77;21.20;;;;;;;4.32;88.08;96688.56;4911086;29;20239;-72
2023/12/01 05:18:01;;;;;;;50.60;23.23;;;;;;;4.41;88.00;96695.97;4910593;29;20689;-72
2023/12/01 05:20:29;;;;;;;48.33;24.20;;;;;;;4.38;88.08;96695.22;4911105;29;20720;-74
2023/12/01 05:22:58;;;;;;;43.77;20.27;;;;;;;3.92;86.73;96645.22;4910699;29;20205;-74
2023/12/01 05:25:26;;;;;;;42.40;18.97;;;;;;;4.09;88.19;96690.88;4910657;29;20210;-70
2023/12/01 05:27:55;;;;;;;35.60;17.80;;;;;;;4.02;89.62;96685.06;4910942;29;20210;-72
2023/12/01 05:30:27;;;;;;;37.87;18.50;;;;;;;3.98;89.00;96657.84;4910529;29;20198;-75
2023/12/01 05:32:56;;;;;;;29.97;17.30;;;;;;;4.03;88.86;96684.22;4894455;29;20245;-71
2023/12/01 05:35:24;;;;;;;30.03;17.33;;;;;;;4.07;88.58;96688.38;4910322;29;20205;-71
2023/12/01 05:37:53;;;;;;;37.87;19.60;;;;;;;4.07;89.15;96679.84;4910912;29;20748;-71
2023/12/01 05:40:30;;;;;;;35.30;17.83;;;;;;;4.10;89.09;96685.72;4910420;29;20201;-74
2023/12/01 05:42:58;;;;;;;35.53;16.67;;;;;;;4.15;88.96;96680.47;4910701;29;20749;-72
2023/12/01 05:45:27;;;;;;;41.17;19.70;;;;;;;4.28;88.41;96693.81;4909113;29;20659;-74
2023/12/01 05:47:56;;;;;;;32.33;18.03;;;;;;;4.01;88.42;96654.38;4910059;29;20284;-74
2023/12/01 05:50:28;;;;;;;28.43;16.40;;;;;;;4.14;88.62;96681.38;4911102;29;20227;-74
2023/12/01 05:52:57;;;;;;;40.23;17.70;;;;;;;4.25;88.41;96694.72;4909558;29;20203;-74
2023/12/01 05:55:27;;;;;;;33.60;16.60;;;;;;;4.32;88.92;96691.13;4891543;29;20219;-71
2023/12/01 05:58:01;;;;;;;29.07;17.00;;;;;;;4.14;88.37;96658.31;4907971;29;20245;-78
2023/12/01 06:00:30;;;;;;;36.10;17.37;;;;;;;4.18;88.07;96654.78;4892713;29;20298;-72
2023/12/01 06:03:01;;;;;;;31.87;14.77;;;;;;;3.90;88.29;96631.59;4910572;29;20249;-75
2023/12/01 06:05:29;;;;;;;35.17;16.90;;;;;;;4.09;89.47;96688.31;4910091;29;20193;-71
2023/12/01 06:07:58;;;;;;;22.97;13.20;;;;;;;3.92;89.53;96659.72;4910785;29;20210;-76
2023/12/01 06:10:28;;;;;;;25.70;13.47;;;;;;;4.15;89.62;96693.28;4892634;29;20301;-71
2023/12/01 06:12:56;;;;;;;27.77;13.47;;;;;;;4.12;90.09;96695.94;4910554;29;20638;-72
2023/12/01 06:15:24;;;;;;;31.37;15.97;;;;;;;4.20;89.68;96691.47;4909864;29;20642;-76
2023/12/01 06:17:52;;;;;;;43.83;17.10;;;;;;;4.58;89.29;96701.50;4909901;29;20277;-72
2023/12/01 06:20:20;;;;;;;35.60;16.77;;;;;;;4.68;88.71;96690.09;4908160;29;20204;-73
2023/12/01 06:22:57;;;;;;;30.17;14.53;;;;;;;4.63;88.14;96671.44;4909314;29;20575;-76
2023/12/01 06:25:29;;;;;;;28.40;15.40;;;;;;;4.70;87.29;96682.34;4910884;29;20267;-72
2023/12/01 06:28:02;;;;;;;39.97;25.07;;;;;;;4.75;87.73;96694.19;4909682;29;20226;-71
2023/12/01 06:30:35;;;;;;;42.30;22.80;;;;;;;4.77;87.14;96666.75;4910199;29;20231;-72
2023/12/01 06:33:06;;;;;;;38.50;21.07;;;;;;;4.95;86.85;96699.56;4893484;29;20210;-70
2023/12/01 06:35:36;;;;;;;38.43;19.17;;;;;;;4.58;87.57;96670.72;4909833;29;20209;-73
2023/12/01 06:38:04;;;;;;;37.10;18.97;;;;;;;4.66;87.88;96702.13;4896533;29;20384;-72
2023/12/01 06:40:33;;;;;;;41.83;21.33;;;;;;;4.73;87.89;96695.94;4913014;29;20207;-72
2023/12/01 06:43:09;;;;;;;39.43;20.33;;;;;;;4.56;88.30;96684.47;4912287;29;20199;-73
2023/12/01 06:45:41;;;;;;;35.77;18.63;;;;;;;4.44;87.77;96647.22;4913253;29;20229;-71
2023/12/01 06:48:10;;;;;;;41.80;17.93;;;;;;;4.36;88.55;96672.22;4913298;29;20198;-70
2023/12/01 06:50:37;;;;;;;31.23;15.87;;;;;;;4.47;89.19;96683.00;4913370;29;20583;-75
2023/12/01 06:53:06;;;;;;;31.77;15.43;;;;;;;4.54;89.91;96668.28;4913000;29;20258;-72
2023/12/01 06:55:35;;;;;;;37.20;17.17;;;;;;;4.70;88.73;96693.44;4913517;29;20195;-72
2023/12/01 06:58:09;;;;;;;29.57;14.73;;;;;;;4.81;89.13;96690.59;4912680;29;20219;-73
2023/12/01 07:00:37;;;;;;;29.87;16.13;;;;;;;4.97;87.85;96708.06;4896316;29;20627;-71
2023/12/01 07:03:08;;;;;;;33.30;16.77;;;;;;;5.17;86.60;96698.94;4912804;29;20286;-73
2023/12/01 07:05:38;;;;;;;27.30;12.97;;;;;;;5.33;86.90;96685.59;4895515;29;20207;-74
2023/12/01 07:08:11;;;;;;;24.47;12.57;;;;;;;5.23;85.87;96673.09;4913045;29;20786;-72
2023/12/01 07:10:40;;;;;;;23.10;12.13;;;;;;;5.56;86.13;96688.25;4912587;29;20274;-74
2023/12/01 07:13:07;;;;;;;27.93;11.33;;;;;;;5.57;84.74;96689.09;4913284;29;20203;-74
2023/12/01 07:15:34;;;;;;;28.97;13.03;;;;;;;5.65;85.41;96710.25;4912699;29;20646;-71
2023/12/01 07:18:01;;;;;;;33.70;15.50;;;;;;;5.82;84.82;96690.00;4912828;29;20279;-73
2023/12/01 07:20:28;;;;;;;40.93;15.67;;;;;;;6.02;84.33;96712.50;4912463;29;20200;-76
2023/12/01 07:22:55;;;;;;;28.87;14.57;;;;;;;6.03;84.90;96707.31;4895553;29;20206;-73
2023/12/01 07:25:23;;;;;;;31.87;15.03;;;;;;;6.18;83.70;96691.34;4912663;29;20259;-72
2023/12/01 07:28:00;;;;;;;34.83;14.37;;;;;;;6.37;83.31;96700.13;4911808;29;20219;-73
2023/12/01 07:30:28;;;;;;;30.47;13.43;;;;;;;6.32;83.86;96690.91;4911695;29;20196;-75
2023/12/01 07:32:59;;;;;;;34.60;15.87;;;;;;;6.36;83.78;96716.47;4911927;29;20236;-78
2023/12/01 07:35:27;;;;;;;41.77;16.50;;;;;;;6.46;84.23;96693.81;4912481;29;20288;-72
2023/12/01 07:37:54;;;;;;;38.33;17.23;;;;;;;6.34;82.84;96674.53;4911154;29;20280;-75
2023/12/01 07:40:23;;;;;;;40.83;17.63;;;;;;;6.40;83.07;96681.19;4911062;29;20231;-73
2023/12/01 07:42:55;;;;;;;36.50;17.80;;;;;;;6.61;82.38;96718.16;4913205;29;20211;-72
2023/12/01 07:45:23;;;;;;;38.83;18.00;;;;;;;6.49;83.01;96701.44;4915462;29;20304;-70
2023/12/01 07:47:54;;;;;;;35.47;16.07;;;;;;;6.34;83.34;96707.97;4915488;29;20618;-72
2023/12/01 07:50:25;;;;;;;35.07;16.27;;;;;;;5.77;84.75;96655.91;4916372;29;20737;-72
2023/12/01 07:52:55;;;;;;;37.17;18.83;;;;;;;6.21;84.82;96704.13;4913590;29;20227;-73
2023/12/01 07:55:23;;;;;;;37.93;15.87;;;;;;;6.22;84.28;96716.06;4913465;29;20287;-71
2023/12/01 07:57:51;;;;;;;32.60;15.70;;;;;;;6.34;85.69;96715.69;4912193;29;20203;-71
2023/12/01 08:00:19;;;;;;;28.70;15.13;;;;;;;6.42;85.08;96707.69;4912469;29;20327;-72
2023/12/01 08:02:48;;;;;;;31.83;14.83;;;;;;;6.46;85.14;96727.25;4911241;29;20794;-73
2023/12/01 08:05:15;;;;;;;32.50;15.00;;;;;;;6.57;84.26;96722.59;4911966;29;20190;-76
2023/12/01 08:07:51;;;;;;;32.73;15.73;;;;;;;6.48;85.56;96694.59;4911079;29;20201;-75
2023/12/01 08:10:21;;;;;;;41.33;14.87;;;;;;;6.63;84.82;96706.94;4911192;29;20212;-72
2023/12/01 08:12:50;;;;;;;32.20;15.57;;;;;;;6.88;84.63;96717.19;4894090;29;20205;-73
2023/12/01 08:15:19;;;;;;;37.73;15.57;;;;;;;6.83;84.83;96703.63;4911155;29;20235;-71
2023/12/01 08:17:47;;;;;;;37.00;16.77;;;;;;;6.87;84.90;96712.91;4911235;29;20609;-71
2023/12/01 08:20:18;;;;;;;38.13;16.97;;;;;;;7.19;84.46;96717.75;4910579;29;20274;-72
2023/12/01 08:22:46;;;;;;;38.27;16.27;;;;;;;7.42;84.35;96720.25;4911275;29;20308;-72
2023/12/01 08:25:18;;;;;;;31.03;15.63;;;;;;;7.68;83.14;96719.25;4910495;29;20203;-70
2023/12/01 08:27:44;;;;;;;37.47;14.47;;;;;;;7.58;82.61;96713.63;4893626;29;20194;-72
2023/12/01 08:30:12;;;;;;;29.57;13.97;;;;;;;7.72;83.32;96710.50;4910850;29;20193;-70
2023/12/01 08:32:47;;;;;;;32.93;14.17;;;;;;;7.74;82.84;96730.16;4910766;29;20204;-71
2023/12/01 08:35:15;;;;;;;30.53;13.93;;;;;;;7.85;83.37;96719.44;4911319;29;20214;-70
2023/12/01 08:37:43;;;;;;;31.47;12.90;;;;;;;7.68;83.26;96665.13;4910103;29;20215;-71
2023/12/01 08:40:11;;;;;;;34.97;13.97;;;;;;;8.19;82.07;96686.19;4909382;29;20257;-71
2023/12/01 08:42:41;;;;;;;32.00;14.10;;;;;;;8.66;80.68;96708.25;4910219;29;20206;-71
2023/12/01 08:45:10;;;;;;;31.83;13.43;;;;;;;8.82;79.65;96711.81;4910792;29;20198;-71
2023/12/01 08:47:40;;;;;;;37.53;13.77;;;;;;;8.79;79.65;96691.31;4910602;29;20203;-73
2023/12/01 08:50:08;;;;;;;31.83;13.73;;;;;;;9.04;78.75;96698.81;4910242;29;20212;-70
2023/12/01 08:52:37;;;;;;;33.47;14.30;;;;;;;9.33;77.92;96700.06;4911055;29;20202;-74
2023/12/01 08:55:06;;;;;;;30.93;13.63;;;;;;;9.31;78.21;96697.56;4908697;29;20215;-73
2023/12/01 08:57:33;;;;;;;34.87;12.97;;;;;;;9.16;78.18;96687.91;4910631;29;20250;-72
2023/12/01 09:00:01;;;;;;;27.77;11.77;;;;;;;8.98;78.30;96657.78;4892413;29;20236;-75
2023/12/01 09:02:32;;;;;;;31.27;13.57;;;;;;;9.25;78.26;96650.50;4908654;29;20332;-72
2023/12/01 09:04:59;;;;;;;29.97;12.33;;;;;;;9.54;77.70;96666.28;4910324;29;20220;-74
2023/12/01 09:07:26;;;;;;;27.27;11.60;;;;;;;9.54;77.37;96668.88;4909972;29;20274;-76
2023/12/01 09:10:00;;;;;;;27.30;11.77;;;;;;;9.49;78.14;96670.84;4910684;29;20283;-73
2023/12/01 09:12:29;;;;;;;33.77;13.10;;;;;;;9.97;77.26;96671.97;4909355;29;20226;-74
2023/12/01 09:14:57;;;;;;;23.80;10.40;;;;;;;9.90;76.89;96655.06;4910432;29;20226;-72
2023/12/01 09:17:25;;;;;;;24.23;10.47;;;;;;;10.20;75.77;96649.25;4910166;29;20195;-73
2023/12/01 09:19:52;;;;;;;26.90;11.67;;;;;;;10.26;74.41;96661.88;4910366;29;20325;-74
2023/12/01 09:22:19;;;;;;;23.90;10.03;;;;;;;10.41;73.04;96655.91;4909981;29;20282;-75
2023/12/01 09:24:46;;;;;;;24.60;9.20;;;;;;;10.35;73.59;96639.88;4909770;29;20193;-73
2023/12/01 09:27:14;;;;;;;24.17;9.37;;;;;;;10.29;73.63;96635.00;4910006;29;20206;-71
2023/12/01 09:29:41;;;;;;;31.60;10.47;;;;;;;10.16;73.71;96601.16;4909148;29;20665;-75
2023/12/01 09:32:08;;;;;;;26.97;10.13;;;;;;;10.30;74.15;96641.88;4910144;29;20685;-71
2023/12/01 09:34:36;;;;;;;26.23;10.57;;;;;;;10.44;73.33;96634.22;4909204;29;20202;-72
2023/12/01 09:37:03;;;;;;;22.93;8.90;;;;;;;10.41;73.83;96621.44;4909726;29;20685;-71
2023/12/01 09:39:30;;;;;;;32.53;11.87;;;;;;;10.55;72.93;96619.78;4909990;29;20340;-72
2023/12/01 09:41:57;;;;;;;37.13;13.50;;;;;;;10.46;74.16;96614.28;4909923;29;20226;-75
2023/12/01 09:44:26;;;;;;;30.80;15.13;;;;;;;10.60;74.04;96635.09;4892324;29;20194;-79
2023/12/01 09:46:58;;;;;;;33.63;13.70;;;;;;;10.63;73.46;96624.59;4909312;29;20210;-71
2023/12/01 09:49:25;;;;;;;31.60;12.93;;;;;;;10.74;73.70;96642.16;4911035;29;20627;-72
2023/12/01 09:51:52;;;;;;;39.83;17.00;;;;;;;10.89;73.66;96637.00;4909225;29;20251;-73
2023/12/01 09:54:19;;;;;;;39.57;16.67;;;;;;;10.64;73.63;96613.31;4892302;29;20207;-73
2023/12/01 09:56:46;;;;;;;41.17;16.57;;;;;;;10.79;73.87;96624.59;4876955;29;20623;-78
2023/12/01 09:59:16;;;;;;;36.27;15.23;;;;;;;10.85;73.39;96626.88;4909144;29;20338;-74
2023/12/01 10:01:44;;;;;;;32.73;14.07;;;;;;;10.85;72.92;96614.75;4892547;29;20334;-77
2023/12/01 10:04:12;;;;;;;33.30;13.80;;;;;;;10.76;72.80;96599.69;4908889;29;20239;-75
2023/12/01 10:06:40;;;;;;;34.90;14.53;;;;;;;11.08;72.43;96610.94;4909850;29;20226;-73
2023/12/01 10:09:12;;;;;;;28.67;12.73;;;;;;;11.02;72.73;96617.28;4909184;29;20202;-74
2023/12/01 10:11:40;;;;;;;38.33;13.00;;;;;;;11.04;71.66;96596.47;4925691;29;20212;-73
2023/12/01 10:14:07;;;;;;;27.93;12.20;;;;;;;11.24;71.17;96616.94;4896191;29;20417;-73
2023/12/01 10:16:36;;;;;;;32.53;13.50;;;;;;;11.23;70.76;96621.28;4913080;29;20222;-70
2023/12/01 10:19:04;;;;;;;25.13;11.17;;;;;;;11.25;70.94;96618.63;4913777;29;20294;-71
2023/12/01 10:21:46;;;;;;;31.03;12.90;;;;;;;11.10;70.63;96572.81;4912766;29;20204;-72
2023/12/01 10:24:21;;;;;;;40.57;14.90;;;;;;;11.26;70.46;96584.84;4911598;29;20194;-71
2023/12/01 10:26:51;;;;;;;34.53;13.17;;;;;;;11.40;69.85;96581.47;4912648;29;20208;-71
2023/12/01 10:29:32;;;;;;;28.00;12.20;;;;;;;11.44;69.56;96585.56;4912213;29;20195;-71
2023/12/01 10:32:04;;;;;;;25.83;11.60;;;;;;;11.48;69.28;96596.59;4913099;29;20226;-69
2023/12/01 10:34:31;;;;;;;35.47;13.27;;;;;;;11.58;68.49;96597.75;4912581;29;20214;-71
2023/12/01 10:36:59;;;;;;;35.23;13.03;;;;;;;11.61;68.99;96587.19;4913089;29;20301;-70
2023/12/01 10:39:27;;;;;;;28.60;12.93;;;;;;;11.43;69.27;96558.81;4912862;29;20231;-74
2023/12/01 10:41:56;;;;;;;29.63;12.87;;;;;;;11.70;68.99;96571.16;4912632;29;20219;-73
2023/12/01 10:44:31;;;;;;;26.53;12.50;;;;;;;11.92;68.27;96584.53;4913091;29;20203;-72
2023/12/01 10:47:00;;;;;;;32.23;13.03;;;;;;;11.99;67.17;96578.88;4912965;29;20762;-76
2023/12/01 10:49:28;;;;;;;32.57;13.87;;;;;;;11.93;67.52;96562.88;4913041;29;20252;-70
2023/12/01 10:51:56;;;;;;;39.07;15.10;;;;;;;11.79;67.66;96527.34;4912140;29;20231;-75
2023/12/01 10:54:25;;;;;;;30.63;13.60;;;;;;;11.96;68.78;96554.88;4912974;29;20647;-73
2023/12/01 10:56:59;;;;;;;37.53;15.67;;;;;;;11.91;70.70;96577.69;4911835;29;20298;-72
2023/12/01 10:59:28;;;;;;;31.47;14.80;;;;;;;11.77;70.33;96538.72;4912261;29;20226;-72
2023/12/01 11:01:58;;;;;;;43.47;17.83;;;;;;;11.93;70.81;96570.66;4913441;29;20223;-71
2023/12/01 11:04:29;;;;;;;50.00;16.43;;;;;;;11.99;70.95;96560.72;4879398;29;20285;-75
2023/12/01 11:07:09;;;;;;;31.37;13.97;;;;;;;11.86;71.54;96569.31;4912762;29;20259;-76
2023/12/01 11:09:36;;;;;;;31.07;13.50;;;;;;;11.96;70.81;96575.66;4912139;29;20214;-77
2023/12/01 11:12:44;;;;;;;34.70;13.97;;;;;;;11.95;70.82;96571.41;4912438;29;20214;-76
2023/12/01 11:15:19;;;;;;;39.87;14.77;;;;;;;12.01;70.83;96573.63;4912274;29;20583;-77
2023/12/01 11:17:46;;;;;;;40.47;15.50;;;;;;;11.91;70.57;96562.13;4910448;29;20246;-76
2023/12/01 11:20:29;;;;;;;30.37;13.27;;;;;;;12.10;70.41;96575.66;4895832;29;20254;-75
2023/12/01 11:23:05;;;;;;;35.33;14.67;;;;;;;12.07;70.31;96557.69;4910798;29;20288;-74
2023/12/01 11:25:43;;;;;;;34.43;14.50;;;;;;;12.07;70.83;96548.16;4912318;29;20643;-76
2023/12/01 11:28:35;;;;;;;31.10;14.57;;;;;;;12.19;69.87;96551.78;4912604;29;20207;-70
2023/12/01 11:31:15;;;;;;;35.00;14.30;;;;;;;12.11;70.36;96534.06;4911758;29;20238;-74
2023/12/01 11:33:48;;;;;;;35.47;16.67;;;;;;;12.38;70.04;96538.50;4912204;29;20279;-70