Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:14;;;;;;;17.10;3.10;;;;;;;2.82;74.62;100922.45;107920;1276;72177;-74
2022/01/31 00:02:42;;;;;;;14.40;2.80;;;;;;;2.83;74.33;100918.73;107956;1276;74087;-75
2022/01/31 00:05:09;;;;;;;17.30;2.90;;;;;;;2.84;74.44;100903.77;107847;1277;59680;-75
2022/01/31 00:07:37;;;;;;;11.70;2.40;;;;;;;2.84;73.90;100891.03;107911;1276;61722;-75
2022/01/31 00:10:08;;;;;;;18.50;3.40;;;;;;;2.83;73.65;100876.05;107851;1276;74944;-75
2022/01/31 00:12:44;;;;;;;20.80;3.60;;;;;;;2.82;73.79;100852.92;107865;1276;71420;-75
2022/01/31 00:15:11;;;;;;;;;;;;;;;2.81;74.00;100850.05;107810;1279;73307;-76
2022/01/31 00:17:37;;;;;;;18.50;2.50;;;;;;;2.79;74.10;100848.64;107864;1276;61362;-75
2022/01/31 00:20:04;;;;;;;15.70;3.80;;;;;;;2.77;73.90;100836.18;107907;1276;60710;-75
2022/01/31 00:22:31;;;;;;;19.30;3.30;;;;;;;2.75;73.95;100833.56;107918;1276;75084;-75
2022/01/31 00:24:57;;;;;;;26.60;3.40;;;;;;;2.75;74.28;100825.70;107908;1278;72541;-75
2022/01/31 00:27:24;;;;;;;20.00;3.20;;;;;;;2.74;74.29;100816.70;107886;1277;73124;-75
2022/01/31 00:29:50;;;;;;;12.20;2.50;;;;;;;2.73;74.74;100817.67;107928;1278;59151;-76
2022/01/31 00:32:17;;;;;;;14.10;2.80;;;;;;;2.70;74.41;100812.48;108060;1275;60407;-75
2022/01/31 00:34:44;;;;;;;18.40;3.00;;;;;;;2.68;74.74;100803.63;107939;1276;75224;-75
2022/01/31 00:37:10;;;;;;;17.50;3.50;;;;;;;2.64;74.77;100793.05;108030;1276;71546;-75
2022/01/31 00:39:40;;;;;;;22.80;3.90;;;;;;;2.61;74.67;100781.61;108074;1276;72939;-75
2022/01/31 00:42:07;;;;;;;10.20;2.50;;;;;;;2.57;74.94;100777.58;108081;1276;59781;-75
2022/01/31 00:44:47;;;;;;;25.10;3.30;;;;;;;2.54;74.91;100764.89;108124;1276;61264;-75
2022/01/31 00:47:20;;;;;;;22.80;3.10;;;;;;;2.52;74.81;100753.20;108103;1276;76082;-75
2022/01/31 00:49:51;;;;;;;13.40;2.80;;;;;;;2.51;75.08;100735.65;108115;1276;71689;-75
2022/01/31 00:52:18;;;;;;;14.50;3.00;;;;;;;2.49;75.06;100727.95;108089;1278;74106;-75
2022/01/31 00:54:46;;;;;;;18.50;2.60;;;;;;;2.48;75.51;100723.14;108065;1276;59558;-75
2022/01/31 00:57:13;;;;;;;20.90;3.10;;;;;;;2.45;75.64;100717.25;108131;1276;60330;-75
2022/01/31 00:59:40;;;;;;;18.80;4.40;;;;;;;2.41;76.46;100698.88;108116;1277;76454;-76
2022/01/31 01:02:06;;;;;;;19.50;3.60;;;;;;;2.37;76.38;100694.48;108090;1276;72790;-76
2022/01/31 01:04:33;;;;;;;25.00;4.50;;;;;;;2.33;76.66;100676.14;108103;1276;72940;-76
2022/01/31 01:07:00;;;;;;;17.20;2.90;;;;;;;2.25;77.01;100674.11;108071;1277;62186;-76
2022/01/31 01:09:27;;;;;;;18.10;4.80;;;;;;;2.23;76.97;100674.09;108129;1276;61901;-76
2022/01/31 01:11:54;;;;;;;16.10;4.90;;;;;;;2.20;77.43;100671.56;108072;1276;73768;-76
2022/01/31 01:14:20;;;;;;;15.20;4.00;;;;;;;2.19;77.59;100658.58;108133;1276;71528;-76
2022/01/31 01:16:47;;;;;;;24.40;3.00;;;;;;;2.16;77.68;100651.98;108114;1276;73946;-76
2022/01/31 01:19:14;;;;;;;29.20;3.90;;;;;;;2.14;77.89;100641.84;108098;1278;63275;-76
2022/01/31 01:21:40;;;;;;;12.30;3.10;;;;;;;2.12;77.93;100622.84;108068;1276;60392;-76
2022/01/31 01:24:07;;;;;;;16.90;3.10;;;;;;;2.10;78.25;100600.34;108142;1276;76294;-75
2022/01/31 01:26:34;;;;;;;16.90;3.10;;;;;;;2.06;78.51;100571.33;108116;1276;70195;-75
2022/01/31 01:29:00;;;;;;;18.90;3.30;;;;;;;2.03;78.68;100556.88;108099;1276;74722;-74
2022/01/31 01:31:27;;;;;;;22.50;4.20;;;;;;;2.00;78.64;100548.77;108009;1278;61374;-75
2022/01/31 01:33:54;;;;;;;14.60;2.60;;;;;;;1.99;78.90;100538.92;108115;1278;60582;-75
2022/01/31 01:36:24;;;;;;;27.00;3.80;;;;;;;1.97;79.12;100531.17;108089;1276;73929;-75
2022/01/31 01:38:50;;;;;;;11.80;2.60;;;;;;;1.97;78.94;100519.86;108130;1277;71529;-75
2022/01/31 01:41:17;;;;;;;14.80;2.80;;;;;;;1.96;79.33;100509.85;108111;1276;71863;-75
2022/01/31 01:43:44;;;;;;;13.00;2.00;;;;;;;1.95;79.59;100498.73;108041;1278;61130;-75
2022/01/31 01:46:11;;;;;;;14.30;3.10;;;;;;;1.95;79.90;100493.04;108011;1279;60558;-75
2022/01/31 01:48:38;;;;;;;16.60;2.80;;;;;;;1.89;80.09;100474.86;108097;1276;74423;-75
2022/01/31 01:51:05;;;;;;;22.10;2.90;;;;;;;1.93;80.15;100474.70;108117;1276;72410;-75
2022/01/31 01:53:32;;;;;;;18.70;3.50;;;;;;;1.93;80.16;100472.94;108106;1276;73991;-76
2022/01/31 01:55:59;;;;;;;21.10;3.60;;;;;;;1.93;80.18;100484.09;108008;1276;61488;-76
2022/01/31 01:58:37;;;;;;;28.10;3.30;;;;;;;1.94;80.06;100478.45;108038;1276;60500;-76
2022/01/31 02:01:04;;;;;;;16.80;4.00;;;;;;;1.94;80.04;100470.57;108118;1276;74868;-77
2022/01/31 02:03:34;;;;;;;23.00;3.60;;;;;;;1.94;79.81;100458.39;107999;1277;70477;-76
2022/01/31 02:06:01;;;;;;;15.10;3.10;;;;;;;1.97;79.66;100447.01;108061;1278;73064;-76
2022/01/31 02:08:29;;;;;;;17.00;2.60;;;;;;;1.97;79.63;100433.95;108074;1277;61414;-77
2022/01/31 02:10:56;;;;;;;26.30;4.80;;;;;;;1.97;79.79;100428.84;108087;1276;61037;-76
2022/01/31 02:13:25;;;;;;;11.80;2.90;;;;;;;1.97;79.65;100427.77;108136;1276;74070;-76
2022/01/31 02:15:51;;;;;;;26.20;4.00;;;;;;;1.98;79.60;100429.10;108067;1276;71392;-76
2022/01/31 02:18:23;;;;;;;17.00;3.10;;;;;;;1.99;79.59;100419.03;108071;1276;73714;-76
2022/01/31 02:20:50;;;;;;;14.60;3.20;;;;;;;2.03;79.10;100405.70;108094;1276;61590;-76
2022/01/31 02:23:17;;;;;;;16.20;4.00;;;;;;;2.02;79.46;100389.53;108104;1276;61790;-77
2022/01/31 02:26:01;;;;;;;14.70;2.00;;;;;;;2.06;79.17;100378.05;108059;1277;74940;-76
2022/01/31 02:28:31;;;;;;;22.40;4.30;;;;;;;2.06;79.31;100366.73;107969;1276;70145;-76
2022/01/31 02:30:59;;;;;;;15.30;2.90;;;;;;;2.04;79.50;100354.98;107993;1277;73014;-76
2022/01/31 02:33:27;;;;;;;13.70;2.00;;;;;;;2.04;79.26;100349.98;108068;1276;62458;-76
2022/01/31 02:36:03;;;;;;;21.30;4.00;;;;;;;2.01;79.53;100332.05;107992;1276;59239;-76
2022/01/31 02:38:30;;;;;;;15.30;2.50;;;;;;;2.02;79.71;100319.09;107693;1279;74073;-77
2022/01/31 02:40:57;;;;;;;12.50;2.00;;;;;;;1.95;79.74;100293.35;108144;1275;71009;-76
2022/01/31 02:43:29;;;;;;;21.20;3.30;;;;;;;1.98;79.83;100288.20;107907;1277;72959;-76
2022/01/31 02:45:57;;;;;;;20.30;2.60;;;;;;;1.96;80.01;100273.84;108092;1277;61333;-76
2022/01/31 02:48:26;;;;;;;15.40;1.70;;;;;;;1.95;80.08;100265.08;107846;1279;60570;-76
2022/01/31 02:50:55;;;;;;;13.10;2.10;;;;;;;1.94;79.96;100257.33;108078;1276;75044;-77
2022/01/31 02:53:29;;;;;;;13.00;2.20;;;;;;;1.93;80.05;100255.15;108008;1278;72626;-76
2022/01/31 02:55:59;;;;;;;20.00;3.80;;;;;;;1.93;80.30;100250.98;108133;1277;73964;-76
2022/01/31 02:58:27;;;;;;;18.90;3.60;;;;;;;1.91;80.00;100243.98;107954;1279;61660;-75
2022/01/31 03:00:56;;;;;;;11.90;2.40;;;;;;;1.91;80.34;100238.41;108091;1276;61311;-75
2022/01/31 03:03:23;;;;;;;21.30;3.30;;;;;;;1.89;80.34;100225.52;108042;1277;74060;-76
2022/01/31 03:05:51;;;;;;;16.00;2.50;;;;;;;1.89;80.43;100215.91;108086;1276;71348;-76
2022/01/31 03:08:18;;;;;;;17.30;2.70;;;;;;;1.88;80.41;100201.16;108066;1276;73905;-76
2022/01/31 03:10:45;;;;;;;18.40;2.70;;;;;;;1.88;80.35;100194.23;108078;1276;62490;-76
2022/01/31 03:13:11;;;;;;;10.50;2.20;;;;;;;1.87;80.41;100182.09;108070;1276;60548;-75
2022/01/31 03:15:41;;;;;;;21.50;3.60;;;;;;;1.86;80.43;100173.05;108097;1277;76169;-76
2022/01/31 03:18:08;;;;;;;14.70;3.10;;;;;;;1.86;80.68;100172.36;108015;1276;70993;-76
2022/01/31 03:20:35;;;;;;;22.50;3.60;;;;;;;1.87;80.42;100158.52;108121;1276;74047;-76
2022/01/31 03:23:02;;;;;;;11.70;2.80;;;;;;;1.88;80.48;100148.48;108050;1276;62096;-76
2022/01/31 03:25:29;;;;;;;13.80;2.50;;;;;;;1.91;80.07;100141.66;108087;1278;60750;-76
2022/01/31 03:27:56;;;;;;;16.70;3.50;;;;;;;1.94;80.18;100130.72;108135;1276;75929;-76
2022/01/31 03:30:23;;;;;;;14.00;2.80;;;;;;;1.95;79.97;100114.38;108138;1276;72084;-76
2022/01/31 03:32:50;;;;;;;16.60;3.00;;;;;;;1.97;79.97;100108.52;108087;1276;73212;-76
2022/01/31 03:35:17;;;;;;;13.20;2.60;;;;;;;1.97;80.10;100096.46;108015;1277;61057;-76
2022/01/31 03:37:44;;;;;;;14.70;2.40;;;;;;;1.98;80.10;100088.34;108075;1277;61658;-76
2022/01/31 03:40:11;;;;;;;9.80;2.80;;;;;;;1.98;80.35;100080.13;108113;1276;74795;-76
2022/01/31 03:42:38;;;;;;;18.70;2.50;;;;;;;1.99;80.55;100069.81;107988;1277;70407;-76
2022/01/31 03:45:07;;;;;;;11.30;2.60;;;;;;;1.99;80.51;100058.63;108114;1277;73005;-76
2022/01/31 03:47:36;;;;;;;12.00;2.50;;;;;;;1.99;80.38;100048.98;108019;1278;61580;-77
2022/01/31 03:50:04;;;;;;;18.50;2.40;;;;;;;2.01;80.25;100042.05;108009;1277;61707;-76
2022/01/31 03:52:30;;;;;;;17.60;2.90;;;;;;;2.01;80.21;100028.41;108057;1276;74956;-76
2022/01/31 03:54:57;;;;;;;13.50;2.50;;;;;;;2.01;80.39;100017.58;108132;1276;72410;-75
2022/01/31 03:57:24;;;;;;;15.50;1.90;;;;;;;2.01;80.28;100006.40;108046;1278;72837;-75
2022/01/31 03:59:51;;;;;;;12.90;3.00;;;;;;;2.02;80.45;99991.34;108087;1277;62507;-76
2022/01/31 04:02:17;;;;;;;16.60;3.60;;;;;;;2.03;80.51;99979.23;108134;1276;58994;-75
2022/01/31 04:04:44;;;;;;;14.90;2.90;;;;;;;2.04;80.48;99963.60;108103;1277;76141;-75
2022/01/31 04:07:11;;;;;;;9.70;2.70;;;;;;;2.05;80.44;99952.77;108110;1276;72483;-75
2022/01/31 04:09:37;;;;;;;14.10;3.00;;;;;;;2.06;80.50;99943.26;108088;1277;74150;-75
2022/01/31 04:12:06;;;;;;;15.40;3.40;;;;;;;2.07;80.53;99931.27;108133;1276;61147;-75
2022/01/31 04:14:33;;;;;;;8.00;1.60;;;;;;;2.09;80.11;99926.27;108061;1276;59319;-75
2022/01/31 04:17:00;;;;;;;15.50;3.10;;;;;;;2.11;80.32;99918.41;107958;1277;76035;-75
2022/01/31 04:19:27;;;;;;;19.80;4.10;;;;;;;2.12;80.24;99912.02;108137;1278;71500;-75
2022/01/31 04:21:53;;;;;;;14.30;2.40;;;;;;;2.14;79.98;99903.08;108049;1276;71723;-75
2022/01/31 04:24:23;;;;;;;8.80;2.10;;;;;;;2.17;80.20;99896.73;108048;1277;62169;-75
2022/01/31 04:26:59;;;;;;;14.10;3.40;;;;;;;2.18;80.09;99888.95;108127;1277;61379;-75
2022/01/31 04:29:29;;;;;;;13.90;2.70;;;;;;;2.20;80.36;99878.30;108103;1277;73697;-76
2022/01/31 04:31:56;;;;;;;19.50;3.70;;;;;;;2.21;80.68;99879.09;108171;1276;71529;-76
2022/01/31 04:34:23;;;;;;;10.80;3.00;;;;;;;2.20;81.20;99872.14;108112;1277;73708;-76
2022/01/31 04:36:50;;;;;;;9.90;3.60;;;;;;;2.19;81.89;99871.64;108176;1277;62432;-76
2022/01/31 04:39:18;;;;;;;19.60;2.70;;;;;;;2.16;82.92;99862.50;108157;1277;61688;-76
2022/01/31 04:41:47;;;;;;;18.30;2.90;;;;;;;2.10;84.21;99857.27;108224;1277;74731;-76
2022/01/31 04:44:14;;;;;;;13.60;4.00;;;;;;;2.00;85.40;99850.46;108196;1277;72731;-76
2022/01/31 04:46:43;;;;;;;13.70;3.30;;;;;;;1.89;86.41;99842.23;108180;1277;73139;-76
2022/01/31 04:49:10;;;;;;;17.20;3.20;;;;;;;1.79;87.66;99829.90;107969;1277;61244;-76
2022/01/31 04:51:37;;;;;;;9.70;2.90;;;;;;;1.69;88.29;99822.13;108175;1277;60894;-76
2022/01/31 04:54:04;;;;;;;9.40;1.80;;;;;;;1.57;89.43;99818.45;108214;1277;75100;-76
2022/01/31 04:56:30;;;;;;;13.20;3.10;;;;;;;1.49;89.71;99812.39;108213;1277;71044;-76
2022/01/31 04:58:57;;;;;;;15.10;3.10;;;;;;;1.43;90.44;99800.01;108172;1277;72658;-76
2022/01/31 05:01:24;;;;;;;13.70;2.00;;;;;;;1.36;90.93;99792.95;108176;1277;61277;-76
2022/01/31 05:03:51;;;;;;;13.10;3.70;;;;;;;1.31;91.40;99783.15;108191;1277;61687;-76
2022/01/31 05:06:25;;;;;;;15.60;4.00;;;;;;;1.26;91.61;99774.75;108192;1277;76020;-75
2022/01/31 05:08:51;;;;;;;16.50;4.10;;;;;;;1.21;91.96;99764.70;108168;1277;71443;-76
2022/01/31 05:11:18;;;;;;;3.80;1.40;;;;;;;1.17;92.25;99765.91;108029;1278;74186;-76
2022/01/31 05:13:46;;;;;;;9.30;2.60;;;;;;;1.12;93.02;99758.03;108207;1277;61002;-76
2022/01/31 05:16:13;;;;;;;10.80;3.10;;;;;;;1.08;93.57;99753.02;108203;1277;60702;-76
2022/01/31 05:18:40;;;;;;;6.90;1.50;;;;;;;1.03;93.50;99747.88;107849;1281;74509;-76
2022/01/31 05:21:08;;;;;;;7.50;2.00;;;;;;;0.99;93.74;99740.06;108213;1277;72414;-76
2022/01/31 05:23:35;;;;;;;7.80;1.90;;;;;;;0.93;94.28;99733.44;107987;1277;73135;-76
2022/01/31 05:26:02;;;;;;;10.80;3.10;;;;;;;0.87;94.40;99727.74;108176;1277;61429;-75
2022/01/31 05:28:29;;;;;;;13.00;3.10;;;;;;;0.82;94.68;99713.52;108009;1277;60297;-76
2022/01/31 05:30:56;;;;;;;10.50;2.40;;;;;;;0.76;94.74;99708.14;108141;1277;74877;-76
2022/01/31 05:33:23;;;;;;;13.20;3.10;;;;;;;0.72;95.43;99703.30;108043;1278;71604;-76
2022/01/31 05:35:49;;;;;;;6.10;3.20;;;;;;;0.67;95.70;99694.86;108203;1277;59082;-76
2022/01/31 05:38:17;;;;;;;8.90;2.90;;;;;;;0.62;95.79;99684.85;108185;1277;61254;-76
2022/01/31 05:40:43;;;;;;;11.90;3.00;;;;;;;0.57;96.01;99675.70;108219;1277;60555;-76
2022/01/31 05:43:10;;;;;;;13.20;2.60;;;;;;;0.54;96.29;99668.72;108237;1277;73986;-76
2022/01/31 05:45:36;;;;;;;7.60;1.70;;;;;;;0.50;96.25;99660.86;108201;1277;71507;-76
2022/01/31 05:48:04;;;;;;;14.50;2.80;;;;;;;0.46;96.73;99654.56;107856;1277;73009;-76
2022/01/31 05:50:30;;;;;;;10.30;2.20;;;;;;;0.44;96.91;99653.38;108213;1277;62052;-76
2022/01/31 05:52:57;;;;;;;11.50;3.30;;;;;;;0.43;96.99;99652.13;108256;1277;60894;-76
2022/01/31 05:55:24;;;;;;;13.90;3.60;;;;;;;0.43;97.29;99645.38;108065;1277;75883;-76
2022/01/31 05:57:51;;;;;;;20.80;4.50;;;;;;;0.42;97.08;99641.22;108253;1277;71356;-76
2022/01/31 06:00:21;;;;;;;9.40;3.10;;;;;;;0.43;97.40;99635.62;108208;1276;73035;-76
2022/01/31 06:02:56;;;;;;;7.30;2.30;;;;;;;0.42;97.61;99624.38;108222;1277;62527;-77
2022/01/31 06:05:23;;;;;;;11.40;4.40;;;;;;;0.41;97.79;99624.25;108190;1277;61396;-76
2022/01/31 06:07:51;;;;;;;13.20;3.80;;;;;;;0.40;98.19;99624.65;108288;1277;77190;-77
2022/01/31 06:10:18;;;;;;;13.60;3.40;;;;;;;0.40;97.99;99613.20;108203;1277;71712;-77
2022/01/31 06:12:45;;;;;;;7.90;3.30;;;;;;;0.39;98.05;99612.18;108224;1277;71862;-77
2022/01/31 06:15:14;;;;;;;15.00;4.80;;;;;;;0.38;97.83;99612.48;108224;1277;61388;-77
2022/01/31 06:17:41;;;;;;;15.60;5.20;;;;;;;0.38;97.76;99604.49;108216;1276;61948;-77
2022/01/31 06:20:08;;;;;;;12.80;3.70;;;;;;;0.38;98.00;99600.70;108037;1277;76820;-77
2022/01/31 06:22:43;;;;;;;19.10;5.00;;;;;;;0.35;98.03;99593.28;108214;1275;71511;-77
2022/01/31 06:25:12;;;;;;;17.20;5.80;;;;;;;0.31;98.08;99587.67;108202;1277;72750;-77
2022/01/31 06:27:38;;;;;;;6.90;3.60;;;;;;;0.29;98.27;99577.11;108229;1277;62691;-76
2022/01/31 06:30:08;;;;;;;14.80;5.60;;;;;;;0.28;98.21;99574.98;108235;1277;60721;-77
2022/01/31 06:32:37;;;;;;;15.00;5.70;;;;;;;0.27;98.44;99572.30;108050;1277;74938;-77
2022/01/31 06:35:04;;;;;;;11.00;3.40;;;;;;;0.25;98.52;99569.50;108222;1277;71386;-77
2022/01/31 06:37:31;;;;;;;18.10;5.60;;;;;;;0.24;98.69;99564.75;108035;1277;73114;-76
2022/01/31 06:39:58;;;;;;;12.90;3.90;;;;;;;0.23;98.48;99564.98;108180;1277;61261;-76
2022/01/31 06:42:24;;;;;;;11.20;4.60;;;;;;;0.24;98.79;99558.01;108050;1277;60623;-76
2022/01/31 06:44:51;;;;;;;10.00;3.70;;;;;;;0.23;99.15;99553.52;108218;1276;59241;-77
2022/01/31 06:47:19;;;;;;;5.20;2.10;;;;;;;0.20;98.93;99551.13;108237;1276;72488;-77
2022/01/31 06:49:46;;;;;;;4.60;2.30;;;;;;;0.18;99.18;99549.02;108139;1277;72825;-76
2022/01/31 06:52:14;;;;;;;4.00;2.30;;;;;;;0.16;99.62;99545.93;108142;1277;61192;-76
2022/01/31 06:54:42;;;;;;;4.10;1.30;;;;;;;0.13;99.90;99539.83;108220;1277;59383;-76
2022/01/31 06:57:09;;;;;;;3.90;2.10;;;;;;;0.11;99.86;99536.53;108172;1277;73895;-76
2022/01/31 06:59:37;;;;;;;5.40;2.60;;;;;;;0.09;100.00;99530.07;108028;1277;71408;-76
2022/01/31 07:02:04;;;;;;;6.60;3.00;;;;;;;0.07;100.00;99532.16;108048;1277;72934;-77
2022/01/31 07:04:31;;;;;;;6.10;2.90;;;;;;;0.05;100.00;99523.98;108200;1277;61437;-77
2022/01/31 07:06:57;;;;;;;5.70;2.50;;;;;;;0.04;100.00;99520.23;108174;1277;60241;-77
2022/01/31 07:09:25;;;;;;;7.60;2.00;;;;;;;0.03;100.00;99514.96;108139;1277;75675;-76
2022/01/31 07:11:56;;;;;;;3.40;1.60;;;;;;;0.02;100.00;99507.61;108158;1277;70972;-76
2022/01/31 07:14:30;;;;;;;2.90;1.80;;;;;;;0.01;100.00;99502.85;107847;1276;72750;-75
2022/01/31 07:17:03;;;;;;;3.00;1.80;;;;;;;-0.01;100.00;99493.70;108128;1277;61412;-81
2022/01/31 07:19:33;;;;;;;4.00;1.80;;;;;;;0.01;100.00;99495.16;108256;1277;61912;-81
2022/01/31 07:22:03;;;;;;;3.80;1.50;;;;;;;0.04;100.00;99488.30;108179;1277;74916;-82
2022/01/31 07:27:05;;;;;;;3.00;1.80;;;;;;;0.05;100.00;99483.46;107982;1277;282927;-81
2022/01/31 07:29:32;;;;;;;3.20;2.00;;;;;;;0.05;100.00;99477.04;108274;1277;60126;-81
2022/01/31 07:32:01;;;;;;;2.40;1.50;;;;;;;0.03;100.00;99474.27;108072;1277;61910;-79
2022/01/31 07:34:28;;;;;;;2.80;1.40;;;;;;;0.02;100.00;99464.83;108340;1277;74867;-80
2022/01/31 07:36:59;;;;;;;3.80;1.70;;;;;;;0.02;100.00;99464.14;108032;1277;71201;-80
2022/01/31 07:39:26;;;;;;;2.50;1.60;;;;;;;0.03;100.00;99466.42;108217;1277;72907;-79
2022/01/31 07:41:52;;;;;;;3.00;1.70;;;;;;;0.05;100.00;99465.27;108263;1276;62490;-80
2022/01/31 07:44:21;;;;;;;2.00;1.60;;;;;;;0.08;100.00;99463.46;108275;1277;60306;-81
2022/01/31 07:46:49;;;;;;;3.40;2.00;;;;;;;0.11;100.00;99459.14;108003;1277;74587;-79
2022/01/31 07:49:16;;;;;;;3.70;1.70;;;;;;;0.14;100.00;99461.42;108282;1275;72614;-79
2022/01/31 07:51:42;;;;;;;3.80;1.90;;;;;;;0.18;100.00;99461.75;108278;1277;73020;-79
2022/01/31 07:54:11;;;;;;;3.70;1.70;;;;;;;0.23;100.00;99461.20;108310;1277;61471;-79
2022/01/31 07:56:40;;;;;;;3.10;1.80;;;;;;;0.26;100.00;99456.36;108250;1277;60484;-79
2022/01/31 07:59:07;;;;;;;3.70;1.70;;;;;;;0.31;100.00;99456.30;108306;1277;76001;-79
2022/01/31 08:01:34;;;;;;;4.10;1.90;;;;;;;0.34;100.00;99454.09;108013;1277;71102;-78
2022/01/31 08:04:01;;;;;;;3.30;1.70;;;;;;;0.38;100.00;99448.29;108054;1277;73046;-79
2022/01/31 08:06:28;;;;;;;2.60;1.50;;;;;;;0.43;100.00;99446.86;108050;1277;60890;-79
2022/01/31 08:08:55;;;;;;;2.80;1.70;;;;;;;0.47;100.00;99448.39;108288;1277;60652;-78
2022/01/31 08:11:31;;;;;;;4.50;2.00;;;;;;;0.51;100.00;99446.29;108081;1277;74646;-79
2022/01/31 08:14:02;;;;;;;4.20;2.20;;;;;;;0.55;100.00;99442.48;108068;1277;72496;-79
2022/01/31 08:16:29;;;;;;;5.50;2.40;;;;;;;0.60;100.00;99441.80;108227;1277;72977;-78
2022/01/31 08:18:56;;;;;;;6.10;2.60;;;;;;;0.65;100.00;99438.01;108242;1277;61433;-78
2022/01/31 08:21:25;;;;;;;3.90;2.30;;;;;;;0.70;100.00;99441.77;108214;1277;60840;-78
2022/01/31 08:23:53;;;;;;;5.20;2.90;;;;;;;0.73;100.00;99442.47;108186;1277;74563;-77
2022/01/31 08:26:21;;;;;;;4.10;1.80;;;;;;;0.78;100.00;99435.06;108025;1277;71240;-77
2022/01/31 08:28:58;;;;;;;5.20;2.60;;;;;;;0.83;100.00;99433.59;108215;1277;73090;-77
2022/01/31 08:31:34;;;;;;;2.70;1.80;;;;;;;0.87;100.00;99429.73;108016;1276;62522;-78
2022/01/31 08:36:43;;;;;;;9.40;4.80;;;;;;;0.98;100.00;99425.58;108188;1277;74602;-78
2022/01/31 08:39:17;;;;;;;8.70;3.70;;;;;;;1.05;100.00;99423.90;108190;1277;71331;-78
2022/01/31 08:41:47;;;;;;;6.40;3.50;;;;;;;1.11;100.00;99423.30;107998;1276;73246;-78
2022/01/31 08:44:17;;;;;;;7.90;4.00;;;;;;;1.17;100.00;99425.84;108165;1276;60640;-78
2022/01/31 08:46:46;;;;;;;6.30;3.40;;;;;;;1.23;100.00;99424.38;108076;1277;59576;-78
2022/01/31 08:49:14;;;;;;;7.00;3.90;;;;;;;1.30;100.00;99421.38;108062;1277;75720;-78
2022/01/31 08:51:43;;;;;;;5.80;3.70;;;;;;;1.36;100.00;99419.00;108290;1277;71578;-77
2022/01/31 08:54:11;;;;;;;7.60;3.80;;;;;;;1.41;100.00;99417.63;108255;1277;72992;-77
2022/01/31 08:56:44;;;;;;;11.30;3.60;;;;;;;1.47;100.00;99415.66;108247;1277;61192;-77
2022/01/31 08:59:15;;;;;;;8.20;3.90;;;;;;;1.54;100.00;99420.80;108210;1277;61571;-77
2022/01/31 09:02:03;;;;;;;16.70;4.80;;;;;;;1.63;100.00;99422.55;108034;1277;75960;-76
2022/01/31 09:04:48;;;;;;;13.30;4.50;;;;;;;1.75;100.00;99421.89;108173;1276;72224;-77
2022/01/31 09:07:16;;;;;;;;;;;;;;;1.87;100.00;99420.02;108002;1278;73381;-77
2022/01/31 09:09:44;;;;;;;5.60;1.80;;;;;;;1.98;100.00;99420.27;107939;1277;61712;-77
2022/01/31 09:12:16;;;;;;;7.70;3.60;;;;;;;2.12;100.00;99424.23;108062;1277;62944;-77
2022/01/31 09:14:44;;;;;;;6.30;3.10;;;;;;;2.24;100.00;99423.48;108144;1277;76037;-77
2022/01/31 09:17:11;;;;;;;9.40;3.20;;;;;;;2.35;100.00;99422.38;108109;1277;71437;-77
2022/01/31 09:19:38;;;;;;;9.90;3.00;;;;;;;2.45;100.00;99423.52;108093;1276;72955;-77
2022/01/31 09:22:05;;;;;;;7.40;2.00;;;;;;;2.54;100.00;99420.40;108138;1276;60724;-78
2022/01/31 09:24:38;;;;;;;19.40;3.40;;;;;;;2.63;100.00;99423.14;108222;1277;60691;-77
2022/01/31 09:27:06;;;;;;;13.00;3.10;;;;;;;2.74;100.00;99424.45;108190;1277;74752;-77
2022/01/31 09:29:33;;;;;;;11.60;2.60;;;;;;;2.82;100.00;99426.02;108146;1275;71358;-78
2022/01/31 09:32:03;;;;;;;12.30;3.70;;;;;;;2.92;100.00;99422.77;108137;1276;74011;-77
2022/01/31 09:34:33;;;;;;;8.10;3.30;;;;;;;3.01;100.00;99418.55;108232;1277;61546;-77
2022/01/31 09:37:01;;;;;;;7.80;1.70;;;;;;;3.11;100.00;99424.33;108112;1277;61799;-77
2022/01/31 09:39:27;;;;;;;7.30;2.60;;;;;;;3.21;100.00;99421.67;108113;1277;76009;-76
2022/01/31 09:42:01;;;;;;;16.40;3.40;;;;;;;3.30;100.00;99419.80;108191;1275;72567;-77
2022/01/31 09:47:20;;;;;;;8.40;2.00;;;;;;;3.48;100.00;99430.08;108044;1279;63727;-77
2022/01/31 09:49:47;;;;;;;9.00;1.80;;;;;;;3.61;100.00;99430.69;108193;1277;59486;-77
2022/01/31 09:52:16;;;;;;;5.10;2.00;;;;;;;3.71;100.00;99432.64;108031;1277;74871;-77
2022/01/31 09:54:47;;;;;;;10.60;3.00;;;;;;;3.82;100.00;99433.05;108190;1277;71441;-77
2022/01/31 09:57:18;;;;;;;13.00;3.20;;;;;;;3.91;100.00;99435.79;108042;1277;72530;-78
2022/01/31 09:59:45;;;;;;;12.20;3.10;;;;;;;3.96;100.00;99440.44;108027;1277;63040;-78
2022/01/31 10:02:14;;;;;;;10.00;3.00;;;;;;;4.03;100.00;99446.67;108007;1277;60799;-77
2022/01/31 10:04:44;;;;;;;8.10;2.60;;;;;;;4.06;100.00;99446.39;108195;1277;76270;-77
2022/01/31 10:07:14;;;;;;;19.00;3.80;;;;;;;4.03;99.97;99445.30;108009;1277;72447;-78
2022/01/31 10:09:46;;;;;;;11.90;2.80;;;;;;;4.00;99.97;99445.83;108126;1277;72826;-78
2022/01/31 10:16:24;;;;;;;7.80;2.60;;;;;;;3.95;99.99;99439.86;108146;1276;62223;-78
2022/01/31 10:18:02;;;;;;;;;;;;;;;3.87;100.00;99441.56;108132;1277;75978;-78
2022/01/31 10:20:33;;;;;;;5.30;1.50;;;;;;;3.84;100.00;99442.73;107951;1277;71743;-78
2022/01/31 10:23:08;;;;;;;5.70;1.90;;;;;;;3.83;100.00;99449.88;108012;1277;72600;-78
2022/01/31 10:25:35;;;;;;;5.90;1.90;;;;;;;3.83;100.00;99451.79;108017;1277;61247;-78
2022/01/31 10:28:19;;;;;;;7.50;2.80;;;;;;;3.87;99.96;99456.46;108157;1277;61635;-78
2022/01/31 10:30:51;;;;;;;5.40;1.40;;;;;;;3.94;99.98;99465.01;107985;1278;75098;-77
2022/01/31 10:33:20;;;;;;;3.40;1.10;;;;;;;4.03;99.87;99465.11;107893;1277;72366;-77
2022/01/31 10:35:47;;;;;;;4.80;1.60;;;;;;;4.09;99.74;99461.45;107935;1277;72956;-77
2022/01/31 10:38:19;;;;;;;3.10;1.60;;;;;;;4.17;99.69;99459.11;108058;1279;63720;-78
2022/01/31 10:46:33;;;;;;;2.30;1.10;;;;;;;4.32;98.14;99462.73;108110;1277;71441;-79
2022/01/31 10:51:58;;;;;;;5.00;1.40;;;;;;;4.34;97.69;99458.95;108035;1277;61182;-79
2022/01/31 10:54:37;;;;;;;2.20;1.00;;;;;;;4.40;98.10;99465.67;108170;1277;60707;-79
2022/01/31 10:57:21;;;;;;;3.10;1.10;;;;;;;4.46;97.91;99472.54;108223;1276;73472;-78
2022/01/31 10:59:50;;;;;;;7.10;1.40;;;;;;;4.45;97.98;99474.56;108003;1276;71502;-79
2022/01/31 11:02:23;;;;;;;2.50;0.90;;;;;;;4.42;97.85;99477.36;108101;1277;73044;-77
2022/01/31 11:04:54;;;;;;;3.00;1.10;;;;;;;4.41;97.46;99485.89;108050;1277;62197;-78
2022/01/31 11:07:23;;;;;;;3.30;1.60;;;;;;;4.40;97.81;99489.11;107992;1277;60418;-79
2022/01/31 11:09:53;;;;;;;4.20;1.30;;;;;;;4.35;97.81;99487.41;108127;1277;75607;-79
2022/01/31 11:12:23;;;;;;;1.40;0.50;;;;;;;4.30;98.15;99485.66;108003;1277;71519;-78
2022/01/31 11:14:53;;;;;;;2.70;0.60;;;;;;;4.27;98.26;99487.57;108196;1276;74261;-78
2022/01/31 11:17:21;;;;;;;4.90;0.90;;;;;;;4.23;98.55;99490.45;108148;1276;63741;-78
2022/01/31 11:19:56;;;;;;;1.30;0.70;;;;;;;4.17;98.24;99491.20;108017;1276;60350;-78
2022/01/31 11:22:30;;;;;;;;;;;;;;;4.13;97.88;99495.33;108045;1279;76380;-78
2022/01/31 11:25:23;;;;;;;1.30;0.50;;;;;;;4.11;97.64;99500.97;108092;1277;72925;-77
2022/01/31 11:27:52;;;;;;;2.20;0.70;;;;;;;4.11;97.50;99498.70;107819;1277;73991;-78
2022/01/31 11:30:21;;;;;;;0.70;0.30;;;;;;;4.09;97.42;99513.24;108163;1277;62050;-78
2022/01/31 11:32:48;;;;;;;0.90;0.50;;;;;;;4.08;97.34;99511.97;108030;1278;60018;-79
2022/01/31 12:44:29;;;;;;;0.90;0.40;;;;;;;4.64;98.64;99562.77;108155;1276;61148;-79
2022/01/31 12:47:11;;;;;;;1.50;0.70;;;;;;;4.65;99.06;99566.48;108093;1276;59340;-79
2022/01/31 12:49:38;;;;;;;2.30;0.70;;;;;;;4.64;98.66;99567.95;107914;1276;75892;-80
2022/01/31 12:52:07;;;;;;;5.40;1.20;;;;;;;4.65;98.80;99573.15;108045;1276;71405;-79
2022/01/31 12:54:36;;;;;;;3.70;0.80;;;;;;;4.64;99.16;99573.41;108002;1276;73029;-79
2022/01/31 12:57:05;;;;;;;3.00;1.10;;;;;;;4.66;99.77;99582.11;107921;1276;63368;-79
2022/01/31 12:59:32;;;;;;;2.50;0.80;;;;;;;4.67;99.85;99582.24;108035;1276;60586;-79