Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:29;;;;;;;1.70;0.88;;;3.70;80.00;;;;;;5062017;28;20089;-69
2021/12/08 00:03:58;;;;;;;2.60;0.95;;;3.70;80.10;;;;;;5065285;28;20056;-69
2021/12/08 00:06:32;;;;;;;3.50;1.27;;;3.70;80.20;;;;;;5065698;28;20044;-70
2021/12/08 00:09:19;;;;;;;2.17;0.98;;;3.70;80.00;;;;;;5066127;28;20398;-69
2021/12/08 00:14:54;;;;;;;3.10;1.42;;;3.70;80.00;;;;;;3665029;28;10001527;-69
2021/12/08 00:17:28;;;;;;;1.67;1.02;;;3.70;79.90;;;;;;5063580;28;20140;-69
2021/12/08 00:20:00;;;;;;;3.63;1.38;;;3.70;80.00;;;;;;5065507;28;20063;-68
2021/12/08 00:22:34;;;;;;;2.45;0.98;;;3.70;79.90;;;;;;5064828;28;20497;-67
2021/12/08 00:25:01;;;;;;;4.10;1.20;;;3.70;79.80;;;;;;5064407;28;20159;-70
2021/12/08 00:27:30;;;;;;;4.00;1.45;;;3.70;79.80;;;;;;5061574;28;20106;-70
2021/12/08 00:29:57;;;;;;;5.93;2.25;;;3.80;79.80;;;;;;5061611;28;20040;-70
2021/12/08 00:32:27;;;;;;;7.22;2.05;;;3.70;79.80;;;;;;5065030;28;20048;-69
2021/12/08 00:34:54;;;;;;;2.78;1.40;;;3.70;79.80;;;;;;5066182;28;20045;-68
2021/12/08 00:37:22;;;;;;;4.45;2.30;;;3.80;79.80;;;;;;5067391;28;20052;-69
2021/12/08 00:39:53;;;;;;;4.90;2.30;;;3.70;80.00;;;;;;5064058;28;20387;-68
2021/12/08 00:42:20;;;;;;;4.90;2.15;;;3.80;80.00;;;;;;5066287;28;20057;-69
2021/12/08 00:44:47;;;;;;;2.15;1.30;;;3.80;79.90;;;;;;5067299;28;20047;-68
2021/12/08 00:47:15;;;;;;;3.90;1.70;;;3.80;79.90;;;;;;5067962;28;20082;-70
2021/12/08 00:49:44;;;;;;;3.85;1.92;;;3.80;80.00;;;;;;5066768;28;20044;-71
2021/12/08 00:52:13;;;;;;;2.88;0.98;;;3.80;79.90;;;;;;5067944;28;20492;-69
2021/12/08 00:54:40;;;;;;;4.05;1.75;;;3.80;79.50;;;;;;5065955;28;20117;-70
2021/12/08 00:57:10;;;;;;;5.82;1.77;;;3.80;79.70;;;;;;5066991;28;20044;-70
2021/12/08 00:59:37;;;;;;;4.43;1.58;;;3.80;79.60;;;;;;5062079;28;20071;-70
2021/12/08 01:02:05;;;;;;;5.65;2.13;;;3.80;79.40;;;;;;5042884;28;20052;-69
2021/12/08 01:04:35;;;;;;;4.47;1.60;;;3.80;79.10;;;;;;5051407;28;20056;-69
2021/12/08 01:07:04;;;;;;;7.10;1.77;;;3.80;79.30;;;;;;5049942;28;20044;-71
2021/12/08 01:09:32;;;;;;;2.72;1.20;;;3.80;79.20;;;;;;5062453;28;20063;-69
2021/12/08 01:12:02;;;;;;;6.35;1.60;;;3.80;79.00;;;;;;5055560;28;20044;-69
2021/12/08 01:14:30;;;;;;;4.40;1.60;;;3.90;78.90;;;;;;5057723;28;20131;-68
2021/12/08 01:16:58;;;;;;;2.33;1.13;;;3.80;78.80;;;;;;5061098;28;20052;-68
2021/12/08 01:19:25;;;;;;;5.22;1.30;;;3.80;78.70;;;;;;5059136;28;20454;-69
2021/12/08 01:21:53;;;;;;;7.20;0.95;;;3.90;78.90;;;;;;5056316;28;22081;-70
2021/12/08 01:24:20;;;;;;;2.72;1.33;;;3.90;78.70;;;;;;5055359;28;20067;-69
2021/12/08 01:26:48;;;;;;;3.20;1.23;;;3.90;78.60;;;;;;5054155;28;20091;-70
2021/12/08 01:29:15;;;;;;;2.30;0.90;;;3.90;78.50;;;;;;5057505;28;20037;-69
2021/12/08 01:31:44;;;;;;;5.03;1.00;;;3.90;78.50;;;;;;5056197;28;20037;-69
2021/12/08 01:34:13;;;;;;;3.60;1.63;;;3.90;78.80;;;;;;5052785;28;20577;-69
2021/12/08 01:36:41;;;;;;;6.75;1.25;;;3.90;79.00;;;;;;5051736;28;20067;-70
2021/12/08 01:39:09;;;;;;;4.97;1.73;;;3.90;78.70;;;;;;5054763;28;20127;-70
2021/12/08 01:41:36;;;;;;;6.53;1.38;;;3.90;78.70;;;;;;5051213;28;20048;-70
2021/12/08 01:46:47;;;;;;;5.03;1.42;;;3.90;78.70;;;;;;5034836;28;20049;-70
2021/12/08 01:49:14;;;;;;;7.07;1.58;;;4.00;78.80;;;;;;5055103;28;20063;-71
2021/12/08 01:51:41;;;;;;;3.63;1.23;;;4.00;78.70;;;;;;5056010;28;20058;-71
2021/12/08 01:54:08;;;;;;;5.80;1.33;;;3.90;78.60;;;;;;5056230;28;20377;-69
2021/12/08 01:56:36;;;;;;;1.50;1.00;;;3.90;78.80;;;;;;5055590;28;20491;-68
2021/12/08 01:59:06;;;;;;;6.05;1.45;;;3.90;78.80;;;;;;5053001;28;20534;-69
2021/12/08 02:01:35;;;;;;;2.97;1.20;;;3.90;78.70;;;;;;5054142;28;20051;-70
2021/12/08 02:04:06;;;;;;;4.03;0.90;;;4.00;78.90;;;;;;5051843;28;20044;-71
2021/12/08 02:06:34;;;;;;;1.52;0.75;;;3.90;78.90;;;;;;5051795;28;20615;-68
2021/12/08 02:09:01;;;;;;;3.55;1.25;;;3.90;79.00;;;;;;5052971;28;20498;-68
2021/12/08 02:11:29;;;;;;;2.63;1.13;;;3.90;79.10;;;;;;5052703;28;20053;-70
2021/12/08 02:14:00;;;;;;;1.77;0.70;;;3.90;79.00;;;;;;5061830;28;20036;-69
2021/12/08 02:16:30;;;;;;;1.95;0.80;;;3.90;78.80;;;;;;5066088;28;20044;-70
2021/12/08 02:18:58;;;;;;;1.80;0.75;;;3.90;78.70;;;;;;5057333;28;20048;-68
2021/12/08 02:21:29;;;;;;;4.38;1.23;;;3.90;78.90;;;;;;5052267;28;20049;-70
2021/12/08 02:24:00;;;;;;;1.30;0.55;;;3.90;79.10;;;;;;5061675;28;20060;-69
2021/12/08 02:26:31;;;;;;;2.30;0.88;;;3.90;79.40;;;;;;5061275;28;20056;-69
2021/12/08 02:29:01;;;;;;;3.17;0.95;;;4.00;79.60;;;;;;5061219;28;20044;-68
2021/12/08 02:31:36;;;;;;;4.05;1.00;;;3.90;79.70;;;;;;5056354;28;20403;-68
2021/12/08 02:47:56;;;;;;;4.32;0.88;;;3.90;80.40;;;;;;5022062;28;20577;-69
2021/12/08 02:50:25;;;;;;;4.22;1.05;;;3.90;80.50;;;;;;5060376;28;20045;-69
2021/12/08 02:52:55;;;;;;;2.47;0.60;;;3.90;80.50;;;;;;5058580;28;20067;-69
2021/12/08 02:55:22;;;;;;;8.93;1.20;;;3.90;80.70;;;;;;5061582;28;20056;-69
2021/12/08 02:57:49;;;;;;;1.40;0.65;;;3.90;80.80;;;;;;5061610;28;20051;-69
2021/12/08 03:00:23;;;;;;;2.20;1.08;;;3.90;80.90;;;;;;5061051;28;20051;-70
2021/12/08 03:02:50;;;;;;;3.53;0.88;;;3.90;81.00;;;;;;5063939;28;20490;-69
2021/12/08 03:05:17;;;;;;;1.30;0.75;;;3.90;81.00;;;;;;5061056;28;20119;-69
2021/12/08 03:07:44;;;;;;;2.50;0.82;;;3.90;81.00;;;;;;5058633;28;20387;-70
2021/12/08 03:10:16;;;;;;;1.25;0.73;;;3.90;81.10;;;;;;5058604;28;20047;-68
2021/12/08 03:12:44;;;;;;;1.65;0.65;;;3.80;81.10;;;;;;5060737;28;20490;-69
2021/12/08 03:15:13;;;;;;;2.67;1.00;;;3.90;81.10;;;;;;5062156;28;20490;-68
2021/12/08 03:17:40;;;;;;;3.22;0.80;;;3.90;81.10;;;;;;5057164;28;20589;-69
2021/12/08 03:20:10;;;;;;;1.45;0.73;;;3.80;81.10;;;;;;5056712;28;20056;-69
2021/12/08 03:22:43;;;;;;;1.00;0.70;;;3.80;81.20;;;;;;5063521;28;20247;-70
2021/12/08 03:25:13;;;;;;;1.90;0.68;;;3.90;81.30;;;;;;5062913;28;20053;-68
2021/12/08 03:27:48;;;;;;;2.13;0.98;;;3.80;81.10;;;;;;5055886;28;20056;-69
2021/12/08 03:30:20;;;;;;;4.25;1.00;;;3.80;81.30;;;;;;5056167;28;20055;-70
2021/12/08 03:32:47;;;;;;;7.55;1.00;;;3.80;81.30;;;;;;5056331;28;20048;-70
2021/12/08 03:35:18;;;;;;;2.47;0.93;;;3.80;81.20;;;;;;5063216;28;20063;-69
2021/12/08 03:37:47;;;;;;;1.05;0.52;;;3.80;81.00;;;;;;5056775;28;20507;-68
2021/12/08 03:40:16;;;;;;;2.05;1.13;;;3.80;81.00;;;;;;5065304;28;20056;-70
2021/12/08 03:42:46;;;;;;;;;;;3.80;81.00;;;;;;5066765;28;20051;-69
2021/12/08 03:45:16;;;;;;;2.53;0.95;;;3.80;81.10;;;;;;5064954;28;19924;-71
2021/12/08 03:47:46;;;;;;;1.67;0.70;;;3.80;81.20;;;;;;5065942;28;20048;-71
2021/12/08 03:50:16;;;;;;;2.20;0.95;;;3.80;81.00;;;;;;5068007;28;20040;-69
2021/12/08 03:52:43;;;;;;;1.47;0.70;;;3.80;81.00;;;;;;5066324;28;20060;-69
2021/12/08 03:55:13;;;;;;;1.50;0.57;;;3.80;81.00;;;;;;5069058;28;20478;-68
2021/12/08 03:57:40;;;;;;;1.83;0.65;;;3.80;81.10;;;;;;5063238;28;20041;-67
2021/12/08 04:00:12;;;;;;;2.40;0.80;;;3.80;81.30;;;;;;5064803;28;20056;-70
2021/12/08 04:02:42;;;;;;;1.20;0.52;;;3.70;81.30;;;;;;5067181;28;20048;-67
2021/12/08 04:05:10;;;;;;;2.20;0.98;;;3.70;81.50;;;;;;5067734;28;20048;-68
2021/12/08 04:07:43;;;;;;;3.47;1.35;;;3.80;81.50;;;;;;5066522;28;20140;-69
2021/12/08 04:10:16;;;;;;;1.65;0.77;;;3.80;81.50;;;;;;5064003;28;20410;-67
2021/12/08 04:12:43;;;;;;;1.83;0.70;;;3.80;81.50;;;;;;5066609;28;20051;-69
2021/12/08 04:15:12;;;;;;;1.52;0.63;;;3.90;81.70;;;;;;5066827;28;20036;-68
2021/12/08 04:17:43;;;;;;;1.65;0.45;;;3.90;81.70;;;;;;5065771;28;20040;-69
2021/12/08 04:20:15;;;;;;;1.40;0.70;;;3.90;81.70;;;;;;5067155;28;20063;-69
2021/12/08 04:22:47;;;;;;;2.60;0.68;;;3.90;81.70;;;;;;5065482;28;20045;-70
2021/12/08 04:25:18;;;;;;;1.63;1.02;;;3.90;81.80;;;;;;5050435;28;20521;-69
2021/12/08 04:27:47;;;;;;;1.77;0.80;;;3.90;81.70;;;;;;5058635;28;20067;-70
2021/12/08 04:30:20;;;;;;;1.17;0.70;;;3.90;81.90;;;;;;5057028;28;20048;-71
2021/12/08 04:32:47;;;;;;;4.82;0.80;;;3.90;81.80;;;;;;5057129;28;20047;-71
2021/12/08 04:35:17;;;;;;;2.83;0.77;;;3.90;81.80;;;;;;5056425;28;20516;-70
2021/12/08 04:37:48;;;;;;;2.33;0.80;;;3.90;81.70;;;;;;5058147;28;20552;-71
2021/12/08 04:40:25;;;;;;;1.33;0.55;;;3.90;81.70;;;;;;5056099;28;20052;-69
2021/12/08 04:43:04;;;;;;;1.92;0.70;;;3.90;81.60;;;;;;5054475;28;20139;-68
2021/12/08 04:45:44;;;;;;;1.65;0.85;;;3.90;81.60;;;;;;5054351;28;20052;-69
2021/12/08 04:48:31;;;;;;;0.57;0.50;;;3.90;81.60;;;;;;5062207;28;20094;-70
2021/12/08 04:51:23;;;;;;;1.17;0.60;;;3.90;81.60;;;;;;5067654;28;20382;-70
2021/12/08 05:00:14;;;;;;;1.10;0.50;;;3.90;81.60;;;;;;5065918;28;20048;-71
2021/12/08 05:02:39;;;;;;;1.75;0.80;;;3.90;81.50;;;;;;5060643;28;20052;-69
2021/12/08 05:05:18;;;;;;;2.92;0.68;;;3.90;81.50;;;;;;5063705;28;20046;-69
2021/12/08 05:07:52;;;;;;;2.50;0.70;;;3.90;81.50;;;;;;5065430;28;20089;-69
2021/12/08 05:10:23;;;;;;;0.85;0.47;;;3.90;81.50;;;;;;5063547;28;20036;-68
2021/12/08 05:12:52;;;;;;;1.63;0.75;;;3.90;81.40;;;;;;5064959;28;20044;-68
2021/12/08 05:15:22;;;;;;;1.20;0.60;;;3.90;81.40;;;;;;5062008;28;20044;-70
2021/12/08 05:17:55;;;;;;;1.55;0.77;;;3.80;81.50;;;;;;5058555;28;20044;-69
2021/12/08 05:20:30;;;;;;;2.70;0.68;;;3.80;81.60;;;;;;5058075;28;20047;-69
2021/12/08 05:23:00;;;;;;;1.55;0.60;;;3.80;81.60;;;;;;5059547;28;20048;-70
2021/12/08 05:25:34;;;;;;;1.08;0.50;;;3.80;81.60;;;;;;5064061;28;20053;-69
2021/12/08 05:28:03;;;;;;;;;;;3.80;81.60;;;;;;5062767;28;20044;-71
2021/12/08 05:30:40;;;;;;;0.73;0.40;;;3.80;81.70;;;;;;5061991;28;20348;-71
2021/12/08 05:33:10;;;;;;;1.88;0.68;;;3.80;81.70;;;;;;5061699;28;20632;-70
2021/12/08 05:35:39;;;;;;;1.92;0.80;;;3.80;81.80;;;;;;5062695;28;20036;-72
2021/12/08 05:38:07;;;;;;;1.95;0.70;;;3.80;81.90;;;;;;5063932;28;20357;-68
2021/12/08 05:40:36;;;;;;;1.33;0.65;;;3.80;81.90;;;;;;5062610;28;20056;-69
2021/12/08 05:43:04;;;;;;;1.20;0.70;;;3.80;82.00;;;;;;5062673;28;20051;-70
2021/12/08 05:45:31;;;;;;;2.47;0.73;;;3.80;81.90;;;;;;5065758;28;20536;-69
2021/12/08 05:47:59;;;;;;;1.88;0.65;;;3.90;81.90;;;;;;5063664;28;20047;-69
2021/12/08 05:50:33;;;;;;;1.50;0.57;;;3.90;81.80;;;;;;5061006;28;20052;-70
2021/12/08 05:53:00;;;;;;;1.92;0.70;;;3.90;81.90;;;;;;5064360;28;20051;-68
2021/12/08 05:55:30;;;;;;;1.85;0.82;;;3.90;81.90;;;;;;5059372;28;20446;-69
2021/12/08 05:57:58;;;;;;;1.52;0.52;;;3.90;81.90;;;;;;5068296;28;20045;-68
2021/12/08 06:00:27;;;;;;;2.10;0.80;;;3.90;81.90;;;;;;5066099;28;20044;-68
2021/12/08 06:02:56;;;;;;;0.50;0.50;;;3.90;81.90;;;;;;5068627;28;20397;-68
2021/12/08 06:05:25;;;;;;;0.90;0.50;;;3.90;81.90;;;;;;5068618;28;20041;-69
2021/12/08 06:07:54;;;;;;;3.95;0.80;;;3.90;81.90;;;;;;5067845;28;20122;-69
2021/12/08 06:10:24;;;;;;;1.13;0.60;;;3.90;81.80;;;;;;5060176;28;20064;-68
2021/12/08 06:12:51;;;;;;;1.73;0.73;;;3.90;81.80;;;;;;5059210;28;20051;-68
2021/12/08 06:15:19;;;;;;;1.15;0.60;;;3.90;81.90;;;;;;5059075;28;20498;-70
2021/12/08 06:17:48;;;;;;;1.95;0.70;;;3.90;81.90;;;;;;5059294;28;20605;-70
2021/12/08 06:20:16;;;;;;;1.52;0.60;;;3.90;81.90;;;;;;5059824;28;20060;-70
2021/12/08 06:22:46;;;;;;;0.77;0.55;;;3.90;81.90;;;;;;5061035;28;20049;-69
2021/12/08 06:25:17;;;;;;;1.95;0.82;;;3.90;81.80;;;;;;5059147;28;20052;-70
2021/12/08 06:27:44;;;;;;;3.85;0.80;;;3.90;81.80;;;;;;5054310;28;20409;-69
2021/12/08 06:30:14;;;;;;;1.27;0.52;;;3.90;81.90;;;;;;5056273;28;20049;-68
2021/12/08 06:32:45;;;;;;;1.48;0.50;;;4.00;81.90;;;;;;5059454;28;20494;-68
2021/12/08 06:35:19;;;;;;;2.95;0.50;;;4.00;81.90;;;;;;5056874;28;20040;-71
2021/12/08 06:37:46;;;;;;;1.77;0.88;;;3.90;82.00;;;;;;5058765;28;20048;-69
2021/12/08 06:40:24;;;;;;;1.00;0.70;;;3.90;82.00;;;;;;5061915;28;20057;-66
2021/12/08 06:42:54;;;;;;;3.33;0.70;;;3.90;82.00;;;;;;5055319;28;20048;-68
2021/12/08 06:45:25;;;;;;;2.47;1.05;;;3.90;82.10;;;;;;5065754;28;20550;-67
2021/12/08 06:47:54;;;;;;;1.85;0.90;;;3.90;82.00;;;;;;5067717;28;20052;-68
2021/12/08 06:50:25;;;;;;;2.88;1.02;;;3.90;81.90;;;;;;5064960;28;20058;-68
2021/12/08 06:52:54;;;;;;;1.70;0.68;;;3.90;81.90;;;;;;5068156;28;20063;-71
2021/12/08 06:55:26;;;;;;;3.15;1.05;;;3.90;81.90;;;;;;5064036;28;20064;-68
2021/12/08 06:57:57;;;;;;;1.65;0.88;;;3.90;82.00;;;;;;5067181;28;20058;-70
2021/12/08 07:00:37;;;;;;;0.93;0.60;;;4.00;82.10;;;;;;5063278;28;20055;-69
2021/12/08 07:03:29;;;;;;;1.88;0.80;;;3.90;82.20;;;;;;5066423;28;20072;-68
2021/12/08 07:06:07;;;;;;;3.42;1.50;;;3.90;82.40;;;;;;5066179;28;20129;-70
2021/12/08 07:08:40;;;;;;;1.92;0.77;;;4.00;82.40;;;;;;5065940;28;20044;-70
2021/12/08 07:11:09;;;;;;;2.50;1.10;;;4.00;82.40;;;;;;5067779;28;20044;-69
2021/12/08 07:13:37;;;;;;;1.65;0.80;;;4.00;82.50;;;;;;5067652;28;20045;-69
2021/12/08 07:16:08;;;;;;;2.30;1.15;;;4.00;82.60;;;;;;5067374;28;20044;-69
2021/12/08 07:18:41;;;;;;;2.13;0.93;;;4.00;82.60;;;;;;5066430;28;20048;-68
2021/12/08 07:21:14;;;;;;;1.45;1.00;;;4.00;82.50;;;;;;5067889;28;20037;-69
2021/12/08 07:23:44;;;;;;;2.40;1.10;;;4.00;82.50;;;;;;5068314;28;20147;-67
2021/12/08 07:26:16;;;;;;;2.85;0.85;;;4.00;82.50;;;;;;5069597;28;20049;-69
2021/12/08 07:28:44;;;;;;;2.33;1.15;;;4.10;82.50;;;;;;5068387;28;20364;-68
2021/12/08 07:31:14;;;;;;;2.25;1.10;;;4.00;82.60;;;;;;5067463;28;20054;-68
2021/12/08 07:33:43;;;;;;;1.88;0.80;;;4.10;82.70;;;;;;5068561;28;20059;-69
2021/12/08 07:36:15;;;;;;;1.63;0.82;;;4.00;82.60;;;;;;5068936;28;20048;-67
2021/12/08 07:38:42;;;;;;;1.30;0.68;;;4.00;82.60;;;;;;5067446;28;20078;-69
2021/12/08 07:41:15;;;;;;;1.67;0.73;;;4.00;82.60;;;;;;5067689;28;20102;-68
2021/12/08 07:43:45;;;;;;;2.33;1.08;;;4.00;82.50;;;;;;5075552;28;20481;-66
2021/12/08 07:46:15;;;;;;;1.10;0.80;;;4.00;82.60;;;;;;5068743;28;20136;-68
2021/12/08 07:48:47;;;;;;;2.47;1.37;;;4.00;82.60;;;;;;5067504;28;20048;-68
2021/12/08 07:51:18;;;;;;;1.95;0.95;;;4.00;82.60;;;;;;5068930;28;20455;-68
2021/12/08 07:53:46;;;;;;;;;;;4.00;82.50;;;;;;5068610;28;20493;-68
2021/12/08 07:56:17;;;;;;;3.17;1.10;;;4.10;82.60;;;;;;5068823;28;20359;-68
2021/12/08 07:58:48;;;;;;;4.13;1.55;;;4.10;82.60;;;;;;5067195;28;20071;-68
2021/12/08 08:01:17;;;;;;;4.10;1.25;;;4.10;82.50;;;;;;5062917;28;20062;-70
2021/12/08 08:03:45;;;;;;;4.00;1.52;;;4.10;82.60;;;;;;5066981;28;20430;-69
2021/12/08 08:06:18;;;;;;;4.03;1.40;;;4.10;82.60;;;;;;5068004;28;20095;-68
2021/12/08 08:08:45;;;;;;;4.30;1.02;;;4.10;82.50;;;;;;5066113;28;20059;-69
2021/12/08 08:11:17;;;;;;;2.65;0.85;;;4.10;82.50;;;;;;5067878;28;20049;-68
2021/12/08 08:13:44;;;;;;;2.65;1.33;;;4.20;82.60;;;;;;5066351;28;20147;-70
2021/12/08 08:16:14;;;;;;;2.58;1.17;;;4.10;82.50;;;;;;5066385;28;20098;-68
2021/12/08 08:18:47;;;;;;;1.33;0.65;;;4.10;82.50;;;;;;5064841;28;20090;-70
2021/12/08 08:21:18;;;;;;;1.95;0.75;;;4.10;82.40;;;;;;5065800;28;20040;-69
2021/12/08 08:23:46;;;;;;;1.38;0.68;;;4.10;82.40;;;;;;5064966;28;20091;-67
2021/12/08 08:26:16;;;;;;;1.45;0.45;;;4.10;82.40;;;;;;5065149;28;20055;-70
2021/12/08 08:28:48;;;;;;;2.03;0.88;;;4.10;82.30;;;;;;5063586;28;20045;-70
2021/12/08 08:31:19;;;;;;;2.40;0.82;;;4.10;82.40;;;;;;5065357;28;20071;-68
2021/12/08 08:33:47;;;;;;;1.02;0.73;;;4.10;82.40;;;;;;5063794;28;20056;-68
2021/12/08 08:36:18;;;;;;;2.30;0.77;;;4.20;82.40;;;;;;5062269;28;20594;-69
2021/12/08 08:38:50;;;;;;;1.52;0.90;;;4.10;82.40;;;;;;5061311;28;20045;-68
2021/12/08 08:41:22;;;;;;;4.03;1.00;;;4.10;82.40;;;;;;5062932;28;20200;-66
2021/12/08 08:43:51;;;;;;;2.83;1.00;;;4.20;82.40;;;;;;5065768;28;20044;-67
2021/12/08 08:46:23;;;;;;;3.35;1.20;;;4.20;82.40;;;;;;5055020;28;20291;-67
2021/12/08 08:48:55;;;;;;;3.70;1.10;;;4.20;82.40;;;;;;5056919;28;20507;-68
2021/12/08 08:51:25;;;;;;;2.30;1.25;;;4.20;82.40;;;;;;5055948;28;20064;-69
2021/12/08 08:53:55;;;;;;;2.17;1.05;;;4.20;82.40;;;;;;5056715;28;20407;-67
2021/12/08 08:56:28;;;;;;;1.92;1.05;;;4.20;82.50;;;;;;5060947;28;20045;-69
2021/12/08 08:58:58;;;;;;;4.05;1.17;;;4.20;82.40;;;;;;5058426;28;20044;-70
2021/12/08 09:01:28;;;;;;;2.00;0.90;;;4.20;82.50;;;;;;5055655;28;20179;-69
2021/12/08 09:04:01;;;;;;;1.83;1.10;;;4.20;82.40;;;;;;5058984;28;20496;-69
2021/12/08 09:06:32;;;;;;;3.50;1.05;;;4.20;82.40;;;;;;5059079;28;20407;-68
2021/12/08 09:09:02;;;;;;;2.25;0.80;;;4.20;82.40;;;;;;5071905;28;20372;-68
2021/12/08 09:11:34;;;;;;;2.80;1.25;;;4.20;82.50;;;;;;5058482;28;20037;-68
2021/12/08 09:14:05;;;;;;;4.60;1.38;;;4.20;82.50;;;;;;5057784;28;20457;-68
2021/12/08 09:16:36;;;;;;;3.30;1.48;;;4.30;82.50;;;;;;5055030;28;20059;-68
2021/12/08 09:19:09;;;;;;;1.70;0.90;;;4.30;82.40;;;;;;5058268;28;20466;-68
2021/12/08 09:21:42;;;;;;;2.90;1.33;;;4.30;82.40;;;;;;5058371;28;20403;-68
2021/12/08 09:24:13;;;;;;;2.47;1.10;;;4.30;82.40;;;;;;5057445;28;20508;-69
2021/12/08 09:26:47;;;;;;;2.45;1.25;;;4.40;82.40;;;;;;5058243;28;20045;-70
2021/12/08 09:29:17;;;;;;;4.93;1.75;;;4.40;82.30;;;;;;5059298;28;20063;-68
2021/12/08 09:31:46;;;;;;;;;;;4.40;82.30;;;;;;5060304;28;20524;-68
2021/12/08 09:34:20;;;;;;;2.10;1.08;;;4.40;82.30;;;;;;5062036;28;20391;-69
2021/12/08 09:36:50;;;;;;;1.90;1.25;;;4.40;82.30;;;;;;5062172;28;20128;-70
2021/12/08 09:39:24;;;;;;;2.90;1.48;;;4.40;82.30;;;;;;5059330;28;20037;-68
2021/12/08 09:41:57;;;;;;;3.80;1.45;;;4.40;82.30;;;;;;5060567;28;20037;-70
2021/12/08 09:44:28;;;;;;;2.50;1.33;;;4.40;82.40;;;;;;5062733;28;20048;-68
2021/12/08 09:46:56;;;;;;;2.13;1.17;;;4.40;82.40;;;;;;5064127;28;20052;-68
2021/12/08 09:49:25;;;;;;;4.82;1.98;;;4.40;82.50;;;;;;5062803;28;20040;-70
2021/12/08 09:51:53;;;;;;;2.63;1.38;;;4.50;82.50;;;;;;5061543;28;20056;-68
2021/12/08 09:54:22;;;;;;;4.32;1.75;;;4.50;82.50;;;;;;5059452;28;20052;-69
2021/12/08 09:56:52;;;;;;;3.83;1.83;;;4.50;82.40;;;;;;5056950;28;20067;-68
2021/12/08 09:59:22;;;;;;;2.67;1.37;;;4.60;82.40;;;;;;5056424;28;20048;-68
2021/12/08 10:01:51;;;;;;;4.60;1.65;;;4.60;82.50;;;;;;5057845;28;21061;-68
2021/12/08 10:04:19;;;;;;;3.47;1.98;;;4.60;82.50;;;;;;5061201;28;20304;-70
2021/12/08 10:06:49;;;;;;;2.95;1.67;;;4.60;82.60;;;;;;5057385;28;20056;-68
2021/12/08 10:09:18;;;;;;;6.00;1.80;;;4.70;82.60;;;;;;5060430;28;20127;-68
2021/12/08 10:11:45;;;;;;;3.50;1.73;;;4.70;82.50;;;;;;5057393;28;20797;-68
2021/12/08 10:14:12;;;;;;;3.80;1.73;;;4.70;82.60;;;;;;5059960;28;20143;-69
2021/12/08 10:16:41;;;;;;;5.93;2.05;;;4.70;82.50;;;;;;5058491;28;20047;-71
2021/12/08 10:19:08;;;;;;;5.38;2.42;;;4.70;82.50;;;;;;5061172;28;20056;-68
2021/12/08 10:21:39;;;;;;;4.65;2.17;;;4.70;82.60;;;;;;5059905;28;20041;-69
2021/12/08 10:24:15;;;;;;;4.90;2.25;;;4.70;82.50;;;;;;5059848;28;20055;-70
2021/12/08 10:26:43;;;;;;;3.95;2.38;;;4.70;82.50;;;;;;5060157;28;20045;-68
2021/12/08 10:29:10;;;;;;;3.80;2.10;;;4.70;82.50;;;;;;5057070;28;20037;-68
2021/12/08 10:31:44;;;;;;;4.22;1.73;;;4.80;82.50;;;;;;5059413;28;20048;-68
2021/12/08 10:34:22;;;;;;;4.90;2.33;;;4.80;82.40;;;;;;5059970;28;20056;-69
2021/12/08 10:36:53;;;;;;;5.13;2.03;;;4.70;82.40;;;;;;5062068;28;20392;-69
2021/12/08 10:39:27;;;;;;;3.95;1.65;;;4.80;82.40;;;;;;5059026;28;20044;-67
2021/12/08 10:42:00;;;;;;;5.35;2.45;;;4.80;82.50;;;;;;5058274;28;20193;-69
2021/12/08 10:44:35;;;;;;;3.17;1.67;;;4.70;82.50;;;;;;5058640;28;20132;-69
2021/12/08 10:47:04;;;;;;;4.05;1.98;;;4.80;82.50;;;;;;5064338;28;20045;-69
2021/12/08 10:55:01;;;;;;;2.47;1.33;;;4.80;82.40;;;;;;5058126;28;20040;-68
2021/12/08 10:57:34;;;;;;;3.88;2.38;;;4.80;82.40;;;;;;5060589;28;20040;-69
2021/12/08 11:00:06;;;;;;;3.97;1.90;;;4.90;82.30;;;;;;5056485;28;20045;-68
2021/12/08 11:02:45;;;;;;;4.30;2.35;;;4.80;82.30;;;;;;5059795;28;20044;-68
2021/12/08 11:05:40;;;;;;;4.07;2.15;;;4.80;82.40;;;;;;5053962;28;20048;-68
2021/12/08 11:08:14;;;;;;;4.65;2.30;;;4.80;82.50;;;;;;5059839;28;20060;-69
2021/12/08 11:10:43;;;;;;;4.60;2.55;;;4.90;82.50;;;;;;5056512;28;20041;-68
2021/12/08 11:13:11;;;;;;;4.10;1.70;;;4.80;82.50;;;;;;5059589;28;20572;-68
2021/12/08 11:15:39;;;;;;;4.93;2.13;;;4.90;82.50;;;;;;5068365;28;20051;-68
2021/12/08 11:18:15;;;;;;;5.57;2.58;;;4.90;82.50;;;;;;5068225;28;20044;-70
2021/12/08 11:20:53;;;;;;;4.60;2.63;;;4.90;82.50;;;;;;5068251;28;20513;-68
2021/12/08 11:23:39;;;;;;;2.95;1.90;;;4.90;82.40;;;;;;5064049;28;20056;-69
2021/12/08 11:26:15;;;;;;;6.50;2.72;;;4.90;82.40;;;;;;5056213;28;20048;-68
2021/12/08 11:28:44;;;;;;;9.05;2.83;;;4.90;82.40;;;;;;5059951;28;20071;-69
2021/12/08 11:31:15;;;;;;;5.05;2.20;;;4.90;82.10;;;;;;5060360;28;20044;-69
2021/12/08 11:33:49;;;;;;;4.55;2.40;;;4.90;82.30;;;;;;5058104;28;20091;-67
2021/12/08 11:36:19;;;;;;;4.78;2.40;;;4.90;82.40;;;;;;5057087;28;20041;-68
2021/12/08 11:38:48;;;;;;;3.47;1.92;;;4.90;82.40;;;;;;5055542;28;20056;-70
2021/12/08 11:41:29;;;;;;;5.60;2.05;;;4.90;82.40;;;;;;5053141;28;21078;-69
2021/12/08 11:43:59;;;;;;;4.57;1.77;;;4.90;82.40;;;;;;5059032;28;20048;-67
2021/12/08 11:46:27;;;;;;;5.82;2.15;;;4.90;82.30;;;;;;5058852;28;20056;-67
2021/12/08 11:49:08;;;;;;;4.95;2.28;;;4.90;82.30;;;;;;5058849;28;20067;-68
2021/12/08 11:51:53;;;;;;;4.25;2.33;;;5.00;82.40;;;;;;5057812;28;20161;-70
2021/12/08 11:54:32;;;;;;;4.82;2.53;;;5.00;82.40;;;;;;5055992;28;20051;-70
2021/12/08 11:57:12;;;;;;;5.43;2.35;;;5.00;82.30;;;;;;5056081;28;21700;-66
2021/12/08 11:59:54;;;;;;;8.00;3.75;;;5.00;82.40;;;;;;5056040;28;20044;-69
2021/12/08 12:02:24;;;;;;;8.32;3.55;;;5.10;82.40;;;;;;5058567;28;20055;-69
2021/12/08 12:04:53;;;;;;;9.18;3.80;;;5.00;82.40;;;;;;5055822;28;20071;-70
2021/12/08 12:07:20;;;;;;;6.43;3.25;;;5.00;82.40;;;;;;5061807;28;20052;-69
2021/12/08 12:09:48;;;;;;;8.32;2.95;;;5.10;82.30;;;;;;5065169;28;20053;-71
2021/12/08 12:12:16;;;;;;;5.75;2.42;;;5.00;82.30;;;;;;5064374;28;20346;-68
2021/12/08 12:14:44;;;;;;;7.25;3.47;;;5.00;82.30;;;;;;5058607;28;20048;-68
2021/12/08 12:17:11;;;;;;;8.85;3.50;;;5.10;82.40;;;;;;5058723;28;20052;-68
2021/12/08 12:19:49;;;;;;;7.10;3.38;;;5.10;82.40;;;;;;5058456;28;20067;-69
2021/12/08 12:23:00;;;;;;;7.15;3.33;;;5.10;82.40;;;;;;5059326;28;20053;-69
2021/12/08 12:26:06;;;;;;;5.63;2.85;;;5.20;82.40;;;;;;5013000;28;20040;-69
2021/12/08 12:28:50;;;;;;;5.93;3.00;;;5.20;82.20;;;;;;4979073;28;20154;-69
2021/12/08 12:31:23;;;;;;;5.38;2.83;;;5.20;82.20;;;;;;5053397;28;20056;-69
2021/12/08 12:33:51;;;;;;;5.32;2.80;;;5.10;82.10;;;;;;5058637;28;20047;-69
2021/12/08 12:36:23;;;;;;;4.72;2.30;;;5.10;82.00;;;;;;5059888;28;20694;-69
2021/12/08 12:38:52;;;;;;;5.45;2.22;;;5.10;82.10;;;;;;5059409;28;20052;-68
2021/12/08 12:41:31;;;;;;;6.95;2.50;;;5.10;82.00;;;;;;5057144;28;20051;-69
2021/12/08 12:44:20;;;;;;;4.40;2.25;;;5.00;82.10;;;;;;5055049;28;20048;-69
2021/12/08 12:47:20;;;;;;;3.92;2.15;;;5.00;82.10;;;;;;5057294;28;20127;-69
2021/12/08 12:49:49;;;;;;;4.53;2.53;;;5.00;82.10;;;;;;5060394;28;20051;-69
2021/12/08 12:52:18;;;;;;;7.60;3.03;;;5.00;82.10;;;;;;5057580;28;20459;-70
2021/12/08 12:54:47;;;;;;;4.85;2.30;;;5.00;82.10;;;;;;5060133;28;20489;-68
2021/12/08 12:57:15;;;;;;;7.53;3.13;;;5.00;82.10;;;;;;5060626;28;20055;-67
2021/12/08 12:59:44;;;;;;;4.13;2.15;;;5.00;82.10;;;;;;5057797;28;20143;-68
2021/12/08 13:02:17;;;;;;;5.00;2.65;;;5.00;82.10;;;;;;5060051;28;20136;-69
2021/12/08 13:04:55;;;;;;;6.72;2.22;;;5.00;82.10;;;;;;5059539;28;20056;-66
2021/12/08 13:07:22;;;;;;;6.97;2.95;;;5.00;82.10;;;;;;5059106;28;20052;-68
2021/12/08 13:09:53;;;;;;;5.50;2.28;;;5.00;82.00;;;;;;5060152;28;20045;-72
2021/12/08 13:12:24;;;;;;;5.90;2.63;;;5.00;82.10;;;;;;5060735;28;20099;-68
2021/12/08 13:15:10;;;;;;;5.72;2.78;;;5.00;82.10;;;;;;5058780;28;20056;-70
2021/12/08 13:17:37;;;;;;;5.38;1.98;;;5.00;82.10;;;;;;5060447;28;20044;-68
2021/12/08 13:20:06;;;;;;;3.97;2.10;;;5.00;82.10;;;;;;5059801;28;20057;-67
2021/12/08 13:22:53;;;;;;;6.20;2.72;;;4.90;82.10;;;;;;5058837;28;20136;-68
2021/12/08 13:25:45;;;;;;;6.03;2.58;;;5.00;82.10;;;;;;5058712;28;20540;-66
2021/12/08 13:28:23;;;;;;;3.40;1.73;;;5.00;82.10;;;;;;5055693;28;20102;-68
2021/12/08 13:30:56;;;;;;;9.57;4.10;;;5.00;82.10;;;;;;5057614;28;20055;-68
2021/12/08 13:33:36;;;;;;;14.70;5.15;;;5.00;82.10;;;;;;5055089;28;20044;-69
2021/12/08 13:36:34;;;;;;;9.63;4.05;;;5.00;82.20;;;;;;5056954;28;20068;-68
2021/12/08 13:39:24;;;;;;;8.85;3.35;;;5.00;82.20;;;;;;5053511;28;20056;-70
2021/12/08 13:41:58;;;;;;;7.80;3.42;;;5.00;82.10;;;;;;5054862;28;20051;-67
2021/12/08 13:44:32;;;;;;;5.38;2.42;;;5.00;82.00;;;;;;5055870;28;20386;-69
2021/12/08 13:46:59;;;;;;;5.22;2.58;;;5.00;82.00;;;;;;5064899;28;20068;-70
2021/12/08 13:49:28;;;;;;;5.15;2.63;;;5.00;82.00;;;;;;5064558;28;20049;-68
2021/12/08 13:52:20;;;;;;;4.90;2.47;;;4.90;82.00;;;;;;5066245;28;20221;-70