Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:27;;;;;;;;;;;;;;;4.39;100.00;98437.06;5019203;28;19948;-62
2023/02/23 00:02:57;;;;;;;;;;;;;;;4.32;100.00;98430.28;5016593;28;20135;-61
2023/02/23 00:05:24;;;;;;;;;;;;;;;4.26;100.00;98433.66;5019238;28;20448;-60
2023/02/23 00:07:50;;;;;;;;;;;;;;;4.24;100.00;98427.72;5020810;28;19925;-62
2023/02/23 00:10:17;;;;;;;;;;;;;;;4.23;100.00;98431.09;5020063;28;19929;-61
2023/02/23 00:12:43;;;;;;;;;;;;;;;4.21;100.00;98426.84;5018723;28;19929;-61
2023/02/23 00:15:09;;;;;;;;;;;;;;;4.18;100.00;98425.16;5019606;28;20656;-60
2023/02/23 00:17:35;;;;;;;;;;;;;;;4.18;100.00;98421.78;5016551;28;19976;-60
2023/02/23 00:20:11;;;;;;;;;;;;;;;4.17;100.00;98423.47;5015390;28;20681;-60
2023/02/23 00:22:38;;;;;;;;;;;;;;;4.14;100.00;98424.31;5015416;28;20179;-60
2023/02/23 00:25:07;;;;;;;;;;;;;;;4.16;100.00;98426.84;5017338;28;19944;-61
2023/02/23 00:27:34;;;;;;;;;;;;;;;4.12;100.00;98425.97;5020151;28;19964;-61
2023/02/23 00:29:59;;;;;;;;;;;;;;;4.08;100.00;98416.66;5008108;28;20289;-62
2023/02/23 00:32:25;;;;;;;;;;;;;;;4.08;100.00;98420.91;5018889;28;20365;-59
2023/02/23 00:34:51;;;;;;;;;;;;;;;4.05;100.00;98421.75;5019293;28;20440;-59
2023/02/23 00:37:17;;;;;;;;;;;;;;;4.05;100.00;98418.34;4988874;28;19979;-61
2023/02/23 00:39:43;;;;;;;;;;;;;;;4.07;100.00;98422.56;5014127;28;19929;-62
2023/02/23 00:42:09;;;;;;;;;;;;;;;4.03;100.00;98420.88;5016803;28;19936;-61
2023/02/23 00:44:38;;;;;;;;;;;;;;;4.01;100.00;98421.72;5017253;28;20308;-61
2023/02/23 00:47:05;;;;;;;;;;;;;;;4.05;100.00;98418.34;5013875;28;20012;-61
2023/02/23 00:49:30;;;;;;;;;;;;;;;4.04;100.00;98421.72;5018965;28;20455;-62
2023/02/23 00:51:56;;;;;;;;;;;;;;;3.99;100.00;98413.25;5017019;28;20030;-62
2023/02/23 00:54:21;;;;;;;;;;;;;;;3.98;100.00;98409.91;5021910;28;19930;-61
2023/02/23 00:56:47;;;;;;;;;;;;;;;3.97;100.00;98412.41;5018548;28;19972;-61
2023/02/23 00:59:14;;;;;;;;;;;;;;;4.00;100.00;98417.50;5017852;28;19976;-61
2023/02/23 01:01:40;;;;;;;;;;;;;;;4.07;100.00;98416.69;5013614;28;20031;-60
2023/02/23 01:04:07;;;;;;;;;;;;;;;4.03;100.00;98420.06;5031561;28;19978;-60
2023/02/23 01:06:33;;;;;;;;;;;;;;;3.99;100.00;98415.78;4997319;28;20324;-62
2023/02/23 01:09:03;;;;;;;;;;;;;;;3.95;100.00;98407.31;5019113;28;19991;-62
2023/02/23 01:11:32;;;;;;;;;;;;;;;3.98;100.00;98411.59;5020331;28;20509;-60
2023/02/23 01:13:58;;;;;;;;;;;;;;;3.95;100.00;98409.84;5019351;28;19925;-63
2023/02/23 01:16:31;;;;;;;;;;;;;;;3.93;100.00;98408.19;5023311;28;19929;-62
2023/02/23 01:18:58;;;;;;;;;;;;;;;3.88;100.00;98399.69;5025046;28;19929;-62
2023/02/23 01:21:25;;;;;;;;;;;;;;;3.86;100.00;98407.28;5026337;28;19952;-62
2023/02/23 01:23:52;;;;;;;;;;;;;;;3.84;100.00;98406.44;5011888;28;19940;-62
2023/02/23 01:26:21;;;;;;;;;;;;;;;3.86;100.00;98406.47;5031118;28;20284;-62
2023/02/23 01:28:51;;;;;;;;;;;;;;;3.82;100.00;98405.59;5015220;28;19932;-61
2023/02/23 01:31:17;;;;;;;;;;;;;;;3.80;100.00;98403.91;5036230;28;19928;-62
2023/02/23 01:33:42;;;;;;;;;;;;;;;3.78;100.00;98408.13;5029527;28;19925;-61
2023/02/23 01:36:08;;;;;;;;;;;;;;;3.76;100.00;98402.19;5037585;28;19929;-62
2023/02/23 01:38:33;;;;;;;;;;;;;;;3.82;100.00;98402.22;5020651;28;20940;-61
2023/02/23 01:40:59;;;;;;;;;;;;;;;3.79;100.00;98409.81;5013034;28;19924;-61
2023/02/23 01:43:25;;;;;;;;;;;;;;;3.83;100.00;98397.16;5001023;28;20369;-61
2023/02/23 01:45:54;;;;;;;;;;;;;;;3.84;100.00;98401.38;5011286;28;19929;-62
2023/02/23 01:48:34;;;;;;;;;;;;;;;3.77;100.00;98404.75;5016004;28;20415;-62
2023/02/23 01:51:03;;;;;;;;;;;;;;;3.73;100.00;98402.19;5035960;28;20012;-62
2023/02/23 01:53:32;;;;;;;;;;;;;;;3.65;100.00;98397.06;5021566;28;19948;-62
2023/02/23 01:56:02;;;;;;;;;;;;;;;3.61;100.00;98396.19;5015403;28;20236;-61
2023/02/23 01:58:29;;;;;;;;;;;;;;;3.62;100.00;98391.97;5039465;28;20305;-61
2023/02/23 02:00:56;;;;;;;;;;;;;;;3.58;100.00;98391.13;5036909;28;19925;-60
2023/02/23 02:03:27;;;;;;;;;;;;;;;3.55;100.00;98390.28;5024088;28;19952;-60
2023/02/23 02:05:53;;;;;;;;;;;;;;;3.45;100.00;98389.38;5024215;28;20158;-60
2023/02/23 02:08:23;;;;;;;;;;;;;;;3.39;100.00;98383.44;5002318;28;19929;-60
2023/02/23 02:10:54;;;;;;;;;;;;;;;3.40;100.00;98380.03;5020903;28;20012;-61
2023/02/23 02:13:23;;;;;;;;;;;;;;;3.32;100.00;98384.22;5023072;28;20367;-60
2023/02/23 02:16:04;;;;;;;;;;;;;;;3.27;100.00;98383.38;5022961;28;19925;-60
2023/02/23 02:18:59;;;;;;;;;;;;;;;3.24;100.00;98386.72;5023908;28;19960;-61
2023/02/23 02:21:40;;;;;;;;;;;;;;;3.23;100.00;98383.34;4970240;28;20787;-61
2023/02/23 02:24:24;;;;;;;;;;;;;;;3.22;100.00;98379.09;4982123;28;19925;-60
2023/02/23 02:27:09;;;;;;;;;;;;;;;3.20;100.00;98387.53;4981341;28;19939;-59
2023/02/23 02:29:54;;;;;;;;;;;;;;;3.14;100.00;98380.75;4983996;28;19969;-61
2023/02/23 02:32:39;;;;;;;;;;;;;;;3.09;100.00;98376.50;4984217;28;19952;-60
2023/02/23 02:35:17;;;;;;;;;;;;;;;3.13;100.00;98383.28;4967212;28;19973;-61
2023/02/23 02:37:55;;;;;;;;;;;;;;;3.14;100.00;98383.28;4967773;28;19930;-60
2023/02/23 02:40:26;;;;;;;;;;;;;;;3.12;100.00;98379.91;4963800;28;20305;-64
2023/02/23 02:43:13;;;;;;;;;;;;;;;3.09;100.00;98384.94;4983196;28;19980;-60
2023/02/23 02:45:57;;;;;;;;;;;;;;;3.06;100.00;98386.59;4969811;28;19925;-60
2023/02/23 02:48:40;;;;;;;;;;;;;;;3.07;100.00;98385.75;4984331;28;19962;-59
2023/02/23 02:51:15;;;;;;;;;;;;;;;3.14;100.00;98388.34;4964267;28;19925;-60
2023/02/23 02:53:54;;;;;;;;;;;;;;;3.15;100.00;98391.72;4984550;28;19971;-60
2023/02/23 02:56:22;;;;;;;;;;;;;;;3.14;100.00;98393.41;4982632;28;20258;-60
2023/02/23 02:58:49;;;;;;;;;;;;;;;3.13;100.00;98401.00;4989848;28;19925;-62
2023/02/23 04:17:57;;;;;;;;;;;;;;;2.80;100.00;98431.97;5019780;28;20311;-61
2023/02/23 04:20:23;;;;;;;;;;;;;;;2.80;100.00;98431.16;5021131;28;19936;-61
2023/02/23 04:22:49;;;;;;;;;;;;;;;2.77;100.00;98431.94;5035641;28;19974;-61
2023/02/23 04:25:15;;;;;;;;;;;;;;;2.77;100.00;98424.34;5036111;28;20400;-61
2023/02/23 04:27:40;;;;;;;;;;;;;;;2.84;100.00;98430.34;5019874;28;19971;-60
2023/02/23 04:30:06;;;;;;;;;;;;;;;2.96;100.00;98431.28;5035871;28;19925;-60
2023/02/23 04:32:31;;;;;;;;;;;;;;;2.93;100.00;98432.94;5022108;28;20295;-60
2023/02/23 04:34:57;;;;;;;;;;;;;;;2.92;100.00;98427.03;5023084;28;20067;-61
2023/02/23 04:37:22;;;;;;;;;;;;;;;2.92;100.00;98433.78;5023427;28;19928;-61
2023/02/23 04:39:49;;;;;;;;;;;;;;;2.96;100.00;98438.88;5021441;28;19971;-61
2023/02/23 04:42:17;;;;;;;;;;;;;;;3.02;100.00;98445.66;5021119;28;19930;-61
2023/02/23 04:44:43;;;;;;;;;;;;;;;2.98;100.00;98443.94;5020260;28;19932;-62
2023/02/23 04:47:08;;;;;;;;;;;;;;;2.95;100.00;98442.22;5021197;28;20035;-62
2023/02/23 04:49:34;;;;;;;;;;;;;;;2.93;100.00;98448.13;5018748;28;20458;-62
2023/02/23 04:52:00;;;;;;;;;;;;;;;2.92;100.00;98444.75;5018794;28;19929;-62
2023/02/23 04:54:26;;;;;;;;;;;;;;;2.92;100.00;98444.75;5021572;28;19929;-61
2023/02/23 04:56:51;;;;;;;;;;;;;;;2.87;100.00;98428.66;5018147;28;19987;-61
2023/02/23 04:59:17;;;;;;;;;;;;;;;2.92;100.00;98438.84;5021519;28;20288;-61
2023/02/23 05:01:43;;;;;;;;;;;;;;;2.95;100.00;98441.38;5021284;28;19936;-62
2023/02/23 05:04:08;;;;;;;;;;;;;;;2.96;100.00;98443.09;5019935;28;20166;-61
2023/02/23 05:06:34;;;;;;;;;;;;;;;2.96;100.00;98443.09;5019539;28;19995;-61
2023/02/23 05:08:59;;;;;;;;;;;;;;;2.95;100.00;98442.22;5021372;28;19929;-62
2023/02/23 05:11:26;;;;;;;;;;;;;;;3.01;100.00;98437.19;5021893;28;20374;-61
2023/02/23 05:13:53;;;;;;;;;;;;;;;3.04;100.00;98442.31;5021634;28;20051;-62
2023/02/23 05:16:18;;;;;;;;;;;;;;;3.11;100.00;98438.13;5016604;28;19929;-60
2023/02/23 05:18:44;;;;;;;;;;;;;;;3.10;100.00;98444.88;5017876;28;20225;-61
2023/02/23 05:21:10;;;;;;;;;;;;;;;3.07;100.00;98442.31;4995118;28;19952;-59
2023/02/23 05:23:35;;;;;;;;;;;;;;;3.11;100.00;98438.97;5020803;28;20264;-59
2023/02/23 05:26:03;;;;;;;;;;;;;;;3.15;100.00;98439.84;5015196;28;19972;-59
2023/02/23 05:28:29;;;;;;;;;;;;;;;3.14;100.00;98440.69;5019633;28;20011;-60
2023/02/23 05:30:54;;;;;;;;;;;;;;;3.14;100.00;98449.13;5022441;28;19945;-62
2023/02/23 05:33:20;;;;;;;;;;;;;;;3.19;100.00;98447.47;5025163;28;20127;-60
2023/02/23 05:35:49;;;;;;;;;;;;;;;3.28;100.00;98443.31;5009406;28;20035;-61
2023/02/23 05:38:14;;;;;;;;;;;;;;;3.29;100.00;98445.88;5020948;28;19930;-60
2023/02/23 05:40:40;;;;;;;;;;;;;;;3.32;100.00;98447.56;5016709;28;20063;-60
2023/02/23 05:43:06;;;;;;;;;;;;;;;3.34;100.00;98439.16;5016255;28;19992;-60
2023/02/23 05:45:32;;;;;;;;;;;;;;;3.42;100.00;98450.16;5035263;28;19952;-60
2023/02/23 05:47:57;;;;;;;;;;;;;;;3.45;100.00;98449.31;5017760;28;20024;-61
2023/02/23 05:50:23;;;;;;;;;;;;;;;3.49;100.00;98451.03;5026608;28;19925;-61
2023/02/23 05:52:51;;;;;;;;;;;;;;;3.53;100.00;98458.69;5019061;28;19925;-59
2023/02/23 05:55:16;;;;;;;;;;;;;;;3.53;100.00;98461.22;5019407;28;19972;-60
2023/02/23 05:57:42;;;;;;;;;;;;;;;3.58;100.00;98459.56;5035042;28;19929;-61
2023/02/23 06:00:08;;;;;;;;;;;;;;;3.60;100.00;98460.44;5019826;28;20019;-60
2023/02/23 06:02:35;;;;;;;;;;;;;;;3.57;100.00;98464.59;5021465;28;19932;-61
2023/02/23 06:05:00;;;;;;;;;;;;;;;3.59;100.00;98468.00;5007581;28;19924;-60
2023/02/23 06:07:26;;;;;;;;;;;;;;;3.62;100.00;98473.09;5016981;28;19925;-61
2023/02/23 06:09:51;;;;;;;;;;;;;;;3.58;100.00;98473.91;5036716;28;19925;-59
2023/02/23 06:12:17;;;;;;;;;;;;;;;3.62;100.00;98478.16;5023648;28;20509;-57
2023/02/23 06:14:42;;;;;;;;;;;;;;;3.67;100.00;98473.97;5018205;28;19929;-61
2023/02/23 06:17:08;;;;;;;;;;;;;;;3.70;100.00;98484.13;5019245;28;19929;-60
2023/02/23 06:19:34;;;;;;;;;;;;;;;3.77;100.00;98475.72;5018964;28;19929;-60
2023/02/23 06:21:59;;;;;;;;;;;;;;;3.82;100.00;98483.38;5019372;28;20840;-58
2023/02/23 06:24:25;;;;;;;;;;;;;;;3.87;100.00;98485.06;5019174;28;19945;-60
2023/02/23 06:26:50;;;;;;;;;;;;;;;3.90;100.00;98485.09;5021198;28;20423;-61
2023/02/23 06:29:16;;;;;;;;;;;;;;;3.95;100.00;98487.63;5004063;28;20004;-59
2023/02/23 06:31:42;;;;;;;;;;;;;;;4.00;100.00;98491.03;5019368;28;19976;-59
2023/02/23 06:34:07;;;;;;;;;;;;;;;3.97;100.00;98485.97;5018852;28;19925;-59
2023/02/23 06:36:33;;;;;;;;;;;;;;;3.95;100.00;98482.56;5003821;28;20003;-59
2023/02/23 06:38:58;;;;;;;;;;;;;;;3.95;100.00;98485.94;5005263;28;19929;-63
2023/02/23 06:41:24;;;;;;;;;;;;;;;3.97;100.00;98491.88;5035609;28;20408;-61
2023/02/23 06:43:50;;;;;;;;;;;;;;;4.03;100.00;98496.16;5022456;28;19925;-56
2023/02/23 06:46:16;;;;;;;;;;;;;;;4.03;100.00;98493.63;5022807;28;19929;-57
2023/02/23 06:48:41;;;;;;;;;;;;;;;4.00;100.00;98491.03;5021510;28;19924;-55
2023/02/23 06:51:07;;;;;;;;;;;;;;;4.09;100.00;98506.31;5021233;28;20058;-55
2023/02/23 06:53:32;;;;;;;;;;;;;;;4.16;100.00;98502.94;5020080;28;20380;-57
2023/02/23 06:55:58;;;;;;;;;;;;;;;4.28;100.00;98505.56;5022244;28;20401;-58
2023/02/23 06:58:24;;;;;;;;;;;;;;;4.39;100.00;98501.34;5008243;28;19932;-61
2023/02/23 07:00:50;;;;;;;;;;;;;;;4.53;100.00;98501.41;5022107;28;20217;-63
2023/02/23 07:03:15;;;;;;;;;;;;;;;4.65;100.00;98500.56;5021462;28;19928;-60
2023/02/23 07:05:41;;;;;;;;;;;;;;;4.67;100.00;98503.97;5037976;28;19925;-60
2023/02/23 07:08:06;;;;;;;;;;;;;;;4.82;100.00;98501.47;5021628;28;19937;-62
2023/02/23 07:10:32;;;;;;;;;;;;;;;4.90;100.00;98504.84;5006304;28;20423;-63
2023/02/23 07:12:58;;;;;;;;;;;;;;;4.81;100.00;98504.84;5008241;28;19934;-62
2023/02/23 07:15:23;;;;;;;;;;;;;;;4.96;100.00;98502.34;4990592;28;20328;-62
2023/02/23 07:17:51;;;;;;;;;;;;;;;4.88;100.00;98514.19;5001561;28;20355;-61
2023/02/23 07:20:17;;;;;;;;;;;;;;;4.77;100.00;98506.53;5001822;28;20054;-62
2023/02/23 07:22:42;;;;;;;;;;;;;;;4.84;100.00;98507.38;4999319;28;19934;-61
2023/02/23 07:25:08;;;;;;;;;;;;;;;4.78;100.00;98513.31;5003116;28;20396;-61
2023/02/23 07:27:34;;;;;;;;;;;;;;;4.72;100.00;98505.66;5015103;28;19925;-62
2023/02/23 07:30:02;;;;;;;;;;;;;;;4.78;100.00;98515.00;5000900;28;19948;-61
2023/02/23 07:32:28;;;;;;;;;;;;;;;4.88;100.00;98514.19;4996726;28;19929;-60
2023/02/23 07:34:54;;;;;;;;;;;;;;;5.08;100.00;98515.03;4996253;28;19932;-61
2023/02/23 07:37:20;;;;;;;;;;;;;;;5.15;100.00;98514.19;5002694;28;19930;-61
2023/02/23 07:39:46;;;;;;;;;;;;;;;5.21;100.00;98511.66;4987969;28;19933;-61
2023/02/23 07:42:11;;;;;;;;;;;;;;;5.31;100.00;98518.44;5001682;28;19926;-60
2023/02/23 07:44:37;;;;;;;;;;;;;;;5.52;100.00;98512.47;4996881;28;19940;-62
2023/02/23 07:47:04;;;;;;;;;;;;;;;5.52;100.00;98509.94;4981296;28;20002;-61
2023/02/23 07:49:30;;;;;;;;;;;;;;;5.58;100.00;98515.03;5001231;28;20452;-61
2023/02/23 07:51:55;;;;;;;;;;;;;;;5.41;100.00;98516.75;5002067;28;20313;-60
2023/02/23 07:54:21;;;;;;;;;;;;;;;5.25;100.00;98512.50;5000143;28;20045;-59
2023/02/23 07:56:47;;;;;;;;;;;;;;;5.39;100.00;98514.19;5001995;28;19929;-62
2023/02/23 07:59:13;;;;;;;;;;;;;;;5.56;100.00;98518.44;4998660;28;19929;-62
2023/02/23 08:01:39;;;;;;;;;;;;;;;5.61;100.00;98509.94;5001225;28;19960;-60
2023/02/23 08:04:04;;;;;;;;;;;;;;;5.65;100.00;98513.31;5000660;28;19952;-61
2023/02/23 08:06:30;;;;;;;;;;;;;;;5.70;100.00;98521.78;5000579;28;19929;-61
2023/02/23 08:08:57;;;;;;;;;;;;;;;5.88;100.00;98521.81;5000604;28;19929;-62
2023/02/23 08:11:23;;;;;;;;;;;;;;;6.00;100.00;98516.69;4997086;28;20134;-60
2023/02/23 08:13:48;;;;;;;;;;;;;;;6.25;100.00;98513.19;5017920;28;19929;-60
2023/02/23 08:16:15;;;;;;;;;;;;;;;6.47;100.00;98511.41;5019091;28;20048;-60
2023/02/23 08:18:40;;;;;;;;;;;;;;;6.59;100.00;98513.91;5016118;28;19925;-59
2023/02/23 08:21:06;;;;;;;;;;;;;;;6.54;100.00;98515.63;5020898;28;19971;-59
2023/02/23 08:23:32;;;;;;;;;;;;;;;6.65;100.00;98516.41;5033189;28;19937;-60
2023/02/23 08:25:59;;;;;;;;;;;;;;;6.80;100.00;98523.13;5020384;28;20039;-59
2023/02/23 08:28:25;;;;;;;;;;;;;;;6.80;100.00;98518.88;5020194;28;19925;-60
2023/02/23 08:30:50;;;;;;;;;;;;;;;6.81;100.00;98524.81;5034767;28;19952;-60
2023/02/23 08:33:16;;;;;;;;;;;;;;;6.62;100.00;98520.69;5018813;28;19929;-60
2023/02/23 08:35:41;;;;;;;;;;;;;;;6.59;100.00;98519.00;5020037;28;20347;-60
2023/02/23 08:38:07;;;;;;;;;;;;;;;6.54;100.00;98515.63;5019949;28;19944;-60
2023/02/23 08:40:32;;;;;;;;;;;;;;;6.51;100.00;98520.72;5005132;28;19929;-59
2023/02/23 08:42:58;;;;;;;;;;;;;;;6.63;100.00;98527.44;5033742;28;20007;-60
2023/02/23 08:45:23;;;;;;;;;;;;;;;6.49;100.00;98522.44;5004418;28;20458;-59
2023/02/23 08:47:49;;;;;;;;;;;;;;;6.55;100.00;98524.09;5018348;28;19929;-59
2023/02/23 08:50:15;;;;;;;;;;;;;;;6.59;100.00;98529.19;5017960;28;19952;-58
2023/02/23 08:52:41;;;;;;;;;;;;;;;6.26;100.00;98525.09;5011078;28;20278;-59
2023/02/23 08:55:07;;;;;;;;;;;;;;;6.50;100.00;98523.28;5012610;28;20182;-59
2023/02/23 08:57:33;;;;;;;;;;;;;;;6.62;100.00;98526.59;5017570;28;19932;-58
2023/02/23 08:59:58;;;;;;;;;;;;;;;6.62;100.00;98523.25;5015851;28;19933;-59
2023/02/23 09:02:24;;;;;;;;;;;;;;;6.75;100.00;98524.84;5017234;28;20131;-61
2023/02/23 09:04:52;;;;;;;;;;;;;;;7.04;100.00;98523.00;5015878;28;19929;-59
2023/02/23 09:07:21;;;;;;;;;;;;;;;7.32;100.00;98524.47;5017011;28;19925;-59
2023/02/23 09:09:54;;;;;;;;;;;;;;;7.72;100.00;98519.03;5014448;28;19928;-57
2023/02/23 09:12:20;;;;;;;;;;;;;;;7.57;100.00;98525.09;5016076;28;20298;-59
2023/02/23 09:14:45;;;;;;;;;;;;;;;7.62;100.00;98525.91;5020202;28;20393;-60
2023/02/23 09:17:11;;;;;;;;;;;;;;;8.25;100.00;98536.34;4993791;28;20361;-60
2023/02/23 09:19:37;;;;;;;;;;;;;;;8.34;100.00;98528.59;5016731;28;19929;-60
2023/02/23 09:22:02;;;;;;;;;;;;;;;8.44;100.00;98529.34;5030715;28;20090;-60
2023/02/23 09:24:28;;;;;;;;;;;;;;;8.29;100.00;98538.00;5016270;28;19945;-59
2023/02/23 09:26:53;;;;;;;;;;;;;;;8.41;100.00;98529.34;5000634;28;19932;-59
2023/02/23 09:29:19;;;;;;;;;;;;;;;8.87;100.00;98529.63;5018702;28;20162;-60
2023/02/23 09:31:44;;;;;;;;;;;;;;;8.92;100.00;98531.25;5013748;28;19929;-59
2023/02/23 09:34:11;;;;;;;;;;;;;;;8.54;100.00;98529.19;5014601;28;19929;-60
2023/02/23 09:36:37;;;;;;;;;;;;;;;7.65;100.00;98528.44;5004124;28;20004;-60
2023/02/23 09:39:02;;;;;;;;;;;;;;;8.00;100.00;98534.91;5008731;28;20431;-59
2023/02/23 09:41:40;;;;;;;;;;;;;;;7.79;100.00;98529.16;5022865;28;19949;-60
2023/02/23 09:44:20;;;;;;;;;;;;;;;8.06;100.00;98530.56;5022869;28;20122;-55
2023/02/23 09:47:04;;;;;;;;;;;;;;;8.32;100.00;98529.50;5022615;28;20043;-60
2023/02/23 09:49:33;;;;;;;;;;;;;;;8.58;100.00;98524.88;5017717;28;20244;-59
2023/02/23 09:52:00;;;;;;;;;;;;;;;8.95;100.00;98521.00;5021653;28;20213;-58
2023/02/23 09:54:28;;;;;;;;;;;;;;;9.11;100.00;98516.50;5020790;28;20335;-59
2023/02/23 09:56:57;;;;;;;;;;;;;;;9.34;100.00;98524.63;5021565;28;19925;-59
2023/02/23 09:59:24;;;;;;;;;;;;;;;9.32;100.00;98521.28;5021351;28;20019;-59
2023/02/23 10:01:55;;;;;;;;;;;;;;;9.28;100.00;98527.31;5022536;28;19927;-59
2023/02/23 10:04:29;;;;;;;;;;;;;;;9.08;100.00;98530.16;5023260;28;19925;-59
2023/02/23 10:07:01;;;;;;;;;;;;;;;8.95;100.00;98523.56;5020478;28;20375;-61
2023/02/23 10:09:38;;;;;;;;;;;;;;;9.07;100.00;98528.47;5001626;28;19952;-61
2023/02/23 10:12:07;;;;;;;;;;;;;;;9.18;100.00;98520.63;5015818;28;20185;-59
2023/02/23 10:14:36;;;;;;;;;;;;;;;9.18;100.00;98520.63;4994738;28;20025;-60
2023/02/23 10:17:20;;;;;;;;;;;;;;;9.18;100.00;98525.75;4991985;28;19976;-61
2023/02/23 10:19:49;;;;;;;;;;;;;;;8.73;100.00;98521.31;4993746;28;19931;-61
2023/02/23 10:22:15;;;;;;;;;;;;;;;8.47;100.00;98521.63;5010693;28;19926;-60
2023/02/23 10:24:43;;;;;;;;;;;;;;;8.77;100.00;98521.25;4997137;28;19929;-60
2023/02/23 10:27:14;;;;;;;;;;;;;;;8.92;100.00;98528.69;4995879;28;19926;-61
2023/02/23 10:29:42;;;;;;;;;;;;;;;8.92;100.00;98521.00;4996168;28;19965;-61
2023/02/23 10:32:13;;;;;;;;;;;;;;;8.83;100.00;98518.59;4994210;28;19937;-60
2023/02/23 10:34:39;;;;;;;;;;;;;;;8.84;100.00;98522.00;4994617;28;19926;-57
2023/02/23 10:37:05;;;;;;;;;;;;;;;8.96;100.00;98515.00;4991728;28;20516;-61
2023/02/23 10:39:31;;;;;;;;;;;;;;;9.11;100.00;98512.22;5009032;28;20353;-61
2023/02/23 10:41:58;;;;;;;;;;;;;;;9.36;100.00;98514.38;4994413;28;19929;-60
2023/02/23 10:44:25;;;;;;;;;;;;;;;9.35;100.00;98510.13;4991876;28;20020;-65
2023/02/23 10:46:59;;;;;;;;;;;;;;;9.53;100.00;98502.16;4994069;28;19932;-60
2023/02/23 10:49:29;;;;;;;;;;;;;;;9.75;100.00;98505.19;4989989;28;19937;-61
2023/02/23 10:51:57;;;;;;;;;;;;;;;9.78;100.00;98500.88;4994859;28;20071;-62
2023/02/23 10:54:43;;;;;;;;;;;;;;;10.08;100.00;98494.34;4990809;28;20380;-61
2023/02/23 10:57:12;;;;;;;;;;;;;;;10.29;100.00;98488.81;4986499;28;20072;-61
2023/02/23 10:59:40;;;;;;;;;;;;;;;10.46;100.00;98488.47;4994228;28;19933;-61
2023/02/23 11:02:22;;;;;;;;;;;;;;;10.62;100.00;98488.97;4995761;28;19979;-60
2023/02/23 11:04:51;;;;;;;;;;;;;;;10.46;100.00;98481.63;4995751;28;20012;-61
2023/02/23 11:07:20;;;;;;;;;;;;;;;10.69;100.00;98477.75;4995757;28;20292;-61
2023/02/23 11:09:45;;;;;;;;;;;;;;;10.57;100.00;98472.84;4995397;28;19929;-62
2023/02/23 11:12:19;;;;;;;;;;;;;;;10.63;100.00;98463.31;5003218;28;20321;-60
2023/02/23 11:14:44;;;;;;;;;;;;;;;10.80;100.00;98475.78;5019560;28;19931;-60
2023/02/23 11:17:23;;;;;;;;;;;;;;;10.75;100.00;98468.19;5024580;28;19929;-60
2023/02/23 11:19:48;;;;;;;;;;;;;;;10.88;100.00;98467.03;5021673;28;20298;-61
2023/02/23 11:22:22;;;;;;;;;;;;;;;11.01;100.00;98454.75;5020986;28;19925;-60
2023/02/23 11:24:48;;;;;;;;;;;;;;;10.78;100.00;98462.97;5019054;28;19944;-61
2023/02/23 11:27:19;;;;;;;;;;;;;;;10.81;100.00;98460.38;5020402;28;19925;-59
2023/02/23 11:29:46;;;;;;;;;;;;;;;10.92;100.00;98450.69;5020597;28;20110;-61
2023/02/23 11:32:18;;;;;;;;;;;;;;;11.00;100.00;98453.06;5021459;28;19929;-61
2023/02/23 11:34:44;;;;;;;;;;;;;;;11.08;100.00;98453.72;5021398;28;19925;-61
2023/02/23 11:37:13;;;;;;;;;;;;;;;11.20;100.00;98450.84;5021505;28;20075;-63
2023/02/23 11:40:02;;;;;;;;;;;;;;;11.42;100.00;98451.19;5018953;28;19976;-63
2023/02/23 11:42:34;;;;;;;;;;;;;;;11.52;100.00;98447.50;5020286;28;20305;-60
2023/02/23 11:45:16;;;;;;;;;;;;;;;11.65;100.00;98451.44;5033310;28;19929;-61
2023/02/23 11:47:47;;;;;;;;;;;;;;;11.79;100.00;98443.41;5019854;28;20359;-59
2023/02/23 11:50:38;;;;;;;;;;;;;;;11.96;100.00;98440.38;5001928;28;19941;-62
2023/02/23 11:53:05;;;;;;;;;;;;;;;11.93;100.00;98432.75;5019036;28;19983;-61
2023/02/23 11:55:32;;;;;;;;;;;;;;;11.76;100.00;98434.03;5022111;28;19926;-60
2023/02/23 11:58:08;;;;;;;;;;;;;;;11.77;100.00;98429.75;5018774;28;20289;-61
2023/02/23 12:00:34;;;;;;;;;;;;;;;11.85;100.00;98425.25;5021116;28;19932;-60
2023/02/23 12:03:00;;;;;;;;;;;;;;;11.87;100.00;98426.91;5019140;28;20353;-61
2023/02/23 12:05:29;;;;;;;;;;;;;;;11.58;100.00;98424.25;5021427;28;19929;-61
2023/02/23 12:07:54;;;;;;;;;;;;;;;11.60;100.00;98424.19;5017383;28;19971;-61
2023/02/23 12:10:29;;;;;;;;;;;;;;;11.51;100.00;98424.44;5022039;28;19933;-60
2023/02/23 12:12:55;;;;;;;;;;;;;;;11.52;100.00;98418.41;5020834;28;19925;-61
2023/02/23 12:15:20;;;;;;;;;;;;;;;11.51;100.00;98411.59;5021909;28;20347;-61
2023/02/23 12:17:50;;;;;;;;;;;;;;;11.35;100.00;98413.72;5002766;28;19925;-62
2023/02/23 12:20:24;;;;;;;;;;;;;;;11.05;100.00;98411.91;5012080;28;19929;-60
2023/02/23 12:22:51;;;;;;;;;;;;;;;11.10;100.00;98407.53;5018853;28;19925;-60
2023/02/23 12:25:35;;;;;;;;;;;;;;;11.16;100.00;98415.09;5017226;28;19929;-58
2023/02/23 12:28:01;;;;;;;;;;;;;;;10.91;100.00;98401.97;5020954;28;19972;-61
2023/02/23 12:30:38;;;;;;;;;;;;;;;10.90;100.00;98400.31;5003570;28;20586;-61
2023/02/23 12:33:07;;;;;;;;;;;;;;;10.99;100.00;98405.19;5019605;28;20024;-61
2023/02/23 12:35:38;;;;;;;;;;;;;;;10.99;100.00;98405.19;5018644;28;20012;-61
2023/02/23 12:38:32;;;;;;;;;;;;;;;11.10;100.00;98392.13;5017581;28;19921;-61
2023/02/23 12:41:02;;;;;;;;;;;;;;;11.16;100.00;98405.63;5023204;28;19929;-61
2023/02/23 12:43:48;;;;;;;;;;;;;;;11.11;100.00;98398.94;5024797;28;19936;-61
2023/02/23 12:46:20;;;;;;;;;;;;;;;11.13;100.00;98397.16;5026967;28;20352;-63
2023/02/23 12:48:48;;;;;;;;;;;;;;;11.34;100.00;98394.06;5022509;28;19932;-61
2023/02/23 12:51:21;;;;;;;;;;;;;;;11.62;100.00;98382.19;5016923;28;19925;-62
2023/02/23 12:53:47;;;;;;;;;;;;;;;11.67;100.00;98380.31;5017277;28;20040;-62
2023/02/23 12:56:15;;;;;;;;;;;;;;;11.99;100.00;98365.78;5004282;28;19932;-60
2023/02/23 12:58:44;;;;;;;;;;;;;;;12.18;100.00;98372.06;5017197;28;20023;-63
2023/02/23 13:01:23;;;;;;;;;;;;;;;12.43;100.00;98367.03;5017450;28;19925;-61
2023/02/23 13:03:52;;;;;;;;;;;;;;;12.73;100.00;98366.09;5014893;28;20338;-60
2023/02/23 13:06:17;;;;;;;;;;;;;;;12.56;100.00;98361.44;5019175;28;20044;-59
2023/02/23 13:08:49;;;;;;;;;;;;;;;12.77;100.00;98363.34;5015115;28;20471;-62
2023/02/23 13:11:26;;;;;;;;;;;;;;;12.79;100.00;98359.00;5001436;28;19925;-59
2023/02/23 13:13:56;;;;;;;;;;;;;;;12.11;100.00;98357.72;5018603;28;20240;-60
2023/02/23 13:16:31;;;;;;;;;;;;;;;12.34;100.00;98363.03;5020158;28;19925;-59
2023/02/23 13:19:14;;;;;;;;;;;;;;;12.67;100.00;98358.56;5019790;28;20296;-61
2023/02/23 13:21:39;;;;;;;;;;;;;;;12.68;100.00;98361.09;5019088;28;19929;-61
2023/02/23 13:24:15;;;;;;;;;;;;;;;12.86;100.00;98353.69;5016296;28;19999;-60
2023/02/23 13:26:53;;;;;;;;;;;;;;;12.76;100.00;98351.41;5021577;28;19926;-60
2023/02/23 13:29:38;;;;;;;;;;;;;;;12.88;100.00;98357.88;5017890;28;19925;-60
2023/02/23 13:32:04;;;;;;;;;;;;;;;12.87;100.00;98351.03;5018015;28;20283;-60
2023/02/23 13:34:33;;;;;;;;;;;;;;;13.11;100.00;98352.81;5019256;28;19967;-62
2023/02/23 13:36:59;;;;;;;;;;;;;;;12.94;100.00;98349.13;5001162;28;20422;-61
2023/02/23 13:39:25;;;;;;;;;;;;;;;13.20;100.00;98351.66;4986091;28;20206;-60
2023/02/23 13:42:01;;;;;;;;;;;;;;;12.81;100.00;98351.25;5014504;28;20384;-61
2023/02/23 13:44:36;;;;;;;;;;;;;;;12.54;100.00;98349.53;5016894;28;20388;-60
2023/02/23 13:47:13;;;;;;;;;;;;;;;12.84;100.00;98353.72;5017599;28;19925;-60
2023/02/23 13:49:49;;;;;;;;;;;;;;;12.77;100.00;98347.09;5003416;28;19948;-61
2023/02/23 13:52:27;;;;;;;;;;;;;;;12.77;100.00;98349.66;5016770;28;20000;-60
2023/02/23 13:54:55;;;;;;;;;;;;;;;12.73;100.00;98346.31;5018736;28;20013;-60
2023/02/23 13:57:21;;;;;;;;;;;;;;;12.78;100.00;98347.03;5021356;28;20026;-61
2023/02/23 13:59:48;;;;;;;;;;;;;;;12.55;100.00;98349.50;5017992;28;19929;-61
2023/02/23 14:02:29;;;;;;;;;;;;;;;12.48;100.00;98339.44;5015883;28;19929;-62
2023/02/23 14:05:10;;;;;;;;;;;;;;;12.28;100.00;98340.91;5009911;28;19924;-61
2023/02/23 14:07:41;;;;;;;;;;;;;;;12.47;100.00;98335.22;5016062;28;19925;-64
2023/02/23 14:10:16;;;;;;;;;;;;;;;12.55;100.00;98338.38;5016852;28;19982;-61