Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:02:18;;;;;;;3.37;3.00;;;;;;;;;;5115852;28;20229;-88
2023/05/02 00:04:45;;;;;;;3.30;2.77;;;;;;;;;;5116241;28;20211;-88
2023/05/02 00:07:12;;;;;;;6.20;3.00;;;;;;;;;;5115290;28;20223;-88
2023/05/02 00:09:39;;;;;;;3.50;3.10;;;;;;;;;;5115739;28;20223;-88
2023/05/02 00:12:07;;;;;;;7.63;3.37;;;;;;;;;;5115641;28;20621;-88
2023/05/02 00:14:34;;;;;;;4.53;2.97;;;;;;;;;;5115296;28;20203;-88
2023/05/02 00:17:01;;;;;;;3.97;3.57;;;;;;;;;;5115698;28;20211;-88
2023/05/02 00:19:28;;;;;;;4.80;3.37;;;;;;;;;;5115457;28;20237;-88
2023/05/02 00:21:54;;;;;;;3.33;3.00;;;;;;;;;;5115525;28;20211;-87
2023/05/02 00:24:21;;;;;;;3.37;3.10;;;;;;;;;;5115641;28;20211;-88
2023/05/02 00:26:48;;;;;;;4.50;3.40;;;;;;;;;;5114494;28;20227;-88
2023/05/02 00:29:17;;;;;;;2.97;2.60;;;;;;;;;;5115816;28;20215;-88
2023/05/02 00:31:43;;;;;;;3.23;3.03;;;;;;;;;;5115326;28;20212;-88
2023/05/02 00:34:10;;;;;;;4.43;2.90;;;;;;;;;;5115188;28;20229;-88
2023/05/02 00:36:37;;;;;;;3.30;3.10;;;;;;;;;;5115444;28;20212;-88
2023/05/02 00:39:04;;;;;;;3.83;2.90;;;;;;;;;;5114495;28;20223;-88
2023/05/02 00:41:31;;;;;;;3.63;3.33;;;;;;;;;;5115059;28;20211;-88
2023/05/02 00:43:58;;;;;;;4.70;2.77;;;;;;;;;;5115083;28;20272;-88
2023/05/02 00:46:26;;;;;;;4.53;3.03;;;;;;;;;;5114631;28;20203;-89
2023/05/02 00:48:53;;;;;;;3.60;3.30;;;;;;;;;;5115028;28;20628;-88
2023/05/02 00:51:20;;;;;;;3.30;2.63;;;;;;;;;;5114830;28;20211;-89
2023/05/02 00:53:47;;;;;;;4.40;3.97;;;;;;;;;;5114371;28;20959;-88
2023/05/02 00:56:15;;;;;;;4.27;3.87;;;;;;;;;;5115008;28;20199;-88
2023/05/02 00:58:42;;;;;;;3.87;3.07;;;;;;;;;;5114504;28;20256;-88
2023/05/02 01:01:19;;;;;;;3.43;3.13;;;;;;;;;;5114412;28;20268;-88
2023/05/02 01:03:55;;;;;;;3.10;2.80;;;;;;;;;;5115121;28;20211;-88
2023/05/02 01:06:31;;;;;;;3.10;2.80;;;;;;;;;;5114095;28;20206;-89
2023/05/02 01:09:03;;;;;;;3.83;3.03;;;;;;;;;;5114506;28;20238;-89
2023/05/02 01:11:36;;;;;;;3.80;3.50;;;;;;;;;;5114608;28;20294;-88
2023/05/02 01:14:05;;;;;;;5.13;3.40;;;;;;;;;;5114444;28;20217;-88
2023/05/02 01:16:33;;;;;;;5.70;3.37;;;;;;;;;;5114141;28;20325;-88
2023/05/02 01:19:02;;;;;;;6.73;3.97;;;;;;;;;;5114236;28;20214;-88
2023/05/02 01:21:29;;;;;;;4.13;3.13;;;;;;;;;;5114405;28;20261;-88
2023/05/02 01:24:03;;;;;;;3.80;3.50;;;;;;;;;;5113651;28;20208;-88
2023/05/02 01:26:34;;;;;;;3.27;2.97;;;;;;;;;;5114385;28;20208;-89
2023/05/02 01:29:03;;;;;;;2.90;2.60;;;;;;;;;;5113839;28;20717;-89
2023/05/02 01:31:33;;;;;;;3.73;3.20;;;;;;;;;;5113792;28;20203;-88
2023/05/02 01:34:00;;;;;;;6.97;3.23;;;;;;;;;;5113521;28;20211;-88
2023/05/02 01:36:30;;;;;;;3.97;3.30;;;;;;;;;;5114237;28;20204;-88
2023/05/02 01:38:57;;;;;;;3.87;3.23;;;;;;;;;;5113400;28;20292;-89
2023/05/02 01:41:27;;;;;;;4.67;3.73;;;;;;;;;;5113889;28;20211;-89
2023/05/02 01:43:54;;;;;;;7.10;3.03;;;;;;;;;;5114164;28;20203;-88
2023/05/02 01:46:24;;;;;;;3.83;3.47;;;;;;;;;;5113870;28;20295;-87
2023/05/02 01:48:51;;;;;;;3.23;2.90;;;;;;;;;;5113771;28;20223;-88
2023/05/02 01:51:19;;;;;;;4.13;3.33;;;;;;;;;;5113763;28;20245;-88
2023/05/02 01:53:46;;;;;;;4.77;3.40;;;;;;;;;;5113688;28;20268;-88
2023/05/02 01:56:14;;;;;;;6.27;3.50;;;;;;;;;;5113660;28;20222;-88
2023/05/02 01:58:41;;;;;;;4.13;3.77;;;;;;;;;;5113649;28;20207;-88
2023/05/02 02:01:09;;;;;;;4.27;3.37;;;;;;;;;;5113474;28;20581;-88
2023/05/02 02:03:38;;;;;;;3.87;3.57;;;;;;;;;;5113798;28;20203;-89
2023/05/02 02:06:05;;;;;;;3.53;3.23;;;;;;;;;;5113575;28;20214;-89
2023/05/02 02:08:35;;;;;;;3.90;3.60;;;;;;;;;;5113358;28;20227;-88
2023/05/02 02:11:07;;;;;;;3.97;3.63;;;;;;;;;;5113437;28;20204;-89
2023/05/02 02:13:36;;;;;;;4.30;3.27;;;;;;;;;;5113266;28;20210;-88
2023/05/02 02:16:04;;;;;;;3.43;3.10;;;;;;;;;;5113133;28;20211;-89
2023/05/02 02:18:37;;;;;;;3.37;3.07;;;;;;;;;;5113086;28;20261;-89
2023/05/02 02:21:06;;;;;;;5.03;2.93;;;;;;;;;;5113354;28;20634;-88
2023/05/02 02:23:35;;;;;;;3.33;3.10;;;;;;;;;;5113098;28;20276;-89
2023/05/02 02:26:02;;;;;;;6.27;3.40;;;;;;;;;;5113024;28;20631;-89
2023/05/02 02:28:29;;;;;;;5.23;3.50;;;;;;;;;;5112955;28;20223;-89
2023/05/02 02:30:56;;;;;;;9.30;4.23;;;;;;;;;;5113174;28;20264;-89
2023/05/02 02:33:26;;;;;;;6.07;4.23;;;;;;;;;;5113092;28;20594;-89
2023/05/02 02:36:06;;;;;;;3.80;3.13;;;;;;;;;;5112871;28;20227;-88
2023/05/02 02:38:44;;;;;;;5.13;3.37;;;;;;;;;;5112464;28;20786;-90
2023/05/02 02:41:14;;;;;;;3.20;2.90;;;;;;;;;;5112329;28;20257;-89
2023/05/02 02:43:48;;;;;;;5.90;4.57;;;;;;;;;;5106028;28;20213;-89
2023/05/02 02:46:23;;;;;;;17.53;15.20;;;;;;;;;;5111986;28;20211;-90
2023/05/02 02:48:58;;;;;;;57.40;36.90;;;;;;;;;;5110916;28;20750;-89
2023/05/02 02:51:32;;;;;;;24.73;17.70;;;;;;;;;;5112679;28;20217;-89
2023/05/02 02:54:01;;;;;;;9.23;6.67;;;;;;;;;;5112981;28;20279;-89
2023/05/02 02:56:32;;;;;;;5.77;4.30;;;;;;;;;;5099663;28;20207;-89
2023/05/02 02:59:04;;;;;;;4.10;3.60;;;;;;;;;;5112561;28;20253;-90
2023/05/02 03:01:32;;;;;;;3.57;3.27;;;;;;;;;;5112664;28;20675;-90
2023/05/02 03:03:59;;;;;;;3.43;2.97;;;;;;;;;;5112634;28;20218;-90
2023/05/02 03:06:27;;;;;;;2.90;2.70;;;;;;;;;;5112895;28;20729;-89
2023/05/02 03:08:54;;;;;;;4.33;2.53;;;;;;;;;;5112545;28;20244;-89
2023/05/02 03:11:21;;;;;;;2.90;2.70;;;;;;;;;;5112755;28;20204;-89
2023/05/02 03:13:48;;;;;;;3.10;2.33;;;;;;;;;;5112233;28;20207;-89
2023/05/02 03:16:34;;;;;;;2.90;2.70;;;;;;;;;;5112640;28;20207;-88
2023/05/02 03:19:00;;;;;;;3.17;2.87;;;;;;;;;;5112643;28;20207;-89
2023/05/02 03:21:30;;;;;;;4.60;3.03;;;;;;;;;;5112442;28;20199;-89
2023/05/02 03:23:58;;;;;;;3.20;2.90;;;;;;;;;;5112271;28;20264;-89
2023/05/02 03:26:25;;;;;;;2.97;2.67;;;;;;;;;;5112501;28;20264;-89
2023/05/02 03:28:51;;;;;;;2.60;2.40;;;;;;;;;;5111896;28;20238;-89
2023/05/02 03:31:18;;;;;;;5.13;3.20;;;;;;;;;;5112362;28;20204;-88
2023/05/02 03:33:45;;;;;;;3.10;2.90;;;;;;;;;;5112396;28;20212;-88
2023/05/02 03:36:12;;;;;;;2.80;2.60;;;;;;;;;;5112160;28;20207;-89
2023/05/02 03:38:40;;;;;;;3.20;2.90;;;;;;;;;;5112516;28;20292;-89
2023/05/02 03:41:07;;;;;;;2.73;2.53;;;;;;;;;;5115250;28;20241;-86
2023/05/02 03:43:34;;;;;;;4.40;2.90;;;;;;;;;;5112859;28;20206;-88
2023/05/02 03:46:05;;;;;;;3.20;2.80;;;;;;;;;;5112069;28;20206;-89
2023/05/02 03:48:32;;;;;;;3.50;2.83;;;;;;;;;;5111936;28;20227;-88
2023/05/02 03:50:58;;;;;;;3.47;2.87;;;;;;;;;;5111925;28;20677;-89
2023/05/02 03:53:25;;;;;;;6.90;3.00;;;;;;;;;;5112508;28;20215;-89
2023/05/02 03:55:53;;;;;;;7.57;3.13;;;;;;;;;;5112096;28;20272;-88
2023/05/02 03:58:21;;;;;;;3.30;3.00;;;;;;;;;;5112136;28;20207;-88
2023/05/02 04:00:47;;;;;;;3.30;3.00;;;;;;;;;;5112002;28;20280;-90
2023/05/02 04:03:14;;;;;;;5.27;2.60;;;;;;;;;;5114559;28;20284;-89
2023/05/02 04:05:41;;;;;;;3.33;2.93;;;;;;;;;;5116093;28;20260;-88
2023/05/02 04:08:08;;;;;;;4.07;3.00;;;;;;;;;;5115098;28;20292;-87
2023/05/02 04:10:35;;;;;;;3.20;2.90;;;;;;;;;;5114645;28;20203;-90
2023/05/02 04:13:03;;;;;;;6.17;2.97;;;;;;;;;;5115164;28;20211;-88
2023/05/02 04:15:31;;;;;;;3.10;2.87;;;;;;;;;;5115247;28;20625;-89
2023/05/02 04:17:58;;;;;;;3.10;2.90;;;;;;;;;;5114720;28;20199;-87
2023/05/02 04:20:25;;;;;;;4.37;2.77;;;;;;;;;;5113131;28;20207;-86
2023/05/02 04:22:52;;;;;;;3.93;2.67;;;;;;;;;;5114614;28;20204;-86
2023/05/02 04:25:18;;;;;;;3.20;2.30;;;;;;;;;;5114724;28;20261;-87
2023/05/02 04:27:45;;;;;;;3.00;2.50;;;;;;;;;;5114774;28;20208;-87
2023/05/02 04:30:14;;;;;;;4.87;2.67;;;;;;;;;;5114755;28;20203;-87
2023/05/02 04:32:40;;;;;;;6.70;2.77;;;;;;;;;;5114840;28;20211;-87
2023/05/02 04:35:08;;;;;;;3.30;3.00;;;;;;;;;;5114253;28;20244;-87
2023/05/02 04:37:35;;;;;;;5.17;2.87;;;;;;;;;;5114832;28;20219;-87
2023/05/02 04:40:02;;;;;;;6.70;3.60;;;;;;;;;;5114928;28;20581;-88
2023/05/02 04:42:29;;;;;;;4.23;3.33;;;;;;;;;;5114389;28;20207;-88
2023/05/02 04:44:56;;;;;;;3.87;3.37;;;;;;;;;;5114537;28;20203;-87
2023/05/02 04:47:24;;;;;;;3.00;2.70;;;;;;;;;;5114613;28;20207;-87
2023/05/02 04:49:50;;;;;;;2.80;2.60;;;;;;;;;;5113862;28;20227;-86
2023/05/02 04:52:18;;;;;;;4.20;3.20;;;;;;;;;;5114110;28;20286;-87
2023/05/02 04:54:44;;;;;;;2.50;2.30;;;;;;;;;;5113815;28;20201;-87
2023/05/02 04:57:11;;;;;;;3.30;3.10;;;;;;;;;;5114265;28;20712;-87
2023/05/02 04:59:38;;;;;;;3.37;3.07;;;;;;;;;;5113991;28;20207;-88
2023/05/02 05:02:06;;;;;;;2.43;2.23;;;;;;;;;;5113637;28;20252;-88
2023/05/02 05:04:34;;;;;;;3.30;2.10;;;;;;;;;;5113765;28;20297;-87
2023/05/02 05:07:01;;;;;;;7.13;2.47;;;;;;;;;;5113787;28;20199;-88
2023/05/02 05:09:28;;;;;;;2.73;2.50;;;;;;;;;;5114055;28;20227;-87
2023/05/02 05:11:55;;;;;;;4.40;2.37;;;;;;;;;;5113773;28;20670;-87
2023/05/02 05:14:23;;;;;;;2.90;2.60;;;;;;;;;;5113946;28;20207;-87
2023/05/02 05:16:49;;;;;;;3.67;2.83;;;;;;;;;;5113882;28;20990;-87
2023/05/02 05:19:16;;;;;;;4.33;2.90;;;;;;;;;;5113792;28;20211;-86
2023/05/02 05:21:44;;;;;;;4.03;3.60;;;;;;;;;;5113712;28;20207;-87
2023/05/02 05:24:11;;;;;;;6.30;5.20;;;;;;;;;;5113518;28;20207;-87
2023/05/02 05:26:38;;;;;;;4.10;3.73;;;;;;;;;;5113412;28;20199;-87
2023/05/02 05:29:05;;;;;;;7.97;3.40;;;;;;;;;;5113130;28;20712;-87
2023/05/02 05:31:31;;;;;;;3.90;3.60;;;;;;;;;;5113586;28;20204;-88
2023/05/02 05:34:00;;;;;;;6.93;2.97;;;;;;;;;;5113562;28;20212;-87
2023/05/02 05:36:26;;;;;;;5.57;2.80;;;;;;;;;;5113820;28;20207;-87
2023/05/02 05:38:55;;;;;;;2.43;2.23;;;;;;;;;;5113287;28;20235;-87
2023/05/02 05:41:23;;;;;;;5.27;2.97;;;;;;;;;;5113276;28;20609;-87
2023/05/02 05:43:50;;;;;;;2.67;2.47;;;;;;;;;;5113224;28;20218;-87
2023/05/02 05:46:16;;;;;;;3.60;2.43;;;;;;;;;;5112739;28;20210;-87
2023/05/02 05:48:43;;;;;;;4.33;2.30;;;;;;;;;;5113253;28;20288;-87
2023/05/02 05:51:10;;;;;;;2.37;2.07;;;;;;;;;;5112967;28;20203;-88
2023/05/02 05:53:37;;;;;;;2.77;2.27;;;;;;;;;;5113111;28;20237;-87
2023/05/02 05:56:12;;;;;;;2.90;2.13;;;;;;;;;;5113191;28;20256;-87
2023/05/02 05:58:40;;;;;;;4.50;3.03;;;;;;;;;;5112762;28;20206;-87
2023/05/02 06:01:06;;;;;;;3.20;2.40;;;;;;;;;;5112967;28;20203;-87
2023/05/02 06:03:33;;;;;;;5.07;3.87;;;;;;;;;;5112991;28;20267;-88
2023/05/02 06:06:00;;;;;;;4.80;3.70;;;;;;;;;;5113076;28;20204;-86
2023/05/02 06:08:27;;;;;;;7.03;3.93;;;;;;;;;;5113184;28;20234;-87
2023/05/02 06:10:53;;;;;;;2.97;2.50;;;;;;;;;;5112777;28;20203;-87
2023/05/02 06:13:21;;;;;;;2.80;2.60;;;;;;;;;;5112690;28;20634;-87
2023/05/02 06:15:49;;;;;;;2.30;2.10;;;;;;;;;;5112876;28;20220;-87
2023/05/02 06:18:15;;;;;;;5.00;3.17;;;;;;;;;;5112697;28;20215;-87
2023/05/02 06:20:42;;;;;;;2.70;2.47;;;;;;;;;;5112231;28;20218;-87
2023/05/02 06:23:09;;;;;;;4.83;2.13;;;;;;;;;;5112806;28;20264;-87
2023/05/02 06:25:38;;;;;;;2.33;1.50;;;;;;;;;;5098701;28;20283;-87
2023/05/02 06:28:04;;;;;;;2.20;1.83;;;;;;;;;;5112376;28;20203;-88
2023/05/02 06:30:33;;;;;;;2.23;1.70;;;;;;;;;;5112515;28;20211;-87
2023/05/02 06:32:59;;;;;;;2.37;1.80;;;;;;;;;;5111795;28;20746;-87
2023/05/02 06:35:26;;;;;;;1.70;1.60;;;;;;;;;;5112545;28;20211;-87
2023/05/02 06:37:53;;;;;;;2.97;1.70;;;;;;;;;;5111898;28;20292;-87
2023/05/02 06:40:20;;;;;;;3.87;1.70;;;;;;;;;;5112035;28;20203;-87
2023/05/02 06:42:46;;;;;;;2.13;1.83;;;;;;;;;;5112229;28;20620;-87
2023/05/02 06:45:13;;;;;;;2.20;2.10;;;;;;;;;;5111926;28;20352;-87
2023/05/02 06:47:42;;;;;;;2.93;1.60;;;;;;;;;;5112208;28;20208;-87
2023/05/02 06:50:10;;;;;;;2.13;1.60;;;;;;;;;;5112367;28;20647;-87
2023/05/02 06:52:37;;;;;;;2.83;2.03;;;;;;;;;;5112171;28;20219;-88
2023/05/02 06:55:04;;;;;;;4.00;1.70;;;;;;;;;;5111954;28;20310;-87
2023/05/02 06:57:31;;;;;;;2.13;1.70;;;;;;;;;;5112097;28;20203;-88
2023/05/02 06:59:58;;;;;;;2.63;1.57;;;;;;;;;;5112060;28;20294;-86
2023/05/02 07:02:24;;;;;;;1.77;1.57;;;;;;;;;;5112155;28;20200;-87
2023/05/02 07:04:52;;;;;;;4.73;1.57;;;;;;;;;;5111882;28;20204;-87
2023/05/02 07:07:20;;;;;;;1.83;1.73;;;;;;;;;;5112245;28;20277;-87
2023/05/02 07:09:47;;;;;;;4.60;1.80;;;;;;;;;;5112168;28;20228;-87
2023/05/02 07:12:14;;;;;;;4.40;1.80;;;;;;;;;;5112075;28;20192;-87
2023/05/02 07:14:41;;;;;;;2.30;1.80;;;;;;;;;;5111997;28;20211;-87
2023/05/02 07:17:08;;;;;;;3.13;2.00;;;;;;;;;;5111653;28;20202;-87
2023/05/02 07:19:35;;;;;;;3.17;2.00;;;;;;;;;;5111690;28;20212;-87
2023/05/02 07:22:03;;;;;;;3.20;1.50;;;;;;;;;;5111894;28;20216;-87
2023/05/02 07:24:30;;;;;;;2.20;1.67;;;;;;;;;;5112009;28;20269;-87
2023/05/02 07:26:57;;;;;;;4.70;3.13;;;;;;;;;;5111700;28;20210;-87
2023/05/02 07:29:23;;;;;;;4.20;2.90;;;;;;;;;;5112080;28;20617;-87
2023/05/02 07:31:50;;;;;;;1.70;1.60;;;;;;;;;;5111854;28;20293;-87
2023/05/02 07:34:17;;;;;;;2.97;1.60;;;;;;;;;;5111820;28;20302;-87
2023/05/02 07:36:44;;;;;;;2.20;2.00;;;;;;;;;;5111546;28;20627;-87
2023/05/02 07:39:12;;;;;;;7.47;3.50;;;;;;;;;;5116192;28;20230;-87
2023/05/02 07:41:39;;;;;;;3.17;2.53;;;;;;;;;;5115877;28;20301;-87
2023/05/02 07:44:06;;;;;;;3.23;1.63;;;;;;;;;;5115644;28;20268;-88
2023/05/02 07:46:32;;;;;;;2.27;1.60;;;;;;;;;;5115790;28;20208;-87
2023/05/02 07:48:59;;;;;;;3.47;2.33;;;;;;;;;;5115827;28;20229;-87
2023/05/02 07:51:26;;;;;;;1.93;1.77;;;;;;;;;;5115076;28;20691;-87
2023/05/02 07:53:57;;;;;;;2.77;1.80;;;;;;;;;;5115892;28;20299;-87
2023/05/02 07:56:25;;;;;;;3.80;3.00;;;;;;;;;;5115094;28;20698;-87
2023/05/02 07:58:52;;;;;;;18.53;12.03;;;;;;;;;;5115545;28;20204;-87
2023/05/02 08:01:19;;;;;;;2.07;1.83;;;;;;;;;;5115592;28;20207;-87
2023/05/02 08:03:46;;;;;;;2.23;1.90;;;;;;;;;;5114800;28;20208;-88
2023/05/02 08:06:13;;;;;;;2.97;1.70;;;;;;;;;;5115547;28;20203;-88
2023/05/02 08:08:39;;;;;;;3.47;1.90;;;;;;;;;;5115361;28;20585;-88
2023/05/02 08:11:06;;;;;;;6.53;6.03;;;;;;;;;;5115670;28;20257;-87
2023/05/02 08:13:34;;;;;;;3.13;2.30;;;;;;;;;;5115562;28;20264;-87
2023/05/02 08:16:01;;;;;;;1.67;1.57;;;;;;;;;;5115176;28;20203;-87
2023/05/02 08:18:28;;;;;;;2.03;1.83;;;;;;;;;;5115721;28;20211;-87
2023/05/02 08:20:55;;;;;;;1.70;1.60;;;;;;;;;;5115374;28;20194;-88
2023/05/02 08:23:22;;;;;;;1.60;1.50;;;;;;;;;;5114607;28;20207;-87
2023/05/02 08:25:49;;;;;;;1.50;1.17;;;;;;;;;;5115363;28;20211;-88
2023/05/02 08:28:16;;;;;;;2.10;1.90;;;;;;;;;;5114865;28;20290;-88
2023/05/02 08:30:44;;;;;;;2.23;1.73;;;;;;;;;;5115192;28;20230;-88
2023/05/02 08:33:10;;;;;;;3.17;1.70;;;;;;;;;;5114997;28;20238;-88
2023/05/02 08:35:37;;;;;;;2.80;1.80;;;;;;;;;;5115090;28;20284;-88
2023/05/02 08:38:04;;;;;;;2.70;1.67;;;;;;;;;;5115087;28;20257;-87
2023/05/02 08:40:35;;;;;;;2.07;1.87;;;;;;;;;;5115241;28;20218;-87
2023/05/02 08:43:03;;;;;;;1.73;1.63;;;;;;;;;;5114887;28;20269;-89
2023/05/02 08:45:31;;;;;;;1.53;1.40;;;;;;;;;;5114584;28;20750;-87
2023/05/02 08:48:00;;;;;;;3.30;1.60;;;;;;;;;;5114317;28;20211;-88
2023/05/02 08:50:29;;;;;;;1.70;1.60;;;;;;;;;;5114629;28;20250;-87
2023/05/02 08:52:56;;;;;;;2.47;1.77;;;;;;;;;;5114386;28;20238;-88
2023/05/02 08:55:26;;;;;;;2.40;1.57;;;;;;;;;;5114529;28;20200;-88
2023/05/02 08:57:55;;;;;;;3.93;1.60;;;;;;;;;;5114334;28;20206;-88
2023/05/02 09:00:22;;;;;;;2.20;1.67;;;;;;;;;;5114074;28;20199;-88
2023/05/02 09:02:57;;;;;;;1.73;1.50;;;;;;;;;;5114687;28;20214;-87
2023/05/02 09:05:25;;;;;;;1.53;1.40;;;;;;;;;;5114575;28;20760;-88
2023/05/02 09:07:52;;;;;;;2.00;1.80;;;;;;;;;;5113857;28;20214;-88
2023/05/02 09:10:19;;;;;;;2.57;2.10;;;;;;;;;;5114031;28;20235;-87
2023/05/02 09:12:45;;;;;;;4.20;1.77;;;;;;;;;;5114273;28;20604;-87
2023/05/02 09:15:14;;;;;;;1.90;1.73;;;;;;;;;;5114090;28;20195;-88
2023/05/02 09:17:45;;;;;;;2.83;1.50;;;;;;;;;;5114492;28;20211;-90
2023/05/02 09:20:13;;;;;;;1.50;1.40;;;;;;;;;;5113696;28;20218;-87
2023/05/02 09:22:48;;;;;;;2.60;2.40;;;;;;;;;;5114097;28;20283;-87
2023/05/02 09:25:15;;;;;;;2.30;1.93;;;;;;;;;;5113924;28;20214;-88
2023/05/02 09:27:53;;;;;;;2.80;1.60;;;;;;;;;;5114305;28;20293;-89
2023/05/02 09:30:21;;;;;;;3.03;1.90;;;;;;;;;;5113512;28;20230;-88
2023/05/02 09:32:50;;;;;;;5.93;2.33;;;;;;;;;;5114217;28;20673;-87
2023/05/02 09:35:25;;;;;;;1.70;1.60;;;;;;;;;;5100877;28;20203;-87
2023/05/02 09:37:55;;;;;;;4.77;1.60;;;;;;;;;;5113429;28;20754;-87
2023/05/02 09:40:23;;;;;;;2.23;1.87;;;;;;;;;;5113057;28;20700;-87
2023/05/02 09:42:50;;;;;;;2.03;1.83;;;;;;;;;;5113573;28;20248;-88
2023/05/02 09:45:21;;;;;;;2.63;1.83;;;;;;;;;;5113920;28;20199;-87
2023/05/02 09:47:49;;;;;;;5.87;1.90;;;;;;;;;;5113322;28;20249;-87
2023/05/02 09:50:34;;;;;;;2.07;1.50;;;;;;;;;;5112493;28;20232;-88
2023/05/02 09:53:04;;;;;;;2.43;1.50;;;;;;;;;;5111970;28;20204;-87
2023/05/02 09:55:31;;;;;;;2.37;1.57;;;;;;;;;;5113073;28;20601;-87
2023/05/02 09:57:58;;;;;;;2.80;1.40;;;;;;;;;;5113134;28;21017;-87
2023/05/02 10:00:38;;;;;;;1.20;1.20;;;;;;;;;;5112031;28;20215;-87
2023/05/02 10:03:07;;;;;;;2.00;1.60;;;;;;;;;;5100902;28;20237;-87
2023/05/02 10:05:36;;;;;;;1.50;1.40;;;;;;;;;;5113021;28;20207;-87
2023/05/02 10:08:06;;;;;;;1.40;1.30;;;;;;;;;;5112995;28;20335;-89
2023/05/02 10:10:33;;;;;;;2.00;1.57;;;;;;;;;;5112936;28;20266;-87
2023/05/02 10:13:01;;;;;;;1.97;1.40;;;;;;;;;;5113414;28;20219;-87
2023/05/02 10:15:28;;;;;;;2.60;1.57;;;;;;;;;;5112599;28;20199;-88
2023/05/02 10:17:58;;;;;;;2.20;1.53;;;;;;;;;;5113355;28;20717;-88
2023/05/02 10:20:31;;;;;;;2.67;1.30;;;;;;;;;;5112418;28;20233;-87
2023/05/02 10:22:59;;;;;;;2.90;1.63;;;;;;;;;;5112990;28;20203;-88
2023/05/02 10:25:28;;;;;;;1.83;1.43;;;;;;;;;;5112374;28;20210;-88
2023/05/02 10:27:57;;;;;;;1.53;1.30;;;;;;;;;;5112994;28;20287;-87
2023/05/02 10:30:24;;;;;;;1.63;1.40;;;;;;;;;;5112661;28;20254;-88
2023/05/02 10:32:53;;;;;;;1.80;1.53;;;;;;;;;;5112756;28;20640;-88
2023/05/02 10:35:20;;;;;;;1.50;1.40;;;;;;;;;;5112740;28;20203;-88
2023/05/02 10:37:47;;;;;;;3.47;1.73;;;;;;;;;;5112671;28;20310;-88
2023/05/02 10:40:14;;;;;;;1.53;1.43;;;;;;;;;;5112737;28;20260;-88
2023/05/02 10:42:46;;;;;;;1.57;1.43;;;;;;;;;;5113173;28;20219;-88
2023/05/02 10:45:13;;;;;;;3.73;1.70;;;;;;;;;;5112854;28;20215;-88
2023/05/02 10:47:40;;;;;;;1.67;1.57;;;;;;;;;;5112768;28;20263;-88
2023/05/02 10:50:07;;;;;;;1.70;1.50;;;;;;;;;;5112458;28;20234;-88
2023/05/02 10:52:36;;;;;;;1.97;1.43;;;;;;;;;;5112971;28;20242;-88
2023/05/02 10:55:16;;;;;;;2.40;1.80;;;;;;;;;;5112911;28;20227;-87
2023/05/02 10:58:24;;;;;;;2.60;1.47;;;;;;;;;;5112601;28;20196;-88
2023/05/02 11:00:51;;;;;;;2.07;1.53;;;;;;;;;;5112483;28;20578;-88
2023/05/02 11:03:51;;;;;;;1.60;1.50;;;;;;;;;;5112219;28;20200;-88
2023/05/02 11:06:18;;;;;;;4.23;1.90;;;;;;;;;;5112089;28;20206;-88
2023/05/02 11:08:45;;;;;;;3.77;1.70;;;;;;;;;;5112083;28;20692;-88
2023/05/02 11:11:40;;;;;;;1.67;1.43;;;;;;;;;;5113132;28;20226;-88
2023/05/02 11:14:09;;;;;;;1.80;1.70;;;;;;;;;;5116345;28;20716;-88
2023/05/02 11:17:06;;;;;;;2.77;1.50;;;;;;;;;;5116770;28;20310;-87
2023/05/02 11:20:06;;;;;;;1.73;1.63;;;;;;;;;;5106570;28;20203;-88
2023/05/02 11:22:33;;;;;;;3.10;1.80;;;;;;;;;;5116452;28;20257;-88
2023/05/02 11:25:00;;;;;;;2.27;1.70;;;;;;;;;;5116223;28;20264;-88
2023/05/02 11:27:42;;;;;;;2.27;1.47;;;;;;;;;;5116584;28;20214;-88
2023/05/02 11:30:12;;;;;;;4.00;1.60;;;;;;;;;;5116129;28;20610;-88
2023/05/02 11:33:16;;;;;;;2.27;2.07;;;;;;;;;;5116583;28;20272;-88
2023/05/02 11:35:44;;;;;;;2.80;1.70;;;;;;;;;;5106161;28;20207;-87
2023/05/02 11:38:12;;;;;;;1.47;1.20;;;;;;;;;;5115792;28;20292;-88
2023/05/02 11:40:39;;;;;;;2.20;1.40;;;;;;;;;;5116154;28;20203;-88
2023/05/02 11:43:14;;;;;;;1.40;1.30;;;;;;;;;;5115624;28;20771;-88
2023/05/02 11:45:42;;;;;;;2.20;1.80;;;;;;;;;;5115855;28;20214;-88
2023/05/02 11:48:11;;;;;;;5.23;2.80;;;;;;;;;;5115885;28;20576;-87
2023/05/02 11:50:42;;;;;;;2.03;1.67;;;;;;;;;;5098824;28;20690;-88
2023/05/02 11:53:11;;;;;;;2.47;1.50;;;;;;;;;;5115883;28;20716;-88
2023/05/02 11:55:38;;;;;;;1.43;1.30;;;;;;;;;;5115697;28;20294;-87
2023/05/02 11:58:05;;;;;;;2.90;2.47;;;;;;;;;;5116100;28;20204;-88
2023/05/02 12:00:32;;;;;;;1.77;1.67;;;;;;;;;;5115716;28;20275;-88
2023/05/02 12:03:00;;;;;;;2.83;1.67;;;;;;;;;;5115571;28;20203;-88
2023/05/02 12:05:30;;;;;;;2.23;2.03;;;;;;;;;;5115395;28;20215;-88
2023/05/02 12:07:57;;;;;;;1.50;1.40;;;;;;;;;;5116051;28;20217;-88
2023/05/02 12:10:23;;;;;;;1.63;1.43;;;;;;;;;;5115199;28;20215;-88
2023/05/02 12:12:51;;;;;;;1.50;1.40;;;;;;;;;;5115863;28;20260;-89
2023/05/02 12:15:18;;;;;;;2.43;1.50;;;;;;;;;;5115525;28;20211;-87
2023/05/02 12:17:50;;;;;;;6.20;1.83;;;;;;;;;;5115089;28;20207;-87
2023/05/02 12:20:19;;;;;;;1.50;1.40;;;;;;;;;;5114941;28;20200;-88
2023/05/02 12:22:46;;;;;;;2.33;1.53;;;;;;;;;;5114263;28;20208;-88
2023/05/02 12:25:13;;;;;;;1.80;1.47;;;;;;;;;;5115053;28;20203;-88
2023/05/02 12:27:40;;;;;;;2.07;1.87;;;;;;;;;;5114998;28;20203;-87
2023/05/02 12:30:07;;;;;;;3.50;1.70;;;;;;;;;;5114928;28;20666;-87
2023/05/02 12:32:36;;;;;;;1.43;1.33;;;;;;;;;;5115204;28;20203;-87
2023/05/02 12:35:04;;;;;;;1.40;1.30;;;;;;;;;;5115064;28;20242;-87
2023/05/02 12:37:32;;;;;;;3.83;1.97;;;;;;;;;;5114592;27;20231;-88
2023/05/02 12:39:59;;;;;;;3.90;1.73;;;;;;;;;;5114815;28;20651;-87
2023/05/02 12:42:27;;;;;;;1.93;1.70;;;;;;;;;;5114208;28;20229;-87
2023/05/02 12:44:55;;;;;;;3.10;1.50;;;;;;;;;;5114641;28;20282;-87
2023/05/02 12:47:25;;;;;;;1.70;1.60;;;;;;;;;;5115583;28;20215;-89
2023/05/02 12:49:53;;;;;;;5.67;2.20;;;;;;;;;;5114172;28;20294;-87
2023/05/02 12:52:20;;;;;;;3.77;1.90;;;;;;;;;;5114738;28;20248;-87
2023/05/02 12:54:49;;;;;;;1.93;1.83;;;;;;;;;;5114403;28;20240;-88
2023/05/02 12:57:26;;;;;;;1.93;1.77;;;;;;;;;;5114377;28;20214;-89
2023/05/02 12:59:54;;;;;;;1.60;1.50;;;;;;;;;;5114208;28;20203;-91
2023/05/02 13:02:21;;;;;;;3.27;1.40;;;;;;;;;;5114560;28;20290;-88
2023/05/02 13:04:50;;;;;;;1.90;1.57;;;;;;;;;;5114743;28;20637;-87
2023/05/02 13:07:16;;;;;;;1.50;1.20;;;;;;;;;;5114064;28;20212;-88
2023/05/02 13:09:43;;;;;;;1.43;1.33;;;;;;;;;;5114306;28;20983;-88
2023/05/02 13:12:11;;;;;;;2.07;1.30;;;;;;;;;;5114217;28;20583;-87
2023/05/02 13:14:38;;;;;;;1.30;1.20;;;;;;;;;;5114142;28;20204;-87
2023/05/02 13:17:07;;;;;;;3.07;1.50;;;;;;;;;;5114391;28;20211;-87
2023/05/02 13:19:34;;;;;;;1.63;1.40;;;;;;;;;;5115336;28;20211;-88
2023/05/02 13:22:01;;;;;;;2.00;1.30;;;;;;;;;;5114924;28;20268;-87
2023/05/02 13:24:27;;;;;;;1.53;1.43;;;;;;;;;;5114365;28;20201;-88
2023/05/02 13:26:54;;;;;;;1.80;1.70;;;;;;;;;;5113711;28;20694;-89
2023/05/02 13:29:22;;;;;;;1.70;1.60;;;;;;;;;;5113795;28;20203;-88
2023/05/02 13:31:49;;;;;;;3.80;1.60;;;;;;;;;;5113629;28;20227;-87
2023/05/02 13:34:16;;;;;;;5.27;1.60;;;;;;;;;;5113570;28;20211;-88
2023/05/02 13:36:44;;;;;;;1.73;1.50;;;;;;;;;;5114083;28;20211;-88
2023/05/02 13:39:11;;;;;;;4.23;1.60;;;;;;;;;;5113411;28;20610;-88
2023/05/02 13:41:38;;;;;;;1.93;1.83;;;;;;;;;;5113519;28;20200;-88
2023/05/02 13:44:05;;;;;;;1.80;1.33;;;;;;;;;;5113195;28;20666;-87
2023/05/02 13:46:36;;;;;;;2.97;1.30;;;;;;;;;;5113039;28;20210;-87
2023/05/02 13:49:03;;;;;;;3.90;1.80;;;;;;;;;;5113400;28;20211;-87
2023/05/02 13:51:30;;;;;;;1.83;1.57;;;;;;;;;;5113330;28;20227;-87
2023/05/02 13:53:57;;;;;;;2.40;1.50;;;;;;;;;;5112861;28;20286;-87
2023/05/02 13:56:23;;;;;;;1.60;1.50;;;;;;;;;;5113461;28;20218;-87
2023/05/02 13:58:50;;;;;;;1.60;1.50;;;;;;;;;;5113141;28;20273;-87
2023/05/02 14:01:17;;;;;;;1.30;1.23;;;;;;;;;;5099944;28;20203;-87
2023/05/02 14:03:45;;;;;;;1.40;1.30;;;;;;;;;;5113001;28;20207;-87
2023/05/02 14:06:12;;;;;;;1.13;1.13;;;;;;;;;;5112825;28;20215;-87
2023/05/02 14:08:39;;;;;;;2.00;1.27;;;;;;;;;;5112987;28;20203;-87
2023/05/02 14:11:05;;;;;;;4.30;1.47;;;;;;;;;;5112962;28;20276;-87
2023/05/02 14:13:32;;;;;;;2.40;1.40;;;;;;;;;;5112641;28;20262;-87
2023/05/02 14:15:59;;;;;;;1.50;1.40;;;;;;;;;;5112988;28;20211;-88
2023/05/02 14:18:25;;;;;;;2.07;1.03;;;;;;;;;;5112685;28;20211;-87
2023/05/02 14:20:54;;;;;;;1.60;1.50;;;;;;;;;;5113061;28;20260;-87
2023/05/02 14:23:21;;;;;;;2.80;1.63;;;;;;;;;;5112613;28;20203;-87
2023/05/02 14:25:47;;;;;;;2.13;1.50;;;;;;;;;;5112356;28;20207;-87
2023/05/02 14:28:14;;;;;;;2.87;1.70;;;;;;;;;;5112949;28;20294;-87
2023/05/02 14:30:41;;;;;;;2.77;1.70;;;;;;;;;;5112983;28;20204;-87
2023/05/02 14:33:08;;;;;;;3.93;2.53;;;;;;;;;;5112055;28;20199;-88
2023/05/02 14:35:34;;;;;;;2.60;1.57;;;;;;;;;;5112493;28;20211;-87
2023/05/02 14:38:03;;;;;;;2.57;2.33;;;;;;;;;;5112324;28;20640;-87
2023/05/02 14:40:32;;;;;;;1.40;1.23;;;;;;;;;;5112541;28;20210;-87
2023/05/02 14:42:59;;;;;;;3.30;3.00;;;;;;;;;;5112086;28;20203;-88
2023/05/02 14:45:25;;;;;;;2.13;1.93;;;;;;;;;;5112050;28;20218;-87
2023/05/02 14:47:52;;;;;;;2.17;1.63;;;;;;;;;;5112074;28;20249;-87
2023/05/02 14:50:19;;;;;;;2.63;1.80;;;;;;;;;;5112284;28;20199;-87
2023/05/02 14:52:46;;;;;;;10.57;5.23;;;;;;;;;;5112040;28;20223;-87