Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:02:17;;;;;;;10.10;2.38;;;;;;;;;;5097602;28;20032;-86
2022/05/24 00:04:43;;;;;;;10.90;2.10;;;;;;;;;;5097015;28;20519;-87
2022/05/24 00:07:08;;;;;;;7.93;1.73;;;;;;;;;;5097448;28;20435;-86
2022/05/24 00:09:33;;;;;;;3.47;1.40;;;;;;;;;;5079531;28;20047;-85
2022/05/24 00:11:59;;;;;;;6.20;1.70;;;;;;;;;;5096270;28;20023;-85
2022/05/24 00:17:08;;;;;;;5.93;2.10;;;;;;;;;;5097730;28;20024;-87
2022/05/24 00:19:34;;;;;;;7.55;1.70;;;;;;;;;;5097193;28;20044;-87
2022/05/24 00:22:00;;;;;;;6.38;1.50;;;;;;;;;;5095225;28;20119;-87
2022/05/24 00:24:25;;;;;;;4.93;1.65;;;;;;;;;;5096003;28;20173;-87
2022/05/24 00:26:51;;;;;;;6.93;1.45;;;;;;;;;;5095801;28;20066;-87
2022/05/24 00:29:16;;;;;;;2.95;1.40;;;;;;;;;;5095766;28;20035;-86
2022/05/24 00:31:42;;;;;;;6.40;1.50;;;;;;;;;;5097625;28;20039;-85
2022/05/24 00:34:08;;;;;;;8.20;1.90;;;;;;;;;;5096887;28;20050;-86
2022/05/24 00:36:34;;;;;;;6.22;1.52;;;;;;;;;;5097007;28;20126;-85
2022/05/24 00:38:59;;;;;;;5.78;1.88;;;;;;;;;;5095439;28;20103;-87
2022/05/24 00:41:57;;;;;;;7.53;2.05;;;;;;;;;;5095854;28;20074;-86
2022/05/24 00:44:33;;;;;;;3.70;1.60;;;;;;;;;;5081553;28;20048;-85
2022/05/24 00:47:04;;;;;;;7.00;2.05;;;;;;;;;;5095449;28;20032;-85
2022/05/24 00:49:43;;;;;;;5.68;1.60;;;;;;;;;;5096558;28;20109;-87
2022/05/24 00:52:14;;;;;;;5.10;1.65;;;;;;;;;;5095383;28;20036;-86
2022/05/24 00:54:44;;;;;;;4.07;1.42;;;;;;;;;;5096395;28;20039;-86
2022/05/24 00:57:18;;;;;;;5.32;1.90;;;;;;;;;;5096141;28;20074;-87
2022/05/24 00:59:51;;;;;;;4.20;1.70;;;;;;;;;;5096625;28;20090;-86
2022/05/24 01:02:18;;;;;;;6.10;1.63;;;;;;;;;;5095437;28;20028;-86
2022/05/24 01:04:45;;;;;;;8.52;1.77;;;;;;;;;;5095032;28;20036;-87
2022/05/24 01:07:10;;;;;;;5.30;1.65;;;;;;;;;;5095418;28;20031;-87
2022/05/24 01:09:43;;;;;;;5.95;1.80;;;;;;;;;;5094421;28;20158;-86
2022/05/24 01:12:19;;;;;;;5.50;1.75;;;;;;;;;;5095424;28;20388;-86
2022/05/24 01:14:46;;;;;;;3.80;1.55;;;;;;;;;;5093927;28;20028;-86
2022/05/24 01:17:12;;;;;;;3.53;1.65;;;;;;;;;;5095424;28;20052;-86
2022/05/24 01:19:42;;;;;;;4.53;1.65;;;;;;;;;;5093643;28;20508;-87
2022/05/24 01:22:32;;;;;;;6.25;2.05;;;;;;;;;;5095336;28;20071;-86
2022/05/24 01:25:26;;;;;;;5.70;1.83;;;;;;;;;;5094896;28;20605;-85
2022/05/24 01:27:52;;;;;;;6.05;2.45;;;;;;;;;;5093942;28;20082;-86
2022/05/24 01:30:18;;;;;;;7.30;1.90;;;;;;;;;;5095505;28;20036;-86
2022/05/24 01:38:18;;;;;;;5.03;1.38;;;;;;;;;;5094480;28;20028;-86
2022/05/24 01:40:47;;;;;;;15.88;1.60;;;;;;;;;;5096349;28;20040;-86
2022/05/24 01:43:15;;;;;;;4.88;1.60;;;;;;;;;;5095615;28;20040;-85
2022/05/24 01:45:47;;;;;;;4.03;1.40;;;;;;;;;;5093942;28;20115;-86
2022/05/24 01:48:16;;;;;;;4.15;1.60;;;;;;;;;;5096257;28;20051;-86
2022/05/24 01:50:45;;;;;;;6.57;2.03;;;;;;;;;;5096009;28;20392;-85
2022/05/24 01:53:38;;;;;;;7.82;2.00;;;;;;;;;;5094533;28;20032;-86
2022/05/24 01:56:08;;;;;;;5.07;1.50;;;;;;;;;;5094364;28;20094;-86
2022/05/24 01:58:36;;;;;;;6.35;1.70;;;;;;;;;;5095980;28;20281;-86
2022/05/24 02:01:38;;;;;;;4.07;1.67;;;;;;;;;;5096176;28;20066;-86
2022/05/24 02:04:05;;;;;;;4.03;1.50;;;;;;;;;;5094979;28;20035;-86
2022/05/24 02:06:31;;;;;;;5.60;1.55;;;;;;;;;;5095028;28;20032;-86
2022/05/24 02:08:57;;;;;;;4.88;1.60;;;;;;;;;;5094840;28;20050;-86
2022/05/24 02:11:28;;;;;;;4.63;1.48;;;;;;;;;;5094530;28;20099;-86
2022/05/24 02:14:13;;;;;;;4.63;1.60;;;;;;;;;;5096033;28;20615;-85
2022/05/24 02:16:48;;;;;;;4.68;1.58;;;;;;;;;;5096180;28;20068;-86
2022/05/24 02:19:15;;;;;;;6.43;1.40;;;;;;;;;;5096174;28;20074;-86
2022/05/24 02:21:43;;;;;;;3.45;1.30;;;;;;;;;;5095924;28;20044;-85
2022/05/24 02:24:18;;;;;;;2.50;1.20;;;;;;;;;;5097567;28;20542;-85
2022/05/24 02:26:45;;;;;;;4.32;1.25;;;;;;;;;;5099499;28;20034;-85
2022/05/24 02:29:10;;;;;;;6.60;1.75;;;;;;;;;;5099709;28;20028;-86
2022/05/24 02:31:36;;;;;;;5.88;1.40;;;;;;;;;;5099400;28;20108;-85
2022/05/24 02:34:02;;;;;;;6.22;1.60;;;;;;;;;;5099458;28;20423;-84
2022/05/24 02:36:27;;;;;;;4.68;1.83;;;;;;;;;;5098127;28;20051;-85
2022/05/24 02:38:54;;;;;;;4.82;1.77;;;;;;;;;;5098418;28;20043;-85
2022/05/24 02:41:29;;;;;;;7.50;2.10;;;;;;;;;;5099345;28;20049;-85
2022/05/24 02:43:56;;;;;;;4.10;1.85;;;;;;;;;;5098875;28;20040;-85
2022/05/24 02:46:22;;;;;;;3.45;1.60;;;;;;;;;;5098749;28;20028;-86
2022/05/24 02:48:47;;;;;;;3.00;1.60;;;;;;;;;;5098617;28;20403;-85
2022/05/24 02:51:14;;;;;;;3.78;1.50;;;;;;;;;;5098858;28;20089;-85
2022/05/24 02:53:43;;;;;;;9.90;2.00;;;;;;;;;;5098840;28;20039;-85
2022/05/24 02:56:09;;;;;;;5.22;1.70;;;;;;;;;;5098895;28;20028;-85
2022/05/24 02:58:36;;;;;;;6.57;1.75;;;;;;;;;;5098485;28;20044;-85
2022/05/24 03:01:03;;;;;;;5.72;1.50;;;;;;;;;;5097535;28;20423;-85
2022/05/24 03:03:28;;;;;;;5.82;1.42;;;;;;;;;;5097627;28;20032;-85
2022/05/24 03:05:54;;;;;;;4.65;1.40;;;;;;;;;;5098100;28;20024;-86
2022/05/24 03:11:05;;;;;;;4.43;1.30;;;;;;;;;;5097687;28;20040;-86
2022/05/24 03:16:16;;;;;;;4.10;1.42;;;;;;;;;;5098613;28;20032;-86
2022/05/24 03:18:42;;;;;;;3.33;1.40;;;;;;;;;;5097900;28;20043;-85
2022/05/24 03:21:08;;;;;;;4.95;1.33;;;;;;;;;;5098546;28;20400;-85
2022/05/24 03:23:34;;;;;;;3.72;1.40;;;;;;;;;;5097047;28;20024;-86
2022/05/24 03:26:01;;;;;;;4.47;1.35;;;;;;;;;;5096678;28;20101;-85
2022/05/24 03:28:26;;;;;;;4.40;1.73;;;;;;;;;;5096525;28;20071;-85
2022/05/24 03:30:52;;;;;;;6.03;1.35;;;;;;;;;;5097769;28;20040;-85
2022/05/24 03:33:18;;;;;;;4.85;1.50;;;;;;;;;;5097096;28;20054;-86
2022/05/24 03:35:43;;;;;;;4.45;1.33;;;;;;;;;;5097390;28;20560;-86
2022/05/24 03:38:09;;;;;;;4.57;1.35;;;;;;;;;;5097745;28;20131;-86
2022/05/24 03:40:35;;;;;;;3.53;1.20;;;;;;;;;;5097953;28;20040;-86
2022/05/24 03:43:02;;;;;;;6.75;1.50;;;;;;;;;;5097615;28;20036;-85
2022/05/24 03:45:29;;;;;;;4.18;1.50;;;;;;;;;;5097625;28;20032;-86
2022/05/24 03:47:55;;;;;;;4.18;1.48;;;;;;;;;;5097731;28;20085;-86
2022/05/24 03:50:22;;;;;;;3.72;1.70;;;;;;;;;;5096620;28;20028;-85
2022/05/24 03:52:48;;;;;;;7.05;1.67;;;;;;;;;;5097484;28;20067;-85
2022/05/24 03:55:14;;;;;;;3.35;1.63;;;;;;;;;;5098439;28;20040;-85
2022/05/24 04:00:25;;;;;;;7.15;1.80;;;;;;;;;;5097079;28;20040;-86
2022/05/24 04:02:50;;;;;;;6.07;2.00;;;;;;;;;;5096387;28;20083;-86
2022/05/24 04:05:16;;;;;;;5.60;1.67;;;;;;;;;;5096211;28;20039;-86
2022/05/24 04:07:42;;;;;;;5.70;1.60;;;;;;;;;;5097065;28;20070;-85
2022/05/24 04:10:10;;;;;;;5.47;1.65;;;;;;;;;;5096675;28;20028;-86
2022/05/24 04:12:35;;;;;;;2.45;1.40;;;;;;;;;;5096693;28;20035;-86
2022/05/24 04:15:01;;;;;;;4.65;1.60;;;;;;;;;;5096593;28;20110;-86
2022/05/24 04:17:29;;;;;;;5.03;1.75;;;;;;;;;;5098471;28;20476;-86
2022/05/24 04:19:55;;;;;;;4.32;1.90;;;;;;;;;;5080283;28;20152;-86
2022/05/24 04:22:21;;;;;;;5.43;1.58;;;;;;;;;;5097664;28;20070;-85
2022/05/24 04:24:46;;;;;;;3.22;1.50;;;;;;;;;;5097408;28;20047;-86
2022/05/24 04:27:12;;;;;;;3.03;1.40;;;;;;;;;;5097646;28;20032;-85
2022/05/24 04:29:42;;;;;;;4.57;1.50;;;;;;;;;;5097914;28;20032;-86
2022/05/24 04:32:11;;;;;;;7.72;2.67;;;;;;;;;;5098198;28;20085;-86
2022/05/24 04:34:37;;;;;;;11.65;3.05;;;;;;;;;;5096226;28;20549;-86
2022/05/24 04:37:07;;;;;;;5.53;2.10;;;;;;;;;;5096983;28;20149;-86
2022/05/24 04:39:32;;;;;;;8.57;1.85;;;;;;;;;;5097204;28;20072;-86
2022/05/24 04:42:18;;;;;;;4.30;2.00;;;;;;;;;;5096783;28;20615;-86
2022/05/24 04:44:46;;;;;;;5.55;1.92;;;;;;;;;;5096493;28;20023;-86
2022/05/24 04:47:12;;;;;;;5.43;1.65;;;;;;;;;;5094903;28;20488;-86
2022/05/24 04:49:50;;;;;;;4.25;1.70;;;;;;;;;;5096749;28;20043;-86
2022/05/24 04:52:18;;;;;;;7.07;1.60;;;;;;;;;;5096856;28;20040;-86
2022/05/24 04:54:44;;;;;;;4.55;1.60;;;;;;;;;;5097310;28;20036;-85
2022/05/24 04:57:11;;;;;;;2.88;1.60;;;;;;;;;;5096308;28;20040;-86
2022/05/24 04:59:37;;;;;;;2.97;1.70;;;;;;;;;;5098394;28;20527;-85
2022/05/24 05:02:04;;;;;;;2.47;1.52;;;;;;;;;;5098099;28;20036;-86
2022/05/24 05:04:29;;;;;;;4.30;1.77;;;;;;;;;;5097276;28;20695;-86
2022/05/24 05:06:55;;;;;;;5.10;2.00;;;;;;;;;;5097451;28;20052;-85
2022/05/24 05:09:21;;;;;;;4.95;2.85;;;;;;;;;;5097176;28;20103;-86
2022/05/24 05:11:47;;;;;;;6.65;2.55;;;;;;;;;;5097070;28;20058;-86
2022/05/24 05:14:13;;;;;;;5.07;1.80;;;;;;;;;;5096184;28;20522;-86
2022/05/24 05:16:39;;;;;;;5.53;1.60;;;;;;;;;;5096725;28;20400;-86
2022/05/24 05:19:06;;;;;;;3.13;1.17;;;;;;;;;;5095317;28;20408;-86
2022/05/24 05:21:34;;;;;;;4.50;1.40;;;;;;;;;;5096858;28;20123;-85
2022/05/24 05:24:02;;;;;;;2.90;1.48;;;;;;;;;;5096553;28;20035;-86
2022/05/24 05:26:27;;;;;;;5.70;1.40;;;;;;;;;;5096597;28;20112;-85
2022/05/24 05:28:53;;;;;;;3.15;1.65;;;;;;;;;;5096835;28;20032;-85
2022/05/24 05:31:27;;;;;;;3.35;1.42;;;;;;;;;;5096422;28;20036;-85
2022/05/24 05:33:58;;;;;;;4.20;1.73;;;;;;;;;;5096238;28;20109;-85
2022/05/24 05:36:25;;;;;;;3.53;1.70;;;;;;;;;;5096095;28;20038;-85
2022/05/24 05:38:51;;;;;;;2.35;1.40;;;;;;;;;;5096878;28;20058;-86
2022/05/24 05:41:21;;;;;;;4.35;1.52;;;;;;;;;;5095498;28;20040;-86
2022/05/24 05:43:47;;;;;;;4.25;1.35;;;;;;;;;;5095137;28;20043;-86
2022/05/24 05:46:14;;;;;;;3.42;1.52;;;;;;;;;;5095858;28;20036;-86
2022/05/24 05:48:40;;;;;;;9.00;1.88;;;;;;;;;;5095241;28;20036;-86
2022/05/24 05:51:07;;;;;;;5.18;1.75;;;;;;;;;;5094820;28;20066;-86
2022/05/24 05:53:34;;;;;;;3.15;1.45;;;;;;;;;;5094998;28;20384;-86
2022/05/24 05:55:59;;;;;;;2.25;1.20;;;;;;;;;;5095002;28;20071;-86
2022/05/24 05:58:25;;;;;;;4.18;1.40;;;;;;;;;;5095334;28;20067;-87
2022/05/24 06:00:51;;;;;;;5.18;1.63;;;;;;;;;;5099336;28;20036;-87
2022/05/24 06:03:17;;;;;;;2.35;1.33;;;;;;;;;;5098391;28;20040;-87
2022/05/24 06:05:44;;;;;;;4.65;1.50;;;;;;;;;;5097719;28;20074;-87
2022/05/24 06:08:12;;;;;;;4.20;1.60;;;;;;;;;;5098835;28;20507;-87
2022/05/24 06:10:38;;;;;;;4.20;1.10;;;;;;;;;;5097701;28;20040;-87
2022/05/24 06:13:04;;;;;;;2.78;1.20;;;;;;;;;;5098349;28;20043;-87
2022/05/24 06:15:31;;;;;;;2.70;1.30;;;;;;;;;;5098752;28;20087;-87
2022/05/24 06:17:57;;;;;;;4.20;1.40;;;;;;;;;;5098971;28;20032;-88
2022/05/24 06:20:28;;;;;;;2.75;1.33;;;;;;;;;;5098558;28;20421;-88
2022/05/24 06:22:55;;;;;;;6.20;1.42;;;;;;;;;;5096989;28;20032;-87
2022/05/24 06:25:22;;;;;;;4.43;1.40;;;;;;;;;;5098208;28;20093;-88
2022/05/24 06:27:49;;;;;;;5.72;1.40;;;;;;;;;;5099276;28;20073;-87
2022/05/24 06:30:20;;;;;;;5.35;1.30;;;;;;;;;;5099620;28;20036;-87
2022/05/24 06:32:49;;;;;;;6.78;1.20;;;;;;;;;;5099071;28;20512;-88
2022/05/24 06:35:15;;;;;;;3.92;1.30;;;;;;;;;;5098672;28;20074;-88
2022/05/24 06:37:41;;;;;;;3.22;1.52;;;;;;;;;;5101535;28;20073;-88
2022/05/24 06:40:09;;;;;;;3.88;1.80;;;;;;;;;;5100474;28;20040;-88
2022/05/24 06:42:34;;;;;;;5.38;1.40;;;;;;;;;;5101843;28;20047;-87
2022/05/24 06:45:01;;;;;;;3.75;1.20;;;;;;;;;;5101567;28;20491;-87
2022/05/24 06:47:27;;;;;;;4.72;1.48;;;;;;;;;;5098849;28;20035;-88
2022/05/24 06:49:53;;;;;;;5.18;1.35;;;;;;;;;;5099382;28;20121;-88
2022/05/24 06:52:20;;;;;;;1.70;1.10;;;;;;;;;;5096978;28;20078;-86
2022/05/24 06:54:45;;;;;;;4.53;1.25;;;;;;;;;;5097121;28;20039;-87
2022/05/24 06:57:10;;;;;;;1.92;1.10;;;;;;;;;;5098055;28;20081;-87
2022/05/24 07:02:29;;;;;;;6.78;1.13;;;;;;;;;;5097359;28;20046;-88
2022/05/24 07:05:03;;;;;;;3.35;1.10;;;;;;;;;;5100057;28;20107;-89
2022/05/24 07:07:30;;;;;;;3.03;1.13;;;;;;;;;;5099500;28;20082;-86
2022/05/24 07:09:56;;;;;;;2.67;1.20;;;;;;;;;;5096711;28;20020;-87
2022/05/24 07:12:23;;;;;;;2.97;1.13;;;;;;;;;;5099432;28;20434;-87
2022/05/24 07:14:49;;;;;;;2.00;1.00;;;;;;;;;;5100167;28;20028;-87
2022/05/24 07:17:17;;;;;;;5.85;1.30;;;;;;;;;;5099142;28;20036;-87
2022/05/24 07:19:43;;;;;;;4.03;1.15;;;;;;;;;;5099802;28;20040;-85
2022/05/24 07:22:09;;;;;;;4.78;1.00;;;;;;;;;;5099626;28;20427;-87
2022/05/24 07:24:35;;;;;;;4.88;1.20;;;;;;;;;;5098275;28;20090;-87
2022/05/24 07:27:01;;;;;;;3.55;1.42;;;;;;;;;;5100245;28;20077;-88
2022/05/24 07:29:26;;;;;;;1.75;1.10;;;;;;;;;;5101367;28;20040;-88
2022/05/24 07:31:52;;;;;;;3.47;1.30;;;;;;;;;;5099091;28;20119;-88
2022/05/24 07:34:19;;;;;;;3.90;1.40;;;;;;;;;;5099297;28;20020;-88
2022/05/24 07:36:45;;;;;;;4.78;1.33;;;;;;;;;;5101411;28;20046;-87
2022/05/24 07:39:11;;;;;;;4.28;1.65;;;;;;;;;;5102431;28;20090;-87
2022/05/24 07:47:06;;;;;;;2.35;1.50;;;;;;;;;;5099168;28;20039;-88
2022/05/24 07:49:33;;;;;;;5.07;1.85;;;;;;;;;;5099946;28;20070;-88
2022/05/24 07:51:59;;;;;;;4.65;1.60;;;;;;;;;;5097852;28;20105;-88
2022/05/24 07:54:24;;;;;;;2.15;1.40;;;;;;;;;;5098568;28;20537;-87
2022/05/24 07:56:50;;;;;;;4.03;1.50;;;;;;;;;;5099467;28;20032;-88
2022/05/24 07:59:16;;;;;;;7.13;1.65;;;;;;;;;;5099779;28;20035;-87
2022/05/24 08:01:41;;;;;;;3.03;1.70;;;;;;;;;;5098430;28;20043;-88
2022/05/24 08:04:06;;;;;;;3.33;1.63;;;;;;;;;;5098404;28;20056;-88
2022/05/24 08:06:32;;;;;;;5.70;1.90;;;;;;;;;;5099409;28;20043;-87
2022/05/24 08:08:58;;;;;;;3.83;1.80;;;;;;;;;;5098625;28;20023;-87
2022/05/24 08:11:23;;;;;;;3.30;1.70;;;;;;;;;;5098359;28;20040;-88
2022/05/24 08:13:49;;;;;;;2.85;1.42;;;;;;;;;;5098866;28;20054;-86
2022/05/24 08:16:14;;;;;;;2.97;1.40;;;;;;;;;;5099267;28;20032;-87
2022/05/24 08:18:39;;;;;;;3.50;1.50;;;;;;;;;;5099265;28;20038;-87
2022/05/24 08:21:05;;;;;;;4.68;1.60;;;;;;;;;;5098010;28;20438;-87
2022/05/24 08:23:31;;;;;;;3.58;1.38;;;;;;;;;;5097265;28;20044;-86
2022/05/24 08:25:56;;;;;;;2.83;1.27;;;;;;;;;;5098694;28;20119;-87
2022/05/24 08:28:23;;;;;;;5.63;1.65;;;;;;;;;;5097054;28;20044;-87
2022/05/24 08:30:50;;;;;;;2.47;1.40;;;;;;;;;;5097446;28;20053;-87
2022/05/24 08:33:16;;;;;;;5.00;1.58;;;;;;;;;;5098317;28;20177;-87
2022/05/24 08:35:43;;;;;;;5.38;1.65;;;;;;;;;;5096396;28;20491;-87
2022/05/24 08:38:09;;;;;;;2.80;1.40;;;;;;;;;;5096280;28;20459;-87
2022/05/24 08:40:37;;;;;;;2.47;1.50;;;;;;;;;;5098243;28;20040;-87
2022/05/24 08:43:21;;;;;;;4.40;1.42;;;;;;;;;;5096924;28;20106;-87
2022/05/24 08:48:53;;;;;;;3.38;1.52;;;;;;;;;;5097550;28;19912;-87
2022/05/24 08:51:38;;;;;;;5.03;1.50;;;;;;;;;;5097332;28;20035;-87
2022/05/24 08:54:12;;;;;;;2.78;1.70;;;;;;;;;;5098834;28;20043;-87
2022/05/24 08:56:49;;;;;;;;;;;;;;;;;;5098995;28;20028;-85
2022/05/24 08:59:24;;;;;;;2.75;1.30;;;;;;;;;;5099260;28;20010;-88
2022/05/24 09:01:50;;;;;;;3.88;1.27;;;;;;;;;;5097148;28;20067;-88
2022/05/24 09:04:16;;;;;;;1.77;1.10;;;;;;;;;;5100577;28;20098;-88
2022/05/24 09:06:51;;;;;;;3.10;1.50;;;;;;;;;;5100337;28;20036;-88
2022/05/24 09:09:55;;;;;;;2.45;1.30;;;;;;;;;;5098318;28;20043;-87
2022/05/24 09:12:30;;;;;;;2.53;1.00;;;;;;;;;;5097527;28;20035;-88
2022/05/24 09:15:01;;;;;;;2.30;1.30;;;;;;;;;;5097484;28;20032;-88
2022/05/24 09:17:43;;;;;;;4.32;1.50;;;;;;;;;;5096476;28;20146;-87
2022/05/24 09:20:31;;;;;;;3.00;1.30;;;;;;;;;;5097721;28;20032;-86
2022/05/24 09:23:17;;;;;;;2.53;1.30;;;;;;;;;;5096439;28;20032;-88
2022/05/24 09:25:59;;;;;;;3.95;1.50;;;;;;;;;;5095346;28;20024;-88
2022/05/24 09:28:45;;;;;;;2.80;1.50;;;;;;;;;;5098883;28;20489;-88
2022/05/24 09:31:36;;;;;;;2.50;1.35;;;;;;;;;;5098511;28;20118;-88
2022/05/24 09:34:19;;;;;;;3.92;1.60;;;;;;;;;;5098906;28;20047;-89
2022/05/24 09:36:58;;;;;;;3.72;1.50;;;;;;;;;;5083538;28;20047;-88
2022/05/24 09:39:42;;;;;;;3.58;1.40;;;;;;;;;;5102356;28;20042;-88
2022/05/24 09:42:11;;;;;;;;;;;;;;;;;;5100793;28;20028;-87
2022/05/24 09:44:51;;;;;;;3.72;1.63;;;;;;;;;;5098603;28;20376;-87
2022/05/24 09:47:31;;;;;;;4.13;1.60;;;;;;;;;;5097849;28;20036;-86
2022/05/24 09:50:19;;;;;;;5.80;1.60;;;;;;;;;;5097399;28;20039;-87
2022/05/24 09:53:03;;;;;;;3.72;1.70;;;;;;;;;;5098401;28;20068;-86
2022/05/24 09:55:38;;;;;;;4.90;2.13;;;;;;;;;;5098256;28;20047;-84
2022/05/24 09:58:34;;;;;;;2.78;1.80;;;;;;;;;;5097903;28;20024;-84
2022/05/24 10:01:00;;;;;;;5.05;1.90;;;;;;;;;;5098179;28;20065;-86
2022/05/24 10:03:27;;;;;;;3.42;1.73;;;;;;;;;;5097353;28;20043;-85
2022/05/24 10:06:12;;;;;;;4.50;2.15;;;;;;;;;;5096282;28;20047;-86
2022/05/24 10:09:00;;;;;;;2.47;1.67;;;;;;;;;;5097061;28;20125;-86
2022/05/24 10:11:31;;;;;;;3.20;1.60;;;;;;;;;;5095458;28;20078;-85
2022/05/24 10:14:32;;;;;;;3.05;1.55;;;;;;;;;;5097220;28;20032;-83
2022/05/24 10:17:27;;;;;;;3.00;1.48;;;;;;;;;;5078707;28;20051;-86
2022/05/24 10:20:30;;;;;;;2.15;1.40;;;;;;;;;;5091838;28;20081;-85
2022/05/24 10:23:43;;;;;;;2.88;1.50;;;;;;;;;;5096035;28;20672;-85
2022/05/24 10:26:11;;;;;;;2.75;1.40;;;;;;;;;;5050796;28;20051;-85
2022/05/24 10:28:40;;;;;;;3.85;1.40;;;;;;;;;;5095454;28;20032;-88
2022/05/24 10:31:27;;;;;;;3.72;1.30;;;;;;;;;;5095906;28;20066;-87
2022/05/24 10:40:17;;;;;;;4.90;1.52;;;;;;;;;;5099127;28;20039;-88
2022/05/24 10:43:09;;;;;;;4.47;1.30;;;;;;;;;;5099321;28;20471;-89
2022/05/24 10:45:58;;;;;;;1.80;1.20;;;;;;;;;;5098371;28;20032;-88
2022/05/24 10:48:29;;;;;;;3.05;1.20;;;;;;;;;;5099303;28;20046;-89
2022/05/24 10:51:04;;;;;;;1.85;1.02;;;;;;;;;;5100218;28;20036;-88
2022/05/24 10:53:54;;;;;;;2.10;1.40;;;;;;;;;;5099879;28;20502;-88
2022/05/24 10:56:48;;;;;;;5.95;1.30;;;;;;;;;;5100893;28;20059;-89
2022/05/24 10:59:38;;;;;;;2.95;1.20;;;;;;;;;;5093615;28;20063;-88
2022/05/24 11:02:17;;;;;;;4.30;1.20;;;;;;;;;;5099015;28;20061;-87
2022/05/24 11:04:56;;;;;;;1.42;1.00;;;;;;;;;;5098027;28;20038;-88
2022/05/24 11:07:24;;;;;;;2.40;1.10;;;;;;;;;;5100823;28;20469;-88
2022/05/24 11:10:03;;;;;;;4.72;1.83;;;;;;;;;;5102535;28;20035;-88
2022/05/24 11:12:32;;;;;;;1.98;1.20;;;;;;;;;;5101906;28;20067;-88
2022/05/24 11:15:15;;;;;;;3.25;1.20;;;;;;;;;;5100476;28;20036;-87
2022/05/24 11:17:40;;;;;;;4.93;1.38;;;;;;;;;;5101220;28;20475;-88
2022/05/24 11:20:07;;;;;;;2.80;1.00;;;;;;;;;;5101842;28;20066;-88
2022/05/24 11:22:45;;;;;;;2.53;0.90;;;;;;;;;;5101304;28;20040;-88
2022/05/24 11:25:28;;;;;;;3.47;1.13;;;;;;;;;;5097960;28;20462;-89
2022/05/24 11:27:57;;;;;;;;;;;;;;;;;;5100267;28;20039;-88
2022/05/24 11:30:25;;;;;;;2.30;0.73;;;;;;;;;;5099353;28;19943;-87
2022/05/24 11:33:07;;;;;;;1.48;0.73;;;;;;;;;;5097898;28;20702;-89
2022/05/24 11:35:50;;;;;;;2.65;0.88;;;;;;;;;;5097718;28;20048;-86
2022/05/24 11:38:22;;;;;;;1.08;0.70;;;;;;;;;;5099224;28;20066;-88
2022/05/24 11:40:48;;;;;;;1.55;0.80;;;;;;;;;;5098751;28;20035;-87
2022/05/24 11:43:35;;;;;;;0.90;0.70;;;;;;;;;;5098499;28;20051;-86
2022/05/24 11:46:04;;;;;;;1.27;0.70;;;;;;;;;;5097805;28;20035;-86
2022/05/24 11:48:44;;;;;;;1.77;0.85;;;;;;;;;;5096897;28;20396;-87
2022/05/24 11:51:46;;;;;;;1.83;0.63;;;;;;;;;;5094487;28;20502;-86
2022/05/24 11:54:24;;;;;;;1.55;0.63;;;;;;;;;;5095637;28;20039;-87
2022/05/24 11:57:01;;;;;;;1.15;0.70;;;;;;;;;;5094310;28;20081;-88
2022/05/24 11:59:48;;;;;;;1.55;0.75;;;;;;;;;;5097108;28;20040;-87
2022/05/24 12:02:20;;;;;;;1.52;0.73;;;;;;;;;;5097787;28;20629;-87
2022/05/24 12:08:02;;;;;;;1.00;0.60;;;;;;;;;;5097954;28;20028;-87
2022/05/24 12:11:11;;;;;;;2.83;0.90;;;;;;;;;;5095830;28;20036;-87
2022/05/24 12:13:45;;;;;;;1.73;0.70;;;;;;;;;;5091481;28;20095;-88
2022/05/24 12:16:35;;;;;;;1.15;0.60;;;;;;;;;;5097126;28;20028;-89
2022/05/24 12:19:03;;;;;;;3.13;0.73;;;;;;;;;;5097488;28;20035;-87
2022/05/24 12:21:37;;;;;;;1.83;0.68;;;;;;;;;;5096137;28;20044;-88
2022/05/24 12:24:23;;;;;;;1.13;0.60;;;;;;;;;;5094526;28;20035;-88
2022/05/24 12:27:27;;;;;;;1.30;0.65;;;;;;;;;;5095165;28;20730;-88
2022/05/24 12:29:57;;;;;;;2.93;0.80;;;;;;;;;;5096261;28;20043;-87
2022/05/24 12:32:24;;;;;;;1.42;0.88;;;;;;;;;;5095818;28;20177;-88
2022/05/24 12:34:50;;;;;;;1.10;0.52;;;;;;;;;;5097078;28;20173;-87
2022/05/24 12:37:23;;;;;;;1.95;0.70;;;;;;;;;;5098223;28;20060;-87
2022/05/24 12:40:24;;;;;;;1.17;0.77;;;;;;;;;;5099423;28;20066;-87
2022/05/24 12:42:52;;;;;;;0.75;0.60;;;;;;;;;;5097040;28;20114;-88
2022/05/24 12:45:27;;;;;;;1.25;0.80;;;;;;;;;;5096145;28;20047;-87
2022/05/24 12:47:53;;;;;;;1.88;0.60;;;;;;;;;;5095607;28;20040;-87
2022/05/24 12:50:27;;;;;;;2.33;0.70;;;;;;;;;;5095198;28;20450;-88
2022/05/24 12:52:56;;;;;;;;;;;;;;;;;;5101390;28;20048;-88
2022/05/24 12:58:13;;;;;;;2.25;0.73;;;;;;;;;;5098571;28;20047;-88
2022/05/24 13:00:41;;;;;;;1.13;0.80;;;;;;;;;;5097818;28;20071;-88
2022/05/24 13:03:08;;;;;;;2.05;0.73;;;;;;;;;;5098114;28;20048;-87
2022/05/24 13:05:46;;;;;;;0.82;0.68;;;;;;;;;;5096213;28;20081;-87
2022/05/24 13:08:15;;;;;;;2.17;0.68;;;;;;;;;;5094651;28;20056;-87
2022/05/24 13:10:41;;;;;;;1.58;0.60;;;;;;;;;;5093775;28;20042;-88
2022/05/24 13:13:14;;;;;;;3.70;0.70;;;;;;;;;;5094736;28;20032;-86
2022/05/24 13:15:44;;;;;;;1.05;0.50;;;;;;;;;;5094472;28;20028;-86
2022/05/24 13:18:16;;;;;;;2.03;0.60;;;;;;;;;;5094184;28;20044;-86
2022/05/24 13:20:46;;;;;;;1.80;0.90;;;;;;;;;;5094816;28;20047;-86
2022/05/24 13:23:14;;;;;;;3.13;0.73;;;;;;;;;;5094120;28;20061;-87
2022/05/24 13:26:01;;;;;;;3.30;0.90;;;;;;;;;;5092959;28;20032;-87
2022/05/24 13:28:37;;;;;;;2.15;0.77;;;;;;;;;;5094910;28;20118;-86
2022/05/24 13:34:35;;;;;;;2.47;0.70;;;;;;;;;;5093948;28;20052;-86
2022/05/24 13:37:07;;;;;;;3.30;0.73;;;;;;;;;;5093387;28;20106;-84
2022/05/24 13:39:39;;;;;;;2.03;0.70;;;;;;;;;;5095385;28;20028;-87
2022/05/24 13:42:10;;;;;;;1.48;0.80;;;;;;;;;;5095493;28;20040;-87
2022/05/24 13:44:42;;;;;;;1.13;0.80;;;;;;;;;;5097350;28;20036;-87
2022/05/24 13:47:32;;;;;;;2.22;0.85;;;;;;;;;;5100735;28;20020;-88
2022/05/24 13:49:57;;;;;;;2.10;0.90;;;;;;;;;;5102835;28;20100;-86
2022/05/24 13:52:28;;;;;;;3.10;0.77;;;;;;;;;;5099846;28;20064;-86
2022/05/24 13:55:12;;;;;;;1.63;0.80;;;;;;;;;;5098655;28;20036;-87
2022/05/24 13:58:11;;;;;;;2.28;0.93;;;;;;;;;;5100842;28;20032;-87
2022/05/24 14:00:43;;;;;;;2.75;0.90;;;;;;;;;;5100145;28;20043;-87
2022/05/24 14:03:12;;;;;;;1.80;0.80;;;;;;;;;;5102280;28;20047;-87
2022/05/24 14:05:39;;;;;;;1.35;0.90;;;;;;;;;;5098605;28;20110;-87
2022/05/24 14:08:06;;;;;;;3.08;0.70;;;;;;;;;;5098674;28;20083;-87
2022/05/24 14:10:33;;;;;;;0.88;0.70;;;;;;;;;;5097168;28;20070;-87
2022/05/24 14:12:58;;;;;;;1.77;0.77;;;;;;;;;;5096164;28;20058;-87
2022/05/24 14:15:24;;;;;;;2.55;0.90;;;;;;;;;;5097852;28;20036;-88
2022/05/24 14:17:50;;;;;;;3.53;1.00;;;;;;;;;;5097563;28;20123;-87
2022/05/24 14:20:17;;;;;;;2.67;1.08;;;;;;;;;;5102818;28;20032;-88
2022/05/24 14:22:43;;;;;;;3.00;0.80;;;;;;;;;;5101559;28;20092;-88
2022/05/24 14:25:08;;;;;;;2.08;0.90;;;;;;;;;;5100616;28;20047;-88
2022/05/24 14:27:36;;;;;;;2.97;0.95;;;;;;;;;;5100943;28;20032;-88
2022/05/24 14:30:07;;;;;;;1.45;0.95;;;;;;;;;;5101804;28;20059;-88
2022/05/24 14:32:34;;;;;;;1.45;1.00;;;;;;;;;;5102204;28;20459;-87
2022/05/24 14:35:00;;;;;;;1.92;0.95;;;;;;;;;;5103551;28;20660;-88
2022/05/24 14:37:26;;;;;;;2.40;0.88;;;;;;;;;;5101094;28;20028;-87
2022/05/24 14:39:51;;;;;;;2.83;1.00;;;;;;;;;;5085091;28;20040;-88
2022/05/24 14:42:20;;;;;;;2.05;1.17;;;;;;;;;;5105631;28;20115;-88
2022/05/24 14:44:47;;;;;;;2.35;1.27;;;;;;;;;;5100290;28;20093;-87
2022/05/24 14:47:14;;;;;;;2.63;1.17;;;;;;;;;;5098845;28;20054;-88
2022/05/24 14:49:40;;;;;;;1.63;1.15;;;;;;;;;;5099054;28;20047;-87
2022/05/24 14:52:08;;;;;;;1.80;1.10;;;;;;;;;;5099262;28;20480;-87
2022/05/24 14:54:51;;;;;;;2.58;1.40;;;;;;;;;;5096018;28;20115;-87
2022/05/24 14:57:17;;;;;;;3.97;1.30;;;;;;;;;;5096599;28;20039;-87
2022/05/24 14:59:44;;;;;;;2.35;1.33;;;;;;;;;;5099469;28;20036;-88
2022/05/24 15:02:10;;;;;;;3.08;1.80;;;;;;;;;;5099502;28;20031;-88
2022/05/24 15:04:37;;;;;;;2.22;1.30;;;;;;;;;;5099578;28;20035;-88
2022/05/24 15:15:23;;;;;;;;;;;;;;;;;;5098135;28;20039;-88
2022/05/24 15:17:50;;;;;;;2.00;0.80;;;;;;;;;;5099562;28;19977;-88
2022/05/24 15:20:18;;;;;;;1.20;0.70;;;;;;;;;;5098727;28;20357;-88
2022/05/24 15:23:07;;;;;;;4.20;0.90;;;;;;;;;;5099887;28;20024;-87
2022/05/24 15:25:42;;;;;;;1.05;0.45;;;;;;;;;;5099503;28;20048;-87
2022/05/24 15:28:11;;;;;;;0.85;0.50;;;;;;;;;;5099652;28;20048;-87
2022/05/24 15:30:38;;;;;;;1.00;0.60;;;;;;;;;;5078473;28;20099;-88
2022/05/24 15:33:03;;;;;;;0.82;0.55;;;;;;;;;;5098407;28;20115;-87
2022/05/24 15:35:29;;;;;;;1.67;0.40;;;;;;;;;;5099911;28;20075;-88
2022/05/24 15:37:55;;;;;;;0.57;0.55;;;;;;;;;;5099404;28;20040;-87
2022/05/24 15:40:21;;;;;;;1.35;0.43;;;;;;;;;;5097990;28;20036;-88
2022/05/24 15:42:46;;;;;;;0.65;0.60;;;;;;;;;;5099097;28;20043;-84
2022/05/24 15:45:12;;;;;;;2.47;0.50;;;;;;;;;;5098257;28;20496;-85
2022/05/24 15:47:38;;;;;;;0.98;0.43;;;;;;;;;;5101073;28;20089;-84
2022/05/24 15:50:04;;;;;;;0.70;0.50;;;;;;;;;;5096651;28;20462;-84
2022/05/24 15:52:30;;;;;;;2.17;0.60;;;;;;;;;;5096622;28;20044;-83
2022/05/24 15:54:55;;;;;;;2.50;0.60;;;;;;;;;;5096298;28;20085;-85
2022/05/24 15:57:21;;;;;;;0.65;0.50;;;;;;;;;;5096096;28;20060;-84
2022/05/24 15:59:47;;;;;;;0.77;0.55;;;;;;;;;;5095303;28;20516;-83
2022/05/24 16:02:13;;;;;;;2.28;0.73;;;;;;;;;;5098212;28;20032;-83