Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:13;;;;;;;;;;;;;;;14.53;51.50;101399.66;5087928;28;20632;-77
2022/05/13 00:03:39;;;;;;;;;;;;;;;14.70;50.87;101396.59;5084113;28;19928;-77
2022/05/13 00:06:04;;;;;;;;;;;;;;;14.82;50.20;101391.06;5088188;28;20013;-77
2022/05/13 00:08:31;;;;;;;;;;;;;;;14.71;50.95;101396.53;5083575;28;19951;-77
2022/05/13 00:10:57;;;;;;;;;;;;;;;14.68;50.91;101388.78;5065029;28;20014;-78
2022/05/13 00:13:22;;;;;;;;;;;;;;;14.67;50.81;101384.47;5086579;28;19967;-77
2022/05/13 00:15:48;;;;;;;;;;;;;;;14.70;50.75;101387.00;5085712;28;20016;-76
2022/05/13 00:18:15;;;;;;;;;;;;;;;14.65;50.86;101386.25;5086197;28;20408;-76
2022/05/13 00:20:40;;;;;;;;;;;;;;;14.44;51.45;101391.25;5091834;28;19920;-76
2022/05/13 00:23:05;;;;;;;;;;;;;;;14.67;50.87;101389.72;5086315;28;19935;-76
2022/05/13 00:25:32;;;;;;;;;;;;;;;14.69;50.88;101394.88;5080525;28;19929;-76
2022/05/13 00:27:59;;;;;;;;;;;;;;;14.65;50.92;101394.09;5086154;28;19931;-76
2022/05/13 00:30:25;;;;;;;;;;;;;;;14.63;51.45;101397.66;5079988;28;19924;-76
2022/05/13 00:32:51;;;;;;;;;;;;;;;14.67;51.32;101391.47;5086425;28;19923;-77
2022/05/13 00:35:16;;;;;;;;;;;;;;;14.60;51.15;101398.59;5086783;28;20422;-77
2022/05/13 00:37:42;;;;;;;;;;;;;;;14.64;51.19;101400.25;5086027;28;20006;-77
2022/05/13 00:40:08;;;;;;;;;;;;;;;14.70;50.83;101397.47;5091588;28;19974;-77
2022/05/13 00:42:33;;;;;;;;;;;;;;;14.61;50.51;101399.47;5087667;28;19924;-78
2022/05/13 00:44:58;;;;;;;;;;;;;;;14.63;50.86;101402.91;5087947;28;19924;-77
2022/05/13 00:47:25;;;;;;;;;;;;;;;14.54;50.40;101396.16;5090002;28;19920;-78
2022/05/13 00:49:51;;;;;;;;;;;;;;;14.58;50.90;101403.03;5063548;28;19977;-78
2022/05/13 00:52:17;;;;;;;;;;;;;;;14.57;51.11;101398.69;5082695;28;20007;-77
2022/05/13 00:54:42;;;;;;;;;;;;;;;14.38;51.79;101397.50;5088543;28;19928;-77
2022/05/13 00:57:08;;;;;;;;;;;;;;;14.46;51.55;101397.28;5085818;28;20381;-77
2022/05/13 00:59:36;;;;;;;;;;;;;;;14.31;51.67;101395.94;5080858;28;20586;-78
2022/05/13 01:02:01;;;;;;;;;;;;;;;14.40;51.53;101395.69;5082395;28;20062;-76
2022/05/13 01:04:28;;;;;;;;;;;;;;;14.36;52.21;101387.94;5084730;28;20002;-76
2022/05/13 01:06:55;;;;;;;;;;;;;;;14.39;51.45;101393.09;5086659;28;19950;-76
2022/05/13 01:09:21;;;;;;;;;;;;;;;14.42;51.77;101385.16;5084885;28;19921;-76
2022/05/13 01:11:48;;;;;;;;;;;;;;;14.39;52.10;101396.56;5064443;28;20101;-76
2022/05/13 01:14:20;;;;;;;;;;;;;;;14.48;51.53;101392.84;5084390;28;20011;-76
2022/05/13 01:19:30;;;;;;;;;;;;;;;14.47;51.59;101406.84;5084236;28;20332;-76
2022/05/13 01:21:55;;;;;;;;;;;;;;;14.45;51.28;101406.00;5084438;28;19924;-76
2022/05/13 01:24:21;;;;;;;;;;;;;;;14.44;51.42;101415.63;5082965;28;19928;-76
2022/05/13 01:26:47;;;;;;;;;;;;;;;14.16;52.28;101415.47;5088138;28;19924;-76
2022/05/13 01:29:12;;;;;;;;;;;;;;;14.23;52.70;101411.78;5066019;28;20435;-76
2022/05/13 01:31:39;;;;;;;;;;;;;;;14.25;52.71;101417.00;5086009;28;19985;-76
2022/05/13 01:34:06;;;;;;;;;;;;;;;14.09;52.70;101413.03;5085716;28;19924;-77
2022/05/13 01:36:31;;;;;;;;;;;;;;;14.07;52.51;101417.47;5080582;28;19920;-78
2022/05/13 01:38:58;;;;;;;;;;;;;;;14.23;52.08;101410.97;5085587;28;19931;-76
2022/05/13 01:41:24;;;;;;;;;;;;;;;14.08;52.24;101412.22;5089543;28;19920;-76
2022/05/13 01:43:49;;;;;;;;;;;;;;;14.14;52.83;101417.28;5090790;28;19931;-76
2022/05/13 01:46:15;;;;;;;;;;;;;;;14.11;53.15;101422.59;5089481;28;19943;-76
2022/05/13 01:48:41;;;;;;;;;;;;;;;14.11;52.40;101421.72;5086526;28;19928;-76
2022/05/13 01:51:07;;;;;;;;;;;;;;;13.96;53.31;101420.34;5074965;28;19916;-76
2022/05/13 01:53:32;;;;;;;;;;;;;;;14.04;53.42;101425.38;5084380;28;19916;-76
2022/05/13 01:55:58;;;;;;;;;;;;;;;14.04;52.83;101423.63;5085853;28;19924;-76
2022/05/13 01:58:24;;;;;;;;;;;;;;;14.00;53.45;101423.72;5084676;28;20285;-76
2022/05/13 02:00:50;;;;;;;;;;;;;;;13.94;53.49;101429.94;5087204;28;20469;-76
2022/05/13 02:06:00;;;;;;;;;;;;;;;13.94;52.09;101426.50;5087937;28;19958;-76
2022/05/13 02:08:26;;;;;;;;;;;;;;;13.85;53.36;101435.41;5086393;28;19947;-76
2022/05/13 02:10:51;;;;;;;;;;;;;;;13.97;52.46;101440.31;5091134;28;19928;-76
2022/05/13 02:13:16;;;;;;;;;;;;;;;14.05;52.38;101437.53;5088350;28;19919;-76
2022/05/13 02:15:42;;;;;;;;;;;;;;;13.99;52.68;101443.78;5090406;28;19924;-76
2022/05/13 02:18:08;;;;;;;;;;;;;;;13.89;53.09;101442.28;5090266;28;19962;-76
2022/05/13 02:20:34;;;;;;;;;;;;;;;13.89;52.90;101438.81;5083059;28;19928;-76
2022/05/13 02:22:59;;;;;;;;;;;;;;;13.93;52.67;101449.16;5096517;28;19923;-78
2022/05/13 02:25:25;;;;;;;;;;;;;;;13.75;52.93;101445.22;5091875;28;19924;-78
2022/05/13 02:27:50;;;;;;;;;;;;;;;13.94;52.03;101440.41;5083714;28;19943;-78
2022/05/13 02:30:16;;;;;;;;;;;;;;;13.92;53.10;101446.56;5090082;28;20304;-78
2022/05/13 02:32:41;;;;;;;;;;;;;;;13.86;52.95;101444.97;5089930;28;20623;-77
2022/05/13 02:35:07;;;;;;;;;;;;;;;13.87;53.21;101440.59;5090725;28;20989;-78
2022/05/13 02:37:32;;;;;;;;;;;;;;;13.91;53.63;101437.03;5089207;28;19935;-78
2022/05/13 02:39:57;;;;;;;;;;;;;;;13.76;54.31;101435.59;5086588;28;19963;-78
2022/05/13 02:42:23;;;;;;;;;;;;;;;13.60;54.49;101440.31;5087042;28;20439;-77
2022/05/13 02:44:49;;;;;;;;;;;;;;;13.75;54.39;101436.53;5084379;28;19928;-78
2022/05/13 02:47:14;;;;;;;;;;;;;;;13.64;54.27;101428.06;5081422;28;19916;-77
2022/05/13 02:49:39;;;;;;;;;;;;;;;13.72;54.13;101421.78;5090369;28;19923;-77
2022/05/13 02:52:05;;;;;;;;;;;;;;;13.78;54.37;101426.00;5069583;28;19978;-78
2022/05/13 02:54:30;;;;;;;;;;;;;;;13.77;53.89;101432.13;5086686;28;19924;-77
2022/05/13 02:56:55;;;;;;;;;;;;;;;13.59;54.95;101427.28;5069718;28;19963;-74
2022/05/13 02:59:21;;;;;;;;;;;;;;;13.72;53.69;101420.94;5083191;28;19969;-74
2022/05/13 03:01:46;;;;;;;;;;;;;;;13.59;53.62;101427.28;5092757;28;19920;-74
2022/05/13 03:04:11;;;;;;;;;;;;;;;13.72;52.93;101419.19;5068543;28;19928;-74
2022/05/13 03:06:37;;;;;;;;;;;;;;;13.68;52.53;101421.88;5091923;28;19924;-74
2022/05/13 03:09:03;;;;;;;;;;;;;;;13.77;52.52;101414.69;5088295;28;19931;-74
2022/05/13 03:11:29;;;;;;;;;;;;;;;13.72;52.46;101419.19;5085602;28;20349;-74
2022/05/13 03:13:55;;;;;;;;;;;;;;;13.63;51.44;101427.19;5091553;28;19924;-74
2022/05/13 03:16:21;;;;;;;;;;;;;;;13.65;52.75;101416.69;5084418;28;19977;-74
2022/05/13 03:18:47;;;;;;;;;;;;;;;13.65;51.58;101417.56;5083234;28;19928;-74
2022/05/13 03:21:13;;;;;;;;;;;;;;;13.70;51.94;101420.13;5088390;28;19927;-75
2022/05/13 03:23:38;;;;;;;;;;;;;;;13.74;52.06;101421.75;5068172;28;19912;-74
2022/05/13 03:26:04;;;;;;;;;;;;;;;13.81;51.99;101422.47;5089931;28;21684;-74
2022/05/13 03:28:29;;;;;;;;;;;;;;;13.77;50.85;101421.66;5082405;28;19974;-74
2022/05/13 03:30:54;;;;;;;;;;;;;;;13.79;50.97;101417.25;5066400;28;19928;-74
2022/05/13 03:33:20;;;;;;;;;;;;;;;13.85;51.20;101432.78;5087989;28;19927;-74
2022/05/13 03:35:45;;;;;;;;;;;;;;;13.89;51.26;101424.00;5085880;28;19927;-74
2022/05/13 03:38:10;;;;;;;;;;;;;;;13.83;51.25;101434.59;5087289;28;20430;-74
2022/05/13 03:40:37;;;;;;;;;;;;;;;13.63;51.76;101442.84;5086156;28;19919;-77
2022/05/13 03:43:03;;;;;;;;;;;;;;;13.68;51.51;101441.03;5090728;28;19924;-76
2022/05/13 03:45:30;;;;;;;;;;;;;;;13.70;52.04;101446.22;5087999;28;20061;-76
2022/05/13 03:47:55;;;;;;;;;;;;;;;13.69;50.90;101447.97;5070110;28;19926;-78
2022/05/13 03:50:21;;;;;;;;;;;;;;;13.68;50.80;101440.16;5088261;28;19920;-78
2022/05/13 03:52:46;;;;;;;;;;;;;;;13.69;51.10;101447.13;5090114;28;19946;-78
2022/05/13 03:55:11;;;;;;;;;;;;;;;13.54;50.60;101450.91;5066894;28;20063;-77
2022/05/13 03:57:37;;;;;;;;;;;;;;;13.65;49.30;101443.69;5082741;28;20300;-77
2022/05/13 04:00:03;;;;;;;;;;;;;;;13.57;50.47;101437.78;5089875;28;19920;-77
2022/05/13 04:02:29;;;;;;;;;;;;;;;13.56;50.92;101441.28;5083072;28;19931;-76
2022/05/13 04:10:27;;;;;;;;;;;;;;;13.86;48.38;101438.88;5087389;28;19931;-76
2022/05/13 04:18:20;;;;;;;;;;;;;;;13.44;49.70;101435.47;5065023;28;20894;-76
2022/05/13 04:20:47;;;;;;;;;;;;;;;13.39;50.07;101438.19;5084296;28;20014;-76
2022/05/13 04:23:13;;;;;;;;;;;;;;;13.43;50.68;101439.84;5081984;28;19943;-76
2022/05/13 04:25:38;;;;;;;;;;;;;;;13.53;49.50;101441.34;5065909;28;19924;-76
2022/05/13 04:28:04;;;;;;;;;;;;;;;13.42;50.29;101443.34;5084944;28;19920;-74
2022/05/13 04:30:29;;;;;;;;;;;;;;;13.45;50.22;101443.28;5083994;28;19923;-74
2022/05/13 04:32:54;;;;;;;;;;;;;;;13.33;50.60;101445.28;5086651;28;19924;-74
2022/05/13 04:35:20;;;;;;;;;;;;;;;13.35;50.74;101444.34;5080191;28;20042;-76
2022/05/13 04:37:45;;;;;;;;;;;;;;;13.44;50.98;101444.16;5091632;28;19935;-78
2022/05/13 04:40:11;;;;;;;;;;;;;;;13.55;50.62;101442.16;5084331;28;19948;-78
2022/05/13 04:42:51;;;;;;;;;;;;;;;13.50;50.96;101441.41;5086583;28;19948;-77
2022/05/13 04:45:24;;;;;;;;;;;;;;;13.57;50.11;101443.00;5068827;28;19924;-76
2022/05/13 04:50:38;;;;;;;;;;;;;;;13.46;51.65;101455.41;5086813;28;20007;-74
2022/05/13 04:53:05;;;;;;;;;;;;;;;13.39;52.08;101460.81;5051077;28;20644;-74
2022/05/13 04:55:30;;;;;;;;;;;;;;;13.42;51.51;101458.13;5067353;28;19924;-74
2022/05/13 04:57:55;;;;;;;;;;;;;;;13.45;51.79;101471.97;5082866;28;19939;-77
2022/05/13 05:00:21;;;;;;;;;;;;;;;13.56;49.76;101462.16;5080666;28;19928;-78
2022/05/13 05:02:46;;;;;;;;;;;;;;;13.49;49.52;101465.78;5081339;28;19927;-74
2022/05/13 05:05:11;;;;;;;;;;;;;;;13.54;50.54;101470.91;5081239;28;19924;-74
2022/05/13 05:07:37;;;;;;;;;;;;;;;13.37;51.82;101483.47;5085715;28;19928;-74
2022/05/13 05:10:02;;;;;;;;;;;;;;;13.44;52.03;101483.31;5092239;28;19916;-74
2022/05/13 05:12:28;;;;;;;;;;;;;;;13.43;51.24;101483.34;5088098;28;19931;-74
2022/05/13 05:14:53;;;;;;;;;;;;;;;13.55;50.45;101481.31;5087804;28;19923;-74
2022/05/13 05:17:19;;;;;;;;;;;;;;;13.53;50.05;101488.31;5084030;28;20017;-76
2022/05/13 05:19:44;;;;;;;;;;;;;;;13.61;49.87;101483.78;5069414;28;19927;-76
2022/05/13 05:22:09;;;;;;;;;;;;;;;13.61;49.78;101481.19;5090457;28;20539;-76
2022/05/13 05:24:34;;;;;;;;;;;;;;;13.52;50.62;101493.59;5090873;28;19920;-76
2022/05/13 05:27:00;;;;;;;;;;;;;;;13.52;50.26;101485.75;5090359;28;19924;-78
2022/05/13 05:29:25;;;;;;;;;;;;;;;13.53;50.56;101474.41;5087538;28;20529;-78
2022/05/13 05:31:50;;;;;;;;;;;;;;;13.51;51.15;101484.03;5088848;28;19951;-78
2022/05/13 05:34:17;;;;;;;;;;;;;;;13.40;51.50;101491.25;5073266;28;19927;-78
2022/05/13 05:36:43;;;;;;;;;;;;;;;13.42;50.92;101495.53;5092920;28;19923;-78
2022/05/13 05:39:08;;;;;;;;;;;;;;;13.46;51.40;101501.56;5073314;28;19931;-77
2022/05/13 05:41:34;;;;;;;;;;;;;;;13.58;50.83;101502.13;5085001;28;19929;-74
2022/05/13 05:43:59;;;;;;;;;;;;;;;13.64;49.68;101491.53;5097942;28;19920;-78
2022/05/13 05:46:24;;;;;;;;;;;;;;;13.64;50.38;101501.16;5079102;28;19931;-78
2022/05/13 05:48:49;;;;;;;;;;;;;;;13.54;50.90;101508.31;5085214;28;19935;-75
2022/05/13 05:51:15;;;;;;;;;;;;;;;13.57;51.00;101515.22;5086588;28;19931;-77
2022/05/13 05:59:08;;;;;;;;;;;;;;;13.83;50.17;101512.94;5092254;28;19931;-77
2022/05/13 06:01:34;;;;;;;;;;;;;;;13.70;50.31;101516.72;5082681;28;19925;-77
2022/05/13 06:03:59;;;;;;;;;;;;;;;13.49;51.40;101514.53;5091238;28;20307;-77
2022/05/13 06:06:25;;;;;;;;;;;;;;;13.73;49.87;101508.78;5083746;28;20287;-76
2022/05/13 06:08:54;;;;;;;;;;;;;;;13.84;50.82;101517.28;5082480;28;19993;-78
2022/05/13 06:11:19;;;;;;;;;;;;;;;13.71;50.08;101515.81;5094010;28;19919;-78
2022/05/13 06:13:45;;;;;;;;;;;;;;;13.86;49.95;101525.06;5088735;28;20376;-78
2022/05/13 06:16:10;;;;;;;;;;;;;;;13.75;50.90;101526.19;5087827;28;20034;-78
2022/05/13 06:18:36;;;;;;;;;;;;;;;13.69;51.25;101538.50;5097853;28;20492;-78
2022/05/13 06:21:01;;;;;;;;;;;;;;;13.89;50.15;101528.47;5090698;28;19924;-78
2022/05/13 06:23:27;;;;;;;;;;;;;;;13.64;52.41;101541.16;5089132;28;19924;-78
2022/05/13 06:25:52;;;;;;;;;;;;;;;13.83;51.17;101533.81;5074661;28;19924;-78
2022/05/13 06:28:17;;;;;;;;;;;;;;;13.81;50.65;101543.44;5071223;28;19924;-78
2022/05/13 06:30:43;;;;;;;;;;;;;;;13.68;51.69;101542.84;5091486;28;19928;-78
2022/05/13 06:33:08;;;;;;;;;;;;;;;13.83;51.06;101543.41;5065694;28;19920;-78
2022/05/13 06:35:34;;;;;;;;;;;;;;;13.89;52.00;101551.97;5084953;28;20285;-78
2022/05/13 06:37:59;;;;;;;;;;;;;;;13.97;51.83;101557.00;5086331;28;20281;-78
2022/05/13 06:40:25;;;;;;;;;;;;;;;14.06;50.66;101557.66;5091386;28;19920;-78
2022/05/13 06:42:53;;;;;;;;;;;;;;;14.05;50.64;101555.97;5102137;28;20441;-78
2022/05/13 06:45:19;;;;;;;;;;;;;;;14.13;50.36;101556.66;5088182;28;19924;-78
2022/05/13 06:47:45;;;;;;;;;;;;;;;13.85;50.01;101558.13;5100340;28;19923;-78
2022/05/13 06:50:12;;;;;;;;;;;;;;;14.02;50.43;101553.44;5095116;28;20395;-78
2022/05/13 06:52:38;;;;;;;;;;;;;;;14.13;49.55;101561.00;5090599;28;19927;-78
2022/05/13 06:55:05;;;;;;;;;;;;;;;13.99;49.79;101561.34;5090433;28;19924;-78
2022/05/13 06:57:30;;;;;;;;;;;;;;;14.02;49.89;101555.19;5088279;28;19943;-78
2022/05/13 06:59:56;;;;;;;;;;;;;;;14.13;49.40;101561.00;5081290;28;19924;-78
2022/05/13 07:02:23;;;;;;;;;;;;;;;14.09;49.85;101560.22;5087905;28;19924;-78
2022/05/13 07:04:48;;;;;;;;;;;;;;;13.91;49.96;101570.22;5086128;28;20018;-78
2022/05/13 07:07:16;;;;;;;;;;;;;;;14.14;49.90;101565.34;5088704;28;20074;-75
2022/05/13 07:09:41;;;;;;;;;;;;;;;14.08;49.74;101570.72;5095928;28;21277;-78
2022/05/13 07:12:08;;;;;;;;;;;;;;;14.10;49.64;101569.78;5078361;28;20058;-75
2022/05/13 07:14:34;;;;;;;;;;;;;;;14.07;50.10;101574.22;5085704;28;20011;-75
2022/05/13 07:17:00;;;;;;;;;;;;;;;14.14;50.56;101571.44;5081434;28;20305;-78
2022/05/13 07:19:25;;;;;;;;;;;;;;;14.03;50.02;101580.38;5085132;28;19925;-77
2022/05/13 07:21:50;;;;;;;;;;;;;;;14.19;50.19;101573.94;5097340;28;19931;-77
2022/05/13 07:24:16;;;;;;;;;;;;;;;14.11;49.54;101568.03;5088974;28;19932;-77
2022/05/13 07:26:41;;;;;;;;;;;;;;;14.19;49.44;101573.94;5089647;28;19912;-77
2022/05/13 07:29:06;;;;;;;;;;;;;;;14.27;49.36;101578.09;5088719;28;20029;-75
2022/05/13 07:31:32;;;;;;;;;;;;;;;14.30;49.35;101585.00;5072544;28;20046;-75
2022/05/13 07:33:58;;;;;;;;;;;;;;;14.35;49.31;101579.66;5091507;28;20747;-74
2022/05/13 07:36:23;;;;;;;;;;;;;;;14.38;49.31;101584.81;5093688;28;19927;-78
2022/05/13 07:41:33;;;;;;;;;;;;;;;14.37;49.05;101594.41;5088164;28;19946;-78
2022/05/13 07:43:58;;;;;;;;;;;;;;;14.44;48.45;101592.53;5087214;28;19924;-78
2022/05/13 07:46:23;;;;;;;;;;;;;;;14.44;48.44;101588.16;5091610;28;19924;-78
2022/05/13 07:48:51;;;;;;;;;;;;;;;14.48;47.98;101586.31;5089060;28;20408;-78
2022/05/13 07:51:17;;;;;;;;;;;;;;;14.40;47.94;101591.72;5093340;28;19920;-75
2022/05/13 07:53:42;;;;;;;;;;;;;;;14.36;48.30;101589.22;5087269;28;19916;-78
2022/05/13 07:56:08;;;;;;;;;;;;;;;14.46;47.98;101588.97;5069959;28;19977;-77
2022/05/13 07:58:33;;;;;;;;;;;;;;;14.54;48.02;101587.03;5067563;28;19932;-77
2022/05/13 08:00:59;;;;;;;;;;;;;;;14.58;48.07;101588.69;5090769;28;19924;-77
2022/05/13 08:03:26;;;;;;;;;;;;;;;14.63;47.98;101597.25;5086419;28;19976;-77
2022/05/13 08:05:52;;;;;;;;;;;;;;;14.62;48.09;101589.47;5084640;28;19962;-77
2022/05/13 08:08:19;;;;;;;;;;;;;;;14.66;47.91;101586.72;5067257;28;19966;-77
2022/05/13 08:10:46;;;;;;;;;;;;;;;14.60;47.62;101596.47;5085342;28;19924;-78
2022/05/13 08:13:12;;;;;;;;;;;;;;;14.56;48.27;101590.44;5085970;28;19963;-78
2022/05/13 08:15:38;;;;;;;;;;;;;;;14.68;48.14;101590.16;5079995;28;19970;-78
2022/05/13 08:18:04;;;;;;;;;;;;;;;14.77;48.01;101592.56;5083985;28;20015;-77
2022/05/13 08:20:30;;;;;;;;;;;;;;;14.83;48.61;101595.03;5084749;28;19924;-78
2022/05/13 08:22:56;;;;;;;;;;;;;;;14.72;47.21;101586.56;5084508;28;20424;-77
2022/05/13 08:25:22;;;;;;;;;;;;;;;14.79;47.55;101596.03;5087052;28;19924;-78
2022/05/13 08:27:47;;;;;;;;;;;;;;;14.55;47.74;101591.38;5083906;28;19928;-78
2022/05/13 08:30:13;;;;;;;;;;;;;;;14.57;47.23;101589.56;5088621;28;19920;-76
2022/05/13 08:32:38;;;;;;;;;;;;;;;14.60;46.49;101586.88;5067018;28;19993;-76
2022/05/13 08:35:04;;;;;;;;;;;;;;;14.70;47.22;101590.13;5082783;28;20448;-77
2022/05/13 08:37:29;;;;;;;;;;;;;;;14.80;48.12;101597.72;5082364;28;19924;-76
2022/05/13 08:39:58;;;;;;;;;;;;;;;14.78;48.28;101589.06;5084540;28;19930;-75
2022/05/13 08:42:37;;;;;;;;;;;;;;;14.80;46.00;101597.72;5069154;28;19935;-75
2022/05/13 08:45:07;;;;;;;;;;;;;;;14.86;46.08;101594.09;5082228;28;20522;-75
2022/05/13 08:47:47;;;;;;;;;;;;;;;14.84;46.51;101594.16;5089584;28;20426;-75
2022/05/13 08:50:17;;;;;;;;;;;;;;;14.77;46.19;101605.66;5065632;28;19924;-75
2022/05/13 08:55:29;;;;;;;;;;;;;;;14.86;44.76;101600.19;5087939;28;20031;-75
2022/05/13 08:57:55;;;;;;;;;;;;;;;14.84;45.92;101596.75;5086254;28;19934;-75
2022/05/13 09:00:42;;;;;;;;;;;;;;;14.85;43.17;101595.00;5068575;28;19924;-74
2022/05/13 09:03:07;;;;;;;;;;;;;;;14.84;45.64;101595.91;5085179;28;20342;-76
2022/05/13 09:05:37;;;;;;;;;;;;;;;14.84;44.09;101594.16;5059071;28;19924;-76
2022/05/13 09:08:04;;;;;;;;;;;;;;;15.02;44.45;101589.31;5085494;28;20597;-77
2022/05/13 09:10:30;;;;;;;;;;;;;;;15.06;44.21;101596.22;5067589;28;19927;-76
2022/05/13 09:13:07;;;;;;;;;;;;;;;15.06;44.69;101591.84;5089099;28;19924;-76
2022/05/13 09:15:32;;;;;;;;;;;;;;;15.04;41.89;101587.53;5063816;28;19931;-76
2022/05/13 09:18:26;;;;;;;;;;;;;;;15.11;41.80;101596.94;5082390;28;19924;-76
2022/05/13 09:20:55;;;;;;;;;;;;;;;14.89;41.84;101601.03;5062777;28;20302;-76
2022/05/13 09:23:21;;;;;;;;;;;;;;;15.04;43.27;101604.09;5085164;28;19916;-78
2022/05/13 09:25:47;;;;;;;;;;;;;;;15.18;44.76;101601.13;5068637;28;19935;-78
2022/05/13 09:28:13;;;;;;;;;;;;;;;15.10;41.18;101603.06;5086147;28;19928;-77
2022/05/13 09:30:41;;;;;;;;;;;;;;;15.13;41.85;101611.69;5085321;28;19990;-77
2022/05/13 09:33:25;;;;;;;;;;;;;;;15.13;44.95;101603.84;5086091;28;19974;-77
2022/05/13 09:36:01;;;;;;;;;;;;;;;15.04;40.55;101614.56;5085889;28;19916;-77
2022/05/13 09:38:29;;;;;;;;;;;;;;;15.03;45.52;101601.53;5079194;28;19960;-77
2022/05/13 09:41:08;;;;;;;;;;;;;;;14.96;38.80;101592.09;5081722;28;19952;-78
2022/05/13 09:43:39;;;;;;;;;;;;;;;15.06;38.40;101602.31;5090139;28;20513;-74
2022/05/13 09:46:07;;;;;;;;;;;;;;;15.19;38.17;101600.19;5089433;28;19931;-75
2022/05/13 09:48:33;;;;;;;;;;;;;;;14.91;38.86;101604.44;5087788;28;19931;-75
2022/05/13 09:51:16;;;;;;;;;;;;;;;14.96;39.48;101600.81;5088135;28;19945;-74
2022/05/13 09:53:42;;;;;;;;;;;;;;;15.21;41.61;101601.03;5085431;28;19964;-74
2022/05/13 09:56:12;;;;;;;;;;;;;;;15.30;42.04;101600.78;5087735;28;19966;-75
2022/05/13 09:58:51;;;;;;;;;;;;;;;15.26;41.54;101597.41;5062462;28;20493;-74
2022/05/13 10:01:21;;;;;;;;;;;;;;;15.30;39.92;101606.03;5088167;28;19974;-74
2022/05/13 10:03:59;;;;;;;;;;;;;;;15.36;39.31;101595.38;5084782;28;19928;-74
2022/05/13 10:06:30;;;;;;;;;;;;;;;15.42;40.38;101596.06;5078123;28;19928;-75
2022/05/13 10:08:57;;;;;;;;;;;;;;;15.61;40.86;101595.53;5066968;28;19916;-75
2022/05/13 10:14:23;;;;;;;;;;;;;;;15.35;41.14;101599.75;5085541;28;19926;-77
2022/05/13 10:16:49;;;;;;;;;;;;;;;15.39;40.99;101601.38;5085519;28;19992;-77
2022/05/13 10:19:18;;;;;;;;;;;;;;;15.35;41.32;101598.91;5066526;28;20381;-77
2022/05/13 10:21:47;;;;;;;;;;;;;;;15.41;40.37;101593.50;5086717;28;19935;-77
2022/05/13 10:24:31;;;;;;;;;;;;;;;15.55;41.28;101595.72;5089964;28;20028;-75
2022/05/13 10:26:58;;;;;;;;;;;;;;;15.63;41.65;101599.00;5072691;28;20017;-75
2022/05/13 10:29:27;;;;;;;;;;;;;;;15.71;42.77;101594.38;5094079;28;20332;-75
2022/05/13 10:31:53;;;;;;;;;;;;;;;15.76;41.37;101603.84;5086538;28;20380;-77
2022/05/13 10:34:27;;;;;;;;;;;;;;;15.85;41.53;101600.97;5087007;28;19928;-78
2022/05/13 10:36:58;;;;;;;;;;;;;;;15.82;41.17;101601.06;5087379;28;20006;-77
2022/05/13 10:39:28;;;;;;;;;;;;;;;15.74;40.03;101596.91;5086339;28;19928;-77
2022/05/13 10:42:04;;;;;;;;;;;;;;;15.67;40.46;101592.75;5084510;28;19924;-77
2022/05/13 10:44:38;;;;;;;;;;;;;;;15.76;41.33;101592.50;5080449;28;19948;-77
2022/05/13 10:47:16;;;;;;;;;;;;;;;15.88;41.72;101593.00;5088059;28;20294;-77
2022/05/13 10:49:43;;;;;;;;;;;;;;;15.87;40.87;101588.66;5065896;28;19920;-75
2022/05/13 10:52:12;;;;;;;;;;;;;;;15.88;41.24;101600.00;5088842;28;19923;-75
2022/05/13 10:54:43;;;;;;;;;;;;;;;15.76;42.11;101601.25;5084580;28;20461;-75
2022/05/13 10:57:17;;;;;;;;;;;;;;;15.89;41.50;101597.38;5093045;28;19916;-76
2022/05/13 10:59:46;;;;;;;;;;;;;;;16.03;41.14;101594.31;5088945;28;19919;-77
2022/05/13 11:02:30;;;;;;;;;;;;;;;15.95;41.40;101589.31;5091784;28;19976;-78
2022/05/13 11:05:07;;;;;;;;;;;;;;;15.89;41.07;101586.88;5085792;28;19924;-75
2022/05/13 11:07:42;;;;;;;;;;;;;;;15.90;41.19;101585.97;5086373;28;19962;-78
2022/05/13 11:10:17;;;;;;;;;;;;;;;16.02;42.10;101595.22;5086070;28;19924;-78
2022/05/13 11:12:48;;;;;;;;;;;;;;;15.94;40.99;101582.34;5087629;28;20011;-78
2022/05/13 11:15:22;;;;;;;;;;;;;;;16.06;42.37;101590.75;5087506;28;19925;-75
2022/05/13 11:17:50;;;;;;;;;;;;;;;16.13;43.49;101581.78;5090715;28;19926;-75
2022/05/13 11:20:38;;;;;;;;;;;;;;;16.07;41.34;101589.84;5088087;28;19938;-77
2022/05/13 11:23:09;;;;;;;;;;;;;;;15.94;41.18;101584.97;5089890;28;19920;-77
2022/05/13 11:25:56;;;;;;;;;;;;;;;15.93;41.20;101583.25;5086178;28;19971;-78
2022/05/13 11:28:29;;;;;;;;;;;;;;;15.90;40.50;101582.47;5093766;28;19924;-77
2022/05/13 11:30:54;;;;;;;;;;;;;;;15.91;40.88;101590.31;5091386;28;19920;-77
2022/05/13 11:33:31;;;;;;;;;;;;;;;16.01;40.50;101582.16;5088878;28;19920;-78
2022/05/13 11:36:05;;;;;;;;;;;;;;;16.06;41.65;101588.13;5095436;28;19926;-77
2022/05/13 11:38:30;;;;;;;;;;;;;;;16.04;42.58;101569.84;5100357;28;19924;-77
2022/05/13 11:41:01;;;;;;;;;;;;;;;16.07;41.22;101580.22;5095646;28;19920;-77
2022/05/13 11:43:32;;;;;;;;;;;;;;;16.04;41.80;101577.69;5089108;28;20388;-75
2022/05/13 11:46:00;;;;;;;;;;;;;;;16.22;42.41;101574.50;5087577;28;19924;-75
2022/05/13 11:48:28;;;;;;;;;;;;;;;16.18;43.00;101579.88;5088962;28;19924;-75
2022/05/13 11:51:12;;;;;;;;;;;;;;;16.22;41.61;101579.75;5091829;28;19920;-78
2022/05/13 11:53:56;;;;;;;;;;;;;;;16.17;42.03;101578.16;5090828;28;19924;-78
2022/05/13 11:56:25;;;;;;;;;;;;;;;16.25;41.93;101570.94;5088896;28;20432;-77
2022/05/13 11:58:55;;;;;;;;;;;;;;;16.16;41.46;101569.47;5078961;28;19970;-77
2022/05/13 12:01:41;;;;;;;;;;;;;;;16.22;40.59;101571.88;5085679;28;20377;-77
2022/05/13 12:04:12;;;;;;;;;;;;;;;16.21;40.37;101567.53;5071905;28;19923;-77
2022/05/13 12:06:49;;;;;;;;;;;;;;;16.24;41.13;101564.81;5089341;28;19924;-77
2022/05/13 12:09:23;;;;;;;;;;;;;;;16.27;40.62;101567.34;5089679;28;19927;-77
2022/05/13 12:12:01;;;;;;;;;;;;;;;16.34;41.17;101563.59;5094299;28;19916;-77
2022/05/13 12:14:35;;;;;;;;;;;;;;;16.30;41.06;101563.75;5076576;28;19924;-77
2022/05/13 12:17:08;;;;;;;;;;;;;;;16.37;40.75;101560.88;5088314;28;19917;-77
2022/05/13 12:19:40;;;;;;;;;;;;;;;16.34;40.68;101560.16;5093800;28;19924;-77
2022/05/13 12:22:05;;;;;;;;;;;;;;;16.34;40.75;101563.59;5089482;28;19917;-77
2022/05/13 12:24:51;;;;;;;;;;;;;;;16.34;40.53;101562.78;5082875;28;19920;-77
2022/05/13 12:27:27;;;;;;;;;;;;;;;16.29;39.98;101557.66;5087923;28;19970;-77
2022/05/13 12:30:03;;;;;;;;;;;;;;;16.24;40.53;101561.34;5084574;28;19916;-77
2022/05/13 12:32:37;;;;;;;;;;;;;;;16.31;39.67;101557.63;5068675;28;19920;-77
2022/05/13 12:37:54;;;;;;;;;;;;;;;16.26;40.52;101556.88;5088346;28;19931;-77
2022/05/13 12:40:19;;;;;;;;;;;;;;;16.36;39.66;101559.19;5082648;28;19927;-77
2022/05/13 12:42:45;;;;;;;;;;;;;;;16.37;40.42;101552.19;5084458;28;19924;-77
2022/05/13 12:45:30;;;;;;;;;;;;;;;16.45;41.00;101556.28;5084727;28;19929;-78
2022/05/13 12:48:05;;;;;;;;;;;;;;;16.40;40.42;101549.47;5043192;28;19916;-77
2022/05/13 12:50:39;;;;;;;;;;;;;;;16.48;40.79;101564.03;5085894;28;19978;-74
2022/05/13 12:53:43;;;;;;;;;;;;;;;16.51;40.28;101563.94;5086467;28;19927;-75
2022/05/13 12:56:15;;;;;;;;;;;;;;;16.45;40.83;101564.13;5007996;28;20059;-75
2022/05/13 12:58:41;;;;;;;;;;;;;;;16.46;40.77;101555.34;5009905;28;20776;-77
2022/05/13 13:01:09;;;;;;;;;;;;;;;16.49;39.95;101563.09;5045159;28;20375;-75
2022/05/13 13:03:39;;;;;;;;;;;;;;;16.53;40.29;101564.72;5085814;28;19923;-75
2022/05/13 13:06:09;;;;;;;;;;;;;;;16.65;39.69;101563.47;5084479;28;19924;-75
2022/05/13 13:08:36;;;;;;;;;;;;;;;16.60;40.83;101554.91;5080866;28;19930;-78
2022/05/13 13:11:01;;;;;;;;;;;;;;;16.61;40.04;101553.13;5076502;28;19920;-78
2022/05/13 13:13:38;;;;;;;;;;;;;;;16.68;40.29;101555.50;5089939;28;19920;-78
2022/05/13 13:16:07;;;;;;;;;;;;;;;16.69;40.20;101545.91;5060262;28;19982;-78