Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:03:48;;;;;;;4.35;3.67;;;;;;;;;;10388356;28;20060;-78
2023/01/07 00:08:50;;;;;;;3.47;3.10;;;;;;;;;;10387894;28;20075;-77
2023/01/07 00:13:52;;;;;;;4.28;3.35;;;;;;;;;;10376300;28;20042;-79
2023/01/07 00:19:03;;;;;;;3.42;2.92;;;;;;;;;;10404378;28;20030;-78
2023/01/07 00:24:04;;;;;;;3.72;3.08;;;;;;;;;;10434024;28;20081;-77
2023/01/07 00:29:07;;;;;;;3.63;3.22;;;;;;;;;;10440262;28;20056;-80
2023/01/07 00:34:15;;;;;;;3.63;3.20;;;;;;;;;;10447755;28;20053;-78
2023/01/07 00:39:20;;;;;;;4.70;3.65;;;;;;;;;;10441465;28;20378;-78
2023/01/07 00:44:24;;;;;;;4.22;3.40;;;;;;;;;;10440672;28;20041;-82
2023/01/07 00:49:29;;;;;;;4.25;3.33;;;;;;;;;;10374647;28;20052;-78
2023/01/07 00:54:35;;;;;;;3.72;3.00;;;;;;;;;;10388974;28;20445;-78
2023/01/07 00:59:36;;;;;;;3.67;2.90;;;;;;;;;;10391635;28;20068;-76
2023/01/07 01:04:37;;;;;;;3.53;3.00;;;;;;;;;;10399656;28;20038;-76
2023/01/07 01:09:40;;;;;;;4.67;3.20;;;;;;;;;;10413460;28;20057;-78
2023/01/07 01:14:41;;;;;;;3.47;2.83;;;;;;;;;;10427167;28;20045;-77
2023/01/07 01:19:41;;;;;;;3.55;2.80;;;;;;;;;;10419112;28;20034;-76
2023/01/07 01:24:43;;;;;;;4.78;3.28;;;;;;;;;;10372286;28;20030;-76
2023/01/07 01:29:45;;;;;;;3.30;3.00;;;;;;;;;;10433500;28;20071;-79
2023/01/07 01:34:46;;;;;;;3.97;3.58;;;;;;;;;;10372038;28;20091;-76
2023/01/07 01:39:49;;;;;;;4.00;3.60;;;;;;;;;;10378131;28;20041;-77
2023/01/07 01:44:51;;;;;;;4.60;3.53;;;;;;;;;;10392122;28;20140;-79
2023/01/07 01:50:31;;;;;;;6.78;3.83;;;;;;;;;;10391015;28;20071;-77
2023/01/07 01:55:39;;;;;;;4.53;3.58;;;;;;;;;;10359252;28;20045;-77
2023/01/07 02:00:46;;;;;;;5.35;3.67;;;;;;;;;;10367033;28;20039;-78
2023/01/07 02:05:47;;;;;;;3.95;3.30;;;;;;;;;;10378059;28;20428;-79
2023/01/07 02:10:59;;;;;;;4.00;3.40;;;;;;;;;;10356958;28;20048;-77
2023/01/07 02:16:12;;;;;;;4.15;3.42;;;;;;;;;;10387412;28;20831;-77
2023/01/07 02:21:18;;;;;;;4.05;3.60;;;;;;;;;;10383385;28;20057;-77
2023/01/07 02:26:33;;;;;;;5.30;3.65;;;;;;;;;;10359833;28;20056;-78
2023/01/07 02:32:02;;;;;;;4.20;3.25;;;;;;;;;;10387998;28;20073;-79
2023/01/07 02:37:09;;;;;;;3.75;3.10;;;;;;;;;;10375812;28;20053;-77
2023/01/07 02:42:10;;;;;;;3.92;3.35;;;;;;;;;;10360982;28;20699;-77
2023/01/07 02:47:20;;;;;;;3.58;3.17;;;;;;;;;;10374065;28;20108;-82
2023/01/07 02:52:26;;;;;;;6.07;3.58;;;;;;;;;;10388200;28;20053;-76
2023/01/07 02:57:31;;;;;;;3.75;3.42;;;;;;;;;;10387875;28;20037;-76
2023/01/07 03:02:41;;;;;;;4.53;4.10;;;;;;;;;;10385290;28;20029;-75
2023/01/07 03:07:51;;;;;;;4.68;3.88;;;;;;;;;;10390920;28;20041;-78
2023/01/07 03:13:03;;;;;;;5.50;4.55;;;;;;;;;;10401071;28;20037;-76
2023/01/07 03:18:11;;;;;;;5.22;4.53;;;;;;;;;;10388895;28;20124;-77
2023/01/07 03:23:13;;;;;;;5.13;3.72;;;;;;;;;;10413062;28;20037;-78
2023/01/07 03:28:15;;;;;;;4.35;3.60;;;;;;;;;;10431136;28;20033;-79
2023/01/07 03:33:23;;;;;;;2.97;2.70;;;;;;;;;;10438033;28;20044;-75
2023/01/07 03:38:25;;;;;;;4.72;3.70;;;;;;;;;;10433165;28;20124;-76
2023/01/07 03:43:26;;;;;;;4.10;3.80;;;;;;;;;;10414953;28;20050;-76
2023/01/07 03:48:27;;;;;;;3.88;3.00;;;;;;;;;;10412933;28;20168;-75
2023/01/07 03:53:29;;;;;;;4.03;3.03;;;;;;;;;;10385595;28;20029;-77
2023/01/07 03:58:29;;;;;;;3.20;2.67;;;;;;;;;;10393430;28;20401;-76
2023/01/07 04:03:30;;;;;;;4.15;3.25;;;;;;;;;;10402983;28;20030;-76
2023/01/07 04:08:32;;;;;;;3.58;3.28;;;;;;;;;;10406111;28;20045;-79
2023/01/07 04:13:35;;;;;;;3.53;2.88;;;;;;;;;;10441964;28;20045;-77
2023/01/07 04:18:35;;;;;;;4.13;3.17;;;;;;;;;;10425586;28;20045;-79
2023/01/07 04:23:38;;;;;;;3.35;2.97;;;;;;;;;;10438918;28;20064;-79
2023/01/07 04:28:40;;;;;;;3.22;2.78;;;;;;;;;;10416837;28;20030;-78
2023/01/07 04:33:40;;;;;;;4.00;3.10;;;;;;;;;;10430690;28;20085;-76
2023/01/07 04:38:41;;;;;;;3.20;2.90;;;;;;;;;;10371667;28;20046;-77
2023/01/07 04:43:43;;;;;;;3.88;3.08;;;;;;;;;;10376272;28;20030;-77
2023/01/07 04:48:46;;;;;;;5.85;3.88;;;;;;;;;;10373139;28;20054;-77
2023/01/07 04:53:48;;;;;;;5.32;3.15;;;;;;;;;;10371696;28;20037;-80
2023/01/07 04:58:49;;;;;;;6.50;3.92;;;;;;;;;;10383917;28;20765;-78
2023/01/07 05:03:50;;;;;;;4.18;3.78;;;;;;;;;;10360587;28;20605;-78
2023/01/07 05:08:54;;;;;;;5.72;3.65;;;;;;;;;;10385128;28;20065;-79
2023/01/07 05:13:58;;;;;;;3.88;3.47;;;;;;;;;;10371534;28;20044;-80
2023/01/07 05:19:02;;;;;;;5.75;4.20;;;;;;;;;;10386467;28;20037;-79
2023/01/07 05:24:09;;;;;;;5.60;4.00;;;;;;;;;;10363478;28;20054;-80
2023/01/07 05:29:11;;;;;;;4.68;3.90;;;;;;;;;;10359767;28;20049;-78
2023/01/07 05:34:13;;;;;;;5.20;4.20;;;;;;;;;;10359590;28;20033;-82
2023/01/07 05:39:18;;;;;;;4.88;4.00;;;;;;;;;;10383690;28;20799;-77
2023/01/07 05:44:19;;;;;;;4.43;3.50;;;;;;;;;;10403357;28;20166;-78
2023/01/07 05:49:24;;;;;;;5.85;4.15;;;;;;;;;;10403224;28;20049;-78
2023/01/07 05:54:25;;;;;;;5.60;4.28;;;;;;;;;;10394513;28;20045;-78
2023/01/07 05:59:25;;;;;;;5.90;4.20;;;;;;;;;;10388743;28;20068;-77
2023/01/07 06:04:26;;;;;;;4.68;3.97;;;;;;;;;;10386753;28;20095;-78
2023/01/07 06:09:28;;;;;;;5.60;4.07;;;;;;;;;;10393731;28;20045;-73
2023/01/07 06:14:31;;;;;;;5.22;4.72;;;;;;;;;;10395382;28;20553;-76
2023/01/07 06:19:37;;;;;;;5.03;4.53;;;;;;;;;;10393833;28;20032;-77
2023/01/07 06:24:39;;;;;;;4.97;4.25;;;;;;;;;;10392561;28;20052;-80
2023/01/07 06:29:41;;;;;;;5.38;4.40;;;;;;;;;;10391611;28;20049;-78
2023/01/07 06:34:43;;;;;;;5.68;4.68;;;;;;;;;;10404257;28;20033;-78
2023/01/07 06:39:45;;;;;;;7.53;5.38;;;;;;;;;;10404345;28;20037;-79
2023/01/07 06:44:45;;;;;;;4.70;4.18;;;;;;;;;;10381427;28;20120;-78
2023/01/07 06:49:47;;;;;;;4.82;4.32;;;;;;;;;;10391293;28;20444;-79
2023/01/07 06:54:48;;;;;;;6.28;5.10;;;;;;;;;;10392140;28;20037;-76
2023/01/07 06:59:48;;;;;;;5.22;4.50;;;;;;;;;;10380756;28;20049;-76
2023/01/07 07:04:50;;;;;;;5.30;4.05;;;;;;;;;;10387663;28;20557;-79
2023/01/07 07:09:50;;;;;;;4.10;3.70;;;;;;;;;;10366049;28;20087;-78
2023/01/07 07:14:51;;;;;;;4.75;4.22;;;;;;;;;;10394859;28;20045;-75
2023/01/07 07:19:52;;;;;;;5.43;4.03;;;;;;;;;;10394185;28;20088;-79
2023/01/07 07:24:54;;;;;;;6.00;3.72;;;;;;;;;;10392443;28;20431;-77
2023/01/07 07:29:54;;;;;;;5.55;3.67;;;;;;;;;;10387351;28;20056;-78
2023/01/07 07:34:56;;;;;;;5.22;3.72;;;;;;;;;;10392976;28;20145;-76
2023/01/07 07:39:57;;;;;;;4.32;3.80;;;;;;;;;;10375071;28;20034;-76
2023/01/07 07:44:58;;;;;;;7.43;4.07;;;;;;;;;;10397054;28;20034;-78
2023/01/07 07:49:59;;;;;;;5.43;4.68;;;;;;;;;;10376171;28;20528;-77
2023/01/07 07:54:59;;;;;;;5.75;4.50;;;;;;;;;;10381518;28;20091;-78
2023/01/07 07:59:59;;;;;;;4.68;4.20;;;;;;;;;;10401836;28;20116;-76
2023/01/07 08:05:00;;;;;;;6.65;4.25;;;;;;;;;;10432971;28;20030;-75
2023/01/07 08:10:00;;;;;;;6.45;4.50;;;;;;;;;;10397706;28;20092;-74
2023/01/07 08:15:01;;;;;;;7.28;4.85;;;;;;;;;;10412857;28;20045;-76
2023/01/07 08:20:05;;;;;;;5.47;4.38;;;;;;;;;;10401242;28;20033;-79
2023/01/07 08:25:06;;;;;;;6.15;5.28;;;;;;;;;;10403913;28;20056;-80
2023/01/07 08:30:06;;;;;;;7.05;5.68;;;;;;;;;;10394278;28;20048;-79
2023/01/07 08:35:08;;;;;;;5.57;4.70;;;;;;;;;;10420557;28;20049;-77
2023/01/07 08:40:09;;;;;;;7.20;5.00;;;;;;;;;;10401185;28;20482;-80
2023/01/07 08:45:11;;;;;;;5.57;4.75;;;;;;;;;;10397075;28;20037;-82
2023/01/07 08:50:11;;;;;;;6.65;5.18;;;;;;;;;;10388989;28;20037;-77
2023/01/07 08:55:14;;;;;;;6.88;5.20;;;;;;;;;;10395518;28;20026;-79
2023/01/07 09:00:17;;;;;;;6.47;5.05;;;;;;;;;;10399824;28;20064;-76
2023/01/07 09:05:18;;;;;;;7.25;5.00;;;;;;;;;;10400246;28;20046;-77
2023/01/07 09:10:20;;;;;;;6.75;5.68;;;;;;;;;;10379152;28;20037;-80
2023/01/07 09:15:21;;;;;;;9.60;6.70;;;;;;;;;;10403064;28;20497;-81
2023/01/07 09:20:22;;;;;;;7.60;5.47;;;;;;;;;;10384356;28;20449;-80
2023/01/07 09:25:22;;;;;;;10.38;6.55;;;;;;;;;;10418678;28;20061;-80
2023/01/07 09:30:23;;;;;;;6.53;5.38;;;;;;;;;;10397429;28;20041;-78
2023/01/07 09:35:23;;;;;;;8.70;6.80;;;;;;;;;;10375184;28;20048;-81
2023/01/07 09:40:25;;;;;;;8.73;6.45;;;;;;;;;;10404979;28;20041;-80
2023/01/07 09:45:28;;;;;;;8.95;5.95;;;;;;;;;;10410668;28;20140;-78
2023/01/07 09:50:29;;;;;;;6.18;5.53;;;;;;;;;;10403732;28;20038;-77
2023/01/07 09:55:34;;;;;;;7.10;5.70;;;;;;;;;;10393578;28;20049;-78
2023/01/07 10:00:36;;;;;;;7.35;6.25;;;;;;;;;;10389891;28;20045;-79
2023/01/07 10:05:43;;;;;;;6.35;5.47;;;;;;;;;;10380087;28;20045;-78
2023/01/07 10:10:49;;;;;;;7.55;6.30;;;;;;;;;;10380197;28;20056;-83
2023/01/07 10:16:19;;;;;;;7.32;6.00;;;;;;;;;;10388966;28;20044;-83
2023/01/07 10:21:35;;;;;;;7.03;5.95;;;;;;;;;;10376822;28;20057;-83
2023/01/07 10:26:40;;;;;;;6.40;5.45;;;;;;;;;;10401542;28;20040;-80
2023/01/07 10:31:41;;;;;;;6.53;5.82;;;;;;;;;;10432587;28;20044;-80
2023/01/07 10:36:47;;;;;;;6.82;5.32;;;;;;;;;;10422497;28;20265;-83
2023/01/07 10:42:08;;;;;;;7.22;5.97;;;;;;;;;;10448688;28;20084;-85
2023/01/07 10:47:16;;;;;;;5.68;4.70;;;;;;;;;;10431967;28;20057;-83
2023/01/07 10:52:25;;;;;;;6.72;5.28;;;;;;;;;;10442073;28;20045;-79
2023/01/07 10:57:27;;;;;;;4.38;3.97;;;;;;;;;;10468299;28;20124;-78
2023/01/07 11:02:28;;;;;;;4.88;4.07;;;;;;;;;;10438991;28;20037;-78
2023/01/07 11:07:50;;;;;;;4.22;3.45;;;;;;;;;;10450990;28;20048;-80
2023/01/07 11:13:05;;;;;;;5.05;3.20;;;;;;;;;;10443846;28;20569;-80
2023/01/07 11:18:18;;;;;;;4.40;3.22;;;;;;;;;;10438229;28;20037;-81
2023/01/07 11:23:32;;;;;;;3.28;2.97;;;;;;;;;;10449020;28;20041;-83
2023/01/07 11:28:33;;;;;;;3.63;2.70;;;;;;;;;;10431295;28;20040;-78
2023/01/07 11:33:38;;;;;;;4.38;3.08;;;;;;;;;;10436417;28;20063;-78
2023/01/07 11:38:39;;;;;;;3.60;3.30;;;;;;;;;;10473445;28;20029;-79
2023/01/07 11:43:46;;;;;;;3.28;2.97;;;;;;;;;;10472818;28;20483;-78
2023/01/07 11:48:48;;;;;;;4.88;3.88;;;;;;;;;;10500306;28;20035;-77
2023/01/07 11:53:49;;;;;;;2.92;2.72;;;;;;;;;;10510475;28;20029;-79
2023/01/07 11:59:12;;;;;;;3.87;2.63;;;;;;;;;;10511651;28;20033;-82
2023/01/07 12:04:30;;;;;;;3.10;2.80;;;;;;;;;;10508059;28;20271;-78
2023/01/07 12:09:44;;;;;;;4.03;3.08;;;;;;;;;;10509248;28;20037;-78
2023/01/07 12:14:47;;;;;;;4.28;3.88;;;;;;;;;;10469039;28;20046;-80
2023/01/07 12:20:09;;;;;;;3.22;2.90;;;;;;;;;;10403339;28;20091;-80
2023/01/07 12:25:30;;;;;;;4.03;3.50;;;;;;;;;;10434954;28;20037;-80
2023/01/07 12:30:36;;;;;;;4.07;3.17;;;;;;;;;;10403722;28;20200;-78
2023/01/07 12:35:39;;;;;;;3.75;3.35;;;;;;;;;;10423317;28;20080;-76
2023/01/07 12:40:45;;;;;;;3.83;3.38;;;;;;;;;;10413452;28;20037;-82
2023/01/07 12:45:58;;;;;;;3.45;3.03;;;;;;;;;;10429601;28;20038;-81
2023/01/07 12:51:01;;;;;;;4.30;3.27;;;;;;;;;;10426021;28;20048;-80
2023/01/07 12:56:13;;;;;;;3.53;3.05;;;;;;;;;;10450029;28;20041;-79
2023/01/07 13:01:34;;;;;;;4.10;3.22;;;;;;;;;;10415082;28;20037;-82
2023/01/07 13:06:35;;;;;;;3.85;2.88;;;;;;;;;;10441856;28;20049;-81
2023/01/07 13:17:00;;;;;;;3.60;2.65;;;;;;;;;;10435568;28;20056;-81
2023/01/07 13:22:00;;;;;;;3.50;2.60;;;;;;;;;;10423464;28;20453;-77
2023/01/07 13:27:21;;;;;;;3.05;2.70;;;;;;;;;;10385527;28;20045;-82
2023/01/07 13:32:44;;;;;;;3.45;2.33;;;;;;;;;;10389595;28;20049;-77
2023/01/07 13:37:47;;;;;;;3.03;2.55;;;;;;;;;;10386629;28;20079;-79
2023/01/07 13:42:49;;;;;;;2.95;2.45;;;;;;;;;;10385891;28;20107;-80
2023/01/07 13:47:51;;;;;;;3.03;2.70;;;;;;;;;;10369949;28;20437;-80
2023/01/07 13:52:58;;;;;;;3.47;2.57;;;;;;;;;;10391602;28;20130;-79
2023/01/07 13:58:01;;;;;;;3.65;2.50;;;;;;;;;;10394145;28;20048;-77
2023/01/07 14:03:28;;;;;;;3.60;2.95;;;;;;;;;;10411382;28;20113;-78
2023/01/07 14:08:29;;;;;;;2.85;2.60;;;;;;;;;;10396429;28;20452;-79
2023/01/07 14:13:41;;;;;;;3.78;2.63;;;;;;;;;;10362596;28;20121;-78
2023/01/07 14:19:01;;;;;;;3.40;3.10;;;;;;;;;;10366883;28;20046;-78
2023/01/07 14:24:15;;;;;;;4.32;2.88;;;;;;;;;;10380634;28;20029;-79
2023/01/07 14:29:15;;;;;;;2.85;2.55;;;;;;;;;;10385982;28;20057;-80
2023/01/07 14:34:22;;;;;;;3.35;2.40;;;;;;;;;;10394787;28;20044;-78
2023/01/07 14:39:35;;;;;;;2.40;2.20;;;;;;;;;;10399825;28;20039;-79
2023/01/07 14:44:37;;;;;;;3.80;2.90;;;;;;;;;;10387858;28;20045;-79
2023/01/07 14:49:41;;;;;;;3.00;2.70;;;;;;;;;;10386446;28;20049;-78
2023/01/07 14:54:44;;;;;;;3.15;2.85;;;;;;;;;;10408213;28;20057;-79
2023/01/07 14:59:55;;;;;;;3.50;2.83;;;;;;;;;;10397882;28;20042;-79
2023/01/07 15:05:22;;;;;;;4.40;3.95;;;;;;;;;;10395452;28;20055;-78
2023/01/07 15:16:00;;;;;;;3.72;3.42;;;;;;;;;;10399140;28;20029;-80
2023/01/07 15:21:09;;;;;;;4.75;4.10;;;;;;;;;;10384166;28;20048;-77
2023/01/07 15:26:12;;;;;;;11.65;7.25;;;;;;;;;;10391522;28;20049;-78
2023/01/07 15:31:13;;;;;;;;;;;;;;;;;;10411942;28;20030;-76
2023/01/07 15:36:14;;;;;;;5.60;4.90;;;;;;;;;;10435817;28;20260;-79
2023/01/07 15:41:24;;;;;;;10.18;7.20;;;;;;;;;;10452048;28;20037;-79
2023/01/07 15:46:26;;;;;;;7.43;5.25;;;;;;;;;;10465221;28;20053;-80
2023/01/07 15:51:30;;;;;;;6.22;4.85;;;;;;;;;;10452163;28;20037;-79
2023/01/07 15:56:31;;;;;;;6.53;5.05;;;;;;;;;;10445036;28;20073;-80
2023/01/07 16:01:45;;;;;;;5.72;4.57;;;;;;;;;;10397213;28;20088;-77
2023/01/07 16:06:48;;;;;;;6.27;4.60;;;;;;;;;;10403718;28;20064;-81
2023/01/07 16:11:49;;;;;;;7.60;4.97;;;;;;;;;;10399152;28;20594;-80
2023/01/07 16:17:13;;;;;;;5.82;4.55;;;;;;;;;;10389643;28;20123;-78
2023/01/07 16:22:24;;;;;;;5.07;3.80;;;;;;;;;;10374221;28;20037;-82
2023/01/07 16:27:28;;;;;;;6.45;4.88;;;;;;;;;;10382285;28;20050;-79
2023/01/07 16:32:29;;;;;;;8.80;5.53;;;;;;;;;;10386938;28;20045;-76
2023/01/07 16:37:29;;;;;;;6.60;4.95;;;;;;;;;;10370406;28;20042;-78
2023/01/07 16:42:30;;;;;;;7.00;5.38;;;;;;;;;;10374733;28;20029;-79
2023/01/07 16:47:32;;;;;;;6.82;4.88;;;;;;;;;;10366711;28;20892;-77
2023/01/07 16:52:33;;;;;;;7.68;5.85;;;;;;;;;;10369649;28;20033;-76
2023/01/07 16:57:40;;;;;;;10.77;7.05;;;;;;;;;;10374676;28;20045;-80
2023/01/07 17:03:07;;;;;;;4.13;3.83;;;;;;;;;;10386277;28;20037;-79
2023/01/07 17:08:17;;;;;;;4.05;3.50;;;;;;;;;;10364731;28;20053;-81
2023/01/07 17:13:23;;;;;;;7.35;5.10;;;;;;;;;;10373041;28;20041;-78
2023/01/07 17:18:25;;;;;;;6.43;5.32;;;;;;;;;;10390549;28;20037;-77
2023/01/07 17:23:29;;;;;;;6.32;5.55;;;;;;;;;;10385878;28;20537;-77
2023/01/07 17:28:30;;;;;;;7.00;5.15;;;;;;;;;;10377408;28;20045;-77
2023/01/07 17:33:32;;;;;;;9.30;5.72;;;;;;;;;;10382993;28;20037;-78
2023/01/07 17:38:33;;;;;;;11.45;5.60;;;;;;;;;;10390369;28;20033;-77
2023/01/07 17:43:39;;;;;;;13.07;7.30;;;;;;;;;;10378404;28;20777;-78
2023/01/07 17:48:39;;;;;;;8.18;5.78;;;;;;;;;;10388280;28;20047;-79
2023/01/07 17:53:44;;;;;;;17.27;10.43;;;;;;;;;;10380688;28;20040;-81
2023/01/07 17:58:45;;;;;;;10.98;8.32;;;;;;;;;;10389444;28;20033;-77
2023/01/07 18:03:47;;;;;;;10.80;8.32;;;;;;;;;;10368502;28;20106;-79
2023/01/07 18:08:49;;;;;;;11.15;8.52;;;;;;;;;;10390477;28;20053;-79
2023/01/07 18:13:49;;;;;;;10.43;7.68;;;;;;;;;;10381612;28;20755;-80
2023/01/07 18:18:55;;;;;;;11.68;7.68;;;;;;;;;;10393342;28;20556;-81
2023/01/07 18:23:59;;;;;;;13.05;8.98;;;;;;;;;;10380812;28;20061;-79
2023/01/07 18:28:59;;;;;;;9.00;7.20;;;;;;;;;;10380057;28;20136;-80
2023/01/07 18:34:02;;;;;;;11.00;7.93;;;;;;;;;;10364909;28;20306;-75
2023/01/07 18:39:03;;;;;;;12.93;8.98;;;;;;;;;;10384734;28;20045;-75
2023/01/07 18:44:03;;;;;;;13.95;8.38;;;;;;;;;;10371565;28;20477;-79
2023/01/07 18:49:04;;;;;;;11.07;8.80;;;;;;;;;;10380733;28;20049;-78
2023/01/07 18:54:05;;;;;;;12.15;8.75;;;;;;;;;;10386867;28;20072;-80
2023/01/07 18:59:09;;;;;;;13.65;9.32;;;;;;;;;;10391563;28;20121;-79
2023/01/07 19:04:10;;;;;;;14.55;10.05;;;;;;;;;;10398327;28;20036;-83
2023/01/07 19:09:11;;;;;;;13.93;9.38;;;;;;;;;;10379619;28;20041;-83
2023/01/07 19:14:14;;;;;;;11.73;8.55;;;;;;;;;;10403975;28;20029;-80
2023/01/07 19:19:16;;;;;;;11.38;8.25;;;;;;;;;;10389888;28;20502;-80
2023/01/07 19:24:16;;;;;;;11.98;7.68;;;;;;;;;;10426490;28;20064;-79
2023/01/07 19:29:19;;;;;;;9.40;7.40;;;;;;;;;;10464085;28;20067;-79
2023/01/07 19:34:19;;;;;;;11.55;8.95;;;;;;;;;;10456279;28;20018;-81
2023/01/07 19:39:21;;;;;;;13.00;8.48;;;;;;;;;;10435517;28;20029;-81
2023/01/07 19:44:23;;;;;;;11.48;9.18;;;;;;;;;;10463515;28;20055;-80
2023/01/07 19:49:23;;;;;;;10.60;8.43;;;;;;;;;;10433756;28;20419;-80
2023/01/07 19:54:23;;;;;;;10.40;8.75;;;;;;;;;;10408060;28;20822;-81
2023/01/07 19:59:25;;;;;;;11.07;8.25;;;;;;;;;;10413154;28;20036;-81
2023/01/07 20:04:29;;;;;;;11.10;8.20;;;;;;;;;;10410172;28;20548;-82
2023/01/07 20:09:31;;;;;;;13.25;8.77;;;;;;;;;;10401918;28;20041;-78
2023/01/07 20:14:34;;;;;;;14.32;10.40;;;;;;;;;;10422323;28;20105;-81
2023/01/07 20:30:21;;;;;;;15.90;9.50;;;;;;;;;;10456842;28;20042;-85
2023/01/07 20:35:23;;;;;;;13.18;8.85;;;;;;;;;;10476286;28;20040;-84
2023/01/07 20:45:40;;;;;;;11.40;8.95;;;;;;;;;;10434290;28;20033;-86
2023/01/07 20:56:11;;;;;;;13.30;9.45;;;;;;;;;;10485851;28;20082;-83
2023/01/07 21:06:48;;;;;;;17.13;10.90;;;;;;;;;;10508352;28;20055;-83
2023/01/07 21:12:14;;;;;;;13.52;9.85;;;;;;;;;;10445951;28;20053;-78
2023/01/07 21:17:14;;;;;;;12.65;10.13;;;;;;;;;;10436124;28;20127;-81
2023/01/07 21:22:15;;;;;;;12.35;9.15;;;;;;;;;;10443855;28;20052;-81
2023/01/07 21:27:16;;;;;;;14.38;9.27;;;;;;;;;;10436447;28;20045;-81
2023/01/07 21:32:27;;;;;;;15.40;10.35;;;;;;;;;;10426720;28;20087;-80
2023/01/07 21:37:32;;;;;;;13.98;9.85;;;;;;;;;;10424113;28;20077;-83
2023/01/07 21:42:35;;;;;;;14.80;10.35;;;;;;;;;;10456117;28;20067;-80
2023/01/07 21:47:36;;;;;;;15.80;10.88;;;;;;;;;;10458596;28;20045;-84
2023/01/07 21:52:38;;;;;;;14.52;10.30;;;;;;;;;;10466329;28;20039;-82
2023/01/07 21:57:41;;;;;;;14.80;10.75;;;;;;;;;;10462461;28;20041;-79
2023/01/07 22:02:43;;;;;;;14.93;10.32;;;;;;;;;;10462829;28;20029;-79
2023/01/07 22:07:46;;;;;;;17.17;12.18;;;;;;;;;;10498642;28;20063;-81
2023/01/07 22:12:47;;;;;;;17.13;11.30;;;;;;;;;;10506653;28;20052;-80
2023/01/07 22:17:49;;;;;;;15.23;11.18;;;;;;;;;;10522302;28;20071;-82
2023/01/07 22:22:50;;;;;;;16.50;11.23;;;;;;;;;;10504012;28;20076;-79
2023/01/07 22:28:01;;;;;;;17.60;11.23;;;;;;;;;;10473572;28;20057;-79
2023/01/07 22:33:04;;;;;;;15.27;10.55;;;;;;;;;;10422665;28;20045;-80
2023/01/07 22:38:39;;;;;;;15.80;11.07;;;;;;;;;;10443693;28;20041;-80
2023/01/07 22:43:40;;;;;;;20.50;12.40;;;;;;;;;;10417175;28;20072;-81
2023/01/07 22:48:42;;;;;;;16.70;11.98;;;;;;;;;;10426968;28;20114;-82
2023/01/07 22:53:43;;;;;;;20.67;12.48;;;;;;;;;;10436069;28;20632;-79
2023/01/07 22:58:45;;;;;;;19.88;13.15;;;;;;;;;;10453209;28;20101;-77
2023/01/07 23:03:51;;;;;;;16.83;10.88;;;;;;;;;;10454190;28;20029;-79
2023/01/07 23:08:56;;;;;;;16.55;11.30;;;;;;;;;;10462624;28;20064;-81
2023/01/07 23:13:59;;;;;;;19.13;12.15;;;;;;;;;;10482462;28;20028;-82
2023/01/07 23:19:00;;;;;;;17.35;11.80;;;;;;;;;;10486211;28;20030;-80
2023/01/07 23:24:01;;;;;;;19.58;12.13;;;;;;;;;;10468114;28;20029;-81
2023/01/07 23:29:06;;;;;;;17.65;11.57;;;;;;;;;;10511849;28;20040;-79
2023/01/07 23:34:07;;;;;;;17.45;11.35;;;;;;;;;;10479655;28;20045;-81
2023/01/07 23:39:14;;;;;;;17.73;11.40;;;;;;;;;;10441519;28;20052;-79
2023/01/07 23:44:16;;;;;;;17.40;10.63;;;;;;;;;;10428318;28;20123;-79
2023/01/07 23:49:21;;;;;;;16.55;11.40;;;;;;;;;;10446287;28;20056;-81
2023/01/07 23:54:23;;;;;;;15.75;10.18;;;;;;;;;;10445864;28;20041;-80
2023/01/07 23:59:24;;;;;;;15.02;11.30;;;;;;;;;;10442211;28;20048;-80
