Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:10;;;;;;;0.25;0.25;;;;;;;18.11;54.57;101446.94;5107985;28;20023;-69
2022/08/25 00:02:36;;;;;;;0.25;0.25;;;;;;;18.12;54.59;101450.47;5126604;28;20028;-69
2022/08/25 00:05:03;;;;;;;0.20;0.20;;;;;;;18.12;54.66;101451.34;5126095;28;20027;-69
2022/08/25 00:07:28;;;;;;;0.20;0.20;;;;;;;18.11;54.69;101448.72;5126556;28;20049;-69
2022/08/25 00:09:54;;;;;;;0.22;0.22;;;;;;;18.10;54.62;101447.84;5126434;28;20023;-70
2022/08/25 00:12:19;;;;;;;0.20;0.20;;;;;;;18.06;54.68;101446.19;5107761;28;20040;-69
2022/08/25 00:14:45;;;;;;;0.32;0.32;;;;;;;18.02;54.58;101444.53;5126188;28;20023;-70
2022/08/25 00:17:10;;;;;;;0.20;0.20;;;;;;;18.00;54.69;101446.34;5126337;28;20023;-69
2022/08/25 00:19:37;;;;;;;0.30;0.30;;;;;;;17.96;54.96;101435.03;5107883;28;20023;-69
2022/08/25 00:22:03;;;;;;;0.20;0.20;;;;;;;17.92;54.99;101433.38;5107815;28;20062;-69
2022/08/25 00:24:29;;;;;;;0.20;0.20;;;;;;;17.95;54.69;101438.56;5126153;28;20043;-69
2022/08/25 00:26:57;;;;;;;0.30;0.30;;;;;;;18.04;54.49;101440.97;5126187;28;20028;-69
2022/08/25 00:29:25;;;;;;;0.30;0.30;;;;;;;18.04;54.46;101440.09;5126030;28;20019;-70
2022/08/25 00:31:52;;;;;;;0.25;0.25;;;;;;;18.02;54.33;101434.88;5126239;28;20103;-69
2022/08/25 00:34:22;;;;;;;0.20;0.20;;;;;;;18.00;54.55;101441.94;5126076;28;20020;-68
2022/08/25 00:36:49;;;;;;;0.20;0.20;;;;;;;17.99;54.22;101445.47;5126314;28;20047;-69
2022/08/25 00:39:15;;;;;;;0.28;0.28;;;;;;;17.99;54.52;101444.63;5125821;28;20038;-69
2022/08/25 00:41:42;;;;;;;0.30;0.30;;;;;;;17.92;54.60;101438.63;5125989;28;20087;-70
2022/08/25 00:44:10;;;;;;;0.20;0.20;;;;;;;17.90;54.68;101443.03;5125712;28;20101;-69
2022/08/25 00:46:46;;;;;;;0.28;0.28;;;;;;;17.89;54.87;101449.22;5126172;28;20047;-70
2022/08/25 00:49:33;;;;;;;0.20;0.20;;;;;;;17.82;55.00;101446.72;5125916;28;20018;-70
2022/08/25 00:52:09;;;;;;;0.20;0.20;;;;;;;17.74;55.11;101446.03;5125914;28;20475;-70
2022/08/25 00:54:43;;;;;;;0.30;0.30;;;;;;;17.65;55.33;101446.22;5125756;28;20093;-68
2022/08/25 00:57:13;;;;;;;0.28;0.28;;;;;;;17.61;55.47;101447.16;5126099;28;20094;-69
2022/08/25 00:59:40;;;;;;;0.30;0.30;;;;;;;17.55;55.76;101451.69;5125474;28;20027;-68
2022/08/25 01:02:06;;;;;;;0.35;0.35;;;;;;;17.48;55.97;101444.81;5125739;28;20496;-69
2022/08/25 01:04:33;;;;;;;0.30;0.30;;;;;;;17.46;56.25;101442.22;5125562;28;20076;-69
2022/08/25 01:07:00;;;;;;;0.30;0.30;;;;;;;17.44;56.31;101443.16;5125775;28;20019;-69
2022/08/25 01:09:27;;;;;;;0.20;0.20;;;;;;;17.44;56.28;101443.16;5125756;28;20019;-69
2022/08/25 01:11:53;;;;;;;0.20;0.20;;;;;;;17.48;56.33;101443.97;5125904;28;20050;-70
2022/08/25 01:14:21;;;;;;;0.30;0.30;;;;;;;17.45;56.54;101439.63;5125365;28;20023;-69
2022/08/25 01:16:47;;;;;;;0.43;0.43;;;;;;;17.38;56.40;101422.28;5125667;28;20027;-70
2022/08/25 01:19:14;;;;;;;0.20;0.20;;;;;;;17.41;56.38;101436.19;5125640;28;20039;-70
2022/08/25 01:21:44;;;;;;;0.30;0.30;;;;;;;17.43;56.53;101438.78;5107502;28;20034;-70
2022/08/25 01:24:24;;;;;;;0.30;0.30;;;;;;;17.40;56.50;101436.22;5125636;28;20024;-69
2022/08/25 01:26:51;;;;;;;0.20;0.20;;;;;;;17.34;56.49;101434.59;5129724;28;20027;-69
2022/08/25 01:29:19;;;;;;;0.30;0.30;;;;;;;17.31;56.65;101426.78;5129441;28;20443;-68
2022/08/25 01:31:49;;;;;;;0.40;0.40;;;;;;;17.26;56.95;101440.00;5129688;28;20033;-68
2022/08/25 01:34:18;;;;;;;0.20;0.20;;;;;;;17.23;56.91;101429.56;5129225;28;20031;-67
2022/08/25 01:36:44;;;;;;;0.43;0.43;;;;;;;17.26;57.02;101434.75;5129484;28;20388;-69
2022/08/25 01:39:11;;;;;;;0.40;0.40;;;;;;;17.22;57.04;101427.84;5128976;28;20049;-68
2022/08/25 01:41:48;;;;;;;0.40;0.40;;;;;;;17.16;57.38;101435.81;5129255;28;20034;-68
2022/08/25 01:44:14;;;;;;;0.20;0.20;;;;;;;17.11;57.55;101430.66;5128885;28;20434;-70
2022/08/25 01:46:40;;;;;;;0.30;0.30;;;;;;;17.08;57.64;101434.22;5111088;28;20015;-70
2022/08/25 01:49:06;;;;;;;0.20;0.20;;;;;;;17.07;57.88;101431.59;5110868;28;20379;-70
2022/08/25 01:51:54;;;;;;;0.22;0.22;;;;;;;17.03;58.16;101433.41;5129117;28;20479;-70
2022/08/25 01:54:19;;;;;;;0.30;0.30;;;;;;;16.98;58.13;101435.28;5128834;28;20515;-70
2022/08/25 01:56:51;;;;;;;0.30;0.30;;;;;;;16.96;58.53;101437.91;5129177;28;20051;-69
2022/08/25 01:59:19;;;;;;;0.30;0.30;;;;;;;16.95;58.55;101443.19;5128757;28;20038;-70
2022/08/25 02:01:44;;;;;;;0.30;0.30;;;;;;;16.88;58.80;101441.56;5128856;28;20073;-70
2022/08/25 02:04:11;;;;;;;0.30;0.30;;;;;;;16.81;58.92;101428.56;5128882;28;20023;-70
2022/08/25 02:06:37;;;;;;;0.30;0.30;;;;;;;16.81;59.17;101436.44;5128682;28;20053;-70
2022/08/25 02:09:09;;;;;;;0.30;0.30;;;;;;;16.80;59.23;101436.47;5128922;28;20027;-70
2022/08/25 02:11:39;;;;;;;0.40;0.40;;;;;;;16.76;59.40;101429.56;5128782;28;20027;-68
2022/08/25 02:14:05;;;;;;;0.77;0.77;;;;;;;16.76;59.52;101438.28;5128349;28;20035;-70
2022/08/25 02:16:34;;;;;;;0.30;0.30;;;;;;;16.78;59.50;101430.38;5128470;28;20023;-70
2022/08/25 02:19:00;;;;;;;0.20;0.20;;;;;;;16.76;59.52;101430.41;5128375;28;20020;-70
2022/08/25 02:21:27;;;;;;;0.32;0.32;;;;;;;16.73;59.70;101430.47;5110160;28;20043;-69
2022/08/25 02:23:53;;;;;;;0.30;0.30;;;;;;;16.73;59.81;101435.72;5128552;28;20020;-72
2022/08/25 02:26:18;;;;;;;0.28;0.28;;;;;;;16.71;59.96;101432.25;5109844;28;20155;-70
2022/08/25 02:28:49;;;;;;;7.53;1.02;;;;;;;16.65;60.21;101434.97;5109941;28;20083;-69
2022/08/25 02:31:16;;;;;;;0.20;0.20;;;;;;;16.61;60.28;101431.56;5128190;28;20023;-70
2022/08/25 02:33:42;;;;;;;0.28;0.28;;;;;;;16.57;60.34;101416.75;5128321;28;20034;-70
2022/08/25 02:36:08;;;;;;;0.22;0.22;;;;;;;16.58;60.51;101426.38;5127606;28;20055;-69
2022/08/25 02:38:35;;;;;;;0.28;0.28;;;;;;;16.60;60.43;101425.44;5109783;28;20035;-69
2022/08/25 02:41:07;;;;;;;0.20;0.20;;;;;;;16.55;60.52;101422.03;5128086;28;20023;-70
2022/08/25 02:43:32;;;;;;;;;;;;;;;16.58;60.71;101432.47;5128645;28;20031;-70
2022/08/25 02:45:58;;;;;;;0.30;0.30;;;;;;;16.49;60.81;101432.63;5086264;28;20284;-70
2022/08/25 02:48:24;;;;;;;0.30;0.30;;;;;;;16.41;61.06;101429.25;5085949;28;20088;-70
2022/08/25 02:50:51;;;;;;;3.42;1.10;;;;;;;16.37;61.39;101430.22;5087432;28;20017;-70
2022/08/25 02:53:17;;;;;;;0.30;0.30;;;;;;;16.30;61.76;101430.31;5086863;28;20103;-70
2022/08/25 02:55:43;;;;;;;0.30;0.30;;;;;;;16.26;61.92;101433.00;5087000;28;20024;-70
2022/08/25 02:58:09;;;;;;;0.28;0.28;;;;;;;16.21;62.20;101435.69;5086967;28;20031;-68
2022/08/25 03:00:35;;;;;;;0.30;0.30;;;;;;;16.14;62.30;101431.44;5086867;28;20054;-70
2022/08/25 03:03:00;;;;;;;0.20;0.20;;;;;;;16.12;62.54;101433.22;5086999;28;20044;-69
2022/08/25 03:05:26;;;;;;;0.30;0.30;;;;;;;16.07;62.75;101431.53;5086531;28;20043;-69
2022/08/25 03:07:51;;;;;;;0.30;0.30;;;;;;;16.05;62.86;101433.31;5087157;28;20035;-69
2022/08/25 03:10:19;;;;;;;0.30;0.30;;;;;;;16.04;63.05;101426.34;5086823;28;20150;-69
2022/08/25 03:12:45;;;;;;;0.30;0.30;;;;;;;15.94;63.33;101419.47;5086923;28;20080;-70
2022/08/25 03:15:15;;;;;;;0.30;0.30;;;;;;;15.98;63.48;101431.66;5086181;28;20043;-70
2022/08/25 03:17:42;;;;;;;0.30;0.30;;;;;;;15.94;63.49;101433.41;5086751;28;20021;-70
2022/08/25 03:20:08;;;;;;;0.30;0.30;;;;;;;15.93;63.81;101429.09;5084962;28;20020;-69
2022/08/25 03:22:33;;;;;;;0.30;0.30;;;;;;;15.90;63.97;101426.50;5086611;28;20048;-70
2022/08/25 03:26:52;;;;;;;0.30;0.30;;;;;;;15.83;64.07;101428.34;5086146;28;20028;-70
2022/08/25 03:27:45;;;;;;;0.30;0.30;;;;;;;15.82;64.48;101424.00;5086282;28;20074;-70
2022/08/25 03:30:12;;;;;;;0.30;0.30;;;;;;;15.80;64.42;101412.69;5086349;28;20024;-70
2022/08/25 03:32:38;;;;;;;0.75;0.75;;;;;;;15.79;64.51;101418.81;5084966;28;20082;-70
2022/08/25 03:35:04;;;;;;;0.30;0.30;;;;;;;15.78;64.57;101419.72;5086271;28;20028;-70
2022/08/25 03:37:29;;;;;;;0.30;0.30;;;;;;;15.71;64.62;101421.53;5086137;28;20031;-70
2022/08/25 03:39:56;;;;;;;0.30;0.30;;;;;;;15.57;64.79;101403.41;5086241;28;20052;-70
2022/08/25 03:42:21;;;;;;;0.40;0.40;;;;;;;15.63;64.70;101415.53;5086344;28;20028;-69
2022/08/25 03:44:48;;;;;;;0.35;0.35;;;;;;;15.66;64.96;101419.84;5105524;28;20043;-69
2022/08/25 03:47:13;;;;;;;0.30;0.30;;;;;;;15.67;65.12;101427.69;5125964;28;20034;-69
2022/08/25 03:49:38;;;;;;;0.30;0.30;;;;;;;15.67;65.16;101427.69;5108389;28;20024;-69
2022/08/25 03:52:04;;;;;;;0.20;0.20;;;;;;;15.61;65.46;101417.28;5126886;28;20463;-68
2022/08/25 03:54:29;;;;;;;0.40;0.40;;;;;;;15.59;65.42;101424.31;5126512;28;20053;-68
2022/08/25 03:56:55;;;;;;;0.30;0.30;;;;;;;15.57;65.53;101418.22;5126831;28;20035;-68
2022/08/25 03:59:20;;;;;;;0.30;0.30;;;;;;;15.56;65.95;101427.84;5108060;28;20031;-68
2022/08/25 04:01:46;;;;;;;0.30;0.30;;;;;;;15.54;66.18;101419.16;5126577;28;20048;-68
2022/08/25 04:04:14;;;;;;;0.40;0.40;;;;;;;15.50;66.26;101417.44;5126638;28;20020;-68
2022/08/25 04:06:41;;;;;;;0.30;0.30;;;;;;;15.45;66.51;101421.84;5126234;28;20027;-68
2022/08/25 04:09:06;;;;;;;1.33;1.27;;;;;;;15.40;66.75;101418.47;5126571;28;20099;-69
2022/08/25 04:11:32;;;;;;;0.20;0.20;;;;;;;15.43;66.78;101418.41;5126700;28;20019;-69
2022/08/25 04:14:00;;;;;;;0.20;0.20;;;;;;;15.40;66.82;101408.84;5126096;28;20152;-68
2022/08/25 04:16:29;;;;;;;4.28;0.73;;;;;;;15.40;67.24;101414.06;5126267;28;20490;-68
2022/08/25 04:18:54;;;;;;;0.32;0.32;;;;;;;15.40;67.43;101421.06;5126257;28;20067;-69
2022/08/25 04:21:22;;;;;;;0.90;0.90;;;;;;;15.39;67.65;101414.09;5126096;28;20473;-68
2022/08/25 04:23:52;;;;;;;0.30;0.30;;;;;;;15.41;67.76;101417.56;5126239;28;20030;-70
2022/08/25 04:26:20;;;;;;;0.30;0.30;;;;;;;15.46;67.77;101415.75;5107919;28;20507;-69
2022/08/25 04:28:46;;;;;;;0.52;0.52;;;;;;;15.60;67.99;101415.56;5125992;28;20514;-69
2022/08/25 04:31:14;;;;;;;0.20;0.20;;;;;;;15.81;67.62;101424.91;5126353;28;20019;-68
2022/08/25 04:33:40;;;;;;;1.20;1.00;;;;;;;16.06;67.04;101416.72;5126167;28;20108;-68
2022/08/25 04:36:07;;;;;;;0.30;0.30;;;;;;;16.22;66.92;101414.72;5107655;28;20030;-70
2022/08/25 04:38:33;;;;;;;0.30;0.30;;;;;;;16.39;66.20;101404.84;5126042;28;20084;-69
2022/08/25 04:41:01;;;;;;;0.30;0.30;;;;;;;16.53;65.97;101408.09;5125832;28;20031;-68
2022/08/25 04:43:26;;;;;;;0.30;0.30;;;;;;;16.69;65.52;101411.28;5125825;28;20019;-68
2022/08/25 04:45:52;;;;;;;0.30;0.30;;;;;;;16.90;65.51;101403.06;5125918;28;20046;-68
2022/08/25 04:48:18;;;;;;;0.50;0.50;;;;;;;17.08;64.70;101404.50;5126235;28;20023;-70
2022/08/25 04:50:44;;;;;;;0.85;0.85;;;;;;;17.20;64.31;101403.41;5125928;28;20031;-74
2022/08/25 04:53:13;;;;;;;0.30;0.30;;;;;;;17.27;63.84;101404.16;5107743;28;20254;-69
2022/08/25 04:55:41;;;;;;;0.20;0.20;;;;;;;17.37;63.95;101399.53;5125688;28;20019;-69
2022/08/25 04:58:06;;;;;;;0.20;0.20;;;;;;;17.52;63.29;101407.13;5126059;28;20019;-71
2022/08/25 05:00:34;;;;;;;0.20;0.20;;;;;;;17.55;62.84;101398.28;5111378;28;20030;-70
2022/08/25 05:03:01;;;;;;;0.20;0.20;;;;;;;17.66;63.10;101408.56;5130214;28;20023;-72
2022/08/25 05:05:30;;;;;;;0.55;0.55;;;;;;;17.76;62.85;101407.47;5129908;28;20024;-69
2022/08/25 05:07:58;;;;;;;0.30;0.30;;;;;;;17.90;62.46;101408.91;5130016;28;20038;-72
2022/08/25 05:10:24;;;;;;;0.20;0.20;;;;;;;18.03;62.24;101412.09;5111637;28;20043;-67
2022/08/25 05:12:49;;;;;;;0.20;0.20;;;;;;;18.12;62.07;101411.03;5129872;28;20076;-69
2022/08/25 05:17:59;;;;;;;0.30;0.30;;;;;;;18.43;61.52;101405.91;5130055;28;20030;-67
2022/08/25 05:20:25;;;;;;;0.30;0.30;;;;;;;18.53;61.02;101408.31;5110421;28;20103;-69
2022/08/25 05:22:51;;;;;;;0.20;0.20;;;;;;;18.54;61.35;101413.53;5129723;28;20024;-70
2022/08/25 05:25:16;;;;;;;0.20;0.20;;;;;;;18.64;61.17;101410.66;5129686;28;20049;-68
2022/08/25 05:27:42;;;;;;;0.20;0.20;;;;;;;18.75;61.29;101421.75;5129712;28;20023;-69
2022/08/25 05:30:11;;;;;;;0.30;0.30;;;;;;;18.91;61.06;101418.69;5111067;28;20020;-68
2022/08/25 05:32:37;;;;;;;0.20;0.20;;;;;;;19.04;60.25;101414.81;5129457;28;20024;-69
2022/08/25 05:35:04;;;;;;;0.20;0.20;;;;;;;19.07;60.41;101414.72;5129426;28;20039;-69
2022/08/25 05:37:30;;;;;;;0.20;0.20;;;;;;;19.20;60.13;101417.06;5111134;28;20024;-69
2022/08/25 05:39:55;;;;;;;0.20;0.20;;;;;;;19.29;60.13;101422.06;5129138;28;20024;-68
2022/08/25 05:42:21;;;;;;;0.30;0.30;;;;;;;19.57;59.95;101425.63;5129372;28;20081;-73
2022/08/25 05:44:47;;;;;;;0.20;0.20;;;;;;;19.74;59.38;101413.72;5128685;28;20043;-67
2022/08/25 05:47:12;;;;;;;0.20;0.20;;;;;;;20.06;59.33;101417.97;5129620;28;20524;-66
2022/08/25 05:49:37;;;;;;;0.30;0.30;;;;;;;20.49;58.99;101412.22;5129289;28;20020;-65
2022/08/25 05:52:03;;;;;;;0.20;0.20;;;;;;;20.86;58.24;101409.19;5129073;28;20024;-63
2022/08/25 05:54:30;;;;;;;0.20;0.20;;;;;;;21.07;57.60;101406.72;5129055;28;20056;-66
2022/08/25 05:56:56;;;;;;;0.20;0.20;;;;;;;21.38;56.49;101410.84;5128824;28;20030;-66
2022/08/25 05:59:21;;;;;;;0.30;0.30;;;;;;;21.39;56.16;101402.03;5128667;28;20035;-66
2022/08/25 06:04:31;;;;;;;0.20;0.20;;;;;;;21.79;55.95;101410.16;5128529;28;20347;-66
2022/08/25 06:06:57;;;;;;;0.20;0.20;;;;;;;22.00;56.15;101412.88;5129074;28;20027;-66
2022/08/25 06:09:23;;;;;;;0.20;0.20;;;;;;;22.32;54.75;101409.84;5129455;28;20024;-66
2022/08/25 06:11:48;;;;;;;0.57;0.57;;;;;;;22.46;54.71;101415.38;5128038;28;20030;-67
2022/08/25 06:14:15;;;;;;;0.35;0.35;;;;;;;22.76;55.03;101417.66;5128869;28;20102;-66
2022/08/25 06:16:40;;;;;;;0.20;0.20;;;;;;;22.98;53.67;101415.84;5128953;28;20087;-66
2022/08/25 06:19:08;;;;;;;0.63;0.63;;;;;;;22.93;53.79;101418.69;5128991;28;20028;-66
2022/08/25 06:21:33;;;;;;;0.20;0.20;;;;;;;22.97;53.29;101430.03;5128996;28;20037;-66
2022/08/25 06:23:59;;;;;;;0.20;0.20;;;;;;;23.00;53.30;101433.38;5128985;28;20020;-66
2022/08/25 06:26:25;;;;;;;0.40;0.40;;;;;;;23.03;53.01;101433.22;5128458;28;20451;-67
2022/08/25 06:28:51;;;;;;;0.10;0.10;;;;;;;23.06;53.02;101440.19;5128841;28;20024;-66
2022/08/25 06:31:18;;;;;;;0.30;0.30;;;;;;;23.18;53.28;101440.56;5128768;28;20019;-66
2022/08/25 06:33:43;;;;;;;0.20;0.20;;;;;;;23.25;51.89;101440.22;5128720;28;20031;-65
2022/08/25 06:36:09;;;;;;;0.20;0.20;;;;;;;23.05;52.56;101448.22;5110232;28;20019;-64
2022/08/25 06:38:34;;;;;;;0.20;0.20;;;;;;;22.91;52.71;101454.97;5128728;28;20104;-67
2022/08/25 06:41:04;;;;;;;0.20;0.20;;;;;;;22.85;52.98;101456.09;5128703;28;20044;-67
2022/08/25 06:43:31;;;;;;;1.65;1.55;;;;;;;22.97;53.59;101462.63;5128341;28;20091;-67
2022/08/25 06:45:57;;;;;;;0.20;0.20;;;;;;;23.23;53.21;101465.03;5128394;28;20523;-67
2022/08/25 06:48:23;;;;;;;0.52;0.52;;;;;;;23.45;52.14;101459.66;5129058;28;20071;-67
2022/08/25 06:50:48;;;;;;;0.30;0.30;;;;;;;23.45;52.46;101458.81;5128340;28;20023;-67
2022/08/25 06:53:14;;;;;;;0.20;0.20;;;;;;;23.61;52.54;101454.50;5128428;28;20024;-67
2022/08/25 06:55:39;;;;;;;0.40;0.40;;;;;;;23.70;50.94;101453.22;5128043;28;20270;-67
2022/08/25 06:58:05;;;;;;;0.20;0.20;;;;;;;23.38;51.69;101453.81;5110092;28;20411;-67
2022/08/25 07:00:31;;;;;;;1.30;1.20;;;;;;;22.97;52.70;101465.28;5127886;28;20032;-67
2022/08/25 07:02:59;;;;;;;0.20;0.20;;;;;;;22.66;54.19;101463.97;5128018;28;20563;-67
2022/08/25 07:05:25;;;;;;;0.20;0.20;;;;;;;22.51;55.13;101461.03;5128046;28;20058;-67
2022/08/25 07:07:50;;;;;;;0.20;0.20;;;;;;;22.52;55.26;101477.78;5128116;28;20031;-67
2022/08/25 07:10:16;;;;;;;0.20;0.20;;;;;;;22.37;55.56;101469.53;5127772;28;20474;-68
2022/08/25 07:12:41;;;;;;;0.30;0.30;;;;;;;22.32;56.11;101463.59;5127914;28;20031;-67
2022/08/25 07:15:07;;;;;;;0.20;0.20;;;;;;;22.56;55.85;101474.06;5127538;28;20045;-67
2022/08/25 07:17:33;;;;;;;0.20;0.20;;;;;;;22.58;56.21;101474.00;5127888;28;20100;-67
2022/08/25 07:19:58;;;;;;;0.98;0.98;;;;;;;22.63;55.83;101467.63;5127852;28;20033;-67
2022/08/25 07:22:24;;;;;;;0.20;0.20;;;;;;;22.64;56.42;101477.28;5127595;28;20027;-67
2022/08/25 07:24:49;;;;;;;0.20;0.20;;;;;;;23.04;57.09;101479.13;5127415;28;20024;-67
2022/08/25 07:27:14;;;;;;;0.10;0.10;;;;;;;23.82;55.06;101478.28;5127664;28;20042;-67
2022/08/25 07:29:40;;;;;;;0.20;0.20;;;;;;;23.82;54.12;101469.47;5127454;28;20022;-67
2022/08/25 07:32:05;;;;;;;0.20;0.20;;;;;;;23.94;54.56;101468.88;5127527;28;20054;-67
2022/08/25 07:37:15;;;;;;;0.20;0.20;;;;;;;24.05;53.92;101470.13;5127484;28;20065;-66
2022/08/25 07:39:41;;;;;;;0.10;0.10;;;;;;;24.12;54.17;101471.56;5127447;28;20024;-66
2022/08/25 07:42:08;;;;;;;0.20;0.20;;;;;;;24.32;54.09;101477.69;5127241;28;20471;-66
2022/08/25 07:44:33;;;;;;;0.10;0.10;;;;;;;24.52;53.57;101474.06;5126618;28;20479;-68
2022/08/25 07:46:59;;;;;;;0.30;0.30;;;;;;;24.73;53.31;101466.78;5127380;28;20032;-67
2022/08/25 07:49:26;;;;;;;0.20;0.20;;;;;;;24.71;52.11;101462.50;5127350;28;20011;-66
2022/08/25 07:51:53;;;;;;;0.47;0.47;;;;;;;24.45;53.35;101462.03;5127202;28;20433;-68
2022/08/25 07:54:19;;;;;;;0.10;0.10;;;;;;;24.31;53.54;101473.34;5127215;28;20103;-67
2022/08/25 07:56:44;;;;;;;0.10;0.10;;;;;;;24.49;53.36;101469.75;5126932;28;20036;-65
2022/08/25 07:59:10;;;;;;;0.22;0.22;;;;;;;24.50;53.26;101471.50;5126676;28;20459;-67
2022/08/25 08:01:36;;;;;;;0.20;0.20;;;;;;;24.51;54.32;101464.38;5127070;28;20024;-67
2022/08/25 08:04:02;;;;;;;0.15;0.15;;;;;;;25.12;53.20;101467.47;5127078;28;20098;-67
2022/08/25 08:06:28;;;;;;;0.43;0.43;;;;;;;25.40;52.38;101470.41;5126864;28;20027;-67
2022/08/25 08:08:54;;;;;;;0.20;0.20;;;;;;;25.64;52.10;101470.00;5126924;28;20087;-67
2022/08/25 08:11:28;;;;;;;0.20;0.20;;;;;;;25.92;51.02;101468.47;5126777;28;20024;-67
2022/08/25 08:13:54;;;;;;;0.10;0.10;;;;;;;26.02;50.51;101468.81;5126676;28;20467;-67
2022/08/25 08:16:23;;;;;;;0.55;0.55;;;;;;;26.12;50.14;101471.78;5126613;28;20023;-67
2022/08/25 08:18:49;;;;;;;0.32;0.32;;;;;;;26.04;50.88;101468.72;5126702;28;20028;-67
2022/08/25 08:21:18;;;;;;;1.30;1.20;;;;;;;26.56;49.59;101474.63;5126500;28;20030;-67
2022/08/25 08:23:44;;;;;;;0.10;0.10;;;;;;;26.74;49.96;101472.66;5126482;28;20028;-67
2022/08/25 08:26:09;;;;;;;0.10;0.10;;;;;;;27.45;50.28;101466.59;5126462;28;20035;-67
2022/08/25 08:28:35;;;;;;;0.10;0.10;;;;;;;28.61;48.87;101473.31;5126354;28;20024;-67
2022/08/25 08:31:00;;;;;;;0.10;0.10;;;;;;;29.25;47.47;101474.28;5126499;28;20023;-67
2022/08/25 08:33:26;;;;;;;0.10;0.10;;;;;;;29.90;46.66;101478.63;5126102;28;20020;-67
2022/08/25 08:35:56;;;;;;;0.10;0.10;;;;;;;30.20;45.76;101471.09;5126322;28;20031;-67
2022/08/25 08:38:22;;;;;;;0.30;0.30;;;;;;;30.71;44.75;101483.28;5126563;28;20027;-67
2022/08/25 08:43:50;;;;;;;0.10;0.10;;;;;;;31.57;43.78;101470.41;5126321;28;20035;-68
2022/08/25 08:46:17;;;;;;;0.10;0.10;;;;;;;31.87;42.20;101467.00;5126051;28;20059;-67
2022/08/25 08:48:47;;;;;;;0.10;0.10;;;;;;;31.28;41.48;101472.59;5126277;28;20031;-67
2022/08/25 08:51:16;;;;;;;0.10;0.10;;;;;;;31.20;42.25;101471.53;5126095;28;20069;-67
2022/08/25 08:53:48;;;;;;;0.10;0.10;;;;;;;31.19;42.46;101481.38;5126223;28;20023;-67
2022/08/25 08:56:18;;;;;;;0.10;0.10;;;;;;;31.64;41.18;101464.41;5126128;28;20087;-67
2022/08/25 08:58:49;;;;;;;0.10;0.10;;;;;;;31.47;40.08;101467.63;5125824;28;20030;-67
2022/08/25 09:01:29;;;;;;;0.10;0.10;;;;;;;31.19;40.45;101462.59;5107975;28;20039;-67
2022/08/25 09:04:08;;;;;;;0.10;0.10;;;;;;;31.48;40.92;101458.56;5126273;28;20026;-68
2022/08/25 09:06:42;;;;;;;0.10;0.10;;;;;;;31.64;40.89;101445.63;5126050;28;20038;-68
2022/08/25 09:09:10;;;;;;;0.10;0.10;;;;;;;31.80;39.93;101447.00;5126289;28;20107;-67
2022/08/25 09:11:41;;;;;;;0.10;0.10;;;;;;;30.84;40.14;101445.69;5125976;28;20051;-67
2022/08/25 09:14:31;;;;;;;0.22;0.22;;;;;;;30.65;40.83;101451.59;5125888;28;20103;-67
2022/08/25 09:17:37;;;;;;;0.10;0.10;;;;;;;30.02;40.39;101447.38;5125991;28;20054;-67
2022/08/25 09:20:21;;;;;;;0.10;0.10;;;;;;;29.25;42.19;101452.91;5043057;28;20128;-67
2022/08/25 09:22:49;;;;;;;0.10;0.10;;;;;;;30.09;42.19;101442.44;5042934;28;20076;-67
2022/08/25 09:25:19;;;;;;;0.10;0.10;;;;;;;30.47;40.89;101443.16;5042803;28;20089;-67
2022/08/25 09:28:26;;;;;;;0.20;0.20;;;;;;;30.74;40.69;101445.53;5042923;28;20031;-67
2022/08/25 09:30:53;;;;;;;0.10;0.10;;;;;;;31.82;39.52;101444.22;5034863;28;20037;-67
2022/08/25 09:33:22;;;;;;;0.10;0.10;;;;;;;31.82;38.24;101441.53;5043021;28;20533;-68
2022/08/25 09:35:50;;;;;;;0.10;0.10;;;;;;;31.46;38.38;101441.75;5042586;28;20033;-68
2022/08/25 09:38:16;;;;;;;0.10;0.10;;;;;;;31.23;38.42;101436.41;5042992;28;20043;-67
2022/08/25 09:40:47;;;;;;;0.30;0.30;;;;;;;31.24;38.23;101441.66;5042742;28;20053;-67
2022/08/25 09:43:43;;;;;;;0.10;0.10;;;;;;;31.31;37.77;101425.91;5042820;28;20069;-67
2022/08/25 09:46:09;;;;;;;0.20;0.20;;;;;;;30.75;36.64;101433.00;5044565;28;20061;-67
2022/08/25 09:48:46;;;;;;;0.73;0.73;;;;;;;30.42;38.36;101435.47;5046363;28;20385;-67
2022/08/25 09:51:19;;;;;;;0.10;0.10;;;;;;;31.00;38.44;101426.56;5046401;28;20029;-67
2022/08/25 09:54:01;;;;;;;0.10;0.10;;;;;;;31.38;38.21;101416.41;5046424;28;20053;-67
2022/08/25 09:56:30;;;;;;;0.10;0.10;;;;;;;31.93;36.72;101419.13;5120129;28;20035;-68
2022/08/25 09:59:26;;;;;;;0.10;0.10;;;;;;;31.78;36.05;101411.38;5129147;28;20027;-68
2022/08/25 10:01:55;;;;;;;0.10;0.10;;;;;;;31.25;37.62;101410.28;5129389;28;20031;-68
2022/08/25 10:04:39;;;;;;;0.10;0.10;;;;;;;31.08;37.49;101420.56;5129409;28;20028;-68
2022/08/25 10:07:24;;;;;;;0.10;0.10;;;;;;;30.95;38.42;101411.78;5129275;28;20114;-68
2022/08/25 10:09:56;;;;;;;0.10;0.10;;;;;;;31.52;38.33;101400.97;5129183;28;20035;-67
2022/08/25 10:12:39;;;;;;;0.10;0.10;;;;;;;31.50;38.08;101400.28;5129311;28;20088;-67
2022/08/25 10:15:23;;;;;;;0.20;0.20;;;;;;;30.67;38.86;101404.94;5128668;28;20023;-67
2022/08/25 10:17:49;;;;;;;0.20;0.20;;;;;;;29.94;39.57;101397.97;5128908;28;20085;-67
2022/08/25 10:20:19;;;;;;;0.10;0.10;;;;;;;29.14;40.64;101392.19;5128933;28;20024;-67
2022/08/25 10:22:45;;;;;;;0.10;0.10;;;;;;;28.46;41.04;101397.78;5128862;28;20047;-67
2022/08/25 10:25:13;;;;;;;0.10;0.10;;;;;;;28.61;41.95;101392.34;5128611;28;20024;-67
2022/08/25 10:27:52;;;;;;;0.10;0.10;;;;;;;29.68;40.75;101379.38;5128783;28;20019;-67
2022/08/25 10:30:23;;;;;;;0.10;0.10;;;;;;;30.47;39.32;101385.09;5110387;28;20427;-68
2022/08/25 10:32:56;;;;;;;0.10;0.10;;;;;;;31.37;38.55;101371.78;5128915;28;20020;-68
2022/08/25 10:36:03;;;;;;;0.10;0.10;;;;;;;31.76;37.59;101365.03;5110227;28;20042;-68
2022/08/25 10:38:34;;;;;;;0.10;0.10;;;;;;;32.08;37.05;101364.16;5126485;28;20040;-67
2022/08/25 10:41:18;;;;;;;0.47;0.47;;;;;;;32.55;35.89;101364.72;5128425;28;20031;-67
2022/08/25 10:43:59;;;;;;;0.10;0.10;;;;;;;32.44;36.38;101368.31;5128627;28;20019;-67
2022/08/25 10:46:28;;;;;;;2.85;0.57;;;;;;;32.31;35.70;101371.22;5128341;28;20036;-68
2022/08/25 10:49:05;;;;;;;0.28;0.28;;;;;;;31.61;36.95;101364.50;5128410;28;20024;-67
2022/08/25 10:51:35;;;;;;;0.10;0.10;;;;;;;31.20;37.70;101369.63;5128311;28;20031;-68
2022/08/25 10:54:16;;;;;;;0.15;0.15;;;;;;;30.73;37.52;101373.28;5128252;28;20023;-68
2022/08/25 10:57:11;;;;;;;0.10;0.10;;;;;;;29.75;38.21;101368.22;5127620;28;20024;-70
2022/08/25 11:00:14;;;;;;;0.10;0.10;;;;;;;29.27;38.89;101364.53;5127871;28;20467;-66
2022/08/25 11:02:43;;;;;;;0.10;0.10;;;;;;;28.38;40.03;101368.97;5128076;28;20102;-66
2022/08/25 11:05:22;;;;;;;0.10;0.10;;;;;;;27.95;40.70;101362.91;5128243;28;20030;-66
2022/08/25 11:07:53;;;;;;;0.10;0.10;;;;;;;27.57;41.11;101355.63;5128126;28;20156;-66
2022/08/25 11:10:30;;;;;;;0.10;0.10;;;;;;;27.60;41.30;101352.75;5127914;28;20023;-67
2022/08/25 11:13:05;;;;;;;0.17;0.17;;;;;;;27.62;41.02;101355.31;5128180;28;20080;-67
2022/08/25 11:15:43;;;;;;;0.10;0.10;;;;;;;27.44;41.49;101345.78;5127772;28;20024;-68
2022/08/25 11:18:13;;;;;;;0.10;0.10;;;;;;;28.47;40.87;101346.09;5127951;28;20043;-67
2022/08/25 11:20:53;;;;;;;0.10;0.10;;;;;;;29.91;39.46;101346.50;5127678;28;20047;-67
2022/08/25 11:23:34;;;;;;;0.10;0.10;;;;;;;31.45;37.71;101341.66;5127798;28;20102;-67
2022/08/25 11:26:07;;;;;;;0.10;0.10;;;;;;;32.32;36.07;101349.59;5127615;28;20024;-68
2022/08/25 11:28:48;;;;;;;0.10;0.10;;;;;;;32.67;34.59;101338.59;5127676;28;20027;-66
2022/08/25 11:31:15;;;;;;;0.20;0.20;;;;;;;32.98;32.96;101335.84;5127667;28;20023;-66
2022/08/25 11:33:41;;;;;;;0.28;0.28;;;;;;;32.40;32.70;101346.22;5127499;28;20615;-66
2022/08/25 11:36:34;;;;;;;0.32;0.32;;;;;;;32.30;33.26;101342.66;5127376;28;20034;-66
2022/08/25 11:39:18;;;;;;;0.40;0.40;;;;;;;31.32;33.27;101341.78;5127604;28;20050;-66
2022/08/25 11:41:47;;;;;;;0.10;0.10;;;;;;;29.55;34.14;101336.59;5127573;28;20045;-66
2022/08/25 11:44:15;;;;;;;0.10;0.10;;;;;;;28.24;36.12;101343.19;5127295;28;21312;-68