Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:14;;;;;;;;;;;;;;;;;;5023524;28;4979;-57
2024/03/19 00:02:40;;;;;;;;;;;;;;;;;;5046091;28;6212;-58
2024/03/19 00:05:08;;;;;;;;;;;;;;;;;;5038782;28;5117;-58
2024/03/19 00:07:33;;;;;;;;;;;;;;;;;;5042039;28;3395;-60
2024/03/19 00:09:59;;;;;;;;;;;;;;;;;;5043016;28;5044;-58
2024/03/19 00:12:24;;;;;;;;;;;;;;;;;;5046238;28;5106;-57
2024/03/19 00:14:50;;;;;;;;;;;;;;;;;;5048098;28;5079;-59
2024/03/19 00:17:16;;;;;;;;;;;;;;;;;;5048802;28;4498;-58
2024/03/19 00:19:42;;;;;;;;;;;;;;;;;;5046462;28;3248;-59
2024/03/19 00:22:07;;;;;;;;;;;;;;;;;;5045194;28;5106;-58
2024/03/19 00:24:33;;;;;;;;;;;;;;;;;;5043858;28;5243;-63
2024/03/19 00:26:59;;;;;;;;;;;;;;;;;;5047657;28;5386;-59
2024/03/19 00:29:24;;;;;;;;;;;;;;;;;;5042422;28;5041;-58
2024/03/19 00:31:50;;;;;;;;;;;;;;;;;;5049105;28;5613;-59
2024/03/19 00:34:15;;;;;;;;;;;;;;;;;;5044890;28;3772;-59
2024/03/19 00:36:41;;;;;;;;;;;;;;;;;;5047447;28;4986;-58
2024/03/19 00:39:10;;;;;;;;;;;;;;;;;;5059455;28;4530;-59
2024/03/19 00:41:38;;;;;;;;;;;;;;;;;;5043801;28;4545;-59
2024/03/19 00:44:04;;;;;;;;;;;;;;;;;;5041326;28;5105;-59
2024/03/19 00:46:30;;;;;;;;;;;;;;;;;;5048999;28;2207;-58
2024/03/19 00:48:55;;;;;;;;;;;;;;;;;;5042173;28;5261;-58
2024/03/19 00:51:20;;;;;;;;;;;;;;;;;;5045973;28;5095;-58
2024/03/19 00:53:46;;;;;;;;;;;;;;;;;;5045446;28;5311;-59
2024/03/19 00:56:11;;;;;;;;;;;;;;;;;;5042166;28;5013;-60
2024/03/19 00:58:37;;;;;;;;;;;;;;;;;;5044060;28;1477;-62
2024/03/19 01:01:02;;;;;;;;;;;;;;;;;;5042851;28;5214;-58
2024/03/19 01:03:27;;;;;;;;;;;;;;;;;;5046920;28;4970;-59
2024/03/19 01:05:53;;;;;;;;;;;;;;;;;;5043095;28;4643;-58
2024/03/19 01:08:18;;;;;;;;;;;;;;;;;;5043882;28;4589;-60
2024/03/19 01:10:43;;;;;;;;;;;;;;;;;;5041086;28;3558;-58
2024/03/19 01:13:09;;;;;;;;;;;;;;;;;;5034555;28;4852;-62
2024/03/19 01:15:34;;;;;;;;;;;;;;;;;;5041666;28;5046;-60
2024/03/19 01:17:59;;;;;;;;;;;;;;;;;;5036796;28;5672;-59
2024/03/19 01:20:26;;;;;;;;;;;;;;;;;;5042965;28;4622;-60
2024/03/19 01:22:51;;;;;;;;;;;;;;;;;;5038973;28;5178;-62
2024/03/19 01:25:17;;;;;;;;;;;;;;;;;;5043140;28;4008;-59
2024/03/19 01:27:43;;;;;;;;;;;;;;;;;;5043153;28;5146;-59
2024/03/19 01:30:08;;;;;;;;;;;;;;;;;;5036384;28;4535;-62
2024/03/19 01:32:34;;;;;;;;;;;;;;;;;;5038766;28;5311;-59
2024/03/19 01:34:59;;;;;;;;;;;;;;;;;;5042715;28;5406;-62
2024/03/19 01:37:25;;;;;;;;;;;;;;;;;;5040816;28;3391;-58
2024/03/19 01:39:52;;;;;;;;;;;;;;;;;;5039414;28;5091;-59
2024/03/19 01:42:18;;;;;;;;;;;;;;;;;;5040877;28;5019;-58
2024/03/19 01:44:43;;;;;;;;;;;;;;;;;;5043182;28;5095;-59
2024/03/19 01:47:08;;;;;;;;;;;;;;;;;;5036778;28;5421;-57
2024/03/19 01:49:34;;;;;;;;;;;;;;;;;;5045294;28;3372;-58
2024/03/19 01:51:59;;;;;;;;;;;;;;;;;;5039054;28;4971;-57
2024/03/19 01:54:25;;;;;;;;;;;;;;;;;;5027150;28;5154;-60
2024/03/19 01:56:50;;;;;;;;;;;;;;;;;;5039705;28;5151;-58
2024/03/19 01:59:16;;;;;;;;;;;;;;;;;;5035816;28;4695;-60
2024/03/19 02:01:41;;;;;;;;;;;;;;;;;;5044011;28;3420;-58
2024/03/19 02:04:07;;;;;;;;;;;;;;;;;;5040782;28;5037;-63
2024/03/19 02:06:32;;;;;;;;;;;;;;;;;;5051934;28;4916;-59
2024/03/19 02:08:58;;;;;;;;;;;;;;;;;;5024012;28;4548;-59
2024/03/19 02:11:24;;;;;;;;;;;;;;;;;;5022684;28;4534;-58
2024/03/19 02:13:49;;;;;;;;;;;;;;;;;;5018536;28;4566;-57
2024/03/19 02:16:15;;;;;;;;;;;;;;;;;;5039509;28;3323;-59
2024/03/19 02:18:40;;;;;;;;;;;;;;;;;;5042685;28;5029;-59
2024/03/19 02:21:06;;;;;;;;;;;;;;;;;;5034065;28;5406;-59
2024/03/19 02:23:31;;;;;;;;;;;;;;;;;;5032460;28;4469;-59
2024/03/19 02:25:57;;;;;;;;;;;;;;;;;;5036579;28;5199;-59
2024/03/19 02:28:23;;;;;;;;;;;;;;;;;;5037484;28;3260;-58
2024/03/19 02:30:48;;;;;;;;;;;;;;;;;;5034194;28;5003;-58
2024/03/19 02:33:13;;;;;;;;;;;;;;;;;;5028706;28;5326;-58
2024/03/19 02:35:39;;;;;;;;;;;;;;;;;;5022427;28;5156;-57
2024/03/19 02:38:04;;;;;;;;;;;;;;;;;;5033005;28;5109;-58
2024/03/19 02:40:30;;;;;;;;;;;;;;;;;;5036538;28;1180;-58
2024/03/19 02:42:55;;;;;;;;;;;;;;;;;;5035562;28;4626;-59
2024/03/19 02:45:22;;;;;;;;;;;;;;;;;;5038219;28;5136;-57
2024/03/19 02:47:47;;;;;;;;;;;;;;;;;;5032209;28;5786;-60
2024/03/19 02:50:12;;;;;;;;;;;;;;;;;;5027202;28;4708;-62
2024/03/19 02:52:38;;;;;;;;;;;;;;;;;;5037245;28;3337;-63
2024/03/19 02:55:03;;;;;;;;;;;;;;;;;;5020888;28;5196;-64
2024/03/19 02:57:29;;;;;;;;;;;;;;;;;;5033609;28;5137;-59
2024/03/19 02:59:54;;;;;;;;;;;;;;;;;;5025175;28;4703;-62
2024/03/19 03:02:20;;;;;;;;;;;;;;;;;;5026211;28;5087;-59
2024/03/19 03:04:45;;;;;;;;;;;;;;;;;;5032472;28;3445;-59
2024/03/19 03:07:10;;;;;;;;;;;;;;;;;;5024833;28;4596;-58
2024/03/19 03:09:36;;;;;;;;;;;;;;;;;;5038188;28;5128;-58
2024/03/19 03:12:01;;;;;;;;;;;;;;;;;;5042742;28;4951;-60
2024/03/19 03:14:26;;;;;;;;;;;;;;;;;;5025662;28;5114;-62
2024/03/19 03:16:52;;;;;;;;;;;;;;;;;;5042054;28;4887;-58
2024/03/19 03:19:17;;;;;;;;;;;;;;;;;;5049779;28;3391;-58
2024/03/19 03:21:42;;;;;;;;;;;;;;;;;;5036073;28;5023;-60
2024/03/19 03:24:08;;;;;;;;;;;;;;;;;;5044614;28;4804;-64
2024/03/19 03:26:33;;;;;;;;;;;;;;;;;;5042918;28;5142;-60
2024/03/19 03:28:58;;;;;;;;;;;;;;;;;;5047269;28;5132;-59
2024/03/19 03:31:27;;;;;;;;;;;;;;;;;;5053543;28;3494;-59
2024/03/19 03:33:52;;;;;;;;;;;;;;;;;;5047869;28;5066;-57
2024/03/19 03:36:18;;;;;;;;;;;;;;;;;;5052589;28;4516;-59
2024/03/19 03:38:44;;;;;;;;;;;;;;;;;;5054083;28;4925;-60
2024/03/19 03:41:09;;;;;;;;;;;;;;;;;;5048200;28;4725;-59
2024/03/19 03:43:36;;;;;;;;;;;;;;;;;;5053868;28;3316;-58
2024/03/19 03:46:01;;;;;;;;;;;;;;;;;;5043001;28;4620;-58
2024/03/19 03:48:27;;;;;;;;;;;;;;;;;;5052090;28;5148;-58
2024/03/19 03:50:52;;;;;;;;;;;;;;;;;;5033195;28;4954;-63
2024/03/19 03:53:17;;;;;;;;;;;;;;;;;;5037949;28;5184;-58
2024/03/19 03:55:43;;;;;;;;;;;;;;;;;;5039870;28;3405;-58
2024/03/19 03:58:08;;;;;;;;;;;;;;;;;;5038743;28;4462;-61
2024/03/19 04:00:34;;;;;;;;;;;;;;;;;;5047166;28;5161;-64
2024/03/19 04:03:00;;;;;;;;;;;;;;;;;;5058381;28;4494;-58
2024/03/19 04:05:25;;;;;;;;;;;;;;;;;;5054357;28;5014;-58
2024/03/19 04:07:50;;;;;;;;;;;;;;;;;;5047922;28;4981;-59
2024/03/19 04:10:16;;;;;;;;;;;;;;;;;;5059745;28;1196;-59
2024/03/19 04:12:41;;;;;;;;;;;;;;;;;;5050824;28;4957;-60
2024/03/19 04:15:08;;;;;;;;;;;;;;;;;;5061216;28;5130;-59
2024/03/19 04:17:34;;;;;;;;;;;;;;;;;;5051696;28;5318;-57
2024/03/19 04:20:00;;;;;;;;;;;;;;;;;;5059018;28;4524;-59
2024/03/19 04:22:26;;;;;;;;;;;;;;;;;;5048454;28;3331;-59
2024/03/19 04:24:51;;;;;;;;;;;;;;;;;;5051002;28;5045;-59
2024/03/19 04:27:17;;;;;;;;;;;;;;;;;;5050214;28;5322;-59
2024/03/19 04:29:42;;;;;;;;;;;;;;;;;;5052407;28;5182;-58
2024/03/19 04:32:07;;;;;;;;;;;;;;;;;;5054249;28;4577;-59
2024/03/19 04:34:33;;;;;;;;;;;;;;;;;;5056710;28;3323;-60
2024/03/19 04:36:58;;;;;;;;;;;;;;;;;;5050837;28;5254;-58
2024/03/19 04:39:24;;;;;;;;;;;;;;;;;;5065754;28;5086;-58
2024/03/19 04:41:49;;;;;;;;;;;;;;;;;;5046738;28;5058;-59
2024/03/19 04:44:14;;;;;;;;;;;;;;;;;;5049432;28;5426;-58
2024/03/19 04:46:40;;;;;;;;;;;;;;;;;;5044144;28;3331;-59
2024/03/19 04:49:05;;;;;;;;;;;;;;;;;;5042068;28;4911;-59
2024/03/19 04:51:31;;;;;;;;;;;;;;;;;;5051188;28;5224;-60
2024/03/19 04:53:56;;;;;;;;;;;;;;;;;;5045407;28;5197;-60
2024/03/19 04:56:22;;;;;;;;;;;;;;;;;;5048068;28;5053;-61
2024/03/19 04:58:48;;;;;;;;;;;;;;;;;;5047679;28;4516;-61
2024/03/19 05:01:14;;;;;;;;;;;;;;;;;;5040341;28;3425;-59
2024/03/19 05:03:40;;;;;;;;;;;;;;;;;;5047894;28;4527;-59
2024/03/19 05:06:05;;;;;;;;;;;;;;;;;;5049963;28;5100;-60
2024/03/19 05:08:33;;;;;;;;;;;;;;;;;;5056260;28;5152;-62
2024/03/19 05:10:59;;;;;;;;;;;;;;;;;;5058272;28;4954;-59
2024/03/19 05:13:24;;;;;;;;;;;;;;;;;;5053259;28;3398;-59
2024/03/19 05:15:50;;;;;;;;;;;;;;;;;;5072466;28;4862;-59
2024/03/19 05:18:15;;;;;;;;;;;;;;;;;;5054012;28;5187;-58
2024/03/19 05:20:40;;;;;;;;;;;;;;;;;;5061610;28;5133;-59
2024/03/19 05:23:06;;;;;;;;;;;;;;;;;;5059556;28;4515;-62
2024/03/19 05:25:31;;;;;;;;;;;;;;;;;;5064162;28;1079;-60
2024/03/19 05:27:56;;;;;;;;;;;;;;;;;;5056486;28;4501;-60
2024/03/19 05:30:23;;;;;;;;;;;;;;;;;;5047104;28;4610;-61
2024/03/19 05:32:49;;;;;;;;;;;;;;;;;;5052555;28;4897;-59
2024/03/19 05:35:15;;;;;;;;;;;;;;;;;;5059757;28;5050;-58
2024/03/19 05:37:41;;;;;;;;;;;;;;;;;;5056466;28;1516;-59
2024/03/19 05:40:07;;;;;;;;;;;;;;;;;;5042408;28;5351;-61
2024/03/19 05:42:36;;;;;;;;;;;;;;;;;;5056058;28;4900;-60
2024/03/19 05:45:01;;;;;;;;;;;;;;;;;;5059973;28;5151;-60
2024/03/19 05:47:27;;;;;;;;;;;;;;;;;;5059053;28;5107;-60
2024/03/19 05:49:52;;;;;;;;;;;;;;;;;;5056094;28;5132;-60
2024/03/19 05:52:17;;;;;;;;;;;;;;;;;;5039311;28;2506;-60
2024/03/19 05:54:43;;;;;;;;;;;;;;;;;;5059210;28;5046;-60
2024/03/19 05:57:08;;;;;;;;;;;;;;;;;;5051626;28;4546;-59
2024/03/19 05:59:33;;;;;;;;;;;;;;;;;;5048241;28;5134;-59
2024/03/19 06:02:00;;;;;;;;;;;;;;;;;;5050862;28;5174;-60
2024/03/19 06:04:28;;;;;;;;;;;;;;;;;;5056289;28;1137;-58
2024/03/19 06:06:54;;;;;;;;;;;;;;;;;;5045355;28;5127;-59
2024/03/19 06:09:19;;;;;;;;;;;;;;;;;;5058551;28;5107;-59
2024/03/19 06:11:45;;;;;;;;;;;;;;;;;;5053826;28;5166;-59
2024/03/19 06:14:11;;;;;;;;;;;;;;;;;;5050678;28;5090;-60
2024/03/19 06:16:37;;;;;;;;;;;;;;;;;;5052761;28;1276;-59
2024/03/19 06:19:03;;;;;;;;;;;;;;;;;;5053620;28;4999;-58
2024/03/19 06:21:28;;;;;;;;;;;;;;;;;;5051107;28;5153;-60
2024/03/19 06:23:53;;;;;;;;;;;;;;;;;;5053101;28;5096;-59
2024/03/19 06:26:19;;;;;;;;;;;;;;;;;;5051591;28;5025;-59
2024/03/19 06:28:44;;;;;;;;;;;;;;;;;;5048357;28;1551;-58
2024/03/19 06:31:10;;;;;;;;;;;;;;;;;;5052166;28;4571;-59
2024/03/19 06:33:36;;;;;;;;;;;;;;;;;;5052264;28;4590;-58
2024/03/19 06:36:02;;;;;;;;;;;;;;;;;;5061452;28;4451;-59
2024/03/19 06:38:27;;;;;;;;;;;;;;;;;;5049379;28;4709;-62
2024/03/19 06:40:52;;;;;;;;;;;;;;;;;;5052001;28;5017;-63
2024/03/19 06:43:18;;;;;;;;;;;;;;;;;;5052045;28;3146;-61
2024/03/19 06:45:43;;;;;;;;;;;;;;;;;;5051338;28;4519;-61
2024/03/19 06:48:08;;;;;;;;;;;;;;;;;;5039237;28;5120;-59
2024/03/19 06:50:34;;;;;;;;;;;;;;;;;;5055439;28;4484;-60
2024/03/19 06:52:59;;;;;;;;;;;;;;;;;;5051703;28;5082;-59
2024/03/19 06:55:25;;;;;;;;;;;;;;;;;;5060747;28;1164;-60
2024/03/19 06:57:51;;;;;;;;;;;;;;;;;;5050877;28;4844;-60
2024/03/19 07:00:18;;;;;;;;;;;;;;;;;;5050809;28;4550;-60
2024/03/19 07:02:44;;;;;;;;;;;;;;;;;;5050478;28;5156;-59
2024/03/19 07:05:11;;;;;;;;;;;;;;;;;;5051534;28;4451;-57
2024/03/19 07:07:36;;;;;;;;;;;;;;;;;;5057890;28;3342;-57
2024/03/19 07:10:02;;;;;;;;;;;;;;;;;;5055900;28;5178;-58
2024/03/19 07:12:29;;;;;;;;;;;;;;;;;;5045585;28;5045;-58
2024/03/19 07:14:57;;;;;;;;;;;;;;;;;;5056033;28;5671;-60
2024/03/19 07:17:22;;;;;;;;;;;;;;;;;;5047515;28;5174;-56
2024/03/19 07:19:48;;;;;;;;;;;;;;;;;;5060102;28;5040;-56
2024/03/19 07:22:13;;;;;;;;;;;;;;;;;;5054430;28;1142;-56
2024/03/19 07:24:39;;;;;;;;;;;;;;;;;;5053542;28;5068;-56
2024/03/19 07:27:04;;;;;;;;;;;;;;;;;;5050635;28;5156;-65
2024/03/19 07:29:30;;;;;;;;;;;;;;;;;;5050782;28;4779;-56
2024/03/19 07:31:55;;;;;;;;;;;;;;;;;;5061019;28;5104;-57
2024/03/19 07:34:21;;;;;;;;;;;;;;;;;;5052052;28;3295;-56
2024/03/19 07:36:46;;;;;;;;;;;;;;;;;;5069965;28;5036;-60
2024/03/19 07:39:12;;;;;;;;;;;;;;;;;;5055700;28;4423;-57
2024/03/19 07:41:41;;;;;;;;;;;;;;;;;;5070353;28;5076;-58
2024/03/19 07:44:07;;;;;;;;;;;;;;;;;;5046511;28;4465;-59
2024/03/19 07:46:32;;;;;;;;;;;;;;;;;;5061505;28;1307;-57
2024/03/19 07:48:58;;;;;;;;;;;;;;;;;;5039571;28;4859;-58
2024/03/19 07:51:26;;;;;;;;;;;;;;;;;;5052968;28;4937;-60
2024/03/19 07:53:51;;;;;;;;;;;;;;;;;;5056800;28;4736;-60
2024/03/19 07:56:16;;;;;;;;;;;;;;;;;;5060929;28;4469;-61
2024/03/19 07:58:42;;;;;;;;;;;;;;;;;;5046944;28;1516;-58
2024/03/19 08:01:07;;;;;;;;;;;;;;;;;;5048818;28;4445;-57
2024/03/19 08:03:34;;;;;;;;;;;;;;;;;;5056104;28;4627;-58
2024/03/19 08:06:00;;;;;;;;;;;;;;;;;;5054933;28;5149;-58
2024/03/19 08:08:25;;;;;;;;;;;;;;;;;;5046349;28;4872;-67
2024/03/19 08:10:50;;;;;;;;;;;;;;;;;;5054444;28;4945;-58
2024/03/19 08:13:16;;;;;;;;;;;;;;;;;;5058410;28;1925;-59
2024/03/19 08:15:41;;;;;;;;;;;;;;;;;;5055695;28;5085;-61
2024/03/19 08:18:08;;;;;;;;;;;;;;;;;;5059012;28;5101;-64
2024/03/19 08:20:35;;;;;;;;;;;;;;;;;;5058429;28;5115;-57
2024/03/19 08:23:01;;;;;;;;;;;;;;;;;;5059407;28;4554;-57
2024/03/19 08:25:27;;;;;;;;;;;;;;;;;;5060969;28;2246;-57
2024/03/19 08:27:52;;;;;;;;;;;;;;;;;;5059551;28;5101;-57
2024/03/19 08:30:19;;;;;;;;;;;;;;;;;;5058852;28;5148;-59
2024/03/19 08:32:45;;;;;;;;;;;;;;;;;;5065058;28;4863;-59
2024/03/19 08:35:10;;;;;;;;;;;;;;;;;;5058828;28;4928;-58
2024/03/19 08:37:38;;;;;;;;;;;;;;;;;;5063715;28;1090;-57
2024/03/19 08:40:06;;;;;;;;;;;;;;;;;;5057570;28;5055;-57
2024/03/19 08:42:32;;;;;;;;;;;;;;;;;;5051890;28;5006;-60
2024/03/19 08:44:58;;;;;;;;;;;;;;;;;;5074201;28;4779;-60
2024/03/19 08:47:23;;;;;;;;;;;;;;;;;;5055456;28;4481;-58
2024/03/19 08:49:48;;;;;;;;;;;;;;;;;;5052359;28;4496;-61
2024/03/19 08:52:14;;;;;;;;;;;;;;;;;;5047787;28;3352;-57
2024/03/19 08:54:40;;;;;;;;;;;;;;;;;;5047108;28;5000;-58
2024/03/19 08:57:06;;;;;;;;;;;;;;;;;;5062569;28;4528;-58
2024/03/19 08:59:32;;;;;;;;;;;;;;;;;;5055660;28;5494;-60
2024/03/19 09:01:57;;;;;;;;;;;;;;;;;;5038028;28;5133;-59
2024/03/19 09:04:22;;;;;;;;;;;;;;;;;;5053588;28;3289;-59
2024/03/19 09:06:48;;;;;;;;;;;;;;;;;;5062154;28;4476;-59
2024/03/19 09:09:13;;;;;;;;;;;;;;;;;;5043446;28;5188;-57
2024/03/19 09:11:38;;;;;;;;;;;;;;;;;;5055921;28;5179;-58
2024/03/19 09:14:04;;;;;;;;;;;;;;;;;;5053115;28;5205;-58
2024/03/19 09:16:29;;;;;;;;;;;;;;;;;;5059370;28;1278;-58
2024/03/19 09:18:55;;;;;;;;;;;;;;;;;;5048213;28;4982;-58
2024/03/19 09:21:20;;;;;;;;;;;;;;;;;;5051350;28;5142;-57
2024/03/19 09:23:45;;;;;;;;;;;;;;;;;;5048100;28;4595;-60
2024/03/19 09:26:11;;;;;;;;;;;;;;;;;;5056937;28;5040;-59
2024/03/19 09:28:36;;;;;;;;;;;;;;;;;;5052798;28;1333;-60
2024/03/19 09:31:02;;;;;;;;;;;;;;;;;;5041884;28;5627;-62
2024/03/19 09:33:28;;;;;;;;;;;;;;;;;;5049862;28;4607;-63
2024/03/19 09:35:54;;;;;;;;;;;;;;;;;;5056584;28;5172;-59
2024/03/19 09:38:19;;;;;;;;;;;;;;;;;;5058605;28;4965;-60
2024/03/19 09:40:58;;;;;;;;;;;;;;;;;;5034358;28;3344;-60
2024/03/19 09:59:31;;;;;;;;;;;;;;;;;;5048708;27;4712;-55
2024/03/19 10:01:57;;;;;;;;;;;;;;;;;;5023816;28;5291;-51
2024/03/19 10:04:22;;;;;;;;;;;;;;;;;;5023884;28;3837;-53
2024/03/19 10:06:48;;;;;;;;;;;;;;;;;;5001058;28;4921;-54
2024/03/19 10:09:16;;;;;;;;;;;;;;;;;;5023210;28;4911;-52
2024/03/19 10:11:41;;;;;;;;;;;;;;;;;;5022405;28;4556;-57
2024/03/19 10:14:06;;;;;;;;;;;;;;;;;;5023839;28;5135;-55
2024/03/19 10:16:32;;;;;;;;;;;;;;;;;;5024741;28;5004;-54
2024/03/19 10:18:57;;;;;;;;;;;;;;;;;;5024353;28;1227;-54
2024/03/19 10:21:23;;;;;;;;;;;;;;;;;;5019374;28;5105;-53
2024/03/19 10:23:48;;;;;;;;;;;;;;;;;;5034004;28;5067;-55
2024/03/19 10:26:15;;;;;;;;;;;;;;;;;;5020329;28;4578;-54
2024/03/19 10:28:40;;;;;;;;;;;;;;;;;;5024331;28;4834;-58
2024/03/19 10:31:06;;;;;;;;;;;;;;;;;;5038205;28;3426;-55
2024/03/19 10:33:31;;;;;;;;;;;;;;;;;;5038665;28;4680;-58
2024/03/19 10:35:57;;;;;;;;;;;;;;;;;;5037158;28;5063;-55
2024/03/19 10:38:23;;;;;;;;;;;;;;;;;;5044115;28;4990;-56
2024/03/19 10:40:48;;;;;;;;;;;;;;;;;;5036133;28;5091;-53
2024/03/19 10:43:18;;;;;;;;;;;;;;;;;;5042619;28;1104;-52
2024/03/19 10:45:45;;;;;;;;;;;;;;;;;;5043469;28;4394;-55
2024/03/19 10:48:10;;;;;;;;;;;;;;;;;;5057868;28;5096;-56
2024/03/19 10:50:36;;;;;;;;;;;;;;;;;;5044992;28;4572;-57
2024/03/19 10:53:02;;;;;;;;;;;;;;;;;;5041557;28;5255;-56
2024/03/19 10:55:29;;;;;;;;;;;;;;;;;;5036083;28;5238;-54
2024/03/19 10:57:59;;;;;;;;;;;;;;;;;;5053746;28;1205;-55
2024/03/19 11:00:25;;;;;;;;;;;;;;;;;;5030942;28;5070;-53
2024/03/19 11:02:50;;;;;;;;;;;;;;;;;;5027751;28;5157;-54
2024/03/19 11:05:19;;;;;;;;;;;;;;;;;;5029310;28;4901;-54
2024/03/19 11:07:45;;;;;;;;;;;;;;;;;;5028441;28;4953;-55
2024/03/19 11:10:33;;;;;;;;;;;;;;;;;;5029518;28;3261;-52
2024/03/19 11:13:03;;;;;;;;;;;;;;;;;;5029756;28;5056;-55
2024/03/19 11:15:31;;;;;;;;;;;;;;;;;;5024291;28;5135;-57
2024/03/19 11:17:57;;;;;;;;;;;;;;;;;;5028735;28;5435;-57
2024/03/19 11:20:28;;;;;;;;;;;;;;;;;;5023321;28;5127;-54
2024/03/19 11:22:53;;;;;;;;;;;;;;;;;;5029971;28;4433;-57
2024/03/19 11:25:18;;;;;;;;;;;;;;;;;;5034425;28;3414;-56
2024/03/19 11:27:50;;;;;;;;;;;;;;;;;;5028552;28;5012;-54
2024/03/19 11:30:16;;;;;;;;;;;;;;;;;;5028193;28;4741;-53
2024/03/19 11:32:41;;;;;;;;;;;;;;;;;;5039117;28;4840;-54
2024/03/19 11:35:22;;;;;;;;;;;;;;;;;;5031409;28;5077;-57
2024/03/19 11:37:49;;;;;;;;;;;;;;;;;;5022454;28;5089;-56
2024/03/19 11:40:14;;;;;;;;;;;;;;;;;;5027790;28;1152;-53
2024/03/19 11:42:40;;;;;;;;;;;;;;;;;;5028085;28;4701;-53
2024/03/19 11:45:07;;;;;;;;;;;;;;;;;;5026514;28;5161;-58
2024/03/19 11:47:32;;;;;;;;;;;;;;;;;;5022122;28;4661;-55
2024/03/19 11:49:58;;;;;;;;;;;;;;;;;;5023490;28;5043;-56
2024/03/19 11:52:23;;;;;;;;;;;;;;;;;;5025147;28;1306;-55
2024/03/19 11:54:49;;;;;;;;;;;;;;;;;;5023339;28;5161;-52
2024/03/19 11:57:15;;;;;;;;;;;;;;;;;;5027649;28;4867;-55
2024/03/19 11:59:41;;;;;;;;;;;;;;;;;;5028951;28;4931;-56
2024/03/19 12:02:07;;;;;;;;;;;;;;;;;;5026416;28;4967;-60
2024/03/19 12:04:33;;;;;;;;;;;;;;;;;;5029022;28;5087;-59
2024/03/19 12:06:58;;;;;;;;;;;;;;;;;;5026995;28;3400;-57
2024/03/19 12:09:28;;;;;;;;;;;;;;;;;;5027872;28;4611;-55
2024/03/19 12:11:54;;;;;;;;;;;;;;;;;;5025806;28;5029;-54
2024/03/19 12:14:23;;;;;;;;;;;;;;;;;;5008350;28;4546;-53
2024/03/19 12:16:49;;;;;;;;;;;;;;;;;;5025320;28;4547;-54
2024/03/19 12:19:15;;;;;;;;;;;;;;;;;;5027086;28;3361;-55
2024/03/19 12:21:41;;;;;;;;;;;;;;;;;;5016070;28;4831;-54
2024/03/19 12:24:08;;;;;;;;;;;;;;;;;;5025472;28;4989;-54
2024/03/19 12:26:34;;;;;;;;;;;;;;;;;;5020052;28;5152;-55
2024/03/19 12:28:59;;;;;;;;;;;;;;;;;;5035128;28;5707;-57
2024/03/19 12:31:35;;;;;;;;;;;;;;;;;;5023567;28;4967;-57
2024/03/19 12:34:26;;;;;;;;;;;;;;;;;;5033891;28;978;-55
2024/03/19 12:36:52;;;;;;;;;;;;;;;;;;5025103;28;5111;-58
2024/03/19 12:39:17;;;;;;;;;;;;;;;;;;5026194;28;5178;-54
2024/03/19 12:41:42;;;;;;;;;;;;;;;;;;5025371;28;5030;-56
2024/03/19 12:44:08;;;;;;;;;;;;;;;;;;5032436;28;4498;-59
2024/03/19 12:46:33;;;;;;;;;;;;;;;;;;5015275;28;5115;-55
2024/03/19 12:48:58;;;;;;;;;;;;;;;;;;5026356;28;3313;-57
2024/03/19 12:51:24;;;;;;;;;;;;;;;;;;5025416;28;5252;-57
2024/03/19 12:53:50;;;;;;;;;;;;;;;;;;5027480;28;5046;-53
2024/03/19 12:56:15;;;;;;;;;;;;;;;;;;5023911;28;5206;-55
2024/03/19 12:58:41;;;;;;;;;;;;;;;;;;5026086;28;5276;-56
2024/03/19 13:01:07;;;;;;;;;;;;;;;;;;5025880;28;3241;-55
2024/03/19 13:03:32;;;;;;;;;;;;;;;;;;5027660;28;5064;-54
2024/03/19 13:05:58;;;;;;;;;;;;;;;;;;5020835;28;4588;-54
2024/03/19 13:08:23;;;;;;;;;;;;;;;;;;5027021;28;5130;-56
2024/03/19 13:10:48;;;;;;;;;;;;;;;;;;5026144;28;5148;-55
2024/03/19 13:13:13;;;;;;;;;;;;;;;;;;5019894;28;1136;-54
2024/03/19 13:15:39;;;;;;;;;;;;;;;;;;5021003;28;5236;-57
2024/03/19 13:18:05;;;;;;;;;;;;;;;;;;5027230;28;4573;-58
2024/03/19 13:20:30;;;;;;;;;;;;;;;;;;5026934;28;5004;-56
2024/03/19 13:22:55;;;;;;;;;;;;;;;;;;5020286;28;4925;-56
2024/03/19 13:25:21;;;;;;;;;;;;;;;;;;5027505;28;1097;-55
2024/03/19 13:27:46;;;;;;;;;;;;;;;;;;5025492;28;5160;-57
2024/03/19 13:30:13;;;;;;;;;;;;;;;;;;5026557;28;4627;-59
2024/03/19 13:32:38;;;;;;;;;;;;;;;;;;5027251;28;4742;-55
2024/03/19 13:35:05;;;;;;;;;;;;;;;;;;5025082;28;4984;-54
2024/03/19 13:37:30;;;;;;;;;;;;;;;;;;5025258;28;4875;-57
2024/03/19 13:39:56;;;;;;;;;;;;;;;;;;5027675;28;1149;-54
2024/03/19 13:42:21;;;;;;;;;;;;;;;;;;5020319;28;5036;-56
2024/03/19 13:44:46;;;;;;;;;;;;;;;;;;5024510;28;5049;-53
2024/03/19 13:47:12;;;;;;;;;;;;;;;;;;5023657;28;5281;-53
2024/03/19 13:49:37;;;;;;;;;;;;;;;;;;5027269;28;5000;-53
2024/03/19 13:52:03;;;;;;;;;;;;;;;;;;5026698;28;1219;-53
2024/03/19 13:54:28;;;;;;;;;;;;;;;;;;5015545;28;4908;-55
2024/03/19 13:56:55;;;;;;;;;;;;;;;;;;5016199;28;4991;-51
2024/03/19 13:59:20;;;;;;;;;;;;;;;;;;5023307;28;5154;-55
2024/03/19 14:01:46;;;;;;;;;;;;;;;;;;5021115;28;4435;-58
2024/03/19 14:04:11;;;;;;;;;;;;;;;;;;5017003;28;1336;-56
2024/03/19 14:06:37;;;;;;;;;;;;;;;;;;5025773;28;4968;-56
2024/03/19 14:09:03;;;;;;;;;;;;;;;;;;5026921;28;4494;-53
2024/03/19 14:11:28;;;;;;;;;;;;;;;;;;5025558;28;5058;-54
2024/03/19 14:13:53;;;;;;;;;;;;;;;;;;5026921;28;5158;-52
2024/03/19 14:16:19;;;;;;;;;;;;;;;;;;5021423;28;1076;-53
2024/03/19 14:18:45;;;;;;;;;;;;;;;;;;5023583;28;5056;-53
2024/03/19 14:21:10;;;;;;;;;;;;;;;;;;5021800;28;4953;-56
2024/03/19 14:23:35;;;;;;;;;;;;;;;;;;5024852;28;5011;-57
2024/03/19 14:26:01;;;;;;;;;;;;;;;;;;5025407;28;5207;-54
2024/03/19 14:28:26;;;;;;;;;;;;;;;;;;5022648;28;4663;-59
2024/03/19 14:30:55;;;;;;;;;;;;;;;;;;5026277;28;3340;-56
2024/03/19 14:33:23;;;;;;;;;;;;;;;;;;5027086;28;4603;-53
2024/03/19 14:35:48;;;;;;;;;;;;;;;;;;5028050;28;5063;-54
2024/03/19 14:38:14;;;;;;;;;;;;;;;;;;5030782;28;4979;-54
2024/03/19 14:40:40;;;;;;;;;;;;;;;;;;5029689;28;5142;-54
2024/03/19 14:43:05;;;;;;;;;;;;;;;;;;5031113;28;2594;-52
2024/03/19 14:45:30;;;;;;;;;;;;;;;;;;5030494;28;4639;-53
2024/03/19 14:47:56;;;;;;;;;;;;;;;;;;5030075;28;5193;-53
2024/03/19 14:50:21;;;;;;;;;;;;;;;;;;5028782;28;5165;-56
2024/03/19 14:52:47;;;;;;;;;;;;;;;;;;5029536;28;5113;-55
2024/03/19 14:55:13;;;;;;;;;;;;;;;;;;5028261;28;3387;-53
2024/03/19 14:57:40;;;;;;;;;;;;;;;;;;5024295;28;5118;-51
2024/03/19 15:00:09;;;;;;;;;;;;;;;;;;5029934;28;4998;-50
2024/03/19 15:02:34;;;;;;;;;;;;;;;;;;5030175;28;5058;-53
2024/03/19 15:05:00;;;;;;;;;;;;;;;;;;5029803;28;5195;-54
2024/03/19 15:07:25;;;;;;;;;;;;;;;;;;5030313;28;5113;-55
2024/03/19 15:09:50;;;;;;;;;;;;;;;;;;5025002;28;3262;-54
2024/03/19 15:12:16;;;;;;;;;;;;;;;;;;5027778;28;5142;-54
2024/03/19 15:14:41;;;;;;;;;;;;;;;;;;5030376;28;4978;-55
2024/03/19 15:17:07;;;;;;;;;;;;;;;;;;5026491;28;5108;-55
2024/03/19 15:19:34;;;;;;;;;;;;;;;;;;5027145;28;5116;-57
2024/03/19 15:22:00;;;;;;;;;;;;;;;;;;5029547;28;1217;-53
2024/03/19 15:24:25;;;;;;;;;;;;;;;;;;5028538;28;5191;-52
2024/03/19 15:26:53;;;;;;;;;;;;;;;;;;5028120;28;4995;-55
2024/03/19 15:29:18;;;;;;;;;;;;;;;;;;5027614;28;5184;-53
2024/03/19 15:31:44;;;;;;;;;;;;;;;;;;5028232;28;5031;-53
2024/03/19 15:34:09;;;;;;;;;;;;;;;;;;5027787;28;3527;-55
2024/03/19 15:36:35;;;;;;;;;;;;;;;;;;5021538;28;4425;-54
2024/03/19 15:39:00;;;;;;;;;;;;;;;;;;5022667;28;5114;-50
2024/03/19 15:41:28;;;;;;;;;;;;;;;;;;5027783;28;5083;-52
2024/03/19 15:43:53;;;;;;;;;;;;;;;;;;5022900;28;4540;-54
2024/03/19 15:46:19;;;;;;;;;;;;;;;;;;5030470;28;3289;-50
2024/03/19 15:48:44;;;;;;;;;;;;;;;;;;5033620;28;4933;-53
2024/03/19 15:51:10;;;;;;;;;;;;;;;;;;5020062;28;5175;-52
2024/03/19 15:53:36;;;;;;;;;;;;;;;;;;5023821;28;5153;-59
2024/03/19 15:56:02;;;;;;;;;;;;;;;;;;5037452;28;4968;-59
2024/03/19 15:58:27;;;;;;;;;;;;;;;;;;5018360;28;4530;-58
2024/03/19 16:00:53;;;;;;;;;;;;;;;;;;5028339;28;3402;-58
2024/03/19 16:03:19;;;;;;;;;;;;;;;;;;5026183;28;4600;-59
2024/03/19 16:05:45;;;;;;;;;;;;;;;;;;5015081;28;4922;-60
2024/03/19 16:08:10;;;;;;;;;;;;;;;;;;5020706;28;5268;-59
2024/03/19 16:10:36;;;;;;;;;;;;;;;;;;5016858;28;4559;-59
2024/03/19 16:13:01;;;;;;;;;;;;;;;;;;5035102;28;1222;-59
2024/03/19 16:15:26;;;;;;;;;;;;;;;;;;5025929;28;4838;-60
2024/03/19 16:17:52;;;;;;;;;;;;;;;;;;5020581;28;4490;-60
2024/03/19 16:20:17;;;;;;;;;;;;;;;;;;5017310;28;5185;-60
2024/03/19 16:22:43;;;;;;;;;;;;;;;;;;5018846;28;5132;-58
2024/03/19 16:25:09;;;;;;;;;;;;;;;;;;5021489;28;3573;-61
2024/03/19 16:27:35;;;;;;;;;;;;;;;;;;5026205;28;4986;-59
2024/03/19 16:30:03;;;;;;;;;;;;;;;;;;5001424;28;5035;-58
2024/03/19 16:32:28;;;;;;;;;;;;;;;;;;5019060;28;5372;-65
2024/03/19 16:34:53;;;;;;;;;;;;;;;;;;5021975;28;5057;-60
2024/03/19 16:37:19;;;;;;;;;;;;;;;;;;5025397;28;1443;-61
2024/03/19 16:39:44;;;;;;;;;;;;;;;;;;5018760;28;4998;-60
2024/03/19 16:42:09;;;;;;;;;;;;;;;;;;5019326;28;5079;-61
2024/03/19 16:44:35;;;;;;;;;;;;;;;;;;5026644;28;5169;-59
2024/03/19 16:47:00;;;;;;;;;;;;;;;;;;5022825;28;4652;-59
2024/03/19 16:49:26;;;;;;;;;;;;;;;;;;5024267;28;4562;-59
2024/03/19 16:51:51;;;;;;;;;;;;;;;;;;5021816;28;1263;-63
2024/03/19 16:54:19;;;;;;;;;;;;;;;;;;5023455;28;4642;-60
2024/03/19 16:56:47;;;;;;;;;;;;;;;;;;5021976;28;5272;-61
2024/03/19 16:59:13;;;;;;;;;;;;;;;;;;5019347;28;5522;-65
2024/03/19 17:01:39;;;;;;;;;;;;;;;;;;5023846;28;5106;-62
2024/03/19 17:04:04;;;;;;;;;;;;;;;;;;5024982;28;3378;-61
2024/03/19 17:06:29;;;;;;;;;;;;;;;;;;5016895;28;5035;-61
2024/03/19 17:08:55;;;;;;;;;;;;;;;;;;5020721;28;5109;-61