Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:33;;;;;;;;;32.25;29.00;;;;;3.24;91.91;100091.53;6183445;23;11593;-71
2021/12/25 00:03:29;;;;;;;;;30.50;30.50;;;;;3.43;90.93;100083.28;6185774;23;11577;-70
2021/12/25 00:06:25;;;;;;;;;28.50;27.25;;;;;3.37;90.87;100079.00;6183173;23;11738;-70
2021/12/25 00:09:20;;;;;;;;;28.50;28.50;;;;;3.27;90.70;100085.44;6183461;23;11597;-70
2021/12/25 00:12:16;;;;;;;;;31.67;31.00;;;;;3.41;90.65;100085.50;6183792;23;11584;-71
2021/12/25 00:15:11;;;;;;;;;27.25;27.25;;;;;3.20;90.93;100074.88;6183573;23;11690;-71
2021/12/25 00:18:07;;;;;;;;;29.00;28.50;;;;;3.20;91.37;100076.81;6183742;23;12289;-71
2021/12/25 00:21:03;;;;;;;;;27.50;27.50;;;;;3.13;91.64;100068.19;6183724;23;12360;-71
2021/12/25 00:23:59;;;;;;;;;24.00;21.00;;;;;3.28;91.43;100065.22;6183495;23;11702;-70
2021/12/25 00:27:02;;;;;;;;;24.50;24.50;;;;;3.39;90.82;100079.53;6163728;23;11634;-71
2021/12/25 00:33:07;;;;;;;;;29.00;29.00;;;;;3.41;89.97;100101.91;6182942;23;11677;-70
2021/12/25 00:36:04;;;;;;;;;30.50;30.50;;;;;3.46;89.76;100090.91;6182956;23;11598;-69
2021/12/25 00:38:59;;;;;;;;;32.25;30.50;;;;;3.47;89.09;100093.34;6183119;23;11691;-70
2021/12/25 00:41:55;;;;;;;;;35.25;33.50;;;;;3.48;88.96;100091.41;6183147;23;11639;-71
2021/12/25 00:44:51;;;;;;;;;30.00;28.00;;;;;3.41;88.99;100080.84;6182961;23;11577;-69
2021/12/25 00:47:47;;;;;;;;;28.75;28.75;;;;;3.42;89.02;100090.69;6182629;23;11590;-70
2021/12/25 00:50:42;;;;;;;;;29.50;29.50;;;;;3.47;88.82;100081.59;6183241;23;11612;-70
2021/12/25 00:53:38;;;;;;;;;38.00;32.75;;;;;3.31;88.78;100072.84;6183445;23;11627;-69
2021/12/25 00:56:33;;;;;;;;;23.50;23.50;;;;;3.35;89.14;100071.91;6182787;23;11609;-70
2021/12/25 00:59:29;;;;;;;;;37.75;33.00;;;;;3.45;88.00;100076.44;6183479;23;11699;-70
2021/12/25 01:02:25;;;;;;;;;30.00;25.75;;;;;3.32;88.31;100075.25;6183281;23;11667;-70
2021/12/25 01:05:20;;;;;;;;;38.00;32.25;;;;;3.32;88.16;100083.47;6162495;23;11577;-69
2021/12/25 01:08:16;;;;;;;;;23.75;23.50;;;;;3.05;88.76;100089.59;6185421;23;11600;-70
2021/12/25 01:11:14;;;;;;;;;31.75;27.75;;;;;3.13;88.96;100082.66;6183355;23;11584;-70
2021/12/25 01:14:21;;;;;;;;;31.25;28.25;;;;;3.31;88.68;100090.03;6183337;23;11604;-70
2021/12/25 01:17:40;;;;;;;;;29.00;29.00;;;;;3.27;88.44;100079.97;6183124;23;11605;-71
2021/12/25 01:39:26;;;;;;;;;30.00;30.00;;;;;2.98;88.87;100108.25;6182788;23;11575;-71
2021/12/25 01:48:49;;;;;;;;;43.67;34.67;;;;;2.97;88.94;100114.84;6182803;23;12283;-70
2021/12/25 01:51:45;;;;;;;;;36.25;30.50;;;;;3.09;88.94;100110.88;6182723;23;11684;-70
2021/12/25 01:54:41;;;;;;;;;32.75;28.25;;;;;3.02;88.51;100109.31;6182717;23;11699;-71
2021/12/25 01:57:37;;;;;;;;;35.25;34.25;;;;;2.86;88.91;100109.81;6182901;23;11562;-70
2021/12/25 02:00:42;;;;;;;;;35.67;34.67;;;;;3.09;88.11;100108.13;6165555;23;11634;-70
2021/12/25 02:03:38;;;;;;;;;37.00;37.00;;;;;3.17;88.18;100112.94;6184253;23;12308;-71
2021/12/25 02:06:34;;;;;;;;;35.25;34.75;;;;;3.15;87.40;100117.91;6184850;23;11620;-70
2021/12/25 02:09:30;;;;;;;;;41.00;36.75;;;;;3.21;87.53;100117.50;6165120;23;11571;-69
2021/12/25 02:12:25;;;;;;;;;34.75;33.00;;;;;3.11;87.35;100114.94;6184879;23;11621;-70
2021/12/25 02:15:24;;;;;;;;;40.00;35.50;;;;;3.00;87.53;100117.00;6184766;23;11605;-69
2021/12/25 02:21:45;;;;;;;;;38.00;37.75;;;;;3.11;86.65;100125.03;6183924;23;11609;-69
2021/12/25 02:24:41;;;;;;;;;41.67;39.00;;;;;3.18;86.62;100120.03;6165443;23;11610;-70
2021/12/25 02:27:37;;;;;;;;;42.67;40.00;;;;;3.14;86.06;100118.97;6187027;23;11669;-69
2021/12/25 02:30:33;;;;;;;;;38.00;37.33;;;;;3.18;86.58;100114.56;6183726;23;11706;-69
2021/12/25 02:33:29;;;;;;;;;36.25;34.75;;;;;3.25;86.01;100115.81;6184365;23;11594;-70
2021/12/25 02:36:25;;;;;;;;;46.00;41.50;;;;;3.22;85.88;100107.38;6184465;23;11584;-70
2021/12/25 02:39:21;;;;;;;;;40.00;39.67;;;;;3.35;85.52;100110.19;6184081;23;11695;-69
2021/12/25 02:42:17;;;;;;;;;38.50;38.50;;;;;3.25;85.52;100106.81;6183597;23;12284;-70
2021/12/25 02:45:17;;;;;;;;;45.75;41.50;;;;;3.21;85.84;100109.31;6184449;23;11609;-69
2021/12/25 02:48:16;;;;;;;;;44.00;40.75;;;;;3.23;85.21;100114.50;6202035;23;11594;-70
2021/12/25 02:51:12;;;;;;;;;16.33;16.33;;;;;3.32;85.55;100115.44;6183962;23;11627;-70
2021/12/25 02:54:08;;;;;;;;;46.67;40.67;;;;;3.31;85.70;100113.81;6186601;23;11584;-70
2021/12/25 02:57:03;;;;;;;;;45.00;42.67;;;;;3.31;85.52;100111.09;6184204;23;11578;-70
2021/12/25 02:59:59;;;;;;;;;29.33;27.67;;;;;3.35;85.72;100107.44;6185378;23;11710;-70
2021/12/25 03:02:56;;;;;;;;;37.67;37.67;;;;;3.27;85.76;100112.78;6164282;23;11602;-70
2021/12/25 03:05:52;;;;;;;;;38.33;31.00;;;;;3.15;86.48;100107.78;6186539;23;12301;-70
2021/12/25 03:08:47;;;;;;;;;44.00;38.00;;;;;3.23;86.41;100117.22;6201938;23;12476;-70
2021/12/25 03:11:43;;;;;;;;;42.50;41.25;;;;;3.05;86.27;100132.50;6184215;23;11710;-70
2021/12/25 03:15:03;;;;;;;;;41.33;38.00;;;;;3.06;86.76;100134.91;6202023;23;11605;-69
2021/12/25 03:17:59;;;;;;;;;44.00;41.67;;;;;3.14;86.62;100130.72;6183929;23;11709;-70
2021/12/25 03:20:58;;;;;;;;;31.00;31.00;;;;;3.06;86.67;100134.13;6184222;23;11573;-70
2021/12/25 03:23:54;;;;;;;;;38.67;37.00;;;;;3.03;87.14;100129.25;6183226;23;11581;-70
2021/12/25 03:26:52;;;;;;;;;39.00;37.33;;;;;3.12;87.18;100123.94;6186351;23;11588;-70
2021/12/25 03:29:48;;;;;;;;;42.00;40.33;;;;;3.08;87.78;100123.72;6183934;23;11647;-70
2021/12/25 03:32:46;;;;;;;;;55.33;49.33;;;;;3.15;87.47;100126.09;6164253;23;11590;-70
2021/12/25 03:35:42;;;;;;;;;46.25;42.50;;;;;3.23;87.19;100128.16;6163863;23;8830;-70
2021/12/25 03:38:38;;;;;;;;;43.67;42.00;;;;;3.23;87.03;100130.91;6186139;23;11619;-71
2021/12/25 03:41:33;;;;;;;;;40.75;39.75;;;;;3.19;86.86;100135.31;6183767;23;11601;-70
2021/12/25 03:44:31;;;;;;;;;44.50;43.75;;;;;3.18;86.90;100133.69;6183947;23;11670;-70
2021/12/25 03:47:38;;;;;;;;;51.25;44.00;;;;;3.23;87.22;100118.03;6163927;23;11590;-70
2021/12/25 03:57:53;;;;;;;;;63.00;50.67;;;;;3.25;86.78;100142.34;6183409;23;12371;-70
2021/12/25 04:00:14;;;;;;;;;71.00;60.00;;;;;3.17;86.40;100130.16;6185488;23;8898;-70
2021/12/25 04:03:18;;;;;;;;;78.33;65.33;;;;;3.23;86.49;100142.63;6201670;23;8826;-70
2021/12/25 04:06:14;;;;;;;;;63.67;52.00;;;;;3.25;86.25;100136.88;6183702;23;8788;-69
2021/12/25 04:09:20;;;;;;;;;60.33;51.00;;;;;3.30;86.54;100142.28;6183715;23;8787;-70
2021/12/25 04:12:17;;;;;;;;;63.67;54.33;;;;;3.18;86.70;100150.91;6182800;23;8913;-70
2021/12/25 04:15:13;;;;;;;;;53.00;46.00;;;;;3.14;87.67;100149.03;6183706;23;8822;-70
2021/12/25 04:18:09;;;;;;;;;58.67;49.33;;;;;3.29;87.36;100165.22;6183497;23;11651;-70
2021/12/25 04:21:05;;;;;;;;;55.33;46.67;;;;;3.09;87.58;100163.59;6183501;23;11583;-70
2021/12/25 04:24:00;;;;;;;;;47.75;45.25;;;;;3.12;88.13;100165.72;6164201;23;8814;-70
2021/12/25 04:26:56;;;;;;;;;41.25;39.00;;;;;3.22;87.42;100156.56;6165835;23;11575;-69
2021/12/25 04:30:06;;;;;;;;;37.67;37.33;;;;;3.29;86.77;100162.47;6183487;23;11598;-69
2021/12/25 04:47:45;;;;;;;;;29.75;28.00;;;;;3.22;86.67;100175.69;6183441;23;11590;-69
2021/12/25 05:03:04;;;;;;;;;42.67;37.33;;;;;3.40;86.74;100191.31;6183144;23;12323;-69
2021/12/25 05:05:45;;;;;;;;;41.00;38.50;;;;;3.28;86.68;100180.81;6183507;23;11667;-69
2021/12/25 05:08:41;;;;;;;;;32.33;32.33;;;;;3.27;86.53;100172.91;6182866;23;11619;-69
2021/12/25 05:11:37;;;;;;;;;34.33;33.67;;;;;3.34;86.74;100176.91;6183388;23;11595;-70
2021/12/25 05:14:32;;;;;;;;;48.00;41.67;;;;;3.46;86.82;100178.41;6183526;23;11594;-69
2021/12/25 05:17:28;;;;;;;;;38.33;37.67;;;;;3.38;86.69;100181.78;6185309;23;11631;-69
2021/12/25 05:20:24;;;;;;;;;32.50;32.00;;;;;3.13;87.48;100189.22;6165891;23;11651;-70
2021/12/25 05:23:20;;;;;;;;;47.75;43.00;;;;;3.29;87.39;100184.34;6183016;23;11688;-69
2021/12/25 05:26:16;;;;;;;;;42.50;39.75;;;;;3.29;87.50;100193.34;6182973;23;11572;-69
2021/12/25 05:29:12;;;;;;;;;43.25;41.50;;;;;3.33;87.31;100191.69;6200555;23;11672;-70
2021/12/25 05:32:07;;;;;;;;;46.67;43.67;;;;;3.40;87.26;100202.25;6185319;23;11594;-69
2021/12/25 05:35:03;;;;;;;;;43.33;39.67;;;;;3.42;87.10;100210.16;6184906;23;11589;-69
2021/12/25 05:38:00;;;;;;;;;44.67;41.00;;;;;3.38;87.07;100218.13;6184656;23;11616;-69
2021/12/25 05:40:56;;;;;;;;;41.67;39.00;;;;;3.34;87.14;100233.50;6184954;23;11685;-69
2021/12/25 05:43:51;;;;;;;;;45.67;42.33;;;;;3.40;87.27;100235.06;6184933;23;11724;-68
2021/12/25 05:46:47;;;;;;;;;50.00;43.33;;;;;3.47;87.57;100237.44;6184975;23;11620;-69
2021/12/25 05:49:43;;;;;;;;;48.67;43.67;;;;;3.47;87.56;100223.75;6184763;23;8845;-69
2021/12/25 05:52:10;;;;;;;;;48.67;45.33;;;;;3.49;87.29;100214.13;6194759;23;11597;-70
2021/12/25 05:55:06;;;;;;;;;38.67;38.67;;;;;3.53;87.43;100212.44;6187041;23;11634;-69
2021/12/25 05:58:03;;;;;;;;;39.67;38.00;;;;;3.46;87.52;100208.47;6186935;23;11601;-70
2021/12/25 06:00:59;;;;;;;;;35.00;35.00;;;;;5.30;94.04;100206.81;6183851;23;11601;-70
2021/12/25 06:03:56;;;;;;;;;60.33;50.67;;;;;4.61;96.78;100223.25;6184936;23;11606;-70
2021/12/25 06:06:51;;;;;;;;;56.33;44.00;;;;;4.05;95.58;100229.69;6184933;23;8893;-70
2021/12/25 06:09:47;;;;;;;;;50.50;44.75;;;;;3.78;93.50;100235.06;6184713;23;11710;-69
2021/12/25 06:12:47;;;;;;;;;52.33;46.00;;;;;3.76;92.49;100218.94;6184910;23;11587;-69
2021/12/25 06:15:43;;;;;;;;;55.00;48.67;;;;;3.82;91.93;100227.88;6202349;23;11618;-69
2021/12/25 06:18:38;;;;;;;;;48.33;45.00;;;;;3.83;90.97;100230.34;6184348;23;11765;-69
2021/12/25 06:21:35;;;;;;;;;43.50;42.00;;;;;3.81;89.57;100231.72;6183832;23;11600;-69
2021/12/25 06:24:31;;;;;;;;;47.33;45.00;;;;;3.82;88.82;100238.81;6183917;23;11608;-69
2021/12/25 06:27:26;;;;;;;;;52.67;46.00;;;;;3.86;88.58;100232.47;6202283;23;12401;-69
2021/12/25 06:30:22;;;;;;;;;52.00;47.33;;;;;3.98;88.63;100236.66;6186609;23;11657;-70
2021/12/25 06:33:18;;;;;;;;;55.00;47.33;;;;;3.91;88.64;100234.31;6182722;23;8940;-70
2021/12/25 06:36:13;;;;;;;;;63.33;50.33;;;;;3.90;88.98;100233.47;6201782;23;11748;-70
2021/12/25 06:39:14;;;;;;;;;52.00;45.00;;;;;3.98;88.90;100239.38;6183904;23;11582;-70
2021/12/25 06:42:10;;;;;;;;;51.00;45.33;;;;;4.05;88.85;100237.91;6186252;23;11614;-71
2021/12/25 06:45:06;;;;;;;;;52.33;44.67;;;;;4.06;88.62;100228.56;6186376;23;11714;-70
2021/12/25 06:48:01;;;;;;;;;39.25;39.25;;;;;4.21;88.49;100238.47;6166615;23;11610;-70
2021/12/25 06:50:57;;;;;;;;;46.75;44.25;;;;;3.81;90.27;100242.66;6164559;23;11676;-70
2021/12/25 06:53:53;;;;;;;;;45.33;43.67;;;;;3.95;90.46;100246.28;6184380;23;11623;-70
2021/12/25 06:56:49;;;;;;;;;51.67;47.33;;;;;4.11;89.88;100253.13;6184288;23;11731;-70
2021/12/25 06:59:44;;;;;;;;;70.33;58.00;;;;;3.98;90.54;100270.28;6185301;23;11598;-69
2021/12/25 07:02:40;;;;;;;;;68.33;54.33;;;;;3.91;91.10;100286.31;6184036;23;8852;-71
2021/12/25 07:05:35;;;;;;;;;63.00;52.33;;;;;4.15;90.53;100286.22;6184328;23;8803;-70
2021/12/25 07:08:31;;;;;;;;;44.00;42.67;;;;;4.28;90.14;100268.19;6184045;23;8803;-70
2021/12/25 07:11:26;;;;;;;;;48.75;45.75;;;;;4.36;89.58;100254.63;6183971;23;11607;-70
2021/12/25 07:14:22;;;;;;;;;51.00;47.00;;;;;4.30;89.83;100268.72;6184261;23;12364;-70
2021/12/25 07:41:35;;;;;;;;;45.75;43.25;;;;;4.79;90.50;100297.44;6208036;23;11613;-73
2021/12/25 07:44:31;;;;;;;;;56.00;46.25;;;;;4.84;89.87;100287.22;6213641;23;11536;-74
2021/12/25 07:47:27;;;;;;;;;51.75;46.00;;;;;4.78;89.94;100290.34;6213437;23;11531;-73
2021/12/25 07:50:23;;;;;;;;;49.33;45.33;;;;;4.91;89.57;100278.59;6213270;23;11505;-75
2021/12/25 07:53:19;;;;;;;;;48.00;44.67;;;;;4.75;89.46;100294.47;6213677;23;11473;-72
2021/12/25 07:56:15;;;;;;;;;63.67;53.00;;;;;4.90;89.56;100296.13;6212582;23;8775;-73
2021/12/25 07:59:10;;;;;;;;;55.75;49.00;;;;;4.83;89.40;100301.19;6213066;23;11559;-72
2021/12/25 08:02:06;;;;;;;;;64.00;54.00;;;;;4.88;89.80;100307.41;6213313;23;11589;-72
2021/12/25 08:05:03;;;;;;;;;61.00;53.00;;;;;4.84;89.66;100291.88;6213502;23;11569;-72
2021/12/25 08:07:59;;;;;;;;;70.00;56.67;;;;;5.00;89.47;100285.00;6193758;23;11679;-73
2021/12/25 08:10:55;;;;;;;;;73.00;60.00;;;;;4.98;89.11;100279.81;6213113;23;11508;-73
2021/12/25 08:13:51;;;;;;;;;68.33;59.33;;;;;4.90;88.67;100290.66;6212718;23;8821;-73
2021/12/25 08:16:47;;;;;;;;;77.00;64.00;;;;;4.72;89.61;100306.06;6214012;23;8771;-73
2021/12/25 08:19:42;;;;;;;;;72.00;60.33;;;;;4.73;90.06;100300.28;6213541;23;8802;-72
2021/12/25 08:27:27;;;;;;;;;91.67;71.33;;;;;4.82;89.48;100299.56;6214443;23;8720;-71
2021/12/25 08:30:26;;;;;;;;;84.33;67.67;;;;;4.55;90.89;100327.72;6193020;23;8784;-72
2021/12/25 08:33:21;;;;;;;;;83.33;65.67;;;;;4.49;90.62;100326.19;6213148;23;8795;-72
2021/12/25 08:36:17;;;;;;;;;78.00;62.00;;;;;4.58;90.93;100316.16;6213642;23;8795;-72
2021/12/25 08:39:13;;;;;;;;;59.67;50.67;;;;;4.69;90.85;100315.69;6213585;23;8803;-72
2021/12/25 08:42:10;;;;;;;;;50.75;46.25;;;;;4.77;90.83;100316.13;6181366;23;11602;-72
2021/12/25 08:45:10;;;;;;;;;56.25;48.75;;;;;4.73;91.42;100313.97;6183872;23;11700;-72
2021/12/25 08:48:17;;;;;;;;;62.00;52.00;;;;;4.81;91.02;100308.91;6184561;23;11691;-72
2021/12/25 08:51:14;;;;;;;;;71.00;56.67;;;;;4.88;91.06;100306.59;6165288;23;11599;-73
2021/12/25 08:54:11;;;;;;;;;69.33;54.67;;;;;4.86;90.90;100337.03;6183860;23;11601;-71
2021/12/25 08:57:07;;;;;;;;;54.50;45.00;;;;;4.94;91.37;100336.34;6183541;23;11625;-73
2021/12/25 09:00:04;;;;;;;;;66.00;55.00;;;;;5.03;90.93;100329.03;6183298;23;11601;-72
2021/12/25 09:03:00;;;;;;;;;54.75;45.25;;;;;5.11;90.92;100332.19;6183510;23;11749;-72
2021/12/25 09:06:01;;;;;;;;;61.33;52.33;;;;;5.20;90.75;100322.16;6182879;23;11591;-73
2021/12/25 09:08:57;;;;;;;;;62.25;50.75;;;;;5.52;89.84;100313.00;6184662;23;11667;-73
2021/12/25 09:11:52;;;;;;;;;54.00;46.50;;;;;5.44;90.02;100306.31;6184994;23;11693;-74
2021/12/25 09:14:48;;;;;;;;;51.25;45.50;;;;;5.39;90.16;100311.91;6184894;23;11644;-73
2021/12/25 09:18:01;;;;;;;;;51.50;44.50;;;;;5.42;89.97;100308.53;6185818;23;11742;-74
2021/12/25 09:20:57;;;;;;;;;49.25;44.00;;;;;5.41;89.86;100303.38;6183583;23;11775;-73
2021/12/25 09:23:52;;;;;;;;;61.25;51.50;;;;;5.43;89.98;100296.44;6165116;23;11677;-73
2021/12/25 09:26:48;;;;;;;;;57.25;49.50;;;;;5.27;90.32;100295.94;6165277;23;11597;-73
2021/12/25 09:29:43;;;;;;;;;55.50;49.25;;;;;5.25;90.69;100302.88;6184594;23;11596;-74
2021/12/25 09:32:39;;;;;;;;;62.00;51.25;;;;;5.21;91.18;100305.41;6184792;23;11685;-73
2021/12/25 09:35:35;;;;;;;;;64.00;53.00;;;;;5.36;90.53;100304.28;6184620;23;11674;-72
2021/12/25 09:38:31;;;;;;;;;55.00;47.25;;;;;5.28;90.29;100302.25;6184645;23;11639;-71
2021/12/25 09:41:26;;;;;;;;;63.75;54.50;;;;;5.42;90.32;100292.09;6221650;23;11578;-70
2021/12/25 09:44:22;;;;;;;;;57.75;48.25;;;;;5.39;90.47;100300.13;6215927;23;11556;-72
2021/12/25 09:47:18;;;;;;;;;61.00;48.00;;;;;5.40;90.30;100290.78;6232876;23;11547;-71
2021/12/25 09:50:15;;;;;;;;;53.00;47.50;;;;;5.32;90.37;100288.75;6215953;23;11652;-71
2021/12/25 09:53:13;;;;;;;;;62.50;49.25;;;;;5.39;90.21;100308.34;6215676;23;11552;-71
2021/12/25 09:56:08;;;;;;;;;61.75;49.00;;;;;5.23;90.07;100318.81;6215710;23;11565;-72
2021/12/25 09:59:05;;;;;;;;;59.50;49.50;;;;;5.29;90.28;100314.84;6215763;23;11555;-72
2021/12/25 10:02:01;;;;;;;;;63.50;52.50;;;;;5.29;90.17;100321.16;6216413;23;11629;-72
2021/12/25 10:04:57;;;;;;;;;66.33;55.33;;;;;5.29;90.11;100320.31;6215989;23;11673;-72
2021/12/25 10:08:06;;;;;;;;;66.67;57.00;;;;;5.29;90.23;100321.16;6215785;23;11686;-72
2021/12/25 10:11:03;;;;;;;;;66.00;55.00;;;;;5.31;90.33;100315.38;6215601;23;11653;-72
2021/12/25 10:13:59;;;;;;;;;59.75;51.25;;;;;5.34;90.57;100319.41;6215679;23;11662;-73
2021/12/25 10:16:55;;;;;;;;;65.50;50.50;;;;;5.44;89.78;100321.94;6215735;23;11548;-72
2021/12/25 10:20:13;;;;;;;;;61.25;51.00;;;;;5.52;89.26;100316.59;6215173;23;11609;-72
2021/12/25 10:23:16;;;;;;;;;58.25;51.25;;;;;5.55;89.30;100326.94;6215193;23;12298;-76
2021/12/25 10:26:22;;;;;;;;;65.00;52.75;;;;;5.53;88.65;100328.38;6215648;23;11553;-73
2021/12/25 10:29:21;;;;;;;;;64.00;55.00;;;;;5.60;88.82;100320.53;6213113;23;11555;-73
2021/12/25 10:32:24;;;;;;;;;64.67;51.67;;;;;5.56;88.50;100322.25;6213449;23;11582;-72
2021/12/25 10:35:25;;;;;;;;;52.50;46.75;;;;;5.51;88.01;100325.09;6215590;23;11565;-72
2021/12/25 10:38:22;;;;;;;;;61.00;52.33;;;;;5.53;88.44;100322.88;6215860;23;11586;-72
2021/12/25 10:41:20;;;;;;;;;68.00;53.67;;;;;5.55;87.87;100321.44;6214710;23;11588;-72
2021/12/25 10:44:28;;;;;;;;;67.00;56.00;;;;;5.52;87.87;100323.97;6213061;23;11551;-72
2021/12/25 10:47:03;;;;;;;;;62.67;51.33;;;;;5.65;87.36;100323.16;6215500;23;11536;-72
2021/12/25 10:50:08;;;;;;;;;62.00;51.67;;;;;5.67;86.89;100309.94;6214177;23;11547;-73
2021/12/25 10:52:42;;;;;;;;;67.33;56.00;;;;;5.63;87.04;100319.91;6223775;23;11574;-72
2021/12/25 10:55:22;;;;;;;;;64.00;53.50;;;;;5.60;87.15;100326.03;6189758;23;11499;-72
2021/12/25 10:57:57;;;;;;;;;69.33;55.00;;;;;5.63;86.92;100319.91;6214669;23;11619;-72
2021/12/25 11:00:58;;;;;;;;;60.50;50.50;;;;;5.61;86.49;100318.59;6214159;23;12264;-72
2021/12/25 11:03:54;;;;;;;;;57.25;48.50;;;;;5.61;86.32;100316.66;6213854;23;11488;-74
2021/12/25 11:06:42;;;;;;;;;66.75;57.50;;;;;5.59;86.23;100316.16;6215502;23;11509;-73
2021/12/25 11:09:13;;;;;;;;;70.50;51.75;;;;;5.72;86.31;100322.75;6224325;23;11524;-73
2021/12/25 11:12:17;;;;;;;;;61.00;52.00;;;;;5.58;86.80;100320.00;6210286;23;11540;-71
2021/12/25 11:14:49;;;;;;;;;65.33;53.33;;;;;5.59;87.03;100335.34;6224487;23;11503;-72
2021/12/25 11:17:34;;;;;;;;;62.25;50.25;;;;;5.58;87.00;100329.03;6192074;23;11531;-72
2021/12/25 11:20:36;;;;;;;;;70.50;58.50;;;;;5.63;87.07;100332.81;6213712;23;11531;-71
2021/12/25 11:23:32;;;;;;;;;66.00;55.00;;;;;5.52;87.32;100335.78;6212783;23;11567;-72
2021/12/25 11:26:28;;;;;;;;;62.50;50.25;;;;;5.58;87.49;100336.47;6213533;23;11548;-72
2021/12/25 11:29:26;;;;;;;;;40.50;36.50;;;;;5.55;87.17;100340.66;6213418;23;11497;-73
2021/12/25 11:32:22;;;;;;;;;66.75;56.00;;;;;5.55;87.01;100335.16;6212556;23;11508;-72
2021/12/25 11:34:50;;;;;;;;;66.75;52.50;;;;;5.68;86.67;100335.47;6223875;23;11493;-72
2021/12/25 11:37:48;;;;;;;;;46.50;34.75;;;;;7.64;94.27;100340.19;6212775;23;11526;-73
2021/12/25 11:40:52;;;;;;;;;59.50;45.75;;;;;12.14;100.00;100345.78;6212604;23;11543;-74
2021/12/25 11:43:49;;;;;;;;;65.00;53.00;;;;;13.45;100.00;100351.44;6212036;23;11544;-74
2021/12/25 11:46:45;;;;;;;;;70.25;55.00;;;;;14.09;97.58;100352.16;6214634;23;11512;-73
2021/12/25 11:49:15;;;;;;;;;70.25;56.50;;;;;14.23;92.72;100343.34;6214310;23;11603;-73
2021/12/25 11:52:14;;;;;;;;;68.50;53.25;;;;;14.14;83.97;100346.31;6214832;23;12302;-72
2021/12/25 11:55:29;;;;;;;;;58.25;48.25;;;;;14.23;81.36;100349.69;6214748;23;12248;-73
2021/12/25 11:58:36;;;;;;;;;55.75;48.00;;;;;13.90;77.85;100344.59;6198428;23;11474;-73
2021/12/25 12:01:46;;;;;;;;;54.75;44.75;;;;;9.57;70.93;100344.88;6213524;23;11482;-72
2021/12/25 12:04:24;;;;;;;;;58.00;48.50;;;;;8.32;78.88;100356.00;6223822;23;11458;-71
2021/12/25 12:06:57;;;;;;;;;56.00;48.25;;;;;7.81;83.26;100356.75;6215281;23;11521;-71
2021/12/25 12:09:50;;;;;;;;;57.75;48.25;;;;;7.32;84.02;100358.69;6224233;23;11590;-72
2021/12/25 12:12:47;;;;;;;;;62.25;48.75;;;;;6.84;84.95;100364.91;6214844;23;11509;-74
2021/12/25 12:15:51;;;;;;;;;61.00;50.75;;;;;6.53;85.75;100366.78;6213573;23;11537;-73
2021/12/25 12:18:46;;;;;;;;;57.00;49.50;;;;;5.88;85.03;100375.38;6213422;23;11551;-72
2021/12/25 12:21:42;;;;;;;;;62.00;49.25;;;;;5.99;87.08;100388.59;6214542;23;12328;-73
2021/12/25 12:24:47;;;;;;;;;67.25;56.75;;;;;5.71;87.42;100409.72;6188169;23;11507;-72
2021/12/25 12:27:32;;;;;;;;;62.00;52.50;;;;;5.57;87.40;100431.66;6188631;23;11608;-73
2021/12/25 12:30:30;;;;;;;;;56.75;48.75;;;;;5.61;88.47;100453.84;6213512;23;11526;-73
2021/12/25 12:33:26;;;;;;;;;65.25;53.75;;;;;5.51;89.24;100440.28;6213226;23;11502;-72
2021/12/25 12:36:19;;;;;;;;;64.67;52.33;;;;;5.70;90.15;100437.47;6199724;23;11497;-72
2021/12/25 12:39:20;;;;;;;;;74.33;58.00;;;;;5.55;89.11;100441.34;6214535;23;11540;-71
2021/12/25 12:42:15;;;;;;;;;70.75;59.50;;;;;5.55;89.07;100449.56;6212987;23;11529;-70
2021/12/25 12:45:28;;;;;;;;;72.67;57.67;;;;;5.49;89.00;100456.25;6212922;23;11678;-71
2021/12/25 12:48:24;;;;;;;;;76.67;61.67;;;;;5.43;89.10;100460.19;6213290;23;11521;-70
2021/12/25 12:50:55;;;;;;;;;75.33;59.67;;;;;5.43;88.97;100460.19;6223670;23;8802;-70
2021/12/25 12:53:51;;;;;;;;;80.67;64.67;;;;;5.48;89.09;100471.09;6213081;23;8827;-70
2021/12/25 12:57:04;;;;;;;;;91.00;72.00;;;;;5.41;88.67;100481.63;6213921;23;8787;-70
2021/12/25 13:00:35;;;;;;;;;82.00;66.33;;;;;5.60;88.56;100496.09;6214242;23;8885;-71
2021/12/25 13:03:05;;;;;;;;;87.33;68.67;;;;;5.77;87.89;100493.59;6151238;23;8900;-70
2021/12/25 13:05:39;;;;;;;;;82.33;64.00;;;;;5.64;87.88;100491.63;6223503;23;8784;-70
2021/12/25 13:08:20;;;;;;;;;88.00;69.67;;;;;5.55;87.87;100487.97;6222764;23;8794;-70
2021/12/25 13:11:25;;;;;;;;;75.00;62.67;;;;;5.44;88.03;100494.72;6213558;23;8787;-71
2021/12/25 13:14:16;;;;;;;;;78.00;62.33;;;;;5.58;88.73;100481.84;6215231;23;9552;-70
2021/12/25 13:17:14;;;;;;;;;78.33;63.33;;;;;5.60;87.27;100490.63;6194694;23;11537;-70
2021/12/25 13:20:10;;;;;;;;;77.33;60.67;;;;;5.34;87.76;100484.75;6213504;23;8772;-71
2021/12/25 13:22:58;;;;;;;;;78.00;62.67;;;;;5.25;88.55;100476.41;6190623;23;8800;-70
2021/12/25 13:25:26;;;;;;;;;75.67;64.00;;;;;5.23;88.13;100475.91;6223620;23;8772;-70
2021/12/25 13:28:10;;;;;;;;;75.33;62.00;;;;;5.10;88.94;100486.81;6214425;23;8910;-70
2021/12/25 13:30:42;;;;;;;;;73.33;57.33;;;;;5.12;87.95;100492.81;6223535;23;8784;-70
2021/12/25 13:33:20;;;;;;;;;73.67;60.00;;;;;5.06;87.78;100502.22;6223540;23;11603;-70
2021/12/25 13:36:20;;;;;;;;;76.67;62.00;;;;;4.92;87.62;100508.47;6213411;23;8796;-71
2021/12/25 13:39:18;;;;;;;;;79.67;64.33;;;;;4.85;87.33;100505.28;6213694;23;8802;-71
2021/12/25 13:42:16;;;;;;;;;64.67;54.33;;;;;4.76;87.63;100507.09;6212985;23;8795;-71
2021/12/25 13:45:12;;;;;;;;;80.67;64.33;;;;;4.60;88.44;100514.72;6213179;23;9574;-70
2021/12/25 13:48:01;;;;;;;;;71.00;60.00;;;;;4.73;88.41;100507.66;6214384;23;8787;-70
2021/12/25 13:51:02;;;;;;;;;77.00;64.33;;;;;4.87;87.96;100514.03;6213437;23;8891;-70
2021/12/25 13:53:31;;;;;;;;;79.33;62.67;;;;;4.93;87.42;100517.53;6223581;23;8783;-70
2021/12/25 13:56:27;;;;;;;;;82.33;67.33;;;;;4.87;87.37;100514.03;6216049;23;8796;-70
2021/12/25 13:59:23;;;;;;;;;87.33;69.00;;;;;4.77;87.56;100529.81;6214630;23;8799;-70
2021/12/25 14:02:22;;;;;;;;;85.67;65.33;;;;;4.70;88.10;100528.25;6214757;23;8807;-70
2021/12/25 14:05:06;;;;;;;;;78.00;63.33;;;;;4.74;88.70;100542.16;6215768;23;8803;-71
2021/12/25 14:07:36;;;;;;;;;79.00;65.00;;;;;4.72;88.62;100544.38;6224953;23;9485;-71
2021/12/25 14:10:34;;;;;;;;;79.67;64.67;;;;;4.82;88.42;100546.97;6215060;23;8827;-70
2021/12/25 14:13:34;;;;;;;;;82.67;65.00;;;;;4.73;88.28;100544.09;6215201;23;8796;-71
2021/12/25 14:16:30;;;;;;;;;85.00;69.00;;;;;4.58;88.50;100548.97;6214869;23;8788;-70
2021/12/25 14:18:58;;;;;;;;;88.33;71.33;;;;;4.59;88.44;100561.53;6225000;23;8771;-70
2021/12/25 14:21:57;;;;;;;;;85.00;67.33;;;;;4.61;88.80;100565.63;6215418;23;8799;-70
2021/12/25 14:24:26;;;;;;;;;87.67;70.33;;;;;4.63;88.07;100568.88;6225307;23;8787;-70
2021/12/25 14:27:22;;;;;;;;;32.00;31.00;;;;;4.63;88.69;100582.59;6216113;23;8945;-71
2021/12/25 14:30:17;;;;;;;;;80.33;63.33;;;;;4.71;88.23;100584.66;6194844;23;8841;-71
2021/12/25 14:33:18;;;;;;;;;79.00;64.33;;;;;4.71;88.94;100590.16;6215178;23;8791;-71
2021/12/25 14:36:14;;;;;;;;;72.67;61.33;;;;;4.84;88.34;100590.53;6214834;23;8792;-71
2021/12/25 14:39:16;;;;;;;;;89.00;70.67;;;;;4.70;88.61;100607.69;6214746;23;8962;-69
2021/12/25 14:42:11;;;;;;;;;80.00;64.67;;;;;4.63;88.96;100601.75;6215882;23;8815;-71
2021/12/25 14:44:39;;;;;;;;;86.00;68.67;;;;;4.72;88.50;100594.50;6225224;23;8776;-71
2021/12/25 14:47:55;;;;;;;;;85.33;68.33;;;;;4.46;88.28;100568.56;6194587;23;8795;-71
2021/12/25 14:50:59;;;;;;;;;86.67;68.33;;;;;4.32;87.94;100571.19;6214699;23;8818;-71
2021/12/25 14:53:58;;;;;;;;;18.33;12.33;;;;;4.32;88.25;100573.13;6214950;23;8860;-71
2021/12/25 14:56:56;;;;;;;;;108.00;95.33;;;;;4.26;88.84;100577.03;6214771;23;8795;-70
2021/12/25 14:59:45;;;;;;;;;122.25;109.00;;;;;4.26;88.26;100582.50;6224726;23;8775;-72
2021/12/25 15:02:41;;;;;;;;;116.67;100.33;;;;;4.12;88.75;100591.38;6214635;23;8827;-72