Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:34;;;;;;;3.98;3.58;;;;;;;8.60;83.53;97699.78;1716194;83;21066;-74
2022/02/17 00:04:01;;;;;;;3.95;3.27;;;;;;;8.56;83.56;97668.81;1715216;83;21075;-74
2022/02/17 00:06:27;;;;;;;12.43;7.67;;;;;;;8.53;83.68;97651.81;1715065;83;21090;-74
2022/02/17 00:08:54;;;;;;;9.03;6.33;;;;;;;8.43;83.68;97628.83;1715085;83;21749;-74
2022/02/17 00:11:21;;;;;;;6.67;4.22;;;;;;;8.51;83.76;97642.66;1714954;83;21118;-74
2022/02/17 00:13:47;;;;;;;4.97;3.50;;;;;;;8.49;83.75;97623.47;1715102;83;21130;-74
2022/02/17 00:16:14;;;;;;;10.48;5.12;;;;;;;8.48;83.75;97613.86;1715060;83;21044;-74
2022/02/17 00:18:40;;;;;;;18.10;8.43;;;;;;;8.49;83.85;97605.13;1715153;83;21081;-74
2022/02/17 00:21:07;;;;;;;21.93;10.35;;;;;;;8.49;83.80;97593.33;1715464;83;21775;-74
2022/02/17 00:23:33;;;;;;;28.47;9.88;;;;;;;8.49;83.84;97589.39;1682864;85;21067;-74
2022/02/17 00:26:00;;;;;;;38.63;15.00;;;;;;;8.50;83.85;97567.97;1715385;83;21059;-74
2022/02/17 00:28:27;;;;;;;28.80;13.03;;;;;;;8.48;83.84;97560.13;1683273;85;21531;-74
2022/02/17 00:30:53;;;;;;;17.48;7.15;;;;;;;8.48;83.92;97547.48;1683082;85;21096;-74
2022/02/17 00:33:20;;;;;;;8.85;5.12;;;;;;;8.47;83.89;97537.45;1715224;83;21707;-74
2022/02/17 00:35:46;;;;;;;7.97;4.35;;;;;;;8.49;84.02;97525.63;1714969;83;21300;-74
2022/02/17 00:38:13;;;;;;;15.10;7.15;;;;;;;8.49;84.04;97505.52;1715134;83;21596;-74
2022/02/17 00:40:40;;;;;;;16.77;6.67;;;;;;;8.51;84.01;97513.35;1715237;83;21050;-74
2022/02/17 00:43:06;;;;;;;15.65;6.12;;;;;;;8.51;84.03;97496.31;1715292;83;21052;-74
2022/02/17 00:45:33;;;;;;;10.58;4.83;;;;;;;8.51;84.01;97488.00;1715119;83;21766;-74
2022/02/17 00:47:59;;;;;;;15.58;7.12;;;;;;;8.50;84.08;97476.23;1715228;83;21023;-74
2022/02/17 00:50:26;;;;;;;10.72;4.55;;;;;;;8.49;84.10;97459.64;1714930;83;21122;-74
2022/02/17 00:52:53;;;;;;;15.60;5.85;;;;;;;8.50;84.18;97458.77;1715183;83;21082;-74
2022/02/17 00:55:19;;;;;;;16.23;6.78;;;;;;;8.48;84.18;97440.86;1715045;83;21515;-74
2022/02/17 00:57:46;;;;;;;13.48;5.95;;;;;;;8.48;84.25;97434.31;1714811;83;21823;-74
2022/02/17 01:00:14;;;;;;;10.53;5.28;;;;;;;8.46;84.27;97412.52;1715157;83;21106;-74
2022/02/17 01:02:40;;;;;;;12.65;4.80;;;;;;;8.48;84.40;97392.38;1714707;83;21078;-74
2022/02/17 01:05:08;;;;;;;11.45;5.08;;;;;;;8.51;84.44;97392.32;1714741;83;22302;-74
2022/02/17 01:07:34;;;;;;;5.22;3.30;;;;;;;8.54;84.41;97373.92;1715154;83;21599;-74
2022/02/17 01:10:01;;;;;;;8.05;3.62;;;;;;;8.54;84.37;97359.95;1715356;83;21748;-74
2022/02/17 01:12:28;;;;;;;8.93;4.45;;;;;;;8.54;84.38;97349.47;1714946;83;21632;-72
2022/02/17 01:14:55;;;;;;;5.92;3.37;;;;;;;8.54;84.42;97325.42;1715361;83;21070;-74
2022/02/17 01:17:21;;;;;;;7.33;4.08;;;;;;;8.54;84.39;97310.16;1715155;83;21094;-74
2022/02/17 01:19:48;;;;;;;8.45;3.67;;;;;;;8.53;84.39;97299.24;1715138;83;21141;-74
2022/02/17 01:22:15;;;;;;;11.63;5.10;;;;;;;8.54;84.44;97282.63;1715193;83;21744;-74
2022/02/17 01:24:42;;;;;;;11.45;4.50;;;;;;;8.56;84.52;97271.20;1714767;83;21035;-74
2022/02/17 01:27:08;;;;;;;8.83;4.35;;;;;;;8.58;84.54;97251.52;1715237;83;21059;-74
2022/02/17 01:29:35;;;;;;;8.20;3.52;;;;;;;8.58;84.54;97222.67;1715172;83;21062;-74
2022/02/17 01:32:03;;;;;;;5.72;3.20;;;;;;;8.59;84.66;97226.15;1715599;83;21082;-74
2022/02/17 01:34:29;;;;;;;7.92;3.70;;;;;;;8.58;84.57;97209.99;1715247;83;21878;-74
2022/02/17 01:36:56;;;;;;;7.92;3.05;;;;;;;8.56;84.61;97201.73;1715195;83;21068;-74
2022/02/17 01:39:23;;;;;;;3.65;2.50;;;;;;;8.58;84.73;97179.42;1715516;83;21086;-74
2022/02/17 01:41:50;;;;;;;5.00;3.10;;;;;;;8.60;84.77;97167.59;1715483;83;21150;-75
2022/02/17 01:44:17;;;;;;;4.92;2.80;;;;;;;8.61;84.81;97178.47;1715450;83;21635;-74
2022/02/17 01:46:43;;;;;;;4.90;2.20;;;;;;;8.61;84.84;97154.42;1715414;83;22569;-74
2022/02/17 01:49:11;;;;;;;5.60;3.10;;;;;;;8.58;84.92;97140.10;1715419;83;21054;-74
2022/02/17 01:51:37;;;;;;;7.20;3.17;;;;;;;8.58;84.93;97140.10;1715336;83;21408;-74
2022/02/17 01:54:05;;;;;;;5.72;3.42;;;;;;;8.56;84.83;97132.73;1715244;83;21103;-74
2022/02/17 01:56:33;;;;;;;4.62;2.45;;;;;;;8.57;85.01;97126.57;1715192;83;21078;-74
2022/02/17 01:59:05;;;;;;;3.22;2.30;;;;;;;8.57;84.97;97099.05;1715261;83;22463;-74
2022/02/17 02:01:33;;;;;;;4.05;2.60;;;;;;;8.55;85.05;97082.50;1714933;83;21079;-74
2022/02/17 02:04:00;;;;;;;5.60;3.10;;;;;;;8.55;85.03;97068.08;1715221;83;21088;-74
2022/02/17 02:06:26;;;;;;;3.52;2.33;;;;;;;8.55;85.07;97061.07;1714981;83;21089;-74
2022/02/17 02:08:53;;;;;;;3.67;2.30;;;;;;;8.55;85.12;97052.36;1715421;83;21094;-74
2022/02/17 02:11:20;;;;;;;4.17;2.70;;;;;;;8.52;85.12;97060.29;1715353;83;21757;-74
2022/02/17 02:13:46;;;;;;;2.65;1.70;;;;;;;8.50;85.27;97071.27;1715343;83;21051;-74
2022/02/17 02:16:13;;;;;;;2.22;1.50;;;;;;;8.50;85.33;97058.16;1715567;83;21191;-74
2022/02/17 02:18:39;;;;;;;3.72;1.80;;;;;;;8.49;85.46;97049.45;1715539;83;22243;-74
2022/02/17 02:21:09;;;;;;;5.28;2.58;;;;;;;8.52;85.55;97020.97;1715566;83;21502;-74
2022/02/17 02:23:34;;;;;;;4.35;2.45;;;;;;;8.52;85.53;97006.56;1715118;83;22754;-74
2022/02/17 02:26:01;;;;;;;3.65;1.65;;;;;;;8.52;85.60;97015.30;1715206;83;21059;-74
2022/02/17 02:28:31;;;;;;;3.85;1.17;;;;;;;8.54;85.63;97033.16;1715076;83;21055;-74
2022/02/17 02:30:57;;;;;;;2.00;1.30;;;;;;;8.54;85.63;97034.47;1715322;83;21071;-73
2022/02/17 02:33:25;;;;;;;2.83;1.15;;;;;;;8.56;85.77;97027.87;1715027;83;21106;-74
2022/02/17 02:35:52;;;;;;;1.77;1.00;;;;;;;8.59;85.83;97026.92;1715247;83;21890;-73
2022/02/17 02:38:22;;;;;;;2.02;1.02;;;;;;;8.63;85.80;97026.78;1715366;83;21143;-73
2022/02/17 02:40:49;;;;;;;1.87;1.30;;;;;;;8.64;85.85;97010.17;1715173;83;21082;-74
2022/02/17 02:43:15;;;;;;;2.00;1.10;;;;;;;8.67;85.90;97024.52;1715313;83;21071;-74
2022/02/17 02:45:44;;;;;;;1.62;0.90;;;;;;;8.68;86.06;97031.92;1715330;83;21781;-73
2022/02/17 02:48:11;;;;;;;1.07;0.70;;;;;;;8.71;86.12;97024.84;1715639;83;21828;-73
2022/02/17 02:50:38;;;;;;;1.52;0.80;;;;;;;8.77;86.24;97022.50;1715154;83;21110;-73
2022/02/17 02:53:04;;;;;;;0.95;0.60;;;;;;;8.83;86.35;97026.71;1715537;83;21123;-73
2022/02/17 02:55:31;;;;;;;0.50;0.50;;;;;;;8.90;86.36;97020.39;1715254;83;21122;-73
2022/02/17 02:58:00;;;;;;;0.82;0.65;;;;;;;8.98;86.41;97039.39;1715283;83;21086;-73
2022/02/17 03:00:28;;;;;;;3.05;0.80;;;;;;;9.05;86.30;97040.09;1714963;83;21780;-73
2022/02/17 03:02:54;;;;;;;2.02;0.80;;;;;;;9.12;86.31;97024.12;1722068;83;21590;-73
2022/02/17 03:05:21;;;;;;;2.12;0.70;;;;;;;9.19;86.38;97022.16;1722551;83;21084;-73
2022/02/17 03:07:48;;;;;;;0.82;0.70;;;;;;;9.18;86.47;97006.03;1722663;83;21067;-74
2022/02/17 03:10:15;;;;;;;1.70;0.80;;;;;;;9.15;86.37;97017.45;1722517;83;21070;-74
2022/02/17 03:12:42;;;;;;;1.62;0.55;;;;;;;9.11;86.04;97000.09;1722692;83;21759;-74
2022/02/17 03:15:10;;;;;;;3.33;1.05;;;;;;;9.07;85.75;96982.73;1722689;83;21027;-74
2022/02/17 03:17:37;;;;;;;3.37;1.37;;;;;;;9.03;85.25;96966.68;1722513;83;21169;-74
2022/02/17 03:20:07;;;;;;;6.00;1.30;;;;;;;9.01;84.69;96967.61;1722603;83;21054;-74
2022/02/17 03:22:36;;;;;;;3.87;1.22;;;;;;;9.00;84.37;96970.69;1722542;83;21117;-73
2022/02/17 03:25:05;;;;;;;3.50;1.07;;;;;;;9.00;83.98;96956.72;1722217;83;21696;-73
2022/02/17 03:27:32;;;;;;;6.30;1.15;;;;;;;8.98;83.68;96933.16;1722743;83;21639;-73
2022/02/17 03:29:58;;;;;;;2.27;0.90;;;;;;;8.96;83.51;96945.47;1722824;83;21090;-73
2022/02/17 03:32:25;;;;;;;3.33;1.35;;;;;;;8.94;83.23;96999.27;1722795;83;21050;-73
2022/02/17 03:34:52;;;;;;;4.40;1.15;;;;;;;8.92;82.88;97015.97;1722827;83;21167;-74
2022/02/17 03:37:18;;;;;;;8.53;1.77;;;;;;;8.93;82.68;97037.34;1722938;83;21797;-74
2022/02/17 03:39:45;;;;;;;5.35;1.42;;;;;;;8.91;82.30;97058.81;1722726;83;21408;-74
2022/02/17 03:42:12;;;;;;;6.60;1.45;;;;;;;8.88;82.07;97082.06;1723009;83;21552;-74
2022/02/17 03:44:38;;;;;;;5.00;1.50;;;;;;;8.85;81.71;97087.38;1723120;83;21153;-74
2022/02/17 03:47:06;;;;;;;6.67;1.42;;;;;;;8.80;81.43;97097.13;1723178;83;21086;-74
2022/02/17 03:49:33;;;;;;;7.30;2.02;;;;;;;8.77;81.24;97098.54;1722750;83;21843;-74
2022/02/17 03:51:59;;;;;;;8.00;2.00;;;;;;;8.74;81.03;97095.53;1722581;83;21081;-74
2022/02/17 03:54:26;;;;;;;6.55;1.70;;;;;;;8.73;80.77;97105.63;1722816;83;21011;-74
2022/02/17 03:56:53;;;;;;;4.42;1.42;;;;;;;8.71;80.67;97074.66;1722719;83;21113;-74
2022/02/17 03:59:19;;;;;;;10.18;1.80;;;;;;;8.70;80.51;97060.27;1722802;83;21567;-74
2022/02/17 04:01:46;;;;;;;6.97;1.62;;;;;;;8.68;80.39;97058.14;1722662;83;21753;-74
2022/02/17 04:04:13;;;;;;;9.25;2.33;;;;;;;8.66;80.26;97056.02;1722842;83;21050;-74
2022/02/17 04:06:39;;;;;;;7.53;1.72;;;;;;;8.65;80.03;97064.34;1722717;83;21054;-74
2022/02/17 04:09:06;;;;;;;8.83;2.20;;;;;;;8.62;79.68;97042.13;1722411;83;21164;-74
2022/02/17 04:11:33;;;;;;;7.10;1.92;;;;;;;8.63;79.53;97014.14;1722868;83;21059;-74
2022/02/17 04:14:00;;;;;;;7.00;2.65;;;;;;;8.61;79.30;97011.55;1723077;83;21751;-74
2022/02/17 04:16:27;;;;;;;10.50;2.47;;;;;;;8.59;79.06;97041.34;1722948;83;21130;-74
2022/02/17 04:18:53;;;;;;;7.17;2.33;;;;;;;8.53;78.72;97031.42;1722831;83;21109;-74
2022/02/17 04:21:22;;;;;;;7.50;1.87;;;;;;;8.49;78.49;97039.42;1722768;83;21070;-74
2022/02/17 04:23:48;;;;;;;7.92;1.75;;;;;;;8.41;78.29;97061.87;1722507;83;21089;-74
2022/02/17 04:26:17;;;;;;;7.22;2.22;;;;;;;8.30;78.17;97054.27;1722992;83;22609;-74
2022/02/17 04:28:44;;;;;;;7.28;1.85;;;;;;;8.21;78.05;97057.58;1722887;83;21102;-74
2022/02/17 04:31:11;;;;;;;8.83;2.55;;;;;;;8.11;77.93;97064.35;1722800;83;21039;-74
2022/02/17 04:33:40;;;;;;;6.00;1.95;;;;;;;8.05;77.95;97082.84;1692680;83;21576;-73
2022/02/17 04:36:07;;;;;;;10.25;2.90;;;;;;;8.00;77.87;97075.53;1722937;83;21121;-73
2022/02/17 04:38:33;;;;;;;12.20;2.20;;;;;;;7.92;77.81;97086.62;1722848;83;22543;-73
2022/02/17 04:43:46;;;;;;;10.65;2.52;;;;;;;7.84;77.70;97108.20;1722527;83;21293;-74
2022/02/17 04:46:12;;;;;;;11.83;2.22;;;;;;;7.76;77.62;97131.48;1722660;83;21042;-73
2022/02/17 04:48:39;;;;;;;12.80;2.20;;;;;;;7.71;77.62;97114.16;1722680;83;21023;-73
2022/02/17 04:51:06;;;;;;;11.38;2.70;;;;;;;7.66;77.66;97121.23;1722991;83;22225;-74
2022/02/17 04:53:33;;;;;;;12.50;2.62;;;;;;;7.62;77.66;97120.47;1722748;83;21047;-74
2022/02/17 04:56:00;;;;;;;13.58;2.52;;;;;;;7.60;77.58;97126.16;1722930;83;21072;-74
2022/02/17 04:58:26;;;;;;;11.78;2.65;;;;;;;7.61;77.64;97125.73;1722900;83;21640;-74
2022/02/17 05:00:53;;;;;;;9.73;2.60;;;;;;;7.65;77.73;97107.30;1723012;83;21121;-74
2022/02/17 05:03:24;;;;;;;14.78;2.85;;;;;;;7.73;77.76;97117.59;1716165;83;21754;-74
2022/02/17 05:05:48;;;;;;;13.00;2.83;;;;;;;7.79;77.81;97117.03;1714454;83;21062;-74
2022/02/17 05:08:15;;;;;;;14.03;2.20;;;;;;;7.86;77.89;97105.95;1715650;83;22084;-74
2022/02/17 05:10:42;;;;;;;9.73;2.17;;;;;;;7.92;77.72;97126.78;1715225;83;21007;-74
2022/02/17 05:13:09;;;;;;;11.57;2.62;;;;;;;7.98;77.63;97113.54;1715411;83;21481;-73
2022/02/17 05:15:38;;;;;;;4.97;1.82;;;;;;;8.05;77.51;97120.82;1715226;83;21760;-74
2022/02/17 05:18:05;;;;;;;11.78;2.50;;;;;;;8.09;77.39;97123.78;1715235;83;21105;-74
2022/02/17 05:20:32;;;;;;;12.15;2.87;;;;;;;8.14;77.26;97113.17;1715324;83;21193;-73
2022/02/17 05:22:58;;;;;;;9.28;2.50;;;;;;;8.17;77.16;97111.34;1715307;83;21079;-74
2022/02/17 05:25:25;;;;;;;17.17;2.85;;;;;;;8.22;77.12;97101.20;1715151;83;21778;-73
2022/02/17 05:27:52;;;;;;;11.80;2.67;;;;;;;8.22;77.02;97094.22;1715308;83;22573;-74
2022/02/17 05:30:18;;;;;;;8.65;2.52;;;;;;;8.21;77.10;97088.55;1715190;83;20987;-73
2022/02/17 05:32:46;;;;;;;8.30;2.55;;;;;;;8.22;77.12;97085.05;1715234;83;21082;-74
2022/02/17 05:35:13;;;;;;;13.58;3.05;;;;;;;8.22;77.24;97082.44;1715225;83;21055;-74
2022/02/17 05:37:40;;;;;;;10.90;2.72;;;;;;;8.24;77.31;97096.35;1714971;83;21099;-74
2022/02/17 05:40:09;;;;;;;13.22;2.72;;;;;;;8.24;77.34;97111.19;1715541;83;22230;-73
2022/02/17 05:42:36;;;;;;;12.78;2.62;;;;;;;8.22;77.29;97096.84;1715318;83;21111;-74
2022/02/17 05:45:04;;;;;;;9.25;2.52;;;;;;;8.21;77.47;97117.38;1715285;83;21653;-74
2022/02/17 05:47:31;;;;;;;8.93;3.20;;;;;;;8.16;77.55;97125.36;1714722;83;21591;-74
2022/02/17 05:49:57;;;;;;;9.65;2.62;;;;;;;8.15;77.75;97141.11;1715108;83;21090;-73
2022/02/17 05:52:24;;;;;;;11.85;3.22;;;;;;;8.10;77.91;97140.34;1715085;83;21753;-74
2022/02/17 05:54:51;;;;;;;11.08;2.67;;;;;;;8.05;78.00;97138.27;1714961;83;21089;-74
2022/02/17 05:57:18;;;;;;;11.12;2.50;;;;;;;7.98;77.99;97105.69;1714982;83;21087;-74
2022/02/17 05:59:44;;;;;;;6.37;1.95;;;;;;;7.90;78.03;97122.03;1714944;83;21059;-74
2022/02/17 06:02:11;;;;;;;5.95;1.62;;;;;;;7.86;78.13;97133.90;1716947;83;21056;-74
2022/02/17 06:04:38;;;;;;;9.93;2.40;;;;;;;7.82;78.17;97142.27;1722694;83;22542;-75
2022/02/17 06:07:05;;;;;;;10.40;2.10;;;;;;;7.82;78.28;97150.58;1723074;83;21056;-74
2022/02/17 06:09:31;;;;;;;8.03;2.30;;;;;;;7.83;78.45;97141.81;1722936;83;21560;-74
2022/02/17 06:11:58;;;;;;;11.08;2.33;;;;;;;7.80;78.50;97149.30;1722825;83;21097;-74
2022/02/17 06:14:25;;;;;;;12.80;3.30;;;;;;;7.77;78.67;97155.89;1722886;83;21142;-74
2022/02/17 06:16:51;;;;;;;8.40;2.60;;;;;;;7.75;78.71;97132.82;1722798;83;21292;-75
2022/02/17 06:19:18;;;;;;;14.55;3.08;;;;;;;7.65;78.52;97116.45;1722471;83;21031;-74
2022/02/17 06:21:45;;;;;;;9.60;2.47;;;;;;;7.47;78.26;97104.65;1722879;83;21090;-74
2022/02/17 06:24:11;;;;;;;7.90;1.80;;;;;;;7.29;78.24;97084.09;1723025;83;21050;-74
2022/02/17 06:26:38;;;;;;;10.68;2.65;;;;;;;7.14;78.33;97095.73;1723014;83;21062;-74
2022/02/17 06:29:05;;;;;;;10.03;2.02;;;;;;;7.05;78.37;97099.84;1722837;83;21839;-75
2022/02/17 06:31:31;;;;;;;13.08;2.37;;;;;;;6.92;78.43;97097.45;1722620;83;21061;-75
2022/02/17 06:33:58;;;;;;;8.35;1.90;;;;;;;6.81;78.49;97101.59;1722964;83;21623;-74
2022/02/17 06:36:26;;;;;;;9.18;2.30;;;;;;;6.76;78.65;97106.48;1722838;83;21078;-73
2022/02/17 06:38:52;;;;;;;9.43;2.15;;;;;;;6.70;78.73;97101.35;1723106;83;21141;-74
2022/02/17 06:41:20;;;;;;;6.83;1.82;;;;;;;6.66;78.88;97094.46;1723050;83;21927;-73
2022/02/17 06:43:47;;;;;;;9.48;2.40;;;;;;;6.67;79.12;97080.06;1722673;83;21142;-73
2022/02/17 06:46:14;;;;;;;9.20;2.75;;;;;;;6.73;79.35;97076.48;1722825;83;21030;-73
2022/02/17 06:48:44;;;;;;;10.30;2.83;;;;;;;6.88;79.60;97080.10;1722495;83;21081;-74
2022/02/17 06:51:12;;;;;;;12.43;2.67;;;;;;;6.95;79.42;97075.17;1723083;83;21078;-73
2022/02/17 06:53:39;;;;;;;12.33;3.33;;;;;;;7.03;79.37;97080.70;1722896;83;21835;-73
2022/02/17 06:56:06;;;;;;;11.25;3.95;;;;;;;7.16;79.43;97088.27;1722991;83;21008;-73
2022/02/17 06:58:33;;;;;;;17.65;5.05;;;;;;;7.28;79.38;97081.94;1722891;83;21141;-73
2022/02/17 07:01:00;;;;;;;18.82;6.15;;;;;;;7.41;79.31;97102.14;1722554;83;21588;-73
2022/02/17 07:03:27;;;;;;;40.60;23.27;;;;;;;7.48;79.21;97117.28;1717739;83;21078;-73
2022/02/17 07:05:54;;;;;;;18.62;5.17;;;;;;;7.49;79.13;97123.80;1682655;85;21791;-73
2022/02/17 07:08:20;;;;;;;17.70;5.00;;;;;;;7.49;79.14;97125.09;1715074;83;21152;-73
2022/02/17 07:10:56;;;;;;;11.08;3.00;;;;;;;7.46;79.11;97134.77;1715184;83;21540;-73
2022/02/17 07:13:24;;;;;;;7.10;2.42;;;;;;;7.43;78.98;97148.75;1715136;83;21082;-74
2022/02/17 07:15:51;;;;;;;8.35;3.27;;;;;;;7.33;78.91;97145.92;1715046;83;21739;-73
2022/02/17 07:18:19;;;;;;;5.28;3.20;;;;;;;7.21;78.78;97113.03;1715046;83;22594;-73
2022/02/17 07:20:47;;;;;;;5.47;2.80;;;;;;;7.11;78.61;97106.24;1714870;83;21055;-73
2022/02/17 07:23:17;;;;;;;6.62;3.17;;;;;;;7.04;78.83;97112.05;1715120;83;21039;-74
2022/02/17 07:25:44;;;;;;;212.40;74.12;;;;;;;6.95;78.91;97148.38;1714747;83;21066;-73
2022/02/17 07:28:11;;;;;;;11.00;5.25;;;;;;;6.84;79.82;97142.94;1682981;84;21621;-73
2022/02/17 07:30:38;;;;;;;6.25;3.35;;;;;;;6.66;79.28;97134.52;1715055;83;21751;-74
2022/02/17 07:33:05;;;;;;;3.83;2.75;;;;;;;6.59;79.19;97134.23;1715010;83;21118;-74
2022/02/17 07:35:32;;;;;;;3.62;1.35;;;;;;;6.58;79.19;97141.64;1715256;83;21086;-74
2022/02/17 07:37:58;;;;;;;2.95;1.22;;;;;;;6.57;79.10;97113.80;1715369;83;21082;-73
2022/02/17 07:40:25;;;;;;;4.58;1.47;;;;;;;6.57;79.09;97095.52;1715379;83;21090;-73
2022/02/17 07:42:52;;;;;;;5.10;1.45;;;;;;;6.59;78.92;97089.36;1715287;83;21751;-73
2022/02/17 07:45:18;;;;;;;2.70;1.55;;;;;;;6.66;78.98;97091.39;1715337;83;21591;-73
2022/02/17 07:47:45;;;;;;;5.95;3.22;;;;;;;6.75;79.01;97091.69;1715435;83;21561;-73
2022/02/17 07:50:16;;;;;;;8.18;3.17;;;;;;;6.83;78.97;97083.23;1715461;83;21424;-74
2022/02/17 07:52:43;;;;;;;7.15;4.03;;;;;;;6.81;78.89;97072.84;1715382;83;21098;-73
2022/02/17 07:55:10;;;;;;;5.60;3.25;;;;;;;6.97;78.73;97102.60;1715365;83;21771;-73
2022/02/17 07:57:36;;;;;;;9.08;3.25;;;;;;;7.03;78.71;97086.78;1715386;83;21051;-73
2022/02/17 08:00:05;;;;;;;4.90;2.95;;;;;;;7.17;78.78;97091.73;1715567;83;21126;-73
2022/02/17 08:02:32;;;;;;;6.25;2.27;;;;;;;7.32;78.68;97092.75;1715288;83;21106;-73
2022/02/17 08:04:59;;;;;;;5.83;2.33;;;;;;;7.44;78.58;97086.39;1715282;83;21122;-73
2022/02/17 08:07:27;;;;;;;6.97;2.55;;;;;;;7.58;78.37;97091.31;1714753;83;21923;-73
2022/02/17 08:09:55;;;;;;;7.45;5.25;;;;;;;7.74;78.24;97087.92;1714850;83;21058;-74
2022/02/17 08:12:22;;;;;;;9.00;2.90;;;;;;;7.86;77.90;97084.16;1714976;83;21060;-73
2022/02/17 08:14:48;;;;;;;8.00;4.50;;;;;;;7.91;77.89;97096.23;1714941;83;21047;-75
2022/02/17 08:17:15;;;;;;;3.20;2.45;;;;;;;8.00;77.81;97091.70;1715108;83;21043;-75
2022/02/17 08:19:42;;;;;;;7.00;2.77;;;;;;;8.12;77.75;97096.64;1715049;83;22317;-74
2022/02/17 08:22:08;;;;;;;12.18;6.72;;;;;;;8.17;77.45;97089.53;1715044;83;21051;-75
2022/02/17 08:24:35;;;;;;;14.87;8.03;;;;;;;8.20;77.21;97092.06;1715129;83;21095;-75
2022/02/17 08:27:01;;;;;;;8.83;4.85;;;;;;;8.28;77.12;97079.66;1714759;83;21067;-74
2022/02/17 08:29:31;;;;;;;11.35;4.80;;;;;;;8.30;76.81;97075.69;1715216;83;21122;-75
2022/02/17 08:31:56;;;;;;;10.90;4.80;;;;;;;8.27;76.49;97067.44;1715039;83;21768;-74
2022/02/17 08:34:23;;;;;;;11.55;5.70;;;;;;;8.24;76.50;97065.34;1715245;83;21557;-75
2022/02/17 08:36:52;;;;;;;7.72;3.70;;;;;;;8.21;76.43;97068.06;1715200;83;21102;-75
2022/02/17 08:39:19;;;;;;;9.38;3.98;;;;;;;8.16;76.17;97057.67;1715425;83;21639;-75
2022/02/17 08:41:45;;;;;;;10.35;5.03;;;;;;;8.17;76.22;97067.27;1715315;83;21050;-75
2022/02/17 08:44:12;;;;;;;7.28;2.85;;;;;;;8.23;76.47;97063.18;1715164;83;21665;-75
2022/02/17 08:46:38;;;;;;;7.72;3.12;;;;;;;8.28;76.25;97075.72;1715182;83;21059;-75
2022/02/17 08:49:06;;;;;;;8.15;4.60;;;;;;;8.40;76.51;97067.99;1715217;83;21070;-75
2022/02/17 08:51:32;;;;;;;6.60;4.12;;;;;;;8.47;76.34;97076.15;1715402;83;21087;-75
2022/02/17 08:53:59;;;;;;;7.25;3.58;;;;;;;8.60;76.37;97074.08;1715297;83;21046;-75
2022/02/17 08:56:26;;;;;;;8.40;5.75;;;;;;;8.79;76.27;97063.11;1715405;83;22567;-76
2022/02/17 08:58:52;;;;;;;7.53;4.00;;;;;;;8.86;75.91;97072.50;1715086;83;21087;-79
2022/02/17 09:01:19;;;;;;;7.45;3.70;;;;;;;8.95;75.76;97074.45;1715601;83;21594;-79
2022/02/17 09:03:46;;;;;;;9.23;3.90;;;;;;;9.13;75.83;97072.20;1719148;83;21197;-74
2022/02/17 09:06:14;;;;;;;7.78;2.70;;;;;;;9.32;75.67;97083.02;1723027;83;21642;-75
2022/02/17 09:08:41;;;;;;;13.00;9.20;;;;;;;9.43;75.40;97088.82;1722599;83;21840;-75
2022/02/17 09:11:10;;;;;;;6.97;4.22;;;;;;;9.51;75.26;97096.47;1722881;83;21042;-75
2022/02/17 09:13:36;;;;;;;5.85;3.10;;;;;;;9.52;74.86;97095.58;1722913;83;21090;-75
2022/02/17 09:16:03;;;;;;;6.75;3.70;;;;;;;9.43;74.64;97101.09;1722948;83;21219;-75
2022/02/17 09:18:31;;;;;;;4.90;2.47;;;;;;;9.33;74.64;97103.13;1723107;83;21038;-76
2022/02/17 09:20:57;;;;;;;6.97;4.15;;;;;;;9.24;74.55;97100.31;1723087;83;21778;-76
2022/02/17 09:23:24;;;;;;;12.75;9.00;;;;;;;9.21;74.63;97102.16;1723327;83;21130;-76
2022/02/17 09:25:51;;;;;;;6.03;4.35;;;;;;;9.25;74.76;97107.72;1723123;83;21677;-76
2022/02/17 09:28:17;;;;;;;7.60;5.85;;;;;;;9.32;74.99;97101.39;1723301;83;21102;-76
2022/02/17 09:30:44;;;;;;;4.62;2.77;;;;;;;9.41;75.04;97110.32;1723022;83;21046;-76
2022/02/17 09:33:11;;;;;;;6.20;2.85;;;;;;;9.50;74.92;97119.25;1722922;83;22568;-77
2022/02/17 09:35:37;;;;;;;4.28;2.95;;;;;;;9.63;74.93;97114.93;1722934;83;21109;-77
2022/02/17 09:38:04;;;;;;;4.65;2.15;;;;;;;9.71;74.73;97123.46;1723118;83;21090;-77
2022/02/17 09:40:31;;;;;;;12.15;8.13;;;;;;;9.69;74.35;97130.06;1722822;83;21548;-77
2022/02/17 09:42:58;;;;;;;7.08;4.47;;;;;;;9.66;74.28;97131.45;1722980;83;21070;-83
2022/02/17 09:45:25;;;;;;;14.07;9.98;;;;;;;9.58;74.21;97135.23;1722841;83;21817;-77
2022/02/17 09:47:52;;;;;;;28.95;17.60;;;;;;;9.51;74.14;97145.03;1722877;83;21078;-75
2022/02/17 09:50:19;;;;;;;4.50;2.90;;;;;;;9.42;74.26;97151.43;1689319;83;21087;-75
2022/02/17 09:52:46;;;;;;;5.80;3.58;;;;;;;9.40;74.41;97145.33;1690221;84;21570;-75
2022/02/17 09:55:13;;;;;;;4.17;2.10;;;;;;;9.39;74.27;97151.97;1690314;84;21100;-75
2022/02/17 09:57:41;;;;;;;3.58;2.10;;;;;;;9.36;74.26;97158.14;1684195;84;21899;-75
2022/02/17 10:00:10;;;;;;;3.42;2.30;;;;;;;9.40;74.41;97151.05;1662743;84;21058;-75
2022/02/17 10:02:37;;;;;;;4.05;2.22;;;;;;;9.44;74.44;97164.48;1690401;84;21066;-75
2022/02/17 10:05:05;;;;;;;3.42;2.37;;;;;;;9.48;74.27;97168.31;1683434;84;21051;-75
2022/02/17 10:07:37;;;;;;;3.35;1.42;;;;;;;9.54;74.36;97160.25;1744755;81;21078;-75
2022/02/17 10:10:10;;;;;;;3.67;2.50;;;;;;;9.53;74.02;97172.10;1744959;82;21792;-75
2022/02/17 10:13:04;;;;;;;2.33;1.42;;;;;;;9.53;73.94;97178.23;1745066;82;21008;-75
2022/02/17 10:15:37;;;;;;;4.22;2.22;;;;;;;9.59;73.93;97181.14;1745016;82;21109;-76
2022/02/17 10:18:18;;;;;;;5.20;1.57;;;;;;;9.60;73.56;97182.84;1745012;82;21082;-75
2022/02/17 10:21:07;;;;;;;2.15;1.45;;;;;;;9.53;73.56;97189.17;1743425;82;21735;-74
2022/02/17 10:23:46;;;;;;;3.95;3.10;;;;;;;9.50;73.74;97201.09;1745018;82;22618;-74
2022/02/17 10:26:17;;;;;;;3.00;2.00;;;;;;;9.55;73.84;97209.67;1744876;82;21062;-75
2022/02/17 10:28:54;;;;;;;4.20;2.35;;;;;;;9.60;73.95;97213.04;1743755;82;21130;-75
2022/02/17 10:31:24;;;;;;;3.60;2.35;;;;;;;9.59;73.81;97216.59;1745129;82;21046;-75
2022/02/17 10:33:54;;;;;;;2.20;1.50;;;;;;;9.58;73.58;97223.19;1745060;82;21542;-75
2022/02/17 10:36:44;;;;;;;2.37;1.80;;;;;;;9.49;73.40;97220.36;1744507;82;21775;-75
2022/02/17 10:39:23;;;;;;;3.22;1.82;;;;;;;9.38;73.30;97235.53;1744888;82;21514;-75
2022/02/17 10:42:07;;;;;;;4.97;2.08;;;;;;;9.23;73.18;97235.02;1745074;82;21584;-75
2022/02/17 10:44:40;;;;;;;2.67;1.72;;;;;;;9.12;73.28;97229.20;1744888;81;21093;-74
2022/02/17 10:47:19;;;;;;;2.70;1.80;;;;;;;9.04;73.34;97249.53;1745133;81;21595;-75
2022/02/17 10:49:50;;;;;;;1.60;1.30;;;;;;;8.93;73.26;97244.11;1743843;82;21768;-75
2022/02/17 10:52:39;;;;;;;1.82;1.40;;;;;;;8.84;73.42;97258.77;1744006;82;21043;-75
2022/02/17 10:55:16;;;;;;;2.45;1.30;;;;;;;8.78;73.47;97268.06;1744998;82;21071;-74
2022/02/17 10:57:46;;;;;;;2.90;1.90;;;;;;;8.68;73.44;97271.81;1742470;81;21107;-74
2022/02/17 11:00:21;;;;;;;2.62;1.40;;;;;;;8.55;73.55;97267.30;1744478;82;21591;-75
2022/02/17 11:02:49;;;;;;;1.52;1.40;;;;;;;8.48;73.72;97277.05;1745029;82;22974;-75
2022/02/17 11:05:17;;;;;;;4.25;2.65;;;;;;;8.43;73.80;97278.05;1729232;81;21527;-75
2022/02/17 11:07:46;;;;;;;3.30;2.15;;;;;;;8.37;73.72;97291.69;1722567;82;21082;-74
2022/02/17 11:10:13;;;;;;;4.25;2.12;;;;;;;8.35;73.93;97288.24;1722640;82;21070;-74
2022/02/17 11:12:41;;;;;;;3.72;1.90;;;;;;;8.33;74.04;97297.90;1722879;83;21058;-75
2022/02/17 11:15:09;;;;;;;3.00;1.60;;;;;;;8.30;74.07;97303.19;1728571;82;21744;-74
2022/02/17 11:17:39;;;;;;;4.70;2.77;;;;;;;8.28;74.22;97312.84;1722892;83;21078;-74
2022/02/17 11:20:17;;;;;;;3.10;1.70;;;;;;;8.26;74.29;97327.74;1722689;82;21588;-74
2022/02/17 11:22:41;;;;;;;;;;;;;;;8.28;74.49;97316.78;1725176;81;21055;-74
2022/02/17 11:25:10;;;;;;;3.92;2.20;;;;;;;8.32;74.55;97334.16;1722825;82;20738;-75
2022/02/17 11:28:05;;;;;;;3.55;1.50;;;;;;;8.34;74.42;97330.20;1722508;81;21637;-74
2022/02/17 11:30:33;;;;;;;4.90;2.00;;;;;;;8.34;74.44;97349.39;1722971;82;21504;-74
2022/02/17 11:33:32;;;;;;;3.35;1.50;;;;;;;8.33;74.43;97359.91;1728648;82;21086;-74
2022/02/17 11:36:19;;;;;;;2.72;1.90;;;;;;;8.29;74.32;97372.66;1723206;82;21631;-74
2022/02/17 11:38:55;;;;;;;2.52;1.50;;;;;;;8.25;74.33;97372.30;1722980;83;21090;-74
2022/02/17 11:41:27;;;;;;;2.83;1.52;;;;;;;8.13;74.33;97391.76;1722981;82;21774;-76
2022/02/17 11:43:52;;;;;;;5.08;1.20;;;;;;;8.09;74.40;97405.36;1722845;82;21544;-76
2022/02/17 11:46:44;;;;;;;2.98;1.40;;;;;;;8.11;74.64;97409.27;1723014;82;21077;-75