Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:46;;;;;;;;;;;;;;;-142.75;58.54;79953.56;5072368;28;20011;-75
2021/04/16 00:04:11;;;;;;;;;;;;;;;-142.75;59.21;79969.31;5072425;28;19920;-75
2021/04/16 00:06:36;;;;;;;;;;;;;;;-142.75;59.46;79973.25;5090532;28;19912;-75
2021/04/16 00:09:02;;;;;;;;;;;;;;;-142.75;59.83;79977.19;5090757;28;19942;-75
2021/04/16 00:11:28;;;;;;;;;;;;;;;-142.75;59.41;79977.19;5090488;28;20296;-75
2021/04/16 00:13:53;;;;;;;;;;;;;;;-142.75;59.42;79977.19;5090578;28;19912;-76
2021/04/16 00:16:21;;;;;;;;;;;;;;;-142.75;60.21;79981.16;5072629;28;19912;-75
2021/04/16 00:18:46;;;;;;;;;;;;;;;-142.75;59.96;79981.16;5090275;28;19959;-76
2021/04/16 00:21:12;;;;;;;;;;;;;;;-142.75;60.22;79992.97;5091078;28;19942;-76
2021/04/16 00:23:37;;;;;;;;;;;;;;;-142.75;60.23;79987.06;5072612;28;19912;-75
2021/04/16 00:26:06;;;;;;;;;;;;;;;-142.75;60.28;79991.00;5090501;28;19923;-74
2021/04/16 00:28:32;;;;;;;;;;;;;;;-142.75;60.47;79991.00;5072389;28;19919;-73
2021/04/16 00:30:57;;;;;;;;;;;;;;;-142.75;60.90;80000.84;5090310;28;19916;-75
2021/04/16 00:33:22;;;;;;;;;;;;;;;-142.75;60.97;79992.97;5090458;28;19911;-75
2021/04/16 00:35:47;;;;;;;;;;;;;;;-142.75;60.58;79989.03;5090493;28;19912;-75
2021/04/16 00:38:13;;;;;;;;;;;;;;;-142.75;60.07;79985.09;5072632;28;19981;-74
2021/04/16 00:40:41;;;;;;;;;;;;;;;-142.75;60.27;79985.09;5090100;28;19959;-73
2021/04/16 00:43:06;;;;;;;;;;;;;;;-142.75;60.33;79981.16;5089994;28;19947;-76
2021/04/16 00:45:32;;;;;;;;;;;;;;;-142.75;60.87;79996.91;5072722;28;19932;-74
2021/04/16 00:48:00;;;;;;;;;;;;;;;-142.75;61.18;80020.53;5072280;28;19916;-74
2021/04/16 00:50:28;;;;;;;;;;;;;;;-142.75;61.00;80032.38;5090782;28;19912;-74
2021/04/16 00:52:53;;;;;;;;;;;;;;;-142.75;61.20;80032.38;5072628;28;20392;-74
2021/04/16 00:55:20;;;;;;;;;;;;;;;-142.75;61.02;80038.28;5072756;28;19916;-74
2021/04/16 00:57:45;;;;;;;;;;;;;;;-142.75;61.62;80050.09;5073009;28;20301;-74
2021/04/16 01:00:11;;;;;;;;;;;;;;;-142.75;61.71;80056.00;5090832;28;19971;-78
2021/04/16 01:02:37;;;;;;;;;;;;;;;-142.75;61.97;80063.88;5092296;28;19911;-75
2021/04/16 01:05:03;;;;;;;;;;;;;;;-142.75;62.30;80073.75;5113124;22;19942;-71
2021/04/16 01:07:28;;;;;;;;;;;;;;;-142.75;62.74;80079.66;5110103;28;19955;-71
2021/04/16 01:09:54;;;;;;;;;;;;;;;-142.75;62.61;80083.59;5106586;28;20428;-70
2021/04/16 01:12:19;;;;;;;;;;;;;;;-142.75;62.67;80083.59;5113786;28;19912;-70
2021/04/16 01:14:46;;;;;;;;;;;;;;;-142.75;62.74;80083.59;5107131;28;21667;-71
2021/04/16 01:17:13;;;;;;;;;;;;;;;-142.75;62.69;80087.53;5075072;28;19911;-71
2021/04/16 01:19:40;;;;;;;;;;;;;;;-142.75;62.76;80091.47;5095652;28;19934;-70
2021/04/16 01:22:14;;;;;;;;;;;;;;;-142.75;62.90;80093.44;5114246;28;19912;-69
2021/04/16 01:24:39;;;;;;;;;;;;;;;-142.75;62.91;80087.53;5089691;28;20369;-71
2021/04/16 01:27:11;;;;;;;;;;;;;;;-142.75;62.63;80095.41;5095383;28;20006;-69
2021/04/16 01:29:37;;;;;;;;;;;;;;;-142.75;62.56;80087.53;5108157;28;19919;-70
2021/04/16 01:32:02;;;;;;;;;;;;;;;-142.75;62.61;80097.38;5102707;28;19919;-70
2021/04/16 01:34:28;;;;;;;;;;;;;;;-142.75;62.87;80099.34;5094717;28;19912;-71
2021/04/16 01:36:54;;;;;;;;;;;;;;;-142.75;62.92;80107.22;5093200;28;19973;-71
2021/04/16 01:39:20;;;;;;;;;;;;;;;-142.75;63.39;80111.19;5080913;28;19912;-71
2021/04/16 01:41:45;;;;;;;;;;;;;;;-142.75;63.81;80121.03;5092546;28;19925;-70
2021/04/16 01:44:14;;;;;;;;;;;;;;;-142.75;63.62;80123.00;5090375;28;19964;-70
2021/04/16 01:46:54;;;;;;;;;;;;;;;-142.75;63.53;80121.03;5110512;28;19911;-71
2021/04/16 01:49:21;;;;;;;;;;;;;;;-142.75;64.11;80136.78;5113532;28;19911;-71
2021/04/16 01:51:47;;;;;;;;;;;;;;;-142.75;63.98;80148.59;5113860;28;20349;-70
2021/04/16 01:54:15;;;;;;;;;;;;;;;-142.75;63.79;80152.56;5077292;28;19944;-70
2021/04/16 01:56:41;;;;;;;;;;;;;;;-142.75;63.88;80154.53;5074487;28;19926;-70
2021/04/16 01:59:13;;;;;;;;;;;;;;;-142.75;63.94;80160.44;5096208;28;19911;-71
2021/04/16 02:01:39;;;;;;;;;;;;;;;-142.75;64.13;80166.34;5112871;28;19911;-70
2021/04/16 02:04:04;;;;;;;;;;;;;;;-142.75;64.07;80166.34;5091667;28;20434;-70
2021/04/16 02:06:35;;;;;;;;;;;;;;;-142.75;64.30;80174.22;5078535;28;19919;-69
2021/04/16 02:09:04;;;;;;;;;;;;;;;-142.75;63.96;80162.41;5092531;28;19974;-69
2021/04/16 02:11:29;;;;;;;;;;;;;;;-142.75;63.85;80152.56;5107424;28;19919;-71
2021/04/16 02:13:54;;;;;;;;;;;;;;;-142.75;63.25;80138.75;5112172;28;19915;-70
2021/04/16 02:16:20;;;;;;;;;;;;;;;-142.75;63.27;80123.00;5088127;28;19934;-70
2021/04/16 02:18:45;;;;;;;;;;;;;;;-142.75;62.64;80109.22;5074982;28;20377;-71
2021/04/16 02:21:10;;;;;;;;;;;;;;;-142.75;62.57;80111.19;5101779;28;19986;-70
2021/04/16 02:23:35;;;;;;;;;;;;;;;-142.75;62.81;80107.22;5094183;28;19964;-70
2021/04/16 02:26:00;;;;;;;;;;;;;;;-142.75;62.22;80105.25;5109869;28;19916;-71
2021/04/16 02:28:26;;;;;;;;;;;;;;;-142.75;62.22;80107.22;5099598;28;19951;-72
2021/04/16 02:30:51;;;;;;;;;;;;;;;-142.75;62.62;80107.22;5104751;28;20335;-70
2021/04/16 02:33:16;;;;;;;;;;;;;;;-142.75;62.39;80109.22;5111433;28;19911;-71
2021/04/16 02:35:41;;;;;;;;;;;;;;;-142.75;62.48;80119.06;5087241;28;19923;-70
2021/04/16 02:38:06;;;;;;;;;;;;;;;-142.75;62.74;80126.94;5092151;28;19919;-70
2021/04/16 02:40:31;;;;;;;;;;;;;;;-142.75;63.05;80126.94;5078653;28;20335;-69
2021/04/16 02:42:57;;;;;;;;;;;;;;;-142.75;63.07;80115.13;5098224;28;20304;-69
2021/04/16 02:45:23;;;;;;;;;;;;;;;-142.75;62.71;80115.13;5084798;28;19912;-71
2021/04/16 02:47:49;;;;;;;;;;;;;;;-142.75;63.17;80115.13;5091879;28;19930;-71
2021/04/16 02:50:17;;;;;;;;;;;;;;;-142.75;63.12;80130.88;5092138;28;20024;-71
2021/04/16 02:52:43;;;;;;;;;;;;;;;-142.75;63.48;80142.69;5091904;28;19908;-70
2021/04/16 02:55:08;;;;;;;;;;;;;;;-142.75;63.35;80152.56;5091669;28;19914;-70
2021/04/16 02:57:34;;;;;;;;;;;;;;;-142.75;63.38;80140.72;5091666;28;19914;-70
2021/04/16 02:59:59;;;;;;;;;;;;;;;-142.75;63.29;80138.75;5091819;28;19914;-70
2021/04/16 03:02:24;;;;;;;;;;;;;;;-142.75;63.47;80134.81;5091361;28;19935;-70
2021/04/16 03:04:49;;;;;;;;;;;;;;;-142.75;63.26;80132.84;5110126;28;20037;-70
2021/04/16 03:07:14;;;;;;;;;;;;;;;-142.75;63.30;80130.88;5111879;28;19945;-71
2021/04/16 03:09:40;;;;;;;;;;;;;;;-142.75;63.30;80138.75;5093005;28;19908;-72
2021/04/16 03:12:05;;;;;;;;;;;;;;;-142.75;63.37;80130.88;5097427;28;19998;-70
2021/04/16 03:14:30;;;;;;;;;;;;;;;-142.75;63.71;80134.81;5094737;28;19955;-71
2021/04/16 03:16:56;;;;;;;;;;;;;;;-142.75;63.56;80156.50;5085803;28;19933;-71
2021/04/16 03:19:21;;;;;;;;;;;;;;;-142.75;63.77;80178.16;5091178;28;20281;-71
2021/04/16 03:21:46;;;;;;;;;;;;;;;-142.75;64.26;80189.97;5073374;28;19922;-70
2021/04/16 03:24:11;;;;;;;;;;;;;;;-142.75;64.57;80193.94;5090714;28;20001;-70
2021/04/16 03:26:36;;;;;;;;;;;;;;;-142.75;64.63;80197.88;5098580;28;20273;-70
2021/04/16 03:29:03;;;;;;;;;;;;;;;-142.75;64.85;80205.75;5111401;28;19907;-70
2021/04/16 03:31:28;;;;;;;;;;;;;;;-142.75;64.97;80201.81;5108261;28;19914;-70
2021/04/16 03:33:54;;;;;;;;;;;;;;;-142.75;65.71;80195.91;5111487;28;20273;-71
2021/04/16 03:36:19;;;;;;;;;;;;;;;-142.75;65.71;80217.56;5107160;28;20375;-70
2021/04/16 03:38:45;;;;;;;;;;;;;;;-142.75;65.98;80209.69;5100981;28;19934;-71
2021/04/16 03:41:10;;;;;;;;;;;;;;;-142.75;66.16;80191.97;5094398;28;20284;-70
2021/04/16 03:43:35;;;;;;;;;;;;;;;-142.75;66.00;80162.41;5087488;28;19908;-70
2021/04/16 03:46:00;;;;;;;;;;;;;;;-142.75;65.91;80136.78;5105158;28;19912;-72
2021/04/16 03:48:26;;;;;;;;;;;;;;;-142.75;65.41;80134.81;5090799;28;19907;-73
2021/04/16 03:50:51;;;;;;;;;;;;;;;-142.75;65.57;80119.06;5091189;28;19943;-73
2021/04/16 03:53:16;;;;;;;;;;;;;;;-142.75;65.19;80121.03;5090774;28;19908;-73
2021/04/16 03:55:42;;;;;;;;;;;;;;;-142.75;65.50;80107.22;5090693;28;19915;-72
2021/04/16 03:58:07;;;;;;;;;;;;;;;-142.75;65.50;80099.34;5090785;28;19908;-72
2021/04/16 04:00:35;;;;;;;;;;;;;;;-142.75;65.17;80113.16;5090189;28;19912;-72
2021/04/16 04:03:00;;;;;;;;;;;;;;;-142.75;65.05;80140.72;5090734;28;20273;-73
2021/04/16 04:05:26;;;;;;;;;;;;;;;-142.75;65.68;80148.59;5090480;28;19918;-72
2021/04/16 04:07:51;;;;;;;;;;;;;;;-142.75;66.24;80142.69;5072639;28;19908;-73
2021/04/16 04:10:21;;;;;;;;;;;;;;;-142.75;65.90;80174.22;5072354;28;19907;-73
2021/04/16 04:12:47;;;;;;;;;;;;;;;-142.75;66.14;80189.97;5090467;28;19908;-73
2021/04/16 04:15:12;;;;;;;;;;;;;;;-142.75;66.27;80201.81;5072391;28;19912;-72
2021/04/16 04:17:38;;;;;;;;;;;;;;;-142.75;66.44;80215.59;5104648;28;19920;-73
2021/04/16 04:20:05;;;;;;;;;;;;;;;-142.75;66.60;80221.50;5110846;28;19907;-73
2021/04/16 04:22:30;;;;;;;;;;;;;;;-142.75;66.48;80223.47;5110710;28;19943;-72
2021/04/16 04:24:55;;;;;;;;;;;;;;;-142.75;66.61;80235.31;5110701;28;19992;-72
2021/04/16 04:27:20;;;;;;;;;;;;;;;-142.75;66.93;80243.19;5110793;28;19960;-73
2021/04/16 04:29:46;;;;;;;;;;;;;;;-142.75;66.95;80249.09;5092526;28;20355;-73
2021/04/16 04:32:12;;;;;;;;;;;;;;;-142.75;67.69;80203.78;5110424;28;19907;-73
2021/04/16 04:34:37;;;;;;;;;;;;;;;-142.75;67.14;80229.38;5090977;28;19908;-73
2021/04/16 04:37:03;;;;;;;;;;;;;;;-142.75;67.14;80241.22;5105641;28;19914;-72
2021/04/16 04:39:30;;;;;;;;;;;;;;;-142.75;67.84;80241.22;5114707;28;19907;-73
2021/04/16 04:41:55;;;;;;;;;;;;;;;-142.75;67.66;80241.22;5095751;28;19920;-72
2021/04/16 04:44:21;;;;;;;;;;;;;;;-142.75;67.56;80241.22;5096474;28;19960;-71
2021/04/16 04:46:46;;;;;;;;;;;;;;;-142.75;67.57;80241.22;5114492;28;19908;-71
2021/04/16 04:49:11;;;;;;;;;;;;;;;-142.75;67.78;80245.16;5114192;28;19961;-68
2021/04/16 04:51:37;;;;;;;;;;;;;;;-142.75;67.95;80241.22;5096786;28;20357;-70
2021/04/16 04:54:03;;;;;;;;;;;;;;;-142.75;67.68;80237.28;5103256;28;20116;-71
2021/04/16 04:56:28;;;;;;;;;;;;;;;-142.75;67.99;80233.31;5100973;28;20015;-70
2021/04/16 04:58:54;;;;;;;;;;;;;;;-142.75;67.63;80235.31;5075820;28;20008;-71
2021/04/16 05:01:19;;;;;;;;;;;;;;;-142.75;67.72;80225.44;5112251;28;20116;-70
2021/04/16 05:03:44;;;;;;;;;;;;;;;-142.75;67.53;80223.47;5093733;28;19911;-70
2021/04/16 05:06:10;;;;;;;;;;;;;;;-142.75;67.68;80217.56;5075765;28;19920;-70
2021/04/16 05:08:35;;;;;;;;;;;;;;;-142.75;67.63;80213.63;5093728;28;19908;-70
2021/04/16 05:11:01;;;;;;;;;;;;;;;-142.75;67.55;80211.66;5105192;28;19907;-72
2021/04/16 05:13:26;;;;;;;;;;;;;;;-142.75;67.70;80205.75;5094892;28;19956;-70
2021/04/16 05:15:52;;;;;;;;;;;;;;;-142.75;67.83;80193.94;5114120;28;19907;-71
2021/04/16 05:18:17;;;;;;;;;;;;;;;-142.75;67.86;80180.13;5104959;28;19938;-71
2021/04/16 05:20:42;;;;;;;;;;;;;;;-142.75;67.86;80146.63;5093491;28;19914;-71
2021/04/16 05:23:07;;;;;;;;;;;;;;;-142.75;67.43;80087.53;5093711;28;19924;-71
2021/04/16 05:25:32;;;;;;;;;;;;;;;-142.75;66.57;80004.78;5099441;28;19961;-70
2021/04/16 05:27:58;;;;;;;;;;;;;;;-142.75;64.44;79939.78;5113702;28;20392;-71
2021/04/16 05:30:23;;;;;;;;;;;;;;;-142.75;63.54;79851.13;5095226;28;19926;-70
2021/04/16 05:32:48;;;;;;;;;;;;;;;-142.75;62.46;79825.50;5095097;28;19979;-71
2021/04/16 05:35:14;;;;;;;;;;;;;;;-142.75;62.43;79760.50;5097170;28;19923;-71
2021/04/16 05:37:40;;;;;;;;;;;;;;;-142.75;61.27;79665.94;5093138;28;19970;-71
2021/04/16 05:40:06;;;;;;;;;;;;;;;-142.75;58.90;79589.09;5093178;28;19919;-69
2021/04/16 05:42:31;;;;;;;;;;;;;;;-142.75;56.78;79498.47;5092986;28;19912;-70
2021/04/16 05:44:59;;;;;;;;;;;;;;;-142.75;55.36;79425.59;5109861;28;20019;-72
2021/04/16 05:47:25;;;;;;;;;;;;;;;-142.75;54.52;79382.25;5075301;28;20328;-72
2021/04/16 05:49:50;;;;;;;;;;;;;;;-142.75;53.16;79303.47;5074404;28;19927;-71
2021/04/16 05:52:15;;;;;;;;;;;;;;;-142.75;52.34;79250.28;5074826;28;19912;-71
2021/04/16 05:54:40;;;;;;;;;;;;;;;-142.75;51.37;79181.34;5092776;28;19912;-71
2021/04/16 05:57:06;;;;;;;;;;;;;;;-142.75;50.11;79145.88;5102713;28;19926;-71
2021/04/16 05:59:31;;;;;;;;;;;;;;;-142.75;49.63;79118.31;5113192;28;19918;-70
2021/04/16 06:01:56;;;;;;;;;;;;;;;-142.75;49.33;79076.94;5112637;28;19915;-71
2021/04/16 06:04:23;;;;;;;;;;;;;;;-142.75;48.44;79049.38;5084170;28;19931;-72
2021/04/16 06:06:48;;;;;;;;;;;;;;;-142.75;48.16;79009.97;5092639;28;19912;-71
2021/04/16 06:09:14;;;;;;;;;;;;;;;-142.75;47.94;78968.63;5105112;28;19919;-70
2021/04/16 06:11:39;;;;;;;;;;;;;;;-142.75;47.58;78944.97;5094019;28;20006;-71
2021/04/16 06:14:04;;;;;;;;;;;;;;;-142.75;47.26;78881.94;5104837;28;19955;-71
2021/04/16 06:16:30;;;;;;;;;;;;;;;-142.75;46.88;78856.34;5092128;28;20293;-70
2021/04/16 06:18:55;;;;;;;;;;;;;;;-142.75;46.22;78814.97;5092307;28;19916;-72
2021/04/16 06:21:20;;;;;;;;;;;;;;;-142.75;45.93;78791.34;5092882;28;19918;-72
2021/04/16 06:23:45;;;;;;;;;;;;;;;-142.75;45.74;78779.53;5090830;28;19916;-71
2021/04/16 06:26:11;;;;;;;;;;;;;;;-142.75;46.05;78805.13;5082379;28;19916;-71
2021/04/16 06:28:36;;;;;;;;;;;;;;;-142.75;46.12;78759.84;5073956;28;20377;-71
2021/04/16 06:31:01;;;;;;;;;;;;;;;-142.75;45.15;78702.72;5091998;28;19912;-72
2021/04/16 06:33:29;;;;;;;;;;;;;;;-142.75;45.30;78681.06;5091509;28;19912;-71
2021/04/16 06:35:55;;;;;;;;;;;;;;;-142.75;44.56;78643.63;5090554;28;20352;-73
2021/04/16 06:38:22;;;;;;;;;;;;;;;-142.75;43.81;78598.34;5072813;28;19918;-70
2021/04/16 06:40:49;;;;;;;;;;;;;;;-142.75;43.56;78551.06;5072568;28;19911;-72
2021/04/16 06:43:15;;;;;;;;;;;;;;;-142.75;42.56;78480.16;5070415;28;19999;-73
2021/04/16 06:45:40;;;;;;;;;;;;;;;-142.75;42.35;78456.53;5080376;28;20010;-71
2021/04/16 06:48:06;;;;;;;;;;;;;;;-142.75;42.16;78464.41;5092855;28;19915;-72
2021/04/16 06:50:34;;;;;;;;;;;;;;;-142.75;42.16;78460.47;5110138;28;19915;-71
2021/04/16 06:53:15;;;;;;;;;;;;;;;-142.75;41.75;78393.50;5093404;28;19918;-71
2021/04/16 06:55:52;;;;;;;;;;;;;;;-142.75;42.10;78399.44;5092932;28;19912;-71
2021/04/16 06:58:23;;;;;;;;;;;;;;;-142.75;41.30;78381.69;5110806;28;20376;-71
2021/04/16 07:00:53;;;;;;;;;;;;;;;-142.75;40.85;78314.75;5110359;28;19963;-73
2021/04/16 07:03:23;;;;;;;;;;;;;;;-142.75;41.17;78289.13;5110788;28;20006;-71
2021/04/16 07:05:54;;;;;;;;;;;;;;;-142.75;39.95;78208.41;5103929;28;20346;-70
2021/04/16 07:08:32;;;;;;;;;;;;;;;-142.75;39.07;78155.22;5085687;28;19990;-71
2021/04/16 07:10:58;;;;;;;;;;;;;;;-142.75;39.38;78139.47;5110315;28;19920;-71
2021/04/16 07:13:29;;;;;;;;;;;;;;;-142.75;39.67;78133.56;5110462;28;20301;-72
2021/04/16 07:15:55;;;;;;;;;;;;;;;-142.75;39.00;78121.75;5092080;28;19922;-73
2021/04/16 07:18:24;;;;;;;;;;;;;;;-142.75;38.72;78062.69;5096679;28;19911;-71
2021/04/16 07:20:49;;;;;;;;;;;;;;;-142.75;38.21;78046.91;5103010;28;19911;-71
2021/04/16 07:23:16;;;;;;;;;;;;;;;-142.75;38.01;78078.44;5110889;28;20430;-71
2021/04/16 07:26:05;;;;;;;;;;;;;;;-142.75;38.10;78092.22;5092009;28;19915;-71
2021/04/16 07:28:44;;;;;;;;;;;;;;;-142.75;38.50;78078.44;5091902;28;19974;-73
2021/04/16 07:31:28;;;;;;;;;;;;;;;-142.75;37.92;78056.78;5088604;28;19911;-71
2021/04/16 07:33:53;;;;;;;;;;;;;;;-142.75;37.16;77995.72;5104799;28;20369;-71
2021/04/16 07:36:21;;;;;;;;;;;;;;;-142.75;37.34;77976.03;5089701;28;19999;-73
2021/04/16 07:39:06;;;;;;;;;;;;;;;-142.75;37.05;77989.81;5098194;28;19934;-72
2021/04/16 07:41:33;;;;;;;;;;;;;;;-142.75;38.27;77997.69;5095443;28;20335;-75
2021/04/16 07:44:00;;;;;;;;;;;;;;;-142.75;37.81;77938.63;5110260;28;20467;-72
2021/04/16 07:46:25;;;;;;;;;;;;;;;-142.75;37.39;77920.91;5109929;28;19920;-72
2021/04/16 07:48:50;;;;;;;;;;;;;;;-142.75;36.53;77895.28;5092220;28;19918;-73
2021/04/16 07:51:27;;;;;;;;;;;;;;;-142.75;37.23;77930.75;5109918;28;20287;-71
2021/04/16 07:53:52;;;;;;;;;;;;;;;-142.75;35.63;77853.94;5091491;28;19923;-71
2021/04/16 07:56:17;;;;;;;;;;;;;;;-142.75;35.60;77824.41;5091539;28;19915;-71
2021/04/16 07:58:59;;;;;;;;;;;;;;;-142.75;36.12;77853.94;5109890;28;19911;-71
2021/04/16 08:01:24;;;;;;;;;;;;;;;-142.75;35.78;77826.38;5109882;28;20392;-73
2021/04/16 08:03:50;;;;;;;;;;;;;;;-142.75;36.19;77822.44;5109640;28;19919;-72
2021/04/16 08:06:27;;;;;;;;;;;;;;;-142.75;35.62;77798.81;5083520;28;19966;-73
2021/04/16 08:08:52;;;;;;;;;;;;;;;-142.75;35.20;77767.31;5089554;28;19920;-72
2021/04/16 08:11:19;;;;;;;;;;;;;;;-142.75;34.91;77751.56;5073822;28;20395;-71
2021/04/16 08:13:47;;;;;;;;;;;;;;;-142.75;34.65;77747.63;5100294;28;19951;-71
2021/04/16 08:16:14;;;;;;;;;;;;;;;-142.75;34.52;77676.72;5077510;28;19911;-72
2021/04/16 08:18:40;;;;;;;;;;;;;;;-142.75;34.70;77649.16;5077153;28;19916;-73
2021/04/16 08:21:11;;;;;;;;;;;;;;;-142.75;33.55;77643.25;5077621;28;19919;-72
2021/04/16 08:23:47;;;;;;;;;;;;;;;-142.75;32.44;77686.56;5078061;28;19972;-72
2021/04/16 08:26:13;;;;;;;;;;;;;;;-142.75;33.87;77629.47;5096140;28;20397;-73
2021/04/16 08:29:17;;;;;;;;;;;;;;;-142.75;33.63;77637.34;5095974;28;19912;-71
2021/04/16 08:31:47;;;;;;;;;;;;;;;-142.75;31.88;77495.59;5013316;28;19925;-73
2021/04/16 08:34:15;;;;;;;;;;;;;;;-142.75;32.30;77556.63;4996961;28;20004;-72
2021/04/16 08:36:42;;;;;;;;;;;;;;;-142.75;31.93;77568.44;5038309;28;19965;-71
2021/04/16 08:39:12;;;;;;;;;;;;;;;-142.75;31.02;77574.34;5096053;28;20385;-71
2021/04/16 08:41:42;;;;;;;;;;;;;;;-142.75;30.86;77495.59;5077241;28;19919;-71
2021/04/16 08:44:10;;;;;;;;;;;;;;;-142.75;30.93;77503.47;5076820;28;20438;-72
2021/04/16 08:46:41;;;;;;;;;;;;;;;-142.75;31.09;77491.66;5095704;28;19924;-72
2021/04/16 08:49:10;;;;;;;;;;;;;;;-142.75;30.78;77401.06;5077928;28;20517;-72
2021/04/16 08:51:38;;;;;;;;;;;;;;;-142.75;30.50;77336.09;5102762;28;20409;-71
2021/04/16 08:54:08;;;;;;;;;;;;;;;-142.75;30.09;77363.66;5107926;28;19947;-71
2021/04/16 08:56:38;;;;;;;;;;;;;;;-142.75;30.71;77314.44;5077353;28;20430;-71
2021/04/16 08:59:11;;;;;;;;;;;;;;;-142.75;29.24;77241.59;5095781;28;19966;-72
2021/04/16 09:01:41;;;;;;;;;;;;;;;-142.75;29.01;77202.22;5095388;28;20120;-71
2021/04/16 09:04:33;;;;;;;;;;;;;;;-142.75;27.65;77109.69;5077163;28;19912;-72
2021/04/16 09:06:59;;;;;;;;;;;;;;;-142.75;27.48;77184.50;5046395;28;19923;-72
2021/04/16 09:09:39;;;;;;;;;;;;;;;-142.75;28.30;77233.72;5077587;28;20114;-71
2021/04/16 09:12:05;;;;;;;;;;;;;;;-142.75;28.04;77221.91;5076957;28;19951;-71
2021/04/16 09:14:32;;;;;;;;;;;;;;;-142.75;27.62;77111.66;5077037;28;19955;-72
2021/04/16 09:16:58;;;;;;;;;;;;;;;-142.75;26.42;77141.19;5088483;28;19951;-71
2021/04/16 09:19:26;;;;;;;;;;;;;;;-142.75;26.15;77058.50;5097119;28;19911;-71
2021/04/16 09:22:04;;;;;;;;;;;;;;;-142.75;26.52;77009.28;5097775;28;19919;-71
2021/04/16 09:24:41;;;;;;;;;;;;;;;-142.75;24.83;76995.50;5092961;28;19919;-74
2021/04/16 09:27:14;;;;;;;;;;;;;;;-142.75;25.53;76981.72;5112676;28;19923;-74
2021/04/16 09:29:39;;;;;;;;;;;;;;;-142.75;25.44;76977.78;5112380;28;19919;-72
2021/04/16 09:32:24;;;;;;;;;;;;;;;-142.75;24.54;77064.41;5112450;28;19916;-72
2021/04/16 09:34:52;;;;;;;;;;;;;;;-142.75;25.25;77027.00;5111919;28;20002;-74
2021/04/16 09:37:28;;;;;;;;;;;;;;;-142.75;23.33;77013.22;5112618;28;19911;-72
2021/04/16 09:39:59;;;;;;;;;;;;;;;-142.75;25.24;77054.56;5112200;28;19930;-72
2021/04/16 09:42:36;;;;;;;;;;;;;;;-142.75;24.18;77127.41;5111924;28;19927;-72
2021/04/16 09:45:03;;;;;;;;;;;;;;;-142.75;25.35;77145.13;5112270;28;19985;-72
2021/04/16 09:47:44;;;;;;;;;;;;;;;-142.75;26.23;77216.00;5112284;28;19918;-73
2021/04/16 09:50:21;;;;;;;;;;;;;;;-142.75;24.99;77292.78;5093532;28;19911;-72
2021/04/16 09:52:48;;;;;;;;;;;;;;;-142.75;25.63;77343.97;5094081;28;19918;-73
2021/04/16 09:55:32;;;;;;;;;;;;;;;-142.75;26.21;77521.19;5112061;28;19921;-71
2021/04/16 09:57:57;;;;;;;;;;;;;;;-142.75;25.74;77310.50;5112267;28;20449;-72
2021/04/16 10:00:38;;;;;;;;;;;;;;;-142.75;26.15;77223.88;5093496;28;19911;-73
2021/04/16 10:03:41;;;;;;;;;;;;;;;-142.75;26.85;77139.22;5100956;28;20270;-73
2021/04/16 10:06:22;;;;;;;;;;;;;;;-142.75;25.55;77121.50;5009416;28;19929;-72
2021/04/16 10:08:59;;;;;;;;;;;;;;;-142.75;25.69;77178.59;5009064;28;20032;-73
2021/04/16 10:11:24;;;;;;;;;;;;;;;-142.75;25.33;77066.38;5043744;28;20305;-74
2021/04/16 10:13:49;;;;;;;;;;;;;;;-142.75;25.16;77306.56;5091368;28;19912;-72
2021/04/16 10:16:16;;;;;;;;;;;;;;;-142.75;24.54;77365.63;5090939;28;19919;-73
2021/04/16 10:18:41;;;;;;;;;;;;;;;-142.75;27.13;77406.97;5090645;28;19915;-71
2021/04/16 10:21:10;;;;;;;;;;;;;;;-142.75;25.72;77255.38;5097095;28;19994;-72
2021/04/16 10:23:39;;;;;;;;;;;;;;;-142.75;26.59;77101.81;5092872;28;19911;-73
2021/04/16 11:24:34;;;;;;;;;;;;;;;-142.75;24.97;77066.38;5091297;28;20007;-73
2021/04/16 12:39:10;;;;;;;;;;;;;;;-142.75;33.56;78070.56;5102914;28;19923;-71
2021/04/16 12:41:43;;;;;;;;;;;;;;;-142.75;33.55;78094.19;5086728;28;19920;-71
2021/04/16 12:44:14;;;;;;;;;;;;;;;-142.75;33.87;78176.88;5067771;28;20293;-70
2021/04/16 12:46:39;;;;;;;;;;;;;;;-142.75;34.43;78178.84;5087029;28;19933;-71
2021/04/16 12:49:05;;;;;;;;;;;;;;;-142.75;34.89;78178.84;5087058;28;19920;-71
2021/04/16 12:51:31;;;;;;;;;;;;;;;-142.75;35.12;78188.72;5086828;28;19916;-70
2021/04/16 12:53:56;;;;;;;;;;;;;;;-142.75;34.26;78218.25;5093867;28;19961;-70
2021/04/16 12:56:25;;;;;;;;;;;;;;;-142.75;33.82;78234.00;5107311;28;20343;-72
2021/04/16 12:58:50;;;;;;;;;;;;;;;-142.75;34.28;78228.09;5092487;28;19920;-72
2021/04/16 13:01:25;;;;;;;;;;;;;;;-142.75;32.04;78245.81;5111011;28;19926;-72
2021/04/16 13:03:50;;;;;;;;;;;;;;;-142.75;31.45;78267.47;5111221;28;19911;-71
2021/04/16 13:06:19;;;;;;;;;;;;;;;-142.75;33.13;78283.22;5111289;28;20422;-72
2021/04/16 13:08:44;;;;;;;;;;;;;;;-142.75;33.31;78251.72;5094686;28;20356;-72
2021/04/16 13:11:09;;;;;;;;;;;;;;;-142.75;32.50;78338.38;5093489;28;20006;-75
2021/04/16 13:13:34;;;;;;;;;;;;;;;-142.75;34.39;78318.69;5072086;28;19908;-72
2021/04/16 13:15:59;;;;;;;;;;;;;;;-142.75;31.53;78332.47;5093186;28;19914;-73
2021/04/16 13:18:24;;;;;;;;;;;;;;;-142.75;33.57;78310.81;5079797;28;20465;-71
2021/04/16 13:20:50;;;;;;;;;;;;;;;-142.75;34.86;78302.94;5095155;28;20352;-73
2021/04/16 13:23:15;;;;;;;;;;;;;;;-142.75;33.00;78297.00;5079489;28;19947;-73
2021/04/16 13:25:40;;;;;;;;;;;;;;;-142.75;34.58;78318.69;5093533;28;19932;-72
2021/04/16 13:28:05;;;;;;;;;;;;;;;-142.75;34.04;78342.31;5075005;28;19941;-72
2021/04/16 13:30:31;;;;;;;;;;;;;;;-142.75;33.47;78373.81;5093154;28;20416;-70
2021/04/16 13:32:59;;;;;;;;;;;;;;;-142.75;34.42;78365.94;5093712;28;19998;-72
2021/04/16 13:35:28;;;;;;;;;;;;;;;-142.75;33.56;78362.00;5093296;28;19907;-72
2021/04/16 13:37:54;;;;;;;;;;;;;;;-142.75;34.35;78352.16;5075080;28;20321;-72
2021/04/16 13:40:19;;;;;;;;;;;;;;;-142.75;35.02;78332.47;5093151;28;19958;-70
2021/04/16 13:42:44;;;;;;;;;;;;;;;-142.75;35.76;78346.25;5092287;28;19920;-70
2021/04/16 13:45:10;;;;;;;;;;;;;;;-142.75;35.13;78330.50;5092921;28;19912;-72
2021/04/16 13:47:38;;;;;;;;;;;;;;;-142.75;35.58;78346.25;5074829;28;19957;-72
2021/04/16 13:50:03;;;;;;;;;;;;;;;-142.75;34.55;78365.94;5074861;28;19908;-71
2021/04/16 13:52:30;;;;;;;;;;;;;;;-142.75;34.66;78367.91;5093120;28;19935;-69
2021/04/16 13:54:55;;;;;;;;;;;;;;;-142.75;34.52;78381.69;5074350;28;20039;-73
2021/04/16 13:57:21;;;;;;;;;;;;;;;-142.75;35.98;78381.69;5092465;28;20437;-72
2021/04/16 13:59:46;;;;;;;;;;;;;;;-142.75;36.03;78379.72;5092955;28;19907;-73
2021/04/16 14:02:15;;;;;;;;;;;;;;;-142.75;36.78;78389.56;5074168;28;19999;-71
2021/04/16 14:04:43;;;;;;;;;;;;;;;-142.75;35.85;78397.44;5092421;28;19937;-73
2021/04/16 14:07:08;;;;;;;;;;;;;;;-142.75;37.42;78393.50;5092979;28;19908;-71
2021/04/16 14:09:34;;;;;;;;;;;;;;;-142.75;36.76;78381.69;5083207;28;19908;-73
2021/04/16 14:12:00;;;;;;;;;;;;;;;-142.75;37.21;78377.75;5094162;28;19951;-70
2021/04/16 14:14:26;;;;;;;;;;;;;;;-142.75;37.58;78395.47;5076825;28;19946;-72
2021/04/16 14:16:57;;;;;;;;;;;;;;;-142.75;37.15;78381.69;5092534;28;19918;-73
2021/04/16 14:19:24;;;;;;;;;;;;;;;-142.75;36.03;78393.50;5092238;28;19908;-72
2021/04/16 14:21:51;;;;;;;;;;;;;;;-142.75;36.62;78387.59;5091928;28;20015;-73
2021/04/16 14:24:16;;;;;;;;;;;;;;;-142.75;36.00;78387.59;5074648;28;19911;-72
2021/04/16 14:26:46;;;;;;;;;;;;;;;-142.75;36.80;78381.69;5074070;28;19912;-73
2021/04/16 14:29:12;;;;;;;;;;;;;;;-142.75;34.75;78387.59;5092445;28;19908;-74
2021/04/16 14:31:38;;;;;;;;;;;;;;;-142.75;37.35;78385.63;5073889;28;19919;-72
2021/04/16 14:34:04;;;;;;;;;;;;;;;-142.75;36.77;78397.44;5092069;28;20388;-72
2021/04/16 14:36:29;;;;;;;;;;;;;;;-142.75;35.36;78397.44;5094979;28;19919;-74
2021/04/16 14:38:54;;;;;;;;;;;;;;;-142.75;36.40;78389.56;5112495;28;19927;-72
2021/04/16 14:41:21;;;;;;;;;;;;;;;-142.75;37.24;78387.59;5112127;28;19908;-73