Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:02:15;;;;;;;14.38;2.58;;;11.70;78.90;;;;;;5027316;28;20555;-82
2023/03/31 00:04:44;;;;;;;13.90;2.25;;;11.70;78.90;;;;;;5060814;28;20050;-81
2023/03/31 00:07:13;;;;;;;16.27;2.50;;;11.60;78.70;;;;;;5045340;28;20133;-82
2023/03/31 00:09:44;;;;;;;16.00;2.50;;;11.60;78.80;;;;;;5044564;28;20200;-82
2023/03/31 00:12:13;;;;;;;18.42;2.78;;;11.60;78.80;;;;;;5030624;28;20266;-81
2023/03/31 00:14:40;;;;;;;17.20;2.33;;;11.50;78.90;;;;;;5039914;28;20135;-82
2023/03/31 00:17:08;;;;;;;14.82;2.30;;;11.50;78.70;;;;;;5050201;28;20064;-81
2023/03/31 00:19:35;;;;;;;16.55;2.55;;;11.50;78.80;;;;;;5033546;28;20147;-81
2023/03/31 00:22:04;;;;;;;17.97;2.20;;;11.50;78.70;;;;;;5050198;28;20137;-81
2023/03/31 00:24:31;;;;;;;15.07;2.00;;;11.50;78.70;;;;;;5048819;28;20757;-81
2023/03/31 00:27:00;;;;;;;15.05;2.35;;;11.50;78.70;;;;;;5050215;28;20057;-82
2023/03/31 00:29:29;;;;;;;15.20;2.75;;;11.50;78.70;;;;;;5032650;28;20045;-82
2023/03/31 00:31:59;;;;;;;19.95;2.95;;;11.50;78.70;;;;;;5033521;28;20080;-81
2023/03/31 00:34:28;;;;;;;17.00;2.30;;;11.40;78.70;;;;;;5050692;28;20208;-81
2023/03/31 00:37:01;;;;;;;19.75;2.88;;;11.40;78.80;;;;;;5025360;28;20252;-81
2023/03/31 00:39:32;;;;;;;14.23;2.13;;;11.40;78.90;;;;;;5033210;28;20127;-81
2023/03/31 00:42:02;;;;;;;17.05;2.30;;;11.30;78.90;;;;;;5042992;28;20045;-81
2023/03/31 00:44:33;;;;;;;19.25;2.50;;;11.30;79.00;;;;;;5033491;28;20100;-80
2023/03/31 00:47:03;;;;;;;15.63;2.60;;;11.30;78.90;;;;;;5050010;28;20053;-81
2023/03/31 00:49:33;;;;;;;14.23;2.25;;;11.20;79.00;;;;;;5049925;28;20264;-81
2023/03/31 00:52:05;;;;;;;14.77;2.40;;;11.10;79.00;;;;;;5047335;28;20996;-82
2023/03/31 00:54:36;;;;;;;14.50;2.40;;;11.10;79.10;;;;;;5039002;28;20060;-83
2023/03/31 00:57:07;;;;;;;14.82;2.50;;;11.10;79.10;;;;;;5040919;28;20977;-83
2023/03/31 00:59:40;;;;;;;14.40;2.43;;;11.10;79.00;;;;;;5044623;28;20073;-83
2023/03/31 01:02:09;;;;;;;13.00;2.05;;;11.10;79.10;;;;;;5042703;28;20308;-83
2023/03/31 01:04:41;;;;;;;18.02;2.47;;;11.10;79.00;;;;;;5040130;28;20576;-83
2023/03/31 01:07:15;;;;;;;15.68;2.13;;;11.10;78.90;;;;;;5031286;28;20136;-83
2023/03/31 01:09:47;;;;;;;18.73;2.40;;;11.10;79.00;;;;;;5030947;28;20060;-82
2023/03/31 01:12:18;;;;;;;8.30;1.50;;;11.00;79.00;;;;;;5032793;28;20136;-83
2023/03/31 01:14:46;;;;;;;16.25;2.05;;;11.00;78.90;;;;;;5034038;28;20343;-83
2023/03/31 01:17:18;;;;;;;12.23;2.30;;;11.00;78.90;;;;;;5025728;28;20095;-83
2023/03/31 01:19:58;;;;;;;12.95;2.20;;;10.90;79.00;;;;;;5030122;28;20232;-83
2023/03/31 01:22:58;;;;;;;11.02;2.10;;;10.90;79.00;;;;;;5032170;28;20045;-83
2023/03/31 01:26:02;;;;;;;11.57;2.10;;;10.90;79.00;;;;;;5032353;28;20132;-83
2023/03/31 01:28:37;;;;;;;10.88;1.83;;;10.80;79.00;;;;;;5064157;28;20267;-83
2023/03/31 01:31:37;;;;;;;16.90;2.63;;;10.80;79.10;;;;;;5052114;28;20823;-83
2023/03/31 01:34:39;;;;;;;13.75;2.60;;;10.80;79.10;;;;;;5042968;28;20092;-83
2023/03/31 01:37:52;;;;;;;14.68;2.10;;;10.70;79.10;;;;;;5018722;28;24089;-83
2023/03/31 01:40:48;;;;;;;14.33;1.77;;;10.70;79.20;;;;;;4985427;28;20475;-83
2023/03/31 01:43:21;;;;;;;13.07;1.80;;;10.60;79.30;;;;;;5024757;28;20835;-83
2023/03/31 01:45:57;;;;;;;14.68;2.28;;;10.60;79.50;;;;;;5030331;28;20064;-83
2023/03/31 01:48:41;;;;;;;12.23;1.75;;;10.60;79.50;;;;;;5031303;28;20203;-83
2023/03/31 01:51:16;;;;;;;12.30;1.60;;;10.60;79.50;;;;;;5032245;28;20503;-83
2023/03/31 01:53:51;;;;;;;12.60;1.80;;;10.60;79.60;;;;;;5029577;28;20050;-83
2023/03/31 01:56:26;;;;;;;15.68;2.35;;;10.50;79.70;;;;;;5047248;28;20261;-83
2023/03/31 01:58:57;;;;;;;11.02;1.95;;;10.50;79.70;;;;;;5036649;28;20046;-83
2023/03/31 02:01:29;;;;;;;11.38;2.10;;;10.50;79.90;;;;;;5054395;28;20108;-83
2023/03/31 02:03:59;;;;;;;12.68;2.10;;;10.50;80.10;;;;;;5019381;28;20064;-83
2023/03/31 02:06:30;;;;;;;14.87;2.63;;;10.50;80.10;;;;;;5029069;28;20049;-83
2023/03/31 02:09:02;;;;;;;9.90;2.13;;;10.50;80.30;;;;;;5029367;28;20327;-82
2023/03/31 02:11:33;;;;;;;12.10;2.28;;;10.50;80.30;;;;;;5029155;28;20056;-83
2023/03/31 02:14:04;;;;;;;12.35;2.08;;;10.50;80.50;;;;;;5020762;28;20585;-83
2023/03/31 02:16:36;;;;;;;13.40;1.98;;;10.50;80.60;;;;;;5045492;28;20103;-83
2023/03/31 02:19:05;;;;;;;12.30;2.63;;;10.50;80.70;;;;;;5044754;28;20577;-83
2023/03/31 02:21:36;;;;;;;14.13;2.33;;;10.50;80.90;;;;;;5028533;28;20324;-83
2023/03/31 02:24:07;;;;;;;9.55;2.13;;;10.50;81.10;;;;;;5048418;28;20049;-83
2023/03/31 02:26:41;;;;;;;11.95;2.35;;;10.50;80.90;;;;;;5065296;28;20049;-83
2023/03/31 02:29:09;;;;;;;13.15;2.67;;;10.50;81.10;;;;;;5020867;28;20696;-83
2023/03/31 02:31:43;;;;;;;11.70;2.20;;;10.50;81.20;;;;;;5012058;28;20195;-83
2023/03/31 02:34:11;;;;;;;10.35;1.98;;;10.50;81.30;;;;;;5047495;28;20263;-83
2023/03/31 02:36:40;;;;;;;8.88;2.20;;;10.50;81.40;;;;;;5033086;28;20053;-83
2023/03/31 02:39:11;;;;;;;9.50;2.03;;;10.50;81.40;;;;;;5030886;28;20080;-83
2023/03/31 02:41:40;;;;;;;8.50;2.75;;;10.50;81.80;;;;;;5031631;28;20084;-83
2023/03/31 02:44:09;;;;;;;12.57;2.63;;;10.50;82.00;;;;;;5031254;28;20131;-83
2023/03/31 02:46:37;;;;;;;11.40;2.60;;;10.50;81.90;;;;;;5030786;28;20300;-83
2023/03/31 02:49:07;;;;;;;10.20;2.65;;;10.50;81.90;;;;;;5031525;28;20084;-83
2023/03/31 02:52:19;;;;;;;11.43;2.10;;;10.50;82.10;;;;;;5031478;28;20046;-83
2023/03/31 02:55:14;;;;;;;9.93;2.67;;;10.50;82.30;;;;;;5031441;28;20529;-83
2023/03/31 02:58:11;;;;;;;10.73;2.40;;;10.50;82.50;;;;;;5029490;28;20050;-83
2023/03/31 03:00:50;;;;;;;13.02;2.95;;;10.50;82.40;;;;;;5016126;28;20311;-83
2023/03/31 03:03:28;;;;;;;12.02;2.70;;;10.50;82.50;;;;;;5030758;28;20049;-83
2023/03/31 03:06:04;;;;;;;7.82;2.70;;;10.50;82.80;;;;;;5023203;28;20081;-82
2023/03/31 03:09:05;;;;;;;7.90;2.03;;;10.50;83.00;;;;;;5031094;28;20119;-84
2023/03/31 03:11:42;;;;;;;8.27;2.80;;;10.60;82.90;;;;;;5047542;28;20052;-83
2023/03/31 03:14:20;;;;;;;8.70;2.70;;;10.60;83.00;;;;;;5030921;28;20268;-83
2023/03/31 03:16:58;;;;;;;8.35;3.00;;;10.60;83.00;;;;;;5036519;28;20059;-83
2023/03/31 03:19:25;;;;;;;7.57;2.63;;;10.60;83.20;;;;;;5046909;28;20077;-82
2023/03/31 03:21:53;;;;;;;7.13;2.35;;;10.60;83.20;;;;;;5039852;28;20589;-83
2023/03/31 03:24:21;;;;;;;9.77;2.70;;;10.60;83.20;;;;;;5047355;28;20057;-83
2023/03/31 03:26:49;;;;;;;9.35;2.97;;;10.60;83.30;;;;;;5059371;28;20284;-83
2023/03/31 03:29:17;;;;;;;12.38;3.03;;;10.70;83.30;;;;;;5067899;28;20135;-82
2023/03/31 03:31:44;;;;;;;11.27;3.47;;;10.70;83.40;;;;;;5049083;28;20054;-82
2023/03/31 03:34:11;;;;;;;10.98;2.95;;;10.70;83.40;;;;;;5030907;28;20049;-83
2023/03/31 03:36:39;;;;;;;8.13;2.97;;;10.70;83.70;;;;;;5032291;28;20053;-83
2023/03/31 03:39:07;;;;;;;8.20;3.15;;;10.70;83.90;;;;;;5022239;28;20757;-83
2023/03/31 03:41:36;;;;;;;10.10;2.92;;;10.70;84.00;;;;;;5027455;28;20581;-83
2023/03/31 03:44:03;;;;;;;9.52;2.90;;;10.70;83.90;;;;;;5035291;28;20057;-83
2023/03/31 03:46:32;;;;;;;10.20;2.80;;;10.70;84.20;;;;;;5034944;28;20144;-83
2023/03/31 03:48:58;;;;;;;9.17;2.63;;;10.70;84.10;;;;;;5033903;28;20038;-83
2023/03/31 03:51:26;;;;;;;8.57;2.88;;;10.70;84.40;;;;;;5050582;28;20284;-83
2023/03/31 03:53:53;;;;;;;7.43;2.65;;;10.70;84.60;;;;;;5054104;28;20057;-83
2023/03/31 03:56:20;;;;;;;8.38;2.60;;;10.70;84.40;;;;;;5067626;28;20049;-83
2023/03/31 03:58:48;;;;;;;10.40;3.00;;;10.70;84.60;;;;;;5049402;28;20522;-83
2023/03/31 04:01:15;;;;;;;8.63;2.70;;;10.70;84.80;;;;;;5033059;28;20061;-83
2023/03/31 04:03:44;;;;;;;9.13;2.58;;;10.70;84.70;;;;;;5046369;28;20364;-83
2023/03/31 04:06:11;;;;;;;6.90;2.40;;;10.70;84.90;;;;;;5042297;28;20082;-82
2023/03/31 04:08:39;;;;;;;9.45;3.10;;;10.70;84.80;;;;;;5050630;28;20085;-82
2023/03/31 04:11:13;;;;;;;8.05;2.85;;;10.70;84.80;;;;;;5050245;28;20134;-82
2023/03/31 04:13:40;;;;;;;8.47;3.20;;;10.70;85.00;;;;;;5030498;28;20077;-84
2023/03/31 04:16:08;;;;;;;8.88;3.05;;;10.70;85.10;;;;;;5030357;28;20264;-82
2023/03/31 04:18:35;;;;;;;6.60;2.58;;;10.70;85.10;;;;;;5014106;28;20116;-82
2023/03/31 04:21:04;;;;;;;9.00;2.45;;;10.70;85.20;;;;;;5049588;28;20107;-82
2023/03/31 04:23:32;;;;;;;6.53;2.10;;;10.70;85.10;;;;;;5033891;28;20053;-82
2023/03/31 04:25:59;;;;;;;8.27;2.30;;;10.70;85.20;;;;;;5031202;28;20049;-83
2023/03/31 04:28:33;;;;;;;8.43;2.30;;;10.70;85.20;;;;;;5031657;28;20444;-82
2023/03/31 04:31:01;;;;;;;8.38;2.30;;;10.70;85.20;;;;;;5030419;28;20054;-82
2023/03/31 04:33:28;;;;;;;8.48;2.22;;;10.70;85.20;;;;;;5027544;28;20084;-82
2023/03/31 04:35:55;;;;;;;7.25;2.30;;;10.70;85.20;;;;;;5026599;28;20147;-82
2023/03/31 04:38:26;;;;;;;8.97;2.20;;;10.70;85.30;;;;;;5050072;28;20499;-82
2023/03/31 04:40:55;;;;;;;7.80;2.15;;;10.70;85.30;;;;;;5040537;28;20285;-83
2023/03/31 04:43:22;;;;;;;7.60;1.80;;;10.70;85.40;;;;;;5050765;28;20046;-82
2023/03/31 04:45:49;;;;;;;8.70;2.25;;;10.70;85.40;;;;;;5050702;28;20049;-82
2023/03/31 04:48:16;;;;;;;8.27;1.90;;;10.70;85.40;;;;;;5050356;28;20144;-82
2023/03/31 04:50:47;;;;;;;7.00;1.97;;;10.70;85.40;;;;;;5036822;28;20062;-82
2023/03/31 04:53:14;;;;;;;7.60;1.80;;;10.70;85.50;;;;;;5030341;28;20269;-82
2023/03/31 04:55:42;;;;;;;9.30;2.05;;;10.70;85.60;;;;;;5056067;28;20880;-82
2023/03/31 04:58:09;;;;;;;8.10;2.20;;;10.70;85.60;;;;;;5056499;28;20061;-82
2023/03/31 05:00:36;;;;;;;6.68;1.90;;;10.70;85.50;;;;;;5034806;28;20132;-83
2023/03/31 05:03:03;;;;;;;8.77;2.33;;;10.70;85.70;;;;;;5012867;28;20058;-82
2023/03/31 05:05:30;;;;;;;7.68;2.00;;;10.70;85.70;;;;;;5040720;28;20293;-82
2023/03/31 05:07:58;;;;;;;6.05;1.70;;;10.70;85.80;;;;;;5040118;28;20133;-82
2023/03/31 05:10:25;;;;;;;6.65;1.85;;;10.70;85.80;;;;;;5012090;28;20058;-82
2023/03/31 05:12:53;;;;;;;8.02;2.05;;;10.70;85.80;;;;;;5031961;28;20054;-82
2023/03/31 05:15:20;;;;;;;7.77;2.23;;;10.70;85.70;;;;;;5050387;28;20088;-82
2023/03/31 05:17:48;;;;;;;10.48;2.30;;;10.70;85.80;;;;;;5031906;28;20312;-82
2023/03/31 05:20:15;;;;;;;6.53;1.85;;;10.70;85.80;;;;;;5046181;28;20042;-81
2023/03/31 05:22:43;;;;;;;6.18;1.98;;;10.70;85.80;;;;;;5048364;28;20143;-82
2023/03/31 05:25:23;;;;;;;10.73;2.42;;;10.60;85.90;;;;;;5031626;28;20137;-82
2023/03/31 05:27:50;;;;;;;5.60;1.97;;;10.70;85.80;;;;;;5050967;28;20053;-82
2023/03/31 05:30:19;;;;;;;6.63;1.95;;;10.70;86.00;;;;;;5031589;28;20284;-82
2023/03/31 05:32:46;;;;;;;6.40;2.00;;;10.60;85.90;;;;;;5031587;28;20050;-82
2023/03/31 05:35:13;;;;;;;6.78;2.20;;;10.70;86.20;;;;;;5047484;28;20176;-82
2023/03/31 05:37:41;;;;;;;6.97;2.15;;;10.70;85.90;;;;;;5049679;28;20072;-82
2023/03/31 05:40:10;;;;;;;6.87;2.03;;;10.60;86.00;;;;;;5047519;28;20132;-82
2023/03/31 05:42:37;;;;;;;6.63;2.10;;;10.60;85.90;;;;;;5048374;28;20268;-81
2023/03/31 05:45:05;;;;;;;7.07;1.92;;;10.70;86.00;;;;;;5028971;28;20057;-82
2023/03/31 05:47:34;;;;;;;5.93;2.30;;;10.70;86.00;;;;;;5031795;28;20975;-82
2023/03/31 05:50:02;;;;;;;6.22;2.00;;;10.60;86.00;;;;;;5048166;28;20172;-82
2023/03/31 05:52:31;;;;;;;8.60;2.50;;;10.60;86.00;;;;;;5049727;28;20045;-82
2023/03/31 05:54:59;;;;;;;8.32;2.00;;;10.60;86.00;;;;;;5026714;28;21046;-81
2023/03/31 05:57:26;;;;;;;5.15;1.77;;;10.60;86.20;;;;;;5042549;28;20054;-82
2023/03/31 05:59:53;;;;;;;8.50;2.00;;;10.60;86.20;;;;;;5022218;28;20066;-81
2023/03/31 06:02:20;;;;;;;8.95;2.03;;;10.60;86.40;;;;;;5025869;28;20053;-81
2023/03/31 06:04:49;;;;;;;7.03;1.97;;;10.60;86.30;;;;;;5048608;28;20049;-82
2023/03/31 06:07:17;;;;;;;6.95;1.80;;;10.50;86.30;;;;;;5031028;28;20279;-81
2023/03/31 06:09:45;;;;;;;6.22;1.92;;;10.60;86.40;;;;;;5040283;28;20050;-81
2023/03/31 06:12:12;;;;;;;5.85;1.90;;;10.50;86.40;;;;;;5034664;28;20119;-81
2023/03/31 06:14:39;;;;;;;6.55;1.63;;;10.60;86.40;;;;;;5041671;28;20136;-82
2023/03/31 06:17:06;;;;;;;4.53;1.53;;;10.60;86.50;;;;;;5038994;28;20081;-83
2023/03/31 06:19:33;;;;;;;6.13;1.70;;;10.60;86.40;;;;;;5030871;28;20308;-84
2023/03/31 06:22:01;;;;;;;6.00;1.60;;;10.50;86.50;;;;;;5027032;28;20459;-83
2023/03/31 06:24:28;;;;;;;5.30;1.27;;;10.50;86.50;;;;;;5023573;28;20077;-84
2023/03/31 06:26:56;;;;;;;5.22;1.30;;;10.60;86.60;;;;;;5043083;28;20626;-84
2023/03/31 06:29:23;;;;;;;9.07;1.60;;;10.60;86.60;;;;;;5047070;28;20048;-85
2023/03/31 06:31:51;;;;;;;7.75;1.85;;;10.50;86.50;;;;;;5045587;28;20327;-83
2023/03/31 06:34:19;;;;;;;7.15;1.77;;;10.60;86.60;;;;;;5030617;28;20136;-83
2023/03/31 06:36:47;;;;;;;6.57;1.73;;;10.60;86.50;;;;;;5024499;28;20221;-81
2023/03/31 06:39:16;;;;;;;6.00;1.63;;;10.60;86.50;;;;;;5030169;28;20046;-81
2023/03/31 06:41:43;;;;;;;6.43;1.80;;;10.60;86.60;;;;;;5031061;28;20049;-81
2023/03/31 06:44:10;;;;;;;6.68;1.88;;;10.60;86.60;;;;;;5038901;28;20340;-81
2023/03/31 06:46:38;;;;;;;5.78;1.98;;;10.60;86.60;;;;;;5028999;28;20599;-81
2023/03/31 06:49:05;;;;;;;6.97;1.80;;;10.60;86.60;;;;;;5040451;28;20077;-81
2023/03/31 06:51:32;;;;;;;6.68;1.60;;;10.60;86.70;;;;;;5039828;28;20061;-81
2023/03/31 06:53:59;;;;;;;7.20;1.90;;;10.60;86.60;;;;;;5042367;28;20169;-81
2023/03/31 06:56:28;;;;;;;5.00;1.58;;;10.60;86.70;;;;;;5026215;28;20273;-81
2023/03/31 06:58:55;;;;;;;6.68;1.60;;;10.50;86.70;;;;;;5037678;28;20499;-81
2023/03/31 07:01:22;;;;;;;5.70;1.60;;;10.60;86.60;;;;;;5046120;28;20057;-81
2023/03/31 07:03:49;;;;;;;5.18;1.50;;;10.60;86.70;;;;;;5034428;28;20054;-81
2023/03/31 07:06:17;;;;;;;8.80;1.70;;;10.60;86.60;;;;;;5009972;28;20054;-81
2023/03/31 07:08:44;;;;;;;6.57;1.88;;;10.60;86.70;;;;;;5015791;28;20284;-80
2023/03/31 07:11:11;;;;;;;5.22;1.50;;;10.60;86.70;;;;;;5043819;28;20045;-82
2023/03/31 07:13:40;;;;;;;6.22;1.63;;;10.60;86.80;;;;;;5036496;28;20184;-80
2023/03/31 07:16:08;;;;;;;4.80;1.60;;;10.60;86.80;;;;;;5028228;28;20080;-80
2023/03/31 07:18:36;;;;;;;5.60;1.30;;;10.70;86.90;;;;;;5039253;28;20422;-80
2023/03/31 07:21:06;;;;;;;4.40;1.48;;;10.70;86.90;;;;;;5025909;28;20261;-81
2023/03/31 07:23:34;;;;;;;5.07;1.38;;;10.70;86.90;;;;;;5043631;28;20113;-80
2023/03/31 07:26:01;;;;;;;6.40;1.50;;;10.70;87.00;;;;;;5027572;28;20104;-80
2023/03/31 07:28:30;;;;;;;4.65;1.25;;;10.70;87.00;;;;;;5030068;28;20069;-80
2023/03/31 07:30:58;;;;;;;3.77;1.40;;;10.70;87.00;;;;;;5021923;28;20131;-81
2023/03/31 07:33:27;;;;;;;5.53;1.60;;;10.70;86.80;;;;;;5038935;28;20383;-80
2023/03/31 07:35:54;;;;;;;5.53;1.77;;;10.70;86.90;;;;;;5029993;28;20150;-81
2023/03/31 07:38:21;;;;;;;5.82;1.90;;;10.70;87.20;;;;;;5038686;28;20172;-80
2023/03/31 07:40:48;;;;;;;5.40;1.42;;;10.70;87.30;;;;;;5019149;28;20161;-80
2023/03/31 07:43:15;;;;;;;8.13;1.93;;;10.70;87.20;;;;;;5036324;28;20653;-80
2023/03/31 07:45:42;;;;;;;7.20;1.80;;;10.70;87.30;;;;;;5016239;28;20749;-80
2023/03/31 07:48:11;;;;;;;6.30;2.00;;;10.70;87.40;;;;;;5023291;28;20176;-80
2023/03/31 07:50:38;;;;;;;5.93;1.80;;;10.70;87.40;;;;;;5026354;28;20050;-80
2023/03/31 07:53:13;;;;;;;4.82;1.67;;;10.70;87.70;;;;;;5010253;28;20986;-81
2023/03/31 07:55:41;;;;;;;8.80;2.03;;;10.70;87.70;;;;;;5018888;28;20057;-80
2023/03/31 07:58:07;;;;;;;6.70;1.70;;;10.70;87.80;;;;;;5019144;28;20300;-80
2023/03/31 08:00:35;;;;;;;6.65;1.48;;;10.70;87.90;;;;;;5043443;28;20046;-81
2023/03/31 08:03:02;;;;;;;6.30;1.80;;;10.70;87.80;;;;;;5038805;28;20050;-81
2023/03/31 08:05:31;;;;;;;6.63;1.67;;;10.70;87.80;;;;;;5042353;28;20138;-82
2023/03/31 08:07:58;;;;;;;5.90;1.77;;;10.70;88.00;;;;;;5034558;28;20101;-81
2023/03/31 08:10:26;;;;;;;9.02;1.80;;;10.80;88.00;;;;;;5041216;28;20348;-81
2023/03/31 08:12:54;;;;;;;7.10;2.08;;;10.80;88.10;;;;;;5036162;28;20497;-82
2023/03/31 08:15:22;;;;;;;8.45;2.60;;;10.80;88.30;;;;;;5025430;28;20057;-82
2023/03/31 08:17:49;;;;;;;7.10;2.65;;;10.80;88.10;;;;;;5044003;28;20056;-81
2023/03/31 08:20:16;;;;;;;7.73;1.87;;;10.80;88.00;;;;;;5030397;28;20054;-82
2023/03/31 08:22:45;;;;;;;10.60;2.35;;;10.80;88.00;;;;;;5044805;28;20249;-81
2023/03/31 08:25:12;;;;;;;7.85;2.00;;;10.80;88.20;;;;;;5045277;28;20527;-81
2023/03/31 08:27:40;;;;;;;6.68;1.63;;;10.80;88.00;;;;;;5031084;28;20049;-81
2023/03/31 08:30:13;;;;;;;6.28;1.70;;;10.90;88.00;;;;;;5028018;28;20054;-81
2023/03/31 08:32:41;;;;;;;8.00;1.63;;;10.90;88.20;;;;;;5044174;28;20053;-80
2023/03/31 08:35:09;;;;;;;5.47;1.60;;;10.90;88.20;;;;;;5030338;28;20685;-80
2023/03/31 08:37:38;;;;;;;7.10;1.90;;;10.90;88.10;;;;;;5044899;28;20053;-81
2023/03/31 08:40:14;;;;;;;6.88;1.88;;;10.90;88.10;;;;;;5026586;28;20127;-81
2023/03/31 08:42:46;;;;;;;6.93;1.85;;;10.90;88.10;;;;;;5026041;28;20072;-80
2023/03/31 08:45:20;;;;;;;9.77;2.00;;;11.00;88.00;;;;;;5046175;28;20054;-82
2023/03/31 08:47:53;;;;;;;7.25;2.20;;;11.00;88.10;;;;;;5049127;28;20356;-83
2023/03/31 08:50:25;;;;;;;5.05;1.85;;;11.00;87.90;;;;;;5046344;28;20104;-83
2023/03/31 08:53:02;;;;;;;6.70;1.88;;;11.00;87.90;;;;;;5057273;28;20050;-82
2023/03/31 08:55:36;;;;;;;7.72;1.80;;;11.00;88.00;;;;;;5065842;28;20050;-83
2023/03/31 08:58:09;;;;;;;6.50;2.00;;;11.00;87.90;;;;;;5046693;28;20496;-84
2023/03/31 09:00:43;;;;;;;6.18;1.77;;;11.10;87.90;;;;;;5057857;28;20276;-83
2023/03/31 09:03:18;;;;;;;6.22;1.70;;;11.00;87.80;;;;;;5043584;28;20053;-85
2023/03/31 09:05:57;;;;;;;5.65;1.60;;;11.10;87.80;;;;;;5037614;28;20066;-83
2023/03/31 09:08:34;;;;;;;5.60;1.55;;;11.10;87.80;;;;;;5049141;28;20835;-82
2023/03/31 09:11:11;;;;;;;7.10;1.43;;;11.10;87.80;;;;;;5048908;28;20131;-82
2023/03/31 09:14:25;;;;;;;7.57;1.77;;;11.10;87.80;;;;;;5050355;28;20284;-82
2023/03/31 09:17:07;;;;;;;7.28;1.50;;;11.10;87.60;;;;;;5045389;28;20049;-82
2023/03/31 09:19:40;;;;;;;6.72;1.60;;;11.10;87.50;;;;;;5058484;28;20100;-81
2023/03/31 09:22:15;;;;;;;6.13;1.40;;;11.10;87.70;;;;;;5036067;28;20641;-82
2023/03/31 09:24:49;;;;;;;6.00;1.77;;;11.10;87.50;;;;;;5029144;28;20081;-82
2023/03/31 09:27:19;;;;;;;6.55;1.63;;;11.10;87.50;;;;;;5019954;28;20332;-82
2023/03/31 09:29:51;;;;;;;7.15;1.70;;;11.10;87.50;;;;;;5040614;28;20054;-81
2023/03/31 09:32:20;;;;;;;5.63;1.30;;;11.20;87.70;;;;;;5047941;28;20050;-79
2023/03/31 09:34:52;;;;;;;5.63;1.60;;;11.20;87.70;;;;;;5043774;28;20553;-79
2023/03/31 09:37:19;;;;;;;4.20;1.30;;;11.20;87.50;;;;;;5027185;28;20108;-78
2023/03/31 09:39:46;;;;;;;6.47;1.20;;;11.20;87.60;;;;;;5025923;28;20845;-79
2023/03/31 09:42:15;;;;;;;5.72;1.38;;;11.20;87.90;;;;;;5032325;28;20053;-79
2023/03/31 09:44:48;;;;;;;6.50;1.58;;;11.20;87.90;;;;;;5045422;28;20528;-79
2023/03/31 09:47:25;;;;;;;5.68;1.10;;;11.30;88.00;;;;;;5047481;28;20046;-79
2023/03/31 09:49:52;;;;;;;3.80;1.13;;;11.30;87.80;;;;;;5033020;28;20056;-79
2023/03/31 09:52:27;;;;;;;4.72;1.25;;;11.30;87.80;;;;;;5047700;28;20806;-79
2023/03/31 09:54:57;;;;;;;3.78;1.00;;;11.30;88.00;;;;;;5031979;28;20072;-79
2023/03/31 09:57:28;;;;;;;4.78;1.05;;;11.30;88.00;;;;;;5043624;28;20252;-79
2023/03/31 10:00:12;;;;;;;4.45;1.30;;;11.30;88.00;;;;;;5041645;28;20104;-79
2023/03/31 10:02:44;;;;;;;4.50;1.10;;;11.20;88.10;;;;;;5042310;28;20251;-79
2023/03/31 10:05:23;;;;;;;3.35;0.98;;;11.20;88.30;;;;;;5040448;28;20265;-79
2023/03/31 10:07:50;;;;;;;4.45;1.02;;;11.30;88.50;;;;;;5022827;28;20061;-79
2023/03/31 10:10:30;;;;;;;4.53;1.00;;;11.30;88.80;;;;;;5053036;28;20053;-79
2023/03/31 10:12:57;;;;;;;3.95;1.00;;;11.40;88.60;;;;;;5058906;28;20534;-79
2023/03/31 10:15:28;;;;;;;4.80;1.30;;;11.30;88.50;;;;;;5029370;28;20077;-79
2023/03/31 10:17:58;;;;;;;4.35;0.95;;;11.40;88.90;;;;;;5036519;28;20311;-79
2023/03/31 10:20:33;;;;;;;4.05;0.90;;;11.40;88.80;;;;;;5044714;28;20048;-79
2023/03/31 10:23:04;;;;;;;4.45;1.42;;;11.40;88.80;;;;;;5029511;28;20129;-79
2023/03/31 10:25:34;;;;;;;5.03;1.00;;;11.50;88.90;;;;;;5028968;28;20050;-80
2023/03/31 10:28:03;;;;;;;4.97;1.03;;;11.50;88.70;;;;;;5051899;28;20092;-79
2023/03/31 10:30:36;;;;;;;6.93;1.30;;;11.50;88.80;;;;;;5048066;28;20288;-79
2023/03/31 10:33:07;;;;;;;3.45;0.85;;;11.50;88.60;;;;;;5035140;28;20132;-79
2023/03/31 10:35:36;;;;;;;5.40;1.25;;;11.50;88.70;;;;;;5048219;28;20049;-79
2023/03/31 10:38:07;;;;;;;3.47;1.15;;;11.50;88.60;;;;;;5047907;28;20081;-79
2023/03/31 10:40:35;;;;;;;4.90;1.50;;;11.60;88.60;;;;;;5047750;28;20065;-79
2023/03/31 10:43:09;;;;;;;4.72;1.23;;;11.60;88.10;;;;;;5046119;28;20471;-79
2023/03/31 10:45:44;;;;;;;5.80;1.45;;;11.70;88.00;;;;;;5048528;28;20166;-79
2023/03/31 10:48:23;;;;;;;6.03;1.48;;;11.70;88.20;;;;;;5048310;28;20101;-79
2023/03/31 10:50:51;;;;;;;3.88;1.15;;;11.70;88.20;;;;;;5056336;28;20057;-79
2023/03/31 10:53:21;;;;;;;4.93;0.87;;;11.70;88.20;;;;;;5050876;28;20057;-80
2023/03/31 10:56:04;;;;;;;4.53;1.10;;;11.70;87.90;;;;;;5047074;28;20302;-79
2023/03/31 10:58:42;;;;;;;5.85;1.40;;;11.70;87.80;;;;;;5036943;28;20069;-79
2023/03/31 11:01:26;;;;;;;5.07;1.25;;;11.70;87.60;;;;;;5043845;28;20045;-79
2023/03/31 11:04:12;;;;;;;5.38;1.48;;;11.70;87.50;;;;;;5041142;28;20053;-79
2023/03/31 11:06:55;;;;;;;6.60;1.53;;;11.70;87.40;;;;;;5043489;28;20526;-79
2023/03/31 11:09:37;;;;;;;6.35;1.25;;;11.70;87.50;;;;;;5045517;28;20265;-81
2023/03/31 11:12:15;;;;;;;5.75;1.35;;;11.70;87.50;;;;;;5025473;28;20116;-80
2023/03/31 11:14:54;;;;;;;5.70;1.60;;;11.70;87.30;;;;;;5036679;28;20553;-81
2023/03/31 11:17:35;;;;;;;6.35;1.30;;;11.80;87.60;;;;;;5041613;28;20081;-79
2023/03/31 11:20:11;;;;;;;5.03;1.30;;;11.80;87.50;;;;;;5031644;28;20544;-79
2023/03/31 11:22:47;;;;;;;5.82;1.75;;;11.80;87.50;;;;;;5040649;28;21280;-79
2023/03/31 11:25:30;;;;;;;6.85;1.70;;;11.90;87.50;;;;;;5046193;28;20506;-79
2023/03/31 11:28:21;;;;;;;4.85;1.60;;;11.90;87.50;;;;;;5036498;28;20494;-77
2023/03/31 11:30:54;;;;;;;5.38;1.70;;;11.90;87.50;;;;;;5046201;28;20128;-79
2023/03/31 11:33:51;;;;;;;5.67;1.57;;;11.90;87.40;;;;;;5045925;28;20057;-78
2023/03/31 11:36:35;;;;;;;6.15;1.73;;;11.90;87.50;;;;;;5023446;28;20276;-76
2023/03/31 11:39:32;;;;;;;8.95;2.60;;;11.90;87.60;;;;;;5032816;28;20140;-79
2023/03/31 11:42:03;;;;;;;7.90;2.30;;;11.90;87.60;;;;;;5024293;28;20140;-82
2023/03/31 11:44:38;;;;;;;8.30;1.98;;;11.90;87.60;;;;;;5027255;28;21000;-82
2023/03/31 11:47:09;;;;;;;5.10;1.70;;;11.90;87.60;;;;;;5017274;28;20128;-82
2023/03/31 11:49:42;;;;;;;6.68;2.17;;;11.90;87.30;;;;;;5033633;28;20284;-81
2023/03/31 11:52:15;;;;;;;6.45;2.08;;;11.90;87.40;;;;;;5029383;28;20050;-81
2023/03/31 11:54:48;;;;;;;5.70;1.98;;;11.90;87.50;;;;;;5046315;28;20133;-80
2023/03/31 11:57:20;;;;;;;8.82;2.70;;;12.00;87.70;;;;;;5038029;28;20069;-82
2023/03/31 11:59:53;;;;;;;7.80;2.33;;;12.00;87.90;;;;;;5045067;28;20473;-83
2023/03/31 12:02:26;;;;;;;8.10;2.60;;;12.00;87.90;;;;;;5030387;28;20340;-82
2023/03/31 12:04:56;;;;;;;7.70;2.35;;;12.00;87.90;;;;;;5029515;28;20510;-82
2023/03/31 12:07:30;;;;;;;6.90;2.80;;;12.10;88.00;;;;;;5043793;28;20169;-82
2023/03/31 12:10:05;;;;;;;8.43;3.33;;;12.10;88.00;;;;;;5044360;28;20057;-81
2023/03/31 12:12:37;;;;;;;8.23;2.20;;;12.10;88.20;;;;;;5044042;28;20055;-81
2023/03/31 12:15:14;;;;;;;7.78;2.22;;;12.20;88.00;;;;;;5023067;28;20338;-81
2023/03/31 12:17:43;;;;;;;7.80;2.28;;;12.20;87.80;;;;;;5040407;28;20132;-81
2023/03/31 12:20:26;;;;;;;8.30;2.22;;;12.20;87.80;;;;;;5047230;28;20049;-80
2023/03/31 12:22:57;;;;;;;9.25;2.95;;;12.20;87.80;;;;;;5048280;28;20124;-79
2023/03/31 12:25:38;;;;;;;9.43;2.53;;;12.30;87.90;;;;;;5044665;28;20053;-82
2023/03/31 12:28:06;;;;;;;8.25;2.25;;;12.30;87.70;;;;;;5024541;28;20253;-81
2023/03/31 12:30:36;;;;;;;9.60;2.47;;;12.40;87.60;;;;;;5051630;28;20050;-82
2023/03/31 12:33:07;;;;;;;7.93;2.47;;;12.50;87.50;;;;;;5033359;28;20217;-83
2023/03/31 12:35:45;;;;;;;10.48;2.60;;;12.50;87.10;;;;;;5025079;28;20103;-82
2023/03/31 12:38:30;;;;;;;7.67;2.10;;;12.50;87.00;;;;;;5044140;28;20058;-82
2023/03/31 12:41:08;;;;;;;7.75;2.17;;;12.50;86.90;;;;;;5030856;28;20252;-82
2023/03/31 12:43:58;;;;;;;10.93;2.55;;;12.50;86.90;;;;;;5028177;28;20152;-83
2023/03/31 12:46:49;;;;;;;11.27;2.70;;;12.50;86.40;;;;;;5044456;28;20057;-82
2023/03/31 12:49:32;;;;;;;11.55;2.42;;;12.60;86.00;;;;;;5037413;28;20086;-83
2023/03/31 12:52:03;;;;;;;15.47;2.60;;;12.70;85.70;;;;;;5021669;28;20060;-83
2023/03/31 12:54:50;;;;;;;8.02;2.10;;;12.70;84.80;;;;;;5046797;28;20906;-83
2023/03/31 12:57:20;;;;;;;9.35;2.47;;;12.80;84.70;;;;;;5029341;28;20061;-82
2023/03/31 13:00:19;;;;;;;9.63;2.20;;;12.80;84.70;;;;;;5031793;28;20775;-83
2023/03/31 13:02:49;;;;;;;11.05;2.55;;;12.70;84.90;;;;;;5018418;28;20056;-83
2023/03/31 13:05:46;;;;;;;11.37;2.40;;;12.80;85.20;;;;;;5044806;28;20823;-82
2023/03/31 13:08:52;;;;;;;9.70;2.60;;;12.80;85.10;;;;;;5023607;28;21079;-84
2023/03/31 13:11:22;;;;;;;9.38;2.33;;;12.80;84.90;;;;;;5028103;28;20108;-82