Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:04;;;;;;;10.98;7.75;;;12.30;99.90;;;;;;4981385;28;19914;-76
2022/01/01 00:03:30;;;;;;;;;;;12.30;99.90;;;;;;4981622;28;20033;-75
2022/01/01 00:05:55;;;;;;;12.18;8.38;;;12.30;99.90;;;;;;4981533;28;20005;-75
2022/01/01 00:08:20;;;;;;;;;;;12.30;99.90;;;;;;4981780;28;20114;-76
2022/01/01 00:10:46;;;;;;;12.32;8.50;;;12.30;99.90;;;;;;4981569;28;19964;-76
2022/01/01 00:13:11;;;;;;;;;;;12.20;99.90;;;;;;4981986;28;20376;-76
2022/01/01 00:15:37;;;;;;;13.57;8.35;;;12.20;99.90;;;;;;4980639;28;19910;-76
2022/01/01 00:18:02;;;;;;;;;;;12.20;99.90;;;;;;4982049;28;20033;-75
2022/01/01 00:20:28;;;;;;;14.20;8.75;;;12.20;99.90;;;;;;4981388;28;19960;-76
2022/01/01 00:22:53;;;;;;;;;;;12.20;99.90;;;;;;4981675;28;20041;-75
2022/01/01 00:25:19;;;;;;;13.77;8.43;;;12.20;99.90;;;;;;4981366;28;19996;-75
2022/01/01 00:27:44;;;;;;;;;;;12.20;99.90;;;;;;4982022;28;20023;-75
2022/01/01 00:30:10;;;;;;;12.88;8.63;;;12.20;99.90;;;;;;4981625;28;19953;-76
2022/01/01 00:32:37;;;;;;;;;;;12.20;99.90;;;;;;4981711;28;20035;-75
2022/01/01 00:35:03;;;;;;;12.45;6.95;;;12.20;99.90;;;;;;4981031;28;19907;-75
2022/01/01 00:37:29;;;;;;;14.88;9.25;;;12.20;99.90;;;;;;4981452;28;20033;-76
2022/01/01 00:39:55;;;;;;;;;;;12.20;99.90;;;;;;4982018;28;20029;-75
2022/01/01 00:42:21;;;;;;;15.88;8.80;;;12.20;99.90;;;;;;4980834;28;19964;-75
2022/01/01 00:44:47;;;;;;;19.30;10.60;;;12.20;99.90;;;;;;4981480;28;20027;-75
2022/01/01 00:47:12;;;;;;;;;;;12.20;99.90;;;;;;4982215;28;20026;-75
2022/01/01 00:49:38;;;;;;;16.15;9.75;;;12.20;99.90;;;;;;4981601;28;19952;-75
2022/01/01 00:52:03;;;;;;;;;;;12.20;99.90;;;;;;4980962;28;20126;-75
2022/01/01 00:54:29;;;;;;;15.07;8.93;;;12.20;99.90;;;;;;4981564;28;20270;-75
2022/01/01 00:56:54;;;;;;;;;;;12.20;99.90;;;;;;4981715;28;20487;-75
2022/01/01 00:59:20;;;;;;;15.02;8.55;;;12.20;99.90;;;;;;4980776;28;19906;-76
2022/01/01 01:01:46;;;;;;;14.48;8.25;;;12.20;99.90;;;;;;4980492;28;20039;-75
2022/01/01 01:04:12;;;;;;;;;;;12.20;99.90;;;;;;4981257;28;20023;-76
2022/01/01 01:06:38;;;;;;;14.85;9.15;;;12.20;99.90;;;;;;4980807;28;20393;-76
2022/01/01 01:09:03;;;;;;;;;;;12.20;99.90;;;;;;4981257;28;20061;-76
2022/01/01 01:11:29;;;;;;;17.70;7.82;;;12.20;99.90;;;;;;4980601;28;19914;-76
2022/01/01 01:14:00;;;;;;;;;;;12.20;99.90;;;;;;4981360;28;20369;-75
2022/01/01 01:16:27;;;;;;;15.23;8.23;;;12.20;99.90;;;;;;4980738;28;19914;-75
2022/01/01 01:18:54;;;;;;;15.68;9.27;;;12.20;99.90;;;;;;4980467;28;20131;-76
2022/01/01 01:21:23;;;;;;;16.10;10.32;;;12.20;99.90;;;;;;4980902;28;20065;-76
2022/01/01 01:23:49;;;;;;;21.58;9.38;;;12.20;99.90;;;;;;4980845;28;20557;-76
2022/01/01 01:26:15;;;;;;;;;;;12.20;99.90;;;;;;4981536;28;20113;-75
2022/01/01 01:28:47;;;;;;;13.00;8.57;;;12.20;99.90;;;;;;4980860;28;20283;-75
2022/01/01 01:31:13;;;;;;;21.75;10.05;;;12.20;99.90;;;;;;4984836;28;20438;-76
2022/01/01 01:33:38;;;;;;;;;;;12.20;99.90;;;;;;4985013;28;20109;-76
2022/01/01 01:36:04;;;;;;;15.82;8.18;;;12.10;99.90;;;;;;4984700;28;19906;-76
2022/01/01 01:38:29;;;;;;;;;;;12.20;99.90;;;;;;4985016;28;20024;-76
2022/01/01 01:40:55;;;;;;;16.67;8.00;;;12.10;99.90;;;;;;4984644;28;19930;-76
2022/01/01 01:43:21;;;;;;;;;;;12.20;99.90;;;;;;4984885;28;20045;-75
2022/01/01 01:45:48;;;;;;;18.20;7.88;;;12.10;99.90;;;;;;4984662;28;19921;-76
2022/01/01 01:48:13;;;;;;;16.30;8.70;;;12.10;99.90;;;;;;4984632;28;20427;-75
2022/01/01 01:50:39;;;;;;;;;;;12.10;99.90;;;;;;4985073;28;20015;-76
2022/01/01 01:53:06;;;;;;;14.45;8.05;;;12.10;99.90;;;;;;4984542;28;19905;-76
2022/01/01 01:55:31;;;;;;;16.52;8.98;;;12.10;99.90;;;;;;4983707;28;20047;-76
2022/01/01 01:57:57;;;;;;;;;;;12.10;99.90;;;;;;4984931;28;20033;-76
2022/01/01 02:03:10;;;;;;;18.90;10.60;;;12.00;99.90;;;;;;4983919;28;20120;-76
2022/01/01 02:05:37;;;;;;;15.80;9.60;;;12.00;99.90;;;;;;4983411;28;20027;-75
2022/01/01 02:08:03;;;;;;;21.48;11.32;;;12.00;99.90;;;;;;4983797;28;20390;-76
2022/01/01 02:10:32;;;;;;;14.23;9.77;;;11.90;99.90;;;;;;4983377;28;20345;-76
2022/01/01 02:12:57;;;;;;;19.42;10.85;;;12.00;99.90;;;;;;4983839;28;20483;-76
2022/01/01 02:15:40;;;;;;;;;;;12.00;99.90;;;;;;4984196;28;20130;-75
2022/01/01 02:18:06;;;;;;;20.17;10.43;;;12.00;99.90;;;;;;4983493;28;19912;-75
2022/01/01 02:20:32;;;;;;;;;;;12.00;99.90;;;;;;4983627;28;20470;-76
2022/01/01 02:23:00;;;;;;;16.40;10.15;;;12.00;99.90;;;;;;4983565;28;19953;-76
2022/01/01 02:25:27;;;;;;;16.05;10.60;;;12.00;99.90;;;;;;4983386;28;20018;-76
2022/01/01 02:27:53;;;;;;;20.08;11.80;;;12.10;99.90;;;;;;4983052;28;20026;-76
2022/01/01 02:30:18;;;;;;;;;;;12.10;99.90;;;;;;4983974;28;20019;-76
2022/01/01 02:32:44;;;;;;;21.55;12.63;;;12.10;99.90;;;;;;4982884;28;19906;-76
2022/01/01 02:35:11;;;;;;;;;;;12.10;99.90;;;;;;4984305;28;20468;-76
2022/01/01 02:37:38;;;;;;;15.88;11.73;;;12.10;99.90;;;;;;4983052;28;20038;-76
2022/01/01 02:40:05;;;;;;;19.77;12.73;;;12.10;99.90;;;;;;4983316;28;20450;-76
2022/01/01 02:42:30;;;;;;;22.63;13.70;;;12.20;99.90;;;;;;4982744;28;20022;-76
2022/01/01 02:44:58;;;;;;;;;;;12.10;99.90;;;;;;4984043;28;20023;-76
2022/01/01 02:47:24;;;;;;;19.77;12.73;;;12.10;99.90;;;;;;4983494;28;19934;-76
2022/01/01 02:49:49;;;;;;;;;;;12.10;99.90;;;;;;4983930;28;20050;-75
2022/01/01 02:52:15;;;;;;;19.30;10.77;;;12.10;99.90;;;;;;4983338;28;20272;-76
2022/01/01 02:57:11;;;;;;;27.17;11.93;;;12.20;99.90;;;;;;4980623;28;19922;-71
2022/01/01 02:59:37;;;;;;;;;;;12.20;99.90;;;;;;4982862;28;20434;-72
2022/01/01 03:02:02;;;;;;;17.63;11.20;;;12.20;99.90;;;;;;4982323;28;19909;-71
2022/01/01 03:04:28;;;;;;;;;;;12.20;99.90;;;;;;4982786;28;20026;-71
2022/01/01 03:06:55;;;;;;;20.70;11.32;;;12.20;99.90;;;;;;4982104;28;19906;-72
2022/01/01 03:09:23;;;;;;;20.70;12.98;;;12.20;99.90;;;;;;4981137;28;20027;-72
2022/01/01 03:11:49;;;;;;;20.92;11.73;;;12.20;99.90;;;;;;4981688;28;20030;-72
2022/01/01 03:14:17;;;;;;;;;;;12.20;99.90;;;;;;4982711;28;20053;-72
2022/01/01 03:16:44;;;;;;;16.50;11.40;;;12.20;99.90;;;;;;4981922;28;20334;-72
2022/01/01 03:19:11;;;;;;;17.85;11.05;;;12.10;99.90;;;;;;4981671;28;20023;-72
2022/01/01 03:21:36;;;;;;;22.33;12.43;;;12.10;99.90;;;;;;4981926;28;20464;-72
2022/01/01 03:24:02;;;;;;;;;;;12.10;99.90;;;;;;4982157;28;20035;-72
2022/01/01 03:26:27;;;;;;;24.23;12.18;;;12.10;99.90;;;;;;4981929;28;19906;-72
2022/01/01 03:28:53;;;;;;;;;;;12.10;99.90;;;;;;4982157;28;20031;-72
2022/01/01 03:31:18;;;;;;;17.67;11.75;;;12.10;99.90;;;;;;4981860;28;19913;-71
2022/01/01 03:33:44;;;;;;;;;;;12.10;99.90;;;;;;4981670;28;20038;-72
2022/01/01 03:36:09;;;;;;;22.88;11.40;;;12.10;99.90;;;;;;4981860;28;19917;-72
2022/01/01 03:38:35;;;;;;;;;;;12.10;99.90;;;;;;4982206;28;20100;-71
2022/01/01 03:41:00;;;;;;;22.08;13.40;;;12.10;99.90;;;;;;4981504;28;20283;-71
2022/01/01 03:43:25;;;;;;;;;;;12.10;99.90;;;;;;4981600;28;20030;-72
2022/01/01 03:45:51;;;;;;;18.02;12.15;;;12.10;99.90;;;;;;4981853;28;19917;-72
2022/01/01 03:48:17;;;;;;;;;;;12.10;99.90;;;;;;4982113;28;20026;-72
2022/01/01 03:50:42;;;;;;;20.33;12.30;;;12.10;99.90;;;;;;4981125;28;19914;-72
2022/01/01 03:53:09;;;;;;;;;;;12.10;99.90;;;;;;4981698;28;20442;-72
2022/01/01 03:55:35;;;;;;;22.77;12.32;;;12.10;99.90;;;;;;4980924;28;20378;-72
2022/01/01 03:58:00;;;;;;;;;;;12.10;99.90;;;;;;4981810;28;20050;-72
2022/01/01 04:00:26;;;;;;;22.27;11.55;;;12.10;99.90;;;;;;4981537;28;19910;-71
2022/01/01 04:02:51;;;;;;;;;;;12.20;99.90;;;;;;4981480;28;20034;-72
2022/01/01 04:05:16;;;;;;;19.50;11.85;;;12.10;99.90;;;;;;4981338;28;20425;-71
2022/01/01 04:07:42;;;;;;;;;;;12.20;99.90;;;;;;4981575;28;20117;-72
2022/01/01 04:10:08;;;;;;;21.05;10.95;;;12.10;99.90;;;;;;4981388;28;20330;-71
2022/01/01 04:12:33;;;;;;;18.75;10.73;;;12.10;99.90;;;;;;4981194;28;20423;-72
2022/01/01 04:15:01;;;;;;;;;;;12.10;99.90;;;;;;4981378;28;20027;-71
2022/01/01 04:17:27;;;;;;;24.67;12.63;;;12.10;99.90;;;;;;4981288;28;19916;-72
2022/01/01 04:19:53;;;;;;;29.52;13.07;;;12.10;99.90;;;;;;4980574;28;20030;-72
2022/01/01 04:22:18;;;;;;;;;;;12.10;99.90;;;;;;4981395;28;20023;-72
2022/01/01 04:24:44;;;;;;;16.63;9.98;;;12.10;99.90;;;;;;4981138;28;19906;-71
2022/01/01 04:27:09;;;;;;;;;;;12.00;99.90;;;;;;4981707;28;20018;-71
2022/01/01 04:29:36;;;;;;;18.55;11.82;;;12.00;99.90;;;;;;4980530;28;19909;-71
2022/01/01 04:32:02;;;;;;;19.10;12.05;;;12.10;99.90;;;;;;4980861;28;20407;-71
2022/01/01 04:34:27;;;;;;;19.80;11.18;;;12.10;99.90;;;;;;4981008;28;20114;-71
2022/01/01 04:37:11;;;;;;;;;;;12.10;99.90;;;;;;4981035;28;20357;-72
2022/01/01 04:39:37;;;;;;;18.80;11.70;;;12.10;99.90;;;;;;4980550;28;20386;-72
2022/01/01 04:42:02;;;;;;;;;;;12.10;99.90;;;;;;4981055;28;20054;-71
2022/01/01 04:44:28;;;;;;;17.50;11.63;;;12.10;99.90;;;;;;4980849;28;20008;-72
2022/01/01 04:46:53;;;;;;;;;;;12.10;99.90;;;;;;4981093;28;20056;-71
2022/01/01 04:49:19;;;;;;;19.60;11.00;;;12.10;99.90;;;;;;4980708;28;20004;-72
2022/01/01 04:51:44;;;;;;;;;;;12.10;99.90;;;;;;4981377;28;20388;-71
2022/01/01 04:54:15;;;;;;;18.95;11.48;;;12.10;99.90;;;;;;4980775;28;19933;-71
2022/01/01 04:56:44;;;;;;;25.80;13.88;;;12.10;99.90;;;;;;4962826;28;20518;-72
2022/01/01 04:59:11;;;;;;;22.35;12.98;;;12.10;99.90;;;;;;4980651;28;20061;-72
2022/01/01 05:01:37;;;;;;;22.27;13.25;;;12.10;99.90;;;;;;4980106;28;20023;-72
2022/01/01 05:04:02;;;;;;;;;;;12.10;99.90;;;;;;4982192;28;20029;-72
2022/01/01 05:06:28;;;;;;;17.35;10.50;;;12.10;99.90;;;;;;4984236;28;19906;-72
2022/01/01 05:08:53;;;;;;;;;;;12.10;99.90;;;;;;4984714;28;20704;-72
2022/01/01 05:11:19;;;;;;;22.42;12.02;;;12.10;99.90;;;;;;4983980;28;19906;-71
2022/01/01 05:13:44;;;;;;;;;;;12.00;99.90;;;;;;4984716;28;20035;-72
2022/01/01 05:16:15;;;;;;;27.40;12.52;;;12.10;99.90;;;;;;4984292;28;19905;-72
2022/01/01 05:18:40;;;;;;;16.92;11.68;;;12.10;99.90;;;;;;4984367;28;20044;-71
2022/01/01 05:21:06;;;;;;;;;;;12.10;99.90;;;;;;4984624;28;20491;-72
2022/01/01 05:23:32;;;;;;;19.35;12.10;;;12.10;99.90;;;;;;4984113;28;19917;-71
2022/01/01 05:25:57;;;;;;;26.00;14.40;;;12.10;99.90;;;;;;4984058;28;20448;-72
2022/01/01 05:28:23;;;;;;;;;;;12.10;99.90;;;;;;4984190;28;20106;-72
2022/01/01 05:30:48;;;;;;;19.05;11.20;;;12.10;99.90;;;;;;4984147;28;20507;-71
2022/01/01 05:33:15;;;;;;;;;;;12.10;99.90;;;;;;4984847;28;20061;-72
2022/01/01 05:35:41;;;;;;;26.97;13.87;;;12.10;99.90;;;;;;4983921;28;19913;-71
2022/01/01 05:38:06;;;;;;;;;;;12.10;99.90;;;;;;4984480;28;20035;-71
2022/01/01 05:40:32;;;;;;;17.40;10.13;;;12.10;99.90;;;;;;4984056;28;19906;-72
2022/01/01 05:42:57;;;;;;;;;;;12.10;99.90;;;;;;4984095;28;20478;-72
2022/01/01 05:45:23;;;;;;;23.52;12.02;;;12.10;99.90;;;;;;4983896;28;20321;-71
2022/01/01 05:47:48;;;;;;;;;;;12.10;99.90;;;;;;4983740;28;20608;-71
2022/01/01 05:50:14;;;;;;;22.42;11.70;;;12.10;99.90;;;;;;4984139;28;19960;-72
2022/01/01 05:52:39;;;;;;;;;;;12.10;99.90;;;;;;4983547;28;20026;-71
2022/01/01 05:55:05;;;;;;;20.08;11.90;;;12.10;99.90;;;;;;4983345;28;19910;-72
2022/01/01 05:57:31;;;;;;;26.52;12.35;;;12.10;99.90;;;;;;4984025;28;20046;-72
2022/01/01 05:59:56;;;;;;;;;;;12.10;99.90;;;;;;4983974;28;20490;-72
2022/01/01 06:02:23;;;;;;;22.58;11.18;;;12.10;99.90;;;;;;4982850;28;19960;-72
2022/01/01 06:04:48;;;;;;;20.75;12.25;;;12.10;99.90;;;;;;4983293;28;20022;-71
2022/01/01 06:07:13;;;;;;;;;;;12.10;99.90;;;;;;4984116;28;20382;-72
2022/01/01 06:09:39;;;;;;;17.00;11.88;;;12.10;99.90;;;;;;4983399;28;19910;-71
2022/01/01 06:12:04;;;;;;;;;;;12.10;99.90;;;;;;4983487;28;20034;-72
2022/01/01 06:14:30;;;;;;;23.30;12.00;;;12.10;99.90;;;;;;4982694;28;19906;-72
2022/01/01 06:16:55;;;;;;;;;;;12.00;99.90;;;;;;4983627;28;20026;-72
2022/01/01 06:19:21;;;;;;;23.52;12.57;;;12.00;99.90;;;;;;4983325;28;20302;-71
2022/01/01 06:21:46;;;;;;;;;;;12.00;99.90;;;;;;4983380;28;20059;-72
2022/01/01 06:24:12;;;;;;;21.38;11.07;;;12.00;99.90;;;;;;4983109;28;19914;-72
2022/01/01 06:26:37;;;;;;;;;;;12.00;99.90;;;;;;4983501;28;20058;-72
2022/01/01 06:29:03;;;;;;;22.98;10.85;;;11.90;99.90;;;;;;4983135;28;19972;-72
2022/01/01 06:31:28;;;;;;;;;;;12.00;99.90;;;;;;4983490;28;20093;-72
2022/01/01 06:33:54;;;;;;;23.92;11.48;;;12.00;99.90;;;;;;4982719;28;19910;-72
2022/01/01 06:36:19;;;;;;;;;;;12.00;99.90;;;;;;4983218;28;20479;-72
2022/01/01 06:38:45;;;;;;;21.48;11.90;;;12.00;99.90;;;;;;4982868;28;19914;-72
2022/01/01 06:41:11;;;;;;;;;;;12.00;99.90;;;;;;4983505;28;20033;-71
2022/01/01 06:43:38;;;;;;;18.65;10.95;;;12.00;99.90;;;;;;4982659;28;19918;-72
2022/01/01 06:46:05;;;;;;;16.85;11.38;;;12.00;99.90;;;;;;4982056;28;20027;-72
2022/01/01 06:48:30;;;;;;;21.38;12.85;;;12.00;99.90;;;;;;4982334;28;20054;-72
2022/01/01 06:50:56;;;;;;;;;;;12.10;99.90;;;;;;4983581;28;20210;-72
2022/01/01 06:53:21;;;;;;;25.50;11.07;;;12.00;99.90;;;;;;4982107;28;20341;-72
2022/01/01 06:55:47;;;;;;;;;;;12.10;99.90;;;;;;4982594;28;20038;-72
2022/01/01 06:58:12;;;;;;;15.43;12.30;;;12.10;99.90;;;;;;4982817;28;20275;-71
2022/01/01 07:00:37;;;;;;;;;;;12.10;99.90;;;;;;4982918;28;20076;-72
2022/01/01 07:03:03;;;;;;;23.73;11.40;;;12.10;99.90;;;;;;4982573;28;19910;-71
2022/01/01 07:05:29;;;;;;;;;;;12.10;99.90;;;;;;4982912;28;20018;-71
2022/01/01 07:07:54;;;;;;;24.08;12.20;;;12.00;99.90;;;;;;4982168;28;19917;-71
2022/01/01 07:10:20;;;;;;;;;;;12.00;99.90;;;;;;4982926;28;20026;-72
2022/01/01 07:12:45;;;;;;;21.85;12.77;;;12.00;99.90;;;;;;4982081;28;19917;-72
2022/01/01 07:15:11;;;;;;;;;;;12.00;99.90;;;;;;4982728;28;20105;-71
2022/01/01 07:17:37;;;;;;;24.25;13.10;;;12.00;99.90;;;;;;4982197;28;19906;-72
2022/01/01 07:20:04;;;;;;;20.92;14.40;;;12.10;99.90;;;;;;4981864;28;20027;-72
2022/01/01 07:22:30;;;;;;;24.40;14.52;;;12.00;99.90;;;;;;4981841;28;20031;-72
2022/01/01 07:24:55;;;;;;;;;;;12.10;99.90;;;;;;4982277;28;20026;-72
2022/01/01 07:27:21;;;;;;;33.00;15.07;;;12.10;99.90;;;;;;4981369;28;19910;-72
2022/01/01 07:29:47;;;;;;;;;;;12.10;99.90;;;;;;4982410;28;20019;-71
2022/01/01 07:32:12;;;;;;;23.80;14.45;;;12.10;99.90;;;;;;4981866;28;19917;-72
2022/01/01 07:34:38;;;;;;;;;;;12.10;99.90;;;;;;4982196;28;20026;-71
2022/01/01 07:37:03;;;;;;;22.55;15.23;;;12.10;99.90;;;;;;4982009;28;20341;-72
2022/01/01 07:39:29;;;;;;;;;;;12.10;99.90;;;;;;4982232;28;20497;-71
2022/01/01 07:41:55;;;;;;;25.85;15.40;;;12.10;99.90;;;;;;4981359;28;19917;-72
2022/01/01 07:44:20;;;;;;;;;;;12.10;99.90;;;;;;4982372;28;20403;-72
2022/01/01 07:46:45;;;;;;;28.98;14.57;;;12.10;99.90;;;;;;4981527;28;19952;-71
2022/01/01 07:49:11;;;;;;;;;;;12.10;99.90;;;;;;4982089;28;20030;-71
2022/01/01 07:51:37;;;;;;;35.58;15.52;;;12.10;99.90;;;;;;4981467;28;19910;-72
2022/01/01 07:54:02;;;;;;;;;;;12.10;99.90;;;;;;4982063;28;20026;-72
2022/01/01 07:56:28;;;;;;;24.83;16.23;;;12.10;99.90;;;;;;4981296;28;20519;-72
2022/01/01 07:58:53;;;;;;;;;;;12.10;99.90;;;;;;4981631;28;20034;-71
2022/01/01 08:01:18;;;;;;;29.52;16.08;;;12.10;99.90;;;;;;4981459;28;19906;-72
2022/01/01 08:03:44;;;;;;;;;;;12.10;99.90;;;;;;4981658;28;20027;-71
2022/01/01 08:06:09;;;;;;;27.63;14.98;;;12.10;99.90;;;;;;4981195;28;20314;-72
2022/01/01 08:08:35;;;;;;;;;;;12.10;99.90;;;;;;4996677;28;20033;-72
2022/01/01 08:11:00;;;;;;;29.88;16.58;;;12.10;99.90;;;;;;4981066;28;19906;-72
2022/01/01 08:13:26;;;;;;;;;;;12.10;99.90;;;;;;4981903;28;20537;-71
2022/01/01 08:15:54;;;;;;;34.10;16.17;;;12.10;99.90;;;;;;4981020;28;19910;-72
2022/01/01 08:18:20;;;;;;;31.60;16.52;;;12.10;99.90;;;;;;4980711;28;20451;-71
2022/01/01 08:20:46;;;;;;;;;;;12.10;99.90;;;;;;4981460;28;20030;-71
2022/01/01 08:23:12;;;;;;;31.15;15.05;;;12.10;99.90;;;;;;4980860;28;19960;-72
2022/01/01 08:25:38;;;;;;;31.02;17.10;;;12.10;99.90;;;;;;4980901;28;20141;-72
2022/01/01 08:28:05;;;;;;;33.80;17.02;;;12.10;99.90;;;;;;4980990;28;20030;-71
2022/01/01 08:30:32;;;;;;;31.25;16.40;;;12.20;99.90;;;;;;4980821;28;20480;-72
2022/01/01 08:33:01;;;;;;;24.38;17.17;;;12.20;99.90;;;;;;4980878;28;20065;-72
2022/01/01 08:35:31;;;;;;;28.63;17.02;;;12.20;99.90;;;;;;4980911;28;20041;-72
2022/01/01 08:37:56;;;;;;;35.60;17.05;;;12.20;99.90;;;;;;4980226;28;20038;-71
2022/01/01 08:40:23;;;;;;;;;;;12.20;99.90;;;;;;4981615;28;20026;-72
2022/01/01 08:42:48;;;;;;;32.80;18.10;;;12.30;99.90;;;;;;4980296;28;19981;-71
2022/01/01 08:45:14;;;;;;;;;;;12.30;99.90;;;;;;4981185;28;20486;-71
2022/01/01 08:47:39;;;;;;;28.50;16.85;;;12.30;99.90;;;;;;4980934;28;19916;-72
2022/01/01 08:50:05;;;;;;;;;;;12.30;99.90;;;;;;4981336;28;20030;-72
2022/01/01 08:52:31;;;;;;;25.42;16.13;;;12.30;99.90;;;;;;4981014;28;20460;-72
2022/01/01 08:54:56;;;;;;;;;;;12.40;99.90;;;;;;4980857;28;20034;-71
2022/01/01 08:57:23;;;;;;;36.95;18.50;;;12.40;99.90;;;;;;4994657;23;19925;-76
2022/01/01 08:59:49;;;;;;;29.20;17.75;;;12.40;99.90;;;;;;5003564;28;20041;-76
2022/01/01 09:02:14;;;;;;;;;;;12.40;99.90;;;;;;4981659;28;20022;-75
2022/01/01 09:04:40;;;;;;;25.90;17.85;;;12.40;99.90;;;;;;4981468;28;19906;-75
2022/01/01 09:07:05;;;;;;;;;;;12.40;99.90;;;;;;4980910;28;20023;-75
2022/01/01 09:09:31;;;;;;;31.23;17.80;;;12.40;99.90;;;;;;4980705;28;19960;-75
2022/01/01 09:11:56;;;;;;;;;;;12.50;99.90;;;;;;4981057;28;20019;-75
2022/01/01 09:14:22;;;;;;;29.00;15.88;;;12.50;99.90;;;;;;4979970;28;20454;-76
2022/01/01 09:16:47;;;;;;;;;;;12.50;99.90;;;;;;4980778;28;20041;-75
2022/01/01 09:19:13;;;;;;;28.80;15.35;;;12.50;99.90;;;;;;4980046;28;19906;-76
2022/01/01 09:21:38;;;;;;;;;;;12.50;99.90;;;;;;4980643;28;20033;-76
2022/01/01 09:24:04;;;;;;;30.25;17.05;;;12.50;99.90;;;;;;4980333;28;19909;-76
2022/01/01 09:26:30;;;;;;;27.63;15.50;;;12.50;99.90;;;;;;4979849;28;20027;-76
2022/01/01 09:28:55;;;;;;;;;;;12.50;99.90;;;;;;4980620;28;20034;-76
2022/01/01 09:31:21;;;;;;;25.45;13.52;;;12.50;99.90;;;;;;4979554;28;19955;-76
2022/01/01 09:33:47;;;;;;;;;;;12.50;99.90;;;;;;4980277;28;20061;-76
2022/01/01 09:36:14;;;;;;;23.65;13.20;;;12.60;99.90;;;;;;4979294;28;19910;-76
2022/01/01 09:38:40;;;;;;;28.45;15.55;;;12.60;99.90;;;;;;4979702;28;20030;-76
2022/01/01 09:41:06;;;;;;;;;;;12.60;99.90;;;;;;4979621;28;20109;-76
2022/01/01 09:43:32;;;;;;;21.70;12.60;;;12.70;99.90;;;;;;4979365;28;20005;-76
2022/01/01 09:45:59;;;;;;;26.52;14.75;;;12.70;99.90;;;;;;4979406;28;20030;-76
2022/01/01 09:48:26;;;;;;;21.50;12.85;;;12.70;99.90;;;;;;4978797;28;20118;-76
2022/01/01 09:50:56;;;;;;;23.30;12.85;;;12.70;99.90;;;;;;4981701;28;20034;-76
2022/01/01 09:53:24;;;;;;;34.78;13.18;;;12.80;99.90;;;;;;4983028;28;20022;-76
2022/01/01 09:55:50;;;;;;;19.42;12.15;;;12.70;99.90;;;;;;4983618;28;20054;-76
2022/01/01 09:58:16;;;;;;;20.27;11.93;;;12.80;99.90;;;;;;4983027;28;20042;-76
2022/01/01 10:00:41;;;;;;;;;;;12.80;99.90;;;;;;4984158;28;20158;-76
2022/01/01 10:03:12;;;;;;;23.63;12.75;;;12.80;99.90;;;;;;4983173;28;19914;-76
2022/01/01 10:05:59;;;;;;;19.90;12.60;;;12.80;99.90;;;;;;4983842;28;20026;-76
2022/01/01 10:08:25;;;;;;;27.35;11.40;;;12.90;99.90;;;;;;4983157;28;20636;-76
2022/01/01 10:10:51;;;;;;;;;;;12.90;99.90;;;;;;4983862;28;20033;-76
2022/01/01 10:13:17;;;;;;;21.70;10.88;;;13.00;99.90;;;;;;4982425;28;19912;-76
2022/01/01 10:15:43;;;;;;;;;;;13.00;99.90;;;;;;4983545;28;20049;-76
2022/01/01 10:18:08;;;;;;;18.25;10.80;;;13.00;99.90;;;;;;4982626;28;19949;-76
2022/01/01 10:20:43;;;;;;;;;;;13.10;99.90;;;;;;4983464;28;20077;-76
2022/01/01 10:23:15;;;;;;;25.08;12.50;;;13.10;99.90;;;;;;4982374;28;19918;-76
2022/01/01 10:28:24;;;;;;;24.48;13.25;;;13.10;99.90;;;;;;4981784;28;20161;-76
2022/01/01 10:30:50;;;;;;;;;;;13.20;99.90;;;;;;4982518;28;20102;-76
2022/01/01 10:33:18;;;;;;;24.92;12.63;;;13.20;99.90;;;;;;4982346;28;19953;-76
2022/01/01 10:35:43;;;;;;;18.48;13.07;;;13.20;99.90;;;;;;4982258;28;20026;-76
2022/01/01 10:38:10;;;;;;;;;;;13.20;99.90;;;;;;4982504;28;20040;-76
2022/01/01 10:40:36;;;;;;;23.45;11.65;;;13.30;99.90;;;;;;4981856;28;19913;-76
2022/01/01 10:43:02;;;;;;;;;;;13.30;99.90;;;;;;4982765;28;20027;-76
2022/01/01 10:45:42;;;;;;;22.63;13.18;;;13.40;99.90;;;;;;4981663;28;19909;-76
2022/01/01 10:48:18;;;;;;;27.55;13.05;;;13.40;99.90;;;;;;4981402;28;20030;-76
2022/01/01 10:50:45;;;;;;;;;;;13.50;99.90;;;;;;4982245;28;20447;-76
2022/01/01 10:53:11;;;;;;;;;;;13.50;99.90;;;;;;4982940;28;20005;-76
2022/01/01 10:55:42;;;;;;;28.88;12.55;;;13.50;99.90;;;;;;4982557;28;19969;-75
2022/01/01 10:58:08;;;;;;;24.40;11.73;;;13.50;99.90;;;;;;4982420;28;20039;-76
2022/01/01 11:00:39;;;;;;;;;;;13.60;99.90;;;;;;4982566;28;20015;-75
2022/01/01 11:03:08;;;;;;;24.58;10.95;;;13.60;99.90;;;;;;4982006;28;20355;-76
2022/01/01 11:05:36;;;;;;;24.10;12.30;;;13.60;99.90;;;;;;4982275;28;20073;-75
2022/01/01 11:08:03;;;;;;;21.05;10.10;;;13.60;99.90;;;;;;4981887;28;20029;-76
2022/01/01 11:10:29;;;;;;;19.20;10.63;;;13.70;99.90;;;;;;4981741;28;20038;-76
2022/01/01 11:12:56;;;;;;;16.70;10.68;;;13.70;99.90;;;;;;4981576;28;20541;-75
2022/01/01 11:15:23;;;;;;;16.52;10.80;;;13.70;99.90;;;;;;4981538;28;20046;-76
2022/01/01 11:17:49;;;;;;;16.42;9.93;;;13.80;99.90;;;;;;4982045;28;20037;-76
2022/01/01 11:20:16;;;;;;;12.90;8.93;;;13.80;99.90;;;;;;4981563;28;20560;-76
2022/01/01 11:22:42;;;;;;;13.60;8.10;;;13.80;99.90;;;;;;4982021;28;20113;-76
2022/01/01 11:25:08;;;;;;;14.65;9.80;;;13.90;99.90;;;;;;4980740;28;20015;-75
2022/01/01 11:27:33;;;;;;;;;;;13.90;99.90;;;;;;4982317;28;20433;-76
2022/01/01 11:30:03;;;;;;;14.68;8.98;;;13.90;99.90;;;;;;4981173;28;20005;-75
2022/01/01 11:32:49;;;;;;;13.18;7.72;;;14.00;99.90;;;;;;4981114;28;20137;-76
2022/01/01 11:35:23;;;;;;;14.27;8.70;;;14.00;99.90;;;;;;4980438;28;20027;-76
2022/01/01 11:38:07;;;;;;;13.77;9.00;;;14.00;99.90;;;;;;4981089;28;20026;-76
2022/01/01 11:40:54;;;;;;;13.45;8.23;;;14.00;99.90;;;;;;4980733;28;20026;-75
2022/01/01 11:43:38;;;;;;;13.23;7.82;;;14.00;99.90;;;;;;4980259;28;20077;-76
2022/01/01 11:46:11;;;;;;;14.88;7.45;;;14.00;99.90;;;;;;4980287;28;20051;-75
2022/01/01 11:48:41;;;;;;;22.70;8.95;;;14.00;99.90;;;;;;4980958;28;20467;-76
2022/01/01 11:51:35;;;;;;;16.35;7.82;;;14.00;99.90;;;;;;4981318;28;20030;-75
2022/01/01 11:54:16;;;;;;;18.75;8.25;;;14.10;99.90;;;;;;4981647;28;20368;-75
2022/01/01 11:56:50;;;;;;;11.02;8.02;;;14.10;99.90;;;;;;4981440;28;20130;-75
2022/01/01 11:59:23;;;;;;;13.35;7.32;;;14.10;99.90;;;;;;4980791;28;20030;-75
2022/01/01 12:01:54;;;;;;;15.43;7.20;;;14.10;99.90;;;;;;4980915;28;20519;-76
2022/01/01 12:04:31;;;;;;;9.77;6.70;;;14.10;99.90;;;;;;4980743;28;20041;-75
2022/01/01 12:07:00;;;;;;;15.60;7.72;;;14.10;99.90;;;;;;4981372;28;20318;-76
2022/01/01 12:09:26;;;;;;;11.98;6.03;;;14.10;99.90;;;;;;4980354;28;20083;-76
2022/01/01 12:11:57;;;;;;;11.70;6.03;;;14.10;99.90;;;;;;4981204;28;20018;-75
2022/01/01 12:14:26;;;;;;;12.82;6.68;;;14.20;99.90;;;;;;4980233;28;20030;-75
2022/01/01 12:16:53;;;;;;;10.43;6.38;;;14.20;99.90;;;;;;4980911;28;20026;-75
2022/01/01 12:19:24;;;;;;;15.32;7.55;;;14.20;99.90;;;;;;4980525;28;20030;-75
2022/01/01 12:22:05;;;;;;;15.13;7.30;;;14.20;99.90;;;;;;4980242;28;20038;-75
2022/01/01 12:24:35;;;;;;;11.70;6.93;;;14.20;99.90;;;;;;4980317;28;20479;-75
2022/01/01 12:27:08;;;;;;;11.85;6.97;;;14.30;99.90;;;;;;4980120;28;20422;-75
2022/01/01 12:29:34;;;;;;;14.90;6.95;;;14.30;99.90;;;;;;4980687;28;20022;-76
2022/01/01 12:32:00;;;;;;;;;;;14.30;99.90;;;;;;4980731;28;20590;-75
2022/01/01 12:34:27;;;;;;;17.67;6.75;;;14.20;99.90;;;;;;4979816;28;20046;-75
2022/01/01 12:36:53;;;;;;;12.38;5.97;;;14.20;99.90;;;;;;4980313;28;20022;-75
2022/01/01 12:39:19;;;;;;;13.90;6.88;;;14.20;99.90;;;;;;4979529;28;20031;-75
2022/01/01 12:41:45;;;;;;;;;;;14.20;99.90;;;;;;4980167;28;20279;-75
2022/01/01 12:44:13;;;;;;;13.77;6.35;;;14.20;99.90;;;;;;4979510;28;19950;-75
2022/01/01 12:46:51;;;;;;;10.30;5.20;;;14.20;99.90;;;;;;4981140;28;20526;-75
2022/01/01 12:49:17;;;;;;;12.98;5.25;;;14.20;99.90;;;;;;4980420;28;20062;-76
2022/01/01 12:51:43;;;;;;;;;;;14.20;99.90;;;;;;4980868;28;20069;-75
2022/01/01 12:54:14;;;;;;;12.77;5.43;;;14.20;99.90;;;;;;4980504;28;19909;-75
2022/01/01 12:56:43;;;;;;;13.85;5.72;;;14.10;99.90;;;;;;4980120;28;20081;-75
2022/01/01 12:59:11;;;;;;;13.23;5.47;;;14.10;99.90;;;;;;4980269;28;20027;-75
2022/01/01 13:01:44;;;;;;;11.85;5.03;;;14.10;99.90;;;;;;4980339;28;20388;-75
2022/01/01 13:04:19;;;;;;;12.32;4.75;;;14.10;99.90;;;;;;4980308;28;20117;-76
2022/01/01 13:06:54;;;;;;;13.48;5.47;;;14.00;99.90;;;;;;4980174;28;20049;-76
2022/01/01 13:09:22;;;;;;;9.52;5.10;;;14.00;99.90;;;;;;4979647;28;20117;-75