Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:27;;;;;;;17.27;3.63;;;;;;;4.95;64.55;99573.31;5082302;28;20042;-75
2022/01/31 00:03:53;;;;;;;18.00;3.50;;;;;;;4.85;64.70;99569.00;5082318;28;20036;-76
2022/01/31 00:06:18;;;;;;;20.53;4.70;;;;;;;4.82;64.86;99560.41;5082249;28;20033;-76
2022/01/31 00:08:44;;;;;;;26.63;3.53;;;;;;;4.75;65.07;99553.19;5082299;28;20024;-76
2022/01/31 00:11:10;;;;;;;25.50;4.27;;;;;;;4.76;64.53;99558.31;5082166;28;20043;-76
2022/01/31 00:13:40;;;;;;;16.63;3.45;;;;;;;4.88;63.62;99559.06;5082224;28;20329;-76
2022/01/31 00:16:08;;;;;;;24.33;4.10;;;;;;;4.93;63.29;99554.25;5082461;28;20045;-75
2022/01/31 00:18:33;;;;;;;33.85;5.05;;;;;;;5.04;62.43;99550.72;5082179;28;20099;-75
2022/01/31 00:20:59;;;;;;;15.43;3.50;;;;;;;5.10;62.16;99561.53;5081071;28;20062;-76
2022/01/31 00:23:24;;;;;;;15.07;3.83;;;;;;;4.99;62.53;99572.09;5086190;28;20091;-76
2022/01/31 00:25:50;;;;;;;19.42;4.25;;;;;;;5.10;62.09;99579.06;5086532;28;20064;-75
2022/01/31 00:28:15;;;;;;;29.77;5.18;;;;;;;5.03;61.19;99559.56;5086073;28;20029;-76
2022/01/31 00:30:41;;;;;;;26.40;3.70;;;;;;;5.07;60.82;99572.28;5085964;28;20039;-76
2022/01/31 00:33:07;;;;;;;23.40;3.63;;;;;;;5.14;60.68;99581.28;5086033;28;20095;-76
2022/01/31 00:35:32;;;;;;;20.30;3.58;;;;;;;5.01;60.69;99559.69;5084764;28;20060;-75
2022/01/31 00:37:58;;;;;;;28.92;4.63;;;;;;;5.11;59.49;99576.31;5085861;28;20055;-75
2022/01/31 00:40:24;;;;;;;22.35;3.95;;;;;;;5.13;58.92;99561.25;5086010;28;20063;-76
2022/01/31 00:42:49;;;;;;;23.70;4.30;;;;;;;5.13;58.28;99537.63;5085877;28;20074;-76
2022/01/31 00:45:24;;;;;;;20.83;3.05;;;;;;;5.34;58.76;99578.78;5085822;28;20040;-77
2022/01/31 00:48:00;;;;;;;14.80;3.77;;;;;;;5.34;58.55;99581.41;5084545;28;20021;-75
2022/01/31 00:50:25;;;;;;;20.92;3.80;;;;;;;5.18;59.22;99588.91;5086022;28;20032;-76
2022/01/31 00:52:51;;;;;;;20.98;3.75;;;;;;;5.19;59.04;99591.41;5085586;28;20086;-76
2022/01/31 00:55:16;;;;;;;23.38;4.20;;;;;;;5.23;59.09;99586.75;5085747;28;20276;-76
2022/01/31 00:57:43;;;;;;;17.00;3.58;;;;;;;5.07;59.58;99571.44;5084347;28;20378;-75
2022/01/31 01:00:11;;;;;;;20.97;4.67;;;;;;;5.16;59.23;99570.66;5083803;28;20051;-76
2022/01/31 01:02:37;;;;;;;22.85;3.75;;;;;;;5.10;59.21;99565.94;5085453;28;20095;-76
2022/01/31 01:05:03;;;;;;;37.17;6.40;;;;;;;5.07;59.59;99563.56;5085571;28;20033;-77
2022/01/31 01:07:29;;;;;;;26.17;3.80;;;;;;;5.09;59.04;99553.78;5085253;28;20028;-76
2022/01/31 01:09:54;;;;;;;18.73;3.45;;;;;;;5.03;59.46;99551.69;5085362;28;20322;-75
2022/01/31 01:12:20;;;;;;;16.67;3.40;;;;;;;5.18;59.42;99560.03;5085326;28;20024;-75
2022/01/31 01:14:48;;;;;;;26.67;4.22;;;;;;;5.11;59.02;99544.81;5085120;28;20044;-76
2022/01/31 01:17:14;;;;;;;23.48;4.28;;;;;;;5.17;58.88;99550.50;5085108;28;20028;-76
2022/01/31 01:19:40;;;;;;;16.25;3.35;;;;;;;5.14;59.08;99549.78;5085223;28;20041;-75
2022/01/31 01:22:05;;;;;;;24.02;4.22;;;;;;;4.98;59.03;99512.72;5083940;28;20023;-75
2022/01/31 01:24:31;;;;;;;21.77;4.43;;;;;;;5.13;58.84;99535.00;5085019;28;20040;-76
2022/01/31 01:26:57;;;;;;;23.23;3.83;;;;;;;5.12;59.36;99556.13;5084965;28;20066;-75
2022/01/31 01:29:23;;;;;;;19.27;5.10;;;;;;;5.02;60.00;99547.38;5083653;28;20047;-75
2022/01/31 01:31:49;;;;;;;19.67;4.13;;;;;;;4.86;60.08;99555.75;5083360;28;20032;-76
2022/01/31 01:34:16;;;;;;;19.80;4.03;;;;;;;4.77;59.82;99548.66;5083704;28;20039;-76
2022/01/31 01:36:44;;;;;;;22.20;4.00;;;;;;;4.90;58.90;99559.78;5084805;28;20037;-76
2022/01/31 01:39:09;;;;;;;26.13;3.93;;;;;;;4.74;58.33;99515.66;5083526;28;20314;-75
2022/01/31 01:41:35;;;;;;;15.47;3.90;;;;;;;4.92;58.10;99549.97;5084705;28;20277;-76
2022/01/31 01:44:00;;;;;;;32.97;3.67;;;;;;;5.00;57.38;99539.66;5083409;28;20024;-76
2022/01/31 01:46:26;;;;;;;18.10;5.07;;;;;;;4.95;56.61;99533.13;5083740;28;20028;-75
2022/01/31 01:48:51;;;;;;;25.63;6.10;;;;;;;5.02;56.83;99561.34;5084718;28;20095;-75
2022/01/31 01:51:17;;;;;;;28.47;4.13;;;;;;;5.11;56.06;99560.56;5084650;28;20102;-76
2022/01/31 01:53:43;;;;;;;22.77;3.50;;;;;;;5.09;55.58;99554.59;5084511;28;20036;-76
2022/01/31 01:56:09;;;;;;;22.10;4.27;;;;;;;5.10;55.47;99573.81;5084804;28;20060;-76
2022/01/31 01:58:40;;;;;;;24.43;4.60;;;;;;;5.07;55.29;99553.06;5084295;28;20367;-76
2022/01/31 02:01:07;;;;;;;26.77;4.43;;;;;;;5.14;54.82;99556.84;5084066;28;20325;-75
2022/01/31 02:03:34;;;;;;;22.80;4.18;;;;;;;5.11;54.83;99557.09;5084353;28;20032;-74
2022/01/31 02:06:01;;;;;;;33.37;3.57;;;;;;;5.02;54.93;99542.16;5084112;28;20394;-76
2022/01/31 02:08:38;;;;;;;21.83;3.70;;;;;;;5.16;54.46;99560.16;5084149;28;20039;-76
2022/01/31 02:11:04;;;;;;;15.17;3.00;;;;;;;4.88;54.16;99513.63;5084537;28;20092;-75
2022/01/31 02:13:29;;;;;;;17.43;3.40;;;;;;;5.05;54.65;99561.09;5084122;28;20360;-75
2022/01/31 02:15:55;;;;;;;17.45;3.47;;;;;;;4.93;55.49;99572.63;5082967;28;20074;-76
2022/01/31 02:18:27;;;;;;;19.63;3.90;;;;;;;4.81;54.90;99557.94;5084091;28;20092;-76
2022/01/31 02:20:52;;;;;;;24.45;3.80;;;;;;;5.10;54.06;99579.06;5084227;28;20036;-77
2022/01/31 02:23:18;;;;;;;26.20;3.70;;;;;;;5.00;54.01;99565.06;5082828;28;20016;-74
2022/01/31 02:26:10;;;;;;;24.83;3.72;;;;;;;5.21;53.24;99568.50;5082805;28;20025;-75
2022/01/31 02:28:37;;;;;;;23.05;3.38;;;;;;;5.13;53.28;99579.63;5080702;28;20041;-76
2022/01/31 02:31:04;;;;;;;17.93;3.13;;;;;;;5.17;53.48;99589.88;5083699;28;20041;-76
2022/01/31 02:33:30;;;;;;;22.33;4.10;;;;;;;5.11;52.83;99575.47;5083651;28;20074;-75
2022/01/31 02:35:58;;;;;;;22.40;3.40;;;;;;;5.24;53.06;99581.38;5083918;28;20060;-75
2022/01/31 02:38:24;;;;;;;22.77;3.15;;;;;;;5.12;52.91;99564.00;5082268;28;20021;-77
2022/01/31 02:40:50;;;;;;;24.87;3.67;;;;;;;5.17;52.44;99567.06;5082329;28;20040;-76
2022/01/31 02:43:35;;;;;;;11.68;2.80;;;;;;;5.17;52.54;99572.31;5083379;28;20106;-75
2022/01/31 02:46:01;;;;;;;18.60;3.60;;;;;;;5.27;52.38;99575.84;5083152;28;20078;-76
2022/01/31 02:48:30;;;;;;;13.80;2.75;;;;;;;5.32;51.69;99562.31;5082316;28;20041;-76
2022/01/31 02:50:56;;;;;;;16.02;2.78;;;;;;;5.07;51.81;99543.41;5083687;28;20032;-77
2022/01/31 02:53:27;;;;;;;15.75;3.10;;;;;;;5.18;52.18;99562.66;5082182;28;20029;-76
2022/01/31 02:55:55;;;;;;;12.80;3.22;;;;;;;5.17;52.18;99561.81;5082127;28;20104;-74
2022/01/31 02:58:22;;;;;;;16.60;3.10;;;;;;;4.95;52.78;99564.63;5083034;28;20036;-76
2022/01/31 03:00:47;;;;;;;12.55;3.38;;;;;;;4.99;52.79;99579.16;5083164;28;20048;-77
2022/01/31 03:03:13;;;;;;;18.50;3.33;;;;;;;4.96;53.07;99571.53;5083173;28;20332;-74
2022/01/31 03:05:38;;;;;;;24.05;3.45;;;;;;;4.85;53.41;99571.63;5083187;28;20036;-75
2022/01/31 03:08:07;;;;;;;15.15;3.20;;;;;;;4.90;52.81;99570.25;5083096;28;20097;-77
2022/01/31 03:10:33;;;;;;;16.15;3.33;;;;;;;4.88;53.18;99572.19;5081978;28;20073;-76
2022/01/31 03:13:00;;;;;;;12.80;2.65;;;;;;;4.86;53.46;99571.47;5082903;28;20036;-74
2022/01/31 03:15:26;;;;;;;25.58;4.00;;;;;;;4.92;53.61;99586.69;5083114;28;20028;-75
2022/01/31 03:17:52;;;;;;;11.40;2.90;;;;;;;4.69;54.50;99582.56;5081736;28;20020;-76
2022/01/31 03:20:19;;;;;;;20.70;2.93;;;;;;;4.72;54.75;99601.50;5082830;28;20028;-77
2022/01/31 03:22:45;;;;;;;13.25;3.20;;;;;;;4.88;54.24;99605.47;5083138;28;20031;-75
2022/01/31 03:25:11;;;;;;;22.83;2.92;;;;;;;4.91;53.88;99613.91;5081681;28;20063;-74
2022/01/31 03:27:37;;;;;;;13.07;2.42;;;;;;;4.95;54.13;99615.31;5082622;28;20063;-76
2022/01/31 03:30:08;;;;;;;15.10;2.90;;;;;;;4.80;54.02;99601.69;5081401;28;20035;-77
2022/01/31 03:32:34;;;;;;;21.90;3.57;;;;;;;4.94;53.95;99616.28;5081649;28;20039;-75
2022/01/31 03:35:01;;;;;;;16.00;2.30;;;;;;;4.92;54.19;99618.19;5082476;28;20045;-75
2022/01/31 03:37:27;;;;;;;12.37;2.70;;;;;;;4.96;53.80;99589.91;5081448;28;20020;-76
2022/01/31 03:39:53;;;;;;;21.75;3.92;;;;;;;4.98;54.20;99601.94;5082609;28;20040;-77
2022/01/31 03:42:18;;;;;;;17.40;3.10;;;;;;;4.93;53.99;99596.25;5082525;28;20028;-74
2022/01/31 03:44:45;;;;;;;15.30;2.60;;;;;;;5.06;54.03;99615.22;5082548;28;20040;-75
2022/01/31 03:47:11;;;;;;;17.10;2.92;;;;;;;4.94;53.74;99597.91;5082402;28;20028;-76
2022/01/31 03:49:36;;;;;;;17.08;3.00;;;;;;;4.97;54.09;99610.75;5081382;28;20092;-76
2022/01/31 03:52:02;;;;;;;12.60;2.80;;;;;;;5.02;53.08;99590.22;5082476;28;20067;-77
2022/01/31 03:54:28;;;;;;;19.10;2.75;;;;;;;5.01;53.96;99599.03;5082763;28;20082;-77
2022/01/31 03:56:53;;;;;;;14.15;2.80;;;;;;;5.03;54.01;99612.03;5082663;28;20199;-75
2022/01/31 03:59:18;;;;;;;19.30;3.33;;;;;;;5.06;53.87;99607.34;5082002;28;20376;-76
2022/01/31 04:01:44;;;;;;;18.20;3.80;;;;;;;4.97;53.97;99613.38;5082334;28;20016;-76
2022/01/31 04:04:10;;;;;;;13.20;3.08;;;;;;;4.91;54.79;99607.81;5082379;28;20083;-76
2022/01/31 04:06:39;;;;;;;14.75;3.42;;;;;;;4.84;55.05;99620.63;5082252;28;20025;-75
2022/01/31 04:09:05;;;;;;;17.35;4.25;;;;;;;4.71;55.42;99620.81;5082326;28;20257;-76
2022/01/31 04:11:30;;;;;;;17.33;3.33;;;;;;;4.64;56.01;99622.28;5081021;28;20024;-76
2022/01/31 04:13:56;;;;;;;20.73;5.57;;;;;;;4.74;55.50;99652.03;5082218;28;20040;-76
2022/01/31 04:16:21;;;;;;;15.80;3.73;;;;;;;4.75;55.65;99650.25;5081130;28;20115;-75
2022/01/31 04:18:46;;;;;;;19.67;3.50;;;;;;;4.66;55.83;99637.91;5082506;28;20226;-75
2022/01/31 04:21:13;;;;;;;9.77;2.60;;;;;;;4.71;55.58;99662.78;5082383;28;20044;-76
2022/01/31 04:23:39;;;;;;;22.17;3.60;;;;;;;4.63;55.69;99646.84;5082224;28;20373;-76
2022/01/31 04:26:15;;;;;;;14.13;3.67;;;;;;;4.76;55.54;99672.91;5082029;28;20045;-76
2022/01/31 04:28:45;;;;;;;7.60;3.50;;;;;;;4.61;55.93;99651.38;5082020;28;20333;-74
2022/01/31 04:33:45;;;;;;;;;;;;;;;4.76;55.74;99678.16;5082754;28;20224;-77
2022/01/31 04:36:14;;;;;;;16.67;3.83;;;;;;;4.78;55.77;99679.69;5080688;28;19916;-77
2022/01/31 04:38:43;;;;;;;15.80;4.15;;;;;;;4.81;55.54;99668.09;5082013;28;20070;-75
2022/01/31 04:41:09;;;;;;;19.15;4.22;;;;;;;4.65;55.36;99670.31;5082255;28;20060;-74
2022/01/31 04:43:34;;;;;;;14.40;3.33;;;;;;;4.49;55.82;99648.00;5082027;28;20364;-76
2022/01/31 04:46:03;;;;;;;19.30;4.70;;;;;;;4.63;55.88;99661.75;5081804;28;20337;-76
2022/01/31 04:48:28;;;;;;;13.43;4.95;;;;;;;4.63;55.53;99664.38;5082004;28;20033;-74
2022/01/31 04:50:54;;;;;;;18.10;4.00;;;;;;;4.31;56.45;99646.03;5081881;28;20052;-75
2022/01/31 04:53:20;;;;;;;15.88;4.47;;;;;;;4.36;56.72;99664.84;5081820;28;20024;-77
2022/01/31 04:55:46;;;;;;;22.77;4.73;;;;;;;4.33;56.99;99686.06;5080643;28;20099;-75
2022/01/31 04:58:12;;;;;;;19.73;4.10;;;;;;;4.24;56.99;99677.16;5081614;28;20063;-74
2022/01/31 05:00:38;;;;;;;24.73;5.63;;;;;;;4.25;56.89;99686.69;5081460;28;20154;-76
2022/01/31 05:03:09;;;;;;;13.63;4.10;;;;;;;4.17;57.36;99689.09;5080664;28;20222;-76
2022/01/31 05:05:35;;;;;;;14.80;3.17;;;;;;;4.13;57.10;99682.38;5082114;28;20041;-76
2022/01/31 05:08:00;;;;;;;11.07;3.30;;;;;;;4.28;56.97;99694.28;5083378;28;20040;-74
2022/01/31 05:10:26;;;;;;;14.63;2.83;;;;;;;4.36;56.21;99701.53;5085502;28;20044;-74
2022/01/31 05:12:51;;;;;;;15.30;2.73;;;;;;;4.38;55.77;99699.63;5085513;28;20021;-76
2022/01/31 05:15:17;;;;;;;16.67;2.57;;;;;;;4.34;55.51;99698.22;5085175;28;20338;-76
2022/01/31 05:17:42;;;;;;;13.83;2.67;;;;;;;4.32;55.04;99666.06;5085362;28;20293;-74
2022/01/31 05:20:08;;;;;;;13.57;2.50;;;;;;;4.60;54.94;99711.84;5085324;28;20040;-74
2022/01/31 05:22:33;;;;;;;10.90;2.33;;;;;;;4.48;54.48;99688.28;5083972;28;20273;-76
2022/01/31 05:24:59;;;;;;;11.90;3.20;;;;;;;4.58;54.71;99705.88;5085177;28;20260;-76
2022/01/31 05:27:24;;;;;;;10.43;2.75;;;;;;;4.55;54.39;99700.88;5083807;28;20098;-74
2022/01/31 05:29:50;;;;;;;14.17;2.83;;;;;;;4.42;53.95;99691.41;5084820;28;20104;-74
2022/01/31 05:32:15;;;;;;;9.70;2.57;;;;;;;4.48;53.46;99688.28;5084953;28;20037;-75
2022/01/31 05:34:41;;;;;;;12.23;3.40;;;;;;;4.65;52.73;99715.75;5085031;28;20146;-74
2022/01/31 05:37:06;;;;;;;18.47;2.93;;;;;;;4.70;52.18;99713.59;5084420;28;20058;-76
2022/01/31 05:39:32;;;;;;;13.70;3.40;;;;;;;4.86;51.60;99717.56;5083639;28;20078;-74
2022/01/31 05:41:58;;;;;;;15.23;2.43;;;;;;;4.80;51.52;99718.91;5083684;28;20029;-74
2022/01/31 05:44:24;;;;;;;15.93;3.40;;;;;;;4.80;51.41;99713.66;5081852;28;20036;-75
2022/01/31 05:46:51;;;;;;;17.23;3.60;;;;;;;4.88;51.38;99719.09;5079107;28;20028;-76
2022/01/31 05:49:16;;;;;;;15.43;3.00;;;;;;;4.94;50.64;99720.38;5080748;28;20028;-74
2022/01/31 05:51:54;;;;;;;14.60;2.93;;;;;;;4.92;50.61;99725.75;5081929;28;20059;-75
2022/01/31 05:54:24;;;;;;;15.73;3.03;;;;;;;4.92;50.89;99727.56;5082777;28;20044;-73
2022/01/31 05:56:50;;;;;;;20.13;2.87;;;;;;;5.01;50.13;99730.25;5082877;28;20036;-75
2022/01/31 05:59:16;;;;;;;11.43;2.63;;;;;;;4.87;50.60;99720.06;5081076;28;20045;-76
2022/01/31 06:01:42;;;;;;;17.73;3.40;;;;;;;5.06;50.61;99737.75;5080258;28;20025;-74
2022/01/31 06:04:07;;;;;;;14.77;3.47;;;;;;;4.91;51.16;99744.25;5081005;28;20020;-75
2022/01/31 06:06:33;;;;;;;13.43;3.07;;;;;;;5.00;51.08;99741.72;5080515;28;20055;-75
2022/01/31 06:08:59;;;;;;;18.85;4.03;;;;;;;4.91;50.92;99737.22;5079862;28;20058;-76
2022/01/31 06:11:25;;;;;;;16.23;3.37;;;;;;;4.86;50.85;99751.69;5081061;28;20042;-74
2022/01/31 06:13:51;;;;;;;12.73;2.57;;;;;;;4.91;50.93;99752.13;5081998;28;20074;-76
2022/01/31 06:16:18;;;;;;;22.20;3.00;;;;;;;4.86;50.63;99743.81;5080305;28;20108;-76
2022/01/31 06:18:44;;;;;;;10.47;2.47;;;;;;;4.85;50.66;99747.38;5082463;28;20395;-76
2022/01/31 06:21:12;;;;;;;20.30;2.35;;;;;;;5.01;50.43;99761.75;5079575;28;20055;-75
2022/01/31 06:23:38;;;;;;;12.13;3.17;;;;;;;5.11;49.58;99757.41;5079689;28;20340;-75
2022/01/31 06:26:04;;;;;;;15.77;3.33;;;;;;;5.20;49.85;99758.47;5081253;28;20029;-76
2022/01/31 06:28:29;;;;;;;13.77;3.78;;;;;;;5.37;49.47;99775.44;5079845;28;20047;-76
2022/01/31 06:30:55;;;;;;;5.95;2.55;;;;;;;5.41;49.58;99769.78;5081907;28;20034;-76
2022/01/31 06:33:20;;;;;;;11.38;3.88;;;;;;;5.47;49.48;99765.81;5080581;28;20039;-75
2022/01/31 06:35:47;;;;;;;18.17;5.55;;;;;;;5.61;49.44;99776.00;5077648;28;20029;-74
2022/01/31 06:38:13;;;;;;;13.63;3.97;;;;;;;5.56;49.22;99775.56;5078040;28;20024;-75
2022/01/31 06:40:38;;;;;;;11.55;3.00;;;;;;;5.66;48.69;99775.59;5078931;28;20375;-76
2022/01/31 06:43:04;;;;;;;19.17;3.00;;;;;;;5.78;48.06;99769.31;5081245;28;20025;-76
2022/01/31 06:45:29;;;;;;;17.67;3.72;;;;;;;5.86;48.38;99776.53;5079835;28;20202;-76
2022/01/31 06:47:55;;;;;;;17.77;3.72;;;;;;;6.01;47.93;99781.34;5079520;28;20023;-76
2022/01/31 06:50:20;;;;;;;14.90;4.35;;;;;;;6.24;47.41;99791.66;5081415;28;20086;-77
2022/01/31 06:52:50;;;;;;;15.93;3.78;;;;;;;6.36;46.54;99780.09;5079488;28;20071;-77
2022/01/31 06:55:19;;;;;;;11.23;3.88;;;;;;;6.65;45.90;99796.78;5080157;28;20326;-79
2022/01/31 06:57:45;;;;;;;9.10;2.92;;;;;;;6.53;45.28;99773.38;5080323;28;20302;-79
2022/01/31 07:00:12;;;;;;;15.02;4.07;;;;;;;6.60;45.85;99785.00;5079192;28;20063;-77
2022/01/31 07:02:38;;;;;;;12.80;3.78;;;;;;;6.53;46.36;99783.88;5080091;28;20052;-76
2022/01/31 07:05:05;;;;;;;11.77;3.65;;;;;;;6.63;45.87;99796.09;5081175;28;20318;-78
2022/01/31 07:07:32;;;;;;;13.80;4.15;;;;;;;6.71;45.26;99774.38;5079905;28;20376;-78
2022/01/31 07:09:58;;;;;;;20.42;4.38;;;;;;;6.86;45.34;99778.25;5079976;28;20033;-79
2022/01/31 07:12:30;;;;;;;19.67;5.47;;;;;;;7.07;44.54;99766.75;5078950;28;20070;-79
2022/01/31 07:14:55;;;;;;;22.08;4.88;;;;;;;7.30;43.85;99769.00;5079081;28;20309;-79
2022/01/31 07:17:21;;;;;;;24.20;4.57;;;;;;;7.15;44.38;99751.94;5080443;28;20037;-77
2022/01/31 07:19:46;;;;;;;17.90;4.00;;;;;;;7.25;43.26;99760.66;5080491;28;20092;-78
2022/01/31 07:22:13;;;;;;;19.13;4.85;;;;;;;7.27;43.60;99737.63;5074172;28;20036;-78
2022/01/31 07:27:05;;;;;;;18.63;3.15;;;;;;;7.57;43.37;99738.44;5073985;28;20016;-79
2022/01/31 07:29:31;;;;;;;18.77;4.03;;;;;;;7.43;43.34;99728.34;5072327;28;20020;-77
2022/01/31 07:31:57;;;;;;;18.92;3.58;;;;;;;7.51;43.06;99721.38;5075558;28;20338;-77
2022/01/31 07:34:24;;;;;;;12.13;2.70;;;;;;;7.63;42.84;99722.88;5073168;28;20874;-78
2022/01/31 07:36:52;;;;;;;21.75;4.38;;;;;;;7.70;42.90;99733.69;5073956;28;20027;-78
2022/01/31 07:39:17;;;;;;;14.68;3.70;;;;;;;7.80;42.10;99731.00;5074364;28;20028;-79
2022/01/31 07:41:43;;;;;;;7.93;2.60;;;;;;;8.05;42.01;99724.25;5074994;28;20226;-79
2022/01/31 07:44:10;;;;;;;16.20;3.58;;;;;;;7.95;40.89;99717.19;5073535;28;20020;-79
2022/01/31 07:46:36;;;;;;;10.80;2.63;;;;;;;8.19;41.54;99721.09;5075107;28;20099;-77
2022/01/31 07:49:03;;;;;;;13.27;3.80;;;;;;;8.14;40.55;99728.63;5072997;28;20100;-76
2022/01/31 07:51:29;;;;;;;23.08;3.47;;;;;;;8.22;39.95;99726.09;5073362;28;20013;-78
2022/01/31 07:53:54;;;;;;;16.70;4.05;;;;;;;7.92;40.62;99716.66;5074965;28;20360;-79
2022/01/31 07:56:20;;;;;;;11.73;2.90;;;;;;;8.14;40.14;99733.91;5073213;28;20394;-79
2022/01/31 07:58:46;;;;;;;15.38;3.80;;;;;;;8.26;40.62;99730.91;5072599;28;20214;-80
2022/01/31 08:01:12;;;;;;;21.15;4.25;;;;;;;8.49;39.87;99726.13;5075514;28;20104;-78
2022/01/31 08:03:39;;;;;;;16.63;3.45;;;;;;;8.37;38.75;99695.66;5072837;28;20032;-77
2022/01/31 08:06:05;;;;;;;14.20;3.00;;;;;;;8.28;38.96;99710.50;5074125;28;20032;-77
2022/01/31 08:08:31;;;;;;;11.13;2.53;;;;;;;8.32;39.74;99705.75;5075042;28;20020;-78
2022/01/31 08:11:00;;;;;;;23.67;4.60;;;;;;;8.46;38.83;99715.03;5075093;28;20062;-78
2022/01/31 08:13:26;;;;;;;11.43;3.97;;;;;;;8.40;38.34;99705.91;5073654;28;20330;-78
2022/01/31 08:18:34;;;;;;;12.18;2.83;;;;;;;8.52;38.17;99717.91;5074286;28;20087;-78
2022/01/31 08:21:03;;;;;;;10.05;2.15;;;;;;;8.50;37.41;99719.03;5073078;28;20035;-79
2022/01/31 08:23:28;;;;;;;19.92;2.60;;;;;;;8.25;37.89;99709.97;5073999;28;20313;-77
2022/01/31 08:25:54;;;;;;;14.05;2.50;;;;;;;8.57;37.48;99728.84;5073241;28;20043;-78
2022/01/31 08:28:28;;;;;;;10.88;2.65;;;;;;;8.44;37.38;99724.91;5074502;28;20044;-78
2022/01/31 08:31:02;;;;;;;11.48;3.58;;;;;;;8.59;37.15;99731.34;5072526;28;20032;-78
2022/01/31 08:36:01;;;;;;;15.90;2.95;;;;;;;8.57;36.46;99720.94;5075872;28;19916;-79
2022/01/31 08:38:26;;;;;;;18.27;2.83;;;;;;;8.53;36.92;99714.28;5074296;28;20017;-77
2022/01/31 08:40:52;;;;;;;19.48;2.22;;;;;;;8.59;36.46;99712.84;5074254;28;20035;-78
2022/01/31 08:43:18;;;;;;;15.27;2.40;;;;;;;8.64;36.82;99722.00;5075116;28;20017;-78
2022/01/31 08:45:44;;;;;;;21.55;2.53;;;;;;;8.62;36.07;99700.19;5077880;28;20024;-78
2022/01/31 08:48:10;;;;;;;12.05;1.88;;;;;;;8.61;35.97;99701.16;5078133;28;20318;-78
2022/01/31 08:50:36;;;;;;;19.20;2.28;;;;;;;8.61;35.79;99698.53;5077062;28;20063;-78
2022/01/31 08:53:03;;;;;;;11.05;1.98;;;;;;;8.61;35.97;99697.69;5075177;28;20024;-79
2022/01/31 08:55:28;;;;;;;11.77;2.05;;;;;;;8.73;35.38;99703.59;5077496;28;20083;-79
2022/01/31 08:57:56;;;;;;;13.25;2.33;;;;;;;8.61;35.61;99681.88;5080657;28;20023;-78
2022/01/31 09:00:33;;;;;;;16.55;3.83;;;;;;;8.75;35.87;99662.03;5081990;28;20056;-77
2022/01/31 09:03:43;;;;;;;11.90;1.60;;;;;;;9.22;34.87;99689.78;5081593;28;20091;-78
2022/01/31 09:05:46;;;;;;;10.98;1.92;;;;;;;9.11;34.88;99689.22;5076291;28;20060;-78
2022/01/31 09:08:12;;;;;;;14.18;2.40;;;;;;;9.00;35.04;99677.06;5082118;28;20105;-78
2022/01/31 09:10:37;;;;;;;11.60;2.55;;;;;;;9.06;34.79;99673.00;5081997;28;20040;-78
2022/01/31 09:13:03;;;;;;;19.77;2.78;;;;;;;9.06;34.90;99676.47;5082859;28;20035;-78
2022/01/31 09:15:28;;;;;;;14.07;2.38;;;;;;;9.21;34.44;99658.25;5082137;28;20325;-75
2022/01/31 09:17:54;;;;;;;12.27;2.35;;;;;;;9.38;33.86;99667.13;5082162;28;20017;-77
2022/01/31 09:20:19;;;;;;;8.18;1.85;;;;;;;9.27;34.17;99661.09;5079862;28;20032;-78
2022/01/31 09:22:45;;;;;;;12.27;2.13;;;;;;;9.32;33.87;99660.63;5082802;28;20025;-78
2022/01/31 09:25:12;;;;;;;5.90;1.85;;;;;;;9.36;33.90;99659.31;5081409;28;20036;-78
2022/01/31 09:27:37;;;;;;;14.40;3.50;;;;;;;9.31;34.06;99644.94;5080626;28;20028;-78
2022/01/31 09:30:05;;;;;;;10.80;2.60;;;;;;;9.34;33.94;99621.66;5081045;28;20314;-76
2022/01/31 09:32:30;;;;;;;7.18;1.80;;;;;;;9.55;33.42;99642.44;5080596;28;20036;-76
2022/01/31 09:34:56;;;;;;;15.50;2.97;;;;;;;9.70;33.10;99627.63;5082798;28;20036;-76
2022/01/31 09:37:22;;;;;;;10.95;2.55;;;;;;;9.73;33.23;99634.41;5081876;28;20066;-75
2022/01/31 09:39:49;;;;;;;8.45;2.15;;;;;;;9.44;33.63;99611.81;5082038;28;20361;-75
2022/01/31 09:42:23;;;;;;;9.80;1.88;;;;;;;9.68;33.36;99612.91;5082035;28;20056;-76
2022/01/31 09:45:05;;;;;;;9.98;2.30;;;;;;;9.64;33.41;99608.94;5081786;28;20029;-76
2022/01/31 09:50:15;;;;;;;11.25;2.28;;;;;;;9.66;33.15;99609.59;5081882;28;20067;-76
2022/01/31 09:52:40;;;;;;;8.07;1.67;;;;;;;9.49;32.84;99590.22;5079515;28;20024;-76
2022/01/31 09:55:08;;;;;;;11.93;2.45;;;;;;;9.90;32.88;99592.00;5079665;28;20067;-76
2022/01/31 09:57:33;;;;;;;12.13;2.58;;;;;;;10.06;31.88;99595.69;5079783;28;20021;-75
2022/01/31 09:59:59;;;;;;;9.30;1.85;;;;;;;9.75;32.18;99593.63;5081520;28;20086;-73
2022/01/31 10:02:25;;;;;;;9.90;2.63;;;;;;;9.69;32.76;99583.69;5082028;28;20087;-75
2022/01/31 10:04:50;;;;;;;6.05;1.80;;;;;;;9.67;32.88;99583.00;5077287;28;20226;-75
2022/01/31 10:07:17;;;;;;;6.68;2.10;;;;;;;9.56;32.08;99576.19;5080603;28;20090;-76
2022/01/31 10:09:47;;;;;;;9.88;2.00;;;;;;;9.71;32.13;99567.66;5081598;28;20107;-75
2022/01/31 10:16:24;;;;;;;9.60;2.30;;;;;;;9.60;31.88;99559.03;5079015;28;20037;-75
2022/01/31 10:17:59;;;;;;;7.47;1.90;;;;;;;9.84;31.61;99550.34;5080491;28;20234;-75
2022/01/31 10:20:33;;;;;;;5.75;1.92;;;;;;;9.79;32.25;99534.13;5081480;28;20048;-75
2022/01/31 10:23:10;;;;;;;8.10;2.03;;;;;;;9.82;31.07;99540.91;5080064;28;20024;-76
2022/01/31 10:25:36;;;;;;;6.20;1.63;;;;;;;9.99;31.33;99544.41;5081633;28;20044;-75
2022/01/31 10:28:10;;;;;;;8.85;1.92;;;;;;;10.22;31.36;99546.28;5080301;28;20309;-75
2022/01/31 10:30:36;;;;;;;11.43;2.30;;;;;;;10.36;30.57;99544.81;5080948;28;20032;-76
2022/01/31 10:33:01;;;;;;;17.70;2.58;;;;;;;10.29;30.81;99535.88;5080739;28;20241;-75
2022/01/31 10:35:32;;;;;;;7.32;1.95;;;;;;;10.42;30.50;99523.00;5079093;28;20029;-75
2022/01/31 10:38:02;;;;;;;10.85;2.53;;;;;;;10.44;30.73;99514.88;5081159;28;20047;-75
2022/01/31 10:54:13;;;;;;;9.18;2.13;;;;;;;10.30;31.85;99481.94;5080486;28;20073;-75
2022/01/31 10:56:45;;;;;;;8.65;2.67;;;;;;;10.41;31.25;99470.22;5075226;28;20051;-75
2022/01/31 10:59:19;;;;;;;8.80;1.95;;;;;;;10.24;30.83;99467.56;5073674;28;20039;-74
2022/01/31 11:01:49;;;;;;;;;;;;;;;10.21;31.52;99459.97;5072753;28;20099;-76
2022/01/31 11:04:17;;;;;;;7.88;2.53;;;;;;;10.13;30.78;99433.47;5074559;28;19916;-76
2022/01/31 11:06:45;;;;;;;13.55;3.00;;;;;;;10.42;30.62;99456.00;5073681;28;20330;-76
2022/01/31 11:09:13;;;;;;;11.10;3.33;;;;;;;10.44;30.85;99416.94;5073339;28;20314;-76
2022/01/31 11:11:41;;;;;;;12.57;2.95;;;;;;;10.49;30.60;99423.38;5076132;28;20050;-76
2022/01/31 11:14:08;;;;;;;8.63;2.92;;;;;;;10.61;30.51;99428.31;5074205;28;20045;-76
2022/01/31 11:16:35;;;;;;;12.95;2.40;;;;;;;10.48;29.58;99431.50;5072652;28;20028;-76
2022/01/31 11:19:06;;;;;;;9.93;1.80;;;;;;;10.53;29.99;99421.22;5073919;28;20028;-75
2022/01/31 11:21:34;;;;;;;5.10;1.67;;;;;;;10.36;29.97;99425.69;5073131;28;20028;-75
2022/01/31 11:24:03;;;;;;;7.35;2.13;;;;;;;10.32;31.10;99420.91;5073285;28;20017;-75
2022/01/31 11:26:38;;;;;;;7.47;2.53;;;;;;;10.41;29.68;99401.41;5073428;28;20024;-76
2022/01/31 11:29:05;;;;;;;10.93;2.35;;;;;;;10.33;30.63;99401.41;5075015;28;20036;-76
2022/01/31 11:31:33;;;;;;;12.45;3.00;;;;;;;10.46;30.33;99399.06;5073674;28;20410;-75
2022/01/31 11:33:58;;;;;;;7.53;2.15;;;;;;;10.49;30.98;99385.50;5072462;28;20028;-76
2022/01/31 11:36:25;;;;;;;11.27;2.60;;;;;;;10.26;31.47;99379.25;5074992;28;20033;-74
2022/01/31 11:38:51;;;;;;;7.70;2.08;;;;;;;10.33;30.04;99374.94;5073644;28;20233;-76
2022/01/31 11:41:18;;;;;;;6.30;2.05;;;;;;;10.42;30.14;99379.25;5072490;28;20051;-76
2022/01/31 11:43:55;;;;;;;14.15;2.88;;;;;;;10.60;30.05;99376.38;5074010;28;20078;-75
2022/01/31 11:46:24;;;;;;;9.25;3.33;;;;;;;10.05;30.53;99350.66;5074292;28;20056;-75
2022/01/31 11:48:52;;;;;;;9.57;2.50;;;;;;;10.00;30.90;99343.22;5073436;28;20062;-76
2022/01/31 11:51:19;;;;;;;8.32;2.92;;;;;;;10.29;30.22;99361.22;5071429;28;20028;-75
2022/01/31 11:53:45;;;;;;;12.73;3.35;;;;;;;10.08;28.59;99342.38;5063764;28;20044;-76
2022/01/31 11:56:21;;;;;;;16.27;4.63;;;;;;;10.22;28.68;99361.06;5066340;28;20045;-74
2022/01/31 11:58:50;;;;;;;50.03;15.68;;;;;;;10.24;29.68;99356.44;5065238;28;20057;-75
2022/01/31 12:01:17;;;;;;;36.60;12.20;;;;;;;10.22;30.74;99336.44;5063278;28;20052;-76
2022/01/31 12:03:58;;;;;;;14.77;3.17;;;;;;;10.40;30.95;99345.00;5077589;28;20028;-76