Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:00;;;;;;;22.95;12.02;;;;;;;5.95;100.00;99022.78;5098718;28;20070;-95
2022/11/07 00:04:29;;;;;;;24.75;12.18;;;;;;;5.84;100.00;99027.19;5097773;28;20103;-95
2022/11/07 00:06:55;;;;;;;21.75;12.00;;;;;;;5.75;100.00;99036.91;5098613;28;20086;-93
2022/11/07 00:09:24;;;;;;;25.27;12.30;;;;;;;5.69;100.00;99038.69;5098785;28;20076;-95
2022/11/07 00:11:50;;;;;;;24.42;12.75;;;;;;;5.66;100.00;99038.69;5097781;28;20071;-94
2022/11/07 00:14:17;;;;;;;21.88;11.65;;;;;;;5.80;100.00;99034.25;5096171;28;20047;-94
2022/11/07 00:16:44;;;;;;;19.70;10.13;;;;;;;5.92;100.00;99015.72;5096579;28;20044;-96
2022/11/07 00:19:13;;;;;;;19.58;9.70;;;;;;;6.03;100.00;99034.19;5097061;28;20044;-95
2022/11/07 00:21:40;;;;;;;20.92;9.75;;;;;;;6.06;100.00;99025.38;5096075;28;20055;-94
2022/11/07 00:24:08;;;;;;;18.50;9.35;;;;;;;6.17;100.00;99031.47;5097928;28;20044;-94
2022/11/07 00:26:34;;;;;;;16.02;9.25;;;;;;;6.26;100.00;99047.25;5097442;28;20044;-94
2022/11/07 00:29:03;;;;;;;18.73;9.52;;;;;;;6.20;100.00;99031.44;5097238;28;20067;-94
2022/11/07 00:31:29;;;;;;;16.43;9.20;;;;;;;6.28;100.00;99044.63;5097852;28;20044;-95
2022/11/07 00:33:58;;;;;;;19.77;10.18;;;;;;;6.31;100.00;99037.56;5098592;28;20277;-95
2022/11/07 00:36:27;;;;;;;20.00;11.02;;;;;;;6.33;99.30;99043.72;5098092;28;20109;-95
2022/11/07 00:38:55;;;;;;;22.27;10.53;;;;;;;6.28;99.63;99045.50;5097706;28;20048;-95
2022/11/07 00:41:22;;;;;;;22.25;10.30;;;;;;;6.36;100.00;99069.22;5096553;28;20072;-95
2022/11/07 00:43:48;;;;;;;20.98;10.80;;;;;;;6.22;100.00;99049.94;5095838;28;20056;-94
2022/11/07 00:46:16;;;;;;;20.13;10.70;;;;;;;6.23;100.00;99057.84;5096807;28;20052;-94
2022/11/07 00:48:42;;;;;;;21.25;10.88;;;;;;;6.23;100.00;99046.41;5097556;28;20052;-94
2022/11/07 00:51:13;;;;;;;22.80;11.50;;;;;;;6.07;100.00;99029.75;5097869;28;20405;-95
2022/11/07 00:53:39;;;;;;;24.77;11.43;;;;;;;6.07;100.00;99028.00;5097291;28;20045;-95
2022/11/07 00:56:09;;;;;;;23.05;10.68;;;;;;;6.10;100.00;99033.28;5097225;28;20071;-95
2022/11/07 00:58:35;;;;;;;22.30;11.98;;;;;;;6.06;100.00;99033.28;5085979;28;20048;-95
2022/11/07 01:01:06;;;;;;;21.60;11.20;;;;;;;5.93;100.00;99037.72;5085162;28;20047;-95
2022/11/07 01:06:40;;;;;;;21.85;10.70;;;;;;;5.77;100.00;99047.47;5099615;27;20400;-96
2022/11/07 01:09:09;;;;;;;19.35;10.60;;;;;;;5.69;100.00;99046.59;5098550;28;20052;-95
2022/11/07 01:11:36;;;;;;;;;;;;;;;5.97;100.00;99081.72;5097310;28;20040;-95
2022/11/07 01:14:03;;;;;;;21.30;12.05;;;;;;;5.75;100.00;99047.47;5095888;28;20023;-95
2022/11/07 01:16:30;;;;;;;24.67;12.20;;;;;;;5.73;100.00;99046.59;5096298;28;20053;-96
2022/11/07 01:18:57;;;;;;;24.90;12.85;;;;;;;5.76;100.00;99045.69;5096899;28;20094;-95
2022/11/07 01:21:23;;;;;;;28.40;14.15;;;;;;;5.84;100.00;99062.38;5096972;28;20048;-95
2022/11/07 01:23:50;;;;;;;27.27;13.50;;;;;;;5.82;100.00;99061.50;5096257;28;20093;-95
2022/11/07 01:26:16;;;;;;;24.23;13.95;;;;;;;5.64;100.00;99058.91;5095159;28;20055;-96
2022/11/07 01:28:42;;;;;;;23.35;12.40;;;;;;;5.51;100.00;99061.59;5095343;28;20044;-95
2022/11/07 01:31:11;;;;;;;28.13;13.60;;;;;;;5.46;100.00;99050.16;5097051;28;20048;-94
2022/11/07 01:33:37;;;;;;;29.42;14.45;;;;;;;5.36;100.00;99051.06;5096653;28;20044;-95
2022/11/07 01:36:07;;;;;;;26.17;13.00;;;;;;;5.38;100.00;99069.50;5096625;28;20040;-95
2022/11/07 01:38:34;;;;;;;24.25;13.13;;;;;;;5.39;100.00;99077.44;5096642;28;20107;-94
2022/11/07 01:44:03;;;;;;;25.55;12.38;;;;;;;5.24;100.00;99054.59;5118123;27;20407;-95
2022/11/07 01:46:31;;;;;;;20.73;11.20;;;;;;;5.17;100.00;99050.22;5118128;28;20052;-96
2022/11/07 01:49:04;;;;;;;23.30;11.52;;;;;;;5.23;100.00;99058.13;5118668;28;20134;-96
2022/11/07 01:51:34;;;;;;;23.30;11.95;;;;;;;5.18;100.00;99054.59;5117969;28;20130;-96
2022/11/07 01:54:01;;;;;;;24.42;12.30;;;;;;;5.13;100.00;99051.09;5117281;28;20051;-96
2022/11/07 01:56:32;;;;;;;24.90;11.93;;;;;;;5.25;100.00;99051.09;5116859;28;20044;-95
2022/11/07 01:58:59;;;;;;;24.77;12.13;;;;;;;5.43;100.00;99050.19;5119893;28;20102;-96
2022/11/07 02:01:26;;;;;;;25.58;12.57;;;;;;;5.52;100.00;99049.28;5116812;28;20405;-96
2022/11/07 02:03:54;;;;;;;26.88;12.27;;;;;;;5.60;100.00;99046.63;5116982;28;20044;-95
2022/11/07 02:06:26;;;;;;;30.38;12.88;;;;;;;5.64;100.00;99049.25;5116477;28;20146;-96
2022/11/07 02:08:53;;;;;;;25.92;12.60;;;;;;;5.63;100.00;99046.59;5118581;28;20043;-96
2022/11/07 02:11:20;;;;;;;24.55;11.07;;;;;;;5.83;100.00;99067.66;5116642;28;20061;-95
2022/11/07 02:13:46;;;;;;;29.05;12.90;;;;;;;5.57;100.00;99050.13;5117143;28;20048;-95
2022/11/07 02:16:12;;;;;;;32.78;13.23;;;;;;;5.50;100.00;99057.19;5116206;28;20044;-96
2022/11/07 02:18:43;;;;;;;36.53;14.40;;;;;;;5.31;100.00;99053.72;5115061;28;20101;-96
2022/11/07 02:21:22;;;;;;;32.65;13.45;;;;;;;5.30;100.00;99072.19;5115422;28;20104;-96
2022/11/07 02:23:50;;;;;;;;;;;;;;;5.36;100.00;99088.00;5115445;28;20044;-96
2022/11/07 02:26:18;;;;;;;30.67;11.75;;;;;;;5.13;100.00;99054.59;5114890;28;20355;-96
2022/11/07 02:28:47;;;;;;;26.85;12.23;;;;;;;5.02;100.00;99047.59;5114688;28;20087;-95
2022/11/07 02:31:13;;;;;;;27.15;12.77;;;;;;;4.96;100.00;99052.84;5114856;28;20067;-96
2022/11/07 02:33:40;;;;;;;24.95;12.35;;;;;;;5.01;100.00;99066.91;5116021;28;20036;-96
2022/11/07 02:36:12;;;;;;;23.25;11.35;;;;;;;4.91;100.00;99060.75;5114983;28;20043;-95
2022/11/07 02:38:39;;;;;;;24.92;12.00;;;;;;;4.88;100.00;99058.09;5115261;28;20509;-96
2022/11/07 02:41:09;;;;;;;26.15;11.75;;;;;;;4.80;100.00;99047.59;5115488;28;20054;-96
2022/11/07 02:43:40;;;;;;;25.88;11.30;;;;;;;4.85;100.00;99051.09;5116101;28;20070;-96
2022/11/07 02:46:09;;;;;;;20.70;11.20;;;;;;;4.83;100.00;99044.94;5116726;28;20048;-96
2022/11/07 02:48:41;;;;;;;21.67;11.90;;;;;;;5.00;100.00;99062.53;5116239;28;20055;-96
2022/11/07 02:51:09;;;;;;;37.75;12.95;;;;;;;4.93;100.00;99056.38;5117557;28;20060;-95
2022/11/07 02:53:35;;;;;;;33.22;12.73;;;;;;;4.94;100.00;99053.75;5112498;28;20040;-96
2022/11/07 02:56:02;;;;;;;23.75;11.02;;;;;;;4.93;100.00;99056.38;5103378;28;20044;-94
2022/11/07 02:58:28;;;;;;;27.05;11.90;;;;;;;4.97;100.00;99054.63;5102590;28;20131;-96
2022/11/07 03:01:01;;;;;;;24.08;11.25;;;;;;;4.94;100.00;99055.47;5103681;28;20068;-96
2022/11/07 03:03:29;;;;;;;24.20;10.75;;;;;;;4.92;100.00;99058.13;5103919;28;20485;-95
2022/11/07 03:05:56;;;;;;;;;;;;;;;5.10;100.00;99090.66;5104466;28;20044;-96
2022/11/07 03:08:22;;;;;;;29.42;11.50;;;;;;;4.89;100.00;99060.75;5104774;28;19961;-96
2022/11/07 03:10:48;;;;;;;26.83;12.43;;;;;;;4.87;100.00;99064.28;5103130;28;20043;-95
2022/11/07 03:13:14;;;;;;;22.95;11.38;;;;;;;4.97;100.00;99094.16;5103488;28;20075;-96
2022/11/07 03:15:40;;;;;;;24.42;11.48;;;;;;;4.83;100.00;99068.66;5104455;28;20358;-95
2022/11/07 03:18:08;;;;;;;24.55;12.50;;;;;;;4.70;100.00;99054.59;5104417;28;20056;-95
2022/11/07 03:20:34;;;;;;;26.13;13.10;;;;;;;4.76;100.00;99084.47;5103196;28;20040;-96
2022/11/07 03:22:59;;;;;;;26.75;13.23;;;;;;;4.71;100.00;99077.44;5103024;28;20141;-95
2022/11/07 03:25:28;;;;;;;27.60;14.63;;;;;;;4.74;100.00;99087.97;5102719;28;20089;-96
2022/11/07 03:27:54;;;;;;;26.90;12.20;;;;;;;4.67;100.00;99074.78;5101895;28;20285;-95
2022/11/07 03:30:25;;;;;;;26.25;12.13;;;;;;;4.67;100.00;99078.31;5101199;28;20405;-96
2022/11/07 03:32:52;;;;;;;24.50;12.00;;;;;;;4.57;100.00;99063.34;5101282;28;20032;-95
2022/11/07 03:35:19;;;;;;;26.65;12.10;;;;;;;4.55;100.00;99067.72;5101152;28;20048;-96
2022/11/07 03:37:45;;;;;;;24.75;11.98;;;;;;;4.51;100.00;99074.78;5101752;28;20039;-96
2022/11/07 03:40:13;;;;;;;23.13;11.32;;;;;;;4.52;100.00;99080.91;5102228;28;20052;-96
2022/11/07 03:42:40;;;;;;;23.77;11.40;;;;;;;4.46;100.00;99084.41;5101743;28;20142;-96
2022/11/07 03:45:08;;;;;;;24.50;10.93;;;;;;;4.39;100.00;99079.13;5100703;28;20094;-96
2022/11/07 03:47:35;;;;;;;20.55;10.63;;;;;;;4.38;100.00;99079.97;5100854;28;20108;-96
2022/11/07 03:50:01;;;;;;;20.88;10.27;;;;;;;4.45;100.00;99087.03;5100960;28;20110;-96
2022/11/07 03:52:28;;;;;;;17.02;9.13;;;;;;;4.45;100.00;99087.03;5100445;28;20052;-96
2022/11/07 03:54:54;;;;;;;15.95;8.50;;;;;;;4.36;100.00;99071.19;5098218;28;20048;-96
2022/11/07 03:57:20;;;;;;;20.65;9.80;;;;;;;4.54;100.00;99100.22;5098778;28;20107;-96
2022/11/07 03:59:46;;;;;;;23.45;10.32;;;;;;;4.37;100.00;99076.47;5099724;28;20098;-95
2022/11/07 04:02:12;;;;;;;18.77;10.32;;;;;;;4.36;100.00;99082.63;5100138;28;20040;-95
2022/11/07 04:04:39;;;;;;;22.42;10.57;;;;;;;4.41;100.00;99098.44;5100544;28;20048;-94
2022/11/07 04:07:05;;;;;;;23.70;10.55;;;;;;;4.31;100.00;99087.00;5098053;28;20051;-96
2022/11/07 04:09:32;;;;;;;20.60;9.50;;;;;;;4.26;100.00;99089.59;5098176;28;20056;-95
2022/11/07 04:17:59;;;;;;;19.40;9.60;;;;;;;4.38;100.00;99136.19;5156455;27;20393;-95
2022/11/07 04:20:25;;;;;;;21.42;10.52;;;;;;;4.33;100.00;99130.88;5155810;27;20129;-93
2022/11/07 04:22:51;;;;;;;19.67;9.25;;;;;;;4.25;100.00;99111.56;5155689;27;20039;-94
2022/11/07 04:25:17;;;;;;;21.50;9.32;;;;;;;4.36;100.00;99134.38;5155665;27;20035;-96
2022/11/07 04:27:43;;;;;;;17.08;9.20;;;;;;;4.26;100.00;99121.19;5156818;27;20421;-96
2022/11/07 04:30:19;;;;;;;22.65;9.38;;;;;;;4.14;100.00;99107.97;5155949;27;20055;-96
2022/11/07 04:32:46;;;;;;;16.40;8.75;;;;;;;4.12;100.00;99117.66;5155614;27;20043;-95
2022/11/07 04:35:14;;;;;;;18.52;8.88;;;;;;;4.04;100.00;99096.56;5156039;27;20043;-96
2022/11/07 04:37:40;;;;;;;18.00;9.60;;;;;;;4.02;100.00;99100.06;5156430;27;20129;-95
2022/11/07 04:40:07;;;;;;;17.65;8.68;;;;;;;3.94;100.00;99101.75;5156661;27;20035;-95
2022/11/07 04:42:33;;;;;;;17.75;9.13;;;;;;;3.92;100.00;99112.25;5156899;27;20543;-95
2022/11/07 04:44:59;;;;;;;16.52;8.05;;;;;;;3.86;100.00;99117.50;5156586;27;20039;-95
2022/11/07 04:47:25;;;;;;;18.35;8.88;;;;;;;3.96;100.00;99136.84;5155817;27;20054;-94
2022/11/07 04:49:51;;;;;;;14.25;7.80;;;;;;;4.01;100.00;99145.63;5155614;27;20063;-95
2022/11/07 04:52:18;;;;;;;16.45;9.18;;;;;;;3.97;100.00;99141.22;5155870;27;20046;-96
2022/11/07 04:54:44;;;;;;;16.35;8.65;;;;;;;3.90;100.00;99143.84;5156006;27;20045;-94
2022/11/07 04:57:10;;;;;;;16.25;8.25;;;;;;;3.79;100.00;99128.84;5156664;27;20126;-95
2022/11/07 04:59:36;;;;;;;16.20;8.60;;;;;;;3.74;100.00;99131.47;5155821;27;20576;-96
2022/11/07 05:02:02;;;;;;;15.15;7.97;;;;;;;3.74;100.00;99126.22;5156220;27;20377;-96
2022/11/07 05:04:28;;;;;;;17.90;9.00;;;;;;;3.72;100.00;99117.44;5155716;27;20046;-96
2022/11/07 05:06:53;;;;;;;16.95;8.82;;;;;;;3.68;100.00;99118.28;5154935;27;20042;-94
2022/11/07 05:09:21;;;;;;;16.13;8.05;;;;;;;3.72;100.00;99138.47;5156019;27;20066;-95
2022/11/07 05:11:47;;;;;;;16.88;8.63;;;;;;;3.62;100.00;99126.13;5157119;27;20123;-96
2022/11/07 05:14:13;;;;;;;16.30;8.30;;;;;;;3.71;100.00;99152.50;5156013;27;20134;-95
2022/11/07 05:16:41;;;;;;;16.73;8.15;;;;;;;3.60;100.00;99136.66;5155516;27;20082;-96
2022/11/07 05:19:14;;;;;;;15.05;7.97;;;;;;;3.66;100.00;99141.06;5155443;27;20061;-95
2022/11/07 05:21:40;;;;;;;18.05;8.80;;;;;;;3.59;100.00;99134.88;5154992;27;20047;-96
2022/11/07 05:24:06;;;;;;;19.13;8.63;;;;;;;3.77;100.00;99151.63;5155861;27;20047;-95
2022/11/07 05:26:33;;;;;;;15.85;8.48;;;;;;;3.68;100.00;99137.56;5155989;27;20106;-94
2022/11/07 05:28:59;;;;;;;18.02;9.82;;;;;;;3.74;100.00;99139.34;5143909;27;20109;-95
2022/11/07 05:31:25;;;;;;;16.70;9.25;;;;;;;3.90;100.00;99171.88;5143278;27;20063;-96
2022/11/07 05:33:51;;;;;;;21.00;10.15;;;;;;;3.72;100.00;99141.09;5143253;27;20050;-96
2022/11/07 05:36:19;;;;;;;22.48;9.95;;;;;;;3.72;100.00;99149.00;5142633;27;20042;-96
2022/11/07 05:38:47;;;;;;;15.65;8.52;;;;;;;3.69;100.00;99148.97;5143265;27;20492;-95
2022/11/07 05:41:15;;;;;;;17.65;9.15;;;;;;;3.70;100.00;99154.22;5143013;27;20106;-95
2022/11/07 05:43:45;;;;;;;20.10;10.07;;;;;;;3.71;100.00;99147.25;5142799;27;20064;-94
2022/11/07 05:46:12;;;;;;;19.38;9.85;;;;;;;3.73;100.00;99156.03;5142992;27;20122;-95
2022/11/07 05:48:38;;;;;;;18.13;9.00;;;;;;;3.73;100.00;99147.22;5142655;27;20043;-95
2022/11/07 05:51:05;;;;;;;19.75;10.05;;;;;;;3.78;100.00;99159.56;5142969;27;20050;-95
2022/11/07 05:53:31;;;;;;;17.25;9.50;;;;;;;3.73;100.00;99136.72;5143069;27;20073;-95
2022/11/07 05:55:57;;;;;;;19.02;9.70;;;;;;;3.79;100.00;99153.41;5142480;27;20095;-95
2022/11/07 05:58:24;;;;;;;18.58;9.75;;;;;;;3.73;100.00;99150.75;5142306;27;20047;-96
2022/11/07 06:00:52;;;;;;;19.90;9.30;;;;;;;3.72;100.00;99153.38;5142365;27;20051;-95
2022/11/07 06:03:18;;;;;;;16.98;8.93;;;;;;;3.73;100.00;99150.75;5143159;27;20047;-96
2022/11/07 06:05:45;;;;;;;13.50;8.50;;;;;;;3.74;100.00;99149.88;5141117;27;20487;-96
2022/11/07 06:08:12;;;;;;;18.80;9.35;;;;;;;3.85;100.00;99165.72;5141714;27;20491;-95
2022/11/07 06:10:40;;;;;;;18.10;8.93;;;;;;;3.88;100.00;99182.44;5144394;27;20074;-96
2022/11/07 06:13:09;;;;;;;17.40;8.80;;;;;;;3.83;100.00;99170.97;5148165;27;20071;-95
2022/11/07 06:15:36;;;;;;;15.75;8.73;;;;;;;3.80;100.00;99163.06;5147238;27;20043;-96
2022/11/07 06:18:06;;;;;;;16.75;8.32;;;;;;;3.93;100.00;99181.56;5147341;27;20043;-96
2022/11/07 06:20:33;;;;;;;15.30;8.05;;;;;;;4.03;100.00;99188.63;5146442;27;20507;-96
2022/11/07 06:23:00;;;;;;;14.77;8.77;;;;;;;3.99;100.00;99168.44;5146238;27;20102;-96
2022/11/07 06:25:26;;;;;;;16.38;8.88;;;;;;;3.97;100.00;99178.06;5146910;27;20043;-96
2022/11/07 06:27:53;;;;;;;16.85;9.40;;;;;;;3.98;100.00;99179.84;5151629;27;20047;-96
2022/11/07 06:30:19;;;;;;;16.40;9.00;;;;;;;4.04;100.00;99180.75;5151030;27;20054;-96
2022/11/07 06:32:45;;;;;;;16.15;9.20;;;;;;;4.08;100.00;99197.47;5148313;27;20035;-96
2022/11/07 06:35:13;;;;;;;18.10;8.98;;;;;;;4.07;100.00;99193.91;5149266;27;20039;-96
2022/11/07 06:37:42;;;;;;;17.53;8.90;;;;;;;4.42;100.00;99223.94;5151042;27;20048;-96
2022/11/07 06:40:14;;;;;;;13.82;8.32;;;;;;;4.21;100.00;99194.00;5149566;27;20464;-96
2022/11/07 06:42:42;;;;;;;14.73;8.10;;;;;;;4.46;100.00;99228.34;5153942;27;20049;-96
2022/11/07 06:45:10;;;;;;;17.25;10.05;;;;;;;4.29;100.00;99199.31;5152392;27;20047;-96
2022/11/07 06:47:37;;;;;;;16.65;9.70;;;;;;;4.36;100.00;99197.56;5149208;27;20044;-95
2022/11/07 06:50:05;;;;;;;19.80;10.07;;;;;;;4.56;100.00;99226.66;5147022;27;20050;-96
2022/11/07 06:52:35;;;;;;;16.15;9.13;;;;;;;4.48;100.00;99209.06;5149554;27;20043;-95
2022/11/07 06:55:02;;;;;;;17.02;9.93;;;;;;;4.52;100.00;99191.53;5150348;27;20111;-96
2022/11/07 06:57:28;;;;;;;18.73;10.10;;;;;;;4.64;100.00;99198.56;5147685;27;20040;-95
2022/11/07 06:59:55;;;;;;;15.68;8.88;;;;;;;4.76;100.00;99200.38;5148050;27;20523;-95
2022/11/07 07:02:25;;;;;;;13.15;7.53;;;;;;;4.93;100.00;99204.81;5149216;27;20055;-96
2022/11/07 07:04:53;;;;;;;13.82;7.88;;;;;;;5.03;100.00;99211.00;5147712;27;20046;-96
2022/11/07 07:07:21;;;;;;;13.48;7.28;;;;;;;5.15;100.00;99211.00;5148002;27;20046;-96
2022/11/07 07:09:48;;;;;;;11.73;6.80;;;;;;;5.27;100.00;99214.53;5146672;27;20081;-95
2022/11/07 07:12:14;;;;;;;12.27;7.28;;;;;;;5.56;100.00;99252.38;5145153;27;20054;-95
2022/11/07 07:14:41;;;;;;;12.02;7.10;;;;;;;5.36;100.00;99219.84;5146746;27;20054;-95
2022/11/07 07:17:10;;;;;;;12.30;7.13;;;;;;;5.44;100.00;99227.75;5147288;27;20082;-96
2022/11/07 07:19:36;;;;;;;13.07;7.50;;;;;;;5.60;100.00;99218.13;5149505;27;20043;-96
2022/11/07 07:22:03;;;;;;;14.82;9.05;;;;;;;5.68;100.00;99235.69;5147510;27;20058;-96
2022/11/07 07:24:31;;;;;;;13.25;7.75;;;;;;;5.72;100.00;99233.91;5149023;27;20514;-96
2022/11/07 07:26:59;;;;;;;11.93;7.95;;;;;;;5.93;100.00;99262.06;5146702;27;20103;-95
2022/11/07 07:29:28;;;;;;;13.23;6.90;;;;;;;5.88;99.43;99234.81;5146626;27;20054;-95
2022/11/07 07:31:54;;;;;;;12.57;7.32;;;;;;;6.08;98.54;99243.63;5148520;27;20162;-95
2022/11/07 07:34:23;;;;;;;13.88;7.05;;;;;;;6.16;98.56;99235.69;5149112;27;20050;-95
2022/11/07 07:36:52;;;;;;;;;;;;;;;6.51;98.67;99279.63;5150058;27;20039;-96
2022/11/07 07:39:22;;;;;;;12.73;7.38;;;;;;;6.42;98.46;99263.78;5147682;27;19949;-95
2022/11/07 07:41:49;;;;;;;22.27;8.00;;;;;;;6.50;97.80;99243.50;5150286;27;20066;-95
2022/11/07 07:44:17;;;;;;;14.10;7.60;;;;;;;6.66;97.26;99250.53;5151449;27;20050;-95
2022/11/07 07:46:43;;;;;;;13.55;7.57;;;;;;;6.60;97.45;99247.91;5149231;27;20047;-96
2022/11/07 07:49:09;;;;;;;14.98;8.63;;;;;;;6.57;95.40;99256.72;5147983;27;20450;-95
2022/11/07 07:51:36;;;;;;;15.45;7.57;;;;;;;6.60;96.01;99260.25;5146094;27;20071;-94
2022/11/07 07:54:05;;;;;;;13.25;8.50;;;;;;;6.30;96.26;99262.06;5148963;27;20485;-94
2022/11/07 07:56:31;;;;;;;14.00;8.07;;;;;;;6.29;94.79;99262.94;5146862;27;20103;-95
2022/11/07 07:58:57;;;;;;;15.63;8.55;;;;;;;6.06;96.53;99260.34;5144631;27;20066;-93
2022/11/07 08:01:25;;;;;;;16.75;9.50;;;;;;;6.27;97.38;99270.88;5149047;27;20038;-96
2022/11/07 08:03:56;;;;;;;14.52;8.93;;;;;;;6.37;96.59;99267.31;5150198;27;20054;-96
2022/11/07 08:06:22;;;;;;;16.13;9.82;;;;;;;6.42;96.89;99269.06;5147551;27;20526;-95
2022/11/07 08:08:52;;;;;;;17.10;9.02;;;;;;;6.50;97.16;99281.38;5146650;27;20047;-96
2022/11/07 08:11:19;;;;;;;17.45;10.07;;;;;;;6.69;96.45;99294.56;5148860;27;20130;-96
2022/11/07 08:13:45;;;;;;;16.92;9.57;;;;;;;6.56;96.68;99256.72;5145893;27;20047;-96
2022/11/07 08:16:11;;;;;;;17.00;10.18;;;;;;;6.56;96.67;99259.34;5146118;27;20043;-95
2022/11/07 08:18:41;;;;;;;16.58;9.63;;;;;;;6.71;97.14;99280.44;5146757;27;20419;-96
2022/11/07 08:21:12;;;;;;;14.98;9.27;;;;;;;6.78;95.59;99258.38;5149230;28;20043;-95
2022/11/07 08:23:42;;;;;;;16.92;9.85;;;;;;;6.89;95.53;99262.75;5146269;27;20181;-94
2022/11/07 08:26:09;;;;;;;;;;;;;;;7.12;94.69;99299.69;5147169;27;20043;-95
2022/11/07 08:28:35;;;;;;;16.40;9.23;;;;;;;6.93;94.09;99257.44;5146258;27;19919;-96
2022/11/07 08:31:06;;;;;;;20.40;10.00;;;;;;;7.48;94.97;99305.66;5150325;27;20071;-95
2022/11/07 08:33:38;;;;;;;15.18;8.35;;;;;;;7.70;93.29;99286.13;5152079;27;20064;-96
2022/11/07 08:36:11;;;;;;;18.02;8.70;;;;;;;8.08;90.84;99281.41;5155793;27;20039;-96
2022/11/07 08:38:45;;;;;;;16.65;9.07;;;;;;;8.30;89.21;99284.72;5154121;27;20096;-96
2022/11/07 08:44:36;;;;;;;15.45;8.35;;;;;;;8.68;84.00;99255.19;5155216;28;20065;-96
2022/11/07 08:47:13;;;;;;;15.63;9.10;;;;;;;9.10;82.91;99279.44;5157185;27;20019;-96
2022/11/07 08:49:47;;;;;;;13.52;8.30;;;;;;;9.26;81.15;99280.13;5158047;28;20053;-96
2022/11/07 08:52:22;;;;;;;14.40;8.48;;;;;;;8.94;82.95;99246.06;5154873;27;20048;-96
2022/11/07 08:54:58;;;;;;;15.50;8.35;;;;;;;8.97;81.51;99246.88;5156082;28;20043;-96
2022/11/07 08:57:47;;;;;;;12.70;7.22;;;;;;;9.12;82.93;99279.41;5154262;27;20066;-96
2022/11/07 09:00:19;;;;;;;13.80;7.85;;;;;;;9.14;80.92;99244.00;5152981;27;20049;-96
2022/11/07 09:02:48;;;;;;;12.13;7.03;;;;;;;9.31;82.00;99280.94;5153544;27;20043;-96
2022/11/07 09:05:20;;;;;;;15.57;7.57;;;;;;;9.57;80.87;99280.56;5160300;27;20049;-95
2022/11/07 09:11:29;;;;;;;13.55;7.60;;;;;;;9.84;79.78;99254.44;5158516;27;20039;-95
2022/11/07 09:13:56;;;;;;;13.93;8.00;;;;;;;10.14;79.03;99276.09;5156435;27;20050;-96
2022/11/07 09:16:26;;;;;;;14.23;8.32;;;;;;;10.07;77.73;99260.25;5156952;27;20068;-95
2022/11/07 09:22:35;;;;;;;11.02;6.28;;;;;;;10.48;75.85;99256.03;5161296;27;20019;-96
2022/11/07 09:37:58;;;;;;;17.63;8.25;;;;;;;11.18;75.39;99273.25;5444382;22;20048;-94
2022/11/07 09:40:40;;;;;;;15.90;8.32;;;;;;;11.23;74.22;99274.91;5063629;28;20445;-94
2022/11/07 09:43:25;;;;;;;14.18;7.50;;;;;;;11.36;72.97;99266.63;5061222;28;20048;-95
2022/11/07 09:46:00;;;;;;;18.52;7.63;;;;;;;11.42;72.23;99272.72;5038769;28;20045;-95
2022/11/07 09:48:35;;;;;;;15.07;8.52;;;;;;;11.44;71.54;99270.00;5038410;28;20052;-94
2022/11/07 09:51:03;;;;;;;16.65;8.18;;;;;;;11.58;71.08;99267.94;5039100;28;20052;-93
2022/11/07 09:53:34;;;;;;;15.63;8.35;;;;;;;11.57;70.50;99262.63;5058688;28;20045;-95
2022/11/07 11:04:38;;;;;;;15.15;7.47;;;;;;;12.53;69.16;99264.69;1006227;22;20300;-96
2022/11/07 11:07:14;;;;;;;17.75;8.02;;;;;;;12.35;68.25;99223.38;5069416;28;20061;-96
2022/11/07 11:09:53;;;;;;;15.18;7.63;;;;;;;12.52;68.72;99249.59;5071715;28;20076;-96
2022/11/07 11:12:24;;;;;;;18.67;8.68;;;;;;;12.39;69.61;99225.03;5070487;28;20114;-96
2022/11/07 11:15:01;;;;;;;17.67;7.85;;;;;;;12.38;69.28;99225.94;5068689;28;20486;-96
2022/11/07 11:17:27;;;;;;;18.08;8.05;;;;;;;12.34;68.94;99221.66;5070012;28;20067;-96
2022/11/07 11:19:58;;;;;;;19.10;7.78;;;;;;;12.41;69.30;99251.69;5070628;28;20064;-96
2022/11/07 11:22:28;;;;;;;22.05;8.13;;;;;;;12.47;70.25;99251.50;5069783;28;20067;-96
2022/11/07 11:25:01;;;;;;;23.25;8.10;;;;;;;12.52;71.13;99249.59;5069660;28;20112;-96
2022/11/07 11:27:35;;;;;;;19.65;9.15;;;;;;;12.40;70.88;99216.13;5068630;28;20063;-95
2022/11/07 11:30:19;;;;;;;17.90;8.15;;;;;;;12.48;71.15;99211.44;5071205;28;20045;-96
2022/11/07 11:33:02;;;;;;;23.77;9.65;;;;;;;12.45;71.08;99198.22;5073056;28;20045;-96
2022/11/07 11:35:48;;;;;;;;;;;;;;;;;;;;;
2022/11/07 11:38:36;;;;;;;18.73;8.77;;;;;;;12.69;71.62;99234.00;5073251;28;20097;-96
2022/11/07 11:44:44;;;;;;;23.45;8.98;;;;;;;12.59;71.73;99191.59;5046667;22;20064;-95
2022/11/07 11:47:22;;;;;;;18.30;7.90;;;;;;;12.60;71.82;99180.00;5107517;28;20040;-96
2022/11/07 11:49:52;;;;;;;16.00;8.30;;;;;;;12.68;71.64;99194.00;5109608;28;20050;-96
2022/11/07 11:52:26;;;;;;;16.98;8.90;;;;;;;12.70;70.45;99178.81;5109829;28;20073;-96
2022/11/07 11:55:00;;;;;;;23.05;9.60;;;;;;;12.72;71.60;99179.66;5109092;28;20043;-96
2022/11/07 12:08:14;;;;;;;22.30;9.35;;;;;;;13.08;72.07;99196.38;5052962;28;20157;-96
2022/11/07 12:10:52;;;;;;;18.23;8.38;;;;;;;12.89;71.82;99156.00;5050259;28;20033;-96
2022/11/07 12:13:53;;;;;;;19.70;9.23;;;;;;;12.93;71.15;99151.47;5052375;28;20061;-96
2022/11/07 12:16:32;;;;;;;31.13;17.05;;;;;;;13.25;72.00;99184.28;5051757;28;20033;-96
2022/11/07 12:19:12;;;;;;;22.95;11.93;;;;;;;13.13;71.00;99153.50;5049696;28;20052;-96
2022/11/07 12:22:26;;;;;;;20.40;10.40;;;;;;;13.08;70.35;99145.66;5079008;28;20036;-96
2022/11/07 12:25:48;;;;;;;;;;;;;;;;;;;;;
2022/11/07 13:57:21;;;;;;;13.65;6.60;;;;;;;14.12;64.28;99137.78;3441721;23;20364;-91
2022/11/07 13:59:57;;;;;;;11.60;5.75;;;;;;;13.98;64.55;99124.88;5034585;28;20042;-95
2022/11/07 14:02:37;;;;;;;12.15;5.78;;;;;;;13.84;63.51;99104.00;5035238;28;20061;-95
2022/11/07 14:05:09;;;;;;;18.98;6.63;;;;;;;13.75;64.47;99102.53;5037598;28;20094;-96
2022/11/07 14:07:53;;;;;;;15.43;6.15;;;;;;;13.71;63.96;99100.00;5036564;28;20053;-96
2022/11/07 14:10:26;;;;;;;12.30;5.90;;;;;;;13.73;65.06;99111.53;5031597;28;20113;-96
2022/11/07 14:13:01;;;;;;;16.70;8.13;;;;;;;13.67;65.25;99099.22;5032883;28;20042;-95
2022/11/07 14:15:44;;;;;;;11.88;6.22;;;;;;;13.89;64.58;99135.91;5033798;28;20049;-96
2022/11/07 14:18:14;;;;;;;19.05;8.05;;;;;;;13.71;65.45;99114.25;5033814;28;20050;-95
2022/11/07 14:20:56;;;;;;;17.05;6.93;;;;;;;13.67;65.24;99106.38;5033279;28;20041;-95
2022/11/07 14:23:26;;;;;;;12.82;5.97;;;;;;;13.69;64.01;99115.22;5031730;28;20046;-96
2022/11/07 14:26:01;;;;;;;11.50;5.78;;;;;;;13.64;66.25;99110.03;5030145;28;20045;-95
2022/11/07 14:28:34;;;;;;;12.70;6.00;;;;;;;13.60;66.10;99105.72;5029419;28;20379;-95
2022/11/07 14:31:03;;;;;;;13.20;5.90;;;;;;;13.55;66.24;99108.56;5029830;28;20046;-95
2022/11/07 14:33:30;;;;;;;11.10;5.90;;;;;;;13.52;66.38;99107.78;5029869;28;20050;-96
2022/11/07 14:36:07;;;;;;;12.27;6.35;;;;;;;13.49;66.26;99108.75;5029854;28;20579;-96
2022/11/07 14:38:34;;;;;;;13.93;6.13;;;;;;;13.59;66.21;99127.13;5029709;28;20038;-95
2022/11/07 14:41:01;;;;;;;15.38;6.72;;;;;;;13.45;67.02;99123.13;5029518;28;20061;-94
2022/11/07 14:43:30;;;;;;;13.40;6.43;;;;;;;13.34;67.43;99111.94;5029439;28;20100;-95
2022/11/07 14:46:03;;;;;;;12.27;6.15;;;;;;;13.26;67.61;99106.78;5029176;28;20045;-95
2022/11/07 14:48:43;;;;;;;12.30;5.38;;;;;;;13.59;67.27;99136.03;5029263;28;20045;-96
2022/11/07 14:51:16;;;;;;;12.48;6.15;;;;;;;13.47;66.55;99107.06;5029838;28;20050;-95
2022/11/07 14:53:51;;;;;;;13.40;5.80;;;;;;;13.50;67.15;99126.50;5029009;28;20041;-95
2022/11/07 14:56:21;;;;;;;14.32;6.57;;;;;;;13.30;67.93;99105.81;5029288;28;20099;-96
2022/11/07 14:58:52;;;;;;;13.27;5.68;;;;;;;13.28;67.99;99110.31;5028600;28;20045;-96
2022/11/07 15:01:28;;;;;;;17.20;6.20;;;;;;;13.31;67.35;99115.56;5027962;28;20042;-96
2022/11/07 15:03:57;;;;;;;12.43;5.47;;;;;;;13.19;68.48;99113.28;5028571;28;20439;-96
2022/11/07 15:06:32;;;;;;;10.32;5.90;;;;;;;13.11;69.43;99118.84;5028620;28;20050;-95