Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:23;;;;;;;2.53;1.52;;;;;;;6.51;100.00;100694.81;10621553;27;20048;-82
2022/12/26 00:06:27;;;;;;;1.95;1.40;;;;;;;6.52;100.00;100680.97;10572738;27;20035;-83
2022/12/26 00:11:29;;;;;;;3.50;1.33;;;;;;;6.52;100.00;100693.13;10597174;27;20317;-82
2022/12/26 00:16:31;;;;;;;1.80;1.17;;;;;;;6.51;100.00;100691.34;10597157;27;20048;-83
2022/12/26 00:21:33;;;;;;;1.67;1.25;;;;;;;6.52;100.00;100699.19;10606478;27;20464;-84
2022/12/26 00:26:36;;;;;;;3.30;1.73;;;;;;;6.53;100.00;100677.56;10603607;27;20043;-83
2022/12/26 00:31:37;;;;;;;2.47;1.40;;;;;;;6.59;100.00;100676.88;10573469;27;20065;-83
2022/12/26 00:36:40;;;;;;;2.30;1.60;;;;;;;6.62;100.00;100683.88;10585000;27;20047;-83
2022/12/26 00:41:42;;;;;;;2.55;1.90;;;;;;;6.60;100.00;100681.22;10579151;27;20038;-81
2022/12/26 00:46:43;;;;;;;4.90;2.75;;;;;;;6.61;100.00;100696.00;10592721;27;20039;-82
2022/12/26 00:51:45;;;;;;;2.33;1.52;;;;;;;6.60;100.00;100688.16;10578846;27;20131;-83
2022/12/26 00:56:46;;;;;;;3.05;1.58;;;;;;;6.62;100.00;100670.84;10597031;27;20506;-83
2022/12/26 01:01:49;;;;;;;2.63;1.33;;;;;;;6.66;100.00;100676.22;10583221;27;20047;-82
2022/12/26 01:06:50;;;;;;;3.33;1.70;;;;;;;6.69;100.00;100670.22;10570742;27;20047;-82
2022/12/26 01:11:52;;;;;;;2.70;1.75;;;;;;;6.68;100.00;100669.34;10574871;27;20046;-83
2022/12/26 01:16:53;;;;;;;3.45;1.58;;;;;;;6.72;100.00;100679.03;10591831;27;20039;-83
2022/12/26 01:21:55;;;;;;;3.08;1.92;;;;;;;6.66;100.00;100680.53;10543814;27;20046;-83
2022/12/26 01:26:57;;;;;;;3.72;2.08;;;;;;;6.69;100.00;100671.09;10590544;27;20031;-83
2022/12/26 01:31:59;;;;;;;3.13;1.92;;;;;;;6.71;100.00;100671.13;10589703;27;20047;-83
2022/12/26 01:37:00;;;;;;;2.75;1.48;;;;;;;6.73;100.00;100685.09;10590762;27;20027;-83
2022/12/26 01:42:05;;;;;;;2.55;1.98;;;;;;;6.70;100.00;100690.22;10593293;27;20044;-84
2022/12/26 01:47:06;;;;;;;4.53;1.73;;;;;;;6.71;100.00;100703.28;10562908;27;20113;-82
2022/12/26 01:52:35;;;;;;;3.72;2.53;;;;;;;6.75;100.00;100698.16;10580743;27;20047;-83
2022/12/26 01:57:41;;;;;;;3.42;2.22;;;;;;;6.73;100.00;100696.38;10557973;28;20374;-83
2022/12/26 02:08:07;;;;;;;;;;;;;;;6.70;100.00;100713.63;10591737;28;20053;-83
2022/12/26 02:13:09;;;;;;;1.52;1.08;;;;;;;6.68;100.00;100697.97;10553474;28;19920;-83
2022/12/26 02:18:10;;;;;;;3.00;1.50;;;;;;;6.73;100.00;100695.50;10587098;28;20498;-83
2022/12/26 02:23:15;;;;;;;2.42;1.23;;;;;;;6.73;100.00;100695.50;10562886;28;20437;-83
2022/12/26 02:28:38;;;;;;;3.97;1.75;;;;;;;6.71;100.00;100699.75;10559369;28;20461;-82
2022/12/26 02:33:58;;;;;;;2.25;1.45;;;;;;;6.73;100.00;100695.50;10568707;28;20047;-83
2022/12/26 02:39:02;;;;;;;2.97;1.50;;;;;;;6.74;100.00;100686.88;10588478;28;20044;-83
2022/12/26 03:17:42;;;;;;;4.68;2.50;;;;;;;6.79;100.00;100681.81;10544604;28;20060;-84
2022/12/26 03:22:58;;;;;;;5.88;2.95;;;;;;;6.82;100.00;100690.59;10599763;27;20044;-84
2022/12/26 03:28:00;;;;;;;6.15;2.70;;;;;;;6.83;100.00;100696.66;10544046;27;20043;-83
2022/12/26 03:33:02;;;;;;;3.38;1.90;;;;;;;6.82;100.00;100695.78;10563975;27;20757;-85
2022/12/26 03:38:10;;;;;;;2.25;1.40;;;;;;;6.84;100.00;100686.31;10553124;27;20053;-85
2022/12/26 04:44:08;;;;;;;2.50;1.30;;;;;;;7.08;100.00;100693.97;10569361;27;20058;-84
2022/12/26 04:54:33;;;;;;;4.32;1.65;;;;;;;7.12;100.00;100704.50;10605860;27;20549;-83
2022/12/26 04:59:35;;;;;;;4.30;2.58;;;;;;;7.11;100.00;100716.63;10580017;27;20051;-82
2022/12/26 05:09:56;;;;;;;4.07;1.92;;;;;;;7.12;100.00;100707.97;10570100;27;20043;-82
2022/12/26 05:14:58;;;;;;;4.82;2.50;;;;;;;7.13;100.00;100703.63;10588212;27;20080;-82
2022/12/26 05:30:46;;;;;;;2.55;1.63;;;;;;;7.19;100.00;100709.94;10559109;28;20042;-83
2022/12/26 05:35:47;;;;;;;2.03;0.98;;;;;;;7.24;100.00;100697.91;10557095;27;20039;-83
2022/12/26 05:40:49;;;;;;;2.70;1.83;;;;;;;7.23;100.00;100701.34;10565363;27;20044;-82
2022/12/26 05:45:51;;;;;;;7.22;3.35;;;;;;;7.24;100.00;100700.53;10529705;28;20063;-83
2022/12/26 05:50:57;;;;;;;3.47;1.90;;;;;;;7.21;100.00;100695.22;10546439;27;20046;-83
2022/12/26 05:56:06;;;;;;;5.22;2.30;;;;;;;7.21;100.00;100695.22;10588930;28;20039;-83
2022/12/26 06:01:12;;;;;;;4.27;2.27;;;;;;;7.20;100.00;100714.28;10572758;28;20051;-82
2022/12/26 06:06:14;;;;;;;3.65;2.33;;;;;;;7.23;100.00;100706.56;10585548;28;20135;-83
2022/12/26 06:11:17;;;;;;;3.97;2.33;;;;;;;7.31;100.00;100705.91;10562726;28;20127;-83
2022/12/26 06:16:19;;;;;;;2.63;1.75;;;;;;;7.29;100.00;100711.06;10543956;28;20047;-83
2022/12/26 06:21:22;;;;;;;4.05;2.88;;;;;;;7.30;100.00;100715.44;10569756;28;20042;-84
2022/12/26 06:26:24;;;;;;;3.55;2.20;;;;;;;7.29;100.00;100723.22;10569064;28;20048;-83
2022/12/26 06:31:26;;;;;;;3.08;2.05;;;;;;;7.31;100.00;100722.44;10573906;28;20046;-84
2022/12/26 06:36:28;;;;;;;1.73;1.33;;;;;;;7.31;100.00;100721.53;10572934;28;20039;-83
2022/12/26 06:41:30;;;;;;;3.88;2.30;;;;;;;7.29;100.00;100738.84;10556333;28;20402;-83
2022/12/26 06:46:32;;;;;;;2.58;1.65;;;;;;;7.36;100.00;100730.38;10573297;28;20487;-83
2022/12/26 06:51:34;;;;;;;5.20;2.22;;;;;;;7.35;100.00;100733.81;10555592;28;20061;-84
2022/12/26 06:56:36;;;;;;;5.72;3.05;;;;;;;7.38;100.00;100733.91;10597175;27;20035;-83
2022/12/26 07:01:37;;;;;;;4.80;2.40;;;;;;;7.43;100.00;100727.09;10591434;27;20050;-83
2022/12/26 07:06:39;;;;;;;3.22;2.13;;;;;;;7.46;100.00;100724.59;10565582;27;20038;-82
2022/12/26 07:11:43;;;;;;;8.10;3.25;;;;;;;7.44;100.00;100702.81;10592963;27;20039;-83
2022/12/26 07:16:45;;;;;;;6.20;3.03;;;;;;;7.46;100.00;100710.66;10564010;27;20043;-84
2022/12/26 07:21:46;;;;;;;3.55;2.42;;;;;;;7.43;100.00;100707.16;10539370;27;20137;-84
2022/12/26 07:26:48;;;;;;;4.20;3.05;;;;;;;7.43;100.00;100693.22;10560944;27;20554;-84
2022/12/26 07:31:50;;;;;;;2.25;1.65;;;;;;;7.43;100.00;100701.03;10569847;27;20384;-84
2022/12/26 07:36:52;;;;;;;5.50;2.78;;;;;;;7.40;100.00;100690.53;10561207;27;20051;-84
2022/12/26 07:41:56;;;;;;;4.45;2.05;;;;;;;7.32;100.00;100703.34;10569196;27;20051;-84
2022/12/26 07:46:59;;;;;;;3.40;2.55;;;;;;;7.35;100.00;100703.44;10575621;27;20050;-83
2022/12/26 07:52:01;;;;;;;4.22;2.08;;;;;;;7.37;100.00;100708.69;10585935;27;20047;-82
2022/12/26 07:57:02;;;;;;;6.82;2.55;;;;;;;7.41;100.00;100713.16;10587719;27;20047;-83
2022/12/26 08:02:24;;;;;;;4.00;2.13;;;;;;;7.43;100.00;100706.25;10584569;27;20055;-82
2022/12/26 08:07:26;;;;;;;3.65;2.38;;;;;;;7.43;100.00;100708.84;10594853;27;20414;-83
2022/12/26 08:12:27;;;;;;;5.15;2.75;;;;;;;7.49;100.00;100702.94;10582051;27;20089;-83
2022/12/26 08:17:31;;;;;;;5.40;2.28;;;;;;;7.41;100.00;100698.38;10568740;27;20048;-83
2022/12/26 08:22:33;;;;;;;2.10;1.40;;;;;;;7.42;100.00;100699.28;10555725;27;20039;-84
2022/12/26 08:27:34;;;;;;;2.03;1.63;;;;;;;7.46;100.00;100690.72;10566576;27;20043;-83
2022/12/26 08:32:36;;;;;;;3.35;1.83;;;;;;;7.43;100.00;100690.63;10585351;27;20035;-83
2022/12/26 08:37:43;;;;;;;5.57;2.63;;;;;;;7.41;100.00;100687.09;10567635;27;20130;-83
2022/12/26 08:42:44;;;;;;;5.55;2.95;;;;;;;7.39;100.00;100694.00;10559022;27;20964;-83
2022/12/26 08:48:06;;;;;;;4.90;2.92;;;;;;;7.36;100.00;100710.41;10564812;27;20493;-83
2022/12/26 08:53:07;;;;;;;4.22;1.98;;;;;;;7.36;100.00;100714.75;10593304;27;20138;-82
2022/12/26 08:58:09;;;;;;;3.08;1.95;;;;;;;7.37;100.00;100713.91;10573278;28;20703;-82
2022/12/26 09:03:11;;;;;;;2.50;1.70;;;;;;;7.38;100.00;100726.97;10572337;27;20129;-83
2022/12/26 09:08:13;;;;;;;3.97;2.00;;;;;;;7.43;100.00;100724.47;10587298;27;20085;-83
2022/12/26 09:13:15;;;;;;;1.27;1.00;;;;;;;7.45;100.00;100733.25;10592227;27;20585;-82
2022/12/26 09:18:16;;;;;;;2.55;1.83;;;;;;;7.51;100.00;100719.53;10555861;27;20054;-80
2022/12/26 09:23:17;;;;;;;2.88;1.45;;;;;;;7.57;100.00;100710.13;10560695;27;20039;-82
2022/12/26 09:28:19;;;;;;;2.63;1.75;;;;;;;7.60;100.00;100707.63;10580680;27;20054;-83
2022/12/26 09:33:21;;;;;;;3.78;2.67;;;;;;;7.68;100.00;100727.81;10590941;27;20050;-81
2022/12/26 09:38:23;;;;;;;3.60;2.33;;;;;;;7.78;100.00;100732.44;10578603;27;20048;-81
2022/12/26 09:43:53;;;;;;;3.95;2.05;;;;;;;7.84;100.00;100716.97;10590049;27;20085;-82
2022/12/26 09:49:15;;;;;;;3.38;1.75;;;;;;;7.97;100.00;100710.31;10561433;27;20043;-83
2022/12/26 09:54:30;;;;;;;4.75;2.72;;;;;;;8.02;100.00;100718.31;10589421;27;20134;-81
2022/12/26 09:59:44;;;;;;;2.83;1.83;;;;;;;8.03;100.00;100700.09;10588620;28;20043;-82
2022/12/26 10:04:46;;;;;;;3.22;1.80;;;;;;;8.03;100.00;100693.97;10553094;28;20044;-82
2022/12/26 10:10:06;;;;;;;4.28;1.25;;;;;;;8.09;99.89;100694.13;10586459;28;20031;-81
2022/12/26 10:15:34;;;;;;;1.50;0.95;;;;;;;8.19;99.70;100690.91;10573455;28;20165;-81
2022/12/26 10:21:02;;;;;;;9.85;2.42;;;;;;;8.24;99.07;100688.41;10554110;28;20568;-82
2022/12/26 10:26:08;;;;;;;4.28;2.20;;;;;;;8.34;98.89;100685.19;10585646;28;20713;-81
2022/12/26 10:31:41;;;;;;;2.08;1.33;;;;;;;8.44;98.64;100686.34;10565541;28;20491;-81
2022/12/26 10:36:50;;;;;;;2.28;1.48;;;;;;;8.48;98.39;100690.78;10574242;28;20118;-81
2022/12/26 10:41:57;;;;;;;2.80;2.03;;;;;;;8.43;97.94;100688.03;10558331;28;20940;-81
2022/12/26 10:47:10;;;;;;;1.80;1.15;;;;;;;8.41;97.83;100699.28;10575884;28;20067;-81
2022/12/26 10:52:14;;;;;;;2.10;1.08;;;;;;;8.42;97.75;100701.94;10584686;28;20462;-82
2022/12/26 10:57:16;;;;;;;0.70;0.50;;;;;;;8.36;97.64;100693.97;10562727;28;20059;-81
2022/12/26 11:02:30;;;;;;;2.10;1.48;;;;;;;8.40;97.53;100702.75;10563721;28;20055;-81
2022/12/26 11:07:36;;;;;;;0.95;0.70;;;;;;;8.40;97.14;100700.13;10549594;28;20093;-81
2022/12/26 11:12:49;;;;;;;5.05;1.35;;;;;;;8.56;97.05;100697.06;10588923;27;20055;-79
2022/12/26 11:17:52;;;;;;;1.98;0.95;;;;;;;8.56;96.70;100704.03;10597797;27;20079;-80
2022/12/26 11:22:54;;;;;;;0.25;0.25;;;;;;;8.52;96.29;100695.22;10584400;27;20047;-82
2022/12/26 11:27:58;;;;;;;1.60;0.98;;;;;;;8.55;96.23;100710.09;10596936;27;20699;-81
2022/12/26 11:33:12;;;;;;;5.57;1.08;;;;;;;8.54;95.87;100690.94;10585015;27;20048;-82
2022/12/26 11:38:34;;;;;;;0.93;0.65;;;;;;;8.59;95.71;100710.19;10546637;27;20051;-80
2022/12/26 11:43:46;;;;;;;1.60;1.07;;;;;;;8.60;95.28;100724.13;10586790;27;20047;-81
2022/12/26 11:48:50;;;;;;;2.17;1.05;;;;;;;8.60;95.01;100735.47;10602584;27;20055;-79
2022/12/26 11:54:21;;;;;;;1.10;0.70;;;;;;;8.61;94.14;100752.88;10576513;27;20058;-81
2022/12/26 11:59:22;;;;;;;0.95;0.45;;;;;;;8.57;92.63;100777.16;10578568;27;20039;-81
2022/12/26 12:04:24;;;;;;;0.77;0.50;;;;;;;8.63;91.60;100782.53;10608408;27;20047;-81
2022/12/26 12:09:48;;;;;;;0.75;0.20;;;;;;;8.58;90.53;100799.78;10586892;27;20040;-81
2022/12/26 12:15:11;;;;;;;0.90;0.20;;;;;;;8.03;89.58;100807.00;10596465;27;20042;-80
2022/12/26 12:20:29;;;;;;;0.52;0.47;;;;;;;7.73;89.24;100820.03;10574491;27;20050;-81
2022/12/26 12:25:50;;;;;;;0.25;0.20;;;;;;;7.55;88.94;100818.66;10588643;27;20046;-80
2022/12/26 12:31:11;;;;;;;0.00;0.00;;;;;;;7.39;89.33;100832.06;10599046;27;20047;-81
2022/12/26 12:36:20;;;;;;;;;;;;;;;7.34;89.58;100831.03;10598533;27;20039;-81
2022/12/26 12:41:43;;;;;;;0.73;0.47;;;;;;;7.28;89.71;100842.16;10597384;27;19937;-81
2022/12/26 12:47:27;;;;;;;2.60;0.40;;;;;;;7.07;90.30;100855.34;10592823;27;20110;-82
2022/12/26 12:52:49;;;;;;;0.15;0.15;;;;;;;6.74;90.96;100876.84;10573226;28;20055;-83
2022/12/26 12:58:00;;;;;;;0.55;0.20;;;;;;;6.37;91.42;100891.16;10583738;27;20395;-82
2022/12/26 13:03:11;;;;;;;0.90;0.70;;;;;;;6.23;91.74;100901.09;10542814;28;20074;-82
2022/12/26 13:08:24;;;;;;;3.15;0.70;;;;;;;6.14;92.63;100906.81;10568520;27;20569;-83
2022/12/26 13:13:41;;;;;;;0.75;0.38;;;;;;;6.04;92.30;100919.44;10585762;27;20122;-84
2022/12/26 13:18:54;;;;;;;1.85;0.88;;;;;;;6.00;92.03;100934.91;10557337;28;20150;-82
2022/12/26 13:29:35;;;;;;;0.45;0.35;;;;;;;6.02;90.94;100934.97;10566902;27;20050;-82
2022/12/26 13:34:37;;;;;;;0.40;0.25;;;;;;;5.96;90.58;100958.06;10591778;27;20053;-82
2022/12/26 13:39:39;;;;;;;0.47;0.20;;;;;;;5.91;90.37;100962.22;10595369;27;20035;-82
2022/12/26 13:44:41;;;;;;;0.70;0.63;;;;;;;5.77;90.71;100979.88;10583298;27;20047;-82
2022/12/26 13:49:43;;;;;;;0.93;0.30;;;;;;;5.80;90.32;100993.88;10587181;27;20072;-82
2022/12/26 13:54:47;;;;;;;4.68;0.77;;;;;;;5.73;89.99;101002.22;10601155;27;20053;-82
2022/12/26 14:00:21;;;;;;;0.10;0.10;;;;;;;5.73;89.85;101024.75;10587912;28;20043;-82
2022/12/26 14:05:34;;;;;;;1.65;0.88;;;;;;;5.68;89.53;101034.94;10577200;28;20133;-82
2022/12/26 14:10:57;;;;;;;0.52;0.52;;;;;;;5.69;89.31;101030.63;10595367;28;20056;-80
2022/12/26 14:16:12;;;;;;;1.15;0.82;;;;;;;5.66;88.83;101042.69;10583850;28;20081;-83
2022/12/26 14:21:31;;;;;;;1.20;0.50;;;;;;;5.64;88.06;101057.34;10566602;28;20054;-81
2022/12/26 14:26:57;;;;;;;0.13;0.13;;;;;;;5.59;87.13;101070.94;10589702;28;20040;-79
2022/12/26 14:32:21;;;;;;;0.65;0.65;;;;;;;5.54;85.46;101081.16;10549367;28;20081;-79
2022/12/26 14:37:28;;;;;;;0.10;0.10;;;;;;;5.43;84.41;101083.25;10582467;28;20100;-81
2022/12/26 14:47:50;;;;;;;0.08;0.08;;;;;;;5.32;82.31;101087.13;10595017;27;20051;-81
2022/12/26 14:52:52;;;;;;;1.80;0.70;;;;;;;5.31;80.97;101100.91;10587757;27;20043;-82
2022/12/26 14:57:54;;;;;;;1.50;0.95;;;;;;;5.23;80.49;101103.19;10580817;27;20051;-81
2022/12/26 15:03:00;;;;;;;4.30;1.50;;;;;;;5.14;80.16;101114.06;10584027;27;20520;-80
2022/12/26 15:08:31;;;;;;;4.65;2.00;;;;;;;4.96;80.24;101110.66;10567889;27;20044;-79
2022/12/26 15:13:45;;;;;;;9.82;3.72;;;;;;;4.82;80.51;101127.28;10561547;27;20052;-81
2022/12/26 15:19:14;;;;;;;4.63;2.05;;;;;;;4.71;80.88;101130.28;10592605;27;20502;-81
2022/12/26 15:24:27;;;;;;;3.28;1.73;;;;;;;4.59;80.99;101138.41;10592388;27;20069;-80
2022/12/26 15:30:15;;;;;;;6.07;2.15;;;;;;;4.43;81.40;101149.75;10591429;27;20055;-81
2022/12/26 15:35:47;;;;;;;4.15;1.92;;;;;;;4.26;82.10;101158.41;10553883;27;20644;-81
2022/12/26 15:41:14;;;;;;;7.53;3.38;;;;;;;4.31;82.46;101154.34;10581639;27;20523;-81
2022/12/26 15:46:26;;;;;;;1.42;0.85;;;;;;;4.35;82.71;101166.63;10564384;27;20051;-81
2022/12/26 15:51:28;;;;;;;1.63;0.43;;;;;;;4.32;82.86;101176.84;10579631;27;20111;-82
2022/12/26 15:56:41;;;;;;;1.48;0.55;;;;;;;4.23;83.03;101184.16;10563280;27;20051;-80
2022/12/26 16:01:45;;;;;;;0.30;0.30;;;;;;;4.03;83.16;101181.47;10599308;27;20039;-80
2022/12/26 16:06:49;;;;;;;0.20;0.10;;;;;;;3.92;83.42;101190.44;10595953;27;20410;-80
2022/12/26 16:11:57;;;;;;;0.47;0.47;;;;;;;3.84;83.69;101191.72;10582171;27;20483;-81
2022/12/26 16:17:19;;;;;;;0.40;0.30;;;;;;;3.82;83.92;101195.97;10598673;27;20394;-81
2022/12/26 16:22:48;;;;;;;0.20;0.20;;;;;;;3.72;83.96;101203.25;10589647;27;20055;-79
2022/12/26 16:27:54;;;;;;;1.52;0.57;;;;;;;3.68;83.95;101210.81;10601682;27;20142;-81
2022/12/26 16:32:56;;;;;;;0.60;0.60;;;;;;;3.63;83.94;101207.06;10582233;27;20146;-80
2022/12/26 16:38:00;;;;;;;2.97;1.33;;;;;;;3.56;84.14;101208.47;10590564;27;20058;-80
2022/12/26 16:43:21;;;;;;;6.38;2.35;;;;;;;3.50;84.22;101215.91;10582736;27;20043;-80
2022/12/26 16:48:24;;;;;;;3.53;1.45;;;;;;;3.44;84.46;101223.31;10564712;27;20066;-80
2022/12/26 16:53:35;;;;;;;1.13;0.98;;;;;;;3.40;84.83;101221.41;10563802;28;20486;-80
2022/12/26 16:58:37;;;;;;;0.90;0.65;;;;;;;3.35;85.04;101223.75;10607184;27;20142;-79
2022/12/26 17:03:48;;;;;;;2.30;1.08;;;;;;;3.35;85.05;101240.16;10580008;27;20438;-79
2022/12/26 17:08:51;;;;;;;0.95;0.60;;;;;;;3.35;85.28;101245.34;10567231;27;20529;-80
2022/12/26 17:13:54;;;;;;;0.55;0.55;;;;;;;3.30;85.54;101241.63;10587198;27;20054;-80
2022/12/26 17:19:08;;;;;;;1.40;0.68;;;;;;;3.27;85.63;101246.66;10566758;27;20043;-79
2022/12/26 17:24:21;;;;;;;1.63;0.75;;;;;;;3.29;85.83;101263.13;10579946;27;20043;-79
2022/12/26 17:29:36;;;;;;;0.38;0.35;;;;;;;3.24;86.10;101261.97;10569506;27;20051;-79
2022/12/26 17:34:39;;;;;;;0.20;0.20;;;;;;;3.25;86.08;101271.53;10562842;27;20419;-80
2022/12/26 17:39:40;;;;;;;0.30;0.30;;;;;;;3.18;86.40;101283.25;10603316;27;20039;-80
2022/12/26 17:44:44;;;;;;;1.63;0.77;;;;;;;3.17;86.53;101283.19;10594636;27;20043;-80
2022/12/26 17:49:46;;;;;;;0.20;0.20;;;;;;;3.17;86.75;101288.34;10603667;27;20043;-81
2022/12/26 17:54:49;;;;;;;11.07;0.40;;;;;;;3.13;86.50;101288.97;10568399;27;20046;-80
2022/12/26 17:59:53;;;;;;;0.55;0.55;;;;;;;3.06;86.52;101294.63;10574415;27;20078;-79
2022/12/26 18:04:54;;;;;;;0.20;0.20;;;;;;;2.98;86.74;101305.44;10582943;28;20036;-79
2022/12/26 18:09:56;;;;;;;0.55;0.28;;;;;;;2.89;86.78;101304.91;10591752;28;20563;-80
2022/12/26 18:14:58;;;;;;;1.33;0.70;;;;;;;2.86;86.68;101306.44;10595504;28;20062;-80
2022/12/26 18:20:04;;;;;;;0.65;0.47;;;;;;;2.86;87.03;101319.38;10571925;28;20048;-79
2022/12/26 18:25:06;;;;;;;4.03;1.08;;;;;;;2.85;87.27;101326.22;10583499;27;20043;-80
2022/12/26 18:30:18;;;;;;;0.32;0.30;;;;;;;2.82;87.27;101320.88;10589036;27;20039;-80
2022/12/26 18:35:20;;;;;;;2.55;0.73;;;;;;;2.85;87.53;101328.81;10569613;28;20051;-80
2022/12/26 18:40:36;;;;;;;0.17;0.15;;;;;;;2.82;87.49;101331.22;10586519;27;20051;-79
2022/12/26 18:45:39;;;;;;;4.22;0.50;;;;;;;2.82;87.62;101328.66;10590829;27;20047;-81
2022/12/26 18:50:42;;;;;;;0.50;0.50;;;;;;;2.80;87.49;101335.44;10596097;27;20088;-80
2022/12/26 18:55:43;;;;;;;2.83;0.60;;;;;;;2.81;87.42;101347.56;10599955;27;20920;-79
2022/12/26 19:00:45;;;;;;;1.17;0.77;;;;;;;2.75;87.65;101349.81;10595548;27;20060;-79
2022/12/26 19:05:47;;;;;;;1.65;0.85;;;;;;;2.65;87.88;101351.84;10590871;27;20396;-79
2022/12/26 19:10:48;;;;;;;0.25;0.25;;;;;;;2.62;nan;101355.94;10601815;27;20587;-80
2022/12/26 19:15:50;;;;;;;0.43;0.40;;;;;;;2.53;nan;101371.81;10580290;27;20031;-79
2022/12/26 19:20:52;;;;;;;0.17;0.17;;;;;;;2.46;nan;101373.16;10576270;27;20367;-79
2022/12/26 19:25:53;;;;;;;0.00;0.00;;;;;;;2.42;nan;101375.47;10582714;27;20044;-80
2022/12/26 19:30:55;;;;;;;1.33;1.15;;;;;;;2.41;nan;101378.84;10565394;27;20048;-80
2022/12/26 19:35:56;;;;;;;1.23;1.00;;;;;;;2.28;nan;101380.72;10569098;27;20785;-80
2022/12/26 19:41:07;;;;;;;0.98;0.63;;;;;;;2.25;nan;101400.28;10573413;27;20035;-80
2022/12/26 19:46:14;;;;;;;0.30;0.30;;;;;;;2.17;nan;101402.41;10608299;27;20039;-80
2022/12/26 19:51:16;;;;;;;0.20;0.20;;;;;;;2.17;nan;101410.16;10602084;27;20111;-80
2022/12/26 19:56:22;;;;;;;0.40;0.40;;;;;;;2.18;nan;101398.13;10582799;27;20039;-79
2022/12/26 20:01:27;;;;;;;0.20;0.20;;;;;;;2.09;nan;101408.81;10598290;27;20519;-79
2022/12/26 20:06:31;;;;;;;0.10;0.10;;;;;;;2.05;nan;101404.25;10581386;27;20036;-80
2022/12/26 20:11:36;;;;;;;0.20;0.20;;;;;;;1.99;nan;101411.63;10591376;27;20056;-79
2022/12/26 20:16:38;;;;;;;1.08;0.50;;;;;;;1.99;nan;101416.78;10596792;27;20055;-79
2022/12/26 20:21:59;;;;;;;0.30;0.30;;;;;;;2.04;nan;101415.38;10597309;27;20477;-80
2022/12/26 20:27:02;;;;;;;0.57;0.57;;;;;;;2.06;nan;101437.03;10595488;27;20088;-78
2022/12/26 20:32:03;;;;;;;0.10;0.10;;;;;;;2.04;nan;101434.38;10588989;27;20498;-79
2022/12/26 20:37:05;;;;;;;0.80;0.57;;;;;;;2.03;nan;101435.16;10585110;27;20069;-78
2022/12/26 20:42:07;;;;;;;0.10;0.10;;;;;;;2.09;nan;101434.66;10569977;27;20035;-79
2022/12/26 20:47:08;;;;;;;0.22;0.22;;;;;;;2.12;nan;101440.00;10565000;27;20063;-79
2022/12/26 20:52:10;;;;;;;0.45;0.28;;;;;;;2.12;nan;101440.88;10592605;27;20432;-79
2022/12/26 20:57:11;;;;;;;0.00;0.00;;;;;;;2.18;nan;101455.88;10584057;27;20140;-79
2022/12/26 21:02:13;;;;;;;0.60;0.30;;;;;;;2.26;nan;101457.22;10571222;27;20044;-79
2022/12/26 21:07:15;;;;;;;1.75;1.17;;;;;;;2.30;nan;101456.63;10582260;27;20047;-79
2022/12/26 21:12:16;;;;;;;0.40;0.40;;;;;;;2.41;nan;101462.44;10581704;27;20143;-80
2022/12/26 21:17:18;;;;;;;2.72;1.00;;;;;;;2.51;nan;101466.50;10592920;27;20047;-80
2022/12/26 21:22:20;;;;;;;0.30;0.30;;;;;;;2.58;nan;101472.91;10584020;27;20092;-79
2022/12/26 21:27:21;;;;;;;0.55;0.55;;;;;;;2.58;nan;101473.84;10598107;27;20035;-80
2022/12/26 21:32:23;;;;;;;1.27;1.05;;;;;;;2.53;nan;101474.34;10577681;27;20047;-79
2022/12/26 21:42:45;;;;;;;0.20;0.20;;;;;;;2.39;nan;101481.28;10550503;27;20067;-78
2022/12/26 21:47:47;;;;;;;0.10;0.10;;;;;;;2.36;nan;101483.63;10580295;27;20128;-79
2022/12/26 21:52:48;;;;;;;0.35;0.35;;;;;;;2.28;nan;101484.09;10545853;28;20052;-79
2022/12/26 21:57:50;;;;;;;0.77;0.60;;;;;;;2.26;nan;101493.41;10574945;27;20043;-78
2022/12/26 22:08:12;;;;;;;0.20;0.20;;;;;;;2.17;nan;101513.50;10569608;28;20036;-80
2022/12/26 22:13:14;;;;;;;0.32;0.32;;;;;;;2.17;nan;101508.34;10569345;28;20613;-79
2022/12/26 22:18:16;;;;;;;0.15;0.15;;;;;;;2.23;nan;101510.44;10568458;28;20101;-78
2022/12/26 22:23:17;;;;;;;0.10;0.10;;;;;;;2.29;nan;101519.44;10567693;28;20083;-78
2022/12/26 22:28:19;;;;;;;0.43;0.20;;;;;;;2.32;nan;101516.16;10569474;28;20043;-79
2022/12/26 22:33:24;;;;;;;1.23;0.77;;;;;;;2.24;nan;101527.72;10552144;28;20054;-79
2022/12/26 22:38:28;;;;;;;0.52;0.47;;;;;;;2.20;nan;101531.78;10568480;28;20044;-79
2022/12/26 22:43:31;;;;;;;0.82;0.32;;;;;;;2.19;nan;101522.28;10566600;28;20104;-79
2022/12/26 22:48:33;;;;;;;0.50;0.32;;;;;;;2.14;nan;101526.25;10569779;28;20097;-78
2022/12/26 22:53:34;;;;;;;0.90;0.82;;;;;;;2.04;nan;101529.97;10551623;28;20048;-78
2022/12/26 22:58:36;;;;;;;0.38;0.38;;;;;;;1.99;nan;101525.28;10570263;28;20452;-79
2022/12/26 23:03:37;;;;;;;4.03;1.40;;;;;;;1.99;nan;101533.03;10569457;28;20510;-81
2022/12/26 23:08:39;;;;;;;0.40;0.38;;;;;;;2.00;nan;101539.97;10564318;27;20534;-79
2022/12/26 23:13:41;;;;;;;1.85;0.70;;;;;;;1.94;nan;101533.63;10573806;28;20632;-80
2022/12/26 23:24:11;;;;;;;0.22;0.22;;;;;;;1.84;nan;101551.91;10576703;28;20148;-78
2022/12/26 23:34:35;;;;;;;0.28;0.28;;;;;;;1.83;nan;101544.06;10571817;28;20060;-78
2022/12/26 23:39:36;;;;;;;0.47;0.32;;;;;;;1.82;nan;101543.19;10554772;28;20043;-78
2022/12/26 23:44:38;;;;;;;0.20;0.20;;;;;;;1.78;nan;101543.75;10573059;28;20052;-79
2022/12/26 23:49:39;;;;;;;1.27;1.13;;;;;;;1.73;nan;101553.81;10570906;28;20140;-79
2022/12/26 23:54:41;;;;;;;0.38;0.38;;;;;;;1.69;nan;101548.34;10536564;28;20483;-80
2022/12/26 23:59:43;;;;;;;0.52;0.20;;;;;;;1.66;nan;101550.72;10571439;28;20101;-79
