Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:37;;;;;;;27.87;24.83;;;17.20;1.00;;;;;;5082516;28;20431;-82
2023/05/08 00:03:03;;;;;;;30.43;26.87;;;17.20;1.00;;;;;;5077364;28;20202;-81
2023/05/08 00:05:29;;;;;;;30.27;26.60;;;17.20;1.00;;;;;;5085966;28;20590;-82
2023/05/08 00:08:00;;;;;;;30.10;25.63;;;17.20;1.00;;;;;;5094588;28;20505;-82
2023/05/08 00:10:29;;;;;;;29.33;25.63;;;17.10;1.00;;;;;;5094431;28;20239;-82
2023/05/08 00:12:55;;;;;;;29.17;24.70;;;17.10;1.00;;;;;;5080719;28;20455;-82
2023/05/08 00:15:21;;;;;;;29.70;25.10;;;17.10;1.00;;;;;;5079368;28;20821;-82
2023/05/08 00:17:46;;;;;;;27.77;24.77;;;17.10;1.00;;;;;;5081971;28;20430;-82
2023/05/08 00:20:12;;;;;;;26.93;22.70;;;17.00;1.00;;;;;;5081939;28;20197;-82
2023/05/08 00:22:38;;;;;;;27.20;24.30;;;17.00;1.00;;;;;;5080418;28;20475;-82
2023/05/08 00:25:04;;;;;;;28.27;25.10;;;17.00;1.00;;;;;;5077196;28;20225;-82
2023/05/08 00:27:31;;;;;;;27.60;24.50;;;16.90;1.00;;;;;;5082011;28;20405;-82
2023/05/08 00:29:57;;;;;;;32.17;26.67;;;17.00;1.00;;;;;;5074295;28;20428;-82
2023/05/08 00:32:23;;;;;;;32.23;24.97;;;16.90;1.00;;;;;;5078218;28;20839;-82
2023/05/08 00:34:48;;;;;;;28.50;25.50;;;16.90;1.00;;;;;;5078411;28;20466;-82
2023/05/08 00:37:14;;;;;;;24.97;22.20;;;16.90;1.00;;;;;;5082197;28;20466;-81
2023/05/08 00:39:39;;;;;;;28.60;25.50;;;16.90;1.00;;;;;;5080265;28;20230;-82
2023/05/08 00:42:05;;;;;;;28.47;24.97;;;16.80;1.00;;;;;;5080492;28;20205;-82
2023/05/08 00:44:31;;;;;;;25.80;23.30;;;16.90;1.00;;;;;;5076111;28;20233;-82
2023/05/08 00:46:56;;;;;;;29.10;25.67;;;16.80;1.00;;;;;;5074925;28;20232;-82
2023/05/08 00:49:22;;;;;;;27.27;23.90;;;16.80;1.00;;;;;;5085826;28;20185;-82
2023/05/08 00:51:51;;;;;;;28.73;25.60;;;16.70;1.00;;;;;;5093569;28;20485;-82
2023/05/08 00:54:17;;;;;;;29.10;25.50;;;16.70;1.00;;;;;;5079920;28;20439;-82
2023/05/08 00:56:44;;;;;;;34.00;28.00;;;16.60;1.00;;;;;;5069894;28;20479;-82
2023/05/08 00:59:13;;;;;;;30.80;26.60;;;16.50;1.00;;;;;;5079445;28;20442;-82
2023/05/08 01:01:40;;;;;;;30.30;25.90;;;16.50;1.00;;;;;;5080157;28;20463;-81
2023/05/08 01:04:05;;;;;;;30.50;27.10;;;16.50;1.00;;;;;;5089311;28;20860;-82
2023/05/08 01:06:32;;;;;;;33.23;26.20;;;16.50;1.00;;;;;;5080600;28;20461;-83
2023/05/08 01:08:59;;;;;;;28.70;25.27;;;16.50;1.00;;;;;;5080214;28;20204;-82
2023/05/08 01:11:35;;;;;;;28.77;25.13;;;16.50;1.00;;;;;;5088830;28;20446;-82
2023/05/08 01:14:19;;;;;;;29.50;24.97;;;16.50;1.00;;;;;;5074529;28;20442;-82
2023/05/08 01:16:59;;;;;;;27.90;24.90;;;16.50;1.00;;;;;;5094992;28;20495;-82
2023/05/08 01:19:49;;;;;;;30.27;26.67;;;16.50;1.00;;;;;;5077200;28;20769;-82
2023/05/08 01:22:30;;;;;;;26.83;24.00;;;16.50;1.00;;;;;;5091058;28;20438;-82
2023/05/08 01:25:14;;;;;;;25.83;23.03;;;16.50;1.00;;;;;;5081390;28;20434;-82
2023/05/08 01:28:00;;;;;;;27.73;24.60;;;16.50;1.00;;;;;;5085361;28;20441;-82
2023/05/08 01:31:01;;;;;;;28.63;24.53;;;16.50;1.00;;;;;;5083265;28;20451;-82
2023/05/08 01:33:35;;;;;;;28.67;23.87;;;16.60;1.00;;;;;;5075602;28;20472;-82
2023/05/08 01:36:14;;;;;;;29.10;24.73;;;16.60;1.00;;;;;;5075603;28;20464;-82
2023/05/08 01:38:44;;;;;;;26.93;24.00;;;16.60;1.00;;;;;;5082856;28;20435;-82
2023/05/08 01:41:15;;;;;;;29.20;26.10;;;16.60;1.00;;;;;;5084236;28;20521;-80
2023/05/08 01:43:43;;;;;;;29.40;24.90;;;16.60;1.00;;;;;;5093935;28;20481;-82
2023/05/08 01:46:15;;;;;;;28.53;25.53;;;16.70;1.00;;;;;;5088309;28;20444;-82
2023/05/08 01:49:02;;;;;;;27.67;24.77;;;16.70;1.00;;;;;;5085317;28;20448;-82
2023/05/08 01:51:51;;;;;;;28.20;24.70;;;16.70;1.00;;;;;;5082915;28;20588;-81
2023/05/08 01:54:22;;;;;;;28.17;25.17;;;16.70;1.00;;;;;;5083510;28;20459;-82
2023/05/08 01:56:51;;;;;;;30.73;27.40;;;16.70;1.00;;;;;;5080086;28;20471;-82
2023/05/08 01:59:21;;;;;;;32.40;28.07;;;16.70;1.00;;;;;;5086098;28;20463;-82
2023/05/08 02:01:50;;;;;;;35.73;31.93;;;16.70;1.00;;;;;;5077174;28;20464;-82
2023/05/08 02:04:16;;;;;;;44.17;36.00;;;16.60;1.00;;;;;;5094011;28;20467;-79
2023/05/08 02:06:43;;;;;;;49.23;39.37;;;16.70;1.00;;;;;;5082881;28;20931;-82
2023/05/08 02:09:10;;;;;;;52.30;41.97;;;16.70;1.00;;;;;;5081308;28;20968;-82
2023/05/08 02:11:38;;;;;;;51.23;42.00;;;16.70;1.00;;;;;;5079872;28;20431;-82
2023/05/08 02:14:05;;;;;;;53.83;40.20;;;16.70;1.00;;;;;;5085525;28;20458;-82
2023/05/08 02:16:32;;;;;;;54.10;40.17;;;16.70;1.00;;;;;;5094311;28;20469;-82
2023/05/08 02:19:00;;;;;;;55.73;41.23;;;16.70;1.00;;;;;;5085614;28;20443;-82
2023/05/08 02:21:26;;;;;;;53.77;43.47;;;16.70;1.00;;;;;;5083473;28;20487;-82
2023/05/08 02:23:55;;;;;;;48.70;38.93;;;16.70;1.00;;;;;;5097607;28;20505;-82
2023/05/08 02:26:22;;;;;;;57.43;41.40;;;16.70;1.00;;;;;;5085446;28;20463;-82
2023/05/08 02:28:49;;;;;;;56.80;43.70;;;16.70;1.00;;;;;;5077810;28;20440;-83
2023/05/08 02:31:16;;;;;;;53.30;40.37;;;16.60;1.00;;;;;;5081855;28;20447;-81
2023/05/08 02:33:43;;;;;;;61.43;44.87;;;16.60;1.00;;;;;;5090468;28;20573;-82
2023/05/08 02:36:12;;;;;;;76.23;46.80;;;16.60;1.00;;;;;;5083357;28;20478;-82
2023/05/08 02:38:40;;;;;;;61.73;44.63;;;16.60;1.00;;;;;;5094697;28;20431;-82
2023/05/08 02:41:06;;;;;;;55.30;41.63;;;16.60;1.00;;;;;;5091131;28;20469;-82
2023/05/08 02:43:32;;;;;;;63.37;43.30;;;16.60;1.00;;;;;;5070295;28;20466;-82
2023/05/08 02:46:18;;;;;;;77.83;41.30;;;16.50;1.00;;;;;;5079259;28;20509;-82
2023/05/08 02:49:02;;;;;;;83.63;41.60;;;16.50;1.00;;;;;;5081349;28;20190;-82
2023/05/08 02:52:00;;;;;;;74.20;37.73;;;16.40;1.00;;;;;;5075601;28;20667;-82
2023/05/08 02:54:33;;;;;;;83.37;39.73;;;16.30;1.00;;;;;;5086428;28;20507;-82
2023/05/08 02:57:12;;;;;;;87.53;39.53;;;16.20;1.00;;;;;;5080225;28;20860;-82
2023/05/08 02:59:44;;;;;;;79.57;38.57;;;16.20;1.00;;;;;;5097470;28;20461;-82
2023/05/08 03:02:12;;;;;;;66.10;36.27;;;16.20;1.00;;;;;;5101198;28;20873;-82
2023/05/08 03:04:52;;;;;;;77.87;37.70;;;16.20;1.00;;;;;;5083119;28;20430;-82
2023/05/08 03:07:22;;;;;;;87.37;35.53;;;16.20;1.00;;;;;;5093061;28;20433;-81
2023/05/08 03:09:54;;;;;;;71.13;36.73;;;16.20;1.00;;;;;;5089686;28;20431;-82
2023/05/08 03:12:25;;;;;;;70.07;38.10;;;16.20;1.00;;;;;;5094671;28;20452;-82
2023/05/08 03:15:01;;;;;;;90.10;40.10;;;16.30;1.00;;;;;;5091675;28;20470;-82
2023/05/08 03:17:31;;;;;;;92.10;41.90;;;16.30;1.00;;;;;;5091338;28;20785;-82
2023/05/08 03:20:01;;;;;;;78.20;40.67;;;16.30;1.00;;;;;;5083920;28;20448;-82
2023/05/08 03:22:29;;;;;;;79.30;39.27;;;16.30;1.00;;;;;;5085195;28;20449;-82
2023/05/08 03:24:58;;;;;;;90.40;38.93;;;16.30;1.00;;;;;;5083613;28;20428;-82
2023/05/08 03:27:25;;;;;;;100.43;41.47;;;16.30;1.00;;;;;;5096901;28;20431;-82
2023/05/08 03:29:52;;;;;;;94.07;42.60;;;16.20;1.00;;;;;;5090426;28;20471;-81
2023/05/08 03:32:20;;;;;;;60.43;40.20;;;16.20;1.00;;;;;;5086915;28;20821;-82
2023/05/08 03:34:47;;;;;;;84.83;40.60;;;16.10;1.00;;;;;;5097465;28;20435;-81
2023/05/08 03:37:12;;;;;;;114.90;41.97;;;16.00;1.00;;;;;;5082435;28;20819;-81
2023/05/08 03:39:38;;;;;;;61.70;36.40;;;16.00;1.00;;;;;;5083500;28;20447;-82
2023/05/08 03:42:04;;;;;;;74.17;38.27;;;16.10;1.00;;;;;;5081909;28;20204;-82
2023/05/08 03:44:30;;;;;;;61.40;37.23;;;16.00;1.00;;;;;;5087834;28;20659;-82
2023/05/08 03:46:58;;;;;;;83.83;38.20;;;16.10;1.00;;;;;;5091280;28;20306;-82
2023/05/08 03:49:25;;;;;;;88.10;38.60;;;16.00;1.00;;;;;;5088816;28;20435;-82
2023/05/08 03:51:53;;;;;;;97.47;38.63;;;16.00;1.00;;;;;;5077088;28;20485;-82
2023/05/08 03:54:19;;;;;;;76.03;34.67;;;16.00;1.00;;;;;;5087558;28;20445;-82
2023/05/08 03:56:46;;;;;;;104.30;36.10;;;16.00;1.00;;;;;;5080782;28;20859;-81
2023/05/08 03:59:32;;;;;;;63.53;34.90;;;16.00;1.00;;;;;;5083293;28;20226;-82
2023/05/08 04:02:14;;;;;;;123.17;34.03;;;16.10;1.00;;;;;;5089817;28;20454;-82
2023/05/08 04:04:41;;;;;;;139.63;34.90;;;16.00;1.00;;;;;;5086344;28;20435;-82
2023/05/08 04:07:27;;;;;;;79.33;33.53;;;16.00;1.00;;;;;;5081563;28;20455;-82
2023/05/08 04:10:11;;;;;;;58.27;33.20;;;16.00;1.00;;;;;;5081026;28;20439;-81
2023/05/08 04:13:03;;;;;;;72.43;32.03;;;16.00;1.00;;;;;;5073966;28;21018;-81
2023/05/08 04:15:33;;;;;;;75.47;30.77;;;16.00;1.00;;;;;;5082488;28;20476;-83
2023/05/08 04:18:04;;;;;;;71.40;32.20;;;16.00;1.00;;;;;;5082983;28;20441;-82
2023/05/08 04:20:31;;;;;;;95.23;30.20;;;16.00;1.00;;;;;;5081061;28;20596;-82
2023/05/08 04:22:57;;;;;;;76.00;31.00;;;16.00;1.00;;;;;;5081042;28;20462;-82
2023/05/08 04:25:24;;;;;;;76.00;32.47;;;16.00;1.00;;;;;;5098647;28;20543;-82
2023/05/08 04:27:51;;;;;;;47.93;31.10;;;16.10;1.00;;;;;;5091601;28;20435;-82
2023/05/08 04:30:17;;;;;;;34.13;30.30;;;16.10;1.00;;;;;;5081651;28;20529;-82
2023/05/08 04:32:43;;;;;;;40.93;29.90;;;16.10;1.00;;;;;;5094173;28;20491;-82
2023/05/08 04:35:09;;;;;;;39.43;29.70;;;16.10;1.00;;;;;;5081455;28;20458;-82
2023/05/08 04:37:35;;;;;;;32.87;27.73;;;16.20;1.00;;;;;;5086392;28;20444;-82
2023/05/08 04:40:02;;;;;;;36.83;27.07;;;16.20;1.00;;;;;;5092475;28;20430;-82
2023/05/08 04:42:27;;;;;;;34.37;27.60;;;16.20;1.00;;;;;;5082182;28;20193;-82
2023/05/08 04:44:53;;;;;;;36.00;26.90;;;16.30;1.00;;;;;;5088682;28;20489;-82
2023/05/08 04:47:19;;;;;;;31.00;27.13;;;16.30;1.00;;;;;;5075985;28;20212;-82
2023/05/08 04:49:45;;;;;;;33.57;27.60;;;16.40;1.00;;;;;;5082005;28;20441;-82
2023/05/08 04:52:10;;;;;;;28.83;25.63;;;16.40;1.00;;;;;;5086120;28;20461;-82
2023/05/08 04:54:36;;;;;;;30.20;26.30;;;16.50;1.00;;;;;;5092871;28;20574;-82
2023/05/08 04:57:02;;;;;;;29.20;24.63;;;16.60;1.00;;;;;;5087072;28;20201;-82
2023/05/08 04:59:28;;;;;;;30.03;24.87;;;16.70;1.00;;;;;;5088943;28;20661;-82
2023/05/08 05:01:54;;;;;;;24.90;22.30;;;16.90;1.00;;;;;;5078945;28;20195;-82
2023/05/08 05:04:21;;;;;;;29.97;24.00;;;17.00;1.00;;;;;;5090105;28;20437;-82
2023/05/08 05:06:46;;;;;;;33.80;21.57;;;17.20;1.00;;;;;;5098172;28;20438;-82
2023/05/08 05:09:12;;;;;;;21.83;19.37;;;17.50;1.00;;;;;;5092735;28;20904;-82
2023/05/08 05:11:37;;;;;;;22.70;20.07;;;17.70;99.90;;;;;;5080270;28;20230;-81
2023/05/08 05:14:03;;;;;;;28.17;21.03;;;18.00;99.90;;;;;;5086128;28;20183;-82
2023/05/08 05:16:28;;;;;;;29.20;21.67;;;18.10;99.90;;;;;;5095956;28;20713;-83
2023/05/08 05:18:54;;;;;;;25.17;21.37;;;18.00;99.90;;;;;;5098987;28;20179;-82
2023/05/08 05:21:20;;;;;;;23.90;20.50;;;18.00;99.90;;;;;;5075195;28;20214;-83
2023/05/08 05:23:45;;;;;;;28.83;23.60;;;18.10;69.20;;;;;;5080299;28;20483;-83
2023/05/08 05:26:11;;;;;;;43.43;25.27;;;18.10;1.00;;;;;;5079456;28;20283;-82
2023/05/08 05:28:37;;;;;;;29.27;23.73;;;18.30;1.00;;;;;;5090782;28;20583;-83
2023/05/08 05:31:02;;;;;;;29.80;24.00;;;18.50;99.90;;;;;;5088769;28;20200;-82
2023/05/08 05:33:28;;;;;;;32.60;22.17;;;18.60;99.90;;;;;;5090052;28;20243;-82
2023/05/08 05:35:53;;;;;;;32.07;22.63;;;18.90;99.90;;;;;;5093675;28;20222;-83
2023/05/08 05:38:19;;;;;;;40.20;22.67;;;19.20;99.90;;;;;;5082040;28;20190;-82
2023/05/08 05:40:45;;;;;;;30.57;22.53;;;19.30;1.00;;;;;;5080138;28;20241;-81
2023/05/08 05:43:10;;;;;;;25.77;20.47;;;19.30;99.90;;;;;;5080152;28;20204;-82
2023/05/08 05:45:36;;;;;;;24.37;19.07;;;19.50;99.90;;;;;;5082286;28;20287;-83
2023/05/08 05:48:01;;;;;;;26.40;16.40;;;20.50;99.90;;;;;;5091873;28;20240;-83
2023/05/08 05:50:27;;;;;;;21.20;18.53;;;21.40;99.90;;;;;;5080491;28;20604;-84
2023/05/08 05:52:56;;;;;;;20.93;18.73;;;21.80;1.00;;;;;;5084908;28;20216;-83
2023/05/08 05:55:21;;;;;;;23.60;18.90;;;21.50;99.90;;;;;;5078236;28;20181;-83
2023/05/08 05:57:47;;;;;;;23.30;20.80;;;21.40;99.90;;;;;;5076449;28;20666;-84
2023/05/08 06:00:14;;;;;;;20.97;18.77;;;21.80;1.00;;;;;;5076566;28;20238;-82
2023/05/08 06:02:40;;;;;;;21.03;18.07;;;22.00;1.00;;;;;;5077799;28;20192;-84
2023/05/08 06:05:06;;;;;;;21.03;18.93;;;22.00;99.90;;;;;;5070886;28;20438;-85
2023/05/08 06:07:32;;;;;;;21.97;19.40;;;21.80;99.90;;;;;;5091803;28;20486;-85
2023/05/08 06:09:58;;;;;;;20.73;18.53;;;21.60;99.90;;;;;;5075520;28;20516;-85
2023/05/08 06:12:24;;;;;;;17.00;15.20;;;22.30;99.90;;;;;;5075518;28;20196;-85
2023/05/08 06:14:51;;;;;;;15.23;13.70;;;26.10;1.00;;;;;;5079789;28;20517;-86
2023/05/08 06:17:17;;;;;;;12.30;11.17;;;30.90;99.90;;;;;;5072021;28;20318;-86
2023/05/08 06:19:43;;;;;;;15.90;11.40;;;34.80;99.90;;;;;;5072440;28;20473;-86
2023/05/08 06:22:08;;;;;;;13.90;12.50;;;34.80;99.90;;;;;;5081061;28;20462;-84
2023/05/08 06:24:35;;;;;;;13.10;12.00;;;36.00;99.90;;;;;;5077669;28;20846;-86
2023/05/08 06:27:00;;;;;;;12.10;11.17;;;39.20;99.90;;;;;;5077769;28;20172;-86
2023/05/08 06:29:26;;;;;;;12.17;10.60;;;;;;;;;;5078151;28;20458;-85
2023/05/08 06:31:52;;;;;;;12.60;11.50;;;43.10;99.90;;;;;;5070156;28;20201;-87
2023/05/08 06:34:17;;;;;;;12.87;11.77;;;45.10;99.90;;;;;;5068490;28;20239;-86
2023/05/08 06:36:43;;;;;;;11.30;10.50;;;46.80;99.90;;;;;;5076313;28;20290;-87
2023/05/08 06:39:08;;;;;;;12.00;11.10;;;48.20;99.90;;;;;;5071986;28;20180;-86
2023/05/08 06:41:34;;;;;;;11.73;10.83;;;48.60;99.90;;;;;;5081210;28;20199;-86
2023/05/08 06:44:02;;;;;;;11.67;10.77;;;48.60;99.90;;;;;;5077359;28;20268;-86
2023/05/08 06:46:28;;;;;;;11.00;10.10;;;49.20;99.90;;;;;;5071534;28;20249;-86
2023/05/08 06:48:54;;;;;;;10.87;9.97;;;50.40;99.90;;;;;;5071195;28;20168;-84
2023/05/08 06:51:21;;;;;;;10.37;9.50;;;51.10;99.90;;;;;;5073951;28;20191;-85
2023/05/08 06:53:47;;;;;;;8.80;8.10;;;51.40;99.90;;;;;;5077671;28;20357;-85
2023/05/08 06:56:13;;;;;;;9.38;8.57;;;51.90;99.90;;;;;;5075653;28;20215;-84
2023/05/08 06:58:38;;;;;;;8.63;7.78;;;52.00;99.90;;;;;;5077349;28;20176;-84
2023/05/08 07:01:04;;;;;;;8.20;7.60;;;51.20;99.90;;;;;;5077991;28;20189;-83
2023/05/08 07:03:30;;;;;;;10.63;8.43;;;47.40;99.90;;;;;;5081587;28;20204;-83
2023/05/08 07:05:55;;;;;;;8.20;7.60;;;42.90;99.90;;;;;;5089270;28;20201;-84
2023/05/08 07:08:21;;;;;;;6.70;6.10;;;40.60;99.90;;;;;;5089244;28;20405;-84
2023/05/08 07:10:46;;;;;;;6.97;6.47;;;40.40;99.90;;;;;;5093395;28;20264;-83
2023/05/08 07:13:12;;;;;;;7.47;6.70;;;38.40;99.90;;;;;;5080804;28;20209;-86
2023/05/08 07:15:40;;;;;;;7.50;6.90;;;35.80;99.70;;;;;;5086847;28;20231;-86
2023/05/08 07:18:06;;;;;;;7.50;6.80;;;33.70;98.80;;;;;;5078958;28;20207;-86
2023/05/08 07:20:31;;;;;;;8.00;7.30;;;34.00;99.90;;;;;;5077727;28;20411;-83
2023/05/08 07:22:57;;;;;;;7.20;6.60;;;36.20;99.90;;;;;;5078867;28;20237;-84
2023/05/08 07:25:22;;;;;;;6.93;6.20;;;35.40;99.90;;;;;;5093574;28;20182;-84
2023/05/08 07:27:48;;;;;;;6.20;5.47;;;37.70;99.90;;;;;;5088094;28;20184;-84
2023/05/08 07:30:13;;;;;;;5.17;4.67;;;39.30;99.90;;;;;;5092939;28;20569;-83
2023/05/08 07:32:39;;;;;;;10.80;6.60;;;38.50;99.90;;;;;;5096409;28;20279;-84
2023/05/08 07:35:07;;;;;;;5.57;5.07;;;38.00;99.90;;;;;;5083229;28;20192;-85
2023/05/08 07:37:33;;;;;;;5.20;4.57;;;40.90;99.90;;;;;;5079160;28;20260;-84
2023/05/08 07:39:58;;;;;;;4.80;4.37;;;43.70;99.90;;;;;;5054747;28;20586;-85
2023/05/08 07:42:24;;;;;;;5.67;5.17;;;45.20;99.90;;;;;;5058083;28;20197;-84
2023/05/08 07:44:50;;;;;;;6.13;5.60;;;42.20;99.90;;;;;;5058004;28;20257;-85
2023/05/08 07:47:15;;;;;;;6.20;5.70;;;39.00;99.90;;;;;;5069132;28;20293;-84
2023/05/08 07:49:41;;;;;;;6.00;5.23;;;39.30;99.90;;;;;;5073678;28;20295;-85
2023/05/08 07:52:06;;;;;;;7.33;5.03;;;42.60;99.90;;;;;;5055041;28;20213;-85
2023/05/08 07:54:32;;;;;;;4.57;3.97;;;45.30;99.90;;;;;;5058834;28;20268;-85
2023/05/08 07:56:57;;;;;;;6.53;4.20;;;47.20;99.90;;;;;;5067351;28;20196;-85
2023/05/08 07:59:23;;;;;;;4.50;4.10;;;48.90;99.90;;;;;;5057041;28;20180;-85
2023/05/08 08:01:49;;;;;;;4.50;3.93;;;49.40;99.90;;;;;;5065157;28;20205;-84
2023/05/08 08:04:14;;;;;;;3.50;3.20;;;50.80;99.90;;;;;;5055696;28;20203;-84
2023/05/08 08:06:40;;;;;;;3.47;3.17;;;52.20;99.90;;;;;;5058742;28;20281;-84
2023/05/08 08:09:06;;;;;;;5.07;3.60;;;53.00;99.90;;;;;;5059674;28;20730;-85
2023/05/08 08:11:31;;;;;;;4.05;3.75;;;53.40;99.90;;;;;;5074965;28;20229;-85
2023/05/08 08:13:57;;;;;;;3.45;3.15;;;53.60;99.90;;;;;;5074261;28;20225;-85
2023/05/08 08:16:22;;;;;;;3.17;2.70;;;53.80;99.90;;;;;;5064180;28;20180;-84
2023/05/08 08:18:48;;;;;;;3.22;2.92;;;53.50;99.90;;;;;;5074616;28;20271;-89
2023/05/08 08:21:13;;;;;;;4.00;3.70;;;53.10;99.90;;;;;;5079486;28;20211;-84
2023/05/08 08:23:39;;;;;;;5.90;3.57;;;50.00;94.60;;;;;;5070424;28;20208;-84
2023/05/08 08:26:04;;;;;;;4.73;4.33;;;46.40;88.60;;;;;;5073573;28;20235;-84
2023/05/08 08:28:30;;;;;;;3.63;2.77;;;43.10;79.60;;;;;;5075225;28;20201;-83
2023/05/08 08:30:56;;;;;;;3.23;3.03;;;42.80;83.60;;;;;;5076103;28;20173;-83
2023/05/08 08:33:22;;;;;;;4.77;4.37;;;43.10;87.00;;;;;;5070150;28;20196;-84
2023/05/08 08:35:47;;;;;;;10.00;4.70;;;42.00;85.20;;;;;;5073355;28;20266;-83
2023/05/08 08:38:13;;;;;;;5.20;4.67;;;39.80;78.50;;;;;;5074837;28;20196;-83
2023/05/08 08:40:40;;;;;;;5.37;4.87;;;41.50;90.50;;;;;;5065059;28;20193;-84
2023/05/08 08:43:06;;;;;;;5.20;4.73;;;44.10;95.70;;;;;;5091790;28;20286;-84
2023/05/08 08:45:31;;;;;;;4.50;4.10;;;45.60;97.70;;;;;;5082869;28;20550;-84
2023/05/08 08:48:00;;;;;;;4.70;4.30;;;46.50;97.80;;;;;;5083627;28;20422;-85
2023/05/08 08:50:31;;;;;;;4.07;3.77;;;47.80;98.80;;;;;;5067529;28;20204;-85
2023/05/08 08:53:10;;;;;;;4.67;4.27;;;48.80;99.30;;;;;;5072058;28;20433;-84
2023/05/08 08:55:49;;;;;;;4.10;3.70;;;49.70;98.70;;;;;;5071318;28;20513;-85
2023/05/08 08:58:30;;;;;;;4.80;4.07;;;49.50;96.70;;;;;;5076916;28;20437;-84
2023/05/08 09:00:59;;;;;;;4.10;3.50;;;47.50;92.50;;;;;;5079879;28;20430;-85
2023/05/08 09:03:25;;;;;;;4.20;3.80;;;46.40;90.80;;;;;;5089272;28;20489;-85
2023/05/08 09:05:52;;;;;;;5.37;4.00;;;45.00;86.90;;;;;;5078092;28;20474;-84
2023/05/08 09:08:18;;;;;;;6.63;5.33;;;44.60;87.00;;;;;;5080221;28;20439;-85
2023/05/08 09:10:44;;;;;;;5.10;4.50;;;43.50;82.60;;;;;;5077805;28;20415;-85
2023/05/08 09:13:10;;;;;;;5.20;4.80;;;44.90;90.50;;;;;;5069995;28;20543;-85
2023/05/08 09:15:36;;;;;;;5.93;5.10;;;45.10;91.30;;;;;;5078267;28;20442;-84
2023/05/08 09:18:01;;;;;;;5.73;5.23;;;45.80;92.60;;;;;;5080190;28;20206;-84
2023/05/08 09:20:28;;;;;;;5.90;5.50;;;44.90;91.30;;;;;;5076390;28;20701;-83
2023/05/08 09:22:54;;;;;;;5.50;5.00;;;44.00;90.20;;;;;;5074266;28;20209;-84
2023/05/08 09:25:20;;;;;;;6.50;5.67;;;43.50;88.40;;;;;;5075386;28;20472;-84
2023/05/08 09:27:45;;;;;;;6.07;5.57;;;43.00;87.80;;;;;;5077750;28;20461;-85
2023/05/08 09:30:13;;;;;;;5.83;5.43;;;43.60;90.40;;;;;;5077112;28;20188;-83
2023/05/08 09:32:40;;;;;;;5.23;4.73;;;45.30;93.40;;;;;;5066136;28;20200;-84
2023/05/08 09:35:07;;;;;;;6.07;5.47;;;46.20;94.80;;;;;;5091906;28;20497;-85
2023/05/08 09:37:37;;;;;;;5.20;4.70;;;46.60;95.30;;;;;;5079774;28;20525;-84
2023/05/08 09:40:21;;;;;;;7.43;5.20;;;47.20;94.70;;;;;;5064802;28;20583;-85
2023/05/08 09:42:48;;;;;;;5.40;5.00;;;47.60;95.30;;;;;;5074991;28;20462;-86
2023/05/08 09:45:30;;;;;;;6.13;5.60;;;45.50;90.60;;;;;;5072998;28;20454;-85
2023/05/08 09:47:56;;;;;;;5.40;4.90;;;44.00;86.20;;;;;;5080185;28;20418;-85
2023/05/08 09:50:22;;;;;;;6.60;4.83;;;44.50;88.60;;;;;;5094677;28;20505;-85
2023/05/08 09:52:49;;;;;;;5.50;5.10;;;42.90;82.80;;;;;;5095237;28;20485;-85
2023/05/08 09:55:15;;;;;;;5.90;5.40;;;41.70;80.40;;;;;;5096347;28;20180;-85
2023/05/08 09:57:52;;;;;;;6.60;6.00;;;40.10;76.80;;;;;;5097825;28;20411;-85
2023/05/08 10:00:18;;;;;;;6.13;4.70;;;40.10;80.00;;;;;;5097053;28;20179;-86
2023/05/08 10:02:58;;;;;;;9.00;4.77;;;41.10;93.10;;;;;;5095534;28;20461;-86
2023/05/08 10:05:25;;;;;;;5.23;4.83;;;42.50;91.00;;;;;;5093072;28;20479;-85
2023/05/08 10:07:51;;;;;;;5.67;4.10;;;42.80;91.50;;;;;;5094479;28;20406;-85
2023/05/08 10:10:25;;;;;;;5.53;5.03;;;42.20;90.60;;;;;;5075751;28;20450;-85
2023/05/08 10:12:52;;;;;;;6.97;4.10;;;41.00;85.10;;;;;;5085229;28;20190;-85
2023/05/08 10:15:18;;;;;;;4.23;3.83;;;41.30;88.90;;;;;;5094598;28;20414;-86
2023/05/08 10:17:53;;;;;;;5.87;4.37;;;42.20;91.10;;;;;;5095430;28;20457;-84
2023/05/08 10:20:20;;;;;;;4.40;4.10;;;42.60;92.20;;;;;;5093430;28;20450;-86
2023/05/08 10:22:47;;;;;;;4.93;4.00;;;42.80;92.50;;;;;;5094894;28;20426;-86
2023/05/08 10:25:18;;;;;;;4.00;3.57;;;42.80;91.90;;;;;;5094819;28;20421;-85
2023/05/08 10:28:05;;;;;;;4.23;3.90;;;42.70;90.90;;;;;;5085960;28;20439;-84
2023/05/08 10:30:33;;;;;;;5.50;4.03;;;42.90;91.50;;;;;;5076265;28;20414;-86
2023/05/08 10:33:01;;;;;;;3.73;3.33;;;43.40;92.70;;;;;;5073102;28;20429;-85
2023/05/08 10:35:27;;;;;;;5.63;2.90;;;44.00;93.70;;;;;;5073377;28;20403;-85
2023/05/08 10:37:55;;;;;;;3.10;2.90;;;44.40;93.60;;;;;;5073520;28;20494;-85
2023/05/08 10:40:21;;;;;;;3.40;3.20;;;44.60;93.60;;;;;;5071997;28;20180;-87
2023/05/08 10:42:47;;;;;;;3.93;3.10;;;44.70;93.10;;;;;;5071841;28;20445;-85
2023/05/08 10:45:13;;;;;;;3.63;3.00;;;43.80;90.00;;;;;;5069726;28;20521;-84
2023/05/08 10:48:15;;;;;;;4.63;2.80;;;41.60;80.50;;;;;;5064460;28;20541;-85
2023/05/08 10:51:05;;;;;;;3.00;2.80;;;41.50;80.80;;;;;;5081515;28;20417;-86
2023/05/08 10:53:44;;;;;;;3.03;2.73;;;41.40;82.40;;;;;;5094650;28;20434;-84
2023/05/08 10:56:10;;;;;;;3.03;2.57;;;41.90;85.90;;;;;;5092021;28;20422;-86
2023/05/08 10:58:39;;;;;;;2.90;2.60;;;42.50;88.00;;;;;;5093697;28;20421;-85
2023/05/08 11:01:08;;;;;;;2.83;2.50;;;42.60;87.40;;;;;;5093556;28;20322;-85
2023/05/08 11:03:49;;;;;;;4.23;2.40;;;42.50;86.80;;;;;;5093150;28;20460;-86
2023/05/08 11:06:15;;;;;;;2.60;2.40;;;42.90;87.70;;;;;;5063283;28;20582;-84
2023/05/08 11:08:49;;;;;;;3.20;2.10;;;43.30;89.60;;;;;;5085882;28;20491;-85
2023/05/08 11:11:29;;;;;;;2.60;2.40;;;43.90;90.70;;;;;;5073497;28;20429;-86
2023/05/08 11:14:11;;;;;;;2.40;2.20;;;42.40;83.00;;;;;;5075043;28;20399;-86
2023/05/08 11:17:00;;;;;;;3.23;2.40;;;40.70;75.80;;;;;;5075727;28;20900;-85
2023/05/08 11:19:27;;;;;;;2.93;2.50;;;39.80;73.60;;;;;;5093837;28;20414;-85
2023/05/08 11:22:19;;;;;;;2.50;2.30;;;39.20;71.50;;;;;;5095121;28;20507;-86
2023/05/08 11:25:04;;;;;;;3.27;2.40;;;39.20;75.50;;;;;;5099255;28;21131;-85
2023/05/08 11:27:45;;;;;;;2.57;2.10;;;39.20;76.60;;;;;;5101615;28;20484;-85
2023/05/08 11:30:25;;;;;;;3.77;2.90;;;38.40;73.90;;;;;;5100421;28;20482;-85
2023/05/08 11:33:02;;;;;;;4.20;3.10;;;37.30;71.20;;;;;;5103129;28;20426;-85
2023/05/08 11:35:56;;;;;;;3.50;3.10;;;36.40;70.50;;;;;;5104100;28;20439;-85
2023/05/08 11:38:24;;;;;;;5.13;3.77;;;35.30;69.40;;;;;;5104322;28;20410;-84
2023/05/08 11:41:03;;;;;;;3.80;3.50;;;34.60;69.20;;;;;;5104475;28;20466;-85
2023/05/08 11:43:32;;;;;;;3.90;3.60;;;33.90;71.40;;;;;;5103288;28;20466;-85
2023/05/08 11:46:02;;;;;;;3.70;3.40;;;33.60;71.80;;;;;;5104403;28;20455;-85
2023/05/08 11:48:28;;;;;;;3.63;3.33;;;33.40;74.60;;;;;;5104816;28;20418;-85
2023/05/08 11:50:54;;;;;;;6.80;4.17;;;32.90;75.20;;;;;;5104482;28;20429;-84
2023/05/08 11:53:20;;;;;;;5.10;4.23;;;32.70;77.30;;;;;;5104817;28;20432;-84
2023/05/08 11:55:51;;;;;;;7.23;4.90;;;32.30;79.80;;;;;;5104106;28;20410;-85
2023/05/08 11:58:17;;;;;;;5.00;4.50;;;32.10;80.10;;;;;;5103126;28;20180;-85
2023/05/08 12:00:46;;;;;;;5.90;4.70;;;31.80;81.20;;;;;;5100340;28;20422;-84
2023/05/08 12:03:16;;;;;;;6.40;4.93;;;31.40;82.10;;;;;;5065337;28;20202;-84
2023/05/08 12:05:42;;;;;;;4.73;4.30;;;31.10;85.30;;;;;;5076722;28;20977;-84
2023/05/08 12:08:10;;;;;;;6.10;5.60;;;31.00;87.30;;;;;;5079685;28;20809;-84
2023/05/08 12:10:45;;;;;;;5.90;4.60;;;30.80;90.00;;;;;;5082864;28;20415;-85
2023/05/08 12:13:21;;;;;;;3.93;3.53;;;30.40;89.50;;;;;;5079627;28;20446;-84
2023/05/08 12:15:53;;;;;;;5.50;5.00;;;30.00;90.20;;;;;;5078886;28;20450;-84
2023/05/08 12:18:19;;;;;;;5.50;4.60;;;29.70;91.50;;;;;;5088600;28;20434;-84
2023/05/08 12:20:49;;;;;;;5.50;5.00;;;29.40;92.20;;;;;;5081323;28;20451;-85
2023/05/08 12:23:16;;;;;;;5.00;4.50;;;29.10;93.20;;;;;;5090046;28;20444;-85
2023/05/08 12:25:41;;;;;;;4.90;4.40;;;28.80;93.50;;;;;;5091254;28;20546;-84
2023/05/08 12:28:08;;;;;;;5.87;5.37;;;28.60;94.40;;;;;;5076432;28;20802;-83
2023/05/08 12:30:34;;;;;;;9.07;5.97;;;28.40;95.80;;;;;;5089594;28;20185;-85
2023/05/08 12:33:01;;;;;;;13.73;5.80;;;28.20;96.40;;;;;;5083174;28;20442;-84
2023/05/08 12:35:27;;;;;;;6.57;5.90;;;28.00;96.90;;;;;;5080024;28;20624;-84
2023/05/08 12:37:53;;;;;;;8.27;6.90;;;27.70;98.20;;;;;;5076366;28;20442;-84
2023/05/08 12:40:29;;;;;;;7.53;6.83;;;27.30;98.60;;;;;;5077502;28;20189;-85
2023/05/08 12:42:55;;;;;;;8.13;7.33;;;26.90;99.90;;;;;;5074305;28;20280;-84
2023/05/08 12:45:25;;;;;;;9.67;6.87;;;26.60;99.90;;;;;;5074791;28;20478;-84
2023/05/08 12:47:52;;;;;;;7.27;6.13;;;26.30;99.90;;;;;;5083493;28;20259;-83
2023/05/08 12:50:23;;;;;;;8.47;6.50;;;26.00;99.90;;;;;;5098555;28;20453;-83