Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:14;;;;;;;;;;;;;;;;;;4946575;28;19926;-72
2022/03/02 00:03:40;;;;;;;;;;;;;;;;;;4951755;28;20258;-73
2022/03/02 00:06:06;;;;;;;;;;;;;;;;;;4951463;28;21381;-73
2022/03/02 00:08:34;;;;;;;;;;;;;;;;;;4950812;28;19980;-73
2022/03/02 00:11:00;;;;;;;;;;;;;;;;;;4944860;28;19922;-73
2022/03/02 00:13:26;;;;;;;;;;;;;;;;;;4948999;28;19918;-73
2022/03/02 00:15:52;;;;;;;;;;;;;;;;;;4944953;28;19945;-73
2022/03/02 00:18:19;;;;;;;;;;;;;;;;;;4936119;28;20672;-73
2022/03/02 00:20:45;;;;;;;;;;;;;;;;;;4945492;28;19926;-72
2022/03/02 00:23:12;;;;;;;;;;;;;;;;;;4940404;28;20005;-73
2022/03/02 00:25:38;;;;;;;;;;;;;;;;;;4960399;28;19918;-72
2022/03/02 00:28:04;;;;;;;;;;;;;;;;;;4956671;28;19918;-73
2022/03/02 00:30:31;;;;;;;;;;;;;;;;;;4945644;28;19929;-73
2022/03/02 00:32:59;;;;;;;;;;;;;;;;;;4945969;28;19925;-73
2022/03/02 00:35:25;;;;;;;;;;;;;;;;;;4948368;28;20626;-70
2022/03/02 00:37:52;;;;;;;;;;;;;;;;;;4950470;28;19918;-72
2022/03/02 00:40:18;;;;;;;;;;;;;;;;;;4942051;28;19918;-73
2022/03/02 00:42:44;;;;;;;;;;;;;;;;;;4944607;28;20698;-73
2022/03/02 00:45:11;;;;;;;;;;;;;;;;;;4945041;28;19969;-72
2022/03/02 00:47:37;;;;;;;;;;;;;;;;;;4947053;28;19984;-73
2022/03/02 00:50:04;;;;;;;;;;;;;;;;;;4942284;28;20009;-72
2022/03/02 00:52:30;;;;;;;;;;;;;;;;;;4947267;28;19922;-73
2022/03/02 00:54:56;;;;;;;;;;;;;;;;;;4947794;28;20387;-71
2022/03/02 00:57:22;;;;;;;;;;;;;;;;;;4944600;28;19922;-72
2022/03/02 00:59:48;;;;;;;;;;;;;;;;;;4941559;28;19949;-73
2022/03/02 01:02:15;;;;;;;;;;;;;;;;;;4951255;28;19926;-74
2022/03/02 01:04:42;;;;;;;;;;;;;;;;;;4967153;28;19929;-73
2022/03/02 01:07:08;;;;;;;;;;;;;;;;;;4955114;28;19918;-73
2022/03/02 01:09:35;;;;;;;;;;;;;;;;;;4963217;28;19925;-72
2022/03/02 01:12:01;;;;;;;;;;;;;;;;;;4945791;28;20016;-73
2022/03/02 01:14:27;;;;;;;;;;;;;;;;;;4961142;28;19917;-73
2022/03/02 01:16:54;;;;;;;;;;;;;;;;;;4965574;28;19918;-73
2022/03/02 01:19:20;;;;;;;;;;;;;;;;;;4949800;28;19968;-73
2022/03/02 01:21:47;;;;;;;;;;;;;;;;;;4965787;28;19926;-74
2022/03/02 01:24:13;;;;;;;;;;;;;;;;;;4962038;28;20040;-72
2022/03/02 01:26:39;;;;;;;;;;;;;;;;;;4946352;28;20072;-73
2022/03/02 01:29:05;;;;;;;;;;;;;;;;;;4959015;28;20357;-72
2022/03/02 01:31:31;;;;;;;;;;;;;;;;;;4964638;28;19997;-73
2022/03/02 01:33:57;;;;;;;;;;;;;;;;;;4963226;28;19995;-73
2022/03/02 01:36:23;;;;;;;;;;;;;;;;;;4959989;28;19968;-72
2022/03/02 01:38:51;;;;;;;;;;;;;;;;;;4959557;28;20012;-72
2022/03/02 01:41:21;;;;;;;;;;;;;;;;;;4962012;28;19922;-73
2022/03/02 01:43:48;;;;;;;;;;;;;;;;;;4964396;28;20025;-72
2022/03/02 01:46:14;;;;;;;;;;;;;;;;;;4947900;28;19925;-72
2022/03/02 01:48:41;;;;;;;;;;;;;;;;;;4960176;28;19918;-73
2022/03/02 01:51:08;;;;;;;;;;;;;;;;;;4956155;28;20460;-72
2022/03/02 01:53:34;;;;;;;;;;;;;;;;;;4960594;28;20377;-73
2022/03/02 01:56:01;;;;;;;;;;;;;;;;;;4956356;28;20396;-72
2022/03/02 01:58:27;;;;;;;;;;;;;;;;;;4965904;28;19924;-72
2022/03/02 02:00:54;;;;;;;;;;;;;;;;;;4965112;28;20032;-73
2022/03/02 02:03:20;;;;;;;;;;;;;;;;;;4960483;28;20399;-72
2022/03/02 02:05:46;;;;;;;;;;;;;;;;;;4962688;28;19922;-72
2022/03/02 02:08:12;;;;;;;;;;;;;;;;;;4960469;28;19925;-73
2022/03/02 02:10:38;;;;;;;;;;;;;;;;;;4966696;28;19922;-72
2022/03/02 02:13:04;;;;;;;;;;;;;;;;;;4958623;28;20574;-72
2022/03/02 02:15:30;;;;;;;;;;;;;;;;;;4960327;28;19922;-74
2022/03/02 02:17:56;;;;;;;;;;;;;;;;;;4963794;28;20037;-72
2022/03/02 02:20:23;;;;;;;;;;;;;;;;;;4951791;28;19921;-72
2022/03/02 02:22:50;;;;;;;;;;;;;;;;;;4962456;28;20194;-72
2022/03/02 02:25:16;;;;;;;;;;;;;;;;;;4948131;28;20644;-72
2022/03/02 02:27:44;;;;;;;;;;;;;;;;;;4962100;28;20028;-73
2022/03/02 02:30:12;;;;;;;;;;;;;;;;;;4953593;28;19926;-73
2022/03/02 02:32:39;;;;;;;;;;;;;;;;;;4960467;28;19921;-72
2022/03/02 02:35:05;;;;;;;;;;;;;;;;;;4963450;28;19917;-72
2022/03/02 02:37:31;;;;;;;;;;;;;;;;;;4958196;28;20376;-72
2022/03/02 02:39:57;;;;;;;;;;;;;;;;;;4964721;28;19928;-73
2022/03/02 02:42:24;;;;;;;;;;;;;;;;;;4963012;28;19976;-72
2022/03/02 02:44:50;;;;;;;;;;;;;;;;;;4958334;28;19922;-72
2022/03/02 02:47:16;;;;;;;;;;;;;;;;;;4944412;28;19932;-72
2022/03/02 02:49:43;;;;;;;;;;;;;;;;;;4952277;28;19921;-72
2022/03/02 02:52:10;;;;;;;;;;;;;;;;;;4942715;28;19918;-72
2022/03/02 02:54:37;;;;;;;;;;;;;;;;;;4963261;28;19953;-72
2022/03/02 02:57:04;;;;;;;;;;;;;;;;;;4966497;28;20479;-72
2022/03/02 02:59:32;;;;;;;;;;;;;;;;;;4964547;28;19926;-72
2022/03/02 03:01:58;;;;;;;;;;;;;;;;;;4965392;28;19988;-72
2022/03/02 03:04:24;;;;;;;;;;;;;;;;;;4972836;28;20433;-71
2022/03/02 03:06:50;;;;;;;;;;;;;;;;;;4966422;28;19917;-72
2022/03/02 03:09:16;;;;;;;;;;;;;;;;;;4962814;28;19922;-71
2022/03/02 03:11:42;;;;;;;;;;;;;;;;;;4964324;28;19945;-71
2022/03/02 03:14:08;;;;;;;;;;;;;;;;;;4962223;28;19917;-71
2022/03/02 03:16:34;;;;;;;;;;;;;;;;;;4964014;28;19956;-71
2022/03/02 03:19:00;;;;;;;;;;;;;;;;;;4964340;28;20377;-72
2022/03/02 03:21:26;;;;;;;;;;;;;;;;;;4967523;28;19949;-71
2022/03/02 03:23:52;;;;;;;;;;;;;;;;;;4947579;28;19921;-71
2022/03/02 03:26:18;;;;;;;;;;;;;;;;;;4963053;28;20511;-71
2022/03/02 03:28:45;;;;;;;;;;;;;;;;;;4966321;28;19972;-72
2022/03/02 03:31:12;;;;;;;;;;;;;;;;;;4961753;28;20679;-71
2022/03/02 03:33:38;;;;;;;;;;;;;;;;;;4962939;28;19973;-72
2022/03/02 03:36:04;;;;;;;;;;;;;;;;;;4965424;28;19964;-72
2022/03/02 03:38:30;;;;;;;;;;;;;;;;;;4966796;28;20320;-72
2022/03/02 03:40:56;;;;;;;;;;;;;;;;;;4964131;28;20636;-72
2022/03/02 03:43:23;;;;;;;;;;;;;;;;;;4946482;28;19917;-72
2022/03/02 03:45:49;;;;;;;;;;;;;;;;;;4947831;28;20072;-72
2022/03/02 03:48:16;;;;;;;;;;;;;;;;;;4960890;28;19917;-72
2022/03/02 03:50:44;;;;;;;;;;;;;;;;;;4965956;28;20105;-73
2022/03/02 03:53:11;;;;;;;;;;;;;;;;;;4959540;28;19917;-72
2022/03/02 03:55:38;;;;;;;;;;;;;;;;;;4964458;28;19924;-72
2022/03/02 03:58:05;;;;;;;;;;;;;;;;;;4950448;28;20056;-71
2022/03/02 04:00:31;;;;;;;;;;;;;;;;;;4949744;28;20396;-72
2022/03/02 04:02:57;;;;;;;;;;;;;;;;;;4967328;28;20048;-72
2022/03/02 04:05:23;;;;;;;;;;;;;;;;;;4966563;28;19922;-72
2022/03/02 04:07:49;;;;;;;;;;;;;;;;;;4969341;28;19965;-72
2022/03/02 04:10:16;;;;;;;;;;;;;;;;;;4967031;28;19922;-72
2022/03/02 04:12:42;;;;;;;;;;;;;;;;;;4967406;28;19968;-72
2022/03/02 04:15:08;;;;;;;;;;;;;;;;;;4948552;28;20020;-72
2022/03/02 04:17:35;;;;;;;;;;;;;;;;;;4973903;28;19921;-72
2022/03/02 04:20:01;;;;;;;;;;;;;;;;;;4966058;28;20377;-72
2022/03/02 04:22:28;;;;;;;;;;;;;;;;;;4963908;28;19926;-72
2022/03/02 04:24:54;;;;;;;;;;;;;;;;;;4947001;28;20656;-72
2022/03/02 04:27:20;;;;;;;;;;;;;;;;;;4957843;28;19913;-72
2022/03/02 04:29:46;;;;;;;;;;;;;;;;;;4961921;28;19968;-73
2022/03/02 04:32:13;;;;;;;;;;;;;;;;;;4963994;28;20004;-71
2022/03/02 04:34:40;;;;;;;;;;;;;;;;;;4967447;28;19922;-72
2022/03/02 04:37:07;;;;;;;;;;;;;;;;;;4962532;28;19944;-71
2022/03/02 04:39:33;;;;;;;;;;;;;;;;;;4961067;28;19918;-71
2022/03/02 04:41:59;;;;;;;;;;;;;;;;;;4945858;28;19917;-71
2022/03/02 04:44:26;;;;;;;;;;;;;;;;;;4966252;28;19953;-70
2022/03/02 04:46:52;;;;;;;;;;;;;;;;;;4950658;28;19957;-71
2022/03/02 04:49:18;;;;;;;;;;;;;;;;;;4959606;28;20119;-71
2022/03/02 04:51:44;;;;;;;;;;;;;;;;;;4950271;28;19925;-71
2022/03/02 04:55:05;;;;;;;;;;;;;;;;;;4961740;28;19925;-71
2022/03/02 04:56:56;;;;;;;;;;;;;;;;;;4965706;28;19918;-71
2022/03/02 04:59:22;;;;;;;;;;;;;;;;;;4960094;28;19949;-71
2022/03/02 05:01:48;;;;;;;;;;;;;;;;;;4963419;28;20013;-71
2022/03/02 05:04:14;;;;;;;;;;;;;;;;;;4959917;28;19918;-71
2022/03/02 05:06:40;;;;;;;;;;;;;;;;;;4962362;28;20443;-71
2022/03/02 05:09:06;;;;;;;;;;;;;;;;;;4959460;28;19929;-71
2022/03/02 05:11:33;;;;;;;;;;;;;;;;;;4963403;28;20269;-71
2022/03/02 05:13:59;;;;;;;;;;;;;;;;;;4962238;28;19976;-71
2022/03/02 05:16:26;;;;;;;;;;;;;;;;;;4964363;28;19918;-71
2022/03/02 05:18:53;;;;;;;;;;;;;;;;;;4962633;28;19922;-71
2022/03/02 05:21:19;;;;;;;;;;;;;;;;;;4948881;28;19922;-71
2022/03/02 05:23:45;;;;;;;;;;;;;;;;;;4948903;28;20256;-71
2022/03/02 05:26:11;;;;;;;;;;;;;;;;;;4960128;28;19918;-72
2022/03/02 05:28:37;;;;;;;;;;;;;;;;;;4961179;28;19972;-71
2022/03/02 05:31:04;;;;;;;;;;;;;;;;;;4958204;28;19925;-72
2022/03/02 05:33:31;;;;;;;;;;;;;;;;;;4966912;28;19921;-71
2022/03/02 05:35:57;;;;;;;;;;;;;;;;;;4958864;28;19942;-72
2022/03/02 05:38:23;;;;;;;;;;;;;;;;;;4962106;28;19918;-72
2022/03/02 05:40:52;;;;;;;;;;;;;;;;;;4963735;28;19922;-71
2022/03/02 05:43:18;;;;;;;;;;;;;;;;;;4940960;28;20399;-71
2022/03/02 05:45:44;;;;;;;;;;;;;;;;;;4962884;28;19930;-72
2022/03/02 05:48:11;;;;;;;;;;;;;;;;;;4959211;28;19925;-71
2022/03/02 05:50:37;;;;;;;;;;;;;;;;;;4968400;28;19965;-71
2022/03/02 05:53:03;;;;;;;;;;;;;;;;;;4961834;28;19917;-72
2022/03/02 05:55:29;;;;;;;;;;;;;;;;;;4968410;28;19965;-72
2022/03/02 05:57:55;;;;;;;;;;;;;;;;;;4948035;28;19961;-72
2022/03/02 06:00:22;;;;;;;;;;;;;;;;;;4964421;28;20469;-72
2022/03/02 06:02:50;;;;;;;;;;;;;;;;;;4965274;28;19929;-71
2022/03/02 06:05:18;;;;;;;;;;;;;;;;;;4957132;28;19918;-72
2022/03/02 06:07:45;;;;;;;;;;;;;;;;;;4961171;28;20440;-72
2022/03/02 06:10:13;;;;;;;;;;;;;;;;;;4958918;28;19930;-72
2022/03/02 06:12:40;;;;;;;;;;;;;;;;;;4966686;28;19966;-71
2022/03/02 06:15:07;;;;;;;;;;;;;;;;;;4951135;28;19946;-73
2022/03/02 06:17:33;;;;;;;;;;;;;;;;;;4961671;28;19918;-72
2022/03/02 06:20:00;;;;;;;;;;;;;;;;;;4956552;28;19925;-73
2022/03/02 06:22:26;;;;;;;;;;;;;;;;;;4952243;28;20356;-72
2022/03/02 06:24:52;;;;;;;;;;;;;;;;;;4962293;28;19918;-72
2022/03/02 06:27:21;;;;;;;;;;;;;;;;;;4962156;28;19980;-72
2022/03/02 06:29:49;;;;;;;;;;;;;;;;;;4966731;28;19934;-72
2022/03/02 06:32:16;;;;;;;;;;;;;;;;;;4960293;28;19918;-72
2022/03/02 06:34:43;;;;;;;;;;;;;;;;;;4965091;28;19918;-72
2022/03/02 06:37:10;;;;;;;;;;;;;;;;;;4961526;28;19914;-72
2022/03/02 06:39:36;;;;;;;;;;;;;;;;;;4968084;28;19917;-73
2022/03/02 06:42:03;;;;;;;;;;;;;;;;;;4966568;28;20686;-73
2022/03/02 06:44:30;;;;;;;;;;;;;;;;;;4971523;28;20079;-72
2022/03/02 06:46:56;;;;;;;;;;;;;;;;;;4970243;28;20764;-72
2022/03/02 06:49:23;;;;;;;;;;;;;;;;;;4966641;28;20016;-71
2022/03/02 06:51:50;;;;;;;;;;;;;;;;;;4967297;28;19926;-71
2022/03/02 06:54:16;;;;;;;;;;;;;;;;;;4951073;28;25623;-72
2022/03/02 06:56:45;;;;;;;;;;;;;;;;;;4972111;28;19918;-72
2022/03/02 06:59:12;;;;;;;;;;;;;;;;;;4963000;28;19929;-72
2022/03/02 07:01:39;;;;;;;;;;;;;;;;;;4967023;28;19929;-71
2022/03/02 07:04:05;;;;;;;;;;;;;;;;;;4966027;28;19921;-71
2022/03/02 07:06:32;;;;;;;;;;;;;;;;;;4968331;28;19914;-71
2022/03/02 07:08:58;;;;;;;;;;;;;;;;;;4967634;28;20198;-71
2022/03/02 07:11:25;;;;;;;;;;;;;;;;;;4953018;28;19925;-72
2022/03/02 07:13:51;;;;;;;;;;;;;;;;;;4949986;28;20038;-72
2022/03/02 07:16:17;;;;;;;;;;;;;;;;;;4967195;28;19929;-73
2022/03/02 07:18:44;;;;;;;;;;;;;;;;;;4967923;28;19928;-73
2022/03/02 07:21:11;;;;;;;;;;;;;;;;;;4964728;28;20373;-73
2022/03/02 07:23:38;;;;;;;;;;;;;;;;;;4969135;28;20029;-73
2022/03/02 07:26:05;;;;;;;;;;;;;;;;;;4961536;28;19924;-73
2022/03/02 07:28:31;;;;;;;;;;;;;;;;;;4951924;28;19965;-73
2022/03/02 07:30:57;;;;;;;;;;;;;;;;;;4964114;28;20701;-73
2022/03/02 07:33:23;;;;;;;;;;;;;;;;;;4963444;28;19924;-73
2022/03/02 07:35:50;;;;;;;;;;;;;;;;;;4963800;28;20068;-73
2022/03/02 07:38:16;;;;;;;;;;;;;;;;;;4961052;28;19918;-73
2022/03/02 07:40:45;;;;;;;;;;;;;;;;;;4965831;28;19944;-73
2022/03/02 07:43:11;;;;;;;;;;;;;;;;;;4958058;28;19913;-73
2022/03/02 07:45:37;;;;;;;;;;;;;;;;;;4951013;28;19918;-73
2022/03/02 07:48:05;;;;;;;;;;;;;;;;;;4960075;28;19946;-72
2022/03/02 07:50:33;;;;;;;;;;;;;;;;;;4965153;28;19925;-73
2022/03/02 07:52:59;;;;;;;;;;;;;;;;;;4961617;28;19918;-73
2022/03/02 07:55:25;;;;;;;;;;;;;;;;;;4967862;28;19922;-73
2022/03/02 07:57:53;;;;;;;;;;;;;;;;;;4968565;28;19942;-73
2022/03/02 08:00:19;;;;;;;;;;;;;;;;;;4966223;28;19969;-73
2022/03/02 08:02:46;;;;;;;;;;;;;;;;;;4969252;28;19952;-73
2022/03/02 08:05:14;;;;;;;;;;;;;;;;;;4965995;28;19917;-73
2022/03/02 08:07:40;;;;;;;;;;;;;;;;;;4969159;28;19924;-74
2022/03/02 08:10:06;;;;;;;;;;;;;;;;;;4962293;28;19922;-72
2022/03/02 08:12:32;;;;;;;;;;;;;;;;;;4972316;28;20618;-73
2022/03/02 08:14:59;;;;;;;;;;;;;;;;;;4962506;28;19917;-72
2022/03/02 08:17:26;;;;;;;;;;;;;;;;;;4969231;28;19961;-73
2022/03/02 08:19:52;;;;;;;;;;;;;;;;;;4972036;28;19976;-71
2022/03/02 08:22:19;;;;;;;;;;;;;;;;;;4965139;28;19932;-71
2022/03/02 08:24:45;;;;;;;;;;;;;;;;;;4952492;28;19922;-72
2022/03/02 08:27:11;;;;;;;;;;;;;;;;;;4964222;28;19918;-72
2022/03/02 08:29:37;;;;;;;;;;;;;;;;;;4967764;28;19921;-72
2022/03/02 08:32:03;;;;;;;;;;;;;;;;;;4963531;28;19961;-73
2022/03/02 08:34:32;;;;;;;;;;;;;;;;;;4969747;28;19914;-72
2022/03/02 08:36:58;;;;;;;;;;;;;;;;;;4962329;28;19918;-73
2022/03/02 08:39:24;;;;;;;;;;;;;;;;;;4968690;28;19918;-72
2022/03/02 08:41:53;;;;;;;;;;;;;;;;;;4968057;28;19914;-73
2022/03/02 08:44:19;;;;;;;;;;;;;;;;;;4961646;28;20475;-73
2022/03/02 08:46:45;;;;;;;;;;;;;;;;;;4969548;28;20025;-72
2022/03/02 08:49:12;;;;;;;;;;;;;;;;;;4962789;28;19918;-73
2022/03/02 08:51:39;;;;;;;;;;;;;;;;;;4966598;28;19925;-73
2022/03/02 08:54:05;;;;;;;;;;;;;;;;;;4964738;28;19950;-72
2022/03/02 08:56:32;;;;;;;;;;;;;;;;;;4966762;28;20096;-67
2022/03/02 08:58:58;;;;;;;;;;;;;;;;;;4966474;28;19928;-65
2022/03/02 09:01:25;;;;;;;;;;;;;;;;;;4950262;28;19934;-68
2022/03/02 09:03:53;;;;;;;;;;;;;;;;;;4967053;28;20044;-67
2022/03/02 09:06:19;;;;;;;;;;;;;;;;;;4945873;28;20770;-68
2022/03/02 09:08:46;;;;;;;;;;;;;;;;;;4964404;28;20338;-68
2022/03/02 09:11:13;;;;;;;;;;;;;;;;;;4963501;28;19929;-67
2022/03/02 09:13:40;;;;;;;;;;;;;;;;;;4969120;28;19976;-67
2022/03/02 09:16:06;;;;;;;;;;;;;;;;;;4962617;28;19925;-67
2022/03/02 09:18:33;;;;;;;;;;;;;;;;;;4952403;28;20501;-67
2022/03/02 09:20:59;;;;;;;;;;;;;;;;;;4966268;28;20523;-66
2022/03/02 09:23:25;;;;;;;;;;;;;;;;;;4951741;28;20377;-67
2022/03/02 09:25:52;;;;;;;;;;;;;;;;;;4966443;28;19925;-67
2022/03/02 09:28:18;;;;;;;;;;;;;;;;;;4962518;28;20491;-66
2022/03/02 09:30:44;;;;;;;;;;;;;;;;;;4966722;28;19922;-69
2022/03/02 09:33:10;;;;;;;;;;;;;;;;;;4964061;28;20025;-66
2022/03/02 09:35:36;;;;;;;;;;;;;;;;;;4967490;28;19961;-67
2022/03/02 09:38:03;;;;;;;;;;;;;;;;;;4961892;28;19918;-66
2022/03/02 09:40:29;;;;;;;;;;;;;;;;;;4964630;28;19918;-66
2022/03/02 09:42:56;;;;;;;;;;;;;;;;;;4950559;28;19918;-66
2022/03/02 09:45:25;;;;;;;;;;;;;;;;;;4964952;28;20812;-67
2022/03/02 09:47:53;;;;;;;;;;;;;;;;;;4964055;28;19922;-68
2022/03/02 09:50:20;;;;;;;;;;;;;;;;;;4965838;28;19921;-66
2022/03/02 09:52:46;;;;;;;;;;;;;;;;;;4964123;28;19957;-66
2022/03/02 09:55:13;;;;;;;;;;;;;;;;;;4963870;28;19947;-66
2022/03/02 09:57:41;;;;;;;;;;;;;;;;;;4965516;28;19918;-67
2022/03/02 10:00:08;;;;;;;;;;;;;;;;;;4962803;28;19922;-67
2022/03/02 10:02:38;;;;;;;;;;;;;;;;;;4969575;28;19930;-67
2022/03/02 10:05:04;;;;;;;;;;;;;;;;;;4961800;28;19918;-66
2022/03/02 10:07:30;;;;;;;;;;;;;;;;;;4950390;28;20629;-66
2022/03/02 10:09:57;;;;;;;;;;;;;;;;;;4967542;28;20443;-66
2022/03/02 10:12:23;;;;;;;;;;;;;;;;;;4962424;28;20032;-66
2022/03/02 10:14:49;;;;;;;;;;;;;;;;;;4964580;28;19926;-66
2022/03/02 10:17:16;;;;;;;;;;;;;;;;;;4964260;28;20475;-66
2022/03/02 10:19:42;;;;;;;;;;;;;;;;;;4963921;28;20036;-66
2022/03/02 10:22:09;;;;;;;;;;;;;;;;;;4960019;28;19946;-66
2022/03/02 10:24:35;;;;;;;;;;;;;;;;;;4964125;28;20466;-66
2022/03/02 10:27:01;;;;;;;;;;;;;;;;;;4959777;28;19969;-66
2022/03/02 10:29:30;;;;;;;;;;;;;;;;;;4967808;28;19928;-66
2022/03/02 10:31:56;;;;;;;;;;;;;;;;;;4966328;28;19921;-66
2022/03/02 10:34:25;;;;;;;;;;;;;;;;;;4963083;28;21504;-66
2022/03/02 10:36:51;;;;;;;;;;;;;;;;;;4952892;28;19925;-66
2022/03/02 10:39:17;;;;;;;;;;;;;;;;;;4961742;28;19918;-66
2022/03/02 10:41:43;;;;;;;;;;;;;;;;;;4963559;28;19918;-66
2022/03/02 10:44:10;;;;;;;;;;;;;;;;;;4944546;28;19918;-66
2022/03/02 10:46:36;;;;;;;;;;;;;;;;;;4965531;28;19913;-66
2022/03/02 10:49:03;;;;;;;;;;;;;;;;;;4946277;28;19918;-66
2022/03/02 10:51:29;;;;;;;;;;;;;;;;;;4967905;28;20090;-66
2022/03/02 10:53:57;;;;;;;;;;;;;;;;;;4964432;28;19976;-66
2022/03/02 10:56:23;;;;;;;;;;;;;;;;;;4965693;28;20456;-66
2022/03/02 10:58:50;;;;;;;;;;;;;;;;;;4966232;28;19972;-66
2022/03/02 11:01:16;;;;;;;;;;;;;;;;;;4958632;28;19925;-66
2022/03/02 11:03:43;;;;;;;;;;;;;;;;;;4966931;28;19922;-66
2022/03/02 11:06:09;;;;;;;;;;;;;;;;;;4962738;28;19964;-66
2022/03/02 11:08:35;;;;;;;;;;;;;;;;;;4967592;28;19926;-66
2022/03/02 11:11:03;;;;;;;;;;;;;;;;;;4965847;28;20677;-66
2022/03/02 11:13:30;;;;;;;;;;;;;;;;;;4969530;28;19917;-66
2022/03/02 11:15:59;;;;;;;;;;;;;;;;;;4963074;28;19922;-66
2022/03/02 11:18:27;;;;;;;;;;;;;;;;;;4970377;28;19918;-66
2022/03/02 11:20:53;;;;;;;;;;;;;;;;;;4967979;28;19984;-66
2022/03/02 11:23:19;;;;;;;;;;;;;;;;;;4965024;28;19922;-66
2022/03/02 11:25:45;;;;;;;;;;;;;;;;;;4971770;28;19917;-66
2022/03/02 11:28:11;;;;;;;;;;;;;;;;;;4964749;28;20468;-66
2022/03/02 11:30:37;;;;;;;;;;;;;;;;;;4968885;28;19925;-66
2022/03/02 11:33:03;;;;;;;;;;;;;;;;;;4965715;28;19996;-66
2022/03/02 11:35:31;;;;;;;;;;;;;;;;;;4967615;28;19949;-66
2022/03/02 11:37:58;;;;;;;;;;;;;;;;;;4966597;28;19954;-66
2022/03/02 11:40:24;;;;;;;;;;;;;;;;;;4967821;28;19914;-66
2022/03/02 11:42:50;;;;;;;;;;;;;;;;;;4967575;28;19924;-66
2022/03/02 11:45:16;;;;;;;;;;;;;;;;;;4966252;28;19918;-66
2022/03/02 11:47:43;;;;;;;;;;;;;;;;;;4970444;28;19917;-66
2022/03/02 11:50:11;;;;;;;;;;;;;;;;;;4966331;28;19933;-66
2022/03/02 11:52:37;;;;;;;;;;;;;;;;;;4968975;28;20455;-66
2022/03/02 11:55:05;;;;;;;;;;;;;;;;;;4961986;28;20404;-66
2022/03/02 11:57:31;;;;;;;;;;;;;;;;;;4968317;28;19917;-66
2022/03/02 11:59:57;;;;;;;;;;;;;;;;;;4969895;28;19988;-65
2022/03/02 12:02:24;;;;;;;;;;;;;;;;;;4952336;28;19925;-66
2022/03/02 12:04:52;;;;;;;;;;;;;;;;;;4952568;28;19980;-66
2022/03/02 12:07:19;;;;;;;;;;;;;;;;;;4951047;28;19965;-66
2022/03/02 12:09:45;;;;;;;;;;;;;;;;;;4968425;28;20093;-66
2022/03/02 12:12:11;;;;;;;;;;;;;;;;;;4952760;28;19949;-66
2022/03/02 12:14:46;;;;;;;;;;;;;;;;;;4968558;28;19921;-66
2022/03/02 12:17:12;;;;;;;;;;;;;;;;;;4963376;28;20001;-66
2022/03/02 12:19:39;;;;;;;;;;;;;;;;;;4968697;28;20168;-65
2022/03/02 12:22:06;;;;;;;;;;;;;;;;;;4965198;28;19956;-66
2022/03/02 12:24:33;;;;;;;;;;;;;;;;;;4951767;28;19997;-66
2022/03/02 12:26:59;;;;;;;;;;;;;;;;;;4966626;28;20008;-66
2022/03/02 12:29:27;;;;;;;;;;;;;;;;;;4966309;28;19914;-66
2022/03/02 12:31:54;;;;;;;;;;;;;;;;;;4966358;28;19922;-66
2022/03/02 12:34:20;;;;;;;;;;;;;;;;;;4965243;28;19922;-66
2022/03/02 12:36:48;;;;;;;;;;;;;;;;;;4954668;28;19940;-66
2022/03/02 12:39:14;;;;;;;;;;;;;;;;;;4962841;28;19917;-66
2022/03/02 12:41:40;;;;;;;;;;;;;;;;;;4967396;28;19917;-66
2022/03/02 12:44:06;;;;;;;;;;;;;;;;;;4963286;28;19921;-66
2022/03/02 12:46:34;;;;;;;;;;;;;;;;;;4969315;28;19918;-67
2022/03/02 12:49:00;;;;;;;;;;;;;;;;;;4965842;28;19936;-67
2022/03/02 12:51:28;;;;;;;;;;;;;;;;;;4965182;28;19969;-67
2022/03/02 12:53:54;;;;;;;;;;;;;;;;;;4945695;28;20013;-67
2022/03/02 12:56:20;;;;;;;;;;;;;;;;;;4962152;28;19917;-67
2022/03/02 12:58:46;;;;;;;;;;;;;;;;;;4947714;28;20527;-66
2022/03/02 13:01:12;;;;;;;;;;;;;;;;;;4949696;28;19918;-67
2022/03/02 13:03:40;;;;;;;;;;;;;;;;;;4968205;28;23780;-67
2022/03/02 13:06:07;;;;;;;;;;;;;;;;;;4961994;28;19922;-68
2022/03/02 13:08:36;;;;;;;;;;;;;;;;;;4951303;28;19918;-68
2022/03/02 13:11:02;;;;;;;;;;;;;;;;;;4960322;28;19926;-67
2022/03/02 13:13:28;;;;;;;;;;;;;;;;;;4966091;28;19918;-68
2022/03/02 13:15:54;;;;;;;;;;;;;;;;;;4960133;28;19922;-67
2022/03/02 13:18:21;;;;;;;;;;;;;;;;;;4949118;28;19917;-68
2022/03/02 13:20:47;;;;;;;;;;;;;;;;;;4963515;28;19949;-67
2022/03/02 13:23:15;;;;;;;;;;;;;;;;;;4963181;28;20855;-68
2022/03/02 13:25:43;;;;;;;;;;;;;;;;;;4967689;28;19921;-67
2022/03/02 13:28:10;;;;;;;;;;;;;;;;;;4944939;28;21135;-67
2022/03/02 13:30:36;;;;;;;;;;;;;;;;;;4965110;28;20460;-67
2022/03/02 13:33:02;;;;;;;;;;;;;;;;;;4961594;28;20342;-67
2022/03/02 13:35:29;;;;;;;;;;;;;;;;;;4965477;28;19920;-67
2022/03/02 13:37:56;;;;;;;;;;;;;;;;;;4967356;28;19937;-67
2022/03/02 13:40:21;;;;;;;;;;;;;;;;;;4960543;28;19918;-67
2022/03/02 13:42:50;;;;;;;;;;;;;;;;;;4968240;28;19921;-67
2022/03/02 13:45:16;;;;;;;;;;;;;;;;;;4963136;28;20024;-67
2022/03/02 13:47:42;;;;;;;;;;;;;;;;;;4946831;28;19922;-67
2022/03/02 13:50:08;;;;;;;;;;;;;;;;;;4962564;28;19922;-67
2022/03/02 13:52:35;;;;;;;;;;;;;;;;;;4961764;28;20012;-67
2022/03/02 13:55:01;;;;;;;;;;;;;;;;;;4963380;28;19922;-67
2022/03/02 13:57:28;;;;;;;;;;;;;;;;;;4971349;28;19925;-67
2022/03/02 13:59:54;;;;;;;;;;;;;;;;;;4952390;28;20416;-67
2022/03/02 14:02:22;;;;;;;;;;;;;;;;;;4939233;28;19926;-67
2022/03/02 14:04:47;;;;;;;;;;;;;;;;;;4948931;28;19922;-67
2022/03/02 14:07:13;;;;;;;;;;;;;;;;;;4945096;28;19918;-67
2022/03/02 14:09:41;;;;;;;;;;;;;;;;;;4943805;28;20029;-67
2022/03/02 14:12:07;;;;;;;;;;;;;;;;;;4947294;28;20369;-67
2022/03/02 14:14:33;;;;;;;;;;;;;;;;;;4944276;28;20017;-67
2022/03/02 14:16:59;;;;;;;;;;;;;;;;;;4936544;28;19918;-67
2022/03/02 14:19:25;;;;;;;;;;;;;;;;;;4958520;28;20636;-67
2022/03/02 14:21:51;;;;;;;;;;;;;;;;;;4943873;28;20380;-67
2022/03/02 14:24:17;;;;;;;;;;;;;;;;;;4944944;28;22951;-66
2022/03/02 14:26:43;;;;;;;;;;;;;;;;;;4943900;28;20116;-67
2022/03/02 14:29:09;;;;;;;;;;;;;;;;;;4942116;28;19941;-66
2022/03/02 14:31:35;;;;;;;;;;;;;;;;;;4946141;28;19921;-66
2022/03/02 14:34:02;;;;;;;;;;;;;;;;;;4943007;28;19922;-66
2022/03/02 14:36:28;;;;;;;;;;;;;;;;;;4945463;28;19922;-67
2022/03/02 14:38:55;;;;;;;;;;;;;;;;;;4960554;28;20436;-67
2022/03/02 14:41:21;;;;;;;;;;;;;;;;;;4942610;28;19951;-67
2022/03/02 14:43:47;;;;;;;;;;;;;;;;;;4948590;28;19977;-67
2022/03/02 14:46:13;;;;;;;;;;;;;;;;;;4948570;28;19924;-67
2022/03/02 14:48:39;;;;;;;;;;;;;;;;;;4953448;28;19922;-67
2022/03/02 14:51:07;;;;;;;;;;;;;;;;;;4947074;28;20114;-67
2022/03/02 14:53:34;;;;;;;;;;;;;;;;;;4951352;28;19929;-67
2022/03/02 14:56:01;;;;;;;;;;;;;;;;;;4946738;28;19922;-67
2022/03/02 14:58:32;;;;;;;;;;;;;;;;;;4950583;28;19918;-67
2022/03/02 15:01:02;;;;;;;;;;;;;;;;;;4951348;28;20285;-67
2022/03/02 15:03:28;;;;;;;;;;;;;;;;;;4965725;28;19925;-67
2022/03/02 15:05:56;;;;;;;;;;;;;;;;;;4970201;28;19917;-67
2022/03/02 15:08:22;;;;;;;;;;;;;;;;;;4963274;28;19926;-67
2022/03/02 15:10:48;;;;;;;;;;;;;;;;;;4963579;28;19922;-67
2022/03/02 15:16:00;;;;;;;;;;;;;;;;;;4963433;28;19961;-67
2022/03/02 15:18:26;;;;;;;;;;;;;;;;;;4966302;28;20448;-67
2022/03/02 15:20:52;;;;;;;;;;;;;;;;;;4964975;28;20475;-67
2022/03/02 15:23:19;;;;;;;;;;;;;;;;;;4960456;28;20654;-67
2022/03/02 15:25:45;;;;;;;;;;;;;;;;;;4969109;28;20005;-67
2022/03/02 15:28:11;;;;;;;;;;;;;;;;;;4961857;28;19922;-67
2022/03/02 15:30:37;;;;;;;;;;;;;;;;;;4964737;28;19929;-67
2022/03/02 15:33:05;;;;;;;;;;;;;;;;;;4961397;28;19926;-67
2022/03/02 15:35:31;;;;;;;;;;;;;;;;;;4952470;28;19918;-67
2022/03/02 15:37:58;;;;;;;;;;;;;;;;;;4964136;28;19924;-66
2022/03/02 15:40:26;;;;;;;;;;;;;;;;;;4965293;28;19972;-66
2022/03/02 15:42:53;;;;;;;;;;;;;;;;;;4962442;28;20036;-66
2022/03/02 15:45:20;;;;;;;;;;;;;;;;;;4963293;28;21174;-66
2022/03/02 15:47:46;;;;;;;;;;;;;;;;;;4967293;28;20200;-66
2022/03/02 15:50:13;;;;;;;;;;;;;;;;;;4961976;28;19921;-67
2022/03/02 15:52:39;;;;;;;;;;;;;;;;;;4965966;28;20361;-67
2022/03/02 15:55:05;;;;;;;;;;;;;;;;;;4945414;28;19936;-67
2022/03/02 15:57:31;;;;;;;;;;;;;;;;;;4967251;28;20552;-67
2022/03/02 15:59:57;;;;;;;;;;;;;;;;;;4964078;28;19984;-67
2022/03/02 16:02:25;;;;;;;;;;;;;;;;;;4966230;28;19926;-66
2022/03/02 16:04:53;;;;;;;;;;;;;;;;;;4951031;28;19950;-66
2022/03/02 16:07:19;;;;;;;;;;;;;;;;;;4963157;28;19940;-65
2022/03/02 16:09:45;;;;;;;;;;;;;;;;;;4967495;28;19928;-67
2022/03/02 16:12:13;;;;;;;;;;;;;;;;;;4963707;28;19924;-66
2022/03/02 16:14:39;;;;;;;;;;;;;;;;;;4965892;28;19918;-66
2022/03/02 16:17:05;;;;;;;;;;;;;;;;;;4960661;28;21316;-66
2022/03/02 16:19:31;;;;;;;;;;;;;;;;;;4960366;28;19928;-67
2022/03/02 16:21:57;;;;;;;;;;;;;;;;;;4962932;28;19922;-68
2022/03/02 16:24:25;;;;;;;;;;;;;;;;;;4965582;28;20028;-68
2022/03/02 16:26:51;;;;;;;;;;;;;;;;;;4951931;28;19917;-67
2022/03/02 16:29:21;;;;;;;;;;;;;;;;;;4943914;28;19922;-68
2022/03/02 16:31:50;;;;;;;;;;;;;;;;;;4951116;28;19921;-68
2022/03/02 16:34:17;;;;;;;;;;;;;;;;;;4962098;28;19925;-66
2022/03/02 16:36:44;;;;;;;;;;;;;;;;;;4951057;28;19992;-68
2022/03/02 16:39:11;;;;;;;;;;;;;;;;;;4964074;28;19948;-67
2022/03/02 16:41:37;;;;;;;;;;;;;;;;;;4966027;28;19924;-67
2022/03/02 16:44:05;;;;;;;;;;;;;;;;;;4947108;28;20008;-67