Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:20;;;;;;;5.55;2.90;;;;;;;6.30;71.27;101765.34;5008300;28;20506;-70
2022/03/15 00:02:46;;;;;;;5.00;2.70;;;;;;;6.30;71.13;101765.34;5011211;28;20104;-70
2022/03/15 00:05:12;;;;;;;4.38;2.75;;;;;;;6.29;71.41;101759.25;5008710;28;20037;-70
2022/03/15 00:07:37;;;;;;;5.55;3.13;;;;;;;6.29;71.34;101761.88;5009298;28;20044;-70
2022/03/15 00:10:04;;;;;;;4.35;2.85;;;;;;;6.31;71.10;101762.59;5005764;28;20129;-70
2022/03/15 00:12:29;;;;;;;6.15;3.25;;;;;;;6.30;71.36;101760.91;5009081;28;20041;-70
2022/03/15 00:14:55;;;;;;;5.22;2.88;;;;;;;6.33;71.22;101757.25;5003857;28;20041;-70
2022/03/15 00:17:22;;;;;;;4.78;3.00;;;;;;;6.31;71.56;101751.25;5001832;28;20414;-70
2022/03/15 00:19:47;;;;;;;5.15;2.60;;;;;;;6.34;71.17;101749.28;5008932;28;20030;-70
2022/03/15 00:22:14;;;;;;;4.57;3.10;;;;;;;6.31;71.37;101732.84;5007685;28;20034;-70
2022/03/15 00:24:40;;;;;;;6.85;3.35;;;;;;;6.29;71.43;101737.34;5003814;28;20135;-70
2022/03/15 00:27:06;;;;;;;6.85;3.85;;;;;;;6.27;71.73;101747.09;5009012;28;20121;-70
2022/03/15 00:29:32;;;;;;;4.95;3.40;;;;;;;6.21;71.94;101740.47;5006570;28;20057;-70
2022/03/15 00:31:57;;;;;;;3.78;2.53;;;;;;;6.25;71.31;101743.75;5001691;28;20042;-70
2022/03/15 00:34:23;;;;;;;6.30;2.90;;;;;;;6.22;71.73;101746.56;5008096;28;20032;-70
2022/03/15 00:36:48;;;;;;;5.03;2.90;;;;;;;6.21;71.69;101748.34;5009520;28;20038;-70
2022/03/15 00:39:16;;;;;;;5.30;3.08;;;;;;;6.16;71.89;101743.38;5009224;28;20100;-70
2022/03/15 00:41:41;;;;;;;5.60;2.70;;;;;;;6.17;71.99;101736.31;5008887;28;20049;-70
2022/03/15 00:44:07;;;;;;;4.35;2.47;;;;;;;6.19;71.91;101733.63;5008957;28;20096;-70
2022/03/15 00:46:32;;;;;;;4.55;3.03;;;;;;;6.23;71.95;101735.13;5013091;28;20030;-69
2022/03/15 00:48:57;;;;;;;5.75;2.85;;;;;;;6.28;71.67;101739.16;5015427;28;20113;-70
2022/03/15 00:51:23;;;;;;;4.35;2.70;;;;;;;6.27;71.51;101737.47;5004974;28;20129;-70
2022/03/15 00:53:48;;;;;;;5.38;2.92;;;;;;;6.27;71.53;101742.72;5012434;28;20042;-70
2022/03/15 00:56:13;;;;;;;4.30;2.80;;;;;;;6.26;71.67;101729.66;5011944;28;20037;-70
2022/03/15 00:58:39;;;;;;;5.03;3.15;;;;;;;6.29;71.77;101725.09;5012480;28;20547;-70
2022/03/15 01:01:04;;;;;;;5.43;3.00;;;;;;;6.32;71.66;101714.38;5013792;28;20123;-71
2022/03/15 01:03:29;;;;;;;4.75;2.80;;;;;;;6.44;71.26;101715.41;5012447;28;20034;-72
2022/03/15 01:05:55;;;;;;;5.07;2.70;;;;;;;6.52;70.95;101717.56;5011952;28;20402;-71
2022/03/15 01:08:20;;;;;;;3.88;2.28;;;;;;;6.55;71.02;101722.59;5012020;28;20037;-72
2022/03/15 01:10:45;;;;;;;4.70;2.42;;;;;;;6.51;71.02;101715.88;5011823;28;20406;-70
2022/03/15 01:13:11;;;;;;;5.47;3.22;;;;;;;6.47;71.24;101709.94;4997951;28;20466;-71
2022/03/15 01:15:43;;;;;;;5.10;2.63;;;;;;;6.46;70.96;101712.66;5007977;28;20110;-70
2022/03/15 01:18:10;;;;;;;4.75;2.63;;;;;;;6.42;70.90;101700.69;5009733;28;20475;-71
2022/03/15 01:20:42;;;;;;;4.82;2.70;;;;;;;6.37;71.57;101709.69;5010356;28;20041;-70
2022/03/15 01:23:07;;;;;;;5.28;2.50;;;;;;;6.38;71.62;101705.25;5003680;28;20047;-71
2022/03/15 01:25:33;;;;;;;4.88;2.63;;;;;;;6.38;71.59;101700.84;5008359;28;20037;-71
2022/03/15 01:27:59;;;;;;;4.22;2.47;;;;;;;6.38;71.39;101695.59;5009750;28;20048;-71
2022/03/15 01:30:25;;;;;;;4.18;2.65;;;;;;;6.30;72.14;101697.88;5005484;28;20034;-71
2022/03/15 01:32:50;;;;;;;5.43;2.80;;;;;;;6.31;71.53;101693.44;5009926;28;20030;-71
2022/03/15 01:35:15;;;;;;;4.30;2.47;;;;;;;6.28;71.70;101701.53;5011412;28;20046;-70
2022/03/15 01:37:40;;;;;;;3.53;2.53;;;;;;;6.25;71.52;101709.63;5011683;28;20037;-70
2022/03/15 01:40:06;;;;;;;6.38;3.05;;;;;;;6.21;71.58;101697.59;5010662;28;20062;-71
2022/03/15 01:42:32;;;;;;;4.82;2.88;;;;;;;6.19;71.61;101694.22;5011765;28;20030;-71
2022/03/15 01:45:01;;;;;;;5.28;2.75;;;;;;;6.21;71.87;101681.84;5010467;28;20045;-70
2022/03/15 01:47:26;;;;;;;3.95;2.50;;;;;;;6.28;71.35;101683.16;5003493;28;20570;-70
2022/03/15 01:49:51;;;;;;;4.43;2.65;;;;;;;6.29;71.65;101693.56;5008841;28;20121;-70
2022/03/15 01:52:17;;;;;;;3.92;2.95;;;;;;;6.32;71.45;101688.13;5009045;28;20038;-71
2022/03/15 01:54:44;;;;;;;6.50;3.40;;;;;;;6.28;71.91;101691.88;5011239;28;20026;-70
2022/03/15 01:57:09;;;;;;;6.38;3.45;;;;;;;6.28;71.60;101694.50;5009992;28;20054;-70
2022/03/15 01:59:36;;;;;;;5.20;3.10;;;;;;;6.31;71.38;101688.19;5011045;28;20486;-71
2022/03/15 02:02:01;;;;;;;4.65;3.25;;;;;;;6.33;71.25;101683.69;5010463;28;20125;-71
2022/03/15 02:04:27;;;;;;;7.75;4.18;;;;;;;6.34;71.65;101681.00;5009027;28;20125;-71
2022/03/15 02:07:02;;;;;;;4.65;3.00;;;;;;;6.42;71.58;101683.13;5010349;28;20066;-70
2022/03/15 02:09:27;;;;;;;10.40;3.80;;;;;;;6.35;72.22;101680.03;5010439;28;20526;-70
2022/03/15 02:11:53;;;;;;;7.95;3.97;;;;;;;6.40;71.67;101679.75;5010441;28;20073;-71
2022/03/15 02:14:18;;;;;;;6.90;3.90;;;;;;;6.41;71.45;101663.03;5008485;28;20034;-71
2022/03/15 02:16:44;;;;;;;4.60;3.25;;;;;;;6.45;71.05;101685.56;5010866;28;20456;-71
2022/03/15 02:19:09;;;;;;;6.40;3.70;;;;;;;6.41;71.32;101677.97;5010200;28;20034;-71
2022/03/15 02:21:36;;;;;;;6.57;3.65;;;;;;;6.42;71.26;101670.00;5011834;28;20072;-71
2022/03/15 02:24:02;;;;;;;6.75;3.58;;;;;;;6.44;71.04;101683.03;5010235;28;20062;-71
2022/03/15 02:26:28;;;;;;;5.50;3.75;;;;;;;6.44;70.82;101683.88;5011490;28;20522;-70
2022/03/15 02:28:54;;;;;;;5.88;3.65;;;;;;;6.43;70.88;101676.09;5009221;28;20103;-70
2022/03/15 02:31:20;;;;;;;4.45;3.10;;;;;;;6.45;70.83;101680.31;5009677;28;20049;-70
2022/03/15 02:33:45;;;;;;;5.38;3.72;;;;;;;6.44;70.79;101683.03;5010993;28;20042;-70
2022/03/15 02:36:11;;;;;;;5.90;3.50;;;;;;;6.44;70.62;101686.50;5010098;28;20038;-70
2022/03/15 02:38:36;;;;;;;8.85;4.70;;;;;;;6.33;71.11;101681.06;5009501;28;20033;-71
2022/03/15 02:41:01;;;;;;;7.07;5.15;;;;;;;6.28;71.16;101675.28;5009922;28;20041;-70
2022/03/15 02:43:27;;;;;;;7.68;4.28;;;;;;;6.29;70.91;101683.06;5008109;28;20057;-70
2022/03/15 02:45:52;;;;;;;8.38;5.40;;;;;;;6.20;71.85;101661.75;5009733;28;20525;-70
2022/03/15 02:48:17;;;;;;;9.23;5.35;;;;;;;6.19;71.58;101663.53;5012851;28;20505;-71
2022/03/15 02:50:43;;;;;;;6.95;4.20;;;;;;;6.24;71.31;101663.25;5009462;28;20049;-71
2022/03/15 02:53:08;;;;;;;7.30;4.88;;;;;;;6.21;71.82;101663.47;5008739;28;20438;-71
2022/03/15 02:55:34;;;;;;;6.47;4.63;;;;;;;6.23;71.61;101662.41;5007611;28;20036;-70
2022/03/15 02:58:00;;;;;;;6.43;4.00;;;;;;;6.25;71.33;101667.59;5008747;28;20034;-71
2022/03/15 03:00:30;;;;;;;7.55;4.70;;;;;;;6.19;71.73;101657.44;5008524;28;20042;-70
2022/03/15 03:02:55;;;;;;;8.50;5.65;;;;;;;6.11;71.59;101658.78;4998779;28;20180;-71
2022/03/15 03:05:21;;;;;;;8.98;4.82;;;;;;;6.08;71.60;101660.75;5002410;28;20121;-70
2022/03/15 03:07:47;;;;;;;6.43;4.18;;;;;;;6.04;71.46;101667.97;5009471;28;20041;-70
2022/03/15 03:10:12;;;;;;;8.77;4.38;;;;;;;6.01;71.47;101670.78;5007867;28;20044;-71
2022/03/15 03:12:41;;;;;;;5.65;3.30;;;;;;;5.96;71.47;101670.22;5009458;28;20045;-70
2022/03/15 03:15:11;;;;;;;7.47;4.10;;;;;;;5.93;71.35;101668.59;5009144;28;20506;-71
2022/03/15 03:17:40;;;;;;;6.43;4.13;;;;;;;5.86;72.04;101655.94;5009414;28;20418;-70
2022/03/15 03:20:12;;;;;;;9.65;5.15;;;;;;;5.86;71.97;101645.41;5008718;28;20038;-70
2022/03/15 03:22:38;;;;;;;8.05;4.93;;;;;;;5.86;71.82;101656.75;5007879;28;20506;-71
2022/03/15 03:25:04;;;;;;;6.32;4.25;;;;;;;5.86;71.81;101648.88;5008927;28;20095;-71
2022/03/15 03:27:30;;;;;;;7.15;4.28;;;;;;;5.82;71.90;101646.56;5007128;28;20030;-70
2022/03/15 03:29:57;;;;;;;8.45;4.90;;;;;;;5.82;71.87;101636.91;5003862;28;20033;-70
2022/03/15 03:32:22;;;;;;;7.13;3.95;;;;;;;5.80;71.92;101644.03;5008150;28;20060;-71
2022/03/15 03:34:48;;;;;;;5.55;3.78;;;;;;;5.79;71.79;101633.59;5005454;28;20037;-70
2022/03/15 03:37:13;;;;;;;8.55;4.32;;;;;;;5.75;72.22;101635.59;5007282;28;20033;-70
2022/03/15 03:39:38;;;;;;;7.05;4.30;;;;;;;5.74;72.01;101629.50;5009172;28;20041;-70
2022/03/15 03:42:05;;;;;;;7.95;4.20;;;;;;;5.73;72.14;101619.94;5008852;28;20038;-71
2022/03/15 03:44:31;;;;;;;8.20;4.28;;;;;;;5.75;72.14;101614.59;5008808;28;20129;-71
2022/03/15 03:46:57;;;;;;;5.35;3.40;;;;;;;5.78;72.36;101616.19;5008968;28;20181;-70
2022/03/15 03:49:22;;;;;;;7.40;3.95;;;;;;;5.78;73.15;101603.91;5010377;28;20111;-71
2022/03/15 03:51:47;;;;;;;6.07;3.53;;;;;;;5.85;72.95;101612.25;5008150;28;20041;-71
2022/03/15 03:54:13;;;;;;;5.05;3.25;;;;;;;5.90;72.88;101612.81;5008280;28;20034;-71
2022/03/15 03:56:38;;;;;;;5.43;3.40;;;;;;;5.94;72.75;101607.31;5008798;28;20164;-71
2022/03/15 03:59:03;;;;;;;4.10;2.80;;;;;;;5.97;73.40;101610.69;5008052;28;20042;-71
2022/03/15 04:01:28;;;;;;;5.68;3.78;;;;;;;6.01;73.45;101610.41;5010285;28;20041;-71
2022/03/15 04:03:54;;;;;;;4.38;2.70;;;;;;;6.08;73.13;101608.25;5005768;28;20145;-71
2022/03/15 04:06:19;;;;;;;5.22;2.22;;;;;;;6.12;73.35;101612.34;5007899;28;20569;-71
2022/03/15 04:08:45;;;;;;;5.47;2.50;;;;;;;6.14;73.14;101603.41;5008948;28;20022;-71
2022/03/15 04:11:11;;;;;;;4.50;2.45;;;;;;;6.16;73.10;101604.16;5008668;28;20129;-70
2022/03/15 04:13:36;;;;;;;4.45;2.70;;;;;;;6.12;72.62;101594.78;5009271;28;20056;-71
2022/03/15 04:16:02;;;;;;;3.38;2.15;;;;;;;6.07;72.55;101594.25;5008228;28;20038;-71
2022/03/15 04:18:27;;;;;;;5.53;3.00;;;;;;;6.02;72.84;101595.47;5009380;28;20502;-71
2022/03/15 04:20:53;;;;;;;4.38;2.60;;;;;;;5.95;72.96;101600.25;5008743;28;20030;-71
2022/03/15 04:23:18;;;;;;;3.80;2.50;;;;;;;5.92;72.86;101592.56;5002683;28;20128;-70
2022/03/15 04:25:43;;;;;;;4.43;2.63;;;;;;;5.90;72.74;101594.44;5008063;28;20085;-70
2022/03/15 04:28:09;;;;;;;4.57;2.65;;;;;;;5.87;72.94;101599.88;5007956;28;20057;-71
2022/03/15 04:30:34;;;;;;;4.60;2.72;;;;;;;5.88;73.11;101601.56;5008737;28;20038;-71
2022/03/15 04:33:01;;;;;;;4.80;2.40;;;;;;;5.87;73.27;101607.75;4996967;28;20487;-70
2022/03/15 04:35:28;;;;;;;4.82;3.13;;;;;;;5.89;73.16;101600.63;5008170;28;20069;-70
2022/03/15 04:37:54;;;;;;;3.58;2.25;;;;;;;5.91;72.94;101590.84;5000002;28;20094;-71
2022/03/15 04:40:20;;;;;;;3.08;2.20;;;;;;;5.91;72.93;101596.09;5007200;28;20037;-70
2022/03/15 04:42:48;;;;;;;3.13;2.08;;;;;;;5.91;73.36;101596.09;5008715;28;20038;-70
2022/03/15 04:45:14;;;;;;;4.18;2.35;;;;;;;5.91;73.02;101596.09;5005976;28;20129;-71
2022/03/15 04:47:39;;;;;;;5.68;2.67;;;;;;;5.94;73.01;101598.59;5010217;28;20124;-71
2022/03/15 04:50:05;;;;;;;4.80;2.70;;;;;;;5.99;72.86;101600.94;5008485;28;20392;-71
2022/03/15 04:52:31;;;;;;;4.32;2.70;;;;;;;6.00;73.42;101589.47;5002479;28;20045;-70
2022/03/15 04:54:56;;;;;;;4.78;2.35;;;;;;;6.02;73.22;101591.06;5008324;28;20038;-70
2022/03/15 04:57:21;;;;;;;5.32;2.38;;;;;;;6.06;73.22;101584.69;5005769;28;20038;-70
2022/03/15 04:59:47;;;;;;;4.82;2.20;;;;;;;6.09;72.89;101588.91;5008396;28;20034;-70
2022/03/15 05:02:12;;;;;;;3.42;2.33;;;;;;;6.10;72.97;101585.31;5008804;28;20506;-70
2022/03/15 05:04:37;;;;;;;5.43;3.22;;;;;;;6.06;73.45;101589.09;5008875;28;20042;-70
2022/03/15 05:07:03;;;;;;;5.68;3.72;;;;;;;6.02;74.08;101575.31;5008484;28;20454;-70
2022/03/15 05:09:28;;;;;;;7.57;4.07;;;;;;;6.06;73.86;101574.19;5008051;28;20420;-70
2022/03/15 05:11:54;;;;;;;6.35;3.50;;;;;;;6.11;73.34;101571.28;5004511;28;20033;-70
2022/03/15 05:14:19;;;;;;;7.53;3.80;;;;;;;6.13;73.10;101567.59;5008155;28;20038;-71
2022/03/15 05:16:45;;;;;;;6.25;3.97;;;;;;;6.13;73.08;101569.41;5007159;28;20038;-70
2022/03/15 05:19:10;;;;;;;7.15;4.50;;;;;;;6.13;72.96;101569.41;5008613;28;20503;-70
2022/03/15 05:21:36;;;;;;;9.60;5.28;;;;;;;6.12;72.90;101565.06;5007562;28;20634;-70
2022/03/15 05:24:01;;;;;;;7.55;4.68;;;;;;;6.10;72.86;101559.94;5007694;28;20124;-70
2022/03/15 05:26:27;;;;;;;8.05;4.38;;;;;;;6.09;72.73;101563.50;5008812;28;20042;-70
2022/03/15 05:28:52;;;;;;;9.75;5.15;;;;;;;6.09;72.70;101563.50;5008614;28;20158;-70
2022/03/15 05:31:22;;;;;;;9.57;6.43;;;;;;;6.10;72.96;101572.19;5010710;28;20103;-70
2022/03/15 05:33:48;;;;;;;7.82;5.85;;;;;;;6.10;72.79;101559.94;5012002;28;20459;-70
2022/03/15 05:36:14;;;;;;;9.82;6.60;;;;;;;6.11;72.79;101568.66;5012341;28;20121;-71
2022/03/15 05:38:40;;;;;;;7.35;5.28;;;;;;;6.12;72.64;101576.41;5011780;28;20114;-70
2022/03/15 05:41:07;;;;;;;5.40;3.95;;;;;;;6.14;72.44;101579.78;5012223;28;20037;-70
2022/03/15 05:43:33;;;;;;;8.05;4.32;;;;;;;6.13;72.53;101577.28;5009648;28;20129;-70
2022/03/15 05:45:58;;;;;;;6.03;4.10;;;;;;;6.14;72.48;101576.31;5011913;28;20121;-70
2022/03/15 05:48:23;;;;;;;8.02;4.82;;;;;;;6.14;72.57;101577.16;5012967;28;20030;-70
2022/03/15 05:50:49;;;;;;;6.72;4.10;;;;;;;6.10;72.82;101565.19;5006398;28;20037;-70
2022/03/15 05:53:14;;;;;;;8.90;4.07;;;;;;;6.10;72.70;101562.56;5010619;28;20534;-70
2022/03/15 05:55:40;;;;;;;6.65;3.63;;;;;;;6.05;72.82;101559.34;5009031;28;20494;-70
2022/03/15 05:58:06;;;;;;;4.13;2.70;;;;;;;6.05;72.78;101553.28;5011432;28;20041;-70
2022/03/15 06:00:34;;;;;;;3.40;2.20;;;;;;;6.03;72.88;101561.25;5009763;28;20069;-71
2022/03/15 06:03:00;;;;;;;4.40;2.33;;;;;;;6.02;72.77;101551.69;5003297;28;20061;-70
2022/03/15 06:05:25;;;;;;;3.45;2.30;;;;;;;6.04;72.81;101548.97;5011356;28;20073;-70
2022/03/15 06:07:52;;;;;;;5.22;2.80;;;;;;;6.05;72.74;101545.41;5011642;28;20030;-70
2022/03/15 06:10:23;;;;;;;5.28;3.08;;;;;;;6.03;73.03;101542.88;5011056;28;20042;-70
2022/03/15 06:12:49;;;;;;;6.47;3.58;;;;;;;6.03;72.98;101542.88;5011711;28;20047;-70
2022/03/15 06:15:14;;;;;;;6.15;3.75;;;;;;;6.03;73.27;101534.13;5005383;28;20289;-71
2022/03/15 06:17:48;;;;;;;5.68;3.40;;;;;;;6.05;73.16;101530.47;5010582;28;20054;-70
2022/03/15 06:20:16;;;;;;;5.15;2.85;;;;;;;6.06;73.17;101534.81;5010531;28;20030;-70
2022/03/15 06:22:41;;;;;;;5.00;2.90;;;;;;;6.10;73.18;101538.06;5010973;28;20041;-71
2022/03/15 06:25:09;;;;;;;4.88;2.85;;;;;;;6.13;73.09;101530.00;5007898;28;20042;-70
2022/03/15 06:27:34;;;;;;;3.03;2.13;;;;;;;6.19;73.00;101537.47;5011436;28;20478;-71
2022/03/15 06:29:59;;;;;;;3.42;2.25;;;;;;;6.25;73.24;101537.09;5009902;28;20037;-70
2022/03/15 06:32:25;;;;;;;3.95;2.63;;;;;;;6.30;73.43;101544.69;5010694;28;20041;-71
2022/03/15 06:34:50;;;;;;;8.30;3.60;;;;;;;6.30;73.91;101545.53;5011988;28;20038;-70
2022/03/15 06:37:16;;;;;;;4.60;3.40;;;;;;;6.35;73.49;101542.59;5011925;28;20073;-70
2022/03/15 06:39:42;;;;;;;10.30;4.75;;;;;;;6.35;73.94;101538.19;5011321;28;20493;-70
2022/03/15 06:42:11;;;;;;;5.10;3.40;;;;;;;6.44;73.54;101536.75;5008894;28;20136;-70
2022/03/15 06:44:43;;;;;;;5.85;3.75;;;;;;;6.49;73.26;101539.91;5012642;28;20099;-70
2022/03/15 06:47:09;;;;;;;7.95;4.00;;;;;;;6.55;73.42;101539.53;5011853;28;20034;-70
2022/03/15 06:49:34;;;;;;;5.90;3.90;;;;;;;6.56;73.38;101541.19;5013370;28;20998;-70
2022/03/15 06:52:00;;;;;;;7.07;3.92;;;;;;;6.59;73.17;101537.53;5012019;28;20065;-70
2022/03/15 06:54:26;;;;;;;7.70;4.30;;;;;;;6.58;73.01;101547.19;5009307;28;20049;-70
2022/03/15 06:56:53;;;;;;;7.10;4.25;;;;;;;6.57;72.86;101542.03;5006775;28;20037;-70
2022/03/15 06:59:19;;;;;;;7.63;4.40;;;;;;;6.53;73.09;101536.16;5010291;28;20034;-70
2022/03/15 07:01:44;;;;;;;7.32;4.95;;;;;;;6.49;73.35;101539.91;5012108;28;20053;-70
2022/03/15 07:04:09;;;;;;;9.63;5.13;;;;;;;6.50;73.25;101543.38;5009995;28;20046;-71
2022/03/15 07:06:35;;;;;;;6.68;4.38;;;;;;;6.49;73.40;101539.91;5006621;28;20049;-70
2022/03/15 07:09:00;;;;;;;6.10;4.20;;;;;;;6.54;73.40;101548.34;5007926;28;20065;-70
2022/03/15 07:11:25;;;;;;;7.15;4.30;;;;;;;6.60;73.21;101557.59;5009175;28;20104;-70
2022/03/15 07:13:51;;;;;;;7.75;4.28;;;;;;;6.66;73.01;101556.38;4999831;28;20097;-70
2022/03/15 07:16:16;;;;;;;5.85;3.97;;;;;;;6.73;72.92;101545.34;5001124;28;20037;-70
2022/03/15 07:18:41;;;;;;;5.47;3.83;;;;;;;6.83;72.78;101548.19;5003507;28;20060;-70
2022/03/15 07:21:07;;;;;;;5.70;3.67;;;;;;;6.94;72.50;101552.75;5005801;28;20041;-70
2022/03/15 07:23:32;;;;;;;6.47;4.40;;;;;;;7.02;72.45;101547.81;5010618;28;20360;-70
2022/03/15 07:25:57;;;;;;;7.65;4.47;;;;;;;7.08;72.51;101547.41;5015662;28;20036;-71
2022/03/15 07:28:22;;;;;;;7.65;4.28;;;;;;;7.19;72.42;101544.03;5008237;28;20687;-70
2022/03/15 07:30:48;;;;;;;8.27;4.60;;;;;;;7.28;72.16;101543.41;5005528;28;20041;-70
2022/03/15 07:33:13;;;;;;;8.82;5.38;;;;;;;7.30;72.27;101548.56;5008016;28;20042;-71
2022/03/15 07:35:38;;;;;;;8.95;5.35;;;;;;;7.30;72.34;101538.88;4993356;28;20041;-70
2022/03/15 07:38:04;;;;;;;6.28;5.10;;;;;;;7.35;72.19;101544.66;5009800;28;20038;-70
2022/03/15 07:40:31;;;;;;;9.07;4.97;;;;;;;7.30;71.83;101538.88;5009324;28;20084;-71
2022/03/15 07:42:57;;;;;;;6.22;3.97;;;;;;;7.40;71.92;101541.72;5009190;28;20099;-70
2022/03/15 07:45:23;;;;;;;5.35;3.60;;;;;;;7.54;71.65;101540.75;5009581;28;20554;-71
2022/03/15 07:47:49;;;;;;;5.43;3.70;;;;;;;7.62;71.37;101551.56;5011168;28;20479;-71
2022/03/15 07:50:15;;;;;;;5.40;3.55;;;;;;;7.63;71.19;101543.59;5009197;28;20042;-70
2022/03/15 07:52:40;;;;;;;5.50;3.70;;;;;;;7.66;70.93;101543.34;4999088;28;20033;-71
2022/03/15 07:55:06;;;;;;;5.65;3.90;;;;;;;7.71;70.91;101547.47;5006567;28;20088;-70
2022/03/15 07:57:31;;;;;;;4.85;3.33;;;;;;;7.73;70.54;101538.50;5007975;28;20033;-71
2022/03/15 07:59:57;;;;;;;5.95;3.97;;;;;;;7.70;70.99;101544.00;5013331;28;20383;-71
2022/03/15 08:02:22;;;;;;;5.95;3.90;;;;;;;7.73;70.83;101548.22;5002333;28;20128;-71
2022/03/15 08:04:47;;;;;;;5.82;3.72;;;;;;;7.76;70.73;101542.72;5007192;28;20038;-70
2022/03/15 08:07:13;;;;;;;5.60;3.90;;;;;;;7.80;70.52;101545.03;5010308;28;20061;-70
2022/03/15 08:09:38;;;;;;;4.00;3.00;;;;;;;7.86;70.69;101538.47;5009987;28;20464;-71
2022/03/15 08:12:04;;;;;;;5.78;3.50;;;;;;;7.93;70.29;101537.09;5008912;28;20045;-71
2022/03/15 08:14:29;;;;;;;7.15;3.80;;;;;;;8.02;70.39;101530.31;5007048;28;20070;-71
2022/03/15 08:16:55;;;;;;;6.05;3.65;;;;;;;8.04;70.21;101525.78;5006250;28;20025;-71
2022/03/15 08:19:20;;;;;;;4.40;3.20;;;;;;;8.11;70.00;101536.72;5010226;28;20759;-71
2022/03/15 08:21:46;;;;;;;6.20;3.72;;;;;;;8.14;70.12;101532.06;5009861;28;20034;-71
2022/03/15 08:24:11;;;;;;;7.20;4.57;;;;;;;8.11;70.26;101532.28;5008110;28;20441;-71
2022/03/15 08:26:38;;;;;;;7.82;4.72;;;;;;;8.06;70.15;101524.72;5007553;28;20042;-71
2022/03/15 08:29:05;;;;;;;7.05;4.55;;;;;;;8.09;70.12;101526.28;5010419;28;20080;-71
2022/03/15 08:31:30;;;;;;;6.22;4.65;;;;;;;8.06;70.24;101526.53;5009288;28;20045;-71
2022/03/15 08:33:55;;;;;;;6.13;4.25;;;;;;;8.07;70.26;101521.13;5010036;28;20067;-71
2022/03/15 08:36:21;;;;;;;6.65;4.60;;;;;;;8.12;70.16;101527.88;5008001;28;20501;-71
2022/03/15 08:38:47;;;;;;;8.00;4.50;;;;;;;8.15;69.87;101533.75;5008906;28;20030;-71
2022/03/15 08:41:12;;;;;;;8.85;5.25;;;;;;;8.14;69.84;101529.44;5010101;28;20064;-71
2022/03/15 08:43:37;;;;;;;8.02;5.03;;;;;;;8.15;69.64;101530.25;5009962;28;20367;-70
2022/03/15 08:46:03;;;;;;;11.02;5.80;;;;;;;8.15;69.59;101525.00;5008748;28;20062;-71
2022/03/15 08:48:29;;;;;;;7.28;4.00;;;;;;;8.23;69.42;101520.88;5009081;28;20624;-71
2022/03/15 08:50:54;;;;;;;6.15;3.90;;;;;;;8.37;69.15;101513.75;5009461;28;20038;-71
2022/03/15 08:53:20;;;;;;;8.25;5.00;;;;;;;8.32;69.21;101511.44;5010390;28;20042;-71
2022/03/15 08:55:45;;;;;;;7.95;4.40;;;;;;;8.40;69.29;101503.00;5009712;28;20404;-71
2022/03/15 08:58:11;;;;;;;9.32;5.30;;;;;;;8.42;69.17;101495.81;5008659;28;20037;-71
2022/03/15 09:00:36;;;;;;;8.35;4.80;;;;;;;8.49;69.31;101489.97;5008250;28;20125;-71
2022/03/15 09:03:01;;;;;;;8.50;5.03;;;;;;;8.58;69.33;101485.81;5007838;28;20129;-70
2022/03/15 09:05:27;;;;;;;10.52;5.75;;;;;;;8.63;68.92;101480.22;5009813;28;20133;-71
2022/03/15 09:07:53;;;;;;;8.88;5.55;;;;;;;8.76;68.97;101470.41;5003340;28;20038;-71
2022/03/15 09:10:23;;;;;;;8.23;5.05;;;;;;;9.00;68.47;101456.28;5014293;28;20045;-71
2022/03/15 09:12:50;;;;;;;6.65;4.55;;;;;;;9.24;68.17;101453.53;5009621;28;20112;-71
2022/03/15 09:15:16;;;;;;;8.35;5.10;;;;;;;9.39;67.69;101440.91;5012778;28;20042;-71
2022/03/15 09:17:42;;;;;;;8.32;5.32;;;;;;;9.48;67.29;101441.03;5011861;28;20041;-71
2022/03/15 09:20:09;;;;;;;9.48;6.18;;;;;;;9.47;66.40;101431.44;5019859;28;20073;-71
2022/03/15 09:22:35;;;;;;;10.32;5.55;;;;;;;9.55;66.58;101431.66;5009004;28;20509;-71
2022/03/15 09:25:01;;;;;;;8.45;5.28;;;;;;;9.59;66.25;101421.69;5012807;28;20042;-71
2022/03/15 09:27:26;;;;;;;8.50;5.65;;;;;;;9.66;66.37;101425.53;5013752;28;20049;-71
2022/03/15 09:29:53;;;;;;;9.13;5.38;;;;;;;9.72;66.07;101419.72;5012750;28;20088;-71
2022/03/15 09:32:18;;;;;;;7.75;5.50;;;;;;;9.82;65.77;101414.56;5010974;28;20531;-71
2022/03/15 09:34:44;;;;;;;5.70;4.35;;;;;;;9.98;65.68;101403.56;5012480;28;20133;-71
2022/03/15 09:37:10;;;;;;;6.72;3.58;;;;;;;10.10;65.64;101399.06;5012320;28;20033;-71
2022/03/15 09:39:36;;;;;;;5.78;3.70;;;;;;;10.15;65.55;101394.22;5011007;28;20048;-71
2022/03/15 09:42:06;;;;;;;5.95;4.18;;;;;;;10.34;65.24;101398.84;5010745;28;20030;-71
2022/03/15 09:44:35;;;;;;;5.23;3.57;;;;;;;10.50;64.89;101390.47;5011653;28;20038;-71
2022/03/15 09:47:03;;;;;;;6.18;3.30;;;;;;;10.66;64.89;101395.31;5009933;28;20038;-71
2022/03/15 09:49:29;;;;;;;4.80;3.35;;;;;;;10.80;64.50;101385.22;5013478;28;20069;-71
2022/03/15 09:51:55;;;;;;;5.60;3.92;;;;;;;10.84;64.13;101381.34;5013595;28;20053;-71
2022/03/15 09:54:22;;;;;;;7.20;4.30;;;;;;;10.97;63.79;101382.94;5012624;28;20114;-71
2022/03/15 09:56:48;;;;;;;6.97;4.20;;;;;;;11.05;63.31;101380.44;5012519;28;20474;-71
2022/03/15 09:59:16;;;;;;;6.22;4.30;;;;;;;11.07;63.11;101378.50;5012815;28;20038;-71
2022/03/15 10:01:43;;;;;;;7.85;5.53;;;;;;;11.06;62.57;101376.84;5009219;28;20049;-71
2022/03/15 10:04:08;;;;;;;8.95;5.22;;;;;;;11.10;62.22;101387.97;5009773;28;20395;-71
2022/03/15 10:06:36;;;;;;;9.50;4.82;;;;;;;11.11;62.47;101376.41;5016200;28;20073;-71
2022/03/15 10:09:02;;;;;;;7.88;5.07;;;;;;;11.12;62.44;101384.22;5008320;28;20038;-71
2022/03/15 10:11:27;;;;;;;7.90;5.45;;;;;;;11.04;62.85;101378.78;5007674;28;20076;-71
2022/03/15 10:13:53;;;;;;;12.50;5.88;;;;;;;10.97;62.52;101373.16;5012889;28;20041;-71
2022/03/15 10:16:21;;;;;;;9.80;6.10;;;;;;;10.84;62.53;101372.53;5011359;28;20030;-71
2022/03/15 10:18:57;;;;;;;6.93;5.20;;;;;;;10.78;62.97;101378.38;5015044;28;20088;-71
2022/03/15 10:21:25;;;;;;;8.23;4.75;;;;;;;10.72;62.99;101371.78;5011603;28;20037;-71
2022/03/15 10:23:57;;;;;;;6.93;4.85;;;;;;;10.70;62.89;101373.75;5012788;28;20520;-71
2022/03/15 10:26:24;;;;;;;6.72;4.53;;;;;;;10.59;63.11;101379.97;5014380;28;20445;-71
2022/03/15 10:28:53;;;;;;;7.53;4.95;;;;;;;10.37;64.08;101382.75;5004915;28;20401;-71
2022/03/15 10:31:21;;;;;;;7.30;4.90;;;;;;;10.26;64.31;101375.69;5010575;28;20026;-71
2022/03/15 10:33:47;;;;;;;6.55;4.70;;;;;;;10.05;64.92;101380.13;5010859;28;20041;-71
2022/03/15 10:36:17;;;;;;;8.05;5.07;;;;;;;9.92;65.35;101375.84;5016722;28;20060;-71
2022/03/15 10:38:47;;;;;;;9.13;5.00;;;;;;;9.75;65.89;101361.41;5008622;28;20049;-71
2022/03/15 10:41:16;;;;;;;9.35;5.28;;;;;;;9.60;66.52;101348.59;5016464;28;20038;-71
2022/03/15 10:43:42;;;;;;;9.25;5.47;;;;;;;9.42;67.38;101356.22;5012427;28;20129;-71
2022/03/15 10:46:12;;;;;;;10.55;6.32;;;;;;;9.23;69.13;101356.88;5014347;28;20440;-71
2022/03/15 10:48:38;;;;;;;7.72;5.03;;;;;;;9.27;68.48;101348.56;5010630;28;20041;-71
2022/03/15 10:51:22;;;;;;;7.38;4.10;;;;;;;9.26;68.76;101349.53;5014103;28;20105;-71
2022/03/15 10:53:48;;;;;;;9.68;5.45;;;;;;;9.21;69.20;101337.66;5010561;28;20095;-71
2022/03/15 10:56:23;;;;;;;8.15;5.13;;;;;;;9.23;69.25;101330.47;5014569;28;20088;-71
2022/03/15 10:58:52;;;;;;;6.82;4.15;;;;;;;9.35;69.17;101324.19;5011381;28;20034;-71
2022/03/15 11:01:19;;;;;;;6.55;4.10;;;;;;;9.39;69.17;101325.63;5010034;28;20494;-71
2022/03/15 11:03:53;;;;;;;9.05;5.40;;;;;;;9.29;70.13;101322.03;5006790;28;20053;-71
2022/03/15 11:06:51;;;;;;;8.80;5.82;;;;;;;9.13;70.69;101312.75;5007890;28;20038;-71
2022/03/15 11:09:24;;;;;;;12.35;7.03;;;;;;;9.01;71.80;101300.53;4983589;28;20034;-71
2022/03/15 11:12:07;;;;;;;10.00;7.07;;;;;;;8.99;72.66;101286.63;5010708;28;20466;-71
2022/03/15 11:14:44;;;;;;;11.82;7.38;;;;;;;9.04;72.96;101281.81;5008480;28;20404;-71
2022/03/15 11:17:18;;;;;;;10.40;6.60;;;;;;;9.27;72.71;101279.09;5009682;28;20042;-71
2022/03/15 11:19:49;;;;;;;10.85;7.03;;;;;;;9.29;73.12;101272.72;5011005;28;20045;-71
2022/03/15 11:22:17;;;;;;;11.52;7.47;;;;;;;9.17;73.58;101273.72;5010126;28;20034;-71
2022/03/15 11:25:03;;;;;;;13.00;7.35;;;;;;;9.09;74.15;101262.97;5019308;28;20030;-71
2022/03/15 11:27:34;;;;;;;13.35;9.02;;;;;;;8.97;74.31;101245.50;5028336;28;20033;-71