Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:18;;;;;;;;;;;22.20;82.10;;;;;;2012560;28;20336;-70
2022/08/11 00:01:22;;;;;;;;;;;22.20;82.10;;;;;;2012661;28;19932;-71
2022/08/11 00:02:25;;;;;;;;;;;22.10;82.10;;;;;;2013497;28;19959;-71
2022/08/11 00:03:24;;;;;;;;;;;22.20;82.10;;;;;;2013806;28;19916;-71
2022/08/11 00:04:24;;;;;;;;;;;22.20;82.20;;;;;;2013903;28;19916;-70
2022/08/11 00:05:22;;;;;;;;;;;22.10;82.20;;;;;;2014372;28;19915;-71
2022/08/11 00:06:31;;;;;;;;;;;22.10;82.10;;;;;;2013568;28;19964;-70
2022/08/11 00:07:30;;;;;;;;;;;22.10;82.20;;;;;;2006494;28;19909;-70
2022/08/11 00:08:30;;;;;;;;;;;22.10;82.20;;;;;;2013735;28;19909;-70
2022/08/11 00:09:33;;;;;;;;;;;22.10;82.20;;;;;;2014532;28;20001;-71
2022/08/11 00:10:32;;;;;;;;;;;22.20;82.30;;;;;;2014346;28;19968;-71
2022/08/11 00:11:40;;;;;;;;;;;22.10;82.20;;;;;;2013976;28;19918;-71
2022/08/11 00:12:40;;;;;;;;;;;22.10;82.20;;;;;;2014148;28;19917;-72
2022/08/11 00:13:40;;;;;;;;;;;22.10;82.20;;;;;;2014107;28;20059;-71
2022/08/11 00:14:39;;;;;;;;;;;22.10;82.40;;;;;;2014233;28;19910;-71
2022/08/11 00:15:42;;;;;;;;;;;22.20;82.40;;;;;;2014182;28;20241;-72
2022/08/11 00:16:41;;;;;;;;;;;22.10;82.40;;;;;;2014098;28;20361;-71
2022/08/11 00:17:40;;;;;;;;;;;22.10;82.40;;;;;;2014217;28;19913;-71
2022/08/11 00:18:43;;;;;;;;;;;22.10;82.40;;;;;;2014306;28;20275;-71
2022/08/11 00:19:46;;;;;;;;;;;22.10;82.40;;;;;;2014223;28;19916;-70
2022/08/11 00:20:45;;;;;;;;;;;22.10;82.40;;;;;;2014193;28;19967;-69
2022/08/11 00:21:43;;;;;;;;;;;22.10;82.40;;;;;;2013993;28;19909;-72
2022/08/11 00:22:44;;;;;;;;;;;22.20;82.50;;;;;;2014069;28;19988;-69
2022/08/11 00:24:00;;;;;;;;;;;22.10;82.50;;;;;;2014203;28;20402;-71
2022/08/11 00:25:00;;;;;;;;;;;22.10;82.40;;;;;;2014041;28;19909;-71
2022/08/11 00:25:59;;;;;;;;;;;22.10;82.50;;;;;;2014141;28;19920;-72
2022/08/11 00:26:58;;;;;;;;;;;22.10;82.50;;;;;;2014087;28;19909;-72
2022/08/11 00:27:56;;;;;;;;;;;22.10;82.50;;;;;;2014048;28;19960;-72
2022/08/11 00:28:55;;;;;;;;;;;22.00;82.40;;;;;;2014093;28;19910;-72
2022/08/11 00:29:54;;;;;;;;;;;22.10;82.50;;;;;;2014087;28;19917;-70
2022/08/11 00:30:53;;;;;;;;;;;22.10;82.60;;;;;;2014122;28;19916;-70
2022/08/11 00:31:53;;;;;;;;;;;22.00;82.40;;;;;;2014188;28;19959;-70
2022/08/11 00:32:53;;;;;;;;;;;22.10;82.60;;;;;;2013890;28;19909;-70
2022/08/11 00:33:53;;;;;;;;;;;22.10;82.60;;;;;;2013907;28;19924;-71
2022/08/11 00:34:53;;;;;;;;;;;22.10;82.60;;;;;;2014281;28;20033;-70
2022/08/11 00:35:57;;;;;;;;;;;22.10;82.50;;;;;;2014019;28;19909;-73
2022/08/11 00:36:58;;;;;;;;;;;22.10;82.60;;;;;;2014121;28;19910;-69
2022/08/11 00:37:58;;;;;;;;;;;22.10;82.60;;;;;;2014085;28;20071;-72
2022/08/11 00:39:02;;;;;;;;;;;22.00;82.50;;;;;;2013927;28;19912;-70
2022/08/11 00:40:01;;;;;;;;;;;22.10;82.60;;;;;;2014040;28;19968;-71
2022/08/11 00:41:07;;;;;;;;;;;22.00;82.50;;;;;;2014067;28;20407;-69
2022/08/11 00:42:08;;;;;;;;;;;22.00;82.60;;;;;;2014129;28;19909;-71
2022/08/11 00:43:21;;;;;;;;;;;22.10;82.70;;;;;;2013906;28;20364;-72
2022/08/11 00:44:28;;;;;;;;;;;22.00;82.60;;;;;;2014030;28;19913;-71
2022/08/11 00:45:31;;;;;;;;;;;22.10;82.70;;;;;;2014029;28;19936;-72
2022/08/11 00:46:29;;;;;;;;;;;22.00;82.60;;;;;;2014242;28;20394;-70
2022/08/11 00:47:30;;;;;;;;;;;22.00;82.60;;;;;;2013957;28;20006;-71
2022/08/11 00:48:37;;;;;;;;;;;22.00;82.60;;;;;;2014013;28;19931;-72
2022/08/11 00:49:44;;;;;;;;;;;22.10;82.80;;;;;;2014078;28;20372;-70
2022/08/11 00:50:48;;;;;;;;;;;22.10;82.70;;;;;;2014004;28;19924;-71
2022/08/11 00:51:47;;;;;;;;;;;22.00;82.60;;;;;;2013977;28;20383;-70
2022/08/11 00:52:58;;;;;;;;;;;22.00;82.60;;;;;;2014357;28;20233;-70
2022/08/11 00:54:15;;;;;;;;;;;22.10;82.80;;;;;;2013720;28;19924;-71
2022/08/11 00:55:14;;;;;;;;;;;22.00;82.70;;;;;;2013912;28;20353;-72
2022/08/11 00:56:15;;;;;;;;;;;22.00;82.70;;;;;;2013952;28;19909;-72
2022/08/11 00:57:34;;;;;;;;;;;22.00;82.70;;;;;;2013773;28;19909;-70
2022/08/11 00:58:42;;;;;;;;;;;22.00;82.80;;;;;;2013964;28;20403;-72
2022/08/11 00:59:40;;;;;;;;;;;22.00;82.80;;;;;;2013746;28;19909;-70
2022/08/11 01:00:54;;;;;;;;;;;22.10;83.00;;;;;;2013864;28;19916;-72
2022/08/11 01:01:58;;;;;;;;;;;22.00;83.60;;;;;;2013905;28;20349;-72
2022/08/11 01:03:07;;;;;;;;;;;22.10;83.00;;;;;;2013765;28;19913;-70
2022/08/11 01:04:21;;;;;;;;;;;22.00;82.90;;;;;;2013689;28;19913;-70
2022/08/11 01:05:37;;;;;;;;;;;22.00;83.00;;;;;;2013898;28;19920;-70
2022/08/11 01:07:00;;;;;;;;;;;22.00;83.00;;;;;;2013839;28;19913;-71
2022/08/11 01:08:11;;;;;;;;;;;22.00;83.00;;;;;;2013771;28;19955;-71
2022/08/11 01:09:28;;;;;;;;;;;22.00;83.00;;;;;;2013662;28;19913;-71
2022/08/11 01:10:38;;;;;;;;;;;22.00;83.00;;;;;;2013871;28;20392;-71
2022/08/11 01:11:45;;;;;;;;;;;22.00;83.00;;;;;;2013649;28;19970;-72
2022/08/11 01:13:02;;;;;;;;;;;22.00;83.00;;;;;;2013721;28;19941;-71
2022/08/11 01:14:01;;;;;;;;;;;22.10;83.30;;;;;;2012828;28;19936;-71
2022/08/11 01:15:18;;;;;;;;;;;22.00;83.20;;;;;;2013647;28;20004;-71
2022/08/11 01:16:19;;;;;;;;;;;22.10;83.20;;;;;;2013796;28;19920;-71
2022/08/11 01:17:43;;;;;;;;;;;22.00;83.10;;;;;;2013793;28;19909;-72
2022/08/11 01:19:01;;;;;;;;;;;22.00;83.20;;;;;;2013805;28;19910;-71
2022/08/11 01:20:08;;;;;;;;;;;22.00;83.20;;;;;;2013599;28;20004;-72
2022/08/11 01:21:25;;;;;;;;;;;22.00;83.20;;;;;;2013973;28;20410;-72
2022/08/11 01:22:42;;;;;;;;;;;22.00;83.20;;;;;;2013781;28;19909;-70
2022/08/11 01:23:46;;;;;;;;;;;22.00;83.30;;;;;;2013737;28;19917;-72
2022/08/11 01:25:03;;;;;;;;;;;22.00;83.30;;;;;;2014077;28;19909;-70
2022/08/11 01:26:20;;;;;;;;;;;22.00;83.30;;;;;;2012971;28;19916;-71
2022/08/11 01:27:28;;;;;;;;;;;22.00;83.30;;;;;;2013329;28;19941;-72
2022/08/11 01:28:26;;;;;;;;;;;22.00;83.30;;;;;;2013608;28;20308;-72
2022/08/11 01:29:31;;;;;;;;;;;22.00;83.40;;;;;;2013578;28;19910;-72
2022/08/11 01:30:48;;;;;;;;;;;22.00;83.40;;;;;;2013631;28;20370;-70
2022/08/11 01:32:01;;;;;;;;;;;22.00;83.40;;;;;;2013827;28;19913;-70
2022/08/11 01:33:05;;;;;;;;;;;22.00;83.40;;;;;;2013588;28;19910;-70
2022/08/11 01:34:24;;;;;;;;;;;22.00;83.40;;;;;;2013480;28;19913;-71
2022/08/11 01:35:28;;;;;;;;;;;22.00;83.50;;;;;;2016381;28;20071;-70
2022/08/11 01:36:55;;;;;;;;;;;22.00;83.40;;;;;;2013616;28;19919;-70
2022/08/11 01:38:13;;;;;;;;;;;22.00;83.40;;;;;;2013549;28;19951;-70
2022/08/11 01:39:31;;;;;;;;;;;22.00;83.40;;;;;;2013696;28;19936;-71
2022/08/11 01:40:29;;;;;;;;;;;22.00;83.40;;;;;;2013658;28;19909;-71
2022/08/11 01:44:56;;;;;;;;;;;22.00;83.40;;;;;;2013552;28;19909;-70
2022/08/11 01:45:58;;;;;;;;;;;22.00;83.40;;;;;;2020075;28;19909;-71
2022/08/11 01:47:49;;;;;;;;;;;22.00;83.40;;;;;;2013507;28;19913;-70
2022/08/11 01:48:39;;;;;;;;;;;22.00;83.40;;;;;;2013421;28;19916;-70
2022/08/11 01:49:42;;;;;;;;;;;22.00;83.40;;;;;;2013499;28;19909;-71
2022/08/11 01:50:41;;;;;;;;;;;22.00;83.40;;;;;;2013652;28;19954;-70
2022/08/11 01:51:50;;;;;;;;;;;22.00;84.00;;;;;;2013406;28;20119;-71
2022/08/11 01:53:08;;;;;;;;;;;22.00;83.40;;;;;;2013538;28;20348;-71
2022/08/11 01:54:11;;;;;;;;;;;22.00;83.40;;;;;;2013469;28;19983;-70
2022/08/11 01:55:10;;;;;;;;;;;22.00;83.40;;;;;;2013565;28;20254;-70
2022/08/11 01:56:11;;;;;;;;;;;21.90;83.40;;;;;;2013694;28;19916;-71
2022/08/11 01:57:25;;;;;;;;;;;21.90;83.40;;;;;;2013235;28;19909;-71
2022/08/11 01:58:42;;;;;;;;;;;22.00;83.40;;;;;;2013514;28;19940;-71
2022/08/11 01:59:48;;;;;;;;;;;22.00;83.50;;;;;;2013425;28;19909;-71
2022/08/11 02:00:49;;;;;;;;;;;22.00;83.50;;;;;;2013523;28;19920;-71
2022/08/11 02:01:52;;;;;;;;;;;21.90;83.40;;;;;;2013382;28;19961;-71
2022/08/11 02:02:57;;;;;;;;;;;21.90;83.40;;;;;;2012545;28;20284;-71
2022/08/11 02:04:02;;;;;;;;;;;21.90;83.40;;;;;;2013158;28;20349;-70
2022/08/11 02:05:26;;;;;;;;;;;22.00;83.50;;;;;;2013326;28;20016;-71
2022/08/11 02:08:01;;;;;;;;;;;22.00;83.60;;;;;;2013354;28;19909;-71
2022/08/11 02:09:02;;;;;;;;;;;22.00;83.60;;;;;;2013389;28;19913;-71
2022/08/11 02:11:29;;;;;;;;;;;22.00;83.70;;;;;;2013295;28;19917;-70
2022/08/11 02:11:32;;;;;;;;;;;21.90;83.60;;;;;;2013267;28;19913;-70
2022/08/11 02:12:48;;;;;;;;;;;21.90;83.60;;;;;;2013222;28;19995;-72
2022/08/11 02:13:58;;;;;;;;;;;22.00;83.70;;;;;;2012601;28;20256;-71
2022/08/11 02:15:02;;;;;;;;;;;22.00;83.70;;;;;;2012836;28;19913;-70
2022/08/11 02:16:09;;;;;;;;;;;21.90;83.60;;;;;;2013392;28;19949;-70
2022/08/11 02:17:18;;;;;;;;;;;21.90;83.60;;;;;;2013257;28;19913;-70
2022/08/11 02:18:22;;;;;;;;;;;22.00;83.70;;;;;;2013170;28;19913;-71
2022/08/11 02:23:49;;;;;;;;;;;21.90;83.70;;;;;;2013129;28;20283;-71
2022/08/11 02:24:52;;;;;;;;;;;21.90;83.60;;;;;;2013192;28;19935;-70
2022/08/11 02:26:00;;;;;;;;;;;22.00;83.70;;;;;;2013145;28;20341;-70
2022/08/11 02:27:03;;;;;;;;;;;21.90;83.60;;;;;;2013272;28;19910;-69
2022/08/11 02:28:24;;;;;;;;;;;21.90;83.60;;;;;;2013314;28;20024;-71
2022/08/11 02:29:28;;;;;;;;;;;21.90;83.60;;;;;;2013152;28;19915;-71
2022/08/11 02:30:33;;;;;;;;;;;21.90;83.60;;;;;;2013241;28;19920;-71
2022/08/11 02:33:23;;;;;;;;;;;22.00;83.70;;;;;;2013105;28;19999;-71
2022/08/11 02:34:40;;;;;;;;;;;22.00;83.80;;;;;;2013193;28;20301;-71
2022/08/11 02:35:44;;;;;;;;;;;21.90;83.70;;;;;;2013254;28;20012;-72
2022/08/11 02:37:02;;;;;;;;;;;22.00;83.80;;;;;;2013206;28;19909;-70
2022/08/11 02:38:18;;;;;;;;;;;21.90;83.70;;;;;;2012440;28;20354;-70
2022/08/11 02:39:18;;;;;;;;;;;21.90;83.70;;;;;;2012682;28;19913;-71
2022/08/11 02:40:36;;;;;;;;;;;21.90;83.70;;;;;;2013216;28;19913;-72
2022/08/11 02:43:26;;;;;;;;;;;22.00;83.90;;;;;;2013057;28;20272;-72
2022/08/11 02:44:24;;;;;;;;;;;22.00;83.90;;;;;;2013126;28;20341;-69
2022/08/11 02:45:46;;;;;;;;;;;21.90;83.80;;;;;;2013122;28;19913;-72
2022/08/11 02:46:44;;;;;;;;;;;21.90;83.90;;;;;;2013240;28;19917;-70
2022/08/11 02:49:52;;;;;;;;;;;21.90;83.90;;;;;;2013028;28;19909;-72
2022/08/11 02:50:34;;;;;;;;;;;21.90;83.80;;;;;;2013139;28;19910;-72
2022/08/11 02:51:35;;;;;;;;;;;21.90;84.20;;;;;;2013088;28;20442;-69
2022/08/11 02:52:39;;;;;;;;;;;21.90;84.00;;;;;;2012968;28;19916;-71
2022/08/11 02:53:42;;;;;;;;;;;22.00;84.10;;;;;;2012302;28;19921;-72
2022/08/11 02:54:49;;;;;;;;;;;21.90;84.00;;;;;;2012376;28;20005;-71
2022/08/11 02:56:10;;;;;;;;;;;22.00;84.20;;;;;;2013193;28;20356;-71
2022/08/11 02:57:11;;;;;;;;;;;21.90;84.10;;;;;;2013070;28;19909;-72
2022/08/11 02:58:13;;;;;;;;;;;21.90;84.10;;;;;;2012949;28;19909;-70
2022/08/11 03:00:45;;;;;;;;;;;22.00;84.50;;;;;;2012901;28;19909;-71
2022/08/11 03:01:52;;;;;;;;;;;21.90;84.50;;;;;;2012904;28;19909;-72
2022/08/11 03:02:54;;;;;;;;;;;21.90;84.50;;;;;;2012909;28;19913;-70
2022/08/11 03:03:57;;;;;;;;;;;21.90;84.60;;;;;;2012885;28;19917;-70
2022/08/11 03:04:56;;;;;;;;;;;21.90;85.20;;;;;;2012278;28;19909;-72
2022/08/11 03:06:04;;;;;;;;;;;21.80;84.90;;;;;;2012294;28;20307;-70
2022/08/11 03:07:24;;;;;;;;;;;21.90;85.10;;;;;;2013115;28;19916;-71
2022/08/11 03:08:50;;;;;;;;;;;21.90;85.10;;;;;;2012965;28;19948;-72
2022/08/11 03:10:00;;;;;;;;;;;22.00;85.20;;;;;;2013186;28;19909;-71
2022/08/11 03:17:24;;;;;;;;;;;21.90;85.80;;;;;;2012882;28;19913;-70
2022/08/11 03:18:30;;;;;;;;;;;21.90;85.20;;;;;;2012897;28;19965;-71
2022/08/11 03:19:34;;;;;;;;;;;21.90;85.10;;;;;;2013070;28;19989;-72
2022/08/11 03:20:45;;;;;;;;;;;21.90;84.80;;;;;;2012827;28;19909;-73
2022/08/11 03:21:43;;;;;;;;;;;21.90;84.90;;;;;;2012847;28;19909;-72
2022/08/11 03:22:51;;;;;;;;;;;21.90;84.90;;;;;;2012894;28;20368;-70
2022/08/11 03:23:57;;;;;;;;;;;21.90;84.90;;;;;;2012910;28;20337;-71
2022/08/11 03:25:08;;;;;;;;;;;21.90;84.90;;;;;;2012970;28;19909;-70
2022/08/11 03:26:12;;;;;;;;;;;21.80;84.90;;;;;;2012858;28;20049;-71
2022/08/11 03:27:11;;;;;;;;;;;21.90;84.80;;;;;;2012784;28;20369;-71
2022/08/11 03:28:31;;;;;;;;;;;21.90;84.80;;;;;;2012762;28;20025;-69
2022/08/11 03:29:36;;;;;;;;;;;21.90;84.80;;;;;;2012796;28;19915;-71
2022/08/11 03:30:44;;;;;;;;;;;21.90;84.90;;;;;;2012714;28;20422;-72
2022/08/11 03:31:45;;;;;;;;;;;21.90;84.90;;;;;;2013050;28;19944;-72
2022/08/11 03:34:00;;;;;;;;;;;21.90;84.90;;;;;;2012618;28;19916;-71
2022/08/11 03:34:08;;;;;;;;;;;21.90;84.90;;;;;;2012686;28;19914;-71
2022/08/11 03:35:08;;;;;;;;;;;21.80;84.90;;;;;;2012991;28;19909;-70
2022/08/11 03:36:09;;;;;;;;;;;21.90;85.00;;;;;;2012800;28;20233;-70
2022/08/11 03:37:08;;;;;;;;;;;21.90;85.00;;;;;;2012328;28;20348;-72
2022/08/11 03:38:14;;;;;;;;;;;21.90;85.00;;;;;;2012901;28;20318;-70
2022/08/11 03:39:16;;;;;;;;;;;21.80;84.90;;;;;;2012827;28;19992;-71
2022/08/11 03:41:41;;;;;;;;;;;21.80;84.90;;;;;;2012800;28;19909;-71
2022/08/11 03:41:48;;;;;;;;;;;21.90;84.90;;;;;;2012715;28;19910;-70
2022/08/11 03:42:56;;;;;;;;;;;21.90;85.00;;;;;;2013043;28;19951;-72
2022/08/11 03:44:04;;;;;;;;;;;21.90;84.90;;;;;;2012816;28;19909;-70
2022/08/11 03:45:17;;;;;;;;;;;21.90;85.00;;;;;;2012796;28;19999;-71
2022/08/11 03:46:27;;;;;;;;;;;21.90;84.90;;;;;;2012826;28;19932;-70
2022/08/11 03:47:33;;;;;;;;;;;21.90;84.90;;;;;;2012836;28;19971;-70
2022/08/11 03:48:38;;;;;;;;;;;21.80;84.80;;;;;;2012665;28;19916;-71
2022/08/11 03:49:43;;;;;;;;;;;21.90;84.90;;;;;;2012791;28;19912;-71
2022/08/11 03:51:00;;;;;;;;;;;21.80;84.70;;;;;;2012684;28;20307;-71
2022/08/11 03:52:14;;;;;;;;;;;21.90;84.90;;;;;;2012739;28;19917;-70
2022/08/11 03:53:19;;;;;;;;;;;21.90;84.90;;;;;;2012779;28;20360;-71
2022/08/11 03:54:36;;;;;;;;;;;21.80;84.80;;;;;;2011967;28;19936;-70
2022/08/11 03:55:43;;;;;;;;;;;21.80;84.80;;;;;;2012387;28;20119;-72
2022/08/11 03:57:07;;;;;;;;;;;21.90;85.00;;;;;;2012732;28;19955;-72
2022/08/11 03:58:23;;;;;;;;;;;21.90;84.90;;;;;;2012835;28;19916;-72
2022/08/11 03:59:36;;;;;;;;;;;21.80;84.90;;;;;;2012691;28;20000;-70
2022/08/11 04:00:53;;;;;;;;;;;21.80;84.90;;;;;;2012688;28;19909;-70
2022/08/11 04:02:30;;;;;;;;;;;21.80;84.80;;;;;;2012815;28;19909;-72
2022/08/11 04:03:52;;;;;;;;;;;21.80;84.70;;;;;;2019858;28;19942;-71
2022/08/11 04:05:04;;;;;;;;;;;21.90;84.90;;;;;;2019729;28;19916;-71
2022/08/11 04:06:21;;;;;;;;;;;21.80;84.80;;;;;;2019657;28;19955;-71
2022/08/11 04:07:23;;;;;;;;;;;21.80;84.90;;;;;;2019869;28;20315;-71
2022/08/11 04:08:36;;;;;;;;;;;21.80;84.90;;;;;;2019917;28;20366;-72
2022/08/11 04:09:50;;;;;;;;;;;21.90;85.00;;;;;;2012940;28;19917;-71
2022/08/11 04:11:07;;;;;;;;;;;21.80;85.00;;;;;;2012658;28;19909;-70
2022/08/11 04:12:13;;;;;;;;;;;21.80;84.90;;;;;;2012745;28;19955;-70
2022/08/11 04:13:14;;;;;;;;;;;21.80;84.90;;;;;;2012829;28;19913;-71
2022/08/11 04:16:07;;;;;;;;;;;21.90;85.00;;;;;;2019900;28;19912;-72
2022/08/11 04:17:25;;;;;;;;;;;21.80;85.10;;;;;;2019766;28;19916;-70
2022/08/11 04:18:42;;;;;;;;;;;21.90;85.10;;;;;;2014948;28;20328;-71
2022/08/11 04:19:44;;;;;;;;;;;21.80;85.10;;;;;;2012547;28;19910;-72
2022/08/11 04:20:50;;;;;;;;;;;21.80;85.20;;;;;;2012583;28;19910;-72
2022/08/11 04:21:48;;;;;;;;;;;21.80;85.50;;;;;;2012734;28;19909;-70
2022/08/11 04:22:47;;;;;;;;;;;21.90;86.50;;;;;;2012050;28;19909;-71
2022/08/11 04:24:04;;;;;;;;;;;21.80;86.40;;;;;;2012090;28;20380;-72
2022/08/11 04:25:12;;;;;;;;;;;21.80;86.40;;;;;;2012643;28;20357;-71
2022/08/11 04:26:13;;;;;;;;;;;21.80;86.10;;;;;;2012683;28;19936;-70
2022/08/11 04:27:35;;;;;;;;;;;21.80;85.70;;;;;;2012774;28;19916;-71
2022/08/11 04:28:41;;;;;;;;;;;21.80;85.40;;;;;;2019749;28;19934;-70
2022/08/11 04:29:59;;;;;;;;;;;21.80;85.30;;;;;;2012693;28;19910;-72
2022/08/11 04:31:01;;;;;;;;;;;21.80;85.30;;;;;;2012676;28;19920;-71
2022/08/11 04:32:27;;;;;;;;;;;21.80;85.20;;;;;;2012616;28;20379;-71
2022/08/11 04:33:30;;;;;;;;;;;21.80;85.20;;;;;;2012879;28;19909;-72
2022/08/11 04:34:31;;;;;;;;;;;21.80;85.10;;;;;;2012641;28;19936;-72
2022/08/11 04:35:48;;;;;;;;;;;21.90;85.20;;;;;;2012512;28;19924;-71
2022/08/11 04:38:31;;;;;;;;;;;21.80;85.20;;;;;;2012628;28;19924;-71
2022/08/11 04:39:42;;;;;;;;;;;21.80;85.20;;;;;;2012577;28;20388;-72
2022/08/11 04:40:59;;;;;;;;;;;21.70;85.10;;;;;;2012637;28;19917;-70
2022/08/11 04:43:45;;;;;;;;;;;21.80;85.20;;;;;;2012573;28;19910;-70
2022/08/11 04:44:56;;;;;;;;;;;21.80;85.20;;;;;;2012640;28;19964;-71
2022/08/11 04:46:13;;;;;;;;;;;21.80;85.20;;;;;;2012555;28;19909;-72
2022/08/11 05:01:39;;;;;;;;;;;21.80;85.20;;;;;;2012607;28;19909;-72
2022/08/11 05:02:10;;;;;;;;;;;21.80;85.20;;;;;;2013787;28;19913;-71
2022/08/11 05:03:09;;;;;;;;;;;21.80;85.20;;;;;;2014103;28;20002;-71
2022/08/11 05:05:52;;;;;;;;;;;21.80;85.10;;;;;;2013863;28;20352;-72
2022/08/11 05:07:09;;;;;;;;;;;21.80;85.20;;;;;;2013822;28;19910;-72
2022/08/11 05:08:08;;;;;;;;;;;21.80;85.20;;;;;;2013832;28;20375;-72
2022/08/11 05:09:12;;;;;;;;;;;21.80;85.20;;;;;;2013934;28;19912;-70
2022/08/11 05:10:19;;;;;;;;;;;21.80;85.10;;;;;;2013887;28;19920;-71
2022/08/11 05:11:32;;;;;;;;;;;21.80;85.10;;;;;;2013596;28;19921;-70
2022/08/11 05:12:30;;;;;;;;;;;21.80;85.00;;;;;;2013720;28;19913;-71
2022/08/11 05:35:30;;;;;;;;;;;21.80;85.20;;;;;;2013732;28;19996;-70
2022/08/11 05:36:34;;;;;;;;;;;21.80;85.20;;;;;;2013649;28;19909;-70
2022/08/11 05:37:37;;;;;;;;;;;21.80;85.20;;;;;;2013507;28;20380;-72
2022/08/11 05:57:01;;;;;;;;;;;21.80;85.10;;;;;;2013426;28;20368;-71
2022/08/11 05:58:04;;;;;;;;;;;21.90;85.20;;;;;;2013543;28;20000;-71
2022/08/11 05:59:03;;;;;;;;;;;21.80;85.10;;;;;;2012732;28;19953;-70
2022/08/11 06:00:09;;;;;;;;;;;21.80;85.20;;;;;;2012273;28;19959;-71
2022/08/11 06:01:07;;;;;;;;;;;21.90;85.20;;;;;;2013547;28;19913;-71
2022/08/11 06:02:07;;;;;;;;;;;21.90;85.20;;;;;;2013527;28;19944;-71
2022/08/11 06:03:09;;;;;;;;;;;21.90;85.20;;;;;;2013412;28;19941;-71
2022/08/11 06:04:14;;;;;;;;;;;21.90;85.20;;;;;;2013364;28;19961;-70
2022/08/11 06:05:13;;;;;;;;;;;21.90;85.20;;;;;;2013378;28;19934;-71
2022/08/11 06:06:11;;;;;;;;;;;21.90;85.20;;;;;;2013336;28;19920;-71
2022/08/11 06:07:11;;;;;;;;;;;22.00;85.30;;;;;;2013367;28;20305;-71
2022/08/11 06:08:11;;;;;;;;;;;21.90;85.20;;;;;;2013382;28;19909;-70
2022/08/11 06:09:13;;;;;;;;;;;21.90;85.10;;;;;;2013319;28;19909;-72
2022/08/11 06:10:11;;;;;;;;;;;21.90;85.10;;;;;;2013446;28;19920;-72
2022/08/11 06:11:10;;;;;;;;;;;21.90;85.40;;;;;;2013035;28;19909;-72
2022/08/11 06:12:30;;;;;;;;;;;21.90;85.10;;;;;;2013101;28;19935;-71
2022/08/11 06:13:30;;;;;;;;;;;21.90;85.00;;;;;;2012689;28;19909;-72
2022/08/11 06:14:29;;;;;;;;;;;21.90;85.00;;;;;;2012775;28;19975;-71
2022/08/11 06:15:29;;;;;;;;;;;21.90;85.00;;;;;;2013359;28;19942;-70
2022/08/11 06:16:28;;;;;;;;;;;21.90;85.00;;;;;;2013216;28;19920;-71
2022/08/11 06:17:37;;;;;;;;;;;22.00;85.10;;;;;;2012575;28;19913;-71
2022/08/11 06:18:36;;;;;;;;;;;21.90;84.90;;;;;;2013021;28;20419;-72
2022/08/11 06:19:39;;;;;;;;;;;21.90;85.00;;;;;;2013291;28;19932;-72
2022/08/11 06:20:51;;;;;;;;;;;21.90;84.90;;;;;;2013193;28;20364;-70
2022/08/11 06:21:51;;;;;;;;;;;21.90;85.00;;;;;;2013078;28;19916;-70
2022/08/11 06:23:02;;;;;;;;;;;21.90;85.00;;;;;;2013154;28;19916;-71
2022/08/11 06:24:19;;;;;;;;;;;21.90;85.00;;;;;;2012495;28;19909;-71
2022/08/11 06:25:18;;;;;;;;;;;21.90;85.00;;;;;;2012895;28;19920;-71
2022/08/11 06:26:17;;;;;;;;;;;21.90;84.90;;;;;;2013234;28;19909;-71
2022/08/11 06:27:20;;;;;;;;;;;21.90;84.90;;;;;;2013099;28;20261;-71
2022/08/11 06:28:21;;;;;;;;;;;21.90;84.90;;;;;;2013208;28;19931;-70
2022/08/11 06:29:20;;;;;;;;;;;22.00;84.90;;;;;;2012744;28;19909;-71
2022/08/11 06:30:31;;;;;;;;;;;21.90;84.80;;;;;;2012727;28;19916;-71
2022/08/11 06:31:31;;;;;;;;;;;22.00;84.80;;;;;;2013309;28;19909;-71
2022/08/11 06:32:36;;;;;;;;;;;22.00;84.80;;;;;;2013264;28;21202;-71
2022/08/11 06:33:42;;;;;;;;;;;22.00;84.80;;;;;;2013525;28;19917;-72
2022/08/11 06:34:58;;;;;;;;;;;21.90;84.60;;;;;;2013241;28;19935;-70
2022/08/11 06:36:05;;;;;;;;;;;22.00;84.80;;;;;;2012931;28;20019;-73
2022/08/11 06:37:13;;;;;;;;;;;22.00;84.80;;;;;;2012918;28;19909;-71
2022/08/11 06:38:30;;;;;;;;;;;22.00;84.90;;;;;;2013043;28;20394;-71
2022/08/11 06:39:38;;;;;;;;;;;22.00;84.80;;;;;;2013082;28;19909;-71
2022/08/11 06:41:29;;;;;;;;;;;21.90;84.80;;;;;;2013007;28;19909;-70
2022/08/11 06:42:11;;;;;;;;;;;22.00;84.90;;;;;;2012921;28;20320;-71
2022/08/11 06:43:17;;;;;;;;;;;21.90;84.70;;;;;;2013064;28;19909;-72
2022/08/11 06:44:21;;;;;;;;;;;22.00;84.80;;;;;;2013191;28;19939;-72
2022/08/11 06:45:36;;;;;;;;;;;22.00;84.80;;;;;;2013169;28;19916;-71
2022/08/11 06:46:37;;;;;;;;;;;22.00;84.80;;;;;;2013059;28;19916;-71
2022/08/11 06:47:40;;;;;;;;;;;21.90;84.70;;;;;;2013091;28;19916;-71
2022/08/11 06:48:40;;;;;;;;;;;22.00;84.80;;;;;;2013063;28;19909;-73
2022/08/11 06:51:12;;;;;;;;;;;22.00;84.80;;;;;;2013098;28;20300;-71
2022/08/11 06:52:16;;;;;;;;;;;22.00;84.80;;;;;;2012989;28;19987;-73
2022/08/11 06:53:16;;;;;;;;;;;22.00;84.70;;;;;;2012942;28;19909;-72
2022/08/11 06:54:15;;;;;;;;;;;22.10;84.80;;;;;;2012888;28;20280;-71
2022/08/11 07:00:33;;;;;;;;;;;22.00;84.80;;;;;;2012876;28;20356;-71
2022/08/11 07:01:34;;;;;;;;;;;22.10;84.90;;;;;;2012910;28;20000;-72
2022/08/11 07:02:35;;;;;;;;;;;22.00;84.80;;;;;;2012107;28;19916;-71
2022/08/11 07:03:37;;;;;;;;;;;22.00;84.80;;;;;;2012427;28;19995;-71
2022/08/11 07:04:39;;;;;;;;;;;22.00;85.40;;;;;;2012890;28;19916;-71
2022/08/11 07:05:44;;;;;;;;;;;22.00;84.80;;;;;;2013004;28;19985;-71
2022/08/11 07:15:40;;;;;;;;;;;22.00;84.80;;;;;;2012858;28;20293;-73
2022/08/11 07:16:34;;;;;;;;;;;22.10;84.80;;;;;;2012812;28;20104;-72
2022/08/11 07:17:36;;;;;;;;;;;22.00;84.70;;;;;;2012821;28;20356;-71
2022/08/11 07:29:11;;;;;;;;;;;22.10;84.50;;;;;;2012954;28;20299;-70
2022/08/11 07:30:09;;;;;;;;;;;22.10;84.50;;;;;;2012814;28;19950;-71
2022/08/11 07:31:12;;;;;;;;;;;22.10;84.60;;;;;;2012777;28;19916;-72
2022/08/11 07:32:18;;;;;;;;;;;22.10;84.50;;;;;;2012739;28;20272;-71
2022/08/11 07:33:21;;;;;;;;;;;22.10;84.50;;;;;;2012753;28;20348;-71
2022/08/11 07:34:26;;;;;;;;;;;22.00;84.50;;;;;;2012528;28;20082;-71
2022/08/11 07:35:29;;;;;;;;;;;22.10;84.60;;;;;;2012747;28;19949;-72
2022/08/11 07:36:29;;;;;;;;;;;22.10;84.60;;;;;;2012860;28;19920;-70
2022/08/11 07:37:30;;;;;;;;;;;22.10;84.60;;;;;;2012726;28;19913;-72
2022/08/11 07:38:43;;;;;;;;;;;22.10;84.60;;;;;;2012777;28;20311;-72
2022/08/11 07:39:43;;;;;;;;;;;22.10;84.50;;;;;;2012785;28;19909;-72
2022/08/11 07:40:42;;;;;;;;;;;22.10;84.60;;;;;;2012046;28;19909;-71
2022/08/11 07:41:41;;;;;;;;;;;22.10;84.60;;;;;;2012114;28;19936;-71
2022/08/11 07:42:45;;;;;;;;;;;22.10;84.60;;;;;;2012528;28;19915;-71
2022/08/11 07:43:47;;;;;;;;;;;22.10;84.60;;;;;;2012782;28;19909;-71
2022/08/11 07:52:36;;;;;;;;;;;22.20;84.50;;;;;;2012775;28;19941;-72
2022/08/11 07:53:36;;;;;;;;;;;22.20;84.60;;;;;;2012771;28;19917;-71
2022/08/11 07:54:35;;;;;;;;;;;22.20;84.50;;;;;;2012553;28;19996;-71
2022/08/11 07:55:34;;;;;;;;;;;22.10;84.40;;;;;;2012554;28;20348;-70
2022/08/11 07:56:36;;;;;;;;;;;22.10;84.40;;;;;;2012699;28;19909;-72
2022/08/11 08:18:16;;;;;;;;;;;22.20;84.30;;;;;;2012732;28;19913;-71
2022/08/11 08:19:16;;;;;;;;;;;22.30;84.40;;;;;;2012550;28;19916;-73
2022/08/11 08:20:18;;;;;;;;;;;22.30;84.40;;;;;;2012575;28;19909;-73
2022/08/11 08:21:17;;;;;;;;;;;22.30;84.20;;;;;;2012573;28;20004;-72
2022/08/11 08:22:17;;;;;;;;;;;22.40;84.30;;;;;;2012599;28;20261;-71
2022/08/11 08:23:16;;;;;;;;;;;22.30;84.30;;;;;;2013196;28;19916;-73
2022/08/11 08:24:15;;;;;;;;;;;22.30;84.20;;;;;;2013409;28;19908;-72
2022/08/11 08:25:14;;;;;;;;;;;22.30;84.20;;;;;;2013540;28;20294;-70
2022/08/11 08:27:30;;;;;;;;;;;22.40;84.40;;;;;;2013872;28;20364;-72
2022/08/11 08:28:29;;;;;;;;;;;22.30;84.20;;;;;;2014090;28;19909;-72
2022/08/11 08:30:50;;;;;;;;;;;22.30;84.30;;;;;;2014442;28;19909;-70
2022/08/11 08:31:49;;;;;;;;;;;22.30;84.30;;;;;;2014673;28;19973;-70
2022/08/11 08:32:48;;;;;;;;;;;22.30;84.20;;;;;;2014284;28;20075;-72
2022/08/11 08:33:47;;;;;;;;;;;22.40;84.30;;;;;;2014280;28;19912;-71
2022/08/11 08:34:48;;;;;;;;;;;22.40;84.20;;;;;;2014127;28;20272;-72
2022/08/11 08:35:47;;;;;;;;;;;22.40;84.20;;;;;;2014077;28;19916;-71
2022/08/11 08:36:47;;;;;;;;;;;22.40;84.20;;;;;;2014007;28;19909;-71
2022/08/11 08:37:48;;;;;;;;;;;22.40;84.20;;;;;;2014091;28;19916;-71
2022/08/11 08:38:48;;;;;;;;;;;22.40;84.20;;;;;;2014102;28;19909;-72
2022/08/11 08:39:47;;;;;;;;;;;22.40;84.10;;;;;;2014002;28;20297;-72
2022/08/11 08:40:47;;;;;;;;;;;22.40;84.10;;;;;;2013920;28;19956;-70
2022/08/11 08:41:49;;;;;;;;;;;22.40;84.20;;;;;;2014030;28;20326;-71
2022/08/11 08:42:52;;;;;;;;;;;22.40;84.20;;;;;;2013789;28;19932;-71
2022/08/11 08:43:52;;;;;;;;;;;22.40;84.10;;;;;;2014051;28;19909;-71