Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:40;;;;;;;5.95;1.75;;;9.10;89.00;;;;;;4265967;27;20072;-55
2023/10/16 00:02:43;;;;;;;6.50;1.73;;;9.10;89.20;;;;;;4247754;27;20546;-59
2023/10/16 00:04:45;;;;;;;7.78;2.20;;;9.10;89.10;;;;;;4265863;27;20043;-58
2023/10/16 00:06:50;;;;;;;5.55;2.25;;;9.20;88.50;;;;;;4247585;27;20050;-58
2023/10/16 00:08:53;;;;;;;7.68;2.10;;;9.20;89.00;;;;;;4265560;27;20046;-58
2023/10/16 00:10:56;;;;;;;6.05;1.95;;;9.10;89.20;;;;;;4265786;27;20534;-58
2023/10/16 00:13:10;;;;;;;7.65;1.90;;;9.00;89.40;;;;;;4265615;27;20106;-57
2023/10/16 00:15:16;;;;;;;6.93;1.60;;;9.00;89.40;;;;;;4265851;27;20054;-61
2023/10/16 00:17:21;;;;;;;8.15;2.05;;;9.00;89.10;;;;;;4265299;27;20464;-58
2023/10/16 00:19:26;;;;;;;6.30;1.52;;;8.80;89.90;;;;;;4265331;27;20119;-58
2023/10/16 00:21:30;;;;;;;5.40;2.00;;;8.90;89.90;;;;;;4265423;27;20047;-58
2023/10/16 00:23:39;;;;;;;;;;;8.80;90.00;;;;;;4266780;27;20057;-58
2023/10/16 00:25:43;;;;;;;10.23;2.10;;;8.90;90.20;;;;;;4265968;27;20169;-57
2023/10/16 00:27:45;;;;;;;4.25;1.65;;;8.80;90.30;;;;;;4266067;27;20039;-62
2023/10/16 00:29:48;;;;;;;9.63;2.03;;;8.70;90.60;;;;;;4265696;27;20122;-57
2023/10/16 00:31:51;;;;;;;5.28;2.17;;;8.80;90.30;;;;;;4265196;27;20460;-57
2023/10/16 00:33:54;;;;;;;3.97;1.80;;;8.70;90.60;;;;;;4265510;27;20039;-58
2023/10/16 00:35:56;;;;;;;7.25;2.20;;;8.70;90.40;;;;;;4266966;27;20085;-57
2023/10/16 00:37:58;;;;;;;5.45;1.90;;;8.70;90.40;;;;;;4266228;27;20043;-57
2023/10/16 00:40:10;;;;;;;6.95;2.40;;;8.70;90.30;;;;;;4268131;27;20043;-66
2023/10/16 00:42:12;;;;;;;4.82;1.88;;;8.80;90.40;;;;;;4267555;27;20085;-58
2023/10/16 00:44:16;;;;;;;9.18;2.40;;;8.80;90.30;;;;;;4267271;27;20409;-59
2023/10/16 00:46:29;;;;;;;5.70;1.77;;;8.70;90.20;;;;;;4266244;27;20083;-58
2023/10/16 00:48:34;;;;;;;8.10;2.00;;;8.70;90.30;;;;;;4265838;27;20046;-58
2023/10/16 00:50:36;;;;;;;5.57;2.25;;;8.70;90.40;;;;;;4265602;27;20047;-58
2023/10/16 00:52:42;;;;;;;6.38;2.05;;;8.70;90.60;;;;;;4264917;27;20055;-57
2023/10/16 00:54:46;;;;;;;5.70;1.80;;;8.70;90.40;;;;;;4264794;27;20053;-58
2023/10/16 00:56:49;;;;;;;9.65;1.67;;;8.70;90.40;;;;;;4264680;27;20093;-58
2023/10/16 00:58:52;;;;;;;7.85;2.30;;;8.70;90.60;;;;;;4264756;27;20114;-58
2023/10/16 01:00:57;;;;;;;7.47;2.65;;;8.70;90.60;;;;;;4264852;27;20480;-58
2023/10/16 01:03:04;;;;;;;8.23;2.42;;;8.60;90.30;;;;;;4264794;27;20095;-58
2023/10/16 01:05:07;;;;;;;6.15;1.90;;;8.70;90.70;;;;;;4265036;27;20042;-56
2023/10/16 01:07:14;;;;;;;7.15;2.42;;;8.60;90.70;;;;;;4265262;27;20050;-56
2023/10/16 01:09:23;;;;;;;9.75;2.47;;;8.60;90.80;;;;;;4265381;27;20103;-58
2023/10/16 01:11:26;;;;;;;8.32;1.92;;;8.60;90.80;;;;;;4265202;27;20480;-58
2023/10/16 01:13:28;;;;;;;4.75;1.90;;;8.60;90.80;;;;;;4265334;27;20046;-59
2023/10/16 01:15:30;;;;;;;5.45;1.95;;;8.60;90.50;;;;;;4264502;27;20043;-59
2023/10/16 01:17:35;;;;;;;5.88;2.10;;;8.60;90.60;;;;;;4264785;27;20043;-58
2023/10/16 01:19:41;;;;;;;7.03;2.28;;;8.50;90.80;;;;;;4264672;27;20480;-56
2023/10/16 01:21:43;;;;;;;5.95;2.40;;;8.50;90.70;;;;;;4264855;27;20461;-58
2023/10/16 01:23:46;;;;;;;8.02;2.13;;;8.50;91.00;;;;;;4264847;27;20083;-58
2023/10/16 01:25:49;;;;;;;6.60;1.83;;;8.50;91.00;;;;;;4264807;27;20046;-58
2023/10/16 01:27:51;;;;;;;8.35;2.55;;;8.40;91.10;;;;;;4264683;27;20469;-58
2023/10/16 01:29:54;;;;;;;9.95;1.98;;;8.30;91.00;;;;;;4264377;27;20055;-58
2023/10/16 01:31:56;;;;;;;11.05;2.08;;;8.40;91.50;;;;;;4264545;27;20039;-58
2023/10/16 01:33:58;;;;;;;6.57;2.03;;;8.40;91.40;;;;;;4264783;27;20067;-59
2023/10/16 01:36:00;;;;;;;6.35;2.47;;;8.30;91.50;;;;;;4264878;27;20512;-58
2023/10/16 01:38:14;;;;;;;5.45;1.85;;;8.30;92.20;;;;;;4268196;27;20043;-56
2023/10/16 01:40:25;;;;;;;4.47;2.10;;;8.30;92.20;;;;;;4268392;27;20415;-56
2023/10/16 01:42:27;;;;;;;5.90;2.35;;;8.30;91.90;;;;;;4268289;27;20455;-56
2023/10/16 01:44:29;;;;;;;5.38;1.77;;;8.20;92.10;;;;;;4267982;27;20407;-56
2023/10/16 01:46:31;;;;;;;6.85;2.05;;;8.30;92.20;;;;;;4268050;27;20057;-56
2023/10/16 01:48:34;;;;;;;7.22;1.85;;;8.30;92.00;;;;;;4268178;27;20054;-56
2023/10/16 01:50:39;;;;;;;6.57;2.35;;;8.30;92.00;;;;;;4268192;27;20038;-56
2023/10/16 01:52:41;;;;;;;;;;;8.40;91.80;;;;;;4268228;27;20062;-59
2023/10/16 01:54:45;;;;;;;8.52;2.28;;;8.30;91.80;;;;;;4267849;27;19919;-58
2023/10/16 01:56:49;;;;;;;8.70;2.17;;;8.30;92.00;;;;;;4268108;27;20087;-56
2023/10/16 01:58:53;;;;;;;7.88;2.60;;;8.30;92.10;;;;;;4267715;27;20054;-59
2023/10/16 02:00:55;;;;;;;6.03;2.17;;;8.20;92.40;;;;;;4267933;27;20388;-58
2023/10/16 02:02:57;;;;;;;8.20;1.98;;;8.20;92.40;;;;;;4267836;27;20113;-58
2023/10/16 02:05:00;;;;;;;8.52;2.17;;;8.20;92.30;;;;;;4268032;27;20156;-59
2023/10/16 02:07:02;;;;;;;7.20;2.30;;;8.20;92.40;;;;;;4267459;27;20130;-58
2023/10/16 02:09:12;;;;;;;6.65;2.03;;;8.20;92.20;;;;;;4267810;27;20449;-58
2023/10/16 02:11:16;;;;;;;7.88;2.20;;;8.20;92.60;;;;;;4267453;27;20046;-58
2023/10/16 02:13:19;;;;;;;7.45;2.28;;;8.20;92.70;;;;;;4267581;27;20134;-58
2023/10/16 02:15:21;;;;;;;8.82;2.53;;;8.20;93.00;;;;;;4268014;27;20051;-58
2023/10/16 02:17:24;;;;;;;5.03;2.28;;;8.10;92.60;;;;;;4267529;27;20087;-58
2023/10/16 02:19:26;;;;;;;6.38;1.90;;;8.00;92.80;;;;;;4267432;27;20406;-58
2023/10/16 02:21:28;;;;;;;7.57;2.05;;;8.10;93.00;;;;;;4267638;27;20347;-58
2023/10/16 02:23:31;;;;;;;8.00;2.40;;;8.10;93.00;;;;;;4267402;27;20134;-58
2023/10/16 02:25:34;;;;;;;8.52;2.20;;;8.10;93.00;;;;;;4267276;27;20050;-58
2023/10/16 02:27:36;;;;;;;8.82;2.50;;;8.00;92.90;;;;;;4267256;27;20062;-58
2023/10/16 02:29:45;;;;;;;7.05;2.10;;;8.00;93.40;;;;;;4267398;27;20091;-58
2023/10/16 02:31:50;;;;;;;6.97;2.50;;;8.00;93.10;;;;;;4267176;27;20054;-58
2023/10/16 02:34:01;;;;;;;9.02;2.05;;;8.10;93.10;;;;;;4267535;27;20468;-61
2023/10/16 02:36:04;;;;;;;9.73;2.58;;;8.00;92.80;;;;;;4267251;27;20047;-58
2023/10/16 02:38:06;;;;;;;8.70;2.25;;;8.00;93.00;;;;;;4267203;27;20487;-58
2023/10/16 02:40:10;;;;;;;10.05;2.33;;;8.00;93.10;;;;;;4268943;27;20054;-58
2023/10/16 02:42:14;;;;;;;9.00;2.55;;;8.00;93.30;;;;;;4268709;27;20410;-58
2023/10/16 02:44:17;;;;;;;5.05;2.17;;;8.00;93.30;;;;;;4267690;27;20046;-59
2023/10/16 02:46:21;;;;;;;8.25;2.13;;;8.00;93.30;;;;;;4267252;27;20106;-58
2023/10/16 02:48:23;;;;;;;7.15;2.15;;;8.00;93.40;;;;;;4267171;27;20042;-59
2023/10/16 02:50:26;;;;;;;9.85;2.40;;;8.00;93.60;;;;;;4267522;27;20050;-59
2023/10/16 02:52:30;;;;;;;9.48;2.97;;;8.00;93.40;;;;;;4267036;27;20121;-59
2023/10/16 02:54:32;;;;;;;6.70;2.10;;;7.90;93.50;;;;;;4267170;27;20099;-58
2023/10/16 02:56:34;;;;;;;6.63;2.10;;;8.00;93.60;;;;;;4266677;27;20047;-59
2023/10/16 02:58:42;;;;;;;10.05;2.38;;;8.00;93.50;;;;;;4267090;27;20046;-65
2023/10/16 03:00:49;;;;;;;5.68;2.13;;;8.00;93.70;;;;;;4267122;27;20100;-58
2023/10/16 03:02:54;;;;;;;8.45;2.42;;;8.00;94.10;;;;;;4266851;27;20039;-58
2023/10/16 03:05:10;;;;;;;10.45;2.83;;;8.00;93.50;;;;;;4266631;27;20047;-58
2023/10/16 03:07:12;;;;;;;7.18;2.25;;;7.90;93.60;;;;;;4266764;27;20083;-58
2023/10/16 03:09:28;;;;;;;9.00;2.25;;;7.90;93.90;;;;;;4265771;27;20469;-59
2023/10/16 03:11:31;;;;;;;8.52;2.70;;;7.90;94.00;;;;;;4266453;27;20043;-57
2023/10/16 03:13:50;;;;;;;7.47;2.55;;;7.80;94.10;;;;;;4266597;27;20070;-57
2023/10/16 03:16:05;;;;;;;7.22;2.50;;;7.80;94.00;;;;;;4266483;27;20122;-57
2023/10/16 03:18:16;;;;;;;4.63;2.10;;;7.90;94.30;;;;;;4266647;27;20135;-58
2023/10/16 03:20:23;;;;;;;10.00;2.00;;;7.90;94.00;;;;;;4266682;27;20400;-58
2023/10/16 03:22:25;;;;;;;6.90;2.58;;;7.80;94.10;;;;;;4266771;27;20074;-59
2023/10/16 03:24:27;;;;;;;7.97;2.70;;;7.80;94.30;;;;;;4266631;27;20099;-58
2023/10/16 03:26:32;;;;;;;9.02;2.15;;;7.90;94.10;;;;;;4266145;27;20049;-58
2023/10/16 03:28:35;;;;;;;8.73;2.58;;;7.90;94.50;;;;;;4266833;27;20085;-58
2023/10/16 03:30:42;;;;;;;6.30;2.50;;;7.80;94.30;;;;;;4266449;27;20092;-59
2023/10/16 03:32:45;;;;;;;10.38;2.40;;;7.80;94.10;;;;;;4266932;27;20067;-55
2023/10/16 03:34:48;;;;;;;9.25;2.28;;;7.90;94.00;;;;;;4266343;27;20042;-55
2023/10/16 03:36:54;;;;;;;6.80;2.50;;;7.90;94.10;;;;;;4266256;27;20054;-55
2023/10/16 03:38:57;;;;;;;8.50;2.33;;;7.90;94.20;;;;;;4266394;27;20064;-56
2023/10/16 03:41:00;;;;;;;9.57;2.10;;;7.80;94.30;;;;;;4266186;27;20046;-55
2023/10/16 03:43:02;;;;;;;5.80;2.03;;;7.80;94.30;;;;;;4265840;27;20039;-55
2023/10/16 03:45:09;;;;;;;8.60;2.42;;;7.90;94.10;;;;;;4265820;27;20113;-57
2023/10/16 03:47:12;;;;;;;6.95;2.00;;;7.90;94.00;;;;;;4266178;27;20043;-58
2023/10/16 03:49:15;;;;;;;6.75;1.95;;;7.70;94.40;;;;;;4266026;27;20099;-58
2023/10/16 03:51:19;;;;;;;9.90;2.67;;;7.70;94.20;;;;;;4266345;27;20065;-55
2023/10/16 03:53:21;;;;;;;10.45;2.58;;;7.70;94.40;;;;;;4266073;27;20062;-55
2023/10/16 03:55:31;;;;;;;7.22;2.45;;;7.70;94.40;;;;;;4265770;27;20047;-55
2023/10/16 03:57:35;;;;;;;6.50;2.13;;;7.70;94.40;;;;;;4265933;27;20125;-58
2023/10/16 03:59:42;;;;;;;7.68;2.90;;;7.70;94.60;;;;;;4265532;27;20043;-57
2023/10/16 04:01:44;;;;;;;9.50;2.50;;;7.60;94.70;;;;;;4266130;27;20043;-58
2023/10/16 04:03:56;;;;;;;8.82;2.72;;;7.70;94.60;;;;;;4265956;27;20070;-57
2023/10/16 04:06:08;;;;;;;9.95;2.90;;;7.70;94.70;;;;;;4265897;27;20043;-58
2023/10/16 04:08:14;;;;;;;12.70;3.38;;;7.70;94.80;;;;;;4265587;27;20070;-58
2023/10/16 04:10:27;;;;;;;12.00;2.70;;;7.60;94.50;;;;;;4265540;27;20039;-56
2023/10/16 04:12:33;;;;;;;6.30;2.35;;;7.60;94.90;;;;;;4265746;27;20046;-55
2023/10/16 04:14:55;;;;;;;9.00;2.60;;;7.60;94.90;;;;;;4265722;27;20049;-55
2023/10/16 04:16:57;;;;;;;6.35;2.30;;;7.60;94.80;;;;;;4265429;27;20042;-55
2023/10/16 04:19:34;;;;;;;9.85;2.63;;;7.60;94.80;;;;;;4265662;27;20062;-57
2023/10/16 04:21:37;;;;;;;8.23;2.65;;;7.60;94.70;;;;;;4265432;27;20047;-57
2023/10/16 04:26:28;;;;;;;11.27;2.55;;;7.60;94.90;;;;;;4265838;27;20471;-59
2023/10/16 04:28:29;;;;;;;11.65;2.83;;;7.50;94.90;;;;;;4265057;27;20091;-58
2023/10/16 04:42:39;;;;;;;11.00;3.58;;;7.60;95.10;;;;;;4264762;27;20077;-58
2023/10/16 04:44:49;;;;;;;18.13;3.30;;;7.50;95.20;;;;;;4266916;27;20051;-59
2023/10/16 04:46:55;;;;;;;8.95;3.00;;;7.60;95.30;;;;;;4265634;27;20051;-58
2023/10/16 04:48:58;;;;;;;10.30;3.40;;;7.60;95.20;;;;;;4265645;27;20049;-57
2023/10/16 04:51:15;;;;;;;10.60;3.58;;;7.60;95.10;;;;;;4265380;27;20531;-58
2023/10/16 04:53:48;;;;;;;7.28;2.88;;;7.60;95.00;;;;;;4264948;27;20038;-58
2023/10/16 04:58:27;;;;;;;8.90;2.95;;;7.50;95.30;;;;;;4265527;27;20166;-60
2023/10/16 05:00:54;;;;;;;8.73;3.13;;;7.50;95.40;;;;;;4265191;27;20046;-57
2023/10/16 05:02:53;;;;;;;15.90;3.13;;;7.50;95.60;;;;;;4265466;27;20338;-59
2023/10/16 05:07:34;;;;;;;10.02;2.88;;;7.50;95.50;;;;;;4264896;27;19926;-58
2023/10/16 05:10:12;;;;;;;9.93;2.67;;;7.50;95.40;;;;;;4265864;27;20511;-62
2023/10/16 06:15:46;;;;;;;15.15;3.83;;;7.40;95.90;;;;;;4230491;28;20047;-57
2023/10/16 06:17:53;;;;;;;9.23;3.22;;;7.40;95.80;;;;;;4230320;28;20405;-58
2023/10/16 06:19:55;;;;;;;11.65;3.42;;;7.50;95.80;;;;;;4230099;28;20039;-58
2023/10/16 06:22:06;;;;;;;13.00;3.00;;;7.50;95.60;;;;;;4230531;28;20128;-59
2023/10/16 06:24:25;;;;;;;12.20;3.72;;;7.50;95.60;;;;;;4233896;28;20047;-58
2023/10/16 06:26:27;;;;;;;11.35;3.50;;;7.50;95.70;;;;;;4233681;28;20047;-58
2023/10/16 06:28:30;;;;;;;15.48;3.40;;;7.50;95.70;;;;;;4233642;28;20408;-58
2023/10/16 06:30:37;;;;;;;11.23;3.35;;;7.40;95.70;;;;;;4233266;28;20043;-59
2023/10/16 06:32:41;;;;;;;13.55;3.63;;;7.50;95.60;;;;;;4233464;27;20454;-62
2023/10/16 06:34:45;;;;;;;13.75;4.05;;;7.40;95.60;;;;;;4233399;28;20043;-58
2023/10/16 06:36:51;;;;;;;12.32;3.13;;;7.40;95.70;;;;;;4233477;28;20047;-59
2023/10/16 06:38:53;;;;;;;12.48;3.40;;;7.40;95.80;;;;;;4234273;27;20043;-58
2023/10/16 06:40:57;;;;;;;12.15;3.47;;;7.40;95.70;;;;;;4235166;28;20044;-59
2023/10/16 06:43:11;;;;;;;13.30;4.03;;;7.40;95.80;;;;;;4235159;28;20061;-59
2023/10/16 06:45:22;;;;;;;14.68;3.83;;;7.40;95.80;;;;;;4233898;28;20043;-59
2023/10/16 06:47:35;;;;;;;15.57;4.40;;;7.40;95.80;;;;;;4233809;28;20496;-57
2023/10/16 06:49:39;;;;;;;10.15;3.50;;;7.40;95.80;;;;;;4233009;28;20048;-58
2023/10/16 06:51:44;;;;;;;12.85;4.10;;;7.30;95.70;;;;;;4239080;27;20049;-63
2023/10/16 06:53:46;;;;;;;15.27;4.00;;;7.30;95.90;;;;;;4248959;27;20082;-58
2023/10/16 06:55:50;;;;;;;13.48;4.20;;;7.40;95.90;;;;;;4267336;27;20066;-63
2023/10/16 06:57:53;;;;;;;20.88;4.45;;;7.40;96.00;;;;;;4267373;27;20122;-58
2023/10/16 06:59:55;;;;;;;9.27;3.67;;;7.40;95.70;;;;;;4249091;27;20070;-58
2023/10/16 07:01:57;;;;;;;10.02;3.75;;;7.50;95.70;;;;;;4267380;27;20134;-58
2023/10/16 07:04:00;;;;;;;10.63;3.72;;;7.60;95.70;;;;;;4266921;27;20076;-64
2023/10/16 07:06:05;;;;;;;12.82;4.38;;;7.50;95.80;;;;;;4268999;27;20074;-59
2023/10/16 07:08:09;;;;;;;18.05;4.38;;;7.60;95.70;;;;;;4269056;27;20051;-65
2023/10/16 07:10:14;;;;;;;13.63;3.75;;;7.70;95.40;;;;;;4270638;27;20094;-59
2023/10/16 07:12:16;;;;;;;15.02;4.00;;;7.70;95.70;;;;;;4271469;27;20122;-59
2023/10/16 07:14:21;;;;;;;15.45;4.00;;;7.70;95.60;;;;;;4269184;27;20047;-60
2023/10/16 07:16:28;;;;;;;11.00;3.72;;;7.80;95.60;;;;;;4269546;27;20039;-60
2023/10/16 07:18:42;;;;;;;18.52;4.10;;;7.80;95.40;;;;;;4252069;27;20055;-59
2023/10/16 07:20:59;;;;;;;19.15;3.95;;;7.80;95.30;;;;;;4271771;27;20149;-59
2023/10/16 07:23:02;;;;;;;12.38;3.88;;;7.90;95.20;;;;;;4270413;27;20049;-59
2023/10/16 07:25:25;;;;;;;12.68;3.65;;;7.90;95.30;;;;;;4268962;27;20411;-73
2023/10/16 07:27:31;;;;;;;16.95;3.70;;;7.90;95.30;;;;;;4268498;27;20066;-59
2023/10/16 07:29:35;;;;;;;11.20;3.67;;;7.90;95.30;;;;;;4271062;27;20114;-59
2023/10/16 07:31:38;;;;;;;11.48;3.63;;;7.90;95.20;;;;;;4270060;27;20046;-59
2023/10/16 07:33:41;;;;;;;18.85;4.25;;;7.80;95.20;;;;;;4268479;27;20050;-59
2023/10/16 07:35:45;;;;;;;15.80;4.10;;;7.80;95.30;;;;;;4269487;27;20045;-66
2023/10/16 07:37:53;;;;;;;16.38;3.83;;;7.90;95.10;;;;;;4270241;27;20050;-60
2023/10/16 07:39:55;;;;;;;17.60;3.90;;;7.80;95.60;;;;;;4269684;27;20051;-66
2023/10/16 07:42:02;;;;;;;11.68;4.03;;;7.70;95.40;;;;;;4269179;27;20046;-68
2023/10/16 07:44:04;;;;;;;17.88;4.72;;;7.70;95.70;;;;;;4269142;27;20042;-62
2023/10/16 07:48:22;;;;;;;11.77;3.72;;;7.90;95.50;;;;;;4267753;27;20470;-58
2023/10/16 07:50:27;;;;;;;22.35;4.20;;;8.00;95.40;;;;;;4268586;27;20122;-64
2023/10/16 07:52:30;;;;;;;;;;;8.00;95.30;;;;;;4268640;27;20531;-59
2023/10/16 07:54:36;;;;;;;21.02;4.22;;;8.00;95.30;;;;;;4269079;27;19919;-59
2023/10/16 07:56:38;;;;;;;11.50;3.92;;;8.00;95.40;;;;;;4268466;27;20060;-65
2023/10/16 07:58:48;;;;;;;18.73;4.20;;;8.10;95.50;;;;;;4269025;27;20472;-57
2023/10/16 08:01:32;;;;;;;13.00;4.03;;;8.20;95.40;;;;;;4269229;27;20088;-57
2023/10/16 08:03:19;;;;;;;12.65;3.55;;;8.20;95.10;;;;;;4265209;27;20499;-58
2023/10/16 08:05:23;;;;;;;12.57;3.50;;;8.30;94.90;;;;;;4269310;27;20484;-56
2023/10/16 08:07:46;;;;;;;15.57;3.38;;;8.40;94.80;;;;;;4269856;27;20050;-65
2023/10/16 08:09:57;;;;;;;18.45;4.05;;;8.40;94.70;;;;;;4265883;27;20146;-59
2023/10/16 08:12:12;;;;;;;18.33;4.10;;;8.40;94.50;;;;;;4267036;27;20072;-56
2023/10/16 08:14:16;;;;;;;20.25;4.30;;;8.40;94.60;;;;;;4267478;27;20042;-57
2023/10/16 08:16:21;;;;;;;15.15;3.53;;;8.50;94.70;;;;;;4266923;27;20042;-55
2023/10/16 08:18:27;;;;;;;12.27;4.03;;;8.70;94.60;;;;;;4265751;27;20060;-58
2023/10/16 08:20:49;;;;;;;14.95;3.75;;;8.70;94.20;;;;;;4265492;27;20403;-59
2023/10/16 08:22:51;;;;;;;14.55;3.92;;;8.70;94.10;;;;;;4247005;27;20049;-58
2023/10/16 08:24:59;;;;;;;15.32;4.18;;;8.70;94.30;;;;;;4267478;27;20127;-56
2023/10/16 08:29:37;;;;;;;15.32;4.28;;;8.80;94.20;;;;;;4179273;28;20479;-59
2023/10/16 08:31:41;;;;;;;12.80;3.30;;;8.90;94.00;;;;;;4178996;28;20045;-58
2023/10/16 08:33:45;;;;;;;11.18;3.10;;;8.90;93.90;;;;;;4179294;28;20052;-60
2023/10/16 08:35:47;;;;;;;9.63;2.67;;;8.90;93.70;;;;;;4179078;28;20128;-59
2023/10/16 08:37:58;;;;;;;14.27;3.30;;;8.90;93.80;;;;;;4179161;28;20053;-57
2023/10/16 08:40:00;;;;;;;11.82;2.70;;;8.90;93.80;;;;;;4179034;28;20053;-59
2023/10/16 08:42:18;;;;;;;14.82;3.35;;;9.00;93.70;;;;;;4179054;28;20045;-59
2023/10/16 08:44:24;;;;;;;11.60;3.10;;;9.20;93.50;;;;;;4178554;28;20041;-58
2023/10/16 08:46:30;;;;;;;9.82;2.75;;;9.00;93.50;;;;;;4178694;28;20076;-59
2023/10/16 08:48:34;;;;;;;13.68;3.47;;;8.90;93.40;;;;;;4178823;28;20136;-58
2023/10/16 08:50:43;;;;;;;16.23;3.55;;;8.90;93.60;;;;;;4178663;28;20041;-59
2023/10/16 08:52:50;;;;;;;16.02;3.85;;;8.90;93.40;;;;;;4178747;28;20053;-56
2023/10/16 08:56:55;;;;;;;11.25;2.90;;;8.90;93.60;;;;;;4178696;28;20088;-57
2023/10/16 08:59:01;;;;;;;24.02;4.10;;;9.00;93.40;;;;;;4178487;28;20054;-56
2023/10/16 09:01:07;;;;;;;8.70;2.70;;;9.20;93.40;;;;;;4178820;28;20059;-57
2023/10/16 09:03:12;;;;;;;14.27;3.13;;;9.20;93.10;;;;;;4178797;28;20450;-59
2023/10/16 09:05:16;;;;;;;11.30;3.10;;;9.00;93.20;;;;;;4208635;27;20503;-59
2023/10/16 09:07:19;;;;;;;11.45;3.33;;;9.10;93.40;;;;;;4264791;27;20089;-58
2023/10/16 09:09:25;;;;;;;12.20;3.08;;;9.20;93.40;;;;;;4264647;27;20053;-58
2023/10/16 09:11:29;;;;;;;13.10;3.15;;;9.10;93.20;;;;;;4264639;27;20053;-58
2023/10/16 09:13:35;;;;;;;11.43;2.90;;;9.20;93.10;;;;;;4264562;27;20043;-58
2023/10/16 09:15:47;;;;;;;11.75;2.70;;;9.30;93.00;;;;;;4264843;27;20084;-59
2023/10/16 09:17:50;;;;;;;15.60;3.47;;;9.40;93.20;;;;;;4254521;27;20043;-59
2023/10/16 09:19:55;;;;;;;13.27;2.97;;;9.30;93.00;;;;;;4247800;27;20507;-59
2023/10/16 09:22:08;;;;;;;13.07;3.30;;;9.20;92.80;;;;;;4247627;27;20127;-60
2023/10/16 09:24:13;;;;;;;12.57;2.90;;;9.30;92.90;;;;;;4248010;27;20063;-59
2023/10/16 09:26:15;;;;;;;10.40;3.10;;;9.30;93.00;;;;;;4248232;27;20070;-59
2023/10/16 09:28:20;;;;;;;18.35;3.20;;;9.30;92.90;;;;;;4248268;28;20051;-59
2023/10/16 09:30:22;;;;;;;8.90;2.90;;;9.50;92.80;;;;;;4249906;28;20055;-66
2023/10/16 09:32:25;;;;;;;16.98;3.08;;;9.50;92.60;;;;;;4248528;28;20051;-59
2023/10/16 09:34:28;;;;;;;10.50;2.80;;;9.40;92.70;;;;;;4248591;28;20051;-60
2023/10/16 09:36:36;;;;;;;9.82;3.50;;;9.50;92.80;;;;;;4247643;28;20050;-59
2023/10/16 09:38:42;;;;;;;7.80;2.53;;;9.50;92.70;;;;;;4247562;28;20047;-58
2023/10/16 09:40:58;;;;;;;11.23;2.92;;;9.50;92.60;;;;;;4247331;28;20043;-58
2023/10/16 09:45:23;;;;;;;16.70;2.80;;;9.60;92.60;;;;;;4247240;28;20051;-57
2023/10/16 09:47:26;;;;;;;12.93;3.00;;;9.40;92.70;;;;;;4247530;28;20409;-59
2023/10/16 09:49:33;;;;;;;11.82;3.40;;;9.30;92.90;;;;;;4247264;28;20047;-58
2023/10/16 09:51:39;;;;;;;11.10;2.50;;;9.40;92.80;;;;;;4247334;28;20130;-59
2023/10/16 09:53:56;;;;;;;9.68;2.45;;;9.50;92.70;;;;;;4247266;28;20039;-58
2023/10/16 09:56:02;;;;;;;6.45;2.75;;;9.50;92.80;;;;;;4229058;28;20444;-57
2023/10/16 09:58:06;;;;;;;14.32;2.70;;;9.60;92.80;;;;;;4230550;28;20048;-57
2023/10/16 10:02:35;;;;;;;9.45;2.92;;;9.70;92.80;;;;;;4250867;27;20056;-59
2023/10/16 10:04:38;;;;;;;11.55;3.17;;;9.80;92.70;;;;;;4250923;27;20411;-59
2023/10/16 10:06:45;;;;;;;16.80;2.78;;;10.00;92.60;;;;;;4250678;27;20054;-59
2023/10/16 10:09:21;;;;;;;10.80;2.90;;;10.10;92.40;;;;;;4250878;27;20043;-59
2023/10/16 10:11:23;;;;;;;15.05;3.00;;;10.10;92.30;;;;;;4250316;27;20047;-59
2023/10/16 10:13:34;;;;;;;;;;;10.20;92.20;;;;;;4251061;27;20046;-56
2023/10/16 10:15:43;;;;;;;8.70;3.15;;;10.20;92.00;;;;;;4250566;27;19923;-57
2023/10/16 10:17:46;;;;;;;7.75;2.70;;;10.20;91.90;;;;;;4250131;27;20039;-55
2023/10/16 10:19:55;;;;;;;6.82;2.70;;;10.20;91.80;;;;;;4250599;27;20055;-56
2023/10/16 10:22:05;;;;;;;6.40;2.60;;;10.20;91.70;;;;;;4250690;27;20050;-57
2023/10/16 10:24:08;;;;;;;6.10;2.42;;;10.10;91.80;;;;;;4250252;27;20067;-59
2023/10/16 10:26:18;;;;;;;7.78;2.45;;;10.20;91.80;;;;;;4249979;27;20152;-58
2023/10/16 10:28:28;;;;;;;10.57;2.72;;;10.30;91.80;;;;;;4250272;27;20043;-58
2023/10/16 10:30:38;;;;;;;7.70;2.33;;;10.40;91.60;;;;;;4250085;27;20050;-59
2023/10/16 10:32:40;;;;;;;6.68;3.03;;;10.50;91.30;;;;;;4250093;27;20108;-58
2023/10/16 10:34:45;;;;;;;9.20;2.47;;;10.50;91.20;;;;;;4249925;27;20122;-59
2023/10/16 10:36:47;;;;;;;11.30;2.50;;;10.50;91.30;;;;;;4250623;27;20100;-58
2023/10/16 10:39:43;;;;;;;8.75;2.85;;;10.50;91.30;;;;;;4250042;27;20058;-59
2023/10/16 10:41:47;;;;;;;6.95;2.50;;;10.50;91.00;;;;;;4164229;28;20056;-59
2023/10/16 10:44:03;;;;;;;11.65;2.45;;;10.60;91.10;;;;;;4164263;28;20107;-58
2023/10/16 10:46:07;;;;;;;9.70;2.75;;;10.60;91.00;;;;;;4164438;28;20084;-58
2023/10/16 10:48:10;;;;;;;14.65;2.80;;;10.60;90.80;;;;;;4164596;28;20196;-57
2023/10/16 10:50:15;;;;;;;6.32;2.92;;;10.80;90.90;;;;;;4164091;28;20546;-59
2023/10/16 10:52:19;;;;;;;7.05;2.63;;;10.90;90.80;;;;;;4164543;28;20077;-59
2023/10/16 10:54:24;;;;;;;8.95;2.83;;;11.00;90.30;;;;;;4164311;28;20133;-59
2023/10/16 10:56:39;;;;;;;5.72;2.00;;;11.00;90.30;;;;;;4164750;28;20099;-58
2023/10/16 10:58:44;;;;;;;6.68;2.47;;;11.10;90.10;;;;;;4166214;28;20084;-57
2023/10/16 11:00:50;;;;;;;12.18;2.92;;;11.00;89.80;;;;;;4166071;28;20108;-57
2023/10/16 11:03:05;;;;;;;10.15;2.70;;;11.00;89.90;;;;;;4164421;28;20104;-58
2023/10/16 11:05:22;;;;;;;9.73;2.20;;;11.20;90.10;;;;;;4164413;28;20136;-56
2023/10/16 11:07:29;;;;;;;5.45;2.00;;;11.30;89.90;;;;;;4164262;28;20056;-57
2023/10/16 11:09:34;;;;;;;14.48;3.08;;;11.40;89.10;;;;;;4162446;28;20057;-56
2023/10/16 11:11:36;;;;;;;;;;;11.50;88.80;;;;;;4164509;28;20049;-57
2023/10/16 11:13:45;;;;;;;9.55;2.47;;;11.50;88.80;;;;;;4163903;28;19925;-57
2023/10/16 11:15:52;;;;;;;6.10;2.20;;;11.50;88.60;;;;;;4192850;27;20047;-57
2023/10/16 11:17:55;;;;;;;10.73;2.45;;;11.50;88.30;;;;;;4249480;27;20066;-57
2023/10/16 11:19:57;;;;;;;7.22;1.90;;;11.50;88.10;;;;;;4249660;27;20093;-57
2023/10/16 11:22:00;;;;;;;6.53;2.05;;;11.70;88.30;;;;;;4249790;27;20099;-57
2023/10/16 11:24:05;;;;;;;6.30;2.10;;;11.60;86.80;;;;;;4249359;27;20421;-58
2023/10/16 11:26:13;;;;;;;7.57;2.17;;;11.70;86.80;;;;;;4249782;27;20378;-57
2023/10/16 11:28:20;;;;;;;8.32;1.88;;;11.70;86.70;;;;;;4249725;27;20047;-57
2023/10/16 11:30:26;;;;;;;11.13;2.20;;;11.90;86.80;;;;;;4249460;27;20055;-59
2023/10/16 11:32:31;;;;;;;11.70;2.13;;;11.90;86.70;;;;;;4249331;27;20047;-59
2023/10/16 11:34:42;;;;;;;5.78;2.05;;;12.00;86.40;;;;;;4249274;27;20103;-57
2023/10/16 11:36:45;;;;;;;5.55;1.75;;;12.10;86.10;;;;;;4249330;27;20043;-57
2023/10/16 11:38:53;;;;;;;8.82;2.42;;;12.10;85.80;;;;;;4248955;27;20051;-58
2023/10/16 11:41:12;;;;;;;7.00;2.05;;;12.20;86.20;;;;;;4249441;27;20407;-59
2023/10/16 11:43:19;;;;;;;10.75;2.53;;;12.20;86.20;;;;;;4249108;27;20080;-59
2023/10/16 11:45:23;;;;;;;5.43;1.50;;;12.20;85.30;;;;;;4248950;27;20050;-58
2023/10/16 11:47:36;;;;;;;8.97;2.27;;;12.20;85.30;;;;;;4249189;27;20047;-58
2023/10/16 11:49:53;;;;;;;6.82;1.88;;;12.20;85.50;;;;;;4248936;27;20784;-56
2023/10/16 11:51:58;;;;;;;7.00;2.10;;;12.10;85.10;;;;;;4248783;27;20043;-58
2023/10/16 11:54:10;;;;;;;5.68;1.98;;;12.20;85.50;;;;;;4248717;27;20411;-59
2023/10/16 11:56:13;;;;;;;5.15;1.58;;;12.30;85.30;;;;;;4249045;27;20066;-59
2023/10/16 11:58:16;;;;;;;9.88;2.05;;;12.30;85.90;;;;;;4248955;27;20066;-65
2023/10/16 12:00:28;;;;;;;5.50;1.50;;;12.40;84.00;;;;;;4250322;27;20484;-59
2023/10/16 12:02:31;;;;;;;9.93;2.25;;;12.50;83.70;;;;;;4248919;27;20056;-59
2023/10/16 12:04:39;;;;;;;4.70;1.80;;;12.60;83.20;;;;;;4248898;27;20103;-59
2023/10/16 12:06:44;;;;;;;9.88;1.73;;;12.50;83.10;;;;;;4248119;27;20055;-59
2023/10/16 12:08:46;;;;;;;4.32;1.70;;;12.60;82.40;;;;;;4248374;27;20066;-59
2023/10/16 12:10:50;;;;;;;7.53;1.45;;;12.60;82.20;;;;;;4248466;27;20043;-59
2023/10/16 12:12:55;;;;;;;8.85;1.80;;;12.50;81.40;;;;;;4249086;27;20050;-57
2023/10/16 12:14:58;;;;;;;;;;;12.50;82.30;;;;;;4250462;27;20047;-57
2023/10/16 12:17:00;;;;;;;4.88;1.65;;;12.60;81.90;;;;;;4249709;27;19923;-57
2023/10/16 12:19:05;;;;;;;3.58;1.55;;;12.70;82.10;;;;;;4248517;27;20074;-58
2023/10/16 12:21:08;;;;;;;;;;;12.80;82.60;;;;;;4251550;27;20042;-58
2023/10/16 12:23:10;;;;;;;12.05;1.60;;;12.90;81.20;;;;;;4251272;27;19926;-63
2023/10/16 12:25:14;;;;;;;5.70;1.88;;;12.80;81.30;;;;;;4249907;27;20039;-59
2023/10/16 12:27:21;;;;;;;6.72;1.63;;;12.80;80.90;;;;;;4249214;27;20497;-60
2023/10/16 12:29:23;;;;;;;6.20;1.35;;;12.80;81.00;;;;;;4247952;27;20042;-57
2023/10/16 12:31:28;;;;;;;9.05;1.35;;;12.90;80.80;;;;;;4248986;27;20071;-57
2023/10/16 12:33:34;;;;;;;7.03;2.03;;;13.00;80.10;;;;;;4248471;27;20059;-57
2023/10/16 12:35:36;;;;;;;8.38;1.42;;;13.00;81.40;;;;;;4248307;27;20419;-57
2023/10/16 12:37:38;;;;;;;5.32;1.60;;;13.10;79.70;;;;;;4247982;27;20043;-57