Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:56;;;;;;;8.10;3.08;;;;;;;19.91;56.06;100149.53;4428540;32;34651;-84
2022/05/18 00:04:30;;;;;;;5.65;3.00;;;;;;;19.88;56.20;100158.41;4440507;32;34468;-84
2022/05/18 00:07:01;;;;;;;5.80;2.70;;;;;;;19.74;56.86;100158.78;4426972;32;34783;-84
2022/05/18 00:09:33;;;;;;;7.72;2.87;;;;;;;19.98;56.15;100162.19;4415414;32;32225;-84
2022/05/18 00:12:04;;;;;;;6.50;2.70;;;;;;;19.98;55.79;100164.97;4427385;32;32325;-84
2022/05/18 00:14:39;;;;;;;5.90;2.72;;;;;;;19.89;56.02;100162.87;4415428;32;32940;-84
2022/05/18 00:17:12;;;;;;;5.12;2.50;;;;;;;19.76;56.83;100169.69;4460045;32;34608;-84
2022/05/18 00:19:49;;;;;;;5.53;3.15;;;;;;;19.95;56.14;100168.28;4443180;32;33608;-84
2022/05/18 00:22:18;;;;;;;5.00;2.72;;;;;;;19.89;55.96;100163.72;4430552;32;32680;-84
2022/05/18 00:25:03;;;;;;;5.70;3.20;;;;;;;19.50;55.29;100168.44;4430509;32;32797;-84
2022/05/18 00:27:34;;;;;;;5.35;2.80;;;;;;;19.56;54.59;100169.37;4442570;32;32283;-83
2022/05/18 00:30:06;;;;;;;9.35;2.58;;;;;;;19.31;54.25;100173.47;4442467;32;34659;-83
2022/05/18 00:32:33;;;;;;;5.28;2.62;;;;;;;19.17;54.22;100172.13;4442897;32;34482;-85
2022/05/18 00:35:03;;;;;;;8.00;2.62;;;;;;;19.59;53.20;100174.44;4442365;32;34435;-83
2022/05/18 00:37:36;;;;;;;5.05;2.55;;;;;;;19.51;53.08;100170.16;4430074;32;32420;-83
2022/05/18 00:40:14;;;;;;;4.90;2.53;;;;;;;19.55;52.77;100173.25;4455483;32;33623;-84
2022/05/18 00:42:47;;;;;;;11.43;2.97;;;;;;;19.37;52.55;100178.00;4443111;32;33038;-84
2022/05/18 00:45:20;;;;;;;9.80;2.87;;;;;;;19.46;52.71;100181.22;4443247;32;34482;-84
2022/05/18 00:47:52;;;;;;;6.72;2.70;;;;;;;19.60;52.61;100178.91;4442724;32;34171;-84
2022/05/18 00:50:33;;;;;;;4.25;2.22;;;;;;;19.58;52.58;100184.72;4429889;32;31888;-84
2022/05/18 00:53:10;;;;;;;5.70;2.37;;;;;;;19.51;51.90;100177.62;4442980;32;34765;-84
2022/05/18 00:55:43;;;;;;;6.22;2.58;;;;;;;19.62;51.59;100185.06;4442264;32;34682;-83
2022/05/18 00:58:31;;;;;;;5.77;2.57;;;;;;;19.64;50.96;100183.72;4455379;32;33922;-84
2022/05/18 01:01:07;;;;;;;5.87;2.50;;;;;;;19.34;50.73;100186.88;4442177;32;33572;-83
2022/05/18 01:03:43;;;;;;;6.68;2.40;;;;;;;19.21;50.38;100190.00;4454723;32;32482;-84
2022/05/18 01:06:30;;;;;;;4.55;2.12;;;;;;;19.23;49.91;100192.53;4454820;32;34393;-84
2022/05/18 01:09:03;;;;;;;5.28;2.28;;;;;;;19.20;50.91;100196.66;4442046;32;33822;-84
2022/05/18 01:11:33;;;;;;;7.28;2.30;;;;;;;19.09;49.16;100200.34;4468769;32;34088;-84
2022/05/18 01:14:14;;;;;;;7.55;2.37;;;;;;;19.09;48.86;100203.13;4417490;32;33191;-84
2022/05/18 01:16:47;;;;;;;4.72;2.25;;;;;;;19.35;49.23;100201.62;4442938;32;34521;-84
2022/05/18 01:19:25;;;;;;;4.85;2.20;;;;;;;19.28;49.23;100212.94;4456518;32;34823;-84
2022/05/18 01:22:16;;;;;;;4.70;2.40;;;;;;;19.41;50.18;100204.25;4445021;32;33365;-78
2022/05/18 01:24:56;;;;;;;7.05;2.40;;;;;;;19.47;50.16;100215.47;4435891;32;33876;-89
2022/05/18 01:27:29;;;;;;;6.12;2.55;;;;;;;19.49;48.18;100221.62;4444164;32;33073;-89
2022/05/18 01:29:58;;;;;;;4.90;2.05;;;;;;;19.46;48.31;100220.19;4431500;32;32503;-88
2022/05/18 01:32:47;;;;;;;6.20;2.12;;;;;;;19.44;47.96;100224.31;4445100;32;33536;-86
2022/05/18 01:35:28;;;;;;;6.05;2.60;;;;;;;19.39;48.54;100220.34;4445606;32;33736;-86
2022/05/18 01:37:59;;;;;;;4.57;2.12;;;;;;;19.42;48.90;100222.63;4444943;32;34214;-88
2022/05/18 01:40:58;;;;;;;6.97;2.03;;;;;;;19.49;48.73;100222.47;4445747;32;32211;-87
2022/05/18 01:43:39;;;;;;;4.47;2.12;;;;;;;19.47;48.94;100226.59;4445689;32;32842;-86
2022/05/18 01:46:14;;;;;;;5.32;2.30;;;;;;;19.52;48.93;100223.87;4446053;32;32462;-87
2022/05/18 01:48:46;;;;;;;10.15;2.85;;;;;;;19.51;48.94;100222.16;4433340;32;34010;-87
2022/05/18 01:51:43;;;;;;;6.45;2.25;;;;;;;19.52;49.20;100229.47;4433875;32;33224;-88
2022/05/18 01:54:21;;;;;;;3.72;2.00;;;;;;;19.57;48.91;100227.59;4458617;32;33643;-88
2022/05/18 01:56:49;;;;;;;5.35;2.03;;;;;;;19.53;48.63;100228.34;4445488;32;33174;-88
2022/05/18 01:59:21;;;;;;;5.32;2.22;;;;;;;19.41;49.26;100234.00;4444529;32;35333;-93
2022/05/18 02:01:49;;;;;;;4.55;2.20;;;;;;;19.63;48.87;100232.16;4446609;32;33955;-94
2022/05/18 02:04:23;;;;;;;7.97;2.30;;;;;;;19.19;50.00;100242.28;4434468;32;33227;-94
2022/05/18 02:06:56;;;;;;;5.60;2.28;;;;;;;19.19;50.18;100247.84;4447166;32;32136;-94
2022/05/18 02:09:28;;;;;;;4.80;2.28;;;;;;;19.29;49.83;100250.78;4445103;32;35806;-91
2022/05/18 02:11:56;;;;;;;4.70;2.10;;;;;;;19.25;49.67;100252.41;4444256;32;32359;-94
2022/05/18 02:14:26;;;;;;;6.70;2.33;;;;;;;19.39;49.34;100250.97;4448378;32;32901;-96
2022/05/18 02:17:02;;;;;;;7.62;2.30;;;;;;;19.22;49.69;100264.03;4433646;32;33532;-95
2022/05/18 02:19:33;;;;;;;4.47;2.10;;;;;;;18.98;50.43;100265.25;4445265;32;35417;-94
2022/05/18 02:22:02;;;;;;;4.03;2.00;;;;;;;18.96;50.41;100270.22;4459040;32;33899;-93
2022/05/18 02:24:33;;;;;;;5.28;2.22;;;;;;;18.94;50.43;100277.97;4433258;32;32845;-94
2022/05/18 02:27:07;;;;;;;7.35;2.28;;;;;;;18.99;50.07;100272.50;4433661;32;32295;-94
2022/05/18 02:29:35;;;;;;;4.65;2.20;;;;;;;18.76;50.42;100287.38;4456358;32;35266;-94
2022/05/18 02:32:12;;;;;;;5.15;2.47;;;;;;;18.56;51.13;100284.16;4445093;32;33938;-95
2022/05/18 02:34:40;;;;;;;4.75;2.30;;;;;;;18.53;51.39;100295.78;4444832;32;33312;-93
2022/05/18 02:37:08;;;;;;;6.72;2.58;;;;;;;18.37;51.86;100289.06;4432349;32;32284;-95
2022/05/18 02:39:36;;;;;;;6.65;2.30;;;;;;;18.36;52.41;100292.91;4431946;32;33872;-95
2022/05/18 02:42:04;;;;;;;5.37;2.65;;;;;;;18.56;52.05;100307.25;4445080;32;34764;-92
2022/05/18 02:44:32;;;;;;;5.72;2.70;;;;;;;18.27;52.69;100292.44;4444272;32;33480;-93
2022/05/18 02:47:00;;;;;;;5.68;2.60;;;;;;;18.17;53.35;100302.53;4430676;32;32260;-95
2022/05/18 02:49:28;;;;;;;4.93;2.60;;;;;;;18.24;53.27;100304.06;4430982;32;33913;-94
2022/05/18 02:51:57;;;;;;;5.03;2.12;;;;;;;18.06;54.01;100309.78;4457279;32;34891;-93
2022/05/18 02:57:19;;;;;;;8.25;2.50;;;;;;;18.03;53.96;100316.66;4445446;32;32387;-93
2022/05/18 02:59:50;;;;;;;7.55;2.78;;;;;;;18.03;54.14;100311.09;4430753;32;32900;-95
2022/05/18 03:02:18;;;;;;;5.15;2.40;;;;;;;18.06;54.09;100315.34;4443826;32;34615;-95
2022/05/18 03:04:48;;;;;;;9.32;2.47;;;;;;;17.99;54.51;100318.25;4443805;32;33363;-93
2022/05/18 03:07:18;;;;;;;6.57;2.47;;;;;;;17.89;54.76;100323.53;4443840;32;33645;-94
2022/05/18 03:09:50;;;;;;;12.90;6.32;;;;;;;17.88;54.69;100327.41;4456384;32;34514;-96
2022/05/18 03:12:18;;;;;;;8.88;5.70;;;;;;;17.82;54.90;100330.31;4430853;32;32787;-96
2022/05/18 03:14:46;;;;;;;10.82;4.85;;;;;;;17.67;55.43;100328.00;4443772;32;32835;-94
2022/05/18 03:17:15;;;;;;;6.97;3.00;;;;;;;17.68;55.56;100343.56;4447360;32;34041;-95
2022/05/18 03:19:46;;;;;;;6.80;2.80;;;;;;;17.54;55.84;100347.66;4432699;32;32827;-94
2022/05/18 03:25:02;;;;;;;5.30;2.80;;;;;;;17.60;55.64;100357.75;4463094;32;33660;-94
2022/05/18 03:27:32;;;;;;;5.90;2.47;;;;;;;17.37;56.27;100359.44;4448481;32;33870;-94
2022/05/18 03:30:00;;;;;;;7.20;3.08;;;;;;;17.57;55.67;100363.78;4446903;32;36036;-94
2022/05/18 03:32:33;;;;;;;7.12;2.85;;;;;;;17.60;55.66;100369.72;4444437;32;32655;-93
2022/05/18 03:35:01;;;;;;;6.03;2.80;;;;;;;17.46;56.34;100373.81;4444198;32;32917;-95
2022/05/18 03:37:32;;;;;;;6.15;3.10;;;;;;;17.51;56.15;100384.19;4443164;32;32363;-94
2022/05/18 03:40:00;;;;;;;5.80;2.60;;;;;;;17.53;56.13;100384.81;4443652;32;35127;-95
2022/05/18 03:42:28;;;;;;;6.28;2.72;;;;;;;17.39;56.56;100393.34;4429720;32;32342;-95
2022/05/18 03:44:56;;;;;;;5.47;2.90;;;;;;;17.62;55.99;100397.22;4443392;32;33389;-94
2022/05/18 03:47:24;;;;;;;5.95;2.87;;;;;;;17.73;54.92;100399.22;4430364;32;32174;-94
2022/05/18 03:49:56;;;;;;;6.28;2.85;;;;;;;17.54;55.33;100400.38;4443473;32;35187;-96
2022/05/18 03:52:26;;;;;;;6.12;3.12;;;;;;;17.54;55.05;100403.16;4430920;32;33581;-96
2022/05/18 03:54:56;;;;;;;6.25;3.10;;;;;;;17.35;55.56;100407.91;4443059;32;31743;-95
2022/05/18 03:57:24;;;;;;;8.43;3.17;;;;;;;17.34;56.04;100418.16;4443270;32;34660;-94
2022/05/18 03:59:54;;;;;;;6.90;2.97;;;;;;;17.34;56.38;100429.25;4430135;32;33995;-95
2022/05/18 04:02:25;;;;;;;6.05;3.00;;;;;;;17.60;55.72;100425.22;4443089;32;34565;-96
2022/05/18 04:04:53;;;;;;;5.32;2.83;;;;;;;17.55;55.53;100430.63;4443157;32;33608;-94
2022/05/18 04:07:20;;;;;;;5.55;2.90;;;;;;;17.66;54.79;100427.09;4430132;32;33275;-95
2022/05/18 04:09:49;;;;;;;8.00;2.90;;;;;;;17.71;54.38;100423.59;4442853;32;33841;-95
2022/05/18 04:12:17;;;;;;;8.55;3.05;;;;;;;17.82;54.15;100428.34;4443192;32;33901;-95
2022/05/18 04:14:51;;;;;;;8.82;3.28;;;;;;;17.45;55.47;100434.00;4442037;32;32082;-94
2022/05/18 04:17:22;;;;;;;11.20;4.05;;;;;;;17.57;55.58;100441.50;4427141;32;32898;-96
2022/05/18 04:19:49;;;;;;;8.75;3.22;;;;;;;17.44;56.43;100448.13;4427590;32;35040;-91
2022/05/18 04:22:20;;;;;;;8.75;3.40;;;;;;;17.44;56.78;100462.84;4427250;32;32611;-84
2022/05/18 04:24:53;;;;;;;7.00;3.22;;;;;;;17.53;56.64;100451.41;4414385;32;31955;-84
2022/05/18 04:27:21;;;;;;;6.20;3.00;;;;;;;17.68;56.18;100457.37;4427495;32;34646;-85
2022/05/18 04:29:53;;;;;;;8.48;3.40;;;;;;;17.70;56.27;100458.84;4427059;32;33612;-86
2022/05/18 04:32:21;;;;;;;5.45;3.28;;;;;;;17.81;56.11;100468.28;4427176;32;33400;-85
2022/05/18 04:34:50;;;;;;;9.20;3.70;;;;;;;17.66;57.08;100473.44;4426697;32;32304;-85
2022/05/18 04:37:24;;;;;;;7.15;3.03;;;;;;;17.71;57.28;100479.12;4414199;32;33183;-86
2022/05/18 04:39:52;;;;;;;7.50;3.90;;;;;;;17.89;56.70;100484.63;4414160;32;33849;-85
2022/05/18 04:42:22;;;;;;;9.88;3.70;;;;;;;17.86;55.59;100476.75;4427091;32;34115;-85
2022/05/18 04:44:53;;;;;;;9.50;3.78;;;;;;;17.88;56.00;100493.19;4427244;32;34446;-86
2022/05/18 04:47:22;;;;;;;10.48;3.80;;;;;;;17.76;55.25;100493.16;4439751;32;33926;-85
2022/05/18 04:49:51;;;;;;;8.05;3.60;;;;;;;17.68;55.70;100493.47;4439880;32;34296;-85
2022/05/18 04:52:19;;;;;;;6.00;3.00;;;;;;;17.88;54.99;100502.38;4427001;32;32585;-85
2022/05/18 04:54:51;;;;;;;8.38;3.10;;;;;;;17.90;55.39;100496.56;4441998;32;33747;-85
2022/05/18 04:57:25;;;;;;;9.52;3.20;;;;;;;17.83;55.62;100505.00;4416307;32;32463;-86
2022/05/18 04:59:55;;;;;;;7.40;3.05;;;;;;;17.89;55.15;100504.06;4429261;32;34597;-85
2022/05/18 05:02:27;;;;;;;6.00;3.25;;;;;;;18.09;54.27;100515.72;4429212;32;34098;-86
2022/05/18 05:04:55;;;;;;;5.57;3.17;;;;;;;18.00;54.11;100517.12;4429574;32;33943;-86
2022/05/18 05:07:26;;;;;;;6.30;3.03;;;;;;;18.11;53.25;100529.38;4429661;32;34030;-85
2022/05/18 05:09:53;;;;;;;5.72;2.47;;;;;;;18.24;53.33;100533.81;4416055;32;32954;-82
2022/05/18 05:12:22;;;;;;;10.02;2.53;;;;;;;18.19;51.12;100537.34;4416207;32;32369;-84
2022/05/18 05:14:55;;;;;;;5.28;2.15;;;;;;;18.03;50.25;100538.03;4428733;32;33478;-84
2022/05/18 05:17:26;;;;;;;6.60;2.03;;;;;;;18.09;49.79;100543.50;4428909;32;34874;-84
2022/05/18 05:19:54;;;;;;;5.35;2.40;;;;;;;18.24;49.22;100545.78;4439195;32;34550;-80
2022/05/18 05:22:23;;;;;;;4.65;1.87;;;;;;;18.22;49.31;100545.19;4429578;32;34501;-86
2022/05/18 05:24:54;;;;;;;6.15;2.80;;;;;;;18.24;49.11;100553.28;4413484;32;33735;-88
2022/05/18 05:27:21;;;;;;;7.20;2.58;;;;;;;18.17;48.61;100561.75;4425633;32;34643;-84
2022/05/18 05:30:08;;;;;;;5.05;2.28;;;;;;;18.01;49.04;100567.97;4440537;32;34659;-84
2022/05/18 05:32:37;;;;;;;7.25;2.00;;;;;;;17.89;47.18;100564.31;4415362;32;33521;-85
2022/05/18 05:35:11;;;;;;;4.85;1.80;;;;;;;17.94;46.31;100576.41;4440651;32;32546;-86
2022/05/18 05:37:40;;;;;;;5.00;1.83;;;;;;;17.77;45.51;100580.91;4428191;32;32371;-80
2022/05/18 05:40:11;;;;;;;4.03;1.75;;;;;;;17.76;46.38;100588.41;4440773;32;33809;-85
2022/05/18 05:42:44;;;;;;;6.37;2.05;;;;;;;17.83;46.26;100595.78;4441347;32;34734;-86
2022/05/18 05:45:17;;;;;;;5.30;2.15;;;;;;;17.84;47.07;100601.09;4441297;32;33615;-87
2022/05/18 05:47:47;;;;;;;7.72;2.03;;;;;;;17.95;45.77;100600.31;4453850;32;32690;-86
2022/05/18 05:50:27;;;;;;;5.37;2.17;;;;;;;18.12;46.73;100608.84;4428441;32;32981;-84
2022/05/18 05:53:04;;;;;;;7.47;2.50;;;;;;;18.17;47.08;100617.31;4440454;32;33727;-84
2022/05/18 05:55:37;;;;;;;6.45;1.77;;;;;;;18.17;46.77;100616.47;4427044;32;32110;-84
2022/05/18 05:58:08;;;;;;;4.70;2.17;;;;;;;18.00;45.12;100622.69;4441263;32;33737;-84
2022/05/18 06:00:43;;;;;;;9.43;2.40;;;;;;;17.86;45.63;100634.19;4440850;32;32957;-87
2022/05/18 06:03:16;;;;;;;6.68;1.70;;;;;;;17.96;44.72;100638.13;4441280;32;33447;-84
2022/05/18 06:05:50;;;;;;;3.95;1.67;;;;;;;18.13;44.43;100648.59;4438262;32;31867;-84
2022/05/18 06:08:18;;;;;;;4.28;1.70;;;;;;;17.93;45.24;100646.91;4438966;32;33335;-83
2022/05/18 06:10:46;;;;;;;6.37;2.03;;;;;;;18.15;43.18;100652.81;4440008;32;32949;-84
2022/05/18 06:13:16;;;;;;;4.72;1.85;;;;;;;17.92;43.96;100652.72;4440422;32;32332;-84
2022/05/18 06:15:47;;;;;;;4.78;2.10;;;;;;;17.85;44.52;100666.69;4440429;32;32958;-84
2022/05/18 06:18:21;;;;;;;5.95;2.03;;;;;;;17.94;45.03;100665.28;4427726;32;31996;-83
2022/05/18 06:20:52;;;;;;;3.92;2.05;;;;;;;17.98;43.71;100668.44;4428175;32;34344;-84
2022/05/18 06:23:26;;;;;;;6.57;1.87;;;;;;;18.09;43.72;100668.50;4428266;32;33381;-84
2022/05/18 06:26:07;;;;;;;7.32;1.95;;;;;;;18.11;43.39;100671.03;4428063;32;31606;-84
2022/05/18 06:28:41;;;;;;;7.18;1.80;;;;;;;18.30;43.04;100677.37;4440719;32;34505;-84
2022/05/18 06:31:14;;;;;;;6.22;1.92;;;;;;;18.13;41.68;100671.66;4415559;32;33398;-84
2022/05/18 06:33:50;;;;;;;7.55;1.98;;;;;;;17.90;42.70;100683.50;4441088;32;33603;-85
2022/05/18 06:36:31;;;;;;;14.07;8.02;;;;;;;18.12;42.04;100689.41;4415523;32;32987;-84
2022/05/18 06:38:58;;;;;;;6.62;2.00;;;;;;;18.04;42.62;100686.94;4415462;32;32056;-84
2022/05/18 06:41:36;;;;;;;7.43;1.95;;;;;;;18.31;41.59;100691.03;4428673;32;33934;-83
2022/05/18 06:44:28;;;;;;;5.03;2.00;;;;;;;18.40;41.84;100711.87;4428239;32;34539;-83
2022/05/18 06:47:03;;;;;;;8.07;1.70;;;;;;;18.34;41.12;100706.41;4428401;32;32771;-84
2022/05/18 06:49:36;;;;;;;4.82;1.75;;;;;;;18.40;41.49;100713.81;4429071;32;33942;-84
2022/05/18 06:52:09;;;;;;;4.90;1.87;;;;;;;18.18;41.17;100724.59;4428162;32;34593;-83
2022/05/18 06:54:51;;;;;;;4.28;1.55;;;;;;;18.47;41.81;100722.91;4428310;32;32416;-85
2022/05/18 06:57:47;;;;;;;6.62;1.73;;;;;;;18.32;41.23;100725.25;4440822;32;32378;-84
2022/05/18 07:00:27;;;;;;;5.82;1.67;;;;;;;18.61;40.77;100730.00;4429805;32;34432;-85
2022/05/18 07:03:04;;;;;;;5.68;1.70;;;;;;;18.79;40.07;100731.87;4441051;32;34401;-85
2022/05/18 07:05:44;;;;;;;6.12;1.90;;;;;;;18.88;40.82;100737.91;4416481;32;32542;-85
2022/05/18 07:08:17;;;;;;;5.25;2.00;;;;;;;19.00;39.87;100745.22;4429004;32;34100;-84
2022/05/18 07:10:48;;;;;;;4.93;2.00;;;;;;;18.94;38.98;100750.88;4416314;32;32216;-84
2022/05/18 07:13:21;;;;;;;5.10;1.87;;;;;;;18.72;38.13;100757.00;4428978;32;33891;-85
2022/05/18 07:15:54;;;;;;;5.35;1.70;;;;;;;18.82;38.52;100758.38;4427317;32;34122;-84
2022/05/18 07:18:32;;;;;;;7.40;2.10;;;;;;;18.86;40.02;100759.56;4429499;32;33341;-85
2022/05/18 07:21:07;;;;;;;6.32;2.00;;;;;;;18.88;40.81;100765.72;4428013;32;32379;-85
2022/05/18 07:23:35;;;;;;;5.40;1.90;;;;;;;18.79;39.50;100767.19;4428267;32;34490;-85
2022/05/18 07:26:08;;;;;;;5.78;1.98;;;;;;;19.03;39.49;100767.00;4427940;32;33779;-85
2022/05/18 07:28:36;;;;;;;6.47;1.87;;;;;;;19.02;39.63;100779.19;4428338;32;33466;-84
2022/05/18 07:31:19;;;;;;;4.00;1.95;;;;;;;19.28;38.00;100768.72;4428409;32;33914;-84
2022/05/18 07:34:11;;;;;;;8.35;2.30;;;;;;;19.36;38.99;100774.81;4430958;32;34202;-84
2022/05/18 07:36:40;;;;;;;6.60;1.95;;;;;;;19.51;38.79;100776.25;4441175;32;34681;-85
2022/05/18 07:39:13;;;;;;;7.40;2.05;;;;;;;19.31;37.89;100773.81;4429712;32;34411;-84
2022/05/18 07:41:46;;;;;;;5.18;1.83;;;;;;;19.50;37.76;100777.34;4432391;32;32303;-84
2022/05/18 07:44:35;;;;;;;7.10;1.77;;;;;;;19.71;37.00;100769.25;4432055;32;33862;-83
2022/05/18 07:47:06;;;;;;;4.30;2.03;;;;;;;19.73;37.86;100777.38;4432403;32;35131;-84
2022/05/18 07:49:39;;;;;;;4.47;1.73;;;;;;;19.68;36.75;100780.03;4428384;32;33635;-84
2022/05/18 07:52:10;;;;;;;6.82;1.95;;;;;;;19.75;36.66;100791.91;4428315;32;34436;-84
2022/05/18 07:54:39;;;;;;;6.35;1.80;;;;;;;19.91;36.55;100798.69;4415470;32;33321;-83
2022/05/18 07:57:12;;;;;;;5.62;1.70;;;;;;;19.89;36.90;100787.78;4428056;32;32431;-84
2022/05/18 07:59:46;;;;;;;5.62;1.60;;;;;;;20.01;35.19;100796.97;4427475;32;32288;-84
2022/05/18 08:02:25;;;;;;;7.55;1.67;;;;;;;20.01;35.55;100802.56;4428125;32;32310;-84
2022/05/18 08:05:18;;;;;;;6.22;2.12;;;;;;;20.01;34.19;100801.72;4427823;32;34320;-83
2022/05/18 08:07:50;;;;;;;4.55;1.55;;;;;;;20.08;34.94;100802.44;4429743;32;32666;-84
2022/05/18 08:16:08;;;;;;;8.20;3.72;;;;;;;20.29;35.17;100814.84;4442519;32;34481;-84
2022/05/18 08:18:36;;;;;;;10.10;3.00;;;;;;;20.25;35.50;100811.69;4449121;32;34142;-83
2022/05/18 08:21:04;;;;;;;4.25;1.83;;;;;;;20.15;35.07;100821.81;4440307;32;33142;-84
2022/05/18 08:23:34;;;;;;;4.90;1.95;;;;;;;20.03;35.10;100830.19;4428158;32;32283;-84
2022/05/18 08:26:05;;;;;;;10.27;1.77;;;;;;;19.48;35.52;100835.22;4440029;32;34931;-83
2022/05/18 08:28:43;;;;;;;9.02;1.92;;;;;;;19.94;35.92;100835.28;4430189;32;33493;-84
2022/05/18 08:31:12;;;;;;;4.82;1.95;;;;;;;19.79;36.04;100834.91;4429017;32;31929;-83
2022/05/18 08:33:46;;;;;;;5.68;2.30;;;;;;;19.66;36.33;100835.12;4442295;32;33879;-83
2022/05/18 08:36:19;;;;;;;6.87;2.65;;;;;;;19.89;36.51;100842.66;4441828;32;35079;-84
2022/05/18 08:38:55;;;;;;;6.78;1.90;;;;;;;19.50;37.74;100842.22;4441864;32;34600;-83
2022/05/18 08:41:29;;;;;;;6.68;1.80;;;;;;;19.34;37.64;100854.91;4429302;32;32017;-84
2022/05/18 08:44:01;;;;;;;;;;;;;;;19.61;37.35;100847.00;4429983;32;31988;-83
2022/05/18 08:46:50;;;;;;;10.45;4.53;;;;;;;20.10;36.91;100838.41;4441887;32;35630;-83
2022/05/18 08:49:28;;;;;;;4.18;1.90;;;;;;;20.41;36.44;100846.38;4441909;32;32384;-83
2022/05/18 08:52:33;;;;;;;4.72;1.80;;;;;;;20.37;35.11;100845.16;4454325;32;34393;-85
2022/05/18 08:55:09;;;;;;;5.25;1.80;;;;;;;20.71;34.25;100848.97;4440445;32;33267;-85
2022/05/18 08:57:42;;;;;;;4.72;1.95;;;;;;;20.64;33.56;100848.28;4441641;32;32847;-85
2022/05/18 09:00:17;;;;;;;5.85;2.10;;;;;;;20.95;33.51;100842.19;4441779;32;32352;-85
2022/05/18 09:02:50;;;;;;;5.43;2.12;;;;;;;20.93;33.95;100849.97;4454724;32;34157;-85
2022/05/18 09:05:34;;;;;;;6.40;1.80;;;;;;;20.81;33.70;100862.25;4441998;32;32301;-86
2022/05/18 09:08:35;;;;;;;5.63;1.80;;;;;;;20.77;32.37;100858.31;4442039;32;33397;-85
2022/05/18 09:11:22;;;;;;;5.50;1.75;;;;;;;21.02;32.67;100854.06;4439141;32;32494;-84
2022/05/18 09:13:52;;;;;;;5.32;1.77;;;;;;;21.17;33.02;100849.88;4454317;32;33616;-85
2022/05/18 09:16:42;;;;;;;7.50;1.95;;;;;;;21.29;33.44;100856.28;4451925;32;148677;-85
2022/05/18 09:19:43;;;;;;;5.68;1.58;;;;;;;21.52;33.70;100860.84;4441474;32;35258;-85
2022/05/18 09:22:18;;;;;;;7.75;1.77;;;;;;;21.37;31.61;100861.44;4430922;32;32422;-86
2022/05/18 09:25:10;;;;;;;9.75;1.80;;;;;;;21.73;32.27;100851.72;4454396;32;33416;-85
2022/05/18 09:28:03;;;;;;;4.85;1.98;;;;;;;21.78;31.97;100851.81;4441751;32;33127;-85
2022/05/18 09:30:44;;;;;;;10.07;1.70;;;;;;;21.67;31.30;100861.97;4441451;32;33987;-86
2022/05/18 09:33:42;;;;;;;6.47;1.55;;;;;;;22.03;30.77;100862.56;4441943;32;33932;-85
2022/05/18 09:36:19;;;;;;;5.37;1.23;;;;;;;22.15;31.23;100862.44;4454236;32;33525;-85
2022/05/18 09:39:17;;;;;;;4.85;1.42;;;;;;;21.98;29.85;100854.91;4440774;32;34007;-86
2022/05/18 09:41:57;;;;;;;6.60;1.60;;;;;;;22.20;28.38;100866.16;4440384;32;35412;-85
2022/05/18 09:44:34;;;;;;;4.30;1.60;;;;;;;22.33;29.48;100876.16;4441761;32;34276;-85
2022/05/18 09:47:07;;;;;;;10.05;1.77;;;;;;;22.72;28.73;100874.16;4441048;32;32819;-85
2022/05/18 09:49:45;;;;;;;7.47;1.58;;;;;;;22.81;27.80;100867.00;4441303;32;33371;-86
2022/05/18 09:52:15;;;;;;;4.80;1.20;;;;;;;22.53;26.96;100872.78;4441338;32;33883;-84
2022/05/18 09:54:50;;;;;;;5.47;1.50;;;;;;;22.40;26.45;100867.56;4441220;32;32931;-83
2022/05/18 09:57:24;;;;;;;3.62;1.30;;;;;;;22.68;26.58;100873.84;4438732;32;33600;-88
2022/05/18 10:00:01;;;;;;;8.30;1.60;;;;;;;22.61;25.80;100877.94;4441716;32;33176;-83
2022/05/18 10:08:53;;;;;;;5.78;1.37;;;;;;;22.84;25.25;100872.09;4430663;32;32923;-82
2022/05/18 10:11:24;;;;;;;3.58;1.33;;;;;;;23.26;26.33;100877.91;4416234;32;33658;-84
2022/05/18 10:13:59;;;;;;;6.75;1.70;;;;;;;23.40;25.87;100875.50;4416199;32;33033;-85
2022/05/18 10:16:41;;;;;;;4.37;1.67;;;;;;;23.75;25.87;100872.22;4428435;32;32192;-85
2022/05/18 10:19:30;;;;;;;3.42;1.40;;;;;;;23.88;25.48;100868.97;4428710;32;33595;-86
2022/05/18 10:22:05;;;;;;;3.45;1.40;;;;;;;24.17;25.59;100863.81;4415786;32;34098;-85
2022/05/18 10:24:47;;;;;;;5.30;1.58;;;;;;;24.23;25.01;100861.91;4440886;32;33988;-84
2022/05/18 10:27:15;;;;;;;3.05;1.20;;;;;;;24.26;23.88;100870.66;4428699;32;33765;-88
2022/05/18 10:30:08;;;;;;;3.95;1.52;;;;;;;23.95;23.28;100861.16;4424166;32;31855;-84
2022/05/18 10:33:01;;;;;;;3.75;1.40;;;;;;;24.48;23.39;100870.50;4419911;32;34566;-83
2022/05/18 10:35:50;;;;;;;15.50;9.88;;;;;;;24.44;22.82;100858.13;4445735;32;34630;-84
2022/05/18 10:39:01;;;;;;;10.35;3.30;;;;;;;24.06;22.07;100858.41;4431886;32;34686;-86
2022/05/18 10:41:40;;;;;;;6.78;1.58;;;;;;;24.54;21.54;100852.56;4421017;32;33374;-84
2022/05/18 10:44:20;;;;;;;6.07;2.22;;;;;;;24.86;22.26;100854.37;4425237;32;33316;-85
2022/05/18 10:46:53;;;;;;;5.72;1.30;;;;;;;24.92;21.25;100850.47;4426078;32;33767;-84
2022/05/18 10:49:31;;;;;;;4.87;1.42;;;;;;;25.16;20.41;100854.50;4427157;32;34584;-84
2022/05/18 10:52:19;;;;;;;4.18;1.37;;;;;;;24.62;19.51;100849.25;4425150;32;33337;-84
2022/05/18 10:55:07;;;;;;;4.65;1.42;;;;;;;24.80;20.37;100855.47;4428356;32;33279;-86
2022/05/18 10:57:41;;;;;;;5.65;1.30;;;;;;;25.06;20.46;100848.84;4428462;32;34384;-85
2022/05/18 11:00:17;;;;;;;3.55;1.42;;;;;;;25.39;20.43;100855.09;4428227;32;34556;-85
2022/05/18 11:03:10;;;;;;;4.93;1.40;;;;;;;25.16;20.09;100860.13;4413675;32;33581;-84
2022/05/18 11:05:55;;;;;;;4.93;1.62;;;;;;;25.47;19.53;100844.13;4426784;32;33141;-84
2022/05/18 11:08:25;;;;;;;6.05;1.35;;;;;;;25.37;19.79;100846.94;4427267;32;34733;-84
2022/05/18 11:11:14;;;;;;;2.92;1.20;;;;;;;25.60;21.54;100845.56;4425529;32;33567;-84
2022/05/18 11:13:54;;;;;;;5.10;2.92;;;;;;;26.07;20.27;100847.22;4427864;32;32974;-84
2022/05/18 11:16:41;;;;;;;6.85;2.95;;;;;;;26.33;19.71;100842.44;4427370;32;32477;-84
2022/05/18 11:19:18;;;;;;;7.28;1.67;;;;;;;26.26;19.25;100842.69;4438160;32;34156;-84
2022/05/18 11:22:15;;;;;;;32.60;29.17;;;;;;;26.24;17.67;100848.59;4440928;32;32526;-85
2022/05/18 11:25:14;;;;;;;10.27;1.30;;;;;;;26.15;16.71;100841.03;4432600;32;32254;-84
2022/05/18 11:28:39;;;;;;;5.40;1.30;;;;;;;25.75;16.36;100839.12;4442641;32;33188;-85
2022/05/18 11:31:34;;;;;;;7.07;1.20;;;;;;;25.70;16.81;100841.94;4440344;32;33035;-84
2022/05/18 11:34:10;;;;;;;5.50;1.40;;;;;;;25.43;15.42;100833.72;4412533;32;33291;-84
2022/05/18 11:37:04;;;;;;;10.00;5.50;;;;;;;25.67;16.24;100836.87;4424892;32;31852;-83
2022/05/18 11:44:07;;;;;;;5.65;1.40;;;;;;;25.84;17.15;100826.19;4437634;32;33018;-84
2022/05/18 11:46:59;;;;;;;4.80;1.17;;;;;;;26.08;16.16;100829.22;4376676;32;32959;-84
2022/05/18 11:50:11;;;;;;;7.30;1.30;;;;;;;26.18;16.16;100832.00;4393399;32;32590;-84
2022/05/18 11:53:26;;;;;;;2.37;0.98;;;;;;;26.24;16.78;100836.50;4405972;32;34524;-83
2022/05/18 11:56:20;;;;;;;4.12;1.08;;;;;;;26.38;16.46;100826.38;4353046;32;35347;-83
2022/05/18 11:59:35;;;;;;;5.40;1.25;;;;;;;26.19;17.38;100830.88;4418742;32;33953;-83
2022/05/18 12:02:26;;;;;;;3.60;1.20;;;;;;;26.22;16.48;100822.72;4424072;32;32112;-83
2022/05/18 12:04:54;;;;;;;2.62;1.00;;;;;;;26.26;15.75;100829.47;4412279;32;33203;-83
2022/05/18 12:07:45;;;;;;;4.60;1.02;;;;;;;26.49;16.40;100828.03;4412190;32;33016;-84
2022/05/18 12:10:29;;;;;;;2.65;1.00;;;;;;;26.53;15.90;100831.94;4424825;32;32488;-83
2022/05/18 12:13:08;;;;;;;3.45;0.90;;;;;;;26.51;15.07;100824.91;4412043;32;33544;-83
2022/05/18 12:15:45;;;;;;;4.30;2.10;;;;;;;26.80;15.59;100822.22;4422571;32;32994;-83
2022/05/18 12:18:25;;;;;;;2.95;1.42;;;;;;;26.56;16.03;100831.38;4452702;32;33894;-83
2022/05/18 12:21:03;;;;;;;4.90;1.83;;;;;;;26.69;15.41;100829.03;4427462;32;33468;-83
2022/05/18 12:23:39;;;;;;;4.62;0.88;;;;;;;26.89;15.76;100820.50;4440026;32;32941;-83
2022/05/18 12:26:14;;;;;;;3.90;1.77;;;;;;;26.98;15.56;100818.78;4440238;32;33716;-83
2022/05/18 12:28:43;;;;;;;2.60;0.90;;;;;;;26.96;15.35;100820.19;4431659;32;35080;-83