Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:38;;;;;;;;;;;;;;;19.66;40.06;100605.28;4900802;28;121990;-60
2022/06/16 00:03:05;;;;;;;;;;;;;;;19.57;40.37;100606.09;4902165;28;98385;-60
2022/06/16 00:05:34;;;;;;;;;;;;;;;19.50;40.15;100605.75;4921594;28;98549;-64
2022/06/16 00:08:01;;;;;;;;;;;;;;;19.45;40.18;100605.09;4904907;28;97997;-64
2022/06/16 00:10:27;;;;;;;;;;;;;;;19.41;40.34;100604.94;4901738;28;100757;-65
2022/06/16 00:12:52;;;;;;;;;;;;;;;19.36;40.68;100600.47;4899945;28;128254;-65
2022/06/16 00:15:21;;;;;;;;;;;;;;;19.32;40.72;100601.44;4919401;28;126184;-60
2022/06/16 00:17:47;;;;;;;;;;;;;;;19.28;40.80;100603.19;4906429;28;98628;-60
2022/06/16 00:20:13;;;;;;;;;;;;;;;19.25;40.75;100603.84;4900134;28;124259;-65
2022/06/16 00:22:39;;;;;;;;;;;;;;;19.19;40.79;100599.69;4900843;28;98793;-60
2022/06/16 00:25:06;;;;;;;;;;;;;;;19.15;40.98;100601.44;4918521;28;98193;-60
2022/06/16 00:27:32;;;;;;;;;;;;;;;19.10;40.99;100603.22;4906529;28;98548;-60
2022/06/16 00:29:58;;;;;;;;;;;;;;;19.08;40.96;100607.38;4901453;28;97832;-60
2022/06/16 00:32:24;;;;;;;;;;;;;;;19.05;41.17;100606.09;4899758;28;128242;-60
2022/06/16 00:34:50;;;;;;;;;;;;;;;19.01;41.03;100601.59;4915648;28;98569;-65
2022/06/16 00:37:16;;;;;;;;;;;;;;;18.98;41.35;100604.97;4917765;28;126873;-60
2022/06/16 00:39:42;;;;;;;;;;;;;;;18.94;41.43;100602.06;4917575;28;106858;-66
2022/06/16 00:42:10;;;;;;;;;;;;;;;18.91;41.71;100602.72;4924534;28;98402;-60
2022/06/16 00:44:39;;;;;;;;;;;;;;;18.84;41.74;100602.38;4903525;28;98926;-60
2022/06/16 00:47:04;;;;;;;;;;;;;;;18.80;41.59;100593.22;4907599;28;106657;-66
2022/06/16 00:49:30;;;;;;;;;;;;;;;18.76;41.85;100597.72;4918476;28;121387;-60
2022/06/16 00:52:08;;;;;;;;;;;;;;;18.70;41.92;100590.75;4917476;28;128494;-61
2022/06/16 00:54:55;;;;;;;;;;;;;;;18.64;41.80;100596.38;4915034;28;99114;-60
2022/06/16 00:57:23;;;;;;;;;;;;;;;18.58;42.03;100588.66;4900946;28;126649;-65
2022/06/16 00:59:49;;;;;;;;;;;;;;;18.48;42.26;100588.97;4914921;28;121012;-65
2022/06/16 01:02:15;;;;;;;;;;;;;;;18.36;42.38;100582.19;4920498;28;99180;-65
2022/06/16 01:04:53;;;;;;;;;;;;;;;18.28;42.53;100577.50;4916949;28;120690;-60
2022/06/16 01:07:40;;;;;;;;;;;;;;;18.20;42.75;100581.00;4908020;28;98450;-65
2022/06/16 01:10:06;;;;;;;;;;;;;;;18.13;42.81;100580.66;4900627;28;97910;-65
2022/06/16 01:15:44;;;;;;;;;;;;;;;18.03;42.83;100570.81;4901015;28;98244;-65
2022/06/16 01:18:44;;;;;;;;;;;;;;;18.01;43.02;100577.72;4902621;28;98395;-65
2022/06/16 01:21:13;;;;;;;;;;;;;;;17.94;43.21;100571.91;4917765;28;99319;-60
2022/06/16 01:24:26;;;;;;;;;;;;;;;17.89;43.36;100575.59;4919077;28;106979;-65
2022/06/16 01:26:59;;;;;;;;;;;;;;;17.82;43.53;100575.22;4921672;28;99679;-60
2022/06/16 01:29:47;;;;;;;;;;;;;;;17.76;43.50;100577.25;4921927;28;98389;-65
2022/06/16 01:32:45;;;;;;;;;;;;;;;17.73;43.71;100583.34;4922019;28;118318;-60
2022/06/16 01:35:23;;;;;;;;;;;;;;;17.66;43.61;100574.78;4902380;28;98376;-65
2022/06/16 01:38:07;;;;;;;;;;;;;;;17.62;43.71;100576.53;4901023;28;107352;-65
2022/06/16 01:40:49;;;;;;;;;;;;;;;17.60;43.74;100574.09;4902040;28;98304;-65
2022/06/16 01:43:26;;;;;;;;;;;;;;;17.59;43.61;100572.50;4912443;28;97970;-65
2022/06/16 01:46:02;;;;;;;;;;;;;;;17.59;43.98;100567.03;4903226;28;98529;-66
2022/06/16 01:48:28;;;;;;;;;;;;;;;17.56;44.14;100566.84;4887565;28;98251;-66
2022/06/16 01:50:56;;;;;;;;;;;;;;;17.51;44.09;100562.34;4923175;28;97936;-60
2022/06/16 01:53:35;;;;;;;;;;;;;;;17.49;43.92;100567.31;4919508;28;119919;-65
2022/06/16 01:56:26;;;;;;;;;;;;;;;17.46;44.00;100567.13;4906071;28;99458;-60
2022/06/16 01:59:08;;;;;;;;;;;;;;;17.42;44.11;100565.03;4920746;28;98350;-66
2022/06/16 02:01:37;;;;;;;;;;;;;;;17.39;44.48;100568.38;4920067;28;99153;-60
2022/06/16 02:04:08;;;;;;;;;;;;;;;17.35;44.41;100561.94;4913316;28;107753;-65
2022/06/16 02:06:36;;;;;;;;;;;;;;;17.31;44.65;100552.75;4901200;28;98865;-65
2022/06/16 02:09:14;;;;;;;;;;;;;;;17.28;44.57;100561.56;4926277;28;98954;-60
2022/06/16 02:11:42;;;;;;;;;;;;;;;17.26;44.61;100555.63;4920923;28;109386;-65
2022/06/16 02:14:38;;;;;;;;;;;;;;;17.24;44.66;100559.75;4920995;28;97755;-60
2022/06/16 02:17:04;;;;;;;;;;;;;;;17.24;44.72;100559.75;4919698;28;122030;-60
2022/06/16 02:19:30;;;;;;;;;;;;;;;17.22;44.99;100562.00;4903666;28;98800;-60
2022/06/16 02:21:56;;;;;;;;;;;;;;;17.17;45.07;100560.19;4920682;28;126970;-60
2022/06/16 02:24:24;;;;;;;;;;;;;;;17.12;45.10;100568.47;4919469;28;97776;-65
2022/06/16 02:26:51;;;;;;;;;;;;;;;17.08;44.79;100565.56;4921182;28;115584;-60
2022/06/16 02:29:34;;;;;;;;;;;;;;;17.07;44.98;100565.88;4921818;28;98689;-60
2022/06/16 02:32:23;;;;;;;;;;;;;;;17.05;45.14;100568.91;4915894;28;98540;-60
2022/06/16 02:35:01;;;;;;;;;;;;;;;17.04;45.03;100572.75;4925615;28;98104;-65
2022/06/16 02:37:30;;;;;;;;;;;;;;;17.03;45.28;100575.78;4909577;28;98598;-60
2022/06/16 02:40:18;;;;;;;;;;;;;;;16.99;45.32;100572.88;4901635;28;99010;-60
2022/06/16 02:43:08;;;;;;;;;;;;;;;16.92;45.30;100562.41;4904956;28;97953;-65
2022/06/16 02:45:49;;;;;;;;;;;;;;;16.91;45.45;100563.50;4908890;28;97909;-60
2022/06/16 02:48:21;;;;;;;;;;;;;;;16.91;45.36;100563.50;4906175;28;98796;-60
2022/06/16 02:51:11;;;;;;;;;;;;;;;16.90;45.45;100563.84;4920117;28;99108;-65
2022/06/16 02:56:39;;;;;;;;;;;;;;;16.84;45.66;100560.41;4920298;28;98232;-65
2022/06/16 02:59:11;;;;;;;;;;;;;;;16.83;45.66;100555.28;4921826;28;99478;-60
2022/06/16 03:01:37;;;;;;;;;;;;;;;16.80;45.88;100556.69;4916413;28;114622;-60
2022/06/16 03:04:04;;;;;;;;;;;;;;;16.78;45.98;100552.66;4921708;28;126881;-66
2022/06/16 03:06:30;;;;;;;;;;;;;;;16.78;45.82;100549.94;4921452;28;101543;-65
2022/06/16 03:08:56;;;;;;;;;;;;;;;16.80;45.90;100547.72;4909457;28;127572;-60
2022/06/16 03:11:22;;;;;;;;;;;;;;;16.81;46.17;100541.97;4915589;28;126508;-65
2022/06/16 03:13:48;;;;;;;;;;;;;;;16.81;46.23;100547.41;4920377;28;127480;-65
2022/06/16 03:16:13;;;;;;;;;;;;;;;16.81;46.01;100541.16;4920853;28;122820;-65
2022/06/16 03:18:41;;;;;;;;;;;;;;;16.80;46.16;100548.53;4920265;28;128086;-65
2022/06/16 03:21:06;;;;;;;;;;;;;;;16.81;45.89;100550.13;4919653;28;98339;-65
2022/06/16 03:23:32;;;;;;;;;;;;;;;16.82;46.20;100540.03;4919819;28;99415;-64
2022/06/16 03:25:59;;;;;;;;;;;;;;;16.84;46.13;100532.38;4918188;28;122661;-65
2022/06/16 03:28:25;;;;;;;;;;;;;;;16.85;46.07;100545.66;4918372;28;98469;-65
2022/06/16 03:30:51;;;;;;;;;;;;;;;16.86;46.27;100555.47;4900270;28;123291;-65
2022/06/16 03:33:17;;;;;;;;;;;;;;;16.89;46.18;100545.88;4913657;28;98665;-60
2022/06/16 03:35:44;;;;;;;;;;;;;;;16.93;46.24;100541.41;4921434;28;97950;-60
2022/06/16 03:38:24;;;;;;;;;;;;;;;16.96;46.14;100540.00;4918521;28;99230;-60
2022/06/16 03:40:50;;;;;;;;;;;;;;;16.97;46.00;100547.84;4900642;28;99245;-66
2022/06/16 03:43:15;;;;;;;;;;;;;;;16.97;46.02;100550.56;4909144;28;126855;-60
2022/06/16 03:45:41;;;;;;;;;;;;;;;17.00;46.02;100549.97;4910047;28;123416;-65
2022/06/16 03:48:07;;;;;;;;;;;;;;;17.06;46.20;100542.50;4901912;28;128368;-60
2022/06/16 03:50:33;;;;;;;;;;;;;;;17.13;46.03;100543.69;4920439;28;124284;-60
2022/06/16 03:52:59;;;;;;;;;;;;;;;17.19;46.29;100547.06;4907242;28;107493;-61
2022/06/16 03:55:25;;;;;;;;;;;;;;;17.27;46.41;100551.78;4916911;28;122367;-60
2022/06/16 03:57:51;;;;;;;;;;;;;;;17.32;46.53;100559.00;4919500;28;127658;-65
2022/06/16 04:00:18;;;;;;;;;;;;;;;17.37;46.64;100570.59;4901219;28;98201;-65
2022/06/16 04:02:44;;;;;;;;;;;;;;;17.43;46.84;100572.06;4909746;28;98050;-59
2022/06/16 04:05:10;;;;;;;;;;;;;;;17.52;46.79;100582.22;4917413;28;117429;-65
2022/06/16 04:07:36;;;;;;;;;;;;;;;17.58;46.71;100579.06;4918669;28;113711;-64
2022/06/16 04:10:07;;;;;;;;;;;;;;;17.63;46.54;100578.13;4913677;28;98583;-60
2022/06/16 04:12:33;;;;;;;;;;;;;;;17.65;46.54;100579.44;4912386;28;104462;-64
2022/06/16 04:14:59;;;;;;;;;;;;;;;17.72;46.56;100587.16;4920201;28;121571;-65
2022/06/16 04:17:25;;;;;;;;;;;;;;;17.78;46.35;100585.16;4919369;28;127722;-60
2022/06/16 04:22:35;;;;;;;;;;;;;;;17.98;46.18;100568.25;4912875;28;98570;-60
2022/06/16 04:25:01;;;;;;;;;;;;;;;18.08;46.15;100575.34;4900748;28;102802;-59
2022/06/16 04:27:27;;;;;;;;;;;;;;;18.19;46.16;100582.09;4912354;28;127689;-66
2022/06/16 04:29:53;;;;;;;;;;;;;;;18.30;46.11;100571.72;4920011;28;128451;-60
2022/06/16 04:32:19;;;;;;;;;;;;;;;18.40;46.12;100579.63;4916636;28;108742;-67
2022/06/16 04:34:45;;;;;;;;;;;;;;;18.46;46.29;100581.06;4898568;28;121548;-65
2022/06/16 04:37:11;;;;;;;;;;;;;;;18.51;46.27;100585.56;4903710;28;98356;-60
2022/06/16 04:39:37;;;;;;;;;;;;;;;18.55;46.36;100590.09;4901641;28;125980;-65
2022/06/16 04:42:04;;;;;;;;;;;;;;;18.58;46.61;100586.72;4902566;28;98001;-60
2022/06/16 04:44:31;;;;;;;;;;;;;;;18.62;46.42;100586.88;4920720;28;97681;-65
2022/06/16 04:46:57;;;;;;;;;;;;;;;18.66;46.36;100585.13;4937350;28;100727;-66
2022/06/16 04:49:24;;;;;;;;;;;;;;;18.70;46.72;100590.75;4918580;28;122076;-60
2022/06/16 04:51:50;;;;;;;;;;;;;;;18.73;46.75;100592.88;4918335;28;120178;-60
2022/06/16 04:54:16;;;;;;;;;;;;;;;18.78;46.54;100590.78;4919453;28;98215;-60
2022/06/16 04:56:42;;;;;;;;;;;;;;;18.89;46.88;100586.63;4918843;28;129874;-60
2022/06/16 04:59:07;;;;;;;;;;;;;;;19.06;46.69;100580.41;4909006;28;121717;-65
2022/06/16 05:01:33;;;;;;;;;;;;;;;19.28;46.38;100570.41;4899493;28;128427;-66
2022/06/16 05:03:59;;;;;;;;;;;;;;;19.58;46.02;100580.34;4931197;28;123015;-60
2022/06/16 05:06:25;;;;;;;;;;;;;;;19.82;45.68;100585.28;4920033;28;128536;-61
2022/06/16 05:08:51;;;;;;;;;;;;;;;19.93;45.63;100588.47;4898648;28;116282;-65
2022/06/16 05:11:17;;;;;;;;;;;;;;;19.82;45.94;100589.97;4914158;28;128604;-60
2022/06/16 05:13:43;;;;;;;;;;;;;;;19.78;46.03;100589.81;4915423;28;107975;-65
2022/06/16 05:16:09;;;;;;;;;;;;;;;19.79;46.09;100590.59;4920239;28;98111;-60
2022/06/16 05:18:35;;;;;;;;;;;;;;;19.94;45.74;100592.81;4934708;28;127263;-60
2022/06/16 05:21:08;;;;;;;;;;;;;;;19.99;46.07;100591.84;4920423;28;97921;-60
2022/06/16 05:23:34;;;;;;;;;;;;;;;20.24;45.29;100598.31;4910443;28;98028;-60
2022/06/16 05:26:00;;;;;;;;;;;;;;;20.48;45.15;100590.31;4918757;28;110937;-65
2022/06/16 05:28:26;;;;;;;;;;;;;;;20.84;44.69;100595.28;4918841;28;128312;-60
2022/06/16 05:30:52;;;;;;;;;;;;;;;21.10;44.51;100599.75;4917841;28;104145;-65
2022/06/16 05:33:18;;;;;;;;;;;;;;;21.35;44.23;100600.72;4906038;28;122648;-60
2022/06/16 05:35:53;;;;;;;;;;;;;;;21.40;44.22;100600.50;4900608;28;128273;-65
2022/06/16 05:38:19;;;;;;;;;;;;;;;21.49;44.10;100597.66;4899567;28;116066;-65
2022/06/16 05:40:45;;;;;;;;;;;;;;;21.58;43.97;100603.88;4915223;28;127874;-61
2022/06/16 05:43:11;;;;;;;;;;;;;;;21.72;43.61;100604.34;4909581;28;121377;-66
2022/06/16 05:45:37;;;;;;;;;;;;;;;21.85;43.61;100596.97;4900466;28;125365;-65
2022/06/16 05:48:03;;;;;;;;;;;;;;;22.26;43.12;100600.69;4919309;28;128660;-61
2022/06/16 05:50:29;;;;;;;;;;;;;;;22.62;42.74;100601.84;4918391;28;125895;-66
2022/06/16 05:52:55;;;;;;;;;;;;;;;23.90;40.52;100608.28;4913314;28;122012;-60
2022/06/16 05:55:21;;;;;;;;;;;;;;;23.93;40.91;100615.84;4916499;28;125684;-65
2022/06/16 05:57:47;;;;;;;;;;;;;;;25.32;38.99;100618.28;4919641;28;114336;-60
2022/06/16 06:00:13;;;;;;;;;;;;;;;26.51;38.06;100621.22;4899703;28;98191;-66
2022/06/16 06:02:39;;;;;;;;;;;;;;;26.96;38.02;100625.81;4900600;28;98025;-66
2022/06/16 06:05:07;;;;;;;;;;;;;;;28.09;37.18;100625.53;4909742;28;98186;-61
2022/06/16 06:16:25;;;;;;;;;;;;;;;29.31;35.78;100637.41;4900394;28;97933;-61
2022/06/16 06:18:33;;;;;;;;;;;;;;;28.24;35.60;100633.97;4922493;28;97893;-60
2022/06/16 06:20:59;;;;;;;;;;;;;;;27.67;35.89;100628.66;4920775;28;98093;-65
2022/06/16 06:23:25;;;;;;;;;;;;;;;29.34;33.58;100625.53;4917714;28;121906;-65
2022/06/16 06:25:51;;;;;;;;;;;;;;;31.08;32.10;100628.78;4906620;28;128066;-60
2022/06/16 06:28:19;;;;;;;;;;;;;;;31.28;32.00;100632.66;4917770;28;103439;-66
2022/06/16 06:30:45;;;;;;;;;;;;;;;32.06;30.75;100623.06;4900855;28;123536;-66
2022/06/16 06:33:11;;;;;;;;;;;;;;;32.40;30.32;100628.00;4906480;28;119597;-66
2022/06/16 06:35:38;;;;;;;;;;;;;;;32.65;30.46;100627.75;4920738;28;127367;-65
2022/06/16 06:38:03;;;;;;;;;;;;;;;32.05;30.60;100615.94;4902692;28;98938;-66
2022/06/16 06:40:31;;;;;;;;;;;;;;;31.38;31.00;100619.94;4903190;28;98605;-66
2022/06/16 06:42:57;;;;;;;;;;;;;;;31.09;31.23;100624.78;4902881;28;97994;-66
2022/06/16 06:45:23;;;;;;;;;;;;;;;31.28;31.00;100619.56;4902950;28;118610;-61
2022/06/16 06:47:49;;;;;;;;;;;;;;;30.88;31.20;100631.22;4917619;28;109741;-67
2022/06/16 06:50:21;;;;;;;;;;;;;;;30.36;31.82;100626.13;4921376;28;98703;-66
2022/06/16 06:52:47;;;;;;;;;;;;;;;29.73;32.75;100631.22;4914998;28;98112;-67
2022/06/16 06:55:13;;;;;;;;;;;;;;;29.14;32.89;100629.84;4916710;28;98504;-61
2022/06/16 06:57:39;;;;;;;;;;;;;;;28.57;33.54;100625.53;4920160;28;98993;-66
2022/06/16 07:00:05;;;;;;;;;;;;;;;28.12;33.90;100622.00;4919347;28;128275;-66
2022/06/16 07:02:31;;;;;;;;;;;;;;;27.82;34.35;100633.19;4921945;28;111224;-66
2022/06/16 07:04:57;;;;;;;;;;;;;;;27.57;34.61;100641.19;4918730;28;126894;-65
2022/06/16 07:07:23;;;;;;;;;;;;;;;27.47;34.92;100646.59;4907468;28;127421;-61
2022/06/16 07:09:50;;;;;;;;;;;;;;;27.31;35.27;100655.94;4935579;28;98739;-66
2022/06/16 07:12:16;;;;;;;;;;;;;;;27.08;35.67;100663.50;4921343;28;117501;-61
2022/06/16 07:14:46;;;;;;;;;;;;;;;26.84;35.95;100654.50;4919792;28;99164;-66
2022/06/16 07:17:12;;;;;;;;;;;;;;;26.59;36.31;100670.69;4919402;28;98741;-66
2022/06/16 07:19:38;;;;;;;;;;;;;;;26.36;36.36;100678.97;4920671;28;126629;-61
2022/06/16 07:22:04;;;;;;;;;;;;;;;26.18;36.61;100675.13;4921635;28;105540;-66
2022/06/16 07:24:30;;;;;;;;;;;;;;;26.06;36.61;100670.56;4907173;28;97948;-60
2022/06/16 07:26:56;;;;;;;;;;;;;;;26.09;36.42;100672.59;4916361;28;126160;-61
2022/06/16 07:29:22;;;;;;;;;;;;;;;26.21;36.23;100677.13;4913114;28;129599;-61
2022/06/16 07:31:48;;;;;;;;;;;;;;;26.39;36.02;100685.72;4921848;28;97770;-61
2022/06/16 07:34:15;;;;;;;;;;;;;;;26.41;36.15;100688.94;4915712;28;128564;-67
2022/06/16 07:36:41;;;;;;;;;;;;;;;26.31;36.03;100689.53;4920632;28;98547;-61
2022/06/16 07:39:07;;;;;;;;;;;;;;;26.15;36.62;100684.94;4918814;28;116003;-61
2022/06/16 07:41:36;;;;;;;;;;;;;;;26.01;36.59;100698.47;4923083;28;122458;-61
2022/06/16 07:44:09;;;;;;;;;;;;;;;25.81;36.98;100719.78;4909398;28;98377;-61
2022/06/16 07:46:35;;;;;;;;;;;;;;;25.55;37.15;100734.22;4921027;28;98879;-61
2022/06/16 07:49:06;;;;;;;;;;;;;;;25.32;37.21;100728.63;4919822;28;98389;-60
2022/06/16 07:51:32;;;;;;;;;;;;;;;25.11;37.66;100717.91;4921025;28;97842;-61
2022/06/16 07:53:58;;;;;;;;;;;;;;;24.96;38.55;100699.41;4916141;28;98675;-66
2022/06/16 07:56:24;;;;;;;;;;;;;;;24.87;38.85;100696.84;4920047;28;98482;-61
2022/06/16 07:58:50;;;;;;;;;;;;;;;24.90;39.61;100695.34;4919260;28;115704;-61
2022/06/16 08:01:16;;;;;;;;;;;;;;;25.36;39.16;100695.59;4901151;28;97718;-67
2022/06/16 08:03:42;;;;;;;;;;;;;;;25.91;38.96;100693.56;4902351;28;98439;-61
2022/06/16 08:06:10;;;;;;;;;;;;;;;25.89;39.52;100709.69;4899667;28;98918;-61
2022/06/16 08:08:36;;;;;;;;;;;;;;;25.87;39.58;100717.56;4900957;28;97880;-66
2022/06/16 08:11:02;;;;;;;;;;;;;;;25.83;39.62;100724.97;4906477;28;106757;-66
2022/06/16 08:13:28;;;;;;;;;;;;;;;25.87;39.65;100728.59;4910540;28;128874;-66
2022/06/16 08:15:54;;;;;;;;;;;;;;;25.96;39.82;100726.38;4920874;28;104659;-66
2022/06/16 08:18:21;;;;;;;;;;;;;;;26.05;39.48;100720.63;4934283;28;121200;-61
2022/06/16 08:20:50;;;;;;;;;;;;;;;26.17;39.50;100718.53;4924367;28;97804;-61
2022/06/16 08:23:16;;;;;;;;;;;;;;;26.31;39.40;100723.47;4920339;28;107291;-66
2022/06/16 08:25:42;;;;;;;;;;;;;;;27.87;37.46;100718.69;4919854;28;116266;-61
2022/06/16 08:28:08;;;;;;;;;;;;;;;27.92;38.16;100716.75;4916601;28;97920;-61
2022/06/16 08:30:34;;;;;;;;;;;;;;;30.15;35.14;100718.63;4902062;28;117886;-61
2022/06/16 08:33:02;;;;;;;;;;;;;;;30.60;35.12;100718.28;4918613;28;99493;-66
2022/06/16 08:35:28;;;;;;;;;;;;;;;30.42;35.34;100709.91;4918544;28;98910;-61
2022/06/16 08:37:53;;;;;;;;;;;;;;;30.52;35.41;100715.47;4919896;28;127395;-68
2022/06/16 08:40:19;;;;;;;;;;;;;;;30.35;35.48;100716.28;4920759;28;104773;-67
2022/06/16 08:42:52;;;;;;;;;;;;;;;30.22;34.81;100717.84;4917766;28;99111;-61
2022/06/16 08:45:32;;;;;;;;;;;;;;;30.02;35.13;100726.50;4917670;28;98557;-61
2022/06/16 08:48:37;;;;;;;;;;;;;;;30.08;35.14;100730.50;4920165;28;98068;-68
2022/06/16 08:51:18;;;;;;;;;;;;;;;30.76;34.49;100738.94;4911587;28;121384;-61
2022/06/16 08:54:06;;;;;;;;;;;;;;;31.62;33.57;100732.41;4904040;28;98680;-60
2022/06/16 08:56:50;;;;;;;;;;;;;;;31.43;33.88;100716.94;4919443;28;97940;-66
2022/06/16 08:59:37;;;;;;;;;;;;;;;31.31;33.81;100723.75;4907047;28;98295;-66
2022/06/16 09:02:07;;;;;;;;;;;;;;;31.64;33.23;100711.31;4898641;28;121028;-61
2022/06/16 09:04:39;;;;;;;;;;;;;;;33.36;31.16;100721.06;4910100;28;98710;-67
2022/06/16 09:07:34;;;;;;;;;;;;;;;35.28;29.43;100731.28;4903094;28;98422;-61
2022/06/16 09:10:24;;;;;;;;;;;;;;;35.66;29.29;100742.16;4920189;28;98372;-61
2022/06/16 09:12:59;;;;;;;;;;;;;;;35.79;28.84;100737.44;4919591;28;97779;-66
2022/06/16 09:15:29;;;;;;;;;;;;;;;36.99;27.95;100728.59;4920850;28;98782;-61
2022/06/16 09:18:07;;;;;;;;;;;;;;;38.24;26.92;100731.31;4919338;28;101454;-61
2022/06/16 09:20:51;;;;;;;;;;;;;;;38.29;26.70;100725.09;4923726;28;98146;-61
2022/06/16 09:23:40;;;;;;;;;;;;;;;39.53;25.37;100721.16;4903178;28;122171;-67
2022/06/16 09:26:14;;;;;;;;;;;;;;;40.07;24.34;100719.06;4917658;28;98323;-67
2022/06/16 09:29:12;;;;;;;;;;;;;;;40.52;23.84;100718.44;4916032;28;99036;-67
2022/06/16 09:31:46;;;;;;;;;;;;;;;40.53;23.56;100711.53;4907908;28;97923;-61
2022/06/16 09:34:16;;;;;;;;;;;;;;;40.42;23.48;100711.97;4910480;28;98027;-61
2022/06/16 09:36:45;;;;;;;;;;;;;;;39.89;24.01;100711.31;4900885;28;128067;-61
2022/06/16 09:39:28;;;;;;;;;;;;;;;39.60;24.13;100717.28;4917563;28;122613;-61
2022/06/16 09:45:15;;;;;;;;;;;;;;;41.25;22.83;100723.31;4908775;28;98387;-62
2022/06/16 09:47:52;;;;;;;;;;;;;;;40.72;23.48;100720.81;4906399;28;99614;-67
2022/06/16 09:50:52;;;;;;;;;;;;;;;39.64;24.34;100724.34;4934036;28;128471;-67
2022/06/16 09:53:45;;;;;;;;;;;;;;;38.96;24.19;100726.09;4921411;28;98292;-61
2022/06/16 09:56:23;;;;;;;;;;;;;;;40.02;23.92;100731.75;4927997;28;97808;-67
2022/06/16 09:59:02;;;;;;;;;;;;;;;39.09;23.91;100726.81;4914847;28;97929;-67
2022/06/16 10:01:35;;;;;;;;;;;;;;;37.95;24.89;100722.19;4918226;28;98189;-61
2022/06/16 10:04:05;;;;;;;;;;;;;;;36.88;25.15;100708.41;4918589;28;97990;-68
2022/06/16 10:06:48;;;;;;;;;;;;;;;36.00;25.50;100721.41;4911913;28;97726;-61
2022/06/16 10:09:22;;;;;;;;;;;;;;;35.34;25.98;100714.78;4909605;28;98445;-61
2022/06/16 10:12:16;;;;;;;;;;;;;;;34.82;26.68;100724.56;4906442;28;98904;-61
2022/06/16 10:14:57;;;;;;;;;;;;;;;34.32;27.04;100719.00;4928458;28;97978;-67
2022/06/16 10:17:23;;;;;;;;;;;;;;;33.92;27.68;100719.56;4924924;28;97757;-67
2022/06/16 10:19:49;;;;;;;;;;;;;;;33.63;27.63;100723.97;4926283;28;98699;-66
2022/06/16 10:22:18;;;;;;;;;;;;;;;33.53;28.27;100736.88;4926674;28;98733;-67
2022/06/16 10:24:49;;;;;;;;;;;;;;;33.44;28.45;100742.13;4924136;28;98194;-61
2022/06/16 10:27:16;;;;;;;;;;;;;;;33.51;28.13;100744.88;4922070;28;112461;-66
2022/06/16 10:29:54;;;;;;;;;;;;;;;33.70;28.60;100746.22;4912884;28;126527;-67
2022/06/16 10:32:42;;;;;;;;;;;;;;;33.86;28.57;100740.03;4908765;28;123836;-61
2022/06/16 10:35:14;;;;;;;;;;;;;;;33.92;28.41;100743.94;4904545;28;98528;-66
2022/06/16 10:37:40;;;;;;;;;;;;;;;33.54;28.95;100746.81;4926672;28;120369;-66
2022/06/16 10:40:07;;;;;;;;;;;;;;;33.02;29.09;100749.00;4941121;28;121929;-67
2022/06/16 10:42:40;;;;;;;;;;;;;;;32.50;29.68;100755.38;4926076;28;125466;-66
2022/06/16 10:45:13;;;;;;;;;;;;;;;32.07;30.08;100744.53;4926645;28;97862;-67
2022/06/16 10:47:44;;;;;;;;;;;;;;;31.85;30.33;100738.28;4916658;28;98044;-61
2022/06/16 10:50:20;;;;;;;;;;;;;;;32.00;30.21;100741.78;4923544;28;125988;-61
2022/06/16 10:52:56;;;;;;;;;;;;;;;31.96;30.26;100743.78;4919535;28;116520;-66
2022/06/16 10:55:25;;;;;;;;;;;;;;;31.79;30.51;100731.50;4921901;28;115324;-67
2022/06/16 10:58:00;;;;;;;;;;;;;;;31.54;30.71;100728.84;4905583;28;97728;-67
2022/06/16 11:00:29;;;;;;;;;;;;;;;31.26;30.88;100727.72;4925602;28;97884;-67
2022/06/16 11:03:04;;;;;;;;;;;;;;;31.04;30.99;100724.19;4926170;28;107062;-66
2022/06/16 11:05:45;;;;;;;;;;;;;;;31.01;31.12;100727.00;4922131;28;103424;-61
2022/06/16 11:08:12;;;;;;;;;;;;;;;31.42;30.87;100730.09;4916465;28;117345;-61
2022/06/16 11:10:43;;;;;;;;;;;;;;;32.43;29.96;100736.72;4914363;28;99502;-67
2022/06/16 11:13:15;;;;;;;;;;;;;;;34.33;28.35;100754.13;4918221;28;98402;-61
2022/06/16 11:15:41;;;;;;;;;;;;;;;35.71;27.41;100744.44;4900626;28;116905;-67
2022/06/16 11:18:10;;;;;;;;;;;;;;;36.94;26.33;100751.56;4905320;28;119484;-67
2022/06/16 11:20:41;;;;;;;;;;;;;;;37.75;26.04;100759.72;4916076;28;128479;-61
2022/06/16 11:23:25;;;;;;;;;;;;;;;39.16;24.38;100759.56;4901613;28;99172;-67
2022/06/16 11:26:16;;;;;;;;;;;;;;;40.36;23.42;100761.03;4923099;28;98783;-70
2022/06/16 11:28:47;;;;;;;;;;;;;;;41.19;23.77;100750.66;4917418;28;121598;-69
2022/06/16 11:31:17;;;;;;;;;;;;;;;41.61;22.87;100747.13;4920703;28;105168;-68
2022/06/16 11:36:45;;;;;;;;;;;;;;;41.84;22.94;100742.84;4922256;28;97724;-61
2022/06/16 11:39:37;;;;;;;;;;;;;;;41.30;22.37;100733.97;4906200;28;111960;-67
2022/06/16 11:42:03;;;;;;;;;;;;;;;41.40;22.04;100729.13;4930550;28;99140;-61
2022/06/16 11:44:57;;;;;;;;;;;;;;;41.44;22.04;100726.91;4918386;28;98276;-67
2022/06/16 11:47:33;;;;;;;;;;;;;;;41.19;21.98;100725.22;4919519;28;98769;-62
2022/06/16 11:49:59;;;;;;;;;;;;;;;40.96;22.55;100735.88;4913983;28;119366;-67
2022/06/16 11:52:42;;;;;;;;;;;;;;;40.42;22.10;100733.78;4901722;28;99763;-68
2022/06/16 11:55:29;;;;;;;;;;;;;;;40.06;22.28;100732.41;4918154;28;98815;-61
2022/06/16 11:58:21;;;;;;;;;;;;;;;40.27;22.03;100733.59;4920894;28;97890;-61
2022/06/16 12:00:56;;;;;;;;;;;;;;;40.67;21.10;100727.06;4920097;28;120329;-61
2022/06/16 12:03:31;;;;;;;;;;;;;;;40.72;20.67;100723.66;4914808;28;104315;-61
2022/06/16 12:06:15;;;;;;;;;;;;;;;40.83;20.22;100715.47;4899307;28;98239;-68
2022/06/16 12:08:53;;;;;;;;;;;;;;;40.79;19.89;100726.13;4902617;28;98044;-62
2022/06/16 12:11:47;;;;;;;;;;;;;;;41.08;19.87;100710.78;4898487;28;117459;-62
2022/06/16 12:15:01;;;;;;;;;;;;;;;41.39;19.89;100719.06;4914217;28;118675;-67
2022/06/16 12:17:57;;;;;;;;;;;;;;;41.30;19.55;100708.53;4911235;28;98598;-67
2022/06/16 12:20:34;;;;;;;;;;;;;;;41.59;19.78;100713.69;4915248;28;98165;-61
2022/06/16 12:23:14;;;;;;;;;;;;;;;41.67;19.63;100705.63;4910060;28;120280;-61
2022/06/16 12:25:57;;;;;;;;;;;;;;;41.69;19.54;100705.94;4913647;28;126975;-62
2022/06/16 12:28:41;;;;;;;;;;;;;;;41.65;19.50;100706.09;4892184;28;128274;-62
2022/06/16 12:31:14;;;;;;;;;;;;;;;41.75;19.22;100700.41;4909284;28;98523;-67
2022/06/16 12:33:59;;;;;;;;;;;;;;;41.28;19.71;100710.28;4902739;28;119046;-67
2022/06/16 12:36:27;;;;;;;;;;;;;;;41.65;19.42;100703.28;4898468;28;118547;-62
2022/06/16 12:39:18;;;;;;;;;;;;;;;41.61;19.40;100702.66;4899123;28;98134;-62
2022/06/16 12:41:48;;;;;;;;;;;;;;;41.63;19.17;100700.16;4915193;28;98274;-67
2022/06/16 12:44:35;;;;;;;;;;;;;;;41.67;19.57;100697.94;4896079;28;98167;-67
2022/06/16 12:47:06;;;;;;;;;;;;;;;41.61;19.34;100711.13;4910049;28;98250;-60
2022/06/16 12:49:36;;;;;;;;;;;;;;;41.47;19.52;100703.34;4915727;28;126156;-66
2022/06/16 12:52:06;;;;;;;;;;;;;;;39.25;20.51;100697.66;4899463;28;98313;-65
2022/06/16 12:55:00;;;;;;;;;;;;;;;37.90;21.43;100703.09;4898786;28;102021;-65
2022/06/16 12:57:30;;;;;;;;;;;;;;;36.51;22.27;100693.72;4903358;28;98169;-59
2022/06/16 13:00:11;;;;;;;;;;;;;;;35.70;22.74;100700.84;4913386;28;123996;-59
2022/06/16 13:02:52;;;;;;;;;;;;;;;35.95;22.78;100700.25;4915611;28;98109;-65
2022/06/16 13:05:18;;;;;;;;;;;;;;;34.89;23.48;100699.22;4916837;28;109679;-62
2022/06/16 13:07:46;;;;;;;;;;;;;;;34.40;23.58;100693.28;4915883;28;110967;-60
2022/06/16 13:10:15;;;;;;;;;;;;;;;35.16;23.20;100701.91;4917427;28;98072;-62
2022/06/16 13:12:55;;;;;;;;;;;;;;;35.29;23.44;100693.69;4917301;28;126386;-59
2022/06/16 13:15:42;;;;;;;;;;;;;;;34.65;24.15;100698.47;4919126;28;122669;-65
2022/06/16 13:18:20;;;;;;;;;;;;;;;35.01;23.74;100699.84;4905568;28;98378;-65
2022/06/16 13:20:48;;;;;;;;;;;;;;;35.55;23.20;100702.38;4913233;28;124472;-59