Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:04:31;;;;;;;;;;;11.90;99.90;;;;;;12544549;28;19936;-82
2022/11/02 00:10:33;;;;;;;;;;;12.10;99.90;;;;;;12539393;28;19974;-82
2022/11/02 00:16:36;;;;;;;;;;;12.10;99.90;;;;;;12520768;28;19933;-83
2022/11/02 00:22:38;;;;;;;;;;;12.10;99.90;;;;;;12511973;28;19929;-82
2022/11/02 00:28:39;;;;;;;;;;;12.20;99.90;;;;;;12520804;28;19925;-83
2022/11/02 00:34:41;;;;;;;;;;;12.10;99.90;;;;;;12526425;28;20261;-82
2022/11/02 00:40:43;;;;;;;;;;;12.10;99.90;;;;;;12518824;28;19925;-82
2022/11/02 00:46:44;;;;;;;;;;;12.00;99.90;;;;;;12531260;28;19928;-82
2022/11/02 00:52:46;;;;;;;;;;;12.00;99.90;;;;;;12528898;28;19928;-82
2022/11/02 00:58:47;;;;;;;;;;;12.10;99.90;;;;;;12498607;28;19925;-82
2022/11/02 01:04:49;;;;;;;;;;;12.10;99.90;;;;;;12529897;28;19929;-83
2022/11/02 01:10:51;;;;;;;;;;;12.10;99.90;;;;;;12545827;28;20015;-83
2022/11/02 01:16:52;;;;;;;;;;;12.20;99.90;;;;;;12517098;28;19932;-82
2022/11/02 01:22:56;;;;;;;;;;;12.20;99.90;;;;;;12514308;28;19932;-82
2022/11/02 01:28:57;;;;;;;;;;;12.20;99.90;;;;;;12519037;28;20298;-83
2022/11/02 01:34:59;;;;;;;;;;;12.20;99.90;;;;;;12524715;28;19925;-82
2022/11/02 01:41:00;;;;;;;;;;;12.20;99.90;;;;;;12546046;28;19951;-82
2022/11/02 01:47:07;;;;;;;;;;;12.10;99.90;;;;;;12527116;28;20295;-82
2022/11/02 01:53:09;;;;;;;;;;;12.00;99.90;;;;;;12544028;28;19925;-83
2022/11/02 01:59:14;;;;;;;;;;;12.00;99.90;;;;;;12531896;28;19929;-82
2022/11/02 02:05:16;;;;;;;;;;;11.90;99.90;;;;;;12521595;28;19925;-82
2022/11/02 02:11:29;;;;;;;;;;;11.70;99.90;;;;;;12528385;28;19948;-82
2022/11/02 02:17:34;;;;;;;;;;;11.50;99.90;;;;;;12523971;28;19951;-82
2022/11/02 02:23:54;;;;;;;;;;;11.50;99.90;;;;;;12517787;28;19928;-82
2022/11/02 02:30:02;;;;;;;;;;;11.50;99.90;;;;;;12526221;28;19933;-82
2022/11/02 02:36:09;;;;;;;;;;;11.60;99.90;;;;;;12534631;28;20364;-82
2022/11/02 02:42:18;;;;;;;;;;;11.60;99.90;;;;;;12518665;28;19935;-82
2022/11/02 02:48:20;;;;;;;;;;;11.60;99.90;;;;;;12525293;28;20406;-83
2022/11/02 02:54:29;;;;;;;;;;;11.60;99.90;;;;;;12530397;28;20410;-82
2022/11/02 03:00:33;;;;;;;;;;;11.60;99.90;;;;;;12524635;28;19924;-81
2022/11/02 03:06:35;;;;;;;;;;;11.60;99.90;;;;;;12537289;28;20130;-82
2022/11/02 03:12:37;;;;;;;;;;;11.60;99.90;;;;;;12535350;28;19925;-83
2022/11/02 03:18:51;;;;;;;;;;;11.60;99.90;;;;;;12523465;28;19929;-82
2022/11/02 03:25:12;;;;;;;;;;;11.60;99.90;;;;;;12535555;22;20408;-35
2022/11/02 03:31:22;;;;;;;;;;;11.70;99.90;;;;;;12520381;28;19928;-38
2022/11/02 03:37:27;;;;;;;;;;;11.70;99.90;;;;;;12533969;28;19932;-39
2022/11/02 03:43:32;;;;;;;;;;;11.80;99.90;;;;;;12526530;28;19924;-38
2022/11/02 03:49:34;;;;;;;;;;;11.80;99.90;;;;;;12528795;28;19961;-38
2022/11/02 03:55:38;;;;;;;;;;;11.80;99.90;;;;;;12534483;28;19929;-37
2022/11/02 04:01:44;;;;;;;;;;;11.80;99.90;;;;;;12525985;28;19924;-38
2022/11/02 04:20:30;;;;;;;;;;;11.80;99.90;;;;;;12525604;28;20437;-39
2022/11/02 04:26:31;;;;;;;;;;;11.80;99.90;;;;;;12529895;28;19925;-38
2022/11/02 04:39:00;;;;;;;;;;;11.80;99.90;;;;;;12518051;28;19925;-38
2022/11/02 04:45:01;;;;;;;;;;;11.80;99.90;;;;;;12515683;28;19960;-37
2022/11/02 04:51:03;;;;;;;;;;;11.80;99.90;;;;;;12534168;28;20364;-38
2022/11/02 04:57:05;;;;;;;;;;;12.00;99.90;;;;;;12532193;28;19929;-38
2022/11/02 05:03:07;;;;;;;;;;;12.00;99.90;;;;;;12534216;28;19932;-38
2022/11/02 05:09:13;;;;;;;;;;;12.00;99.90;;;;;;12543395;28;19929;-38
2022/11/02 05:15:14;;;;;;;;;;;12.00;99.90;;;;;;12535740;28;19932;-38
2022/11/02 05:21:16;;;;;;;;;;;12.00;99.90;;;;;;12540917;28;19932;-38
2022/11/02 05:27:18;;;;;;;;;;;12.00;99.90;;;;;;12545535;28;19928;-38
2022/11/02 05:33:20;;;;;;;;;;;12.00;99.90;;;;;;12531768;28;19925;-38
2022/11/02 05:39:27;;;;;;;;;;;11.90;99.90;;;;;;12546108;28;19924;-38
2022/11/02 05:45:28;;;;;;;;;;;11.90;99.90;;;;;;12542419;28;20276;-38
2022/11/02 05:51:30;;;;;;;;;;;11.90;99.90;;;;;;12529726;28;20424;-38
2022/11/02 05:57:32;;;;;;;;;;;11.90;99.90;;;;;;12531765;28;19925;-38
2022/11/02 06:03:35;;;;;;;;;;;11.90;99.90;;;;;;12540005;28;19929;-38
2022/11/02 06:09:37;;;;;;;;;;;11.90;99.90;;;;;;12538031;28;19935;-38
2022/11/02 06:15:38;;;;;;;;;;;12.10;99.90;;;;;;12533919;28;19924;-37
2022/11/02 06:21:40;;;;;;;;;;;12.30;99.90;;;;;;12528432;28;19924;-38
2022/11/02 06:27:51;;;;;;;;;;;12.30;99.90;;;;;;12535205;28;19960;-38
2022/11/02 06:33:53;;;;;;;;;;;12.20;99.90;;;;;;12529286;28;19971;-38
2022/11/02 06:39:55;;;;;;;;;;;12.20;99.90;;;;;;12528243;28;19932;-38
2022/11/02 06:45:57;;;;;;;;;;;12.20;99.90;;;;;;12530432;28;20023;-38
2022/11/02 06:51:59;;;;;;;;;;;12.20;99.90;;;;;;12537195;28;20019;-37
2022/11/02 06:58:01;;;;;;;;;;;12.10;99.90;;;;;;12541600;28;19925;-37
2022/11/02 07:04:03;;;;;;;;;;;12.10;99.90;;;;;;12537097;28;19946;-37
2022/11/02 07:10:07;;;;;;;;;;;12.20;99.90;;;;;;12526049;28;19947;-37
2022/11/02 07:16:10;;;;;;;;;;;12.10;99.90;;;;;;12515925;28;19925;-37
2022/11/02 07:22:12;;;;;;;;;;;12.10;99.90;;;;;;12520378;28;19925;-35
2022/11/02 07:28:13;;;;;;;;;;;12.20;99.90;;;;;;12534062;28;19943;-37
2022/11/02 07:34:16;;;;;;;;;;;12.30;99.90;;;;;;12531555;28;19929;-37
2022/11/02 07:40:19;;;;;;;;;;;12.30;99.90;;;;;;12527314;28;19924;-37
2022/11/02 07:46:20;;;;;;;;;;;12.40;99.90;;;;;;12534750;28;19928;-38
2022/11/02 07:52:22;;;;;;;;;;;12.50;99.90;;;;;;12529856;28;19947;-37
2022/11/02 07:58:25;;;;;;;;;;;12.50;99.90;;;;;;12524629;28;19932;-38
2022/11/02 08:04:28;;;;;;;;;;;12.50;99.90;;;;;;12529394;28;20300;-38
2022/11/02 08:10:34;;;;;;;;;;;12.60;99.90;;;;;;12527837;28;19933;-39
2022/11/02 08:16:41;;;;;;;;;;;12.70;99.90;;;;;;12522384;28;19925;-38
2022/11/02 08:22:43;;;;;;;;;;;12.70;99.90;;;;;;12528926;28;19924;-38
2022/11/02 08:28:47;;;;;;;;;;;12.70;99.90;;;;;;12532991;28;19929;-38
2022/11/02 08:34:49;;;;;;;;;;;12.70;99.90;;;;;;12526573;28;20011;-38
2022/11/02 08:40:51;;;;;;;;;;;12.60;99.90;;;;;;12528086;28;20014;-38
2022/11/02 08:46:54;;;;;;;;;;;12.70;99.90;;;;;;12547244;28;19928;-38
2022/11/02 08:52:55;;;;;;;;;;;12.70;99.90;;;;;;12532217;28;19932;-37
2022/11/02 08:58:57;;;;;;;;;;;12.70;99.90;;;;;;12529870;28;20400;-38
2022/11/02 09:04:59;;;;;;;;;;;12.80;99.90;;;;;;12527936;28;20058;-38
2022/11/02 09:11:01;;;;;;;;;;;12.80;99.90;;;;;;12528080;28;19929;-37
2022/11/02 09:17:04;;;;;;;;;;;12.80;99.90;;;;;;12535976;28;19932;-38
2022/11/02 09:23:05;;;;;;;;;;;12.80;99.90;;;;;;12532847;28;20304;-38
2022/11/02 09:29:07;;;;;;;;;;;12.90;99.90;;;;;;12534211;28;20300;-38
2022/11/02 09:35:10;;;;;;;;;;;13.10;99.90;;;;;;12522055;28;19925;-37
2022/11/02 09:41:16;;;;;;;;;;;13.10;99.90;;;;;;12537112;28;19975;-37
2022/11/02 09:47:19;;;;;;;;;;;13.00;99.90;;;;;;12531278;28;19928;-37
2022/11/02 09:53:46;;;;;;;;;;;13.00;99.90;;;;;;12533004;28;19925;-38
2022/11/02 09:59:48;;;;;;;;;;;13.00;99.90;;;;;;12534566;28;20287;-37
2022/11/02 10:05:53;;;;;;;;;;;13.00;99.90;;;;;;12531458;28;20082;-38
2022/11/02 10:12:02;;;;;;;;;;;13.10;99.90;;;;;;12536284;28;20181;-37
2022/11/02 10:18:05;;;;;;;;;;;13.10;99.90;;;;;;12528088;28;19925;-38
2022/11/02 10:24:16;;;;;;;;;;;13.10;99.90;;;;;;12529807;28;20011;-38
2022/11/02 10:30:19;;;;;;;;;;;13.10;99.90;;;;;;12533733;28;19935;-38
2022/11/02 10:36:37;;;;;;;;;;;13.10;99.90;;;;;;12509056;28;19924;-37
2022/11/02 10:42:46;;;;;;;;;;;13.10;99.90;;;;;;12525298;28;19936;-37
2022/11/02 10:48:48;;;;;;;;;;;13.20;99.90;;;;;;12533674;28;19929;-38
2022/11/02 10:54:50;;;;;;;;;;;13.20;99.90;;;;;;12523065;28;19925;-37
2022/11/02 11:01:02;;;;;;;;;;;13.10;99.90;;;;;;12532023;28;19936;-38
2022/11/02 11:07:22;;;;;;;;;;;13.20;99.90;;;;;;12530174;28;19931;-37
2022/11/02 11:13:24;;;;;;;;;;;13.30;99.90;;;;;;12529018;28;19925;-37
2022/11/02 11:19:50;;;;;;;;;;;13.50;99.90;;;;;;12528268;28;19925;-38
2022/11/02 11:26:12;;;;;;;;;;;13.50;99.90;;;;;;12516134;28;19936;-38
2022/11/02 11:32:16;;;;;;;;;;;13.50;99.90;;;;;;12519810;28;20250;-37
2022/11/02 11:38:20;;;;;;;;;;;13.40;99.90;;;;;;12527686;28;20010;-37
2022/11/02 11:44:22;;;;;;;;;;;13.30;99.90;;;;;;12525794;28;19929;-37
2022/11/02 11:50:24;;;;;;;;;;;13.40;99.90;;;;;;12535225;28;19925;-37
2022/11/02 11:56:28;;;;;;;;;;;13.60;99.90;;;;;;12529960;28;19955;-37
2022/11/02 12:02:34;;;;;;;;;;;13.60;99.90;;;;;;12527272;28;20372;-37
2022/11/02 12:08:51;;;;;;;;;;;13.80;99.90;;;;;;12528690;28;20179;-37
2022/11/02 12:15:12;;;;;;;;;;;14.20;99.90;;;;;;12530220;28;19970;-35
2022/11/02 12:21:16;;;;;;;;;;;14.50;99.90;;;;;;12521345;28;19926;-35
2022/11/02 12:27:18;;;;;;;;;;;14.10;99.90;;;;;;12537244;28;20295;-35
2022/11/02 12:33:20;;;;;;;;;;;14.00;99.90;;;;;;12529372;28;19928;-35
2022/11/02 12:39:25;;;;;;;;;;;14.50;99.90;;;;;;12531809;28;19929;-36
2022/11/02 12:45:35;;;;;;;;;;;14.70;99.90;;;;;;12514764;28;20529;-35
2022/11/02 12:51:49;;;;;;;;;;;14.80;99.90;;;;;;12534124;28;20019;-35
2022/11/02 12:57:53;;;;;;;;;;;14.70;99.90;;;;;;12523498;28;20330;-35
2022/11/02 13:04:01;;;;;;;;;;;14.90;99.90;;;;;;12513980;28;20346;-35
2022/11/02 13:10:13;;;;;;;;;;;15.10;99.90;;;;;;12527480;28;20288;-36
2022/11/02 13:16:16;;;;;;;;;;;14.50;99.90;;;;;;12527138;28;20376;-38
2022/11/02 13:22:19;;;;;;;;;;;14.50;99.90;;;;;;12513633;28;20376;-38
2022/11/02 13:28:41;;;;;;;;;;;14.50;99.90;;;;;;12527950;28;19925;-38
2022/11/02 13:34:44;;;;;;;;;;;14.20;99.90;;;;;;12527749;28;19924;-37
2022/11/02 13:40:48;;;;;;;;;;;14.20;99.90;;;;;;12536985;28;19929;-37
2022/11/02 13:46:56;;;;;;;;;;;14.10;99.90;;;;;;12540821;28;19924;-37
2022/11/02 13:53:04;;;;;;;;;;;13.90;99.90;;;;;;12548001;28;19932;-38
2022/11/02 13:59:08;;;;;;;;;;;13.60;99.90;;;;;;12527116;28;19936;-38
2022/11/02 14:05:20;;;;;;;;;;;13.40;99.90;;;;;;12519236;28;20400;-38
2022/11/02 14:11:23;;;;;;;;;;;13.40;99.90;;;;;;12533225;28;19931;-37
2022/11/02 14:17:25;;;;;;;;;;;13.50;99.90;;;;;;12528649;28;20023;-38
2022/11/02 14:23:33;;;;;;;;;;;13.50;99.90;;;;;;12525049;28;19941;-38
2022/11/02 14:29:41;;;;;;;;;;;13.50;99.90;;;;;;12527661;28;20414;-38
2022/11/02 14:35:48;;;;;;;;;;;13.50;99.90;;;;;;12534819;28;19929;-38
2022/11/02 14:42:06;;;;;;;;;;;13.60;99.90;;;;;;12523195;28;19925;-38
2022/11/02 14:48:12;;;;;;;;;;;13.40;99.90;;;;;;12526473;28;19928;-38
2022/11/02 14:54:16;;;;;;;;;;;13.40;99.90;;;;;;12530235;28;20232;-38
2022/11/02 15:00:22;;;;;;;;;;;13.20;99.90;;;;;;12531255;28;19929;-38
2022/11/02 15:06:26;;;;;;;;;;;13.10;99.90;;;;;;12526934;28;20430;-37
2022/11/02 15:12:30;;;;;;;;;;;13.10;99.90;;;;;;12529850;28;19932;-38
2022/11/02 15:18:36;;;;;;;;;;;12.90;99.90;;;;;;12528151;28;19925;-38
2022/11/02 15:24:37;;;;;;;;;;;12.80;99.90;;;;;;12503860;28;19925;-37
2022/11/02 15:30:50;;;;;;;;;;;12.80;99.90;;;;;;12521816;28;20022;-38
2022/11/02 15:36:52;;;;;;;;;;;12.60;99.90;;;;;;12527379;28;20297;-38
2022/11/02 15:43:26;;;;;;;;;;;12.50;99.90;;;;;;12518586;28;19929;-38
2022/11/02 15:49:34;;;;;;;;;;;12.40;99.90;;;;;;12516681;28;19939;-37
2022/11/02 15:55:52;;;;;;;;;;;12.30;99.90;;;;;;12523326;28;19932;-37
2022/11/02 16:02:30;;;;;;;;;;;12.20;99.90;;;;;;12524419;28;20411;-37
2022/11/02 16:08:33;;;;;;;;;;;12.00;99.90;;;;;;12450291;28;20031;-37
2022/11/02 16:14:35;;;;;;;;;;;11.90;99.90;;;;;;12532728;28;19968;-37
2022/11/02 16:20:39;;;;;;;;;;;11.80;99.90;;;;;;12519674;28;20271;-37
2022/11/02 16:26:41;;;;;;;;;;;11.70;99.90;;;;;;12527899;28;19948;-38
2022/11/02 16:32:44;;;;;;;;;;;11.60;99.90;;;;;;12521727;28;20373;-38
2022/11/02 16:38:49;;;;;;;;;;;11.50;99.90;;;;;;12511140;28;19929;-37
2022/11/02 16:44:56;;;;;;;;;;;11.40;99.90;;;;;;12526913;28;19925;-38
2022/11/02 16:51:02;;;;;;;;;;;11.30;99.90;;;;;;12528475;28;20521;-37
2022/11/02 16:57:25;;;;;;;;;;;11.30;99.90;;;;;;12523846;28;19929;-37
2022/11/02 17:03:31;;;;;;;;;;;11.10;99.90;;;;;;12516972;28;19925;-38
2022/11/02 17:09:33;;;;;;;;;;;11.10;99.90;;;;;;12530954;28;19929;-38
2022/11/02 17:15:36;;;;;;;;;;;11.10;99.90;;;;;;12531806;28;19970;-38
2022/11/02 17:21:38;;;;;;;;;;;11.10;99.90;;;;;;12519605;28;19935;-38
2022/11/02 17:27:40;;;;;;;;;;;11.10;99.90;;;;;;12528506;28;19929;-38
2022/11/02 17:33:43;;;;;;;;;;;11.20;99.90;;;;;;12531163;28;19974;-37
2022/11/02 17:39:45;;;;;;;;;;;11.20;99.90;;;;;;12528160;28;19928;-38
2022/11/02 17:45:56;;;;;;;;;;;11.10;99.90;;;;;;12541377;28;19932;-38
2022/11/02 17:51:58;;;;;;;;;;;11.10;99.90;;;;;;12527629;28;20384;-37
2022/11/02 17:58:00;;;;;;;;;;;11.10;99.90;;;;;;12527367;28;19982;-37
2022/11/02 18:04:01;;;;;;;;;;;11.00;99.90;;;;;;12523279;28;19925;-37
2022/11/02 18:10:03;;;;;;;;;;;10.90;99.90;;;;;;12531635;28;19929;-38
2022/11/02 18:16:05;;;;;;;;;;;10.80;99.90;;;;;;12518801;28;19978;-38
2022/11/02 18:22:08;;;;;;;;;;;10.70;99.90;;;;;;12529581;28;19925;-38
2022/11/02 18:28:09;;;;;;;;;;;10.60;99.90;;;;;;12527557;28;19978;-38
2022/11/02 18:34:11;;;;;;;;;;;10.60;99.90;;;;;;12534434;28;19975;-38
2022/11/02 18:40:15;;;;;;;;;;;10.50;99.90;;;;;;12525691;28;19928;-38
2022/11/02 18:46:16;;;;;;;;;;;10.50;99.90;;;;;;12528305;28;19929;-38
2022/11/02 18:52:18;;;;;;;;;;;10.50;99.90;;;;;;12522257;28;19929;-38
2022/11/02 18:58:23;;;;;;;;;;;10.60;99.90;;;;;;12530975;28;19952;-38
2022/11/02 19:04:24;;;;;;;;;;;10.40;99.90;;;;;;12519373;28;20006;-38
2022/11/02 19:10:26;;;;;;;;;;;10.30;99.90;;;;;;12516951;28;20015;-38
2022/11/02 19:16:28;;;;;;;;;;;10.20;99.90;;;;;;12548355;28;20404;-38
2022/11/02 19:22:30;;;;;;;;;;;10.20;99.90;;;;;;12525144;28;19925;-38
2022/11/02 19:28:31;;;;;;;;;;;10.20;99.90;;;;;;12534047;28;19932;-38
2022/11/02 19:34:35;;;;;;;;;;;10.40;99.90;;;;;;12518914;28;19929;-38
2022/11/02 19:40:37;;;;;;;;;;;10.50;99.90;;;;;;12521260;28;19928;-38
2022/11/02 19:46:39;;;;;;;;;;;10.60;99.90;;;;;;12522360;28;19936;-38
2022/11/02 19:52:40;;;;;;;;;;;10.60;99.90;;;;;;12518601;28;19925;-38
2022/11/02 19:58:43;;;;;;;;;;;10.70;99.90;;;;;;12523589;28;19929;-38
2022/11/02 20:04:45;;;;;;;;;;;10.60;99.90;;;;;;12519135;28;19929;-38
2022/11/02 20:10:47;;;;;;;;;;;10.70;99.90;;;;;;12526992;28;20345;-37
2022/11/02 20:16:48;;;;;;;;;;;10.70;99.90;;;;;;12525061;28;19928;-38
2022/11/02 20:23:10;;;;;;;;;;;10.70;99.90;;;;;;12515714;28;19948;-38
2022/11/02 20:29:12;;;;;;;;;;;10.60;99.90;;;;;;12526820;28;20288;-38
2022/11/02 20:35:23;;;;;;;;;;;10.60;99.90;;;;;;12525331;28;20403;-38
2022/11/02 20:41:25;;;;;;;;;;;10.50;99.90;;;;;;12538845;28;19929;-38
2022/11/02 20:47:27;;;;;;;;;;;10.50;99.90;;;;;;12538999;28;20041;-38
2022/11/02 20:53:28;;;;;;;;;;;10.50;99.90;;;;;;12536219;28;19929;-37
2022/11/02 20:59:30;;;;;;;;;;;10.40;99.90;;;;;;12539203;28;19932;-38
2022/11/02 21:05:32;;;;;;;;;;;10.30;99.90;;;;;;12535144;28;19932;-38
2022/11/02 21:17:53;;;;;;;;;;;10.20;99.90;;;;;;12525271;28;19925;-38
2022/11/02 21:23:55;;;;;;;;;;;10.20;99.90;;;;;;12527414;28;19974;-37
2022/11/02 21:29:57;;;;;;;;;;;10.30;99.90;;;;;;12528496;28;19933;-37
2022/11/02 21:35:59;;;;;;;;;;;10.20;99.90;;;;;;12531037;28;20015;-39
2022/11/02 21:42:01;;;;;;;;;;;10.30;99.90;;;;;;12521310;28;19936;-38
2022/11/02 21:48:03;;;;;;;;;;;10.30;99.90;;;;;;12525532;28;19951;-39
2022/11/02 21:54:05;;;;;;;;;;;10.40;99.90;;;;;;12539771;28;19929;-38
2022/11/02 22:00:07;;;;;;;;;;;10.40;99.90;;;;;;12529098;28;19940;-38
2022/11/02 22:06:09;;;;;;;;;;;10.40;99.90;;;;;;12492586;28;19932;-38
2022/11/02 22:18:31;;;;;;;;;;;10.60;99.90;;;;;;12538739;28;19936;-38
2022/11/02 22:24:32;;;;;;;;;;;10.50;99.90;;;;;;12532482;28;20300;-39
2022/11/02 22:30:35;;;;;;;;;;;10.60;99.90;;;;;;12528787;28;19925;-37
2022/11/02 22:36:38;;;;;;;;;;;10.50;99.90;;;;;;12530304;28;19925;-38
2022/11/02 22:42:40;;;;;;;;;;;10.60;99.90;;;;;;12532145;28;19981;-38
2022/11/02 22:48:43;;;;;;;;;;;10.50;99.90;;;;;;12542129;28;19924;-38
2022/11/02 22:54:44;;;;;;;;;;;10.60;99.90;;;;;;12528322;28;21048;-38
2022/11/02 23:00:46;;;;;;;;;;;10.60;99.90;;;;;;12525845;28;20614;-38
2022/11/02 23:06:48;;;;;;;;;;;10.70;99.90;;;;;;12524626;28;19928;-38
2022/11/02 23:12:50;;;;;;;;;;;10.80;99.90;;;;;;12530111;28;19978;-37
2022/11/02 23:25:18;;;;;;;;;;;10.80;99.90;;;;;;12531765;28;19925;-38
2022/11/02 23:37:43;;;;;;;;;;;10.90;99.90;;;;;;12525444;28;20166;-39
2022/11/02 23:43:45;;;;;;;;;;;10.80;99.90;;;;;;12525302;28;19935;-38
2022/11/02 23:49:47;;;;;;;;;;;10.80;99.90;;;;;;12532230;28;19959;-38
