Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:51;;;;;;;22.33;10.73;;;;;;;5.39;78.87;100825.59;1692029;84;21161;-74
2022/10/21 00:03:21;;;;;;;17.97;9.77;;;;;;;5.32;78.91;100823.47;1702464;84;21001;-79
2022/10/21 00:05:50;;;;;;;20.00;10.23;;;;;;;5.28;79.14;100829.14;1702369;84;21534;-73
2022/10/21 00:08:18;;;;;;;16.87;11.17;;;;;;;5.22;79.19;100817.50;1702600;83;21004;-74
2022/10/21 00:10:55;;;;;;;17.53;9.93;;;;;;;5.15;79.36;100810.62;1702354;83;21528;-74
2022/10/21 00:13:23;;;;;;;17.53;9.70;;;;;;;5.07;79.34;100801.61;1702738;84;21166;-81
2022/10/21 00:16:04;;;;;;;16.97;9.67;;;;;;;5.00;79.42;100810.31;1702213;84;21000;-73
2022/10/21 00:18:33;;;;;;;18.10;10.00;;;;;;;4.94;79.73;100801.27;1702756;83;21457;-76
2022/10/21 00:21:02;;;;;;;17.30;10.03;;;;;;;4.95;80.19;100802.98;1689837;85;21043;-82
2022/10/21 00:23:29;;;;;;;17.47;10.70;;;;;;;4.97;80.71;100801.25;1689757;85;21096;-74
2022/10/21 00:25:58;;;;;;;20.67;11.43;;;;;;;5.05;81.52;100798.59;1702616;84;21110;-74
2022/10/21 00:28:26;;;;;;;16.20;10.53;;;;;;;5.12;81.97;100785.52;1702016;84;21035;-74
2022/10/21 00:30:54;;;;;;;19.97;10.47;;;;;;;5.14;81.73;100774.68;1702564;84;21092;-73
2022/10/21 00:33:21;;;;;;;17.40;9.87;;;;;;;5.13;81.54;100773.41;1695004;84;21029;-76
2022/10/21 00:35:57;;;;;;;15.67;9.73;;;;;;;5.11;81.58;100771.26;1662192;85;21469;-78
2022/10/21 00:38:25;;;;;;;18.23;10.30;;;;;;;5.12;81.85;100774.27;1674072;84;21113;-74
2022/10/21 00:40:52;;;;;;;21.63;11.97;;;;;;;5.13;81.90;100782.06;1673499;84;21520;-74
2022/10/21 00:43:19;;;;;;;16.03;10.63;;;;;;;5.14;81.82;100788.97;1674100;84;21038;-75
2022/10/21 00:45:50;;;;;;;18.97;10.90;;;;;;;5.18;81.86;100785.90;1686018;85;21063;-73
2022/10/21 00:48:34;;;;;;;19.43;10.43;;;;;;;5.22;81.93;100792.81;1686310;85;21038;-73
2022/10/21 00:51:07;;;;;;;18.73;10.73;;;;;;;5.29;82.04;100797.51;1683397;85;22275;-82
2022/10/21 00:53:36;;;;;;;19.40;10.97;;;;;;;5.29;81.82;100795.80;1686215;85;21038;-73
2022/10/21 00:56:17;;;;;;;21.80;10.40;;;;;;;5.29;81.97;100794.91;1686428;85;21094;-73
2022/10/21 00:58:47;;;;;;;15.30;9.57;;;;;;;5.28;81.92;100779.75;1686104;85;20935;-74
2022/10/21 01:01:14;;;;;;;16.87;10.10;;;;;;;5.28;81.99;100778.91;1686622;85;21043;-74
2022/10/21 01:03:42;;;;;;;18.40;11.17;;;;;;;5.25;82.15;100761.59;1686173;85;21162;-74
2022/10/21 01:06:11;;;;;;;16.87;11.47;;;;;;;5.28;82.63;100756.36;1686421;85;20923;-77
2022/10/21 01:08:38;;;;;;;17.67;11.03;;;;;;;5.35;83.10;100743.75;1686531;85;21569;-79
2022/10/21 01:11:11;;;;;;;18.40;10.00;;;;;;;5.40;83.25;100742.37;1686458;85;21452;-74
2022/10/21 01:14:19;;;;;;;17.50;10.17;;;;;;;5.40;83.06;100752.77;1686316;85;20984;-74
2022/10/21 01:17:11;;;;;;;14.50;10.20;;;;;;;5.39;83.21;100753.66;1686016;85;21151;-81
2022/10/21 01:20:11;;;;;;;20.97;10.23;;;;;;;5.35;82.90;100759.78;1686256;85;21535;-73
2022/10/21 01:23:15;;;;;;;17.93;9.70;;;;;;;5.33;82.92;100759.78;1686275;85;21055;-73
2022/10/21 01:25:51;;;;;;;17.17;10.13;;;;;;;5.32;82.84;100766.28;1686438;84;21038;-73
2022/10/21 01:28:30;;;;;;;17.30;10.27;;;;;;;5.35;83.29;100748.94;1685898;85;21500;-75
2022/10/21 01:31:01;;;;;;;32.47;17.03;;;;;;;5.38;83.12;100748.05;1666933;85;21556;-75
2022/10/21 01:34:00;;;;;;;22.00;12.43;;;;;;;5.32;83.00;100742.89;1686181;85;21019;-80
2022/10/21 01:36:54;;;;;;;17.07;10.13;;;;;;;5.30;83.06;100736.88;1686335;85;21042;-74
2022/10/21 01:39:44;;;;;;;16.07;9.67;;;;;;;5.30;83.28;100742.92;1684285;85;21099;-73
2022/10/21 01:42:32;;;;;;;17.67;10.00;;;;;;;5.23;82.78;100752.09;1677138;85;27303;-74
2022/10/21 01:45:10;;;;;;;16.57;9.97;;;;;;;5.16;82.86;100753.04;1676437;85;22065;-74
2022/10/21 01:47:42;;;;;;;20.87;10.87;;;;;;;5.11;82.90;100753.07;1676721;85;21517;-74
2022/10/21 01:50:26;;;;;;;22.90;12.30;;;;;;;5.10;83.36;100747.46;1676639;85;21476;-75
2022/10/21 01:53:00;;;;;;;19.97;12.13;;;;;;;5.19;83.98;100751.27;1676933;85;20967;-73
2022/10/21 01:55:31;;;;;;;18.50;10.93;;;;;;;5.29;84.24;100752.91;1676550;85;21094;-74
2022/10/21 01:58:07;;;;;;;19.17;11.47;;;;;;;5.37;84.17;100759.31;1676546;85;21111;-73
2022/10/21 02:00:36;;;;;;;20.67;12.07;;;;;;;5.44;84.49;100757.08;1676591;85;21019;-78
2022/10/21 02:03:11;;;;;;;16.07;11.57;;;;;;;5.58;84.85;100743.49;1676784;85;21050;-73
2022/10/21 02:05:38;;;;;;;17.80;11.67;;;;;;;5.67;84.76;100739.06;1676558;85;20885;-80
2022/10/21 02:08:06;;;;;;;21.97;11.50;;;;;;;5.73;84.96;100744.19;1676636;85;21505;-73
2022/10/21 02:10:41;;;;;;;18.70;11.20;;;;;;;5.74;84.82;100749.84;1676550;85;22124;-74
2022/10/21 02:13:12;;;;;;;19.90;11.53;;;;;;;5.76;84.47;100748.94;1666992;85;21050;-73
2022/10/21 02:15:41;;;;;;;26.47;14.07;;;;;;;5.79;84.49;100750.20;1705396;83;21040;-74
2022/10/21 02:18:19;;;;;;;;;;;;;;;5.84;84.44;100742.77;1708014;84;21000;-74
2022/10/21 02:20:59;;;;;;;19.27;11.77;;;;;;;5.87;84.58;100747.48;1682019;84;21593;-74
2022/10/21 02:23:43;;;;;;;21.20;12.23;;;;;;;5.91;84.39;100741.38;1675757;85;21536;-73
2022/10/21 02:26:10;;;;;;;22.97;13.37;;;;;;;5.98;84.34;100742.19;1705285;84;21040;-77
2022/10/21 02:28:38;;;;;;;26.83;15.83;;;;;;;6.02;84.38;100739.98;1705793;84;20996;-74
2022/10/21 02:31:33;;;;;;;27.80;15.63;;;;;;;6.05;84.12;100729.53;1705405;84;21083;-73
2022/10/21 02:34:18;;;;;;;27.83;14.53;;;;;;;6.08;84.08;100731.23;1705536;84;21094;-73
2022/10/21 02:36:59;;;;;;;26.13;13.77;;;;;;;6.08;84.18;100735.98;1705359;84;21087;-74
2022/10/21 02:39:36;;;;;;;21.37;13.03;;;;;;;6.12;84.12;100718.14;1692711;84;21028;-81
2022/10/21 02:42:08;;;;;;;23.50;13.67;;;;;;;6.13;83.90;100713.82;1690323;84;21565;-75
2022/10/21 02:44:35;;;;;;;28.77;15.63;;;;;;;6.11;83.98;100712.53;1690381;84;21096;-75
2022/10/21 02:47:03;;;;;;;29.30;14.67;;;;;;;6.17;84.19;100725.89;1698109;84;21061;-73
2022/10/21 02:49:30;;;;;;;20.67;12.87;;;;;;;6.18;83.91;100723.28;1698075;84;21140;-81
2022/10/21 02:51:57;;;;;;;24.53;13.87;;;;;;;6.19;83.99;100723.69;1698066;84;21464;-74
2022/10/21 02:54:24;;;;;;;21.53;11.90;;;;;;;6.20;84.00;100718.04;1698103;84;21017;-74
2022/10/21 02:56:51;;;;;;;22.30;12.70;;;;;;;6.20;83.95;100719.34;1698432;84;21078;-74
2022/10/21 02:59:18;;;;;;;21.17;12.37;;;;;;;6.22;84.04;100721.05;1698117;84;21488;-74
2022/10/21 03:01:45;;;;;;;20.00;12.33;;;;;;;6.24;84.01;100718.44;1698055;84;21180;-74
2022/10/21 03:04:12;;;;;;;21.97;12.83;;;;;;;6.27;83.96;100713.18;1698032;84;20989;-79
2022/10/21 03:06:39;;;;;;;22.90;12.87;;;;;;;6.29;84.04;100711.84;1698328;84;20995;-74
2022/10/21 03:09:06;;;;;;;20.57;12.63;;;;;;;6.30;84.16;100702.72;1698105;84;21587;-82
2022/10/21 03:11:33;;;;;;;20.27;11.97;;;;;;;6.34;84.12;100704.83;1698328;84;21572;-74
2022/10/21 03:14:00;;;;;;;19.67;12.70;;;;;;;6.34;84.13;100697.87;1698044;84;21797;-73
2022/10/21 03:16:27;;;;;;;19.43;12.10;;;;;;;6.39;84.37;100696.06;1698256;84;21022;-73
2022/10/21 03:18:54;;;;;;;23.83;12.57;;;;;;;6.42;84.32;100697.31;1698172;84;21017;-75
2022/10/21 03:21:21;;;;;;;20.10;11.83;;;;;;;6.44;84.23;100689.05;1698273;84;21030;-74
2022/10/21 03:23:48;;;;;;;20.13;12.27;;;;;;;6.45;84.12;100684.25;1698270;84;21018;-80
2022/10/21 03:26:16;;;;;;;18.97;11.73;;;;;;;6.46;84.30;100681.23;1698245;84;21936;-73
2022/10/21 03:28:43;;;;;;;23.97;13.03;;;;;;;6.48;84.41;100683.34;1698293;84;21053;-76
2022/10/21 03:31:10;;;;;;;21.93;13.00;;;;;;;6.52;84.31;100680.27;1698180;84;20919;-73
2022/10/21 03:33:37;;;;;;;22.13;12.27;;;;;;;6.53;84.16;100681.98;1698054;84;21050;-73
2022/10/21 03:36:06;;;;;;;19.77;11.80;;;;;;;6.52;84.15;100693.29;1698108;84;21307;-73
2022/10/21 03:38:33;;;;;;;17.87;11.80;;;;;;;6.53;84.30;100698.45;1698464;84;21112;-73
2022/10/21 03:41:00;;;;;;;21.23;12.60;;;;;;;6.59;84.29;100694.89;1700529;83;21020;-81
2022/10/21 03:43:27;;;;;;;16.57;11.90;;;;;;;6.62;84.27;100685.72;1702647;84;21037;-74
2022/10/21 03:45:54;;;;;;;16.43;11.13;;;;;;;6.64;84.43;100691.33;1702383;84;21083;-73
2022/10/21 03:48:21;;;;;;;19.83;11.93;;;;;;;6.65;84.39;100685.26;1690073;84;21462;-73
2022/10/21 03:50:49;;;;;;;21.00;12.53;;;;;;;6.65;84.48;100680.47;1702304;84;21188;-74
2022/10/21 03:53:16;;;;;;;17.90;11.80;;;;;;;6.66;84.45;100678.30;1702565;84;21038;-75
2022/10/21 03:55:44;;;;;;;18.80;12.33;;;;;;;6.69;84.59;100676.49;1702282;84;21032;-79
2022/10/21 03:58:11;;;;;;;20.67;11.97;;;;;;;6.70;84.46;100666.92;1672933;85;21487;-80
2022/10/21 04:00:38;;;;;;;19.00;12.23;;;;;;;6.70;84.62;100660.41;1702426;84;21434;-74
2022/10/21 04:03:05;;;;;;;18.77;11.93;;;;;;;6.71;84.58;100656.94;1672874;85;21913;-75
2022/10/21 04:05:33;;;;;;;17.20;11.80;;;;;;;6.72;84.58;100653.89;1694209;84;21497;-74
2022/10/21 04:08:00;;;;;;;20.53;12.00;;;;;;;6.74;84.55;100659.94;1683284;84;20984;-80
2022/10/21 04:10:27;;;;;;;17.40;11.73;;;;;;;6.74;84.68;100660.80;1672540;85;21040;-74
2022/10/21 04:12:54;;;;;;;17.90;12.17;;;;;;;6.78;84.83;100657.23;1702649;84;21571;-74
2022/10/21 04:15:21;;;;;;;22.70;11.93;;;;;;;6.81;84.79;100649.81;1702289;84;21185;-73
2022/10/21 04:17:48;;;;;;;16.77;10.97;;;;;;;6.80;84.69;100632.47;1702656;83;20984;-80
2022/10/21 04:20:15;;;;;;;25.10;12.77;;;;;;;6.81;84.81;100628.97;1702307;83;21617;-77
2022/10/21 04:22:42;;;;;;;25.23;13.07;;;;;;;6.86;84.93;100632.36;1702775;83;21566;-73
2022/10/21 04:25:09;;;;;;;20.33;11.47;;;;;;;6.86;84.75;100633.21;1690013;84;21032;-74
2022/10/21 04:27:37;;;;;;;19.17;12.47;;;;;;;6.87;84.72;100626.25;1702719;84;21110;-73
2022/10/21 04:30:05;;;;;;;19.77;11.20;;;;;;;6.86;84.82;100618.88;1689981;84;21048;-74
2022/10/21 04:32:32;;;;;;;17.10;11.53;;;;;;;6.89;84.87;100606.24;1702488;84;21027;-73
2022/10/21 04:34:59;;;;;;;22.00;12.50;;;;;;;6.91;84.98;100598.81;1690008;84;20997;-73
2022/10/21 04:37:27;;;;;;;19.03;12.17;;;;;;;6.92;84.97;100594.00;1702516;84;21023;-73
2022/10/21 04:39:56;;;;;;;19.20;12.03;;;;;;;6.96;85.07;100585.70;1702390;83;21139;-73
2022/10/21 04:42:23;;;;;;;21.80;12.47;;;;;;;6.96;84.98;100584.86;1698167;84;21002;-79
2022/10/21 04:44:50;;;;;;;19.33;12.03;;;;;;;6.95;84.95;100581.36;1698173;84;20990;-73
2022/10/21 04:47:17;;;;;;;19.60;12.57;;;;;;;6.96;85.24;100567.47;1698201;84;21010;-74
2022/10/21 04:49:44;;;;;;;17.67;11.27;;;;;;;6.99;85.27;100566.55;1698318;84;21004;-75
2022/10/21 04:52:11;;;;;;;20.50;12.77;;;;;;;7.03;85.45;100562.98;1698224;84;21197;-74
2022/10/21 04:54:38;;;;;;;20.93;13.17;;;;;;;7.07;85.30;100552.47;1698171;84;21029;-73
2022/10/21 04:57:05;;;;;;;18.77;12.27;;;;;;;7.06;85.25;100555.09;1698114;84;21420;-73
2022/10/21 04:59:32;;;;;;;24.90;13.83;;;;;;;7.04;85.26;100547.75;1698659;84;20998;-73
2022/10/21 05:02:00;;;;;;;23.23;13.50;;;;;;;7.05;85.28;100537.75;1698198;84;20998;-78
2022/10/21 05:04:27;;;;;;;19.07;12.77;;;;;;;7.05;85.33;100534.70;1692730;84;21123;-72
2022/10/21 05:06:54;;;;;;;21.23;12.53;;;;;;;7.08;85.21;100522.91;1664897;84;21108;-73
2022/10/21 05:09:21;;;;;;;20.93;12.17;;;;;;;7.07;85.28;100503.41;1663968;84;21076;-73
2022/10/21 05:11:48;;;;;;;19.83;12.27;;;;;;;7.05;85.21;100505.17;1663556;84;21083;-72
2022/10/21 05:14:15;;;;;;;17.83;12.37;;;;;;;7.08;85.45;100501.20;1664371;84;21031;-72
2022/10/21 05:16:42;;;;;;;20.03;12.47;;;;;;;7.13;85.56;100488.48;1663771;84;21047;-71
2022/10/21 05:19:11;;;;;;;19.07;11.90;;;;;;;7.17;85.53;100471.47;1664423;84;21077;-71
2022/10/21 05:21:38;;;;;;;17.23;11.20;;;;;;;7.19;85.73;100459.27;1664060;84;21034;-72
2022/10/21 05:24:05;;;;;;;17.00;10.67;;;;;;;7.24;85.76;100463.48;1663462;84;21529;-71
2022/10/21 05:26:32;;;;;;;17.57;11.13;;;;;;;7.27;85.81;100449.52;1663943;84;21035;-71
2022/10/21 05:28:59;;;;;;;21.57;10.97;;;;;;;7.32;86.08;100452.44;1663828;84;21313;-73
2022/10/21 05:31:26;;;;;;;16.77;9.83;;;;;;;7.38;86.02;100449.69;1663992;84;21083;-77
2022/10/21 05:33:53;;;;;;;16.00;9.93;;;;;;;7.42;86.06;100440.03;1664864;84;21036;-75
2022/10/21 05:36:20;;;;;;;16.97;10.50;;;;;;;7.48;86.23;100424.27;1663646;84;21092;-74
2022/10/21 05:38:47;;;;;;;14.37;9.80;;;;;;;7.54;86.32;100419.34;1665141;84;21060;-71
2022/10/21 05:41:15;;;;;;;14.43;9.03;;;;;;;7.64;86.62;100424.72;1669376;84;21289;-76
2022/10/21 05:43:42;;;;;;;15.27;9.50;;;;;;;7.74;86.71;100451.46;1674635;83;21511;-72
2022/10/21 05:46:10;;;;;;;12.90;7.83;;;;;;;7.86;86.78;100452.45;1677634;83;21091;-72
2022/10/21 05:48:37;;;;;;;13.70;8.50;;;;;;;7.97;86.90;100443.05;1677294;83;21025;-71
2022/10/21 05:51:05;;;;;;;12.77;7.60;;;;;;;8.10;86.88;100435.77;1677845;83;21072;-71
2022/10/21 05:53:32;;;;;;;12.17;7.70;;;;;;;8.20;86.80;100439.41;1677017;83;22002;-73
2022/10/21 05:56:02;;;;;;;10.93;7.33;;;;;;;8.30;86.73;100432.16;1677371;83;21053;-72
2022/10/21 05:58:30;;;;;;;;;;;;;;;8.41;86.67;100430.14;1679672;83;21360;-72
2022/10/21 06:00:58;;;;;;;10.90;7.40;;;;;;;8.53;86.61;100431.55;1653741;85;20185;-79
2022/10/21 06:03:30;;;;;;;10.93;5.93;;;;;;;8.63;86.52;100425.62;1665589;83;21054;-76
2022/10/21 06:05:59;;;;;;;9.60;6.33;;;;;;;8.74;86.50;100433.16;1665343;83;22449;-73
2022/10/21 06:08:28;;;;;;;11.77;7.20;;;;;;;8.86;86.32;100436.26;1664813;83;21055;-74
2022/10/21 06:11:07;;;;;;;12.73;7.40;;;;;;;8.96;86.18;100438.62;1664915;83;21508;-73
2022/10/21 06:13:35;;;;;;;10.68;7.60;;;;;;;9.07;85.87;100433.92;1664999;83;21285;-73
2022/10/21 06:16:03;;;;;;;11.83;7.27;;;;;;;9.15;85.56;100426.25;1665921;83;21077;-73
2022/10/21 06:18:30;;;;;;;12.57;7.33;;;;;;;9.22;85.30;100429.98;1665056;83;21229;-72
2022/10/21 06:20:58;;;;;;;13.97;8.10;;;;;;;9.27;85.00;100425.00;1666366;83;21046;-72
2022/10/21 06:23:25;;;;;;;14.77;7.43;;;;;;;9.31;84.75;100421.83;1665643;83;21528;-72
2022/10/21 06:26:02;;;;;;;11.30;8.13;;;;;;;9.34;84.55;100423.92;1665241;83;21051;-72
2022/10/21 06:28:32;;;;;;;14.37;7.73;;;;;;;9.38;84.43;100422.05;1666374;83;21121;-73
2022/10/21 06:31:00;;;;;;;11.93;7.92;;;;;;;9.41;84.31;100435.03;1666329;83;21125;-73
2022/10/21 06:33:28;;;;;;;11.93;7.80;;;;;;;9.43;84.09;100437.16;1665010;83;21038;-72
2022/10/21 06:35:55;;;;;;;14.63;9.20;;;;;;;9.45;83.98;100436.67;1665414;83;21101;-74
2022/10/21 06:38:24;;;;;;;13.00;9.10;;;;;;;9.47;83.89;100435.30;1664262;83;21543;-72
2022/10/21 06:40:54;;;;;;;19.87;12.05;;;;;;;9.50;83.84;100436.50;1666368;83;21112;-72
2022/10/21 06:43:21;;;;;;;26.97;15.63;;;;;;;9.52;83.73;100433.39;1657938;84;21868;-72
2022/10/21 06:45:49;;;;;;;29.10;18.50;;;;;;;9.56;83.72;100436.30;1673659;84;20988;-72
2022/10/21 06:48:16;;;;;;;19.30;12.03;;;;;;;9.58;83.61;100439.73;1673547;84;21041;-72
2022/10/21 06:50:43;;;;;;;25.77;17.80;;;;;;;9.61;83.55;100436.55;1673089;84;21136;-73
2022/10/21 06:53:10;;;;;;;30.23;20.90;;;;;;;9.65;83.46;100443.87;1672416;84;22026;-74
2022/10/21 06:55:37;;;;;;;26.17;15.77;;;;;;;9.67;83.43;100439.88;1672387;84;21140;-71
2022/10/21 06:58:03;;;;;;;32.33;20.03;;;;;;;9.70;83.31;100436.73;1672432;84;20949;-74
2022/10/21 07:00:30;;;;;;;24.37;14.87;;;;;;;9.71;83.21;100431.03;1671927;84;21064;-72
2022/10/21 07:02:57;;;;;;;18.33;12.13;;;;;;;9.74;83.18;100436.16;1672507;84;21036;-72
2022/10/21 07:05:24;;;;;;;25.73;14.73;;;;;;;9.78;83.20;100434.72;1672890;84;21072;-71
2022/10/21 07:07:51;;;;;;;28.33;18.87;;;;;;;9.83;83.12;100430.61;1672236;84;21621;-78
2022/10/21 07:10:18;;;;;;;43.30;25.53;;;;;;;9.86;83.00;100434.44;1672699;84;20976;-71
2022/10/21 07:12:45;;;;;;;65.37;37.87;;;;;;;9.92;82.94;100430.75;1672100;84;21037;-73
2022/10/21 07:15:13;;;;;;;46.40;29.47;;;;;;;9.95;82.88;100425.41;1672653;84;21036;-74
2022/10/21 07:17:40;;;;;;;26.77;18.33;;;;;;;10.01;82.89;100424.77;1673005;84;21574;-73
2022/10/21 07:20:08;;;;;;;19.27;12.57;;;;;;;10.07;82.87;100407.14;1672200;84;21142;-71
2022/10/21 07:22:35;;;;;;;16.43;11.30;;;;;;;10.11;82.82;100403.03;1672818;84;22459;-72
2022/10/21 07:25:02;;;;;;;22.37;15.07;;;;;;;10.15;82.75;100411.20;1672550;84;21120;-72
2022/10/21 07:27:29;;;;;;;27.23;20.93;;;;;;;10.23;82.74;100418.33;1672576;84;21515;-73
2022/10/21 07:29:56;;;;;;;26.23;18.57;;;;;;;10.30;82.71;100415.52;1673106;84;21045;-73
2022/10/21 07:32:23;;;;;;;15.70;11.20;;;;;;;10.35;82.63;100424.92;1672419;84;21116;-72
2022/10/21 07:34:50;;;;;;;12.43;9.70;;;;;;;10.42;82.62;100421.61;1672593;84;21069;-73
2022/10/21 07:37:17;;;;;;;14.83;11.43;;;;;;;10.49;82.54;100424.43;1665898;84;20967;-73
2022/10/21 07:39:45;;;;;;;14.20;9.38;;;;;;;10.53;82.47;100413.37;1673907;84;21075;-73
2022/10/21 07:42:11;;;;;;;12.03;7.93;;;;;;;10.59;82.29;100422.34;1669655;83;21799;-71
2022/10/21 07:44:38;;;;;;;12.43;7.10;;;;;;;10.61;82.16;100420.50;1669603;83;21133;-72
2022/10/21 07:47:05;;;;;;;13.08;7.95;;;;;;;10.64;82.04;100428.24;1669784;83;21058;-77
2022/10/21 07:49:32;;;;;;;11.73;7.33;;;;;;;10.68;81.97;100438.57;1671618;83;21038;-72
2022/10/21 07:51:59;;;;;;;10.63;6.42;;;;;;;10.71;81.88;100433.21;1670508;83;21077;-73
2022/10/21 07:54:26;;;;;;;11.00;7.03;;;;;;;10.75;81.71;100435.72;1672477;83;21048;-72
2022/10/21 07:56:53;;;;;;;11.53;6.95;;;;;;;10.80;81.69;100442.50;1669563;83;21913;-72
2022/10/21 07:59:21;;;;;;;10.28;7.10;;;;;;;10.86;81.66;100446.23;1671606;83;21025;-75
2022/10/21 08:01:48;;;;;;;11.43;7.22;;;;;;;10.89;81.50;100436.93;1665695;83;21058;-73
2022/10/21 08:04:19;;;;;;;12.15;7.35;;;;;;;10.92;81.36;100428.09;1666649;83;21491;-73
2022/10/21 08:06:48;;;;;;;11.08;7.35;;;;;;;10.97;81.34;100422.66;1666157;83;21057;-74
2022/10/21 08:09:16;;;;;;;11.85;6.60;;;;;;;11.04;81.22;100416.27;1667837;83;21139;-74
2022/10/21 08:11:44;;;;;;;11.90;6.83;;;;;;;11.09;81.16;100413.87;1653026;85;21044;-74
2022/10/21 08:14:11;;;;;;;8.30;6.22;;;;;;;11.15;80.99;100414.08;1668151;83;21032;-74
2022/10/21 08:16:39;;;;;;;8.75;6.22;;;;;;;11.24;81.05;100416.80;1653053;85;21539;-74
2022/10/21 08:19:08;;;;;;;10.78;6.83;;;;;;;11.35;80.99;100437.76;1654755;84;21015;-73
2022/10/21 08:21:37;;;;;;;10.50;7.00;;;;;;;11.46;80.98;100438.64;1655470;84;22207;-75
2022/10/21 08:24:05;;;;;;;8.25;6.62;;;;;;;11.57;80.78;100428.56;1692192;84;21039;-76
2022/10/21 08:26:32;;;;;;;12.05;6.58;;;;;;;11.67;80.78;100410.68;1663862;84;21064;-74
2022/10/21 08:29:00;;;;;;;9.55;6.45;;;;;;;11.80;80.69;100423.67;1669230;83;21535;-75
2022/10/21 08:31:28;;;;;;;9.40;5.90;;;;;;;11.92;80.41;100414.48;1652932;85;21067;-75
2022/10/21 08:33:55;;;;;;;8.40;6.12;;;;;;;12.03;80.32;100408.77;1667357;83;21929;-75
2022/10/21 08:36:24;;;;;;;10.45;6.28;;;;;;;12.07;79.96;100398.51;1663382;83;21047;-78
2022/10/21 08:38:52;;;;;;;9.13;5.83;;;;;;;12.09;79.82;100396.68;1654373;85;21521;-74
2022/10/21 08:41:31;;;;;;;10.00;6.17;;;;;;;12.15;79.73;100394.24;1663788;83;20999;-81
2022/10/21 08:44:11;;;;;;;8.13;5.40;;;;;;;12.24;79.58;100389.89;1677755;83;21091;-75
2022/10/21 08:46:52;;;;;;;9.65;5.83;;;;;;;12.42;79.66;100389.55;1679458;83;22097;-78
2022/10/21 08:49:37;;;;;;;8.78;6.05;;;;;;;12.50;79.02;100382.17;1652101;85;21055;-74
2022/10/21 08:52:14;;;;;;;7.20;5.28;;;;;;;12.60;78.84;100385.22;1652575;85;21040;-74
2022/10/21 08:54:50;;;;;;;9.00;6.30;;;;;;;12.79;78.98;100387.39;1667906;84;21062;-74
2022/10/21 08:57:18;;;;;;;6.95;5.17;;;;;;;12.97;78.89;100385.70;1676034;85;21067;-75
2022/10/21 08:59:46;;;;;;;10.03;5.70;;;;;;;13.09;78.36;100384.26;1668254;84;21520;-74
2022/10/21 09:02:27;;;;;;;11.20;7.35;;;;;;;13.15;78.27;100385.27;1667101;84;21074;-76
2022/10/21 09:05:08;;;;;;;13.20;6.58;;;;;;;13.24;78.13;100391.41;1667769;84;21006;-74
2022/10/21 09:08:22;;;;;;;10.40;6.17;;;;;;;13.29;77.66;100392.06;1679484;83;21044;-82
2022/10/21 09:11:10;;;;;;;8.98;5.78;;;;;;;13.37;77.23;100394.34;1664491;84;21539;-74
2022/10/21 09:13:52;;;;;;;7.58;5.10;;;;;;;13.42;76.97;100400.23;1659861;84;22010;-74
2022/10/21 09:16:31;;;;;;;8.43;5.40;;;;;;;13.55;76.97;100395.20;1677736;85;20951;-76
2022/10/21 09:19:06;;;;;;;8.73;4.70;;;;;;;13.68;76.62;100393.67;1683356;83;20996;-76
2022/10/21 09:21:41;;;;;;;6.25;4.70;;;;;;;13.81;76.61;100393.92;1680580;83;21008;-75
2022/10/21 09:24:35;;;;;;;7.85;5.65;;;;;;;13.98;76.47;100385.16;1697727;83;21605;-73
2022/10/21 09:27:05;;;;;;;9.35;4.83;;;;;;;14.21;76.20;100376.89;1681004;83;21995;-74
2022/10/21 09:29:46;;;;;;;9.23;5.05;;;;;;;14.37;75.46;100370.34;1679095;83;20976;-75
2022/10/21 09:32:21;;;;;;;9.80;5.40;;;;;;;14.53;75.12;100354.59;1678654;84;21043;-81
2022/10/21 09:35:10;;;;;;;8.30;5.55;;;;;;;14.76;75.09;100351.16;1678563;83;21615;-82
2022/10/21 09:37:56;;;;;;;6.40;5.10;;;;;;;14.88;74.27;100345.19;1676123;84;21068;-77
2022/10/21 09:40:29;;;;;;;8.65;5.65;;;;;;;15.00;74.01;100348.95;1625824;87;21627;-75
2022/10/21 09:43:00;;;;;;;8.53;5.62;;;;;;;15.14;73.68;100350.34;1622374;88;21564;-72
2022/10/21 09:45:37;;;;;;;9.10;5.60;;;;;;;15.28;73.32;100359.64;1621446;88;21101;-76
2022/10/21 09:48:31;;;;;;;10.60;5.33;;;;;;;15.39;73.21;100365.63;1621546;88;21059;-84
2022/10/21 09:51:19;;;;;;;7.87;5.12;;;;;;;15.41;72.48;100370.37;1621397;88;21079;-73
2022/10/21 09:54:03;;;;;;;10.00;5.08;;;;;;;15.41;72.48;100370.37;1621786;88;21244;-80
2022/10/21 09:56:51;;;;;;;7.83;5.20;;;;;;;15.40;72.10;100377.41;1617625;88;20964;-83
2022/10/21 09:59:21;;;;;;;10.78;5.12;;;;;;;15.35;71.74;100372.89;1621446;88;21600;-79
2022/10/21 10:01:48;;;;;;;6.53;4.92;;;;;;;15.38;71.55;100354.22;1610080;88;21078;-81
2022/10/21 10:04:32;;;;;;;7.12;4.78;;;;;;;15.60;71.70;100348.98;1601651;88;21066;-74
2022/10/21 10:07:03;;;;;;;6.95;4.65;;;;;;;15.80;71.54;100350.03;1601380;88;21322;-73
2022/10/21 10:09:35;;;;;;;8.40;4.72;;;;;;;15.97;71.24;100352.14;1598570;88;21077;-84
2022/10/21 10:12:22;;;;;;;8.63;5.37;;;;;;;16.03;70.77;100343.83;1601442;88;21034;-76
2022/10/21 10:14:49;;;;;;;8.53;4.72;;;;;;;16.06;70.46;100329.10;1599107;88;21062;-73
2022/10/21 10:17:35;;;;;;;5.83;4.22;;;;;;;15.98;69.89;100311.53;1618757;85;21042;-83
2022/10/21 10:20:21;;;;;;;7.20;3.85;;;;;;;16.01;70.01;100308.22;1640138;86;21205;-84
2022/10/21 10:23:04;;;;;;;8.55;4.50;;;;;;;16.03;69.97;100313.44;1652878;86;21038;-80
2022/10/21 10:25:37;;;;;;;7.37;4.47;;;;;;;16.13;69.73;100316.34;1638599;86;21031;-83
2022/10/21 10:28:14;;;;;;;6.90;4.12;;;;;;;16.51;70.07;100321.42;1641494;85;21076;-82
2022/10/21 10:30:47;;;;;;;7.28;4.20;;;;;;;16.76;69.61;100327.81;1639179;85;21050;-81
2022/10/21 10:33:31;;;;;;;9.15;4.95;;;;;;;16.88;69.04;100326.23;1653739;85;21486;-81
2022/10/21 10:36:05;;;;;;;6.35;4.30;;;;;;;17.02;68.35;100322.20;1655136;85;21568;-83
2022/10/21 10:38:39;;;;;;;9.43;3.90;;;;;;;17.22;68.31;100308.13;1653870;85;21553;-79
2022/10/21 10:41:14;;;;;;;10.68;5.10;;;;;;;17.29;67.72;100290.86;1652685;85;21012;-82
2022/10/21 10:43:51;;;;;;;11.83;4.75;;;;;;;17.24;66.53;100289.02;1650895;85;21106;-82
2022/10/21 10:46:34;;;;;;;8.45;5.03;;;;;;;17.21;66.40;100295.38;1654299;85;21266;-83
2022/10/21 10:49:21;;;;;;;7.67;4.30;;;;;;;17.12;66.29;100298.61;1654989;85;21658;-80
2022/10/21 10:52:16;;;;;;;5.12;4.05;;;;;;;17.10;66.01;100301.37;1675658;84;21017;-73
2022/10/21 10:54:43;;;;;;;6.95;4.50;;;;;;;17.08;66.02;100314.34;1667099;84;20956;-74
2022/10/21 10:57:25;;;;;;;10.08;4.62;;;;;;;17.09;65.92;100302.30;1704324;83;21278;-81
2022/10/21 11:00:20;;;;;;;6.58;4.30;;;;;;;17.34;65.78;100292.73;1692320;84;21467;-73
2022/10/21 11:03:07;;;;;;;8.40;4.80;;;;;;;17.67;65.83;100285.63;1689743;84;21489;-73
2022/10/21 11:05:48;;;;;;;10.85;4.30;;;;;;;18.07;65.04;100296.18;1689649;84;21040;-74
2022/10/21 11:08:29;;;;;;;7.72;4.35;;;;;;;18.25;63.98;100290.05;1690012;84;21064;-79
2022/10/21 11:11:01;;;;;;;6.83;3.90;;;;;;;18.40;63.95;100294.27;1707338;83;21035;-73
2022/10/21 11:13:28;;;;;;;5.90;4.35;;;;;;;18.65;64.19;100297.34;1707808;84;21104;-74
2022/10/21 11:16:33;;;;;;;6.10;3.72;;;;;;;18.79;63.67;100305.66;1689812;84;21032;-73
2022/10/21 11:19:21;;;;;;;9.38;4.10;;;;;;;19.04;63.57;100302.51;1705733;84;21043;-73
2022/10/21 11:22:02;;;;;;;6.65;3.33;;;;;;;19.46;62.83;100293.16;1689208;84;21084;-74
2022/10/21 11:24:58;;;;;;;5.87;4.00;;;;;;;19.63;62.16;100269.75;1689399;84;21028;-74
2022/10/21 11:27:56;;;;;;;8.15;4.40;;;;;;;19.64;61.28;100254.16;1689845;84;21152;-74
2022/10/21 11:30:35;;;;;;;4.97;4.03;;;;;;;19.39;60.80;100258.69;1689148;84;21538;-74
2022/10/21 11:33:31;;;;;;;7.62;3.67;;;;;;;19.17;60.70;100260.30;1703854;84;21086;-79
2022/10/21 11:36:07;;;;;;;6.65;4.00;;;;;;;19.09;60.50;100265.83;1665339;84;20969;-74
2022/10/21 11:38:45;;;;;;;7.92;4.20;;;;;;;18.88;60.29;100277.58;1689987;84;21037;-74
2022/10/21 11:41:41;;;;;;;8.70;4.42;;;;;;;18.70;60.10;100275.27;1689872;84;21134;-74
2022/10/21 11:44:32;;;;;;;6.03;4.05;;;;;;;18.78;60.31;100275.23;1636102;85;21575;-74