Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:52;;;;;;;11.55;8.55;;;8.20;99.90;;;;;;4984000;28;20042;-83
2022/04/16 00:03:19;;;;;;;9.98;8.15;;;8.20;99.90;;;;;;4983884;28;20406;-83
2022/04/16 00:05:45;;;;;;;11.50;7.80;;;8.30;99.90;;;;;;4998749;28;20057;-82
2022/04/16 00:08:11;;;;;;;13.07;9.38;;;8.30;99.90;;;;;;4982943;28;20046;-83
2022/04/16 00:10:39;;;;;;;11.20;8.10;;;8.30;99.90;;;;;;4981737;28;20100;-83
2022/04/16 00:13:05;;;;;;;11.10;7.88;;;8.30;99.90;;;;;;5000393;28;20053;-84
2022/04/16 00:15:31;;;;;;;10.05;7.93;;;8.30;99.90;;;;;;4967347;28;20057;-82
2022/04/16 00:17:57;;;;;;;10.18;8.70;;;8.30;99.90;;;;;;4981607;28;20158;-83
2022/04/16 00:20:25;;;;;;;10.88;8.75;;;8.30;99.90;;;;;;4983399;28;20096;-82
2022/04/16 00:22:51;;;;;;;11.30;7.70;;;8.40;99.90;;;;;;4966722;28;20251;-83
2022/04/16 00:25:18;;;;;;;10.80;8.13;;;8.30;99.90;;;;;;4983841;28;20558;-84
2022/04/16 00:27:44;;;;;;;11.90;8.23;;;8.30;99.90;;;;;;4978959;28;20109;-83
2022/04/16 00:30:10;;;;;;;9.55;8.55;;;8.30;99.90;;;;;;5007466;28;20058;-83
2022/04/16 00:32:42;;;;;;;11.10;8.55;;;8.30;99.90;;;;;;4983672;28;20459;-83
2022/04/16 00:35:08;;;;;;;10.98;7.70;;;8.30;99.90;;;;;;4998758;28;20041;-83
2022/04/16 00:37:37;;;;;;;11.10;8.07;;;8.30;99.90;;;;;;4982116;28;20050;-82
2022/04/16 00:40:03;;;;;;;10.43;8.25;;;8.30;99.90;;;;;;4983152;28;20104;-83
2022/04/16 00:42:43;;;;;;;10.82;8.35;;;8.30;99.90;;;;;;4982706;28;20076;-84
2022/04/16 00:45:10;;;;;;;9.15;8.02;;;8.30;99.90;;;;;;4984849;28;20058;-83
2022/04/16 00:47:36;;;;;;;10.27;8.40;;;8.30;99.90;;;;;;5014137;28;20480;-84
2022/04/16 00:50:10;;;;;;;10.60;8.68;;;8.30;99.90;;;;;;4984403;28;20086;-85
2022/04/16 00:52:38;;;;;;;9.68;7.82;;;8.30;99.90;;;;;;4966764;28;20062;-83
2022/04/16 00:55:06;;;;;;;10.32;8.02;;;8.70;99.90;;;;;;5001166;28;20061;-83
2022/04/16 00:57:32;;;;;;;10.98;8.35;;;8.30;99.90;;;;;;4989987;28;20053;-82
2022/04/16 01:00:01;;;;;;;12.48;8.68;;;8.30;99.90;;;;;;4997046;28;20548;-83
2022/04/16 01:02:28;;;;;;;11.63;8.43;;;8.30;99.90;;;;;;4990271;28;20049;-82
2022/04/16 01:04:54;;;;;;;10.70;8.20;;;8.40;99.90;;;;;;4981624;28;20117;-82
2022/04/16 01:07:24;;;;;;;11.48;8.23;;;8.40;99.90;;;;;;4966159;28;20046;-83
2022/04/16 01:09:50;;;;;;;10.25;8.57;;;8.40;99.90;;;;;;4997965;28;20046;-82
2022/04/16 01:12:16;;;;;;;11.32;7.93;;;8.40;99.90;;;;;;4982783;28;20046;-82
2022/04/16 01:14:42;;;;;;;13.27;8.13;;;8.40;99.90;;;;;;4981968;28;20050;-84
2022/04/16 01:17:09;;;;;;;12.60;8.60;;;8.40;99.90;;;;;;4982438;28;20433;-82
2022/04/16 01:19:40;;;;;;;12.38;8.40;;;8.40;99.90;;;;;;4981431;28;20081;-83
2022/04/16 01:22:06;;;;;;;11.80;8.23;;;8.40;99.90;;;;;;4972635;28;20184;-83
2022/04/16 01:24:34;;;;;;;10.38;8.50;;;8.40;99.90;;;;;;4966594;28;20161;-83
2022/04/16 01:27:00;;;;;;;10.20;8.43;;;8.40;99.90;;;;;;4982076;28;20046;-83
2022/04/16 01:29:26;;;;;;;10.20;8.55;;;8.40;99.90;;;;;;4981547;28;20045;-83
2022/04/16 01:31:53;;;;;;;9.75;7.95;;;8.40;99.90;;;;;;4965993;28;20108;-83
2022/04/16 01:34:20;;;;;;;9.45;7.70;;;8.40;99.90;;;;;;4981394;28;20487;-82
2022/04/16 01:36:46;;;;;;;10.35;8.32;;;8.40;99.90;;;;;;4980646;28;20514;-83
2022/04/16 01:39:12;;;;;;;9.77;8.00;;;8.40;99.90;;;;;;4997722;28;20105;-84
2022/04/16 01:41:40;;;;;;;10.63;8.20;;;8.40;99.90;;;;;;4982058;28;20085;-81
2022/04/16 01:44:06;;;;;;;10.25;7.82;;;7.80;99.90;;;;;;4999112;28;20526;-84
2022/04/16 01:46:32;;;;;;;11.32;8.48;;;8.40;99.90;;;;;;4997684;28;20054;-83
2022/04/16 01:48:58;;;;;;;10.93;8.10;;;8.40;99.90;;;;;;4981279;28;20088;-82
2022/04/16 01:51:24;;;;;;;11.13;8.73;;;8.40;99.90;;;;;;4981200;28;20131;-84
2022/04/16 01:53:50;;;;;;;13.02;8.10;;;8.40;99.90;;;;;;4981382;28;20042;-84
2022/04/16 01:56:16;;;;;;;12.27;8.60;;;8.40;99.90;;;;;;4981565;28;20061;-83
2022/04/16 01:58:43;;;;;;;13.73;8.55;;;8.40;99.90;;;;;;4981300;28;20050;-82
2022/04/16 02:01:10;;;;;;;10.15;8.48;;;8.50;99.90;;;;;;4983206;28;20539;-82
2022/04/16 02:03:36;;;;;;;10.43;7.68;;;8.40;99.90;;;;;;4966252;28;20080;-83
2022/04/16 02:06:03;;;;;;;11.18;7.20;;;8.50;99.90;;;;;;4981152;28;20049;-82
2022/04/16 02:08:29;;;;;;;9.93;8.60;;;8.50;99.90;;;;;;4966365;28;20491;-82
2022/04/16 02:10:55;;;;;;;8.82;7.35;;;8.50;99.90;;;;;;4965995;28;20054;-83
2022/04/16 02:13:20;;;;;;;10.88;8.35;;;8.50;99.90;;;;;;4973299;28;20042;-83
2022/04/16 02:15:46;;;;;;;10.40;8.02;;;8.50;99.90;;;;;;4980697;28;20045;-84
2022/04/16 02:18:12;;;;;;;9.27;7.82;;;8.50;99.90;;;;;;4965268;28;20107;-83
2022/04/16 02:20:38;;;;;;;8.85;7.30;;;8.50;99.90;;;;;;4965387;28;20057;-82
2022/04/16 02:23:04;;;;;;;9.98;8.13;;;8.50;99.90;;;;;;4979843;28;20566;-83
2022/04/16 02:25:31;;;;;;;10.35;7.55;;;8.50;99.90;;;;;;4982527;28;20396;-81
2022/04/16 02:27:57;;;;;;;10.23;7.90;;;8.50;99.90;;;;;;4982000;28;20592;-84
2022/04/16 02:30:23;;;;;;;10.90;8.15;;;8.50;99.90;;;;;;4981942;28;20045;-83
2022/04/16 02:32:52;;;;;;;8.25;7.38;;;8.60;99.90;;;;;;4967078;28;20054;-83
2022/04/16 02:35:19;;;;;;;9.15;7.35;;;8.50;99.90;;;;;;4973866;28;20045;-83
2022/04/16 02:37:45;;;;;;;10.52;8.02;;;8.50;99.90;;;;;;4988692;28;20061;-83
2022/04/16 02:40:12;;;;;;;10.25;8.02;;;8.50;99.90;;;;;;4989037;28;20073;-84
2022/04/16 02:42:39;;;;;;;10.20;7.82;;;8.50;99.90;;;;;;4957212;28;20626;-82
2022/04/16 02:47:52;;;;;;;;;;;8.50;99.90;;;;;;5004775;28;20582;-84
2022/04/16 02:50:18;;;;;;;9.05;7.75;;;8.50;99.90;;;;;;5004336;28;19932;-83
2022/04/16 02:52:46;;;;;;;9.57;8.00;;;8.50;99.90;;;;;;4994854;28;20208;-83
2022/04/16 02:55:15;;;;;;;11.63;7.57;;;8.50;99.90;;;;;;4988005;28;20167;-84
2022/04/16 02:57:42;;;;;;;10.73;8.52;;;8.50;99.90;;;;;;4988351;28;20053;-83
2022/04/16 03:00:13;;;;;;;9.02;7.90;;;8.50;99.90;;;;;;4986325;28;20136;-82
2022/04/16 03:02:39;;;;;;;11.20;8.20;;;8.50;99.90;;;;;;5002981;28;20432;-84
2022/04/16 03:05:06;;;;;;;9.52;7.70;;;8.50;99.90;;;;;;4989668;28;20054;-83
2022/04/16 03:07:36;;;;;;;8.93;7.82;;;8.50;99.90;;;;;;4988978;28;20053;-82
2022/04/16 03:10:08;;;;;;;9.48;7.78;;;8.50;99.90;;;;;;4988774;28;20046;-83
2022/04/16 03:12:44;;;;;;;10.38;8.15;;;8.50;99.90;;;;;;4988823;28;20058;-84
2022/04/16 03:17:55;;;;;;;9.43;8.05;;;8.50;99.90;;;;;;4991225;28;20058;-83
2022/04/16 03:20:21;;;;;;;10.52;8.82;;;8.50;99.90;;;;;;5003052;28;20076;-84
2022/04/16 03:22:46;;;;;;;9.70;8.65;;;8.50;99.90;;;;;;4988670;28;20046;-82
2022/04/16 03:25:12;;;;;;;10.52;8.57;;;8.50;99.90;;;;;;4987598;28;20514;-83
2022/04/16 03:27:38;;;;;;;10.98;8.80;;;8.50;99.90;;;;;;4988567;28;20050;-83
2022/04/16 03:30:05;;;;;;;10.57;8.68;;;8.50;99.90;;;;;;4987561;28;20247;-83
2022/04/16 03:32:31;;;;;;;11.60;9.00;;;8.50;99.90;;;;;;5004285;28;20045;-83
2022/04/16 03:34:57;;;;;;;11.48;8.55;;;8.50;99.90;;;;;;4988249;28;20337;-83
2022/04/16 03:37:27;;;;;;;13.13;8.70;;;8.50;99.90;;;;;;4971773;28;20046;-84
2022/04/16 03:39:53;;;;;;;12.52;9.52;;;8.50;99.90;;;;;;4986993;28;20042;-84
2022/04/16 03:42:19;;;;;;;10.50;9.40;;;8.60;99.90;;;;;;4986600;28;20050;-84
2022/04/16 03:44:45;;;;;;;13.02;10.38;;;8.60;99.90;;;;;;4969402;28;20054;-82
2022/04/16 03:47:11;;;;;;;12.70;9.63;;;8.60;99.90;;;;;;4966865;28;20527;-83
2022/04/16 03:49:37;;;;;;;13.25;9.35;;;8.60;99.90;;;;;;4985307;28;20042;-84
2022/04/16 03:52:04;;;;;;;13.00;9.98;;;8.50;99.90;;;;;;5000115;28;20061;-83
2022/04/16 04:00:03;;;;;;;14.23;9.82;;;8.60;99.90;;;;;;4999398;28;20140;-84
2022/04/16 04:02:38;;;;;;;12.40;10.13;;;8.60;99.90;;;;;;4984321;28;20062;-84
2022/04/16 04:05:06;;;;;;;15.60;10.75;;;8.60;99.90;;;;;;4984736;28;20112;-83
2022/04/16 04:07:32;;;;;;;12.82;10.90;;;8.50;99.90;;;;;;4999905;28;20043;-83
2022/04/16 04:09:58;;;;;;;14.68;11.40;;;8.50;99.90;;;;;;4998644;28;20053;-83
2022/04/16 04:12:24;;;;;;;14.57;11.95;;;8.50;99.90;;;;;;4983710;28;20046;-83
2022/04/16 04:14:50;;;;;;;17.27;12.35;;;8.60;99.90;;;;;;4999479;28;20050;-83
2022/04/16 04:17:16;;;;;;;16.48;12.38;;;8.60;99.90;;;;;;4984091;28;20119;-83
2022/04/16 04:19:43;;;;;;;15.98;12.00;;;8.60;99.90;;;;;;4983370;28;20082;-82
2022/04/16 04:22:14;;;;;;;15.18;11.98;;;8.60;99.90;;;;;;4999734;28;20061;-84
2022/04/16 04:24:41;;;;;;;14.80;12.00;;;8.50;99.90;;;;;;4991205;28;20050;-83
2022/04/16 04:27:08;;;;;;;16.88;13.15;;;8.50;99.90;;;;;;4967974;28;20127;-83
2022/04/16 04:29:35;;;;;;;19.75;13.35;;;8.50;99.90;;;;;;5000343;28;20043;-83
2022/04/16 04:32:00;;;;;;;18.92;14.60;;;8.60;99.90;;;;;;4968015;28;20141;-83
2022/04/16 04:34:26;;;;;;;16.35;13.20;;;8.50;99.90;;;;;;4984752;28;20164;-83
2022/04/16 04:36:52;;;;;;;18.42;13.20;;;8.50;99.90;;;;;;4967954;28;20084;-82
2022/04/16 04:39:18;;;;;;;15.68;12.73;;;8.50;99.90;;;;;;4983613;28;20042;-83
2022/04/16 04:41:44;;;;;;;16.85;13.13;;;8.50;99.90;;;;;;4971205;28;20049;-83
2022/04/16 04:44:17;;;;;;;18.17;14.50;;;8.50;99.90;;;;;;4968268;28;20050;-82
2022/04/16 04:46:43;;;;;;;16.92;12.63;;;8.50;99.90;;;;;;4985912;28;20131;-83
2022/04/16 04:49:11;;;;;;;17.63;13.32;;;8.50;99.90;;;;;;4984052;28;20109;-82
2022/04/16 04:51:39;;;;;;;18.38;13.07;;;8.50;99.90;;;;;;4999804;28;20050;-82
2022/04/16 04:54:06;;;;;;;17.55;13.75;;;8.50;99.90;;;;;;4983978;28;20060;-83
2022/04/16 04:56:33;;;;;;;18.73;14.15;;;8.70;99.90;;;;;;4985793;28;20057;-83
2022/04/16 04:58:59;;;;;;;19.13;13.85;;;8.50;99.90;;;;;;4952118;28;20043;-84
2022/04/16 05:01:25;;;;;;;17.30;13.60;;;8.50;99.90;;;;;;4985163;28;20077;-84
2022/04/16 05:03:51;;;;;;;18.10;13.80;;;8.50;99.90;;;;;;4984967;28;20065;-82
2022/04/16 05:06:17;;;;;;;18.02;14.30;;;8.50;99.90;;;;;;4984860;28;20133;-83
2022/04/16 05:08:45;;;;;;;20.65;15.35;;;8.50;99.90;;;;;;4967859;28;20050;-83
2022/04/16 05:11:12;;;;;;;18.98;14.18;;;8.50;99.90;;;;;;4954655;28;20633;-83
2022/04/16 05:13:37;;;;;;;19.48;14.32;;;8.50;99.90;;;;;;4983156;28;20054;-82
2022/04/16 05:16:04;;;;;;;17.85;14.07;;;8.50;99.90;;;;;;4965754;28;20104;-82
2022/04/16 05:18:29;;;;;;;18.55;14.95;;;8.40;99.90;;;;;;4989542;28;20050;-82
2022/04/16 05:20:55;;;;;;;17.60;14.32;;;8.40;99.90;;;;;;4966202;28;20498;-82
2022/04/16 05:23:21;;;;;;;19.65;15.07;;;8.40;99.90;;;;;;4998304;28;20045;-82
2022/04/16 05:25:47;;;;;;;18.45;14.48;;;8.40;99.90;;;;;;4982712;28;20064;-83
2022/04/16 05:28:13;;;;;;;17.60;13.25;;;8.40;99.90;;;;;;4971198;28;20038;-84
2022/04/16 05:30:44;;;;;;;18.13;13.48;;;8.40;99.90;;;;;;4953172;28;20058;-85
2022/04/16 05:35:55;;;;;;;16.25;13.25;;;9.00;99.90;;;;;;5000124;28;20072;-84
2022/04/16 05:38:21;;;;;;;17.80;13.57;;;8.30;99.90;;;;;;4984278;28;20400;-85
2022/04/16 05:40:46;;;;;;;17.35;14.13;;;8.60;99.90;;;;;;4967703;28;20048;-86
2022/04/16 05:43:12;;;;;;;16.00;12.82;;;8.20;99.90;;;;;;4983707;28;20042;-84
2022/04/16 05:45:38;;;;;;;17.80;14.02;;;8.10;99.90;;;;;;4984711;28;20096;-84
2022/04/16 05:48:04;;;;;;;18.45;14.38;;;8.20;99.90;;;;;;4979724;28;20050;-84
2022/04/16 05:50:30;;;;;;;16.98;12.50;;;8.10;99.90;;;;;;4966120;28;20069;-85
2022/04/16 05:52:55;;;;;;;15.77;12.98;;;8.10;99.90;;;;;;4980158;28;20412;-83
2022/04/16 05:55:21;;;;;;;19.42;14.75;;;8.10;99.90;;;;;;4984553;28;20134;-84
2022/04/16 05:57:47;;;;;;;17.15;14.43;;;8.00;99.90;;;;;;4949980;28;20050;-85
2022/04/16 06:00:13;;;;;;;18.67;15.00;;;8.10;99.90;;;;;;4982979;28;20222;-82
2022/04/16 06:02:40;;;;;;;17.10;13.65;;;8.10;99.90;;;;;;4950763;28;20054;-82
2022/04/16 06:05:06;;;;;;;16.48;14.15;;;8.10;99.90;;;;;;4994949;28;20062;-84
2022/04/16 06:07:32;;;;;;;17.95;14.07;;;8.10;99.90;;;;;;4982465;28;20149;-84
2022/04/16 06:09:58;;;;;;;18.70;15.05;;;8.00;99.90;;;;;;4980056;28;20052;-83
2022/04/16 06:12:26;;;;;;;18.63;14.63;;;8.40;99.90;;;;;;4981147;28;20053;-84
2022/04/16 06:14:53;;;;;;;19.60;15.25;;;8.10;99.90;;;;;;4989072;28;20111;-83
2022/04/16 06:17:19;;;;;;;20.85;16.00;;;8.10;99.90;;;;;;4980912;28;20054;-83
2022/04/16 06:19:44;;;;;;;19.13;15.98;;;8.10;99.90;;;;;;4949986;28;20046;-82
2022/04/16 06:22:11;;;;;;;19.02;15.93;;;8.20;99.90;;;;;;4964415;28;20050;-83
2022/04/16 06:24:41;;;;;;;19.90;15.95;;;8.20;99.90;;;;;;4964420;28;20117;-82
2022/04/16 06:27:07;;;;;;;19.60;15.35;;;8.20;99.90;;;;;;4980503;28;20046;-83
2022/04/16 06:29:32;;;;;;;22.15;16.13;;;8.20;99.90;;;;;;4964057;28;20074;-84
2022/04/16 06:31:58;;;;;;;20.55;16.70;;;8.70;99.90;;;;;;4963830;28;20088;-82
2022/04/16 06:34:24;;;;;;;22.20;17.30;;;8.40;99.90;;;;;;4996012;28;20112;-84
2022/04/16 06:36:53;;;;;;;19.70;15.15;;;8.40;99.90;;;;;;4980624;28;20054;-84
2022/04/16 06:39:19;;;;;;;19.67;15.77;;;8.50;99.90;;;;;;4995135;28;20585;-82
2022/04/16 06:41:44;;;;;;;20.92;16.85;;;8.60;99.90;;;;;;4963824;28;20049;-83
2022/04/16 06:44:10;;;;;;;21.75;17.25;;;8.70;99.90;;;;;;4979088;28;20080;-83
2022/04/16 06:46:36;;;;;;;19.17;15.20;;;8.80;99.90;;;;;;4980669;28;20041;-83
2022/04/16 06:49:02;;;;;;;22.50;17.27;;;8.90;99.90;;;;;;4978588;28;20042;-84
2022/04/16 06:51:29;;;;;;;18.85;15.63;;;9.00;99.90;;;;;;4977954;28;20064;-84
2022/04/16 06:53:55;;;;;;;21.88;16.88;;;9.00;99.90;;;;;;4987879;28;20046;-83
2022/04/16 06:56:21;;;;;;;21.20;17.48;;;9.20;99.90;;;;;;4970543;28;20389;-83
2022/04/16 06:58:47;;;;;;;23.42;17.27;;;9.10;99.90;;;;;;4963280;28;20048;-83
2022/04/16 07:01:13;;;;;;;22.95;16.80;;;9.20;99.90;;;;;;4962370;28;20057;-83
2022/04/16 07:03:38;;;;;;;22.73;17.65;;;9.20;99.90;;;;;;4995228;28;20070;-84
2022/04/16 07:06:04;;;;;;;23.58;18.67;;;9.20;99.90;;;;;;4960767;28;20653;-83
2022/04/16 07:08:30;;;;;;;21.15;16.80;;;9.20;99.90;;;;;;4964132;28;20070;-84
2022/04/16 07:10:56;;;;;;;21.38;16.70;;;9.20;99.90;;;;;;4978961;28;20049;-82
2022/04/16 07:13:21;;;;;;;20.48;15.55;;;9.20;99.90;;;;;;4976993;28;20109;-83
2022/04/16 07:15:47;;;;;;;20.75;16.63;;;9.20;99.90;;;;;;4966005;28;20054;-82
2022/04/16 07:18:13;;;;;;;20.13;15.75;;;9.20;99.90;;;;;;4993054;28;20053;-83
2022/04/16 07:20:38;;;;;;;20.60;16.50;;;9.30;99.90;;;;;;4968007;28;20494;-83
2022/04/16 07:23:05;;;;;;;19.80;15.57;;;9.30;99.90;;;;;;4984799;28;20072;-84
2022/04/16 07:25:31;;;;;;;20.35;15.55;;;9.40;99.90;;;;;;4967675;28;20049;-83
2022/04/16 07:27:56;;;;;;;20.58;15.90;;;9.30;99.90;;;;;;4996384;28;20050;-83
2022/04/16 07:30:22;;;;;;;19.35;15.63;;;9.30;99.90;;;;;;4966933;28;20050;-82
2022/04/16 07:32:50;;;;;;;19.70;14.32;;;9.30;99.90;;;;;;5000422;28;20151;-84
2022/04/16 07:35:16;;;;;;;18.83;15.10;;;9.30;99.90;;;;;;5000514;28;20061;-82
2022/04/16 07:37:42;;;;;;;19.48;14.73;;;9.30;99.90;;;;;;4983357;28;20046;-82
2022/04/16 07:40:08;;;;;;;18.20;14.02;;;9.20;99.90;;;;;;4985061;28;20053;-84
2022/04/16 07:42:34;;;;;;;16.73;13.48;;;9.30;99.90;;;;;;4968419;28;20042;-83
2022/04/16 07:45:00;;;;;;;16.65;13.23;;;9.70;99.90;;;;;;4980876;28;20181;-81
2022/04/16 07:47:26;;;;;;;16.90;13.35;;;9.40;99.90;;;;;;4996521;28;20049;-80
2022/04/16 07:49:51;;;;;;;15.05;12.70;;;9.60;99.90;;;;;;4996747;28;20038;-82
2022/04/16 07:52:17;;;;;;;16.35;12.55;;;9.70;99.90;;;;;;4980303;28;20090;-81
2022/04/16 07:54:43;;;;;;;15.57;11.75;;;9.80;99.90;;;;;;4980548;28;20058;-81
2022/04/16 07:57:09;;;;;;;13.98;11.00;;;10.20;99.90;;;;;;4950836;28;20061;-81
2022/04/16 07:59:34;;;;;;;13.23;11.07;;;10.00;99.90;;;;;;4965905;28;20086;-81
2022/04/16 08:02:00;;;;;;;15.45;11.32;;;10.10;99.90;;;;;;4981239;28;20545;-80
2022/04/16 08:04:26;;;;;;;13.75;10.43;;;10.20;99.90;;;;;;4982132;28;20081;-81
2022/04/16 08:06:52;;;;;;;15.98;11.25;;;10.30;99.90;;;;;;4980760;28;20049;-82
2022/04/16 08:09:18;;;;;;;14.85;11.10;;;10.60;99.90;;;;;;4966215;28;20046;-82
2022/04/16 08:11:46;;;;;;;12.82;10.15;;;10.30;99.90;;;;;;4982520;28;20203;-82
2022/04/16 08:14:13;;;;;;;14.05;10.57;;;10.60;99.90;;;;;;5003909;28;20107;-82
2022/04/16 08:16:38;;;;;;;12.82;9.90;;;10.90;99.90;;;;;;4965439;28;20635;-83
2022/04/16 08:19:04;;;;;;;15.23;10.13;;;11.30;99.90;;;;;;4965867;28;20077;-81
2022/04/16 08:21:32;;;;;;;13.07;9.38;;;11.60;99.90;;;;;;4973337;28;20400;-82
2022/04/16 08:24:12;;;;;;;11.70;9.50;;;11.80;99.90;;;;;;4982959;28;20046;-81
2022/04/16 08:26:41;;;;;;;11.73;9.32;;;12.10;99.90;;;;;;4997288;28;20053;-80
2022/04/16 08:29:07;;;;;;;10.90;9.02;;;12.40;99.90;;;;;;4980524;28;20480;-79
2022/04/16 08:31:33;;;;;;;10.73;8.65;;;12.80;99.90;;;;;;4967088;28;20602;-81
2022/04/16 08:33:59;;;;;;;10.05;8.25;;;13.10;99.90;;;;;;4996895;28;20085;-79
2022/04/16 08:36:26;;;;;;;9.60;8.25;;;13.40;99.90;;;;;;4979653;28;20361;-80
2022/04/16 08:38:52;;;;;;;12.13;8.45;;;13.30;99.90;;;;;;4994395;28;20377;-79
2022/04/16 08:41:18;;;;;;;11.23;8.07;;;13.40;99.90;;;;;;4978837;28;20096;-78
2022/04/16 08:43:45;;;;;;;8.88;7.95;;;13.50;99.90;;;;;;4997540;28;20554;-78
2022/04/16 08:46:11;;;;;;;9.63;7.57;;;13.80;99.90;;;;;;4980828;28;20056;-79
2022/04/16 08:48:37;;;;;;;9.18;7.60;;;14.00;99.90;;;;;;4984372;28;20049;-78
2022/04/16 08:51:03;;;;;;;10.68;8.55;;;14.20;99.90;;;;;;4984555;28;20077;-78
2022/04/16 08:53:29;;;;;;;9.27;7.15;;;14.50;99.90;;;;;;4997582;28;20238;-79
2022/04/16 08:55:55;;;;;;;10.23;7.63;;;14.70;99.90;;;;;;4977370;28;20133;-79
2022/04/16 08:58:20;;;;;;;7.85;6.97;;;15.00;99.90;;;;;;4983443;28;20079;-80
2022/04/16 09:00:47;;;;;;;8.35;6.88;;;15.20;99.90;;;;;;4967371;28;20046;-80
2022/04/16 09:03:13;;;;;;;9.68;7.53;;;15.40;99.90;;;;;;4981472;28;20064;-79
2022/04/16 09:05:39;;;;;;;8.98;7.30;;;15.70;99.90;;;;;;4998857;28;20045;-79
2022/04/16 09:08:05;;;;;;;8.80;6.90;;;15.80;99.90;;;;;;4984138;28;20558;-78
2022/04/16 09:10:32;;;;;;;8.27;6.53;;;16.00;99.90;;;;;;4979949;28;20518;-79
2022/04/16 09:13:00;;;;;;;8.07;6.65;;;16.20;99.90;;;;;;4996202;28;20054;-79
2022/04/16 09:15:27;;;;;;;9.07;6.25;;;16.30;99.90;;;;;;4978417;28;20070;-78
2022/04/16 09:18:03;;;;;;;8.20;6.28;;;16.50;99.90;;;;;;4996148;28;20112;-78
2022/04/16 09:20:33;;;;;;;;;;;16.60;99.90;;;;;;4997397;28;20042;-78
2022/04/16 09:23:00;;;;;;;7.57;6.10;;;16.50;99.90;;;;;;4989189;28;20007;-79
2022/04/16 09:25:30;;;;;;;7.40;5.95;;;16.50;99.90;;;;;;4999477;28;20050;-79
2022/04/16 09:27:56;;;;;;;7.97;6.65;;;16.40;99.90;;;;;;4982940;28;20046;-80
2022/04/16 09:30:28;;;;;;;9.35;6.05;;;16.60;99.90;;;;;;4997034;28;20053;-79
2022/04/16 09:32:56;;;;;;;6.65;5.43;;;16.90;99.90;;;;;;4998619;28;20038;-80
2022/04/16 09:35:30;;;;;;;6.65;5.72;;;17.30;99.90;;;;;;4996335;28;20049;-81
2022/04/16 09:38:00;;;;;;;7.13;5.53;;;17.30;99.90;;;;;;4999626;28;20141;-80
2022/04/16 09:40:31;;;;;;;7.72;6.25;;;17.50;99.90;;;;;;4997097;28;20061;-79
2022/04/16 09:43:01;;;;;;;7.25;5.80;;;17.50;99.90;;;;;;4997696;28;20858;-80
2022/04/16 09:45:30;;;;;;;7.15;5.35;;;17.50;99.90;;;;;;4997375;28;20054;-80
2022/04/16 09:47:57;;;;;;;6.45;4.82;;;17.00;99.90;;;;;;4965580;28;20049;-80
2022/04/16 09:50:27;;;;;;;8.30;5.45;;;17.90;99.90;;;;;;4981119;28;20054;-80
2022/04/16 09:52:55;;;;;;;6.13;5.28;;;18.10;99.90;;;;;;4997875;28;20865;-80
2022/04/16 09:55:23;;;;;;;6.47;5.43;;;18.30;99.90;;;;;;4997253;28;20093;-80
2022/04/16 09:58:10;;;;;;;6.28;4.85;;;18.50;99.90;;;;;;4988798;28;20045;-75
2022/04/16 10:00:37;;;;;;;6.03;4.30;;;18.50;99.90;;;;;;4998928;28;20492;-80
2022/04/16 10:03:07;;;;;;;5.70;4.55;;;18.50;99.90;;;;;;4998331;28;20053;-80
2022/04/16 10:05:34;;;;;;;6.57;5.10;;;18.60;99.90;;;;;;4981715;28;20161;-82
2022/04/16 10:08:00;;;;;;;5.10;4.35;;;18.70;99.90;;;;;;5005068;28;20053;-79
2022/04/16 10:10:30;;;;;;;6.03;4.22;;;18.80;99.90;;;;;;4987945;28;20041;-77
2022/04/16 10:13:04;;;;;;;5.45;4.22;;;19.00;99.90;;;;;;4998169;28;20060;-80
2022/04/16 10:15:59;;;;;;;5.60;4.55;;;19.00;99.90;;;;;;4978382;28;20181;-80
2022/04/16 10:18:26;;;;;;;6.68;4.68;;;18.80;98.00;;;;;;4996433;28;20175;-80
2022/04/16 10:21:00;;;;;;;5.38;4.07;;;18.70;99.90;;;;;;4981780;28;20089;-81
2022/04/16 10:23:27;;;;;;;6.63;4.55;;;18.90;99.70;;;;;;4979679;28;20895;-80
2022/04/16 10:26:01;;;;;;;5.57;4.00;;;19.20;99.90;;;;;;4997524;28;20049;-80
2022/04/16 10:28:52;;;;;;;5.63;3.88;;;19.50;99.60;;;;;;4996251;28;20073;-81
2022/04/16 10:31:29;;;;;;;7.15;3.95;;;19.70;98.10;;;;;;4994260;28;20083;-80
2022/04/16 10:34:03;;;;;;;4.57;3.38;;;20.00;96.50;;;;;;4981369;28;20045;-80
2022/04/16 10:36:48;;;;;;;6.43;3.58;;;20.00;97.60;;;;;;4997166;28;20891;-80
2022/04/16 10:39:16;;;;;;;5.00;3.67;;;19.90;96.40;;;;;;4980385;28;20050;-81
2022/04/16 10:42:02;;;;;;;5.30;3.63;;;19.70;95.50;;;;;;4981425;28;20054;-80
2022/04/16 10:44:30;;;;;;;5.63;3.60;;;19.60;95.50;;;;;;4980673;28;20568;-81
2022/04/16 10:46:58;;;;;;;4.53;3.78;;;19.70;96.50;;;;;;4981494;28;20050;-81
2022/04/16 10:49:28;;;;;;;4.60;3.30;;;20.00;96.90;;;;;;4994896;28;20046;-80
2022/04/16 10:51:55;;;;;;;4.78;3.30;;;20.30;95.90;;;;;;4994482;28;20054;-80
2022/04/16 10:54:32;;;;;;;4.43;2.92;;;20.50;95.60;;;;;;4982645;28;20042;-80
2022/04/16 10:56:58;;;;;;;4.75;3.13;;;20.70;93.90;;;;;;4998636;28;20050;-81
2022/04/16 10:59:38;;;;;;;4.00;3.10;;;20.90;94.40;;;;;;4983106;28;20038;-81
2022/04/16 11:02:26;;;;;;;4.93;3.50;;;20.60;91.20;;;;;;5000910;28;20049;-81
2022/04/16 11:05:06;;;;;;;4.10;3.30;;;20.50;91.80;;;;;;4985066;28;20057;-80
2022/04/16 11:07:35;;;;;;;4.15;3.35;;;20.30;90.60;;;;;;4984689;28;20042;-80
2022/04/16 11:10:03;;;;;;;4.70;3.38;;;20.40;92.80;;;;;;5006614;28;20539;-80
2022/04/16 11:12:32;;;;;;;4.50;2.95;;;20.30;91.90;;;;;;4998289;28;20050;-82
2022/04/16 11:14:59;;;;;;;4.57;3.15;;;20.30;91.80;;;;;;4983819;28;20060;-85
2022/04/16 11:17:24;;;;;;;4.50;3.38;;;20.20;91.80;;;;;;4966515;28;20045;-83
2022/04/16 11:20:04;;;;;;;4.15;3.13;;;20.20;91.50;;;;;;4983720;28;20048;-83
2022/04/16 11:22:30;;;;;;;3.90;2.60;;;20.20;90.00;;;;;;4984310;28;20050;-84
2022/04/16 11:24:58;;;;;;;3.10;2.40;;;20.20;90.60;;;;;;4998313;28;20061;-84
2022/04/16 11:34:14;;;;;;;4.30;3.10;;;20.60;88.30;;;;;;4974160;28;20182;-85
2022/04/16 11:36:04;;;;;;;2.72;2.03;;;20.80;90.10;;;;;;4987814;28;20054;-84
2022/04/16 11:38:41;;;;;;;3.17;2.25;;;21.20;88.00;;;;;;5000399;28;20060;-82
2022/04/16 11:41:12;;;;;;;4.03;2.88;;;21.20;84.20;;;;;;4999203;28;20484;-83
2022/04/16 11:43:51;;;;;;;4.03;3.03;;;21.00;83.00;;;;;;4998864;28;20053;-83
2022/04/16 11:46:17;;;;;;;4.32;3.15;;;21.30;81.60;;;;;;4983368;28;20558;-82
2022/04/16 11:48:48;;;;;;;3.00;2.53;;;21.40;83.80;;;;;;4984000;28;20496;-83
2022/04/16 11:51:14;;;;;;;3.33;2.30;;;21.50;81.70;;;;;;5000120;28;20056;-82
2022/04/16 11:53:45;;;;;;;4.13;2.50;;;21.60;82.30;;;;;;4984388;28;20104;-82
2022/04/16 11:56:22;;;;;;;4.97;2.80;;;21.60;82.80;;;;;;4984599;28;20065;-83
2022/04/16 11:58:52;;;;;;;3.17;2.15;;;22.00;82.00;;;;;;4968224;28;20050;-84
2022/04/16 12:01:22;;;;;;;5.45;2.20;;;22.10;82.10;;;;;;5001013;28;20053;-84
2022/04/16 12:03:48;;;;;;;3.70;2.13;;;22.50;81.00;;;;;;5000373;28;20546;-84
2022/04/16 12:06:27;;;;;;;4.13;2.17;;;22.60;78.40;;;;;;4967594;28;20392;-90
2022/04/16 12:08:57;;;;;;;2.10;1.60;;;23.00;76.60;;;;;;4971223;28;20050;-84
2022/04/16 12:11:23;;;;;;;3.10;1.80;;;23.30;75.70;;;;;;4991687;28;20042;-87
2022/04/16 12:13:51;;;;;;;3.42;2.03;;;23.40;73.70;;;;;;5001047;28;20050;-86
2022/04/16 12:16:17;;;;;;;2.55;1.45;;;23.20;71.90;;;;;;4998587;28;20057;-84
2022/04/16 12:18:44;;;;;;;3.42;1.75;;;23.90;70.20;;;;;;4968187;28;20058;-83
2022/04/16 12:21:12;;;;;;;2.55;1.50;;;23.70;67.90;;;;;;4983313;28;20054;-82
2022/04/16 12:23:38;;;;;;;3.88;1.42;;;23.40;65.20;;;;;;4982156;28;20046;-83
2022/04/16 12:26:15;;;;;;;2.58;1.60;;;23.00;64.10;;;;;;4984383;28;20042;-79
2022/04/16 12:28:52;;;;;;;3.08;1.45;;;23.00;64.90;;;;;;4979253;28;20105;-81
2022/04/16 12:31:30;;;;;;;3.28;1.48;;;23.10;64.10;;;;;;4966420;28;20089;-80
2022/04/16 12:33:56;;;;;;;1.70;1.15;;;22.80;63.50;;;;;;4982837;28;20054;-78
2022/04/16 12:36:22;;;;;;;3.38;1.20;;;22.70;64.70;;;;;;4998436;28;20096;-82
2022/04/16 12:38:48;;;;;;;1.90;1.40;;;22.70;64.00;;;;;;4968702;28;20054;-80
2022/04/16 12:41:15;;;;;;;2.08;1.15;;;22.60;63.40;;;;;;4999275;28;20128;-79
2022/04/16 12:43:41;;;;;;;2.72;1.48;;;22.90;64.40;;;;;;4986317;28;20068;-77
2022/04/16 12:46:07;;;;;;;3.25;1.20;;;22.90;63.00;;;;;;4968829;28;20050;-78
2022/04/16 12:48:34;;;;;;;3.03;1.20;;;23.00;63.20;;;;;;4983134;28;20384;-77
2022/04/16 12:51:00;;;;;;;1.85;1.20;;;23.30;63.30;;;;;;4985279;28;20052;-77
2022/04/16 12:53:26;;;;;;;3.38;1.10;;;23.60;61.80;;;;;;4968860;28;20061;-77
2022/04/16 12:55:52;;;;;;;1.70;1.10;;;23.90;62.70;;;;;;4982814;28;20480;-77
2022/04/16 12:58:18;;;;;;;1.92;1.10;;;24.30;61.10;;;;;;4966658;28;20077;-77
2022/04/16 13:00:47;;;;;;;1.60;1.00;;;24.30;59.30;;;;;;4999422;28;20050;-77
2022/04/16 13:03:14;;;;;;;2.17;1.00;;;24.00;56.70;;;;;;4968688;28;20058;-77
2022/04/16 13:05:40;;;;;;;1.48;0.95;;;23.90;57.10;;;;;;4967564;28;20133;-77