Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:21;;;;;;;9.60;7.80;;;;;;;22.41;100.00;99281.10;104318;1267;61430;-59
2023/09/01 00:02:58;;;;;;;9.10;7.90;;;;;;;22.45;100.00;99284.52;104368;1258;59762;-59
2023/09/01 00:05:26;;;;;;;8.10;7.30;;;;;;;22.41;100.00;99285.67;104320;1260;72877;-59
2023/09/01 00:07:54;;;;;;;;;;;;;;;22.37;100.00;99292.58;104333;1276;70012;-59
2023/09/01 00:10:22;;;;;;;7.30;6.70;;;;;;;22.35;100.00;99297.13;104355;1259;71476;-60
2023/09/01 00:12:49;;;;;;;8.50;7.50;;;;;;;22.34;100.00;99300.00;104327;1273;60741;-59
2023/09/01 00:15:22;;;;;;;7.80;7.10;;;;;;;22.34;100.00;99298.08;104387;1268;60588;-60
2023/09/01 00:17:50;;;;;;;8.60;7.90;;;;;;;22.34;100.00;99301.79;104252;1254;74536;-59
2023/09/01 00:20:18;;;;;;;;;;;;;;;22.34;100.00;99303.56;104395;1270;69551;-59
2023/09/01 00:22:46;;;;;;;7.90;7.20;;;;;;;22.38;100.00;99314.71;104286;1259;73301;-59
2023/09/01 00:25:13;;;;;;;;;;;;;;;22.34;100.00;99321.09;104252;1269;60813;-59
2023/09/01 00:27:41;;;;;;;8.10;7.40;;;;;;;22.37;100.00;99327.48;104240;1260;60620;-59
2023/09/01 00:30:10;;;;;;;8.60;7.60;;;;;;;22.38;100.00;99328.42;104532;1260;73686;-59
2023/09/01 00:32:38;;;;;;;8.30;7.50;;;;;;;22.37;100.00;99333.11;104277;1271;69385;-59
2023/09/01 00:35:06;;;;;;;;;;;;;;;22.36;100.00;99328.80;104417;1260;72353;-59
2023/09/01 00:37:33;;;;;;;10.30;7.50;;;;;;;22.33;100.00;99328.86;104276;1260;62431;-59
2023/09/01 00:40:01;;;;;;;8.40;7.70;;;;;;;22.31;100.00;99325.50;104242;1254;60642;-59
2023/09/01 00:42:32;;;;;;;8.40;7.40;;;;;;;22.32;100.00;99322.55;104248;1273;73562;-59
2023/09/01 00:44:59;;;;;;;8.20;7.30;;;;;;;22.33;100.00;99323.19;104259;1270;69052;-59
2023/09/01 00:47:27;;;;;;;8.10;7.40;;;;;;;22.33;100.00;99317.81;104391;1269;72488;-59
2023/09/01 00:49:55;;;;;;;8.00;7.40;;;;;;;22.34;100.00;99310.58;104284;1275;62134;-59
2023/09/01 00:52:23;;;;;;;;;;;;;;;22.34;100.00;99302.91;104242;1264;61160;-59
2023/09/01 00:54:51;;;;;;;8.10;6.90;;;;;;;22.32;100.00;99306.13;104425;1269;73664;-59
2023/09/01 00:57:20;;;;;;;;;;;;;;;22.29;100.00;99310.32;104450;1260;69060;-59
2023/09/01 00:59:48;;;;;;;8.30;7.20;;;;;;;22.30;100.00;99312.60;104281;1260;72543;-60
2023/09/01 01:02:16;;;;;;;7.80;7.10;;;;;;;22.28;100.00;99318.27;108115;1252;62403;-60
2023/09/01 01:04:43;;;;;;;8.10;7.40;;;;;;;22.30;100.00;99319.77;106319;1257;60430;-59
2023/09/01 01:07:28;;;;;;;8.00;7.20;;;;;;;22.30;100.00;99321.31;105343;1257;73823;-60
2023/09/01 01:10:18;;;;;;;7.40;6.80;;;;;;;22.31;100.00;99323.75;104433;1260;69643;-60
2023/09/01 01:12:52;;;;;;;7.90;7.20;;;;;;;22.29;100.00;99323.35;104295;1257;73851;-60
2023/09/01 01:15:23;;;;;;;10.50;7.50;;;;;;;22.29;100.00;99321.58;104495;1257;62486;-60
2023/09/01 01:17:52;;;;;;;7.50;6.90;;;;;;;22.27;100.00;99320.73;104364;1257;59888;-60
2023/09/01 01:20:34;;;;;;;8.60;7.70;;;;;;;22.26;100.00;99324.91;104333;1260;73770;-60
2023/09/01 01:23:16;;;;;;;8.00;7.40;;;;;;;22.29;100.00;99328.96;104288;1274;69257;-59
2023/09/01 01:25:54;;;;;;;11.20;8.00;;;;;;;22.25;100.00;99329.61;104255;1274;71392;-59
2023/09/01 01:28:24;;;;;;;8.00;7.30;;;;;;;22.26;100.00;99329.42;104219;1257;61313;-60
2023/09/01 01:30:52;;;;;;;8.40;7.60;;;;;;;22.25;100.00;99323.58;104198;1256;60828;-59
2023/09/01 01:33:38;;;;;;;;;;;;;;;22.25;100.00;99322.51;104616;1255;74562;-60
2023/09/01 01:36:11;;;;;;;8.10;7.30;;;;;;;22.21;100.00;99321.06;104267;1269;69776;-60
2023/09/01 01:38:40;;;;;;;8.60;7.90;;;;;;;22.18;100.00;99319.95;104354;1275;73311;-60
2023/09/01 01:41:15;;;;;;;8.00;7.30;;;;;;;22.15;100.00;99319.13;104354;1257;61433;-60
2023/09/01 01:43:43;;;;;;;8.70;8.00;;;;;;;22.17;100.00;99317.39;104412;1274;61443;-59
2023/09/01 01:46:10;;;;;;;;;;;;;;;22.19;100.00;99319.89;104283;1260;73876;-59
2023/09/01 01:48:38;;;;;;;7.70;7.10;;;;;;;22.18;100.00;99314.77;104363;1273;69235;-59
2023/09/01 01:51:06;;;;;;;9.30;6.90;;;;;;;22.13;100.00;99309.83;104255;1275;72105;-59
2023/09/01 01:53:34;;;;;;;;;;;;;;;22.10;100.00;99306.77;104505;1257;61358;-59
2023/09/01 01:56:05;;;;;;;8.10;7.20;;;;;;;22.06;100.00;99303.40;104326;1257;60498;-59
2023/09/01 01:58:33;;;;;;;8.40;7.70;;;;;;;22.02;100.00;99307.35;104360;1259;74466;-60
2023/09/01 02:01:06;;;;;;;;;;;;;;;22.02;100.00;99319.71;104321;1258;69156;-60
2023/09/01 02:03:34;;;;;;;7.90;7.20;;;;;;;21.97;100.00;99321.79;108256;1254;72549;-60
2023/09/01 02:06:03;;;;;;;8.20;7.50;;;;;;;21.93;100.00;99329.30;105744;1254;61721;-60
2023/09/01 02:08:30;;;;;;;8.40;7.60;;;;;;;21.93;100.00;99331.05;104363;1258;60912;-60
2023/09/01 02:10:58;;;;;;;7.80;7.20;;;;;;;21.94;100.00;99339.92;104572;1258;72489;-60
2023/09/01 02:13:26;;;;;;;8.50;7.80;;;;;;;21.97;100.00;99349.27;104679;1257;69355;-58
2023/09/01 02:15:54;;;;;;;;;;;;;;;21.99;100.00;99351.39;104357;1258;72305;-58
2023/09/01 02:18:22;;;;;;;7.40;6.80;;;;;;;21.99;100.00;99358.18;104266;1272;62200;-57
2023/09/01 02:20:50;;;;;;;7.80;7.10;;;;;;;21.97;100.00;99357.30;104355;1257;60562;-58
2023/09/01 02:23:18;;;;;;;8.50;7.40;;;;;;;21.96;100.00;99358.92;104278;1256;73693;-59
2023/09/01 02:25:46;;;;;;;;;;;;;;;21.99;100.00;99356.98;104257;1274;69457;-59
2023/09/01 02:28:14;;;;;;;7.80;7.10;;;;;;;21.95;100.00;99357.97;104212;1266;73210;-59
2023/09/01 02:30:41;;;;;;;;;;;;;;;21.91;100.00;99363.59;104544;1256;60909;-60
2023/09/01 02:33:09;;;;;;;7.80;7.10;;;;;;;21.88;100.00;99362.80;104254;1256;60444;-60
2023/09/01 02:35:44;;;;;;;7.70;7.10;;;;;;;21.86;100.00;99362.58;104264;1268;73573;-59
2023/09/01 02:38:12;;;;;;;8.00;7.30;;;;;;;21.85;100.00;99361.83;104235;1267;69501;-60
2023/09/01 02:40:41;;;;;;;8.40;7.60;;;;;;;21.86;100.00;99363.19;104186;1257;72645;-61
2023/09/01 02:43:09;;;;;;;8.80;8.10;;;;;;;21.85;100.00;99358.08;104253;1257;61400;-60
2023/09/01 02:45:37;;;;;;;;;;;;;;;21.84;100.00;99356.17;104295;1257;60088;-59
2023/09/01 02:48:05;;;;;;;7.60;7.00;;;;;;;21.81;100.00;99354.35;104273;1275;73161;-59
2023/09/01 02:50:32;;;;;;;;;;;;;;;21.76;100.00;99351.34;104490;1255;68378;-59
2023/09/01 02:53:00;;;;;;;7.50;7.00;;;;;;;21.76;100.00;99353.38;104331;1257;71295;-60
2023/09/01 02:55:28;;;;;;;7.90;7.10;;;;;;;21.72;100.00;99354.11;104245;1251;61445;-60
2023/09/01 02:57:57;;;;;;;9.10;8.30;;;;;;;21.67;100.00;99356.33;104367;1252;60533;-60
2023/09/01 03:00:25;;;;;;;8.10;7.20;;;;;;;21.67;100.00;99359.92;104288;1258;73058;-59
2023/09/01 03:02:53;;;;;;;8.00;7.40;;;;;;;21.66;100.00;99358.27;104405;1257;69513;-59
2023/09/01 03:05:24;;;;;;;8.60;7.90;;;;;;;21.66;100.00;99360.54;104361;1258;72365;-59
2023/09/01 03:07:54;;;;;;;7.80;7.10;;;;;;;21.66;100.00;99366.27;108577;1251;61390;-60
2023/09/01 03:10:24;;;;;;;8.90;8.20;;;;;;;21.68;100.00;99366.29;108523;1255;59689;-60
2023/09/01 03:12:54;;;;;;;7.80;6.90;;;;;;;21.69;100.00;99365.25;108312;1251;73520;-60
2023/09/01 03:15:22;;;;;;;8.30;7.50;;;;;;;21.69;100.00;99369.73;108514;1251;69427;-60
2023/09/01 03:17:52;;;;;;;8.00;7.30;;;;;;;21.71;100.00;99377.58;104558;1274;73455;-60
2023/09/01 03:20:20;;;;;;;8.40;7.70;;;;;;;21.70;100.00;99376.94;104296;1256;61498;-59
2023/09/01 03:22:49;;;;;;;8.10;7.30;;;;;;;21.69;100.00;99377.41;104388;1257;60546;-59
2023/09/01 03:25:17;;;;;;;12.10;7.60;;;;;;;21.67;100.00;99381.10;108521;1251;73046;-60
2023/09/01 03:27:44;;;;;;;;;;;;;;;21.66;100.00;99379.82;106972;1255;68351;-60
2023/09/01 03:30:12;;;;;;;;;;;;;;;21.63;100.00;99381.86;104850;1267;72572;-60
2023/09/01 03:32:41;;;;;;;7.90;7.10;;;;;;;21.60;100.00;99383.42;104397;1262;62137;-60
2023/09/01 03:35:09;;;;;;;8.60;8.00;;;;;;;21.56;100.00;99383.95;108566;1250;59688;-60
2023/09/01 03:37:37;;;;;;;10.50;7.80;;;;;;;21.59;100.00;99387.65;106836;1251;73672;-60
2023/09/01 03:40:09;;;;;;;;;;;;;;;21.59;100.00;99386.02;104296;1256;69581;-60
2023/09/01 03:42:37;;;;;;;9.10;8.30;;;;;;;21.58;100.00;99393.55;104275;1275;71549;-60
2023/09/01 03:45:06;;;;;;;9.10;8.30;;;;;;;21.55;100.00;99399.37;104306;1254;60507;-59
2023/09/01 03:47:34;;;;;;;9.00;8.30;;;;;;;21.58;100.00;99403.21;104306;1253;60654;-60
2023/09/01 03:50:02;;;;;;;;;;;;;;;21.57;100.00;99404.70;104313;1275;74035;-60
2023/09/01 03:52:30;;;;;;;11.10;7.90;;;;;;;21.57;100.00;99404.32;104304;1275;69341;-59
2023/09/01 03:55:00;;;;;;;9.30;8.50;;;;;;;21.55;100.00;99408.96;104272;1263;71775;-60
2023/09/01 03:57:28;;;;;;;8.80;8.10;;;;;;;21.58;100.00;99409.43;104470;1252;61746;-59
2023/09/01 03:59:56;;;;;;;;;;;;;;;21.60;100.00;99408.40;104308;1264;60539;-59
2023/09/01 04:02:23;;;;;;;;;;;;;;;21.56;100.00;99406.63;104359;1257;74505;-59
2023/09/01 04:04:53;;;;;;;8.50;7.80;;;;;;;21.52;100.00;99410.03;104407;1255;69337;-60
2023/09/01 04:07:21;;;;;;;9.00;8.30;;;;;;;21.49;100.00;99404.06;104389;1274;72329;-58
2023/09/01 04:09:48;;;;;;;;;;;;;;;21.50;100.00;99401.42;104415;1272;61552;-58
2023/09/01 04:12:19;;;;;;;9.10;8.30;;;;;;;21.50;100.00;99403.05;104509;1260;60517;-58
2023/09/01 04:14:47;;;;;;;8.80;8.00;;;;;;;21.49;100.00;99405.82;104600;1251;73665;-64
2023/09/01 04:17:15;;;;;;;9.20;8.00;;;;;;;21.49;100.00;99409.89;104488;1257;68185;-58
2023/09/01 04:19:47;;;;;;;9.90;9.00;;;;;;;21.50;100.00;99409.08;104283;1257;71929;-58
2023/09/01 04:22:15;;;;;;;10.40;9.40;;;;;;;21.54;100.00;99408.20;104313;1256;61485;-57
2023/09/01 04:24:43;;;;;;;;;;;;;;;21.55;100.00;99408.29;104454;1268;59935;-57
2023/09/01 04:27:11;;;;;;;9.30;8.50;;;;;;;21.56;100.00;99403.89;104271;1260;73746;-58
2023/09/01 04:29:40;;;;;;;;;;;;;;;21.55;100.00;99404.41;104329;1256;69028;-58
2023/09/01 04:32:16;;;;;;;8.80;7.90;;;;;;;21.58;100.00;99398.20;104317;1257;72353;-57
2023/09/01 04:34:44;;;;;;;9.70;8.70;;;;;;;21.57;100.00;99393.79;104256;1260;61766;-57
2023/09/01 04:37:12;;;;;;;9.90;9.00;;;;;;;21.55;100.00;99389.96;104307;1254;59791;-58
2023/09/01 04:39:40;;;;;;;12.00;8.60;;;;;;;21.57;100.00;99388.35;104258;1251;74091;-58
2023/09/01 04:42:09;;;;;;;10.10;9.00;;;;;;;21.60;100.00;99395.70;104301;1257;70712;-58
2023/09/01 04:44:36;;;;;;;;;;;;;;;21.65;100.00;99398.27;104544;1267;72355;-58
2023/09/01 04:47:06;;;;;;;8.60;7.90;;;;;;;21.67;100.00;99398.12;104298;1268;61411;-58
2023/09/01 04:49:35;;;;;;;9.80;8.80;;;;;;;21.67;100.00;99400.77;104290;1257;59682;-58
2023/09/01 04:52:03;;;;;;;9.30;8.50;;;;;;;21.71;100.00;99405.71;104412;1267;74244;-58
2023/09/01 04:54:32;;;;;;;10.00;8.80;;;;;;;21.77;100.00;99411.11;104569;1267;69809;-58
2023/09/01 04:57:02;;;;;;;9.70;8.80;;;;;;;21.84;100.00;99410.62;104316;1260;71654;-58
2023/09/01 04:59:30;;;;;;;9.20;8.40;;;;;;;21.88;100.00;99413.30;104332;1254;61329;-58
2023/09/01 05:01:59;;;;;;;11.30;9.10;;;;;;;21.92;100.00;99413.23;104294;1251;60459;-58
2023/09/01 05:04:27;;;;;;;9.20;8.50;;;;;;;21.96;100.00;99422.27;104500;1267;73816;-58
2023/09/01 05:06:55;;;;;;;9.80;8.90;;;;;;;22.03;100.00;99430.27;108330;1251;69321;-59
2023/09/01 05:09:23;;;;;;;9.30;8.50;;;;;;;22.08;100.00;99430.52;104517;1274;72958;-58
2023/09/01 05:11:51;;;;;;;8.80;8.10;;;;;;;22.15;100.00;99435.57;106231;1254;61436;-58
2023/09/01 05:14:21;;;;;;;9.50;8.70;;;;;;;22.23;100.00;99437.82;104456;1263;60149;-58
2023/09/01 05:16:48;;;;;;;10.40;9.50;;;;;;;22.32;100.00;99442.57;104333;1266;73615;-58
2023/09/01 05:19:16;;;;;;;;;;;;;;;22.36;100.00;99443.77;104379;1256;69063;-58
2023/09/01 05:21:48;;;;;;;;;;;;;;;22.40;100.00;99449.09;104285;1275;73360;-58
2023/09/01 05:24:15;;;;;;;9.90;8.80;;;;;;;22.43;100.00;99452.38;104298;1257;62442;-58
2023/09/01 05:26:43;;;;;;;9.80;9.00;;;;;;;22.44;100.00;99459.48;104392;1252;60843;-58
2023/09/01 05:29:12;;;;;;;10.50;9.50;;;;;;;22.47;100.00;99460.54;104413;1267;74150;-58
2023/09/01 05:31:39;;;;;;;;;;;;;;;22.48;100.00;99463.49;104415;1251;69208;-58
2023/09/01 05:34:07;;;;;;;;;;;;;;;22.46;100.00;99462.63;104829;1253;72727;-58
2023/09/01 05:36:36;;;;;;;8.90;8.10;;;;;;;22.43;100.00;99461.15;104285;1258;61754;-57
2023/09/01 05:39:04;;;;;;;14.10;9.40;;;;;;;22.50;100.00;99463.13;104288;1258;60652;-58
2023/09/01 05:41:32;;;;;;;11.70;9.00;;;;;;;22.60;100.00;99462.93;104299;1275;74013;-58
2023/09/01 05:43:59;;;;;;;;;;;;;;;22.67;100.00;99457.42;104322;1275;70045;-57
2023/09/01 05:46:28;;;;;;;10.00;8.50;;;;;;;22.76;100.00;99451.89;104568;1254;72488;-57
2023/09/01 05:48:56;;;;;;;10.60;9.60;;;;;;;22.84;100.00;99449.28;104441;1254;61829;-59
2023/09/01 05:51:23;;;;;;;;;;;;;;;22.93;100.00;99444.66;104332;1254;60479;-57
2023/09/01 05:53:51;;;;;;;;;;;;;;;23.02;100.00;99442.29;104359;1269;72725;-58
2023/09/01 05:56:19;;;;;;;9.70;8.80;;;;;;;23.06;100.00;99441.55;104534;1257;69466;-58
2023/09/01 05:58:47;;;;;;;9.60;8.70;;;;;;;23.16;100.00;99441.44;104488;1254;72416;-59
2023/09/01 06:01:19;;;;;;;10.70;8.90;;;;;;;23.25;100.00;99436.80;108672;1251;61433;-60
2023/09/01 06:03:47;;;;;;;9.60;8.70;;;;;;;23.33;100.00;99435.94;108615;1251;59706;-59
2023/09/01 06:06:15;;;;;;;9.90;9.00;;;;;;;23.44;100.00;99433.30;108414;1254;73939;-59
2023/09/01 06:08:42;;;;;;;;;;;;;;;23.51;100.00;99430.08;108593;1251;69457;-59
2023/09/01 06:11:13;;;;;;;8.60;7.90;;;;;;;23.58;100.00;99435.80;108430;1251;73451;-58
2023/09/01 06:13:40;;;;;;;;;;;;;;;23.65;100.00;99436.83;108490;1253;61592;-59
2023/09/01 06:16:10;;;;;;;9.80;8.80;;;;;;;23.72;100.00;99443.06;108498;1253;59524;-58
2023/09/01 06:18:38;;;;;;;9.30;8.40;;;;;;;23.79;100.00;99443.73;108490;1252;74534;-59
2023/09/01 06:21:05;;;;;;;13.30;9.20;;;;;;;23.83;100.00;99448.33;108612;1251;68167;-60
2023/09/01 06:23:40;;;;;;;8.90;8.10;;;;;;;23.92;100.00;99449.29;108556;1253;72859;-58
2023/09/01 06:26:10;;;;;;;9.80;8.30;;;;;;;24.00;100.00;99450.77;108544;1254;61406;-58
2023/09/01 06:28:39;;;;;;;9.50;8.50;;;;;;;24.07;100.00;99454.16;108559;1253;60120;-59
2023/09/01 06:31:09;;;;;;;9.30;8.30;;;;;;;24.13;100.00;99455.04;108557;1252;73777;-59
2023/09/01 06:33:38;;;;;;;;;;;;;;;24.16;100.00;99454.50;108651;1252;69902;-59
2023/09/01 06:36:06;;;;;;;8.30;7.50;;;;;;;24.25;100.00;99452.14;108544;1251;72458;-58
2023/09/01 06:38:33;;;;;;;8.70;8.00;;;;;;;24.26;100.00;99452.06;108523;1251;61790;-60
2023/09/01 06:41:03;;;;;;;;;;;;;;;24.31;100.00;99445.29;108645;1254;59976;-59
2023/09/01 06:43:30;;;;;;;9.50;7.60;;;;;;;24.41;100.00;99443.56;108570;1251;74363;-60
2023/09/01 06:45:58;;;;;;;8.70;8.00;;;;;;;24.54;100.00;99443.91;108673;1251;69150;-59
2023/09/01 06:48:26;;;;;;;10.40;7.70;;;;;;;24.67;100.00;99442.08;108540;1253;72515;-59
2023/09/01 06:50:54;;;;;;;;;;;;;;;24.79;100.00;99442.66;108689;1251;61470;-59
2023/09/01 06:53:22;;;;;;;9.20;7.30;;;;;;;24.89;100.00;99439.38;108661;1251;59471;-60
2023/09/01 06:55:52;;;;;;;8.40;7.60;;;;;;;24.98;100.00;99442.30;108606;1251;73707;-59
2023/09/01 06:58:20;;;;;;;7.70;7.00;;;;;;;25.04;100.00;99442.08;108467;1251;69243;-59
2023/09/01 07:00:51;;;;;;;8.00;7.30;;;;;;;25.16;100.00;99438.80;108549;1253;72537;-58
2023/09/01 07:03:19;;;;;;;9.90;6.70;;;;;;;25.23;100.00;99433.46;108586;1251;61730;-58
2023/09/01 07:05:55;;;;;;;6.80;6.20;;;;;;;25.30;100.00;99432.52;108628;1251;60692;-58
2023/09/01 07:08:23;;;;;;;6.20;5.40;;;;;;;25.42;100.00;99431.62;108480;1253;74473;-58
2023/09/01 07:10:51;;;;;;;7.10;5.60;;;;;;;25.50;100.00;99436.27;108553;1251;69360;-58
2023/09/01 07:13:19;;;;;;;;;;;;;;;25.56;100.00;99436.34;108682;1251;73382;-58
2023/09/01 07:15:51;;;;;;;5.90;5.40;;;;;;;25.59;100.00;99434.06;108604;1251;62403;-59
2023/09/01 07:18:18;;;;;;;6.40;5.90;;;;;;;25.61;100.00;99435.23;108653;1251;59712;-58
2023/09/01 07:20:47;;;;;;;6.30;5.20;;;;;;;25.67;100.00;99437.59;108634;1253;74534;-58
2023/09/01 07:23:15;;;;;;;6.10;5.50;;;;;;;25.73;100.00;99441.16;108637;1251;69315;-61
2023/09/01 07:25:44;;;;;;;6.60;6.00;;;;;;;25.84;100.00;99440.69;108583;1251;73227;-59
2023/09/01 07:28:12;;;;;;;6.00;5.50;;;;;;;25.90;100.00;99438.98;108510;1251;61558;-59
2023/09/01 07:30:41;;;;;;;5.90;5.50;;;;;;;25.99;100.00;99441.07;108521;1251;59921;-59
2023/09/01 07:33:08;;;;;;;;;;;;;;;26.07;100.00;99439.45;108402;1253;72509;-57
2023/09/01 07:35:36;;;;;;;8.50;5.60;;;;;;;26.15;100.00;99437.48;108421;1253;69924;-60
2023/09/01 07:38:04;;;;;;;6.90;6.30;;;;;;;26.21;100.00;99436.56;108580;1251;72522;-61
2023/09/01 07:40:32;;;;;;;;;;;;;;;26.23;100.00;99436.89;108455;1251;60570;-61
2023/09/01 07:43:00;;;;;;;6.80;6.20;;;;;;;26.21;100.00;99442.52;108453;1251;59512;-61
2023/09/01 07:45:28;;;;;;;8.60;6.00;;;;;;;26.20;100.00;99437.77;108495;1252;74463;-60
2023/09/01 07:47:56;;;;;;;5.90;5.40;;;;;;;26.23;100.00;99439.39;108571;1254;69290;-61
2023/09/01 07:50:46;;;;;;;5.90;5.40;;;;;;;26.29;100.00;99431.25;108609;1252;73350;-61
2023/09/01 07:53:14;;;;;;;5.90;5.50;;;;;;;26.35;100.00;99433.23;108592;1251;61877;-60
2023/09/01 07:55:42;;;;;;;;;;;;;;;26.41;100.00;99429.20;108625;1251;59699;-60
2023/09/01 07:58:10;;;;;;;6.20;5.50;;;;;;;26.51;100.00;99431.12;108609;1252;73692;-60
2023/09/01 08:00:39;;;;;;;6.60;5.60;;;;;;;26.56;100.00;99432.17;108640;1251;69169;-60
2023/09/01 08:03:10;;;;;;;7.10;5.60;;;;;;;26.65;100.00;99435.36;108480;1253;71418;-61
2023/09/01 08:05:41;;;;;;;6.80;6.20;;;;;;;26.73;100.00;99433.00;108451;1253;61509;-62
2023/09/01 08:08:14;;;;;;;6.90;5.70;;;;;;;26.76;100.00;99430.77;108436;1253;59726;-61
2023/09/01 08:10:42;;;;;;;7.00;6.00;;;;;;;26.80;100.00;99433.80;108458;1251;74492;-61
2023/09/01 08:13:10;;;;;;;6.80;5.80;;;;;;;26.91;100.00;99433.81;108439;1253;69079;-61
2023/09/01 08:15:37;;;;;;;;;;;;;;;27.00;100.00;99434.95;108056;1251;390301;-61
2023/09/01 08:18:59;;;;;;;8.70;5.50;;;;;;;26.75;100.00;99440.91;103959;1292;601653;-61
2023/09/01 08:21:26;;;;;;;6.80;5.40;;;;;;;27.34;100.00;99436.98;104312;1269;61405;-60
2023/09/01 08:23:54;;;;;;;;;;;;;;;27.39;100.00;99437.77;103678;1269;59665;-61
2023/09/01 08:26:22;;;;;;;6.40;5.90;;;;;;;27.39;100.00;99434.54;103981;1269;71953;-60
2023/09/01 08:28:49;;;;;;;;;;;;;;;27.32;100.00;99438.10;103829;1270;69208;-66
2023/09/01 08:31:18;;;;;;;5.50;4.70;;;;;;;27.28;100.00;99436.95;103699;1276;72827;-60
2023/09/01 08:33:46;;;;;;;6.90;6.10;;;;;;;27.27;100.00;99439.68;103727;1269;240823;-60
2023/09/01 08:36:14;;;;;;;6.40;5.90;;;;;;;27.33;100.00;99441.90;103860;1268;59398;-60
2023/09/01 08:38:42;;;;;;;6.60;5.90;;;;;;;27.37;100.00;99445.95;103883;1270;71970;-60
2023/09/01 08:41:10;;;;;;;6.10;5.60;;;;;;;27.37;100.00;99440.48;103929;1269;68110;-60
2023/09/01 08:43:38;;;;;;;5.90;5.40;;;;;;;27.40;100.00;99442.90;103903;1285;72322;-60
2023/09/01 08:46:08;;;;;;;5.60;5.10;;;;;;;27.41;100.00;99442.46;104129;1264;61476;-60
2023/09/01 08:48:39;;;;;;;5.90;5.30;;;;;;;27.37;100.00;99446.09;103803;1269;59858;-60
2023/09/01 08:51:08;;;;;;;7.70;5.70;;;;;;;27.38;100.00;99447.09;103904;1262;72943;-60
2023/09/01 08:53:38;;;;;;;4.80;4.40;;;;;;;27.38;100.00;99448.91;103988;1263;69127;-60
2023/09/01 08:56:07;;;;;;;4.90;4.50;;;;;;;27.34;97.85;99448.67;104003;1262;72636;-58
2023/09/01 08:58:40;;;;;;;5.60;5.00;;;;;;;27.30;96.20;99451.40;103897;1265;61390;-58
2023/09/01 09:01:07;;;;;;;5.00;4.60;;;;;;;27.35;95.70;99456.38;103847;1264;59847;-58
2023/09/01 09:03:35;;;;;;;5.80;5.20;;;;;;;27.45;96.62;99449.02;103931;1285;71926;-57
2023/09/01 09:06:03;;;;;;;5.70;5.30;;;;;;;27.50;94.82;99455.41;105478;1263;69241;-59
2023/09/01 09:08:32;;;;;;;6.30;5.60;;;;;;;27.51;95.02;99455.69;107129;1263;73412;-58
2023/09/01 09:11:00;;;;;;;5.90;5.40;;;;;;;27.60;95.32;99459.13;107182;1263;61493;-58
2023/09/01 09:13:29;;;;;;;5.40;5.00;;;;;;;27.70;94.02;99453.11;105628;1262;60300;-59
2023/09/01 09:16:10;;;;;;;6.40;5.90;;;;;;;27.84;93.65;99453.78;107186;1262;71770;-60
2023/09/01 09:18:46;;;;;;;7.80;6.40;;;;;;;28.00;93.05;99449.40;107236;1263;69212;-60
2023/09/01 09:21:28;;;;;;;6.40;5.90;;;;;;;28.11;92.45;99448.62;105834;1264;71930;-58
2023/09/01 09:23:57;;;;;;;7.00;6.50;;;;;;;28.16;91.85;99448.73;103851;1267;60665;-58
2023/09/01 09:26:45;;;;;;;7.00;6.30;;;;;;;28.24;89.80;99450.08;104172;1264;59775;-58
2023/09/01 09:29:14;;;;;;;;;;;;;;;28.25;88.65;99452.16;103939;1269;72868;-58
2023/09/01 09:31:44;;;;;;;6.90;6.40;;;;;;;28.23;88.98;99452.17;103914;1263;69027;-59
2023/09/01 09:34:18;;;;;;;7.10;6.40;;;;;;;28.26;90.32;99453.50;105691;1263;72948;-60
2023/09/01 09:36:51;;;;;;;7.70;7.10;;;;;;;28.27;88.47;99460.96;103893;1279;62003;-59
2023/09/01 09:39:26;;;;;;;7.30;6.70;;;;;;;28.32;88.63;99459.41;104185;1268;61722;-60
2023/09/01 09:41:54;;;;;;;7.50;6.90;;;;;;;28.38;87.17;99465.03;104265;1264;72794;-60
2023/09/01 09:44:35;;;;;;;7.20;6.60;;;;;;;28.32;84.86;99466.08;104308;1266;69545;-59
2023/09/01 09:47:10;;;;;;;6.00;5.60;;;;;;;28.21;83.48;99468.73;103947;1268;72279;-57
2023/09/01 09:49:38;;;;;;;6.80;6.20;;;;;;;28.20;85.99;99468.39;103907;1263;62378;-58
2023/09/01 09:52:09;;;;;;;6.50;5.90;;;;;;;28.29;84.58;99464.86;104024;1264;59714;-58
2023/09/01 09:54:38;;;;;;;5.80;5.30;;;;;;;28.38;81.29;99466.42;104050;1269;72800;-59
2023/09/01 09:57:06;;;;;;;5.90;5.50;;;;;;;28.48;81.71;99470.10;103866;1277;69378;-57
2023/09/01 10:00:10;;;;;;;7.80;5.30;;;;;;;28.53;80.58;99470.83;103865;1285;72469;-58
2023/09/01 10:02:45;;;;;;;6.40;5.90;;;;;;;28.52;77.46;99482.60;104136;1263;59946;-59
2023/09/01 10:05:15;;;;;;;6.30;5.90;;;;;;;28.36;75.39;99477.66;103704;1266;60226;-59
2023/09/01 10:07:43;;;;;;;6.60;6.00;;;;;;;28.21;77.73;99484.36;107769;1254;72926;-58
2023/09/01 10:10:11;;;;;;;7.20;6.60;;;;;;;28.10;79.50;99490.18;105937;1259;69667;-58
2023/09/01 10:12:39;;;;;;;7.20;6.50;;;;;;;28.03;80.59;99489.55;105095;1254;72930;-60
2023/09/01 10:15:09;;;;;;;6.90;6.40;;;;;;;28.10;83.24;99484.77;104878;1256;60165;-57
2023/09/01 10:17:38;;;;;;;7.50;6.80;;;;;;;28.19;80.16;99482.65;105189;1254;59698;-57
2023/09/01 10:20:07;;;;;;;7.60;5.90;;;;;;;28.30;80.55;99483.05;104339;1260;73213;-57
2023/09/01 10:22:41;;;;;;;6.70;6.10;;;;;;;28.45;80.81;99483.23;104342;1260;69350;-60
2023/09/01 10:25:12;;;;;;;6.10;5.70;;;;;;;28.61;78.47;99484.83;104266;1259;72336;-59
2023/09/01 10:28:10;;;;;;;6.60;6.10;;;;;;;28.73;74.46;99486.11;104126;1259;60184;-59
2023/09/01 10:30:45;;;;;;;6.00;5.60;;;;;;;28.72;75.03;99486.52;104388;1254;59849;-58
2023/09/01 10:33:31;;;;;;;5.70;5.30;;;;;;;28.70;72.68;99483.16;104494;1257;72885;-59
2023/09/01 10:35:59;;;;;;;5.50;5.10;;;;;;;28.64;71.41;99484.49;104529;1260;69332;-59
2023/09/01 10:38:33;;;;;;;5.10;4.70;;;;;;;28.62;71.29;99482.27;104250;1260;73359;-58
2023/09/01 10:41:01;;;;;;;5.00;4.60;;;;;;;28.58;69.70;99486.40;104417;1259;59859;-58
2023/09/01 10:43:35;;;;;;;5.10;4.70;;;;;;;28.59;71.79;99489.59;104699;1256;59730;-58
2023/09/01 10:46:17;;;;;;;4.10;3.80;;;;;;;28.61;69.60;99488.11;104586;1253;73304;-58
2023/09/01 10:48:49;;;;;;;4.90;4.50;;;;;;;28.74;67.88;99485.89;104858;1259;69679;-59
2023/09/01 10:51:18;;;;;;;4.60;3.90;;;;;;;28.86;64.73;99486.08;104525;1260;73291;-60
2023/09/01 10:53:46;;;;;;;4.20;3.90;;;;;;;28.98;65.82;99488.39;104740;1255;60794;-58
2023/09/01 10:56:15;;;;;;;3.90;3.60;;;;;;;29.05;59.96;99490.98;104400;1254;59838;-59
2023/09/01 10:58:48;;;;;;;3.80;3.60;;;;;;;29.08;60.18;99488.93;104443;1254;73351;-57
2023/09/01 11:01:42;;;;;;;5.00;4.50;;;;;;;29.12;61.65;99489.20;104486;1260;70128;-59
2023/09/01 11:04:16;;;;;;;5.20;4.90;;;;;;;29.06;60.96;99487.25;104231;1278;72915;-57
2023/09/01 11:07:00;;;;;;;4.80;4.50;;;;;;;29.07;61.72;99480.23;104542;1255;60206;-58
2023/09/01 11:09:34;;;;;;;4.80;4.40;;;;;;;29.10;61.55;99483.88;104387;1260;59658;-58
2023/09/01 11:12:06;;;;;;;5.00;4.60;;;;;;;29.09;61.82;99483.46;106739;1254;73338;-58
2023/09/01 11:14:35;;;;;;;8.30;4.60;;;;;;;29.15;62.65;99484.75;108160;1254;69591;-58
2023/09/01 11:17:03;;;;;;;4.80;4.40;;;;;;;29.22;61.53;99489.64;108164;1257;72925;-59
2023/09/01 11:19:46;;;;;;;6.40;5.00;;;;;;;29.28;61.88;99486.46;108213;1254;59745;-58
2023/09/01 11:22:14;;;;;;;6.20;4.50;;;;;;;29.28;60.23;99489.83;106960;1254;59806;-58
2023/09/01 11:24:47;;;;;;;5.30;4.90;;;;;;;29.23;60.70;99492.15;104226;1276;73022;-58
2023/09/01 11:27:15;;;;;;;5.80;4.80;;;;;;;29.18;60.04;99493.79;104340;1260;69146;-58
2023/09/01 11:29:49;;;;;;;4.50;4.00;;;;;;;29.06;60.50;99496.45;104251;1268;72474;-58
2023/09/01 11:32:26;;;;;;;5.20;4.90;;;;;;;29.04;61.44;99491.67;104491;1270;59809;-59
2023/09/01 11:34:55;;;;;;;5.50;4.50;;;;;;;29.03;61.12;99490.54;104269;1260;59697;-59
2023/09/01 11:37:53;;;;;;;5.30;4.80;;;;;;;28.97;61.08;99491.96;106059;1254;73846;-59
2023/09/01 11:40:22;;;;;;;5.20;4.80;;;;;;;28.89;61.17;99489.37;107325;1260;69155;-59
2023/09/01 11:42:50;;;;;;;5.40;4.80;;;;;;;28.77;61.91;99490.23;105440;1258;72497;-59