Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:47;;;;;;;0.93;0.40;;;;;;;6.24;41.13;102903.44;5020810;28;20028;-69
2023/05/03 00:03:13;;;;;;;1.92;0.45;;;;;;;6.38;41.38;102899.28;5021859;28;20033;-70
2023/05/03 00:05:39;;;;;;;10.00;0.63;;;;;;;6.17;41.01;102905.09;5019160;28;20379;-69
2023/05/03 00:08:04;;;;;;;2.42;0.20;;;;;;;6.29;41.42;102909.56;5023283;28;20429;-69
2023/05/03 00:10:30;;;;;;;2.70;0.50;;;;;;;6.28;41.03;102902.63;5021059;28;20094;-71
2023/05/03 00:12:55;;;;;;;1.33;0.30;;;;;;;6.25;40.71;102912.97;5021284;28;20619;-74
2023/05/03 00:15:21;;;;;;;3.92;0.40;;;;;;;6.28;40.75;102907.81;5003286;28;20516;-72
2023/05/03 00:17:46;;;;;;;3.95;0.47;;;;;;;6.31;40.70;102902.69;5018650;28;20037;-68
2023/05/03 00:20:12;;;;;;;2.20;0.35;;;;;;;6.27;40.55;102906.06;5020972;28;20620;-69
2023/05/03 00:22:37;;;;;;;1.98;0.30;;;;;;;6.24;40.33;102911.22;5020314;28;20040;-68
2023/05/03 00:25:03;;;;;;;1.75;0.20;;;;;;;6.25;40.43;102912.97;5004471;28;20097;-69
2023/05/03 00:27:29;;;;;;;5.28;0.50;;;;;;;6.04;40.65;102914.47;5022044;28;20052;-70
2023/05/03 00:29:54;;;;;;;1.33;0.20;;;;;;;6.02;40.31;102910.97;5019286;28;20266;-70
2023/05/03 00:32:23;;;;;;;1.90;0.20;;;;;;;5.84;40.40;102921.16;5021363;28;20398;-69
2023/05/03 00:34:56;;;;;;;2.67;0.25;;;;;;;5.75;40.22;102921.91;5032095;28;20029;-69
2023/05/03 00:37:24;;;;;;;2.17;0.40;;;;;;;5.43;41.00;102926.63;5009026;28;20040;-69
2023/05/03 00:39:51;;;;;;;1.13;0.40;;;;;;;5.38;41.30;102920.50;5020493;28;20123;-69
2023/05/03 00:42:16;;;;;;;2.53;0.30;;;;;;;5.36;41.64;102922.22;5018576;28;20032;-69
2023/05/03 00:44:42;;;;;;;2.70;0.43;;;;;;;5.29;42.03;102925.56;5020992;28;20377;-69
2023/05/03 00:47:08;;;;;;;2.13;0.88;;;;;;;5.19;42.04;102920.25;5020782;28;20950;-70
2023/05/03 00:49:34;;;;;;;0.82;0.30;;;;;;;5.23;42.52;102926.34;5002341;28;20052;-69
2023/05/03 00:52:00;;;;;;;2.10;0.50;;;;;;;5.33;41.89;102927.38;5019829;28;20124;-68
2023/05/03 00:54:27;;;;;;;2.83;0.30;;;;;;;5.17;41.72;102927.13;5019409;28;20040;-69
2023/05/03 00:56:54;;;;;;;1.08;0.35;;;;;;;5.06;42.12;102926.09;5019963;28;22354;-69
2023/05/03 00:59:19;;;;;;;2.35;0.40;;;;;;;5.02;42.15;102926.88;4992981;28;20041;-71
2023/05/03 01:01:50;;;;;;;2.42;0.30;;;;;;;5.03;42.47;102920.84;5000575;28;20033;-70
2023/05/03 01:04:16;;;;;;;2.75;0.22;;;;;;;5.12;42.35;102928.75;4996932;28;20337;-72
2023/05/03 01:07:10;;;;;;;1.13;0.25;;;;;;;5.20;42.18;102924.56;4986563;28;20063;-72
2023/05/03 01:09:58;;;;;;;1.42;0.20;;;;;;;5.18;41.87;102920.22;4982730;28;20049;-72
2023/05/03 01:12:36;;;;;;;2.28;0.40;;;;;;;5.23;41.98;102922.03;4999141;28;20092;-74
2023/05/03 01:15:14;;;;;;;1.92;0.38;;;;;;;5.33;41.51;102922.19;4998993;28;20038;-76
2023/05/03 01:17:49;;;;;;;2.92;0.20;;;;;;;5.44;41.92;102923.19;4997912;28;20041;-75
2023/05/03 01:20:25;;;;;;;1.10;0.43;;;;;;;5.49;41.09;102924.13;5001246;28;20040;-74
2023/05/03 01:22:57;;;;;;;2.75;0.17;;;;;;;5.40;40.75;102918.81;5006745;28;20052;-78
2023/05/03 01:25:23;;;;;;;2.30;0.20;;;;;;;5.40;40.81;102924.88;5025383;28;20529;-77
2023/05/03 01:27:49;;;;;;;0.80;0.30;;;;;;;5.54;40.20;102921.59;5022004;28;20091;-82
2023/05/03 01:30:15;;;;;;;1.90;0.30;;;;;;;5.60;38.90;102927.75;5021981;28;20052;-80
2023/05/03 01:33:05;;;;;;;0.82;0.10;;;;;;;5.50;39.18;102920.66;5010358;28;20485;-79
2023/05/03 01:35:46;;;;;;;3.33;0.28;;;;;;;5.66;38.42;102914.00;5010052;28;20155;-78
2023/05/03 01:38:12;;;;;;;5.50;0.20;;;;;;;5.59;38.43;102918.22;5035370;28;20040;-75
2023/05/03 01:40:44;;;;;;;4.28;0.52;;;;;;;5.69;38.28;102913.16;5000296;28;20090;-71
2023/05/03 01:43:12;;;;;;;1.67;0.20;;;;;;;5.60;38.42;102919.09;5007755;28;20045;-74
2023/05/03 01:45:39;;;;;;;2.88;0.47;;;;;;;5.47;38.57;102918.03;5000773;28;20039;-74
2023/05/03 01:48:17;;;;;;;2.58;0.20;;;;;;;5.48;39.04;102925.00;5008402;28;20572;-74
2023/05/03 01:50:43;;;;;;;1.38;0.22;;;;;;;5.34;39.63;102923.91;5020493;28;20039;-72
2023/05/03 01:53:09;;;;;;;1.48;0.43;;;;;;;5.29;39.92;102931.63;5018457;28;20044;-73
2023/05/03 01:55:35;;;;;;;1.05;0.20;;;;;;;5.28;40.13;102923.81;5002224;28;20029;-71
2023/05/03 01:58:00;;;;;;;7.35;0.40;;;;;;;5.33;40.19;102937.75;5032709;28;20132;-71
2023/05/03 02:00:26;;;;;;;0.47;0.28;;;;;;;5.41;40.39;102930.91;5019224;28;20035;-72
2023/05/03 02:02:52;;;;;;;4.63;0.40;;;;;;;5.48;40.67;102937.97;4996146;28;20049;-74
2023/05/03 02:05:18;;;;;;;1.42;0.20;;;;;;;5.53;40.21;102941.50;4998918;28;20101;-74
2023/05/03 02:07:43;;;;;;;1.40;0.20;;;;;;;5.61;40.29;102939.88;5004303;28;20078;-74
2023/05/03 02:10:13;;;;;;;3.97;0.40;;;;;;;5.63;40.20;102937.28;5017074;28;20062;-77
2023/05/03 02:12:43;;;;;;;0.98;0.28;;;;;;;5.60;39.88;102937.25;5017211;28;20037;-76
2023/05/03 02:15:10;;;;;;;6.65;0.20;;;;;;;5.63;39.80;102938.16;4998285;28;20033;-75
2023/05/03 02:17:36;;;;;;;3.80;0.20;;;;;;;5.74;39.57;102937.44;5000325;28;20099;-75
2023/05/03 02:20:10;;;;;;;1.58;0.50;;;;;;;5.82;39.51;102941.00;5020728;28;20148;-74
2023/05/03 02:22:36;;;;;;;1.25;0.20;;;;;;;5.85;39.54;102933.25;5028529;28;20041;-75
2023/05/03 02:25:01;;;;;;;1.70;0.52;;;;;;;5.73;39.00;102938.31;5006895;28;21519;-75
2023/05/03 02:27:27;;;;;;;2.03;0.40;;;;;;;5.89;38.75;102937.63;5000575;28;20592;-75
2023/05/03 02:29:53;;;;;;;8.70;0.45;;;;;;;5.88;38.75;102936.78;5020440;28;20666;-75
2023/05/03 02:32:20;;;;;;;2.08;0.30;;;;;;;5.90;38.59;102933.31;5015947;28;20159;-76
2023/05/03 02:34:47;;;;;;;1.15;0.28;;;;;;;5.90;38.50;102936.78;5020536;28;20050;-75
2023/05/03 02:37:16;;;;;;;2.00;0.20;;;;;;;5.88;38.62;102938.47;5018624;28;20037;-75
2023/05/03 02:39:43;;;;;;;3.45;0.20;;;;;;;5.76;38.15;102949.56;5014927;28;20074;-76
2023/05/03 02:42:10;;;;;;;3.63;0.63;;;;;;;5.62;38.55;102945.94;5002635;28;20037;-76
2023/05/03 02:44:36;;;;;;;4.80;0.30;;;;;;;5.70;38.97;102943.44;5023587;28;20796;-75
2023/05/03 02:47:01;;;;;;;0.50;0.10;;;;;;;5.42;39.38;102932.69;5010491;28;20531;-75
2023/05/03 02:49:27;;;;;;;2.35;0.25;;;;;;;5.48;39.47;102932.78;5005590;28;20041;-76
2023/05/03 02:51:53;;;;;;;1.58;0.20;;;;;;;5.36;39.00;102938.63;5009304;28;20064;-77
2023/05/03 02:54:19;;;;;;;1.45;0.20;;;;;;;5.35;39.33;102938.63;5022142;28;20041;-77
2023/05/03 02:56:46;;;;;;;2.22;0.40;;;;;;;5.18;39.10;102930.59;5023628;28;20525;-77
2023/05/03 02:59:12;;;;;;;3.53;0.30;;;;;;;4.87;39.58;102931.78;5027182;28;20037;-77
2023/05/03 03:01:37;;;;;;;6.22;0.30;;;;;;;5.10;39.23;102925.28;5000166;28;20041;-71
2023/05/03 03:04:05;;;;;;;0.65;0.10;;;;;;;5.20;38.93;102921.13;5003557;28;20041;-71
2023/05/03 03:06:30;;;;;;;1.02;0.20;;;;;;;5.06;39.30;102915.72;5020985;28;20029;-71
2023/05/03 03:08:56;;;;;;;2.78;0.17;;;;;;;5.18;39.40;102922.81;5006706;28;20504;-74
2023/05/03 03:11:22;;;;;;;0.68;0.20;;;;;;;5.13;39.68;102921.88;5017403;28;20116;-74
2023/05/03 03:13:48;;;;;;;2.08;0.20;;;;;;;5.11;39.55;102919.25;5021481;28;20105;-74
2023/05/03 03:16:16;;;;;;;4.13;0.73;;;;;;;5.10;39.85;102914.94;5015011;28;20055;-74
2023/05/03 03:18:42;;;;;;;2.88;0.30;;;;;;;5.00;40.27;102918.22;5003567;28;20152;-71
2023/05/03 03:21:07;;;;;;;0.75;0.10;;;;;;;4.94;40.33;102923.28;5004032;28;20065;-71
2023/05/03 03:23:35;;;;;;;0.82;0.45;;;;;;;4.91;40.48;102913.75;4985542;28;20422;-71
2023/05/03 03:26:00;;;;;;;0.98;0.10;;;;;;;4.89;40.36;102910.25;4980409;28;20030;-71
2023/05/03 03:28:26;;;;;;;0.43;0.20;;;;;;;4.83;40.88;102910.09;4995946;28;20157;-74
2023/05/03 03:30:53;;;;;;;0.80;0.13;;;;;;;4.78;40.80;102915.22;5001660;28;20039;-73
2023/05/03 03:33:24;;;;;;;4.15;0.25;;;;;;;4.71;41.01;102913.38;4985275;28;20072;-72
2023/05/03 03:35:50;;;;;;;2.40;0.10;;;;;;;4.63;40.98;102915.84;4983994;28;20036;-71
2023/05/03 03:38:17;;;;;;;3.45;0.20;;;;;;;4.58;41.01;102916.59;4983961;28;20411;-73
2023/05/03 03:40:51;;;;;;;0.50;0.15;;;;;;;4.45;41.44;102914.63;5002057;28;20313;-72
2023/05/03 03:43:17;;;;;;;0.38;0.10;;;;;;;4.29;41.68;102919.50;4998540;28;20133;-74
2023/05/03 03:45:43;;;;;;;1.92;0.22;;;;;;;4.13;41.97;102923.53;4998261;28;20288;-73
2023/05/03 03:48:12;;;;;;;0.60;0.20;;;;;;;4.11;42.50;102922.63;4983339;28;20302;-74
2023/05/03 03:50:37;;;;;;;1.63;0.17;;;;;;;4.01;42.62;102923.31;4994666;28;20041;-71
2023/05/03 03:53:04;;;;;;;0.68;0.30;;;;;;;3.94;43.07;102917.13;5002709;28;20030;-70
2023/05/03 03:55:32;;;;;;;3.38;0.60;;;;;;;3.87;43.16;102909.19;4997119;28;20033;-71
2023/05/03 03:57:57;;;;;;;1.05;0.30;;;;;;;3.79;43.46;102914.22;4998427;28;20033;-70
2023/05/03 04:00:24;;;;;;;3.60;0.30;;;;;;;3.73;43.58;102916.66;4995905;28;20037;-71
2023/05/03 04:02:58;;;;;;;2.97;0.40;;;;;;;3.67;43.85;102913.94;4985354;28;20418;-69
2023/05/03 04:05:24;;;;;;;2.47;0.40;;;;;;;3.65;43.55;102911.34;5000736;28;20132;-70
2023/05/03 04:07:49;;;;;;;1.17;0.20;;;;;;;3.63;43.71;102917.28;5000751;28;20033;-70
2023/05/03 04:10:16;;;;;;;1.25;0.32;;;;;;;3.56;44.06;102912.00;5000331;28;20033;-70
2023/05/03 04:12:42;;;;;;;2.78;0.22;;;;;;;3.52;44.74;102914.50;4984991;28;20083;-68
2023/05/03 04:15:09;;;;;;;0.75;0.20;;;;;;;3.52;44.52;102915.38;5018057;28;20037;-68
2023/05/03 04:17:36;;;;;;;2.72;0.20;;;;;;;3.44;45.30;102911.72;4998466;28;20037;-68
2023/05/03 04:20:06;;;;;;;1.17;0.30;;;;;;;3.50;44.57;102909.28;5021156;28;20029;-68
2023/05/03 04:22:32;;;;;;;1.35;0.38;;;;;;;3.56;44.48;102912.00;5008483;28;20063;-68
2023/05/03 04:25:00;;;;;;;1.27;0.25;;;;;;;3.70;44.28;102914.88;5001162;28;20032;-68
2023/05/03 04:27:27;;;;;;;3.15;0.55;;;;;;;3.66;44.89;102920.84;4996387;28;20125;-68
2023/05/03 04:29:53;;;;;;;3.22;0.38;;;;;;;3.60;44.86;102918.09;5001486;28;20457;-68
2023/05/03 04:32:25;;;;;;;1.60;0.45;;;;;;;3.82;44.67;102918.56;4981451;28;20664;-69
2023/05/03 04:35:30;;;;;;;1.15;0.60;;;;;;;4.02;44.29;102928.47;5014105;28;20120;-68
2023/05/03 04:38:07;;;;;;;2.58;0.35;;;;;;;4.27;44.43;102922.94;5018900;28;20120;-70
2023/05/03 04:40:45;;;;;;;2.78;0.82;;;;;;;4.49;44.14;102929.38;5014177;28;20056;-67
2023/05/03 04:43:12;;;;;;;2.58;0.70;;;;;;;4.77;44.46;102925.56;5004796;28;20037;-68
2023/05/03 04:45:41;;;;;;;2.33;0.52;;;;;;;5.24;43.76;102941.91;5020300;28;20116;-71
2023/05/03 04:48:11;;;;;;;3.83;0.32;;;;;;;5.54;42.49;102944.94;5021224;28;20045;-65
2023/05/03 04:50:37;;;;;;;4.32;0.85;;;;;;;5.77;42.81;102948.75;5001001;28;21795;-65
2023/05/03 04:53:05;;;;;;;2.58;0.28;;;;;;;6.17;42.47;102948.34;5018268;28;20121;-65
2023/05/03 04:55:34;;;;;;;2.15;0.55;;;;;;;6.25;42.39;102951.91;5013561;28;20029;-63
2023/05/03 04:58:02;;;;;;;3.20;0.52;;;;;;;6.30;41.99;102952.84;5037586;28;20032;-66
2023/05/03 05:00:27;;;;;;;4.38;0.68;;;;;;;6.28;41.73;102955.47;5017315;28;20201;-66
2023/05/03 05:02:58;;;;;;;2.60;0.35;;;;;;;6.39;40.56;102958.16;5019456;28;20140;-65
2023/05/03 05:05:26;;;;;;;1.85;0.50;;;;;;;6.39;40.43;102952.97;5012571;28;20037;-66
2023/05/03 05:07:52;;;;;;;2.35;0.20;;;;;;;6.51;40.64;102949.63;5018094;28;20791;-66
2023/05/03 05:10:19;;;;;;;0.85;0.30;;;;;;;6.61;40.44;102958.38;5016707;28;20033;-67
2023/05/03 05:12:44;;;;;;;1.63;0.30;;;;;;;6.66;39.75;102959.28;5016841;28;20037;-64
2023/05/03 05:15:11;;;;;;;1.30;0.65;;;;;;;6.69;39.02;102961.94;5017906;28;20160;-66
2023/05/03 05:17:38;;;;;;;1.92;0.80;;;;;;;6.73;38.87;102973.22;5009469;28;20029;-65
2023/05/03 05:20:06;;;;;;;1.75;0.43;;;;;;;6.72;39.26;102972.34;4984196;28;20036;-66
2023/05/03 05:22:33;;;;;;;1.83;0.85;;;;;;;6.63;38.85;102972.25;4995418;28;20037;-69
2023/05/03 05:25:00;;;;;;;2.88;0.40;;;;;;;6.63;38.49;102961.88;5022073;28;20100;-69
2023/05/03 05:27:26;;;;;;;1.75;0.30;;;;;;;6.71;39.12;102960.22;5018076;28;20073;-70
2023/05/03 05:29:55;;;;;;;7.60;0.40;;;;;;;6.75;38.28;102961.97;5019562;28;20041;-70
2023/05/03 05:32:21;;;;;;;1.13;0.20;;;;;;;6.86;38.64;102962.97;5010793;28;20570;-69
2023/05/03 05:34:51;;;;;;;1.38;0.30;;;;;;;7.09;38.05;102967.50;5017535;28;20131;-68
2023/05/03 05:37:18;;;;;;;3.25;0.40;;;;;;;7.11;37.80;102965.78;5019402;28;20040;-72
2023/05/03 05:39:45;;;;;;;3.60;0.43;;;;;;;7.24;37.51;102972.78;4987405;28;20060;-72
2023/05/03 05:42:11;;;;;;;4.35;0.80;;;;;;;7.29;37.06;102967.66;4983366;28;20103;-71
2023/05/03 05:44:38;;;;;;;1.17;0.40;;;;;;;7.37;37.19;102968.56;4982404;28;20559;-70
2023/05/03 05:47:04;;;;;;;2.15;0.30;;;;;;;7.42;37.24;102971.19;4997411;28;20029;-71
2023/05/03 05:49:29;;;;;;;3.67;0.63;;;;;;;7.30;38.13;102977.19;4995716;28;20034;-66
2023/05/03 05:51:56;;;;;;;4.93;0.40;;;;;;;7.35;37.88;102978.06;4994909;28;20030;-71
2023/05/03 05:54:22;;;;;;;3.63;0.40;;;;;;;7.29;37.36;102981.53;4981024;28;20468;-67
2023/05/03 05:56:48;;;;;;;5.00;0.32;;;;;;;7.32;38.18;102986.72;4999581;28;20106;-70
2023/05/03 05:59:13;;;;;;;1.67;0.38;;;;;;;7.32;38.50;102978.06;4980281;28;20041;-76
2023/05/03 06:01:43;;;;;;;1.75;0.47;;;;;;;7.28;37.36;102979.75;4998903;28;20629;-74
2023/05/03 06:04:09;;;;;;;2.22;0.20;;;;;;;7.43;38.06;102984.22;4972137;28;20511;-69
2023/05/03 06:06:35;;;;;;;1.80;0.40;;;;;;;7.54;37.42;102986.91;4996996;28;20034;-71
2023/05/03 06:09:01;;;;;;;2.25;0.45;;;;;;;7.56;37.08;102985.22;4985269;28;20711;-71
2023/05/03 06:11:28;;;;;;;2.35;0.60;;;;;;;7.65;37.46;102993.06;4996630;28;20731;-70
2023/05/03 06:13:55;;;;;;;1.63;0.50;;;;;;;7.76;37.48;102989.66;5002371;28;20291;-74
2023/05/03 06:16:22;;;;;;;1.60;0.50;;;;;;;7.73;37.61;102998.31;4993033;28;20045;-72
2023/05/03 06:18:48;;;;;;;3.00;0.57;;;;;;;7.74;37.75;102998.31;4978641;28;20037;-71
2023/05/03 06:21:13;;;;;;;1.50;0.40;;;;;;;7.49;37.43;102994.69;5000072;28;20083;-71
2023/05/03 06:23:39;;;;;;;2.38;0.50;;;;;;;7.78;37.40;103003.53;5007018;28;20036;-69
2023/05/03 06:26:06;;;;;;;1.13;0.20;;;;;;;7.66;37.24;102997.41;5034144;28;20032;-73
2023/05/03 06:28:32;;;;;;;8.57;0.30;;;;;;;7.72;37.13;103001.78;5000309;28;20251;-68
2023/05/03 06:30:58;;;;;;;1.08;0.40;;;;;;;7.73;37.12;102996.59;4997893;28;20033;-69
2023/05/03 06:33:26;;;;;;;2.20;0.30;;;;;;;7.80;37.45;103002.72;5008858;28;20104;-69
2023/05/03 06:35:51;;;;;;;0.73;0.20;;;;;;;7.77;36.84;102999.22;4998089;28;20033;-68
2023/05/03 06:38:18;;;;;;;2.33;0.25;;;;;;;7.65;36.32;102994.81;4994350;28;20071;-69
2023/05/03 06:40:44;;;;;;;1.38;0.30;;;;;;;7.93;36.87;102996.69;5012902;28;20112;-67
2023/05/03 06:43:10;;;;;;;7.38;0.50;;;;;;;7.71;36.36;102995.72;5003738;28;20091;-69
2023/05/03 06:45:42;;;;;;;3.38;0.40;;;;;;;7.53;36.81;102999.03;4999399;28;20124;-69
2023/05/03 06:48:08;;;;;;;3.75;0.77;;;;;;;7.95;36.26;102999.31;5002665;28;20033;-69
2023/05/03 06:50:35;;;;;;;2.78;0.43;;;;;;;8.14;36.52;102995.06;4982735;28;20048;-69
2023/05/03 06:53:01;;;;;;;2.45;0.40;;;;;;;8.10;36.22;103001.97;5003231;28;20052;-69
2023/05/03 06:55:26;;;;;;;1.92;0.22;;;;;;;8.01;35.33;103003.69;5002085;28;20037;-69
2023/05/03 06:57:52;;;;;;;0.60;0.20;;;;;;;8.03;36.05;102997.63;4999614;28;20048;-69
2023/05/03 07:00:20;;;;;;;1.83;0.40;;;;;;;8.17;35.53;102999.41;5003828;28;20040;-69
2023/05/03 07:02:46;;;;;;;1.23;0.30;;;;;;;8.26;35.83;103000.31;4999554;28;20120;-69
2023/05/03 07:05:11;;;;;;;0.82;0.35;;;;;;;8.13;35.38;103004.59;5005240;28;20043;-69
2023/05/03 07:07:37;;;;;;;0.98;0.30;;;;;;;8.14;35.38;103003.75;4997646;28;20065;-69
2023/05/03 07:10:03;;;;;;;3.58;0.77;;;;;;;8.18;35.42;103001.13;5004490;28;20561;-70
2023/05/03 07:12:29;;;;;;;0.35;0.10;;;;;;;8.00;34.95;103005.41;5000301;28;20394;-70
2023/05/03 07:14:54;;;;;;;2.38;0.10;;;;;;;7.83;35.03;103000.13;4993356;28;20389;-70
2023/05/03 07:17:20;;;;;;;2.63;0.30;;;;;;;7.89;35.52;103009.69;4999148;28;20080;-70
2023/05/03 07:19:48;;;;;;;2.17;0.20;;;;;;;8.10;34.72;103008.94;5001820;28;20025;-70
2023/05/03 07:22:14;;;;;;;2.45;0.38;;;;;;;8.24;35.16;103006.38;4987543;28;20093;-70
2023/05/03 07:24:40;;;;;;;1.98;0.22;;;;;;;8.30;34.94;103003.81;5002326;28;20708;-70
2023/05/03 07:27:05;;;;;;;2.45;1.02;;;;;;;8.51;34.35;103006.44;5004432;28;20589;-71
2023/05/03 07:29:31;;;;;;;1.40;0.35;;;;;;;8.64;34.38;103001.28;4998024;28;20781;-71
2023/05/03 07:31:57;;;;;;;1.85;0.40;;;;;;;8.64;34.78;103003.91;5009791;28;20040;-70
2023/05/03 07:34:22;;;;;;;4.78;0.40;;;;;;;8.38;35.23;103009.88;5000079;28;20050;-70
2023/05/03 07:36:48;;;;;;;2.83;0.20;;;;;;;8.64;34.32;103002.16;4995260;28;20583;-70
2023/05/03 07:39:13;;;;;;;2.40;0.30;;;;;;;8.76;33.70;103001.31;5013166;28;20045;-70
2023/05/03 07:41:39;;;;;;;1.17;0.30;;;;;;;8.46;34.15;103002.97;5010269;28;20095;-70
2023/05/03 07:44:04;;;;;;;2.88;0.50;;;;;;;8.48;33.14;103006.47;5004029;28;20047;-70
2023/05/03 07:46:33;;;;;;;3.28;0.28;;;;;;;8.39;33.27;103006.44;5020847;28;20039;-70
2023/05/03 07:49:06;;;;;;;2.53;0.20;;;;;;;8.20;34.16;103002.00;5021911;28;20319;-70
2023/05/03 07:51:36;;;;;;;7.38;0.20;;;;;;;8.50;33.95;103001.25;5020736;28;20037;-70
2023/05/03 07:54:01;;;;;;;2.38;0.30;;;;;;;8.41;34.15;103012.53;5017305;28;20067;-70
2023/05/03 07:56:27;;;;;;;3.47;0.50;;;;;;;8.34;33.80;103002.94;5021971;28;20045;-70
2023/05/03 07:58:53;;;;;;;2.25;0.20;;;;;;;8.33;33.63;103012.47;5011102;28;21393;-70
2023/05/03 08:01:20;;;;;;;1.92;0.57;;;;;;;8.31;32.93;103009.00;4994434;28;21726;-70
2023/05/03 08:03:49;;;;;;;0.35;0.13;;;;;;;8.37;33.16;103021.19;5009120;28;20094;-70
2023/05/03 08:06:15;;;;;;;1.00;0.20;;;;;;;8.43;33.49;103018.63;5010585;28;20237;-70
2023/05/03 08:08:41;;;;;;;2.80;0.63;;;;;;;8.54;33.52;103022.13;5019301;28;20341;-70
2023/05/03 08:11:07;;;;;;;1.90;0.22;;;;;;;8.45;32.46;103016.88;5019680;28;20068;-70
2023/05/03 08:13:32;;;;;;;0.82;0.30;;;;;;;8.71;32.84;103024.78;5015647;28;20064;-71
2023/05/03 08:15:58;;;;;;;0.80;0.20;;;;;;;8.88;32.37;103019.63;5021029;28;20032;-71
2023/05/03 08:18:24;;;;;;;6.47;0.30;;;;;;;8.87;32.23;103020.47;5019015;28;20166;-70
2023/05/03 08:20:50;;;;;;;2.05;0.20;;;;;;;8.62;32.88;103023.88;5013639;28;20053;-70
2023/05/03 08:23:16;;;;;;;0.75;0.20;;;;;;;8.48;32.85;103024.69;4999643;28;20514;-71
2023/05/03 08:25:43;;;;;;;0.40;0.20;;;;;;;8.53;32.41;103029.94;5015899;28;20033;-70
2023/05/03 08:28:09;;;;;;;2.10;0.20;;;;;;;8.63;32.34;103025.59;5020496;28;20045;-70
2023/05/03 08:30:35;;;;;;;1.17;0.20;;;;;;;8.73;32.21;103030.00;5015017;28;20029;-70
2023/05/03 08:33:01;;;;;;;1.23;0.30;;;;;;;8.64;32.83;103038.66;5018155;28;20541;-69
2023/05/03 08:35:27;;;;;;;1.08;0.15;;;;;;;8.75;32.37;103033.50;5018957;28;20036;-69
2023/05/03 08:37:52;;;;;;;2.53;0.22;;;;;;;8.84;32.83;103027.44;5009002;28;22547;-69
2023/05/03 08:40:21;;;;;;;2.95;0.20;;;;;;;9.12;31.93;103023.09;5018375;28;20815;-70
2023/05/03 08:42:46;;;;;;;0.80;0.32;;;;;;;8.95;32.10;103026.56;5011410;28;20042;-70
2023/05/03 08:45:14;;;;;;;5.45;0.22;;;;;;;8.84;33.10;103025.69;4996668;28;20559;-69
2023/05/03 08:47:43;;;;;;;2.17;0.40;;;;;;;9.04;32.42;103030.06;4993669;28;20073;-69
2023/05/03 08:50:10;;;;;;;2.83;0.20;;;;;;;9.00;32.11;103031.78;4994840;28;20095;-69
2023/05/03 08:52:36;;;;;;;5.28;0.30;;;;;;;8.70;32.47;103027.38;4993231;28;20124;-70
2023/05/03 08:55:02;;;;;;;0.77;0.40;;;;;;;9.12;31.45;103028.31;4992612;28;20049;-70
2023/05/03 08:57:28;;;;;;;2.58;0.10;;;;;;;9.23;32.16;103034.44;4998091;28;20076;-68
2023/05/03 09:00:00;;;;;;;3.22;0.20;;;;;;;9.04;32.80;103030.06;4993271;28;20021;-69
2023/05/03 09:02:26;;;;;;;1.08;0.30;;;;;;;9.28;31.11;103032.69;4992132;28;20057;-69
2023/05/03 09:04:52;;;;;;;3.17;0.40;;;;;;;9.16;32.16;103037.88;4992161;28;20029;-68
2023/05/03 09:07:19;;;;;;;0.93;0.20;;;;;;;8.84;32.08;103025.69;4993820;28;20506;-68
2023/05/03 09:09:45;;;;;;;1.92;0.20;;;;;;;9.06;31.33;103025.72;4993676;28;20132;-68
2023/05/03 09:12:11;;;;;;;1.05;0.75;;;;;;;9.31;31.84;103029.19;4994096;28;20041;-69
2023/05/03 09:14:46;;;;;;;4.47;0.40;;;;;;;9.37;32.42;103030.06;5015624;28;20044;-69
2023/05/03 09:17:20;;;;;;;0.70;0.32;;;;;;;9.27;31.76;103025.72;5002198;28;20033;-69
2023/05/03 09:19:52;;;;;;;4.03;0.63;;;;;;;9.22;32.37;103024.84;4998838;28;20029;-69
2023/05/03 09:22:18;;;;;;;2.65;0.20;;;;;;;9.18;32.00;103026.56;5020253;28;20078;-68
2023/05/03 09:24:52;;;;;;;3.08;0.20;;;;;;;9.34;32.17;103022.25;5016022;28;20473;-68
2023/05/03 09:27:20;;;;;;;2.80;0.40;;;;;;;9.26;31.99;103015.28;5015072;28;20047;-68
2023/05/03 09:29:47;;;;;;;4.93;0.32;;;;;;;9.08;32.52;103013.56;5040247;28;20402;-68
2023/05/03 09:32:13;;;;;;;6.95;0.22;;;;;;;9.66;30.48;103018.72;5031166;28;20047;-68
2023/05/03 09:34:39;;;;;;;1.95;0.35;;;;;;;9.47;31.73;103023.09;5029344;28;20540;-68
2023/05/03 09:37:05;;;;;;;1.48;0.20;;;;;;;9.59;31.00;103023.09;5031217;28;20037;-69
2023/05/03 09:39:31;;;;;;;0.77;0.20;;;;;;;9.71;31.30;103026.53;5029565;28;20041;-68
2023/05/03 09:41:57;;;;;;;5.72;0.55;;;;;;;9.92;30.65;103030.88;5028593;28;20322;-69
2023/05/03 09:44:40;;;;;;;2.17;0.20;;;;;;;10.07;30.41;103028.22;5029687;28;20063;-69
2023/05/03 09:47:06;;;;;;;0.70;0.20;;;;;;;10.25;29.53;103024.66;5032662;28;20478;-68
2023/05/03 09:49:32;;;;;;;3.05;0.47;;;;;;;10.18;29.32;103029.03;5012244;28;20398;-68
2023/05/03 09:51:59;;;;;;;2.35;0.40;;;;;;;10.12;29.57;103025.56;5015674;28;20513;-69
2023/05/03 09:54:24;;;;;;;5.13;0.30;;;;;;;10.31;29.38;103024.63;5014487;28;20045;-69
2023/05/03 09:56:51;;;;;;;4.85;0.40;;;;;;;10.29;29.51;103018.53;5013231;28;20611;-69
2023/05/03 09:59:17;;;;;;;3.40;0.35;;;;;;;10.56;29.03;103025.38;5028044;28;20170;-69
2023/05/03 10:01:43;;;;;;;4.15;0.40;;;;;;;10.52;28.37;103015.81;5015274;28;20388;-69
2023/05/03 10:04:09;;;;;;;2.88;0.73;;;;;;;10.32;29.20;103020.28;5016598;28;20041;-69
2023/05/03 10:06:38;;;;;;;1.13;0.30;;;;;;;10.53;28.50;103020.16;5015425;28;21768;-67
2023/05/03 10:09:19;;;;;;;1.00;0.35;;;;;;;10.95;27.82;103026.03;5016172;28;20038;-68
2023/05/03 10:11:50;;;;;;;2.08;0.40;;;;;;;11.43;27.62;103020.41;5014620;28;20041;-69
2023/05/03 10:14:16;;;;;;;6.47;0.30;;;;;;;11.11;27.46;103024.16;4998821;28;20210;-68
2023/05/03 10:16:46;;;;;;;2.65;0.43;;;;;;;11.42;27.76;103016.91;5014683;28;20780;-68
2023/05/03 10:19:36;;;;;;;3.55;0.22;;;;;;;11.45;28.93;103014.25;5014978;28;20114;-68
2023/05/03 10:22:10;;;;;;;0.50;0.32;;;;;;;11.39;27.28;103019.53;5008954;28;20622;-70
2023/05/03 10:24:37;;;;;;;1.83;0.65;;;;;;;11.37;28.46;103021.31;5012478;28;20095;-68
2023/05/03 10:27:07;;;;;;;2.45;0.20;;;;;;;11.00;27.77;103024.25;5007728;28;20741;-68
2023/05/03 10:29:33;;;;;;;1.92;0.20;;;;;;;10.74;27.71;103024.38;5013934;28;20131;-68
2023/05/03 10:32:25;;;;;;;1.90;0.60;;;;;;;10.71;28.39;103023.56;5013481;28;20493;-69
2023/05/03 10:35:15;;;;;;;2.60;0.60;;;;;;;10.63;28.94;103027.06;4992289;28;20648;-68
2023/05/03 10:37:41;;;;;;;2.22;0.70;;;;;;;10.94;28.96;103024.28;4994664;28;20042;-68
2023/05/03 10:40:10;;;;;;;3.30;0.30;;;;;;;11.39;27.74;103023.91;4986577;28;20041;-68
2023/05/03 10:42:37;;;;;;;3.42;0.30;;;;;;;11.57;26.72;103017.63;4986711;28;20119;-69
2023/05/03 10:45:03;;;;;;;0.95;0.20;;;;;;;11.34;27.09;103015.25;4991096;28;20045;-68
2023/05/03 10:47:29;;;;;;;3.22;0.40;;;;;;;11.56;28.01;103021.16;4994383;28;20034;-68
2023/05/03 10:50:13;;;;;;;1.33;0.30;;;;;;;11.64;28.71;103019.31;4990012;28;20141;-68
2023/05/03 10:52:38;;;;;;;2.95;0.30;;;;;;;11.70;27.78;103018.38;4991161;28;20270;-69
2023/05/03 10:55:23;;;;;;;3.75;0.22;;;;;;;11.23;28.07;103018.81;5014560;28;20492;-68
2023/05/03 10:57:52;;;;;;;2.35;0.30;;;;;;;11.43;27.46;103023.00;5000054;28;20238;-68
2023/05/03 11:00:26;;;;;;;0.82;0.20;;;;;;;11.33;27.95;103022.25;5016755;28;20118;-69
2023/05/03 11:03:10;;;;;;;0.70;0.20;;;;;;;11.37;27.38;103021.31;5015829;28;20037;-68
2023/05/03 11:05:37;;;;;;;1.70;0.25;;;;;;;11.65;27.26;103015.81;5016297;28;20051;-68
2023/05/03 11:08:12;;;;;;;1.67;0.25;;;;;;;10.97;29.31;103016.44;5016304;28;20129;-68
2023/05/03 11:10:39;;;;;;;0.95;0.17;;;;;;;11.42;28.86;103018.66;5016469;28;20153;-68
2023/05/03 11:13:05;;;;;;;3.83;0.30;;;;;;;11.21;29.07;103025.81;4992226;28;20595;-68
2023/05/03 11:15:33;;;;;;;3.97;0.40;;;;;;;10.68;28.99;103028.78;5016518;28;20045;-68
2023/05/03 11:17:59;;;;;;;3.50;0.43;;;;;;;11.29;27.54;103012.69;5013753;28;20037;-68
2023/05/03 11:20:25;;;;;;;1.48;0.30;;;;;;;11.15;29.33;103015.41;5016356;28;20450;-67
2023/05/03 11:22:51;;;;;;;10.60;0.40;;;;;;;11.77;29.56;103015.69;5003507;28;20037;-68
2023/05/03 11:25:17;;;;;;;0.95;0.40;;;;;;;11.81;28.22;103017.41;4996859;28;20950;-67
2023/05/03 11:27:43;;;;;;;4.20;0.20;;;;;;;11.79;28.66;103020.94;5000178;28;20049;-68
2023/05/03 11:30:09;;;;;;;3.25;0.68;;;;;;;11.80;28.12;103020.94;5007037;28;20040;-70
2023/05/03 11:32:35;;;;;;;2.83;0.40;;;;;;;12.31;27.85;103011.56;4998899;28;20635;-67
2023/05/03 11:35:04;;;;;;;5.65;0.38;;;;;;;11.79;27.41;103016.56;4995279;28;20029;-67