Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:08;;;;;;;1.98;0.28;;;13.20;1.00;;;;;;5015997;28;20049;-67
2023/06/03 00:02:34;;;;;;;1.20;0.20;;;13.10;1.00;;;;;;5015092;28;20114;-67
2023/06/03 00:05:03;;;;;;;0.88;0.20;;;13.10;1.00;;;;;;5011925;28;20045;-67
2023/06/03 00:07:29;;;;;;;1.65;0.30;;;13.10;1.00;;;;;;5015588;28;20068;-67
2023/06/03 00:09:55;;;;;;;1.23;0.22;;;13.10;1.00;;;;;;5014459;28;20038;-67
2023/06/03 00:12:21;;;;;;;3.08;0.25;;;13.20;1.00;;;;;;4999062;28;20406;-67
2023/06/03 00:14:47;;;;;;;1.90;0.20;;;13.20;34.60;;;;;;4999118;28;20103;-67
2023/06/03 00:17:12;;;;;;;2.17;0.40;;;13.10;80.00;;;;;;5048694;28;20052;-68
2023/06/03 00:19:42;;;;;;;2.17;0.20;;;13.20;91.00;;;;;;5030262;28;20033;-68
2023/06/03 00:22:08;;;;;;;2.25;0.22;;;13.30;90.10;;;;;;5031028;28;20037;-67
2023/06/03 00:24:34;;;;;;;1.33;0.20;;;13.20;62.40;;;;;;5013478;28;20983;-67
2023/06/03 00:27:00;;;;;;;1.58;0.28;;;13.20;12.70;;;;;;5015340;28;20049;-67
2023/06/03 00:29:26;;;;;;;0.75;0.20;;;13.20;1.00;;;;;;5014642;28;20052;-67
2023/06/03 00:31:52;;;;;;;2.22;0.20;;;13.20;1.00;;;;;;5014899;28;20041;-69
2023/06/03 00:34:18;;;;;;;1.83;0.30;;;13.10;1.00;;;;;;5017487;28;20108;-65
2023/06/03 00:36:44;;;;;;;1.67;0.30;;;13.10;1.00;;;;;;5016476;28;20184;-65
2023/06/03 00:39:10;;;;;;;3.15;0.30;;;12.90;1.00;;;;;;5019230;28;20606;-65
2023/06/03 00:41:36;;;;;;;2.08;0.30;;;12.90;1.00;;;;;;5018212;28;20656;-65
2023/06/03 00:44:02;;;;;;;3.90;0.35;;;12.80;1.00;;;;;;5018791;28;20033;-66
2023/06/03 00:46:29;;;;;;;1.60;0.32;;;12.60;36.30;;;;;;5018306;28;20037;-66
2023/06/03 00:48:55;;;;;;;1.88;0.30;;;12.50;65.30;;;;;;5016944;28;20068;-66
2023/06/03 00:51:22;;;;;;;1.17;0.28;;;12.40;80.00;;;;;;5035324;28;20630;-65
2023/06/03 00:53:47;;;;;;;1.13;0.20;;;12.30;99.90;;;;;;5017464;28;20279;-66
2023/06/03 00:56:16;;;;;;;1.13;0.22;;;12.20;99.90;;;;;;5017794;28;20675;-65
2023/06/03 00:58:41;;;;;;;2.40;0.30;;;12.20;99.90;;;;;;5018667;28;20256;-66
2023/06/03 01:01:07;;;;;;;1.02;0.20;;;12.20;99.90;;;;;;5019757;28;20076;-66
2023/06/03 01:03:33;;;;;;;2.58;0.30;;;12.20;99.90;;;;;;5015698;28;20496;-66
2023/06/03 01:06:06;;;;;;;2.75;0.20;;;12.10;99.90;;;;;;5018033;28;20049;-65
2023/06/03 01:08:50;;;;;;;1.23;0.30;;;12.10;99.90;;;;;;5017676;28;20038;-65
2023/06/03 01:11:30;;;;;;;1.45;0.30;;;12.00;99.90;;;;;;5052574;28;20136;-66
2023/06/03 01:14:17;;;;;;;1.60;0.30;;;12.00;99.90;;;;;;5016961;28;20176;-66
2023/06/03 01:16:48;;;;;;;5.63;0.50;;;11.90;99.90;;;;;;5032637;28;20530;-66
2023/06/03 01:19:40;;;;;;;0.95;0.20;;;11.90;99.90;;;;;;5014392;28;20124;-66
2023/06/03 01:22:12;;;;;;;1.17;0.30;;;11.80;99.90;;;;;;5016365;28;20190;-66
2023/06/03 01:24:40;;;;;;;2.42;0.40;;;11.80;99.90;;;;;;5013679;28;20056;-66
2023/06/03 01:27:09;;;;;;;3.13;0.30;;;11.80;99.90;;;;;;5015645;28;20410;-66
2023/06/03 01:29:36;;;;;;;4.43;0.43;;;11.70;99.90;;;;;;5013574;28;20360;-66
2023/06/03 01:32:02;;;;;;;2.15;0.20;;;11.70;99.90;;;;;;5012549;28;20510;-66
2023/06/03 01:34:29;;;;;;;1.58;0.35;;;11.70;99.90;;;;;;5026890;28;20045;-66
2023/06/03 01:36:56;;;;;;;4.68;0.32;;;11.70;99.90;;;;;;5013965;28;20578;-66
2023/06/03 01:39:22;;;;;;;1.40;0.40;;;11.70;99.90;;;;;;5011994;28;20299;-67
2023/06/03 01:41:51;;;;;;;1.50;0.60;;;11.60;99.90;;;;;;5046273;28;20075;-66
2023/06/03 01:44:16;;;;;;;4.25;0.40;;;11.60;99.90;;;;;;5031847;28;20502;-66
2023/06/03 01:46:42;;;;;;;1.35;0.28;;;11.60;99.90;;;;;;5013940;28;20076;-66
2023/06/03 01:49:08;;;;;;;1.52;0.32;;;11.50;99.90;;;;;;5017589;28;20253;-66
2023/06/03 01:51:35;;;;;;;2.70;0.40;;;11.50;99.90;;;;;;5014952;28;20045;-66
2023/06/03 01:54:01;;;;;;;1.45;0.22;;;11.50;99.90;;;;;;5015444;28;20191;-66
2023/06/03 01:56:26;;;;;;;1.60;0.30;;;11.50;99.90;;;;;;5008907;28;20630;-66
2023/06/03 01:58:52;;;;;;;2.80;0.30;;;11.40;99.90;;;;;;5015390;28;20474;-66
2023/06/03 02:01:18;;;;;;;2.47;0.30;;;11.40;99.90;;;;;;5014017;28;20630;-66
2023/06/03 02:03:44;;;;;;;2.75;0.32;;;11.30;99.90;;;;;;5046962;28;20469;-66
2023/06/03 02:06:12;;;;;;;0.80;0.40;;;11.20;99.90;;;;;;5029289;28;20051;-66
2023/06/03 02:08:38;;;;;;;2.20;0.38;;;11.20;99.90;;;;;;5013803;28;20128;-66
2023/06/03 02:11:03;;;;;;;1.90;0.30;;;11.10;99.90;;;;;;4997627;28;20266;-66
2023/06/03 02:13:29;;;;;;;2.90;0.30;;;11.00;99.90;;;;;;5012411;28;20177;-66
2023/06/03 02:15:55;;;;;;;1.75;0.40;;;11.00;99.90;;;;;;5014862;28;20156;-66
2023/06/03 02:18:21;;;;;;;3.03;0.28;;;10.80;99.90;;;;;;5013572;28;20041;-66
2023/06/03 02:20:46;;;;;;;3.10;0.40;;;10.80;99.90;;;;;;5013440;28;20036;-66
2023/06/03 02:23:12;;;;;;;1.75;0.30;;;10.70;99.90;;;;;;5015228;28;20544;-66
2023/06/03 02:25:38;;;;;;;1.63;0.30;;;10.70;99.90;;;;;;5014175;28;21384;-66
2023/06/03 02:28:04;;;;;;;3.35;0.35;;;10.60;99.90;;;;;;5013442;28;20094;-67
2023/06/03 02:30:30;;;;;;;1.10;0.30;;;10.60;1.00;;;;;;5013015;28;20781;-66
2023/06/03 02:32:56;;;;;;;1.73;0.30;;;10.60;99.90;;;;;;5045620;28;20487;-66
2023/06/03 02:35:21;;;;;;;2.13;0.50;;;10.50;1.00;;;;;;5009596;28;20681;-66
2023/06/03 02:37:47;;;;;;;2.72;0.40;;;10.50;1.00;;;;;;5047241;28;20653;-66
2023/06/03 02:40:13;;;;;;;1.70;0.38;;;10.40;1.00;;;;;;5013338;28;20065;-66
2023/06/03 02:42:39;;;;;;;0.90;0.30;;;10.40;1.00;;;;;;5013783;28;20230;-66
2023/06/03 02:45:05;;;;;;;1.73;0.35;;;10.40;1.00;;;;;;5015879;28;20260;-66
2023/06/03 02:47:31;;;;;;;1.85;0.35;;;10.30;1.00;;;;;;5030177;28;20049;-66
2023/06/03 02:49:57;;;;;;;1.55;0.32;;;10.30;1.00;;;;;;5013134;28;20037;-66
2023/06/03 02:52:23;;;;;;;3.45;0.60;;;10.20;13.20;;;;;;5012258;28;20045;-67
2023/06/03 02:54:49;;;;;;;1.00;0.30;;;10.20;45.20;;;;;;5031363;28;20041;-66
2023/06/03 02:57:15;;;;;;;1.35;0.40;;;10.10;78.40;;;;;;5012359;28;20065;-66
2023/06/03 02:59:42;;;;;;;3.08;0.50;;;10.00;94.10;;;;;;4996340;28;20332;-66
2023/06/03 03:02:08;;;;;;;2.88;0.55;;;10.00;99.90;;;;;;5029938;28;20050;-66
2023/06/03 03:04:36;;;;;;;2.65;0.40;;;9.90;99.90;;;;;;5012253;28;20041;-66
2023/06/03 03:07:07;;;;;;;1.40;0.40;;;9.80;99.90;;;;;;5045834;28;20053;-66
2023/06/03 03:09:33;;;;;;;2.42;0.47;;;9.90;99.90;;;;;;5011929;28;20047;-66
2023/06/03 03:11:59;;;;;;;2.33;0.47;;;9.80;99.90;;;;;;5011847;28;20062;-66
2023/06/03 03:14:25;;;;;;;1.88;0.40;;;9.80;99.90;;;;;;5029655;28;20515;-66
2023/06/03 03:16:51;;;;;;;3.33;0.50;;;9.80;99.90;;;;;;5015177;28;20100;-66
2023/06/03 03:19:17;;;;;;;1.58;0.50;;;9.80;99.90;;;;;;4998522;28;20044;-66
2023/06/03 03:21:43;;;;;;;1.38;0.50;;;9.80;99.90;;;;;;5012316;28;20523;-67
2023/06/03 03:24:08;;;;;;;1.48;0.40;;;9.70;99.90;;;;;;5030249;28;20139;-67
2023/06/03 03:26:34;;;;;;;3.03;0.40;;;9.70;99.90;;;;;;5046067;28;20118;-67
2023/06/03 03:29:00;;;;;;;4.05;0.70;;;9.70;99.90;;;;;;4995582;28;20037;-67
2023/06/03 03:31:26;;;;;;;1.83;0.60;;;9.70;99.90;;;;;;5012224;28;20316;-67
2023/06/03 03:33:52;;;;;;;1.70;0.60;;;9.70;99.90;;;;;;5010987;28;20582;-67
2023/06/03 03:36:28;;;;;;;1.48;0.43;;;9.70;99.90;;;;;;5014840;28;20040;-66
2023/06/03 03:39:05;;;;;;;2.47;0.60;;;9.60;99.90;;;;;;5046799;28;20045;-66
2023/06/03 03:41:31;;;;;;;2.55;0.50;;;9.70;99.90;;;;;;5013191;28;20045;-66
2023/06/03 03:43:58;;;;;;;3.05;0.50;;;9.70;99.90;;;;;;5049646;28;20061;-66
2023/06/03 03:46:23;;;;;;;3.15;0.50;;;9.70;99.90;;;;;;5030369;28;20037;-66
2023/06/03 03:48:49;;;;;;;2.60;0.40;;;9.80;99.90;;;;;;5014512;28;20564;-66
2023/06/03 03:51:15;;;;;;;1.85;0.47;;;9.90;99.90;;;;;;5015468;28;20234;-66
2023/06/03 03:53:46;;;;;;;1.27;0.47;;;10.10;99.90;;;;;;5032394;28;20561;-66
2023/06/03 03:56:19;;;;;;;2.03;0.63;;;10.20;99.90;;;;;;5014994;28;20050;-66
2023/06/03 03:58:46;;;;;;;;;;;10.30;99.90;;;;;;5048385;28;20407;-66
2023/06/03 04:01:18;;;;;;;1.95;0.40;;;10.30;99.90;;;;;;5031289;28;19979;-66
2023/06/03 04:03:49;;;;;;;3.60;0.55;;;10.40;99.90;;;;;;5013817;28;20120;-66
2023/06/03 04:06:24;;;;;;;1.65;0.50;;;10.50;99.90;;;;;;5014656;28;20246;-66
2023/06/03 04:08:52;;;;;;;2.92;0.50;;;10.60;99.90;;;;;;5029886;28;20042;-67
2023/06/03 04:11:42;;;;;;;2.15;0.50;;;10.60;99.90;;;;;;5000084;28;20077;-66
2023/06/03 04:14:10;;;;;;;1.25;0.40;;;10.70;99.90;;;;;;5051713;28;20049;-67
2023/06/03 04:17:02;;;;;;;2.28;0.40;;;10.70;99.90;;;;;;5053225;28;20449;-67
2023/06/03 04:19:37;;;;;;;1.48;0.40;;;10.80;99.90;;;;;;5030547;28;20049;-66
2023/06/03 04:22:08;;;;;;;2.10;0.30;;;10.90;99.90;;;;;;5052512;28;20042;-67
2023/06/03 04:24:35;;;;;;;3.13;0.40;;;10.90;99.90;;;;;;5019824;28;20120;-66
2023/06/03 04:27:06;;;;;;;3.47;0.70;;;11.00;99.90;;;;;;5021488;28;20403;-66
2023/06/03 04:29:32;;;;;;;2.58;0.40;;;11.10;99.90;;;;;;5017659;28;20441;-66
2023/06/03 04:31:58;;;;;;;2.92;0.32;;;11.30;20.30;;;;;;5002734;28;20041;-66
2023/06/03 04:34:28;;;;;;;2.38;0.57;;;11.40;1.00;;;;;;5036515;28;20059;-66
2023/06/03 04:36:54;;;;;;;3.22;0.30;;;11.50;1.00;;;;;;5054602;28;20079;-66
2023/06/03 04:39:20;;;;;;;1.58;0.30;;;11.60;1.00;;;;;;5021652;28;20526;-67
2023/06/03 04:41:46;;;;;;;5.00;0.50;;;11.70;1.00;;;;;;5018976;28;20053;-66
2023/06/03 04:44:13;;;;;;;2.65;0.30;;;11.70;1.00;;;;;;5048579;28;20037;-67
2023/06/03 04:46:39;;;;;;;2.00;0.40;;;11.80;1.00;;;;;;5038723;28;20041;-67
2023/06/03 04:49:08;;;;;;;3.17;0.30;;;11.80;1.00;;;;;;5052477;28;20044;-66
2023/06/03 04:51:34;;;;;;;3.42;0.30;;;11.80;1.00;;;;;;5016862;28;20036;-66
2023/06/03 04:54:01;;;;;;;2.50;0.30;;;11.80;1.00;;;;;;5017184;28;20077;-66
2023/06/03 04:56:30;;;;;;;3.08;0.20;;;11.80;1.00;;;;;;5050231;28;20564;-66
2023/06/03 04:58:57;;;;;;;1.10;0.30;;;11.90;1.00;;;;;;5015892;28;20527;-67
2023/06/03 05:01:24;;;;;;;2.08;0.40;;;11.90;1.00;;;;;;5016217;28;20037;-67
2023/06/03 05:03:54;;;;;;;1.55;0.30;;;11.90;1.00;;;;;;5017004;28;20120;-67
2023/06/03 05:06:20;;;;;;;1.90;0.30;;;12.00;1.00;;;;;;5018154;28;20120;-67
2023/06/03 05:08:50;;;;;;;2.42;0.30;;;12.10;1.00;;;;;;5016880;28;20234;-67
2023/06/03 05:11:17;;;;;;;2.67;0.35;;;12.20;1.00;;;;;;5016464;28;20052;-66
2023/06/03 05:13:44;;;;;;;1.13;0.35;;;12.30;1.00;;;;;;5047665;28;20045;-66
2023/06/03 05:16:11;;;;;;;2.03;0.30;;;12.30;1.00;;;;;;5014892;28;20049;-66
2023/06/03 05:18:40;;;;;;;2.17;0.30;;;12.40;99.90;;;;;;5031197;28;20042;-67
2023/06/03 05:21:06;;;;;;;2.17;0.30;;;12.50;99.90;;;;;;5049263;28;20038;-67
2023/06/03 05:23:32;;;;;;;1.25;0.30;;;12.60;99.90;;;;;;5014434;28;20385;-66
2023/06/03 05:25:58;;;;;;;0.75;0.30;;;12.70;99.90;;;;;;4999226;28;20284;-67
2023/06/03 05:28:27;;;;;;;4.18;0.40;;;12.80;99.90;;;;;;5015354;28;20045;-67
2023/06/03 05:30:52;;;;;;;1.77;0.30;;;13.10;99.90;;;;;;5049232;28;20458;-66
2023/06/03 05:33:25;;;;;;;3.67;0.30;;;13.40;99.90;;;;;;5014714;28;20032;-67
2023/06/03 05:35:51;;;;;;;2.65;0.20;;;13.70;99.90;;;;;;5014100;28;20433;-67
2023/06/03 05:38:17;;;;;;;2.90;0.22;;;13.90;99.90;;;;;;5013237;28;20837;-66
2023/06/03 05:40:43;;;;;;;2.90;0.40;;;14.00;99.90;;;;;;5014566;28;20117;-67
2023/06/03 05:43:09;;;;;;;1.02;0.30;;;14.10;99.90;;;;;;5016836;28;20041;-67
2023/06/03 05:45:35;;;;;;;2.75;0.30;;;14.30;99.90;;;;;;5013845;28;20041;-67
2023/06/03 05:48:00;;;;;;;2.53;0.30;;;14.30;99.90;;;;;;5014763;28;20052;-66
2023/06/03 05:50:26;;;;;;;1.63;0.25;;;14.30;99.90;;;;;;4997833;28;20049;-66
2023/06/03 05:52:52;;;;;;;1.02;0.30;;;14.40;99.90;;;;;;5016732;28;20153;-66
2023/06/03 05:55:17;;;;;;;2.95;0.40;;;14.50;99.90;;;;;;5014797;28;20536;-67
2023/06/03 05:57:43;;;;;;;2.08;0.30;;;14.50;99.90;;;;;;5013393;28;20115;-67
2023/06/03 06:00:09;;;;;;;1.30;0.35;;;14.50;99.90;;;;;;5016033;28;20503;-67
2023/06/03 06:02:35;;;;;;;0.95;0.30;;;14.60;99.90;;;;;;4999223;28;20123;-67
2023/06/03 06:05:01;;;;;;;3.17;0.30;;;14.60;99.90;;;;;;5017825;28;20060;-66
2023/06/03 06:07:26;;;;;;;1.10;0.30;;;14.70;99.90;;;;;;5014398;28;20736;-65
2023/06/03 06:09:52;;;;;;;1.55;0.38;;;14.70;99.90;;;;;;5031061;28;20049;-66
2023/06/03 06:12:18;;;;;;;3.70;0.60;;;14.80;99.90;;;;;;5012849;28;20553;-66
2023/06/03 06:14:44;;;;;;;2.47;0.40;;;14.80;99.90;;;;;;4997060;28;20565;-66
2023/06/03 06:17:10;;;;;;;1.42;0.40;;;14.80;99.90;;;;;;5011711;28;20507;-66
2023/06/03 06:19:36;;;;;;;1.38;0.40;;;14.90;99.90;;;;;;5024999;28;20045;-66
2023/06/03 06:22:02;;;;;;;2.65;0.30;;;14.90;99.90;;;;;;5032274;28;20053;-67
2023/06/03 06:24:27;;;;;;;3.58;0.65;;;15.00;99.30;;;;;;5030990;28;20072;-66
2023/06/03 06:26:54;;;;;;;1.75;0.30;;;15.10;99.90;;;;;;5016204;28;20353;-65
2023/06/03 06:29:19;;;;;;;3.00;0.40;;;15.10;99.90;;;;;;5018506;28;20048;-65
2023/06/03 06:31:45;;;;;;;2.38;0.40;;;15.20;97.80;;;;;;5016122;28;20462;-66
2023/06/03 06:34:16;;;;;;;4.60;0.40;;;15.20;90.70;;;;;;5014950;28;20038;-66
2023/06/03 06:36:47;;;;;;;2.17;0.40;;;15.30;91.10;;;;;;5016970;28;20037;-66
2023/06/03 06:39:46;;;;;;;1.58;0.30;;;15.40;93.60;;;;;;5016106;28;20129;-66
2023/06/03 06:42:29;;;;;;;2.03;0.40;;;15.40;1.00;;;;;;5047390;28;20352;-66
2023/06/03 06:44:55;;;;;;;2.05;0.40;;;15.50;1.00;;;;;;5021139;28;20322;-66
2023/06/03 06:47:23;;;;;;;1.10;0.30;;;15.60;1.00;;;;;;5012187;28;20049;-66
2023/06/03 06:49:49;;;;;;;2.33;0.30;;;15.60;1.00;;;;;;5045456;28;20187;-66
2023/06/03 06:52:15;;;;;;;3.30;0.50;;;15.80;1.00;;;;;;5063602;28;20044;-66
2023/06/03 06:54:42;;;;;;;1.05;0.32;;;15.70;1.00;;;;;;5047500;28;20048;-66
2023/06/03 06:57:08;;;;;;;1.63;0.30;;;15.90;1.00;;;;;;5031783;28;20052;-66
2023/06/03 06:59:34;;;;;;;4.60;0.40;;;16.00;1.00;;;;;;5018617;28;20054;-67
2023/06/03 07:01:59;;;;;;;2.70;0.30;;;16.10;1.00;;;;;;5013587;28;20477;-66
2023/06/03 07:04:25;;;;;;;3.13;0.52;;;16.30;1.00;;;;;;5023213;28;20041;-67
2023/06/03 07:06:52;;;;;;;1.77;0.40;;;16.30;1.00;;;;;;5016083;28;20232;-68
2023/06/03 07:09:18;;;;;;;1.50;0.40;;;16.30;1.00;;;;;;5031748;28;20048;-67
2023/06/03 07:11:45;;;;;;;1.70;0.50;;;16.40;1.00;;;;;;5047121;28;20044;-66
2023/06/03 07:14:12;;;;;;;1.33;0.50;;;16.70;1.00;;;;;;5016242;28;20623;-67
2023/06/03 07:16:38;;;;;;;2.75;0.40;;;16.80;1.00;;;;;;5000600;28;20033;-67
2023/06/03 07:19:04;;;;;;;1.70;0.40;;;17.00;1.00;;;;;;4998959;28;20395;-67
2023/06/03 07:21:32;;;;;;;1.90;0.43;;;17.20;1.00;;;;;;5014905;28;20425;-66
2023/06/03 07:23:58;;;;;;;2.45;0.50;;;17.50;1.00;;;;;;5012141;28;20310;-65
2023/06/03 07:26:27;;;;;;;3.05;0.50;;;17.50;56.40;;;;;;5031422;28;20094;-66
2023/06/03 07:28:57;;;;;;;2.58;0.40;;;17.60;16.90;;;;;;5024026;28;20043;-65
2023/06/03 07:31:22;;;;;;;2.53;0.50;;;17.80;1.00;;;;;;5013304;28;20045;-67
2023/06/03 07:33:53;;;;;;;1.08;0.40;;;18.00;54.50;;;;;;5011578;28;20041;-66
2023/06/03 07:36:20;;;;;;;1.02;0.40;;;18.00;99.90;;;;;;5029167;28;20760;-65
2023/06/03 07:39:06;;;;;;;2.40;0.40;;;17.90;99.90;;;;;;5030065;28;20080;-65
2023/06/03 07:41:46;;;;;;;2.22;0.40;;;17.70;99.90;;;;;;5012648;28;20106;-65
2023/06/03 07:44:14;;;;;;;2.65;0.40;;;17.70;99.90;;;;;;5028656;28;20457;-65
2023/06/03 07:46:56;;;;;;;2.03;0.40;;;17.40;99.90;;;;;;5011038;28;20054;-65
2023/06/03 07:49:23;;;;;;;0.93;0.40;;;17.10;58.80;;;;;;5016998;28;20136;-66
2023/06/03 07:51:50;;;;;;;2.55;0.43;;;16.90;1.00;;;;;;5028960;28;20045;-65
2023/06/03 07:54:17;;;;;;;1.55;0.40;;;16.70;1.00;;;;;;5063352;28;20131;-66
2023/06/03 07:56:44;;;;;;;2.08;0.80;;;16.70;1.00;;;;;;5030186;28;20474;-66
2023/06/03 07:59:12;;;;;;;1.85;0.50;;;16.60;1.00;;;;;;5046499;28;20053;-65
2023/06/03 08:01:38;;;;;;;1.63;0.50;;;16.60;1.00;;;;;;5063603;28;20067;-65
2023/06/03 08:04:09;;;;;;;2.25;0.60;;;16.50;1.00;;;;;;5029786;28;20484;-65
2023/06/03 08:06:39;;;;;;;2.00;0.40;;;16.40;1.00;;;;;;5046098;28;20549;-66
2023/06/03 08:09:05;;;;;;;2.88;0.60;;;16.40;1.00;;;;;;5029366;28;20414;-65
2023/06/03 08:11:35;;;;;;;1.75;0.60;;;16.20;1.00;;;;;;5012964;28;20059;-65
2023/06/03 08:14:00;;;;;;;1.88;1.05;;;16.30;1.00;;;;;;5029424;28;20041;-66
2023/06/03 08:16:26;;;;;;;2.25;0.60;;;16.30;1.00;;;;;;5029238;28;20102;-65
2023/06/03 08:18:54;;;;;;;1.92;0.40;;;16.10;1.00;;;;;;5012542;28;20334;-65
2023/06/03 08:21:33;;;;;;;3.85;0.50;;;16.10;1.00;;;;;;5029270;28;20041;-65
2023/06/03 08:23:59;;;;;;;1.88;0.73;;;16.20;1.00;;;;;;5029353;28;20041;-66
2023/06/03 08:26:26;;;;;;;0.90;0.30;;;16.40;1.00;;;;;;5029505;28;20155;-65
2023/06/03 08:28:52;;;;;;;1.13;0.40;;;16.80;1.00;;;;;;5046294;28;20724;-66
2023/06/03 08:31:18;;;;;;;1.75;0.40;;;17.10;1.00;;;;;;5046028;28;20545;-66
2023/06/03 08:33:43;;;;;;;2.47;0.40;;;17.20;99.90;;;;;;5028585;28;20041;-65
2023/06/03 08:36:11;;;;;;;1.58;0.50;;;17.40;99.90;;;;;;4996538;28;20045;-65
2023/06/03 08:38:40;;;;;;;2.67;0.40;;;17.70;99.90;;;;;;5029540;28;20045;-65
2023/06/03 08:41:06;;;;;;;2.05;0.30;;;18.10;99.90;;;;;;5044033;28;20110;-65
2023/06/03 08:43:53;;;;;;;2.22;0.30;;;18.40;99.90;;;;;;5010190;28;20053;-65
2023/06/03 08:46:26;;;;;;;1.77;0.35;;;18.90;99.90;;;;;;5027130;28;20042;-66
2023/06/03 08:49:07;;;;;;;1.45;0.40;;;19.20;99.90;;;;;;5029485;28;20253;-66
2023/06/03 08:51:42;;;;;;;0.70;0.20;;;19.50;99.90;;;;;;5062736;28;20044;-66
2023/06/03 08:54:13;;;;;;;0.88;0.30;;;19.80;99.90;;;;;;5029286;28;20053;-66
2023/06/03 08:56:48;;;;;;;0.63;0.20;;;20.00;99.90;;;;;;5030526;28;20398;-67
2023/06/03 08:59:20;;;;;;;1.25;0.20;;;20.10;99.90;;;;;;5032639;28;20491;-66
2023/06/03 09:01:48;;;;;;;1.20;0.20;;;20.60;99.90;;;;;;5033346;28;20522;-67
2023/06/03 09:04:15;;;;;;;1.08;0.20;;;20.70;99.90;;;;;;5032849;28;21017;-66
2023/06/03 09:06:45;;;;;;;1.40;0.20;;;20.60;99.90;;;;;;5049881;28;20299;-66
2023/06/03 09:09:12;;;;;;;1.25;0.30;;;20.70;99.90;;;;;;5049877;28;20733;-66
2023/06/03 09:11:39;;;;;;;1.20;0.20;;;20.70;99.90;;;;;;5032347;28;20037;-67
2023/06/03 09:14:05;;;;;;;0.90;0.30;;;21.00;99.90;;;;;;5032092;28;20063;-66
2023/06/03 09:16:35;;;;;;;1.52;0.22;;;21.20;99.90;;;;;;5032302;28;20045;-67
2023/06/03 09:19:01;;;;;;;1.27;0.20;;;21.00;99.90;;;;;;5032243;28;20198;-67
2023/06/03 09:21:27;;;;;;;0.93;0.20;;;21.00;99.90;;;;;;5006003;28;20549;-67
2023/06/03 09:23:53;;;;;;;0.50;0.20;;;20.80;99.90;;;;;;5013499;28;20041;-66
2023/06/03 09:26:19;;;;;;;1.55;0.20;;;20.70;99.90;;;;;;5032463;28;20087;-66
2023/06/03 09:28:45;;;;;;;1.45;0.20;;;20.80;99.90;;;;;;5032285;28;20514;-66
2023/06/03 09:31:11;;;;;;;0.93;0.20;;;21.00;99.90;;;;;;5032378;28;20044;-67
2023/06/03 09:33:37;;;;;;;2.55;0.40;;;20.70;99.90;;;;;;5032065;28;20236;-66
2023/06/03 09:36:12;;;;;;;1.05;0.20;;;21.00;99.90;;;;;;5048843;28;20057;-67
2023/06/03 09:38:46;;;;;;;1.15;0.15;;;21.20;99.90;;;;;;5032077;28;20056;-66
2023/06/03 09:41:19;;;;;;;0.50;0.20;;;21.30;99.90;;;;;;5015639;28;20448;-67
2023/06/03 09:43:57;;;;;;;1.77;0.30;;;21.20;99.90;;;;;;5032287;28;20933;-66
2023/06/03 09:46:24;;;;;;;0.77;0.20;;;21.30;99.90;;;;;;5031530;28;20052;-67
2023/06/03 09:48:49;;;;;;;2.30;0.20;;;21.30;99.90;;;;;;5031744;28;20158;-67
2023/06/03 09:51:15;;;;;;;0.88;0.20;;;21.50;99.90;;;;;;5044819;28;20136;-67
2023/06/03 09:53:41;;;;;;;3.10;1.00;;;21.60;99.90;;;;;;5012481;28;20033;-67
2023/06/03 09:56:25;;;;;;;2.25;0.20;;;21.60;99.90;;;;;;5012454;28;20206;-67
2023/06/03 09:59:13;;;;;;;1.15;0.28;;;21.70;99.90;;;;;;5031462;28;20309;-67
2023/06/03 10:01:39;;;;;;;0.98;0.20;;;21.50;99.90;;;;;;5031721;28;20052;-67
2023/06/03 10:04:05;;;;;;;1.95;0.20;;;21.70;99.90;;;;;;5048754;28;20053;-67
2023/06/03 10:06:30;;;;;;;1.20;0.20;;;21.70;99.90;;;;;;5032250;28;20098;-68
2023/06/03 10:08:56;;;;;;;0.95;0.30;;;21.80;99.90;;;;;;5014355;28;20055;-66
2023/06/03 10:11:23;;;;;;;0.75;0.10;;;22.00;99.90;;;;;;5014526;28;20040;-66
2023/06/03 10:14:02;;;;;;;1.48;0.20;;;22.30;99.90;;;;;;5014792;28;20601;-66
2023/06/03 10:16:28;;;;;;;1.60;0.20;;;22.50;99.90;;;;;;5014971;28;20238;-67
2023/06/03 10:18:54;;;;;;;0.90;0.28;;;22.90;99.90;;;;;;5031242;28;20129;-67
2023/06/03 10:21:21;;;;;;;1.52;0.40;;;23.10;99.90;;;;;;5030928;28;20540;-66
2023/06/03 10:23:48;;;;;;;1.83;0.40;;;23.20;99.90;;;;;;5030629;28;20044;-66
2023/06/03 10:26:16;;;;;;;1.05;0.30;;;23.10;99.90;;;;;;5030476;28;20080;-66
2023/06/03 10:28:43;;;;;;;2.92;0.28;;;23.40;99.90;;;;;;5030693;28;20286;-66
2023/06/03 10:31:12;;;;;;;0.88;0.20;;;23.40;99.90;;;;;;5048141;28;20414;-66
2023/06/03 10:33:39;;;;;;;1.88;0.20;;;23.50;99.90;;;;;;5030585;28;20475;-66
2023/06/03 10:36:06;;;;;;;1.35;0.20;;;23.10;99.90;;;;;;5030512;28;20044;-66
2023/06/03 10:38:32;;;;;;;2.10;0.30;;;23.30;99.90;;;;;;5030736;28;20796;-67
2023/06/03 10:41:01;;;;;;;2.03;0.40;;;23.50;99.90;;;;;;5030650;28;20573;-67
2023/06/03 10:43:30;;;;;;;2.58;0.30;;;23.60;99.90;;;;;;5031432;28;20495;-67
2023/06/03 10:45:57;;;;;;;5.85;1.00;;;23.60;99.90;;;;;;5030442;28;20266;-67
2023/06/03 10:48:25;;;;;;;0.50;0.20;;;23.40;99.90;;;;;;5047426;28;20048;-67
2023/06/03 10:51:23;;;;;;;1.65;0.20;;;23.40;99.90;;;;;;5046766;28;20044;-67
2023/06/03 10:54:21;;;;;;;1.02;0.20;;;23.60;99.90;;;;;;5047319;28;20037;-67
2023/06/03 10:56:49;;;;;;;1.20;0.20;;;23.60;99.90;;;;;;5046858;28;20118;-67
2023/06/03 10:59:20;;;;;;;1.27;0.10;;;23.50;99.90;;;;;;5047159;28;20059;-66
2023/06/03 11:02:01;;;;;;;1.13;0.20;;;23.70;99.90;;;;;;5030351;28;20095;-66
2023/06/03 11:04:33;;;;;;;1.27;0.20;;;23.70;99.90;;;;;;5030134;28;20419;-66
2023/06/03 11:06:58;;;;;;;1.65;0.20;;;23.70;99.90;;;;;;5030806;28;20049;-66
2023/06/03 11:09:31;;;;;;;0.80;0.20;;;23.70;99.90;;;;;;5047499;28;20414;-66
2023/06/03 11:12:09;;;;;;;1.27;0.20;;;24.10;99.90;;;;;;5046586;28;20048;-67
2023/06/03 11:14:42;;;;;;;0.30;0.10;;;24.10;99.90;;;;;;5030809;28;20041;-66
2023/06/03 11:17:12;;;;;;;2.13;0.20;;;24.20;99.90;;;;;;5044574;28;20072;-67
2023/06/03 11:19:45;;;;;;;0.82;0.10;;;24.30;99.90;;;;;;5045156;28;20076;-67
2023/06/03 11:22:12;;;;;;;1.63;0.20;;;24.30;99.90;;;;;;5020890;28;20084;-68
2023/06/03 11:24:38;;;;;;;1.60;0.20;;;24.50;99.90;;;;;;4994858;28;20080;-68
2023/06/03 11:27:10;;;;;;;2.38;0.20;;;24.40;99.90;;;;;;5027188;28;20135;-69
2023/06/03 11:29:56;;;;;;;2.22;0.20;;;24.40;99.90;;;;;;5013461;28;20724;-68
2023/06/03 11:32:32;;;;;;;2.75;0.20;;;24.20;99.90;;;;;;5030683;28;20059;-68
2023/06/03 11:35:04;;;;;;;1.63;0.15;;;23.80;99.90;;;;;;5046504;28;20048;-68
2023/06/03 11:37:48;;;;;;;1.00;0.20;;;24.00;99.90;;;;;;5029533;28;20033;-68
2023/06/03 11:40:17;;;;;;;1.17;0.20;;;24.10;99.90;;;;;;5044720;28;20295;-68
2023/06/03 11:42:55;;;;;;;0.75;0.10;;;24.10;99.90;;;;;;5029225;28;20044;-69
2023/06/03 11:45:21;;;;;;;2.47;0.20;;;24.20;99.90;;;;;;5047149;28;20092;-68
2023/06/03 11:47:47;;;;;;;1.08;0.10;;;24.30;99.90;;;;;;5044470;28;20235;-68
2023/06/03 11:50:14;;;;;;;2.22;0.20;;;24.20;99.90;;;;;;5063296;28;20057;-69
2023/06/03 11:52:40;;;;;;;1.90;0.30;;;23.80;99.90;;;;;;5062970;28;20846;-68
2023/06/03 11:55:06;;;;;;;1.90;0.17;;;23.60;99.90;;;;;;5029229;28;20114;-69
2023/06/03 11:57:33;;;;;;;2.35;0.20;;;23.40;99.90;;;;;;5015354;28;20443;-68
2023/06/03 12:00:10;;;;;;;0.98;0.20;;;23.20;99.90;;;;;;5011684;28;20490;-67
2023/06/03 12:02:37;;;;;;;1.63;0.68;;;23.10;99.90;;;;;;5029201;28;20440;-68
2023/06/03 12:05:05;;;;;;;1.20;0.40;;;22.90;99.90;;;;;;5029000;28;20041;-68
2023/06/03 12:07:30;;;;;;;1.33;0.20;;;23.00;99.90;;;;;;4997202;28;20554;-68
2023/06/03 12:09:57;;;;;;;2.40;0.22;;;22.90;99.90;;;;;;5029008;28;20135;-68
2023/06/03 12:12:23;;;;;;;2.28;0.10;;;23.00;99.90;;;;;;5029121;28;20107;-67
2023/06/03 12:14:48;;;;;;;0.93;0.20;;;23.00;99.90;;;;;;5029894;28;20052;-68
2023/06/03 12:17:19;;;;;;;1.45;0.20;;;23.00;99.90;;;;;;5029509;28;20049;-68
2023/06/03 12:19:50;;;;;;;1.60;0.30;;;23.30;99.90;;;;;;5029604;28;20053;-68
2023/06/03 12:22:23;;;;;;;1.35;0.15;;;23.80;99.90;;;;;;5029322;28;20045;-68
2023/06/03 12:24:50;;;;;;;1.90;0.20;;;23.60;99.90;;;;;;5029640;28;20080;-68
2023/06/03 12:27:27;;;;;;;2.50;0.20;;;23.50;99.90;;;;;;5029871;28;20132;-68
2023/06/03 12:29:55;;;;;;;2.55;0.20;;;23.40;99.90;;;;;;5013162;28;20148;-68
2023/06/03 12:32:22;;;;;;;2.35;0.20;;;23.70;99.90;;;;;;5031447;28;20041;-68
2023/06/03 12:34:48;;;;;;;1.13;0.15;;;23.60;99.90;;;;;;5050347;28;20128;-68
2023/06/03 12:37:30;;;;;;;1.63;0.20;;;23.70;99.90;;;;;;5050512;28;20346;-68
2023/06/03 12:39:58;;;;;;;1.15;0.13;;;23.90;99.90;;;;;;5050360;28;20079;-68
2023/06/03 12:42:42;;;;;;;1.58;0.20;;;23.80;99.90;;;;;;5033145;28;20499;-68
2023/06/03 12:45:09;;;;;;;1.42;0.22;;;23.70;99.90;;;;;;5050464;28;20040;-67
2023/06/03 12:47:46;;;;;;;1.60;0.17;;;23.40;99.90;;;;;;5013959;28;20114;-68
2023/06/03 12:50:13;;;;;;;2.88;0.40;;;23.60;99.90;;;;;;5049910;28;20308;-67
2023/06/03 12:52:42;;;;;;;2.28;0.20;;;23.60;99.90;;;;;;5032763;28;20045;-67
2023/06/03 12:55:10;;;;;;;2.10;0.22;;;23.70;99.90;;;;;;5033857;28;20037;-68
2023/06/03 12:57:40;;;;;;;2.67;0.40;;;23.60;99.90;;;;;;5049889;28;20270;-66