Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:12;;;;;;;11.17;6.23;;;;;;;10.52;100.00;97128.34;5081818;28;20031;-78
2021/09/02 00:02:39;;;;;;;11.17;6.90;;;;;;;10.49;100.00;97127.81;5058529;28;20056;-78
2021/09/02 00:05:05;;;;;;;15.10;6.80;;;;;;;10.46;100.00;97130.72;5070549;28;20035;-77
2021/09/02 00:07:31;;;;;;;11.63;7.50;;;;;;;10.42;100.00;97130.16;5080964;28;20585;-78
2021/09/02 00:09:57;;;;;;;9.97;6.80;;;;;;;10.38;100.00;97126.13;5078655;28;20032;-80
2021/09/02 00:12:30;;;;;;;9.57;5.87;;;;;;;10.39;100.00;97122.53;5083039;28;20035;-77
2021/09/02 00:14:56;;;;;;;9.10;6.43;;;;;;;10.36;100.00;97113.13;5050025;28;20064;-81
2021/09/02 00:17:22;;;;;;;11.60;6.97;;;;;;;10.33;100.00;97117.84;5076680;28;20051;-78
2021/09/02 00:19:49;;;;;;;10.27;6.63;;;;;;;10.31;100.00;97114.50;5069211;28;20032;-77
2021/09/02 00:22:17;;;;;;;13.43;6.97;;;;;;;10.30;100.00;97115.47;5077274;28;20584;-77
2021/09/02 00:24:45;;;;;;;10.63;7.03;;;;;;;10.28;100.00;97109.50;5082743;28;20032;-77
2021/09/02 00:27:10;;;;;;;10.17;6.97;;;;;;;10.22;100.00;97104.75;5084580;28;20022;-77
2021/09/02 00:29:36;;;;;;;10.30;7.00;;;;;;;10.25;100.00;97104.50;5087277;28;20028;-79
2021/09/02 00:32:02;;;;;;;10.63;6.60;;;;;;;10.20;100.00;97101.47;5054391;28;20385;-76
2021/09/02 00:34:34;;;;;;;9.50;6.93;;;;;;;10.14;100.00;97100.19;5071982;28;20401;-77
2021/09/02 00:37:00;;;;;;;10.63;7.27;;;;;;;10.06;100.00;97093.00;5059875;28;20124;-77
2021/09/02 00:39:28;;;;;;;10.70;7.00;;;;;;;10.04;100.00;97096.72;5080713;28;20111;-77
2021/09/02 00:41:54;;;;;;;11.83;7.00;;;;;;;10.03;100.00;97090.63;5077113;28;20027;-77
2021/09/02 00:44:36;;;;;;;9.83;6.80;;;;;;;10.05;100.00;97093.09;5086176;28;20504;-78
2021/09/02 00:47:12;;;;;;;9.83;6.90;;;;;;;10.01;100.00;97092.53;5063902;28;20524;-77
2021/09/02 00:49:40;;;;;;;10.43;7.30;;;;;;;9.98;100.00;97098.06;5072639;28;20031;-77
2021/09/02 00:52:18;;;;;;;11.23;7.63;;;;;;;9.97;100.00;97093.78;5053315;28;20048;-77
2021/09/02 00:54:50;;;;;;;10.20;7.30;;;;;;;9.94;100.00;97091.44;5079070;28;20469;-77
2021/09/02 00:57:20;;;;;;;9.83;6.80;;;;;;;9.93;100.00;97079.25;5089975;28;20048;-78
2021/09/02 00:59:49;;;;;;;12.80;7.63;;;;;;;9.84;100.00;97086.13;5071318;28;20024;-78
2021/09/02 01:02:15;;;;;;;12.43;7.33;;;;;;;9.82;100.00;97085.44;5070042;28;20110;-78
2021/09/02 01:04:41;;;;;;;11.20;7.63;;;;;;;9.77;100.00;97090.28;5051425;28;20119;-76
2021/09/02 01:07:07;;;;;;;11.67;7.67;;;;;;;9.75;100.00;97091.34;5077860;28;20788;-77
2021/09/02 01:09:34;;;;;;;12.27;8.50;;;;;;;9.75;100.00;97091.34;5078701;28;20024;-77
2021/09/02 01:12:37;;;;;;;12.70;7.30;;;;;;;9.75;100.00;97094.81;5072189;28;20030;-76
2021/09/02 01:15:13;;;;;;;11.53;7.47;;;;;;;9.63;100.00;97088.84;5075358;28;20036;-77
2021/09/02 01:17:50;;;;;;;11.97;7.43;;;;;;;9.61;100.00;97085.50;5058641;28;20127;-78
2021/09/02 01:20:19;;;;;;;13.37;8.03;;;;;;;9.54;100.00;97089.63;5083030;28;20032;-78
2021/09/02 01:22:46;;;;;;;12.37;8.23;;;;;;;9.53;100.00;97087.97;5072548;28;20031;-77
2021/09/02 01:25:16;;;;;;;11.13;6.83;;;;;;;9.53;100.00;97093.22;5076326;28;20028;-77
2021/09/02 01:27:44;;;;;;;12.10;8.83;;;;;;;9.54;100.00;97089.63;5078059;28;20039;-76
2021/09/02 01:30:13;;;;;;;17.63;12.73;;;;;;;9.47;100.00;97083.25;5069818;28;20400;-77
2021/09/02 01:32:40;;;;;;;14.27;9.17;;;;;;;9.50;100.00;97088.22;5078094;28;20025;-78
2021/09/02 01:35:08;;;;;;;12.80;8.93;;;;;;;9.50;100.00;97076.91;5056544;28;20710;-77
2021/09/02 01:37:53;;;;;;;14.10;9.27;;;;;;;9.46;100.00;97078.97;5060991;28;20036;-77
2021/09/02 01:40:23;;;;;;;12.33;8.83;;;;;;;9.43;100.00;97080.06;5068448;28;20039;-76
2021/09/02 01:42:57;;;;;;;14.47;8.57;;;;;;;9.43;100.00;97079.22;5088922;28;20039;-77
2021/09/02 01:45:23;;;;;;;11.60;8.23;;;;;;;9.46;100.00;97084.22;5063094;28;20089;-77
2021/09/02 01:47:48;;;;;;;12.17;8.07;;;;;;;9.40;100.00;97080.31;5074957;28;20017;-77
2021/09/02 01:50:22;;;;;;;13.97;7.20;;;;;;;9.44;100.00;97088.75;5058119;28;20077;-77
2021/09/02 01:52:50;;;;;;;12.18;8.48;;;;;;;9.38;100.00;97084.03;5069884;28;20028;-78
2021/09/02 01:55:17;;;;;;;13.23;8.13;;;;;;;9.41;100.00;97089.00;5073899;28;20077;-77
2021/09/02 01:57:43;;;;;;;10.70;7.40;;;;;;;9.35;100.00;97084.28;5053633;28;20028;-77
2021/09/02 02:00:12;;;;;;;12.60;8.77;;;;;;;9.32;100.00;97079.28;5079320;28;20035;-78
2021/09/02 02:02:39;;;;;;;12.47;7.20;;;;;;;9.32;100.00;97084.53;5066477;28;20028;-77
2021/09/02 02:05:06;;;;;;;10.97;7.20;;;;;;;9.28;100.00;97075.25;5061097;28;20062;-77
2021/09/02 02:07:32;;;;;;;12.87;8.83;;;;;;;9.25;100.00;97080.78;5078767;28;20058;-77
2021/09/02 02:10:07;;;;;;;12.10;8.63;;;;;;;9.23;100.00;97080.91;5077710;28;20039;-76
2021/09/02 02:12:33;;;;;;;13.03;8.40;;;;;;;9.25;100.00;97078.16;5069354;28;20029;-80
2021/09/02 02:14:59;;;;;;;11.23;7.47;;;;;;;9.28;100.00;97083.13;5073097;28;20412;-77
2021/09/02 02:17:25;;;;;;;11.97;8.10;;;;;;;9.25;100.00;97086.03;5055297;28;20037;-78
2021/09/02 02:19:50;;;;;;;11.37;7.83;;;;;;;9.24;100.00;97082.56;5080634;28;20474;-78
2021/09/02 02:22:16;;;;;;;12.47;8.60;;;;;;;9.21;100.00;97081.03;5058852;28;20085;-77
2021/09/02 02:24:42;;;;;;;14.10;9.03;;;;;;;9.21;100.00;97083.66;5063006;28;20448;-77
2021/09/02 02:27:09;;;;;;;11.60;8.63;;;;;;;9.25;100.00;97083.41;5069668;28;20142;-76
2021/09/02 02:29:35;;;;;;;12.27;8.17;;;;;;;9.23;100.00;97088.78;5079576;28;20036;-77
2021/09/02 02:32:01;;;;;;;13.70;8.53;;;;;;;9.19;100.00;97080.34;5076883;28;20385;-78
2021/09/02 02:34:27;;;;;;;12.07;8.53;;;;;;;9.17;100.00;97082.25;5080930;28;20024;-76
2021/09/02 02:36:52;;;;;;;14.43;9.43;;;;;;;9.16;100.00;97085.84;5070534;28;20025;-77
2021/09/02 02:39:18;;;;;;;13.23;8.63;;;;;;;9.17;100.00;97077.00;5064788;28;20032;-78
2021/09/02 02:41:44;;;;;;;13.93;8.03;;;;;;;9.19;100.00;97079.53;5059164;28;20017;-77
2021/09/02 02:44:10;;;;;;;12.83;8.93;;;;;;;9.18;100.00;97073.41;5054256;28;20476;-77
2021/09/02 02:46:35;;;;;;;13.87;9.27;;;;;;;9.18;100.00;97067.34;5067829;28;20037;-79
2021/09/02 02:49:01;;;;;;;12.93;8.40;;;;;;;9.19;100.00;97076.91;5079390;28;20115;-77
2021/09/02 02:51:36;;;;;;;13.00;8.57;;;;;;;9.19;100.00;97077.72;5067095;28;20451;-77
2021/09/02 02:54:03;;;;;;;15.33;9.07;;;;;;;9.22;100.00;97073.97;5069931;28;20066;-78
2021/09/02 02:56:28;;;;;;;13.33;9.00;;;;;;;9.17;100.00;97078.81;5058007;28;20048;-77
2021/09/02 02:58:54;;;;;;;13.53;9.53;;;;;;;9.14;100.00;97073.81;5069828;28;20498;-78
2021/09/02 03:01:20;;;;;;;11.70;8.93;;;;;;;9.17;100.00;97074.38;5054030;28;20035;-79
2021/09/02 03:03:46;;;;;;;13.03;9.23;;;;;;;9.18;100.00;97073.41;5070331;28;20066;-78
2021/09/02 03:06:12;;;;;;;14.40;9.50;;;;;;;9.20;100.00;97073.31;5051866;28;20086;-78
2021/09/02 03:08:38;;;;;;;12.37;8.50;;;;;;;9.19;100.00;97071.66;5073280;28;20047;-77
2021/09/02 03:11:05;;;;;;;13.73;8.97;;;;;;;9.18;100.00;97076.03;5061445;28;20028;-77
2021/09/02 03:13:34;;;;;;;13.70;9.37;;;;;;;9.19;100.00;97072.47;5069896;28;20028;-77
2021/09/02 03:16:00;;;;;;;13.73;9.30;;;;;;;9.18;100.00;97064.72;5084055;28;20043;-77
2021/09/02 03:18:25;;;;;;;15.67;9.83;;;;;;;9.19;100.00;97064.59;5081634;28;20327;-76
2021/09/02 03:20:54;;;;;;;13.50;9.40;;;;;;;9.18;100.00;97068.16;5071850;28;20118;-78
2021/09/02 03:23:24;;;;;;;15.13;9.93;;;;;;;9.16;100.00;97071.91;5061865;28;20040;-77
2021/09/02 03:25:50;;;;;;;13.23;9.20;;;;;;;9.16;100.00;97070.09;5071173;28;20035;-78
2021/09/02 03:28:17;;;;;;;13.87;9.80;;;;;;;9.13;100.00;97069.53;5085602;28;20020;-78
2021/09/02 03:30:43;;;;;;;24.23;15.37;;;;;;;9.10;100.00;97064.53;5074947;28;20067;-77
2021/09/02 03:33:09;;;;;;;23.87;15.37;;;;;;;9.11;100.00;97072.28;5091328;28;20056;-76
2021/09/02 03:35:35;;;;;;;16.80;10.20;;;;;;;9.06;100.00;97069.22;5087709;28;20032;-76
2021/09/02 03:38:01;;;;;;;12.40;9.07;;;;;;;9.02;100.00;97073.06;5053133;28;20621;-76
2021/09/02 03:40:27;;;;;;;12.53;9.23;;;;;;;8.99;100.00;97070.69;5066880;28;20070;-76
2021/09/02 03:42:52;;;;;;;14.07;9.40;;;;;;;8.94;100.00;97071.06;5076506;28;20078;-76
2021/09/02 03:45:18;;;;;;;13.37;9.43;;;;;;;8.92;100.00;97073.00;5075841;28;20162;-76
2021/09/02 03:47:53;;;;;;;12.33;8.93;;;;;;;8.95;100.00;97075.38;5076207;28;20381;-75
2021/09/02 03:50:19;;;;;;;12.40;8.87;;;;;;;8.92;100.00;97070.38;5077439;28;20127;-76
2021/09/02 03:52:45;;;;;;;12.33;8.63;;;;;;;8.89;100.00;97075.06;5056031;28;20025;-76
2021/09/02 03:55:12;;;;;;;14.80;9.60;;;;;;;8.84;100.00;97075.41;5060396;28;20058;-76
2021/09/02 03:57:45;;;;;;;15.17;9.93;;;;;;;8.69;100.00;97074.91;5071969;28;20029;-76
2021/09/02 04:00:13;;;;;;;14.18;9.10;;;;;;;8.65;100.00;97070.88;5043109;28;20128;-76
2021/09/02 04:02:40;;;;;;;14.67;10.00;;;;;;;8.70;100.00;97080.97;5061823;28;20112;-80
2021/09/02 04:05:08;;;;;;;16.70;10.67;;;;;;;8.65;100.00;97075.28;5081499;28;20036;-76
2021/09/02 04:07:34;;;;;;;14.27;9.47;;;;;;;8.68;100.00;97081.09;5086454;28;20359;-76
2021/09/02 04:10:00;;;;;;;14.63;9.90;;;;;;;8.70;100.00;97078.38;5088870;28;20089;-76
2021/09/02 04:12:25;;;;;;;12.77;9.50;;;;;;;8.68;100.00;97077.66;5073930;28;20118;-77
2021/09/02 04:14:52;;;;;;;17.53;10.17;;;;;;;8.71;100.00;97080.00;5060498;28;20028;-77
2021/09/02 04:17:19;;;;;;;15.47;10.50;;;;;;;8.70;100.00;97079.19;5082637;28;20021;-76
2021/09/02 04:19:44;;;;;;;14.57;10.77;;;;;;;8.76;100.00;97067.38;5087142;28;20433;-76
2021/09/02 04:22:10;;;;;;;15.10;10.50;;;;;;;8.79;100.00;97071.53;5066964;28;20035;-76
2021/09/02 04:24:36;;;;;;;16.77;11.80;;;;;;;8.77;100.00;97071.66;5053253;28;20048;-79
2021/09/02 04:27:01;;;;;;;15.43;11.10;;;;;;;8.82;100.00;97071.25;5059236;28;20016;-76
2021/09/02 04:29:27;;;;;;;14.17;9.90;;;;;;;8.88;100.00;97082.06;5075312;28;20032;-77
2021/09/02 04:31:53;;;;;;;13.90;10.50;;;;;;;8.83;100.00;97073.78;5058545;28;20032;-77
2021/09/02 04:34:18;;;;;;;14.63;9.80;;;;;;;8.85;100.00;97086.75;5056224;28;20029;-76
2021/09/02 04:36:44;;;;;;;14.83;9.33;;;;;;;8.85;100.00;97078.88;5057447;28;20032;-77
2021/09/02 04:39:10;;;;;;;13.30;9.80;;;;;;;8.85;100.00;97073.63;5076318;28;20036;-77
2021/09/02 04:41:36;;;;;;;14.10;9.57;;;;;;;8.85;100.00;97081.50;5054139;28;20043;-81
2021/09/02 04:44:01;;;;;;;14.17;9.40;;;;;;;8.86;100.00;97077.94;5044739;28;20039;-76
2021/09/02 04:46:35;;;;;;;11.83;8.70;;;;;;;8.86;100.00;97078.75;5058726;28;20111;-77
2021/09/02 04:49:01;;;;;;;16.03;10.20;;;;;;;8.88;100.00;97082.06;5061915;28;20055;-77
2021/09/02 04:51:27;;;;;;;16.23;9.43;;;;;;;8.88;100.00;97082.06;5060323;28;20037;-76
2021/09/02 04:53:56;;;;;;;14.77;9.67;;;;;;;8.90;100.00;97085.41;5072747;28;20046;-81
2021/09/02 04:56:22;;;;;;;13.57;10.57;;;;;;;8.91;100.00;97079.19;5062898;28;20044;-76
2021/09/02 04:58:48;;;;;;;13.20;10.33;;;;;;;8.94;100.00;97084.19;5066553;28;20040;-76
2021/09/02 05:01:14;;;;;;;14.10;9.90;;;;;;;8.98;100.00;97087.38;5079056;28;20039;-76
2021/09/02 05:03:39;;;;;;;14.03;9.80;;;;;;;9.04;100.00;97086.03;5054419;28;20027;-76
2021/09/02 05:06:07;;;;;;;13.90;8.77;;;;;;;9.05;100.00;97085.91;5064781;28;20038;-77
2021/09/02 05:08:33;;;;;;;12.93;9.27;;;;;;;9.12;100.00;97091.47;5057099;28;20037;-76
2021/09/02 05:10:58;;;;;;;17.33;9.93;;;;;;;9.18;100.00;97086.53;5090239;28;20032;-78
2021/09/02 05:13:28;;;;;;;14.70;9.67;;;;;;;9.31;100.00;97082.88;5063137;28;20039;-77
2021/09/02 05:15:54;;;;;;;14.27;9.53;;;;;;;9.42;100.00;97081.03;5071980;28;20051;-77
2021/09/02 05:18:20;;;;;;;15.70;11.43;;;;;;;9.51;100.00;97078.56;5068704;28;20488;-78
2021/09/02 05:20:45;;;;;;;15.50;10.47;;;;;;;9.71;100.00;97082.09;5087574;28;20265;-77
2021/09/02 05:23:11;;;;;;;14.63;9.80;;;;;;;9.82;100.00;97076.72;5072338;28;20032;-77
2021/09/02 05:25:37;;;;;;;15.93;10.73;;;;;;;10.00;100.00;97080.38;5073957;28;20031;-76
2021/09/02 05:28:03;;;;;;;12.77;9.10;;;;;;;10.20;100.00;97083.06;5074334;28;20485;-76
2021/09/02 05:30:32;;;;;;;14.13;9.20;;;;;;;10.37;100.00;97080.59;5071273;28;20109;-77
2021/09/02 05:32:59;;;;;;;13.77;9.10;;;;;;;10.71;100.00;97079.38;5059201;28;20024;-80
2021/09/02 05:35:27;;;;;;;13.23;9.80;;;;;;;10.61;100.00;97090.72;5064273;28;20024;-78
2021/09/02 05:37:54;;;;;;;15.13;10.10;;;;;;;10.85;100.00;97090.28;5072031;28;20119;-77
2021/09/02 05:40:20;;;;;;;12.33;9.13;;;;;;;11.25;99.98;97089.25;5081602;28;20436;-77
2021/09/02 05:42:58;;;;;;;13.87;9.37;;;;;;;11.66;98.79;97086.34;5052967;28;20025;-77
2021/09/02 05:45:24;;;;;;;12.63;8.93;;;;;;;11.76;96.85;97081.88;5075248;28;20031;-77
2021/09/02 05:47:50;;;;;;;13.63;9.43;;;;;;;12.08;95.52;97081.47;5079397;28;20031;-77
2021/09/02 05:50:20;;;;;;;13.33;8.97;;;;;;;12.07;94.95;97079.78;5066117;28;20032;-77
2021/09/02 05:52:46;;;;;;;13.90;9.40;;;;;;;12.44;94.99;97078.84;5039637;28;20044;-77
2021/09/02 05:55:12;;;;;;;12.40;8.53;;;;;;;12.79;91.29;97083.31;5083039;28;20039;-78
2021/09/02 05:57:41;;;;;;;14.60;8.60;;;;;;;12.66;91.82;97082.88;5075650;28;20060;-78
2021/09/02 06:00:07;;;;;;;11.37;8.10;;;;;;;13.28;87.54;97078.44;5076674;28;20028;-77
2021/09/02 06:02:37;;;;;;;10.87;7.80;;;;;;;13.20;88.60;97079.16;5077293;28;20093;-81
2021/09/02 06:05:03;;;;;;;11.97;7.77;;;;;;;12.83;89.24;97082.03;5058533;28;20029;-78
2021/09/02 06:07:29;;;;;;;10.20;6.87;;;;;;;13.02;90.60;97082.84;5052138;28;20027;-77
2021/09/02 06:09:54;;;;;;;10.70;7.87;;;;;;;12.88;88.97;97090.34;5073025;28;20028;-77
2021/09/02 06:12:20;;;;;;;13.87;7.97;;;;;;;13.03;89.06;97085.31;5052622;28;20021;-77
2021/09/02 06:14:49;;;;;;;11.07;8.03;;;;;;;13.85;85.87;97085.84;5057157;28;20490;-77
2021/09/02 06:17:15;;;;;;;11.10;7.87;;;;;;;13.93;83.80;97072.66;5070698;28;20024;-77
2021/09/02 06:19:40;;;;;;;11.77;7.83;;;;;;;14.25;84.27;97077.22;5065411;28;20409;-77
2021/09/02 06:22:06;;;;;;;13.37;8.27;;;;;;;14.35;82.74;97069.97;5073122;28;20111;-77
2021/09/02 06:24:32;;;;;;;10.60;7.80;;;;;;;14.65;79.85;97072.19;5054113;28;20064;-80
2021/09/02 06:26:58;;;;;;;10.43;7.40;;;;;;;15.07;78.53;97082.63;5080997;28;20027;-79
2021/09/02 06:29:24;;;;;;;12.10;7.50;;;;;;;15.38;77.58;97072.16;5061729;28;20051;-78
2021/09/02 06:31:53;;;;;;;13.33;7.40;;;;;;;15.74;75.51;97072.59;5060063;28;20029;-77
2021/09/02 06:34:19;;;;;;;9.50;7.13;;;;;;;15.28;78.96;97077.63;5056053;28;20093;-78
2021/09/02 06:36:44;;;;;;;9.53;6.87;;;;;;;14.69;79.25;97076.16;5083054;28;20028;-78
2021/09/02 06:39:11;;;;;;;12.43;7.27;;;;;;;15.40;78.07;97072.00;5067528;28;20037;-77
2021/09/02 06:41:37;;;;;;;10.67;7.17;;;;;;;14.01;84.24;97071.84;5076780;28;20020;-79
2021/09/02 06:44:04;;;;;;;10.30;7.03;;;;;;;14.51;83.39;97071.00;5066268;28;20033;-79
2021/09/02 06:46:30;;;;;;;9.53;6.50;;;;;;;14.92;81.80;97071.03;5053166;28;20017;-80
2021/09/02 06:48:57;;;;;;;10.73;7.50;;;;;;;15.28;79.82;97076.81;5056832;28;20039;-77
2021/09/02 06:51:22;;;;;;;11.03;7.40;;;;;;;14.90;80.69;97073.03;5080278;28;20028;-77
2021/09/02 06:53:48;;;;;;;10.73;7.20;;;;;;;15.32;78.62;97081.63;5059844;28;20519;-77
2021/09/02 06:56:14;;;;;;;10.33;7.10;;;;;;;14.71;82.06;97072.34;5072397;28;20052;-77
2021/09/02 06:58:40;;;;;;;10.93;6.97;;;;;;;15.69;78.09;97079.38;5081529;28;20688;-79
2021/09/02 07:01:06;;;;;;;8.77;6.27;;;;;;;15.90;76.73;97082.31;5075357;28;20032;-77
2021/09/02 07:03:32;;;;;;;10.52;7.35;;;;;;;16.38;75.52;97090.22;5056020;28;20037;-79
2021/09/02 07:05:57;;;;;;;10.02;7.05;;;;;;;16.91;71.02;97085.91;5075450;28;20024;-78
2021/09/02 07:08:23;;;;;;;9.68;6.40;;;;;;;17.11;72.19;97086.25;5060254;28;20033;-77
2021/09/02 07:10:55;;;;;;;10.70;7.50;;;;;;;18.13;66.94;97078.53;5085790;28;20020;-78
2021/09/02 07:13:21;;;;;;;10.30;6.90;;;;;;;17.47;72.04;97082.91;5086767;28;20145;-77
2021/09/02 07:15:49;;;;;;;9.25;6.57;;;;;;;17.17;70.06;97091.69;5069573;28;20054;-78
2021/09/02 07:18:15;;;;;;;11.02;7.18;;;;;;;18.28;68.99;97081.19;5062422;28;20967;-77
2021/09/02 07:20:41;;;;;;;14.10;7.97;;;;;;;17.73;70.59;97091.28;5073260;28;20025;-78
2021/09/02 07:23:08;;;;;;;10.27;7.50;;;;;;;16.82;74.80;97092.28;5061923;28;20033;-80
2021/09/02 07:25:38;;;;;;;10.00;6.80;;;;;;;16.71;73.91;97090.84;5077111;28;20234;-77
2021/09/02 07:28:04;;;;;;;9.68;7.25;;;;;;;17.67;71.26;97098.19;5047813;28;20090;-78
2021/09/02 07:30:29;;;;;;;10.55;7.25;;;;;;;18.64;67.28;97088.31;5082569;28;20424;-77
2021/09/02 07:32:57;;;;;;;13.88;7.28;;;;;;;17.58;70.14;97093.13;5071416;28;20033;-78
2021/09/02 07:35:23;;;;;;;10.30;7.10;;;;;;;18.61;67.34;97095.69;5044955;28;20043;-78
2021/09/02 07:37:49;;;;;;;11.00;7.35;;;;;;;18.48;68.27;97090.22;5091188;28;20036;-77
2021/09/02 07:40:22;;;;;;;9.07;6.30;;;;;;;18.58;67.59;97100.56;5075448;28;20028;-79
2021/09/02 07:42:47;;;;;;;12.02;7.68;;;;;;;19.40;64.72;97092.13;5063193;28;20578;-79
2021/09/02 07:45:17;;;;;;;12.50;7.78;;;;;;;18.20;67.57;97092.75;5062986;28;20028;-79
2021/09/02 07:47:44;;;;;;;8.88;6.28;;;;;;;19.72;64.71;97092.59;5070871;28;20032;-78
2021/09/02 07:50:11;;;;;;;9.98;5.93;;;;;;;19.51;63.45;97088.91;5062471;28;20496;-81
2021/09/02 07:52:38;;;;;;;9.32;5.78;;;;;;;20.07;61.72;97095.25;5062701;28;20032;-77
2021/09/02 07:55:07;;;;;;;9.30;6.75;;;;;;;20.61;59.83;97091.78;5060763;28;20501;-78
2021/09/02 07:57:33;;;;;;;11.68;7.75;;;;;;;19.70;63.72;97103.44;5078415;28;20130;-77
2021/09/02 07:59:58;;;;;;;10.77;7.10;;;;;;;19.75;61.62;97108.19;5083252;28;20024;-79
2021/09/02 08:02:24;;;;;;;11.13;7.60;;;;;;;18.02;67.60;97111.78;5070375;28;20066;-78
2021/09/02 08:04:50;;;;;;;9.48;6.90;;;;;;;18.97;64.93;97115.34;5088925;28;20091;-78
2021/09/02 08:07:16;;;;;;;9.77;6.95;;;;;;;19.56;63.75;97112.34;5066116;28;20063;-81
2021/09/02 08:09:41;;;;;;;10.48;6.53;;;;;;;19.74;62.77;97115.38;5076539;28;20017;-77
2021/09/02 08:12:07;;;;;;;7.63;5.68;;;;;;;19.93;61.48;97110.38;5087544;28;20036;-77
2021/09/02 08:14:33;;;;;;;9.68;6.07;;;;;;;20.79;58.65;97105.41;5079312;28;20020;-80
2021/09/02 08:16:59;;;;;;;7.97;5.80;;;;;;;20.00;60.93;97113.91;5057148;28;20039;-78
2021/09/02 08:19:24;;;;;;;9.25;6.60;;;;;;;19.83;60.65;97118.72;5080621;28;20024;-78
2021/09/02 08:21:50;;;;;;;9.63;6.38;;;;;;;19.83;59.79;97116.06;5081648;28;20036;-79
2021/09/02 08:24:16;;;;;;;9.93;6.68;;;;;;;21.06;57.22;97111.63;5077372;28;20040;-79
2021/09/02 08:26:42;;;;;;;10.85;6.07;;;;;;;21.59;54.14;97102.78;5076107;28;20118;-79
2021/09/02 08:29:08;;;;;;;8.82;6.38;;;;;;;20.77;56.38;97112.78;5064088;28;20520;-79
2021/09/02 08:31:34;;;;;;;9.57;6.18;;;;;;;21.47;55.45;97107.13;5061413;28;20037;-79
2021/09/02 08:33:59;;;;;;;9.00;6.13;;;;;;;21.86;53.82;97107.09;5080493;28;20028;-79
2021/09/02 08:36:25;;;;;;;10.00;6.35;;;;;;;22.11;53.39;97117.13;5070626;28;20028;-79
2021/09/02 08:38:51;;;;;;;9.20;6.30;;;;;;;21.70;53.87;97110.22;5079809;28;20036;-78
2021/09/02 08:41:19;;;;;;;12.27;6.40;;;;;;;21.79;52.86;97108.13;5081972;28;20035;-79
2021/09/02 08:43:46;;;;;;;12.98;7.47;;;;;;;21.74;53.34;97107.94;5065159;28;20024;-79
2021/09/02 08:46:13;;;;;;;9.25;6.40;;;;;;;23.08;48.96;97103.72;5062128;28;20056;-79
2021/09/02 08:48:46;;;;;;;10.73;6.55;;;;;;;21.36;54.62;97103.22;5081220;28;20016;-79
2021/09/02 08:51:13;;;;;;;10.10;6.45;;;;;;;21.12;55.90;97107.28;5077052;28;20040;-79
2021/09/02 08:53:39;;;;;;;9.73;6.28;;;;;;;22.77;52.07;97092.75;5083266;28;20019;-79
2021/09/02 08:56:05;;;;;;;12.32;6.13;;;;;;;22.49;52.41;97100.31;5076901;28;20054;-79
2021/09/02 08:58:32;;;;;;;10.35;6.50;;;;;;;21.45;54.53;97095.81;5081240;28;20024;-79
2021/09/02 09:00:58;;;;;;;9.32;6.45;;;;;;;21.93;54.21;97107.06;5061976;28;20060;-79
2021/09/02 09:03:26;;;;;;;9.10;6.35;;;;;;;21.81;53.17;97106.88;5079530;28;20029;-79
2021/09/02 09:05:57;;;;;;;13.93;6.35;;;;;;;23.34;50.79;97097.31;5072268;28;20036;-79
2021/09/02 09:08:43;;;;;;;9.25;5.93;;;;;;;21.67;52.88;97107.13;5066903;28;20032;-79
2021/09/02 09:11:16;;;;;;;8.75;6.50;;;;;;;21.94;54.99;97099.84;5050768;28;20548;-79
2021/09/02 09:13:42;;;;;;;10.90;5.90;;;;;;;22.29;52.19;97101.19;5070424;28;20044;-79
2021/09/02 09:16:08;;;;;;;9.23;6.07;;;;;;;22.22;50.85;97094.22;5085314;28;20389;-79
2021/09/02 09:18:41;;;;;;;10.35;6.40;;;;;;;22.88;49.90;97088.53;5074664;28;20034;-79
2021/09/02 09:21:14;;;;;;;;;;;;;;;24.83;45.57;97079.16;5076293;28;20036;-79
2021/09/02 09:23:57;;;;;;;12.18;6.43;;;;;;;24.87;44.30;97083.03;5072772;28;19912;-79
2021/09/02 09:26:24;;;;;;;8.00;6.30;;;;;;;23.40;47.94;97085.69;5055094;28;20029;-80
2021/09/02 09:28:50;;;;;;;8.52;5.85;;;;;;;22.36;50.86;97091.28;5067269;28;20477;-80
2021/09/02 09:31:27;;;;;;;9.35;6.72;;;;;;;23.07;49.35;97089.44;5081863;28;20032;-80
2021/09/02 09:33:54;;;;;;;10.70;6.38;;;;;;;23.53;48.31;97090.94;5064303;28;20031;-80
2021/09/02 09:36:25;;;;;;;8.05;5.60;;;;;;;24.77;46.04;97075.50;5063177;28;20021;-80
2021/09/02 09:39:12;;;;;;;8.95;6.28;;;;;;;22.88;49.69;97088.53;5074291;28;20041;-81
2021/09/02 09:41:43;;;;;;;8.48;5.80;;;;;;;23.78;47.79;97090.16;5077681;28;20036;-80
2021/09/02 09:44:25;;;;;;;8.00;5.20;;;;;;;23.06;47.73;97077.91;5059779;28;20504;-80
2021/09/02 09:47:17;;;;;;;9.80;5.27;;;;;;;22.69;47.54;97090.28;5054166;28;20024;-81
2021/09/02 09:49:55;;;;;;;10.75;7.10;;;;;;;23.03;48.13;97080.19;5074425;28;20028;-80
2021/09/02 09:52:30;;;;;;;106.43;73.30;;;;;;;23.83;47.53;97079.53;5083506;28;20041;-81
2021/09/02 09:55:18;;;;;;;9.75;6.50;;;;;;;24.47;45.59;97072.81;5084359;28;20039;-81
2021/09/02 09:57:46;;;;;;;7.90;5.47;;;;;;;23.47;47.40;97073.03;5076538;28;20036;-79
2021/09/02 10:00:18;;;;;;;8.55;6.30;;;;;;;24.68;45.65;97076.88;5080420;28;20707;-79
2021/09/02 10:02:51;;;;;;;9.23;5.43;;;;;;;23.97;46.58;97068.41;5061026;28;20572;-79
2021/09/02 10:05:21;;;;;;;9.82;5.55;;;;;;;22.94;47.77;97078.84;5069192;28;20035;-79
2021/09/02 10:07:47;;;;;;;9.35;5.72;;;;;;;22.73;46.99;97067.38;5067447;28;20690;-79
2021/09/02 10:10:15;;;;;;;9.25;5.70;;;;;;;23.71;45.95;97077.59;5051350;28;20032;-79
2021/09/02 10:12:47;;;;;;;8.77;5.25;;;;;;;25.55;42.49;97055.69;5061711;28;20031;-79
2021/09/02 10:15:16;;;;;;;9.30;5.18;;;;;;;23.02;46.38;97065.97;5061119;28;20040;-79
2021/09/02 10:17:43;;;;;;;7.38;5.18;;;;;;;23.30;46.38;97062.84;5075968;28;20044;-79
2021/09/02 10:20:15;;;;;;;8.63;5.38;;;;;;;22.41;48.19;97069.22;5073678;28;20032;-78
2021/09/02 10:22:42;;;;;;;8.25;5.95;;;;;;;23.50;45.78;97059.16;5077313;28;20132;-79
2021/09/02 10:25:29;;;;;;;10.20;5.80;;;;;;;25.14;42.82;97053.88;5061284;28;20097;-79
2021/09/02 10:28:00;;;;;;;7.30;4.57;;;;;;;23.34;46.50;97059.72;5071492;28;20038;-78
2021/09/02 10:30:27;;;;;;;9.25;5.40;;;;;;;24.26;44.29;97054.47;5071759;28;20100;-79
2021/09/02 10:32:56;;;;;;;7.50;5.03;;;;;;;22.38;46.78;97058.09;5059968;28;20103;-79
2021/09/02 10:35:47;;;;;;;7.07;4.80;;;;;;;22.53;46.01;97072.03;5090703;28;20024;-79
2021/09/02 10:38:13;;;;;;;7.82;4.32;;;;;;;23.05;47.24;97056.69;5082898;28;20040;-79
2021/09/02 10:40:44;;;;;;;6.80;4.88;;;;;;;23.16;45.85;97061.31;5081029;28;20013;-79
2021/09/02 10:43:10;;;;;;;8.38;5.70;;;;;;;23.97;44.21;97048.78;5072956;28;20153;-79
2021/09/02 10:45:47;;;;;;;9.13;4.90;;;;;;;23.52;46.18;97057.09;5077404;28;20017;-79
2021/09/02 10:48:17;;;;;;;8.73;5.25;;;;;;;22.89;47.05;97049.13;5077766;28;20073;-80
2021/09/02 10:50:46;;;;;;;8.38;5.57;;;;;;;23.63;46.26;97060.91;5081125;28;20111;-78
2021/09/02 10:53:14;;;;;;;7.82;5.50;;;;;;;23.76;45.15;97048.19;5068191;28;20100;-78
2021/09/02 10:55:57;;;;;;;10.80;4.85;;;;;;;24.78;43.02;97044.91;5081348;28;20037;-78
2021/09/02 10:58:41;;;;;;;10.40;5.45;;;;;;;23.07;45.80;97043.84;5073657;28;20032;-79
2021/09/02 11:01:26;;;;;;;7.30;5.28;;;;;;;24.78;41.97;97041.34;5073860;28;20055;-79
2021/09/02 11:03:55;;;;;;;8.35;4.95;;;;;;;24.55;42.59;97040.25;5087975;28;20029;-79
2021/09/02 11:06:20;;;;;;;7.70;5.15;;;;;;;23.70;43.42;97050.94;5055730;28;20028;-80
2021/09/02 11:08:46;;;;;;;10.43;5.28;;;;;;;24.24;42.40;97038.53;5081777;28;20367;-79
2021/09/02 11:11:14;;;;;;;7.78;5.22;;;;;;;23.57;43.60;97048.38;5078817;28;20035;-79
2021/09/02 11:13:42;;;;;;;8.48;5.00;;;;;;;23.55;45.90;97029.00;5080043;28;20115;-81
2021/09/02 11:16:13;;;;;;;15.02;4.55;;;;;;;24.42;42.49;97035.06;5076544;28;20020;-81
2021/09/02 11:18:44;;;;;;;7.95;5.07;;;;;;;24.56;43.10;97033.00;5064328;28;20028;-80
2021/09/02 11:21:23;;;;;;;6.97;4.43;;;;;;;23.99;43.87;97041.34;5080019;28;20496;-80
2021/09/02 11:23:55;;;;;;;7.40;4.43;;;;;;;23.66;42.23;97037.13;5059377;28;20683;-81
2021/09/02 11:26:39;;;;;;;7.05;4.40;;;;;;;23.62;42.08;97030.56;5070997;28;20032;-81
2021/09/02 11:29:07;;;;;;;7.50;4.70;;;;;;;23.58;41.31;97034.75;5071962;28;20040;-81
2021/09/02 11:31:35;;;;;;;8.27;4.47;;;;;;;23.82;41.56;97021.50;5078212;28;20123;-79