Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:01:33;;;;;;;2.63;2.40;;;;;;;;;;5076428;28;20036;-72
2022/06/03 00:04:27;;;;;;;3.78;2.63;;;;;;;;;;5076267;28;20085;-72
2022/06/03 00:06:52;;;;;;;2.78;2.58;;;;;;;;;;5075876;28;20048;-73
2022/06/03 00:09:37;;;;;;;4.87;3.20;;;;;;;;;;5075718;28;20031;-72
2022/06/03 00:12:13;;;;;;;6.95;3.00;;;;;;;;;;5075992;28;20756;-73
2022/06/03 00:14:41;;;;;;;4.20;3.25;;;;;;;;;;5075765;28;20040;-73
2022/06/03 00:17:09;;;;;;;2.88;2.58;;;;;;;;;;5075798;28;20115;-73
2022/06/03 00:19:53;;;;;;;2.65;2.47;;;;;;;;;;5058345;28;20455;-73
2022/06/03 00:22:37;;;;;;;2.88;2.67;;;;;;;;;;5076145;28;20128;-73
2022/06/03 00:25:08;;;;;;;2.85;2.13;;;;;;;;;;5075899;28;20482;-73
2022/06/03 00:27:46;;;;;;;2.90;2.50;;;;;;;;;;5057561;28;20044;-73
2022/06/03 00:30:20;;;;;;;2.95;2.50;;;;;;;;;;5057371;28;20044;-73
2022/06/03 00:32:58;;;;;;;4.15;3.75;;;;;;;;;;5075492;28;20455;-73
2022/06/03 00:35:38;;;;;;;3.85;3.17;;;;;;;;;;5057984;28;20056;-74
2022/06/03 00:38:03;;;;;;;;;;;;;;;;;;5057806;28;20044;-73
2022/06/03 00:40:37;;;;;;;3.25;2.95;;;;;;;;;;5075158;28;19912;-72
2022/06/03 00:43:24;;;;;;;3.15;2.95;;;;;;;;;;5074949;28;20498;-72
2022/06/03 00:45:53;;;;;;;2.63;2.42;;;;;;;;;;5057283;28;20064;-72
2022/06/03 00:48:36;;;;;;;3.33;2.40;;;;;;;;;;5075283;28;20025;-71
2022/06/03 00:51:11;;;;;;;2.72;2.53;;;;;;;;;;5066719;22;20064;-71
2022/06/03 00:53:45;;;;;;;3.90;2.95;;;;;;;;;;5037806;28;20033;-73
2022/06/03 00:56:17;;;;;;;3.00;2.70;;;;;;;;;;5055080;28;20135;-73
2022/06/03 00:58:46;;;;;;;3.13;2.83;;;;;;;;;;5055068;28;20103;-71
2022/06/03 01:01:40;;;;;;;4.03;2.65;;;;;;;;;;5055171;28;20033;-71
2022/06/03 01:04:09;;;;;;;2.78;2.50;;;;;;;;;;4951211;28;20054;-71
2022/06/03 01:06:38;;;;;;;3.58;2.58;;;;;;;;;;5037098;28;20025;-71
2022/06/03 01:09:19;;;;;;;2.72;2.53;;;;;;;;;;5037362;28;20099;-71
2022/06/03 01:11:57;;;;;;;2.90;2.70;;;;;;;;;;5054631;28;20115;-71
2022/06/03 01:14:25;;;;;;;3.25;2.53;;;;;;;;;;5055433;28;20120;-71
2022/06/03 01:16:56;;;;;;;2.78;2.58;;;;;;;;;;5054761;28;20029;-72
2022/06/03 01:19:33;;;;;;;2.88;2.40;;;;;;;;;;5037306;28;20037;-73
2022/06/03 01:22:17;;;;;;;2.60;2.40;;;;;;;;;;5037243;28;20036;-72
2022/06/03 01:25:01;;;;;;;3.35;2.95;;;;;;;;;;5054689;28;20080;-72
2022/06/03 01:27:31;;;;;;;6.47;3.92;;;;;;;;;;5054408;28;20040;-73
2022/06/03 01:30:15;;;;;;;3.08;2.83;;;;;;;;;;5054428;28;20551;-72
2022/06/03 01:32:58;;;;;;;3.72;2.88;;;;;;;;;;5054276;28;20489;-73
2022/06/03 01:35:27;;;;;;;2.60;2.40;;;;;;;;;;5054539;28;20045;-71
2022/06/03 01:37:55;;;;;;;3.47;2.88;;;;;;;;;;5054635;28;20054;-71
2022/06/03 01:40:32;;;;;;;2.50;2.30;;;;;;;;;;5054767;28;20037;-72
2022/06/03 01:42:58;;;;;;;4.47;3.03;;;;;;;;;;5054508;28;20052;-72
2022/06/03 01:45:42;;;;;;;5.80;3.92;;;;;;;;;;5053884;28;20033;-72
2022/06/03 01:48:21;;;;;;;4.80;3.83;;;;;;;;;;5036013;28;20037;-71
2022/06/03 01:51:05;;;;;;;3.55;2.47;;;;;;;;;;5035709;28;20448;-71
2022/06/03 01:53:52;;;;;;;2.78;2.58;;;;;;;;;;5053850;28;20139;-72
2022/06/03 01:56:20;;;;;;;2.83;2.42;;;;;;;;;;5053660;28;20029;-71
2022/06/03 01:59:04;;;;;;;2.40;2.20;;;;;;;;;;5054465;28;20033;-71
2022/06/03 02:01:45;;;;;;;2.20;2.10;;;;;;;;;;5053446;28;20107;-72
2022/06/03 02:04:10;;;;;;;;;;;;;;;;;;5036681;28;20049;-71
2022/06/03 02:06:54;;;;;;;2.50;2.30;;;;;;;;;;5053767;28;19912;-72
2022/06/03 02:09:39;;;;;;;2.85;2.55;;;;;;;;;;5035829;28;20268;-72
2022/06/03 02:12:19;;;;;;;2.55;2.35;;;;;;;;;;5053406;28;20091;-72
2022/06/03 02:14:45;;;;;;;2.50;2.30;;;;;;;;;;5052837;28;20044;-72
2022/06/03 02:17:38;;;;;;;2.10;2.00;;;;;;;;;;5053425;28;20029;-72
2022/06/03 02:20:22;;;;;;;2.08;1.98;;;;;;;;;;5045563;28;20037;-72
2022/06/03 02:22:51;;;;;;;2.20;2.05;;;;;;;;;;5033849;28;20037;-72
2022/06/03 02:25:29;;;;;;;2.53;2.22;;;;;;;;;;5051933;28;20036;-73
2022/06/03 02:28:10;;;;;;;2.05;1.95;;;;;;;;;;5034438;28;20386;-73
2022/06/03 02:30:49;;;;;;;2.08;1.98;;;;;;;;;;5052020;28;20037;-73
2022/06/03 02:33:17;;;;;;;2.47;2.38;;;;;;;;;;5051655;28;20546;-73
2022/06/03 02:36:01;;;;;;;2.63;2.42;;;;;;;;;;5051858;28;20095;-73
2022/06/03 02:38:27;;;;;;;2.75;2.55;;;;;;;;;;5034625;28;20103;-73
2022/06/03 02:41:09;;;;;;;6.63;2.20;;;;;;;;;;5052474;28;20029;-72
2022/06/03 02:43:53;;;;;;;2.22;2.10;;;;;;;;;;5052593;28;20584;-72
2022/06/03 02:46:30;;;;;;;2.38;2.17;;;;;;;;;;5051546;28;20103;-72
2022/06/03 02:48:56;;;;;;;2.05;1.88;;;;;;;;;;5050547;28;20486;-72
2022/06/03 02:51:34;;;;;;;2.47;2.05;;;;;;;;;;5017136;28;20049;-72
2022/06/03 02:54:11;;;;;;;2.63;2.40;;;;;;;;;;5032134;28;20033;-72
2022/06/03 02:56:42;;;;;;;2.70;2.50;;;;;;;;;;5032402;28;20052;-72
2022/06/03 02:59:21;;;;;;;3.05;2.40;;;;;;;;;;5014764;28;20049;-72
2022/06/03 03:02:05;;;;;;;4.53;2.22;;;;;;;;;;5032205;28;20048;-72
2022/06/03 03:04:34;;;;;;;4.07;2.25;;;;;;;;;;5032237;28;20127;-72
2022/06/03 03:07:10;;;;;;;2.20;2.00;;;;;;;;;;5032841;28;20033;-73
2022/06/03 03:09:45;;;;;;;1.75;1.65;;;;;;;;;;5032909;28;20475;-73
2022/06/03 03:12:38;;;;;;;2.10;2.00;;;;;;;;;;5015422;28;20073;-73
2022/06/03 03:15:24;;;;;;;3.15;2.85;;;;;;;;;;5032582;28;20107;-73
2022/06/03 03:18:06;;;;;;;3.17;2.88;;;;;;;;;;5015227;28;20099;-73
2022/06/03 03:20:31;;;;;;;4.03;3.65;;;;;;;;;;5032553;28;20483;-73
2022/06/03 03:22:59;;;;;;;3.53;3.23;;;;;;;;;;5014921;28;20042;-73
2022/06/03 03:25:45;;;;;;;3.53;3.10;;;;;;;;;;5015147;28;20657;-73
2022/06/03 03:28:20;;;;;;;3.72;3.20;;;;;;;;;;5036295;28;20041;-73
2022/06/03 03:31:07;;;;;;;2.78;2.58;;;;;;;;;;5036519;28;20045;-73
2022/06/03 03:33:42;;;;;;;2.63;2.42;;;;;;;;;;4986499;28;20034;-72
2022/06/03 03:36:14;;;;;;;2.65;2.45;;;;;;;;;;5034551;28;20048;-71
2022/06/03 03:38:58;;;;;;;3.60;2.50;;;;;;;;;;5034398;28;20033;-71
2022/06/03 03:41:30;;;;;;;3.60;2.90;;;;;;;;;;5016421;28;20132;-71
2022/06/03 03:44:12;;;;;;;3.80;2.88;;;;;;;;;;5034425;28;20050;-71
2022/06/03 03:46:56;;;;;;;3.17;2.92;;;;;;;;;;5035061;28;20041;-71
2022/06/03 03:49:40;;;;;;;5.75;3.70;;;;;;;;;;5036591;28;20049;-71
2022/06/03 03:52:05;;;;;;;2.85;2.60;;;;;;;;;;5036372;28;20046;-71
2022/06/03 03:54:44;;;;;;;2.97;2.67;;;;;;;;;;5036517;28;20092;-71
2022/06/03 03:57:33;;;;;;;2.90;2.70;;;;;;;;;;5036226;28;20033;-71
2022/06/03 04:00:18;;;;;;;2.40;2.25;;;;;;;;;;5022668;28;20064;-71
2022/06/03 04:03:02;;;;;;;2.75;2.20;;;;;;;;;;5036681;28;20076;-72
2022/06/03 04:05:32;;;;;;;2.90;2.35;;;;;;;;;;5036224;28;20397;-73
2022/06/03 04:08:19;;;;;;;2.55;2.35;;;;;;;;;;5035619;28;20368;-73
2022/06/03 04:11:04;;;;;;;2.35;2.10;;;;;;;;;;5035854;28;20037;-73
2022/06/03 04:13:49;;;;;;;2.30;2.20;;;;;;;;;;5035229;28;20116;-72
2022/06/03 04:16:33;;;;;;;2.35;2.15;;;;;;;;;;5035124;28;20041;-72
2022/06/03 04:19:25;;;;;;;2.70;2.35;;;;;;;;;;5032823;28;20340;-72
2022/06/03 04:22:10;;;;;;;3.47;2.20;;;;;;;;;;5029553;28;20077;-72
2022/06/03 04:24:59;;;;;;;2.50;2.30;;;;;;;;;;5033787;28;20087;-72
2022/06/03 04:27:43;;;;;;;4.05;2.38;;;;;;;;;;5033496;28;20467;-74
2022/06/03 04:30:41;;;;;;;2.50;2.30;;;;;;;;;;5033575;28;20029;-72
2022/06/03 04:33:25;;;;;;;2.15;1.90;;;;;;;;;;4990497;28;20119;-71
2022/06/03 04:36:09;;;;;;;2.67;1.98;;;;;;;;;;5035375;28;20049;-71
2022/06/03 04:38:34;;;;;;;3.72;1.83;;;;;;;;;;5034371;28;20132;-72
2022/06/03 05:10:41;;;;;;;1.80;1.70;;;;;;;;;;4993746;28;20100;-71
2022/06/03 05:16:50;;;;;;;1.50;1.42;;;;;;;;;;4993612;28;20037;-71
2022/06/03 05:22:50;;;;;;;1.63;1.52;;;;;;;;;;5054818;28;20100;-71
2022/06/03 05:28:59;;;;;;;1.42;1.33;;;;;;;;;;5054717;28;20405;-72
2022/06/03 05:35:00;;;;;;;1.67;1.42;;;;;;;;;;5054585;28;20532;-71
2022/06/03 05:51:29;;;;;;;3.92;1.63;;;;;;;;;;5012605;28;20032;-71
2022/06/03 06:13:04;;;;;;;2.22;1.50;;;;;;;;;;5011843;28;20036;-74
2022/06/03 06:15:31;;;;;;;1.73;1.55;;;;;;;;;;5029101;28;20383;-74
2022/06/03 06:18:08;;;;;;;2.33;1.35;;;;;;;;;;5033075;28;20065;-74
2022/06/03 06:20:39;;;;;;;1.52;1.38;;;;;;;;;;5034010;28;20042;-74
2022/06/03 06:23:14;;;;;;;1.63;1.23;;;;;;;;;;5033967;28;20430;-74
2022/06/03 06:25:45;;;;;;;1.13;1.02;;;;;;;;;;5033576;28;20045;-74
2022/06/03 06:28:29;;;;;;;1.40;1.30;;;;;;;;;;5034281;28;20116;-74
2022/06/03 06:31:05;;;;;;;1.40;1.30;;;;;;;;;;5033740;28;20091;-74
2022/06/03 06:33:50;;;;;;;2.40;1.10;;;;;;;;;;5033760;28;20048;-74
2022/06/03 06:36:21;;;;;;;1.95;1.20;;;;;;;;;;5033859;28;20045;-74
2022/06/03 06:38:46;;;;;;;1.20;1.20;;;;;;;;;;5033841;28;20045;-74
2022/06/03 06:51:56;;;;;;;2.88;1.30;;;;;;;;;;5012005;28;20024;-74
2022/06/03 06:54:58;;;;;;;1.55;1.35;;;;;;;;;;5011960;28;20120;-74
2022/06/03 07:05:26;;;;;;;;;;;;;;;;;;4996219;28;20187;-74
2022/06/03 07:11:40;;;;;;;1.30;1.20;;;;;;;;;;4995947;28;20032;-74
2022/06/03 07:24:42;;;;;;;1.45;1.40;;;;;;;;;;5017299;28;20021;-75
2022/06/03 07:30:51;;;;;;;1.27;1.00;;;;;;;;;;5017298;28;20205;-74
2022/06/03 07:36:52;;;;;;;0.98;0.98;;;;;;;;;;5017424;28;20102;-74
2022/06/03 07:43:05;;;;;;;3.42;1.08;;;;;;;;;;5017009;28;20083;-74
2022/06/03 07:49:06;;;;;;;1.00;1.00;;;;;;;;;;5016914;28;20542;-74
2022/06/03 07:55:11;;;;;;;1.23;1.20;;;;;;;;;;5016831;28;20387;-74
2022/06/03 08:04:47;;;;;;;0.88;0.88;;;;;;;;;;5036287;28;20092;-74
2022/06/03 08:10:58;;;;;;;1.30;1.30;;;;;;;;;;5036263;28;20083;-74
2022/06/03 08:17:02;;;;;;;1.60;1.30;;;;;;;;;;5036156;28;20036;-75
2022/06/03 08:19:28;;;;;;;1.42;1.35;;;;;;;;;;5036650;28;20034;-74
2022/06/03 08:21:57;;;;;;;1.30;1.20;;;;;;;;;;5034999;28;20363;-75
2022/06/03 08:24:30;;;;;;;1.40;1.30;;;;;;;;;;5034923;28;20069;-74
2022/06/03 08:27:04;;;;;;;1.50;1.40;;;;;;;;;;5034975;28;20035;-75
2022/06/03 08:33:06;;;;;;;1.35;1.25;;;;;;;;;;5035900;28;20044;-74
2022/06/03 08:39:15;;;;;;;1.30;1.30;;;;;;;;;;5035777;28;20083;-74
2022/06/03 08:55:59;;;;;;;1.35;1.15;;;;;;;;;;4994066;28;20500;-74
2022/06/03 09:05:50;;;;;;;1.33;1.10;;;;;;;;;;4993546;28;20073;-74
2022/06/03 09:12:02;;;;;;;2.38;1.40;;;;;;;;;;4974047;28;20504;-74
2022/06/03 09:18:06;;;;;;;1.33;1.30;;;;;;;;;;4975690;28;20602;-74
2022/06/03 09:24:12;;;;;;;1.40;1.30;;;;;;;;;;5014689;28;20062;-74
2022/06/03 09:30:13;;;;;;;1.60;1.50;;;;;;;;;;5015058;28;20104;-74
2022/06/03 09:36:17;;;;;;;2.90;1.20;;;;;;;;;;5014962;28;20069;-74
2022/06/03 09:42:19;;;;;;;1.30;1.23;;;;;;;;;;5014570;28;20033;-74
2022/06/03 09:48:22;;;;;;;1.45;1.35;;;;;;;;;;5014771;28;20028;-74
2022/06/03 09:54:29;;;;;;;1.00;1.00;;;;;;;;;;5014627;28;20072;-74
2022/06/03 10:17:52;;;;;;;1.30;1.20;;;;;;;;;;5014356;28;20112;-74
2022/06/03 10:23:52;;;;;;;1.30;1.20;;;;;;;;;;5014279;28;20109;-74
2022/06/03 10:29:56;;;;;;;1.40;1.30;;;;;;;;;;5014242;28;20052;-74
2022/06/03 10:35:58;;;;;;;1.50;1.40;;;;;;;;;;5014523;28;20088;-73
2022/06/03 10:41:59;;;;;;;1.20;1.20;;;;;;;;;;5017505;28;20144;-74
2022/06/03 10:44:29;;;;;;;0.98;0.98;;;;;;;;;;5017831;28;20529;-74
2022/06/03 10:46:56;;;;;;;1.50;1.40;;;;;;;;;;5017807;28;20026;-74
2022/06/03 10:49:22;;;;;;;1.50;1.30;;;;;;;;;;5017812;28;20030;-74
2022/06/03 11:11:34;;;;;;;1.65;1.55;;;;;;;;;;5017671;28;20061;-74
2022/06/03 11:17:37;;;;;;;1.27;1.17;;;;;;;;;;5017501;28;20044;-74
2022/06/03 11:23:37;;;;;;;1.35;1.25;;;;;;;;;;5017416;28;20065;-74
2022/06/03 11:29:40;;;;;;;1.70;1.60;;;;;;;;;;5017620;28;20567;-73
2022/06/03 11:35:50;;;;;;;1.92;1.73;;;;;;;;;;5017189;28;20036;-72
2022/06/03 11:48:48;;;;;;;1.90;1.40;;;;;;;;;;4969524;28;20053;-73
2022/06/03 11:51:14;;;;;;;2.47;1.60;;;;;;;;;;5016589;28;20036;-73
2022/06/03 11:53:47;;;;;;;1.45;1.35;;;;;;;;;;5016535;28;20415;-72
2022/06/03 11:56:15;;;;;;;4.95;2.28;;;;;;;;;;5016267;28;20517;-72
2022/06/03 11:58:59;;;;;;;1.88;1.77;;;;;;;;;;5016348;28;20117;-72
2022/06/03 12:01:40;;;;;;;2.03;1.40;;;;;;;;;;5016151;28;20069;-72
2022/06/03 12:04:08;;;;;;;1.52;1.42;;;;;;;;;;5016260;28;20074;-73
2022/06/03 12:06:39;;;;;;;2.25;1.00;;;;;;;;;;5016530;28;20144;-72
2022/06/03 12:09:37;;;;;;;1.40;1.30;;;;;;;;;;5016391;28;20121;-72
2022/06/03 12:14:59;;;;;;;3.33;2.10;;;;;;;;;;5016202;28;20065;-74
2022/06/03 12:17:27;;;;;;;1.80;1.70;;;;;;;;;;4997953;28;20475;-74
2022/06/03 12:19:54;;;;;;;2.92;1.75;;;;;;;;;;5015364;28;20033;-74
2022/06/03 12:22:32;;;;;;;1.60;1.50;;;;;;;;;;5015451;28;20472;-74
2022/06/03 12:25:00;;;;;;;1.70;1.60;;;;;;;;;;5015159;28;20053;-73
2022/06/03 12:27:33;;;;;;;3.75;2.00;;;;;;;;;;5015411;28;20038;-73
2022/06/03 12:30:14;;;;;;;2.50;1.83;;;;;;;;;;5014673;28;20108;-73
2022/06/03 12:32:52;;;;;;;1.77;1.67;;;;;;;;;;5015634;28;20041;-73
2022/06/03 12:35:36;;;;;;;1.70;1.60;;;;;;;;;;5015675;28;20050;-73
2022/06/03 12:38:24;;;;;;;1.70;1.60;;;;;;;;;;5014957;28;20384;-74
2022/06/03 12:40:52;;;;;;;1.80;1.70;;;;;;;;;;5006864;28;20046;-70
2022/06/03 12:43:42;;;;;;;1.83;1.70;;;;;;;;;;5015274;28;20112;-71
2022/06/03 12:46:09;;;;;;;3.30;1.83;;;;;;;;;;4990728;28;20097;-71
2022/06/03 12:48:47;;;;;;;4.25;1.52;;;;;;;;;;5015454;28;20510;-71
2022/06/03 12:51:24;;;;;;;1.50;1.50;;;;;;;;;;5030524;28;20435;-71
2022/06/03 12:53:56;;;;;;;1.73;1.63;;;;;;;;;;5015094;28;20030;-71
2022/06/03 12:56:40;;;;;;;1.60;1.50;;;;;;;;;;5015094;28;20052;-71
2022/06/03 12:59:11;;;;;;;1.70;1.60;;;;;;;;;;5014326;28;20388;-70
2022/06/03 13:02:01;;;;;;;3.67;1.92;;;;;;;;;;5014834;28;20142;-71
2022/06/03 13:04:45;;;;;;;2.00;1.60;;;;;;;;;;5004639;28;20042;-71
2022/06/03 13:07:25;;;;;;;2.15;1.80;;;;;;;;;;4928930;28;20490;-72
2022/06/03 13:13:29;;;;;;;2.10;1.48;;;;;;;;;;5015397;28;20109;-70
2022/06/03 13:19:30;;;;;;;1.83;1.42;;;;;;;;;;5015053;28;20029;-69
2022/06/03 13:25:32;;;;;;;1.77;1.50;;;;;;;;;;5015042;28;20037;-70
2022/06/03 13:31:41;;;;;;;1.70;1.60;;;;;;;;;;5015099;28;20384;-70
2022/06/03 13:37:45;;;;;;;1.42;1.33;;;;;;;;;;5014987;28;20036;-70
2022/06/03 13:44:01;;;;;;;1.60;1.40;;;;;;;;;;5014525;28;20040;-70
2022/06/03 13:46:32;;;;;;;3.70;1.83;;;;;;;;;;4996742;28;20050;-70
2022/06/03 13:49:00;;;;;;;1.85;1.75;;;;;;;;;;5014434;28;20435;-70
2022/06/03 13:51:29;;;;;;;2.45;1.75;;;;;;;;;;5014447;28;20030;-70
2022/06/03 13:53:57;;;;;;;2.70;1.50;;;;;;;;;;5014955;28;20130;-70
2022/06/03 14:04:27;;;;;;;1.77;1.67;;;;;;;;;;4989633;28;20133;-70
2022/06/03 14:21:31;;;;;;;2.40;1.73;;;;;;;;;;4992363;28;20025;-70
2022/06/03 14:27:36;;;;;;;1.13;1.13;;;;;;;;;;4992521;28;20034;-70
2022/06/03 14:33:41;;;;;;;2.83;1.50;;;;;;;;;;4993371;28;20540;-70
2022/06/03 14:39:43;;;;;;;3.78;1.52;;;;;;;;;;4994287;28;20025;-70
2022/06/03 14:45:46;;;;;;;1.80;1.70;;;;;;;;;;4994302;28;20045;-70
2022/06/03 14:51:48;;;;;;;2.78;1.40;;;;;;;;;;4994387;28;20596;-70
2022/06/03 14:57:48;;;;;;;2.75;1.52;;;;;;;;;;4994624;28;20037;-70
2022/06/03 15:03:51;;;;;;;1.60;1.50;;;;;;;;;;4994295;28;20380;-70
2022/06/03 15:18:19;;;;;;;;;;;;;;;;;;5013985;28;20088;-70
2022/06/03 15:21:06;;;;;;;3.33;2.40;;;;;;;;;;5013212;28;20271;-70
2022/06/03 15:23:32;;;;;;;2.17;1.70;;;;;;;;;;5016014;28;20084;-70
2022/06/03 15:25:59;;;;;;;2.67;1.60;;;;;;;;;;5016693;28;20065;-70
2022/06/03 15:28:26;;;;;;;2.95;1.50;;;;;;;;;;5031713;28;20041;-70
2022/06/03 15:30:52;;;;;;;1.67;1.40;;;;;;;;;;5016699;28;20109;-70
2022/06/03 15:33:33;;;;;;;1.85;1.75;;;;;;;;;;5015666;28;20121;-70
2022/06/03 15:36:00;;;;;;;2.92;2.30;;;;;;;;;;5016760;28;20037;-70
2022/06/03 15:38:29;;;;;;;1.83;1.60;;;;;;;;;;5016319;28;20061;-70
2022/06/03 15:40:56;;;;;;;1.92;1.80;;;;;;;;;;5016544;28;20088;-70
2022/06/03 15:43:26;;;;;;;4.00;3.35;;;;;;;;;;4998895;28;20396;-70
2022/06/03 15:45:52;;;;;;;1.60;1.60;;;;;;;;;;4998643;28;20030;-70
2022/06/03 15:48:19;;;;;;;4.07;3.70;;;;;;;;;;5016252;28;20127;-70
2022/06/03 15:51:04;;;;;;;2.75;2.55;;;;;;;;;;5016164;28;20471;-70
2022/06/03 15:53:37;;;;;;;2.17;1.98;;;;;;;;;;5016088;28;20049;-70
2022/06/03 15:56:13;;;;;;;3.13;2.35;;;;;;;;;;5016263;28;20040;-70
2022/06/03 15:58:55;;;;;;;2.20;1.50;;;;;;;;;;5016382;28;20041;-70
2022/06/03 16:01:33;;;;;;;1.80;1.70;;;;;;;;;;5016743;28;20042;-70
2022/06/03 16:04:17;;;;;;;3.30;2.22;;;;;;;;;;5015625;28;20034;-70
2022/06/03 16:06:51;;;;;;;2.22;1.67;;;;;;;;;;5015882;28;20042;-70
2022/06/03 16:09:23;;;;;;;1.58;1.40;;;;;;;;;;5016097;28;20368;-70
2022/06/03 16:11:48;;;;;;;3.03;2.30;;;;;;;;;;5014902;28;20121;-70
2022/06/03 16:14:36;;;;;;;3.20;2.35;;;;;;;;;;5015271;28;20129;-70
2022/06/03 16:17:21;;;;;;;2.70;2.50;;;;;;;;;;4998743;28;20042;-70
2022/06/03 16:23:24;;;;;;;5.57;3.88;;;;;;;;;;5016404;28;20032;-67
2022/06/03 16:29:48;;;;;;;3.03;2.80;;;;;;;;;;5015654;28;20145;-67
2022/06/03 16:32:29;;;;;;;3.03;2.47;;;;;;;;;;5015027;28;20042;-68
2022/06/03 16:35:04;;;;;;;4.03;2.30;;;;;;;;;;5014406;28;20042;-69
2022/06/03 16:37:35;;;;;;;3.53;2.50;;;;;;;;;;5015683;28;20065;-69
2022/06/03 16:40:05;;;;;;;3.25;1.98;;;;;;;;;;5015669;28;20108;-69
2022/06/03 16:43:00;;;;;;;2.80;2.47;;;;;;;;;;5015575;28;20044;-71
2022/06/03 16:48:23;;;;;;;2.10;2.00;;;;;;;;;;5015087;28;20077;-71
2022/06/03 16:50:48;;;;;;;4.05;2.85;;;;;;;;;;5015247;28;20479;-71
2022/06/03 16:53:15;;;;;;;3.08;2.45;;;;;;;;;;5015085;28;20022;-71
2022/06/03 16:55:52;;;;;;;9.63;5.60;;;;;;;;;;5014699;28;20037;-71
2022/06/03 16:58:18;;;;;;;13.27;7.60;;;;;;;;;;5014954;28;20092;-71
2022/06/03 17:00:52;;;;;;;8.85;5.65;;;;;;;;;;5014929;28;20041;-71
2022/06/03 17:03:22;;;;;;;38.58;20.48;;;;;;;;;;5015230;28;20046;-71
2022/06/03 17:05:50;;;;;;;34.13;18.67;;;;;;;;;;5015020;28;20092;-71
2022/06/03 17:08:28;;;;;;;45.03;22.00;;;;;;;;;;5014689;28;20025;-71
2022/06/03 17:10:54;;;;;;;26.27;10.70;;;;;;;;;;5014713;28;20042;-71
2022/06/03 17:35:03;;;;;;;3.10;2.35;;;;;;;;;;4993404;28;20072;-71
2022/06/03 17:41:19;;;;;;;1.77;1.67;;;;;;;;;;4993015;28;20093;-70
2022/06/03 17:47:19;;;;;;;2.33;1.85;;;;;;;;;;4993251;28;20046;-71
2022/06/03 17:50:17;;;;;;;1.77;1.67;;;;;;;;;;4992868;28;20046;-70
2022/06/03 17:56:33;;;;;;;1.75;1.65;;;;;;;;;;4993037;28;20142;-71
2022/06/03 18:02:50;;;;;;;4.10;2.15;;;;;;;;;;5014595;28;20035;-71
2022/06/03 18:09:09;;;;;;;2.25;1.80;;;;;;;;;;5014251;28;20028;-71
2022/06/03 18:19:05;;;;;;;2.40;2.10;;;;;;;;;;5014356;28;20025;-71
2022/06/03 18:25:13;;;;;;;3.30;2.55;;;;;;;;;;5014183;28;20431;-71
2022/06/03 18:31:32;;;;;;;2.22;2.13;;;;;;;;;;5013956;28;20033;-71
2022/06/03 18:37:32;;;;;;;4.63;2.67;;;;;;;;;;5013883;28;20548;-71
2022/06/03 18:43:35;;;;;;;2.90;2.65;;;;;;;;;;5014084;28;20025;-71
2022/06/03 18:49:45;;;;;;;3.85;3.03;;;;;;;;;;5014036;28;20032;-71
2022/06/03 18:55:48;;;;;;;4.38;3.13;;;;;;;;;;5013999;28;20032;-70
2022/06/03 18:58:22;;;;;;;5.05;3.90;;;;;;;;;;5015913;28;20042;-70
2022/06/03 19:01:00;;;;;;;3.78;3.47;;;;;;;;;;5017553;28;20113;-70
2022/06/03 19:03:44;;;;;;;3.55;3.00;;;;;;;;;;5017388;28;20049;-71
2022/06/03 19:06:20;;;;;;;5.40;3.80;;;;;;;;;;5017876;28;20125;-71
2022/06/03 19:08:52;;;;;;;5.25;4.70;;;;;;;;;;5017696;28;20042;-71
2022/06/03 19:18:27;;;;;;;4.82;4.05;;;;;;;;;;5017580;28;20044;-69
2022/06/03 19:24:27;;;;;;;5.78;4.22;;;;;;;;;;5017457;28;20094;-69
2022/06/03 19:30:31;;;;;;;4.40;4.00;;;;;;;;;;5017080;28;20029;-70
2022/06/03 19:36:52;;;;;;;5.97;5.45;;;;;;;;;;5017255;28;20113;-70
2022/06/03 19:43:12;;;;;;;6.47;5.10;;;;;;;;;;5017122;28;20032;-70
2022/06/03 19:56:24;;;;;;;6.72;5.88;;;;;;;;;;5016907;28;20098;-70
2022/06/03 20:02:30;;;;;;;49.78;24.77;;;;;;;;;;5016519;28;20028;-70
2022/06/03 20:08:34;;;;;;;21.50;12.32;;;;;;;;;;5016385;28;20029;-70
2022/06/03 20:18:21;;;;;;;4.68;4.28;;;;;;;;;;5016474;28;20049;-71
2022/06/03 20:24:27;;;;;;;6.07;5.57;;;;;;;;;;5016111;28;20482;-71
2022/06/03 20:30:30;;;;;;;5.07;4.10;;;;;;;;;;5016272;28;20041;-71
2022/06/03 20:36:41;;;;;;;4.00;3.70;;;;;;;;;;5016158;28;20033;-71
2022/06/03 20:49:56;;;;;;;5.45;3.28;;;;;;;;;;4973963;28;20152;-72
2022/06/03 20:52:25;;;;;;;5.43;2.80;;;;;;;;;;5014803;28;20065;-70
2022/06/03 20:55:13;;;;;;;3.50;3.20;;;;;;;;;;5014763;28;20041;-69
2022/06/03 20:57:39;;;;;;;3.63;3.17;;;;;;;;;;4997529;28;20049;-71
2022/06/03 21:00:07;;;;;;;3.30;3.00;;;;;;;;;;5014900;28;20030;-72
2022/06/03 21:02:32;;;;;;;3.15;2.85;;;;;;;;;;5014897;28;20420;-71
2022/06/03 21:13:23;;;;;;;5.53;2.60;;;;;;;;;;5014787;28;20037;-71
2022/06/03 21:15:49;;;;;;;3.00;2.60;;;;;;;;;;4997411;28;20092;-70
2022/06/03 21:18:15;;;;;;;3.05;2.85;;;;;;;;;;5014870;28;20022;-70
2022/06/03 21:20:46;;;;;;;2.78;2.58;;;;;;;;;;5014260;28;20045;-70
2022/06/03 21:23:25;;;;;;;3.22;2.55;;;;;;;;;;5014869;28;20050;-70
2022/06/03 21:25:51;;;;;;;4.30;2.63;;;;;;;;;;5014786;28;20472;-70
2022/06/03 21:28:16;;;;;;;2.50;2.30;;;;;;;;;;5014789;28;20065;-70
2022/06/03 21:31:05;;;;;;;2.50;2.30;;;;;;;;;;5014729;28;20066;-71
2022/06/03 21:33:38;;;;;;;2.85;2.40;;;;;;;;;;4986502;28;20121;-70
2022/06/03 21:36:22;;;;;;;4.00;2.20;;;;;;;;;;5014725;28;20108;-70
2022/06/03 21:38:59;;;;;;;2.50;2.28;;;;;;;;;;5014921;28;20034;-70
2022/06/03 21:41:30;;;;;;;2.78;2.60;;;;;;;;;;5014692;28;20034;-70
2022/06/03 21:43:56;;;;;;;2.70;2.50;;;;;;;;;;5014800;28;20042;-71
2022/06/03 21:46:41;;;;;;;2.78;2.58;;;;;;;;;;5014858;28;20117;-71
2022/06/03 21:49:07;;;;;;;2.55;2.00;;;;;;;;;;5014516;28;20129;-71
2022/06/03 21:51:57;;;;;;;2.72;2.50;;;;;;;;;;5014844;28;20065;-71
2022/06/03 21:54:29;;;;;;;2.58;2.38;;;;;;;;;;5014547;28;20030;-70
2022/06/03 21:57:03;;;;;;;3.90;2.38;;;;;;;;;;5015106;28;20387;-70
2022/06/03 21:59:31;;;;;;;2.50;2.38;;;;;;;;;;5014367;28;20042;-70
2022/06/03 22:01:58;;;;;;;2.33;2.10;;;;;;;;;;5014365;28;20037;-70
2022/06/03 22:04:23;;;;;;;2.45;2.10;;;;;;;;;;5014777;28;20030;-70
2022/06/03 22:06:49;;;;;;;2.53;2.22;;;;;;;;;;5014530;28;20526;-71
2022/06/03 22:09:14;;;;;;;2.28;2.17;;;;;;;;;;5014535;28;20065;-70
2022/06/03 22:14:24;;;;;;;2.67;2.13;;;;;;;;;;5014359;28;20053;-70
2022/06/03 22:16:50;;;;;;;4.38;2.60;;;;;;;;;;4996675;28;20045;-70
2022/06/03 22:19:15;;;;;;;2.63;2.42;;;;;;;;;;5014063;28;20029;-70
2022/06/03 22:21:41;;;;;;;2.85;2.60;;;;;;;;;;5014226;28;20125;-70
2022/06/03 22:24:06;;;;;;;3.15;2.60;;;;;;;;;;5014593;28;20137;-70
2022/06/03 22:26:43;;;;;;;7.20;2.70;;;;;;;;;;5014292;28;20042;-71
2022/06/03 22:29:27;;;;;;;3.00;2.80;;;;;;;;;;5014046;28;20045;-71
2022/06/03 22:32:12;;;;;;;2.85;2.65;;;;;;;;;;5014187;28;20029;-70
2022/06/03 22:34:43;;;;;;;2.60;2.40;;;;;;;;;;5014127;28;20046;-70
2022/06/03 22:40:17;;;;;;;2.42;2.25;;;;;;;;;;5013971;28;20053;-70
2022/06/03 22:42:50;;;;;;;5.28;2.80;;;;;;;;;;5013881;28;20136;-70
2022/06/03 22:45:15;;;;;;;2.50;2.40;;;;;;;;;;5013973;28;20050;-70
2022/06/03 22:47:41;;;;;;;2.60;2.40;;;;;;;;;;5013884;28;20026;-70
2022/06/03 22:50:06;;;;;;;3.53;2.33;;;;;;;;;;5014106;28;20368;-70
2022/06/03 22:52:32;;;;;;;3.00;2.42;;;;;;;;;;5014165;28;20026;-70
2022/06/03 22:54:57;;;;;;;2.50;2.33;;;;;;;;;;5014073;28;20435;-70
2022/06/03 22:57:23;;;;;;;3.15;2.20;;;;;;;;;;5013689;28;20034;-70
2022/06/03 22:59:48;;;;;;;2.20;2.05;;;;;;;;;;5013764;28;20524;-70
2022/06/03 23:02:13;;;;;;;2.50;2.25;;;;;;;;;;5013612;28;20037;-69
2022/06/03 23:04:39;;;;;;;2.80;2.60;;;;;;;;;;5013761;28;20053;-69
2022/06/03 23:07:04;;;;;;;2.23;2.13;;;;;;;;;;5013630;28;20129;-70
2022/06/03 23:09:30;;;;;;;2.72;2.53;;;;;;;;;;5013564;28;20323;-70
2022/06/03 23:11:56;;;;;;;5.13;2.40;;;;;;;;;;5013530;28;20037;-71
2022/06/03 23:14:23;;;;;;;2.55;2.30;;;;;;;;;;5013484;28;20399;-71
2022/06/03 23:16:48;;;;;;;2.72;2.53;;;;;;;;;;5013891;28;20495;-71
2022/06/03 23:19:14;;;;;;;2.80;2.38;;;;;;;;;;5014035;28;20038;-71
2022/06/03 23:21:39;;;;;;;2.85;2.33;;;;;;;;;;5013809;28;20137;-71
2022/06/03 23:24:05;;;;;;;2.63;2.42;;;;;;;;;;5013413;28;20479;-71
2022/06/03 23:26:32;;;;;;;2.45;2.25;;;;;;;;;;5013670;28;20495;-71
2022/06/03 23:28:57;;;;;;;3.65;2.53;;;;;;;;;;5013387;28;20080;-71
2022/06/03 23:31:24;;;;;;;2.58;2.47;;;;;;;;;;5013665;28;20464;-71
2022/06/03 23:33:51;;;;;;;2.50;2.30;;;;;;;;;;5013473;28;20037;-71
2022/06/03 23:36:17;;;;;;;2.38;2.20;;;;;;;;;;5013944;28;20057;-71
2022/06/03 23:38:43;;;;;;;2.85;2.60;;;;;;;;;;5013753;28;20105;-71
2022/06/03 23:45:25;;;;;;;2.97;2.70;;;;;;;;;;4995736;28;20499;-71
2022/06/03 23:46:38;;;;;;;2.40;2.30;;;;;;;;;;5017097;28;20053;-71
2022/06/03 23:49:03;;;;;;;2.67;2.47;;;;;;;;;;5016938;28;20030;-71
2022/06/03 23:51:28;;;;;;;2.40;2.30;;;;;;;;;;5017079;28;20061;-71
2022/06/03 23:53:54;;;;;;;2.75;2.55;;;;;;;;;;5016923;28;20029;-71
2022/06/03 23:56:19;;;;;;;3.20;2.60;;;;;;;;;;5016958;28;20065;-71
2022/06/03 23:58:46;;;;;;;4.85;2.58;;;;;;;;;;5016578;28;20029;-71
