Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:32;;;;;;;0.23;0.23;;;17.20;99.90;;;;;;5034138;28;20273;-80
2022/06/07 00:03:57;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5029884;28;20193;-80
2022/06/07 00:06:23;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5031975;28;20621;-81
2022/06/07 00:08:51;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5037087;28;20177;-80
2022/06/07 00:11:17;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5032798;28;20212;-80
2022/06/07 00:13:42;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5031475;28;20286;-80
2022/06/07 00:16:08;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5030393;28;20206;-81
2022/06/07 00:18:33;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5033133;28;20193;-80
2022/06/07 00:21:01;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5033103;28;20693;-80
2022/06/07 00:23:27;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;5030887;28;20187;-80
2022/06/07 00:25:54;;;;;;;0.23;0.23;;;16.90;99.90;;;;;;5034926;28;20202;-80
2022/06/07 00:28:20;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5030773;28;20186;-81
2022/06/07 00:30:46;;;;;;;0.70;0.70;;;16.70;99.90;;;;;;5031877;28;20213;-81
2022/06/07 00:33:13;;;;;;;0.60;0.20;;;16.70;99.90;;;;;;5032018;28;20185;-80
2022/06/07 00:35:39;;;;;;;0.33;0.33;;;16.50;99.90;;;;;;5034741;28;20202;-80
2022/06/07 00:38:05;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5034299;28;20188;-80
2022/06/07 00:40:31;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5035486;28;20193;-80
2022/06/07 00:42:56;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5031484;28;20187;-80
2022/06/07 00:45:23;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5031669;28;20238;-80
2022/06/07 00:47:49;;;;;;;1.70;0.50;;;16.50;99.90;;;;;;5031156;28;20276;-80
2022/06/07 00:50:38;;;;;;;0.30;0.20;;;16.60;99.90;;;;;;5033430;28;20301;-80
2022/06/07 00:53:05;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5033352;28;20178;-80
2022/06/07 00:55:31;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5033505;28;20202;-82
2022/06/07 00:57:57;;;;;;;4.23;2.63;;;16.90;99.90;;;;;;5032365;28;20185;-80
2022/06/07 01:00:23;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5031467;28;20182;-80
2022/06/07 01:02:51;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5031584;28;20186;-80
2022/06/07 01:05:17;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5031629;28;20308;-80
2022/06/07 01:10:45;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5033898;28;20277;-79
2022/06/07 01:13:13;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5030460;28;20197;-80
2022/06/07 01:15:39;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5032034;28;20318;-80
2022/06/07 01:18:04;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5032791;28;20268;-81
2022/06/07 01:20:30;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5029869;28;20213;-80
2022/06/07 01:22:56;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5031802;28;20186;-80
2022/06/07 01:25:22;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5030027;28;20205;-80
2022/06/07 01:27:48;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5031743;28;20299;-80
2022/06/07 01:30:14;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5029465;28;20690;-80
2022/06/07 01:32:40;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5029512;28;20197;-80
2022/06/07 01:35:06;;;;;;;0.17;0.17;;;17.00;99.90;;;;;;5030471;28;20205;-80
2022/06/07 01:37:32;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5031238;28;20236;-80
2022/06/07 01:42:41;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5033315;28;20552;-80
2022/06/07 01:45:07;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5032544;28;20209;-80
2022/06/07 01:47:34;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5031270;28;20178;-80
2022/06/07 01:50:02;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5031855;28;20297;-80
2022/06/07 01:52:30;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5030462;28;20870;-80
2022/06/07 01:54:56;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5031577;28;20198;-80
2022/06/07 01:57:22;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5032066;28;20186;-80
2022/06/07 01:59:48;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5031333;28;20268;-80
2022/06/07 02:02:14;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5033016;28;20280;-80
2022/06/07 02:04:41;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5032007;28;20218;-80
2022/06/07 02:07:08;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5029184;28;20279;-80
2022/06/07 02:09:34;;;;;;;0.13;0.13;;;16.70;99.90;;;;;;5030462;28;20300;-82
2022/06/07 02:12:00;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5029845;28;20240;-81
2022/06/07 02:14:27;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5032209;28;20186;-81
2022/06/07 02:16:53;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5033006;28;20264;-81
2022/06/07 02:19:18;;;;;;;0.27;0.27;;;16.60;99.90;;;;;;5029674;28;20194;-81
2022/06/07 02:21:44;;;;;;;0.27;0.23;;;16.50;99.90;;;;;;5032718;28;20227;-81
2022/06/07 02:24:09;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5032249;28;20244;-81
2022/06/07 02:26:43;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5034908;28;20214;-81
2022/06/07 02:29:15;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5032827;28;20178;-80
2022/06/07 02:31:53;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5035791;28;20194;-81
2022/06/07 02:34:20;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5034496;28;20184;-81
2022/06/07 02:36:48;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5036717;28;20217;-80
2022/06/07 02:39:15;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5034180;28;20178;-81
2022/06/07 02:41:41;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5032386;28;20294;-81
2022/06/07 02:44:07;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5035466;28;20201;-81
2022/06/07 02:46:32;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5036234;28;20205;-81
2022/06/07 02:48:58;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5036880;28;20273;-80
2022/06/07 02:51:24;;;;;;;1.23;0.30;;;15.90;99.90;;;;;;5034330;28;20208;-81
2022/06/07 02:53:49;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5035353;28;20190;-80
2022/06/07 02:56:15;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5033730;28;20205;-81
2022/06/07 02:58:40;;;;;;;0.23;0.10;;;15.60;99.90;;;;;;5037039;28;20609;-81
2022/06/07 03:01:06;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5025470;28;20191;-81
2022/06/07 03:03:31;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5039445;28;20276;-81
2022/06/07 03:05:57;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5032145;28;20233;-80
2022/06/07 03:08:23;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5036575;28;20259;-81
2022/06/07 03:10:49;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5034838;28;20236;-81
2022/06/07 03:13:16;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5035494;28;20200;-80
2022/06/07 03:15:42;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5033479;28;20217;-81
2022/06/07 03:18:09;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5034654;28;20193;-81
2022/06/07 03:20:35;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5033899;28;20190;-80
2022/06/07 03:23:01;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5034572;28;20569;-81
2022/06/07 03:25:26;;;;;;;2.87;0.50;;;16.30;99.90;;;;;;5034291;28;20275;-81
2022/06/07 03:27:52;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5031005;28;20539;-81
2022/06/07 03:30:18;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5050407;28;20209;-81
2022/06/07 03:32:45;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5036462;28;20193;-81
2022/06/07 03:35:12;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5035794;28;20611;-81
2022/06/07 03:37:38;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5033470;28;20192;-81
2022/06/07 03:40:05;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5033806;28;20186;-81
2022/06/07 03:42:31;;;;;;;0.13;0.13;;;16.50;99.90;;;;;;5035442;28;20194;-81
2022/06/07 03:44:56;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5034800;28;20554;-81
2022/06/07 03:47:22;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;5035254;28;20189;-81
2022/06/07 03:49:47;;;;;;;0.23;0.23;;;16.60;99.90;;;;;;5033556;28;20581;-81
2022/06/07 03:52:15;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5035376;28;20731;-81
2022/06/07 03:54:40;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5034679;28;20181;-81
2022/06/07 03:57:07;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5034481;28;20679;-81
2022/06/07 03:59:33;;;;;;;0.73;0.47;;;16.80;99.90;;;;;;5034654;28;20193;-80
2022/06/07 04:01:58;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5033420;28;20186;-79
2022/06/07 04:04:25;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5032942;28;20194;-79
2022/06/07 04:09:39;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5031878;28;20218;-80
2022/06/07 04:12:06;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5032728;28;20201;-80
2022/06/07 04:14:32;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5029887;28;20299;-80
2022/06/07 04:16:57;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5031122;28;20672;-80
2022/06/07 04:19:23;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5032529;28;20445;-80
2022/06/07 04:21:48;;;;;;;0.23;0.23;;;16.60;99.90;;;;;;5034352;28;20182;-80
2022/06/07 04:24:14;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;5047186;28;20188;-80
2022/06/07 04:26:40;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5029861;28;20289;-79
2022/06/07 04:29:05;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5030377;28;20187;-80
2022/06/07 04:31:31;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5033125;28;20184;-79
2022/06/07 04:33:58;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5032959;28;20560;-79
2022/06/07 04:36:26;;;;;;;0.27;0.20;;;17.30;99.90;;;;;;5032975;28;20206;-79
2022/06/07 04:38:53;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5033436;28;20285;-79
2022/06/07 04:41:21;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5030160;28;20201;-79
2022/06/07 04:43:51;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5029355;28;20289;-79
2022/06/07 04:46:18;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5031835;28;20221;-79
2022/06/07 04:48:45;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5029143;28;20614;-80
2022/06/07 04:51:13;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5031175;28;20619;-79
2022/06/07 04:53:39;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5029579;28;20277;-79
2022/06/07 04:56:21;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5026327;28;20325;-79
2022/06/07 04:58:47;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5026777;28;20185;-79
2022/06/07 05:01:25;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5031783;28;20628;-79
2022/06/07 05:03:52;;;;;;;0.27;0.27;;;18.20;99.90;;;;;;5031105;28;20324;-78
2022/06/07 05:06:22;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5032131;28;20213;-78
2022/06/07 05:08:48;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5030748;28;20187;-78
2022/06/07 05:11:14;;;;;;;0.23;0.10;;;18.50;99.90;;;;;;5032118;28;20217;-79
2022/06/07 05:13:39;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5030847;28;20205;-80
2022/06/07 05:16:05;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5037340;28;20201;-80
2022/06/07 05:18:31;;;;;;;0.27;0.20;;;18.40;99.90;;;;;;5039672;28;20774;-80
2022/06/07 05:20:57;;;;;;;0.93;0.93;;;18.20;99.90;;;;;;5037314;28;20186;-81
2022/06/07 05:23:22;;;;;;;0.37;0.37;;;18.20;99.90;;;;;;5040013;28;20221;-79
2022/06/07 05:26:04;;;;;;;0.27;0.27;;;18.10;99.90;;;;;;5035860;28;20241;-80
2022/06/07 05:28:30;;;;;;;0.27;0.27;;;18.10;99.90;;;;;;5038574;28;20240;-79
2022/06/07 05:30:56;;;;;;;0.13;0.13;;;18.00;99.90;;;;;;5034728;28;20748;-80
2022/06/07 05:33:21;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5031784;28;20196;-79
2022/06/07 05:35:47;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5033894;28;20213;-82
2022/06/07 05:38:12;;;;;;;0.27;0.27;;;18.00;99.90;;;;;;5032321;28;20269;-79
2022/06/07 05:40:38;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5034540;28;20575;-80
2022/06/07 05:43:04;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5032071;28;20201;-79
2022/06/07 05:45:32;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5032191;28;20209;-79
2022/06/07 05:47:58;;;;;;;0.13;0.10;;;18.10;99.90;;;;;;5032649;28;20225;-79
2022/06/07 05:50:27;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5030241;28;20214;-79
2022/06/07 05:52:53;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5021638;28;20604;-79
2022/06/07 05:55:18;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5026986;28;20229;-79
2022/06/07 05:57:50;;;;;;;0.13;0.13;;;18.80;99.90;;;;;;5030908;28;20280;-79
2022/06/07 06:00:17;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5031002;28;20241;-80
2022/06/07 06:02:43;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5033249;28;20229;-79
2022/06/07 06:05:10;;;;;;;0.43;0.20;;;18.90;99.90;;;;;;5032188;28;20241;-79
2022/06/07 06:07:36;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5035801;28;20219;-80
2022/06/07 06:10:20;;;;;;;0.50;0.47;;;19.00;99.90;;;;;;5034733;28;20720;-80
2022/06/07 06:12:46;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5032865;28;20216;-79
2022/06/07 06:15:11;;;;;;;0.53;0.40;;;19.10;99.90;;;;;;5035784;28;20201;-79
2022/06/07 06:17:37;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5033046;28;20226;-79
2022/06/07 06:20:03;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5035643;28;20189;-79
2022/06/07 06:22:28;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5030958;28;21221;-79
2022/06/07 06:24:54;;;;;;;0.53;0.27;;;18.70;99.90;;;;;;5030700;28;20197;-79
2022/06/07 06:27:21;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5035790;28;20241;-80
2022/06/07 06:29:47;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5037872;28;20208;-80
2022/06/07 06:32:12;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5036825;28;20174;-80
2022/06/07 06:34:38;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5034565;28;20839;-80
2022/06/07 06:37:03;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5030724;28;20206;-79
2022/06/07 06:39:29;;;;;;;0.27;0.27;;;18.80;99.90;;;;;;5034466;28;20570;-79
2022/06/07 06:41:55;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5033385;28;20190;-80
2022/06/07 06:44:20;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5033067;28;20191;-80
2022/06/07 06:46:47;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5038489;28;20210;-79
2022/06/07 06:49:15;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5050261;28;20183;-80
2022/06/07 06:51:42;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5033479;28;20182;-80
2022/06/07 06:54:09;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5030659;28;20277;-80
2022/06/07 06:56:35;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5035509;28;20269;-81
2022/06/07 06:59:02;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5052157;28;20606;-80
2022/06/07 07:01:33;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5036408;28;20325;-79
2022/06/07 07:04:01;;;;;;;0.23;0.20;;;20.00;99.90;;;;;;5034635;28;20948;-80
2022/06/07 07:06:27;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5035320;28;20695;-79
2022/06/07 07:08:57;;;;;;;0.37;0.37;;;20.20;99.90;;;;;;5033363;28;20194;-79
2022/06/07 07:11:44;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5032539;28;20617;-79
2022/06/07 07:14:11;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5034498;28;20304;-80
2022/06/07 07:16:44;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5031473;28;20205;-79
2022/06/07 07:19:10;;;;;;;7.43;0.37;;;20.40;99.90;;;;;;5025645;28;20916;-80
2022/06/07 07:21:39;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5032673;28;20236;-81
2022/06/07 07:24:08;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5033793;28;20201;-79
2022/06/07 07:26:35;;;;;;;0.40;0.27;;;20.40;99.90;;;;;;5028792;28;20306;-79
2022/06/07 07:29:01;;;;;;;0.23;0.23;;;20.50;99.90;;;;;;5034643;28;20631;-79
2022/06/07 07:31:31;;;;;;;0.47;0.33;;;20.60;99.90;;;;;;5033108;28;20217;-79
2022/06/07 07:33:57;;;;;;;0.27;0.27;;;20.80;99.90;;;;;;5030349;28;20239;-79
2022/06/07 07:36:23;;;;;;;0.17;0.17;;;20.80;99.90;;;;;;5032936;28;20561;-79
2022/06/07 07:38:49;;;;;;;0.27;0.27;;;20.80;99.90;;;;;;5032507;28;20194;-79
2022/06/07 07:41:20;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5033968;28;20611;-79
2022/06/07 07:43:47;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5029183;28;20190;-79
2022/06/07 07:46:13;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5032272;28;20345;-79
2022/06/07 07:48:39;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5032598;28;20221;-79
2022/06/07 07:51:07;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5028280;28;20292;-78
2022/06/07 07:53:33;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5032229;28;20241;-80
2022/06/07 07:55:59;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5033247;28;21264;-80
2022/06/07 07:58:24;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5037506;28;20198;-80
2022/06/07 08:00:50;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5031256;28;20186;-80
2022/06/07 08:03:18;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5034886;28;20200;-80
2022/06/07 08:05:44;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;5034579;28;20222;-80
2022/06/07 08:08:10;;;;;;;0.27;0.27;;;22.10;99.90;;;;;;5034304;28;20187;-79
2022/06/07 08:10:37;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5032715;28;20206;-80
2022/06/07 08:13:03;;;;;;;0.27;0.27;;;22.00;99.90;;;;;;5036038;28;20273;-79
2022/06/07 08:15:32;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5031363;28;20225;-79
2022/06/07 08:18:01;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5031815;28;20189;-80
2022/06/07 08:20:29;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5036776;28;20174;-80
2022/06/07 08:22:55;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5034639;28;20282;-80
2022/06/07 08:25:21;;;;;;;0.37;0.30;;;22.80;99.90;;;;;;5030681;28;20281;-79
2022/06/07 08:27:48;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5023032;28;20282;-80
2022/06/07 08:30:14;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5028726;28;20210;-79
2022/06/07 08:32:41;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5030681;28;20194;-80
2022/06/07 08:37:56;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5039189;28;20678;-79
2022/06/07 08:40:42;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5033904;28;20190;-80
2022/06/07 08:43:17;;;;;;;0.13;0.13;;;23.40;99.90;;;;;;5030864;28;21556;-79
2022/06/07 08:45:46;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5027989;28;20206;-79
2022/06/07 08:48:22;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5031541;28;20194;-79
2022/06/07 08:51:10;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5031165;28;20210;-80
2022/06/07 08:53:39;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5033986;28;20192;-80
2022/06/07 08:56:13;;;;;;;0.70;0.40;;;24.70;99.90;;;;;;5047760;28;20678;-79
2022/06/07 08:58:47;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5030744;28;20316;-81
2022/06/07 09:01:37;;;;;;;0.67;0.67;;;24.70;99.90;;;;;;5037623;28;20851;-82
2022/06/07 09:04:21;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5038006;28;20190;-82
2022/06/07 09:06:52;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5035237;28;20214;-81
2022/06/07 09:09:20;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5039141;28;20213;-80
2022/06/07 09:12:10;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5028540;28;20298;-80
2022/06/07 09:14:48;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5028444;28;20182;-80
2022/06/07 09:17:16;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5033364;28;20224;-80
2022/06/07 09:19:43;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5028833;28;20845;-80
2022/06/07 09:22:19;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;5033597;28;20899;-80
2022/06/07 09:25:16;;;;;;;0.50;0.50;;;24.90;99.90;;;;;;5034984;28;20698;-79
2022/06/07 09:27:42;;;;;;;0.13;0.13;;;25.00;99.90;;;;;;5030648;28;20199;-79
2022/06/07 09:30:24;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5028502;28;20305;-79
2022/06/07 09:32:51;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5024480;28;20959;-79
2022/06/07 09:35:38;;;;;;;0.33;0.27;;;25.00;99.90;;;;;;5024525;28;21114;-79
2022/06/07 09:38:36;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5034884;28;20190;-79
2022/06/07 09:41:36;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5011146;28;20190;-79
2022/06/07 09:43:59;;;;;;;1.37;0.70;;;24.70;99.90;;;;;;5031442;28;20293;-81
2022/06/07 09:46:28;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5032429;28;20225;-80
2022/06/07 09:48:53;;;;;;;0.30;0.30;;;24.30;99.90;;;;;;5032027;28;20237;-80
2022/06/07 09:51:22;;;;;;;0.20;0.20;;;24.10;99.90;;;;;;5033691;28;20209;-80
2022/06/07 09:54:03;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5032277;28;20275;-80
2022/06/07 09:56:47;;;;;;;0.30;0.30;;;23.80;99.90;;;;;;5034264;28;20260;-80
2022/06/07 09:59:42;;;;;;;0.17;0.17;;;23.80;99.90;;;;;;5033552;28;20269;-81
2022/06/07 10:02:25;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5034324;28;20174;-79
2022/06/07 10:05:04;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;5033087;28;20200;-80
2022/06/07 10:07:37;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5032683;28;20206;-79
2022/06/07 10:10:28;;;;;;;0.87;0.50;;;24.20;99.90;;;;;;5032442;28;20201;-82
2022/06/07 10:13:05;;;;;;;0.27;0.27;;;24.30;99.90;;;;;;5030095;28;20189;-79
2022/06/07 10:15:52;;;;;;;0.63;0.53;;;24.70;99.90;;;;;;5031344;28;20231;-81
2022/06/07 10:18:46;;;;;;;0.77;0.70;;;25.10;99.90;;;;;;5032457;28;20268;-79
2022/06/07 10:21:21;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;5031484;28;20190;-79
2022/06/07 10:24:12;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;5030836;28;20196;-79
2022/06/07 10:26:58;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5032061;28;20212;-79
2022/06/07 10:29:53;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5031533;28;20185;-80
2022/06/07 10:32:57;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5028317;28;20182;-79
2022/06/07 10:35:42;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;5031509;28;20321;-79
2022/06/07 10:38:35;;;;;;;0.50;0.50;;;25.00;99.90;;;;;;5029781;28;20182;-79
2022/06/07 10:41:23;;;;;;;0.40;0.40;;;25.00;99.90;;;;;;5028073;28;20193;-78
2022/06/07 10:43:54;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;5029508;28;20186;-78
2022/06/07 10:46:21;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5028062;28;20208;-78
2022/06/07 10:49:04;;;;;;;0.27;0.27;;;25.60;99.90;;;;;;5032918;28;20282;-79
2022/06/07 10:54:54;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;5033523;28;20196;-78
2022/06/07 10:57:31;;;;;;;0.30;0.20;;;26.70;99.90;;;;;;5032428;28;20621;-78
2022/06/07 11:00:01;;;;;;;0.30;0.30;;;26.50;99.90;;;;;;5032608;28;20182;-79
2022/06/07 11:02:40;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;5035349;28;20186;-79
2022/06/07 11:11:23;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5022379;28;20335;-81
2022/06/07 11:14:05;;;;;;;1.27;0.30;;;25.10;99.90;;;;;;5039842;28;20196;-81
2022/06/07 11:16:44;;;;;;;0.40;0.30;;;24.90;99.90;;;;;;5040725;28;20205;-81
2022/06/07 11:19:10;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5037546;28;20235;-81
2022/06/07 11:21:40;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5039253;28;20189;-81
2022/06/07 11:24:26;;;;;;;0.27;0.27;;;24.30;99.90;;;;;;5038142;28;20174;-81
2022/06/07 11:26:52;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5037295;28;20214;-81
2022/06/07 11:29:24;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5037696;28;20192;-81
2022/06/07 11:31:51;;;;;;;0.17;0.17;;;24.50;99.90;;;;;;5037050;28;20201;-81
2022/06/07 11:34:23;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5039938;28;20186;-80
2022/06/07 11:36:51;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;5041217;28;20208;-81
2022/06/07 11:39:38;;;;;;;0.23;0.23;;;25.20;99.90;;;;;;5039018;28;20232;-81
2022/06/07 11:42:28;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;5039579;28;20189;-82
2022/06/07 11:45:01;;;;;;;0.33;0.33;;;25.30;99.90;;;;;;5037614;28;20190;-81
2022/06/07 11:47:49;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;5040822;28;20569;-81
2022/06/07 11:50:38;;;;;;;0.30;0.30;;;26.00;99.90;;;;;;5017772;28;20774;-82
2022/06/07 11:53:35;;;;;;;0.47;0.27;;;26.50;99.90;;;;;;5039890;28;20721;-82
2022/06/07 11:56:24;;;;;;;0.27;0.27;;;26.50;99.90;;;;;;5031362;28;20214;-81
2022/06/07 11:58:59;;;;;;;0.23;0.23;;;26.90;99.90;;;;;;5039009;28;20256;-81
2022/06/07 12:01:42;;;;;;;0.40;0.40;;;27.10;99.90;;;;;;5039221;28;20205;-81
2022/06/07 12:04:33;;;;;;;0.20;0.20;;;27.40;99.90;;;;;;5038295;28;20187;-83
2022/06/07 12:07:05;;;;;;;0.30;0.30;;;27.30;99.90;;;;;;5037340;28;20289;-83
2022/06/07 12:09:32;;;;;;;0.47;0.47;;;27.00;99.90;;;;;;5038820;28;20178;-82
2022/06/07 12:11:58;;;;;;;0.30;0.30;;;26.40;99.90;;;;;;5040439;28;20639;-83
2022/06/07 12:14:32;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;5036719;28;20189;-82
2022/06/07 12:16:59;;;;;;;0.20;0.20;;;26.00;99.90;;;;;;5039767;28;20591;-82
2022/06/07 12:19:31;;;;;;;0.17;0.17;;;25.70;99.90;;;;;;5038670;28;20248;-81
2022/06/07 12:22:06;;;;;;;0.20;0.20;;;25.50;99.90;;;;;;5038997;28;20181;-82
2022/06/07 12:24:43;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;5036066;28;20181;-82
2022/06/07 12:27:34;;;;;;;0.43;0.30;;;25.30;99.90;;;;;;5037082;28;20201;-82
2022/06/07 12:30:18;;;;;;;0.23;0.23;;;25.10;99.90;;;;;;5039266;28;20207;-81
2022/06/07 12:32:44;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5038215;28;20654;-83
2022/06/07 12:35:28;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5038886;28;20292;-82
2022/06/07 12:37:58;;;;;;;0.53;0.53;;;24.70;99.90;;;;;;5038796;28;20182;-83
2022/06/07 12:40:29;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5040428;28;20276;-83
2022/06/07 12:42:55;;;;;;;1.07;0.40;;;24.60;99.90;;;;;;5034779;28;20289;-83
2022/06/07 12:45:34;;;;;;;0.37;0.37;;;24.80;99.90;;;;;;5037155;28;20210;-82
2022/06/07 12:48:08;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5037240;28;20281;-82
2022/06/07 12:50:39;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;5039039;28;20240;-82
2022/06/07 12:53:06;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;5036598;28;20193;-82
2022/06/07 12:55:36;;;;;;;0.33;0.33;;;25.40;99.90;;;;;;5036429;28;20308;-82
2022/06/07 12:58:05;;;;;;;0.57;0.57;;;25.20;99.90;;;;;;5035902;28;20186;-82
2022/06/07 13:00:39;;;;;;;0.23;0.23;;;25.20;99.90;;;;;;5037587;28;20197;-82
2022/06/07 13:03:40;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;5031985;28;20190;-81
2022/06/07 13:06:15;;;;;;;0.33;0.33;;;25.80;99.90;;;;;;5029759;28;20235;-80
2022/06/07 13:08:41;;;;;;;0.77;0.63;;;25.60;99.90;;;;;;5032774;28;20217;-81
2022/06/07 13:11:15;;;;;;;0.70;0.70;;;25.40;99.90;;;;;;5032106;28;20646;-80
2022/06/07 13:13:44;;;;;;;0.33;0.33;;;25.30;99.90;;;;;;5048327;28;20174;-80
2022/06/07 13:16:19;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;5030357;28;20213;-81
2022/06/07 13:19:00;;;;;;;1.13;0.40;;;25.90;99.90;;;;;;5031166;28;20190;-81
2022/06/07 13:21:36;;;;;;;1.17;0.40;;;26.00;99.90;;;;;;5031873;28;20186;-80
2022/06/07 13:24:03;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;5030319;28;20244;-80
2022/06/07 13:26:31;;;;;;;0.47;0.27;;;26.30;99.90;;;;;;5033627;28;20341;-80