Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:45;;;;;;;0.75;0.50;;;;;;;;;;4982760;28;20128;-87
2024/04/01 00:04:11;;;;;;;3.92;0.20;;;;;;;;;;4989158;28;20038;-86
2024/04/01 00:06:37;;;;;;;1.88;0.52;;;;;;;;;;4972459;28;20031;-86
2024/04/01 00:09:03;;;;;;;0.10;0.10;;;;;;;;;;4980840;28;20039;-86
2024/04/01 00:11:29;;;;;;;0.60;0.10;;;;;;;;;;4992853;28;20101;-86
2024/04/01 00:13:55;;;;;;;1.45;0.73;;;;;;;;;;4974383;28;20043;-86
2024/04/01 00:16:21;;;;;;;0.98;0.10;;;;;;;;;;4980846;28;20125;-86
2024/04/01 00:18:47;;;;;;;0.00;0.00;;;;;;;;;;4993245;28;20161;-87
2024/04/01 00:21:13;;;;;;;2.22;0.30;;;;;;;;;;4987358;28;20046;-86
2024/04/01 00:23:39;;;;;;;0.38;0.20;;;;;;;;;;4987162;28;20042;-86
2024/04/01 00:26:05;;;;;;;0.22;0.10;;;;;;;;;;4989765;28;20037;-86
2024/04/01 00:28:31;;;;;;;0.40;0.25;;;;;;;;;;4988338;28;20042;-86
2024/04/01 00:30:57;;;;;;;0.85;0.17;;;;;;;;;;4982788;28;20035;-85
2024/04/01 00:33:23;;;;;;;0.65;0.30;;;;;;;;;;4984244;28;20057;-86
2024/04/01 00:35:49;;;;;;;3.97;1.05;;;;;;;;;;4997942;28;20928;-85
2024/04/01 00:38:15;;;;;;;0.57;0.10;;;;;;;;;;4992272;28;20031;-86
2024/04/01 00:40:41;;;;;;;0.43;0.05;;;;;;;;;;4990992;28;20042;-86
2024/04/01 00:43:08;;;;;;;0.43;0.22;;;;;;;;;;4997344;28;20202;-87
2024/04/01 00:45:36;;;;;;;4.25;0.77;;;;;;;;;;4984624;28;20113;-87
2024/04/01 00:48:03;;;;;;;0.20;0.10;;;;;;;;;;4984745;28;20035;-87
2024/04/01 00:50:30;;;;;;;0.20;0.20;;;;;;;;;;4985807;28;20810;-87
2024/04/01 00:52:57;;;;;;;0.30;0.20;;;;;;;;;;4989137;28;20045;-88
2024/04/01 00:55:23;;;;;;;0.10;0.08;;;;;;;;;;4974291;28;20105;-88
2024/04/01 00:57:50;;;;;;;0.10;0.10;;;;;;;;;;4990369;28;20057;-88
2024/04/01 01:00:16;;;;;;;0.08;0.08;;;;;;;;;;4987695;28;20062;-88
2024/04/01 01:02:42;;;;;;;1.65;0.40;;;;;;;;;;4979948;28;20074;-88
2024/04/01 01:05:08;;;;;;;0.73;0.22;;;;;;;;;;4990041;28;20030;-87
2024/04/01 01:07:34;;;;;;;0.10;0.10;;;;;;;;;;4989376;28;20045;-88
2024/04/01 01:10:00;;;;;;;0.40;0.20;;;;;;;;;;4990284;28;20364;-88
2024/04/01 01:12:26;;;;;;;1.90;0.70;;;;;;;;;;4993087;28;20038;-87
2024/04/01 01:14:53;;;;;;;1.60;0.50;;;;;;;;;;4970902;28;20038;-87
2024/04/01 01:17:19;;;;;;;1.00;0.20;;;;;;;;;;4995039;28;20112;-87
2024/04/01 01:19:45;;;;;;;2.28;0.35;;;;;;;;;;4986921;28;20026;-87
2024/04/01 01:22:14;;;;;;;0.00;0.00;;;;;;;;;;4982017;28;20388;-86
2024/04/01 01:24:40;;;;;;;4.13;1.30;;;;;;;;;;4979167;28;20358;-87
2024/04/01 01:27:06;;;;;;;0.15;0.10;;;;;;;;;;4997111;28;20040;-86
2024/04/01 01:29:32;;;;;;;0.93;0.25;;;;;;;;;;4991301;28;20034;-84
2024/04/01 01:32:00;;;;;;;1.95;0.63;;;;;;;;;;4973549;28;20376;-86
2024/04/01 01:34:26;;;;;;;0.28;0.20;;;;;;;;;;4978799;28;20042;-86
2024/04/01 01:36:53;;;;;;;0.93;0.20;;;;;;;;;;4982886;28;20046;-85
2024/04/01 01:39:19;;;;;;;0.30;0.10;;;;;;;;;;4996665;28;20035;-85
2024/04/01 01:41:45;;;;;;;0.00;0.00;;;;;;;;;;4978456;28;20100;-86
2024/04/01 01:44:11;;;;;;;0.65;0.15;;;;;;;;;;4991862;28;20062;-84
2024/04/01 01:46:37;;;;;;;0.85;0.47;;;;;;;;;;4989495;28;20061;-85
2024/04/01 01:49:03;;;;;;;0.85;0.55;;;;;;;;;;4990645;28;20034;-85
2024/04/01 01:51:31;;;;;;;1.02;0.05;;;;;;;;;;4989612;28;20457;-84
2024/04/01 01:53:57;;;;;;;2.25;0.08;;;;;;;;;;4987065;28;20038;-85
2024/04/01 01:56:23;;;;;;;0.00;0.00;;;;;;;;;;4997011;28;20030;-84
2024/04/01 01:58:49;;;;;;;0.30;0.10;;;;;;;;;;4987239;28;20133;-84
2024/04/01 02:01:15;;;;;;;0.52;0.47;;;;;;;;;;4984146;28;20106;-85
2024/04/01 02:03:44;;;;;;;0.95;0.45;;;;;;;;;;4987928;28;20366;-85
2024/04/01 02:06:10;;;;;;;0.05;0.00;;;;;;;;;;4977745;28;20614;-86
2024/04/01 02:08:36;;;;;;;0.20;0.00;;;;;;;;;;4996311;28;20030;-86
2024/04/01 02:11:02;;;;;;;0.00;0.00;;;;;;;;;;4984374;28;20041;-85
2024/04/01 02:13:28;;;;;;;0.20;0.08;;;;;;;;;;4982903;28;20030;-85
2024/04/01 02:16:06;;;;;;;0.15;0.15;;;;;;;;;;4986767;28;20057;-86
2024/04/01 02:18:32;;;;;;;0.35;0.08;;;;;;;;;;4979240;28;20035;-86
2024/04/01 02:20:59;;;;;;;3.20;0.00;;;;;;;;;;4989121;28;20052;-85
2024/04/01 02:23:31;;;;;;;0.00;0.00;;;;;;;;;;4978869;28;20045;-85
2024/04/01 02:25:57;;;;;;;;;;;;;;;;;;4993359;28;20041;-86
2024/04/01 02:28:23;;;;;;;0.00;0.00;;;;;;;;;;4992270;28;19921;-85
2024/04/01 02:30:49;;;;;;;0.00;0.00;;;;;;;;;;4983852;28;20066;-85
2024/04/01 02:33:15;;;;;;;0.05;0.00;;;;;;;;;;4994505;28;20042;-85
2024/04/01 02:35:44;;;;;;;0.00;0.00;;;;;;;;;;4988406;28;20452;-86
2024/04/01 02:38:10;;;;;;;0.00;0.00;;;;;;;;;;4973114;28;20065;-86
2024/04/01 02:40:36;;;;;;;0.00;0.00;;;;;;;;;;4982580;28;20030;-86
2024/04/01 02:43:03;;;;;;;0.00;0.00;;;;;;;;;;4985638;28;20042;-86
2024/04/01 02:45:32;;;;;;;0.00;0.00;;;;;;;;;;4974300;28;20081;-87
2024/04/01 02:47:58;;;;;;;0.00;0.00;;;;;;;;;;4987395;28;20070;-86
2024/04/01 02:50:24;;;;;;;1.08;0.70;;;;;;;;;;4984618;28;20078;-87
2024/04/01 02:52:50;;;;;;;0.00;0.00;;;;;;;;;;4983704;28;20572;-87
2024/04/01 02:55:18;;;;;;;0.00;0.00;;;;;;;;;;4980287;28;20460;-86
2024/04/01 02:57:44;;;;;;;0.00;0.00;;;;;;;;;;4994963;28;20030;-86
2024/04/01 03:00:16;;;;;;;0.00;0.00;;;;;;;;;;4978859;28;20035;-86
2024/04/01 03:02:44;;;;;;;;;;;;;;;;;;4988203;28;20039;-85
2024/04/01 03:05:10;;;;;;;0.00;0.00;;;;;;;;;;4971465;28;20661;-86
2024/04/01 03:07:36;;;;;;;0.00;0.00;;;;;;;;;;4991143;28;20038;-85
2024/04/01 03:10:02;;;;;;;0.00;0.00;;;;;;;;;;4988096;28;20026;-84
2024/04/01 03:12:28;;;;;;;2.30;0.05;;;;;;;;;;4988654;28;20169;-85
2024/04/01 03:14:54;;;;;;;0.00;0.00;;;;;;;;;;4982392;28;20137;-86
2024/04/01 03:17:21;;;;;;;0.75;0.40;;;;;;;;;;4992654;28;20412;-86
2024/04/01 03:19:48;;;;;;;0.30;0.10;;;;;;;;;;5002072;28;20022;-86
2024/04/01 03:22:14;;;;;;;0.00;0.00;;;;;;;;;;4990330;28;20046;-86
2024/04/01 03:24:40;;;;;;;0.00;0.00;;;;;;;;;;4992262;28;20026;-86
2024/04/01 03:27:06;;;;;;;0.03;0.00;;;;;;;;;;4973118;28;20031;-85
2024/04/01 03:29:32;;;;;;;0.80;0.00;;;;;;;;;;4986363;28;20042;-86
2024/04/01 03:31:58;;;;;;;0.00;0.00;;;;;;;;;;4991369;28;20484;-85
2024/04/01 03:34:24;;;;;;;0.00;0.00;;;;;;;;;;4991106;28;20069;-86
2024/04/01 03:36:53;;;;;;;0.00;0.00;;;;;;;;;;4987988;28;20041;-86
2024/04/01 03:39:19;;;;;;;0.00;0.00;;;;;;;;;;5007728;28;20084;-86
2024/04/01 03:41:45;;;;;;;0.00;0.00;;;;;;;;;;4989051;28;20034;-86
2024/04/01 03:44:11;;;;;;;0.30;0.20;;;;;;;;;;4985802;28;20035;-85
2024/04/01 03:46:38;;;;;;;0.00;0.00;;;;;;;;;;4984495;28;20049;-85
2024/04/01 03:49:04;;;;;;;0.03;0.00;;;;;;;;;;4991816;28;20038;-84
2024/04/01 03:51:30;;;;;;;0.00;0.00;;;;;;;;;;4985153;28;20088;-85
2024/04/01 03:53:56;;;;;;;0.08;0.00;;;;;;;;;;4995510;28;20060;-85
2024/04/01 03:56:22;;;;;;;0.00;0.00;;;;;;;;;;4994204;28;20038;-84
2024/04/01 03:58:48;;;;;;;0.05;0.00;;;;;;;;;;4986448;28;20085;-84
2024/04/01 04:01:16;;;;;;;0.00;0.00;;;;;;;;;;4981967;28;20591;-85
2024/04/01 04:03:42;;;;;;;0.00;0.00;;;;;;;;;;4993199;28;20150;-84
2024/04/01 04:06:11;;;;;;;0.00;0.00;;;;;;;;;;4993276;28;20030;-84
2024/04/01 04:08:37;;;;;;;0.00;0.00;;;;;;;;;;5000183;28;20049;-85
2024/04/01 04:11:07;;;;;;;0.00;0.00;;;;;;;;;;4992886;28;20044;-85
2024/04/01 04:13:35;;;;;;;0.00;0.00;;;;;;;;;;4975437;28;20042;-85
2024/04/01 04:16:02;;;;;;;0.00;0.00;;;;;;;;;;4979636;28;20038;-85
2024/04/01 04:18:28;;;;;;;0.00;0.00;;;;;;;;;;4984532;28;20026;-83
2024/04/01 04:20:56;;;;;;;0.00;0.00;;;;;;;;;;4998515;28;20039;-84
2024/04/01 04:23:26;;;;;;;0.00;0.00;;;;;;;;;;4981758;28;20043;-85
2024/04/01 04:25:52;;;;;;;0.00;0.00;;;;;;;;;;4973891;28;20026;-84
2024/04/01 04:28:18;;;;;;;0.00;0.00;;;;;;;;;;4972907;28;20490;-84
2024/04/01 04:30:44;;;;;;;0.00;0.00;;;;;;;;;;4979698;28;20141;-86
2024/04/01 04:33:10;;;;;;;0.00;0.00;;;;;;;;;;4986948;28;20035;-84
2024/04/01 04:35:36;;;;;;;0.00;0.00;;;;;;;;;;4988048;28;20065;-83
2024/04/01 04:38:02;;;;;;;0.03;0.03;;;;;;;;;;4987848;28;20046;-84
2024/04/01 04:40:28;;;;;;;0.00;0.00;;;;;;;;;;4982976;28;20027;-83
2024/04/01 04:42:54;;;;;;;0.00;0.00;;;;;;;;;;4988635;28;20030;-84
2024/04/01 04:45:22;;;;;;;0.00;0.00;;;;;;;;;;4987804;28;20064;-83
2024/04/01 04:47:51;;;;;;;0.00;0.00;;;;;;;;;;4991604;28;20034;-84
2024/04/01 04:50:18;;;;;;;0.00;0.00;;;;;;;;;;4994665;28;20085;-84
2024/04/01 04:52:44;;;;;;;0.00;0.00;;;;;;;;;;4981117;28;20061;-84
2024/04/01 04:55:10;;;;;;;0.00;0.00;;;;;;;;;;4989214;28;20031;-85
2024/04/01 04:57:36;;;;;;;0.00;0.00;;;;;;;;;;4977347;28;20042;-85
2024/04/01 05:00:20;;;;;;;0.13;0.08;;;;;;;;;;4982002;28;20465;-85
2024/04/01 05:02:47;;;;;;;0.00;0.00;;;;;;;;;;4990473;28;20078;-85
2024/04/01 05:05:13;;;;;;;0.00;0.00;;;;;;;;;;5005221;28;20038;-85
2024/04/01 05:07:39;;;;;;;0.00;0.00;;;;;;;;;;4990433;28;20038;-85
2024/04/01 05:10:05;;;;;;;0.00;0.00;;;;;;;;;;4987288;28;20030;-84
2024/04/01 05:12:31;;;;;;;0.00;0.00;;;;;;;;;;4990574;28;20038;-84
2024/04/01 05:14:57;;;;;;;0.00;0.00;;;;;;;;;;4987049;28;20074;-84
2024/04/01 05:17:23;;;;;;;0.00;0.00;;;;;;;;;;4986947;28;20038;-85
2024/04/01 05:19:49;;;;;;;0.00;0.00;;;;;;;;;;4988360;28;20026;-84
2024/04/01 05:22:15;;;;;;;0.10;0.03;;;;;;;;;;4980381;28;20078;-85
2024/04/01 05:24:41;;;;;;;0.00;0.00;;;;;;;;;;4995119;28;20037;-86
2024/04/01 05:27:07;;;;;;;0.00;0.00;;;;;;;;;;5003830;28;20056;-84
2024/04/01 05:29:33;;;;;;;0.00;0.00;;;;;;;;;;4993604;28;20066;-83
2024/04/01 05:31:59;;;;;;;0.00;0.00;;;;;;;;;;4989306;28;20350;-81
2024/04/01 05:34:26;;;;;;;0.00;0.00;;;;;;;;;;4982206;28;20097;-82
2024/04/01 05:36:52;;;;;;;0.00;0.00;;;;;;;;;;4992675;28;20023;-82
2024/04/01 05:39:19;;;;;;;0.00;0.00;;;;;;;;;;4988526;28;20042;-84
2024/04/01 05:41:45;;;;;;;0.00;0.00;;;;;;;;;;4986834;28;20035;-84
2024/04/01 05:44:11;;;;;;;0.00;0.00;;;;;;;;;;4975477;28;20124;-82
2024/04/01 05:46:37;;;;;;;0.00;0.00;;;;;;;;;;4979774;28;20407;-82
2024/04/01 05:49:03;;;;;;;0.00;0.00;;;;;;;;;;4998020;28;20042;-82
2024/04/01 05:51:29;;;;;;;0.15;0.10;;;;;;;;;;4986030;28;20473;-82
2024/04/01 05:53:55;;;;;;;1.35;0.73;;;;;;;;;;4995289;28;20069;-84
2024/04/01 05:56:21;;;;;;;5.80;0.28;;;;;;;;;;5002810;28;20033;-84
2024/04/01 05:58:47;;;;;;;2.25;1.33;;;;;;;;;;4982127;28;20035;-83
2024/04/01 06:01:13;;;;;;;0.60;0.10;;;;;;;;;;4998429;28;20034;-83
2024/04/01 06:03:39;;;;;;;0.15;0.10;;;;;;;;;;4974637;28;20496;-83
2024/04/01 06:06:05;;;;;;;1.00;0.52;;;;;;;;;;4993939;28;20034;-84
2024/04/01 06:08:31;;;;;;;0.38;0.10;;;;;;;;;;4980249;28;20064;-83
2024/04/01 06:11:00;;;;;;;0.00;0.00;;;;;;;;;;4974862;28;20066;-82
2024/04/01 06:13:26;;;;;;;0.17;0.10;;;;;;;;;;4971297;28;20062;-83
2024/04/01 06:15:52;;;;;;;0.40;0.10;;;;;;;;;;4980909;28;20049;-83
2024/04/01 06:18:18;;;;;;;0.20;0.20;;;;;;;;;;4973494;28;20039;-83
2024/04/01 06:20:44;;;;;;;0.65;0.10;;;;;;;;;;4988731;28;20089;-85
2024/04/01 06:23:10;;;;;;;1.38;0.60;;;;;;;;;;4993170;28;20034;-85
2024/04/01 06:25:40;;;;;;;0.70;0.20;;;;;;;;;;4994212;28;20555;-85
2024/04/01 06:28:07;;;;;;;0.10;0.10;;;;;;;;;;4992488;28;20798;-85
2024/04/01 06:30:33;;;;;;;0.10;0.10;;;;;;;;;;4992145;28;20026;-86
2024/04/01 06:32:59;;;;;;;0.03;0.00;;;;;;;;;;4990774;28;20412;-86
2024/04/01 06:35:25;;;;;;;0.00;0.00;;;;;;;;;;4981782;28;20034;-85
2024/04/01 06:37:51;;;;;;;0.00;0.00;;;;;;;;;;4988340;28;20086;-84
2024/04/01 06:40:17;;;;;;;0.20;0.00;;;;;;;;;;4990390;28;20181;-85
2024/04/01 06:42:43;;;;;;;0.10;0.00;;;;;;;;;;4991758;28;20049;-86
2024/04/01 06:45:10;;;;;;;0.00;0.00;;;;;;;;;;4984688;28;20551;-85
2024/04/01 06:47:36;;;;;;;0.00;0.00;;;;;;;;;;4993012;28;20086;-85
2024/04/01 06:50:02;;;;;;;0.17;0.00;;;;;;;;;;4986046;28;20543;-85
2024/04/01 06:52:28;;;;;;;1.20;0.10;;;;;;;;;;4980119;28;20042;-86
2024/04/01 06:54:54;;;;;;;0.00;0.00;;;;;;;;;;4986225;28;20114;-85
2024/04/01 06:57:20;;;;;;;0.10;0.10;;;;;;;;;;4992642;28;20066;-87
2024/04/01 06:59:46;;;;;;;0.17;0.10;;;;;;;;;;4990137;28;20094;-86
2024/04/01 07:02:13;;;;;;;0.00;0.00;;;;;;;;;;4995706;28;20042;-86
2024/04/01 07:04:39;;;;;;;0.00;0.00;;;;;;;;;;4990828;28;20137;-86
2024/04/01 07:07:04;;;;;;;0.55;0.30;;;;;;;;;;4992663;28;20240;-86
2024/04/01 07:09:31;;;;;;;0.43;0.32;;;;;;;;;;4982292;28;20030;-86
2024/04/01 07:11:57;;;;;;;0.25;0.20;;;;;;;;;;4991061;28;20034;-86
2024/04/01 07:14:23;;;;;;;0.30;0.10;;;;;;;;;;4990005;28;20129;-86
2024/04/01 07:16:49;;;;;;;0.00;0.00;;;;;;;;;;4985033;28;20062;-86
2024/04/01 07:19:17;;;;;;;0.10;0.10;;;;;;;;;;4993132;28;20093;-90
2024/04/01 07:22:21;;;;;;;0.30;0.10;;;;;;;;;;4991782;28;20760;-89
2024/04/01 07:24:47;;;;;;;0.00;0.00;;;;;;;;;;4987939;28;20030;-89
2024/04/01 07:27:13;;;;;;;0.00;0.00;;;;;;;;;;4991696;28;20035;-89
2024/04/01 07:29:50;;;;;;;0.00;0.00;;;;;;;;;;4990268;28;20030;-90
2024/04/01 07:32:24;;;;;;;2.22;0.10;;;;;;;;;;4985223;28;20053;-89
2024/04/01 07:34:50;;;;;;;0.52;0.32;;;;;;;;;;4980872;28;20045;-85
2024/04/01 07:37:16;;;;;;;0.05;0.00;;;;;;;;;;4990891;28;20036;-87
2024/04/01 07:39:41;;;;;;;0.13;0.00;;;;;;;;;;4991236;28;20358;-86
2024/04/01 07:42:07;;;;;;;0.10;0.10;;;;;;;;;;4985678;28;20027;-87
2024/04/01 07:44:33;;;;;;;0.15;0.05;;;;;;;;;;5005350;28;20464;-87
2024/04/01 07:46:59;;;;;;;0.55;0.45;;;;;;;;;;4996301;28;20034;-87
2024/04/01 07:49:25;;;;;;;0.00;0.00;;;;;;;;;;4979794;28;20515;-87
2024/04/01 07:51:52;;;;;;;0.00;0.00;;;;;;;;;;4986204;28;20034;-89
2024/04/01 07:54:18;;;;;;;0.08;0.08;;;;;;;;;;4988220;28;20621;-89
2024/04/01 07:56:44;;;;;;;0.00;0.00;;;;;;;;;;4992592;28;20043;-89
2024/04/01 07:59:10;;;;;;;0.00;0.00;;;;;;;;;;4986128;28;20085;-87
2024/04/01 08:01:36;;;;;;;0.00;0.00;;;;;;;;;;4990613;28;20057;-89
2024/04/01 08:04:02;;;;;;;0.25;0.03;;;;;;;;;;4995538;28;20505;-88
2024/04/01 08:06:28;;;;;;;0.00;0.00;;;;;;;;;;4992528;28;20106;-88
2024/04/01 08:08:54;;;;;;;0.00;0.00;;;;;;;;;;4985100;28;20491;-86
2024/04/01 08:11:20;;;;;;;0.00;0.00;;;;;;;;;;4985173;28;20026;-87
2024/04/01 08:13:46;;;;;;;2.20;0.05;;;;;;;;;;4991437;28;20034;-85
2024/04/01 08:16:38;;;;;;;0.08;0.08;;;;;;;;;;4985857;28;20031;-90
2024/04/01 08:19:04;;;;;;;0.43;0.15;;;;;;;;;;4974996;28;20035;-87
2024/04/01 08:21:30;;;;;;;0.30;0.10;;;;;;;;;;4990213;28;20343;-85
2024/04/01 08:23:56;;;;;;;0.65;0.28;;;;;;;;;;4990676;28;20045;-85
2024/04/01 08:26:22;;;;;;;0.13;0.00;;;;;;;;;;4993966;28;20045;-88
2024/04/01 08:28:51;;;;;;;0.10;0.00;;;;;;;;;;4988674;28;20384;-88
2024/04/01 08:31:17;;;;;;;0.73;0.38;;;;;;;;;;4987472;28;20133;-89
2024/04/01 08:33:43;;;;;;;0.10;0.00;;;;;;;;;;4993102;28;20134;-87
2024/04/01 08:36:09;;;;;;;0.52;0.20;;;;;;;;;;4988222;28;20042;-88
2024/04/01 08:38:36;;;;;;;0.73;0.35;;;;;;;;;;4995168;28;20084;-88
2024/04/01 08:41:07;;;;;;;8.80;3.38;;;;;;;;;;4982496;28;20053;-86
2024/04/01 08:43:39;;;;;;;8.15;1.95;;;;;;;;;;4986321;28;20053;-86
2024/04/01 08:46:05;;;;;;;1.15;0.30;;;;;;;;;;4987841;28;20022;-86
2024/04/01 08:48:42;;;;;;;0.10;0.10;;;;;;;;;;4995518;28;20038;-89
2024/04/01 08:51:16;;;;;;;0.10;0.00;;;;;;;;;;4995413;28;20392;-87
2024/04/01 08:54:21;;;;;;;;;;;;;;;;;;;;;
2024/04/01 09:00:02;;;;;;;0.20;0.00;;;;;;;;;;4956116;28;20086;-87
2024/04/01 09:02:32;;;;;;;0.20;0.20;;;;;;;;;;4939721;29;20050;-87
2024/04/01 09:05:02;;;;;;;0.00;0.00;;;;;;;;;;4940785;29;20042;-87
2024/04/01 09:07:28;;;;;;;0.15;0.00;;;;;;;;;;4938758;29;20032;-88
2024/04/01 09:09:54;;;;;;;0.00;0.00;;;;;;;;;;4942474;28;20049;-88
2024/04/01 09:12:21;;;;;;;0.00;0.00;;;;;;;;;;4953619;28;20050;-91
2024/04/01 09:15:20;;;;;;;;;;;;;;;;;;;;;
2024/04/01 09:17:46;;;;;;;0.00;0.00;;;;;;;;;;4962197;28;20090;-89
2024/04/01 09:20:44;;;;;;;0.00;0.00;;;;;;;;;;4961210;28;20046;-89
2024/04/01 09:23:19;;;;;;;0.00;0.00;;;;;;;;;;4953682;28;20060;-88
2024/04/01 09:25:45;;;;;;;0.10;0.00;;;;;;;;;;5001038;28;20049;-90
2024/04/01 09:28:11;;;;;;;0.10;0.03;;;;;;;;;;4991689;28;20061;-91
2024/04/01 09:30:40;;;;;;;0.00;0.00;;;;;;;;;;5001862;28;20026;-90
2024/04/01 09:33:09;;;;;;;0.32;0.22;;;;;;;;;;4995361;28;20061;-90
2024/04/01 09:35:35;;;;;;;0.10;0.10;;;;;;;;;;4983444;28;20130;-89
2024/04/01 09:38:01;;;;;;;0.05;0.05;;;;;;;;;;4986571;28;20138;-91
2024/04/01 09:40:27;;;;;;;0.60;0.30;;;;;;;;;;4974716;28;20031;-90
2024/04/01 09:42:57;;;;;;;0.13;0.08;;;;;;;;;;4983895;28;20033;-90
2024/04/01 09:53:48;;;;;;;0.00;0.00;;;;;;;;;;5040325;28;20067;-88
2024/04/01 09:56:33;;;;;;;0.40;0.20;;;;;;;;;;5031920;28;20037;-87
2024/04/01 09:59:12;;;;;;;0.00;0.00;;;;;;;;;;5022847;28;20075;-88
2024/04/01 10:01:56;;;;;;;0.10;0.00;;;;;;;;;;5024454;28;20056;-89
2024/04/01 10:04:57;;;;;;;1.77;0.10;;;;;;;;;;5034486;28;20043;-91
2024/04/01 10:07:48;;;;;;;0.00;0.00;;;;;;;;;;5033610;28;20068;-89
2024/04/01 10:10:17;;;;;;;0.00;0.00;;;;;;;;;;5036234;28;20132;-90
2024/04/01 10:12:43;;;;;;;0.00;0.00;;;;;;;;;;5029114;28;20027;-89
2024/04/01 10:15:09;;;;;;;2.13;0.75;;;;;;;;;;5022614;28;20038;-89
2024/04/01 10:17:35;;;;;;;0.00;0.00;;;;;;;;;;5027305;28;20028;-88
2024/04/01 10:20:20;;;;;;;0.22;0.20;;;;;;;;;;5020873;28;20105;-89
2024/04/01 10:22:48;;;;;;;0.35;0.00;;;;;;;;;;5025864;28;20029;-90
2024/04/01 10:25:52;;;;;;;0.20;0.15;;;;;;;;;;5040589;28;20392;-90
2024/04/01 10:31:06;;;;;;;0.00;0.00;;;;;;;;;;5068571;22;20394;-88
2024/04/01 10:36:39;;;;;;;1.38;0.40;;;;;;;;;;5613196;22;20105;-90
2024/04/01 10:39:38;;;;;;;2.92;1.48;;;;;;;;;;5039505;28;20375;-90
2024/04/01 10:47:57;;;;;;;0.08;0.00;;;;;;;;;;876087;23;20394;-88
2024/04/01 10:56:29;;;;;;;0.00;0.00;;;;;;;;;;5100472;23;20426;-91
2024/04/01 10:59:23;;;;;;;0.00;0.00;;;;;;;;;;5003052;28;20571;-89
2024/04/01 11:01:52;;;;;;;0.00;0.00;;;;;;;;;;5010944;28;20034;-91
2024/04/01 11:12:18;;;;;;;0.08;0.08;;;;;;;;;;4990284;28;20086;-88
2024/04/01 11:14:47;;;;;;;0.00;0.00;;;;;;;;;;4984846;28;20133;-90
2024/04/01 11:17:13;;;;;;;0.35;0.35;;;;;;;;;;4986926;28;20027;-90
2024/04/01 11:19:59;;;;;;;0.00;0.00;;;;;;;;;;4988141;28;20208;-87
2024/04/01 11:22:32;;;;;;;0.00;0.00;;;;;;;;;;4991657;28;20018;-88
2024/04/01 11:24:59;;;;;;;0.00;0.00;;;;;;;;;;4986666;28;20061;-89
2024/04/01 11:27:31;;;;;;;0.00;0.00;;;;;;;;;;4981010;28;20472;-87
2024/04/01 11:30:00;;;;;;;0.00;0.00;;;;;;;;;;4984166;28;20075;-89
2024/04/01 11:32:31;;;;;;;0.00;0.00;;;;;;;;;;4976756;28;20030;-90
2024/04/01 11:35:14;;;;;;;0.22;0.08;;;;;;;;;;4988218;28;20066;-84
2024/04/01 11:37:44;;;;;;;0.00;0.00;;;;;;;;;;4987652;28;20710;-86
2024/04/01 11:40:12;;;;;;;0.10;0.05;;;;;;;;;;4992979;28;20042;-89
2024/04/01 11:42:44;;;;;;;0.10;0.00;;;;;;;;;;4987265;28;20027;-90
2024/04/01 11:45:13;;;;;;;1.75;0.85;;;;;;;;;;4974688;28;20142;-87
2024/04/01 11:47:42;;;;;;;0.00;0.00;;;;;;;;;;4980859;28;20049;-87
2024/04/01 11:50:31;;;;;;;0.00;0.00;;;;;;;;;;5002313;23;20031;-89
2024/04/01 11:53:01;;;;;;;0.00;0.00;;;;;;;;;;5001729;28;20398;-85
2024/04/01 11:55:28;;;;;;;0.00;0.00;;;;;;;;;;5011236;28;20027;-85
2024/04/01 11:57:54;;;;;;;0.22;0.08;;;;;;;;;;4995326;28;20030;-85
2024/04/01 12:00:20;;;;;;;0.00;0.00;;;;;;;;;;5002292;28;20076;-86
2024/04/01 12:02:53;;;;;;;0.00;0.00;;;;;;;;;;5003275;28;20038;-84
2024/04/01 12:05:19;;;;;;;0.00;0.00;;;;;;;;;;5006558;28;20176;-85
2024/04/01 12:07:46;;;;;;;0.90;0.10;;;;;;;;;;5009970;28;20149;-85
2024/04/01 12:10:20;;;;;;;0.00;0.00;;;;;;;;;;5011288;28;20455;-88
2024/04/01 12:13:09;;;;;;;0.00;0.00;;;;;;;;;;5004740;23;20084;-87
2024/04/01 12:15:35;;;;;;;1.55;0.00;;;;;;;;;;4973984;28;20041;-87
2024/04/01 12:18:04;;;;;;;0.00;0.00;;;;;;;;;;4975760;28;20034;-88
2024/04/01 12:20:34;;;;;;;0.00;0.00;;;;;;;;;;4992746;28;20037;-90
2024/04/01 12:23:11;;;;;;;0.00;0.00;;;;;;;;;;4984630;28;20042;-90
2024/04/01 12:25:37;;;;;;;0.45;0.17;;;;;;;;;;4993727;28;20030;-88
2024/04/01 12:28:09;;;;;;;0.40;0.00;;;;;;;;;;4993303;28;20396;-90
2024/04/01 12:30:37;;;;;;;0.13;0.00;;;;;;;;;;4982647;28;20034;-88
2024/04/01 12:33:04;;;;;;;0.10;0.10;;;;;;;;;;4991012;28;20170;-89
2024/04/01 12:35:31;;;;;;;0.10;0.10;;;;;;;;;;4968658;28;20444;-89
2024/04/01 12:38:03;;;;;;;0.00;0.00;;;;;;;;;;4986839;28;20058;-86
2024/04/01 12:40:29;;;;;;;0.77;0.45;;;;;;;;;;4975307;28;20104;-86
2024/04/01 12:42:55;;;;;;;0.10;0.00;;;;;;;;;;4994795;28;20364;-85
2024/04/01 12:45:21;;;;;;;0.00;0.00;;;;;;;;;;4980642;28;20054;-87
2024/04/01 12:47:47;;;;;;;0.13;0.10;;;;;;;;;;4975280;28;20041;-88
2024/04/01 12:50:15;;;;;;;1.45;0.03;;;;;;;;;;4977594;28;20034;-87
2024/04/01 12:52:47;;;;;;;0.00;0.00;;;;;;;;;;4976227;28;21326;-86
2024/04/01 12:55:13;;;;;;;;;;;;;;;;;;4975424;28;20041;-88
2024/04/01 12:57:47;;;;;;;0.00;0.00;;;;;;;;;;4975326;28;20369;-88
2024/04/01 13:00:17;;;;;;;0.13;0.00;;;;;;;;;;4984841;28;20035;-88
2024/04/01 13:03:02;;;;;;;0.00;0.00;;;;;;;;;;4988984;28;20089;-88
2024/04/01 13:05:37;;;;;;;0.00;0.00;;;;;;;;;;4970183;28;20041;-87
2024/04/01 13:08:16;;;;;;;7.47;0.90;;;;;;;;;;4986884;28;20031;-86
2024/04/01 13:10:48;;;;;;;0.10;0.10;;;;;;;;;;4987146;28;20026;-85
2024/04/01 13:13:31;;;;;;;0.00;0.00;;;;;;;;;;4974609;28;20077;-83
2024/04/01 13:15:57;;;;;;;0.00;0.00;;;;;;;;;;4988877;28;20631;-86
2024/04/01 13:18:32;;;;;;;4.43;1.52;;;;;;;;;;4975749;28;20093;-85
2024/04/01 13:21:00;;;;;;;0.65;0.17;;;;;;;;;;4993105;28;20069;-84
2024/04/01 13:23:29;;;;;;;0.05;0.00;;;;;;;;;;4975125;28;20065;-85
2024/04/01 13:26:04;;;;;;;0.17;0.10;;;;;;;;;;4987190;28;20030;-87
2024/04/01 13:28:41;;;;;;;0.00;0.00;;;;;;;;;;4994281;28;20034;-86
2024/04/01 13:31:07;;;;;;;0.00;0.00;;;;;;;;;;4974092;28;20035;-87
2024/04/01 13:33:46;;;;;;;0.38;0.00;;;;;;;;;;4974729;28;20093;-87
2024/04/01 13:36:24;;;;;;;0.00;0.00;;;;;;;;;;4982613;28;20077;-85
2024/04/01 13:39:05;;;;;;;0.20;0.00;;;;;;;;;;4976071;28;20038;-85
2024/04/01 13:41:49;;;;;;;0.63;0.05;;;;;;;;;;4989814;28;20052;-85
2024/04/01 13:44:21;;;;;;;0.00;0.00;;;;;;;;;;4990423;28;20037;-85
2024/04/01 13:46:47;;;;;;;;;;;;;;;;;;4974106;28;20042;-85
2024/04/01 13:49:16;;;;;;;0.10;0.00;;;;;;;;;;4977406;28;19972;-85
2024/04/01 13:51:42;;;;;;;0.03;0.00;;;;;;;;;;4977427;28;20045;-85
2024/04/01 13:54:12;;;;;;;0.00;0.00;;;;;;;;;;4978256;28;20030;-87
2024/04/01 13:56:38;;;;;;;0.10;0.05;;;;;;;;;;4992578;28;20058;-88
2024/04/01 13:59:27;;;;;;;0.00;0.00;;;;;;;;;;4973419;28;20120;-86
2024/04/01 14:02:11;;;;;;;0.00;0.00;;;;;;;;;;4946424;28;20050;-85
2024/04/01 14:04:49;;;;;;;0.00;0.00;;;;;;;;;;4991542;28;20072;-86
2024/04/01 14:07:17;;;;;;;0.00;0.00;;;;;;;;;;4973879;28;20130;-87
2024/04/01 14:09:43;;;;;;;0.00;0.00;;;;;;;;;;4990306;28;20045;-85
2024/04/01 14:12:16;;;;;;;0.00;0.00;;;;;;;;;;4972937;28;20404;-86
2024/04/01 14:14:41;;;;;;;;;;;;;;;;;;4980181;28;20053;-87
2024/04/01 14:17:15;;;;;;;0.05;0.00;;;;;;;;;;4972368;28;19917;-86
2024/04/01 14:19:59;;;;;;;0.00;0.00;;;;;;;;;;4991096;28;20038;-84
2024/04/01 14:22:26;;;;;;;0.00;0.00;;;;;;;;;;4995645;28;20113;-85
2024/04/01 14:25:00;;;;;;;0.00;0.00;;;;;;;;;;4995326;28;20134;-84
2024/04/01 14:27:26;;;;;;;0.00;0.00;;;;;;;;;;4977317;28;20035;-84
2024/04/01 14:29:52;;;;;;;0.28;0.00;;;;;;;;;;4988354;28;20031;-83
2024/04/01 14:32:18;;;;;;;0.00;0.00;;;;;;;;;;4994879;28;20476;-86
2024/04/01 14:34:47;;;;;;;0.10;0.00;;;;;;;;;;4973281;28;20045;-84
2024/04/01 14:37:14;;;;;;;0.00;0.00;;;;;;;;;;4972020;28;20056;-84
2024/04/01 14:39:42;;;;;;;0.93;0.32;;;;;;;;;;4989334;28;20472;-84
2024/04/01 14:42:08;;;;;;;0.10;0.05;;;;;;;;;;4989194;28;20420;-86
2024/04/01 14:44:35;;;;;;;0.65;0.00;;;;;;;;;;4989853;28;20058;-86
2024/04/01 14:47:02;;;;;;;0.80;0.10;;;;;;;;;;4979937;28;20061;-86
2024/04/01 14:49:29;;;;;;;0.00;0.00;;;;;;;;;;4991778;28;20034;-85
2024/04/01 14:51:55;;;;;;;0.08;0.03;;;;;;;;;;4989316;28;20081;-85
2024/04/01 14:54:21;;;;;;;0.10;0.00;;;;;;;;;;4972165;28;20042;-86
2024/04/01 14:56:47;;;;;;;0.00;0.00;;;;;;;;;;4987452;28;20034;-86
2024/04/01 14:59:13;;;;;;;0.00;0.00;;;;;;;;;;4975684;28;20416;-86
2024/04/01 15:01:39;;;;;;;0.00;0.00;;;;;;;;;;4990344;28;20030;-86
2024/04/01 15:04:09;;;;;;;0.35;0.35;;;;;;;;;;4976962;28;20031;-87
2024/04/01 15:06:38;;;;;;;2.50;0.00;;;;;;;;;;4972456;28;20530;-87
2024/04/01 15:09:11;;;;;;;3.03;0.10;;;;;;;;;;4974840;28;20026;-87
2024/04/01 15:11:41;;;;;;;7.43;0.10;;;;;;;;;;4979962;28;20137;-86
2024/04/01 15:14:10;;;;;;;0.00;0.00;;;;;;;;;;4998101;28;20450;-86
2024/04/01 15:16:36;;;;;;;2.63;0.30;;;;;;;;;;4998603;28;20027;-88
2024/04/01 15:19:11;;;;;;;0.10;0.10;;;;;;;;;;4981003;28;20042;-89
2024/04/01 15:22:09;;;;;;;;;;;;;;;;;;;;;
2024/04/01 15:28:03;;;;;;;0.00;0.00;;;;;;;;;;5151137;23;20046;-87
2024/04/01 15:30:32;;;;;;;0.15;0.15;;;;;;;;;;5035829;28;20378;-87
2024/04/01 15:32:58;;;;;;;0.40;0.00;;;;;;;;;;5037742;28;20017;-86
2024/04/01 15:35:24;;;;;;;0.10;0.00;;;;;;;;;;5030723;28;20434;-88
2024/04/01 15:37:52;;;;;;;0.00;0.00;;;;;;;;;;5021464;28;20033;-84
2024/04/01 15:40:18;;;;;;;0.55;0.00;;;;;;;;;;5028194;28;20030;-88