Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:28;;;;;;;2.07;1.47;;;8.30;99.90;;;;;;5030955;28;20627;-79
2022/09/20 00:03:56;;;;;;;1.60;1.10;;;8.30;99.90;;;;;;5031711;28;21101;-79
2022/09/20 00:06:25;;;;;;;1.60;1.00;;;8.20;99.90;;;;;;5031785;28;20615;-79
2022/09/20 00:08:52;;;;;;;3.03;0.87;;;8.40;99.90;;;;;;5031006;28;20200;-79
2022/09/20 00:11:21;;;;;;;1.30;1.20;;;8.30;99.90;;;;;;5030735;28;20630;-79
2022/09/20 00:13:50;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5030794;28;20761;-79
2022/09/20 00:16:19;;;;;;;1.80;1.67;;;8.40;99.90;;;;;;5031201;28;21219;-79
2022/09/20 00:18:50;;;;;;;0.90;0.87;;;8.40;99.90;;;;;;5031116;28;20638;-79
2022/09/20 00:21:18;;;;;;;1.00;0.53;;;8.40;99.90;;;;;;5030624;28;20677;-79
2022/09/20 00:23:45;;;;;;;1.73;1.50;;;8.40;99.90;;;;;;5030873;28;20619;-79
2022/09/20 00:26:13;;;;;;;0.97;0.97;;;8.10;99.90;;;;;;5031613;28;20650;-80
2022/09/20 00:28:40;;;;;;;3.20;1.10;;;8.20;99.90;;;;;;5032656;28;20623;-80
2022/09/20 00:31:07;;;;;;;2.03;1.43;;;8.30;99.90;;;;;;5032104;28;21189;-79
2022/09/20 00:36:20;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5030617;28;20722;-79
2022/09/20 00:38:47;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;5031004;28;20650;-79
2022/09/20 00:41:14;;;;;;;1.67;1.57;;;8.20;99.90;;;;;;5030043;28;20631;-79
2022/09/20 00:43:43;;;;;;;1.87;1.60;;;8.20;99.90;;;;;;5030571;28;20642;-79
2022/09/20 00:46:21;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5029245;28;20714;-79
2022/09/20 00:48:49;;;;;;;2.03;1.85;;;8.20;99.90;;;;;;5030580;28;20674;-79
2022/09/20 00:51:20;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;5029525;28;20224;-79
2022/09/20 00:53:51;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;5029419;28;21311;-80
2022/09/20 00:56:22;;;;;;;1.23;1.10;;;8.20;99.90;;;;;;5028141;28;20978;-79
2022/09/20 00:58:54;;;;;;;2.47;2.27;;;8.00;99.90;;;;;;5029905;28;20659;-79
2022/09/20 01:01:21;;;;;;;1.53;1.40;;;8.00;99.90;;;;;;5028658;28;21244;-80
2022/09/20 01:03:48;;;;;;;1.90;1.43;;;8.00;99.90;;;;;;5015558;28;21354;-79
2022/09/20 01:06:16;;;;;;;1.60;1.10;;;8.00;99.90;;;;;;5023884;28;21107;-79
2022/09/20 01:08:49;;;;;;;1.23;0.83;;;8.00;99.90;;;;;;5030944;28;21076;-80
2022/09/20 01:11:17;;;;;;;1.27;1.17;;;7.90;99.90;;;;;;5030020;28;20979;-79
2022/09/20 01:13:44;;;;;;;1.10;1.00;;;7.90;99.90;;;;;;5031209;28;20671;-79
2022/09/20 01:16:13;;;;;;;1.13;1.07;;;7.90;99.90;;;;;;5030786;28;20631;-79
2022/09/20 01:18:42;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;5030682;28;20695;-79
2022/09/20 01:21:10;;;;;;;1.73;1.63;;;8.00;99.90;;;;;;5030874;28;20627;-79
2022/09/20 01:23:49;;;;;;;1.57;1.47;;;8.00;99.90;;;;;;5030877;28;20635;-80
2022/09/20 01:26:43;;;;;;;0.83;0.80;;;8.00;99.90;;;;;;5035924;28;20616;-78
2022/09/20 01:29:26;;;;;;;1.93;1.00;;;7.90;99.90;;;;;;5035421;28;20626;-79
2022/09/20 01:31:56;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;5033323;28;20666;-79
2022/09/20 01:34:29;;;;;;;0.97;0.70;;;7.90;99.90;;;;;;5036388;28;20659;-79
2022/09/20 01:37:04;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;5037218;28;20634;-80
2022/09/20 01:39:41;;;;;;;0.53;0.53;;;8.00;99.90;;;;;;5037191;28;20619;-79
2022/09/20 01:42:12;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5033856;28;20628;-79
2022/09/20 01:44:47;;;;;;;1.53;1.20;;;8.10;99.90;;;;;;5035077;28;21239;-79
2022/09/20 01:47:26;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;5037887;28;20654;-79
2022/09/20 01:50:02;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5037557;28;20735;-79
2022/09/20 01:52:58;;;;;;;2.50;1.20;;;8.10;99.90;;;;;;5035798;28;20630;-79
2022/09/20 01:56:01;;;;;;;1.43;1.07;;;8.00;99.90;;;;;;5031903;28;20666;-79
2022/09/20 01:59:05;;;;;;;1.33;1.17;;;8.00;99.90;;;;;;5029769;28;20659;-79
2022/09/20 02:02:11;;;;;;;0.60;0.57;;;8.00;99.90;;;;;;5036453;28;20724;-79
2022/09/20 02:05:07;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5036572;28;20626;-79
2022/09/20 02:08:15;;;;;;;2.87;1.40;;;7.90;99.90;;;;;;5036408;28;21360;-79
2022/09/20 02:11:04;;;;;;;2.70;1.37;;;8.00;99.90;;;;;;5036444;28;20630;-79
2022/09/20 02:13:33;;;;;;;0.80;0.53;;;8.00;99.90;;;;;;5027520;28;20764;-79
2022/09/20 02:16:28;;;;;;;1.17;1.07;;;8.50;99.90;;;;;;5036819;28;20677;-79
2022/09/20 02:19:20;;;;;;;2.80;0.90;;;7.90;99.90;;;;;;5036197;28;20730;-79
2022/09/20 02:21:59;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5037372;28;21275;-80
2022/09/20 02:24:35;;;;;;;1.53;1.43;;;8.10;99.90;;;;;;5032908;28;20758;-79
2022/09/20 02:27:13;;;;;;;2.30;0.80;;;8.20;99.90;;;;;;5035806;28;20616;-81
2022/09/20 02:29:48;;;;;;;0.67;0.67;;;8.20;99.90;;;;;;5036156;28;21311;-78
2022/09/20 02:32:29;;;;;;;1.70;1.40;;;8.30;99.90;;;;;;5035008;28;20631;-80
2022/09/20 02:35:21;;;;;;;1.23;0.90;;;8.20;99.90;;;;;;5034388;28;20661;-79
2022/09/20 02:38:01;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5027449;28;20711;-80
2022/09/20 02:40:56;;;;;;;1.10;1.03;;;8.30;99.90;;;;;;5034249;28;20627;-80
2022/09/20 02:43:32;;;;;;;15.20;0.90;;;8.30;99.90;;;;;;5022487;28;20697;-79
2022/09/20 02:46:03;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5019615;28;20627;-79
2022/09/20 02:48:38;;;;;;;1.40;0.80;;;8.40;99.90;;;;;;5033752;28;21057;-78
2022/09/20 02:51:18;;;;;;;0.80;0.73;;;8.40;99.90;;;;;;5019804;28;20634;-79
2022/09/20 02:53:55;;;;;;;5.63;1.43;;;8.40;99.90;;;;;;5032607;28;20670;-79
2022/09/20 02:56:31;;;;;;;1.73;1.23;;;8.20;99.90;;;;;;5031193;28;20724;-79
2022/09/20 02:59:05;;;;;;;1.43;0.90;;;8.50;99.90;;;;;;5032487;28;21215;-79
2022/09/20 03:01:44;;;;;;;1.40;0.60;;;8.60;99.90;;;;;;5032868;28;20635;-79
2022/09/20 03:04:23;;;;;;;0.80;0.67;;;8.40;99.90;;;;;;5030101;28;20659;-78
2022/09/20 03:06:57;;;;;;;1.40;1.37;;;8.50;99.90;;;;;;5033281;28;20631;-79
2022/09/20 03:09:31;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5032216;28;20765;-80
2022/09/20 03:12:07;;;;;;;0.80;0.60;;;7.70;99.90;;;;;;5033481;28;20692;-80
2022/09/20 03:14:37;;;;;;;0.90;0.80;;;8.60;99.90;;;;;;5031221;28;21400;-79
2022/09/20 03:17:18;;;;;;;1.13;1.03;;;8.60;99.90;;;;;;5032210;28;21218;-78
2022/09/20 03:20:03;;;;;;;1.90;1.57;;;8.60;99.90;;;;;;5032174;28;20623;-78
2022/09/20 03:22:41;;;;;;;2.07;1.07;;;8.50;99.90;;;;;;5030358;28;20632;-79
2022/09/20 03:25:35;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5032785;28;20641;-79
2022/09/20 03:28:13;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;5015847;28;20627;-79
2022/09/20 03:30:50;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5032114;28;20681;-79
2022/09/20 03:33:24;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;5033837;28;20665;-79
2022/09/20 03:36:03;;;;;;;1.23;0.90;;;8.40;99.90;;;;;;5033701;28;20748;-78
2022/09/20 03:38:45;;;;;;;4.20;0.80;;;8.40;99.90;;;;;;5033592;28;20713;-79
2022/09/20 03:41:31;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5020102;28;20619;-81
2022/09/20 03:44:27;;;;;;;1.13;1.10;;;8.40;99.90;;;;;;5024141;28;20627;-78
2022/09/20 03:47:03;;;;;;;0.93;0.90;;;8.40;99.90;;;;;;5033098;28;20654;-78
2022/09/20 03:50:05;;;;;;;1.60;0.93;;;8.40;99.90;;;;;;5032180;28;20669;-79
2022/09/20 03:52:52;;;;;;;3.23;1.47;;;8.40;99.90;;;;;;5031008;28;20661;-79
2022/09/20 03:55:52;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5033653;28;20627;-79
2022/09/20 03:58:43;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;5034658;28;20620;-80
2022/09/20 04:01:32;;;;;;;0.93;0.93;;;8.40;99.90;;;;;;5025511;28;20700;-80
2022/09/20 04:04:11;;;;;;;0.63;0.60;;;8.50;99.90;;;;;;5032646;28;20623;-79
2022/09/20 04:06:52;;;;;;;0.80;0.73;;;8.50;99.90;;;;;;5035225;28;20645;-79
2022/09/20 04:09:56;;;;;;;0.93;0.70;;;8.20;99.90;;;;;;5035271;28;20643;-79
2022/09/20 04:12:31;;;;;;;1.10;0.63;;;8.50;99.90;;;;;;5031988;28;20638;-79
2022/09/20 04:15:07;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5035351;28;20676;-79
2022/09/20 04:17:45;;;;;;;1.37;1.27;;;8.50;99.90;;;;;;5035142;28;20732;-79
2022/09/20 04:20:19;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5034852;28;20654;-79
2022/09/20 04:22:50;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5035335;28;20622;-80
2022/09/20 04:25:20;;;;;;;1.13;1.13;;;8.40;99.90;;;;;;5035231;28;20641;-78
2022/09/20 04:27:52;;;;;;;1.57;1.20;;;8.50;99.90;;;;;;5036232;28;20734;-79
2022/09/20 04:30:21;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5034916;28;20627;-79
2022/09/20 04:32:56;;;;;;;0.90;0.73;;;8.50;99.90;;;;;;5025727;28;20628;-79
2022/09/20 04:38:22;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5026794;28;20628;-79
2022/09/20 04:41:17;;;;;;;2.20;0.90;;;8.60;99.90;;;;;;5028154;28;20643;-79
2022/09/20 04:44:12;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5024493;28;21220;-79
2022/09/20 04:47:14;;;;;;;1.33;1.23;;;8.60;99.90;;;;;;5020155;28;21216;-79
2022/09/20 04:50:17;;;;;;;5.13;0.73;;;8.60;99.90;;;;;;5007581;28;20634;-80
2022/09/20 04:53:13;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5017665;28;20630;-79
2022/09/20 04:55:51;;;;;;;1.03;1.00;;;8.60;99.90;;;;;;5028171;28;20785;-80
2022/09/20 04:58:41;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5011629;28;20641;-80
2022/09/20 05:01:45;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5021064;28;20632;-79
2022/09/20 05:04:49;;;;;;;1.10;1.10;;;8.70;99.90;;;;;;5025896;28;20997;-79
2022/09/20 05:07:55;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5029150;28;20638;-79
2022/09/20 05:10:57;;;;;;;0.83;0.83;;;8.70;99.90;;;;;;5030253;28;20982;-80
2022/09/20 05:13:37;;;;;;;1.70;1.07;;;8.70;99.90;;;;;;5016478;28;20631;-79
2022/09/20 05:16:08;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;5027966;28;20729;-79
2022/09/20 05:19:22;;;;;;;1.33;1.23;;;8.70;99.90;;;;;;5028700;28;20633;-79
2022/09/20 05:22:28;;;;;;;1.77;1.30;;;8.70;99.90;;;;;;5028924;28;20705;-79
2022/09/20 05:25:29;;;;;;;2.20;1.30;;;8.80;99.90;;;;;;4967743;28;20964;-79
2022/09/20 05:28:02;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;5024389;28;20722;-79
2022/09/20 05:30:34;;;;;;;4.30;1.43;;;8.70;99.90;;;;;;5031200;28;20622;-79
2022/09/20 05:33:13;;;;;;;2.27;1.50;;;8.70;99.90;;;;;;5030293;28;20631;-79
2022/09/20 05:35:47;;;;;;;1.27;1.23;;;8.90;99.90;;;;;;5029457;28;20808;-79
2022/09/20 05:38:22;;;;;;;1.50;1.30;;;8.90;99.90;;;;;;5031112;28;20710;-79
2022/09/20 05:41:04;;;;;;;2.03;1.23;;;8.90;99.90;;;;;;5028341;28;20702;-79
2022/09/20 05:43:34;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;5030274;28;20669;-78
2022/09/20 05:46:15;;;;;;;1.43;1.33;;;8.90;99.90;;;;;;5029274;28;20727;-79
2022/09/20 05:48:54;;;;;;;1.43;0.97;;;8.90;99.90;;;;;;5031277;28;20654;-79
2022/09/20 05:51:34;;;;;;;1.90;1.37;;;8.90;99.90;;;;;;5030520;28;21100;-79
2022/09/20 05:54:23;;;;;;;1.80;1.10;;;8.80;99.90;;;;;;5030831;28;20661;-80
2022/09/20 05:56:56;;;;;;;1.17;1.07;;;8.80;99.90;;;;;;5030325;28;20623;-79
2022/09/20 05:59:34;;;;;;;1.63;1.53;;;8.80;99.90;;;;;;5029537;28;21049;-79
2022/09/20 06:02:15;;;;;;;1.67;1.30;;;8.90;99.90;;;;;;5030574;28;20619;-79
2022/09/20 06:04:52;;;;;;;0.80;0.70;;;8.90;99.90;;;;;;5010061;28;21041;-79
2022/09/20 06:07:27;;;;;;;1.30;1.20;;;9.00;99.90;;;;;;5010401;28;20624;-79
2022/09/20 06:10:30;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;5018526;28;20987;-79
2022/09/20 06:13:08;;;;;;;1.80;1.70;;;9.00;99.90;;;;;;5033475;28;21278;-79
2022/09/20 06:15:45;;;;;;;4.00;2.73;;;9.00;99.90;;;;;;5033307;28;20716;-79
2022/09/20 06:18:23;;;;;;;1.63;1.20;;;9.10;99.90;;;;;;5033633;28;20652;-79
2022/09/20 06:20:57;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5034037;28;20627;-78
2022/09/20 06:23:25;;;;;;;1.30;1.17;;;9.20;99.90;;;;;;5033842;28;20629;-79
2022/09/20 06:25:56;;;;;;;2.50;1.60;;;9.20;99.90;;;;;;5031951;28;20623;-78
2022/09/20 06:28:28;;;;;;;2.23;2.03;;;9.20;99.90;;;;;;5033938;28;20712;-78
2022/09/20 06:30:56;;;;;;;4.83;2.03;;;9.20;99.90;;;;;;5033374;28;20689;-79
2022/09/20 06:33:24;;;;;;;1.33;1.23;;;9.30;99.90;;;;;;5034020;28;20625;-79
2022/09/20 06:35:57;;;;;;;2.07;1.97;;;9.40;99.90;;;;;;5032369;28;20709;-81
2022/09/20 06:41:34;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;5033612;28;20619;-79
2022/09/20 06:44:02;;;;;;;1.37;1.27;;;9.70;99.90;;;;;;5033753;28;20637;-78
2022/09/20 06:46:31;;;;;;;1.33;1.10;;;9.60;99.90;;;;;;5035307;28;20615;-79
2022/09/20 06:48:58;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5037163;28;20629;-78
2022/09/20 06:51:27;;;;;;;1.47;1.13;;;9.60;99.90;;;;;;5037572;28;20623;-78
2022/09/20 06:53:56;;;;;;;0.87;0.77;;;9.70;99.90;;;;;;5038546;28;20670;-80
2022/09/20 06:56:25;;;;;;;3.97;1.30;;;9.70;99.90;;;;;;5039300;28;20625;-78
2022/09/20 06:58:54;;;;;;;1.63;1.53;;;9.70;99.90;;;;;;5039272;28;20714;-78
2022/09/20 07:01:20;;;;;;;1.87;1.47;;;9.90;99.90;;;;;;5039270;28;20633;-79
2022/09/20 07:03:47;;;;;;;1.27;0.80;;;9.70;99.90;;;;;;5039522;28;20634;-77
2022/09/20 07:06:16;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5039034;28;20623;-79
2022/09/20 07:08:43;;;;;;;1.27;0.97;;;9.70;99.90;;;;;;5033951;28;20623;-79
2022/09/20 07:11:14;;;;;;;1.37;1.10;;;9.70;99.90;;;;;;5033296;28;20627;-78
2022/09/20 07:13:41;;;;;;;1.57;1.47;;;9.80;99.90;;;;;;5030546;28;20619;-78
2022/09/20 07:16:12;;;;;;;1.60;1.50;;;9.80;99.90;;;;;;5027550;28;20744;-78
2022/09/20 07:18:40;;;;;;;1.80;1.63;;;9.80;99.90;;;;;;5028688;28;20624;-78
2022/09/20 07:21:06;;;;;;;1.50;1.17;;;9.90;99.90;;;;;;5026017;28;20623;-79
2022/09/20 07:23:33;;;;;;;5.77;2.63;;;10.00;99.90;;;;;;5025932;28;20637;-78
2022/09/20 07:26:00;;;;;;;1.90;1.30;;;10.10;99.90;;;;;;5022849;28;20615;-79
2022/09/20 07:28:28;;;;;;;1.60;1.30;;;10.20;99.90;;;;;;5022651;28;20675;-79
2022/09/20 07:30:54;;;;;;;3.13;1.40;;;10.30;99.90;;;;;;5024263;28;20765;-80
2022/09/20 07:33:23;;;;;;;1.63;1.37;;;10.30;99.90;;;;;;5024685;28;20631;-78
2022/09/20 07:35:52;;;;;;;10.80;1.70;;;10.40;99.90;;;;;;5028147;28;20721;-78
2022/09/20 07:38:19;;;;;;;2.60;1.10;;;10.30;99.90;;;;;;5030173;28;20634;-78
2022/09/20 07:40:46;;;;;;;1.00;0.97;;;10.10;99.90;;;;;;5030942;28;20623;-78
2022/09/20 07:43:13;;;;;;;2.00;1.07;;;10.60;99.90;;;;;;5033605;28;20704;-78
2022/09/20 07:45:40;;;;;;;1.90;1.60;;;10.80;99.90;;;;;;5037136;28;20726;-78
2022/09/20 07:48:07;;;;;;;1.83;1.33;;;10.70;99.90;;;;;;5037905;28;20651;-78
2022/09/20 07:50:36;;;;;;;2.43;1.27;;;10.80;99.90;;;;;;5036975;28;20623;-78
2022/09/20 07:53:03;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;5036480;28;20714;-78
2022/09/20 07:55:30;;;;;;;1.43;1.33;;;10.70;99.90;;;;;;5038751;28;20669;-78
2022/09/20 07:57:57;;;;;;;2.03;1.90;;;10.60;99.90;;;;;;5036525;28;20616;-78
2022/09/20 08:00:25;;;;;;;1.40;0.90;;;10.70;99.90;;;;;;5034889;28;20716;-78
2022/09/20 08:02:59;;;;;;;1.47;1.37;;;10.60;99.90;;;;;;5034125;28;20624;-78
2022/09/20 08:05:26;;;;;;;2.10;1.90;;;10.80;99.90;;;;;;5032594;28;20612;-78
2022/09/20 08:07:55;;;;;;;1.37;1.27;;;10.70;99.90;;;;;;5032057;28;20689;-78
2022/09/20 08:10:23;;;;;;;1.77;1.43;;;11.00;99.90;;;;;;5037524;28;20643;-77
2022/09/20 08:12:50;;;;;;;2.10;1.50;;;10.60;99.90;;;;;;5038703;28;20635;-78
2022/09/20 08:15:17;;;;;;;1.07;1.00;;;10.90;99.90;;;;;;5037001;28;20714;-78
2022/09/20 08:17:47;;;;;;;1.33;1.10;;;10.70;99.90;;;;;;5035693;28;20645;-77
2022/09/20 08:20:14;;;;;;;0.93;0.93;;;10.90;99.90;;;;;;5032302;28;20619;-78
2022/09/20 08:22:42;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5034243;28;21160;-77
2022/09/20 08:25:10;;;;;;;1.77;1.30;;;10.90;99.90;;;;;;5033015;28;20657;-78
2022/09/20 08:27:37;;;;;;;3.20;1.00;;;10.70;99.90;;;;;;5033897;28;20628;-77
2022/09/20 08:30:05;;;;;;;4.13;1.10;;;10.70;99.90;;;;;;5035538;28;20646;-78
2022/09/20 08:32:32;;;;;;;0.73;0.73;;;10.70;99.90;;;;;;5036765;28;20651;-78
2022/09/20 08:34:59;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5036170;28;20685;-78
2022/09/20 08:37:26;;;;;;;2.80;1.00;;;11.00;99.90;;;;;;5036546;28;20620;-79
2022/09/20 08:39:53;;;;;;;0.90;0.73;;;10.80;99.90;;;;;;5037625;28;20616;-78
2022/09/20 08:42:28;;;;;;;0.67;0.67;;;10.90;99.90;;;;;;5036236;28;20624;-78
2022/09/20 08:44:59;;;;;;;1.13;1.03;;;11.10;99.90;;;;;;5033913;28;20646;-78
2022/09/20 08:47:28;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5035947;28;20623;-78
2022/09/20 08:49:55;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5021079;28;20627;-78
2022/09/20 08:52:29;;;;;;;2.20;1.00;;;11.50;99.90;;;;;;5035679;28;20635;-78
2022/09/20 08:54:58;;;;;;;1.70;1.50;;;11.50;99.90;;;;;;5037314;28;20665;-78
2022/09/20 08:57:30;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;5035660;28;20631;-78
2022/09/20 08:59:59;;;;;;;4.10;0.67;;;11.50;99.90;;;;;;5036691;28;21085;-78
2022/09/20 09:02:30;;;;;;;1.77;1.43;;;11.50;99.90;;;;;;5037885;28;20701;-78
2022/09/20 09:04:57;;;;;;;1.80;0.90;;;11.40;99.90;;;;;;5038543;28;20722;-78
2022/09/20 09:07:27;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;5030637;28;20619;-78
2022/09/20 09:09:58;;;;;;;3.23;1.30;;;11.50;99.90;;;;;;5037131;28;21003;-79
2022/09/20 09:12:56;;;;;;;2.43;1.93;;;11.30;99.90;;;;;;5031230;28;21546;-81
2022/09/20 09:15:32;;;;;;;2.37;0.97;;;11.60;99.80;;;;;;5034099;28;20670;-79
2022/09/20 09:17:59;;;;;;;1.00;0.77;;;11.60;99.90;;;;;;5036263;28;20615;-79
2022/09/20 09:20:26;;;;;;;1.00;0.73;;;11.70;99.90;;;;;;5038053;28;20689;-78
2022/09/20 09:23:01;;;;;;;0.80;0.73;;;11.80;99.90;;;;;;5036865;28;20752;-78
2022/09/20 09:25:32;;;;;;;4.33;0.93;;;11.60;99.40;;;;;;5039013;28;20654;-78
2022/09/20 09:28:16;;;;;;;1.90;1.00;;;11.50;99.50;;;;;;5036601;28;20677;-79
2022/09/20 09:30:49;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5034770;28;20627;-80
2022/09/20 09:33:30;;;;;;;0.97;0.80;;;11.80;99.90;;;;;;5032377;28;20742;-80
2022/09/20 09:36:07;;;;;;;0.63;0.63;;;11.80;99.90;;;;;;5030713;28;20658;-80
2022/09/20 09:38:37;;;;;;;11.43;1.47;;;11.80;98.70;;;;;;5031538;28;20621;-79
2022/09/20 09:41:07;;;;;;;0.60;0.60;;;12.00;99.00;;;;;;5031903;28;20630;-78
2022/09/20 09:43:39;;;;;;;0.70;0.60;;;12.30;97.00;;;;;;5033292;28;20631;-78
2022/09/20 09:46:23;;;;;;;1.17;0.70;;;12.30;97.30;;;;;;5031767;28;20710;-80
2022/09/20 09:49:10;;;;;;;0.60;0.60;;;12.50;97.40;;;;;;5033667;28;20734;-80
2022/09/20 09:51:43;;;;;;;0.80;0.77;;;12.70;98.40;;;;;;5032863;28;20623;-79
2022/09/20 09:54:18;;;;;;;0.63;0.57;;;12.90;97.50;;;;;;5033478;28;20724;-77
2022/09/20 09:57:07;;;;;;;2.47;1.20;;;13.00;98.00;;;;;;5033932;28;20667;-80
2022/09/20 10:00:02;;;;;;;0.60;0.50;;;12.90;98.40;;;;;;5034099;28;20676;-79
2022/09/20 10:03:07;;;;;;;0.40;0.30;;;12.70;97.90;;;;;;5019017;28;20716;-80
2022/09/20 10:05:44;;;;;;;1.40;1.37;;;12.60;97.40;;;;;;5035724;28;20634;-78
2022/09/20 10:08:27;;;;;;;0.53;0.53;;;12.60;98.00;;;;;;5040774;28;20627;-80
2022/09/20 10:11:15;;;;;;;0.57;0.53;;;12.20;99.70;;;;;;5037257;28;21173;-80
2022/09/20 10:13:52;;;;;;;1.27;1.17;;;12.20;98.40;;;;;;5039180;28;20637;-80
2022/09/20 10:16:34;;;;;;;0.47;0.47;;;12.30;98.10;;;;;;5040466;28;20666;-79
2022/09/20 10:19:15;;;;;;;0.67;0.60;;;12.30;97.90;;;;;;5041245;28;20631;-81
2022/09/20 10:22:00;;;;;;;0.80;0.70;;;12.30;98.10;;;;;;5042140;28;20627;-80
2022/09/20 10:24:42;;;;;;;0.83;0.70;;;12.10;98.10;;;;;;5042010;28;20665;-79
2022/09/20 10:27:34;;;;;;;0.40;0.40;;;12.10;97.30;;;;;;5043158;28;20719;-80
2022/09/20 10:30:13;;;;;;;1.23;0.40;;;12.10;96.70;;;;;;5041363;28;20631;-80
2022/09/20 10:33:16;;;;;;;0.70;0.70;;;12.30;97.40;;;;;;5041422;28;20615;-80
2022/09/20 10:35:54;;;;;;;1.33;1.00;;;12.40;98.20;;;;;;5042454;28;20654;-79
2022/09/20 10:38:30;;;;;;;0.50;0.50;;;12.40;97.50;;;;;;5042381;28;20619;-80
2022/09/20 10:44:33;;;;;;;0.70;0.60;;;12.80;98.70;;;;;;5039258;28;20631;-80
2022/09/20 10:47:08;;;;;;;0.73;0.60;;;12.80;96.90;;;;;;5040223;28;20626;-79
2022/09/20 10:49:51;;;;;;;0.53;0.53;;;12.80;96.70;;;;;;5041775;28;21009;-80
2022/09/20 10:52:43;;;;;;;0.63;0.37;;;12.80;95.70;;;;;;5040143;28;20665;-81
2022/09/20 10:55:34;;;;;;;3.20;1.37;;;12.60;95.60;;;;;;5035891;28;20627;-79
2022/09/20 10:58:40;;;;;;;0.80;0.70;;;12.70;96.30;;;;;;5036045;28;20690;-79
2022/09/20 11:01:17;;;;;;;1.47;0.87;;;12.50;97.30;;;;;;5033934;28;20654;-79
2022/09/20 11:03:57;;;;;;;1.13;0.70;;;12.30;95.80;;;;;;5040013;28;21247;-79
2022/09/20 11:06:39;;;;;;;0.43;0.43;;;12.40;95.90;;;;;;5040606;28;20620;-78
2022/09/20 11:09:08;;;;;;;0.53;0.40;;;12.40;95.30;;;;;;5031995;28;20699;-78
2022/09/20 11:11:39;;;;;;;0.63;0.63;;;12.40;95.40;;;;;;5036312;28;20616;-78
2022/09/20 11:14:11;;;;;;;2.20;1.30;;;12.40;95.30;;;;;;5038618;28;20637;-79
2022/09/20 11:16:42;;;;;;;0.47;0.47;;;12.40;97.10;;;;;;5034747;28;20672;-78
2022/09/20 11:19:17;;;;;;;0.97;0.87;;;12.40;95.70;;;;;;5040801;28;20619;-78
2022/09/20 11:21:49;;;;;;;0.90;0.70;;;12.90;96.90;;;;;;5039377;28;20626;-75
2022/09/20 11:24:27;;;;;;;1.00;0.53;;;12.40;95.10;;;;;;5031796;28;20639;-76
2022/09/20 11:26:57;;;;;;;4.67;0.87;;;12.50;95.30;;;;;;5036185;28;20627;-75
2022/09/20 11:29:31;;;;;;;2.07;1.30;;;12.60;95.10;;;;;;5035762;28;20616;-75
2022/09/20 11:32:03;;;;;;;0.50;0.50;;;12.60;93.70;;;;;;5038506;28;21203;-75
2022/09/20 11:34:33;;;;;;;0.60;0.30;;;12.70;94.50;;;;;;5035578;28;20637;-75
2022/09/20 11:37:03;;;;;;;0.70;0.67;;;13.00;92.40;;;;;;5031135;28;20679;-80
2022/09/20 11:39:37;;;;;;;0.47;0.47;;;13.00;92.40;;;;;;5033142;28;20635;-78
2022/09/20 11:42:05;;;;;;;2.30;0.80;;;13.40;93.80;;;;;;5033910;28;20694;-79
2022/09/20 11:44:32;;;;;;;1.63;0.87;;;13.10;92.50;;;;;;5040422;28;20655;-78
2022/09/20 11:47:04;;;;;;;0.70;0.50;;;13.20;92.00;;;;;;5038165;28;20794;-78
2022/09/20 11:49:40;;;;;;;0.70;0.40;;;13.20;91.90;;;;;;5038087;28;20646;-77
2022/09/20 11:52:24;;;;;;;1.80;1.10;;;13.20;90.90;;;;;;5036986;28;20622;-78
2022/09/20 11:55:03;;;;;;;2.33;0.73;;;13.10;91.70;;;;;;5050451;28;20634;-78
2022/09/20 11:57:30;;;;;;;0.90;0.90;;;12.80;93.40;;;;;;5035815;28;20693;-78
2022/09/20 12:00:01;;;;;;;1.00;0.90;;;13.00;92.60;;;;;;5035102;28;20720;-78
2022/09/20 12:02:34;;;;;;;1.63;1.30;;;13.00;92.80;;;;;;5034119;28;20625;-78
2022/09/20 12:05:01;;;;;;;1.37;1.27;;;13.00;92.00;;;;;;5032747;28;20630;-78
2022/09/20 12:07:35;;;;;;;2.30;1.00;;;12.90;90.70;;;;;;5035841;28;20624;-78
2022/09/20 12:10:07;;;;;;;2.70;1.30;;;12.80;90.00;;;;;;5033808;28;20685;-78
2022/09/20 12:12:40;;;;;;;1.10;1.10;;;12.80;90.20;;;;;;5033210;28;20628;-78
2022/09/20 12:15:21;;;;;;;0.87;0.87;;;12.90;88.10;;;;;;5031180;28;20635;-78
2022/09/20 12:18:15;;;;;;;0.87;0.87;;;13.40;86.80;;;;;;5033639;28;20626;-78
2022/09/20 12:21:12;;;;;;;1.00;0.90;;;13.20;84.20;;;;;;5031725;28;20624;-78
2022/09/20 12:24:18;;;;;;;1.63;1.30;;;13.50;88.70;;;;;;5034694;28;20646;-78
2022/09/20 12:26:48;;;;;;;0.87;0.53;;;13.60;87.40;;;;;;5030565;28;21279;-78
2022/09/20 12:29:54;;;;;;;0.77;0.77;;;13.50;83.00;;;;;;5033844;28;20651;-78
2022/09/20 12:32:45;;;;;;;1.10;1.10;;;13.60;87.40;;;;;;5031185;28;20657;-77
2022/09/20 12:35:52;;;;;;;0.90;0.73;;;13.60;87.30;;;;;;5032127;28;20619;-78
2022/09/20 12:38:49;;;;;;;1.13;1.00;;;13.70;87.10;;;;;;5026053;28;20674;-79
2022/09/20 12:41:21;;;;;;;0.70;0.63;;;13.70;87.60;;;;;;5036550;28;20635;-79
2022/09/20 12:44:03;;;;;;;0.90;0.90;;;13.50;84.00;;;;;;5031231;28;20635;-83
2022/09/20 12:46:34;;;;;;;0.70;0.67;;;13.50;83.90;;;;;;5034348;28;20628;-79
2022/09/20 12:55:25;;;;;;;1.13;1.03;;;13.60;84.70;;;;;;5039573;28;20623;-78
2022/09/20 12:57:54;;;;;;;3.03;1.00;;;13.60;86.00;;;;;;5034087;28;20670;-79
2022/09/20 13:00:36;;;;;;;1.93;1.30;;;13.70;85.50;;;;;;5033576;28;20726;-78
2022/09/20 13:03:12;;;;;;;2.10;0.80;;;13.80;85.20;;;;;;5034091;28;20629;-78
2022/09/20 13:05:43;;;;;;;0.70;0.70;;;14.20;87.90;;;;;;5031565;28;20627;-81
2022/09/20 13:08:17;;;;;;;0.77;0.60;;;14.00;86.40;;;;;;5034167;28;20611;-79
2022/09/20 13:10:49;;;;;;;0.37;0.37;;;14.00;85.00;;;;;;5038678;28;20681;-78
2022/09/20 13:13:27;;;;;;;3.03;1.83;;;14.00;86.00;;;;;;5035347;28;20611;-78
2022/09/20 13:15:56;;;;;;;0.60;0.47;;;13.80;83.50;;;;;;5034904;28;20693;-78
2022/09/20 13:18:26;;;;;;;0.40;0.40;;;11.60;84.40;;;;;;5028889;28;21331;-78
2022/09/20 13:20:54;;;;;;;0.80;0.80;;;13.80;87.20;;;;;;5033404;28;20626;-79
2022/09/20 13:23:26;;;;;;;0.70;0.70;;;13.90;87.20;;;;;;5032996;28;20633;-78
2022/09/20 13:25:56;;;;;;;0.40;0.40;;;14.10;87.60;;;;;;5034576;28;20629;-79
2022/09/20 13:28:34;;;;;;;0.60;0.60;;;14.00;84.80;;;;;;5038627;28;20624;-79
2022/09/20 13:31:34;;;;;;;0.90;0.57;;;14.30;85.60;;;;;;5035009;28;20670;-79
2022/09/20 13:34:19;;;;;;;1.57;1.00;;;14.10;84.60;;;;;;4995032;28;20625;-78
2022/09/20 13:36:46;;;;;;;0.80;0.63;;;14.10;84.30;;;;;;5032672;28;20683;-79
2022/09/20 13:39:29;;;;;;;2.47;0.63;;;14.10;84.30;;;;;;5040150;28;20730;-79
2022/09/20 13:42:02;;;;;;;1.53;1.23;;;14.10;84.10;;;;;;5036005;28;20636;-79
2022/09/20 13:44:38;;;;;;;1.00;0.90;;;14.10;84.60;;;;;;5034693;28;20638;-79
2022/09/20 13:47:28;;;;;;;0.67;0.67;;;14.00;85.60;;;;;;5039814;28;20631;-78
2022/09/20 13:50:10;;;;;;;1.00;0.90;;;13.90;85.20;;;;;;5034981;28;22345;-81
2022/09/20 13:52:45;;;;;;;1.33;0.90;;;13.90;88.10;;;;;;5028482;28;20623;-81
2022/09/20 13:55:31;;;;;;;0.83;0.83;;;14.10;90.00;;;;;;5030005;28;20631;-81
2022/09/20 13:58:02;;;;;;;0.60;0.60;;;13.80;85.40;;;;;;5033318;28;20806;-81
2022/09/20 14:00:31;;;;;;;0.90;0.80;;;13.80;84.90;;;;;;5034606;28;20639;-80
2022/09/20 14:03:00;;;;;;;0.77;0.70;;;13.70;85.20;;;;;;5031915;28;20667;-81