Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:29;;;;;;;;;;;;;;;17.64;67.68;99053.53;5073753;28;786;-61
2021/07/04 00:02:56;;;;;;;;;;;;;;;17.24;69.06;99058.13;5073579;28;806;-62
2021/07/04 00:05:24;;;;;;;;;;;;;;;16.98;70.11;99054.84;5073699;28;838;-62
2021/07/04 00:07:54;;;;;;;;;;;;;;;16.76;71.37;99066.09;5073525;28;834;-62
2021/07/04 00:10:31;;;;;;;;;;;;;;;16.66;71.82;99059.75;5073528;28;806;-62
2021/07/04 00:12:58;;;;;;;;;;;;;;;16.50;72.25;99066.38;5073606;28;894;-62
2021/07/04 00:15:26;;;;;;;;;;;;;;;16.47;72.77;99064.50;5073738;28;834;-62
2021/07/04 00:17:53;;;;;;;;;;;;;;;16.46;72.87;99074.09;5073152;28;1960;-62
2021/07/04 00:20:20;;;;;;;;;;;;;;;16.36;73.19;99066.94;5073318;28;921;-62
2021/07/04 00:22:47;;;;;;;;;;;;;;;16.27;73.90;99075.28;5073126;28;917;-62
2021/07/04 00:25:16;;;;;;;;;;;;;;;16.26;73.93;99073.75;5073309;28;819;-62
2021/07/04 00:27:43;;;;;;;;;;;;;;;16.23;74.20;99074.63;5073068;28;884;-62
2021/07/04 00:30:11;;;;;;;;;;;;;;;16.26;73.89;99068.16;5072855;28;1228;-62
2021/07/04 00:32:37;;;;;;;;;;;;;;;16.28;73.71;99068.44;5073039;28;877;-62
2021/07/04 00:35:04;;;;;;;;;;;;;;;16.30;73.65;99069.56;5072972;28;926;-61
2021/07/04 00:37:31;;;;;;;;;;;;;;;16.28;73.51;99074.84;5072772;28;2276;-62
2021/07/04 00:39:57;;;;;;;;;;;;;;;16.22;73.44;99067.53;5072840;28;807;-61
2021/07/04 00:42:24;;;;;;;;;;;;;;;16.20;73.39;99070.00;5072848;28;841;-62
2021/07/04 00:44:51;;;;;;;;;;;;;;;16.26;73.17;99073.75;5072676;28;858;-61
2021/07/04 00:47:18;;;;;;;;;;;;;;;16.26;73.24;99062.59;5072857;28;889;-61
2021/07/04 00:49:44;;;;;;;;;;;;;;;16.28;72.88;99068.44;5072627;28;834;-61
2021/07/04 00:52:11;;;;;;;;;;;;;;;16.23;72.98;99063.50;5072654;28;830;-61
2021/07/04 00:54:38;;;;;;;;;;;;;;;16.07;73.42;99065.28;5072801;28;803;-61
2021/07/04 00:57:05;;;;;;;;;;;;;;;15.87;73.87;99068.47;5072379;28;1886;-61
2021/07/04 00:59:32;;;;;;;;;;;;;;;15.71;74.63;99069.44;5072494;28;889;-61
2021/07/04 01:01:59;;;;;;;;;;;;;;;15.53;74.86;99072.06;5072478;28;818;-61
2021/07/04 01:04:29;;;;;;;;;;;;;;;15.30;75.50;99073.31;5072320;28;850;-61
2021/07/04 01:06:56;;;;;;;;;;;;;;;15.07;76.24;99074.53;5072323;28;822;-61
2021/07/04 01:09:22;;;;;;;;;;;;;;;14.95;77.12;99075.34;5072678;28;874;-61
2021/07/04 01:11:49;;;;;;;;;;;;;;;15.02;77.39;99078.66;5072178;28;898;-61
2021/07/04 01:14:16;;;;;;;;;;;;;;;15.19;77.19;99073.72;5072678;28;933;-61
2021/07/04 01:16:43;;;;;;;;;;;;;;;15.47;76.50;99065.56;5072054;28;1954;-61
2021/07/04 01:19:14;;;;;;;;;;;;;;;15.68;75.75;99061.19;5072176;28;830;-61
2021/07/04 01:21:42;;;;;;;;;;;;;;;15.83;75.07;99061.44;5072057;28;779;-61
2021/07/04 01:24:09;;;;;;;;;;;;;;;15.89;74.71;99065.97;5072281;28;810;-61
2021/07/04 01:26:36;;;;;;;;;;;;;;;16.01;74.03;99064.34;5054084;28;898;-61
2021/07/04 01:29:03;;;;;;;;;;;;;;;16.19;73.19;99058.03;5072078;28;1144;-61
2021/07/04 01:31:30;;;;;;;;;;;;;;;16.30;72.66;99063.19;5072019;28;843;-61
2021/07/04 01:33:57;;;;;;;;;;;;;;;16.43;71.79;99069.47;5071999;28;1319;-62
2021/07/04 01:36:23;;;;;;;;;;;;;;;16.66;70.71;99075.69;5072093;28;1905;-62
2021/07/04 01:38:50;;;;;;;;;;;;;;;16.77;70.28;99073.25;5071399;28;834;-62
2021/07/04 01:41:16;;;;;;;;;;;;;;;16.86;69.98;99064.91;5071802;28;881;-62
2021/07/04 01:43:43;;;;;;;;;;;;;;;16.90;69.61;99071.13;5071755;28;815;-62
2021/07/04 01:46:09;;;;;;;;;;;;;;;17.10;68.61;99065.06;5071802;28;876;-62
2021/07/04 01:48:36;;;;;;;;;;;;;;;17.19;68.17;99071.91;5071717;28;838;-62
2021/07/04 01:51:02;;;;;;;;;;;;;;;17.22;68.04;99071.75;5071678;28;794;-62
2021/07/04 01:53:29;;;;;;;;;;;;;;;17.19;68.30;99072.69;5071580;28;892;-62
2021/07/04 01:55:55;;;;;;;;;;;;;;;17.09;68.77;99065.53;5071696;28;810;-62
2021/07/04 01:58:22;;;;;;;;;;;;;;;16.81;69.69;99075.91;5071433;28;1889;-62
2021/07/04 02:00:48;;;;;;;;;;;;;;;16.42;70.93;99067.88;5053847;28;910;-62
2021/07/04 02:03:16;;;;;;;;;;;;;;;16.06;71.78;99069.31;5071573;28;917;-61
2021/07/04 02:05:42;;;;;;;;;;;;;;;15.73;73.10;99066.22;5071481;28;909;-61
2021/07/04 02:08:09;;;;;;;;;;;;;;;15.46;74.14;99064.75;5071471;28;859;-61
2021/07/04 02:10:36;;;;;;;;;;;;;;;15.25;74.80;99080.22;5071505;28;835;-61
2021/07/04 02:13:03;;;;;;;;;;;;;;;15.05;75.65;99074.97;5071345;28;909;-61
2021/07/04 02:15:31;;;;;;;;;;;;;;;14.90;76.35;99071.91;5071505;28;874;-61
2021/07/04 02:18:03;;;;;;;;;;;;;;;14.78;77.02;99071.94;5071295;28;1890;-61
2021/07/04 02:20:37;;;;;;;;;;;;;;;14.75;77.62;99068.06;5071966;28;834;-62
2021/07/04 02:23:07;;;;;;;;;;;;;;;14.71;77.40;99072.97;5071337;28;822;-62
2021/07/04 02:25:34;;;;;;;;;;;;;;;14.64;77.84;99068.41;5071344;28;850;-61
2021/07/04 02:28:00;;;;;;;;;;;;;;;14.63;78.03;99075.19;5071201;28;889;-61
2021/07/04 02:30:27;;;;;;;;;;;;;;;14.67;77.98;99067.50;5051249;28;865;-62
2021/07/04 02:32:54;;;;;;;;;;;;;;;14.55;78.40;99067.50;5051272;28;866;-62
2021/07/04 02:35:20;;;;;;;;;;;;;;;14.40;79.26;99067.97;5051355;28;957;-61
2021/07/04 02:37:47;;;;;;;;;;;;;;;14.24;79.81;99066.09;5051179;28;1903;-62
2021/07/04 02:40:14;;;;;;;;;;;;;;;14.12;80.30;99066.88;5051137;28;795;-62
2021/07/04 02:42:40;;;;;;;;;;;;;;;14.05;80.47;99070.66;5051230;28;796;-61
2021/07/04 02:45:07;;;;;;;;;;;;;;;14.00;80.71;99071.22;5051090;28;881;-61
2021/07/04 02:47:34;;;;;;;;;;;;;;;14.01;81.30;99072.75;5051143;28;857;-61
2021/07/04 02:50:00;;;;;;;;;;;;;;;14.17;81.15;99083.00;5051026;28;892;-62
2021/07/04 02:52:27;;;;;;;;;;;;;;;14.39;80.76;99082.31;5052151;28;1329;-62
2021/07/04 02:54:53;;;;;;;;;;;;;;;14.61;80.02;99085.97;5055235;28;855;-61
2021/07/04 02:57:20;;;;;;;;;;;;;;;14.78;79.86;99083.84;5054719;28;1958;-62
2021/07/04 02:59:47;;;;;;;;;;;;;;;14.87;79.45;99080.38;5054847;28;803;-61
2021/07/04 03:02:13;;;;;;;;;;;;;;;14.94;79.44;99082.16;5054805;28;874;-62
2021/07/04 03:04:39;;;;;;;;;;;;;;;15.04;78.87;99089.31;5054879;28;825;-62
2021/07/04 03:07:06;;;;;;;;;;;;;;;14.97;78.91;99084.03;5054739;28;1031;-62
2021/07/04 03:09:33;;;;;;;;;;;;;;;15.03;79.11;99080.22;5054659;28;890;-62
2021/07/04 03:11:59;;;;;;;;;;;;;;;15.13;78.94;99078.28;5054448;28;900;-61
2021/07/04 03:14:26;;;;;;;;;;;;;;;15.43;78.47;99085.19;5054720;28;874;-62
2021/07/04 03:16:52;;;;;;;;;;;;;;;15.61;77.90;99083.75;5054685;28;1961;-62
2021/07/04 03:19:19;;;;;;;;;;;;;;;15.67;77.61;99084.72;5054652;28;921;-62
2021/07/04 03:21:45;;;;;;;;;;;;;;;15.79;76.95;99091.44;5054426;28;807;-61
2021/07/04 03:24:11;;;;;;;;;;;;;;;15.87;76.63;99099.13;5054773;28;811;-61
2021/07/04 03:26:37;;;;;;;;;;;;;;;15.96;76.57;99098.38;5054302;28;1018;-61
2021/07/04 03:29:04;;;;;;;;;;;;;;;16.09;76.18;99103.88;5062871;28;1269;-62
2021/07/04 03:31:31;;;;;;;;;;;;;;;16.29;75.67;99097.91;5074215;28;1022;-62
2021/07/04 03:33:57;;;;;;;;;;;;;;;16.51;74.83;99103.41;5074160;28;799;-62
2021/07/04 03:36:24;;;;;;;;;;;;;;;16.56;74.86;99108.38;5073991;28;1918;-62
2021/07/04 03:38:50;;;;;;;;;;;;;;;16.73;74.83;99111.69;5074104;28;889;-62
2021/07/04 03:41:16;;;;;;;;;;;;;;;17.09;73.68;99122.16;5074150;28;830;-62
2021/07/04 03:43:42;;;;;;;;;;;;;;;17.32;73.34;99120.00;5074022;28;849;-62
2021/07/04 03:46:09;;;;;;;;;;;;;;;17.58;72.73;99126.06;5073974;28;850;-62
2021/07/04 03:48:35;;;;;;;;;;;;;;;17.81;71.83;99118.25;5073913;28;889;-61
2021/07/04 03:51:01;;;;;;;;;;;;;;;17.93;71.26;99120.91;5073782;28;897;-61
2021/07/04 03:53:28;;;;;;;;;;;;;;;18.00;70.46;99121.81;5073857;28;862;-61
2021/07/04 03:55:55;;;;;;;;;;;;;;;17.98;71.02;99118.72;5073948;28;898;-61
2021/07/04 03:58:21;;;;;;;;;;;;;;;17.96;71.11;99119.19;5073530;28;1939;-61
2021/07/04 04:00:48;;;;;;;;;;;;;;;18.08;70.72;99118.22;5073705;28;877;-61
2021/07/04 04:03:14;;;;;;;;;;;;;;;18.19;70.67;99120.50;5073222;28;951;-62
2021/07/04 04:05:40;;;;;;;;;;;;;;;18.30;70.42;99134.75;5073751;28;881;-61
2021/07/04 04:08:07;;;;;;;;;;;;;;;18.45;70.02;99126.47;5073505;28;886;-62
2021/07/04 04:10:34;;;;;;;;;;;;;;;18.68;69.64;99124.97;5073811;28;885;-62
2021/07/04 04:13:01;;;;;;;;;;;;;;;18.98;68.71;99119.53;5073610;28;1009;-62
2021/07/04 04:15:28;;;;;;;;;;;;;;;19.28;68.08;99119.63;5073444;28;839;-62
2021/07/04 04:17:57;;;;;;;;;;;;;;;19.46;67.55;99122.28;5073334;28;1955;-62
2021/07/04 04:20:24;;;;;;;;;;;;;;;19.86;67.05;99135.00;5073402;28;893;-62
2021/07/04 04:22:51;;;;;;;;;;;;;;;20.46;65.15;99132.16;5073276;28;826;-62
2021/07/04 04:25:18;;;;;;;;;;;;;;;21.03;63.23;99133.78;5073313;28;901;-62
2021/07/04 04:27:44;;;;;;;;;;;;;;;21.34;61.98;99142.34;5073108;28;803;-62
2021/07/04 04:30:11;;;;;;;;;;;;;;;21.82;61.17;99136.22;5072921;28;1294;-62
2021/07/04 04:32:37;;;;;;;;;;;;;;;22.55;58.80;99127.66;5073102;28;810;-62
2021/07/04 04:35:04;;;;;;;;;;;;;;;23.00;57.43;99133.59;5055061;28;1368;-62
2021/07/04 04:37:31;;;;;;;;;;;;;;;22.94;56.58;99137.63;5072913;28;1910;-62
2021/07/04 04:39:57;;;;;;;;;;;;;;;23.07;56.42;99126.72;5072916;28;861;-62
2021/07/04 04:42:24;;;;;;;;;;;;;;;23.64;55.17;99141.75;5072869;28;814;-62
2021/07/04 04:44:51;;;;;;;;;;;;;;;24.19;52.98;99137.50;5072685;28;937;-62
2021/07/04 04:47:17;;;;;;;;;;;;;;;24.32;52.51;99133.41;5072715;28;846;-62
2021/07/04 04:49:43;;;;;;;;;;;;;;;23.78;53.72;99128.75;5072451;28;933;-62
2021/07/04 04:52:10;;;;;;;;;;;;;;;23.01;55.07;99128.72;5072700;28;799;-62
2021/07/04 04:54:37;;;;;;;;;;;;;;;22.80;56.57;99131.66;5072536;28;803;-62
2021/07/04 04:57:06;;;;;;;;;;;;;;;22.85;56.31;99132.94;5072447;28;1945;-62
2021/07/04 04:59:37;;;;;;;;;;;;;;;22.69;56.20;99136.47;5072524;28;870;-61
2021/07/04 05:02:04;;;;;;;;;;;;;;;22.34;56.54;99140.28;5072451;28;905;-62
2021/07/04 05:04:31;;;;;;;;;;;;;;;22.49;57.31;99146.56;5072322;28;971;-62
2021/07/04 05:14:38;;;;;;;;;;;;;;;24.41;51.32;99148.03;5068410;28;1321;-62
2021/07/04 05:17:04;;;;;;;;;;;;;;;23.36;54.64;99142.44;5072212;28;1978;-63
2021/07/04 05:19:30;;;;;;;;;;;;;;;22.99;56.46;99159.41;5072421;28;802;-62
2021/07/04 05:21:57;;;;;;;;;;;;;;;23.16;56.11;99165.94;5072333;28;869;-62
2021/07/04 05:24:24;;;;;;;;;;;;;;;23.35;54.95;99160.66;5072913;28;759;-63
2021/07/04 05:26:50;;;;;;;;;;;;;;;23.22;55.11;99174.44;5072247;28;845;-62
2021/07/04 05:29:16;;;;;;;;;;;;;;;24.99;51.64;99167.22;5072708;28;801;-61
2021/07/04 05:31:43;;;;;;;;;;;;;;;26.41;47.29;99170.88;5071968;28;924;-62
2021/07/04 05:34:09;;;;;;;;;;;;;;;26.04;47.03;99169.34;5071941;28;837;-62
2021/07/04 05:36:36;;;;;;;;;;;;;;;24.23;50.85;99160.59;5071832;28;1952;-62
2021/07/04 05:39:02;;;;;;;;;;;;;;;23.21;53.82;99161.59;5071812;28;830;-62
2021/07/04 05:41:29;;;;;;;;;;;;;;;22.65;55.01;99158.44;5071847;28;849;-62
2021/07/04 05:43:55;;;;;;;;;;;;;;;22.12;56.31;99160.56;5071609;28;803;-62
2021/07/04 05:46:22;;;;;;;;;;;;;;;21.77;56.81;99156.66;5071782;28;846;-62
2021/07/04 05:48:50;;;;;;;;;;;;;;;21.54;57.78;99161.25;5071679;28;924;-62
2021/07/04 05:51:17;;;;;;;;;;;;;;;21.55;58.18;99159.19;5071704;28;946;-62
2021/07/04 05:53:43;;;;;;;;;;;;;;;21.47;58.87;99161.69;5071665;28;810;-63
2021/07/04 05:56:10;;;;;;;;;;;;;;;21.29;60.28;99159.88;5053601;28;1890;-62
2021/07/04 05:58:37;;;;;;;;;;;;;;;20.98;59.67;99161.28;5071615;28;814;-62
2021/07/04 06:01:03;;;;;;;;;;;;;;;20.83;60.50;99160.56;5071666;28;853;-63
2021/07/04 06:03:29;;;;;;;;;;;;;;;21.03;60.34;99159.06;5071563;28;905;-62
2021/07/04 06:05:56;;;;;;;;;;;;;;;21.21;60.87;99151.13;5053522;28;1282;-62
2021/07/04 06:08:23;;;;;;;;;;;;;;;24.11;55.30;99155.47;5071535;28;849;-61
2021/07/04 06:10:51;;;;;;;;;;;;;;;26.61;46.98;99138.53;5071468;28;849;-60
2021/07/04 06:13:18;;;;;;;;;;;;;;;27.58;43.69;99136.13;5071316;28;1411;-61
2021/07/04 06:15:45;;;;;;;;;;;;;;;28.07;41.11;99144.47;5071461;28;790;-62
2021/07/04 06:18:13;;;;;;;;;;;;;;;27.77;41.89;99143.88;5071367;28;1906;-62
2021/07/04 06:20:39;;;;;;;;;;;;;;;28.15;42.25;99141.00;5053021;28;1188;-61
2021/07/04 06:23:05;;;;;;;;;;;;;;;29.14;40.51;99138.22;5071640;28;838;-61
2021/07/04 06:25:31;;;;;;;;;;;;;;;29.86;37.82;99138.00;5072449;28;893;-61
2021/07/04 06:27:58;;;;;;;;;;;;;;;29.56;40.04;99135.56;5075585;28;825;-61
2021/07/04 06:30:23;;;;;;;;;;;;;;;30.20;39.73;99129.41;5074886;28;882;-61
2021/07/04 06:32:50;;;;;;;;;;;;;;;30.93;37.53;99129.63;5074587;28;854;-62
2021/07/04 06:35:17;;;;;;;;;;;;;;;31.02;36.65;99125.50;5075217;28;865;-61
2021/07/04 06:37:45;;;;;;;;;;;;;;;30.29;36.50;99128.94;5075265;28;1933;-61
2021/07/04 06:40:11;;;;;;;;;;;;;;;29.78;37.60;99120.81;5075186;28;865;-61
2021/07/04 06:42:43;;;;;;;;;;;;;;;29.40;37.55;99128.88;5075051;28;853;-62
2021/07/04 06:45:10;;;;;;;;;;;;;;;28.84;39.10;99119.41;5075377;28;786;-61
2021/07/04 06:47:37;;;;;;;;;;;;;;;28.63;40.16;99119.28;5075081;28;814;-62
2021/07/04 06:50:05;;;;;;;;;;;;;;;28.89;39.21;99109.97;5074918;28;785;-61
2021/07/04 06:55:36;;;;;;;;;;;;;;;31.00;37.33;99111.03;5074997;28;710;-62
2021/07/04 06:58:03;;;;;;;;;;;;;;;31.54;34.75;99109.97;5074733;28;1955;-61
2021/07/04 07:00:29;;;;;;;;;;;;;;;31.57;35.60;99107.31;5075178;28;852;-61
2021/07/04 07:02:55;;;;;;;;;;;;;;;32.07;34.50;99104.94;5074762;28;865;-62
2021/07/04 07:05:22;;;;;;;;;;;;;;;32.19;34.09;99103.25;5074758;28;1035;-62
2021/07/04 07:07:48;;;;;;;;;;;;;;;31.54;35.51;99101.38;5074924;28;856;-61
2021/07/04 07:10:16;;;;;;;;;;;;;;;31.47;35.36;99113.56;5074632;28;806;-61
2021/07/04 07:12:41;;;;;;;;;;;;;;;31.29;35.05;99098.22;5074614;28;919;-62
2021/07/04 07:15:08;;;;;;;;;;;;;;;31.29;35.24;99103.19;5074456;28;1288;-61
2021/07/04 07:17:34;;;;;;;;;;;;;;;31.10;35.23;99098.50;5074529;28;1918;-61
2021/07/04 07:20:01;;;;;;;;;;;;;;;31.08;34.67;99104.03;5074403;28;863;-62
2021/07/04 07:22:43;;;;;;;;;;;;;;;31.25;34.87;99106.38;5074713;28;877;-62
2021/07/04 07:25:10;;;;;;;;;;;;;;;30.63;35.22;99107.34;5074517;28;810;-62
2021/07/04 07:27:36;;;;;;;;;;;;;;;30.69;36.00;99108.72;5074662;28;810;-62
2021/07/04 07:30:04;;;;;;;;;;;;;;;31.48;35.49;99097.94;5074566;28;861;-61
2021/07/04 07:32:31;;;;;;;;;;;;;;;31.56;33.76;99103.69;5056458;28;1411;-62
2021/07/04 07:34:57;;;;;;;;;;;;;;;31.23;34.82;99103.34;5074587;28;791;-61
2021/07/04 07:37:24;;;;;;;;;;;;;;;31.20;34.59;99106.56;5073528;28;1890;-61
2021/07/04 07:39:53;;;;;;;;;;;;;;;31.64;34.59;99109.41;5074416;28;885;-62
2021/07/04 07:42:20;;;;;;;;;;;;;;;31.89;33.97;99103.94;5056211;28;1380;-62
2021/07/04 07:44:46;;;;;;;;;;;;;;;32.50;33.97;99098.28;5074042;28;873;-62
2021/07/04 07:47:13;;;;;;;;;;;;;;;33.04;32.94;99100.31;5074161;28;822;-62
2021/07/04 07:49:39;;;;;;;;;;;;;;;32.86;32.64;99102.25;5074097;28;791;-62
2021/07/04 07:52:06;;;;;;;;;;;;;;;32.66;33.29;99096.19;5074455;28;822;-62
2021/07/04 07:54:32;;;;;;;;;;;;;;;32.83;32.54;99098.44;5074082;28;914;-62
2021/07/04 07:57:05;;;;;;;;;;;;;;;32.49;32.63;99105.31;5073918;28;1894;-63
2021/07/04 07:59:31;;;;;;;;;;;;;;;31.98;33.78;99094.06;5073754;28;802;-62
2021/07/04 08:01:59;;;;;;;;;;;;;;;32.39;33.32;99086.47;5073887;28;865;-62
2021/07/04 08:04:26;;;;;;;;;;;;;;;31.91;34.42;99104.13;5073638;28;869;-62
2021/07/04 08:06:56;;;;;;;;;;;;;;;31.32;33.24;99087.75;5073709;28;810;-63
2021/07/04 08:09:23;;;;;;;;;;;;;;;31.30;34.70;99094.06;5073362;28;922;-63
2021/07/04 08:11:49;;;;;;;;;;;;;;;31.64;33.88;99095.88;5055629;28;1377;-62
2021/07/04 08:14:15;;;;;;;;;;;;;;;31.70;33.21;99090.00;5073355;28;1443;-63
2021/07/04 08:16:42;;;;;;;;;;;;;;;31.25;33.94;99091.34;5073315;28;1963;-63
2021/07/04 08:19:08;;;;;;;;;;;;;;;31.78;33.98;99092.88;5073627;28;834;-62
2021/07/04 08:21:35;;;;;;;;;;;;;;;31.41;33.69;99086.47;5055431;28;1349;-62
2021/07/04 08:24:02;;;;;;;;;;;;;;;31.17;33.06;99084.84;5073185;28;806;-63
2021/07/04 08:26:29;;;;;;;;;;;;;;;31.00;32.98;99088.19;5073292;28;904;-61
2021/07/04 08:28:56;;;;;;;;;;;;;;;31.11;33.60;99087.84;5073203;28;798;-62
2021/07/04 08:31:26;;;;;;;;;;;;;;;31.07;32.68;99079.69;5073316;28;806;-64
2021/07/04 08:33:53;;;;;;;;;;;;;;;30.57;34.49;99089.63;5073161;28;826;-62
2021/07/04 08:36:20;;;;;;;;;;;;;;;30.73;33.07;99079.84;5072975;28;1889;-62
2021/07/04 08:38:47;;;;;;;;;;;;;;;30.60;32.88;99083.56;5072991;28;881;-62
2021/07/04 08:41:14;;;;;;;;;;;;;;;30.36;34.43;99076.16;5072932;28;873;-62
2021/07/04 08:43:41;;;;;;;;;;;;;;;30.61;34.80;99087.94;5054923;28;1235;-63
2021/07/04 08:46:09;;;;;;;;;;;;;;;30.71;32.70;99079.66;5072881;28;841;-63
2021/07/04 08:48:36;;;;;;;;;;;;;;;30.33;34.21;99086.59;5072090;28;897;-62
2021/07/04 08:51:04;;;;;;;;;;;;;;;30.17;33.64;99087.00;5072310;28;914;-62
2021/07/04 08:53:30;;;;;;;;;;;;;;;30.37;35.00;99072.00;5072704;28;850;-63
2021/07/04 08:55:57;;;;;;;;;;;;;;;30.71;33.84;99074.69;5072568;28;814;-63
2021/07/04 08:58:24;;;;;;;;;;;;;;;30.98;34.31;99070.88;5072471;28;1890;-62
2021/07/04 09:01:10;;;;;;;;;;;;;;;30.96;32.03;99073.53;5072899;28;865;-63
2021/07/04 09:03:37;;;;;;;;;;;;;;;30.44;33.12;99071.28;5072473;28;841;-64
2021/07/04 09:06:03;;;;;;;;;;;;;;;30.45;35.57;99072.81;5072420;28;841;-63
2021/07/04 09:08:30;;;;;;;;;;;;;;;30.59;34.84;99081.28;5072282;28;830;-63
2021/07/04 09:11:10;;;;;;;;;;;;;;;30.30;33.89;99081.28;5071055;28;1156;-63
2021/07/04 09:16:53;;;;;;;;;;;;;;;30.93;35.22;99072.56;5069747;28;1901;-63
2021/07/04 09:19:22;;;;;;;;;;;;;;;31.07;34.08;99071.13;5072431;28;861;-63
2021/07/04 09:21:58;;;;;;;;;;;;;;;31.36;34.13;99059.63;5072199;28;806;-63
2021/07/04 09:24:26;;;;;;;;;;;;;;;31.39;34.36;99064.19;5072131;28;802;-62
2021/07/04 09:26:53;;;;;;;;;;;;;;;31.95;33.87;99068.13;5072080;28;1015;-62
2021/07/04 09:29:40;;;;;;;;;;;;;;;32.11;33.49;99082.47;5072170;28;802;-61
2021/07/04 09:32:25;;;;;;;;;;;;;;;31.33;32.80;99078.63;5071826;28;1842;-62
2021/07/04 09:35:01;;;;;;;;;;;;;;;31.05;35.10;99075.88;5072018;28;782;-63
2021/07/04 09:37:29;;;;;;;;;;;;;;;30.76;33.80;99081.56;5072006;28;1957;-63
2021/07/04 09:40:14;;;;;;;;;;;;;;;30.28;33.97;99083.88;5072072;28;892;-63
2021/07/04 09:43:07;;;;;;;;;;;;;;;29.67;35.05;99081.19;5072277;28;782;-62
2021/07/04 09:45:41;;;;;;;;;;;;;;;29.71;37.02;99084.50;5069260;28;1095;-63
2021/07/04 09:48:09;;;;;;;;;;;;;;;29.82;36.06;99066.38;5071785;28;873;-62
2021/07/04 09:50:40;;;;;;;;;;;;;;;29.64;37.07;99074.53;5071661;28;806;-64
2021/07/04 09:53:07;;;;;;;;;;;;;;;29.14;36.41;99073.56;5071683;28;814;-63
2021/07/04 09:55:33;;;;;;;;;;;;;;;29.28;38.66;99075.06;5071626;28;885;-62
2021/07/04 09:58:01;;;;;;;;;;;;;;;29.45;36.75;99071.84;5053785;28;1878;-62
2021/07/04 10:00:29;;;;;;;;;;;;;;;29.94;39.51;99073.34;5071283;28;901;-63
2021/07/04 10:03:14;;;;;;;;;;;;;;;29.54;34.38;99084.09;5071643;28;859;-64
2021/07/04 10:05:55;;;;;;;;;;;;;;;28.52;37.62;99082.53;5071590;28;857;-63
2021/07/04 10:08:26;;;;;;;;;;;;;;;28.02;37.08;99079.25;5071418;28;881;-63
2021/07/04 10:10:55;;;;;;;;;;;;;;;28.04;37.93;99085.16;5071762;28;882;-62
2021/07/04 10:13:21;;;;;;;;;;;;;;;28.13;38.68;99070.53;5071744;28;930;-62
2021/07/04 10:15:48;;;;;;;;;;;;;;;28.06;38.59;99071.94;5071521;28;890;-62
2021/07/04 10:18:16;;;;;;;;;;;;;;;28.14;38.39;99076.97;5071255;28;1929;-62
2021/07/04 10:20:44;;;;;;;;;;;;;;;28.40;38.82;99062.81;5071426;28;798;-64
2021/07/04 10:23:12;;;;;;;;;;;;;;;28.45;37.79;99061.19;5071451;28;873;-63
2021/07/04 10:25:41;;;;;;;;;;;;;;;28.55;38.59;99070.84;5071303;28;865;-63
2021/07/04 10:28:09;;;;;;;;;;;;;;;28.77;39.00;99068.88;5071385;28;822;-64
2021/07/04 10:30:36;;;;;;;;;;;;;;;29.13;36.64;99071.28;5071322;28;873;-64
2021/07/04 10:33:06;;;;;;;;;;;;;;;29.25;37.71;99066.84;5071281;28;811;-63
2021/07/04 10:35:32;;;;;;;;;;;;;;;29.47;37.43;99063.53;5071758;28;853;-64
2021/07/04 10:38:17;;;;;;;;;;;;;;;29.75;36.95;99082.06;5071430;28;1910;-63
2021/07/04 10:40:43;;;;;;;;;;;;;;;30.02;35.50;99067.69;5071231;28;795;-64
2021/07/04 10:43:30;;;;;;;;;;;;;;;29.88;36.93;99078.41;5071202;28;877;-63
2021/07/04 10:45:56;;;;;;;;;;;;;;;29.08;36.60;99079.34;5071063;28;1167;-64
2021/07/04 10:48:27;;;;;;;;;;;;;;;28.50;38.43;99071.69;5071106;28;803;-64
2021/07/04 10:51:09;;;;;;;;;;;;;;;28.62;39.32;99063.75;5071091;28;872;-63
2021/07/04 10:53:46;;;;;;;;;;;;;;;28.92;39.10;99064.16;5071089;28;864;-64
2021/07/04 10:56:31;;;;;;;;;;;;;;;28.99;36.67;99071.25;5071195;28;810;-63
2021/07/04 10:59:02;;;;;;;;;;;;;;;29.00;38.38;99066.34;5053080;28;1297;-64
2021/07/04 11:01:46;;;;;;;;;;;;;;;29.33;38.81;99062.03;5071062;28;798;-63
2021/07/04 11:04:29;;;;;;;;;;;;;;;29.97;37.29;99063.66;5071279;28;822;-64
2021/07/04 11:06:57;;;;;;;;;;;;;;;29.98;36.63;99062.34;5070923;28;799;-64
2021/07/04 11:09:24;;;;;;;;;;;;;;;30.24;37.88;99072.81;5070884;28;900;-63
2021/07/04 11:12:10;;;;;;;;;;;;;;;30.60;36.40;99063.63;5070929;28;810;-62
2021/07/04 11:14:36;;;;;;;;;;;;;;;30.51;35.51;99055.56;5074281;28;1047;-63
2021/07/04 11:17:03;;;;;;;;;;;;;;;30.38;36.40;99055.66;5053049;28;1968;-63
2021/07/04 11:19:30;;;;;;;;;;;;;;;30.06;35.86;99051.00;5054787;28;794;-63
2021/07/04 11:21:59;;;;;;;;;;;;;;;29.76;37.22;99057.19;5054429;28;799;-64
2021/07/04 11:24:27;;;;;;;;;;;;;;;29.50;36.78;99047.41;5036532;28;777;-64
2021/07/04 11:27:15;;;;;;;;;;;;;;;29.70;37.42;99054.47;5054486;28;806;-63
2021/07/04 11:30:01;;;;;;;;;;;;;;;30.13;37.25;99051.09;5046920;28;1321;-63
2021/07/04 11:32:28;;;;;;;;;;;;;;;30.21;36.34;99048.28;5046886;28;1275;-64
2021/07/04 11:34:54;;;;;;;;;;;;;;;30.35;36.24;99048.25;5054247;28;835;-63
2021/07/04 11:37:35;;;;;;;;;;;;;;;30.62;36.54;99041.00;5054016;28;1890;-64
2021/07/04 11:40:02;;;;;;;;;;;;;;;30.63;36.30;99051.06;5054475;28;814;-63
2021/07/04 11:42:28;;;;;;;;;;;;;;;30.77;37.35;99042.41;5054098;28;842;-63
2021/07/04 11:44:55;;;;;;;;;;;;;;;31.11;35.61;99040.13;5054043;28;922;-63
2021/07/04 11:47:21;;;;;;;;;;;;;;;31.14;35.56;99036.13;5054060;28;886;-63
2021/07/04 11:49:48;;;;;;;;;;;;;;;30.58;34.74;99052.00;5053911;28;870;-64
2021/07/04 11:52:21;;;;;;;;;;;;;;;30.33;35.33;99058.09;5053999;28;818;-64
2021/07/04 11:54:47;;;;;;;;;;;;;;;30.63;36.03;99033.22;5052563;28;1177;-63
2021/07/04 11:57:32;;;;;;;;;;;;;;;31.21;34.97;99037.50;5053677;28;1949;-65
2021/07/04 11:59:59;;;;;;;;;;;;;;;31.04;34.59;99049.41;5053855;28;925;-63
2021/07/04 12:02:27;;;;;;;;;;;;;;;31.63;34.83;99045.06;5053916;28;934;-63
2021/07/04 12:04:53;;;;;;;;;;;;;;;31.52;34.68;99044.09;5053601;28;839;-61
2021/07/04 12:07:25;;;;;;;;;;;;;;;30.77;34.80;99053.81;5053529;28;784;-64
2021/07/04 12:09:55;;;;;;;;;;;;;;;29.88;35.30;99056.38;5053627;28;846;-64
2021/07/04 12:12:31;;;;;;;;;;;;;;;29.44;36.93;99050.38;5053496;28;1017;-63
2021/07/04 12:15:02;;;;;;;;;;;;;;;28.66;37.85;99049.97;5053736;28;838;-64
2021/07/04 12:17:30;;;;;;;;;;;;;;;28.82;38.56;99048.09;5065864;28;1906;-64
2021/07/04 12:20:18;;;;;;;;;;;;;;;29.98;36.15;99045.25;5073393;28;868;-63
2021/07/04 12:23:02;;;;;;;;;;;;;;;31.09;35.26;99039.19;5073232;28;838;-63
2021/07/04 12:25:30;;;;;;;;;;;;;;;32.14;33.87;99033.50;5073285;28;855;-63
2021/07/04 12:27:58;;;;;;;;;;;;;;;32.51;32.35;99041.84;5073237;28;834;-64
2021/07/04 12:30:35;;;;;;;;;;;;;;;32.94;32.40;99029.34;5073189;28;846;-61
2021/07/04 12:33:01;;;;;;;;;;;;;;;33.36;32.32;99036.63;5073183;28;802;-64
2021/07/04 12:35:29;;;;;;;;;;;;;;;33.49;31.50;99027.75;5072970;28;806;-63
2021/07/04 12:37:58;;;;;;;;;;;;;;;33.02;32.02;99028.56;5072900;28;1874;-64
2021/07/04 12:40:26;;;;;;;;;;;;;;;32.07;33.56;99027.78;5073029;28;905;-63
2021/07/04 12:42:53;;;;;;;;;;;;;;;32.45;32.82;99026.97;5054979;28;1303;-63
2021/07/04 12:45:22;;;;;;;;;;;;;;;32.81;32.90;99015.28;5072836;28;861;-63
2021/07/04 12:47:59;;;;;;;;;;;;;;;32.04;31.39;99018.25;5072816;28;929;-63
2021/07/04 12:50:36;;;;;;;;;;;;;;;31.54;33.07;99015.72;5072821;28;903;-63
2021/07/04 12:53:03;;;;;;;;;;;;;;;31.63;33.40;99005.84;5072650;28;933;-63
2021/07/04 12:55:37;;;;;;;;;;;;;;;32.12;32.91;99015.41;5072749;28;798;-62
2021/07/04 12:58:22;;;;;;;;;;;;;;;31.85;31.35;99010.03;5072542;28;1882;-63
2021/07/04 13:00:49;;;;;;;;;;;;;;;31.89;32.17;99009.66;5072777;28;865;-64
2021/07/04 13:03:35;;;;;;;;;;;;;;;32.03;31.41;98998.81;5072649;28;786;-63
2021/07/04 13:06:01;;;;;;;;;;;;;;;31.48;31.73;99005.81;5072909;28;916;-62
2021/07/04 13:20:52;;;;;;;;;;;;;;;31.22;32.51;98996.22;5071343;28;1247;-64
2021/07/04 13:23:19;;;;;;;;;;;;;;;31.18;32.26;99003.63;5072381;28;829;-64
2021/07/04 13:25:45;;;;;;;;;;;;;;;31.28;32.81;99002.50;5072066;28;857;-62
2021/07/04 13:28:15;;;;;;;;;;;;;;;31.22;32.04;98996.22;5054508;28;968;-63
2021/07/04 13:40:14;;;;;;;;;;;;;;;33.92;31.03;99008.56;5072230;28;597;-62
2021/07/04 13:42:59;;;;;;;;;;;;;;;34.45;30.10;99000.84;5029790;28;955;-63
2021/07/04 13:45:28;;;;;;;;;;;;;;;34.79;29.87;98990.75;5029841;28;1067;-63
2021/07/04 13:47:56;;;;;;;;;;;;;;;34.83;29.40;98993.19;5029731;28;1053;-62