Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:31;;;;;;;12.98;7.57;;;12.60;99.90;;;;;;5055187;28;21766;-83
2022/10/23 00:02:58;;;;;;;17.05;7.15;;;12.50;99.90;;;;;;5072249;28;20044;-83
2022/10/23 00:05:25;;;;;;;11.68;6.70;;;12.50;99.90;;;;;;5056089;28;20036;-83
2022/10/23 00:07:52;;;;;;;13.50;11.30;;;12.50;99.90;;;;;;5071374;28;20040;-83
2022/10/23 00:10:19;;;;;;;17.15;11.95;;;12.60;99.90;;;;;;5072256;28;20068;-83
2022/10/23 00:12:45;;;;;;;16.00;7.50;;;12.60;99.90;;;;;;5072131;28;20123;-83
2022/10/23 00:15:11;;;;;;;11.57;6.82;;;12.60;99.90;;;;;;5072089;28;20048;-83
2022/10/23 00:17:37;;;;;;;13.13;7.35;;;12.60;99.90;;;;;;5072444;28;20040;-83
2022/10/23 00:20:05;;;;;;;13.77;7.32;;;12.50;99.90;;;;;;5071743;28;20058;-83
2022/10/23 00:22:30;;;;;;;12.30;8.07;;;12.50;99.90;;;;;;5072015;28;20119;-83
2022/10/23 00:24:56;;;;;;;13.30;7.93;;;12.50;99.90;;;;;;5071443;28;20116;-83
2022/10/23 00:27:22;;;;;;;12.02;7.00;;;12.50;99.90;;;;;;5071871;28;20041;-83
2022/10/23 00:29:47;;;;;;;15.38;12.40;;;12.50;99.90;;;;;;5071626;28;20036;-83
2022/10/23 00:32:13;;;;;;;15.20;7.75;;;12.50;99.90;;;;;;5071394;28;20079;-83
2022/10/23 00:34:38;;;;;;;13.18;8.25;;;12.50;99.90;;;;;;5072229;28;20037;-83
2022/10/23 00:37:04;;;;;;;12.57;7.45;;;12.50;99.90;;;;;;5071311;28;20052;-83
2022/10/23 00:39:29;;;;;;;16.08;11.85;;;12.50;99.90;;;;;;5072061;28;20109;-83
2022/10/23 00:41:55;;;;;;;16.23;12.68;;;12.50;99.90;;;;;;5071248;28;20445;-83
2022/10/23 00:44:20;;;;;;;12.38;6.60;;;12.60;99.90;;;;;;5071592;28;20123;-83
2022/10/23 00:46:46;;;;;;;10.75;6.43;;;12.60;99.90;;;;;;5054666;28;20131;-83
2022/10/23 00:49:12;;;;;;;11.10;7.13;;;12.50;99.90;;;;;;5070628;28;20086;-83
2022/10/23 00:51:48;;;;;;;11.05;6.57;;;12.40;99.90;;;;;;5054806;28;20040;-83
2022/10/23 00:54:16;;;;;;;13.90;7.88;;;12.40;99.90;;;;;;5055074;28;20041;-83
2022/10/23 00:56:43;;;;;;;11.80;6.78;;;12.40;99.90;;;;;;5054368;28;20064;-83
2022/10/23 00:59:09;;;;;;;10.80;5.65;;;12.40;99.90;;;;;;5071540;28;20037;-83
2022/10/23 01:01:35;;;;;;;10.35;6.38;;;12.30;99.90;;;;;;5053601;28;20047;-83
2022/10/23 01:04:03;;;;;;;13.88;7.32;;;12.30;99.90;;;;;;5071529;28;20036;-83
2022/10/23 01:07:02;;;;;;;14.63;11.57;;;12.30;99.90;;;;;;5053820;28;20068;-83
2022/10/23 01:09:58;;;;;;;15.50;6.43;;;12.40;99.90;;;;;;5054234;28;20520;-83
2022/10/23 01:12:35;;;;;;;11.40;5.78;;;12.30;99.90;;;;;;5070640;28;20056;-83
2022/10/23 01:15:15;;;;;;;10.60;6.07;;;12.30;99.90;;;;;;5070903;28;20040;-83
2022/10/23 01:18:06;;;;;;;13.55;6.40;;;12.20;99.90;;;;;;5070775;28;20136;-84
2022/10/23 01:20:54;;;;;;;12.43;6.78;;;12.20;99.90;;;;;;5053904;28;20032;-84
2022/10/23 01:23:55;;;;;;;11.63;6.25;;;12.20;99.90;;;;;;5070582;28;20391;-84
2022/10/23 01:26:46;;;;;;;11.43;6.57;;;12.20;99.90;;;;;;5069986;28;20040;-83
2022/10/23 01:29:18;;;;;;;15.35;6.72;;;12.20;99.90;;;;;;5070379;28;20501;-84
2022/10/23 01:31:54;;;;;;;12.98;6.32;;;12.20;99.90;;;;;;5069764;28;20041;-83
2022/10/23 01:34:27;;;;;;;12.90;6.85;;;12.20;99.90;;;;;;5054214;28;20068;-83
2022/10/23 01:36:54;;;;;;;12.55;8.15;;;12.20;99.90;;;;;;5053224;28;20082;-83
2022/10/23 01:39:37;;;;;;;16.27;12.02;;;12.10;99.90;;;;;;5070882;28;20052;-84
2022/10/23 01:42:38;;;;;;;12.48;7.15;;;12.30;99.90;;;;;;5069955;28;20501;-83
2022/10/23 01:45:12;;;;;;;12.00;7.20;;;12.20;99.90;;;;;;4998844;28;20422;-83
2022/10/23 01:47:38;;;;;;;12.00;7.13;;;12.20;99.90;;;;;;5050775;28;20486;-83
2022/10/23 01:50:06;;;;;;;15.32;13.10;;;12.10;99.90;;;;;;5048411;28;20146;-83
2022/10/23 01:52:32;;;;;;;16.35;12.07;;;12.20;99.90;;;;;;5070080;28;20091;-83
2022/10/23 01:55:00;;;;;;;13.65;7.82;;;12.30;99.90;;;;;;5070293;28;20040;-83
2022/10/23 01:57:29;;;;;;;13.85;6.80;;;12.20;99.90;;;;;;5069858;28;20136;-83
2022/10/23 02:00:01;;;;;;;11.45;6.80;;;12.20;99.90;;;;;;5070791;28;20120;-83
2022/10/23 02:02:27;;;;;;;13.73;7.10;;;12.20;99.90;;;;;;5052564;28;20036;-83
2022/10/23 02:05:02;;;;;;;12.82;7.20;;;12.10;99.90;;;;;;5070341;28;20498;-83
2022/10/23 02:07:28;;;;;;;15.38;8.57;;;12.10;99.90;;;;;;5069877;28;20127;-83
2022/10/23 02:09:54;;;;;;;13.45;7.70;;;12.10;99.90;;;;;;5069667;28;20051;-83
2022/10/23 02:12:31;;;;;;;14.35;8.10;;;12.00;99.90;;;;;;5053585;28;20048;-83
2022/10/23 02:15:29;;;;;;;13.73;8.48;;;12.00;99.90;;;;;;5052812;28;20040;-83
2022/10/23 02:18:25;;;;;;;14.98;6.72;;;12.00;99.90;;;;;;5056986;28;20058;-83
2022/10/23 02:20:59;;;;;;;15.90;8.52;;;12.00;99.90;;;;;;5069183;28;20044;-83
2022/10/23 02:23:33;;;;;;;17.08;14.95;;;12.00;99.90;;;;;;5053764;28;20063;-83
2022/10/23 02:26:06;;;;;;;11.95;7.55;;;12.10;99.90;;;;;;5069191;28;20047;-83
2022/10/23 02:28:42;;;;;;;13.77;7.63;;;12.00;99.90;;;;;;5070046;28;20041;-83
2022/10/23 02:31:11;;;;;;;14.13;7.47;;;12.00;99.90;;;;;;5069043;28;20565;-83
2022/10/23 02:33:37;;;;;;;12.45;7.75;;;11.90;99.90;;;;;;5052285;28;20039;-83
2022/10/23 02:36:03;;;;;;;13.45;7.65;;;11.90;99.90;;;;;;5053142;28;20037;-83
2022/10/23 02:38:35;;;;;;;14.18;11.35;;;11.90;99.90;;;;;;5069526;28;20044;-83
2022/10/23 02:41:17;;;;;;;11.65;6.10;;;12.00;99.90;;;;;;5052674;28;20513;-83
2022/10/23 02:43:59;;;;;;;14.30;5.85;;;12.00;99.90;;;;;;5053603;28;20043;-83
2022/10/23 02:46:51;;;;;;;12.50;6.93;;;11.90;99.90;;;;;;5061858;28;20093;-83
2022/10/23 02:49:39;;;;;;;13.82;7.15;;;11.90;99.90;;;;;;5069958;28;20098;-83
2022/10/23 02:52:18;;;;;;;11.80;7.22;;;11.90;99.90;;;;;;5068595;28;20111;-83
2022/10/23 02:55:15;;;;;;;14.57;7.75;;;11.80;99.90;;;;;;5053376;28;20402;-83
2022/10/23 02:57:43;;;;;;;13.23;7.43;;;11.80;99.90;;;;;;5069475;28;20045;-83
2022/10/23 03:00:17;;;;;;;12.80;7.38;;;11.80;99.90;;;;;;5069403;28;20071;-83
2022/10/23 03:02:52;;;;;;;11.57;7.40;;;11.80;99.90;;;;;;5069499;28;20726;-83
2022/10/23 03:05:21;;;;;;;13.07;7.28;;;11.80;99.90;;;;;;5068820;28;20048;-83
2022/10/23 03:07:47;;;;;;;11.95;7.22;;;11.80;99.90;;;;;;5069667;28;20097;-83
2022/10/23 03:10:13;;;;;;;13.63;7.40;;;11.80;99.90;;;;;;5069563;28;20040;-83
2022/10/23 03:12:39;;;;;;;14.27;7.15;;;11.80;99.90;;;;;;5073408;28;20032;-83
2022/10/23 03:15:06;;;;;;;13.88;8.32;;;11.80;99.90;;;;;;5073690;28;20043;-83
2022/10/23 03:17:31;;;;;;;17.55;11.90;;;11.80;99.90;;;;;;5056056;28;20052;-83
2022/10/23 03:19:57;;;;;;;15.25;7.95;;;11.80;99.90;;;;;;5073279;28;20040;-83
2022/10/23 03:22:22;;;;;;;14.40;7.32;;;11.80;99.90;;;;;;5072262;28;20044;-83
2022/10/23 03:24:48;;;;;;;15.52;7.32;;;11.80;99.90;;;;;;5073632;28;20041;-83
2022/10/23 03:27:15;;;;;;;15.05;7.72;;;11.80;99.90;;;;;;5055845;28;20429;-83
2022/10/23 03:29:41;;;;;;;20.77;8.30;;;11.70;99.90;;;;;;5073174;28;20119;-83
2022/10/23 03:32:06;;;;;;;13.88;7.78;;;11.70;99.90;;;;;;5070300;28;20144;-83
2022/10/23 03:34:33;;;;;;;12.68;7.65;;;11.70;99.90;;;;;;5054745;28;20043;-83
2022/10/23 03:36:59;;;;;;;12.60;8.63;;;11.70;99.90;;;;;;5055581;28;20082;-83
2022/10/23 03:39:25;;;;;;;13.93;7.70;;;11.70;99.90;;;;;;5072874;28;20076;-83
2022/10/23 03:41:50;;;;;;;16.58;8.27;;;11.70;99.90;;;;;;5054240;28;20509;-83
2022/10/23 03:44:16;;;;;;;15.75;8.13;;;11.70;99.90;;;;;;5072535;28;20044;-83
2022/10/23 03:46:42;;;;;;;12.32;7.30;;;11.70;99.90;;;;;;5071603;28;20070;-83
2022/10/23 03:49:07;;;;;;;14.70;8.27;;;11.60;99.90;;;;;;5071762;28;20056;-83
2022/10/23 03:51:33;;;;;;;13.60;7.65;;;11.60;99.90;;;;;;5072330;28;20032;-83
2022/10/23 03:53:58;;;;;;;14.23;6.65;;;11.60;99.90;;;;;;5054571;28;20517;-83
2022/10/23 03:56:24;;;;;;;17.23;7.68;;;11.60;99.90;;;;;;5055784;28;20096;-83
2022/10/23 03:58:50;;;;;;;13.85;7.57;;;11.60;99.90;;;;;;5071996;28;20447;-83
2022/10/23 04:01:15;;;;;;;14.57;8.00;;;11.60;99.90;;;;;;5071058;28;20041;-83
2022/10/23 04:03:41;;;;;;;13.63;7.40;;;11.60;99.90;;;;;;5071928;28;20094;-83
2022/10/23 04:06:06;;;;;;;15.88;7.53;;;11.50;99.90;;;;;;5054584;28;20037;-83
2022/10/23 04:08:32;;;;;;;13.32;7.55;;;11.60;99.90;;;;;;5071939;28;20394;-83
2022/10/23 04:10:57;;;;;;;19.90;14.38;;;11.50;99.90;;;;;;5071678;28;20494;-82
2022/10/23 04:13:23;;;;;;;13.95;7.70;;;11.60;99.90;;;;;;5054977;28;20486;-83
2022/10/23 04:15:50;;;;;;;12.15;6.82;;;11.60;99.90;;;;;;5071671;28;20120;-83
2022/10/23 04:18:16;;;;;;;14.63;7.60;;;11.60;99.90;;;;;;5070587;28;20047;-83
2022/10/23 04:20:41;;;;;;;14.10;8.07;;;11.50;99.90;;;;;;5071506;28;20401;-83
2022/10/23 04:23:07;;;;;;;14.77;7.50;;;11.50;99.90;;;;;;5069723;28;20510;-83
2022/10/23 04:25:33;;;;;;;13.98;6.80;;;11.50;99.90;;;;;;5054933;28;20051;-83
2022/10/23 04:27:58;;;;;;;12.07;7.00;;;11.40;99.90;;;;;;5054662;28;20129;-83
2022/10/23 04:30:24;;;;;;;14.80;8.48;;;11.50;99.90;;;;;;5070756;28;20036;-83
2022/10/23 04:32:50;;;;;;;13.85;7.60;;;11.40;99.90;;;;;;5071181;28;20055;-83
2022/10/23 04:35:16;;;;;;;12.30;7.03;;;11.40;99.90;;;;;;5070580;28;20064;-83
2022/10/23 04:37:42;;;;;;;11.13;6.45;;;11.40;99.90;;;;;;5071522;28;20036;-83
2022/10/23 04:40:09;;;;;;;13.93;7.07;;;11.40;99.90;;;;;;5054917;28;20106;-83
2022/10/23 04:42:34;;;;;;;12.85;7.57;;;11.30;99.90;;;;;;5070101;28;20040;-83
2022/10/23 04:45:00;;;;;;;12.80;7.32;;;11.40;99.90;;;;;;5054613;28;20117;-83
2022/10/23 04:47:25;;;;;;;18.17;7.88;;;11.30;99.90;;;;;;5069917;28;20043;-83
2022/10/23 04:49:51;;;;;;;12.52;7.28;;;11.30;99.90;;;;;;5071552;28;20041;-83
2022/10/23 04:52:16;;;;;;;13.10;7.85;;;11.30;99.90;;;;;;5054253;28;20033;-83
2022/10/23 04:54:42;;;;;;;13.82;7.68;;;11.30;99.90;;;;;;5053808;28;20078;-83
2022/10/23 04:57:08;;;;;;;17.65;7.82;;;11.30;99.90;;;;;;5054891;28;20661;-83
2022/10/23 04:59:33;;;;;;;13.70;6.97;;;11.30;99.90;;;;;;5071795;28;20542;-83
2022/10/23 05:01:59;;;;;;;15.45;7.78;;;11.30;99.90;;;;;;5069935;28;20044;-83
2022/10/23 05:04:24;;;;;;;13.50;7.43;;;11.20;99.90;;;;;;5070875;28;20399;-83
2022/10/23 05:06:50;;;;;;;15.82;7.00;;;11.20;99.90;;;;;;5070016;28;20032;-83
2022/10/23 05:09:16;;;;;;;13.38;7.20;;;11.20;99.90;;;;;;5070753;28;20076;-83
2022/10/23 05:11:41;;;;;;;13.18;7.35;;;11.20;99.90;;;;;;5053187;28;20028;-83
2022/10/23 05:14:07;;;;;;;14.90;7.70;;;11.20;99.90;;;;;;5071132;28;20078;-83
2022/10/23 05:16:49;;;;;;;12.88;7.22;;;11.20;99.90;;;;;;5053621;28;20636;-83
2022/10/23 05:19:20;;;;;;;13.50;7.45;;;11.20;99.90;;;;;;5070470;28;20044;-83
2022/10/23 05:21:48;;;;;;;17.58;6.88;;;11.20;99.90;;;;;;5053576;28;20174;-83
2022/10/23 05:24:13;;;;;;;14.77;7.25;;;11.20;99.90;;;;;;5069570;28;20044;-83
2022/10/23 05:26:39;;;;;;;14.25;8.32;;;11.20;99.90;;;;;;5053885;28;20048;-83
2022/10/23 05:29:05;;;;;;;12.40;7.10;;;11.20;99.90;;;;;;5069683;28;20055;-83
2022/10/23 05:31:33;;;;;;;18.23;7.88;;;11.20;99.90;;;;;;5069778;28;20414;-83
2022/10/23 05:33:59;;;;;;;16.48;8.38;;;11.20;99.90;;;;;;5070277;28;20036;-83
2022/10/23 05:36:26;;;;;;;15.13;7.82;;;11.20;99.90;;;;;;5053117;28;20127;-83
2022/10/23 05:38:52;;;;;;;15.05;8.63;;;11.20;99.90;;;;;;5070650;28;20040;-83
2022/10/23 05:41:17;;;;;;;15.40;8.20;;;11.20;99.90;;;;;;5052437;28;20041;-83
2022/10/23 05:43:45;;;;;;;12.57;7.53;;;11.20;99.90;;;;;;5053021;28;20040;-83
2022/10/23 05:46:10;;;;;;;13.85;6.47;;;11.20;99.90;;;;;;5070168;28;20494;-83
2022/10/23 05:48:36;;;;;;;14.63;7.05;;;11.10;99.90;;;;;;5052503;28;20036;-83
2022/10/23 05:51:06;;;;;;;14.13;7.70;;;11.20;99.90;;;;;;5053027;28;20033;-83
2022/10/23 05:53:32;;;;;;;12.13;7.38;;;11.20;99.90;;;;;;5052998;28;20506;-83
2022/10/23 05:56:04;;;;;;;13.98;8.02;;;11.20;99.90;;;;;;5069373;28;20087;-83
2022/10/23 05:58:29;;;;;;;13.23;6.90;;;11.20;99.90;;;;;;5070311;28;20056;-83
2022/10/23 06:00:55;;;;;;;16.52;7.80;;;11.20;99.90;;;;;;5051663;28;20041;-83
2022/10/23 06:03:21;;;;;;;16.38;7.70;;;11.20;99.90;;;;;;5053292;28;20131;-83
2022/10/23 06:05:50;;;;;;;18.42;8.15;;;11.20;99.90;;;;;;5052380;28;20072;-83
2022/10/23 06:08:16;;;;;;;14.60;7.50;;;11.20;99.90;;;;;;5052890;28;20041;-83
2022/10/23 06:10:42;;;;;;;13.38;7.43;;;11.20;99.90;;;;;;5069384;28;20036;-83
2022/10/23 06:13:08;;;;;;;17.92;8.38;;;11.20;99.90;;;;;;5068843;28;20043;-83
2022/10/23 06:15:34;;;;;;;13.98;7.57;;;11.20;99.90;;;;;;5053358;28;20029;-83
2022/10/23 06:18:00;;;;;;;13.43;6.93;;;11.20;99.90;;;;;;5069123;28;20048;-83
2022/10/23 06:20:26;;;;;;;13.15;7.35;;;11.20;99.90;;;;;;5068442;28;20184;-83
2022/10/23 06:22:52;;;;;;;18.23;7.70;;;11.20;99.90;;;;;;5069018;28;20575;-83
2022/10/23 06:25:17;;;;;;;12.98;7.25;;;11.20;99.90;;;;;;5068647;28;20466;-83
2022/10/23 06:27:43;;;;;;;12.65;7.43;;;11.20;99.90;;;;;;5069535;28;20037;-83
2022/10/23 06:30:09;;;;;;;12.18;7.00;;;11.20;99.90;;;;;;5068411;28;20044;-83
2022/10/23 06:32:34;;;;;;;14.85;7.60;;;11.20;99.90;;;;;;5069358;28;20036;-83
2022/10/23 06:35:00;;;;;;;18.38;13.18;;;11.20;99.90;;;;;;5069429;28;20521;-83
2022/10/23 06:37:25;;;;;;;14.25;7.72;;;11.30;99.90;;;;;;5068971;28;20536;-83
2022/10/23 06:39:51;;;;;;;17.20;7.47;;;11.30;99.90;;;;;;5068974;28;20080;-83
2022/10/23 06:42:16;;;;;;;13.05;6.57;;;11.30;99.90;;;;;;5068634;28;20188;-83
2022/10/23 06:44:42;;;;;;;13.45;7.55;;;11.30;99.90;;;;;;5068696;28;20509;-83
2022/10/23 06:47:09;;;;;;;14.18;7.03;;;11.30;99.90;;;;;;5051534;28;20045;-83
2022/10/23 06:49:35;;;;;;;13.43;6.90;;;11.30;99.90;;;;;;5069321;28;20064;-83
2022/10/23 06:52:00;;;;;;;17.83;8.07;;;11.40;99.90;;;;;;5068699;28;20125;-83
2022/10/23 06:54:26;;;;;;;13.45;7.07;;;11.40;99.90;;;;;;5068879;28;20090;-83
2022/10/23 06:56:52;;;;;;;16.40;7.88;;;11.40;99.90;;;;;;5069345;28;20067;-83
2022/10/23 06:59:18;;;;;;;14.25;7.70;;;11.40;99.90;;;;;;5068383;28;20047;-83
2022/10/23 07:01:44;;;;;;;12.45;7.13;;;11.40;99.90;;;;;;5052108;28;20119;-83
2022/10/23 07:04:12;;;;;;;16.95;7.35;;;11.40;99.90;;;;;;5068730;28;20120;-83
2022/10/23 07:06:38;;;;;;;12.65;7.07;;;11.40;99.90;;;;;;5068797;28;20036;-83
2022/10/23 07:09:03;;;;;;;12.32;7.13;;;11.50;99.90;;;;;;5052326;28;20513;-83
2022/10/23 07:11:29;;;;;;;16.85;8.30;;;11.50;99.90;;;;;;5067458;28;20455;-83
2022/10/23 07:13:54;;;;;;;11.98;6.53;;;11.50;99.90;;;;;;5052277;28;20036;-83
2022/10/23 07:16:22;;;;;;;14.13;7.43;;;11.50;99.90;;;;;;5068148;28;20402;-83
2022/10/23 07:18:58;;;;;;;16.08;7.50;;;11.50;99.90;;;;;;5069222;28;20460;-83
2022/10/23 07:21:25;;;;;;;17.75;11.75;;;11.50;99.90;;;;;;5051778;28;20052;-83
2022/10/23 07:23:50;;;;;;;16.88;7.43;;;11.60;99.90;;;;;;5051631;28;20386;-83
2022/10/23 07:26:16;;;;;;;15.23;8.00;;;11.70;99.90;;;;;;5068891;28;20086;-83
2022/10/23 07:28:45;;;;;;;15.30;7.80;;;11.70;99.90;;;;;;5068265;28;20040;-83
2022/10/23 07:31:11;;;;;;;15.00;7.18;;;11.70;99.90;;;;;;5051743;28;20064;-83
2022/10/23 07:33:36;;;;;;;12.45;7.40;;;11.70;99.90;;;;;;5069283;28;20036;-83
2022/10/23 07:36:08;;;;;;;15.98;6.78;;;11.70;99.90;;;;;;5067843;28;20391;-83
2022/10/23 07:38:34;;;;;;;13.57;7.10;;;11.80;99.90;;;;;;5068860;28;20052;-83
2022/10/23 07:41:00;;;;;;;13.32;6.80;;;11.80;99.90;;;;;;5068335;28;20569;-83
2022/10/23 07:43:26;;;;;;;14.02;7.43;;;11.80;99.90;;;;;;5051642;28;20548;-83
2022/10/23 07:45:52;;;;;;;17.67;6.45;;;11.80;99.90;;;;;;5068237;28;20075;-83
2022/10/23 07:48:19;;;;;;;12.60;7.05;;;11.80;99.90;;;;;;5051659;28;20417;-83
2022/10/23 07:50:45;;;;;;;12.48;6.60;;;11.80;99.90;;;;;;5048325;28;20596;-83
2022/10/23 07:53:17;;;;;;;15.30;7.50;;;11.90;99.90;;;;;;5048783;28;20087;-83
2022/10/23 07:55:44;;;;;;;14.18;6.47;;;11.90;99.90;;;;;;5067262;28;20051;-83
2022/10/23 07:58:09;;;;;;;13.73;6.93;;;11.90;99.90;;;;;;5055040;28;20041;-83
2022/10/23 08:00:39;;;;;;;14.35;7.60;;;12.00;99.90;;;;;;5053284;28;20047;-83
2022/10/23 08:03:04;;;;;;;13.65;6.70;;;12.00;99.90;;;;;;5072405;28;20421;-83
2022/10/23 08:05:30;;;;;;;12.05;6.82;;;12.00;99.90;;;;;;5072189;28;20044;-83
2022/10/23 08:07:55;;;;;;;13.98;10.50;;;12.10;99.90;;;;;;5055376;28;20524;-83
2022/10/23 08:10:21;;;;;;;14.43;7.18;;;12.20;99.90;;;;;;5072347;28;20048;-83
2022/10/23 08:12:46;;;;;;;11.65;5.82;;;12.20;99.90;;;;;;5071850;28;20032;-83
2022/10/23 08:15:12;;;;;;;16.05;7.45;;;12.20;99.90;;;;;;5072467;28;20044;-83
2022/10/23 08:17:38;;;;;;;16.70;11.02;;;12.20;99.90;;;;;;5072029;28;20036;-83
2022/10/23 08:20:04;;;;;;;14.93;7.22;;;12.40;99.90;;;;;;5071511;28;20048;-83
2022/10/23 08:22:29;;;;;;;15.27;7.45;;;12.40;99.90;;;;;;5071866;28;20504;-83
2022/10/23 08:24:55;;;;;;;15.55;6.72;;;12.40;99.90;;;;;;5071145;28;20077;-82
2022/10/23 08:27:20;;;;;;;16.55;10.30;;;12.50;99.90;;;;;;5055924;28;20128;-83
2022/10/23 08:29:46;;;;;;;14.70;6.53;;;12.50;99.90;;;;;;5054966;28;20517;-82
2022/10/23 08:32:11;;;;;;;13.68;7.55;;;12.60;99.90;;;;;;5071028;28;20032;-83
2022/10/23 08:34:37;;;;;;;13.73;6.75;;;12.60;99.90;;;;;;5072119;28;20109;-83
2022/10/23 08:37:03;;;;;;;14.07;6.93;;;12.70;99.90;;;;;;5071258;28;20502;-83
2022/10/23 08:39:28;;;;;;;15.05;9.60;;;12.70;99.90;;;;;;5071696;28;20037;-83
2022/10/23 08:41:54;;;;;;;17.23;9.63;;;12.80;99.90;;;;;;5053972;28;20036;-83
2022/10/23 08:44:28;;;;;;;14.25;6.72;;;12.90;99.90;;;;;;5069084;28;20042;-83
2022/10/23 08:47:11;;;;;;;11.07;5.20;;;13.00;99.90;;;;;;5053854;28;20040;-83
2022/10/23 08:49:54;;;;;;;12.93;5.55;;;13.00;99.90;;;;;;5071090;28;20417;-83
2022/10/23 08:52:30;;;;;;;10.35;4.97;;;13.10;99.90;;;;;;5070657;28;20117;-83
2022/10/23 08:55:15;;;;;;;16.25;8.70;;;13.10;99.90;;;;;;5070739;28;20040;-83
2022/10/23 08:57:52;;;;;;;13.15;8.55;;;13.20;99.90;;;;;;5071414;28;20336;-83
2022/10/23 09:00:18;;;;;;;12.13;5.75;;;13.40;99.90;;;;;;5070221;28;20047;-83
2022/10/23 09:02:50;;;;;;;11.30;5.20;;;13.40;99.90;;;;;;5070949;28;20048;-83
2022/10/23 09:05:26;;;;;;;14.10;8.55;;;13.50;99.90;;;;;;5071324;28;20505;-83
2022/10/23 09:08:11;;;;;;;14.30;5.57;;;13.60;99.90;;;;;;5066016;28;20180;-83
2022/10/23 09:10:50;;;;;;;12.85;5.70;;;13.60;99.90;;;;;;5054126;28;20119;-83
2022/10/23 09:13:40;;;;;;;16.95;5.53;;;13.60;99.90;;;;;;5070244;28;20044;-83
2022/10/23 09:16:43;;;;;;;12.45;6.38;;;13.70;99.90;;;;;;5054005;28;20043;-83
2022/10/23 09:19:16;;;;;;;10.77;4.45;;;13.80;99.90;;;;;;5069990;28;20099;-83
2022/10/23 09:21:45;;;;;;;14.18;7.72;;;13.80;99.90;;;;;;5053648;28;20079;-83
2022/10/23 09:24:16;;;;;;;12.95;7.85;;;13.90;99.90;;;;;;5069905;28;20119;-83
2022/10/23 09:26:47;;;;;;;13.73;7.03;;;14.10;99.90;;;;;;5070027;28;20036;-83
2022/10/23 09:29:34;;;;;;;15.82;5.40;;;14.00;99.90;;;;;;5053893;28;20135;-83
2022/10/23 09:32:02;;;;;;;11.43;4.97;;;14.00;99.90;;;;;;5052418;28;20044;-83
2022/10/23 09:34:31;;;;;;;13.60;7.32;;;14.10;99.90;;;;;;5070607;28;20527;-83
2022/10/23 09:37:02;;;;;;;16.35;6.38;;;14.20;99.90;;;;;;5069889;28;20115;-84
2022/10/23 09:39:30;;;;;;;13.02;7.38;;;14.20;99.90;;;;;;5070196;28;20044;-83
2022/10/23 09:41:57;;;;;;;12.90;7.07;;;14.30;99.90;;;;;;5069623;28;20071;-84
2022/10/23 09:44:29;;;;;;;9.77;5.18;;;14.40;99.90;;;;;;5069890;28;20043;-84
2022/10/23 09:47:19;;;;;;;11.98;4.97;;;14.40;99.90;;;;;;5070418;28;20050;-84
2022/10/23 09:49:53;;;;;;;15.43;7.80;;;14.40;99.90;;;;;;5069101;28;20098;-83
2022/10/23 09:52:51;;;;;;;12.57;7.43;;;14.50;99.90;;;;;;5069655;28;20551;-84
2022/10/23 09:55:25;;;;;;;14.32;7.68;;;14.60;99.90;;;;;;5053796;28;20129;-83
2022/10/23 09:57:52;;;;;;;15.68;7.57;;;14.70;99.90;;;;;;5069716;28;20127;-84
2022/10/23 10:00:20;;;;;;;12.43;5.50;;;14.70;99.90;;;;;;5053698;28;20052;-84
2022/10/23 10:03:03;;;;;;;14.00;6.78;;;14.70;99.90;;;;;;5051887;28;20072;-84
2022/10/23 10:05:31;;;;;;;16.00;5.47;;;14.80;99.90;;;;;;5053463;28;20048;-84
2022/10/23 10:08:33;;;;;;;11.73;6.63;;;14.80;99.90;;;;;;5051507;28;20037;-84
2022/10/23 10:11:26;;;;;;;14.13;7.20;;;14.90;99.90;;;;;;5052472;28;20049;-84
2022/10/23 10:14:25;;;;;;;9.95;5.30;;;15.00;99.90;;;;;;5051359;28;20028;-84
2022/10/23 10:17:13;;;;;;;15.50;7.30;;;15.00;99.90;;;;;;5049826;28;20374;-84
2022/10/23 10:19:51;;;;;;;9.48;5.47;;;15.00;99.90;;;;;;5041202;28;20036;-84
2022/10/23 10:22:40;;;;;;;14.70;7.60;;;15.10;99.90;;;;;;5069272;28;20097;-84
2022/10/23 10:25:28;;;;;;;14.63;8.50;;;15.20;99.90;;;;;;5069334;28;20051;-84
2022/10/23 10:28:33;;;;;;;13.73;8.02;;;15.30;99.90;;;;;;5049696;28;20037;-84
2022/10/23 10:31:24;;;;;;;12.07;7.70;;;15.40;99.90;;;;;;5054328;28;20115;-84
2022/10/23 10:33:56;;;;;;;13.18;5.75;;;15.40;99.90;;;;;;5053008;28;20040;-84
2022/10/23 10:36:47;;;;;;;13.20;7.43;;;15.40;99.90;;;;;;5052266;28;20506;-84
2022/10/23 10:39:23;;;;;;;13.18;7.43;;;15.50;99.90;;;;;;5042582;28;20056;-84
2022/10/23 10:41:57;;;;;;;11.10;5.57;;;15.50;99.90;;;;;;5032081;28;20098;-84
2022/10/23 10:44:49;;;;;;;13.02;6.47;;;15.60;99.90;;;;;;5052243;28;20039;-84
2022/10/23 10:47:22;;;;;;;10.95;5.60;;;15.60;99.90;;;;;;5069267;28;20411;-84
2022/10/23 10:50:13;;;;;;;11.48;5.60;;;15.70;99.90;;;;;;5051722;28;20120;-84
2022/10/23 10:52:46;;;;;;;12.20;5.97;;;15.70;99.90;;;;;;5052283;28;20036;-84
2022/10/23 10:55:27;;;;;;;11.02;3.83;;;15.70;99.90;;;;;;5067746;28;20041;-84
2022/10/23 10:58:00;;;;;;;12.13;5.57;;;15.70;99.90;;;;;;5068280;28;20094;-84
2022/10/23 11:00:29;;;;;;;13.85;5.60;;;15.70;99.90;;;;;;5068083;28;20120;-84
2022/10/23 11:03:24;;;;;;;14.18;5.20;;;15.80;99.90;;;;;;5069325;28;20429;-84
2022/10/23 11:05:52;;;;;;;10.70;4.13;;;15.80;99.90;;;;;;5040997;28;20061;-84
2022/10/23 11:08:23;;;;;;;13.73;5.00;;;15.80;99.90;;;;;;5068197;28;20533;-84
2022/10/23 11:10:54;;;;;;;12.35;5.18;;;15.80;99.90;;;;;;5066624;28;20044;-84
2022/10/23 11:13:36;;;;;;;11.90;4.80;;;15.80;99.90;;;;;;5051589;28;20126;-84
2022/10/23 11:16:28;;;;;;;11.98;5.55;;;15.90;99.90;;;;;;5067086;28;20525;-84
2022/10/23 11:19:02;;;;;;;7.80;3.28;;;15.80;99.90;;;;;;5065397;28;20477;-84
2022/10/23 11:21:39;;;;;;;9.65;4.75;;;15.80;99.90;;;;;;5051631;28;20383;-84
2022/10/23 11:24:38;;;;;;;10.85;4.88;;;15.80;99.90;;;;;;5067267;28;20078;-84
2022/10/23 11:27:18;;;;;;;11.52;4.78;;;15.90;99.90;;;;;;5050193;28;20102;-84
2022/10/23 11:30:27;;;;;;;10.85;5.10;;;15.90;99.90;;;;;;5067565;28;20036;-84
2022/10/23 11:33:43;;;;;;;13.18;5.40;;;15.90;99.90;;;;;;5054068;28;20040;-84
2022/10/23 11:36:30;;;;;;;11.68;4.22;;;15.90;99.90;;;;;;5071549;28;20044;-84
2022/10/23 11:39:13;;;;;;;12.30;4.30;;;15.90;99.90;;;;;;5054927;28;20089;-84
2022/10/23 11:42:07;;;;;;;10.38;3.25;;;15.90;99.90;;;;;;5069793;28;20456;-84
2022/10/23 11:44:40;;;;;;;10.13;4.45;;;15.90;99.90;;;;;;5056815;28;20508;-84
2022/10/23 11:47:30;;;;;;;11.25;3.97;;;16.00;99.90;;;;;;5071654;28;20083;-84
2022/10/23 11:50:07;;;;;;;16.40;4.60;;;16.00;99.90;;;;;;5070481;28;20032;-84
2022/10/23 11:52:35;;;;;;;10.27;3.47;;;16.10;99.90;;;;;;5070418;28;20063;-84
2022/10/23 11:55:01;;;;;;;10.93;4.20;;;16.00;99.90;;;;;;5072461;28;20043;-84
2022/10/23 11:57:27;;;;;;;10.35;4.28;;;16.10;99.90;;;;;;5070546;28;20041;-84
2022/10/23 11:59:55;;;;;;;13.35;4.72;;;16.10;99.90;;;;;;5071987;28;20052;-84
2022/10/23 12:02:37;;;;;;;9.60;3.50;;;16.20;99.90;;;;;;5071864;28;20047;-84
2022/10/23 12:05:23;;;;;;;8.85;2.67;;;16.20;99.90;;;;;;5071930;28;20066;-84
2022/10/23 12:07:54;;;;;;;11.43;4.30;;;16.20;99.90;;;;;;5070342;28;20082;-84
2022/10/23 12:10:28;;;;;;;11.20;3.80;;;16.20;99.90;;;;;;5070640;28;20062;-84
2022/10/23 12:13:00;;;;;;;9.43;4.20;;;16.30;99.90;;;;;;5072446;28;20044;-84
2022/10/23 12:15:27;;;;;;;6.43;2.55;;;16.30;99.90;;;;;;5071335;28;20600;-84
2022/10/23 12:17:54;;;;;;;10.40;3.85;;;16.30;99.90;;;;;;5070741;28;20448;-84
2022/10/23 12:20:35;;;;;;;12.38;4.05;;;16.40;99.90;;;;;;5055267;28;20062;-84
2022/10/23 12:23:19;;;;;;;11.30;4.10;;;16.40;99.90;;;;;;5053714;28;20170;-84
2022/10/23 12:25:59;;;;;;;10.00;4.72;;;16.50;99.90;;;;;;5071917;28;20040;-84
2022/10/23 12:28:43;;;;;;;10.70;3.92;;;16.50;99.90;;;;;;5054171;28;20047;-84
2022/10/23 12:31:27;;;;;;;12.02;3.75;;;16.60;99.90;;;;;;5071667;28;20498;-84
2022/10/23 12:33:52;;;;;;;10.80;3.67;;;16.60;99.90;;;;;;5053752;28;20032;-84
2022/10/23 12:36:48;;;;;;;8.43;4.00;;;16.60;99.90;;;;;;5071884;28;20150;-84
2022/10/23 12:39:31;;;;;;;9.65;4.07;;;16.70;99.90;;;;;;5071008;28;20047;-84
2022/10/23 12:41:57;;;;;;;;;;;16.70;99.90;;;;;;5051209;28;20132;-84
2022/10/23 12:44:24;;;;;;;9.30;4.05;;;16.60;99.90;;;;;;5050702;28;19953;-84
2022/10/23 12:46:54;;;;;;;10.68;4.15;;;16.70;99.90;;;;;;5047996;28;20124;-84
2022/10/23 12:49:23;;;;;;;12.02;3.75;;;16.70;99.90;;;;;;5054276;28;20041;-84
2022/10/23 12:52:00;;;;;;;11.05;4.10;;;16.70;99.90;;;;;;5070278;28;20029;-84
2022/10/23 12:54:29;;;;;;;9.23;3.30;;;16.70;99.90;;;;;;5051269;28;20041;-84
2022/10/23 12:56:54;;;;;;;9.80;3.50;;;16.70;99.90;;;;;;5060009;28;20502;-84
2022/10/23 12:59:30;;;;;;;9.95;3.95;;;16.70;99.90;;;;;;5070264;28;20064;-84
2022/10/23 13:01:55;;;;;;;11.13;4.38;;;16.70;99.90;;;;;;5070193;28;20786;-84