Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:39;;;;;;;2.95;2.10;;;;;;;;;;5033991;28;20091;-70
2022/05/19 00:04:06;;;;;;;4.00;2.78;;;;;;;;;;5037313;28;20496;-70
2022/05/19 00:06:33;;;;;;;4.40;2.25;;;;;;;;;;5054266;28;20412;-70
2022/05/19 00:08:59;;;;;;;2.95;2.00;;;;;;;;;;5054148;28;20187;-70
2022/05/19 00:11:28;;;;;;;2.38;1.90;;;;;;;;;;5053177;28;20049;-70
2022/05/19 00:13:55;;;;;;;3.05;2.20;;;;;;;;;;5052674;28;20049;-69
2022/05/19 00:16:22;;;;;;;3.03;2.10;;;;;;;;;;5049469;28;20455;-70
2022/05/19 00:18:48;;;;;;;4.50;2.00;;;;;;;;;;5034034;28;20484;-70
2022/05/19 00:21:15;;;;;;;3.25;2.00;;;;;;;;;;5033948;28;20053;-69
2022/05/19 00:23:42;;;;;;;3.35;1.98;;;;;;;;;;5033519;28;20054;-70
2022/05/19 00:26:08;;;;;;;1.75;1.65;;;;;;;;;;5033288;28;20057;-70
2022/05/19 00:28:35;;;;;;;5.43;2.40;;;;;;;;;;5040598;28;20049;-70
2022/05/19 00:31:02;;;;;;;3.38;2.35;;;;;;;;;;5053584;28;20502;-71
2022/05/19 00:33:28;;;;;;;3.70;2.13;;;;;;;;;;5053596;28;20187;-71
2022/05/19 00:35:55;;;;;;;3.33;2.63;;;;;;;;;;5055034;28;20056;-70
2022/05/19 00:38:21;;;;;;;2.75;2.22;;;;;;;;;;5057400;28;20134;-71
2022/05/19 00:40:50;;;;;;;2.78;2.45;;;;;;;;;;5047957;28;20045;-70
2022/05/19 00:43:26;;;;;;;4.43;2.72;;;;;;;;;;5033666;28;20054;-71
2022/05/19 00:46:09;;;;;;;3.85;2.88;;;;;;;;;;5034150;28;20048;-71
2022/05/19 00:49:01;;;;;;;4.70;2.40;;;;;;;;;;5034128;28;20053;-71
2022/05/19 00:51:47;;;;;;;4.35;2.45;;;;;;;;;;5018329;28;20053;-69
2022/05/19 00:54:20;;;;;;;4.55;3.08;;;;;;;;;;5033516;28;20100;-71
2022/05/19 00:56:51;;;;;;;3.40;2.85;;;;;;;;;;5033705;28;20041;-70
2022/05/19 00:59:42;;;;;;;4.80;3.15;;;;;;;;;;5033416;28;20057;-71
2022/05/19 01:02:10;;;;;;;4.40;2.85;;;;;;;;;;5034936;28;20057;-70
2022/05/19 01:05:17;;;;;;;4.80;3.25;;;;;;;;;;5017218;28;20056;-70
2022/05/19 01:07:50;;;;;;;4.93;2.72;;;;;;;;;;5012460;28;20550;-71
2022/05/19 01:10:16;;;;;;;6.78;2.58;;;;;;;;;;5035708;28;20103;-71
2022/05/19 01:12:48;;;;;;;3.08;2.38;;;;;;;;;;5049100;28;20095;-70
2022/05/19 01:15:15;;;;;;;3.38;2.25;;;;;;;;;;5016121;28;20049;-70
2022/05/19 01:17:41;;;;;;;6.20;2.35;;;;;;;;;;5033153;28;20478;-70
2022/05/19 01:20:15;;;;;;;4.75;2.67;;;;;;;;;;5032843;28;20054;-70
2022/05/19 01:23:11;;;;;;;5.60;2.30;;;;;;;;;;5031485;28;20049;-70
2022/05/19 01:26:12;;;;;;;5.47;2.35;;;;;;;;;;5032852;28;20046;-70
2022/05/19 01:28:39;;;;;;;4.93;2.50;;;;;;;;;;5034600;28;20046;-70
2022/05/19 01:31:06;;;;;;;3.70;2.40;;;;;;;;;;5032646;28;20115;-69
2022/05/19 01:33:32;;;;;;;3.78;2.40;;;;;;;;;;5032616;28;20195;-70
2022/05/19 01:35:59;;;;;;;5.07;2.78;;;;;;;;;;5032632;28;20053;-70
2022/05/19 01:38:30;;;;;;;4.35;2.53;;;;;;;;;;5032683;28;20054;-70
2022/05/19 01:41:16;;;;;;;4.43;3.08;;;;;;;;;;5015162;28;20061;-70
2022/05/19 01:44:00;;;;;;;3.72;2.33;;;;;;;;;;5032699;28;20409;-70
2022/05/19 01:46:34;;;;;;;3.42;2.78;;;;;;;;;;5047774;28;20484;-70
2022/05/19 01:49:12;;;;;;;2.55;2.35;;;;;;;;;;5031838;28;20061;-68
2022/05/19 01:51:43;;;;;;;4.03;2.58;;;;;;;;;;5045155;28;20061;-70
2022/05/19 01:54:25;;;;;;;3.67;2.38;;;;;;;;;;5050711;28;20048;-69
2022/05/19 01:56:52;;;;;;;3.63;2.33;;;;;;;;;;5051757;28;20049;-70
2022/05/19 01:59:43;;;;;;;4.32;2.45;;;;;;;;;;5052011;28;20561;-70
2022/05/19 02:02:35;;;;;;;4.28;2.42;;;;;;;;;;5050982;28;20068;-69
2022/05/19 02:05:40;;;;;;;3.00;2.60;;;;;;;;;;5052361;28;20049;-69
2022/05/19 02:08:11;;;;;;;3.97;2.53;;;;;;;;;;5026668;28;20053;-70
2022/05/19 02:10:41;;;;;;;3.08;2.10;;;;;;;;;;5017994;28;20049;-70
2022/05/19 02:13:08;;;;;;;6.47;2.65;;;;;;;;;;5015024;28;20370;-70
2022/05/19 02:15:36;;;;;;;5.05;2.47;;;;;;;;;;5030779;28;20492;-69
2022/05/19 02:18:03;;;;;;;4.25;3.03;;;;;;;;;;5030674;28;20045;-70
2022/05/19 02:20:30;;;;;;;3.53;2.50;;;;;;;;;;5014493;28;20049;-69
2022/05/19 02:22:57;;;;;;;5.20;2.45;;;;;;;;;;5030033;28;20550;-69
2022/05/19 02:25:23;;;;;;;3.92;2.55;;;;;;;;;;5032072;28;20046;-70
2022/05/19 02:27:59;;;;;;;5.00;2.55;;;;;;;;;;5031864;28;20045;-70
2022/05/19 02:30:29;;;;;;;2.80;2.20;;;;;;;;;;5031986;28;20428;-71
2022/05/19 02:32:56;;;;;;;2.72;2.40;;;;;;;;;;5031510;28;20049;-70
2022/05/19 02:35:23;;;;;;;3.13;2.08;;;;;;;;;;5031595;28;20512;-70
2022/05/19 02:37:51;;;;;;;3.88;2.53;;;;;;;;;;5031751;28;20053;-70
2022/05/19 02:40:20;;;;;;;4.72;2.80;;;;;;;;;;5031834;28;20050;-70
2022/05/19 02:42:47;;;;;;;6.28;3.00;;;;;;;;;;5031377;28;20046;-69
2022/05/19 02:45:15;;;;;;;4.18;2.28;;;;;;;;;;5031633;28;20045;-70
2022/05/19 02:47:42;;;;;;;3.15;2.60;;;;;;;;;;5031655;28;20055;-70
2022/05/19 02:50:09;;;;;;;3.03;2.60;;;;;;;;;;5046322;28;20061;-70
2022/05/19 02:52:41;;;;;;;3.25;2.45;;;;;;;;;;5051323;28;20057;-70
2022/05/19 02:55:09;;;;;;;3.08;2.20;;;;;;;;;;5051991;28;20102;-70
2022/05/19 02:57:35;;;;;;;4.93;2.60;;;;;;;;;;5051551;28;20496;-70
2022/05/19 03:00:08;;;;;;;2.67;2.47;;;;;;;;;;5051520;28;20052;-70
2022/05/19 03:02:34;;;;;;;4.88;2.63;;;;;;;;;;5051256;28;20060;-70
2022/05/19 03:05:03;;;;;;;6.65;2.75;;;;;;;;;;5051523;28;20081;-70
2022/05/19 03:07:29;;;;;;;3.85;2.40;;;;;;;;;;5054812;28;20531;-69
2022/05/19 03:09:56;;;;;;;5.85;2.50;;;;;;;;;;5039552;28;20050;-70
2022/05/19 03:12:22;;;;;;;4.03;2.78;;;;;;;;;;5031183;28;20045;-70
2022/05/19 03:14:49;;;;;;;3.95;2.72;;;;;;;;;;5031345;28;20057;-70
2022/05/19 03:17:16;;;;;;;2.80;2.40;;;;;;;;;;5031336;28;20041;-69
2022/05/19 03:19:42;;;;;;;3.17;2.50;;;;;;;;;;5031832;28;20100;-70
2022/05/19 03:22:09;;;;;;;5.22;2.58;;;;;;;;;;5045764;28;20056;-70
2022/05/19 03:24:36;;;;;;;5.45;2.35;;;;;;;;;;5051443;28;20049;-70
2022/05/19 03:27:03;;;;;;;4.78;2.45;;;;;;;;;;5051462;28;20041;-70
2022/05/19 03:29:30;;;;;;;6.72;2.80;;;;;;;;;;5051299;28;20604;-70
2022/05/19 03:31:58;;;;;;;4.30;2.47;;;;;;;;;;5051285;28;20060;-69
2022/05/19 03:34:25;;;;;;;4.95;2.40;;;;;;;;;;5051167;28;20064;-70
2022/05/19 03:36:51;;;;;;;4.13;2.65;;;;;;;;;;5054495;28;20052;-70
2022/05/19 03:39:18;;;;;;;3.45;2.60;;;;;;;;;;5054345;28;20047;-69
2022/05/19 03:41:45;;;;;;;4.22;2.60;;;;;;;;;;5054796;28;20056;-70
2022/05/19 03:44:11;;;;;;;2.35;1.85;;;;;;;;;;5054611;28;20059;-70
2022/05/19 03:46:38;;;;;;;3.55;2.60;;;;;;;;;;5054723;28;20680;-70
2022/05/19 03:49:05;;;;;;;3.40;2.95;;;;;;;;;;5052329;28;20076;-69
2022/05/19 03:51:32;;;;;;;3.97;2.80;;;;;;;;;;5035308;28;20103;-70
2022/05/19 03:53:59;;;;;;;4.45;3.30;;;;;;;;;;5018004;28;20053;-68
2022/05/19 03:56:26;;;;;;;4.07;3.05;;;;;;;;;;5034548;28;20055;-68
2022/05/19 03:58:53;;;;;;;4.88;2.92;;;;;;;;;;5049107;28;20057;-69
2022/05/19 04:01:20;;;;;;;4.80;2.45;;;;;;;;;;5054423;28;20064;-68
2022/05/19 04:03:47;;;;;;;3.88;2.25;;;;;;;;;;5054157;28;20499;-68
2022/05/19 04:06:14;;;;;;;3.60;2.45;;;;;;;;;;5054325;28;20045;-68
2022/05/19 04:08:41;;;;;;;6.20;2.85;;;;;;;;;;5039490;28;20225;-68
2022/05/19 04:11:07;;;;;;;5.88;2.70;;;;;;;;;;5034085;28;20086;-68
2022/05/19 04:13:34;;;;;;;3.95;2.70;;;;;;;;;;5034030;28;20061;-68
2022/05/19 04:16:00;;;;;;;3.75;2.83;;;;;;;;;;5034210;28;20041;-68
2022/05/19 04:18:33;;;;;;;;;;;;;;;;;;5047170;28;20053;-68
2022/05/19 04:21:00;;;;;;;5.50;2.67;;;;;;;;;;5053902;28;19921;-68
2022/05/19 04:23:27;;;;;;;6.13;2.92;;;;;;;;;;5054347;28;20049;-68
2022/05/19 04:25:54;;;;;;;4.70;2.95;;;;;;;;;;5053784;28;20045;-68
2022/05/19 04:28:20;;;;;;;3.75;2.97;;;;;;;;;;5054043;28;20052;-68
2022/05/19 04:30:47;;;;;;;4.03;3.33;;;;;;;;;;5053790;28;20053;-68
2022/05/19 04:33:13;;;;;;;5.45;3.28;;;;;;;;;;5053682;28;20057;-69
2022/05/19 04:35:40;;;;;;;6.05;3.10;;;;;;;;;;5053739;28;20053;-68
2022/05/19 04:38:08;;;;;;;6.43;3.70;;;;;;;;;;5044406;28;20050;-68
2022/05/19 04:40:39;;;;;;;7.47;3.33;;;;;;;;;;5032549;28;20046;-68
2022/05/19 04:43:10;;;;;;;3.50;2.85;;;;;;;;;;5033797;28;20050;-69
2022/05/19 04:45:37;;;;;;;6.90;3.30;;;;;;;;;;5033586;28;20164;-68
2022/05/19 04:48:04;;;;;;;6.57;3.15;;;;;;;;;;5033379;28;20053;-68
2022/05/19 04:50:31;;;;;;;6.35;3.22;;;;;;;;;;5033655;28;20471;-68
2022/05/19 04:52:58;;;;;;;4.68;3.17;;;;;;;;;;5032992;28;20107;-68
2022/05/19 04:55:28;;;;;;;3.50;3.17;;;;;;;;;;5033446;28;20100;-68
2022/05/19 04:57:54;;;;;;;5.25;2.75;;;;;;;;;;5034773;28;20052;-66
2022/05/19 05:00:21;;;;;;;3.95;2.88;;;;;;;;;;5033426;28;20103;-66
2022/05/19 05:02:48;;;;;;;5.00;3.10;;;;;;;;;;5038146;28;20045;-66
2022/05/19 05:05:16;;;;;;;5.35;2.88;;;;;;;;;;5043270;28;20050;-66
2022/05/19 05:07:42;;;;;;;5.82;2.90;;;;;;;;;;5033030;28;20096;-66
2022/05/19 05:10:09;;;;;;;6.63;3.30;;;;;;;;;;5042126;28;20055;-66
2022/05/19 05:12:36;;;;;;;2.92;2.63;;;;;;;;;;5052752;28;20514;-66
2022/05/19 05:15:03;;;;;;;5.07;3.08;;;;;;;;;;5052957;28;20053;-66
2022/05/19 05:17:29;;;;;;;6.13;3.05;;;;;;;;;;5050316;28;20041;-66
2022/05/19 05:19:56;;;;;;;24.98;3.33;;;;;;;;;;5042157;28;20423;-66
2022/05/19 05:22:23;;;;;;;5.38;3.10;;;;;;;;;;5045436;28;20056;-66
2022/05/19 05:24:49;;;;;;;3.25;2.47;;;;;;;;;;5041387;28;20052;-66
2022/05/19 05:27:16;;;;;;;6.72;2.58;;;;;;;;;;5032866;28;20049;-66
2022/05/19 05:29:43;;;;;;;3.85;2.70;;;;;;;;;;5035416;28;20051;-67
2022/05/19 05:32:10;;;;;;;5.45;2.80;;;;;;;;;;5050266;28;20511;-67
2022/05/19 05:34:37;;;;;;;7.03;3.40;;;;;;;;;;5051153;28;20057;-67
2022/05/19 05:37:06;;;;;;;5.18;2.58;;;;;;;;;;5040865;28;20045;-67
2022/05/19 05:39:32;;;;;;;8.27;2.65;;;;;;;;;;5034764;28;20048;-67
2022/05/19 05:42:01;;;;;;;5.03;2.55;;;;;;;;;;5032334;28;20136;-67
2022/05/19 05:44:28;;;;;;;7.13;2.80;;;;;;;;;;5032294;28;20099;-67
2022/05/19 05:46:54;;;;;;;9.88;2.88;;;;;;;;;;5032340;28;20041;-67
2022/05/19 05:49:21;;;;;;;4.80;2.35;;;;;;;;;;5037792;28;20359;-67
2022/05/19 05:51:48;;;;;;;3.53;2.20;;;;;;;;;;5052267;28;20068;-67
2022/05/19 05:54:14;;;;;;;5.57;2.47;;;;;;;;;;5052025;28;20060;-67
2022/05/19 05:56:41;;;;;;;6.68;2.60;;;;;;;;;;5052357;28;20071;-67
2022/05/19 05:59:08;;;;;;;3.70;1.95;;;;;;;;;;5051566;28;20055;-67
2022/05/19 06:01:34;;;;;;;6.00;2.90;;;;;;;;;;5043924;28;20049;-67
2022/05/19 06:04:02;;;;;;;7.68;2.75;;;;;;;;;;5032016;28;20115;-67
2022/05/19 06:06:29;;;;;;;3.53;2.40;;;;;;;;;;5032071;28;20046;-70
2022/05/19 06:08:55;;;;;;;2.55;2.35;;;;;;;;;;5032079;28;20061;-68
2022/05/19 06:11:28;;;;;;;6.03;2.40;;;;;;;;;;5032111;28;20129;-71
2022/05/19 06:13:55;;;;;;;6.85;2.40;;;;;;;;;;5038808;28;20111;-71
2022/05/19 06:16:21;;;;;;;5.65;2.80;;;;;;;;;;5049720;28;20041;-70
2022/05/19 06:18:48;;;;;;;4.70;2.70;;;;;;;;;;5050039;28;20049;-72
2022/05/19 06:21:15;;;;;;;3.22;2.70;;;;;;;;;;5050045;28;20053;-70
2022/05/19 06:23:42;;;;;;;3.15;2.45;;;;;;;;;;5049801;28;20635;-71
2022/05/19 06:26:08;;;;;;;8.50;2.90;;;;;;;;;;5050237;28;20079;-70
2022/05/19 06:28:35;;;;;;;3.42;2.40;;;;;;;;;;5049292;28;20448;-71
2022/05/19 06:31:01;;;;;;;3.92;2.15;;;;;;;;;;5049463;28;20059;-71
2022/05/19 06:33:29;;;;;;;4.15;3.15;;;;;;;;;;5049780;28;20471;-71
2022/05/19 06:35:56;;;;;;;6.20;2.33;;;;;;;;;;5049790;28;20094;-71
2022/05/19 06:38:23;;;;;;;6.00;2.33;;;;;;;;;;5039354;28;20457;-71
2022/05/19 06:40:49;;;;;;;8.07;2.35;;;;;;;;;;5028949;28;20054;-71
2022/05/19 06:43:24;;;;;;;7.07;2.10;;;;;;;;;;5029467;28;20069;-72
2022/05/19 06:45:51;;;;;;;4.53;2.47;;;;;;;;;;5029950;28;20428;-71
2022/05/19 06:48:18;;;;;;;2.80;1.95;;;;;;;;;;5029671;28;20076;-71
2022/05/19 06:50:45;;;;;;;4.65;2.20;;;;;;;;;;5029608;28;20421;-71
2022/05/19 06:53:12;;;;;;;2.30;1.83;;;;;;;;;;5028954;28;20061;-71
2022/05/19 06:55:39;;;;;;;2.88;2.17;;;;;;;;;;5029616;28;20053;-71
2022/05/19 06:58:06;;;;;;;3.70;2.53;;;;;;;;;;5029525;28;20057;-71
2022/05/19 07:00:44;;;;;;;3.22;1.90;;;;;;;;;;5029639;28;20061;-70
2022/05/19 07:03:11;;;;;;;4.05;2.33;;;;;;;;;;5029626;28;20064;-69
2022/05/19 07:05:39;;;;;;;3.65;2.20;;;;;;;;;;5029056;28;20057;-68
2022/05/19 07:08:06;;;;;;;9.57;2.20;;;;;;;;;;5029139;28;20103;-68
2022/05/19 07:10:33;;;;;;;3.03;2.42;;;;;;;;;;5038644;28;20483;-68
2022/05/19 07:13:00;;;;;;;3.78;2.20;;;;;;;;;;5052204;28;20053;-73
2022/05/19 07:15:29;;;;;;;3.08;2.33;;;;;;;;;;5051702;28;20106;-71
2022/05/19 07:17:56;;;;;;;4.93;2.00;;;;;;;;;;5051117;28;20081;-70
2022/05/19 07:23:08;;;;;;;6.47;2.10;;;;;;;;;;5042166;28;20262;-71
2022/05/19 07:25:35;;;;;;;2.22;2.03;;;;;;;;;;5035672;28;20064;-67
2022/05/19 07:28:01;;;;;;;5.95;2.40;;;;;;;;;;5045699;28;20045;-64
2022/05/19 07:30:28;;;;;;;2.78;2.35;;;;;;;;;;5039946;28;20049;-65
2022/05/19 07:32:55;;;;;;;7.38;2.28;;;;;;;;;;5038529;28;20053;-64
2022/05/19 07:35:22;;;;;;;3.97;2.38;;;;;;;;;;5041419;28;20495;-65
2022/05/19 07:37:49;;;;;;;5.28;2.20;;;;;;;;;;5039134;28;20099;-65
2022/05/19 07:40:16;;;;;;;6.65;2.30;;;;;;;;;;5041725;28;20455;-65
2022/05/19 07:42:42;;;;;;;2.92;2.25;;;;;;;;;;5037895;28;20060;-73
2022/05/19 07:45:10;;;;;;;4.45;2.08;;;;;;;;;;5038854;28;20056;-74
2022/05/19 07:47:36;;;;;;;4.00;2.22;;;;;;;;;;5035895;28;20424;-72
2022/05/19 07:50:04;;;;;;;4.13;2.20;;;;;;;;;;5042091;28;20459;-73
2022/05/19 07:52:33;;;;;;;4.40;2.08;;;;;;;;;;5037678;28;20084;-73
2022/05/19 07:55:00;;;;;;;3.42;2.47;;;;;;;;;;5040390;28;20041;-65
2022/05/19 07:57:27;;;;;;;3.22;2.08;;;;;;;;;;5038775;28;20080;-67
2022/05/19 07:59:53;;;;;;;3.53;1.77;;;;;;;;;;5038967;28;20052;-66
2022/05/19 08:02:20;;;;;;;3.97;2.50;;;;;;;;;;5040282;28;20053;-73
2022/05/19 08:04:47;;;;;;;3.10;2.28;;;;;;;;;;5040361;28;20052;-71
2022/05/19 08:07:13;;;;;;;4.40;2.00;;;;;;;;;;5038018;28;20511;-73
2022/05/19 08:18:15;;;;;;;4.00;1.90;;;;;;;;;;5018599;28;20076;-67
2022/05/19 08:20:49;;;;;;;5.40;2.08;;;;;;;;;;5038439;28;20401;-70
2022/05/19 08:23:27;;;;;;;3.15;2.00;;;;;;;;;;5045443;28;20048;-70
2022/05/19 08:25:54;;;;;;;3.70;2.20;;;;;;;;;;5043359;28;20049;-70
2022/05/19 08:28:28;;;;;;;2.95;1.90;;;;;;;;;;5037734;28;20060;-69
2022/05/19 08:31:00;;;;;;;5.55;2.60;;;;;;;;;;5043935;28;20055;-69
2022/05/19 08:33:27;;;;;;;7.07;2.47;;;;;;;;;;5040246;28;20060;-70
2022/05/19 08:35:54;;;;;;;4.53;1.92;;;;;;;;;;5043946;28;20318;-70
2022/05/19 08:38:21;;;;;;;3.08;2.20;;;;;;;;;;5041066;28;20056;-69
2022/05/19 08:40:50;;;;;;;3.13;1.92;;;;;;;;;;5038582;28;20049;-70
2022/05/19 08:43:18;;;;;;;3.70;2.20;;;;;;;;;;5043618;28;20048;-70
2022/05/19 08:45:53;;;;;;;7.50;2.63;;;;;;;;;;5045418;28;20053;-69
2022/05/19 08:48:22;;;;;;;3.30;2.15;;;;;;;;;;5040666;28;20051;-69
2022/05/19 08:51:03;;;;;;;3.35;2.00;;;;;;;;;;5039830;28;20072;-69
2022/05/19 08:53:32;;;;;;;2.53;1.90;;;;;;;;;;5038330;28;20128;-69
2022/05/19 08:56:26;;;;;;;2.90;2.10;;;;;;;;;;5041721;28;20040;-69
2022/05/19 08:59:14;;;;;;;2.95;2.05;;;;;;;;;;5027575;28;20111;-69
2022/05/19 09:01:42;;;;;;;5.10;2.95;;;;;;;;;;5022899;28;20061;-69
2022/05/19 09:04:38;;;;;;;7.55;2.53;;;;;;;;;;5041290;28;20124;-70
2022/05/19 09:10:26;;;;;;;3.70;2.15;;;;;;;;;;5037662;28;20049;-70
2022/05/19 09:13:30;;;;;;;3.10;1.85;;;;;;;;;;5037095;28;20057;-69
2022/05/19 09:15:58;;;;;;;5.97;2.33;;;;;;;;;;5038133;28;20068;-70
2022/05/19 09:18:33;;;;;;;4.55;1.90;;;;;;;;;;5021590;28;20303;-70
2022/05/19 09:21:02;;;;;;;3.95;2.20;;;;;;;;;;5047947;28;20472;-70
2022/05/19 09:23:29;;;;;;;5.68;2.30;;;;;;;;;;5040561;28;20320;-69
2022/05/19 09:26:31;;;;;;;5.85;2.25;;;;;;;;;;5039554;28;20041;-70
2022/05/19 09:28:59;;;;;;;3.15;1.92;;;;;;;;;;5036191;28;20051;-70
2022/05/19 09:31:36;;;;;;;5.57;2.63;;;;;;;;;;5038328;28;20496;-70
2022/05/19 09:34:03;;;;;;;2.75;2.17;;;;;;;;;;5048725;28;20053;-70
2022/05/19 09:36:32;;;;;;;3.38;2.25;;;;;;;;;;5039817;28;20075;-70
2022/05/19 09:39:00;;;;;;;2.65;2.20;;;;;;;;;;5038100;28;20049;-70
2022/05/19 09:41:35;;;;;;;3.90;2.67;;;;;;;;;;5017974;28;20067;-70
2022/05/19 09:44:03;;;;;;;3.80;2.45;;;;;;;;;;5037564;28;20049;-69
2022/05/19 09:46:52;;;;;;;3.63;2.50;;;;;;;;;;5039629;28;20044;-69
2022/05/19 09:49:29;;;;;;;3.67;2.10;;;;;;;;;;5040750;28;20049;-70
2022/05/19 09:52:00;;;;;;;2.65;2.00;;;;;;;;;;5041734;28;20056;-69
2022/05/19 09:54:32;;;;;;;2.80;2.30;;;;;;;;;;5039837;28;20076;-70
2022/05/19 09:57:10;;;;;;;3.97;2.33;;;;;;;;;;5043076;28;20056;-70
2022/05/19 09:59:50;;;;;;;4.53;1.80;;;;;;;;;;5037773;28;20041;-69
2022/05/19 10:02:18;;;;;;;5.78;2.67;;;;;;;;;;5039711;28;20045;-65
2022/05/19 10:04:49;;;;;;;4.00;2.33;;;;;;;;;;5038636;28;20049;-66
2022/05/19 10:07:24;;;;;;;4.93;1.73;;;;;;;;;;5038509;28;20132;-66
2022/05/19 10:09:55;;;;;;;4.57;2.95;;;;;;;;;;5033482;28;20348;-66
2022/05/19 10:12:28;;;;;;;2.83;2.00;;;;;;;;;;5041551;28;20056;-66
2022/05/19 10:15:10;;;;;;;3.78;2.22;;;;;;;;;;5050570;28;20060;-66
2022/05/19 10:18:03;;;;;;;4.47;2.17;;;;;;;;;;5051024;28;20401;-66
2022/05/19 10:20:34;;;;;;;3.20;1.92;;;;;;;;;;5050814;28;20050;-67
2022/05/19 10:24:06;;;;;;;4.47;2.15;;;;;;;;;;5051173;28;20071;-66
2022/05/19 10:31:03;;;;;;;3.00;2.35;;;;;;;;;;5015852;28;20670;-66
2022/05/19 10:33:26;;;;;;;4.18;2.05;;;;;;;;;;5030447;28;20499;-66
2022/05/19 10:36:12;;;;;;;3.15;2.00;;;;;;;;;;5027101;28;20050;-66
2022/05/19 10:38:54;;;;;;;2.45;2.13;;;;;;;;;;5050410;28;20083;-66
2022/05/19 10:41:34;;;;;;;2.78;2.05;;;;;;;;;;5034729;28;20408;-66
2022/05/19 10:44:23;;;;;;;3.28;2.40;;;;;;;;;;5035756;28;20053;-66
2022/05/19 10:46:57;;;;;;;4.70;2.08;;;;;;;;;;5057080;28;20059;-66
2022/05/19 10:50:02;;;;;;;3.00;2.35;;;;;;;;;;5042265;28;20053;-66
2022/05/19 10:53:05;;;;;;;4.47;2.10;;;;;;;;;;5037896;28;20069;-66
2022/05/19 10:55:58;;;;;;;4.40;2.10;;;;;;;;;;5014792;28;20056;-66
2022/05/19 10:58:51;;;;;;;5.03;1.92;;;;;;;;;;5037195;28;20484;-66
2022/05/19 11:01:27;;;;;;;4.80;2.38;;;;;;;;;;5048943;28;20522;-66
2022/05/19 11:04:10;;;;;;;4.32;2.17;;;;;;;;;;5052449;28;20052;-73
2022/05/19 11:07:05;;;;;;;5.45;2.33;;;;;;;;;;5057997;28;20051;-72
2022/05/19 11:09:32;;;;;;;2.67;2.30;;;;;;;;;;5056684;28;20049;-64
2022/05/19 11:12:25;;;;;;;2.58;2.20;;;;;;;;;;5056938;28;20098;-64
2022/05/19 11:15:03;;;;;;;3.50;2.55;;;;;;;;;;5048711;28;20106;-73
2022/05/19 11:17:49;;;;;;;5.03;2.45;;;;;;;;;;5049180;28;20139;-66
2022/05/19 11:20:25;;;;;;;3.53;2.40;;;;;;;;;;5062752;28;20055;-73
2022/05/19 11:22:56;;;;;;;2.70;2.00;;;;;;;;;;5030661;28;20061;-72
2022/05/19 11:28:19;;;;;;;2.83;2.03;;;;;;;;;;5046535;28;20073;-74
2022/05/19 11:30:52;;;;;;;5.13;2.72;;;;;;;;;;5043143;28;20184;-72
2022/05/19 11:33:24;;;;;;;3.05;2.33;;;;;;;;;;5027714;28;20091;-73
2022/05/19 11:36:03;;;;;;;4.00;2.42;;;;;;;;;;5046463;28;20484;-77
2022/05/19 11:38:47;;;;;;;2.95;2.33;;;;;;;;;;5055569;28;20045;-72
2022/05/19 11:41:17;;;;;;;4.10;2.50;;;;;;;;;;5044973;28;20103;-75
2022/05/19 11:44:04;;;;;;;3.85;2.75;;;;;;;;;;5043439;28;20045;-68
2022/05/19 11:46:36;;;;;;;3.13;2.38;;;;;;;;;;5047934;28;20492;-64
2022/05/19 11:55:22;;;;;;;3.08;2.28;;;;;;;;;;5030772;28;20052;-68
2022/05/19 11:58:10;;;;;;;4.65;2.22;;;;;;;;;;5038654;28;20049;-72
2022/05/19 12:00:59;;;;;;;7.22;2.58;;;;;;;;;;5038197;28;20469;-67
2022/05/19 12:03:45;;;;;;;4.10;2.45;;;;;;;;;;5041787;28;20504;-68
2022/05/19 12:06:16;;;;;;;5.10;2.25;;;;;;;;;;5039201;28;20059;-68
2022/05/19 12:08:56;;;;;;;4.68;2.13;;;;;;;;;;5041329;28;20424;-68
2022/05/19 12:11:31;;;;;;;4.32;2.60;;;;;;;;;;5043792;28;20492;-68
2022/05/19 12:14:17;;;;;;;6.32;2.70;;;;;;;;;;5045016;28;20052;-68
2022/05/19 12:16:52;;;;;;;4.03;2.67;;;;;;;;;;5043976;28;20052;-69
2022/05/19 12:19:33;;;;;;;2.88;2.22;;;;;;;;;;5042262;28;20489;-68
2022/05/19 12:22:05;;;;;;;2.67;2.15;;;;;;;;;;5039840;28;20052;-69
2022/05/19 12:24:36;;;;;;;3.15;2.22;;;;;;;;;;5042055;28;20049;-68
2022/05/19 12:27:18;;;;;;;4.75;2.33;;;;;;;;;;5039631;28;20052;-68
2022/05/19 12:29:54;;;;;;;6.93;3.00;;;;;;;;;;5039967;28;20046;-68
2022/05/19 12:32:29;;;;;;;4.88;2.42;;;;;;;;;;5043062;28;20299;-68
2022/05/19 12:35:02;;;;;;;4.07;2.13;;;;;;;;;;5040061;28;20550;-67
2022/05/19 12:37:39;;;;;;;3.17;2.22;;;;;;;;;;5038025;28;20135;-68
2022/05/19 12:40:18;;;;;;;4.07;2.58;;;;;;;;;;5041453;28;20099;-68
2022/05/19 12:42:44;;;;;;;4.05;2.30;;;;;;;;;;5042306;28;20041;-68
2022/05/19 12:45:16;;;;;;;3.42;2.47;;;;;;;;;;5037923;28;20049;-67
2022/05/19 12:48:21;;;;;;;3.35;2.67;;;;;;;;;;5040974;28;20144;-68
2022/05/19 12:51:11;;;;;;;3.35;2.60;;;;;;;;;;5042659;28;20053;-68
2022/05/19 12:53:49;;;;;;;4.78;2.70;;;;;;;;;;5038416;28;20045;-68
2022/05/19 12:56:40;;;;;;;3.80;2.30;;;;;;;;;;5042041;28;20051;-66
2022/05/19 12:59:08;;;;;;;5.37;2.60;;;;;;;;;;5040939;28;20047;-66
2022/05/19 13:01:37;;;;;;;2.38;2.08;;;;;;;;;;5056283;28;20053;-67
2022/05/19 13:04:29;;;;;;;23.63;15.30;;;;;;;;;;5041474;28;20079;-66
2022/05/19 13:07:05;;;;;;;11.25;8.35;;;;;;;;;;5040602;28;20049;-72
2022/05/19 13:09:33;;;;;;;13.00;7.55;;;;;;;;;;5043919;28;20075;-73
2022/05/19 13:12:04;;;;;;;4.88;3.08;;;;;;;;;;5044292;28;20099;-73
2022/05/19 13:14:42;;;;;;;6.60;5.43;;;;;;;;;;5026797;28;20049;-67
2022/05/19 13:17:12;;;;;;;6.50;4.75;;;;;;;;;;5053726;28;20056;-68
2022/05/19 13:19:40;;;;;;;9.38;6.78;;;;;;;;;;5035223;28;20076;-67
2022/05/19 13:22:19;;;;;;;;;;;;;;;;;;5025347;28;20069;-66
2022/05/19 13:24:46;;;;;;;3.72;3.22;;;;;;;;;;5045677;28;19943;-67
2022/05/19 13:30:28;;;;;;;5.70;3.55;;;;;;;;;;5041296;28;20056;-66
2022/05/19 13:33:05;;;;;;;7.05;2.83;;;;;;;;;;5039674;28;20041;-66
2022/05/19 13:35:32;;;;;;;3.10;2.58;;;;;;;;;;5037760;28;20049;-66
2022/05/19 13:38:01;;;;;;;3.70;2.88;;;;;;;;;;5039678;28;20041;-67
2022/05/19 13:40:30;;;;;;;4.55;2.58;;;;;;;;;;5039255;28;20045;-67
2022/05/19 13:43:01;;;;;;;5.82;2.85;;;;;;;;;;5039984;28;20055;-67
2022/05/19 13:45:49;;;;;;;3.30;2.50;;;;;;;;;;5038343;28;20045;-64
2022/05/19 13:48:29;;;;;;;4.53;2.20;;;;;;;;;;5041004;28;20496;-67
2022/05/19 13:50:56;;;;;;;2.97;2.20;;;;;;;;;;5035590;28;20056;-66
2022/05/19 13:53:22;;;;;;;2.47;2.17;;;;;;;;;;5038529;28;20074;-65
2022/05/19 13:55:57;;;;;;;2.53;2.30;;;;;;;;;;5040610;28;20049;-65
2022/05/19 13:58:24;;;;;;;3.83;2.55;;;;;;;;;;5041522;28;20294;-64
2022/05/19 14:00:51;;;;;;;3.08;2.25;;;;;;;;;;5048387;28;20454;-64
2022/05/19 14:03:18;;;;;;;5.70;2.20;;;;;;;;;;5047949;28;20563;-65
2022/05/19 14:05:45;;;;;;;3.55;2.20;;;;;;;;;;5042472;28;20496;-66
2022/05/19 14:08:14;;;;;;;5.22;2.90;;;;;;;;;;5029496;28;20048;-65
2022/05/19 14:11:01;;;;;;;5.78;2.40;;;;;;;;;;5041474;28;20041;-66
2022/05/19 14:13:28;;;;;;;4.13;2.72;;;;;;;;;;5044073;28;20107;-65
2022/05/19 14:16:02;;;;;;;4.38;2.45;;;;;;;;;;5043919;28;20419;-65
2022/05/19 14:18:34;;;;;;;3.10;2.13;;;;;;;;;;5040309;28;20046;-66
2022/05/19 14:21:15;;;;;;;2.78;2.38;;;;;;;;;;5037214;28;20491;-65
2022/05/19 14:23:47;;;;;;;3.50;3.20;;;;;;;;;;5040762;28;20048;-65
2022/05/19 14:26:19;;;;;;;2.88;2.47;;;;;;;;;;5027762;28;20083;-65
2022/05/19 14:28:47;;;;;;;5.68;2.20;;;;;;;;;;5043924;28;20037;-66
2022/05/19 14:31:15;;;;;;;4.28;2.38;;;;;;;;;;5046530;28;20049;-65
2022/05/19 14:33:59;;;;;;;4.32;2.20;;;;;;;;;;5041878;28;20085;-65
2022/05/19 14:36:28;;;;;;;4.65;2.35;;;;;;;;;;5045822;28;20617;-65
2022/05/19 14:39:02;;;;;;;4.05;2.50;;;;;;;;;;5044711;28;20075;-65
2022/05/19 14:44:40;;;;;;;4.65;2.95;;;;;;;;;;5039624;28;20050;-65
2022/05/19 14:47:23;;;;;;;3.00;2.67;;;;;;;;;;5045787;28;20045;-66
2022/05/19 14:50:00;;;;;;;4.57;2.58;;;;;;;;;;5043715;28;20050;-64
2022/05/19 14:52:33;;;;;;;4.32;2.67;;;;;;;;;;5027634;28;20052;-64
2022/05/19 14:55:00;;;;;;;3.55;2.70;;;;;;;;;;5037457;28;20060;-66
2022/05/19 14:57:30;;;;;;;4.10;3.38;;;;;;;;;;5041907;28;20045;-66
2022/05/19 14:59:59;;;;;;;6.70;2.95;;;;;;;;;;5039424;28;20045;-66
2022/05/19 15:02:30;;;;;;;5.10;3.40;;;;;;;;;;5043005;28;20452;-64
2022/05/19 15:04:57;;;;;;;4.15;2.88;;;;;;;;;;5042218;28;20045;-63
2022/05/19 15:07:34;;;;;;;2.60;2.40;;;;;;;;;;5040008;28;20052;-65
2022/05/19 15:10:00;;;;;;;5.15;2.65;;;;;;;;;;5040307;28;20048;-71
2022/05/19 15:12:27;;;;;;;4.72;2.60;;;;;;;;;;5041405;28;20112;-65
2022/05/19 15:14:54;;;;;;;8.23;3.30;;;;;;;;;;5048292;28;20618;-65
2022/05/19 15:17:21;;;;;;;4.85;2.92;;;;;;;;;;5042093;28;20049;-67
2022/05/19 15:19:48;;;;;;;5.80;2.72;;;;;;;;;;5043215;28;20045;-70
2022/05/19 15:22:15;;;;;;;4.10;2.65;;;;;;;;;;5039238;28;20508;-67
2022/05/19 15:24:52;;;;;;;3.20;2.53;;;;;;;;;;5041387;28;20057;-68
2022/05/19 15:27:39;;;;;;;3.00;2.63;;;;;;;;;;5042199;28;20064;-67
2022/05/19 15:30:08;;;;;;;5.40;2.65;;;;;;;;;;5040847;28;20060;-68
2022/05/19 15:32:35;;;;;;;5.57;3.00;;;;;;;;;;5043024;28;20056;-68
2022/05/19 15:35:02;;;;;;;4.30;2.45;;;;;;;;;;5047017;28;20041;-68
2022/05/19 15:37:31;;;;;;;2.60;2.40;;;;;;;;;;5045905;28;20041;-67
2022/05/19 15:39:59;;;;;;;3.88;2.33;;;;;;;;;;5050612;28;20041;-65
2022/05/19 15:42:25;;;;;;;3.53;2.75;;;;;;;;;;5047513;28;20064;-65
2022/05/19 15:44:52;;;;;;;5.82;2.50;;;;;;;;;;5048697;28;20076;-69
2022/05/19 15:47:59;;;;;;;3.00;2.33;;;;;;;;;;5045589;28;20063;-65