Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:00:34;;;;;;;9.67;8.77;;;;;;;1.04;80.96;99597.53;5037313;28;20230;-80
2023/11/29 00:03:00;;;;;;;10.23;9.33;;;;;;;1.05;81.39;99602.69;5037015;28;20210;-80
2023/11/29 00:05:27;;;;;;;11.63;10.47;;;;;;;1.08;80.57;99610.41;5037063;28;20621;-79
2023/11/29 00:07:53;;;;;;;12.00;10.80;;;;;;;0.87;80.79;99625.66;5035421;28;20210;-80
2023/11/29 00:10:22;;;;;;;10.70;9.70;;;;;;;0.91;81.13;99612.88;5036326;28;20233;-81
2023/11/29 00:12:48;;;;;;;10.27;9.17;;;;;;;0.93;81.13;99603.47;5036077;28;20297;-81
2023/11/29 00:15:16;;;;;;;13.33;9.97;;;;;;;1.03;81.40;99594.13;5036149;28;20230;-81
2023/11/29 00:17:42;;;;;;;10.57;9.57;;;;;;;0.99;81.53;99600.06;5036790;28;20656;-81
2023/11/29 00:20:11;;;;;;;9.33;8.50;;;;;;;1.18;81.19;99591.59;5030482;28;20213;-80
2023/11/29 00:22:37;;;;;;;9.07;8.27;;;;;;;1.14;79.76;99607.00;5034677;28;20264;-80
2023/11/29 00:25:05;;;;;;;9.97;9.07;;;;;;;1.27;80.52;99608.81;5036430;28;20198;-80
2023/11/29 00:27:31;;;;;;;11.20;10.20;;;;;;;1.35;80.00;99601.13;5036107;28;20203;-81
2023/11/29 00:29:57;;;;;;;9.67;8.57;;;;;;;1.45;80.14;99587.47;5032930;28;20203;-80
2023/11/29 00:32:25;;;;;;;18.17;11.80;;;;;;;1.22;79.38;99610.47;5031365;28;20339;-79
2023/11/29 00:34:52;;;;;;;10.37;9.00;;;;;;;1.22;80.34;99595.06;5035552;28;20207;-80
2023/11/29 00:37:18;;;;;;;11.13;10.07;;;;;;;1.22;79.67;99600.19;5035621;28;20214;-81
2023/11/29 00:39:45;;;;;;;9.43;8.63;;;;;;;1.27;79.66;99595.06;5036026;28;20222;-80
2023/11/29 00:42:11;;;;;;;10.30;8.80;;;;;;;0.95;80.68;99601.78;5034691;28;20789;-81
2023/11/29 00:44:38;;;;;;;10.17;8.30;;;;;;;0.96;81.42;99572.63;5035470;28;20214;-80
2023/11/29 00:47:04;;;;;;;10.23;9.27;;;;;;;0.75;80.92;99575.06;5036097;28;20205;-79
2023/11/29 00:49:32;;;;;;;9.70;8.80;;;;;;;0.84;81.90;99552.03;5030209;28;20203;-78
2023/11/29 00:51:59;;;;;;;9.37;8.47;;;;;;;0.87;82.23;99528.91;5035391;28;20233;-81
2023/11/29 00:54:25;;;;;;;9.47;8.43;;;;;;;1.01;82.14;99511.00;5036600;28;20210;-80
2023/11/29 00:56:51;;;;;;;9.20;8.30;;;;;;;0.98;82.64;99495.56;5035759;28;20706;-80
2023/11/29 00:59:18;;;;;;;9.80;8.90;;;;;;;1.04;81.98;99497.31;5036624;28;20222;-81
2023/11/29 01:01:44;;;;;;;10.03;9.03;;;;;;;0.85;82.35;99484.38;5035696;28;20708;-79
2023/11/29 01:04:11;;;;;;;9.70;8.87;;;;;;;0.82;82.99;99486.94;5036306;28;20206;-79
2023/11/29 01:06:41;;;;;;;10.67;9.57;;;;;;;0.90;82.28;99449.28;5035619;28;20229;-81
2023/11/29 01:09:07;;;;;;;9.20;8.50;;;;;;;0.93;82.65;99449.31;5036313;28;20205;-80
2023/11/29 01:11:34;;;;;;;9.33;8.43;;;;;;;0.73;83.65;99453.50;5035113;28;20645;-80
2023/11/29 01:14:00;;;;;;;9.90;8.90;;;;;;;0.73;82.41;99446.66;5027670;28;20202;-81
2023/11/29 01:16:27;;;;;;;9.57;8.67;;;;;;;0.69;82.45;99452.59;5035815;28;20268;-80
2023/11/29 01:18:53;;;;;;;9.27;8.47;;;;;;;0.86;82.76;99450.13;5035396;28;20209;-80
2023/11/29 01:21:20;;;;;;;9.03;8.23;;;;;;;1.03;83.19;99442.50;5030450;28;20807;-80
2023/11/29 01:23:47;;;;;;;9.70;8.80;;;;;;;0.98;82.86;99446.75;5036202;28;20559;-81
2023/11/29 01:26:13;;;;;;;9.93;8.93;;;;;;;0.85;83.36;99427.84;5036349;28;20214;-80
2023/11/29 01:28:39;;;;;;;10.23;9.30;;;;;;;0.86;84.06;99421.88;5035463;28;20213;-77
2023/11/29 01:31:06;;;;;;;10.53;9.53;;;;;;;0.84;84.59;99403.03;5035710;28;20230;-80
2023/11/29 01:33:33;;;;;;;10.10;9.10;;;;;;;0.84;85.53;99376.50;5036839;28;20233;-80
2023/11/29 01:36:06;;;;;;;9.20;8.30;;;;;;;0.69;86.91;99329.34;5035686;28;20265;-77
2023/11/29 01:38:32;;;;;;;10.23;9.33;;;;;;;0.71;87.25;99299.38;5036174;28;20214;-81
2023/11/29 01:41:00;;;;;;;9.50;8.63;;;;;;;0.67;87.72;99284.81;5020039;28;20230;-79
2023/11/29 01:43:26;;;;;;;10.60;9.60;;;;;;;0.51;89.06;99277.94;5035133;28;20209;-81
2023/11/29 01:45:53;;;;;;;10.87;9.77;;;;;;;0.70;88.21;99254.03;5035321;28;20218;-80
2023/11/29 01:48:21;;;;;;;9.67;8.77;;;;;;;0.54;88.66;99254.84;5035584;28;20202;-81
2023/11/29 01:50:48;;;;;;;9.60;8.60;;;;;;;0.30;89.78;99219.72;5027317;28;20700;-81
2023/11/29 01:53:15;;;;;;;9.93;9.00;;;;;;;0.62;89.94;99195.81;5034214;28;20214;-79
2023/11/29 01:55:43;;;;;;;9.30;8.50;;;;;;;0.66;89.66;99190.69;5038080;28;20222;-81
2023/11/29 01:58:11;;;;;;;10.20;9.30;;;;;;;0.75;88.75;99198.41;5040075;28;20202;-80
2023/11/29 02:00:37;;;;;;;9.07;8.27;;;;;;;0.76;88.32;99196.69;5039442;28;20229;-81
2023/11/29 02:03:03;;;;;;;8.97;8.17;;;;;;;0.91;88.20;99200.94;5038949;28;20218;-81
2023/11/29 02:05:30;;;;;;;10.00;9.10;;;;;;;0.95;87.60;99224.09;5038643;28;20639;-81
2023/11/29 02:07:57;;;;;;;9.87;8.87;;;;;;;0.97;86.56;99227.50;5036784;28;20637;-80
2023/11/29 02:10:25;;;;;;;9.20;8.33;;;;;;;1.10;86.02;99248.91;5038346;28;20210;-81
2023/11/29 02:12:52;;;;;;;9.40;8.60;;;;;;;1.03;85.69;99260.06;5037126;28;20231;-80
2023/11/29 02:15:20;;;;;;;9.83;8.97;;;;;;;0.89;85.43;99272.03;5037614;28;20199;-80
2023/11/29 02:17:46;;;;;;;9.10;8.30;;;;;;;1.03;85.29;99279.75;5038162;28;20256;-80
2023/11/29 02:20:14;;;;;;;8.50;7.70;;;;;;;1.12;84.75;99275.47;5030815;28;20213;-81
2023/11/29 02:22:45;;;;;;;8.60;7.80;;;;;;;0.88;85.47;99286.59;5036452;28;20313;-81
2023/11/29 02:25:12;;;;;;;9.70;8.83;;;;;;;1.12;84.73;99284.91;5036824;28;20722;-81
2023/11/29 02:27:39;;;;;;;8.87;8.07;;;;;;;0.90;85.25;99281.47;5037441;28;20221;-79
2023/11/29 02:30:06;;;;;;;9.57;8.77;;;;;;;0.96;85.85;99276.31;5037719;28;20206;-82
2023/11/29 02:32:33;;;;;;;8.93;8.13;;;;;;;0.82;86.43;99258.31;5037465;28;20635;-81
2023/11/29 02:34:59;;;;;;;9.30;8.33;;;;;;;0.59;86.92;99253.13;5037702;28;20202;-81
2023/11/29 02:37:26;;;;;;;9.87;8.97;;;;;;;0.85;87.32;99232.63;5037337;28;20222;-81
2023/11/29 02:39:52;;;;;;;9.63;8.83;;;;;;;0.82;88.61;99219.78;5036905;28;20657;-81
2023/11/29 02:42:20;;;;;;;9.77;8.77;;;;;;;0.84;88.62;99212.09;5036902;28;20219;-82
2023/11/29 02:44:47;;;;;;;9.10;8.30;;;;;;;0.76;88.39;99207.81;5037312;28;20233;-82
2023/11/29 02:47:13;;;;;;;10.03;9.10;;;;;;;0.94;88.06;99188.97;5037325;28;20199;-81
2023/11/29 02:49:39;;;;;;;9.73;8.83;;;;;;;0.80;88.06;99190.69;5029468;28;20206;-79
2023/11/29 02:52:06;;;;;;;10.00;9.10;;;;;;;0.83;88.71;99170.13;5036420;28;20226;-80
2023/11/29 02:54:32;;;;;;;9.77;8.87;;;;;;;0.91;88.68;99152.13;5037358;28;20206;-79
2023/11/29 02:56:59;;;;;;;8.23;7.53;;;;;;;0.62;88.95;99163.28;5037013;28;21571;-80
2023/11/29 02:59:26;;;;;;;9.57;8.67;;;;;;;0.82;89.09;99139.31;5030700;28;20207;-79
2023/11/29 03:01:53;;;;;;;10.13;9.13;;;;;;;0.93;89.46;99119.59;5036031;28;20230;-81
2023/11/29 03:04:19;;;;;;;9.60;8.80;;;;;;;1.03;89.25;99102.47;5037966;28;20199;-80
2023/11/29 03:06:46;;;;;;;8.87;8.07;;;;;;;0.93;89.39;99104.19;5035642;28;20264;-80
2023/11/29 03:09:12;;;;;;;9.40;8.50;;;;;;;1.00;88.94;99108.47;5037318;28;20265;-81
2023/11/29 03:11:39;;;;;;;9.73;8.73;;;;;;;0.88;89.34;99108.50;5036774;28;20222;-80
2023/11/29 03:14:05;;;;;;;9.07;8.27;;;;;;;0.88;89.55;99104.19;5037654;28;20202;-78
2023/11/29 03:16:33;;;;;;;8.80;8.00;;;;;;;0.94;89.50;99100.78;5037823;28;20230;-81
2023/11/29 03:18:59;;;;;;;10.17;8.27;;;;;;;0.60;89.19;99111.06;5035428;28;20672;-80
2023/11/29 03:21:26;;;;;;;9.50;8.57;;;;;;;0.42;91.02;99091.41;5029845;28;20245;-80
2023/11/29 03:23:52;;;;;;;9.97;9.10;;;;;;;0.76;91.70;99046.00;5036756;28;20202;-80
2023/11/29 03:26:19;;;;;;;9.93;9.13;;;;;;;0.66;90.99;99043.47;5037441;28;20205;-81
2023/11/29 03:28:45;;;;;;;9.67;8.70;;;;;;;0.71;91.89;99037.44;5036843;28;20206;-81
2023/11/29 03:31:11;;;;;;;9.70;8.83;;;;;;;0.74;91.11;99032.31;5036397;28;20238;-81
2023/11/29 03:33:39;;;;;;;9.13;8.33;;;;;;;0.82;91.86;99026.31;5037214;28;20202;-80
2023/11/29 03:36:07;;;;;;;10.17;8.93;;;;;;;0.84;91.61;99014.31;5036087;28;20279;-79
2023/11/29 03:38:34;;;;;;;9.60;8.77;;;;;;;1.03;91.60;99012.53;5037680;28;20233;-81
2023/11/29 03:41:00;;;;;;;9.60;8.80;;;;;;;0.67;91.67;99025.47;5036773;28;20229;-79
2023/11/29 03:43:27;;;;;;;9.53;8.63;;;;;;;0.84;91.94;98998.91;5037081;28;20280;-81
2023/11/29 03:45:54;;;;;;;9.33;8.43;;;;;;;0.83;93.09;98989.47;5036422;28;20213;-79
2023/11/29 03:48:20;;;;;;;9.83;8.83;;;;;;;0.96;93.08;98984.28;5037101;28;20294;-80
2023/11/29 03:50:48;;;;;;;9.50;8.60;;;;;;;0.92;92.84;98969.75;5028427;28;20725;-80
2023/11/29 03:53:15;;;;;;;10.43;9.43;;;;;;;0.92;92.52;98982.59;5036362;28;20601;-81
2023/11/29 03:55:41;;;;;;;10.00;9.00;;;;;;;1.06;92.27;98977.41;5037274;28;20206;-79
2023/11/29 03:58:07;;;;;;;9.60;8.73;;;;;;;1.17;91.38;98973.09;5036796;28;20213;-80
2023/11/29 04:00:34;;;;;;;9.33;8.53;;;;;;;1.22;91.48;98977.34;5035979;28;20256;-81
2023/11/29 04:03:00;;;;;;;10.77;8.87;;;;;;;1.26;90.97;98990.16;5036625;28;20588;-82
2023/11/29 04:05:27;;;;;;;8.73;7.93;;;;;;;1.12;90.75;98999.66;5036147;28;20290;-80
2023/11/29 04:07:54;;;;;;;9.20;8.40;;;;;;;1.13;91.05;99009.94;5036336;28;20210;-82
2023/11/29 04:10:21;;;;;;;10.70;9.73;;;;;;;0.85;92.45;99000.59;5036259;28;20208;-81
2023/11/29 04:12:47;;;;;;;11.07;9.33;;;;;;;1.01;92.17;98973.16;5035589;28;20202;-81
2023/11/29 04:15:14;;;;;;;9.13;8.33;;;;;;;1.27;93.09;98953.34;5035909;28;20473;-80
2023/11/29 04:17:40;;;;;;;10.00;9.10;;;;;;;1.46;93.93;98940.38;5036244;28;20226;-81
2023/11/29 04:20:08;;;;;;;9.30;8.40;;;;;;;1.36;91.91;98945.53;5023845;28;20269;-78
2023/11/29 04:22:37;;;;;;;8.83;8.03;;;;;;;1.56;91.63;98949.72;5029188;28;20219;-80
2023/11/29 04:25:06;;;;;;;8.67;7.97;;;;;;;1.67;90.65;98971.09;5035239;28;20687;-81
2023/11/29 04:27:33;;;;;;;9.20;8.30;;;;;;;1.75;91.71;98953.88;5028389;28;20198;-80
2023/11/29 04:29:59;;;;;;;9.33;8.50;;;;;;;1.80;91.24;98961.53;5036310;28;20233;-81
2023/11/29 04:32:26;;;;;;;10.10;8.57;;;;;;;1.64;90.09;98976.22;5035582;28;20230;-80
2023/11/29 04:34:52;;;;;;;9.10;8.30;;;;;;;1.76;89.35;98965.00;5036709;28;20214;-80
2023/11/29 04:37:18;;;;;;;8.23;7.53;;;;;;;1.84;89.79;98978.66;5035933;28;20227;-80
2023/11/29 04:39:45;;;;;;;8.97;8.17;;;;;;;1.72;88.98;98999.34;5036448;28;20244;-80
2023/11/29 04:42:13;;;;;;;9.73;8.83;;;;;;;1.79;88.56;99004.44;5035863;28;20230;-78
2023/11/29 04:44:39;;;;;;;9.03;8.13;;;;;;;1.68;89.36;98995.91;5036022;28;20208;-80
2023/11/29 04:47:06;;;;;;;8.60;7.80;;;;;;;1.77;89.88;98969.31;5035618;28;20259;-79
2023/11/29 04:49:32;;;;;;;8.70;7.90;;;;;;;1.67;88.87;98988.25;5036396;28;20203;-79
2023/11/29 04:51:58;;;;;;;8.40;7.70;;;;;;;1.85;89.36;98982.13;5035769;28;20229;-79
2023/11/29 04:54:25;;;;;;;8.17;7.47;;;;;;;1.78;88.84;98996.72;5036479;28;20208;-80
2023/11/29 04:56:52;;;;;;;8.10;7.43;;;;;;;1.72;88.88;98997.59;5035907;28;20231;-81
2023/11/29 04:59:19;;;;;;;8.53;7.63;;;;;;;1.50;88.79;99011.47;5036584;28;20218;-79
2023/11/29 05:01:46;;;;;;;8.13;7.33;;;;;;;1.58;89.60;98994.28;5036333;28;20233;-80
2023/11/29 05:04:12;;;;;;;7.80;7.00;;;;;;;1.72;89.48;98971.03;5036475;28;20206;-80
2023/11/29 05:06:39;;;;;;;8.13;7.37;;;;;;;1.55;88.35;98989.16;5035656;28;20201;-79
2023/11/29 05:09:06;;;;;;;7.90;7.23;;;;;;;1.63;88.77;98981.41;5035591;28;20210;-80
2023/11/29 05:11:33;;;;;;;8.00;7.20;;;;;;;1.70;88.60;98983.06;5036439;28;20279;-80
2023/11/29 05:13:59;;;;;;;7.30;6.63;;;;;;;1.71;87.75;98993.34;5036424;28;20206;-80
2023/11/29 05:16:27;;;;;;;7.90;7.10;;;;;;;1.71;87.84;98988.19;5035456;28;20206;-80
2023/11/29 05:18:53;;;;;;;8.70;7.80;;;;;;;1.76;87.49;98996.75;5035383;28;20215;-80
2023/11/29 05:21:20;;;;;;;7.20;6.60;;;;;;;1.81;86.87;98999.28;5034962;28;20280;-79
2023/11/29 05:23:46;;;;;;;7.20;6.47;;;;;;;1.74;86.75;99016.47;5037179;28;20202;-79
2023/11/29 05:26:14;;;;;;;8.93;7.47;;;;;;;1.81;86.75;99013.88;5036412;28;20229;-81
2023/11/29 05:28:40;;;;;;;7.10;6.50;;;;;;;1.93;87.27;99006.06;5020480;28;20583;-79
2023/11/29 05:31:07;;;;;;;6.93;6.30;;;;;;;1.84;86.18;99022.41;5039112;28;20243;-80
2023/11/29 05:33:34;;;;;;;6.60;6.00;;;;;;;1.91;87.29;99016.34;5040635;28;20633;-80
2023/11/29 05:36:01;;;;;;;6.80;6.13;;;;;;;1.79;86.93;99019.03;5063298;23;20243;-83
2023/11/29 05:38:27;;;;;;;6.90;6.37;;;;;;;1.83;87.23;99007.84;4998702;28;20223;-83
2023/11/29 05:40:54;;;;;;;7.10;6.50;;;;;;;1.79;86.15;99027.59;4999505;28;20219;-84
2023/11/29 05:43:21;;;;;;;6.47;5.87;;;;;;;1.68;86.03;99042.22;4999051;28;20220;-84
2023/11/29 05:45:48;;;;;;;7.27;6.50;;;;;;;1.79;85.71;99032.72;4999065;28;20231;-83
2023/11/29 05:48:15;;;;;;;7.00;6.30;;;;;;;1.56;86.87;99021.72;4999473;28;20230;-83
2023/11/29 05:50:43;;;;;;;6.10;5.50;;;;;;;1.58;85.85;99033.69;4999137;28;20204;-83
2023/11/29 05:53:10;;;;;;;6.47;5.87;;;;;;;1.69;86.15;99025.09;4999192;28;20211;-83
2023/11/29 05:55:36;;;;;;;8.20;7.43;;;;;;;1.48;86.51;99019.19;4998943;28;20231;-83
2023/11/29 05:58:03;;;;;;;6.97;6.33;;;;;;;1.69;86.54;99017.38;4998884;28;20224;-83
2023/11/29 06:00:30;;;;;;;12.40;6.30;;;;;;;1.63;86.17;99020.00;4998529;28;20246;-83
2023/11/29 06:02:57;;;;;;;7.27;6.57;;;;;;;1.53;86.66;99032.03;4998507;28;20223;-83
2023/11/29 06:05:24;;;;;;;7.20;6.50;;;;;;;1.57;86.72;99028.59;4998535;28;20228;-83
2023/11/29 06:07:51;;;;;;;6.87;6.27;;;;;;;1.43;86.63;99018.38;4998422;28;20291;-83
2023/11/29 06:10:18;;;;;;;7.80;6.37;;;;;;;1.52;87.89;98997.72;4999010;28;20214;-83
2023/11/29 06:12:45;;;;;;;7.53;6.80;;;;;;;1.61;87.68;98996.84;4998922;28;20206;-83
2023/11/29 06:15:12;;;;;;;6.50;5.90;;;;;;;1.44;87.64;98996.06;4998801;28;20227;-83
2023/11/29 06:17:39;;;;;;;7.30;6.40;;;;;;;1.73;87.66;98978.75;4999082;28;20219;-83
2023/11/29 06:20:09;;;;;;;6.50;5.90;;;;;;;1.61;87.88;98989.13;4998946;28;20671;-83
2023/11/29 06:22:35;;;;;;;7.10;6.47;;;;;;;1.85;87.88;98970.09;4998100;28;20210;-83
2023/11/29 06:25:04;;;;;;;7.27;6.10;;;;;;;1.86;87.88;98961.50;4998777;28;20223;-83
2023/11/29 06:27:31;;;;;;;8.03;7.23;;;;;;;1.66;88.90;98960.78;4998561;28;20238;-83
2023/11/29 06:29:57;;;;;;;7.03;6.30;;;;;;;1.86;88.63;98940.06;4998105;28;20217;-83
2023/11/29 06:32:24;;;;;;;7.10;6.43;;;;;;;1.77;88.68;98929.00;4998437;28;20612;-83
2023/11/29 06:34:51;;;;;;;7.67;6.43;;;;;;;1.92;88.50;98928.03;4998737;28;20255;-82
2023/11/29 06:37:18;;;;;;;6.13;5.63;;;;;;;1.86;87.76;98935.78;4997814;28;20227;-83
2023/11/29 06:39:46;;;;;;;6.10;5.60;;;;;;;1.80;88.77;98938.41;4998372;28;20207;-83
2023/11/29 06:42:14;;;;;;;7.47;6.77;;;;;;;1.79;88.25;98923.84;4997447;28;20210;-83
2023/11/29 06:44:41;;;;;;;6.67;6.17;;;;;;;1.57;88.56;98944.56;4998490;28;20573;-83
2023/11/29 06:47:07;;;;;;;6.63;6.03;;;;;;;1.80;88.24;98935.81;4997656;28;20215;-83
2023/11/29 06:49:33;;;;;;;6.53;5.93;;;;;;;1.95;87.88;98955.44;4998372;28;20205;-83
2023/11/29 06:52:02;;;;;;;6.30;5.77;;;;;;;2.10;86.71;98962.16;4997349;28;20232;-83
2023/11/29 06:54:29;;;;;;;6.40;5.80;;;;;;;1.81;87.08;98980.44;4997816;28;20210;-84
2023/11/29 06:56:55;;;;;;;6.60;6.00;;;;;;;1.91;86.79;98988.06;4998720;28;20211;-82
2023/11/29 06:59:23;;;;;;;6.83;6.13;;;;;;;2.04;85.87;98987.97;4999636;28;20204;-83
2023/11/29 07:01:49;;;;;;;7.23;5.73;;;;;;;1.97;85.90;98989.75;4998420;28;20195;-83
2023/11/29 07:04:16;;;;;;;6.93;6.23;;;;;;;1.87;87.03;98998.38;4997891;28;20235;-83
2023/11/29 07:06:42;;;;;;;7.20;6.47;;;;;;;1.95;86.93;98986.31;4997793;28;20282;-83
2023/11/29 07:09:20;;;;;;;7.03;6.33;;;;;;;1.91;87.20;98989.78;4998051;28;20607;-84
2023/11/29 07:11:46;;;;;;;6.37;5.77;;;;;;;1.86;86.91;98978.66;4997213;28;20230;-83
2023/11/29 07:14:13;;;;;;;6.80;6.20;;;;;;;1.97;87.36;98969.16;4997616;28;20670;-84
2023/11/29 07:16:40;;;;;;;7.10;6.50;;;;;;;1.98;87.22;98963.13;4997612;28;20230;-83
2023/11/29 07:19:07;;;;;;;6.13;5.53;;;;;;;1.97;87.01;98967.41;4998248;28;20231;-84
2023/11/29 07:21:33;;;;;;;6.53;5.87;;;;;;;1.95;87.79;98963.16;4997997;28;20207;-84
2023/11/29 07:24:00;;;;;;;6.43;5.80;;;;;;;1.92;88.01;98952.88;4999698;28;20693;-83
2023/11/29 07:26:26;;;;;;;7.77;7.10;;;;;;;1.79;87.92;98952.97;4998025;28;20227;-84
2023/11/29 07:28:52;;;;;;;6.93;5.87;;;;;;;1.83;88.78;98942.69;4998090;28;20222;-83
2023/11/29 07:31:19;;;;;;;6.80;6.20;;;;;;;1.73;88.55;98947.88;4997303;28;20214;-83
2023/11/29 07:33:47;;;;;;;6.60;6.00;;;;;;;1.62;90.34;98921.38;4997951;28;20214;-83
2023/11/29 07:36:14;;;;;;;7.20;6.60;;;;;;;1.68;91.16;98902.47;4997977;28;20706;-83
2023/11/29 07:38:41;;;;;;;7.33;6.70;;;;;;;1.68;92.30;98872.47;4999878;28;20310;-84
2023/11/29 07:41:07;;;;;;;7.67;6.87;;;;;;;1.72;93.53;98845.84;4999665;28;20246;-84
2023/11/29 07:43:33;;;;;;;7.00;6.43;;;;;;;1.52;94.74;98812.59;4997531;28;20207;-83
2023/11/29 07:46:00;;;;;;;8.00;7.20;;;;;;;1.72;95.44;98780.72;4997690;28;20242;-84
2023/11/29 07:48:26;;;;;;;7.77;7.00;;;;;;;1.71;95.31;98768.72;4990011;28;20199;-83
2023/11/29 07:50:56;;;;;;;7.30;6.53;;;;;;;1.75;93.54;98765.25;4998154;28;20207;-84
2023/11/29 07:53:23;;;;;;;7.00;6.30;;;;;;;1.72;93.46;98762.69;4998278;28;20207;-84
2023/11/29 07:55:49;;;;;;;6.93;6.23;;;;;;;1.85;93.30;98773.72;4998805;28;20219;-84
2023/11/29 07:58:15;;;;;;;6.67;6.07;;;;;;;1.88;92.39;98786.53;4997167;28;20227;-83
2023/11/29 08:00:42;;;;;;;7.60;6.93;;;;;;;1.98;92.27;98785.56;4998059;28;20210;-83
2023/11/29 08:03:08;;;;;;;6.00;5.50;;;;;;;1.73;91.79;98813.28;4998261;28;20428;-83
2023/11/29 08:05:35;;;;;;;7.20;6.60;;;;;;;1.90;91.66;98803.69;4997513;28;20234;-84
2023/11/29 08:08:04;;;;;;;7.40;6.80;;;;;;;1.72;91.38;98812.41;4997942;28;20210;-84
2023/11/29 08:10:31;;;;;;;7.40;6.80;;;;;;;1.82;91.42;98797.75;4999050;28;20210;-84
2023/11/29 08:12:58;;;;;;;6.70;6.10;;;;;;;1.91;91.44;98810.53;4998500;28;20211;-84
2023/11/29 08:15:24;;;;;;;7.07;6.47;;;;;;;1.92;91.52;98801.94;4997825;28;20247;-85
2023/11/29 08:17:50;;;;;;;7.30;6.70;;;;;;;1.77;91.21;98805.50;4999270;28;20261;-84
2023/11/29 08:20:17;;;;;;;7.20;6.60;;;;;;;1.83;91.13;98814.06;4998007;28;20211;-84
2023/11/29 08:22:44;;;;;;;6.80;5.97;;;;;;;2.00;91.36;98827.56;4996144;28;20663;-84
2023/11/29 08:25:12;;;;;;;7.17;6.57;;;;;;;1.82;91.61;98828.63;4997947;28;20235;-84
2023/11/29 08:27:39;;;;;;;7.07;6.47;;;;;;;1.94;91.83;98812.22;4997471;28;20206;-84
2023/11/29 08:30:07;;;;;;;7.73;6.77;;;;;;;1.81;90.61;98844.94;4997281;28;20209;-84
2023/11/29 08:32:34;;;;;;;6.67;6.00;;;;;;;1.89;91.31;98837.16;4996851;28;20227;-84
2023/11/29 08:35:00;;;;;;;7.17;6.47;;;;;;;1.91;90.96;98856.84;4997504;28;20591;-84
2023/11/29 08:37:27;;;;;;;7.40;6.80;;;;;;;1.88;90.01;98849.13;4996424;28;20211;-84
2023/11/29 08:39:55;;;;;;;6.60;6.00;;;;;;;1.87;90.74;98859.47;4997335;28;20219;-83
2023/11/29 08:42:23;;;;;;;7.20;6.50;;;;;;;2.13;90.00;98864.34;4996993;28;20215;-84
2023/11/29 08:44:49;;;;;;;6.73;6.13;;;;;;;2.33;89.27;98875.28;4997245;28;20231;-84
2023/11/29 08:47:16;;;;;;;7.23;6.63;;;;;;;2.32;89.52;98894.19;4997195;28;20748;-84
2023/11/29 08:49:42;;;;;;;6.70;6.20;;;;;;;2.32;88.85;98899.34;4999265;28;20207;-84
2023/11/29 08:52:08;;;;;;;7.17;6.57;;;;;;;2.44;88.71;98905.19;4997846;28;20583;-84
2023/11/29 08:54:35;;;;;;;7.17;6.17;;;;;;;2.42;88.64;98906.94;4998915;28;20215;-84
2023/11/29 08:57:02;;;;;;;7.40;6.37;;;;;;;2.52;89.14;98896.53;4999394;28;20214;-84
2023/11/29 08:59:33;;;;;;;6.87;6.30;;;;;;;2.48;88.42;98914.59;4997391;28;20245;-83
2023/11/29 09:02:01;;;;;;;6.77;6.17;;;;;;;2.48;88.49;98915.47;4997690;28;20674;-85
2023/11/29 09:04:27;;;;;;;7.87;6.17;;;;;;;2.48;88.85;98915.47;4995688;28;20678;-83
2023/11/29 09:06:54;;;;;;;6.97;6.37;;;;;;;2.60;87.92;98914.47;4989041;28;20214;-84
2023/11/29 09:09:20;;;;;;;6.00;5.50;;;;;;;2.66;88.08;98929.88;4989385;28;20258;-84
2023/11/29 09:11:46;;;;;;;6.80;6.20;;;;;;;2.38;88.18;98944.78;4995533;28;20203;-82
2023/11/29 09:14:13;;;;;;;7.10;6.20;;;;;;;2.42;88.37;98930.13;4995769;28;20207;-81
2023/11/29 09:16:41;;;;;;;6.70;6.10;;;;;;;2.45;88.90;98922.38;4995223;28;20231;-82
2023/11/29 09:19:08;;;;;;;6.43;5.83;;;;;;;2.50;88.66;98907.75;4995984;28;20264;-82
2023/11/29 09:21:35;;;;;;;6.33;5.73;;;;;;;2.60;88.14;98911.91;4987005;28;20250;-82
2023/11/29 09:24:04;;;;;;;6.40;5.90;;;;;;;2.72;87.26;98923.78;4993439;28;20281;-81
2023/11/29 09:26:31;;;;;;;6.97;6.03;;;;;;;2.63;87.40;98927.31;4989320;28;20219;-82
2023/11/29 09:28:57;;;;;;;6.60;6.00;;;;;;;2.65;87.36;98935.03;4992787;28;20667;-81
2023/11/29 09:31:25;;;;;;;6.20;5.63;;;;;;;2.74;87.92;98928.06;4994640;28;20219;-81
2023/11/29 09:33:55;;;;;;;7.27;6.17;;;;;;;2.78;86.96;98926.31;4995862;28;20208;-81
2023/11/29 09:36:23;;;;;;;6.67;6.13;;;;;;;2.86;87.31;98924.47;4994360;28;20278;-82
2023/11/29 09:38:50;;;;;;;6.50;5.90;;;;;;;2.69;86.49;98940.13;4995661;28;20219;-80
2023/11/29 09:41:17;;;;;;;6.53;6.03;;;;;;;2.55;86.39;98945.41;4993212;28;20686;-81
2023/11/29 09:43:44;;;;;;;6.20;5.70;;;;;;;2.69;86.89;98942.69;4993049;28;20212;-81
2023/11/29 09:46:12;;;;;;;6.63;6.13;;;;;;;2.90;86.25;98949.34;4993406;28;20227;-81
2023/11/29 09:48:38;;;;;;;6.77;6.17;;;;;;;2.90;86.25;98957.06;4993200;28;20213;-81
2023/11/29 09:51:06;;;;;;;6.73;6.13;;;;;;;2.62;86.46;98953.97;4992490;28;20215;-80
2023/11/29 09:53:33;;;;;;;6.73;6.13;;;;;;;2.73;86.63;98944.38;4993830;28;20215;-81
2023/11/29 09:56:00;;;;;;;6.60;6.10;;;;;;;2.76;86.57;98944.34;4995275;28;20232;-80
2023/11/29 09:58:27;;;;;;;6.83;6.13;;;;;;;2.65;86.68;98938.44;4995151;28;20342;-80
2023/11/29 10:00:54;;;;;;;7.10;6.47;;;;;;;2.83;86.52;98934.81;4995260;28;20254;-80
2023/11/29 10:03:22;;;;;;;7.20;6.60;;;;;;;2.69;85.70;98949.56;4995186;28;20572;-81
2023/11/29 10:05:49;;;;;;;7.37;6.67;;;;;;;2.76;85.99;98936.63;4987584;28;20577;-81
2023/11/29 10:08:19;;;;;;;7.50;6.90;;;;;;;2.45;87.31;98937.81;4994499;28;20242;-80
2023/11/29 10:10:46;;;;;;;7.23;6.53;;;;;;;2.53;87.91;98905.94;4995583;28;20204;-80
2023/11/29 10:13:15;;;;;;;7.67;6.97;;;;;;;2.53;89.76;98879.34;4994903;28;20208;-80
2023/11/29 10:15:45;;;;;;;7.60;7.00;;;;;;;2.61;89.79;98862.09;4996891;28;20246;-80
2023/11/29 10:18:11;;;;;;;8.43;7.40;;;;;;;2.59;89.75;98843.22;4998508;28;20235;-80
2023/11/29 10:20:37;;;;;;;7.90;7.20;;;;;;;2.56;90.07;98831.25;4990816;28;20689;-80
2023/11/29 10:23:04;;;;;;;7.60;6.90;;;;;;;2.44;90.20;98821.09;4998437;28;20215;-80
2023/11/29 10:25:34;;;;;;;8.27;7.57;;;;;;;2.48;91.48;98807.31;4998371;28;20806;-81
2023/11/29 10:28:00;;;;;;;7.83;7.20;;;;;;;2.43;91.84;98793.63;4998630;28;20240;-80
2023/11/29 10:30:26;;;;;;;7.43;6.83;;;;;;;2.53;91.48;98772.03;4998138;28;20681;-80
2023/11/29 10:32:53;;;;;;;7.73;7.03;;;;;;;2.63;91.72;98766.75;4998597;28;20207;-80
2023/11/29 10:35:23;;;;;;;8.07;7.37;;;;;;;2.69;91.29;98766.69;4998414;28;20239;-80
2023/11/29 10:37:56;;;;;;;8.13;7.43;;;;;;;2.62;90.47;98781.38;4997964;28;20628;-80
2023/11/29 10:40:24;;;;;;;7.67;6.97;;;;;;;2.62;91.25;98768.50;4998742;28;20209;-80
2023/11/29 10:42:54;;;;;;;8.20;7.50;;;;;;;2.56;91.96;98759.13;4998957;28;20239;-80
2023/11/29 10:45:22;;;;;;;11.03;7.03;;;;;;;2.69;91.61;98753.78;4999413;28;20231;-79
2023/11/29 10:47:56;;;;;;;10.07;7.60;;;;;;;2.56;91.77;98743.66;4999013;28;20203;-79
2023/11/29 10:50:24;;;;;;;11.60;7.50;;;;;;;2.52;92.05;98743.75;4998683;28;20207;-80
2023/11/29 10:52:51;;;;;;;8.07;7.23;;;;;;;2.65;91.65;98740.09;4998480;28;20204;-80
2023/11/29 10:55:19;;;;;;;7.53;6.93;;;;;;;2.72;91.26;98746.03;4999186;28;20643;-80
2023/11/29 10:57:53;;;;;;;7.33;6.73;;;;;;;2.65;90.97;98765.84;4998617;28;20208;-80
2023/11/29 11:00:22;;;;;;;8.20;7.50;;;;;;;2.49;91.70;98760.06;4999282;28;20247;-80
2023/11/29 11:02:52;;;;;;;8.00;7.30;;;;;;;2.37;92.43;98731.91;4998788;28;20209;-80
2023/11/29 11:05:22;;;;;;;8.23;7.53;;;;;;;2.44;93.58;98705.22;4998906;28;20231;-80
2023/11/29 11:07:49;;;;;;;8.07;7.27;;;;;;;2.48;93.25;98706.88;4998744;28;20207;-80
2023/11/29 11:10:22;;;;;;;7.90;7.20;;;;;;;2.02;94.67;98704.06;4999426;28;20211;-80
2023/11/29 11:12:49;;;;;;;8.60;7.90;;;;;;;2.01;96.40;98680.06;4999030;28;20204;-80
2023/11/29 11:15:20;;;;;;;8.27;7.47;;;;;;;2.01;97.89;98627.75;4999537;28;20231;-80
2023/11/29 11:18:26;;;;;;;8.50;7.80;;;;;;;2.24;97.70;98596.50;5000428;28;20214;-80
2023/11/29 11:20:55;;;;;;;7.77;7.17;;;;;;;2.28;97.75;98603.31;4999104;28;20203;-80
2023/11/29 11:23:23;;;;;;;7.57;6.87;;;;;;;2.34;96.84;98604.09;5005953;28;20566;-79
2023/11/29 11:25:53;;;;;;;7.17;6.57;;;;;;;2.43;96.23;98604.81;5004227;28;20602;-79
2023/11/29 11:28:31;;;;;;;7.53;6.83;;;;;;;2.35;95.99;98625.53;5003297;28;20208;-78
2023/11/29 11:31:01;;;;;;;7.37;6.77;;;;;;;2.43;95.58;98622.84;5007390;28;20234;-79
2023/11/29 11:34:11;;;;;;;7.10;6.40;;;;;;;2.40;95.38;98628.91;5009010;28;20199;-78
2023/11/29 11:36:37;;;;;;;6.97;6.47;;;;;;;2.42;94.70;98629.72;5027817;23;20231;-81
2023/11/29 11:39:03;;;;;;;7.57;6.83;;;;;;;2.89;96.69;98611.78;5019105;28;20598;-81
2023/11/29 11:41:33;;;;;;;7.23;6.63;;;;;;;3.05;95.90;98604.63;5016366;28;20213;-80