Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 09:54:53;;;;;;;39.00;12.67;;;2.90;99.90;;;;;;5144967;27;20322;-66
2021/12/07 09:57:19;;;;;;;30.60;11.75;;;;;;;;;;5113935;28;20486;-67
2021/12/07 09:59:44;;;;;;;;;;;2.80;99.90;;;;;;5114570;28;20062;-67
2021/12/07 10:47:20;;;;;;;35.22;12.55;;;3.00;99.90;;;;;;5110384;27;20380;-68
2021/12/07 10:49:51;;;;;;;30.77;12.25;;;3.30;99.90;;;;;;5110682;28;20100;-67
2021/12/07 10:52:29;;;;;;;28.88;12.88;;;3.40;99.90;;;;;;5110092;28;20052;-66
2021/12/07 10:55:09;;;;;;;37.67;13.32;;;3.50;99.90;;;;;;5104473;28;20494;-66
2021/12/07 10:57:44;;;;;;;31.40;12.23;;;3.50;99.90;;;;;;5100533;28;20047;-66
2021/12/07 11:00:12;;;;;;;31.02;12.40;;;3.60;99.90;;;;;;5099987;28;20685;-66
2021/12/07 11:02:41;;;;;;;28.33;12.43;;;3.80;99.90;;;;;;5100061;28;20062;-66
2021/12/07 11:05:24;;;;;;;33.22;10.70;;;3.80;99.90;;;;;;5108097;28;20044;-65
2021/12/07 11:07:51;;;;;;;27.65;9.52;;;3.90;99.90;;;;;;5097977;28;20123;-66
2021/12/07 11:10:30;;;;;;;26.40;9.43;;;4.10;99.90;;;;;;5101155;28;20067;-66
2021/12/07 11:13:20;;;;;;;21.92;8.02;;;4.10;99.90;;;;;;5108887;28;20083;-67
2021/12/07 11:15:52;;;;;;;17.33;6.20;;;4.20;99.90;;;;;;5109816;28;20051;-67
2021/12/07 11:18:21;;;;;;;21.88;7.13;;;4.30;99.90;;;;;;5111904;28;20211;-67
2021/12/07 11:20:47;;;;;;;21.85;7.32;;;4.30;99.90;;;;;;5110244;28;20070;-66
2021/12/07 11:23:16;;;;;;;21.90;7.80;;;4.30;99.90;;;;;;5110953;28;20039;-66
2021/12/07 11:31:38;;;;;;;22.70;10.45;;;4.50;99.90;;;;;;5101611;28;20054;-66
2021/12/07 11:34:24;;;;;;;25.15;9.60;;;4.50;99.90;;;;;;5099380;28;20040;-66
2021/12/07 11:37:04;;;;;;;15.70;5.60;;;4.50;99.90;;;;;;5101061;28;20165;-65
2021/12/07 11:39:47;;;;;;;16.75;4.90;;;4.50;99.90;;;;;;5098855;28;20059;-64
2021/12/07 11:42:21;;;;;;;14.52;5.22;;;4.40;99.90;;;;;;5098944;28;20388;-65
2021/12/07 11:44:49;;;;;;;12.63;4.78;;;4.40;99.90;;;;;;5098505;28;20044;-66
2021/12/07 11:47:14;;;;;;;18.90;5.13;;;4.40;99.90;;;;;;5098841;28;20043;-65
2021/12/07 11:49:41;;;;;;;16.45;4.90;;;4.40;99.90;;;;;;5100378;28;20089;-65
2021/12/07 11:52:09;;;;;;;20.30;5.30;;;4.30;99.90;;;;;;5098403;28;20044;-65
2021/12/07 11:54:38;;;;;;;16.52;5.60;;;4.40;99.90;;;;;;5098521;28;20040;-65
2021/12/07 11:57:07;;;;;;;21.10;5.25;;;4.40;99.90;;;;;;5094355;28;20052;-66
2021/12/07 11:59:33;;;;;;;20.05;5.22;;;4.40;99.90;;;;;;5085411;28;20366;-65
2021/12/07 12:01:59;;;;;;;15.90;5.45;;;4.50;99.90;;;;;;5085323;28;20043;-66
2021/12/07 12:04:25;;;;;;;18.58;4.85;;;4.60;99.90;;;;;;5086190;28;20041;-66
2021/12/07 12:06:54;;;;;;;13.18;4.60;;;4.70;99.90;;;;;;5084567;28;20551;-64
2021/12/07 12:09:22;;;;;;;16.67;4.07;;;4.70;99.90;;;;;;5086148;28;20047;-66
2021/12/07 12:12:06;;;;;;;12.60;4.25;;;4.80;99.90;;;;;;5082862;28;20053;-65
2021/12/07 12:14:34;;;;;;;13.55;4.95;;;4.80;99.90;;;;;;5095332;28;20083;-65
2021/12/07 12:17:07;;;;;;;15.77;5.57;;;4.80;99.90;;;;;;5085932;28;20036;-64
2021/12/07 12:20:30;;;;;;;13.68;4.80;;;4.80;99.90;;;;;;5084266;28;20074;-65
2021/12/07 12:23:10;;;;;;;16.27;4.57;;;4.90;99.90;;;;;;5006703;28;20122;-65
2021/12/07 12:25:36;;;;;;;11.70;5.00;;;4.90;99.90;;;;;;5022683;28;20038;-65
2021/12/07 12:28:03;;;;;;;17.67;5.00;;;4.90;99.90;;;;;;5060630;28;20481;-65
2021/12/07 12:30:40;;;;;;;14.15;4.85;;;4.90;99.90;;;;;;5083384;28;20530;-65
2021/12/07 12:33:12;;;;;;;16.58;4.30;;;4.80;99.90;;;;;;5084457;28;20055;-65
2021/12/07 12:35:49;;;;;;;21.00;5.32;;;4.90;99.90;;;;;;5087360;28;20168;-67
2021/12/07 12:38:22;;;;;;;16.25;4.95;;;4.90;99.90;;;;;;5082081;28;20048;-65
2021/12/07 12:41:09;;;;;;;18.92;5.00;;;4.90;99.90;;;;;;5076188;28;20044;-65
2021/12/07 12:43:41;;;;;;;17.60;4.78;;;4.90;99.90;;;;;;5074310;28;20060;-65
2021/12/07 12:46:08;;;;;;;15.90;5.40;;;4.90;99.90;;;;;;5074090;28;20092;-65
2021/12/07 12:48:34;;;;;;;13.02;4.63;;;4.90;99.90;;;;;;5074783;28;20060;-65
2021/12/07 12:51:00;;;;;;;18.17;5.28;;;4.80;99.90;;;;;;5073532;28;20079;-65
2021/12/07 12:53:30;;;;;;;;;;;4.90;99.90;;;;;;5075876;28;20078;-67
2021/12/07 12:56:19;;;;;;;14.50;5.15;;;4.80;99.90;;;;;;5075057;28;19985;-66
2021/12/07 12:58:52;;;;;;;12.50;4.75;;;4.90;99.90;;;;;;5075184;28;20095;-65
2021/12/07 13:01:31;;;;;;;23.10;5.13;;;4.90;99.90;;;;;;5073249;28;20048;-64
2021/12/07 13:04:09;;;;;;;11.27;4.28;;;4.90;99.90;;;;;;5074681;28;20053;-65
2021/12/07 13:06:37;;;;;;;17.33;4.93;;;4.90;99.90;;;;;;5057115;28;20051;-65
2021/12/07 13:09:10;;;;;;;11.80;4.65;;;4.90;99.90;;;;;;5073104;28;20518;-65
2021/12/07 13:11:38;;;;;;;15.68;4.32;;;4.90;99.90;;;;;;5073939;28;20056;-65
2021/12/07 13:14:13;;;;;;;14.20;3.85;;;4.90;99.90;;;;;;5074232;28;20051;-65
2021/12/07 13:16:52;;;;;;;17.50;5.38;;;4.90;99.90;;;;;;5073856;28;20059;-65
2021/12/07 13:19:18;;;;;;;13.63;4.40;;;5.00;99.90;;;;;;5074192;28;20052;-65
2021/12/07 13:21:46;;;;;;;17.10;5.90;;;5.00;99.90;;;;;;5073910;28;20043;-64
2021/12/07 13:24:15;;;;;;;19.75;5.07;;;5.00;99.90;;;;;;5074742;28;20110;-65
2021/12/07 13:26:49;;;;;;;14.30;4.45;;;5.00;99.90;;;;;;5073361;28;20437;-65
2021/12/07 13:29:26;;;;;;;15.23;4.90;;;4.90;99.90;;;;;;5074016;28;20127;-64
2021/12/07 13:31:57;;;;;;;15.13;4.38;;;4.90;99.90;;;;;;5073597;28;20056;-65
2021/12/07 13:34:38;;;;;;;11.45;3.78;;;4.90;99.90;;;;;;5073792;28;20438;-66
2021/12/07 13:37:12;;;;;;;12.05;4.10;;;4.90;99.90;;;;;;5074208;28;20060;-64
2021/12/07 13:39:51;;;;;;;15.95;4.63;;;4.90;99.90;;;;;;5073800;28;20048;-65
2021/12/07 13:42:17;;;;;;;15.15;4.40;;;4.90;99.90;;;;;;5073442;28;20056;-66
2021/12/07 13:44:49;;;;;;;14.90;4.03;;;4.90;99.90;;;;;;5073566;28;20044;-64
2021/12/07 13:47:21;;;;;;;15.73;4.47;;;4.80;99.90;;;;;;5073248;28;20044;-65
2021/12/07 13:50:04;;;;;;;10.70;3.83;;;4.80;99.90;;;;;;5073470;28;20124;-65
2021/12/07 13:52:34;;;;;;;13.48;4.00;;;4.80;99.90;;;;;;5072597;28;20052;-64
2021/12/07 13:55:05;;;;;;;14.45;4.45;;;4.80;99.90;;;;;;5072947;28;20079;-64
2021/12/07 13:57:35;;;;;;;13.88;4.07;;;4.80;99.90;;;;;;5073417;28;20048;-65
2021/12/07 14:00:06;;;;;;;15.43;4.78;;;4.70;99.90;;;;;;5073010;28;20087;-64
2021/12/07 14:02:32;;;;;;;22.42;9.45;;;4.70;99.90;;;;;;5074082;28;20048;-65
2021/12/07 14:05:03;;;;;;;14.18;7.22;;;4.70;99.90;;;;;;5073092;28;20040;-64
2021/12/07 14:07:32;;;;;;;18.02;5.32;;;4.70;99.90;;;;;;5074076;28;20097;-64
2021/12/07 14:10:17;;;;;;;11.70;4.55;;;4.60;99.90;;;;;;5072863;28;20055;-64
2021/12/07 14:12:45;;;;;;;13.27;5.55;;;4.50;99.90;;;;;;5073826;28;20098;-64
2021/12/07 14:15:16;;;;;;;18.75;4.75;;;4.50;99.90;;;;;;5073775;28;20055;-64
2021/12/07 14:17:49;;;;;;;26.67;12.98;;;4.50;99.90;;;;;;5072919;28;20052;-64
2021/12/07 14:20:34;;;;;;;12.05;4.80;;;4.50;99.90;;;;;;5084338;28;20101;-63
2021/12/07 14:23:12;;;;;;;17.88;5.15;;;4.40;99.90;;;;;;5081523;28;20118;-64
2021/12/07 14:26:08;;;;;;;14.02;3.92;;;4.40;99.90;;;;;;5081184;28;20514;-64
2021/12/07 14:28:38;;;;;;;15.48;4.70;;;4.40;99.90;;;;;;5077821;28;20072;-64
2021/12/07 14:31:10;;;;;;;13.70;4.57;;;4.40;99.90;;;;;;5082645;28;20126;-65
2021/12/07 14:33:45;;;;;;;11.43;4.88;;;4.30;99.90;;;;;;5083508;28;20052;-66
2021/12/07 14:36:13;;;;;;;14.13;8.57;;;4.30;99.90;;;;;;5084527;28;20071;-65
2021/12/07 14:38:39;;;;;;;17.65;5.45;;;4.20;99.90;;;;;;5082341;28;20050;-65
2021/12/07 14:41:11;;;;;;;20.77;5.30;;;4.20;99.90;;;;;;5081790;28;20128;-64
2021/12/07 14:43:40;;;;;;;20.42;5.35;;;4.20;99.90;;;;;;5081100;28;20056;-64
2021/12/07 14:46:09;;;;;;;13.30;5.43;;;4.10;99.90;;;;;;5083096;28;20052;-65
2021/12/07 14:48:36;;;;;;;16.70;5.65;;;4.10;99.90;;;;;;5084186;28;20467;-64
2021/12/07 14:51:20;;;;;;;17.98;5.57;;;4.10;99.90;;;;;;5081259;28;20079;-66
2021/12/07 14:53:49;;;;;;;22.10;5.68;;;4.00;99.90;;;;;;5082129;28;20473;-65
2021/12/07 14:56:17;;;;;;;17.40;5.50;;;4.00;99.90;;;;;;5086643;28;20039;-64
2021/12/07 14:58:45;;;;;;;14.20;6.53;;;4.00;99.90;;;;;;5093657;28;20117;-65
2021/12/07 15:01:15;;;;;;;20.55;7.30;;;4.00;99.90;;;;;;5092639;28;20059;-65
2021/12/07 15:03:44;;;;;;;17.50;7.95;;;3.90;99.90;;;;;;5092630;28;20476;-65
2021/12/07 15:06:13;;;;;;;25.88;10.15;;;3.90;99.90;;;;;;5093330;28;20079;-64
2021/12/07 15:08:39;;;;;;;21.88;9.20;;;3.90;99.90;;;;;;5093582;28;20048;-64
2021/12/07 15:11:06;;;;;;;25.58;10.10;;;3.80;99.90;;;;;;5075263;28;20472;-66
2021/12/07 15:13:33;;;;;;;21.98;10.15;;;3.80;99.90;;;;;;5093751;28;20395;-64
2021/12/07 15:16:01;;;;;;;23.30;10.63;;;3.70;99.90;;;;;;5092490;28;20052;-65
2021/12/07 15:18:33;;;;;;;24.73;10.55;;;3.70;99.90;;;;;;5092890;28;20464;-65
2021/12/07 15:20:59;;;;;;;21.52;10.88;;;3.70;99.90;;;;;;5093705;28;20517;-65
2021/12/07 15:23:25;;;;;;;30.48;11.75;;;3.70;99.90;;;;;;5093253;28;20040;-66
2021/12/07 15:25:53;;;;;;;23.73;10.73;;;3.60;99.90;;;;;;5092946;28;20086;-65
2021/12/07 15:28:20;;;;;;;22.50;10.90;;;3.60;99.90;;;;;;5092304;28;20514;-66
2021/12/07 15:30:49;;;;;;;27.17;11.40;;;3.60;99.90;;;;;;5092996;28;20056;-65
2021/12/07 15:33:14;;;;;;;25.73;11.60;;;3.50;99.90;;;;;;5092417;28;20427;-64
2021/12/07 15:35:43;;;;;;;27.42;11.63;;;3.50;99.90;;;;;;5085389;28;20115;-65
2021/12/07 15:38:19;;;;;;;28.88;12.77;;;3.50;99.90;;;;;;5090073;28;20044;-65
2021/12/07 15:40:45;;;;;;;22.23;11.63;;;3.40;99.90;;;;;;5096570;28;20056;-65
2021/12/07 15:43:15;;;;;;;26.77;12.38;;;3.40;99.90;;;;;;5089953;28;20044;-65
2021/12/07 15:45:44;;;;;;;26.23;12.85;;;3.40;99.90;;;;;;5084620;28;20052;-65
2021/12/07 15:48:10;;;;;;;24.55;11.40;;;3.30;99.90;;;;;;5087359;28;20119;-65
2021/12/07 15:50:38;;;;;;;20.25;11.98;;;3.30;99.90;;;;;;5084461;28;20127;-66
2021/12/07 15:53:14;;;;;;;23.80;11.75;;;3.30;99.90;;;;;;5085736;28;20093;-66
2021/12/07 15:55:46;;;;;;;26.05;12.02;;;3.20;99.90;;;;;;5084068;28;20048;-65
2021/12/07 15:58:23;;;;;;;28.52;11.88;;;3.20;99.90;;;;;;5083477;28;20052;-64
2021/12/07 16:00:51;;;;;;;27.20;11.65;;;3.20;99.90;;;;;;5091463;28;20055;-65
2021/12/07 16:03:29;;;;;;;27.27;12.95;;;3.20;99.90;;;;;;5083580;28;20539;-65
2021/12/07 16:06:01;;;;;;;31.55;12.00;;;3.20;99.90;;;;;;5083245;28;20603;-66
2021/12/07 16:08:31;;;;;;;25.65;13.13;;;3.20;99.90;;;;;;5084636;28;20094;-65
2021/12/07 16:11:01;;;;;;;31.23;12.10;;;3.10;99.90;;;;;;5074806;28;20053;-65
2021/12/07 16:13:33;;;;;;;27.55;12.57;;;3.10;99.90;;;;;;5075994;28;20056;-66
2021/12/07 16:16:06;;;;;;;25.52;13.18;;;3.10;99.90;;;;;;5075114;28;20057;-67
2021/12/07 16:18:34;;;;;;;28.58;11.77;;;3.10;99.90;;;;;;5088660;28;20048;-65
2021/12/07 16:21:02;;;;;;;26.85;12.98;;;3.10;99.90;;;;;;5095060;28;20047;-66
2021/12/07 16:23:30;;;;;;;26.67;12.18;;;3.00;99.90;;;;;;5095154;28;20083;-65
2021/12/07 16:25:56;;;;;;;30.75;12.10;;;3.10;99.90;;;;;;5089862;28;20045;-66
2021/12/07 16:28:23;;;;;;;;;;;3.00;99.90;;;;;;5087713;28;20169;-67
2021/12/07 16:30:49;;;;;;;28.73;11.93;;;3.10;99.90;;;;;;5095024;28;19973;-64
2021/12/07 16:33:14;;;;;;;27.17;12.63;;;3.00;99.90;;;;;;5094694;28;20427;-65
2021/12/07 16:35:41;;;;;;;29.65;12.35;;;3.00;99.90;;;;;;5095609;28;20052;-65
2021/12/07 16:38:07;;;;;;;33.88;13.48;;;3.00;99.90;;;;;;5083685;28;20044;-66
2021/12/07 16:40:33;;;;;;;25.45;11.80;;;3.00;99.90;;;;;;5075784;28;20054;-65
2021/12/07 16:43:00;;;;;;;30.67;16.48;;;3.00;99.90;;;;;;5074539;28;20519;-62
2021/12/07 16:45:36;;;;;;;31.73;11.82;;;3.00;99.90;;;;;;5076453;28;20101;-67
2021/12/07 16:48:03;;;;;;;23.25;11.15;;;3.00;99.90;;;;;;5074731;28;20473;-66
2021/12/07 16:50:28;;;;;;;26.77;11.55;;;3.00;99.90;;;;;;5074337;28;20060;-65
2021/12/07 16:52:54;;;;;;;27.60;11.13;;;3.00;99.90;;;;;;5075299;28;20053;-65
2021/12/07 16:55:22;;;;;;;24.08;10.75;;;3.00;99.90;;;;;;5079843;28;20060;-66
2021/12/07 16:57:48;;;;;;;23.08;10.93;;;3.00;99.90;;;;;;5083847;28;20099;-65
2021/12/07 17:00:16;;;;;;;;;;;3.00;99.90;;;;;;5085174;28;20046;-65
2021/12/07 17:02:41;;;;;;;21.63;9.60;;;3.00;99.90;;;;;;5085096;28;20287;-66
2021/12/07 17:05:11;;;;;;;24.42;10.07;;;3.00;99.90;;;;;;5082660;28;20052;-65
2021/12/07 17:07:39;;;;;;;18.77;9.48;;;3.00;99.90;;;;;;5083444;28;20055;-65
2021/12/07 17:10:07;;;;;;;22.60;10.32;;;2.90;99.90;;;;;;5083074;28;20040;-64
2021/12/07 17:12:32;;;;;;;20.02;8.55;;;3.00;99.90;;;;;;5082653;28;20052;-64
2021/12/07 17:14:58;;;;;;;23.02;8.35;;;2.90;99.90;;;;;;5068234;28;20177;-65
2021/12/07 17:17:24;;;;;;;18.55;9.23;;;3.00;99.90;;;;;;5095799;28;20105;-65
2021/12/07 17:19:50;;;;;;;23.27;9.48;;;3.00;99.90;;;;;;5094970;28;20352;-66
2021/12/07 17:22:15;;;;;;;19.95;9.23;;;3.00;99.90;;;;;;5094108;28;20056;-65
2021/12/07 17:24:41;;;;;;;17.98;8.85;;;2.90;99.90;;;;;;5077072;28;20131;-65
2021/12/07 17:27:08;;;;;;;25.27;8.90;;;3.00;99.90;;;;;;5093408;28;20074;-65
2021/12/07 17:29:35;;;;;;;18.73;8.75;;;3.00;99.90;;;;;;5093991;28;20506;-65
2021/12/07 17:32:02;;;;;;;23.20;8.43;;;3.00;99.90;;;;;;5094107;28;20058;-64
2021/12/07 17:34:28;;;;;;;23.23;8.98;;;3.00;99.90;;;;;;5093551;28;20448;-65
2021/12/07 17:36:54;;;;;;;25.83;9.50;;;3.00;99.90;;;;;;5092902;28;20083;-65
2021/12/07 17:39:20;;;;;;;18.52;8.35;;;3.00;99.90;;;;;;5073201;28;20067;-66
2021/12/07 17:41:47;;;;;;;20.27;9.27;;;3.00;99.90;;;;;;5074204;28;20511;-66
2021/12/07 17:44:13;;;;;;;25.75;8.68;;;3.00;99.90;;;;;;5077023;28;20105;-67
2021/12/07 17:46:39;;;;;;;;;;;3.10;99.90;;;;;;5073890;28;20040;-66
2021/12/07 17:49:08;;;;;;;20.10;8.63;;;3.10;99.90;;;;;;5076371;28;20420;-65
2021/12/07 17:51:34;;;;;;;20.38;9.40;;;3.10;99.90;;;;;;5084028;28;20040;-65
2021/12/07 17:53:59;;;;;;;19.02;8.75;;;3.10;99.90;;;;;;5081937;28;20036;-66
2021/12/07 17:56:25;;;;;;;17.00;9.38;;;3.10;99.90;;;;;;5083112;28;20399;-65
2021/12/07 17:58:52;;;;;;;23.70;9.38;;;3.10;99.90;;;;;;5082607;28;20068;-66
2021/12/07 18:01:18;;;;;;;28.05;10.55;;;3.10;99.90;;;;;;5065511;28;20075;-64
2021/12/07 18:03:45;;;;;;;19.02;9.63;;;3.10;99.90;;;;;;5083704;28;20114;-64
2021/12/07 18:06:10;;;;;;;24.48;10.55;;;3.10;99.90;;;;;;5081981;28;20123;-65
2021/12/07 18:08:36;;;;;;;21.20;8.98;;;3.10;99.90;;;;;;5082403;28;20630;-65
2021/12/07 18:11:03;;;;;;;22.00;10.48;;;3.10;99.90;;;;;;5083592;28;20040;-66
2021/12/07 18:13:28;;;;;;;22.83;11.02;;;3.20;99.90;;;;;;5073927;28;20041;-65
2021/12/07 18:15:54;;;;;;;20.95;11.07;;;3.20;99.90;;;;;;5073690;28;20048;-66
2021/12/07 18:18:20;;;;;;;23.92;10.50;;;3.20;99.90;;;;;;5073763;28;20045;-65
2021/12/07 18:20:46;;;;;;;20.40;10.32;;;3.20;99.90;;;;;;5072931;28;20047;-66
2021/12/07 18:23:14;;;;;;;22.00;9.63;;;3.20;99.90;;;;;;5076877;28;20398;-65
2021/12/07 18:25:41;;;;;;;26.00;11.05;;;3.20;99.90;;;;;;5090453;28;20063;-63
2021/12/07 18:28:08;;;;;;;21.13;9.48;;;3.20;99.90;;;;;;5087060;28;20051;-65
2021/12/07 18:30:38;;;;;;;19.92;9.25;;;3.20;99.90;;;;;;5090441;28;20389;-65
2021/12/07 18:33:09;;;;;;;21.98;9.73;;;3.20;99.90;;;;;;5083356;28;20040;-63
2021/12/07 18:35:36;;;;;;;24.58;10.98;;;3.20;99.90;;;;;;5083473;28;20037;-63
2021/12/07 18:38:03;;;;;;;24.85;11.30;;;3.30;99.90;;;;;;5080823;28;20423;-64
2021/12/07 18:40:29;;;;;;;25.33;10.73;;;3.30;99.90;;;;;;5088537;28;20070;-64
2021/12/07 18:42:55;;;;;;;20.05;11.02;;;3.30;99.90;;;;;;5092815;28;20036;-64
2021/12/07 18:45:20;;;;;;;24.75;11.38;;;3.30;99.90;;;;;;5093042;28;20540;-66
2021/12/07 18:47:47;;;;;;;23.10;10.50;;;3.30;99.90;;;;;;5092512;28;20480;-65
2021/12/07 18:50:14;;;;;;;;;;;3.30;99.90;;;;;;5093133;28;20084;-63
2021/12/07 18:52:40;;;;;;;22.65;10.95;;;3.30;99.90;;;;;;5093774;28;19925;-64
2021/12/07 18:55:08;;;;;;;18.33;9.88;;;3.30;99.90;;;;;;5075806;28;20044;-63
2021/12/07 18:57:34;;;;;;;17.27;8.73;;;3.30;99.90;;;;;;5080693;28;20044;-65
2021/12/07 19:00:01;;;;;;;19.10;9.45;;;3.30;99.90;;;;;;5083693;28;20041;-65
2021/12/07 19:02:28;;;;;;;16.15;10.10;;;3.30;99.90;;;;;;5092899;28;20048;-62
2021/12/07 19:04:54;;;;;;;16.45;8.80;;;3.30;99.90;;;;;;5092453;28;20147;-65
2021/12/07 19:07:19;;;;;;;20.60;10.18;;;3.30;99.90;;;;;;5082914;28;20115;-64
2021/12/07 19:09:45;;;;;;;18.13;9.35;;;3.30;99.90;;;;;;5080097;28;20044;-65
2021/12/07 19:12:11;;;;;;;16.08;9.23;;;3.30;99.90;;;;;;5077938;28;20044;-64
2021/12/07 19:14:37;;;;;;;20.40;9.13;;;3.30;99.90;;;;;;5076193;28;20052;-66
2021/12/07 19:17:04;;;;;;;16.15;8.23;;;3.30;99.90;;;;;;5076057;28;20177;-64
2021/12/07 19:19:30;;;;;;;15.55;8.48;;;3.30;99.90;;;;;;5076161;28;20055;-63
2021/12/07 19:21:56;;;;;;;16.30;8.23;;;3.30;99.90;;;;;;5076071;28;20048;-64
2021/12/07 19:24:22;;;;;;;15.57;7.50;;;3.30;99.90;;;;;;5076074;28;20066;-63
2021/12/07 19:26:47;;;;;;;12.25;7.35;;;3.30;99.90;;;;;;5075669;28;20042;-63
2021/12/07 19:29:13;;;;;;;13.77;7.60;;;3.30;99.90;;;;;;5077107;28;20051;-64
2021/12/07 19:31:39;;;;;;;16.95;7.70;;;3.30;99.90;;;;;;5076017;28;20041;-66
2021/12/07 19:34:05;;;;;;;11.80;6.78;;;3.20;99.90;;;;;;5084924;28;20434;-63
2021/12/07 19:36:31;;;;;;;10.43;5.57;;;3.30;99.90;;;;;;5082170;28;20039;-63
2021/12/07 19:38:59;;;;;;;12.63;5.78;;;3.30;99.90;;;;;;5076810;28;20074;-63
2021/12/07 19:41:26;;;;;;;12.63;5.50;;;3.30;99.90;;;;;;5075628;28;20115;-65
2021/12/07 19:43:52;;;;;;;12.55;5.60;;;3.20;99.90;;;;;;5076634;28;20045;-63
2021/12/07 19:46:18;;;;;;;;;;;3.30;99.90;;;;;;5076837;28;20472;-64
2021/12/07 19:48:45;;;;;;;14.55;5.50;;;3.20;99.90;;;;;;5075747;28;20042;-65
2021/12/07 19:51:27;;;;;;;10.00;4.80;;;3.20;99.90;;;;;;5058918;28;20049;-63
2021/12/07 19:54:01;;;;;;;11.43;5.25;;;3.20;99.90;;;;;;5076544;28;20477;-64
2021/12/07 19:56:29;;;;;;;14.32;5.72;;;3.20;99.90;;;;;;5075772;28;20060;-64
2021/12/07 19:58:56;;;;;;;11.38;4.82;;;3.20;99.90;;;;;;5076662;28;20137;-65
2021/12/07 20:01:25;;;;;;;11.30;4.60;;;3.20;99.90;;;;;;5076309;28;20055;-64
2021/12/07 20:03:53;;;;;;;12.90;6.07;;;3.20;99.90;;;;;;5075276;28;20041;-66
2021/12/07 20:06:21;;;;;;;8.77;4.55;;;3.30;99.90;;;;;;5075276;28;20044;-65
2021/12/07 20:08:49;;;;;;;12.05;4.78;;;3.20;99.90;;;;;;5075181;28;20083;-67
2021/12/07 20:11:16;;;;;;;13.63;5.03;;;3.20;99.90;;;;;;5075233;28;20492;-65
2021/12/07 20:13:42;;;;;;;12.85;4.55;;;3.20;99.90;;;;;;5076061;28;20040;-64
2021/12/07 20:16:11;;;;;;;9.18;4.85;;;3.20;99.90;;;;;;5075903;28;20435;-65
2021/12/07 20:18:41;;;;;;;14.35;4.43;;;3.20;99.90;;;;;;5074911;28;20058;-64
2021/12/07 20:21:08;;;;;;;12.18;4.43;;;3.20;99.90;;;;;;5075309;28;20143;-64
2021/12/07 20:23:38;;;;;;;10.75;4.32;;;3.20;99.90;;;;;;5076547;28;20048;-64
2021/12/07 20:26:04;;;;;;;11.98;4.97;;;3.20;99.90;;;;;;5075724;28;20059;-64
2021/12/07 20:28:31;;;;;;;9.35;4.35;;;3.20;99.90;;;;;;5075865;28;20485;-64
2021/12/07 20:30:57;;;;;;;9.75;4.20;;;3.30;99.90;;;;;;5074847;28;20062;-65
2021/12/07 20:33:23;;;;;;;10.38;3.85;;;3.30;99.90;;;;;;5074659;28;20048;-63
2021/12/07 20:35:49;;;;;;;12.30;3.97;;;3.20;99.90;;;;;;5075639;28;20049;-65
2021/12/07 20:38:15;;;;;;;10.02;3.95;;;3.20;99.90;;;;;;5088807;28;20048;-65
2021/12/07 20:40:40;;;;;;;12.07;4.35;;;3.20;99.90;;;;;;5074155;28;20072;-64
2021/12/07 20:43:08;;;;;;;10.85;3.95;;;3.30;99.90;;;;;;5069561;28;20047;-64
2021/12/07 20:45:35;;;;;;;10.25;4.30;;;3.30;99.90;;;;;;5095361;28;20536;-64
2021/12/07 20:48:02;;;;;;;10.07;4.05;;;3.30;99.90;;;;;;5095047;28;20040;-65
2021/12/07 20:50:28;;;;;;;8.63;3.92;;;3.30;99.90;;;;;;5095742;28;20052;-64
2021/12/07 20:52:55;;;;;;;11.38;3.58;;;3.30;99.90;;;;;;5094718;28;20055;-63
2021/12/07 20:55:21;;;;;;;;;;;3.30;99.90;;;;;;5095991;28;20076;-66
2021/12/07 20:57:47;;;;;;;11.80;3.80;;;3.20;99.90;;;;;;5096298;28;19927;-65
2021/12/07 21:00:17;;;;;;;7.72;3.17;;;3.30;99.90;;;;;;5095571;28;20413;-65
2021/12/07 21:02:43;;;;;;;6.90;3.17;;;3.30;99.90;;;;;;5095315;28;20127;-65
2021/12/07 21:05:11;;;;;;;7.65;3.67;;;3.30;99.90;;;;;;5094508;28;20074;-63
2021/12/07 21:07:38;;;;;;;9.50;3.63;;;3.40;99.90;;;;;;5095340;28;20047;-65
2021/12/07 21:10:07;;;;;;;9.38;3.47;;;3.30;99.90;;;;;;5095197;28;20043;-65
2021/12/07 21:12:33;;;;;;;12.48;3.90;;;3.30;99.90;;;;;;5094220;28;20480;-65
2021/12/07 21:14:59;;;;;;;8.27;3.10;;;3.40;99.90;;;;;;5095220;28;20044;-64
2021/12/07 21:17:25;;;;;;;11.63;3.38;;;3.40;99.90;;;;;;5095058;28;20066;-65
2021/12/07 21:19:50;;;;;;;6.68;3.40;;;3.30;99.90;;;;;;5077314;28;20079;-65
2021/12/07 21:22:16;;;;;;;10.15;3.42;;;3.40;99.90;;;;;;5094140;28;20059;-65
2021/12/07 21:24:44;;;;;;;9.82;3.42;;;3.40;99.90;;;;;;5093982;28;20048;-66
2021/12/07 21:27:12;;;;;;;8.50;3.13;;;3.40;99.90;;;;;;5094927;28;20388;-64
2021/12/07 21:29:39;;;;;;;7.65;2.95;;;3.40;99.90;;;;;;5093249;28;20052;-65
2021/12/07 21:32:06;;;;;;;5.70;2.83;;;3.40;99.90;;;;;;5096145;28;20051;-64
2021/12/07 21:34:32;;;;;;;13.20;3.70;;;3.40;99.90;;;;;;5095634;28;20488;-68
2021/12/07 21:36:58;;;;;;;9.88;3.45;;;3.40;99.90;;;;;;5091205;28;20079;-66
2021/12/07 21:39:26;;;;;;;7.95;3.08;;;3.50;99.90;;;;;;5084771;28;20082;-64
2021/12/07 21:41:53;;;;;;;6.53;2.85;;;3.40;99.90;;;;;;5084829;28;20079;-63
2021/12/07 21:44:20;;;;;;;10.60;3.20;;;3.50;99.90;;;;;;5083080;28;20436;-65
2021/12/07 21:46:47;;;;;;;7.60;2.90;;;3.40;99.90;;;;;;5084235;28;20094;-65
2021/12/07 21:49:14;;;;;;;10.48;3.22;;;3.50;99.90;;;;;;5084756;28;20078;-66
2021/12/07 21:51:41;;;;;;;7.40;2.85;;;3.50;99.90;;;;;;5078611;28;20048;-63
2021/12/07 21:54:09;;;;;;;10.15;3.05;;;3.50;99.90;;;;;;5091328;28;20103;-65
