Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:40;;;;;;;6.55;3.38;;;21.90;66.40;;;;;;4949662;28;20027;-75
2023/10/14 00:05:12;;;;;;;7.28;2.90;;;21.90;66.60;;;;;;4952806;28;20054;-76
2023/10/14 00:07:38;;;;;;;7.85;2.90;;;21.80;66.70;;;;;;4941723;28;20039;-75
2023/10/14 00:10:10;;;;;;;5.28;2.70;;;21.80;67.70;;;;;;4945676;28;20170;-74
2023/10/14 00:12:52;;;;;;;7.15;3.08;;;21.80;67.10;;;;;;4957466;28;20023;-74
2023/10/14 00:15:30;;;;;;;7.93;2.90;;;21.80;67.30;;;;;;4954412;28;20394;-75
2023/10/14 00:17:57;;;;;;;6.20;4.15;;;21.80;67.50;;;;;;4948024;28;20658;-74
2023/10/14 00:20:23;;;;;;;7.40;3.80;;;21.80;68.00;;;;;;4947984;28;20031;-75
2023/10/14 00:22:48;;;;;;;7.38;3.10;;;21.70;68.20;;;;;;4951749;28;20043;-77
2023/10/14 00:25:24;;;;;;;5.47;3.08;;;21.70;68.50;;;;;;4955035;28;20138;-75
2023/10/14 00:27:50;;;;;;;4.90;3.13;;;21.70;68.80;;;;;;4951873;28;20098;-73
2023/10/14 00:30:19;;;;;;;5.80;3.22;;;21.70;69.10;;;;;;4946160;28;20042;-74
2023/10/14 00:32:45;;;;;;;6.13;3.70;;;21.70;69.70;;;;;;4948752;28;20015;-73
2023/10/14 00:35:20;;;;;;;12.27;3.75;;;21.70;70.70;;;;;;4960205;28;20490;-74
2023/10/14 00:37:46;;;;;;;8.13;4.03;;;21.70;70.70;;;;;;4974818;28;20027;-74
2023/10/14 00:40:12;;;;;;;6.60;3.78;;;21.70;71.50;;;;;;4958867;28;20082;-74
2023/10/14 00:42:39;;;;;;;10.60;3.20;;;21.60;71.90;;;;;;4948486;28;20454;-73
2023/10/14 00:45:20;;;;;;;8.10;3.25;;;21.60;72.40;;;;;;4953616;28;20031;-73
2023/10/14 00:47:53;;;;;;;5.70;3.30;;;21.60;73.20;;;;;;4957088;28;20106;-73
2023/10/14 00:53:00;;;;;;;8.95;3.78;;;21.50;74.10;;;;;;4950249;28;20033;-74
2023/10/14 00:55:42;;;;;;;7.00;3.30;;;21.50;74.40;;;;;;4953466;28;20082;-74
2023/10/14 00:58:07;;;;;;;10.30;3.63;;;21.50;74.40;;;;;;4951238;28;20024;-74
2023/10/14 01:00:46;;;;;;;7.78;3.60;;;21.40;74.60;;;;;;4954349;28;20049;-74
2023/10/14 01:03:15;;;;;;;6.65;3.50;;;21.40;74.70;;;;;;4958068;28;20046;-73
2023/10/14 01:05:40;;;;;;;5.57;3.00;;;21.40;75.20;;;;;;4953831;28;20047;-73
2023/10/14 01:08:15;;;;;;;6.10;3.40;;;21.30;75.20;;;;;;4958300;28;20422;-73
2023/10/14 01:10:53;;;;;;;6.03;3.67;;;21.30;75.20;;;;;;4975046;28;20046;-73
2023/10/14 01:13:31;;;;;;;7.25;3.67;;;21.30;76.10;;;;;;4962441;28;20023;-73
2023/10/14 01:16:02;;;;;;;7.20;4.00;;;21.30;77.70;;;;;;4967127;28;20359;-73
2023/10/14 01:18:34;;;;;;;7.93;4.10;;;21.20;80.20;;;;;;4968979;28;20039;-74
2023/10/14 01:21:03;;;;;;;10.25;4.00;;;21.20;81.70;;;;;;4953390;28;20027;-74
2023/10/14 01:23:29;;;;;;;10.80;4.30;;;21.10;81.60;;;;;;4967305;28;20042;-73
2023/10/14 01:25:57;;;;;;;9.35;4.75;;;21.10;82.00;;;;;;4963592;28;20023;-74
2023/10/14 01:28:29;;;;;;;10.65;3.80;;;21.00;82.00;;;;;;4964886;28;20042;-74
2023/10/14 01:31:34;;;;;;;8.98;4.30;;;21.00;82.90;;;;;;4957621;28;20047;-73
2023/10/14 01:34:07;;;;;;;9.75;4.30;;;20.90;84.40;;;;;;4969627;28;20054;-74
2023/10/14 01:36:37;;;;;;;8.65;4.75;;;20.90;85.20;;;;;;4958198;28;20058;-73
2023/10/14 01:39:21;;;;;;;8.10;4.35;;;20.90;85.60;;;;;;4958300;28;20063;-73
2023/10/14 01:41:47;;;;;;;7.80;4.28;;;20.80;85.60;;;;;;4953343;28;20036;-73
2023/10/14 01:44:21;;;;;;;7.55;4.10;;;20.90;85.60;;;;;;4960883;28;20045;-73
2023/10/14 01:46:47;;;;;;;8.98;4.65;;;20.90;85.70;;;;;;4955547;28;20042;-73
2023/10/14 01:49:21;;;;;;;12.20;4.97;;;20.90;86.00;;;;;;4957754;28;20388;-73
2023/10/14 01:51:49;;;;;;;10.02;4.10;;;20.90;85.80;;;;;;4961002;28;20501;-74
2023/10/14 01:54:16;;;;;;;10.07;4.78;;;20.90;85.60;;;;;;4966593;28;20039;-73
2023/10/14 01:56:46;;;;;;;9.88;4.22;;;20.90;85.90;;;;;;4973306;28;20546;-73
2023/10/14 01:59:22;;;;;;;8.52;4.82;;;20.80;86.00;;;;;;4966841;28;20030;-73
2023/10/14 02:01:54;;;;;;;10.20;4.28;;;20.80;86.20;;;;;;4965665;28;20032;-73
2023/10/14 02:04:20;;;;;;;8.18;4.78;;;20.80;86.70;;;;;;4959673;28;20134;-73
2023/10/14 02:07:17;;;;;;;7.68;4.00;;;20.70;87.20;;;;;;4962008;28;20471;-74
2023/10/14 02:09:43;;;;;;;7.00;4.30;;;20.70;87.40;;;;;;4967596;28;20023;-73
2023/10/14 02:12:08;;;;;;;12.23;4.38;;;20.70;87.90;;;;;;4963212;28;20054;-73
2023/10/14 02:14:34;;;;;;;10.43;4.80;;;20.70;88.40;;;;;;4962614;28;20479;-73
2023/10/14 02:17:00;;;;;;;7.40;4.00;;;20.70;88.70;;;;;;4960196;28;20057;-73
2023/10/14 02:21:57;;;;;;;6.38;4.20;;;20.60;89.00;;;;;;4961732;28;20035;-73
2023/10/14 02:24:25;;;;;;;8.73;4.40;;;20.60;89.40;;;;;;4954568;28;20168;-74
2023/10/14 02:26:51;;;;;;;9.05;4.10;;;20.60;89.50;;;;;;4956295;28;20114;-74
2023/10/14 02:29:17;;;;;;;9.23;4.88;;;20.60;89.70;;;;;;4956826;28;20030;-74
2023/10/14 02:31:45;;;;;;;7.97;4.50;;;20.50;89.60;;;;;;4948471;28;20031;-74
2023/10/14 02:34:11;;;;;;;10.05;4.55;;;20.50;89.80;;;;;;4955938;28;20078;-74
2023/10/14 02:36:41;;;;;;;9.02;4.72;;;20.50;89.90;;;;;;4954534;28;20129;-73
2023/10/14 02:39:17;;;;;;;7.93;4.60;;;20.50;89.90;;;;;;4954126;28;20023;-73
2023/10/14 02:44:33;;;;;;;7.57;4.70;;;20.50;90.10;;;;;;4958073;28;20055;-74
2023/10/14 02:47:08;;;;;;;8.68;5.18;;;20.50;90.00;;;;;;4955911;28;20059;-74
2023/10/14 02:49:42;;;;;;;8.98;4.28;;;20.50;90.20;;;;;;4948815;28;20026;-74
2023/10/14 02:52:18;;;;;;;14.48;4.90;;;20.50;90.20;;;;;;4953379;28;20553;-74
2023/10/14 02:55:19;;;;;;;7.28;4.72;;;20.50;90.20;;;;;;4953756;28;20169;-75
2023/10/14 02:57:47;;;;;;;7.85;4.78;;;20.50;90.30;;;;;;4954715;28;20777;-75
2023/10/14 03:03:03;;;;;;;10.30;4.75;;;20.50;90.50;;;;;;4951069;28;20402;-76
2023/10/14 03:08:15;;;;;;;12.45;5.53;;;20.50;91.00;;;;;;4950125;28;20670;-76
2023/10/14 03:10:42;;;;;;;10.93;5.20;;;20.50;91.10;;;;;;4952847;28;20035;-76
2023/10/14 03:13:19;;;;;;;8.15;5.10;;;20.50;91.10;;;;;;4948930;28;20518;-76
2023/10/14 03:15:52;;;;;;;6.70;4.63;;;20.40;91.10;;;;;;4957608;28;20026;-76
2023/10/14 03:18:18;;;;;;;9.60;5.30;;;20.40;91.10;;;;;;4964034;28;20031;-76
2023/10/14 03:23:19;;;;;;;10.68;4.75;;;20.40;91.30;;;;;;4954791;28;20039;-76
2023/10/14 03:25:49;;;;;;;10.27;5.18;;;20.40;91.20;;;;;;4952913;28;20490;-75
2023/10/14 03:28:16;;;;;;;9.07;4.43;;;20.40;91.40;;;;;;4960454;28;20039;-76
2023/10/14 03:30:44;;;;;;;9.10;4.43;;;20.40;91.40;;;;;;4954900;28;20487;-74
2023/10/14 03:33:11;;;;;;;7.30;4.45;;;20.40;91.60;;;;;;4950461;28;20035;-75
2023/10/14 03:35:38;;;;;;;7.53;4.43;;;20.30;91.70;;;;;;4949781;28;20034;-74
2023/10/14 03:38:25;;;;;;;8.65;4.55;;;20.30;91.80;;;;;;4957099;28;20039;-75
2023/10/14 03:41:03;;;;;;;5.45;4.00;;;20.30;91.90;;;;;;4950576;28;20071;-75
2023/10/14 03:43:41;;;;;;;10.90;4.75;;;20.30;92.20;;;;;;4948549;28;20032;-74
2023/10/14 03:46:11;;;;;;;13.23;5.13;;;20.20;92.30;;;;;;4950604;28;20038;-75
2023/10/14 03:48:47;;;;;;;6.22;4.55;;;20.20;92.40;;;;;;4950151;28;20051;-74
2023/10/14 03:54:09;;;;;;;11.77;4.80;;;20.20;92.50;;;;;;4953786;28;20521;-74
2023/10/14 03:56:36;;;;;;;6.88;4.63;;;20.10;92.70;;;;;;4958237;28;20054;-74
2023/10/14 03:59:02;;;;;;;11.00;4.82;;;20.10;92.70;;;;;;4951727;28;20031;-74
2023/10/14 04:04:24;;;;;;;12.93;5.85;;;20.10;92.70;;;;;;4949876;28;20023;-74
2023/10/14 04:09:51;;;;;;;13.00;5.53;;;20.00;92.70;;;;;;4944954;28;20036;-73
2023/10/14 04:12:31;;;;;;;;;;;;;;;;;;;;;
2023/10/14 04:17:37;;;;;;;15.20;4.95;;;20.00;92.50;;;;;;4950900;28;20051;-73
2023/10/14 04:22:45;;;;;;;12.43;5.65;;;20.00;92.30;;;;;;4955847;28;20702;-74
2023/10/14 04:25:21;;;;;;;9.55;5.10;;;20.10;92.30;;;;;;4945246;28;20024;-75
2023/10/14 04:35:36;;;;;;;15.25;5.72;;;20.10;92.30;;;;;;4947618;28;20027;-73
2023/10/14 04:38:13;;;;;;;8.98;4.88;;;20.10;92.40;;;;;;4948532;28;20027;-75
2023/10/14 04:40:39;;;;;;;11.30;4.63;;;20.10;92.30;;;;;;4949279;28;20039;-73
2023/10/14 04:43:37;;;;;;;11.95;4.53;;;20.00;92.30;;;;;;4948166;28;20093;-74
2023/10/14 04:46:13;;;;;;;8.90;5.07;;;20.10;92.40;;;;;;4956127;28;20113;-73
2023/10/14 04:48:50;;;;;;;9.10;5.38;;;20.10;92.40;;;;;;4947644;28;20031;-73
2023/10/14 04:51:18;;;;;;;15.13;4.75;;;20.00;92.40;;;;;;4948696;28;20118;-74
2023/10/14 04:53:46;;;;;;;8.02;4.53;;;20.00;92.40;;;;;;4949955;28;20019;-73
2023/10/14 04:56:12;;;;;;;9.90;5.50;;;20.10;92.40;;;;;;4947050;28;20028;-74
2023/10/14 04:58:40;;;;;;;8.55;4.10;;;20.10;92.70;;;;;;4952475;28;20167;-74
2023/10/14 05:01:24;;;;;;;10.68;4.93;;;20.00;92.40;;;;;;4950966;28;20114;-73
2023/10/14 05:03:55;;;;;;;7.60;4.13;;;20.00;92.50;;;;;;4951594;28;20031;-73
2023/10/14 05:06:29;;;;;;;7.85;3.90;;;20.00;92.50;;;;;;4948081;28;20042;-74
2023/10/14 05:08:55;;;;;;;;;;;20.00;92.80;;;;;;4947387;28;20038;-74
2023/10/14 05:11:25;;;;;;;10.02;4.05;;;20.00;92.60;;;;;;4957045;28;19989;-75
2023/10/14 05:14:08;;;;;;;10.45;4.32;;;20.00;92.70;;;;;;4949200;28;20363;-75
2023/10/14 05:19:47;;;;;;;9.25;4.25;;;19.90;92.90;;;;;;4949832;28;20031;-74
2023/10/14 05:22:26;;;;;;;11.00;5.00;;;19.80;92.80;;;;;;4952095;28;20050;-75
2023/10/14 05:24:55;;;;;;;9.40;4.55;;;19.80;93.00;;;;;;4952438;28;20039;-74
2023/10/14 05:27:22;;;;;;;9.68;3.90;;;19.70;93.00;;;;;;4950545;28;20562;-74
2023/10/14 05:29:56;;;;;;;9.73;4.03;;;19.70;93.00;;;;;;4947760;28;20032;-75
2023/10/14 05:32:30;;;;;;;9.27;4.22;;;19.70;93.10;;;;;;4946677;28;20105;-74
2023/10/14 05:34:59;;;;;;;10.52;4.72;;;19.70;93.10;;;;;;4950282;28;20027;-74
2023/10/14 05:37:25;;;;;;;9.07;3.97;;;19.60;93.20;;;;;;4951288;28;20046;-74
2023/10/14 05:39:54;;;;;;;11.75;4.55;;;19.60;93.20;;;;;;4949001;28;20031;-74
2023/10/14 05:42:24;;;;;;;9.25;4.13;;;19.60;93.20;;;;;;4947610;28;20898;-76
2023/10/14 05:45:04;;;;;;;9.25;3.75;;;19.60;93.30;;;;;;4947292;28;20038;-75
2023/10/14 05:47:36;;;;;;;5.97;3.67;;;19.60;93.30;;;;;;4938526;28;20099;-72
2023/10/14 05:50:08;;;;;;;8.15;3.60;;;19.60;93.40;;;;;;4954270;28;20447;-71
2023/10/14 05:52:38;;;;;;;9.65;4.05;;;19.70;93.10;;;;;;4946532;28;20026;-72
2023/10/14 05:55:05;;;;;;;9.23;4.35;;;19.80;93.10;;;;;;4943635;28;20382;-72
2023/10/14 05:57:34;;;;;;;7.38;4.07;;;19.80;93.00;;;;;;4945208;28;20054;-72
2023/10/14 06:00:12;;;;;;;8.40;4.00;;;19.90;92.90;;;;;;4945898;28;20128;-71
2023/10/14 06:02:43;;;;;;;10.38;4.07;;;19.90;92.90;;;;;;4943124;28;20023;-71
2023/10/14 06:05:12;;;;;;;6.60;4.03;;;20.00;92.80;;;;;;4943968;28;20027;-72
2023/10/14 06:07:39;;;;;;;10.30;4.00;;;20.00;92.80;;;;;;4948419;28;20028;-71
2023/10/14 06:10:23;;;;;;;7.82;4.38;;;20.00;92.70;;;;;;4948876;28;20115;-70
2023/10/14 06:12:56;;;;;;;8.23;3.70;;;20.00;92.60;;;;;;4946123;28;20023;-70
2023/10/14 06:15:22;;;;;;;13.33;3.90;;;20.10;92.60;;;;;;4947560;28;20085;-70
2023/10/14 06:17:54;;;;;;;8.23;3.40;;;20.10;92.60;;;;;;4953322;28;20815;-71
2023/10/14 06:20:23;;;;;;;8.05;4.07;;;20.00;92.60;;;;;;4950914;28;20371;-71
2023/10/14 06:22:48;;;;;;;9.63;4.63;;;20.10;92.70;;;;;;4947980;28;20054;-71
2023/10/14 06:25:17;;;;;;;11.15;4.32;;;20.00;92.70;;;;;;4952149;28;20042;-70
2023/10/14 06:27:53;;;;;;;7.93;3.53;;;20.00;92.80;;;;;;4949225;28;20445;-70
2023/10/14 06:30:20;;;;;;;7.93;3.90;;;20.00;92.80;;;;;;4951832;28;20119;-71
2023/10/14 06:32:53;;;;;;;7.88;4.13;;;20.00;92.90;;;;;;4948952;28;20063;-71
2023/10/14 06:35:20;;;;;;;9.63;4.32;;;20.00;93.00;;;;;;4952551;28;20114;-71
2023/10/14 06:37:46;;;;;;;7.68;3.65;;;20.00;92.90;;;;;;4948353;28;20456;-70
2023/10/14 06:40:14;;;;;;;30.45;6.55;;;20.00;92.90;;;;;;4955824;28;20091;-75
2023/10/14 06:42:45;;;;;;;8.10;3.80;;;20.00;92.90;;;;;;4952878;28;20033;-75
2023/10/14 06:45:31;;;;;;;7.60;4.38;;;19.90;92.90;;;;;;4953800;28;20075;-76
2023/10/14 06:48:03;;;;;;;8.32;3.72;;;19.90;93.00;;;;;;4958324;28;20045;-78
2023/10/14 06:50:30;;;;;;;7.07;3.70;;;19.90;93.10;;;;;;4952552;28;20062;-76
2023/10/14 06:52:59;;;;;;;7.75;4.43;;;19.90;93.10;;;;;;4956195;28;20011;-75
2023/10/14 06:55:37;;;;;;;8.60;3.85;;;19.90;93.10;;;;;;4956213;28;20027;-75
2023/10/14 06:58:05;;;;;;;12.00;3.67;;;19.80;93.10;;;;;;4968965;28;20035;-75
2023/10/14 07:00:32;;;;;;;8.68;3.47;;;19.80;93.20;;;;;;4952123;28;20051;-75
2023/10/14 07:03:00;;;;;;;7.75;3.95;;;19.70;93.50;;;;;;4958150;28;20038;-75
2023/10/14 07:05:29;;;;;;;11.30;4.10;;;19.70;94.10;;;;;;4971938;28;20031;-75
2023/10/14 07:08:11;;;;;;;9.98;4.28;;;19.70;94.80;;;;;;4955877;28;20042;-75
2023/10/14 07:10:37;;;;;;;10.43;4.05;;;19.60;96.50;;;;;;4955845;28;20082;-76
2023/10/14 07:13:08;;;;;;;13.40;4.65;;;19.60;97.40;;;;;;4956522;28;20474;-75
2023/10/14 07:15:44;;;;;;;11.18;4.60;;;19.50;97.60;;;;;;4972509;28;20106;-76
2023/10/14 07:18:13;;;;;;;7.70;4.22;;;19.30;98.70;;;;;;4971495;28;20054;-76
2023/10/14 07:20:41;;;;;;;11.80;5.32;;;19.20;98.90;;;;;;4961744;28;20106;-75
2023/10/14 07:23:07;;;;;;;11.02;5.00;;;19.00;99.90;;;;;;4958795;28;20027;-75
2023/10/14 07:25:35;;;;;;;8.43;4.43;;;18.80;99.90;;;;;;4954570;28;20031;-75
2023/10/14 07:28:07;;;;;;;14.35;5.35;;;18.70;99.90;;;;;;4956589;28;20082;-74
2023/10/14 07:30:45;;;;;;;11.45;5.40;;;18.60;99.90;;;;;;4956597;28;20023;-74
2023/10/14 07:33:17;;;;;;;8.48;5.10;;;18.50;99.90;;;;;;4951479;28;20106;-75
2023/10/14 07:35:47;;;;;;;15.90;6.32;;;18.40;99.90;;;;;;4954050;28;20042;-75
2023/10/14 07:38:20;;;;;;;10.55;5.47;;;18.40;99.90;;;;;;4954224;28;20532;-75
2023/10/14 07:40:49;;;;;;;11.77;6.35;;;18.30;99.90;;;;;;4957807;28;20023;-75
2023/10/14 07:43:21;;;;;;;12.18;6.65;;;18.30;99.90;;;;;;4954908;28;20455;-75
2023/10/14 07:45:53;;;;;;;17.95;6.00;;;18.30;99.90;;;;;;4959206;28;20386;-75
2023/10/14 07:48:19;;;;;;;11.10;5.82;;;18.30;99.90;;;;;;4957531;28;20023;-75
2023/10/14 07:50:51;;;;;;;9.95;6.20;;;18.30;99.90;;;;;;4954898;28;20089;-74
2023/10/14 07:53:22;;;;;;;15.80;5.97;;;18.30;99.90;;;;;;4959472;28;20035;-75
2023/10/14 07:55:49;;;;;;;11.63;5.45;;;18.30;99.90;;;;;;4961864;28;20126;-74
2023/10/14 07:58:26;;;;;;;13.57;6.28;;;18.40;99.90;;;;;;4954702;28;20019;-74
2023/10/14 08:00:53;;;;;;;8.07;4.93;;;18.40;99.90;;;;;;4967955;28;20055;-76
2023/10/14 08:03:29;;;;;;;12.73;5.85;;;18.40;99.90;;;;;;4947896;28;20028;-75
2023/10/14 08:06:05;;;;;;;11.60;5.45;;;18.50;99.90;;;;;;4953534;28;20023;-74
2023/10/14 08:08:31;;;;;;;10.57;5.35;;;18.60;99.90;;;;;;4955614;28;20059;-75
2023/10/14 08:10:58;;;;;;;8.93;4.65;;;18.70;99.90;;;;;;4954250;28;20027;-74
2023/10/14 08:13:25;;;;;;;13.15;5.95;;;18.90;99.90;;;;;;4954330;28;20501;-74
2023/10/14 08:15:52;;;;;;;8.93;5.05;;;19.00;99.90;;;;;;4952507;28;20027;-75
2023/10/14 08:18:25;;;;;;;11.82;4.50;;;19.00;99.90;;;;;;4952607;28;20031;-75
2023/10/14 08:20:54;;;;;;;11.85;4.18;;;19.00;99.90;;;;;;4955985;28;20027;-75
2023/10/14 08:23:21;;;;;;;7.45;3.05;;;19.10;99.90;;;;;;4952272;28;20063;-74
2023/10/14 08:25:59;;;;;;;6.53;3.20;;;19.10;99.90;;;;;;4958746;28;20091;-75
2023/10/14 08:28:28;;;;;;;6.28;2.60;;;19.10;99.90;;;;;;4955674;28;20486;-75
2023/10/14 08:30:55;;;;;;;9.25;2.67;;;19.20;99.90;;;;;;4958549;28;20023;-75
2023/10/14 08:33:25;;;;;;;5.05;2.65;;;19.20;99.90;;;;;;4959584;28;20027;-75
2023/10/14 08:36:01;;;;;;;5.05;2.60;;;19.20;99.90;;;;;;4951976;28;20049;-75
2023/10/14 08:38:33;;;;;;;4.45;2.22;;;19.20;99.90;;;;;;4954578;28;20122;-75
2023/10/14 08:41:02;;;;;;;3.92;2.25;;;19.20;99.90;;;;;;4952083;28;20031;-75
2023/10/14 08:43:31;;;;;;;4.90;2.67;;;19.20;99.90;;;;;;4953707;28;20023;-75
2023/10/14 08:45:59;;;;;;;5.70;2.83;;;19.30;99.90;;;;;;4957350;28;20387;-74
2023/10/14 08:48:27;;;;;;;3.80;1.70;;;19.40;99.90;;;;;;4957957;28;20398;-75
2023/10/14 08:50:57;;;;;;;5.88;2.13;;;19.40;99.90;;;;;;4954689;28;20031;-74
2023/10/14 08:53:24;;;;;;;9.57;2.28;;;19.40;99.90;;;;;;4955914;28;20037;-76
2023/10/14 08:55:53;;;;;;;3.47;2.00;;;19.40;99.90;;;;;;4953626;28;20024;-74
2023/10/14 08:58:22;;;;;;;6.55;2.00;;;19.40;99.90;;;;;;4955702;28;20068;-73
2023/10/14 09:00:50;;;;;;;5.00;2.13;;;19.50;99.90;;;;;;4959175;28;20027;-74
2023/10/14 09:03:24;;;;;;;3.97;2.30;;;19.60;99.90;;;;;;4957405;28;20069;-74
2023/10/14 09:05:50;;;;;;;6.28;2.47;;;19.70;99.90;;;;;;4959332;28;20026;-73
2023/10/14 09:08:17;;;;;;;4.85;2.53;;;19.90;99.90;;;;;;4951353;28;20035;-73
2023/10/14 09:10:55;;;;;;;4.97;2.03;;;20.00;99.70;;;;;;4956243;28;20074;-74
2023/10/14 09:13:22;;;;;;;4.65;2.17;;;20.10;99.30;;;;;;4956521;28;20035;-74
2023/10/14 09:15:51;;;;;;;5.32;2.30;;;20.30;98.70;;;;;;4953947;28;20090;-74
2023/10/14 09:18:35;;;;;;;6.20;2.15;;;20.40;98.80;;;;;;4952334;28;20045;-74
2023/10/14 09:21:05;;;;;;;4.97;2.42;;;20.40;97.90;;;;;;4962649;28;20538;-74
2023/10/14 09:23:32;;;;;;;3.20;1.75;;;20.40;97.70;;;;;;4971977;28;20383;-74
2023/10/14 09:26:02;;;;;;;6.38;1.60;;;20.40;97.30;;;;;;4961010;28;20039;-76
2023/10/14 09:28:29;;;;;;;4.97;1.73;;;20.40;96.90;;;;;;4958287;28;20039;-75
2023/10/14 09:31:05;;;;;;;3.35;1.85;;;20.40;96.90;;;;;;4967764;28;20035;-77
2023/10/14 09:33:32;;;;;;;4.43;1.52;;;20.40;96.80;;;;;;4966341;28;20039;-77
2023/10/14 09:36:11;;;;;;;3.05;1.40;;;20.50;96.60;;;;;;4964472;28;20027;-78
2023/10/14 09:38:55;;;;;;;1.95;1.30;;;20.50;96.40;;;;;;4958243;28;20055;-76
2023/10/14 09:41:24;;;;;;;;;;;20.70;96.50;;;;;;4977391;28;20020;-73
2023/10/14 09:43:53;;;;;;;5.82;1.55;;;20.80;96.30;;;;;;4969441;28;20000;-76
2023/10/14 09:46:22;;;;;;;2.80;1.27;;;20.90;95.30;;;;;;4958660;28;20049;-77
2023/10/14 09:48:55;;;;;;;3.95;1.25;;;21.00;95.10;;;;;;4964862;28;20027;-77
2023/10/14 09:51:22;;;;;;;4.88;1.38;;;20.90;94.80;;;;;;4963648;28;20031;-77
2023/10/14 09:53:49;;;;;;;3.15;1.20;;;21.00;95.90;;;;;;4959237;28;20035;-75
2023/10/14 09:56:14;;;;;;;2.08;1.20;;;20.80;95.40;;;;;;4953097;28;20027;-74
2023/10/14 09:59:01;;;;;;;2.97;1.48;;;20.80;96.10;;;;;;4960146;28;20042;-76
2023/10/14 10:01:30;;;;;;;4.35;1.50;;;20.70;96.30;;;;;;4956502;28;20450;-76
2023/10/14 10:04:08;;;;;;;3.97;2.40;;;20.60;95.90;;;;;;4957133;28;20039;-76
2023/10/14 10:07:10;;;;;;;2.85;1.70;;;20.50;96.10;;;;;;4963032;28;20028;-74
2023/10/14 10:10:10;;;;;;;5.85;1.70;;;20.50;96.70;;;;;;4956898;28;20541;-73
2023/10/14 10:12:37;;;;;;;5.72;1.35;;;20.30;97.80;;;;;;4956042;28;22237;-73
2023/10/14 10:15:06;;;;;;;2.35;1.10;;;20.20;98.00;;;;;;4957211;28;20061;-77
2023/10/14 10:17:41;;;;;;;4.05;1.60;;;20.10;98.20;;;;;;4953199;28;20086;-77
2023/10/14 10:20:17;;;;;;;5.30;1.58;;;20.00;99.90;;;;;;4954731;28;20038;-76
2023/10/14 10:22:55;;;;;;;5.28;1.38;;;19.60;99.90;;;;;;4957581;28;20102;-72
2023/10/14 10:25:49;;;;;;;3.85;0.98;;;19.20;99.90;;;;;;4955004;28;20046;-72
2023/10/14 10:28:26;;;;;;;1.83;1.13;;;18.70;99.90;;;;;;4952906;28;20026;-73
2023/10/14 10:31:04;;;;;;;1.42;0.70;;;18.20;99.90;;;;;;4960944;28;20050;-72
2023/10/14 10:34:08;;;;;;;2.65;0.70;;;18.00;99.90;;;;;;4954359;28;20094;-72
2023/10/14 10:36:52;;;;;;;2.83;1.20;;;17.60;99.90;;;;;;4953871;28;20067;-71
2023/10/14 10:39:19;;;;;;;2.58;0.63;;;17.50;99.90;;;;;;4956596;28;20256;-71
2023/10/14 10:41:53;;;;;;;1.23;0.60;;;17.30;99.90;;;;;;4954986;28;20027;-71
2023/10/14 10:44:19;;;;;;;1.63;0.60;;;17.00;99.90;;;;;;4952743;28;20023;-71
2023/10/14 10:46:58;;;;;;;2.13;0.90;;;16.90;99.90;;;;;;4954495;28;20046;-71
2023/10/14 10:49:49;;;;;;;3.58;0.68;;;16.80;99.90;;;;;;4956446;28;20589;-72
2023/10/14 10:52:15;;;;;;;5.63;1.17;;;16.70;99.90;;;;;;4954712;28;20024;-72
2023/10/14 10:54:45;;;;;;;3.08;0.70;;;16.70;99.90;;;;;;4955315;28;20050;-70
2023/10/14 10:57:14;;;;;;;1.90;0.60;;;16.60;99.90;;;;;;4955437;28;21113;-71
2023/10/14 10:59:46;;;;;;;3.20;1.20;;;16.70;99.90;;;;;;4955954;28;20015;-71
2023/10/14 11:02:18;;;;;;;6.10;1.08;;;16.60;99.90;;;;;;4949823;28;20027;-71
2023/10/14 11:04:45;;;;;;;1.27;0.80;;;16.60;99.90;;;;;;4952448;28;20031;-76
2023/10/14 11:07:12;;;;;;;10.48;1.73;;;16.60;99.90;;;;;;4954545;28;20122;-77
2023/10/14 11:09:41;;;;;;;3.83;1.20;;;16.60;99.90;;;;;;4954206;28;20030;-75
2023/10/14 11:12:11;;;;;;;3.45;1.50;;;16.50;99.90;;;;;;4971632;28;20016;-76
2023/10/14 11:14:38;;;;;;;4.97;1.08;;;16.40;99.90;;;;;;4955676;28;20031;-73
2023/10/14 11:17:04;;;;;;;4.22;1.10;;;16.30;99.90;;;;;;4957863;28;20030;-77
2023/10/14 11:19:34;;;;;;;4.65;1.60;;;16.30;99.90;;;;;;4958342;28;20034;-76
2023/10/14 11:22:02;;;;;;;3.33;1.50;;;16.10;99.90;;;;;;4957777;28;20062;-76
2023/10/14 11:24:36;;;;;;;4.20;1.05;;;16.00;99.90;;;;;;4951665;28;20054;-76
2023/10/14 11:27:17;;;;;;;1.77;0.88;;;15.90;99.90;;;;;;4954963;28;20478;-77
2023/10/14 11:29:42;;;;;;;4.22;0.90;;;15.80;99.90;;;;;;4952957;28;20133;-73
2023/10/14 11:32:09;;;;;;;8.20;1.38;;;15.80;99.90;;;;;;4951157;28;20031;-72
2023/10/14 11:34:35;;;;;;;8.73;1.55;;;15.80;99.90;;;;;;4950789;28;20114;-72
2023/10/14 11:37:01;;;;;;;10.25;2.85;;;15.70;99.90;;;;;;4949780;28;20841;-71
2023/10/14 11:39:28;;;;;;;4.63;1.85;;;15.70;99.90;;;;;;4951121;28;20106;-74
2023/10/14 11:41:54;;;;;;;7.53;2.05;;;15.70;99.90;;;;;;4955420;28;20030;-75
2023/10/14 11:44:19;;;;;;;4.97;1.58;;;15.70;99.90;;;;;;4952745;28;20031;-75
2023/10/14 11:46:46;;;;;;;3.97;1.02;;;15.80;99.90;;;;;;4951768;28;20079;-72
2023/10/14 11:49:15;;;;;;;1.33;0.63;;;15.90;99.90;;;;;;4958710;28;20148;-71
2023/10/14 11:51:41;;;;;;;3.13;1.58;;;15.90;99.90;;;;;;4957757;28;20101;-71
2023/10/14 11:54:08;;;;;;;2.05;1.20;;;15.90;99.90;;;;;;4962515;28;20477;-72
2023/10/14 11:56:40;;;;;;;1.65;0.60;;;15.90;99.90;;;;;;4958519;28;20090;-72
2023/10/14 11:59:18;;;;;;;2.30;0.45;;;16.00;99.90;;;;;;4954308;28;20102;-72
2023/10/14 12:01:46;;;;;;;3.53;1.35;;;15.80;99.90;;;;;;4956844;28;20490;-71
2023/10/14 12:04:15;;;;;;;1.58;0.95;;;15.70;99.90;;;;;;4952422;28;20414;-72
2023/10/14 12:06:47;;;;;;;1.63;0.80;;;15.80;99.90;;;;;;4955551;28;20090;-72
2023/10/14 12:09:19;;;;;;;2.97;1.38;;;15.70;99.90;;;;;;4957324;28;20027;-72
2023/10/14 12:11:48;;;;;;;3.95;0.80;;;15.70;99.90;;;;;;4958175;28;20027;-72
2023/10/14 12:14:17;;;;;;;2.10;0.80;;;15.70;99.90;;;;;;4948545;28;20033;-71
2023/10/14 12:16:51;;;;;;;3.35;0.65;;;15.70;99.90;;;;;;4950694;28;20027;-72
2023/10/14 12:19:20;;;;;;;7.15;1.20;;;15.60;99.90;;;;;;4949967;28;20030;-72
2023/10/14 12:21:49;;;;;;;3.70;1.20;;;15.60;99.90;;;;;;4948078;28;20047;-76
2023/10/14 12:24:15;;;;;;;2.35;1.13;;;15.70;99.90;;;;;;4952361;28;20395;-76
2023/10/14 12:26:47;;;;;;;4.30;1.38;;;15.70;99.90;;;;;;4949305;28;20043;-75
2023/10/14 12:29:13;;;;;;;6.60;1.20;;;15.70;99.90;;;;;;4955130;28;20027;-74
2023/10/14 12:31:44;;;;;;;3.30;1.10;;;15.80;99.90;;;;;;4954729;28;20031;-77
2023/10/14 12:34:11;;;;;;;1.98;0.75;;;15.80;99.90;;;;;;4957035;28;20026;-72
2023/10/14 12:36:42;;;;;;;2.53;1.10;;;15.80;99.90;;;;;;4957134;28;20020;-72
2023/10/14 12:39:21;;;;;;;3.47;0.82;;;15.90;99.90;;;;;;4950824;28;20410;-76
2023/10/14 12:41:49;;;;;;;1.75;0.52;;;15.90;99.90;;;;;;4953715;28;20577;-73
2023/10/14 12:44:19;;;;;;;3.33;0.68;;;15.90;99.90;;;;;;4951473;28;20033;-73
2023/10/14 12:47:15;;;;;;;1.27;0.57;;;16.00;99.90;;;;;;4955459;28;20053;-73
2023/10/14 12:49:43;;;;;;;1.13;0.50;;;16.00;99.90;;;;;;4951032;28;20110;-73
2023/10/14 12:52:19;;;;;;;1.77;0.40;;;16.00;99.90;;;;;;4950825;28;20027;-72
2023/10/14 12:54:51;;;;;;;1.67;0.43;;;15.90;99.90;;;;;;4950110;28;20024;-72
2023/10/14 12:57:18;;;;;;;1.85;0.50;;;15.90;99.90;;;;;;4952020;28;20035;-72
2023/10/14 12:59:49;;;;;;;1.38;0.40;;;15.80;99.90;;;;;;4953531;28;20046;-71
2023/10/14 13:02:20;;;;;;;3.90;0.77;;;15.80;99.90;;;;;;4957219;28;20023;-71
2023/10/14 13:04:46;;;;;;;0.77;0.50;;;15.70;99.90;;;;;;4955739;28;20063;-72
2023/10/14 13:07:12;;;;;;;2.05;0.70;;;15.70;99.90;;;;;;4955058;28;20023;-72
2023/10/14 13:09:39;;;;;;;2.00;0.70;;;15.60;99.90;;;;;;4959837;28;20019;-72
2023/10/14 13:12:15;;;;;;;1.10;0.60;;;15.70;99.90;;;;;;4958074;28;20015;-72
2023/10/14 13:14:42;;;;;;;3.08;1.20;;;15.60;99.90;;;;;;4951474;28;20067;-73
2023/10/14 13:17:14;;;;;;;1.73;0.50;;;15.60;99.90;;;;;;4952223;28;20020;-75
2023/10/14 13:19:46;;;;;;;3.50;0.65;;;15.40;99.90;;;;;;4968650;28;20032;-75
2023/10/14 13:22:18;;;;;;;1.80;0.80;;;15.30;99.90;;;;;;4950136;28;20244;-75
2023/10/14 13:24:49;;;;;;;1.55;0.70;;;15.20;99.90;;;;;;4950011;28;20047;-75
2023/10/14 13:27:18;;;;;;;1.20;0.77;;;15.20;99.90;;;;;;4951713;28;20031;-75
2023/10/14 13:29:46;;;;;;;3.72;0.90;;;15.10;99.90;;;;;;4953388;28;20016;-75
2023/10/14 13:32:16;;;;;;;2.22;0.68;;;15.00;99.90;;;;;;4949241;28;20115;-75
2023/10/14 13:34:45;;;;;;;2.05;0.70;;;14.90;99.90;;;;;;4952802;28;20094;-75
2023/10/14 13:37:13;;;;;;;3.70;1.00;;;14.90;99.90;;;;;;4953007;28;20391;-75
2023/10/14 13:39:46;;;;;;;2.15;0.93;;;14.90;99.90;;;;;;4951591;28;20023;-72
2023/10/14 13:42:14;;;;;;;1.20;0.80;;;14.90;99.90;;;;;;4952396;28;20117;-72
2023/10/14 13:44:43;;;;;;;1.65;0.60;;;14.90;99.90;;;;;;4950590;28;20364;-72
2023/10/14 13:47:12;;;;;;;2.42;0.85;;;14.90;99.90;;;;;;4952947;28;20027;-72
2023/10/14 13:49:58;;;;;;;4.35;1.58;;;14.80;99.90;;;;;;4950221;28;20031;-72