Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:53;;;;;;;5.03;2.70;;;11.60;67.10;;;;;;2326648;53;20974;-72
2021/10/24 00:04:20;;;;;;;4.57;2.55;;;11.60;67.20;;;;;;2346854;53;20958;-72
2021/10/24 00:06:47;;;;;;;8.18;3.33;;;11.60;67.10;;;;;;2351938;53;21696;-71
2021/10/24 00:09:13;;;;;;;4.68;2.17;;;11.60;67.00;;;;;;2344807;53;20971;-70
2021/10/24 00:11:40;;;;;;;5.75;2.92;;;11.60;67.00;;;;;;2394469;53;20945;-71
2021/10/24 00:14:07;;;;;;;4.18;2.70;;;11.60;67.00;;;;;;2320080;54;20960;-71
2021/10/24 00:16:37;;;;;;;5.45;2.55;;;11.60;66.90;;;;;;2343239;53;21814;-72
2021/10/24 00:19:04;;;;;;;8.52;4.47;;;11.60;66.70;;;;;;2346118;54;20935;-72
2021/10/24 00:21:31;;;;;;;9.80;5.18;;;11.70;66.90;;;;;;2346445;53;20929;-72
2021/10/24 00:23:58;;;;;;;7.78;4.22;;;11.70;66.90;;;;;;2369025;53;20917;-71
2021/10/24 00:26:24;;;;;;;7.75;4.22;;;11.70;66.90;;;;;;2559462;53;21924;-71
2021/10/24 00:28:54;;;;;;;6.18;3.03;;;11.70;66.80;;;;;;2359463;53;21021;-73
2021/10/24 00:31:21;;;;;;;8.95;3.05;;;11.70;66.70;;;;;;2342074;53;20949;-71
2021/10/24 00:33:47;;;;;;;5.78;2.22;;;11.70;66.70;;;;;;2373728;54;20951;-74
2021/10/24 00:36:18;;;;;;;6.43;2.37;;;11.70;66.60;;;;;;2583595;52;21539;-72
2021/10/24 00:38:44;;;;;;;5.12;2.42;;;11.70;66.70;;;;;;2341673;53;21581;-71
2021/10/24 00:41:11;;;;;;;3.92;1.80;;;11.70;66.60;;;;;;2356538;53;21884;-71
2021/10/24 00:43:38;;;;;;;5.80;2.42;;;11.70;66.50;;;;;;2554761;53;21525;-72
2021/10/24 00:46:05;;;;;;;3.97;2.00;;;11.70;66.50;;;;;;2356653;54;21089;-71
2021/10/24 00:48:40;;;;;;;4.10;1.92;;;11.70;66.40;;;;;;2328355;54;21037;-70
2021/10/24 00:51:09;;;;;;;3.58;1.58;;;11.70;66.30;;;;;;2394529;53;21023;-71
2021/10/24 00:53:35;;;;;;;4.95;2.03;;;11.70;66.30;;;;;;2325747;54;21131;-72
2021/10/24 00:56:02;;;;;;;4.15;1.90;;;11.80;66.30;;;;;;2387306;53;22000;-72
2021/10/24 00:58:29;;;;;;;3.25;1.70;;;11.70;66.20;;;;;;2406594;53;21013;-72
2021/10/24 01:00:57;;;;;;;3.65;2.00;;;11.70;66.00;;;;;;2460264;53;21007;-72
2021/10/24 01:03:23;;;;;;;4.12;2.28;;;11.70;65.90;;;;;;2346547;53;21018;-72
2021/10/24 01:05:50;;;;;;;5.22;1.70;;;11.70;65.90;;;;;;2409207;53;21104;-72
2021/10/24 01:08:16;;;;;;;3.50;1.55;;;11.70;65.90;;;;;;2327449;54;20961;-71
2021/10/24 01:10:42;;;;;;;4.05;1.73;;;11.70;65.90;;;;;;2319666;54;20928;-73
2021/10/24 01:13:09;;;;;;;3.35;1.42;;;11.70;66.60;;;;;;2337937;53;21003;-72
2021/10/24 01:15:36;;;;;;;6.43;2.15;;;11.60;65.80;;;;;;2343954;53;21107;-71
2021/10/24 01:18:02;;;;;;;4.80;1.95;;;11.60;65.80;;;;;;2335687;53;20929;-72
2021/10/24 01:20:29;;;;;;;4.12;1.67;;;11.60;65.70;;;;;;2335727;53;20979;-74
2021/10/24 01:22:55;;;;;;;4.00;1.73;;;11.60;65.80;;;;;;2344842;53;20969;-72
2021/10/24 01:25:22;;;;;;;2.92;1.40;;;11.50;65.70;;;;;;2337796;53;21338;-71
2021/10/24 01:27:49;;;;;;;3.87;1.67;;;11.50;65.80;;;;;;2330787;54;21565;-71
2021/10/24 01:30:16;;;;;;;4.50;1.60;;;11.50;65.80;;;;;;2333367;53;20956;-72
2021/10/24 01:32:42;;;;;;;6.03;1.75;;;11.50;65.80;;;;;;2334523;53;20953;-71
2021/10/24 01:35:09;;;;;;;4.12;1.45;;;11.50;65.80;;;;;;2327573;54;20940;-71
2021/10/24 01:37:37;;;;;;;3.67;1.60;;;11.50;65.80;;;;;;2347864;53;21395;-72
2021/10/24 01:40:06;;;;;;;5.00;1.62;;;11.40;65.60;;;;;;2324301;54;20997;-74
2021/10/24 01:42:32;;;;;;;4.12;1.42;;;11.40;65.50;;;;;;2413485;53;21067;-71
2021/10/24 01:45:06;;;;;;;3.58;1.30;;;11.40;65.60;;;;;;2347936;53;20947;-72
2021/10/24 01:47:32;;;;;;;3.12;1.42;;;11.30;65.40;;;;;;2333794;53;21445;-72
2021/10/24 01:49:59;;;;;;;3.00;1.42;;;11.30;65.40;;;;;;2319982;54;21833;-71
2021/10/24 01:52:25;;;;;;;5.10;1.87;;;11.30;65.40;;;;;;2334873;53;20953;-72
2021/10/24 01:54:52;;;;;;;3.50;1.65;;;11.20;65.20;;;;;;2331040;54;21716;-73
2021/10/24 01:57:19;;;;;;;3.12;1.65;;;11.20;65.20;;;;;;2321647;54;21023;-72
2021/10/24 01:59:46;;;;;;;3.17;1.58;;;11.10;65.10;;;;;;2348180;53;21058;-73
2021/10/24 02:02:12;;;;;;;4.12;1.52;;;11.10;65.10;;;;;;2344654;53;21443;-73
2021/10/24 02:04:38;;;;;;;4.55;1.95;;;11.00;64.90;;;;;;2454340;53;20906;-72
2021/10/24 02:07:05;;;;;;;3.97;2.00;;;11.00;64.90;;;;;;2405959;53;21025;-71
2021/10/24 02:09:31;;;;;;;3.70;1.92;;;10.90;64.80;;;;;;2471711;53;21001;-72
2021/10/24 02:11:59;;;;;;;3.80;2.00;;;10.80;64.70;;;;;;2481036;53;21737;-73
2021/10/24 02:14:26;;;;;;;3.37;1.80;;;10.80;64.90;;;;;;2412888;52;20993;-72
2021/10/24 02:16:55;;;;;;;4.55;1.73;;;10.70;65.00;;;;;;2319333;54;20941;-73
2021/10/24 02:19:21;;;;;;;4.03;2.05;;;10.70;65.00;;;;;;2325398;53;21026;-71
2021/10/24 02:21:48;;;;;;;3.67;1.67;;;10.60;65.10;;;;;;2346447;53;21331;-71
2021/10/24 02:24:14;;;;;;;4.25;1.70;;;10.60;65.20;;;;;;2502172;52;20950;-72
2021/10/24 02:26:41;;;;;;;3.70;2.30;;;10.60;65.30;;;;;;2358195;53;21045;-73
2021/10/24 02:29:07;;;;;;;4.05;1.80;;;10.50;65.20;;;;;;2330252;54;20939;-71
2021/10/24 02:31:33;;;;;;;4.47;1.73;;;10.50;65.30;;;;;;2333503;53;20989;-73
2021/10/24 02:34:00;;;;;;;4.57;1.70;;;10.50;65.40;;;;;;2336012;53;21014;-72
2021/10/24 02:36:26;;;;;;;2.97;1.45;;;10.40;65.40;;;;;;2331436;54;21002;-72
2021/10/24 02:38:52;;;;;;;2.97;1.60;;;10.40;65.40;;;;;;2334748;53;21762;-71
2021/10/24 02:41:18;;;;;;;4.68;1.45;;;10.40;65.30;;;;;;2331305;54;21052;-72
2021/10/24 02:43:45;;;;;;;4.10;1.73;;;10.40;65.30;;;;;;2339095;53;21042;-73
2021/10/24 02:46:12;;;;;;;3.47;1.87;;;10.30;65.20;;;;;;2347688;53;21074;-73
2021/10/24 02:48:38;;;;;;;4.40;2.05;;;10.30;65.10;;;;;;2357666;53;21522;-70
2021/10/24 02:51:05;;;;;;;4.12;2.15;;;10.20;65.00;;;;;;2325719;54;20997;-71
2021/10/24 02:53:31;;;;;;;4.72;2.33;;;10.20;65.10;;;;;;2342627;53;21031;-72
2021/10/24 02:55:57;;;;;;;4.00;2.03;;;10.10;65.00;;;;;;2344803;53;20975;-73
2021/10/24 02:58:24;;;;;;;4.00;2.28;;;10.10;65.10;;;;;;2320810;54;20957;-73
2021/10/24 03:00:50;;;;;;;4.90;2.15;;;10.00;65.00;;;;;;2319918;54;21612;-71
2021/10/24 03:03:17;;;;;;;4.12;1.98;;;10.00;65.00;;;;;;2551854;53;20944;-72
2021/10/24 03:05:46;;;;;;;3.45;2.10;;;9.90;66.00;;;;;;2396423;53;20997;-71
2021/10/24 03:08:12;;;;;;;4.22;2.45;;;9.90;66.00;;;;;;2320895;54;21089;-72
2021/10/24 03:10:39;;;;;;;4.15;2.08;;;9.80;66.00;;;;;;2342373;53;20939;-70
2021/10/24 03:13:06;;;;;;;3.55;1.87;;;9.80;66.10;;;;;;2423432;52;21043;-70
2021/10/24 03:15:33;;;;;;;3.60;2.05;;;9.70;66.00;;;;;;2342307;53;21058;-72
2021/10/24 03:17:59;;;;;;;4.37;1.90;;;9.70;66.00;;;;;;2333538;53;20931;-72
2021/10/24 03:20:25;;;;;;;3.78;2.08;;;9.60;65.90;;;;;;2320499;54;20985;-71
2021/10/24 03:22:52;;;;;;;4.12;1.95;;;9.50;65.90;;;;;;2327736;54;21002;-73
2021/10/24 03:25:19;;;;;;;4.47;2.10;;;9.50;65.90;;;;;;2352116;53;20928;-70
2021/10/24 03:27:48;;;;;;;5.70;2.42;;;9.40;65.80;;;;;;2347720;53;21434;-71
2021/10/24 03:30:14;;;;;;;4.35;2.00;;;9.30;65.70;;;;;;2340509;53;21426;-71
2021/10/24 03:32:40;;;;;;;3.65;1.73;;;9.30;65.80;;;;;;2354033;53;21054;-70
2021/10/24 03:35:07;;;;;;;4.18;2.25;;;9.20;65.80;;;;;;2315355;54;20961;-71
2021/10/24 03:37:33;;;;;;;4.18;2.20;;;9.20;66.00;;;;;;2470465;53;21010;-70
2021/10/24 03:40:00;;;;;;;5.45;2.60;;;9.10;66.00;;;;;;2352522;53;20978;-72
2021/10/24 03:42:26;;;;;;;4.28;1.85;;;9.00;65.90;;;;;;2609906;52;21714;-70
2021/10/24 03:44:53;;;;;;;3.47;1.62;;;9.00;66.00;;;;;;2322324;54;21763;-70
2021/10/24 03:47:20;;;;;;;4.62;2.35;;;8.90;65.90;;;;;;2402160;53;21020;-72
2021/10/24 03:49:49;;;;;;;5.55;2.60;;;8.90;66.10;;;;;;2347203;53;20937;-72
2021/10/24 03:52:16;;;;;;;4.85;2.50;;;8.80;65.90;;;;;;2352362;53;20934;-73
2021/10/24 03:54:43;;;;;;;5.30;2.67;;;8.70;65.80;;;;;;2344316;53;20988;-72
2021/10/24 03:57:09;;;;;;;3.90;2.33;;;8.70;65.90;;;;;;2521367;52;20961;-72
2021/10/24 03:59:35;;;;;;;4.57;2.58;;;8.60;65.80;;;;;;2357976;53;21467;-72
2021/10/24 04:02:03;;;;;;;4.18;2.28;;;8.50;65.80;;;;;;2405653;52;20935;-72
2021/10/24 04:04:32;;;;;;;4.37;2.33;;;8.50;65.90;;;;;;2346789;53;21054;-70
2021/10/24 04:06:59;;;;;;;4.97;2.37;;;8.40;65.90;;;;;;2362312;53;21023;-72
2021/10/24 04:09:25;;;;;;;5.15;2.45;;;8.40;65.90;;;;;;2322174;54;20963;-71
2021/10/24 04:11:52;;;;;;;4.65;2.62;;;8.30;65.90;;;;;;2456816;53;21925;-71
2021/10/24 04:14:18;;;;;;;5.03;2.95;;;8.20;65.90;;;;;;2331441;54;21397;-70
2021/10/24 04:16:49;;;;;;;6.65;3.05;;;8.20;65.90;;;;;;2337285;53;20967;-71
2021/10/24 04:19:16;;;;;;;4.20;2.33;;;8.10;65.80;;;;;;2321431;54;20948;-69
2021/10/24 04:21:43;;;;;;;3.80;2.05;;;8.00;65.90;;;;;;2462158;53;20961;-70
2021/10/24 04:24:10;;;;;;;3.97;2.37;;;8.00;65.90;;;;;;2506745;53;20941;-72
2021/10/24 04:26:37;;;;;;;4.65;2.67;;;7.90;65.90;;;;;;2389282;53;21450;-70
2021/10/24 04:29:03;;;;;;;4.68;2.78;;;7.90;66.00;;;;;;2495727;53;22113;-69
2021/10/24 04:31:30;;;;;;;5.25;2.80;;;7.80;66.00;;;;;;2369688;54;21935;-71
2021/10/24 04:33:57;;;;;;;4.93;2.67;;;7.80;66.10;;;;;;2320313;54;21528;-70
2021/10/24 04:36:24;;;;;;;6.18;2.70;;;7.70;66.10;;;;;;2522373;52;21074;-71
2021/10/24 04:38:50;;;;;;;4.82;2.80;;;7.70;66.10;;;;;;2422016;53;25069;-72
2021/10/24 04:41:17;;;;;;;4.70;2.97;;;7.60;66.10;;;;;;2540123;53;21804;-71
2021/10/24 04:43:46;;;;;;;4.95;2.95;;;7.60;66.10;;;;;;2352498;53;20977;-70
2021/10/24 04:46:13;;;;;;;5.32;2.90;;;7.50;66.00;;;;;;2566677;53;20944;-71
2021/10/24 04:48:40;;;;;;;4.37;2.70;;;7.50;66.00;;;;;;2332824;54;21066;-71
2021/10/24 04:51:07;;;;;;;4.72;2.90;;;7.40;66.00;;;;;;2341947;53;20957;-71
2021/10/24 04:53:35;;;;;;;6.53;3.08;;;7.40;66.10;;;;;;2348334;53;21930;-70
2021/10/24 04:56:02;;;;;;;7.03;3.15;;;7.30;66.10;;;;;;2345527;53;20960;-70
2021/10/24 04:58:29;;;;;;;5.43;3.10;;;7.30;66.00;;;;;;2336340;53;21045;-72
2021/10/24 05:00:55;;;;;;;6.18;2.95;;;7.20;65.90;;;;;;2417473;53;22096;-71
2021/10/24 05:03:22;;;;;;;5.55;2.85;;;7.20;65.90;;;;;;2316291;54;21468;-69
2021/10/24 05:05:55;;;;;;;4.97;2.90;;;7.10;65.90;;;;;;2369571;53;21586;-68
2021/10/24 05:08:23;;;;;;;5.25;2.47;;;7.10;65.90;;;;;;2355867;53;21613;-70
2021/10/24 05:10:51;;;;;;;5.70;3.00;;;7.00;66.00;;;;;;2384992;52;21867;-69
2021/10/24 05:13:18;;;;;;;5.37;2.95;;;6.90;66.10;;;;;;2316322;54;21063;-70
2021/10/24 05:15:47;;;;;;;5.00;2.62;;;6.90;66.30;;;;;;2375851;53;21022;-69
2021/10/24 05:18:14;;;;;;;5.47;3.03;;;6.90;66.30;;;;;;2408446;52;20938;-71
2021/10/24 05:20:40;;;;;;;5.50;3.42;;;6.80;66.30;;;;;;2461951;52;20980;-70
2021/10/24 05:23:10;;;;;;;5.62;2.95;;;6.80;66.40;;;;;;2328339;54;20969;-70
2021/10/24 05:25:47;;;;;;;5.82;3.42;;;6.70;66.40;;;;;;2344286;53;20960;-69
2021/10/24 05:28:14;;;;;;;4.37;2.62;;;6.70;66.50;;;;;;2406378;52;21113;-73
2021/10/24 05:30:41;;;;;;;5.12;2.87;;;6.70;66.60;;;;;;2587640;52;21026;-71
2021/10/24 05:33:08;;;;;;;5.03;2.92;;;6.60;66.60;;;;;;2357216;53;21744;-70
2021/10/24 05:35:35;;;;;;;4.70;2.42;;;6.60;66.70;;;;;;2406184;53;20970;-71
2021/10/24 05:38:01;;;;;;;5.22;2.65;;;6.60;66.80;;;;;;2342911;53;20977;-71
2021/10/24 05:40:28;;;;;;;4.07;2.17;;;6.60;66.80;;;;;;2350654;53;20926;-71
2021/10/24 05:42:54;;;;;;;4.18;2.40;;;6.50;66.80;;;;;;2328063;54;20972;-71
2021/10/24 05:45:24;;;;;;;4.30;2.20;;;6.50;66.80;;;;;;2428377;53;21402;-70
2021/10/24 05:47:51;;;;;;;4.70;2.65;;;6.50;66.90;;;;;;2320297;54;21016;-69
2021/10/24 05:50:18;;;;;;;4.53;2.53;;;6.50;66.90;;;;;;2436723;52;20957;-70
2021/10/24 05:52:45;;;;;;;5.25;2.65;;;6.40;66.80;;;;;;2336215;53;21010;-70
2021/10/24 05:55:13;;;;;;;3.80;2.28;;;6.40;66.90;;;;;;2436779;52;21041;-69
2021/10/24 05:57:39;;;;;;;5.50;2.83;;;6.40;66.90;;;;;;2328303;54;21001;-70
2021/10/24 06:00:06;;;;;;;5.22;3.03;;;6.40;67.00;;;;;;2308936;54;20950;-71
2021/10/24 06:02:33;;;;;;;4.28;2.47;;;6.30;66.90;;;;;;2354229;53;21026;-71
2021/10/24 06:04:59;;;;;;;5.70;3.12;;;6.30;67.00;;;;;;2363109;53;21038;-72
2021/10/24 06:07:26;;;;;;;5.20;2.92;;;6.20;66.80;;;;;;2345200;53;21010;-72
2021/10/24 06:10:00;;;;;;;6.25;3.00;;;6.30;67.00;;;;;;2374159;52;21921;-69
2021/10/24 06:15:26;;;;;;;5.00;2.70;;;6.20;67.00;;;;;;2349553;53;21087;-71
2021/10/24 06:18:16;;;;;;;4.47;2.62;;;6.20;67.00;;;;;;2336028;53;20957;-70
2021/10/24 06:20:46;;;;;;;8.40;3.47;;;6.20;66.80;;;;;;2380503;53;20963;-70
2021/10/24 06:23:12;;;;;;;5.45;3.30;;;6.20;67.10;;;;;;2431367;52;20992;-72
2021/10/24 06:25:38;;;;;;;5.60;3.08;;;6.10;67.10;;;;;;2353655;52;21116;-69
2021/10/24 06:28:05;;;;;;;6.32;2.95;;;6.10;67.10;;;;;;2323561;54;20944;-72
2021/10/24 06:30:34;;;;;;;4.65;2.70;;;6.10;67.20;;;;;;2334409;53;21044;-70
2021/10/24 06:33:00;;;;;;;4.70;2.45;;;6.10;67.30;;;;;;2338893;53;20991;-69
2021/10/24 06:35:29;;;;;;;4.82;2.62;;;6.00;67.20;;;;;;2370023;53;20982;-69
2021/10/24 06:37:56;;;;;;;4.00;2.25;;;6.00;67.30;;;;;;2584271;52;20987;-69
2021/10/24 06:40:22;;;;;;;4.85;2.42;;;6.00;67.40;;;;;;2352418;53;20958;-70
2021/10/24 06:42:48;;;;;;;8.02;4.00;;;6.00;67.50;;;;;;2355746;53;20954;-70
2021/10/24 06:45:15;;;;;;;6.82;4.10;;;6.00;67.60;;;;;;2441773;52;20987;-69
2021/10/24 06:47:41;;;;;;;9.45;4.72;;;6.00;67.70;;;;;;2350843;53;20958;-70
2021/10/24 06:50:09;;;;;;;9.38;4.60;;;6.00;67.70;;;;;;2357476;52;20973;-72
2021/10/24 06:52:36;;;;;;;6.72;3.92;;;6.00;67.80;;;;;;2342479;53;20958;-72
2021/10/24 06:55:02;;;;;;;7.85;4.05;;;6.00;67.80;;;;;;2462529;52;21995;-71
2021/10/24 06:57:29;;;;;;;7.40;4.18;;;6.00;67.90;;;;;;2348063;53;20961;-71
2021/10/24 06:59:56;;;;;;;7.82;4.03;;;6.00;68.00;;;;;;2384807;53;21507;-68
2021/10/24 07:02:23;;;;;;;9.02;4.18;;;6.00;68.10;;;;;;2351141;53;21968;-71
2021/10/24 07:04:49;;;;;;;9.52;4.65;;;6.00;68.20;;;;;;2426873;53;21867;-69
2021/10/24 07:07:23;;;;;;;7.97;3.97;;;6.00;68.30;;;;;;2353485;53;20994;-69
2021/10/24 07:09:50;;;;;;;7.95;4.07;;;6.00;68.50;;;;;;2351892;53;20950;-71
2021/10/24 07:12:18;;;;;;;8.75;4.37;;;6.10;68.70;;;;;;2348342;53;21895;-72
2021/10/24 07:14:44;;;;;;;8.93;4.07;;;6.10;68.80;;;;;;2388321;53;21856;-70
2021/10/24 07:17:12;;;;;;;9.63;4.87;;;6.10;68.80;;;;;;2356359;53;21057;-70
2021/10/24 07:19:42;;;;;;;9.63;5.93;;;6.10;68.90;;;;;;2361445;53;21045;-70
2021/10/24 07:22:08;;;;;;;12.73;7.78;;;6.20;69.10;;;;;;2347751;53;20950;-69
2021/10/24 07:24:35;;;;;;;12.00;7.00;;;6.20;69.30;;;;;;2350287;53;20982;-73
2021/10/24 07:27:02;;;;;;;8.35;5.05;;;6.30;69.50;;;;;;2418538;52;21956;-72
2021/10/24 07:29:29;;;;;;;12.48;5.30;;;6.30;69.50;;;;;;2346365;53;20958;-71
2021/10/24 07:32:04;;;;;;;7.60;4.20;;;6.30;69.50;;;;;;2347289;54;21000;-71
2021/10/24 07:34:31;;;;;;;8.27;4.82;;;6.40;69.70;;;;;;2382054;54;21535;-68
2021/10/24 07:36:57;;;;;;;8.63;4.35;;;6.40;69.80;;;;;;2387392;53;21620;-69
2021/10/24 07:39:24;;;;;;;7.80;4.50;;;6.50;70.00;;;;;;2327580;54;21036;-72
2021/10/24 07:41:53;;;;;;;6.30;3.80;;;6.60;70.20;;;;;;2441124;53;21868;-69
2021/10/24 07:44:19;;;;;;;6.15;3.75;;;6.60;70.30;;;;;;2362858;53;21035;-72
2021/10/24 07:46:46;;;;;;;6.43;3.85;;;6.70;70.50;;;;;;2334304;54;20953;-72
2021/10/24 07:49:14;;;;;;;6.78;4.18;;;6.80;70.60;;;;;;2450787;53;21019;-72
2021/10/24 07:51:41;;;;;;;5.80;3.28;;;6.80;70.70;;;;;;2327216;54;21045;-70
2021/10/24 07:54:08;;;;;;;7.70;4.12;;;6.90;70.80;;;;;;2339614;54;21004;-71
2021/10/24 07:56:38;;;;;;;7.30;4.22;;;7.00;70.90;;;;;;2301612;54;21049;-72
2021/10/24 07:59:05;;;;;;;8.63;4.70;;;7.00;70.90;;;;;;2335883;53;20925;-70
2021/10/24 08:01:35;;;;;;;7.22;4.60;;;7.10;71.00;;;;;;2322893;54;20986;-70
2021/10/24 08:04:02;;;;;;;8.18;4.18;;;7.20;71.10;;;;;;2315737;54;20925;-73
2021/10/24 08:06:32;;;;;;;6.53;3.75;;;7.30;71.20;;;;;;2354787;53;21011;-70
2021/10/24 08:09:01;;;;;;;6.12;3.62;;;7.40;71.30;;;;;;2345634;53;21018;-72
2021/10/24 08:11:28;;;;;;;6.78;4.10;;;7.40;71.40;;;;;;2353972;53;20990;-71
2021/10/24 08:13:57;;;;;;;6.18;4.00;;;7.50;71.50;;;;;;2334782;53;21904;-73
2021/10/24 08:16:26;;;;;;;5.90;3.58;;;7.60;71.70;;;;;;2353844;53;22212;-71
2021/10/24 08:18:52;;;;;;;5.03;2.92;;;7.70;71.80;;;;;;2403661;52;21030;-70
2021/10/24 08:21:19;;;;;;;5.72;3.55;;;7.80;71.90;;;;;;2351301;53;21498;-73
2021/10/24 08:23:45;;;;;;;4.65;2.95;;;7.90;72.10;;;;;;2344561;53;21059;-70
2021/10/24 08:26:12;;;;;;;6.15;3.60;;;7.90;72.10;;;;;;2329442;54;20935;-71
2021/10/24 08:28:42;;;;;;;6.47;3.03;;;8.10;72.30;;;;;;2355289;53;22371;-73
2021/10/24 08:31:11;;;;;;;5.57;3.25;;;8.10;72.30;;;;;;2359802;53;21482;-70
2021/10/24 08:33:38;;;;;;;5.47;2.95;;;8.30;72.50;;;;;;2372536;53;20962;-71
2021/10/24 08:36:05;;;;;;;5.78;3.47;;;8.30;72.50;;;;;;2415855;53;21014;-72
2021/10/24 08:38:31;;;;;;;5.03;3.17;;;8.50;72.70;;;;;;2409057;52;21564;-72
2021/10/24 08:40:58;;;;;;;5.22;2.92;;;8.50;72.70;;;;;;2344990;53;20970;-71
2021/10/24 08:43:28;;;;;;;5.15;3.08;;;8.70;72.90;;;;;;2356324;53;20993;-73
2021/10/24 08:45:58;;;;;;;5.82;3.40;;;8.80;73.00;;;;;;2380687;53;20994;-71
2021/10/24 08:48:25;;;;;;;4.70;2.75;;;8.90;73.20;;;;;;2347108;53;20962;-71
2021/10/24 08:50:51;;;;;;;6.65;3.28;;;9.00;73.30;;;;;;2353346;53;20970;-72
2021/10/24 08:53:20;;;;;;;6.20;2.83;;;9.10;73.30;;;;;;2347869;53;20942;-74
2021/10/24 08:55:51;;;;;;;5.85;3.70;;;9.20;73.30;;;;;;2347675;53;21979;-73
2021/10/24 08:58:27;;;;;;;5.35;3.78;;;9.30;73.30;;;;;;2289267;53;3402585;-69
2021/10/24 09:00:55;;;;;;;7.32;4.18;;;9.50;73.60;;;;;;2349650;53;20954;-73
2021/10/24 09:03:23;;;;;;;12.25;6.18;;;9.60;73.80;;;;;;2348349;53;20959;-70
2021/10/24 09:05:52;;;;;;;11.93;6.00;;;9.80;73.90;;;;;;2334561;54;21022;-70
2021/10/24 09:08:24;;;;;;;12.18;6.80;;;9.90;73.80;;;;;;2347324;53;21494;-72
2021/10/24 09:11:02;;;;;;;11.60;5.60;;;10.00;72.60;;;;;;2415013;53;21049;-74
2021/10/24 09:13:31;;;;;;;8.38;5.40;;;10.20;72.50;;;;;;2348907;53;20994;-71
2021/10/24 09:16:05;;;;;;;8.88;4.90;;;10.30;72.70;;;;;;2349526;53;20958;-73
2021/10/24 09:18:41;;;;;;;6.97;4.57;;;10.40;72.70;;;;;;2350192;53;21948;-71
2021/10/24 09:21:20;;;;;;;8.15;5.30;;;10.60;72.90;;;;;;2350629;53;22063;-71
2021/10/24 09:24:12;;;;;;;7.25;4.60;;;10.70;72.80;;;;;;2348482;53;21431;-72
2021/10/24 09:26:40;;;;;;;9.20;4.90;;;10.80;73.30;;;;;;2358438;53;21016;-71
2021/10/24 09:29:14;;;;;;;7.55;4.53;;;11.00;73.60;;;;;;2335174;53;21028;-73
2021/10/24 09:31:42;;;;;;;8.05;4.68;;;11.10;73.40;;;;;;2343063;53;21008;-70
2021/10/24 09:34:16;;;;;;;6.72;4.47;;;11.30;73.60;;;;;;2307212;54;22007;-70
2021/10/24 09:36:59;;;;;;;7.62;4.78;;;11.40;73.30;;;;;;2338218;54;20984;-71
2021/10/24 09:39:33;;;;;;;6.70;4.35;;;11.60;73.50;;;;;;2328176;54;20992;-73
2021/10/24 09:42:19;;;;;;;7.78;4.05;;;11.90;73.90;;;;;;2353001;53;21037;-74
2021/10/24 09:45:28;;;;;;;10.40;4.60;;;12.10;74.20;;;;;;2345954;53;21402;-75
2021/10/24 09:48:04;;;;;;;6.45;4.25;;;12.40;73.50;;;;;;2397148;52;20956;-76
2021/10/24 09:50:33;;;;;;;5.65;3.97;;;12.60;75.30;;;;;;2349554;53;21048;-73
2021/10/24 09:56:34;;;;;;;8.80;4.28;;;12.80;74.90;;;;;;2302834;55;20954;-73
2021/10/24 09:59:00;;;;;;;5.62;3.45;;;13.30;72.40;;;;;;2482754;52;21021;-72
2021/10/24 10:01:27;;;;;;;5.53;3.15;;;13.40;73.90;;;;;;2337363;53;20961;-74
2021/10/24 10:03:53;;;;;;;6.30;3.85;;;13.50;73.30;;;;;;2343160;53;20928;-73
2021/10/24 10:06:20;;;;;;;5.85;3.40;;;13.60;72.90;;;;;;2351304;54;21534;-72
2021/10/24 10:08:46;;;;;;;6.62;3.58;;;13.60;72.70;;;;;;2342568;53;20976;-72
2021/10/24 10:11:23;;;;;;;6.10;3.92;;;13.80;72.80;;;;;;2347033;53;20992;-74
2021/10/24 10:14:14;;;;;;;6.90;4.07;;;13.80;72.40;;;;;;2362098;53;21517;-76
2021/10/24 10:16:42;;;;;;;5.83;3.57;;;13.90;72.20;;;;;;2435207;53;20994;-72
2021/10/24 10:19:10;;;;;;;4.93;3.08;;;14.00;72.60;;;;;;2345073;53;21207;-73
2021/10/24 10:21:43;;;;;;;5.47;3.55;;;14.10;72.30;;;;;;2328844;54;20973;-72
2021/10/24 10:25:09;;;;;;;;;;;14.20;72.00;;;;;;2350645;53;20990;-73
2021/10/24 10:27:40;;;;;;;5.03;3.30;;;14.30;70.60;;;;;;2409890;52;20082;-74
2021/10/24 10:30:12;;;;;;;6.37;3.95;;;14.40;71.90;;;;;;2346067;53;20970;-72
2021/10/24 10:32:40;;;;;;;5.97;3.33;;;14.40;71.50;;;;;;2352679;53;21355;-73
2021/10/24 10:35:11;;;;;;;7.87;3.70;;;14.50;71.40;;;;;;2346105;53;21021;-73
2021/10/24 10:40:15;;;;;;;5.22;3.28;;;14.60;71.10;;;;;;2296734;54;20983;-73
2021/10/24 10:42:53;;;;;;;5.90;3.35;;;14.80;69.50;;;;;;2465920;52;21936;-76
2021/10/24 10:45:25;;;;;;;6.12;2.95;;;14.80;70.40;;;;;;2460054;53;21166;-71
2021/10/24 10:48:06;;;;;;;5.82;3.08;;;14.80;70.90;;;;;;2372222;53;20950;-72
2021/10/24 10:50:56;;;;;;;5.32;3.15;;;14.90;70.20;;;;;;2341233;53;20978;-74
2021/10/24 10:54:24;;;;;;;6.28;3.10;;;14.90;69.60;;;;;;2360551;53;21866;-74
2021/10/24 10:56:54;;;;;;;5.00;3.22;;;15.00;69.10;;;;;;2327079;53;20967;-75
2021/10/24 10:59:34;;;;;;;5.80;3.30;;;15.10;70.80;;;;;;2325638;53;21565;-73
2021/10/24 11:08:49;;;;;;;6.22;2.87;;;15.20;69.90;;;;;;2324967;53;21048;-73
2021/10/24 11:11:55;;;;;;;4.10;2.70;;;15.40;68.90;;;;;;2314838;54;21040;-73
2021/10/24 11:16:31;;;;;;;5.10;2.95;;;15.50;68.60;;;;;;2313009;54;20936;-73
2021/10/24 11:18:57;;;;;;;5.65;2.97;;;15.50;68.60;;;;;;2320797;54;20992;-74
2021/10/24 11:21:30;;;;;;;4.75;2.78;;;15.50;70.10;;;;;;2362729;53;20945;-73
2021/10/24 11:23:59;;;;;;;5.18;2.72;;;15.60;69.40;;;;;;2336558;53;21593;-73
2021/10/24 11:26:25;;;;;;;5.90;2.85;;;15.60;69.30;;;;;;2324055;54;21905;-73
2021/10/24 11:28:52;;;;;;;5.37;3.30;;;15.60;69.30;;;;;;2351930;53;21046;-75
2021/10/24 11:31:19;;;;;;;7.60;3.60;;;15.60;69.20;;;;;;2348979;54;21257;-73
2021/10/24 11:33:51;;;;;;;5.93;3.08;;;15.60;69.00;;;;;;2335860;54;21042;-73
2021/10/24 11:36:24;;;;;;;6.62;2.87;;;15.70;68.70;;;;;;2345070;53;21056;-73
2021/10/24 11:38:57;;;;;;;5.07;2.60;;;15.70;68.50;;;;;;2354506;53;20948;-74
2021/10/24 11:41:24;;;;;;;5.20;2.83;;;15.70;68.10;;;;;;2343473;53;20984;-73
2021/10/24 11:43:51;;;;;;;4.07;2.45;;;15.70;68.60;;;;;;2344363;53;21030;-73
2021/10/24 11:46:17;;;;;;;5.57;3.03;;;15.80;68.80;;;;;;2336753;53;21822;-72
2021/10/24 11:48:45;;;;;;;4.80;2.53;;;15.80;69.00;;;;;;2337260;53;21336;-73
2021/10/24 11:51:12;;;;;;;4.97;2.50;;;15.80;69.00;;;;;;2383849;53;21027;-73
2021/10/24 11:53:42;;;;;;;4.62;2.62;;;15.90;68.90;;;;;;2354636;53;21406;-75
2021/10/24 11:56:24;;;;;;;4.10;2.20;;;15.90;68.80;;;;;;2326337;53;20964;-71
2021/10/24 12:02:58;;;;;;;5.22;2.53;;;16.00;68.80;;;;;;2351164;53;21078;-73
2021/10/24 12:05:32;;;;;;;4.68;2.58;;;16.20;68.90;;;;;;2346794;53;20956;-73
2021/10/24 12:07:59;;;;;;;6.75;2.83;;;16.30;68.90;;;;;;2342695;53;21061;-71
2021/10/24 12:10:35;;;;;;;5.20;3.08;;;16.30;69.30;;;;;;2334847;53;21059;-75
2021/10/24 12:13:03;;;;;;;4.90;2.70;;;16.40;68.40;;;;;;2514131;52;21847;-76
2021/10/24 12:15:37;;;;;;;4.57;3.30;;;16.40;69.00;;;;;;2375471;52;21016;-72
2021/10/24 12:18:13;;;;;;;8.27;4.05;;;16.50;68.20;;;;;;2319188;54;20925;-73
2021/10/24 12:20:40;;;;;;;5.12;3.00;;;16.60;67.80;;;;;;2342201;53;21024;-73
2021/10/24 12:23:15;;;;;;;6.15;2.95;;;16.60;68.60;;;;;;2336582;53;21039;-74
2021/10/24 12:25:52;;;;;;;5.35;2.80;;;16.70;67.70;;;;;;2322861;54;20959;-74
2021/10/24 12:28:39;;;;;;;5.10;2.90;;;16.80;68.30;;;;;;2343839;53;21562;-74
2021/10/24 12:31:14;;;;;;;4.95;2.78;;;16.80;67.60;;;;;;2356211;53;21026;-73
2021/10/24 12:33:41;;;;;;;5.43;2.70;;;16.90;68.70;;;;;;2378834;52;21062;-73
2021/10/24 12:36:34;;;;;;;5.68;2.55;;;17.00;68.50;;;;;;2343283;53;20955;-72
2021/10/24 12:39:05;;;;;;;4.10;2.37;;;17.10;67.90;;;;;;2529755;52;20955;-73
2021/10/24 12:41:44;;;;;;;5.32;2.62;;;17.20;68.30;;;;;;2369203;53;21134;-74
2021/10/24 12:44:12;;;;;;;5.53;2.67;;;17.30;67.50;;;;;;2403670;52;21123;-76
2021/10/24 12:46:39;;;;;;;6.07;2.60;;;17.30;68.20;;;;;;2347260;53;20938;-72
2021/10/24 12:49:24;;;;;;;4.00;2.50;;;17.40;68.20;;;;;;2453185;52;21066;-73
2021/10/24 12:51:52;;;;;;;4.55;2.80;;;17.50;66.60;;;;;;2348892;53;21064;-73
2021/10/24 12:54:31;;;;;;;5.65;2.40;;;17.50;68.00;;;;;;2354870;53;21002;-74
2021/10/24 12:56:57;;;;;;;5.55;2.60;;;17.60;67.10;;;;;;2350319;53;21018;-72
2021/10/24 12:59:24;;;;;;;4.25;2.53;;;17.80;68.40;;;;;;2365883;53;21074;-74
2021/10/24 13:01:51;;;;;;;4.72;2.45;;;17.80;68.40;;;;;;2444990;53;21036;-71
2021/10/24 13:04:17;;;;;;;4.35;2.47;;;17.90;68.30;;;;;;2344234;53;20943;-71
2021/10/24 13:06:44;;;;;;;4.40;2.67;;;18.00;68.30;;;;;;2369444;52;21090;-72
2021/10/24 13:09:10;;;;;;;4.97;2.45;;;18.20;68.30;;;;;;2351063;53;20982;-72
2021/10/24 13:11:36;;;;;;;6.22;3.62;;;18.20;67.80;;;;;;2351057;53;20985;-71
2021/10/24 13:14:19;;;;;;;5.15;2.90;;;18.30;67.60;;;;;;2346599;53;20904;-74
2021/10/24 13:16:49;;;;;;;5.05;2.95;;;18.40;65.80;;;;;;2362738;53;21070;-72
2021/10/24 13:19:16;;;;;;;4.78;2.90;;;18.50;66.90;;;;;;2354488;53;20949;-74
2021/10/24 13:24:30;;;;;;;4.85;2.53;;;18.60;67.00;;;;;;2367448;53;20956;-72
2021/10/24 13:27:00;;;;;;;3.95;2.22;;;18.60;67.00;;;;;;2315137;54;21042;-73