Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:13;;;;;;;6.95;4.50;;;;;;;;;;5016813;28;20261;-73
2021/08/10 00:02:38;;;;;;;8.20;4.85;;;;;;;;;;5011891;28;20264;-72
2021/08/10 00:05:08;;;;;;;8.00;5.22;;;;;;;;;;5019058;28;20189;-72
2021/08/10 00:07:33;;;;;;;9.23;5.35;;;;;;;;;;5014299;28;20690;-73
2021/08/10 00:09:59;;;;;;;9.02;5.15;;;;;;;;;;5008791;28;20284;-73
2021/08/10 00:12:24;;;;;;;8.30;5.60;;;;;;;;;;5016748;28;20182;-72
2021/08/10 00:14:49;;;;;;;10.35;6.00;;;;;;;;;;5012084;28;20187;-73
2021/08/10 00:17:15;;;;;;;10.23;6.05;;;;;;;;;;5017136;28;20658;-71
2021/08/10 00:19:40;;;;;;;12.13;5.47;;;;;;;;;;5014463;28;20183;-73
2021/08/10 00:22:06;;;;;;;8.98;5.65;;;;;;;;;;5018297;28;20212;-73
2021/08/10 00:24:31;;;;;;;8.60;6.00;;;;;;;;;;5008266;28;20199;-72
2021/08/10 00:27:00;;;;;;;11.98;5.82;;;;;;;;;;5013549;28;20193;-72
2021/08/10 00:29:26;;;;;;;10.57;5.97;;;;;;;;;;5005879;28;20182;-72
2021/08/10 00:31:51;;;;;;;8.80;6.22;;;;;;;;;;5018261;28;20196;-72
2021/08/10 00:34:16;;;;;;;10.40;6.45;;;;;;;;;;5013863;28;20262;-71
2021/08/10 00:36:42;;;;;;;11.00;6.00;;;;;;;;;;5019702;28;20597;-73
2021/08/10 00:39:07;;;;;;;9.90;6.40;;;;;;;;;;5023986;28;20646;-71
2021/08/10 00:41:33;;;;;;;8.35;6.35;;;;;;;;;;5023312;28;20623;-72
2021/08/10 00:43:58;;;;;;;11.38;6.57;;;;;;;;;;5020555;28;20285;-72
2021/08/10 00:46:24;;;;;;;9.05;5.80;;;;;;;;;;5020020;28;20543;-72
2021/08/10 00:48:49;;;;;;;7.65;5.47;;;;;;;;;;5015053;28;20186;-72
2021/08/10 00:51:15;;;;;;;10.35;5.90;;;;;;;;;;5021776;28;20190;-72
2021/08/10 00:53:41;;;;;;;10.35;7.13;;;;;;;;;;5018745;28;20217;-72
2021/08/10 00:56:07;;;;;;;8.35;5.90;;;;;;;;;;5018009;28;20186;-72
2021/08/10 00:58:34;;;;;;;10.02;6.50;;;;;;;;;;5018899;28;20793;-72
2021/08/10 01:01:00;;;;;;;10.00;7.63;;;;;;;;;;5011628;28;20550;-72
2021/08/10 01:03:25;;;;;;;12.43;7.13;;;;;;;;;;5021528;28;20297;-72
2021/08/10 01:05:51;;;;;;;9.57;6.80;;;;;;;;;;5011507;28;20207;-71
2021/08/10 01:08:25;;;;;;;10.80;6.00;;;;;;;;;;5022119;28;20194;-73
2021/08/10 01:11:02;;;;;;;9.05;7.18;;;;;;;;;;5019167;28;20207;-72
2021/08/10 01:14:00;;;;;;;10.52;7.38;;;;;;;;;;5021812;28;20243;-72
2021/08/10 01:16:43;;;;;;;11.15;6.75;;;;;;;;;;5011196;28;20205;-72
2021/08/10 01:19:42;;;;;;;11.77;6.88;;;;;;;;;;5023742;28;20671;-72
2021/08/10 01:22:09;;;;;;;13.20;7.05;;;;;;;;;;5015499;28;20210;-72
2021/08/10 01:24:45;;;;;;;11.00;7.25;;;;;;;;;;5024213;28;20225;-73
2021/08/10 01:27:30;;;;;;;15.82;7.55;;;;;;;;;;5010503;28;20636;-72
2021/08/10 01:30:10;;;;;;;10.55;7.28;;;;;;;;;;5030152;28;20182;-72
2021/08/10 01:32:38;;;;;;;12.27;7.65;;;;;;;;;;5019472;28;20189;-72
2021/08/10 01:35:04;;;;;;;11.00;7.10;;;;;;;;;;5023370;28;20198;-72
2021/08/10 01:37:31;;;;;;;11.07;8.32;;;;;;;;;;5009284;28;20186;-72
2021/08/10 01:40:00;;;;;;;13.60;8.25;;;;;;;;;;5028663;28;20232;-72
2021/08/10 01:42:26;;;;;;;11.18;7.40;;;;;;;;;;5022549;28;20249;-72
2021/08/10 01:44:54;;;;;;;10.63;6.85;;;;;;;;;;5019719;28;20190;-72
2021/08/10 01:47:22;;;;;;;7.88;6.55;;;;;;;;;;5024553;28;20190;-72
2021/08/10 01:49:48;;;;;;;9.35;6.65;;;;;;;;;;5016017;28;20187;-72
2021/08/10 01:52:19;;;;;;;7.75;5.93;;;;;;;;;;5020861;28;20183;-72
2021/08/10 01:54:46;;;;;;;8.95;6.25;;;;;;;;;;5016214;28;20720;-72
2021/08/10 01:57:12;;;;;;;9.95;6.82;;;;;;;;;;5016544;28;20187;-72
2021/08/10 01:59:39;;;;;;;9.00;6.40;;;;;;;;;;5013807;28;20246;-72
2021/08/10 02:02:07;;;;;;;10.00;6.63;;;;;;;;;;5026469;28;20871;-72
2021/08/10 02:04:33;;;;;;;8.05;5.90;;;;;;;;;;5014010;28;20190;-72
2021/08/10 02:07:01;;;;;;;9.80;6.85;;;;;;;;;;5021887;28;20719;-72
2021/08/10 02:09:28;;;;;;;10.25;6.57;;;;;;;;;;5009265;28;20192;-72
2021/08/10 02:11:54;;;;;;;9.52;6.40;;;;;;;;;;5019671;28;20194;-73
2021/08/10 02:14:25;;;;;;;10.05;6.53;;;;;;;;;;5015356;28;20235;-72
2021/08/10 02:16:55;;;;;;;8.25;5.88;;;;;;;;;;5022820;28;20198;-72
2021/08/10 02:19:21;;;;;;;8.88;6.70;;;;;;;;;;5017548;28;20171;-71
2021/08/10 02:21:48;;;;;;;9.65;6.60;;;;;;;;;;5018097;28;20568;-71
2021/08/10 02:24:30;;;;;;;10.52;6.68;;;;;;;;;;5024381;28;20218;-72
2021/08/10 02:27:03;;;;;;;13.13;6.63;;;;;;;;;;5008177;28;20213;-72
2021/08/10 02:29:33;;;;;;;11.02;6.78;;;;;;;;;;5013187;28;20236;-72
2021/08/10 02:32:00;;;;;;;11.40;6.50;;;;;;;;;;5015830;28;20194;-72
2021/08/10 02:34:26;;;;;;;10.23;7.38;;;;;;;;;;5025847;28;20186;-72
2021/08/10 02:36:57;;;;;;;13.25;7.60;;;;;;;;;;5012668;28;20625;-71
2021/08/10 02:39:23;;;;;;;11.60;7.45;;;;;;;;;;5022730;28;20194;-71
2021/08/10 02:41:50;;;;;;;10.70;7.00;;;;;;;;;;5016895;28;20221;-73
2021/08/10 02:44:16;;;;;;;9.80;7.28;;;;;;;;;;5024507;28;20200;-72
2021/08/10 02:46:42;;;;;;;9.48;6.93;;;;;;;;;;5017020;28;20186;-73
2021/08/10 02:49:09;;;;;;;8.00;6.15;;;;;;;;;;5020532;28;20288;-72
2021/08/10 02:51:35;;;;;;;12.68;6.78;;;;;;;;;;5012349;28;20206;-72
2021/08/10 02:54:00;;;;;;;11.70;6.78;;;;;;;;;;5016485;28;20214;-72
2021/08/10 02:56:31;;;;;;;12.90;7.13;;;;;;;;;;5027909;28;23446;-71
2021/08/10 02:59:04;;;;;;;11.10;7.20;;;;;;;;;;5019300;28;20272;-71
2021/08/10 03:01:33;;;;;;;10.50;6.90;;;;;;;;;;5015723;28;20754;-71
2021/08/10 03:04:01;;;;;;;13.77;7.55;;;;;;;;;;5016508;28;20217;-73
2021/08/10 03:06:29;;;;;;;13.15;6.95;;;;;;;;;;5027586;28;20178;-72
2021/08/10 03:08:59;;;;;;;11.23;7.25;;;;;;;;;;5016871;28;20197;-69
2021/08/10 03:11:26;;;;;;;12.90;7.38;;;;;;;;;;5018940;28;20621;-72
2021/08/10 03:13:54;;;;;;;10.45;7.15;;;;;;;;;;5010069;28;20701;-72
2021/08/10 03:16:20;;;;;;;9.45;6.57;;;;;;;;;;5018819;28;20194;-73
2021/08/10 03:18:50;;;;;;;12.35;6.93;;;;;;;;;;5005853;28;20273;-73
2021/08/10 03:21:15;;;;;;;10.25;7.00;;;;;;;;;;5017674;28;20599;-73
2021/08/10 03:23:43;;;;;;;11.93;7.10;;;;;;;;;;5009108;28;20230;-74
2021/08/10 03:26:13;;;;;;;10.20;7.82;;;;;;;;;;5032617;28;20601;-72
2021/08/10 03:28:41;;;;;;;13.60;7.70;;;;;;;;;;5004177;28;20646;-73
2021/08/10 03:31:08;;;;;;;11.75;7.60;;;;;;;;;;5021020;28;20233;-72
2021/08/10 03:33:34;;;;;;;11.02;7.50;;;;;;;;;;5009140;28;20185;-70
2021/08/10 03:36:02;;;;;;;13.52;7.00;;;;;;;;;;5018914;28;20178;-71
2021/08/10 03:38:28;;;;;;;9.85;7.57;;;;;;;;;;5011644;28;20217;-71
2021/08/10 03:40:54;;;;;;;12.55;7.05;;;;;;;;;;5020140;28;20206;-71
2021/08/10 03:43:20;;;;;;;9.10;6.93;;;;;;;;;;5015335;28;20237;-71
2021/08/10 03:45:46;;;;;;;13.57;7.68;;;;;;;;;;5011238;28;20705;-71
2021/08/10 03:48:11;;;;;;;14.35;7.00;;;;;;;;;;5017330;28;20272;-70
2021/08/10 03:50:38;;;;;;;11.25;7.53;;;;;;;;;;5016573;28;20529;-71
2021/08/10 03:53:04;;;;;;;13.90;7.80;;;;;;;;;;5017775;28;20246;-70
2021/08/10 03:55:32;;;;;;;13.75;8.02;;;;;;;;;;5011631;28;20199;-71
2021/08/10 03:57:57;;;;;;;12.18;6.57;;;;;;;;;;5020841;28;20709;-72
2021/08/10 04:00:24;;;;;;;14.27;7.63;;;;;;;;;;5013402;28;20259;-72
2021/08/10 04:02:51;;;;;;;8.80;7.30;;;;;;;;;;5022887;28;20309;-72
2021/08/10 04:05:16;;;;;;;11.02;7.22;;;;;;;;;;5009489;28;20194;-72
2021/08/10 04:07:42;;;;;;;10.27;7.03;;;;;;;;;;5017591;28;20202;-72
2021/08/10 04:10:09;;;;;;;12.70;7.75;;;;;;;;;;5014779;28;20554;-72
2021/08/10 04:12:35;;;;;;;11.10;6.68;;;;;;;;;;5023985;28;20220;-70
2021/08/10 04:15:00;;;;;;;14.05;8.10;;;;;;;;;;5018523;28;20609;-71
2021/08/10 04:17:29;;;;;;;12.57;7.10;;;;;;;;;;5009562;28;20277;-71
2021/08/10 04:19:57;;;;;;;10.80;7.70;;;;;;;;;;5017485;28;20236;-71
2021/08/10 04:22:22;;;;;;;10.30;7.05;;;;;;;;;;5013170;28;20201;-70
2021/08/10 04:24:48;;;;;;;12.07;7.53;;;;;;;;;;5021467;28;20238;-71
2021/08/10 04:27:14;;;;;;;13.05;7.22;;;;;;;;;;5012080;28;20201;-71
2021/08/10 04:29:40;;;;;;;12.48;8.18;;;;;;;;;;5018137;28;20232;-72
2021/08/10 04:32:07;;;;;;;12.05;7.63;;;;;;;;;;5013292;28;20195;-71
2021/08/10 04:34:32;;;;;;;14.90;8.43;;;;;;;;;;5024216;28;20236;-72
2021/08/10 04:36:57;;;;;;;11.60;7.75;;;;;;;;;;5015014;28;20186;-72
2021/08/10 04:39:26;;;;;;;11.57;7.68;;;;;;;;;;5020171;28;20193;-72
2021/08/10 04:41:52;;;;;;;11.13;7.72;;;;;;;;;;5011978;28;20278;-71
2021/08/10 04:44:17;;;;;;;12.20;7.63;;;;;;;;;;5021793;28;20224;-72
2021/08/10 04:46:42;;;;;;;10.32;7.00;;;;;;;;;;5007792;28;20274;-72
2021/08/10 04:49:08;;;;;;;11.60;7.25;;;;;;;;;;5014850;28;20179;-72
2021/08/10 04:51:33;;;;;;;16.15;7.18;;;;;;;;;;5015976;28;20190;-71
2021/08/10 04:53:58;;;;;;;13.65;7.53;;;;;;;;;;5019810;28;20218;-72
2021/08/10 04:56:24;;;;;;;13.40;7.93;;;;;;;;;;5017058;28;20231;-72
2021/08/10 04:58:49;;;;;;;11.40;7.20;;;;;;;;;;5009476;28;20265;-73
2021/08/10 05:01:14;;;;;;;9.95;6.53;;;;;;;;;;5016618;28;20285;-72
2021/08/10 05:03:44;;;;;;;12.52;7.57;;;;;;;;;;5008728;28;20309;-73
2021/08/10 05:06:09;;;;;;;14.45;7.65;;;;;;;;;;5013540;28;20538;-72
2021/08/10 05:08:34;;;;;;;11.88;6.55;;;;;;;;;;5011277;28;20288;-72
2021/08/10 05:11:01;;;;;;;10.90;6.95;;;;;;;;;;5017338;28;20597;-73
2021/08/10 05:13:27;;;;;;;13.40;7.43;;;;;;;;;;5012484;28;20646;-71
2021/08/10 05:15:53;;;;;;;11.75;6.90;;;;;;;;;;5034512;28;20212;-72
2021/08/10 05:18:18;;;;;;;10.13;6.60;;;;;;;;;;5010867;28;20595;-70
2021/08/10 05:20:43;;;;;;;11.93;6.85;;;;;;;;;;5014589;28;20282;-73
2021/08/10 05:23:09;;;;;;;10.38;6.13;;;;;;;;;;5017015;28;20293;-72
2021/08/10 05:25:34;;;;;;;12.55;7.07;;;;;;;;;;4311324;28;10000882;-71
2021/08/10 05:28:00;;;;;;;7.57;5.93;;;;;;;;;;5021279;28;20747;-71
2021/08/10 05:30:25;;;;;;;7.97;5.78;;;;;;;;;;5006096;28;20627;-72
2021/08/10 05:32:51;;;;;;;11.30;6.20;;;;;;;;;;5017573;28;20628;-72
2021/08/10 05:35:16;;;;;;;11.15;5.85;;;;;;;;;;5003729;28;20213;-73
2021/08/10 05:37:42;;;;;;;11.35;5.88;;;;;;;;;;5018393;28;20262;-71
2021/08/10 05:40:07;;;;;;;8.57;5.53;;;;;;;;;;5008797;28;20198;-72
2021/08/10 05:42:33;;;;;;;11.55;6.35;;;;;;;;;;5025336;28;20611;-72
2021/08/10 05:44:58;;;;;;;12.23;5.78;;;;;;;;;;5014777;28;20677;-72
2021/08/10 05:47:24;;;;;;;9.88;5.90;;;;;;;;;;5025463;28;20213;-71
2021/08/10 05:49:49;;;;;;;13.38;6.15;;;;;;;;;;5017078;28;20240;-72
2021/08/10 05:52:15;;;;;;;10.68;5.60;;;;;;;;;;5029359;28;20190;-73
2021/08/10 05:54:40;;;;;;;7.38;5.45;;;;;;;;;;5038747;28;20194;-73
2021/08/10 05:57:06;;;;;;;10.38;5.60;;;;;;;;;;5019669;28;20186;-72
2021/08/10 05:59:31;;;;;;;9.38;5.93;;;;;;;;;;5018249;28;20206;-73
2021/08/10 06:01:59;;;;;;;9.27;5.38;;;;;;;;;;5015110;28;20654;-71
2021/08/10 06:04:25;;;;;;;9.52;5.90;;;;;;;;;;5037056;28;20222;-72
2021/08/10 06:06:51;;;;;;;8.90;5.43;;;;;;;;;;5012229;28;20229;-73
2021/08/10 06:09:17;;;;;;;9.98;5.13;;;;;;;;;;5019185;28;20233;-71
2021/08/10 06:11:42;;;;;;;11.02;5.65;;;;;;;;;;5015627;28;20197;-72
2021/08/10 06:14:07;;;;;;;10.00;5.28;;;;;;;;;;5020003;28;20285;-70
2021/08/10 06:16:33;;;;;;;11.93;5.40;;;;;;;;;;5012585;28;20285;-70
2021/08/10 06:18:59;;;;;;;11.27;6.35;;;;;;;;;;5024097;28;20233;-71
2021/08/10 06:21:25;;;;;;;10.07;6.28;;;;;;;;;;5015402;28;20657;-71
2021/08/10 06:23:50;;;;;;;12.40;6.35;;;;;;;;;;5023537;28;20244;-71
2021/08/10 06:26:16;;;;;;;11.25;6.40;;;;;;;;;;5027195;28;20174;-71
2021/08/10 06:28:41;;;;;;;10.82;7.32;;;;;;;;;;5013528;28;20664;-71
2021/08/10 06:31:08;;;;;;;13.98;7.38;;;;;;;;;;5030393;28;20178;-71
2021/08/10 06:33:33;;;;;;;14.43;7.93;;;;;;;;;;5012379;28;20213;-70
2021/08/10 06:35:58;;;;;;;12.55;7.90;;;;;;;;;;5021043;28;20186;-72
2021/08/10 06:38:24;;;;;;;10.65;7.28;;;;;;;;;;5008687;28;20229;-72
2021/08/10 06:40:49;;;;;;;13.13;7.72;;;;;;;;;;5017637;28;20186;-69
2021/08/10 06:43:15;;;;;;;11.80;7.65;;;;;;;;;;5014058;28;20205;-73
2021/08/10 06:45:41;;;;;;;12.80;8.15;;;;;;;;;;5028784;28;20232;-72
2021/08/10 06:48:07;;;;;;;11.20;7.05;;;;;;;;;;5014950;28;20522;-73
2021/08/10 06:50:32;;;;;;;14.27;7.60;;;;;;;;;;5024202;28;20171;-71
2021/08/10 06:52:58;;;;;;;14.10;8.23;;;;;;;;;;5012387;28;20285;-71
2021/08/10 06:55:24;;;;;;;12.93;7.25;;;;;;;;;;5014703;28;20599;-72
2021/08/10 06:57:49;;;;;;;9.68;6.65;;;;;;;;;;5019277;28;20205;-71
2021/08/10 07:00:15;;;;;;;10.75;7.15;;;;;;;;;;5015348;28;20234;-71
2021/08/10 07:02:40;;;;;;;9.40;7.13;;;;;;;;;;5022082;28;20292;-70
2021/08/10 07:05:06;;;;;;;9.15;6.65;;;;;;;;;;5011399;28;20324;-71
2021/08/10 07:07:31;;;;;;;13.00;7.18;;;;;;;;;;5018184;28;20864;-70
2021/08/10 07:09:57;;;;;;;14.60;7.10;;;;;;;;;;5014695;28;20190;-72
2021/08/10 07:12:22;;;;;;;14.63;7.85;;;;;;;;;;5018009;28;20182;-70
2021/08/10 07:14:47;;;;;;;13.73;7.50;;;;;;;;;;5016834;28;20193;-70
2021/08/10 07:17:13;;;;;;;11.50;8.23;;;;;;;;;;5020668;28;20213;-70
2021/08/10 07:19:38;;;;;;;15.25;7.78;;;;;;;;;;5016460;28;20281;-70
2021/08/10 07:22:04;;;;;;;10.90;7.32;;;;;;;;;;5021976;28;20202;-70
2021/08/10 07:24:29;;;;;;;9.70;7.28;;;;;;;;;;5020843;28;20230;-70
2021/08/10 07:26:55;;;;;;;17.67;8.32;;;;;;;;;;5015725;28;20194;-69
2021/08/10 07:29:20;;;;;;;14.18;8.25;;;;;;;;;;5019248;28;20182;-70
2021/08/10 07:31:46;;;;;;;12.05;8.00;;;;;;;;;;5015680;28;20235;-69
2021/08/10 07:34:11;;;;;;;9.68;7.75;;;;;;;;;;5022429;28;20189;-69
2021/08/10 07:36:37;;;;;;;12.63;8.30;;;;;;;;;;5014445;28;20197;-69
2021/08/10 07:39:03;;;;;;;15.38;7.22;;;;;;;;;;5024452;28;20178;-71
2021/08/10 07:41:29;;;;;;;11.18;7.45;;;;;;;;;;5014683;28;20193;-71
2021/08/10 07:43:54;;;;;;;9.30;7.07;;;;;;;;;;5023993;28;20197;-69
2021/08/10 07:46:19;;;;;;;8.57;6.40;;;;;;;;;;5012043;28;20190;-69
2021/08/10 07:48:45;;;;;;;16.10;7.55;;;;;;;;;;5020467;28;20198;-69
2021/08/10 07:51:10;;;;;;;11.10;6.68;;;;;;;;;;5013898;28;20285;-70
2021/08/10 07:53:36;;;;;;;9.40;6.63;;;;;;;;;;5020869;28;20198;-69
2021/08/10 07:56:02;;;;;;;9.15;6.82;;;;;;;;;;5022044;28;20630;-69
2021/08/10 07:58:28;;;;;;;9.55;6.55;;;;;;;;;;5013447;28;20205;-71
2021/08/10 08:00:53;;;;;;;9.05;6.05;;;;;;;;;;5015058;28;20254;-70
2021/08/10 08:03:18;;;;;;;11.10;6.57;;;;;;;;;;5006350;28;20215;-70
2021/08/10 08:05:44;;;;;;;14.23;6.25;;;;;;;;;;5022102;28;20244;-71
2021/08/10 08:08:09;;;;;;;11.40;5.50;;;;;;;;;;5011425;28;20214;-71
2021/08/10 08:10:37;;;;;;;9.65;5.97;;;;;;;;;;5024107;28;20210;-71
2021/08/10 08:13:03;;;;;;;10.10;5.95;;;;;;;;;;5015382;28;20218;-68
2021/08/10 08:15:28;;;;;;;8.50;5.88;;;;;;;;;;5015860;28;20307;-70
2021/08/10 08:17:53;;;;;;;14.68;6.18;;;;;;;;;;5010157;28;20190;-70
2021/08/10 08:20:19;;;;;;;11.07;5.80;;;;;;;;;;5018030;28;20310;-71
2021/08/10 08:22:45;;;;;;;9.75;5.65;;;;;;;;;;5011326;28;23603;-70
2021/08/10 08:25:11;;;;;;;12.27;5.80;;;;;;;;;;5022264;28;20178;-69
2021/08/10 08:27:37;;;;;;;9.05;5.07;;;;;;;;;;5015640;28;20214;-70
2021/08/10 08:30:05;;;;;;;7.43;5.45;;;;;;;;;;5011101;28;20187;-71
2021/08/10 08:32:30;;;;;;;8.27;5.03;;;;;;;;;;5014834;28;20646;-70
2021/08/10 08:34:56;;;;;;;9.85;4.85;;;;;;;;;;5015890;28;20190;-69
2021/08/10 08:37:21;;;;;;;10.35;5.30;;;;;;;;;;5015571;28;20690;-72
2021/08/10 08:39:46;;;;;;;9.50;5.38;;;;;;;;;;5015537;28;20190;-69
2021/08/10 08:42:13;;;;;;;9.75;5.47;;;;;;;;;;5015862;28;20209;-68
2021/08/10 08:44:39;;;;;;;9.35;5.68;;;;;;;;;;5010467;28;20626;-70
2021/08/10 08:47:07;;;;;;;12.02;5.22;;;;;;;;;;5016551;28;20194;-70
2021/08/10 08:49:34;;;;;;;10.25;5.40;;;;;;;;;;5014634;28;20186;-72
2021/08/10 08:52:01;;;;;;;7.38;5.07;;;;;;;;;;4321847;28;10000713;-69
2021/08/10 08:54:28;;;;;;;10.60;5.93;;;;;;;;;;5010895;28;20749;-69
2021/08/10 08:56:53;;;;;;;8.48;5.40;;;;;;;;;;5019667;28;20281;-71
2021/08/10 08:59:21;;;;;;;11.52;5.45;;;;;;;;;;5021938;28;20693;-70
2021/08/10 09:01:48;;;;;;;10.00;5.93;;;;;;;;;;5009692;28;20193;-70
2021/08/10 09:04:13;;;;;;;8.23;5.32;;;;;;;;;;5018727;28;20182;-70
2021/08/10 09:06:39;;;;;;;8.23;5.70;;;;;;;;;;5010025;28;20233;-70
2021/08/10 09:09:24;;;;;;;10.25;5.22;;;;;;;;;;5021976;28;20209;-70
2021/08/10 09:12:02;;;;;;;9.88;5.88;;;;;;;;;;5026340;28;20248;-69
2021/08/10 09:14:47;;;;;;;12.32;5.80;;;;;;;;;;5026638;28;20178;-70
2021/08/10 09:17:18;;;;;;;12.13;6.00;;;;;;;;;;5010660;28;20190;-70
2021/08/10 09:19:57;;;;;;;8.23;5.72;;;;;;;;;;5026010;28;20186;-70
2021/08/10 09:22:24;;;;;;;10.00;6.45;;;;;;;;;;4662887;28;10000954;-70
2021/08/10 09:24:57;;;;;;;11.50;5.95;;;;;;;;;;5018318;28;20204;-70
2021/08/10 09:27:29;;;;;;;12.20;6.35;;;;;;;;;;5010561;28;20201;-70
2021/08/10 09:29:59;;;;;;;9.25;6.15;;;;;;;;;;5051840;28;20182;-73
2021/08/10 09:32:25;;;;;;;8.77;6.03;;;;;;;;;;5004271;28;20992;-71
2021/08/10 09:35:11;;;;;;;11.02;6.43;;;;;;;;;;5023275;28;20186;-70
2021/08/10 09:37:37;;;;;;;11.93;6.60;;;;;;;;;;5010771;28;20198;-70
2021/08/10 09:40:24;;;;;;;10.65;6.10;;;;;;;;;;5015475;28;21258;-69
2021/08/10 09:42:49;;;;;;;8.27;6.03;;;;;;;;;;5013380;28;20220;-71
2021/08/10 09:45:16;;;;;;;12.82;6.60;;;;;;;;;;5023690;28;20190;-70
2021/08/10 09:47:41;;;;;;;9.25;6.35;;;;;;;;;;5014743;28;20657;-70
2021/08/10 09:50:18;;;;;;;7.65;5.20;;;;;;;;;;5023277;28;20209;-73
2021/08/10 09:52:45;;;;;;;9.32;6.35;;;;;;;;;;5015576;28;20181;-72
2021/08/10 09:55:15;;;;;;;9.15;5.72;;;;;;;;;;5016686;28;20191;-72
2021/08/10 09:58:00;;;;;;;11.85;5.70;;;;;;;;;;5028344;28;20420;-69
2021/08/10 10:01:00;;;;;;;10.25;6.00;;;;;;;;;;5020892;28;20327;-69
2021/08/10 10:03:27;;;;;;;11.02;5.10;;;;;;;;;;5018607;28;20707;-72
2021/08/10 10:05:53;;;;;;;9.25;5.70;;;;;;;;;;5021650;28;20194;-72
2021/08/10 10:08:26;;;;;;;8.95;5.20;;;;;;;;;;5013032;28;20709;-71
2021/08/10 10:10:54;;;;;;;11.45;5.43;;;;;;;;;;5017236;28;20195;-72
2021/08/10 10:13:22;;;;;;;8.70;5.65;;;;;;;;;;5013806;28;20171;-71
2021/08/10 10:15:48;;;;;;;8.13;5.78;;;;;;;;;;5023624;28;20194;-72
2021/08/10 10:18:14;;;;;;;8.82;5.72;;;;;;;;;;5018121;28;20197;-70
2021/08/10 10:20:44;;;;;;;11.65;5.65;;;;;;;;;;5012523;28;20190;-71
2021/08/10 10:23:17;;;;;;;11.30;5.68;;;;;;;;;;5018963;28;20603;-71
2021/08/10 10:25:43;;;;;;;7.47;5.40;;;;;;;;;;5013607;28;20236;-71
2021/08/10 10:28:08;;;;;;;9.52;5.15;;;;;;;;;;5019800;28;20194;-72
2021/08/10 10:30:34;;;;;;;9.02;5.13;;;;;;;;;;5014590;28;20182;-72
2021/08/10 10:33:01;;;;;;;8.18;5.10;;;;;;;;;;5024882;28;20240;-71
2021/08/10 10:35:27;;;;;;;9.43;5.07;;;;;;;;;;5011216;28;20194;-71
2021/08/10 10:37:53;;;;;;;9.52;5.00;;;;;;;;;;5026369;28;20185;-72
2021/08/10 10:40:20;;;;;;;7.40;4.55;;;;;;;;;;5014701;28;20888;-72
2021/08/10 10:42:47;;;;;;;9.60;4.93;;;;;;;;;;5032304;28;20200;-72
2021/08/10 10:45:37;;;;;;;7.45;4.25;;;;;;;;;;5013894;28;20248;-72
2021/08/10 10:48:22;;;;;;;7.25;4.40;;;;;;;;;;5023076;28;20167;-71
2021/08/10 10:51:12;;;;;;;8.45;4.10;;;;;;;;;;5009374;28;20846;-71
2021/08/10 10:53:41;;;;;;;6.03;3.88;;;;;;;;;;5025653;28;20264;-71
2021/08/10 10:56:25;;;;;;;6.43;3.60;;;;;;;;;;5012665;28;20187;-72
2021/08/10 10:58:53;;;;;;;6.53;3.72;;;;;;;;;;5021742;28;20233;-71
2021/08/10 11:01:30;;;;;;;6.53;3.67;;;;;;;;;;5008118;28;20546;-70
2021/08/10 11:04:06;;;;;;;5.90;3.78;;;;;;;;;;5020019;28;20240;-71
2021/08/10 11:06:39;;;;;;;6.80;3.20;;;;;;;;;;5010956;28;20563;-71
2021/08/10 11:09:04;;;;;;;5.00;3.08;;;;;;;;;;5013493;28;20186;-70
2021/08/10 11:11:50;;;;;;;6.50;3.00;;;;;;;;;;5013864;28;20198;-72
2021/08/10 11:14:34;;;;;;;5.38;2.90;;;;;;;;;;5024727;28;20213;-71
2021/08/10 11:17:10;;;;;;;5.95;3.10;;;;;;;;;;5014101;28;20192;-70
2021/08/10 11:19:37;;;;;;;5.60;3.30;;;;;;;;;;5026463;28;20233;-73
2021/08/10 11:22:17;;;;;;;4.95;3.10;;;;;;;;;;5013583;28;20194;-71
2021/08/10 11:24:47;;;;;;;4.72;2.70;;;;;;;;;;5020116;28;20193;-73
2021/08/10 11:27:31;;;;;;;5.85;2.70;;;;;;;;;;5010772;28;20195;-72
2021/08/10 11:29:57;;;;;;;5.45;2.78;;;;;;;;;;5015853;28;20576;-72
2021/08/10 11:32:44;;;;;;;4.85;3.47;;;;;;;;;;5017405;28;20198;-72
2021/08/10 11:35:39;;;;;;;6.68;4.18;;;;;;;;;;5017187;28;20195;-70
2021/08/10 11:38:10;;;;;;;6.57;3.83;;;;;;;;;;5016954;28;20257;-73
2021/08/10 11:40:52;;;;;;;6.85;4.10;;;;;;;;;;5021682;28;20654;-73
2021/08/10 11:43:19;;;;;;;10.00;4.00;;;;;;;;;;5014429;28;20228;-70
2021/08/10 11:45:45;;;;;;;6.40;3.83;;;;;;;;;;5020268;28;20192;-70
2021/08/10 11:48:10;;;;;;;8.52;4.00;;;;;;;;;;5013771;28;20182;-69
2021/08/10 11:50:35;;;;;;;8.38;4.35;;;;;;;;;;5024345;28;20658;-71
2021/08/10 11:53:03;;;;;;;8.93;4.45;;;;;;;;;;5020040;28;20578;-71
2021/08/10 11:55:36;;;;;;;9.27;5.25;;;;;;;;;;5013012;28;20285;-71
2021/08/10 11:58:05;;;;;;;10.75;5.22;;;;;;;;;;5026293;28;20182;-73
2021/08/10 12:00:32;;;;;;;10.13;5.22;;;;;;;;;;5009665;28;20229;-72
2021/08/10 12:02:58;;;;;;;9.00;5.45;;;;;;;;;;5037326;28;20326;-73
2021/08/10 12:05:23;;;;;;;7.65;5.57;;;;;;;;;;5009624;28;20193;-74
2021/08/10 12:07:57;;;;;;;8.95;4.70;;;;;;;;;;5026624;28;20182;-72
2021/08/10 12:10:27;;;;;;;8.38;5.10;;;;;;;;;;5013599;28;20608;-72
2021/08/10 12:12:53;;;;;;;8.57;4.97;;;;;;;;;;5025467;28;20177;-71
2021/08/10 12:15:45;;;;;;;8.00;5.30;;;;;;;;;;5010151;28;20195;-71
2021/08/10 12:18:19;;;;;;;6.97;4.82;;;;;;;;;;5015790;28;20178;-71
2021/08/10 12:20:55;;;;;;;7.35;4.30;;;;;;;;;;5011156;28;20184;-70
2021/08/10 12:23:20;;;;;;;5.15;3.20;;;;;;;;;;5013255;28;20832;-71
2021/08/10 12:25:46;;;;;;;8.75;3.17;;;;;;;;;;5008074;28;20277;-71
2021/08/10 12:28:11;;;;;;;6.40;3.63;;;;;;;;;;5019626;28;20182;-70
2021/08/10 12:30:39;;;;;;;7.60;3.78;;;;;;;;;;5009900;28;20227;-71
2021/08/10 12:33:21;;;;;;;8.80;3.58;;;;;;;;;;5019475;28;20177;-69
2021/08/10 12:36:06;;;;;;;9.20;3.40;;;;;;;;;;5011509;28;20281;-70
2021/08/10 12:38:36;;;;;;;6.18;3.45;;;;;;;;;;5027568;28;20257;-70
2021/08/10 12:41:02;;;;;;;6.22;3.67;;;;;;;;;;5012359;28;20190;-70
2021/08/10 12:43:28;;;;;;;6.18;3.70;;;;;;;;;;5022758;28;20251;-72
2021/08/10 12:45:54;;;;;;;7.32;3.80;;;;;;;;;;5010400;28;20182;-71
2021/08/10 12:48:25;;;;;;;6.90;3.58;;;;;;;;;;5028097;28;20186;-69
2021/08/10 12:51:02;;;;;;;6.90;3.80;;;;;;;;;;5022750;28;20190;-69
2021/08/10 12:53:35;;;;;;;6.70;3.67;;;;;;;;;;5021642;28;20541;-69
2021/08/10 12:56:05;;;;;;;5.78;3.65;;;;;;;;;;5022232;28;20225;-73
2021/08/10 12:58:32;;;;;;;7.25;3.53;;;;;;;;;;5013165;28;20209;-76
2021/08/10 13:01:06;;;;;;;7.80;3.53;;;;;;;;;;5024199;28;20260;-74
2021/08/10 13:03:32;;;;;;;7.65;3.67;;;;;;;;;;5018572;28;20224;-73
2021/08/10 13:05:59;;;;;;;7.00;3.47;;;;;;;;;;5028005;28;21165;-72
2021/08/10 13:08:26;;;;;;;6.03;3.63;;;;;;;;;;5014547;28;20194;-72
2021/08/10 13:10:51;;;;;;;7.40;3.65;;;;;;;;;;5028913;28;20562;-71
2021/08/10 13:13:30;;;;;;;7.55;3.55;;;;;;;;;;5020682;28;20182;-71
2021/08/10 13:16:01;;;;;;;8.35;3.53;;;;;;;;;;5018889;28;20202;-71
2021/08/10 13:18:28;;;;;;;13.23;4.07;;;;;;;;;;5013215;28;20658;-72
2021/08/10 13:20:59;;;;;;;6.32;4.00;;;;;;;;;;5024118;28;20641;-72
2021/08/10 13:23:29;;;;;;;8.45;4.00;;;;;;;;;;5018157;28;20677;-71
2021/08/10 13:25:57;;;;;;;8.57;4.32;;;;;;;;;;5030221;28;20190;-70
2021/08/10 13:28:25;;;;;;;7.10;3.85;;;;;;;;;;5014541;28;20655;-70
2021/08/10 13:31:14;;;;;;;8.52;4.03;;;;;;;;;;5027747;28;20185;-70
2021/08/10 13:33:57;;;;;;;7.03;3.63;;;;;;;;;;5017327;28;20555;-72
2021/08/10 13:36:27;;;;;;;6.63;3.70;;;;;;;;;;5026266;28;20174;-71
2021/08/10 13:38:53;;;;;;;7.45;3.97;;;;;;;;;;5019342;28;20182;-71
2021/08/10 13:41:22;;;;;;;7.38;3.97;;;;;;;;;;5028913;28;20186;-71
2021/08/10 13:43:48;;;;;;;6.32;3.60;;;;;;;;;;5013719;28;20269;-73
2021/08/10 13:46:17;;;;;;;6.22;3.45;;;;;;;;;;5023794;28;20261;-71
2021/08/10 13:48:43;;;;;;;5.82;3.75;;;;;;;;;;5025799;28;20577;-72
2021/08/10 13:51:08;;;;;;;8.50;3.88;;;;;;;;;;5023385;28;20185;-70
2021/08/10 13:53:35;;;;;;;6.43;3.70;;;;;;;;;;5024150;28;20193;-70
2021/08/10 13:56:00;;;;;;;7.05;3.92;;;;;;;;;;5018017;28;20183;-70
2021/08/10 13:58:25;;;;;;;7.82;4.00;;;;;;;;;;5023315;28;20636;-70
2021/08/10 14:00:51;;;;;;;7.18;4.07;;;;;;;;;;5020421;28;20713;-72
2021/08/10 14:03:18;;;;;;;6.10;3.92;;;;;;;;;;5036319;28;20642;-70
2021/08/10 14:05:43;;;;;;;8.70;4.18;;;;;;;;;;5021020;28;20186;-70
2021/08/10 14:08:09;;;;;;;10.07;3.92;;;;;;;;;;5020696;28;20273;-71
2021/08/10 14:10:34;;;;;;;6.82;3.92;;;;;;;;;;5022344;28;20217;-72
2021/08/10 14:12:59;;;;;;;7.00;3.80;;;;;;;;;;5019952;28;20210;-70
2021/08/10 14:15:25;;;;;;;8.15;3.97;;;;;;;;;;5019682;28;20186;-70
2021/08/10 14:17:50;;;;;;;8.55;4.32;;;;;;;;;;5021431;28;20233;-74
2021/08/10 14:20:16;;;;;;;9.23;3.78;;;;;;;;;;5028679;28;20178;-71
2021/08/10 14:22:41;;;;;;;6.05;3.70;;;;;;;;;;5013676;28;20207;-72
2021/08/10 14:25:07;;;;;;;6.85;3.47;;;;;;;;;;5027778;28;20661;-70
2021/08/10 14:27:33;;;;;;;6.75;3.65;;;;;;;;;;5016943;28;20665;-71
2021/08/10 14:30:02;;;;;;;6.18;3.60;;;;;;;;;;5030965;28;20222;-71
2021/08/10 14:32:27;;;;;;;7.57;4.00;;;;;;;;;;5012196;28;20240;-70
2021/08/10 14:34:52;;;;;;;8.90;3.55;;;;;;;;;;5024999;28;20653;-72
2021/08/10 14:37:18;;;;;;;6.80;3.38;;;;;;;;;;5013815;28;20198;-72
2021/08/10 14:39:43;;;;;;;4.68;3.30;;;;;;;;;;5025765;28;20189;-72
2021/08/10 14:42:08;;;;;;;8.00;3.38;;;;;;;;;;5009891;28;20229;-71