Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:30;;;;;;;11.77;7.18;;;;;;;4.66;70.40;102803.53;5009602;28;20032;-90
2023/01/28 00:02:55;;;;;;;13.90;8.05;;;;;;;4.61;70.09;102798.22;5024732;28;20091;-89
2023/01/28 00:05:22;;;;;;;14.10;7.40;;;;;;;4.64;70.32;102802.63;5027927;28;20029;-89
2023/01/28 00:07:49;;;;;;;12.80;7.50;;;;;;;4.77;69.98;102825.56;5012646;28;20120;-89
2023/01/28 00:10:15;;;;;;;12.75;6.97;;;;;;;4.75;70.17;102819.41;5026751;28;20052;-89
2023/01/28 00:12:41;;;;;;;13.15;7.78;;;;;;;4.77;69.94;102828.19;5022734;28;20037;-89
2023/01/28 00:15:06;;;;;;;12.82;7.60;;;;;;;4.70;70.33;102815.81;5009700;28;20106;-89
2023/01/28 00:17:32;;;;;;;13.48;7.35;;;;;;;4.75;69.72;102832.50;5015404;28;20021;-90
2023/01/28 00:19:57;;;;;;;13.00;7.35;;;;;;;4.60;70.14;102801.69;5029291;28;20109;-89
2023/01/28 00:22:23;;;;;;;14.48;7.38;;;;;;;4.65;70.01;102824.47;5010379;28;20029;-90
2023/01/28 00:24:48;;;;;;;12.82;7.63;;;;;;;4.64;70.12;102809.63;5029382;28;20036;-89
2023/01/28 00:27:13;;;;;;;12.85;7.18;;;;;;;4.60;70.17;102809.56;5025785;28;20033;-90
2023/01/28 00:29:38;;;;;;;14.07;8.20;;;;;;;4.70;70.24;102838.53;5028421;28;20083;-89
2023/01/28 00:32:04;;;;;;;14.70;7.50;;;;;;;4.59;70.01;102825.25;5028521;28;20108;-89
2023/01/28 00:34:29;;;;;;;13.82;7.38;;;;;;;4.54;69.92;102816.44;5029069;28;20401;-90
2023/01/28 00:36:57;;;;;;;13.10;7.03;;;;;;;4.54;69.28;102827.81;5007899;28;20034;-89
2023/01/28 00:39:24;;;;;;;13.27;7.57;;;;;;;4.47;69.65;102823.31;5007690;28;20544;-89
2023/01/28 00:41:49;;;;;;;14.93;7.28;;;;;;;4.58;70.02;102842.72;5005621;28;20440;-89
2023/01/28 00:44:15;;;;;;;14.70;8.43;;;;;;;4.49;69.92;102829.47;5026679;28;20053;-89
2023/01/28 00:46:40;;;;;;;14.80;7.97;;;;;;;4.60;69.72;102847.97;5028483;28;20121;-89
2023/01/28 00:49:06;;;;;;;13.65;7.60;;;;;;;4.54;69.98;102838.28;5022053;28;20111;-89
2023/01/28 00:51:31;;;;;;;13.80;8.10;;;;;;;4.48;69.18;102832.06;5014347;28;20037;-90
2023/01/28 00:53:56;;;;;;;14.30;8.35;;;;;;;4.34;68.79;102811.75;5032971;28;20102;-90
2023/01/28 00:56:22;;;;;;;13.68;7.75;;;;;;;4.43;69.09;102826.75;5007029;28;20384;-90
2023/01/28 00:58:47;;;;;;;14.35;7.93;;;;;;;4.51;68.79;102846.06;5029760;28;20511;-89
2023/01/28 01:01:25;;;;;;;14.40;7.28;;;;;;;4.57;69.78;102854.06;5008959;28;20009;-89
2023/01/28 01:04:01;;;;;;;14.45;7.80;;;;;;;4.46;69.23;102837.25;5006425;28;20385;-89
2023/01/28 01:06:26;;;;;;;12.88;7.85;;;;;;;4.50;69.82;102843.44;5028451;28;20021;-89
2023/01/28 01:08:52;;;;;;;13.02;7.35;;;;;;;4.50;70.35;102848.69;5024154;28;20083;-90
2023/01/28 01:11:18;;;;;;;16.15;8.35;;;;;;;4.57;69.80;102853.19;5019364;28;20541;-90
2023/01/28 01:13:43;;;;;;;14.07;7.93;;;;;;;4.50;69.89;102830.34;5028763;28;20116;-89
2023/01/28 01:16:12;;;;;;;13.48;7.90;;;;;;;4.46;69.70;102832.03;5009541;28;20375;-89
2023/01/28 01:18:40;;;;;;;14.23;7.88;;;;;;;4.46;68.83;102834.66;5009071;28;20053;-89
2023/01/28 01:21:12;;;;;;;13.85;8.35;;;;;;;4.46;68.55;102834.66;5025379;28;20075;-89
2023/01/28 01:23:38;;;;;;;14.77;7.60;;;;;;;4.57;68.47;102847.94;5008087;28;20103;-89
2023/01/28 01:26:04;;;;;;;14.38;8.02;;;;;;;4.56;68.79;102852.28;5012954;28;20473;-89
2023/01/28 01:28:29;;;;;;;13.90;8.07;;;;;;;4.43;68.41;102823.22;4998298;28;20040;-90
2023/01/28 01:31:07;;;;;;;13.88;8.52;;;;;;;4.53;68.62;102840.88;5024518;28;20033;-89
2023/01/28 01:33:32;;;;;;;15.02;8.25;;;;;;;4.35;68.24;102815.25;5005977;28;20033;-89
2023/01/28 01:35:58;;;;;;;15.57;9.15;;;;;;;4.43;68.73;102825.84;5019741;28;20597;-89
2023/01/28 01:38:25;;;;;;;15.15;8.52;;;;;;;4.53;69.16;102843.50;5007948;28;20541;-89
2023/01/28 01:40:50;;;;;;;16.95;8.68;;;;;;;4.55;69.43;102840.03;5026935;28;20048;-89
2023/01/28 01:43:17;;;;;;;16.85;8.60;;;;;;;4.51;69.15;102837.34;5006572;28;20037;-89
2023/01/28 01:45:45;;;;;;;16.10;8.45;;;;;;;4.46;69.90;102839.00;5024903;28;20059;-90
2023/01/28 01:48:16;;;;;;;19.45;9.27;;;;;;;4.41;69.62;102840.66;5024242;28;20079;-89
2023/01/28 01:50:56;;;;;;;15.43;8.55;;;;;;;4.45;69.41;102838.13;5028368;28;20488;-89
2023/01/28 01:53:23;;;;;;;15.20;7.75;;;;;;;4.32;68.79;102836.13;5025889;28;20040;-90
2023/01/28 01:55:52;;;;;;;15.13;7.93;;;;;;;4.34;69.32;102837.94;5026871;28;20405;-89
2023/01/28 01:58:22;;;;;;;12.60;7.45;;;;;;;4.33;68.22;102835.28;5010032;28;20026;-90
2023/01/28 02:00:47;;;;;;;15.95;8.57;;;;;;;4.32;68.02;102839.63;5009692;28;20369;-90
2023/01/28 02:03:15;;;;;;;16.35;8.23;;;;;;;4.32;68.42;102844.88;5027706;28;20041;-90
2023/01/28 02:05:40;;;;;;;15.23;8.55;;;;;;;4.32;68.88;102851.84;5008137;28;20053;-89
2023/01/28 02:08:21;;;;;;;14.55;8.32;;;;;;;4.27;68.79;102837.81;5008352;28;20026;-89
2023/01/28 02:10:51;;;;;;;15.43;8.27;;;;;;;4.33;68.89;102857.09;5011736;28;20395;-89
2023/01/28 02:13:19;;;;;;;16.42;8.75;;;;;;;4.28;68.31;102848.28;5007062;28;20501;-89
2023/01/28 02:15:45;;;;;;;18.20;8.45;;;;;;;4.16;68.29;102829.75;5010761;28;20424;-90
2023/01/28 02:18:10;;;;;;;16.13;9.25;;;;;;;4.13;68.65;102834.94;5003046;28;20026;-90
2023/01/28 02:20:55;;;;;;;15.30;8.25;;;;;;;4.34;68.25;102864.13;5018939;28;20084;-89
2023/01/28 02:23:53;;;;;;;15.88;8.10;;;;;;;4.27;68.33;102846.53;5011062;28;20436;-89
2023/01/28 02:26:49;;;;;;;14.73;8.15;;;;;;;4.25;68.35;102840.41;5004905;28;20034;-89
2023/01/28 02:29:34;;;;;;;16.10;7.70;;;;;;;4.39;68.45;102848.50;5006904;28;20037;-89
2023/01/28 02:32:26;;;;;;;15.00;7.78;;;;;;;4.31;68.98;102835.25;5017909;28;20408;-90
2023/01/28 02:35:02;;;;;;;15.60;8.00;;;;;;;4.38;68.77;102851.94;5014392;28;20500;-89
2023/01/28 02:37:39;;;;;;;15.07;8.32;;;;;;;4.32;69.45;102834.41;5026850;28;20068;-89
2023/01/28 02:40:21;;;;;;;16.65;8.52;;;;;;;4.33;69.13;102841.41;5002136;28;20075;-89
2023/01/28 02:42:47;;;;;;;18.55;8.68;;;;;;;4.29;69.07;102838.69;5024792;28;20064;-90
2023/01/28 02:45:19;;;;;;;14.93;8.00;;;;;;;4.25;69.38;102834.28;5026188;28;20073;-90
2023/01/28 02:47:56;;;;;;;;;;;;;;;4.46;69.14;102847.75;5027917;28;20033;-89
2023/01/28 02:50:24;;;;;;;18.42;8.98;;;;;;;4.27;68.80;102843.91;5010342;28;20003;-89
2023/01/28 02:56:11;;;;;;;13.63;7.45;;;;;;;4.24;68.98;102850.81;5021151;28;20043;-89
2023/01/28 02:58:40;;;;;;;14.73;7.80;;;;;;;4.26;69.28;102857.00;5029239;28;20022;-89
2023/01/28 03:01:24;;;;;;;13.23;8.02;;;;;;;4.29;69.47;102862.25;5014032;28;20484;-89
2023/01/28 03:03:55;;;;;;;13.65;7.68;;;;;;;4.16;69.12;102848.09;5004653;28;20122;-90
2023/01/28 03:06:26;;;;;;;14.30;8.05;;;;;;;4.22;68.69;102863.03;5023351;28;20029;-90
2023/01/28 03:37:02;;;;;;;10.48;6.00;;;;;;;4.15;65.97;102879.44;5031390;28;20044;-90
2023/01/28 03:39:29;;;;;;;10.60;6.50;;;;;;;4.12;66.16;102871.56;5032139;28;20017;-90
2023/01/28 03:41:55;;;;;;;11.50;6.60;;;;;;;4.04;65.64;102859.19;5012614;28;20108;-89
2023/01/28 03:47:07;;;;;;;10.75;6.18;;;;;;;4.15;66.54;102871.59;5020075;28;20579;-89
2023/01/28 03:49:33;;;;;;;9.88;5.57;;;;;;;4.05;66.14;102850.47;5011391;28;20025;-89
2023/01/28 03:51:58;;;;;;;9.45;6.10;;;;;;;4.05;66.71;102853.09;5008558;28;20026;-89
2023/01/28 03:54:23;;;;;;;9.45;6.03;;;;;;;4.00;66.95;102843.41;5026651;28;20108;-90
2023/01/28 03:56:48;;;;;;;11.48;6.65;;;;;;;4.12;67.37;102875.06;5008625;28;20033;-90
2023/01/28 03:59:14;;;;;;;10.45;6.40;;;;;;;4.03;67.00;102862.66;5010704;28;20061;-90
2023/01/28 04:01:39;;;;;;;12.30;7.00;;;;;;;4.10;67.90;102876.75;5027326;28;20108;-89
2023/01/28 04:04:05;;;;;;;10.75;6.63;;;;;;;4.05;68.53;102871.41;5028372;28;20025;-90
2023/01/28 04:06:30;;;;;;;13.57;7.53;;;;;;;4.03;68.72;102870.53;5012738;28;20076;-90
2023/01/28 04:08:58;;;;;;;12.93;7.18;;;;;;;4.00;68.24;102873.06;5000285;28;20116;-90
2023/01/28 04:11:25;;;;;;;13.73;7.80;;;;;;;3.97;69.30;102880.88;5009749;28;20437;-89
2023/01/28 04:13:51;;;;;;;14.23;7.57;;;;;;;4.05;69.33;102897.59;5001081;28;20029;-89
2023/01/28 04:16:18;;;;;;;14.65;7.38;;;;;;;3.92;69.72;102877.28;5009688;28;20033;-89
2023/01/28 04:18:44;;;;;;;13.45;7.82;;;;;;;3.97;70.16;102885.22;5010498;28;20033;-90
2023/01/28 04:21:09;;;;;;;15.00;7.95;;;;;;;4.04;70.26;102894.94;5009264;28;20420;-90
2023/01/28 04:23:35;;;;;;;12.75;7.15;;;;;;;3.92;70.00;102879.03;5009921;28;20036;-90
2023/01/28 04:26:00;;;;;;;13.63;7.50;;;;;;;3.87;70.13;102875.41;5011810;28;20022;-89
2023/01/28 04:28:26;;;;;;;15.15;7.80;;;;;;;3.94;70.17;102886.03;5009302;28;20109;-89
2023/01/28 04:30:51;;;;;;;16.33;9.15;;;;;;;4.00;70.67;102893.13;5006118;28;20025;-90
2023/01/28 04:33:17;;;;;;;13.73;8.05;;;;;;;3.99;70.74;102892.25;5023014;28;20028;-90
2023/01/28 04:35:42;;;;;;;15.50;8.25;;;;;;;3.95;70.52;102886.91;5011990;28;20528;-89
2023/01/28 04:38:08;;;;;;;13.65;7.63;;;;;;;3.99;70.34;102891.38;5027552;28;20452;-90
2023/01/28 04:40:33;;;;;;;12.90;7.07;;;;;;;3.99;70.45;102891.38;5024972;28;20049;-90
2023/01/28 04:42:58;;;;;;;15.45;7.93;;;;;;;3.88;70.63;102871.97;5028174;28;20488;-90
2023/01/28 04:45:24;;;;;;;13.38;7.50;;;;;;;3.88;70.73;102864.13;5026319;28;20489;-90
2023/01/28 04:47:49;;;;;;;14.88;7.65;;;;;;;3.89;70.86;102878.97;5026731;28;20103;-90
2023/01/28 04:50:15;;;;;;;14.52;7.90;;;;;;;3.82;70.52;102870.06;5026601;28;20045;-90
2023/01/28 04:52:40;;;;;;;15.63;8.32;;;;;;;3.93;69.91;102883.41;5011245;28;20120;-90
2023/01/28 04:55:06;;;;;;;13.52;7.53;;;;;;;3.83;69.91;102874.50;5011864;28;20033;-89
2023/01/28 04:57:31;;;;;;;16.23;8.35;;;;;;;3.85;69.90;102880.63;5026241;28;20084;-89
2023/01/28 04:59:56;;;;;;;15.27;8.07;;;;;;;3.86;70.22;102886.72;5017756;28;20021;-89
2023/01/28 05:02:22;;;;;;;15.10;8.10;;;;;;;3.82;70.69;102875.31;5028378;28;20447;-90
2023/01/28 05:04:47;;;;;;;14.13;7.57;;;;;;;3.83;70.30;102872.75;5009248;28;20052;-89
2023/01/28 05:07:12;;;;;;;17.80;9.18;;;;;;;3.89;70.55;102889.41;5025316;28;20124;-90
2023/01/28 05:09:38;;;;;;;16.70;8.38;;;;;;;3.92;70.61;102889.50;5024894;28;20026;-90
2023/01/28 05:12:03;;;;;;;14.98;8.13;;;;;;;3.81;70.46;102892.75;5028170;28;20029;-90
2023/01/28 05:14:29;;;;;;;15.52;8.20;;;;;;;3.77;70.42;102875.22;5021989;28;20025;-89
2023/01/28 05:16:54;;;;;;;14.40;8.00;;;;;;;3.86;70.75;102889.34;5003816;28;20519;-90
2023/01/28 05:19:19;;;;;;;14.30;7.30;;;;;;;3.80;70.80;102892.72;5011590;28;20037;-90
2023/01/28 05:21:45;;;;;;;14.65;7.65;;;;;;;3.77;70.72;102892.66;5008212;28;20033;-89
2023/01/28 05:24:11;;;;;;;13.73;7.13;;;;;;;3.85;70.34;102909.41;5025208;28;20021;-90
2023/01/28 05:26:36;;;;;;;13.10;7.25;;;;;;;3.74;70.25;102892.59;5008348;28;20034;-89
2023/01/28 05:29:02;;;;;;;15.65;8.32;;;;;;;3.79;70.08;102902.31;5018238;28;20029;-90
2023/01/28 05:31:27;;;;;;;16.17;7.95;;;;;;;3.67;69.79;102880.25;5004753;28;20026;-91
2023/01/28 05:33:53;;;;;;;15.68;7.57;;;;;;;3.68;70.07;102880.25;5011141;28;20516;-89
2023/01/28 05:36:18;;;;;;;14.45;7.82;;;;;;;3.64;70.12;102873.22;5027151;28;20108;-90
2023/01/28 05:38:44;;;;;;;15.25;7.53;;;;;;;3.69;70.15;102878.56;5005745;28;20110;-89
2023/01/28 05:41:09;;;;;;;12.45;6.93;;;;;;;3.72;70.28;102882.09;5008154;28;20022;-90
2023/01/28 05:43:35;;;;;;;12.45;6.95;;;;;;;3.65;69.18;102871.50;5023167;28;20496;-90
2023/01/28 05:46:00;;;;;;;11.82;6.68;;;;;;;3.60;69.05;102862.66;5006693;28;20044;-89
2023/01/28 05:48:25;;;;;;;12.43;7.18;;;;;;;3.70;67.55;102880.31;5008832;28;20477;-89
2023/01/28 05:50:50;;;;;;;11.30;6.90;;;;;;;3.62;67.36;102874.03;5025788;28;20041;-90
2023/01/28 05:53:16;;;;;;;10.40;6.43;;;;;;;3.63;67.25;102873.16;5025667;28;20488;-90
2023/01/28 05:55:41;;;;;;;11.73;6.78;;;;;;;3.63;65.81;102881.91;5026973;28;20034;-89
2023/01/28 05:58:06;;;;;;;12.02;7.15;;;;;;;3.60;65.45;102879.25;5022374;28;20477;-89
2023/01/28 06:00:32;;;;;;;10.55;6.75;;;;;;;3.73;66.03;102901.28;5010968;28;20105;-90
2023/01/28 06:02:57;;;;;;;10.30;6.22;;;;;;;3.64;64.53;102886.31;5008354;28;20480;-90
2023/01/28 06:05:23;;;;;;;10.25;6.03;;;;;;;3.62;64.78;102889.72;5007229;28;20096;-89
2023/01/28 06:07:48;;;;;;;9.07;6.03;;;;;;;3.62;64.72;102892.34;5009543;28;20531;-90
2023/01/28 06:10:16;;;;;;;10.02;6.28;;;;;;;3.61;65.39;102890.56;5027147;28;20548;-89
2023/01/28 06:12:42;;;;;;;11.35;6.40;;;;;;;3.64;64.75;102898.47;5028420;28;20026;-90
2023/01/28 06:15:08;;;;;;;11.80;6.43;;;;;;;3.61;64.17;102891.47;5024397;28;20029;-89
2023/01/28 06:17:33;;;;;;;10.50;5.93;;;;;;;3.66;64.00;102905.50;5026200;28;20527;-90
2023/01/28 06:19:59;;;;;;;12.40;6.13;;;;;;;3.58;64.75;102897.50;5026396;28;20265;-89
2023/01/28 06:22:24;;;;;;;10.05;5.95;;;;;;;3.46;65.11;102897.25;5003619;28;20022;-90
2023/01/28 06:24:49;;;;;;;9.80;5.85;;;;;;;3.55;65.15;102912.25;5025261;28;20112;-90
2023/01/28 06:27:15;;;;;;;11.60;6.65;;;;;;;3.48;64.36;102897.25;5010702;28;20061;-90
2023/01/28 06:29:40;;;;;;;11.75;6.07;;;;;;;3.39;65.04;102886.59;5010555;28;20096;-90
2023/01/28 06:32:05;;;;;;;11.82;7.05;;;;;;;3.47;64.75;102898.13;5025150;28;20045;-89
2023/01/28 06:34:31;;;;;;;9.38;6.00;;;;;;;3.55;66.13;102923.59;5011320;28;20037;-90
2023/01/28 06:36:56;;;;;;;11.02;6.47;;;;;;;3.49;65.14;102907.75;5013617;28;20036;-89
2023/01/28 06:39:22;;;;;;;13.93;8.15;;;;;;;3.36;64.89;102882.19;5018773;28;20047;-89
2023/01/28 06:41:48;;;;;;;13.05;7.30;;;;;;;3.54;65.37;102907.84;5012237;28;20112;-90
2023/01/28 06:44:13;;;;;;;13.65;7.43;;;;;;;3.50;64.94;102903.44;5009785;28;20041;-89
2023/01/28 06:46:39;;;;;;;13.10;7.82;;;;;;;3.48;64.71;102911.22;5008587;28;20026;-90
2023/01/28 06:49:04;;;;;;;13.27;7.68;;;;;;;3.42;65.53;102913.72;5029392;28;20087;-90
2023/01/28 06:51:29;;;;;;;14.77;7.70;;;;;;;3.34;65.06;102896.94;5026250;28;20030;-89
2023/01/28 06:53:55;;;;;;;16.77;8.57;;;;;;;3.40;65.29;102904.03;5030476;28;20591;-90
2023/01/28 06:56:20;;;;;;;16.63;8.57;;;;;;;3.49;65.00;102917.31;5010498;28;20060;-90
2023/01/28 06:58:45;;;;;;;15.23;7.72;;;;;;;3.49;66.02;102915.59;5012220;28;20466;-89
2023/01/28 07:01:11;;;;;;;15.65;7.45;;;;;;;3.51;66.00;102919.13;5010218;28;20052;-89
2023/01/28 07:03:36;;;;;;;12.40;7.40;;;;;;;3.41;67.38;102898.88;5031431;28;20397;-90
2023/01/28 07:06:02;;;;;;;15.20;7.32;;;;;;;3.44;66.30;102912.00;5030979;28;20484;-89
2023/01/28 07:08:27;;;;;;;11.43;7.13;;;;;;;3.37;65.84;102910.09;5029427;28;20087;-90
2023/01/28 07:10:52;;;;;;;13.98;7.75;;;;;;;3.37;64.88;102920.56;5028992;28;20036;-90
2023/01/28 07:13:17;;;;;;;9.90;6.63;;;;;;;3.36;65.27;102921.41;5006571;28;20121;-90
2023/01/28 07:15:43;;;;;;;11.88;7.07;;;;;;;3.33;63.33;102922.22;5029633;28;20452;-90
2023/01/28 07:18:08;;;;;;;10.80;6.22;;;;;;;3.34;63.79;102917.88;5027253;28;20033;-89
2023/01/28 07:20:34;;;;;;;11.40;6.60;;;;;;;3.31;64.59;102913.47;5028453;28;20057;-90
2023/01/28 07:22:59;;;;;;;11.48;6.85;;;;;;;3.37;63.46;102937.97;5030679;28;20026;-90
2023/01/28 07:25:24;;;;;;;13.57;7.38;;;;;;;3.31;64.79;102941.31;5005521;28;20036;-90
2023/01/28 07:27:52;;;;;;;13.40;7.75;;;;;;;3.36;64.43;102954.50;5029964;28;20037;-90
2023/01/28 07:30:19;;;;;;;14.50;7.13;;;;;;;3.25;64.95;102929.00;5008403;28;20072;-90
2023/01/28 07:32:45;;;;;;;12.93;7.38;;;;;;;3.30;64.49;102950.00;5028412;28;20068;-89
2023/01/28 07:35:11;;;;;;;13.57;7.50;;;;;;;3.22;63.73;102930.66;5013181;28;20116;-90
2023/01/28 07:37:37;;;;;;;14.13;7.60;;;;;;;3.22;65.33;102931.56;5028915;28;20160;-89
2023/01/28 07:40:02;;;;;;;12.73;7.85;;;;;;;3.36;64.45;102958.03;5030427;28;20033;-90
2023/01/28 07:42:28;;;;;;;12.77;7.35;;;;;;;3.32;64.74;102949.22;5009512;28;20040;-90
2023/01/28 07:44:53;;;;;;;11.80;6.68;;;;;;;3.31;64.96;102951.75;5007832;28;20041;-89
2023/01/28 07:47:18;;;;;;;13.27;7.30;;;;;;;3.35;64.70;102953.63;5012770;28;20080;-89
2023/01/28 07:49:44;;;;;;;15.30;8.18;;;;;;;3.36;64.75;102959.72;5005293;28;20029;-90
2023/01/28 07:52:09;;;;;;;13.73;8.10;;;;;;;3.28;64.13;102949.09;4998737;28;20037;-90
2023/01/28 07:54:35;;;;;;;14.32;8.02;;;;;;;3.31;63.48;102960.53;5007022;28;20121;-90
2023/01/28 07:57:00;;;;;;;14.05;7.28;;;;;;;3.32;63.96;102962.28;5029325;28;20117;-90
2023/01/28 07:59:26;;;;;;;14.77;7.90;;;;;;;3.26;64.17;102969.06;5028119;28;20443;-90
2023/01/28 08:01:52;;;;;;;12.88;7.07;;;;;;;3.27;63.49;102965.66;5007593;28;20068;-90
2023/01/28 08:04:18;;;;;;;14.50;7.45;;;;;;;3.25;63.19;102965.59;5008119;28;20076;-89
2023/01/28 08:06:43;;;;;;;15.07;8.00;;;;;;;3.29;62.92;102969.16;5006778;28;20029;-90
2023/01/28 08:09:08;;;;;;;11.75;7.25;;;;;;;3.18;63.92;102948.00;5009467;28;20033;-90
2023/01/28 08:11:37;;;;;;;14.52;8.23;;;;;;;3.35;64.82;102971.03;5028036;28;20037;-90
2023/01/28 08:14:03;;;;;;;14.15;7.70;;;;;;;3.39;64.20;102972.88;5009989;28;20022;-90
2023/01/28 08:16:29;;;;;;;11.48;7.22;;;;;;;3.31;63.84;102968.38;5009471;28;20099;-90
2023/01/28 08:18:54;;;;;;;14.32;7.85;;;;;;;3.33;64.46;102977.13;5008990;28;20048;-90
2023/01/28 08:21:20;;;;;;;14.60;7.78;;;;;;;3.33;64.01;102976.22;5025533;28;20419;-90
2023/01/28 08:23:45;;;;;;;13.10;7.10;;;;;;;3.36;63.92;102988.47;5003831;28;20065;-90
2023/01/28 08:26:10;;;;;;;14.38;7.90;;;;;;;3.38;63.24;102990.31;5010719;28;20021;-89
2023/01/28 08:28:36;;;;;;;11.23;7.15;;;;;;;3.47;63.70;102995.75;5021836;28;20072;-90
2023/01/28 08:31:01;;;;;;;15.00;8.23;;;;;;;3.34;63.36;102980.59;5023768;28;20076;-91
2023/01/28 08:33:27;;;;;;;13.27;7.28;;;;;;;3.53;63.58;103008.97;5006550;28;20036;-90
2023/01/28 08:35:52;;;;;;;14.50;7.50;;;;;;;3.52;62.31;102999.34;5009701;28;20033;-90
2023/01/28 08:38:19;;;;;;;14.15;7.68;;;;;;;3.54;62.53;103000.28;5026325;28;20057;-90
2023/01/28 08:40:44;;;;;;;13.52;7.35;;;;;;;3.63;64.32;103003.94;5008119;28;20017;-90
2023/01/28 08:43:10;;;;;;;13.55;7.60;;;;;;;3.72;64.85;103012.00;5008424;28;20083;-91
2023/01/28 08:45:35;;;;;;;13.93;7.85;;;;;;;3.69;64.58;103014.56;5009140;28;20472;-90
2023/01/28 08:48:03;;;;;;;15.15;7.78;;;;;;;3.60;64.21;103001.28;5027835;28;20116;-90
2023/01/28 08:50:31;;;;;;;14.35;7.43;;;;;;;3.79;64.00;103013.94;5028811;28;20469;-90
2023/01/28 08:53:02;;;;;;;14.50;7.95;;;;;;;3.84;64.24;103020.16;5023469;28;20084;-91
2023/01/28 08:55:28;;;;;;;11.48;6.70;;;;;;;3.78;64.34;102999.09;5026674;28;20112;-91
2023/01/28 08:57:54;;;;;;;14.00;7.50;;;;;;;3.91;64.05;103029.88;5027417;28;20047;-91
2023/01/28 09:00:20;;;;;;;13.05;7.00;;;;;;;3.83;64.43;103021.00;5007318;28;20501;-91
2023/01/28 09:02:46;;;;;;;13.27;7.30;;;;;;;3.81;63.16;103023.56;5009154;28;20017;-91
2023/01/28 09:05:12;;;;;;;12.55;7.38;;;;;;;3.79;63.91;103020.03;5025330;28;20037;-92
2023/01/28 09:07:38;;;;;;;14.88;7.85;;;;;;;3.89;64.44;103018.50;5004906;28;20381;-92
2023/01/28 09:10:07;;;;;;;15.10;7.97;;;;;;;3.89;64.70;103008.03;5009811;28;20083;-92
2023/01/28 09:12:33;;;;;;;13.57;7.43;;;;;;;3.98;64.97;103023.94;5026356;28;20033;-92
2023/01/28 09:14:58;;;;;;;14.38;7.07;;;;;;;3.99;64.17;103027.44;5026105;28;20116;-91
2023/01/28 09:17:23;;;;;;;15.65;8.20;;;;;;;3.98;64.76;103021.34;5015506;28;20041;-91
2023/01/28 09:19:49;;;;;;;12.75;7.53;;;;;;;3.94;64.21;103022.13;5006431;28;20025;-91
2023/01/28 09:22:15;;;;;;;14.98;7.65;;;;;;;3.84;64.64;103028.00;5007830;28;20048;-91
2023/01/28 09:24:40;;;;;;;16.48;8.68;;;;;;;3.90;64.03;103041.22;5002600;28;20116;-90
2023/01/28 09:27:05;;;;;;;15.02;8.18;;;;;;;3.82;63.53;103037.53;5018307;28;20067;-90
2023/01/28 09:29:33;;;;;;;17.70;7.97;;;;;;;3.84;64.44;103051.53;5008034;28;20025;-90
2023/01/28 09:31:58;;;;;;;12.88;7.63;;;;;;;3.74;65.61;103033.88;5008859;28;20029;-90
2023/01/28 09:34:24;;;;;;;13.63;7.78;;;;;;;3.74;65.51;103029.53;5008149;28;20062;-90
2023/01/28 09:36:49;;;;;;;14.82;8.20;;;;;;;3.84;65.39;103041.09;5026876;28;20519;-90
2023/01/28 09:39:14;;;;;;;15.40;8.43;;;;;;;3.88;64.45;103053.38;5025924;28;20392;-90
2023/01/28 09:41:52;;;;;;;16.15;8.18;;;;;;;3.86;63.69;103056.81;5009190;28;20132;-91
2023/01/28 09:44:44;;;;;;;14.27;8.65;;;;;;;3.85;63.85;103071.63;5009686;28;20713;-90
2023/01/28 09:47:22;;;;;;;15.35;8.63;;;;;;;3.80;63.70;103065.41;5009840;28;20068;-90
2023/01/28 09:49:52;;;;;;;16.35;8.55;;;;;;;3.69;64.59;103041.63;5028644;28;20476;-90
2023/01/28 09:52:22;;;;;;;16.20;8.40;;;;;;;3.76;64.52;103043.50;5003811;28;20112;-90
2023/01/28 09:54:51;;;;;;;16.67;8.63;;;;;;;3.80;63.85;103041.84;5027101;28;20071;-90
2023/01/28 09:57:37;;;;;;;14.52;8.15;;;;;;;3.90;63.80;103071.72;5008044;28;20497;-90
2023/01/28 10:00:11;;;;;;;14.95;8.63;;;;;;;3.79;63.99;103058.41;5007511;28;20029;-90
2023/01/28 10:03:05;;;;;;;15.10;8.23;;;;;;;3.78;63.26;103056.66;5007144;28;20095;-90
2023/01/28 10:05:53;;;;;;;15.57;8.50;;;;;;;3.68;63.29;103058.13;5026830;28;20486;-90
2023/01/28 10:08:43;;;;;;;14.13;7.72;;;;;;;3.84;63.96;103081.22;5022154;28;20068;-90
2023/01/28 10:11:41;;;;;;;14.20;8.18;;;;;;;3.81;63.47;103083.75;5025861;28;20033;-90
2023/01/28 10:14:23;;;;;;;15.52;8.60;;;;;;;3.76;63.01;103084.47;5020175;28;20021;-90
2023/01/28 10:17:06;;;;;;;15.57;8.57;;;;;;;3.66;63.56;103062.44;5008687;28;20034;-91
2023/01/28 10:19:50;;;;;;;14.65;8.52;;;;;;;3.76;63.92;103081.88;5009877;28;20030;-90
2023/01/28 10:22:21;;;;;;;14.32;8.52;;;;;;;3.68;63.62;103067.72;5028888;28;20533;-90
2023/01/28 10:24:54;;;;;;;13.57;8.20;;;;;;;3.79;63.17;103100.25;5030703;28;20071;-90
2023/01/28 10:27:22;;;;;;;12.60;7.65;;;;;;;3.80;63.90;103091.56;5012245;28;20033;-90
2023/01/28 10:29:49;;;;;;;13.23;7.70;;;;;;;3.77;63.28;103091.47;5009459;28;20116;-90
2023/01/28 10:32:29;;;;;;;13.32;7.47;;;;;;;3.76;62.87;103093.22;5030250;28;20469;-90
2023/01/28 10:34:58;;;;;;;12.38;7.22;;;;;;;3.65;62.22;103062.44;5031818;28;20035;-90
2023/01/28 10:37:24;;;;;;;12.48;7.63;;;;;;;3.76;62.53;103074.91;5014768;28;20056;-89
2023/01/28 10:39:54;;;;;;;12.10;7.07;;;;;;;3.67;62.35;103076.41;5030763;28;20033;-90
2023/01/28 10:42:27;;;;;;;11.35;6.75;;;;;;;3.80;62.75;103083.72;5032010;28;20511;-90
2023/01/28 10:44:57;;;;;;;13.88;7.07;;;;;;;3.78;62.62;103073.22;5031196;28;20393;-90
2023/01/28 10:47:31;;;;;;;14.93;7.90;;;;;;;3.78;63.45;103069.72;5013848;28;20393;-90
2023/01/28 10:49:58;;;;;;;11.65;7.10;;;;;;;3.80;63.31;103070.63;5017481;28;20018;-90
2023/01/28 10:52:24;;;;;;;10.65;6.57;;;;;;;3.76;61.76;103064.44;5018406;28;20152;-89
2023/01/28 10:54:59;;;;;;;12.07;7.13;;;;;;;3.85;62.51;103071.63;5009099;28;20580;-90
2023/01/28 10:57:24;;;;;;;14.27;7.13;;;;;;;3.83;62.13;103063.75;5031309;28;20160;-90
2023/01/28 10:59:50;;;;;;;13.15;7.00;;;;;;;3.86;63.07;103072.50;5028474;28;20479;-90
2023/01/28 11:02:31;;;;;;;12.65;7.18;;;;;;;3.91;62.24;103073.50;5029457;28;20046;-89
2023/01/28 11:05:24;;;;;;;14.02;7.50;;;;;;;3.84;62.88;103067.25;5014767;28;20377;-90
2023/01/28 11:07:50;;;;;;;12.93;6.93;;;;;;;3.80;62.60;103060.16;5029439;28;20030;-90
2023/01/28 11:10:34;;;;;;;13.80;7.20;;;;;;;3.82;62.61;103075.06;5007787;28;20424;-90
2023/01/28 11:13:05;;;;;;;13.25;7.15;;;;;;;3.71;62.19;103063.44;5027974;28;20029;-90
2023/01/28 11:15:31;;;;;;;15.15;7.72;;;;;;;3.73;62.36;103060.84;5026328;28;20035;-90
2023/01/28 11:18:00;;;;;;;12.40;7.15;;;;;;;3.84;61.83;103072.47;5006305;28;20026;-90
2023/01/28 11:20:28;;;;;;;12.77;7.47;;;;;;;3.80;62.88;103053.19;5024064;28;20056;-90
2023/01/28 11:22:54;;;;;;;16.73;7.80;;;;;;;3.93;62.57;103058.72;5005623;28;20029;-90
2023/01/28 11:25:26;;;;;;;13.38;7.43;;;;;;;3.99;62.70;103051.88;5028922;28;20401;-90
2023/01/28 11:27:53;;;;;;;13.38;7.30;;;;;;;4.03;61.98;103042.38;5005590;28;20034;-90
2023/01/28 11:30:39;;;;;;;14.55;8.13;;;;;;;4.15;62.18;103028.66;5005433;28;20481;-89
2023/01/28 11:33:17;;;;;;;12.80;7.63;;;;;;;4.25;62.90;103038.50;5009398;28;20558;-90
2023/01/28 11:35:55;;;;;;;16.30;8.68;;;;;;;4.27;62.75;103035.03;5009099;28;20491;-91
2023/01/28 11:38:24;;;;;;;13.88;7.57;;;;;;;4.40;62.26;103027.47;5010410;28;20028;-90
2023/01/28 11:40:51;;;;;;;14.68;8.10;;;;;;;4.29;61.80;103021.97;5025064;28;20175;-90
2023/01/28 11:43:18;;;;;;;12.93;7.55;;;;;;;4.21;61.01;103005.25;5023052;28;20025;-91
2023/01/28 11:45:56;;;;;;;13.90;7.32;;;;;;;4.32;61.87;103020.31;5028282;28;20112;-90
2023/01/28 11:48:51;;;;;;;16.85;8.05;;;;;;;4.49;62.13;103028.53;5007143;28;20109;-90
2023/01/28 11:51:38;;;;;;;14.40;7.78;;;;;;;4.64;61.70;103006.09;5003311;28;20061;-90
2023/01/28 11:54:28;;;;;;;12.77;7.15;;;;;;;4.63;61.01;103007.84;5028676;28;20080;-90
2023/01/28 11:57:15;;;;;;;7.32;4.72;;;;;;;4.70;61.09;102982.63;5007343;28;20041;-90
2023/01/28 12:00:10;;;;;;;8.27;4.88;;;;;;;4.82;61.96;102980.25;5022818;28;20025;-91
2023/01/28 12:02:45;;;;;;;9.20;5.65;;;;;;;5.08;60.96;102971.09;5027096;28;20412;-89
2023/01/28 12:05:40;;;;;;;10.38;5.65;;;;;;;5.38;59.09;102951.47;5010319;28;20496;-90
2023/01/28 12:08:22;;;;;;;14.25;8.32;;;;;;;5.26;57.99;102917.16;5002925;28;20033;-90