Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:56;;;;;;;;;;;;;;;;;;5026203;28;19925;-62
2021/10/08 00:03:23;;;;;;;;;;;;;;;;;;5028768;28;19925;-61
2021/10/08 00:05:50;;;;;;;;;;;;;;;;;;5029960;28;20270;-61
2021/10/08 00:08:17;;;;;;;;;;;;;;;;;;5030127;28;19925;-61
2021/10/08 00:10:44;;;;;;;;;;;;;;;;;;5031415;28;19960;-62
2021/10/08 00:13:11;;;;;;;;;;;;;;;;;;5027589;28;19940;-61
2021/10/08 00:15:38;;;;;;;;;;;;;;;;;;5026940;28;20369;-62
2021/10/08 00:18:05;;;;;;;;;;;;;;;;;;5027377;28;19987;-62
2021/10/08 00:20:32;;;;;;;;;;;;;;;;;;5025813;28;19934;-60
2021/10/08 00:22:59;;;;;;;;;;;;;;;;;;5031730;28;19940;-61
2021/10/08 00:25:25;;;;;;;;;;;;;;;;;;5031469;28;19925;-62
2021/10/08 00:27:52;;;;;;;;;;;;;;;;;;5027752;28;19933;-61
2021/10/08 00:30:20;;;;;;;;;;;;;;;;;;5035643;28;19968;-61
2021/10/08 00:32:47;;;;;;;;;;;;;;;;;;5022348;28;20000;-61
2021/10/08 00:35:14;;;;;;;;;;;;;;;;;;5030934;28;20015;-62
2021/10/08 00:37:41;;;;;;;;;;;;;;;;;;5027382;28;19929;-61
2021/10/08 00:40:08;;;;;;;;;;;;;;;;;;5031409;28;19931;-61
2021/10/08 00:42:35;;;;;;;;;;;;;;;;;;5036672;28;19936;-62
2021/10/08 00:45:02;;;;;;;;;;;;;;;;;;5029753;28;19925;-60
2021/10/08 00:47:29;;;;;;;;;;;;;;;;;;5029776;28;20381;-59
2021/10/08 00:49:56;;;;;;;;;;;;;;;;;;5026421;28;20016;-60
2021/10/08 00:52:23;;;;;;;;;;;;;;;;;;5027636;28;19936;-62
2021/10/08 00:54:50;;;;;;;;;;;;;;;;;;5022203;28;19929;-59
2021/10/08 00:57:17;;;;;;;;;;;;;;;;;;5027200;28;19925;-60
2021/10/08 00:59:44;;;;;;;;;;;;;;;;;;5025628;28;19929;-60
2021/10/08 01:02:11;;;;;;;;;;;;;;;;;;5025341;28;19933;-60
2021/10/08 01:04:38;;;;;;;;;;;;;;;;;;5034978;28;19925;-60
2021/10/08 01:07:05;;;;;;;;;;;;;;;;;;5026870;28;20309;-60
2021/10/08 01:09:32;;;;;;;;;;;;;;;;;;5027954;28;19932;-60
2021/10/08 01:11:59;;;;;;;;;;;;;;;;;;5030052;28;19935;-60
2021/10/08 01:14:26;;;;;;;;;;;;;;;;;;5027383;28;20389;-58
2021/10/08 01:16:53;;;;;;;;;;;;;;;;;;5035037;28;19929;-59
2021/10/08 01:19:20;;;;;;;;;;;;;;;;;;5027801;28;19944;-60
2021/10/08 01:21:47;;;;;;;;;;;;;;;;;;5035466;28;20021;-59
2021/10/08 01:24:14;;;;;;;;;;;;;;;;;;5028246;28;20412;-59
2021/10/08 01:26:41;;;;;;;;;;;;;;;;;;5032647;28;19925;-59
2021/10/08 01:29:07;;;;;;;;;;;;;;;;;;5032550;28;19925;-61
2021/10/08 01:31:34;;;;;;;;;;;;;;;;;;5033521;28;19932;-60
2021/10/08 01:34:01;;;;;;;;;;;;;;;;;;5036247;28;19931;-61
2021/10/08 01:36:28;;;;;;;;;;;;;;;;;;5031004;28;19926;-61
2021/10/08 01:38:55;;;;;;;;;;;;;;;;;;5037400;28;20393;-60
2021/10/08 01:41:22;;;;;;;;;;;;;;;;;;5029609;28;19957;-60
2021/10/08 01:43:50;;;;;;;;;;;;;;;;;;5035662;28;19932;-61
2021/10/08 01:46:17;;;;;;;;;;;;;;;;;;5029660;28;19939;-60
2021/10/08 01:48:43;;;;;;;;;;;;;;;;;;5035578;28;19933;-60
2021/10/08 01:51:10;;;;;;;;;;;;;;;;;;5027472;28;19933;-60
2021/10/08 01:53:37;;;;;;;;;;;;;;;;;;5037448;28;20284;-60
2021/10/08 01:56:04;;;;;;;;;;;;;;;;;;5030834;28;20292;-60
2021/10/08 01:58:31;;;;;;;;;;;;;;;;;;5036560;28;19925;-61
2021/10/08 02:00:58;;;;;;;;;;;;;;;;;;5022466;28;19936;-61
2021/10/08 02:03:25;;;;;;;;;;;;;;;;;;5026725;28;19936;-61
2021/10/08 02:05:52;;;;;;;;;;;;;;;;;;5032100;28;19929;-60
2021/10/08 02:08:19;;;;;;;;;;;;;;;;;;5032370;28;20896;-60
2021/10/08 02:10:46;;;;;;;;;;;;;;;;;;5034459;28;20270;-61
2021/10/08 02:13:13;;;;;;;;;;;;;;;;;;5032506;28;19929;-60
2021/10/08 02:15:40;;;;;;;;;;;;;;;;;;5031003;28;19932;-61
2021/10/08 02:18:07;;;;;;;;;;;;;;;;;;5033100;28;20400;-61
2021/10/08 02:20:34;;;;;;;;;;;;;;;;;;5032774;28;20373;-62
2021/10/08 02:23:01;;;;;;;;;;;;;;;;;;5030145;28;19928;-62
2021/10/08 02:25:28;;;;;;;;;;;;;;;;;;5034142;28;19925;-61
2021/10/08 02:27:55;;;;;;;;;;;;;;;;;;5028118;28;19932;-61
2021/10/08 02:30:22;;;;;;;;;;;;;;;;;;5033274;28;19936;-61
2021/10/08 02:32:49;;;;;;;;;;;;;;;;;;5032987;28;19936;-62
2021/10/08 02:35:16;;;;;;;;;;;;;;;;;;5035964;28;20374;-62
2021/10/08 02:37:43;;;;;;;;;;;;;;;;;;5031319;28;19929;-59
2021/10/08 02:40:10;;;;;;;;;;;;;;;;;;5034482;28;20244;-60
2021/10/08 02:42:37;;;;;;;;;;;;;;;;;;5028495;28;20270;-60
2021/10/08 02:45:04;;;;;;;;;;;;;;;;;;5032740;28;20325;-60
2021/10/08 02:47:31;;;;;;;;;;;;;;;;;;5032789;28;19929;-60
2021/10/08 02:49:58;;;;;;;;;;;;;;;;;;5030522;28;19936;-59
2021/10/08 02:52:25;;;;;;;;;;;;;;;;;;5032141;28;20004;-61
2021/10/08 02:54:52;;;;;;;;;;;;;;;;;;5028338;28;19932;-60
2021/10/08 02:57:18;;;;;;;;;;;;;;;;;;5031481;28;19925;-60
2021/10/08 02:59:45;;;;;;;;;;;;;;;;;;5029726;28;19932;-60
2021/10/08 03:02:12;;;;;;;;;;;;;;;;;;5030291;28;19936;-61
2021/10/08 03:04:42;;;;;;;;;;;;;;;;;;5028035;28;19932;-60
2021/10/08 03:07:08;;;;;;;;;;;;;;;;;;5029322;28;19931;-61
2021/10/08 03:09:35;;;;;;;;;;;;;;;;;;5031632;28;19932;-61
2021/10/08 03:12:02;;;;;;;;;;;;;;;;;;5025094;28;20433;-60
2021/10/08 03:14:29;;;;;;;;;;;;;;;;;;5030830;28;19948;-59
2021/10/08 03:16:56;;;;;;;;;;;;;;;;;;5029249;28;19925;-61
2021/10/08 03:19:23;;;;;;;;;;;;;;;;;;5029103;28;19929;-60
2021/10/08 03:21:50;;;;;;;;;;;;;;;;;;5032468;28;19925;-59
2021/10/08 03:24:17;;;;;;;;;;;;;;;;;;5030823;28;19933;-60
2021/10/08 03:26:44;;;;;;;;;;;;;;;;;;5032404;28;21213;-58
2021/10/08 03:29:11;;;;;;;;;;;;;;;;;;5026227;28;19929;-59
2021/10/08 03:31:38;;;;;;;;;;;;;;;;;;5028033;28;19931;-61
2021/10/08 03:34:05;;;;;;;;;;;;;;;;;;5032722;28;20308;-60
2021/10/08 03:36:40;;;;;;;;;;;;;;;;;;5030304;28;20273;-60
2021/10/08 03:39:07;;;;;;;;;;;;;;;;;;5030539;28;19932;-61
2021/10/08 03:41:35;;;;;;;;;;;;;;;;;;5028630;28;19933;-60
2021/10/08 03:44:03;;;;;;;;;;;;;;;;;;5047695;22;19929;-65
2021/10/08 03:46:37;;;;;;;;;;;;;;;;;;5028605;28;19934;-65
2021/10/08 03:49:13;;;;;;;;;;;;;;;;;;5022133;28;19953;-65
2021/10/08 03:51:40;;;;;;;;;;;;;;;;;;5024500;28;20294;-65
2021/10/08 03:54:07;;;;;;;;;;;;;;;;;;5010932;28;19933;-65
2021/10/08 03:56:34;;;;;;;;;;;;;;;;;;5007845;28;19933;-65
2021/10/08 03:59:02;;;;;;;;;;;;;;;;;;5007833;28;20469;-65
2021/10/08 04:01:29;;;;;;;;;;;;;;;;;;5001382;28;19925;-65
2021/10/08 04:03:56;;;;;;;;;;;;;;;;;;5007421;28;19931;-65
2021/10/08 04:06:23;;;;;;;;;;;;;;;;;;5007427;28;20382;-65
2021/10/08 04:08:50;;;;;;;;;;;;;;;;;;5006232;28;19934;-65
2021/10/08 04:11:17;;;;;;;;;;;;;;;;;;5007368;28;19932;-65
2021/10/08 04:13:44;;;;;;;;;;;;;;;;;;5005450;28;19925;-65
2021/10/08 04:16:11;;;;;;;;;;;;;;;;;;5008356;28;19952;-65
2021/10/08 04:18:41;;;;;;;;;;;;;;;;;;5005784;28;19929;-65
2021/10/08 04:21:08;;;;;;;;;;;;;;;;;;5006979;28;20316;-65
2021/10/08 04:23:35;;;;;;;;;;;;;;;;;;5001654;28;19926;-65
2021/10/08 04:26:02;;;;;;;;;;;;;;;;;;5005771;28;19925;-65
2021/10/08 04:28:29;;;;;;;;;;;;;;;;;;5009134;28;19936;-65
2021/10/08 04:30:56;;;;;;;;;;;;;;;;;;5004829;28;20305;-65
2021/10/08 04:33:23;;;;;;;;;;;;;;;;;;5003641;28;19926;-65
2021/10/08 04:35:50;;;;;;;;;;;;;;;;;;5009789;28;19929;-64
2021/10/08 04:38:17;;;;;;;;;;;;;;;;;;5003389;28;19931;-65
2021/10/08 04:40:44;;;;;;;;;;;;;;;;;;5007391;28;20378;-65
2021/10/08 04:43:11;;;;;;;;;;;;;;;;;;5005942;28;19941;-64
2021/10/08 04:45:37;;;;;;;;;;;;;;;;;;5008052;28;19932;-64
2021/10/08 04:48:04;;;;;;;;;;;;;;;;;;5005465;28;19930;-65
2021/10/08 04:50:31;;;;;;;;;;;;;;;;;;5004331;28;19925;-65
2021/10/08 04:52:58;;;;;;;;;;;;;;;;;;5007466;28;19940;-66
2021/10/08 04:55:25;;;;;;;;;;;;;;;;;;5016941;28;19930;-66
2021/10/08 04:57:52;;;;;;;;;;;;;;;;;;5011326;28;19933;-66
2021/10/08 05:00:19;;;;;;;;;;;;;;;;;;5009286;28;19929;-66
2021/10/08 05:02:46;;;;;;;;;;;;;;;;;;5013697;28;19933;-66
2021/10/08 05:05:13;;;;;;;;;;;;;;;;;;5017905;28;19926;-64
2021/10/08 05:07:40;;;;;;;;;;;;;;;;;;5005228;28;20381;-64
2021/10/08 05:10:07;;;;;;;;;;;;;;;;;;4998422;28;19926;-63
2021/10/08 05:12:34;;;;;;;;;;;;;;;;;;5001225;28;19926;-63
2021/10/08 05:15:01;;;;;;;;;;;;;;;;;;5010871;28;19941;-64
2021/10/08 05:17:28;;;;;;;;;;;;;;;;;;5006713;28;19926;-62
2021/10/08 05:19:55;;;;;;;;;;;;;;;;;;4990488;28;19930;-63
2021/10/08 05:22:22;;;;;;;;;;;;;;;;;;4992555;28;20476;-62
2021/10/08 05:24:49;;;;;;;;;;;;;;;;;;5004009;28;20293;-63
2021/10/08 05:27:16;;;;;;;;;;;;;;;;;;4991226;28;19941;-64
2021/10/08 05:29:43;;;;;;;;;;;;;;;;;;4990578;28;20459;-64
2021/10/08 05:32:10;;;;;;;;;;;;;;;;;;5007387;28;19936;-64
2021/10/08 05:34:37;;;;;;;;;;;;;;;;;;5004825;28;19936;-64
2021/10/08 05:37:04;;;;;;;;;;;;;;;;;;4999727;28;19930;-65
2021/10/08 05:39:31;;;;;;;;;;;;;;;;;;5002191;28;20132;-65
2021/10/08 05:41:58;;;;;;;;;;;;;;;;;;5010201;28;20413;-64
2021/10/08 05:44:25;;;;;;;;;;;;;;;;;;5007247;28;19957;-64
2021/10/08 05:46:52;;;;;;;;;;;;;;;;;;5011955;28;20313;-63
2021/10/08 05:49:19;;;;;;;;;;;;;;;;;;5009263;28;19973;-64
2021/10/08 05:51:46;;;;;;;;;;;;;;;;;;5011880;28;19940;-64
2021/10/08 05:54:13;;;;;;;;;;;;;;;;;;5015530;28;19998;-64
2021/10/08 05:56:40;;;;;;;;;;;;;;;;;;5012303;28;19926;-65
2021/10/08 05:59:07;;;;;;;;;;;;;;;;;;5013718;28;19925;-64
2021/10/08 06:01:34;;;;;;;;;;;;;;;;;;5014050;28;19925;-64
2021/10/08 06:04:05;;;;;;;;;;;;;;;;;;5012914;28;19925;-64
2021/10/08 06:06:32;;;;;;;;;;;;;;;;;;5015187;28;19979;-64
2021/10/08 06:08:59;;;;;;;;;;;;;;;;;;5015580;28;19925;-64
2021/10/08 06:11:26;;;;;;;;;;;;;;;;;;5013112;28;20222;-65
2021/10/08 06:13:53;;;;;;;;;;;;;;;;;;5015373;28;20298;-65
2021/10/08 06:16:20;;;;;;;;;;;;;;;;;;5010618;28;20299;-65
2021/10/08 06:18:47;;;;;;;;;;;;;;;;;;5011853;28;19925;-65
2021/10/08 06:21:14;;;;;;;;;;;;;;;;;;4998854;28;19932;-65
2021/10/08 06:23:41;;;;;;;;;;;;;;;;;;5001571;28;19926;-64
2021/10/08 06:26:07;;;;;;;;;;;;;;;;;;5007963;28;19932;-65
2021/10/08 06:28:34;;;;;;;;;;;;;;;;;;5012434;28;19926;-65
2021/10/08 06:31:01;;;;;;;;;;;;;;;;;;5008808;28;19925;-65
2021/10/08 06:33:28;;;;;;;;;;;;;;;;;;5012436;28;19926;-65
2021/10/08 06:35:55;;;;;;;;;;;;;;;;;;5012258;28;19930;-66
2021/10/08 06:38:22;;;;;;;;;;;;;;;;;;5014023;28;19925;-66
2021/10/08 06:40:49;;;;;;;;;;;;;;;;;;5009904;28;19926;-65
2021/10/08 06:43:16;;;;;;;;;;;;;;;;;;5009685;28;19926;-65
2021/10/08 06:45:44;;;;;;;;;;;;;;;;;;5008588;28;19934;-66
2021/10/08 06:48:11;;;;;;;;;;;;;;;;;;5002442;28;19933;-65
2021/10/08 06:50:38;;;;;;;;;;;;;;;;;;5004927;28;20386;-66
2021/10/08 06:53:05;;;;;;;;;;;;;;;;;;5008626;28;20298;-66
2021/10/08 06:55:32;;;;;;;;;;;;;;;;;;5007924;28;20441;-66
2021/10/08 06:57:59;;;;;;;;;;;;;;;;;;5007166;28;19948;-66
2021/10/08 07:00:26;;;;;;;;;;;;;;;;;;4997283;28;20072;-65
2021/10/08 07:02:53;;;;;;;;;;;;;;;;;;5007281;28;20110;-65
2021/10/08 07:05:20;;;;;;;;;;;;;;;;;;5011225;28;19941;-65
2021/10/08 07:07:47;;;;;;;;;;;;;;;;;;5004617;28;19933;-64
2021/10/08 07:10:14;;;;;;;;;;;;;;;;;;5005916;28;20405;-65
2021/10/08 07:12:41;;;;;;;;;;;;;;;;;;5007078;28;19976;-65
2021/10/08 07:15:15;;;;;;;;;;;;;;;;;;5006254;28;19930;-65
2021/10/08 07:17:44;;;;;;;;;;;;;;;;;;5006631;28;19926;-65
2021/10/08 07:20:10;;;;;;;;;;;;;;;;;;5010123;28;20012;-65
2021/10/08 07:22:37;;;;;;;;;;;;;;;;;;5009762;28;19929;-65
2021/10/08 07:25:05;;;;;;;;;;;;;;;;;;5010540;28;19925;-65
2021/10/08 07:27:32;;;;;;;;;;;;;;;;;;5010342;28;19952;-65
2021/10/08 07:29:59;;;;;;;;;;;;;;;;;;5007520;28;20274;-65
2021/10/08 07:32:27;;;;;;;;;;;;;;;;;;5006660;28;19929;-65
2021/10/08 07:34:53;;;;;;;;;;;;;;;;;;5009963;28;19999;-65
2021/10/08 07:37:20;;;;;;;;;;;;;;;;;;5011640;28;19925;-65
2021/10/08 07:39:47;;;;;;;;;;;;;;;;;;5008430;28;20042;-65
2021/10/08 07:42:14;;;;;;;;;;;;;;;;;;5007171;28;19932;-65
2021/10/08 07:44:41;;;;;;;;;;;;;;;;;;5009287;28;19931;-65
2021/10/08 07:47:08;;;;;;;;;;;;;;;;;;5004935;28;19929;-65
2021/10/08 07:49:35;;;;;;;;;;;;;;;;;;5005069;28;20416;-65
2021/10/08 07:52:03;;;;;;;;;;;;;;;;;;5004985;28;19926;-65
2021/10/08 07:54:30;;;;;;;;;;;;;;;;;;5005651;28;19926;-65
2021/10/08 07:56:57;;;;;;;;;;;;;;;;;;5006597;28;19929;-65
2021/10/08 07:59:24;;;;;;;;;;;;;;;;;;5003399;28;19929;-64
2021/10/08 08:01:51;;;;;;;;;;;;;;;;;;5007706;28;19925;-67
2021/10/08 08:04:18;;;;;;;;;;;;;;;;;;5009352;28;19925;-65
2021/10/08 08:06:45;;;;;;;;;;;;;;;;;;5005551;28;19957;-64
2021/10/08 08:09:12;;;;;;;;;;;;;;;;;;5009214;28;19925;-64
2021/10/08 08:11:39;;;;;;;;;;;;;;;;;;5009816;28;19925;-64
2021/10/08 08:14:06;;;;;;;;;;;;;;;;;;5003856;28;19929;-63
2021/10/08 08:16:33;;;;;;;;;;;;;;;;;;5004592;28;19925;-65
2021/10/08 08:19:00;;;;;;;;;;;;;;;;;;5008243;28;19925;-65
2021/10/08 08:21:27;;;;;;;;;;;;;;;;;;5005398;28;19933;-65
2021/10/08 08:23:54;;;;;;;;;;;;;;;;;;5004663;28;20020;-63
2021/10/08 08:26:21;;;;;;;;;;;;;;;;;;5009302;28;19925;-63
2021/10/08 08:28:47;;;;;;;;;;;;;;;;;;5005330;28;20310;-65
2021/10/08 08:31:15;;;;;;;;;;;;;;;;;;5007245;28;20088;-65
2021/10/08 08:33:42;;;;;;;;;;;;;;;;;;5005176;28;19948;-65
2021/10/08 08:36:09;;;;;;;;;;;;;;;;;;5012384;28;19926;-65
2021/10/08 08:38:36;;;;;;;;;;;;;;;;;;5008258;28;20428;-65
2021/10/08 08:41:03;;;;;;;;;;;;;;;;;;5006205;28;20024;-65
2021/10/08 08:43:30;;;;;;;;;;;;;;;;;;5007149;28;19926;-65
2021/10/08 08:45:57;;;;;;;;;;;;;;;;;;5005239;28;19933;-65
2021/10/08 08:48:24;;;;;;;;;;;;;;;;;;5004015;28;19936;-65
2021/10/08 08:50:51;;;;;;;;;;;;;;;;;;5005039;28;19930;-65
2021/10/08 08:53:18;;;;;;;;;;;;;;;;;;5007218;28;19941;-65
2021/10/08 08:55:45;;;;;;;;;;;;;;;;;;5006111;28;19957;-65
2021/10/08 08:58:12;;;;;;;;;;;;;;;;;;5008301;28;19932;-65
2021/10/08 09:00:39;;;;;;;;;;;;;;;;;;5003360;28;19930;-65
2021/10/08 09:03:06;;;;;;;;;;;;;;;;;;5005075;28;19930;-65
2021/10/08 09:05:33;;;;;;;;;;;;;;;;;;5008458;28;19948;-65
2021/10/08 09:08:02;;;;;;;;;;;;;;;;;;5008805;28;19932;-65
2021/10/08 09:10:29;;;;;;;;;;;;;;;;;;5003661;28;19929;-66
2021/10/08 09:12:57;;;;;;;;;;;;;;;;;;5007272;28;19929;-65
2021/10/08 09:15:23;;;;;;;;;;;;;;;;;;5009390;28;20161;-65
2021/10/08 09:17:50;;;;;;;;;;;;;;;;;;5000208;28;19936;-65
2021/10/08 09:20:17;;;;;;;;;;;;;;;;;;5001514;28;19932;-66
2021/10/08 09:22:46;;;;;;;;;;;;;;;;;;5006834;28;19936;-65
2021/10/08 09:25:15;;;;;;;;;;;;;;;;;;5007351;28;19972;-65
2021/10/08 09:27:42;;;;;;;;;;;;;;;;;;5004779;28;20301;-65
2021/10/08 09:30:09;;;;;;;;;;;;;;;;;;5004158;28;19930;-66
2021/10/08 09:32:36;;;;;;;;;;;;;;;;;;5004078;28;19926;-66
2021/10/08 09:35:03;;;;;;;;;;;;;;;;;;5005819;28;19949;-66
2021/10/08 09:37:30;;;;;;;;;;;;;;;;;;5009035;28;19925;-66
2021/10/08 09:39:57;;;;;;;;;;;;;;;;;;5005514;28;19934;-66
2021/10/08 09:42:24;;;;;;;;;;;;;;;;;;5012746;28;19929;-66
2021/10/08 09:44:51;;;;;;;;;;;;;;;;;;5008850;28;19933;-66
2021/10/08 09:47:18;;;;;;;;;;;;;;;;;;5008268;28;19929;-66
2021/10/08 09:49:45;;;;;;;;;;;;;;;;;;5008647;28;19937;-66
2021/10/08 09:52:12;;;;;;;;;;;;;;;;;;5011511;28;20404;-66
2021/10/08 09:54:39;;;;;;;;;;;;;;;;;;5010431;28;19929;-66
2021/10/08 09:57:06;;;;;;;;;;;;;;;;;;5012375;28;19932;-66
2021/10/08 09:59:33;;;;;;;;;;;;;;;;;;5009067;28;19932;-65
2021/10/08 10:02:00;;;;;;;;;;;;;;;;;;5009863;28;19949;-67
2021/10/08 10:04:26;;;;;;;;;;;;;;;;;;5005433;28;20001;-65
2021/10/08 10:06:53;;;;;;;;;;;;;;;;;;5012032;28;19929;-66
2021/10/08 10:09:21;;;;;;;;;;;;;;;;;;5008060;28;20419;-66
2021/10/08 10:11:48;;;;;;;;;;;;;;;;;;5009079;28;19937;-66
2021/10/08 10:14:15;;;;;;;;;;;;;;;;;;5009421;28;20297;-66
2021/10/08 10:16:42;;;;;;;;;;;;;;;;;;5010246;28;19926;-66
2021/10/08 10:19:09;;;;;;;;;;;;;;;;;;5012820;28;19929;-65
2021/10/08 10:21:36;;;;;;;;;;;;;;;;;;5008878;28;20473;-65
2021/10/08 10:24:03;;;;;;;;;;;;;;;;;;5013124;28;19972;-65
2021/10/08 10:26:30;;;;;;;;;;;;;;;;;;5012803;28;19929;-66
2021/10/08 10:28:59;;;;;;;;;;;;;;;;;;5008832;28;19941;-65
2021/10/08 10:31:25;;;;;;;;;;;;;;;;;;5010883;28;19926;-65
2021/10/08 10:33:52;;;;;;;;;;;;;;;;;;5010111;28;19925;-66
2021/10/08 10:36:19;;;;;;;;;;;;;;;;;;5006612;28;19925;-66
2021/10/08 10:38:46;;;;;;;;;;;;;;;;;;5010664;28;19933;-65
2021/10/08 10:41:13;;;;;;;;;;;;;;;;;;5009924;28;19925;-65
2021/10/08 10:43:43;;;;;;;;;;;;;;;;;;5007304;28;20040;-65
2021/10/08 10:46:10;;;;;;;;;;;;;;;;;;5009363;28;19925;-66
2021/10/08 10:48:44;;;;;;;;;;;;;;;;;;5005699;28;19925;-65
2021/10/08 10:51:13;;;;;;;;;;;;;;;;;;5006070;28;19933;-66
2021/10/08 10:53:40;;;;;;;;;;;;;;;;;;5007546;28;20283;-66
2021/10/08 10:56:07;;;;;;;;;;;;;;;;;;5010353;28;19936;-66
2021/10/08 10:58:34;;;;;;;;;;;;;;;;;;5008523;28;19997;-66
2021/10/08 11:01:01;;;;;;;;;;;;;;;;;;5009721;28;19938;-66
2021/10/08 11:03:28;;;;;;;;;;;;;;;;;;5009671;28;20346;-66
2021/10/08 11:05:55;;;;;;;;;;;;;;;;;;5009376;28;19930;-66
2021/10/08 11:08:22;;;;;;;;;;;;;;;;;;5007865;28;20011;-66
2021/10/08 11:10:49;;;;;;;;;;;;;;;;;;5010735;28;20448;-66
2021/10/08 11:13:16;;;;;;;;;;;;;;;;;;5009460;28;20385;-66
2021/10/08 11:15:43;;;;;;;;;;;;;;;;;;5011811;28;19934;-66
2021/10/08 11:18:10;;;;;;;;;;;;;;;;;;5005049;28;19932;-66
2021/10/08 11:20:39;;;;;;;;;;;;;;;;;;5006805;28;19947;-66
2021/10/08 11:23:07;;;;;;;;;;;;;;;;;;5010046;28;20400;-66
2021/10/08 11:25:34;;;;;;;;;;;;;;;;;;5013038;28;19972;-66
2021/10/08 11:28:01;;;;;;;;;;;;;;;;;;5006899;28;19931;-66
2021/10/08 11:30:28;;;;;;;;;;;;;;;;;;5010502;28;20266;-66
2021/10/08 11:32:55;;;;;;;;;;;;;;;;;;5010573;28;19926;-66
2021/10/08 11:35:22;;;;;;;;;;;;;;;;;;5006935;28;19932;-66
2021/10/08 11:37:49;;;;;;;;;;;;;;;;;;5009793;28;19929;-66
2021/10/08 11:40:16;;;;;;;;;;;;;;;;;;5010878;28;19926;-66
2021/10/08 11:42:49;;;;;;;;;;;;;;;;;;5008555;28;19925;-66
2021/10/08 11:45:19;;;;;;;;;;;;;;;;;;5009106;28;19926;-66
2021/10/08 11:47:48;;;;;;;;;;;;;;;;;;5004859;28;19929;-66
2021/10/08 11:53:06;;;;;;;;;;;;;;;;;;4996242;28;19921;-66
2021/10/08 11:55:38;;;;;;;;;;;;;;;;;;5008254;28;19932;-66
2021/10/08 11:58:07;;;;;;;;;;;;;;;;;;5008249;28;19925;-66
2021/10/08 12:00:34;;;;;;;;;;;;;;;;;;5011636;28;20016;-66
2021/10/08 12:03:01;;;;;;;;;;;;;;;;;;5008763;28;19925;-66
2021/10/08 12:05:29;;;;;;;;;;;;;;;;;;5007479;28;19925;-66
2021/10/08 12:07:58;;;;;;;;;;;;;;;;;;5004630;28;19952;-66
2021/10/08 12:10:25;;;;;;;;;;;;;;;;;;5006529;28;19969;-66
2021/10/08 12:12:52;;;;;;;;;;;;;;;;;;5010468;28;19925;-66
2021/10/08 12:15:19;;;;;;;;;;;;;;;;;;5010532;28;19925;-66
2021/10/08 12:17:46;;;;;;;;;;;;;;;;;;5005873;28;20397;-66
2021/10/08 12:20:13;;;;;;;;;;;;;;;;;;5007011;28;19925;-66
2021/10/08 12:22:40;;;;;;;;;;;;;;;;;;5009223;28;19930;-66
2021/10/08 12:25:07;;;;;;;;;;;;;;;;;;5008618;28;20024;-66
2021/10/08 12:27:34;;;;;;;;;;;;;;;;;;5008786;28;19929;-66
2021/10/08 12:30:01;;;;;;;;;;;;;;;;;;5005177;28;19933;-66
2021/10/08 12:32:28;;;;;;;;;;;;;;;;;;5010942;28;19930;-66
2021/10/08 12:34:55;;;;;;;;;;;;;;;;;;5003897;28;20269;-67
2021/10/08 12:37:23;;;;;;;;;;;;;;;;;;5007682;28;19933;-66
2021/10/08 12:39:50;;;;;;;;;;;;;;;;;;5007740;28;20325;-66
2021/10/08 12:42:19;;;;;;;;;;;;;;;;;;5007737;28;20020;-66
2021/10/08 12:44:46;;;;;;;;;;;;;;;;;;5005075;28;19941;-67
2021/10/08 12:47:14;;;;;;;;;;;;;;;;;;5007659;28;20008;-67
2021/10/08 12:49:41;;;;;;;;;;;;;;;;;;5003911;28;20393;-66
2021/10/08 12:52:08;;;;;;;;;;;;;;;;;;5009788;28;19929;-66
2021/10/08 12:54:35;;;;;;;;;;;;;;;;;;5006789;28;20566;-67
2021/10/08 12:57:04;;;;;;;;;;;;;;;;;;5008242;28;19925;-66
2021/10/08 12:59:31;;;;;;;;;;;;;;;;;;5005045;28;19925;-67
2021/10/08 13:01:58;;;;;;;;;;;;;;;;;;5008480;28;20294;-66
2021/10/08 13:04:25;;;;;;;;;;;;;;;;;;5006582;28;19935;-66
2021/10/08 13:06:52;;;;;;;;;;;;;;;;;;5005922;28;19926;-66
2021/10/08 13:09:21;;;;;;;;;;;;;;;;;;5009682;28;20060;-65
2021/10/08 13:11:48;;;;;;;;;;;;;;;;;;5005828;28;19933;-66
2021/10/08 13:14:15;;;;;;;;;;;;;;;;;;5008719;28;20012;-66
2021/10/08 13:16:42;;;;;;;;;;;;;;;;;;5013547;28;20317;-65
2021/10/08 13:19:09;;;;;;;;;;;;;;;;;;5006932;28;20424;-66
2021/10/08 13:21:36;;;;;;;;;;;;;;;;;;5011103;28;19926;-65
2021/10/08 13:24:03;;;;;;;;;;;;;;;;;;5004758;28;19956;-66
2021/10/08 13:26:31;;;;;;;;;;;;;;;;;;5010679;28;19936;-66
2021/10/08 13:28:58;;;;;;;;;;;;;;;;;;5008267;28;20044;-65
2021/10/08 13:31:24;;;;;;;;;;;;;;;;;;5010751;28;19936;-66
2021/10/08 13:33:52;;;;;;;;;;;;;;;;;;5010663;28;20298;-67
2021/10/08 13:36:19;;;;;;;;;;;;;;;;;;5007180;28;19980;-67
2021/10/08 13:38:46;;;;;;;;;;;;;;;;;;5010161;28;19932;-65
2021/10/08 13:41:13;;;;;;;;;;;;;;;;;;5004373;28;19933;-65
2021/10/08 13:43:39;;;;;;;;;;;;;;;;;;5009348;28;19930;-67
2021/10/08 13:46:06;;;;;;;;;;;;;;;;;;5009322;28;19929;-67
2021/10/08 13:48:33;;;;;;;;;;;;;;;;;;5006705;28;20390;-66
2021/10/08 13:51:00;;;;;;;;;;;;;;;;;;5004888;28;19926;-66
2021/10/08 13:53:27;;;;;;;;;;;;;;;;;;5009553;28;19925;-67
2021/10/08 13:55:54;;;;;;;;;;;;;;;;;;5010206;28;19929;-67
2021/10/08 13:58:21;;;;;;;;;;;;;;;;;;5011182;28;19936;-67
2021/10/08 14:00:50;;;;;;;;;;;;;;;;;;5013900;28;20052;-68
2021/10/08 14:03:28;;;;;;;;;;;;;;;;;;5007473;28;19926;-67
2021/10/08 14:06:13;;;;;;;;;;;;;;;;;;5008205;28;19937;-67
2021/10/08 14:08:45;;;;;;;;;;;;;;;;;;5009862;28;19932;-67
2021/10/08 14:11:13;;;;;;;;;;;;;;;;;;5010971;28;20293;-67
2021/10/08 14:13:40;;;;;;;;;;;;;;;;;;5012481;28;20449;-67
2021/10/08 14:16:07;;;;;;;;;;;;;;;;;;5011779;28;19988;-67
2021/10/08 14:18:34;;;;;;;;;;;;;;;;;;5012906;28;20044;-67
2021/10/08 14:21:01;;;;;;;;;;;;;;;;;;5008547;28;20083;-67
2021/10/08 14:23:30;;;;;;;;;;;;;;;;;;5013647;28;20386;-67
2021/10/08 14:25:57;;;;;;;;;;;;;;;;;;5011767;28;19926;-67
2021/10/08 14:28:24;;;;;;;;;;;;;;;;;;5006898;28;19931;-66
2021/10/08 14:30:51;;;;;;;;;;;;;;;;;;5007932;28;19925;-66
2021/10/08 14:33:18;;;;;;;;;;;;;;;;;;5008670;28;19926;-67
2021/10/08 14:35:45;;;;;;;;;;;;;;;;;;5008752;28;19965;-66
2021/10/08 14:38:14;;;;;;;;;;;;;;;;;;5010866;28;19925;-67
2021/10/08 14:40:41;;;;;;;;;;;;;;;;;;5008552;28;20294;-67
2021/10/08 14:43:08;;;;;;;;;;;;;;;;;;5007921;28;20020;-67
2021/10/08 14:45:35;;;;;;;;;;;;;;;;;;5008189;28;20068;-67
2021/10/08 14:48:02;;;;;;;;;;;;;;;;;;5007296;28;20293;-68
2021/10/08 14:50:29;;;;;;;;;;;;;;;;;;5002067;28;19933;-66
2021/10/08 14:52:56;;;;;;;;;;;;;;;;;;5004456;28;19936;-64
2021/10/08 14:55:48;;;;;;;;;;;;;;;;;;5002888;28;19926;-65
2021/10/08 14:58:15;;;;;;;;;;;;;;;;;;5011271;28;20393;-65
2021/10/08 15:00:42;;;;;;;;;;;;;;;;;;5007243;28;20017;-66
2021/10/08 15:03:11;;;;;;;;;;;;;;;;;;5008194;28;20067;-66
2021/10/08 15:05:38;;;;;;;;;;;;;;;;;;5008113;28;19929;-65
2021/10/08 15:08:05;;;;;;;;;;;;;;;;;;5009077;28;20012;-64
2021/10/08 15:10:32;;;;;;;;;;;;;;;;;;5010394;28;19925;-65
2021/10/08 15:12:59;;;;;;;;;;;;;;;;;;5006369;28;20288;-66
2021/10/08 15:15:26;;;;;;;;;;;;;;;;;;5009042;28;20260;-65
2021/10/08 15:17:53;;;;;;;;;;;;;;;;;;5010670;28;22099;-65
2021/10/08 15:20:20;;;;;;;;;;;;;;;;;;5010985;28;19926;-65
2021/10/08 15:22:48;;;;;;;;;;;;;;;;;;5011700;28;19983;-65
2021/10/08 15:25:15;;;;;;;;;;;;;;;;;;5013629;28;20353;-65
2021/10/08 15:27:43;;;;;;;;;;;;;;;;;;5009128;28;19925;-64
2021/10/08 15:30:10;;;;;;;;;;;;;;;;;;5005636;28;20060;-65
2021/10/08 15:32:37;;;;;;;;;;;;;;;;;;5008216;28;19932;-65
2021/10/08 15:35:04;;;;;;;;;;;;;;;;;;5007769;28;19926;-65
2021/10/08 15:37:31;;;;;;;;;;;;;;;;;;5004943;28;19932;-66
2021/10/08 15:39:58;;;;;;;;;;;;;;;;;;5007419;28;19926;-65
2021/10/08 15:42:25;;;;;;;;;;;;;;;;;;5010630;28;19936;-65
2021/10/08 15:44:52;;;;;;;;;;;;;;;;;;5065229;22;19932;-60
2021/10/08 15:47:19;;;;;;;;;;;;;;;;;;5049271;28;19924;-60
2021/10/08 15:49:46;;;;;;;;;;;;;;;;;;5048084;28;19925;-60
2021/10/08 15:52:13;;;;;;;;;;;;;;;;;;5051813;28;19994;-60
2021/10/08 15:54:41;;;;;;;;;;;;;;;;;;5035387;28;19929;-60
2021/10/08 15:57:08;;;;;;;;;;;;;;;;;;5032626;28;19934;-61
2021/10/08 15:59:35;;;;;;;;;;;;;;;;;;5030825;28;20016;-61
2021/10/08 16:02:02;;;;;;;;;;;;;;;;;;5031232;28;19925;-61
2021/10/08 16:04:29;;;;;;;;;;;;;;;;;;5035667;28;19925;-59
2021/10/08 16:06:56;;;;;;;;;;;;;;;;;;5028733;28;20380;-61
2021/10/08 16:09:23;;;;;;;;;;;;;;;;;;5034138;28;19931;-61
2021/10/08 16:11:50;;;;;;;;;;;;;;;;;;5036811;28;20408;-61
2021/10/08 16:14:17;;;;;;;;;;;;;;;;;;5032618;28;19925;-60
2021/10/08 16:16:47;;;;;;;;;;;;;;;;;;5034053;28;20007;-62
2021/10/08 16:19:16;;;;;;;;;;;;;;;;;;5030756;28;19928;-60
2021/10/08 16:21:43;;;;;;;;;;;;;;;;;;5023124;28;19940;-62
2021/10/08 16:24:10;;;;;;;;;;;;;;;;;;5027106;28;19929;-61
2021/10/08 16:26:37;;;;;;;;;;;;;;;;;;5025281;28;19933;-62
2021/10/08 16:29:04;;;;;;;;;;;;;;;;;;5031456;28;19925;-62
2021/10/08 16:31:32;;;;;;;;;;;;;;;;;;5028068;28;19925;-62
2021/10/08 16:34:01;;;;;;;;;;;;;;;;;;5026074;28;19925;-62
2021/10/08 16:36:29;;;;;;;;;;;;;;;;;;5023782;28;20530;-62
2021/10/08 16:38:56;;;;;;;;;;;;;;;;;;5032707;28;20340;-61
2021/10/08 16:41:23;;;;;;;;;;;;;;;;;;5030636;28;19957;-61
2021/10/08 16:43:50;;;;;;;;;;;;;;;;;;5028461;28;20297;-61
2021/10/08 16:46:17;;;;;;;;;;;;;;;;;;5025612;28;19944;-62
2021/10/08 16:48:44;;;;;;;;;;;;;;;;;;5022235;28;19929;-62