Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:16;;;;;;;14.57;8.23;;;;;;;;;;692897;28;1108;-65
2023/12/20 00:00:39;;;;;;;14.00;7.65;;;;;;;;;;692949;28;1162;-64
2023/12/20 00:00:59;;;;;;;14.00;8.30;;;;;;;;;;690615;28;4720;-65
2023/12/20 00:01:21;;;;;;;13.60;8.00;;;;;;;;;;692606;28;1170;-66
2023/12/20 00:01:41;;;;;;;13.57;7.97;;;;;;;;;;693148;28;1321;-64
2023/12/20 00:02:02;;;;;;;14.02;8.50;;;;;;;;;;691610;28;1253;-67
2023/12/20 00:02:23;;;;;;;13.20;8.40;;;;;;;;;;692989;28;1317;-65
2023/12/20 00:02:46;;;;;;;12.33;8.13;;;;;;;;;;691406;28;1491;-66
2023/12/20 00:03:07;;;;;;;13.55;8.50;;;;;;;;;;692018;28;1068;-65
2023/12/20 00:03:27;;;;;;;13.17;8.17;;;;;;;;;;692768;28;1234;-65
2023/12/20 00:03:47;;;;;;;13.82;8.38;;;;;;;;;;691821;28;1775;-65
2023/12/20 00:04:07;;;;;;;13.90;8.67;;;;;;;;;;691487;28;4330;-67
2023/12/20 00:04:27;;;;;;;14.03;8.50;;;;;;;;;;692673;28;1175;-65
2023/12/20 00:04:48;;;;;;;14.00;8.40;;;;;;;;;;691489;28;1449;-66
2023/12/20 00:05:09;;;;;;;14.15;8.52;;;;;;;;;;692252;28;1219;-66
2023/12/20 00:05:32;;;;;;;14.40;8.43;;;;;;;;;;692642;28;939;-66
2023/12/20 00:05:52;;;;;;;14.32;8.68;;;;;;;;;;690838;28;989;-66
2023/12/20 00:06:12;;;;;;;14.27;8.43;;;;;;;;;;692827;28;1119;-67
2023/12/20 00:06:33;;;;;;;14.68;7.97;;;;;;;;;;693150;28;1151;-67
2023/12/20 00:06:54;;;;;;;14.60;8.50;;;;;;;;;;691617;28;1977;-66
2023/12/20 00:07:16;;;;;;;14.98;8.63;;;;;;;;;;691850;28;4466;-67
2023/12/20 00:07:37;;;;;;;13.93;8.30;;;;;;;;;;693095;28;1262;-68
2023/12/20 00:07:58;;;;;;;14.82;8.35;;;;;;;;;;691200;28;1591;-68
2023/12/20 00:08:19;;;;;;;13.80;8.32;;;;;;;;;;692187;28;1227;-67
2023/12/20 00:08:40;;;;;;;13.10;8.13;;;;;;;;;;692647;28;1280;-69
2023/12/20 00:09:02;;;;;;;13.20;8.00;;;;;;;;;;691102;28;2274;-68
2023/12/20 00:09:23;;;;;;;13.93;8.50;;;;;;;;;;692606;28;884;-67
2023/12/20 00:09:44;;;;;;;13.30;8.23;;;;;;;;;;690349;28;1499;-67
2023/12/20 00:10:05;;;;;;;12.35;7.97;;;;;;;;;;691329;28;4323;-68
2023/12/20 00:10:26;;;;;;;12.85;8.05;;;;;;;;;;691404;28;1216;-68
2023/12/20 00:10:46;;;;;;;13.93;8.02;;;;;;;;;;690963;28;2085;-68
2023/12/20 00:11:06;;;;;;;14.37;8.37;;;;;;;;;;689973;28;1263;-70
2023/12/20 00:11:27;;;;;;;13.93;8.20;;;;;;;;;;691122;28;1175;-68
2023/12/20 00:11:47;;;;;;;14.37;7.97;;;;;;;;;;691752;28;1522;-68
2023/12/20 00:12:07;;;;;;;12.83;7.63;;;;;;;;;;693085;28;1206;-69
2023/12/20 00:12:28;;;;;;;13.07;8.00;;;;;;;;;;692258;28;1333;-69
2023/12/20 00:12:48;;;;;;;12.67;7.60;;;;;;;;;;691277;28;1635;-68
2023/12/20 00:13:08;;;;;;;13.43;7.67;;;;;;;;;;692067;28;4304;-68
2023/12/20 00:13:29;;;;;;;13.13;7.53;;;;;;;;;;692423;28;1183;-69
2023/12/20 00:13:49;;;;;;;13.20;7.70;;;;;;;;;;691083;28;2656;-68
2023/12/20 00:14:09;;;;;;;12.57;7.60;;;;;;;;;;692424;28;1969;-68
2023/12/20 00:14:29;;;;;;;12.55;7.45;;;;;;;;;;692943;28;1206;-68
2023/12/20 00:14:50;;;;;;;13.27;7.63;;;;;;;;;;690722;28;1968;-68
2023/12/20 00:15:10;;;;;;;11.67;7.20;;;;;;;;;;692689;28;1125;-69
2023/12/20 00:15:30;;;;;;;12.02;7.10;;;;;;;;;;692516;28;1116;-68
2023/12/20 00:15:51;;;;;;;12.40;6.90;;;;;;;;;;691638;28;1570;-69
2023/12/20 00:16:11;;;;;;;12.97;6.80;;;;;;;;;;692487;28;4826;-70
2023/12/20 00:16:31;;;;;;;11.05;6.30;;;;;;;;;;692587;28;1120;-66
2023/12/20 00:16:51;;;;;;;12.60;6.97;;;;;;;;;;690592;28;1748;-66
2023/12/20 00:17:12;;;;;;;11.77;6.13;;;;;;;;;;692614;28;1124;-67
2023/12/20 00:17:32;;;;;;;11.90;6.45;;;;;;;;;;692640;28;997;-67
2023/12/20 00:17:52;;;;;;;9.60;5.70;;;;;;;;;;691536;28;1772;-69
2023/12/20 00:18:12;;;;;;;9.30;5.10;;;;;;;;;;692455;28;1100;-66
2023/12/20 00:18:33;;;;;;;9.98;5.18;;;;;;;;;;692001;28;1108;-67
2023/12/20 00:18:53;;;;;;;8.83;5.00;;;;;;;;;;696673;28;1736;-68
2023/12/20 00:19:13;;;;;;;9.30;5.07;;;;;;;;;;697231;28;4480;-66
2023/12/20 00:19:33;;;;;;;10.33;5.40;;;;;;;;;;697368;28;1111;-67
2023/12/20 00:19:54;;;;;;;9.55;5.25;;;;;;;;;;697042;28;2211;-68
2023/12/20 00:20:14;;;;;;;9.17;5.10;;;;;;;;;;698296;28;1088;-64
2023/12/20 00:20:34;;;;;;;9.63;5.17;;;;;;;;;;695570;28;1163;-65
2023/12/20 00:20:55;;;;;;;9.55;5.10;;;;;;;;;;691169;28;2288;-67
2023/12/20 00:21:15;;;;;;;9.73;5.00;;;;;;;;;;692400;28;1160;-68
2023/12/20 00:21:35;;;;;;;10.23;4.90;;;;;;;;;;692272;28;1140;-67
2023/12/20 00:21:55;;;;;;;9.10;4.72;;;;;;;;;;691551;28;1479;-66
2023/12/20 00:22:15;;;;;;;8.97;4.60;;;;;;;;;;691454;28;4383;-69
2023/12/20 00:22:36;;;;;;;9.07;4.53;;;;;;;;;;692397;28;1157;-66
2023/12/20 00:22:57;;;;;;;9.57;4.20;;;;;;;;;;691336;28;2053;-67
2023/12/20 00:23:17;;;;;;;9.70;3.80;;;;;;;;;;690994;28;1323;-67
2023/12/20 00:23:38;;;;;;;8.43;3.57;;;;;;;;;;691267;28;3584;-68
2023/12/20 00:23:58;;;;;;;8.63;3.30;;;;;;;;;;691132;28;2300;-66
2023/12/20 00:24:18;;;;;;;7.25;3.00;;;;;;;;;;692392;28;1335;-67
2023/12/20 00:24:38;;;;;;;7.60;3.17;;;;;;;;;;692821;28;1230;-67
2023/12/20 00:24:58;;;;;;;7.30;3.27;;;;;;;;;;691404;28;1874;-67
2023/12/20 00:25:19;;;;;;;7.75;3.13;;;;;;;;;;691915;28;4367;-66
2023/12/20 00:25:39;;;;;;;6.47;3.20;;;;;;;;;;692949;28;1313;-65
2023/12/20 00:26:00;;;;;;;7.78;3.10;;;;;;;;;;691492;28;1615;-65
2023/12/20 00:26:20;;;;;;;7.33;2.80;;;;;;;;;;692398;28;1302;-66
2023/12/20 00:26:40;;;;;;;5.80;2.60;;;;;;;;;;693003;28;1140;-66
2023/12/20 00:27:00;;;;;;;6.45;2.90;;;;;;;;;;691960;28;843;-66
2023/12/20 00:27:21;;;;;;;6.60;2.90;;;;;;;;;;692689;28;1159;-68
2023/12/20 00:27:41;;;;;;;7.23;3.00;;;;;;;;;;692708;28;1345;-67
2023/12/20 00:28:02;;;;;;;6.65;3.20;;;;;;;;;;690746;28;4433;-66
2023/12/20 00:28:22;;;;;;;6.63;3.10;;;;;;;;;;692363;28;1310;-66
2023/12/20 00:28:43;;;;;;;7.50;3.17;;;;;;;;;;692801;28;1360;-66
2023/12/20 00:29:03;;;;;;;5.90;2.90;;;;;;;;;;690874;28;1499;-67
2023/12/20 00:29:23;;;;;;;6.43;2.90;;;;;;;;;;692461;28;1342;-66
2023/12/20 00:29:47;;;;;;;6.67;2.70;;;;;;;;;;693113;28;1140;-66
2023/12/20 00:30:08;;;;;;;7.18;3.03;;;;;;;;;;692507;28;1182;-66
2023/12/20 00:30:28;;;;;;;7.80;2.95;;;;;;;;;;692335;28;1259;-67
2023/12/20 00:30:49;;;;;;;7.90;2.70;;;;;;;;;;691848;28;1807;-66
2023/12/20 00:31:09;;;;;;;7.90;2.93;;;;;;;;;;692343;28;4472;-66
2023/12/20 00:31:29;;;;;;;8.30;2.70;;;;;;;;;;692699;28;1190;-67
2023/12/20 00:31:50;;;;;;;7.23;2.70;;;;;;;;;;691543;28;2321;-66
2023/12/20 00:32:10;;;;;;;7.90;2.70;;;;;;;;;;692412;28;1107;-66
2023/12/20 00:32:30;;;;;;;8.43;2.90;;;;;;;;;;692833;28;1390;-65
2023/12/20 00:32:50;;;;;;;7.70;3.00;;;;;;;;;;691503;28;1791;-66
2023/12/20 00:33:10;;;;;;;7.32;3.10;;;;;;;;;;692668;28;1210;-66
2023/12/20 00:33:31;;;;;;;7.20;3.00;;;;;;;;;;692649;28;1242;-66
2023/12/20 00:33:51;;;;;;;8.63;3.03;;;;;;;;;;691612;28;1742;-66
2023/12/20 00:34:11;;;;;;;7.97;2.95;;;;;;;;;;691883;28;4613;-66
2023/12/20 00:34:32;;;;;;;7.50;3.07;;;;;;;;;;692926;28;1212;-66
2023/12/20 00:34:52;;;;;;;6.77;2.80;;;;;;;;;;690144;28;1756;-65
2023/12/20 00:35:16;;;;;;;5.93;2.90;;;;;;;;;;692474;28;1108;-65
2023/12/20 00:35:36;;;;;;;7.32;3.20;;;;;;;;;;692604;28;1390;-65
2023/12/20 00:35:57;;;;;;;5.45;2.80;;;;;;;;;;691407;28;1128;-65
2023/12/20 00:36:17;;;;;;;7.13;3.10;;;;;;;;;;692016;28;1199;-65
2023/12/20 00:36:37;;;;;;;8.87;3.70;;;;;;;;;;692330;28;1195;-65
2023/12/20 00:36:58;;;;;;;6.80;3.40;;;;;;;;;;691306;28;1959;-65
2023/12/20 00:37:18;;;;;;;6.73;2.83;;;;;;;;;;692249;28;4371;-66
2023/12/20 00:37:38;;;;;;;7.90;3.00;;;;;;;;;;694905;28;1258;-65
2023/12/20 00:37:59;;;;;;;7.93;3.20;;;;;;;;;;693856;28;1906;-67
2023/12/20 00:38:19;;;;;;;6.50;3.17;;;;;;;;;;693871;28;1164;-66
2023/12/20 00:38:39;;;;;;;7.00;3.00;;;;;;;;;;692636;28;1266;-66
2023/12/20 00:39:00;;;;;;;6.97;3.10;;;;;;;;;;690605;28;1840;-65
2023/12/20 00:39:20;;;;;;;6.20;3.10;;;;;;;;;;692460;28;1312;-66
2023/12/20 00:39:40;;;;;;;6.70;3.30;;;;;;;;;;692738;28;1177;-66
2023/12/20 00:40:01;;;;;;;7.60;3.08;;;;;;;;;;690801;28;4354;-66
2023/12/20 00:40:22;;;;;;;7.57;3.10;;;;;;;;;;692298;28;1262;-66
2023/12/20 00:40:42;;;;;;;8.60;3.30;;;;;;;;;;692830;28;1226;-66
2023/12/20 00:41:02;;;;;;;6.50;3.20;;;;;;;;;;691402;28;1476;-66
2023/12/20 00:41:22;;;;;;;7.00;3.28;;;;;;;;;;692971;28;1337;-65
2023/12/20 00:41:43;;;;;;;6.77;3.20;;;;;;;;;;692742;28;1190;-64
2023/12/20 00:42:03;;;;;;;7.93;3.45;;;;;;;;;;691520;28;2485;-66
2023/12/20 00:42:23;;;;;;;7.13;3.30;;;;;;;;;;692498;28;5510;-65
2023/12/20 00:42:44;;;;;;;8.23;3.50;;;;;;;;;;692773;28;1378;-66
2023/12/20 00:43:04;;;;;;;7.50;3.40;;;;;;;;;;690622;28;4248;-66
2023/12/20 00:43:24;;;;;;;7.67;3.30;;;;;;;;;;692697;28;1274;-65
2023/12/20 00:43:45;;;;;;;7.20;3.30;;;;;;;;;;692601;28;2974;-66
2023/12/20 00:44:05;;;;;;;7.35;3.20;;;;;;;;;;691038;28;2419;-65
2023/12/20 00:44:26;;;;;;;7.77;3.20;;;;;;;;;;692252;28;1144;-66
2023/12/20 00:44:46;;;;;;;9.68;3.58;;;;;;;;;;690411;28;1462;-66
2023/12/20 00:45:06;;;;;;;7.50;3.27;;;;;;;;;;691778;28;1106;-66
2023/12/20 00:45:27;;;;;;;8.07;3.22;;;;;;;;;;691225;28;1157;-66
2023/12/20 00:45:47;;;;;;;7.10;3.10;;;;;;;;;;690557;28;1765;-66
2023/12/20 00:46:07;;;;;;;8.10;3.40;;;;;;;;;;690813;28;4398;-66
2023/12/20 00:46:27;;;;;;;7.30;3.33;;;;;;;;;;692008;28;1263;-65
2023/12/20 00:46:48;;;;;;;6.50;3.33;;;;;;;;;;691106;28;2410;-66
2023/12/20 00:47:08;;;;;;;6.43;3.27;;;;;;;;;;692451;28;1222;-65
2023/12/20 00:47:28;;;;;;;6.35;3.13;;;;;;;;;;692190;28;1132;-65
2023/12/20 00:47:48;;;;;;;6.03;2.90;;;;;;;;;;691696;28;2345;-66
2023/12/20 00:48:09;;;;;;;6.63;3.10;;;;;;;;;;692839;28;1143;-66
2023/12/20 00:48:31;;;;;;;6.23;3.10;;;;;;;;;;692269;28;1145;-66
2023/12/20 00:48:51;;;;;;;5.60;3.10;;;;;;;;;;690934;28;2318;-66
2023/12/20 00:49:11;;;;;;;6.82;3.45;;;;;;;;;;697126;28;4279;-66
2023/12/20 00:49:31;;;;;;;6.60;3.20;;;;;;;;;;697933;28;1242;-66
2023/12/20 00:49:52;;;;;;;6.97;3.33;;;;;;;;;;696978;28;2492;-66
2023/12/20 00:50:12;;;;;;;7.55;3.28;;;;;;;;;;698158;28;1246;-65
2023/12/20 00:50:33;;;;;;;6.43;3.20;;;;;;;;;;697735;28;1172;-66
2023/12/20 00:50:53;;;;;;;6.70;3.05;;;;;;;;;;696171;28;1546;-65
2023/12/20 00:51:13;;;;;;;7.90;3.23;;;;;;;;;;692401;28;1209;-66
2023/12/20 00:51:33;;;;;;;6.77;3.30;;;;;;;;;;692243;28;937;-66
2023/12/20 00:51:54;;;;;;;6.15;3.20;;;;;;;;;;691707;28;2105;-66
2023/12/20 00:52:14;;;;;;;7.57;3.10;;;;;;;;;;692402;28;4297;-65
2023/12/20 00:52:34;;;;;;;7.93;3.30;;;;;;;;;;692639;28;1069;-66
2023/12/20 00:52:54;;;;;;;7.77;3.30;;;;;;;;;;690782;28;1443;-66
2023/12/20 00:53:14;;;;;;;9.95;3.53;;;;;;;;;;692528;28;1250;-65
2023/12/20 00:53:35;;;;;;;10.10;3.57;;;;;;;;;;692192;28;1247;-66
2023/12/20 00:53:55;;;;;;;7.53;3.40;;;;;;;;;;691389;28;2404;-65
2023/12/20 00:54:16;;;;;;;8.55;3.53;;;;;;;;;;692243;28;1910;-65
2023/12/20 00:54:36;;;;;;;7.50;3.47;;;;;;;;;;692413;28;1135;-65
2023/12/20 00:54:56;;;;;;;7.53;3.30;;;;;;;;;;690410;28;1231;-66
2023/12/20 00:55:16;;;;;;;7.90;3.37;;;;;;;;;;693573;28;4309;-66
2023/12/20 00:55:37;;;;;;;7.70;3.23;;;;;;;;;;694991;28;1102;-70
2023/12/20 00:55:58;;;;;;;9.00;3.30;;;;;;;;;;693435;28;1736;-65
2023/12/20 00:56:18;;;;;;;7.60;3.50;;;;;;;;;;694440;28;1222;-65
2023/12/20 00:56:39;;;;;;;7.50;3.63;;;;;;;;;;694671;28;1445;-66
2023/12/20 00:56:59;;;;;;;6.47;3.70;;;;;;;;;;692759;28;1895;-66
2023/12/20 00:57:19;;;;;;;8.13;3.60;;;;;;;;;;694190;28;1202;-66
2023/12/20 00:57:40;;;;;;;7.85;3.55;;;;;;;;;;694893;28;1230;-66
2023/12/20 00:58:00;;;;;;;7.97;3.37;;;;;;;;;;692679;28;4577;-66
2023/12/20 00:58:21;;;;;;;8.80;3.30;;;;;;;;;;694112;28;1362;-66
2023/12/20 00:58:41;;;;;;;7.80;3.60;;;;;;;;;;694479;28;1135;-66
2023/12/20 00:59:01;;;;;;;7.13;3.47;;;;;;;;;;692372;28;1884;-67
2023/12/20 00:59:21;;;;;;;7.13;3.40;;;;;;;;;;691760;28;1259;-66
2023/12/20 00:59:42;;;;;;;7.70;3.60;;;;;;;;;;692476;28;1162;-66
2023/12/20 01:00:02;;;;;;;8.20;3.70;;;;;;;;;;691231;28;2299;-66
2023/12/20 01:00:22;;;;;;;9.33;4.00;;;;;;;;;;692339;28;1044;-66
2023/12/20 01:00:43;;;;;;;7.50;3.67;;;;;;;;;;692617;28;1364;-66
2023/12/20 01:01:04;;;;;;;6.70;3.63;;;;;;;;;;690602;28;4672;-67
2023/12/20 01:01:24;;;;;;;7.93;3.90;;;;;;;;;;692304;28;1271;-67
2023/12/20 01:01:44;;;;;;;8.07;3.80;;;;;;;;;;692842;28;1298;-67
2023/12/20 01:02:04;;;;;;;7.10;3.37;;;;;;;;;;691403;28;2836;-66
2023/12/20 01:02:25;;;;;;;7.03;3.57;;;;;;;;;;692598;28;1295;-66
2023/12/20 01:02:46;;;;;;;8.23;3.60;;;;;;;;;;692633;28;1373;-66
2023/12/20 01:03:06;;;;;;;7.82;3.70;;;;;;;;;;691282;28;2481;-66
2023/12/20 01:03:27;;;;;;;9.20;3.60;;;;;;;;;;692371;28;1257;-67
2023/12/20 01:03:48;;;;;;;8.23;3.42;;;;;;;;;;692753;28;1060;-66
2023/12/20 01:04:08;;;;;;;9.32;3.50;;;;;;;;;;691803;28;4372;-66
2023/12/20 01:04:28;;;;;;;10.67;4.13;;;;;;;;;;691917;28;1083;-66
2023/12/20 01:04:48;;;;;;;8.77;3.93;;;;;;;;;;691913;28;2408;-66
2023/12/20 01:05:09;;;;;;;8.48;3.58;;;;;;;;;;691773;28;1171;-66
2023/12/20 01:05:29;;;;;;;7.57;3.67;;;;;;;;;;691018;28;1081;-66
2023/12/20 01:05:49;;;;;;;7.87;3.67;;;;;;;;;;691113;28;2398;-66
2023/12/20 01:06:09;;;;;;;7.50;3.90;;;;;;;;;;688633;28;1133;-66
2023/12/20 01:06:30;;;;;;;8.90;3.80;;;;;;;;;;687189;28;1097;-67
2023/12/20 01:06:50;;;;;;;9.75;3.65;;;;;;;;;;685822;28;2485;-67
2023/12/20 01:07:10;;;;;;;8.50;3.50;;;;;;;;;;689231;28;4226;-67
2023/12/20 01:07:31;;;;;;;7.23;3.43;;;;;;;;;;689306;28;1127;-67
2023/12/20 01:07:51;;;;;;;7.33;3.77;;;;;;;;;;688976;28;2409;-67
2023/12/20 01:08:12;;;;;;;8.45;3.75;;;;;;;;;;692014;28;1317;-67
2023/12/20 01:08:34;;;;;;;9.27;3.95;;;;;;;;;;692054;28;1485;-66
2023/12/20 01:08:55;;;;;;;9.43;3.95;;;;;;;;;;691124;28;1857;-66
2023/12/20 01:09:15;;;;;;;9.73;3.78;;;;;;;;;;692094;28;1124;-67
2023/12/20 01:09:35;;;;;;;8.37;3.77;;;;;;;;;;691640;28;993;-67
2023/12/20 01:09:55;;;;;;;8.53;3.60;;;;;;;;;;691550;28;2770;-67
2023/12/20 01:10:17;;;;;;;9.17;3.80;;;;;;;;;;691100;28;4599;-66
2023/12/20 01:10:37;;;;;;;7.53;3.50;;;;;;;;;;692501;28;977;-66
2023/12/20 01:10:57;;;;;;;7.87;3.67;;;;;;;;;;691156;28;1826;-67
2023/12/20 01:11:17;;;;;;;7.33;3.87;;;;;;;;;;692863;28;1250;-66
2023/12/20 01:11:38;;;;;;;7.90;3.78;;;;;;;;;;692159;28;1030;-67
2023/12/20 01:11:58;;;;;;;9.57;4.30;;;;;;;;;;691806;28;2336;-67
2023/12/20 01:12:20;;;;;;;10.33;3.90;;;;;;;;;;692601;28;1230;-66
2023/12/20 01:12:40;;;;;;;8.50;3.90;;;;;;;;;;691854;28;1290;-65
2023/12/20 01:13:00;;;;;;;6.73;3.67;;;;;;;;;;691305;28;4445;-66
2023/12/20 01:13:20;;;;;;;7.77;3.80;;;;;;;;;;693153;28;1108;-66
2023/12/20 01:13:41;;;;;;;8.17;3.67;;;;;;;;;;691813;28;1362;-66
2023/12/20 01:14:01;;;;;;;6.75;3.60;;;;;;;;;;691630;28;2316;-66
2023/12/20 01:14:22;;;;;;;7.63;3.83;;;;;;;;;;693565;28;1079;-66
2023/12/20 01:14:42;;;;;;;8.07;3.72;;;;;;;;;;692983;28;1310;-67
2023/12/20 01:15:03;;;;;;;8.13;4.03;;;;;;;;;;691382;28;1406;-67
2023/12/20 01:15:23;;;;;;;7.50;3.83;;;;;;;;;;692740;28;1235;-66
2023/12/20 01:15:43;;;;;;;7.80;4.00;;;;;;;;;;692508;28;1206;-67
2023/12/20 01:16:04;;;;;;;7.37;3.83;;;;;;;;;;691188;28;4901;-67
2023/12/20 01:16:24;;;;;;;8.07;3.90;;;;;;;;;;691878;28;1367;-67
2023/12/20 01:16:44;;;;;;;7.93;3.73;;;;;;;;;;692050;28;1294;-67
2023/12/20 01:17:04;;;;;;;7.07;3.93;;;;;;;;;;690227;28;1901;-68
2023/12/20 01:17:25;;;;;;;8.25;3.90;;;;;;;;;;691966;28;1383;-67
2023/12/20 01:17:45;;;;;;;8.00;3.77;;;;;;;;;;691939;28;1283;-66
2023/12/20 01:18:05;;;;;;;8.27;3.67;;;;;;;;;;690915;28;2657;-67
2023/12/20 01:18:25;;;;;;;9.83;3.97;;;;;;;;;;692637;28;1243;-67
2023/12/20 01:18:46;;;;;;;9.20;4.13;;;;;;;;;;692105;28;1295;-67
2023/12/20 01:19:06;;;;;;;8.67;3.83;;;;;;;;;;690312;28;4470;-67
2023/12/20 01:19:28;;;;;;;7.97;3.97;;;;;;;;;;692482;28;1007;-67
2023/12/20 01:19:48;;;;;;;7.60;4.03;;;;;;;;;;692101;28;3431;-67
2023/12/20 01:20:08;;;;;;;8.65;4.20;;;;;;;;;;691139;28;1045;-67
2023/12/20 01:20:29;;;;;;;8.03;4.10;;;;;;;;;;692614;28;1127;-67
2023/12/20 01:20:49;;;;;;;8.83;4.10;;;;;;;;;;691473;28;1769;-67
2023/12/20 01:21:09;;;;;;;10.25;4.00;;;;;;;;;;692256;28;1077;-67
2023/12/20 01:21:30;;;;;;;9.47;4.03;;;;;;;;;;692824;28;1163;-66
2023/12/20 01:21:50;;;;;;;7.87;3.90;;;;;;;;;;696791;28;1783;-67
2023/12/20 01:22:10;;;;;;;9.33;4.27;;;;;;;;;;696644;28;4427;-66
2023/12/20 01:22:30;;;;;;;9.00;4.17;;;;;;;;;;698013;28;1114;-67
2023/12/20 01:22:51;;;;;;;7.40;3.50;;;;;;;;;;696665;28;1813;-67
2023/12/20 01:23:11;;;;;;;8.00;3.83;;;;;;;;;;697749;28;1202;-67
2023/12/20 01:23:32;;;;;;;9.57;4.33;;;;;;;;;;697490;28;1035;-67
2023/12/20 01:23:52;;;;;;;10.10;3.72;;;;;;;;;;691597;28;2493;-67
2023/12/20 01:24:12;;;;;;;8.50;3.90;;;;;;;;;;692167;28;1135;-67
2023/12/20 01:24:32;;;;;;;11.05;4.07;;;;;;;;;;692772;28;1041;-66
2023/12/20 01:24:53;;;;;;;8.50;3.93;;;;;;;;;;691186;28;2518;-67
2023/12/20 01:25:13;;;;;;;8.57;4.10;;;;;;;;;;691870;28;4246;-66
2023/12/20 01:25:33;;;;;;;8.45;4.28;;;;;;;;;;692904;28;1115;-66
2023/12/20 01:25:54;;;;;;;9.27;4.27;;;;;;;;;;691636;28;1196;-66
2023/12/20 01:26:14;;;;;;;9.07;3.72;;;;;;;;;;691787;28;1245;-68
2023/12/20 01:26:35;;;;;;;10.63;4.20;;;;;;;;;;692772;28;1117;-66
2023/12/20 01:26:55;;;;;;;9.90;4.13;;;;;;;;;;691788;28;1843;-66
2023/12/20 01:27:15;;;;;;;7.88;4.03;;;;;;;;;;692461;28;1155;-66
2023/12/20 01:27:35;;;;;;;8.60;4.10;;;;;;;;;;694661;28;1382;-66
2023/12/20 01:27:56;;;;;;;8.73;3.97;;;;;;;;;;692377;28;1765;-66
2023/12/20 01:28:16;;;;;;;8.55;4.22;;;;;;;;;;691486;28;4438;-66
2023/12/20 01:28:36;;;;;;;11.50;4.33;;;;;;;;;;691844;28;1169;-66
2023/12/20 01:28:56;;;;;;;11.40;4.30;;;;;;;;;;687577;28;1783;-66
2023/12/20 01:29:17;;;;;;;8.90;4.33;;;;;;;;;;689174;28;1271;-66
2023/12/20 01:29:37;;;;;;;9.30;4.50;;;;;;;;;;689004;28;1013;-66
2023/12/20 01:29:57;;;;;;;9.27;4.40;;;;;;;;;;691257;28;1743;-66
2023/12/20 01:30:17;;;;;;;8.90;4.30;;;;;;;;;;690514;28;1179;-66
2023/12/20 01:30:37;;;;;;;10.65;4.40;;;;;;;;;;689113;28;1131;-67
2023/12/20 01:30:58;;;;;;;9.70;4.47;;;;;;;;;;688605;28;1772;-67
2023/12/20 01:31:18;;;;;;;9.90;4.37;;;;;;;;;;688791;28;4451;-67
2023/12/20 01:31:38;;;;;;;10.17;4.67;;;;;;;;;;688685;28;1076;-66
2023/12/20 01:31:58;;;;;;;9.77;4.83;;;;;;;;;;687993;28;1180;-67
2023/12/20 01:32:19;;;;;;;8.63;4.30;;;;;;;;;;688262;28;1148;-67
2023/12/20 01:32:39;;;;;;;9.47;4.23;;;;;;;;;;693358;28;1251;-67
2023/12/20 01:33:00;;;;;;;9.30;4.30;;;;;;;;;;692785;28;1939;-67
2023/12/20 01:33:20;;;;;;;8.25;4.18;;;;;;;;;;694411;28;1117;-66
2023/12/20 01:33:40;;;;;;;9.03;4.40;;;;;;;;;;694629;28;1147;-66
2023/12/20 01:34:01;;;;;;;9.47;4.50;;;;;;;;;;690469;28;4712;-67
2023/12/20 01:34:21;;;;;;;9.93;4.50;;;;;;;;;;693028;28;1259;-67
2023/12/20 01:34:41;;;;;;;10.83;4.53;;;;;;;;;;691373;28;1124;-67
2023/12/20 01:35:01;;;;;;;10.20;4.87;;;;;;;;;;691889;28;1905;-67
2023/12/20 01:35:22;;;;;;;9.27;4.43;;;;;;;;;;693197;28;1282;-67
2023/12/20 01:35:42;;;;;;;8.93;4.57;;;;;;;;;;692830;28;1207;-67
2023/12/20 01:36:02;;;;;;;10.90;5.10;;;;;;;;;;692105;28;1854;-66
2023/12/20 01:36:23;;;;;;;9.30;4.50;;;;;;;;;;693232;28;1226;-67
2023/12/20 01:36:43;;;;;;;10.03;4.60;;;;;;;;;;692767;28;1286;-66
2023/12/20 01:37:04;;;;;;;9.83;5.00;;;;;;;;;;691776;28;4374;-66
2023/12/20 01:37:25;;;;;;;11.88;4.82;;;;;;;;;;693023;28;1305;-67
2023/12/20 01:37:45;;;;;;;10.85;4.85;;;;;;;;;;693093;28;1283;-66
2023/12/20 01:38:05;;;;;;;10.57;5.00;;;;;;;;;;692172;28;2491;-66
2023/12/20 01:38:26;;;;;;;10.93;4.60;;;;;;;;;;693113;28;1281;-67
2023/12/20 01:38:46;;;;;;;11.47;5.00;;;;;;;;;;691492;28;1083;-66
2023/12/20 01:39:06;;;;;;;11.88;4.97;;;;;;;;;;694047;28;1848;-66
2023/12/20 01:39:26;;;;;;;12.87;4.93;;;;;;;;;;695774;28;1004;-67
2023/12/20 01:39:47;;;;;;;11.57;4.90;;;;;;;;;;695933;28;1155;-67
2023/12/20 01:40:07;;;;;;;9.57;4.87;;;;;;;;;;693613;28;4349;-66
2023/12/20 01:40:28;;;;;;;9.23;4.60;;;;;;;;;;695720;28;1072;-67
2023/12/20 01:40:48;;;;;;;9.93;4.82;;;;;;;;;;695484;28;1238;-66
2023/12/20 01:41:08;;;;;;;10.47;4.93;;;;;;;;;;691866;28;1016;-67
2023/12/20 01:41:29;;;;;;;11.43;5.17;;;;;;;;;;692939;28;1057;-67
2023/12/20 01:41:49;;;;;;;13.00;4.97;;;;;;;;;;693357;28;1090;-66
2023/12/20 01:42:09;;;;;;;12.73;4.93;;;;;;;;;;691929;28;5669;-67
2023/12/20 01:42:29;;;;;;;10.70;4.73;;;;;;;;;;693367;28;1000;-67
2023/12/20 01:42:59;;;;;;;10.70;5.00;;;;;;;;;;692777;28;1155;-66
2023/12/20 01:43:20;;;;;;;11.07;4.60;;;;;;;;;;691962;28;4688;-67
2023/12/20 01:43:40;;;;;;;12.20;4.77;;;;;;;;;;693263;28;1169;-67
2023/12/20 01:44:00;;;;;;;11.13;4.70;;;;;;;;;;691796;28;1847;-67
2023/12/20 01:44:20;;;;;;;10.15;4.97;;;;;;;;;;692431;28;1231;-68
2023/12/20 01:44:41;;;;;;;11.33;5.37;;;;;;;;;;693099;28;1413;-66
2023/12/20 01:45:02;;;;;;;11.73;5.38;;;;;;;;;;691547;28;1783;-67
2023/12/20 01:45:22;;;;;;;11.68;5.30;;;;;;;;;;693031;28;1188;-66
2023/12/20 01:45:42;;;;;;;10.93;5.20;;;;;;;;;;692603;28;1129;-67
2023/12/20 01:46:03;;;;;;;9.77;5.00;;;;;;;;;;690414;28;4332;-65
2023/12/20 01:46:23;;;;;;;10.73;5.25;;;;;;;;;;692663;28;1097;-64
2023/12/20 01:46:43;;;;;;;12.40;5.40;;;;;;;;;;692584;28;1478;-66
2023/12/20 01:47:04;;;;;;;10.70;5.30;;;;;;;;;;693447;28;1884;-66
2023/12/20 01:47:26;;;;;;;10.52;5.53;;;;;;;;;;694855;28;1390;-66
2023/12/20 01:47:47;;;;;;;12.15;5.53;;;;;;;;;;695138;28;1079;-65
2023/12/20 01:48:07;;;;;;;13.73;5.47;;;;;;;;;;697238;28;1901;-66
2023/12/20 01:48:28;;;;;;;11.95;5.45;;;;;;;;;;697811;28;1032;-66
2023/12/20 01:48:48;;;;;;;13.03;5.73;;;;;;;;;;697185;28;1052;-66
2023/12/20 01:49:08;;;;;;;13.45;6.00;;;;;;;;;;690803;28;4511;-65
2023/12/20 01:49:29;;;;;;;12.93;5.73;;;;;;;;;;692314;28;1127;-65
2023/12/20 01:49:49;;;;;;;11.47;5.70;;;;;;;;;;693108;28;1087;-65
2023/12/20 01:50:09;;;;;;;12.70;5.85;;;;;;;;;;691988;28;1711;-66
2023/12/20 01:50:31;;;;;;;12.47;5.77;;;;;;;;;;693452;28;884;-65
2023/12/20 01:50:51;;;;;;;14.18;6.13;;;;;;;;;;693382;28;1272;-66
2023/12/20 01:51:12;;;;;;;13.88;6.07;;;;;;;;;;694290;28;1207;-66
2023/12/20 01:51:33;;;;;;;11.17;5.77;;;;;;;;;;695482;28;1119;-65
2023/12/20 01:51:53;;;;;;;11.73;6.18;;;;;;;;;;694725;28;1819;-66
2023/12/20 01:52:13;;;;;;;11.40;5.78;;;;;;;;;;695328;28;4208;-66
2023/12/20 01:52:34;;;;;;;12.37;6.23;;;;;;;;;;695532;28;1206;-66
2023/12/20 01:52:57;;;;;;;11.27;5.53;;;;;;;;;;692181;28;1618;-66
2023/12/20 01:53:20;;;;;;;12.00;6.10;;;;;;;;;;692500;28;1301;-65
2023/12/20 01:53:41;;;;;;;13.57;6.80;;;;;;;;;;692532;28;1254;-64
2023/12/20 01:54:01;;;;;;;12.98;6.57;;;;;;;;;;691324;28;1914;-65
2023/12/20 01:54:22;;;;;;;13.80;6.70;;;;;;;;;;692761;28;1432;-66
2023/12/20 01:54:42;;;;;;;12.93;6.60;;;;;;;;;;692890;28;1460;-67
2023/12/20 01:55:04;;;;;;;12.60;6.43;;;;;;;;;;691382;28;4446;-67
2023/12/20 01:55:25;;;;;;;12.77;6.80;;;;;;;;;;692221;28;1251;-66
2023/12/20 01:55:45;;;;;;;13.27;6.50;;;;;;;;;;691866;28;1354;-67
2023/12/20 01:56:05;;;;;;;12.60;6.60;;;;;;;;;;691504;28;2900;-67
2023/12/20 01:56:27;;;;;;;11.60;6.43;;;;;;;;;;692208;28;1311;-67
2023/12/20 01:56:48;;;;;;;12.88;6.63;;;;;;;;;;691827;28;1242;-66
2023/12/20 01:57:09;;;;;;;12.68;5.88;;;;;;;;;;692075;28;1783;-67
2023/12/20 01:57:30;;;;;;;12.02;6.00;;;;;;;;;;692980;28;1107;-66
2023/12/20 01:57:51;;;;;;;12.53;6.30;;;;;;;;;;693077;28;1052;-67
2023/12/20 01:58:12;;;;;;;14.10;6.27;;;;;;;;;;690917;28;4323;-66
2023/12/20 01:58:32;;;;;;;12.73;6.63;;;;;;;;;;693130;28;982;-67
2023/12/20 01:58:53;;;;;;;13.43;6.90;;;;;;;;;;691791;28;1044;-66
2023/12/20 01:59:13;;;;;;;16.73;7.10;;;;;;;;;;692614;28;1168;-66
2023/12/20 01:59:34;;;;;;;16.40;7.33;;;;;;;;;;692569;28;1116;-65
2023/12/20 01:59:54;;;;;;;15.43;7.28;;;;;;;;;;691514;28;1878;-66
2023/12/20 02:00:15;;;;;;;14.50;7.30;;;;;;;;;;693382;28;1136;-66
2023/12/20 02:00:37;;;;;;;13.95;7.18;;;;;;;;;;693252;28;1084;-66
2023/12/20 02:00:57;;;;;;;13.68;7.28;;;;;;;;;;691576;28;2458;-67
2023/12/20 02:01:18;;;;;;;12.03;7.20;;;;;;;;;;692378;28;4436;-67
2023/12/20 02:01:38;;;;;;;11.70;7.00;;;;;;;;;;692978;28;1259;-67
2023/12/20 02:01:58;;;;;;;13.32;6.97;;;;;;;;;;697249;28;1143;-67
2023/12/20 02:02:19;;;;;;;13.17;7.43;;;;;;;;;;695484;28;1176;-68
2023/12/20 02:02:40;;;;;;;13.10;7.32;;;;;;;;;;695607;28;1270;-67
2023/12/20 02:03:02;;;;;;;13.33;6.57;;;;;;;;;;694249;28;2276;-67
2023/12/20 02:03:23;;;;;;;13.80;7.20;;;;;;;;;;692562;28;1184;-66
2023/12/20 02:03:43;;;;;;;14.43;7.50;;;;;;;;;;691691;28;1167;-67
2023/12/20 02:04:04;;;;;;;14.37;7.53;;;;;;;;;;688591;28;4366;-67
2023/12/20 02:04:24;;;;;;;15.27;7.67;;;;;;;;;;692994;28;1366;-67
2023/12/20 02:04:45;;;;;;;13.63;7.77;;;;;;;;;;693140;28;1346;-67
2023/12/20 02:05:06;;;;;;;12.90;7.50;;;;;;;;;;691452;28;1856;-67
2023/12/20 02:05:27;;;;;;;15.68;7.65;;;;;;;;;;692901;28;1080;-66
2023/12/20 02:05:48;;;;;;;14.98;7.25;;;;;;;;;;693003;28;1262;-67
2023/12/20 02:06:09;;;;;;;14.75;7.20;;;;;;;;;;691834;28;1879;-67