Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:02:28;;;;;;;;;;;12.60;37.80;;;11.18;35.95;102459.97;8363359;28;20016;-81
2022/03/15 00:06:50;;;;;;;;;;;12.70;37.50;;;11.12;36.76;102454.91;8356746;28;20011;-81
2022/03/15 00:11:12;;;;;;;;;;;12.60;37.50;;;11.17;36.23;102466.09;8350173;28;19927;-80
2022/03/15 00:15:35;;;;;;;;;;;12.70;37.60;;;11.01;36.29;102438.69;8361455;28;20438;-81
2022/03/15 00:19:57;;;;;;;;;;;12.60;37.80;;;10.98;36.78;102439.63;8363275;28;19995;-81
2022/03/15 00:24:19;;;;;;;;;;;12.50;37.50;;;10.96;36.74;102444.03;8362795;28;20016;-81
2022/03/15 00:28:40;;;;;;;;;;;12.60;38.20;;;10.97;36.38;102450.16;8358804;28;19921;-81
2022/03/15 00:33:02;;;;;;;;;;;12.50;38.20;;;10.93;36.56;102443.28;8363492;28;20001;-81
2022/03/15 00:37:23;;;;;;;;;;;12.60;38.20;;;11.07;37.00;102470.75;8358973;28;20023;-81
2022/03/15 00:41:45;;;;;;;;;;;12.60;37.90;;;11.00;37.29;102477.03;8361958;28;20004;-81
2022/03/15 00:46:08;;;;;;;;;;;12.50;38.20;;;10.91;36.61;102459.03;8360802;28;20005;-81
2022/03/15 00:50:30;;;;;;;;;;;12.50;37.90;;;10.99;37.11;102461.38;8362390;28;19927;-81
2022/03/15 00:54:52;;;;;;;;;;;12.50;37.90;;;10.93;37.32;102453.72;8361596;28;20012;-81
2022/03/15 00:59:15;;;;;;;;;;;12.50;37.60;;;10.95;37.43;102451.94;8361662;28;20007;-81
2022/03/15 01:03:36;;;;;;;;;;;12.40;37.50;;;10.94;36.52;102451.09;8350979;28;20011;-81
2022/03/15 01:07:58;;;;;;;;;;;12.50;37.50;;;10.93;36.93;102451.97;8358723;28;20011;-81
2022/03/15 01:12:19;;;;;;;;;;;12.40;37.50;;;10.89;36.95;102447.75;8347588;28;20008;-81
2022/03/15 01:16:41;;;;;;;;;;;12.30;37.30;;;10.95;37.12;102460.63;8362200;28;20007;-81
2022/03/15 01:21:02;;;;;;;;;;;12.40;37.30;;;10.90;37.32;102452.06;8360187;28;20007;-81
2022/03/15 01:25:24;;;;;;;;;;;12.30;37.30;;;10.84;37.04;102444.41;8347031;28;20008;-81
2022/03/15 01:29:46;;;;;;;;;;;12.40;37.30;;;10.83;37.04;102451.41;8356150;28;19920;-81
2022/03/15 01:34:08;;;;;;;;;;;12.40;37.20;;;10.80;37.22;102446.25;8360515;28;20015;-81
2022/03/15 01:38:29;;;;;;;;;;;12.40;37.10;;;10.85;36.98;102464.41;8357184;28;20011;-82
2022/03/15 01:42:51;;;;;;;;;;;12.40;37.20;;;10.78;37.12;102457.66;8360055;28;20457;-81
2022/03/15 01:47:13;;;;;;;;;;;12.40;37.20;;;10.68;37.08;102449.19;8353559;28;20528;-81
2022/03/15 01:51:35;;;;;;;;;;;12.20;37.00;;;10.66;37.61;102450.16;8360946;28;20015;-81
2022/03/15 01:55:57;;;;;;;;;;;12.30;37.00;;;10.68;37.36;102469.25;8337573;28;20011;-81
2022/03/15 02:00:19;;;;;;;;;;;12.00;36.90;;;10.54;37.38;102459.19;8360089;28;20003;-81
2022/03/15 02:04:45;;;;;;;;;;;12.10;36.90;;;10.33;37.63;102439.72;8360265;28;20354;-81
2022/03/15 02:09:14;;;;;;;;;;;12.10;36.90;;;10.41;37.64;102472.56;8359440;28;20031;-80
2022/03/15 02:13:36;;;;;;;;;;;12.00;36.90;;;10.40;37.48;102486.53;8359732;28;19991;-81
2022/03/15 02:17:57;;;;;;;;;;;12.00;36.80;;;10.23;37.21;102467.78;8357161;28;20032;-81
2022/03/15 02:22:19;;;;;;;;;;;11.90;36.70;;;10.19;37.46;102485.28;8359757;28;20430;-81
2022/03/15 02:26:41;;;;;;;;;;;11.90;36.80;;;10.14;37.70;102486.28;8354259;28;20008;-81
2022/03/15 02:31:02;;;;;;;;;;;11.60;36.80;;;10.14;37.51;102489.75;8352370;28;19920;-81
2022/03/15 02:35:24;;;;;;;;;;;11.70;36.90;;;10.18;37.73;102501.00;8357892;28;19976;-81
2022/03/15 02:39:46;;;;;;;;;;;11.70;37.10;;;10.05;37.88;102476.94;8357697;28;19992;-81
2022/03/15 02:44:08;;;;;;;;;;;11.40;37.00;;;10.04;38.00;102476.97;8360615;28;20015;-81
2022/03/15 02:48:29;;;;;;;;;;;11.70;37.30;;;10.12;37.33;102491.53;8358644;28;20007;-81
2022/03/15 02:52:51;;;;;;;;;;;11.70;37.30;;;10.03;37.42;102483.94;8344842;28;20004;-81
2022/03/15 02:57:12;;;;;;;;;;;11.70;37.30;;;10.11;37.85;102497.66;8358388;28;19995;-81
2022/03/15 03:01:34;;;;;;;;;;;11.30;37.20;;;10.12;38.27;102506.34;8361995;28;20011;-81
2022/03/15 03:05:56;;;;;;;;;;;11.60;37.30;;;9.96;37.83;102505.88;8365577;28;20003;-81
2022/03/15 03:10:17;;;;;;;;;;;11.60;37.20;;;9.89;37.86;102509.53;8359784;28;20401;-81
2022/03/15 03:14:40;;;;;;;;;;;11.30;37.20;;;9.93;38.00;102514.63;8364124;28;20011;-81
2022/03/15 03:19:08;;;;;;;;;;;11.50;37.30;;;9.95;37.84;102528.50;8347597;28;19940;-81
2022/03/15 03:23:33;;;;;;;;;;;11.50;37.30;;;9.90;37.57;102511.25;8365397;28;20011;-81
2022/03/15 03:27:55;;;;;;;;;;;11.50;37.30;;;9.89;37.97;102518.22;8363487;28;19995;-81
2022/03/15 03:32:17;;;;;;;;;;;11.50;37.30;;;9.88;38.08;102520.84;8365467;28;20381;-81
2022/03/15 03:36:39;;;;;;;;;;;11.10;37.20;;;9.79;38.23;102515.84;8363841;28;20429;-81
2022/03/15 03:41:01;;;;;;;;;;;11.30;37.40;;;9.85;38.55;102533.97;8357349;28;19999;-81
2022/03/15 03:45:23;;;;;;;;;;;11.40;37.50;;;9.81;38.40;102532.34;8357035;28;19999;-81
2022/03/15 03:49:47;;;;;;;;;;;11.30;37.80;;;9.71;38.16;102531.66;8355960;28;19927;-81
2022/03/15 03:54:08;;;;;;;;;;;11.30;37.70;;;9.73;38.54;102541.19;8363973;28;20000;-81
2022/03/15 03:58:30;;;;;;;;;;;11.10;37.70;;;9.68;38.22;102537.81;8358388;28;20003;-81
2022/03/15 04:02:53;;;;;;;;;;;11.30;38.10;;;9.74;38.54;102542.88;8365209;28;20004;-81
2022/03/15 04:07:14;;;;;;;;;;;11.00;38.70;;;9.59;38.22;102516.31;8351784;28;20015;-81
2022/03/15 04:11:40;;;;;;;;;;;11.30;38.20;;;9.71;38.34;102529.91;8355729;28;19998;-81
2022/03/15 04:16:01;;;;;;;;;;;11.20;38.30;;;9.72;38.05;102533.38;8363265;28;20004;-81
2022/03/15 04:20:23;;;;;;;;;;;11.30;38.20;;;9.67;38.60;102523.06;8358725;28;19992;-80
2022/03/15 04:24:44;;;;;;;;;;;11.30;38.10;;;9.75;38.27;102541.16;8363934;28;19927;-82
2022/03/15 04:29:06;;;;;;;;;;;11.30;38.80;;;9.70;38.24;102535.19;8352349;28;19935;-82
2022/03/15 04:33:28;;;;;;;;;;;11.30;38.30;;;9.70;38.88;102541.25;8362624;28;19917;-81
2022/03/15 04:37:52;;;;;;;;;;;11.60;38.70;;;9.68;38.65;102545.63;8341986;28;19920;-82
2022/03/15 04:42:13;;;;;;;;;;;11.30;38.60;;;9.48;38.84;102516.56;8338879;28;19925;-82
2022/03/15 04:46:35;;;;;;;;;;;11.20;38.30;;;9.67;38.83;102551.75;8335928;28;19923;-82
2022/03/15 04:50:57;;;;;;;;;;;11.20;38.30;;;9.65;38.65;102561.38;8341016;28;19943;-82
2022/03/15 04:55:18;;;;;;;;;;;11.20;38.80;;;9.53;38.87;102540.75;8337703;28;19916;-82
2022/03/15 04:59:42;;;;;;;;;;;11.00;38.90;;;9.58;38.42;102557.16;8324219;28;20469;-82
2022/03/15 05:04:03;;;;;;;;;;;11.10;38.80;;;9.37;39.14;102511.56;8336210;28;20404;-82
2022/03/15 05:08:25;;;;;;;;;;;11.10;38.90;;;9.54;38.92;102537.28;8343015;28;20403;-83
2022/03/15 05:12:47;;;;;;;;;;;11.00;38.40;;;9.48;38.99;102529.59;8341194;28;19921;-82
2022/03/15 05:17:08;;;;;;;;;;;11.10;38.30;;;9.46;39.07;102531.38;8336927;28;20297;-82
2022/03/15 05:21:30;;;;;;;;;;;11.00;38.30;;;9.47;38.88;102530.47;8337161;28;20301;-82
2022/03/15 05:25:51;;;;;;;;;;;11.00;38.30;;;9.44;38.80;102530.53;8340694;28;19938;-82
2022/03/15 05:30:13;;;;;;;;;;;11.00;38.30;;;9.32;39.12;102510.81;8354981;28;19924;-82
2022/03/15 05:34:34;;;;;;;;;;;10.70;38.10;;;9.20;39.11;102496.25;8359274;28;20011;-82
2022/03/15 05:38:56;;;;;;;;;;;11.00;38.20;;;9.42;39.15;102534.91;8360220;28;20007;-82
2022/03/15 05:43:19;;;;;;;;;;;11.00;38.20;;;9.29;38.97;102497.84;8356549;28;20019;-82
2022/03/15 05:47:41;;;;;;;;;;;11.00;38.20;;;9.33;39.33;102509.03;8340187;28;20007;-82
2022/03/15 05:52:04;;;;;;;;;;;11.00;38.20;;;9.40;39.78;102534.09;8361214;28;20291;-82
2022/03/15 05:56:25;;;;;;;;;;;11.00;38.70;;;9.33;39.30;102535.13;8361214;28;20011;-82
2022/03/15 06:00:47;;;;;;;;;;;10.90;38.40;;;9.32;38.87;102529.06;8359854;28;20000;-82
2022/03/15 06:05:09;;;;;;;;;;;10.60;38.40;;;9.01;39.33;102487.97;8362174;28;20031;-82
2022/03/15 06:09:31;;;;;;;;;;;11.00;38.40;;;9.10;39.50;102510.38;8366117;28;19920;-82
2022/03/15 06:13:52;;;;;;;;;;;10.50;38.20;;;9.15;39.00;102520.69;8362647;28;19923;-82
2022/03/15 06:18:14;;;;;;;;;;;10.80;38.30;;;9.03;39.22;102500.97;8348876;28;20004;-82
2022/03/15 06:22:38;;;;;;;;;;;10.70;38.40;;;9.21;39.13;102526.66;8359688;28;19923;-82
2022/03/15 06:27:00;;;;;;;;;;;10.80;38.30;;;9.08;39.20;102510.41;8363443;28;20007;-82
2022/03/15 06:31:21;;;;;;;;;;;10.80;38.40;;;9.19;39.92;102536.25;8365891;28;20331;-82
2022/03/15 06:35:43;;;;;;;;;;;10.70;38.50;;;9.19;39.80;102538.88;8369044;28;20488;-82
2022/03/15 06:40:09;;;;;;;;;;;10.70;38.40;;;9.07;39.65;102508.72;8364989;28;20004;-82
2022/03/15 06:44:30;;;;;;;;;;;10.70;38.50;;;9.16;39.67;102532.88;8374075;28;20023;-82
2022/03/15 06:48:54;;;;;;;;;;;10.60;38.60;;;9.13;39.69;102531.19;8364570;28;19999;-82
2022/03/15 06:53:16;;;;;;;;;;;10.80;38.60;;;9.07;39.81;102523.47;8369244;28;20004;-81
2022/03/15 06:57:38;;;;;;;;;;;10.70;38.80;;;8.98;40.08;102497.59;8367698;28;20003;-82
2022/03/15 07:02:00;;;;;;;;;;;10.70;38.80;;;9.00;39.79;102501.88;8348295;28;20000;-82
2022/03/15 07:06:21;;;;;;;;;;;10.80;38.80;;;9.17;39.77;102519.78;8367470;28;19999;-82
2022/03/15 07:10:43;;;;;;;;;;;10.70;39.00;;;9.16;40.02;102512.88;8365341;28;19924;-83
2022/03/15 07:15:06;;;;;;;;;;;10.80;39.30;;;9.31;39.88;102541.19;8350749;28;19920;-82
2022/03/15 07:19:28;;;;;;;;;;;10.80;39.40;;;8.98;39.85;102485.41;8365796;28;19921;-82
2022/03/15 07:23:49;;;;;;;;;;;11.20;39.50;;;9.37;39.77;102552.41;8361666;28;20058;-82
2022/03/15 07:28:11;;;;;;;;;;;10.90;39.50;;;9.36;40.03;102545.47;8358770;28;19939;-82
2022/03/15 07:32:33;;;;;;;;;;;10.90;39.70;;;9.30;40.20;102534.28;8363274;28;20279;-82
2022/03/15 07:36:55;;;;;;;;;;;10.90;39.60;;;9.42;39.79;102548.81;8357085;28;20366;-83
2022/03/15 07:41:16;;;;;;;;;;;11.00;39.90;;;9.38;40.36;102541.94;8363728;28;20444;-82
2022/03/15 07:45:38;;;;;;;;;;;11.00;39.60;;;9.42;40.36;102527.94;8371251;28;19923;-82
2022/03/15 07:50:00;;;;;;;;;;;11.10;39.60;;;9.49;40.18;102529.53;8346223;28;20368;-82
2022/03/15 07:54:21;;;;;;;;;;;11.10;39.70;;;9.66;40.61;102550.03;8364863;28;20477;-82
2022/03/15 07:58:43;;;;;;;;;;;11.10;39.70;;;9.52;40.27;102515.56;8363493;28;20362;-83
2022/03/15 08:03:04;;;;;;;;;;;11.30;39.90;;;9.81;40.35;102542.78;8365955;28;20019;-82
2022/03/15 08:07:26;;;;;;;;;;;11.30;40.20;;;9.85;40.50;102528.75;8357366;28;20022;-82
2022/03/15 08:11:49;;;;;;;;;;;11.50;40.10;;;9.96;40.41;102526.75;8371221;28;19928;-82
2022/03/15 08:16:11;;;;;;;;;;;11.80;40.40;;;10.00;40.46;102507.53;8346234;28;19917;-84
2022/03/15 08:20:33;;;;;;;;;;;11.70;40.50;;;10.25;40.86;102523.44;8335720;28;19917;-89
2022/03/15 08:24:55;;;;;;;;;;;11.80;40.60;;;10.39;41.04;102526.56;8334378;28;20004;-82
2022/03/15 08:29:16;;;;;;;;;;;12.00;40.90;;;10.51;41.09;102519.34;8341533;28;20007;-79
2022/03/15 08:33:38;;;;;;;;;;;12.10;40.90;;;10.63;40.74;102511.16;8334966;28;20004;-80
2022/03/15 08:38:00;;;;;;;;;;;12.60;41.10;;;10.78;40.98;102507.31;8338499;28;19923;-80
2022/03/15 08:42:22;;;;;;;;;;;12.40;40.90;;;10.85;40.66;102483.56;8335378;28;19917;-80
2022/03/15 08:46:44;;;;;;;;;;;12.60;40.60;;;11.14;41.34;102505.41;8335021;28;19992;-80
2022/03/15 08:51:05;;;;;;;;;;;12.70;40.80;;;11.36;40.84;102500.38;8321806;28;20293;-81
2022/03/15 08:55:28;;;;;;;;;;;12.90;40.80;;;11.48;41.01;102488.72;8336548;28;20082;-82
2022/03/15 08:59:49;;;;;;;;;;;13.10;41.00;;;11.59;41.15;102486.63;8334989;28;20000;-83
2022/03/15 09:04:11;;;;;;;;;;;13.30;41.20;;;11.76;41.35;102474.75;8345006;28;19921;-81
2022/03/15 09:08:34;;;;;;;;;;;13.50;41.00;;;11.93;41.10;102475.94;8349110;28;20287;-82
2022/03/15 09:12:55;;;;;;;;;;;13.70;41.90;;;12.11;41.02;102484.13;8356035;28;20439;-82
2022/03/15 09:17:17;;;;;;;;;;;13.90;42.20;;;12.08;41.12;102458.03;8352502;28;21997;-82
2022/03/15 09:21:38;;;;;;;;;;;13.80;41.20;;;12.44;41.40;102478.63;8325549;28;20316;-82
2022/03/15 09:26:02;;;;;;;;;;;14.20;41.40;;;12.63;41.05;102479.69;8354052;28;21504;-82
2022/03/15 09:30:23;;;;;;;;;;;14.40;41.30;;;12.82;41.27;102482.50;8320668;28;19920;-82
2022/03/15 09:34:45;;;;;;;;;;;14.60;41.20;;;12.92;41.27;102464.69;8337436;28;19930;-83
2022/03/15 09:39:10;;;;;;;;;;;14.70;41.10;;;13.11;41.28;102462.22;8342778;28;19927;-81
2022/03/15 09:43:45;;;;;;;;;;;14.90;41.80;;;13.21;41.54;102458.34;8337762;28;19921;-78
2022/03/15 09:48:14;;;;;;;;;;;15.10;41.10;;;13.34;41.37;102463.97;8338057;28;19947;-78
2022/03/15 09:52:38;;;;;;;;;;;15.10;41.00;;;13.43;41.30;102445.28;8343877;28;19935;-78
2022/03/15 09:57:02;;;;;;;;;;;15.30;41.40;;;13.61;41.36;102456.78;8339523;28;19917;-78
2022/03/15 10:01:23;;;;;;;;;;;15.40;40.80;;;13.70;41.27;102465.16;8361948;28;20382;-78
2022/03/15 10:05:45;;;;;;;;;;;15.50;40.80;;;13.69;41.41;102439.84;8364144;28;20536;-79
2022/03/15 10:10:11;;;;;;;;;;;15.40;41.20;;;13.88;41.30;102454.81;8341976;28;19931;-78
2022/03/15 10:14:46;;;;;;;;;;;15.60;40.60;;;13.92;41.13;102459.03;8367572;28;20403;-78
2022/03/15 10:19:12;;;;;;;;;;;15.70;40.90;;;13.93;41.26;102448.47;8355528;28;19920;-79
2022/03/15 10:23:37;;;;;;;;;;;15.80;40.80;;;13.64;41.45;102373.53;8361784;28;19921;-82
2022/03/15 10:28:02;;;;;;;;;;;15.80;40.80;;;14.24;41.44;102447.16;8351339;28;19921;-82
2022/03/15 10:32:24;;;;;;;;;;;15.90;40.80;;;14.38;41.24;102436.06;8364649;28;19924;-83
2022/03/15 10:36:56;;;;;;;;;;;16.10;41.00;;;14.53;41.15;102426.69;8357814;28;19925;-82
2022/03/15 10:41:19;;;;;;;;;;;16.20;40.90;;;14.46;41.08;102399.75;8360705;28;19925;-82
2022/03/15 10:45:43;;;;;;;;;;;16.40;40.90;;;14.65;41.18;102414.75;8357972;28;19920;-82
2022/03/15 10:50:05;;;;;;;;;;;16.50;41.00;;;14.65;41.52;102397.19;8356869;28;20509;-82
2022/03/15 10:54:27;;;;;;;;;;;16.50;40.60;;;14.64;41.27;102384.13;8360579;28;19927;-83
2022/03/15 10:58:53;;;;;;;;;;;16.50;40.90;;;14.94;41.11;102418.69;8354995;28;20835;-82
2022/03/15 11:03:19;;;;;;;;;;;16.70;40.30;;;14.81;41.34;102392.94;8365418;28;19921;-82
2022/03/15 11:07:42;;;;;;;;;;;16.70;40.60;;;14.86;41.23;102389.25;8361798;28;19920;-82
2022/03/15 11:12:06;;;;;;;;;;;17.00;40.10;;;14.83;41.34;102383.22;8361585;28;19927;-82
2022/03/15 11:16:36;;;;;;;;;;;16.70;40.10;;;14.66;40.98;102350.72;8352135;28;19920;-83
2022/03/15 11:21:00;;;;;;;;;;;16.70;40.30;;;15.03;40.84;102416.47;8359824;28;19920;-81
2022/03/15 11:25:29;;;;;;;;;;;16.70;40.10;;;14.97;41.04;102381.72;8345185;28;19924;-83
2022/03/15 11:29:56;;;;;;;;;;;16.70;39.80;;;15.11;41.16;102392.44;8343588;28;20282;-82
2022/03/15 11:34:19;;;;;;;;;;;16.70;39.90;;;15.02;41.17;102382.34;8348669;28;19920;-82
2022/03/15 11:38:41;;;;;;;;;;;16.80;39.90;;;15.09;40.87;102381.09;8355772;28;19935;-82
2022/03/15 11:43:33;;;;;;;;;;;16.80;40.00;;;15.16;41.19;102376.44;8355197;28;20371;-82
2022/03/15 11:48:30;;;;;;;;;;;16.80;40.10;;;15.16;41.04;102374.63;8338252;28;20285;-82
2022/03/15 11:53:40;;;;;;;;;;;16.80;41.10;;;15.16;41.20;102374.63;8342803;28;19920;-82
2022/03/15 11:58:05;;;;;;;;;;;16.80;40.60;;;15.05;41.00;102342.72;8301566;28;19943;-82
2022/03/15 12:02:38;;;;;;;;;;;16.80;40.00;;;14.88;40.83;102293.56;8340405;28;19921;-82
2022/03/15 12:07:00;;;;;;;;;;;16.80;39.70;;;15.16;40.92;102331.69;8344429;28;19925;-82
2022/03/15 12:11:36;;;;;;;;;;;16.80;39.60;;;15.17;40.86;102304.44;8333127;28;19927;-82
2022/03/15 12:16:14;;;;;;;;;;;16.90;39.60;;;15.18;40.91;102304.38;8332252;28;20004;-81
2022/03/15 12:20:46;;;;;;;;;;;16.90;39.50;;;15.02;40.81;102272.69;8343850;28;20012;-82
2022/03/15 12:25:17;;;;;;;;;;;16.90;39.20;;;15.31;40.91;102307.25;8345183;28;19917;-81
2022/03/15 12:29:49;;;;;;;;;;;16.90;39.20;;;15.25;40.97;102283.84;8341347;28;19917;-81
2022/03/15 12:34:15;;;;;;;;;;;16.90;39.20;;;15.27;40.67;102276.75;8346604;28;19925;-81
2022/03/15 12:38:40;;;;;;;;;;;16.90;39.10;;;15.26;40.53;102264.53;8354051;28;19921;-81
2022/03/15 12:43:03;;;;;;;;;;;16.90;38.90;;;15.41;41.05;102279.53;8345899;28;19920;-81
2022/03/15 12:47:29;;;;;;;;;;;17.00;38.90;;;15.44;41.01;102274.09;8361232;28;19927;-81
2022/03/15 12:51:53;;;;;;;;;;;17.00;39.00;;;15.45;40.42;102265.28;8352685;28;19951;-81
2022/03/15 12:56:15;;;;;;;;;;;16.90;38.90;;;15.51;40.94;102263.28;8360315;28;19921;-82
2022/03/15 13:00:42;;;;;;;;;;;17.00;38.90;;;15.45;40.42;102244.22;8353474;28;19928;-82
2022/03/15 13:05:30;;;;;;;;;;;17.00;38.90;;;15.47;40.79;102241.50;8361875;28;19928;-82
2022/03/15 13:09:58;;;;;;;;;;;17.10;38.60;;;15.44;40.70;102228.50;8342625;28;19927;-82
2022/03/15 13:14:30;;;;;;;;;;;17.00;39.30;;;15.35;40.85;102208.75;8361157;28;20291;-82
2022/03/15 13:18:52;;;;;;;;;;;17.00;38.90;;;15.43;40.79;102219.75;8350888;28;19925;-82
2022/03/15 13:23:16;;;;;;;;;;;16.90;38.70;;;15.45;40.71;102202.09;8345362;28;19931;-81
2022/03/15 13:27:39;;;;;;;;;;;17.00;38.80;;;15.36;40.46;102165.72;8337652;28;19920;-81
2022/03/15 13:32:01;;;;;;;;;;;17.00;38.60;;;15.57;40.81;102195.34;8324919;28;19924;-81
2022/03/15 13:36:25;;;;;;;;;;;17.00;38.60;;;15.40;40.50;102162.00;8349815;28;19920;-81
2022/03/15 13:40:47;;;;;;;;;;;17.10;38.50;;;15.54;40.51;102174.44;8343134;28;20616;-81
2022/03/15 13:45:11;;;;;;;;;;;17.10;38.60;;;15.62;40.63;102166.97;8351004;28;19921;-82
2022/03/15 13:49:38;;;;;;;;;;;17.20;38.50;;;15.54;40.23;102153.38;8342608;28;20459;-81
2022/03/15 13:54:14;;;;;;;;;;;17.20;38.50;;;15.25;40.42;102091.72;8355455;28;19924;-82
2022/03/15 13:58:36;;;;;;;;;;;17.20;38.40;;;15.57;40.34;102140.03;8335071;28;19927;-82
2022/03/15 14:03:06;;;;;;;;;;;17.20;38.30;;;15.61;40.60;102138.94;8332567;28;19924;-81
2022/03/15 14:07:28;;;;;;;;;;;17.20;38.30;;;15.53;40.50;102121.84;8338949;28;19931;-82
2022/03/15 14:12:07;;;;;;;;;;;17.10;38.30;;;15.59;40.59;102130.28;8333545;28;19924;-82
2022/03/15 14:16:51;;;;;;;;;;;17.20;38.30;;;15.66;40.14;102136.03;8349223;28;20378;-82
2022/03/15 14:21:21;;;;;;;;;;;17.20;38.20;;;15.60;40.45;102123.22;8351956;28;19920;-82
2022/03/15 14:25:44;;;;;;;;;;;17.20;38.20;;;15.51;40.23;102105.31;8351894;28;20123;-82
2022/03/15 14:30:06;;;;;;;;;;;17.20;38.20;;;15.65;40.27;102129.94;8352473;28;19920;-81
2022/03/15 14:34:30;;;;;;;;;;;17.20;38.10;;;15.64;40.43;102114.25;8348898;28;19935;-80
2022/03/15 14:38:52;;;;;;;;;;;17.10;38.10;;;15.52;40.53;102091.19;8351895;28;19920;-85
2022/03/15 14:43:19;;;;;;;;;;;17.10;38.00;;;15.67;40.34;102114.06;8347899;28;19925;-80
2022/03/15 14:47:43;;;;;;;;;;;17.20;37.90;;;15.66;40.14;102100.06;8331158;28;20455;-83
2022/03/15 14:52:05;;;;;;;;;;;17.10;37.90;;;15.55;40.06;102076.06;8328295;28;19931;-81
2022/03/15 14:56:27;;;;;;;;;;;17.20;37.90;;;15.58;40.01;102075.06;8334339;28;19921;-82
2022/03/15 15:00:52;;;;;;;;;;;17.00;37.70;;;15.46;40.00;102053.72;8331697;28;19925;-81
2022/03/15 15:05:14;;;;;;;;;;;17.20;37.80;;;15.61;40.28;102072.28;8340026;28;19928;-81
2022/03/15 15:09:37;;;;;;;;;;;16.90;37.80;;;15.62;39.87;102063.44;8358435;28;19920;-81
2022/03/15 15:13:58;;;;;;;;;;;17.10;37.90;;;15.63;40.47;102054.59;8345016;28;19935;-80
2022/03/15 15:18:23;;;;;;;;;;;17.20;37.90;;;15.66;40.35;102062.31;8339284;28;19927;-81
2022/03/15 15:22:45;;;;;;;;;;;17.10;37.80;;;15.18;40.25;101964.91;8342804;28;19920;-81
2022/03/15 15:27:07;;;;;;;;;;;17.40;38.00;;;15.68;39.98;102048.16;8342282;28;19931;-81
2022/03/15 15:31:28;;;;;;;;;;;17.20;37.90;;;15.68;40.29;102049.91;8334828;28;20557;-81
2022/03/15 15:35:50;;;;;;;;;;;17.20;37.80;;;15.64;40.09;102036.06;8359844;28;19954;-81
2022/03/15 15:40:12;;;;;;;;;;;17.30;37.90;;;15.41;39.97;101999.63;8350119;28;19920;-81
2022/03/15 15:44:34;;;;;;;;;;;17.10;37.80;;;15.59;39.79;102034.63;8357182;28;19926;-81
2022/03/15 15:48:57;;;;;;;;;;;17.10;37.90;;;15.56;39.93;102019.00;8349267;28;19921;-81
2022/03/15 15:53:21;;;;;;;;;;;17.10;37.90;;;15.54;40.06;102015.59;8356791;28;19928;-81
2022/03/15 15:57:43;;;;;;;;;;;16.80;37.90;;;15.39;40.05;101994.47;8354836;28;19923;-81
2022/03/15 16:02:04;;;;;;;;;;;16.90;37.90;;;15.42;40.28;102004.81;8351636;28;19927;-81
2022/03/15 16:06:27;;;;;;;;;;;16.90;38.00;;;15.33;40.01;101994.78;8340097;28;19927;-81
2022/03/15 16:10:49;;;;;;;;;;;16.90;38.00;;;15.08;40.23;101965.50;8340003;28;19925;-80
2022/03/15 16:15:11;;;;;;;;;;;16.70;37.90;;;15.32;40.29;102011.53;8341296;28;20400;-80
2022/03/15 16:19:33;;;;;;;;;;;16.80;38.10;;;15.31;39.96;102019.50;8340265;28;19944;-80
2022/03/15 16:23:55;;;;;;;;;;;16.80;38.10;;;15.08;40.10;101979.50;8354325;28;19917;-81
2022/03/15 16:28:16;;;;;;;;;;;16.80;38.20;;;15.26;39.97;102019.75;8340067;28;19920;-80
2022/03/15 16:32:38;;;;;;;;;;;16.80;38.30;;;15.25;39.90;102020.69;8326837;28;19951;-80
2022/03/15 16:37:01;;;;;;;;;;;16.50;38.20;;;15.05;40.19;102001.56;8337898;28;19927;-80
2022/03/15 16:41:22;;;;;;;;;;;16.70;38.20;;;15.08;39.90;102011.06;8351980;28;19921;-80
2022/03/15 16:45:44;;;;;;;;;;;16.60;38.20;;;14.91;40.43;101988.28;8340260;28;20566;-81
2022/03/15 16:50:05;;;;;;;;;;;16.50;38.10;;;14.92;40.43;102000.50;8355052;28;19920;-81
2022/03/15 16:54:27;;;;;;;;;;;16.50;38.20;;;14.76;40.13;101965.44;8339434;28;20434;-81
2022/03/15 17:08:10;;;;;;;;;;;16.30;38.20;;;14.59;40.14;101961.91;8354313;28;20382;-80
2022/03/15 17:12:38;;;;;;;;;;;16.20;38.20;;;14.69;40.14;101991.22;8353539;28;19929;-81
2022/03/15 17:17:03;;;;;;;;;;;16.20;38.30;;;14.50;40.19;101970.25;8353306;28;19921;-81
2022/03/15 17:21:28;;;;;;;;;;;16.10;38.50;;;14.57;40.19;101987.41;8353010;28;19921;-80
2022/03/15 17:25:53;;;;;;;;;;;15.80;38.30;;;14.46;40.19;101971.31;8350141;28;19924;-81
2022/03/15 17:30:16;;;;;;;;;;;15.80;38.50;;;14.26;40.08;101935.56;8334857;28;19927;-81
2022/03/15 17:34:43;;;;;;;;;;;15.80;38.40;;;14.27;40.10;101947.78;8352253;28;19961;-81
2022/03/15 17:39:05;;;;;;;;;;;15.80;38.50;;;14.30;40.16;101965.16;8347417;28;19921;-81
2022/03/15 17:43:27;;;;;;;;;;;15.70;38.60;;;14.34;40.21;101988.59;8334370;28;19927;-81
2022/03/15 17:47:51;;;;;;;;;;;15.70;38.60;;;14.26;40.34;101980.25;8351829;28;20293;-81
2022/03/15 17:52:14;;;;;;;;;;;15.60;38.60;;;14.05;40.54;101952.41;8332043;28;19924;-81
2022/03/15 17:56:40;;;;;;;;;;;15.60;38.60;;;14.15;40.64;101980.78;8351640;28;19928;-81
2022/03/15 18:01:05;;;;;;;;;;;15.50;38.60;;;14.15;40.35;101982.56;8348675;28;19917;-81
2022/03/15 18:05:26;;;;;;;;;;;15.60;38.70;;;13.85;40.72;101948.13;8351750;28;20324;-81
2022/03/15 18:09:48;;;;;;;;;;;15.70;39.00;;;14.09;40.32;101974.97;8351242;28;19920;-81
2022/03/15 18:14:11;;;;;;;;;;;15.50;38.70;;;14.05;40.48;101990.03;8351894;28;19924;-81
2022/03/15 18:18:35;;;;;;;;;;;15.40;38.80;;;13.93;40.45;101964.38;8346651;28;19930;-81
2022/03/15 18:22:57;;;;;;;;;;;15.40;38.80;;;13.93;40.47;101974.88;8339276;28;19920;-81
2022/03/15 18:27:18;;;;;;;;;;;15.40;38.80;;;13.83;40.46;101971.84;8357156;28;19920;-81
2022/03/15 18:31:40;;;;;;;;;;;15.20;38.70;;;13.74;40.59;101959.16;8339005;28;19924;-81
2022/03/15 18:36:02;;;;;;;;;;;15.20;38.80;;;13.82;40.59;101990.31;8353197;28;19928;-81
2022/03/15 18:40:37;;;;;;;;;;;15.20;38.90;;;13.61;40.53;101969.44;8352984;28;19927;-82
2022/03/15 18:45:00;;;;;;;;;;;15.10;38.80;;;13.64;40.51;101985.03;8353887;28;19935;-81
2022/03/15 18:49:22;;;;;;;;;;;15.10;38.90;;;13.53;40.40;101970.69;8346500;28;20461;-82
2022/03/15 18:53:43;;;;;;;;;;;15.00;38.90;;;13.27;40.67;101942.16;8349371;28;19947;-81
2022/03/15 18:58:05;;;;;;;;;;;15.00;38.90;;;13.42;40.65;101973.81;8348404;28;19927;-81
2022/03/15 19:02:27;;;;;;;;;;;15.00;39.00;;;13.00;40.75;101918.03;8352088;28;20420;-82
2022/03/15 19:06:48;;;;;;;;;;;15.20;39.00;;;13.36;40.69;101982.00;8347703;28;20375;-81
2022/03/15 19:11:12;;;;;;;;;;;14.90;39.00;;;13.27;40.61;101971.00;8342123;28;19921;-81
2022/03/15 19:15:35;;;;;;;;;;;14.80;39.00;;;13.27;40.76;101978.88;8346834;28;19931;-82
2022/03/15 19:19:57;;;;;;;;;;;14.70;39.00;;;12.95;40.75;101921.78;8349307;28;19921;-81
2022/03/15 19:24:20;;;;;;;;;;;14.80;39.00;;;13.26;40.82;101985.06;8347245;28;19955;-82
2022/03/15 19:28:44;;;;;;;;;;;14.70;39.00;;;13.33;40.73;102005.75;8352269;28;19931;-81
2022/03/15 19:33:05;;;;;;;;;;;14.70;38.90;;;13.25;40.84;102003.44;8354642;28;19931;-81
2022/03/15 19:37:27;;;;;;;;;;;14.60;38.90;;;13.19;40.95;101994.09;8351647;28;20007;-82
2022/03/15 19:41:48;;;;;;;;;;;14.90;39.10;;;13.16;40.86;101993.38;8334606;28;19920;-81
2022/03/15 19:46:12;;;;;;;;;;;14.60;39.00;;;12.69;40.84;101921.22;8349084;28;19921;-82
2022/03/15 19:50:36;;;;;;;;;;;14.40;38.90;;;13.03;41.20;101982.59;8334612;28;19920;-82
2022/03/15 19:54:58;;;;;;;;;;;14.40;39.00;;;13.01;41.02;101973.94;8351976;28;19932;-82
2022/03/15 19:59:20;;;;;;;;;;;14.50;39.00;;;12.76;40.89;101948.81;8346235;28;19925;-81
2022/03/15 20:03:45;;;;;;;;;;;14.40;39.00;;;13.01;41.03;101989.66;8353562;28;19927;-82
2022/03/15 20:08:08;;;;;;;;;;;14.30;39.00;;;12.91;40.90;101970.03;8352166;28;19921;-82
2022/03/15 20:12:33;;;;;;;;;;;14.30;39.00;;;12.79;41.15;101956.56;8342547;28;19931;-81