Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:50;;;;;;;10.65;8.93;;;486.70;2380.80;;;;;;5077261;28;20074;-81
2022/05/14 00:03:16;;;;;;;14.82;9.93;;;486.70;2380.80;;;;;;5096016;28;20024;-80
2022/05/14 00:05:43;;;;;;;15.50;10.05;;;486.80;2380.80;;;;;;5077043;28;20636;-81
2022/05/14 00:08:09;;;;;;;13.00;10.80;;;486.80;2380.80;;;;;;5077245;28;20024;-81
2022/05/14 00:13:20;;;;;;;15.23;9.73;;;486.60;2380.80;;;;;;5094740;28;20073;-80
2022/05/14 00:15:46;;;;;;;14.43;9.93;;;486.60;2380.80;;;;;;5076920;28;20036;-81
2022/05/14 00:18:12;;;;;;;16.70;9.25;;;486.60;2380.80;;;;;;5076867;28;20081;-82
2022/05/14 00:20:39;;;;;;;17.38;10.45;;;486.50;2380.80;;;;;;5076158;28;20114;-81
2022/05/14 00:23:06;;;;;;;12.95;9.20;;;486.50;2380.80;;;;;;5076604;28;20105;-81
2022/05/14 00:25:33;;;;;;;11.77;10.00;;;486.40;2380.80;;;;;;5076618;28;20048;-80
2022/05/14 00:27:59;;;;;;;14.63;10.55;;;486.40;2380.80;;;;;;5076472;28;20060;-81
2022/05/14 00:30:28;;;;;;;15.38;10.27;;;486.40;2380.80;;;;;;5094539;28;20426;-81
2022/05/14 00:32:54;;;;;;;13.70;9.75;;;461.70;2380.80;;;;;;5076684;28;20020;-81
2022/05/14 00:35:21;;;;;;;13.63;10.05;;;461.70;2380.80;;;;;;5094361;28;20020;-81
2022/05/14 00:37:47;;;;;;;13.02;9.57;;;461.70;2380.80;;;;;;5076235;28;20142;-81
2022/05/14 00:40:26;;;;;;;17.48;11.00;;;461.70;2380.80;;;;;;5076327;28;20031;-80
2022/05/14 00:42:52;;;;;;;15.23;9.88;;;461.70;2380.80;;;;;;5076679;28;20024;-81
2022/05/14 00:45:18;;;;;;;13.80;10.43;;;461.70;2380.80;;;;;;5076526;28;20028;-81
2022/05/14 00:47:48;;;;;;;12.70;10.15;;;461.60;2380.80;;;;;;5076157;28;20028;-82
2022/05/14 00:50:20;;;;;;;14.23;10.18;;;461.70;2380.80;;;;;;5094286;28;20024;-81
2022/05/14 00:52:46;;;;;;;17.00;11.45;;;461.70;2380.80;;;;;;5076456;28;20055;-81
2022/05/14 00:55:12;;;;;;;12.93;10.52;;;461.60;2380.80;;;;;;5093887;28;20244;-80
2022/05/14 00:57:40;;;;;;;14.05;10.70;;;461.60;2380.80;;;;;;5076331;28;20035;-79
2022/05/14 01:00:14;;;;;;;14.18;9.80;;;461.70;2380.80;;;;;;5076339;28;20024;-80
2022/05/14 01:02:40;;;;;;;12.38;10.48;;;461.70;2380.80;;;;;;5093827;28;20020;-81
2022/05/14 01:05:09;;;;;;;17.70;10.82;;;461.50;2380.80;;;;;;5076271;28;20031;-81
2022/05/14 01:07:38;;;;;;;15.30;11.07;;;461.50;2380.80;;;;;;5093925;28;20020;-81
2022/05/14 01:10:06;;;;;;;11.75;9.55;;;461.50;2380.80;;;;;;5075752;28;20028;-80
2022/05/14 01:12:34;;;;;;;12.63;9.90;;;461.40;2380.80;;;;;;5075997;28;20024;-81
2022/05/14 01:15:15;;;;;;;14.65;12.20;;;461.50;2380.80;;;;;;5075618;28;20028;-80
2022/05/14 01:17:41;;;;;;;14.00;10.52;;;461.40;2380.80;;;;;;5076081;28;20039;-81
2022/05/14 01:20:08;;;;;;;19.40;11.45;;;461.30;2380.80;;;;;;5094103;28;20030;-81
2022/05/14 01:23:13;;;;;;;19.90;11.57;;;461.30;2380.80;;;;;;5071837;28;20519;-81
2022/05/14 01:28:29;;;;;;;18.25;11.30;;;461.40;2380.80;;;;;;5073679;28;20040;-81
2022/05/14 01:31:01;;;;;;;15.10;11.05;;;461.30;2380.80;;;;;;5073417;28;20029;-80
2022/05/14 01:33:28;;;;;;;14.82;11.43;;;461.30;2380.80;;;;;;5072255;28;20078;-81
2022/05/14 01:35:54;;;;;;;13.73;10.77;;;461.30;2380.80;;;;;;5072262;28;20135;-82
2022/05/14 01:38:22;;;;;;;14.98;11.23;;;461.20;2380.80;;;;;;5071671;28;20110;-80
2022/05/14 01:40:48;;;;;;;15.65;11.70;;;461.20;2380.80;;;;;;5072256;28;20025;-81
2022/05/14 01:43:15;;;;;;;16.17;12.38;;;461.20;2380.80;;;;;;5073289;28;20033;-80
2022/05/14 01:45:40;;;;;;;14.88;11.05;;;460.90;2380.80;;;;;;5072050;28;20059;-81
2022/05/14 01:48:07;;;;;;;14.45;11.10;;;460.90;2380.80;;;;;;5072119;28;20107;-81
2022/05/14 01:50:33;;;;;;;11.77;9.95;;;460.90;2380.80;;;;;;5071986;28;20058;-81
2022/05/14 01:52:59;;;;;;;13.77;10.90;;;461.00;2380.80;;;;;;5072134;28;20466;-81
2022/05/14 01:55:25;;;;;;;14.13;10.00;;;461.00;2380.80;;;;;;5072102;28;20038;-83
2022/05/14 01:57:52;;;;;;;14.98;11.20;;;461.10;2380.80;;;;;;5073384;28;20108;-80
2022/05/14 02:00:21;;;;;;;12.73;11.20;;;460.90;2380.80;;;;;;5072261;28;20484;-82
2022/05/14 02:02:47;;;;;;;15.68;11.07;;;460.90;2380.80;;;;;;5072132;28;20024;-79
2022/05/14 02:05:14;;;;;;;12.98;11.38;;;460.80;2380.80;;;;;;5071791;28;20032;-81
2022/05/14 02:07:40;;;;;;;14.52;10.95;;;460.80;2380.80;;;;;;5072092;28;20032;-81
2022/05/14 02:10:06;;;;;;;13.38;11.48;;;460.80;2380.80;;;;;;5073022;28;20037;-81
2022/05/14 02:12:32;;;;;;;17.63;12.50;;;461.20;2380.80;;;;;;5071720;28;20537;-81
2022/05/14 02:14:58;;;;;;;13.63;10.68;;;436.00;2355.20;;;;;;5072043;28;20119;-81
2022/05/14 02:17:23;;;;;;;17.48;11.63;;;436.10;2355.20;;;;;;5071896;28;20033;-81
2022/05/14 02:19:50;;;;;;;12.10;10.73;;;436.10;2355.20;;;;;;5071896;28;20032;-80
2022/05/14 02:22:16;;;;;;;15.02;11.20;;;436.10;2355.20;;;;;;5071743;28;20080;-82
2022/05/14 02:24:42;;;;;;;16.48;12.25;;;460.80;2380.80;;;;;;5072057;28;20051;-81
2022/05/14 02:27:08;;;;;;;16.02;10.90;;;460.80;2380.80;;;;;;5071832;28;20453;-81
2022/05/14 02:29:53;;;;;;;13.98;11.40;;;460.90;2380.80;;;;;;5072018;28;20419;-82
2022/05/14 02:32:23;;;;;;;15.93;11.15;;;460.90;2380.80;;;;;;5071722;28;20028;-81
2022/05/14 02:34:49;;;;;;;17.92;12.35;;;460.90;2380.80;;;;;;5071704;28;20466;-81
2022/05/14 02:37:17;;;;;;;16.50;12.52;;;460.90;2380.80;;;;;;5071959;28;20028;-80
2022/05/14 02:39:43;;;;;;;16.35;11.05;;;460.90;2380.80;;;;;;5071630;28;20021;-81
2022/05/14 02:42:09;;;;;;;15.80;11.60;;;461.00;2380.80;;;;;;5072983;28;20458;-80
2022/05/14 02:44:35;;;;;;;14.10;11.80;;;461.00;2380.80;;;;;;5072023;28;20031;-82
2022/05/14 02:47:01;;;;;;;16.58;12.18;;;461.00;2380.80;;;;;;5072753;28;20017;-82
2022/05/14 02:49:26;;;;;;;17.15;10.90;;;461.00;2380.80;;;;;;5072162;28;20082;-81
2022/05/14 02:51:53;;;;;;;15.43;10.82;;;461.20;2380.80;;;;;;5075326;28;20503;-81
2022/05/14 02:54:18;;;;;;;21.17;11.88;;;461.20;2380.80;;;;;;5074781;28;20054;-81
2022/05/14 02:56:44;;;;;;;16.50;11.55;;;461.10;2380.80;;;;;;5076427;28;20111;-80
2022/05/14 02:59:10;;;;;;;15.13;11.88;;;461.20;2380.80;;;;;;5075162;28;20373;-81
2022/05/14 03:01:47;;;;;;;15.40;12.57;;;461.20;2380.80;;;;;;5074787;28;20453;-80
2022/05/14 03:04:17;;;;;;;15.57;11.63;;;461.20;2380.80;;;;;;5075960;28;20412;-81
2022/05/14 03:06:43;;;;;;;16.95;13.05;;;461.30;2380.80;;;;;;5075086;28;20393;-81
2022/05/14 03:09:09;;;;;;;15.57;11.70;;;461.20;2380.80;;;;;;5075747;28;20112;-81
2022/05/14 03:11:35;;;;;;;15.43;10.85;;;460.90;2380.80;;;;;;5075454;28;20078;-80
2022/05/14 03:14:01;;;;;;;14.10;11.13;;;461.10;2380.80;;;;;;5074780;28;20025;-81
2022/05/14 03:16:26;;;;;;;15.32;11.55;;;461.10;2380.80;;;;;;5078090;28;20032;-81
2022/05/14 03:18:52;;;;;;;16.08;11.93;;;461.10;2380.80;;;;;;5074864;28;20582;-81
2022/05/14 03:21:18;;;;;;;18.92;11.50;;;461.00;2380.80;;;;;;5074896;28;20381;-81
2022/05/14 03:23:44;;;;;;;20.33;12.35;;;461.10;2380.80;;;;;;5074494;28;20481;-81
2022/05/14 03:26:09;;;;;;;12.65;11.30;;;461.00;2380.80;;;;;;5074690;28;20028;-80
2022/05/14 03:28:35;;;;;;;16.98;11.23;;;460.90;2380.80;;;;;;5078694;28;20031;-79
2022/05/14 03:31:01;;;;;;;16.35;11.88;;;461.00;2380.80;;;;;;5091030;28;20112;-79
2022/05/14 03:33:27;;;;;;;12.45;11.15;;;460.90;2380.80;;;;;;5089428;28;20025;-78
2022/05/14 03:35:53;;;;;;;18.00;12.75;;;460.90;2380.80;;;;;;5087045;28;20040;-79
2022/05/14 03:38:19;;;;;;;17.15;11.25;;;460.80;2380.80;;;;;;5087315;28;20039;-79
2022/05/14 03:40:45;;;;;;;12.98;11.25;;;460.90;2380.80;;;;;;5083143;28;20033;-80
2022/05/14 03:43:10;;;;;;;12.85;10.73;;;460.80;2380.80;;;;;;5074343;28;20032;-80
2022/05/14 03:45:36;;;;;;;15.32;10.40;;;460.90;2380.80;;;;;;5074488;28;20098;-82
2022/05/14 03:48:02;;;;;;;10.50;8.00;;;461.20;2380.80;;;;;;5074389;28;20517;-81
2022/05/14 03:50:27;;;;;;;12.48;8.55;;;461.70;2380.80;;;;;;5075331;28;20020;-80
2022/05/14 03:52:53;;;;;;;13.07;9.93;;;486.50;2380.80;;;;;;5074262;28;20473;-80
2022/05/14 03:55:19;;;;;;;17.95;10.45;;;486.50;2380.80;;;;;;5074281;28;20517;-80
2022/05/14 03:57:45;;;;;;;13.27;11.85;;;461.70;2380.80;;;;;;5073891;28;20489;-80
2022/05/14 04:00:11;;;;;;;17.95;11.45;;;461.60;2380.80;;;;;;5073860;28;20424;-82
2022/05/14 04:02:38;;;;;;;14.27;11.80;;;461.40;2380.80;;;;;;5074076;28;20031;-80
2022/05/14 04:05:04;;;;;;;13.93;11.07;;;461.40;2380.80;;;;;;5074185;28;20032;-80
2022/05/14 04:07:32;;;;;;;16.38;11.60;;;461.30;2380.80;;;;;;5074048;28;20059;-81
2022/05/14 04:09:58;;;;;;;19.45;11.52;;;461.30;2380.80;;;;;;5073867;28;20024;-80
2022/05/14 04:12:24;;;;;;;18.42;11.07;;;461.40;2380.80;;;;;;5073940;28;20120;-80
2022/05/14 04:14:50;;;;;;;11.38;9.77;;;461.50;2380.80;;;;;;5074743;28;20033;-79
2022/05/14 04:17:15;;;;;;;17.45;9.60;;;461.70;2380.80;;;;;;5074839;28;20492;-80
2022/05/14 04:19:41;;;;;;;16.63;10.50;;;486.50;2380.80;;;;;;5073795;28;20500;-80
2022/05/14 04:22:07;;;;;;;14.02;8.80;;;486.50;2380.80;;;;;;5077120;28;20479;-81
2022/05/14 04:24:33;;;;;;;12.80;8.43;;;486.70;2380.80;;;;;;5094948;28;20472;-80
2022/05/14 04:26:59;;;;;;;11.18;7.07;;;486.80;2380.80;;;;;;5094790;28;20024;-81
2022/05/14 04:29:25;;;;;;;9.23;6.65;;;487.10;2380.80;;;;;;5076809;28;20035;-80
2022/05/14 04:31:51;;;;;;;8.90;6.07;;;487.30;2380.80;;;;;;5076431;28;20115;-80
2022/05/14 04:34:18;;;;;;;7.10;5.35;;;512.30;2380.80;;;;;;5076539;28;20465;-79
2022/05/14 04:36:44;;;;;;;8.35;5.60;;;512.40;2380.80;;;;;;5094736;28;20024;-81
2022/05/14 04:39:09;;;;;;;11.52;5.53;;;512.60;2380.80;;;;;;5094490;28;20031;-80
2022/05/14 04:41:35;;;;;;;9.55;5.63;;;512.60;2380.80;;;;;;5076145;28;20021;-80
2022/05/14 04:44:02;;;;;;;10.70;5.05;;;512.80;2380.80;;;;;;5094379;28;20024;-80
2022/05/14 04:46:28;;;;;;;8.82;5.50;;;512.90;2380.80;;;;;;5094099;28;20488;-79
2022/05/14 04:48:54;;;;;;;8.05;4.97;;;537.60;2406.40;;;;;;5076382;28;20024;-79
2022/05/14 04:51:21;;;;;;;10.45;5.32;;;537.80;2406.40;;;;;;5076228;28;20024;-79
2022/05/14 04:53:46;;;;;;;10.60;5.05;;;537.90;2406.40;;;;;;5076139;28;20051;-80
2022/05/14 04:56:12;;;;;;;8.90;5.90;;;538.00;2406.40;;;;;;5075875;28;20469;-79
2022/05/14 04:58:38;;;;;;;9.10;5.00;;;538.10;2406.40;;;;;;5076191;28;20116;-80
2022/05/14 05:01:04;;;;;;;6.45;4.93;;;538.10;2406.40;;;;;;5076055;28;20035;-79
2022/05/14 05:03:30;;;;;;;6.25;5.03;;;538.10;2406.40;;;;;;5094224;28;20473;-79
2022/05/14 05:05:58;;;;;;;7.07;5.90;;;538.00;2406.40;;;;;;5075727;28;20028;-80
2022/05/14 05:08:26;;;;;;;9.68;5.28;;;538.00;2406.40;;;;;;5075579;28;20031;-80
2022/05/14 05:10:52;;;;;;;7.03;5.72;;;538.00;2406.40;;;;;;5075960;28;20028;-78
2022/05/14 05:13:21;;;;;;;7.55;5.68;;;537.90;2406.40;;;;;;5074887;28;20031;-78
2022/05/14 05:15:48;;;;;;;10.77;5.88;;;538.00;2406.40;;;;;;5093935;28;20032;-79
2022/05/14 05:18:14;;;;;;;8.50;5.45;;;538.00;2406.40;;;;;;5094255;28;20020;-78
2022/05/14 05:20:43;;;;;;;9.38;5.40;;;538.00;2406.40;;;;;;5075532;28;20028;-78
2022/05/14 05:23:12;;;;;;;6.38;5.30;;;538.00;2406.40;;;;;;5072211;28;20183;-79
2022/05/14 05:25:38;;;;;;;7.30;5.70;;;538.00;2406.40;;;;;;5072526;28;20059;-79
2022/05/14 05:28:04;;;;;;;8.35;5.25;;;538.00;2406.40;;;;;;5072209;28;20031;-79
2022/05/14 05:30:30;;;;;;;8.88;5.32;;;538.00;2406.40;;;;;;5072584;28;20024;-78
2022/05/14 05:32:56;;;;;;;11.10;5.18;;;538.10;2406.40;;;;;;5072299;28;20082;-78
2022/05/14 05:35:23;;;;;;;13.38;5.03;;;538.20;2406.40;;;;;;5071877;28;20036;-79
2022/05/14 05:37:49;;;;;;;8.32;4.93;;;538.20;2406.40;;;;;;5072297;28;20033;-78
2022/05/14 05:40:16;;;;;;;6.80;5.20;;;538.20;2406.40;;;;;;5072213;28;20543;-78
2022/05/14 05:42:42;;;;;;;7.22;5.00;;;538.30;2406.40;;;;;;5071970;28;20031;-78
2022/05/14 05:45:09;;;;;;;11.68;5.30;;;538.40;2406.40;;;;;;5072394;28;20481;-78
2022/05/14 05:47:34;;;;;;;5.55;4.63;;;538.20;2406.40;;;;;;5072102;28;20116;-79
2022/05/14 05:50:00;;;;;;;9.13;5.20;;;538.50;2406.40;;;;;;5071967;28;20450;-78
2022/05/14 05:52:26;;;;;;;5.50;4.18;;;538.50;2406.40;;;;;;5072390;28;20355;-78
2022/05/14 05:57:39;;;;;;;7.85;4.72;;;563.40;2432.00;;;;;;5073449;28;20055;-78
2022/05/14 06:00:09;;;;;;;11.05;5.18;;;563.60;2432.00;;;;;;5072003;28;20032;-78
2022/05/14 06:02:35;;;;;;;9.55;5.15;;;563.60;2432.00;;;;;;5071759;28;20024;-78
2022/05/14 06:05:01;;;;;;;6.95;5.18;;;563.70;2432.00;;;;;;5072020;28;20051;-77
2022/05/14 06:07:27;;;;;;;8.02;5.20;;;563.70;2432.00;;;;;;5073398;28;20021;-78
2022/05/14 06:09:52;;;;;;;8.10;5.07;;;563.70;2432.00;;;;;;5071777;28;20121;-77
2022/05/14 06:12:18;;;;;;;8.38;4.63;;;563.70;2432.00;;;;;;5072089;28;20025;-77
2022/05/14 06:14:44;;;;;;;9.55;5.25;;;563.60;2432.00;;;;;;5073240;28;20150;-78
2022/05/14 06:17:11;;;;;;;9.27;5.25;;;563.60;2432.00;;;;;;5071668;28;20037;-77
2022/05/14 06:19:37;;;;;;;8.05;5.72;;;563.70;2432.00;;;;;;5071885;28;20389;-77
2022/05/14 06:22:04;;;;;;;10.75;4.90;;;563.80;2432.00;;;;;;5073608;28;20062;-79
2022/05/14 06:24:30;;;;;;;7.70;5.00;;;563.90;2432.00;;;;;;5076696;28;20074;-78
2022/05/14 06:26:56;;;;;;;7.80;5.72;;;564.00;2432.00;;;;;;5097127;28;20457;-78
2022/05/14 06:29:23;;;;;;;8.48;5.00;;;564.10;2432.00;;;;;;5078921;28;20107;-78
2022/05/14 06:31:49;;;;;;;8.35;4.85;;;588.80;2432.00;;;;;;5078262;28;20127;-78
2022/05/14 06:34:15;;;;;;;6.22;4.32;;;588.90;2432.00;;;;;;5078902;28;20056;-78
2022/05/14 06:36:41;;;;;;;6.30;4.40;;;589.20;2432.00;;;;;;5078807;28;20480;-78
2022/05/14 06:39:07;;;;;;;7.43;4.25;;;589.40;2432.00;;;;;;5096750;28;20059;-78
2022/05/14 06:41:33;;;;;;;5.95;3.50;;;589.50;2432.00;;;;;;5078809;28;20380;-78
2022/05/14 06:43:58;;;;;;;9.07;3.88;;;589.60;2432.00;;;;;;5078314;28;20032;-77
2022/05/14 06:46:24;;;;;;;6.70;4.85;;;589.70;2432.00;;;;;;5078656;28;20024;-77
2022/05/14 06:48:50;;;;;;;14.90;8.80;;;614.40;2380.80;;;;;;5078811;28;20081;-76
2022/05/14 06:51:25;;;;;;;8.85;4.93;;;614.40;2329.60;;;;;;5078379;28;20480;-76
2022/05/14 06:53:54;;;;;;;6.38;3.58;;;614.50;2304.00;;;;;;5096446;28;20024;-76
2022/05/14 06:56:22;;;;;;;7.68;3.80;;;614.50;2304.00;;;;;;5078373;28;20024;-76
2022/05/14 06:58:50;;;;;;;5.32;3.38;;;614.60;2304.00;;;;;;5078272;28;20176;-76
2022/05/14 07:01:17;;;;;;;8.77;3.10;;;614.60;2252.80;;;;;;5078388;28;20051;-76
2022/05/14 07:06:39;;;;;;;6.60;3.47;;;614.60;2278.40;;;;;;5096262;28;20456;-76
2022/05/14 07:09:17;;;;;;;6.75;2.88;;;614.70;2278.40;;;;;;5078229;28;20016;-76
2022/05/14 07:11:46;;;;;;;6.80;3.63;;;614.80;2201.60;;;;;;5096298;28;20077;-76
2022/05/14 07:14:13;;;;;;;6.65;3.17;;;615.00;2176.00;;;;;;5095580;28;20367;-76
2022/05/14 07:16:40;;;;;;;4.88;2.80;;;615.10;2124.80;;;;;;5077975;28;20473;-76
2022/05/14 07:19:06;;;;;;;5.45;2.67;;;640.50;2124.80;;;;;;5096125;28;20028;-76
2022/05/14 07:21:37;;;;;;;4.82;2.80;;;615.30;2048.00;;;;;;5095912;28;20436;-76
2022/05/14 07:24:06;;;;;;;4.38;2.67;;;640.00;2048.00;;;;;;5078081;28;20079;-77
2022/05/14 07:26:34;;;;;;;5.65;2.90;;;615.30;2048.00;;;;;;5077679;28;20385;-77
2022/05/14 07:29:00;;;;;;;5.03;2.50;;;640.00;2048.00;;;;;;5096321;28;20362;-78
2022/05/14 07:31:26;;;;;;;6.70;2.65;;;640.10;2022.40;;;;;;5078663;28;20029;-77
2022/05/14 07:33:52;;;;;;;4.82;3.10;;;640.30;2022.40;;;;;;5079101;28;20035;-77
2022/05/14 07:36:24;;;;;;;5.28;2.90;;;640.30;1996.80;;;;;;5077115;28;20529;-78
2022/05/14 07:38:50;;;;;;;;;;;640.40;1971.20;;;;;;5096065;28;20366;-78
2022/05/14 07:41:17;;;;;;;4.97;3.60;;;640.40;1971.20;;;;;;5077565;28;19904;-80
2022/05/14 07:43:46;;;;;;;7.30;3.03;;;640.50;1996.80;;;;;;5077538;28;20024;-79
2022/05/14 07:46:16;;;;;;;5.05;3.22;;;640.60;1971.20;;;;;;5095950;28;20496;-79
2022/05/14 07:48:42;;;;;;;4.22;2.58;;;640.80;1945.60;;;;;;5077255;28;20055;-75
2022/05/14 07:51:11;;;;;;;4.75;2.95;;;640.90;1920.00;;;;;;5077421;28;20066;-77
2022/05/14 07:53:37;;;;;;;4.80;2.75;;;665.60;1945.60;;;;;;5095377;28;20024;-77
2022/05/14 07:56:05;;;;;;;7.15;3.30;;;665.60;1945.60;;;;;;5077068;28;20028;-77
2022/05/14 07:58:31;;;;;;;5.38;3.20;;;665.80;1971.20;;;;;;5095796;28;20488;-76
2022/05/14 08:00:57;;;;;;;7.05;3.35;;;665.90;1945.60;;;;;;5076764;28;20028;-76
2022/05/14 08:03:24;;;;;;;4.88;2.80;;;665.90;1945.60;;;;;;5095022;28;20358;-77
2022/05/14 08:05:56;;;;;;;4.72;2.83;;;665.90;1945.60;;;;;;5077207;28;20145;-77
2022/05/14 08:08:23;;;;;;;4.70;3.03;;;666.00;1920.00;;;;;;5076996;28;20025;-78
2022/05/14 08:10:49;;;;;;;4.63;3.00;;;666.20;1920.00;;;;;;5095144;28;20036;-77
2022/05/14 08:13:17;;;;;;;4.68;3.10;;;666.30;1894.40;;;;;;5077202;28;20503;-76
2022/05/14 08:15:44;;;;;;;6.10;2.95;;;666.30;1894.40;;;;;;5094466;28;20473;-77
2022/05/14 08:18:10;;;;;;;5.72;3.08;;;666.50;1894.40;;;;;;5076919;28;20055;-77
2022/05/14 08:20:36;;;;;;;8.48;4.68;;;666.40;1894.40;;;;;;5076804;28;20457;-76
2022/05/14 08:25:48;;;;;;;10.52;3.25;;;666.50;1920.00;;;;;;5094868;28;20073;-76
2022/05/14 08:28:14;;;;;;;4.10;2.78;;;666.20;1920.00;;;;;;5076833;28;20024;-78
2022/05/14 08:30:40;;;;;;;7.15;3.75;;;666.00;1945.60;;;;;;5076429;28;20381;-77
2022/05/14 08:33:07;;;;;;;10.02;3.45;;;666.30;1920.00;;;;;;5076741;28;20115;-76
2022/05/14 08:35:34;;;;;;;7.97;3.45;;;666.50;1894.40;;;;;;5076547;28;20105;-77
2022/05/14 08:38:00;;;;;;;8.00;3.20;;;691.20;1894.40;;;;;;5076273;28;20035;-77
2022/05/14 08:40:28;;;;;;;4.72;2.95;;;691.20;1894.40;;;;;;5094664;28;20384;-77
2022/05/14 08:42:57;;;;;;;13.45;6.82;;;691.40;1894.40;;;;;;5094793;28;20099;-75
2022/05/14 08:45:25;;;;;;;5.15;3.00;;;691.50;1894.40;;;;;;5077495;28;20035;-76
2022/05/14 08:48:01;;;;;;;5.95;3.10;;;691.70;1843.20;;;;;;5077047;28;20028;-74
2022/05/14 08:50:34;;;;;;;6.55;3.03;;;691.80;1817.60;;;;;;5076704;28;20133;-75
2022/05/14 08:53:01;;;;;;;4.68;3.10;;;691.80;1817.60;;;;;;5076524;28;20024;-77
2022/05/14 08:55:51;;;;;;;6.32;2.95;;;691.80;1817.60;;;;;;5094510;28;20097;-75
2022/05/14 08:58:22;;;;;;;4.28;2.92;;;691.30;1817.60;;;;;;5093169;28;20028;-75
2022/05/14 09:00:48;;;;;;;5.78;3.00;;;691.80;1817.60;;;;;;5076334;28;20043;-75
2022/05/14 09:03:22;;;;;;;4.70;3.08;;;692.10;1792.00;;;;;;5075374;28;20377;-76
2022/05/14 09:05:54;;;;;;;5.38;3.10;;;692.10;1817.60;;;;;;5077056;28;20040;-76
2022/05/14 09:08:20;;;;;;;;;;;692.10;1843.20;;;;;;5084231;28;20028;-77
2022/05/14 09:11:01;;;;;;;7.97;3.25;;;716.90;1817.60;;;;;;5085108;28;19904;-76
2022/05/14 09:13:28;;;;;;;5.60;3.17;;;692.10;1792.00;;;;;;5102171;28;20101;-74
2022/05/14 09:16:02;;;;;;;5.47;3.05;;;717.00;1843.20;;;;;;5082507;28;20062;-76
2022/05/14 09:18:33;;;;;;;5.72;3.10;;;716.80;1843.20;;;;;;5081741;28;20381;-78
2022/05/14 09:21:15;;;;;;;6.07;3.60;;;717.10;1817.60;;;;;;5082799;28;20457;-75
2022/05/14 09:23:46;;;;;;;4.05;2.97;;;716.80;1817.60;;;;;;5102755;28;20059;-81
2022/05/14 09:26:20;;;;;;;11.38;4.15;;;692.10;1792.00;;;;;;5075843;28;20036;-78
2022/05/14 09:28:51;;;;;;;6.60;3.30;;;717.20;1817.60;;;;;;5075880;28;20127;-78
2022/05/14 09:31:36;;;;;;;5.28;3.13;;;717.10;1843.20;;;;;;5075973;28;20032;-78
2022/05/14 09:34:14;;;;;;;7.82;3.17;;;717.10;1817.60;;;;;;5093874;28;20029;-78
2022/05/14 09:36:42;;;;;;;5.93;3.50;;;717.50;1792.00;;;;;;5093640;28;20039;-78
2022/05/14 09:39:22;;;;;;;5.75;3.50;;;717.70;1792.00;;;;;;5075537;28;20423;-75
2022/05/14 09:41:49;;;;;;;7.70;3.65;;;717.70;1766.40;;;;;;5075556;28;20035;-76
2022/05/14 09:44:21;;;;;;;7.45;3.85;;;717.50;1792.00;;;;;;5093767;28;20039;-74
2022/05/14 09:46:47;;;;;;;6.53;3.75;;;717.00;1817.60;;;;;;5075487;28;20484;-74
2022/05/14 09:49:25;;;;;;;7.57;3.70;;;717.00;1868.80;;;;;;5075439;28;20036;-75
2022/05/14 09:52:16;;;;;;;5.80;3.30;;;692.00;1868.80;;;;;;5074996;28;20032;-73
2022/05/14 09:54:47;;;;;;;7.20;4.57;;;691.60;1894.40;;;;;;5074406;28;20450;-76
2022/05/14 09:57:26;;;;;;;4.50;3.08;;;;;;;;;;5075206;28;20035;-75
2022/05/14 10:00:13;;;;;;;8.07;4.28;;;;;;;;;;5078133;28;20141;-77
2022/05/14 10:02:55;;;;;;;5.70;3.13;;;;;;;;;;5077644;28;20488;-74
2022/05/14 10:05:21;;;;;;;6.05;3.47;;;;;;;;;;5079084;28;20080;-77
2022/05/14 10:07:51;;;;;;;6.18;3.28;;;;;;;;;;5097001;28;20028;-76
2022/05/14 10:10:36;;;;;;;4.85;3.00;;;;;;;;;;5079142;28;20154;-76
2022/05/14 10:13:05;;;;;;;7.97;3.78;;;;;;;;;;5079370;28;20354;-76
2022/05/14 10:15:47;;;;;;;8.13;3.10;;;;;;;;;;5079069;28;20465;-76
2022/05/14 10:18:41;;;;;;;8.15;3.17;;;717.70;1740.80;;;;;;5096840;28;20066;-76
2022/05/14 10:21:09;;;;;;;6.57;3.88;;;742.70;1766.40;;;;;;5078969;28;20035;-77
2022/05/14 10:26:53;;;;;;;4.63;3.40;;;742.40;1766.40;;;;;;5097325;28;20039;-75
2022/05/14 10:29:27;;;;;;;7.90;2.88;;;742.90;1740.80;;;;;;5078808;28;20032;-76
2022/05/14 10:32:04;;;;;;;5.47;2.63;;;742.80;1740.80;;;;;;5078400;28;20488;-76
2022/05/14 10:34:51;;;;;;;6.68;3.53;;;742.90;1689.60;;;;;;5078586;28;20040;-76
2022/05/14 10:37:40;;;;;;;7.10;3.65;;;742.60;1689.60;;;;;;5078573;28;20099;-77
2022/05/14 10:40:14;;;;;;;4.80;2.85;;;717.70;1715.20;;;;;;5078276;28;20034;-75
2022/05/14 10:42:52;;;;;;;5.38;3.83;;;717.30;1766.40;;;;;;5078495;28;20025;-75
2022/05/14 10:45:31;;;;;;;4.85;3.28;;;717.20;1792.00;;;;;;5078540;28;20024;-77
2022/05/14 10:48:00;;;;;;;6.00;3.10;;;717.40;1792.00;;;;;;5078454;28;20021;-76
2022/05/14 10:50:29;;;;;;;4.18;2.80;;;717.40;1766.40;;;;;;5078270;28;20024;-75
2022/05/14 10:52:57;;;;;;;6.28;2.85;;;717.50;1766.40;;;;;;5077890;28;20028;-77
2022/05/14 10:55:31;;;;;;;5.90;3.28;;;742.40;1792.00;;;;;;5078525;28;20226;-74
2022/05/14 10:58:04;;;;;;;6.88;2.88;;;717.70;1766.40;;;;;;5078443;28;20020;-75
2022/05/14 11:00:30;;;;;;;4.70;2.88;;;717.70;1766.40;;;;;;5078000;28;20024;-75
2022/05/14 11:03:04;;;;;;;10.02;4.00;;;717.40;1766.40;;;;;;5078400;28;20024;-77
2022/05/14 11:05:36;;;;;;;7.30;4.18;;;717.10;1766.40;;;;;;5096854;28;20381;-76
2022/05/14 11:08:10;;;;;;;;;;;716.90;1792.00;;;;;;5096972;28;20024;-75
2022/05/14 11:10:36;;;;;;;5.65;3.90;;;692.10;1766.40;;;;;;5095300;28;19927;-74
2022/05/14 11:13:23;;;;;;;7.03;3.72;;;692.00;1792.00;;;;;;5078838;28;20055;-74
2022/05/14 11:16:03;;;;;;;8.43;4.20;;;691.80;1792.00;;;;;;5098092;28;20039;-76
2022/05/14 11:18:29;;;;;;;12.18;7.65;;;717.30;1792.00;;;;;;5080951;28;20053;-75
2022/05/14 11:20:59;;;;;;;7.65;3.83;;;742.70;1766.40;;;;;;5078065;28;20465;-74
2022/05/14 11:23:25;;;;;;;6.43;4.15;;;742.40;1766.40;;;;;;5077278;28;20139;-76
2022/05/14 11:26:12;;;;;;;11.90;4.85;;;717.40;1766.40;;;;;;5077729;28;20032;-77
2022/05/14 11:28:39;;;;;;;5.57;3.78;;;717.00;1792.00;;;;;;5077541;28;20464;-75
2022/05/14 11:31:27;;;;;;;9.95;3.85;;;716.80;1817.60;;;;;;5077730;28;20488;-76
2022/05/14 11:33:56;;;;;;;8.45;4.15;;;691.90;1766.40;;;;;;5077469;28;20035;-75
2022/05/14 11:36:29;;;;;;;7.90;3.97;;;691.80;1792.00;;;;;;5077361;28;20386;-76
2022/05/14 11:39:20;;;;;;;4.90;3.72;;;691.80;1817.60;;;;;;5077460;28;20389;-77
2022/05/14 11:41:48;;;;;;;4.93;3.88;;;691.60;1817.60;;;;;;5077064;28;20106;-76
2022/05/14 11:44:35;;;;;;;11.70;5.47;;;691.60;1817.60;;;;;;5077364;28;20036;-76
2022/05/14 11:47:06;;;;;;;7.13;3.95;;;691.60;1843.20;;;;;;5095298;28;20020;-77
2022/05/14 11:49:41;;;;;;;7.10;4.38;;;691.40;1843.20;;;;;;5095386;28;20020;-76
2022/05/14 11:52:27;;;;;;;7.38;4.35;;;691.30;1843.20;;;;;;5096524;28;20075;-76
2022/05/14 11:55:20;;;;;;;5.10;4.00;;;691.30;1868.80;;;;;;5077538;28;20513;-75
2022/05/14 11:58:21;;;;;;;9.38;5.80;;;691.30;1868.80;;;;;;5076571;28;20115;-77
2022/05/14 12:00:51;;;;;;;7.13;4.55;;;691.20;1868.80;;;;;;5093884;28;20044;-76
2022/05/14 12:03:33;;;;;;;8.18;4.30;;;691.30;1868.80;;;;;;5076588;28;20050;-75
2022/05/14 12:06:37;;;;;;;11.18;6.07;;;691.50;1868.80;;;;;;5095080;28;20024;-76
2022/05/14 12:09:07;;;;;;;8.75;5.47;;;691.60;1868.80;;;;;;5076410;28;20032;-76
2022/05/14 12:11:56;;;;;;;8.80;5.65;;;691.60;1868.80;;;;;;5094609;28;20462;-78
2022/05/14 12:14:30;;;;;;;10.70;6.82;;;716.80;1868.80;;;;;;5095066;28;20024;-75
2022/05/14 12:16:58;;;;;;;9.43;5.53;;;716.90;1868.80;;;;;;5076344;28;20032;-75
2022/05/14 12:19:25;;;;;;;7.40;5.40;;;716.80;1868.80;;;;;;5094894;28;20059;-77
2022/05/14 12:22:01;;;;;;;13.02;6.05;;;692.10;1843.20;;;;;;5076096;28;20423;-77
2022/05/14 12:24:36;;;;;;;9.55;6.13;;;717.20;1843.20;;;;;;5076230;28;20028;-77
2022/05/14 12:27:02;;;;;;;10.15;6.88;;;717.30;1843.20;;;;;;5076396;28;20024;-78
2022/05/14 12:29:31;;;;;;;8.07;6.10;;;717.20;1843.20;;;;;;5076315;28;20461;-77
2022/05/14 12:34:54;;;;;;;7.20;5.20;;;716.80;1894.40;;;;;;5092591;28;20113;-75
2022/05/14 12:37:27;;;;;;;13.05;7.07;;;692.00;1894.40;;;;;;5076167;28;20050;-77
2022/05/14 12:39:55;;;;;;;6.18;4.97;;;692.00;1894.40;;;;;;5076047;28;20031;-76
2022/05/14 12:42:41;;;;;;;6.15;4.72;;;691.90;1894.40;;;;;;5074876;28;20085;-76
2022/05/14 12:45:09;;;;;;;6.20;4.53;;;691.80;1894.40;;;;;;5094005;28;20103;-76
2022/05/14 12:47:37;;;;;;;9.20;4.97;;;691.80;1894.40;;;;;;5075853;28;20028;-76