Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:31;;;;;;;15.43;10.02;;;14.60;88.70;;;;;;4986787;28;20074;-89
2022/10/18 00:04:00;;;;;;;17.70;10.60;;;14.60;88.70;;;;;;4954743;28;20055;-89
2022/10/18 00:06:27;;;;;;;17.17;10.43;;;14.60;88.90;;;;;;4971411;28;20149;-89
2022/10/18 00:08:56;;;;;;;14.38;8.68;;;14.60;88.80;;;;;;4974033;28;20805;-88
2022/10/18 00:11:24;;;;;;;14.32;8.68;;;14.60;88.80;;;;;;4989987;28;20125;-88
2022/10/18 00:13:51;;;;;;;15.70;10.07;;;14.60;88.80;;;;;;4973969;28;20050;-89
2022/10/18 00:16:18;;;;;;;19.48;10.45;;;14.50;88.70;;;;;;5006719;28;20509;-89
2022/10/18 00:18:46;;;;;;;18.87;11.23;;;14.50;88.90;;;;;;4989455;28;20577;-89
2022/10/18 00:21:18;;;;;;;20.85;11.57;;;14.50;89.00;;;;;;4974099;28;20342;-89
2022/10/18 00:23:46;;;;;;;17.95;10.90;;;14.60;89.10;;;;;;4990512;28;20227;-89
2022/10/18 00:26:18;;;;;;;16.17;10.30;;;14.50;89.10;;;;;;4987620;28;20090;-90
2022/10/18 00:28:46;;;;;;;17.80;10.38;;;14.50;89.10;;;;;;4955286;28;20501;-89
2022/10/18 00:31:17;;;;;;;19.23;10.97;;;14.50;89.10;;;;;;4970985;28;20058;-89
2022/10/18 00:33:45;;;;;;;16.85;11.10;;;14.50;89.10;;;;;;4987896;28;20358;-90
2022/10/18 00:36:14;;;;;;;19.70;10.73;;;14.50;89.10;;;;;;4976967;28;20086;-90
2022/10/18 00:38:42;;;;;;;19.98;10.93;;;14.50;89.10;;;;;;4980741;28;20043;-89
2022/10/18 00:41:11;;;;;;;18.40;10.65;;;14.50;89.10;;;;;;4980442;28;20529;-89
2022/10/18 00:43:57;;;;;;;18.77;11.10;;;14.50;89.20;;;;;;4980304;28;20074;-89
2022/10/18 00:46:27;;;;;;;19.00;11.10;;;14.50;89.20;;;;;;4977066;28;20252;-89
2022/10/18 00:48:56;;;;;;;18.58;11.20;;;14.50;89.20;;;;;;4977020;28;20083;-89
2022/10/18 00:51:27;;;;;;;18.83;11.20;;;14.50;89.20;;;;;;4973988;28;20110;-88
2022/10/18 00:53:54;;;;;;;20.45;11.23;;;14.50;89.20;;;;;;4997018;28;20142;-90
2022/10/18 00:56:21;;;;;;;18.93;10.77;;;14.50;89.20;;;;;;4980173;28;20501;-89
2022/10/18 00:58:49;;;;;;;17.52;10.98;;;14.50;89.30;;;;;;4996389;28;20290;-89
2022/10/18 01:01:17;;;;;;;18.23;10.68;;;14.50;89.30;;;;;;4980089;28;20039;-89
2022/10/18 01:03:44;;;;;;;19.20;10.82;;;14.50;89.30;;;;;;4980234;28;20054;-89
2022/10/18 01:06:13;;;;;;;21.73;11.18;;;14.50;89.40;;;;;;4984560;28;20138;-89
2022/10/18 01:08:50;;;;;;;18.53;11.47;;;14.50;89.40;;;;;;4995213;28;20126;-89
2022/10/18 01:11:32;;;;;;;18.25;11.25;;;14.50;89.40;;;;;;4960877;28;20258;-89
2022/10/18 01:14:10;;;;;;;19.80;10.98;;;14.50;89.40;;;;;;4963794;28;20634;-89
2022/10/18 01:16:47;;;;;;;18.17;10.50;;;14.50;89.40;;;;;;4980171;28;20055;-90
2022/10/18 01:19:31;;;;;;;17.75;10.55;;;14.40;89.40;;;;;;4992595;28;20506;-89
2022/10/18 01:22:05;;;;;;;17.23;10.37;;;14.40;89.30;;;;;;4960333;28;20047;-89
2022/10/18 01:25:03;;;;;;;17.17;10.25;;;14.40;89.30;;;;;;4967344;28;20777;-89
2022/10/18 01:27:46;;;;;;;17.63;10.60;;;14.40;89.30;;;;;;4979206;28;20059;-89
2022/10/18 01:30:38;;;;;;;19.73;10.50;;;14.30;89.30;;;;;;4976236;28;20512;-90
2022/10/18 01:33:12;;;;;;;17.10;10.65;;;14.30;89.40;;;;;;4976287;28;20134;-89
2022/10/18 01:35:45;;;;;;;16.17;10.60;;;14.30;89.40;;;;;;4989042;28;20059;-89
2022/10/18 01:38:16;;;;;;;16.75;10.65;;;14.30;89.40;;;;;;4976087;28;20746;-89
2022/10/18 01:40:46;;;;;;;21.08;11.40;;;14.30;89.40;;;;;;4975835;28;20109;-89
2022/10/18 01:43:14;;;;;;;18.77;10.90;;;14.30;89.50;;;;;;4978009;28;20449;-89
2022/10/18 01:45:44;;;;;;;17.35;11.23;;;14.30;89.50;;;;;;4995796;28;20172;-89
2022/10/18 01:48:12;;;;;;;20.80;11.07;;;14.30;89.50;;;;;;4992193;28;20074;-90
2022/10/18 01:50:40;;;;;;;17.05;10.63;;;14.30;89.40;;;;;;4976246;28;20258;-89
2022/10/18 01:53:20;;;;;;;17.13;10.10;;;14.30;89.40;;;;;;4975615;28;20049;-89
2022/10/18 01:55:53;;;;;;;16.58;10.05;;;14.30;89.40;;;;;;4976457;28;20711;-90
2022/10/18 01:58:26;;;;;;;15.95;10.25;;;14.30;89.30;;;;;;4975177;28;20054;-89
2022/10/18 02:01:03;;;;;;;18.13;9.90;;;14.30;89.30;;;;;;4975375;28;20066;-89
2022/10/18 02:03:30;;;;;;;15.38;9.27;;;14.20;89.30;;;;;;4975305;28;20316;-89
2022/10/18 02:06:04;;;;;;;18.65;10.35;;;14.20;89.30;;;;;;4991161;28;20054;-89
2022/10/18 02:08:36;;;;;;;20.95;9.88;;;14.20;89.30;;;;;;4971883;28;20482;-89
2022/10/18 02:11:05;;;;;;;24.23;9.55;;;14.20;89.40;;;;;;4988185;28;20505;-89
2022/10/18 02:13:38;;;;;;;33.03;10.30;;;14.20;89.30;;;;;;4972567;28;20083;-89
2022/10/18 02:16:10;;;;;;;25.60;9.80;;;14.20;89.30;;;;;;4957019;28;20283;-89
2022/10/18 02:18:41;;;;;;;30.17;9.45;;;14.10;89.20;;;;;;4983035;28;20424;-89
2022/10/18 02:21:12;;;;;;;25.55;9.73;;;14.10;89.30;;;;;;4992782;28;20130;-90
2022/10/18 02:23:39;;;;;;;23.33;10.07;;;14.10;89.30;;;;;;4992360;28;20062;-89
2022/10/18 02:26:06;;;;;;;21.10;9.33;;;14.10;89.20;;;;;;4992279;28;20057;-90
2022/10/18 02:28:33;;;;;;;61.08;11.32;;;14.00;89.30;;;;;;4973021;28;20252;-89
2022/10/18 02:31:06;;;;;;;58.42;11.02;;;14.00;89.30;;;;;;4988921;28;20122;-89
2022/10/18 02:33:43;;;;;;;44.65;10.20;;;14.00;89.30;;;;;;4982496;28;20102;-89
2022/10/18 02:36:15;;;;;;;60.22;10.50;;;14.00;89.30;;;;;;4990886;28;20061;-90
2022/10/18 02:38:44;;;;;;;28.43;9.10;;;14.00;89.20;;;;;;4965380;28;20063;-89
2022/10/18 02:41:11;;;;;;;27.13;10.00;;;14.00;89.20;;;;;;4972727;28;20355;-89
2022/10/18 02:43:39;;;;;;;17.83;9.70;;;14.00;89.20;;;;;;4974081;28;20051;-89
2022/10/18 02:46:06;;;;;;;16.98;9.25;;;13.90;89.20;;;;;;4956912;28;20137;-90
2022/10/18 02:48:35;;;;;;;18.70;9.00;;;13.90;89.20;;;;;;4966073;28;20915;-89
2022/10/18 02:51:02;;;;;;;45.40;9.80;;;13.90;89.20;;;;;;4992359;28;20142;-89
2022/10/18 02:53:29;;;;;;;37.97;9.60;;;13.90;89.20;;;;;;4975764;28;20407;-90
2022/10/18 02:55:55;;;;;;;30.95;8.90;;;13.90;89.20;;;;;;4976640;28;20054;-89
2022/10/18 02:58:22;;;;;;;71.32;10.55;;;13.90;89.30;;;;;;4975746;28;20497;-90
2022/10/18 03:00:50;;;;;;;43.22;9.77;;;13.90;89.30;;;;;;4972232;28;20130;-90
2022/10/18 03:03:17;;;;;;;35.50;8.93;;;13.90;89.30;;;;;;4968990;28;20817;-90
2022/10/18 03:05:49;;;;;;;22.90;8.10;;;13.90;89.30;;;;;;4989223;28;20285;-89
2022/10/18 03:08:16;;;;;;;15.93;7.82;;;13.90;89.30;;;;;;4972856;28;20141;-90
2022/10/18 03:10:45;;;;;;;36.03;9.00;;;13.80;89.30;;;;;;4972243;28;20050;-89
2022/10/18 03:13:13;;;;;;;32.70;8.20;;;13.80;89.30;;;;;;4976362;28;20047;-90
2022/10/18 03:15:41;;;;;;;24.17;7.70;;;13.80;89.20;;;;;;4991940;28;20166;-90
2022/10/18 03:18:09;;;;;;;30.67;7.70;;;13.80;89.20;;;;;;4988494;28;20358;-89
2022/10/18 03:20:37;;;;;;;23.83;7.45;;;13.70;89.30;;;;;;4972552;28;20055;-89
2022/10/18 03:23:06;;;;;;;15.75;7.30;;;13.70;89.30;;;;;;4982315;28;20521;-90
2022/10/18 03:25:34;;;;;;;32.83;7.90;;;13.70;89.20;;;;;;4992629;28;20563;-89
2022/10/18 03:28:01;;;;;;;32.27;7.63;;;13.70;89.20;;;;;;4970998;28;20055;-89
2022/10/18 03:30:28;;;;;;;16.83;7.38;;;13.70;89.30;;;;;;4972662;28;20260;-89
2022/10/18 03:32:55;;;;;;;25.92;7.75;;;13.70;89.20;;;;;;4968009;28;20051;-89
2022/10/18 03:35:23;;;;;;;21.77;7.28;;;13.60;89.20;;;;;;4956072;28;20054;-89
2022/10/18 03:37:50;;;;;;;16.60;7.07;;;13.60;89.20;;;;;;4976937;28;20109;-90
2022/10/18 03:40:19;;;;;;;11.47;6.97;;;13.60;89.20;;;;;;4956033;28;20059;-89
2022/10/18 03:42:46;;;;;;;12.00;7.15;;;13.60;89.20;;;;;;4982499;28;20730;-88
2022/10/18 03:45:14;;;;;;;12.63;6.97;;;13.50;89.20;;;;;;4972471;28;20054;-90
2022/10/18 03:47:42;;;;;;;12.57;6.93;;;13.50;89.20;;;;;;4978417;28;20059;-89
2022/10/18 03:50:09;;;;;;;17.25;7.50;;;13.50;89.20;;;;;;4993134;28;20521;-89
2022/10/18 03:52:36;;;;;;;11.93;7.70;;;13.50;89.20;;;;;;4975199;28;20765;-89
2022/10/18 03:55:06;;;;;;;14.90;7.93;;;13.50;89.10;;;;;;4991642;28;20966;-89
2022/10/18 03:57:35;;;;;;;33.67;8.95;;;13.50;89.00;;;;;;4974985;28;20070;-89
2022/10/18 04:00:02;;;;;;;19.25;8.05;;;13.50;89.10;;;;;;4975182;28;20059;-89
2022/10/18 04:02:39;;;;;;;17.00;8.10;;;13.50;89.00;;;;;;4987232;28;20047;-89
2022/10/18 04:05:08;;;;;;;34.87;9.10;;;13.50;89.00;;;;;;4991430;28;20114;-89
2022/10/18 04:07:36;;;;;;;22.40;7.93;;;13.50;89.00;;;;;;4974903;28;20269;-89
2022/10/18 04:10:03;;;;;;;18.77;7.70;;;13.50;89.00;;;;;;4990715;28;20059;-89
2022/10/18 04:12:30;;;;;;;14.20;7.63;;;13.50;89.10;;;;;;4991008;28;20102;-89
2022/10/18 04:14:58;;;;;;;13.23;7.80;;;13.50;89.10;;;;;;4974803;28;20147;-89
2022/10/18 04:17:26;;;;;;;33.30;8.73;;;13.50;89.10;;;;;;4990775;28;20082;-89
2022/10/18 04:19:53;;;;;;;15.75;7.80;;;13.50;89.10;;;;;;4970373;28;20263;-88
2022/10/18 04:22:21;;;;;;;18.73;8.50;;;13.50;89.00;;;;;;4986041;28;20493;-89
2022/10/18 04:24:48;;;;;;;13.65;8.07;;;13.50;89.00;;;;;;4990356;28;20082;-89
2022/10/18 04:27:15;;;;;;;16.65;7.93;;;13.40;89.00;;;;;;4973013;28;20445;-89
2022/10/18 04:29:43;;;;;;;13.43;7.47;;;13.40;89.00;;;;;;4990671;28;20062;-89
2022/10/18 04:32:13;;;;;;;16.60;8.15;;;13.30;89.10;;;;;;4974353;28;20342;-89
2022/10/18 04:34:41;;;;;;;12.00;7.75;;;13.30;89.10;;;;;;4990701;28;20051;-88
2022/10/18 04:37:08;;;;;;;21.00;8.45;;;13.30;89.10;;;;;;4973601;28;20077;-89
2022/10/18 04:39:35;;;;;;;15.52;7.80;;;13.30;89.10;;;;;;4990023;28;20085;-88
2022/10/18 04:42:02;;;;;;;12.20;7.80;;;13.30;89.10;;;;;;4989896;28;20050;-88
2022/10/18 04:44:29;;;;;;;16.42;8.43;;;13.30;89.10;;;;;;4989410;28;20281;-89
2022/10/18 04:46:56;;;;;;;20.80;7.57;;;13.30;89.10;;;;;;4976416;28;20059;-89
2022/10/18 04:49:25;;;;;;;11.68;7.85;;;13.30;89.10;;;;;;4973676;28;20051;-89
2022/10/18 04:51:52;;;;;;;21.48;8.05;;;13.30;89.20;;;;;;4973312;28;20046;-89
2022/10/18 04:54:19;;;;;;;13.67;7.43;;;13.30;89.10;;;;;;4973228;28;20055;-88
2022/10/18 04:56:47;;;;;;;27.35;8.75;;;13.30;89.20;;;;;;4973794;28;20259;-89
2022/10/18 04:59:14;;;;;;;13.25;7.68;;;13.30;89.20;;;;;;4989372;28;20473;-88
2022/10/18 05:01:41;;;;;;;15.85;8.05;;;13.30;89.30;;;;;;4989953;28;20502;-88
2022/10/18 05:04:09;;;;;;;12.07;7.75;;;13.30;89.20;;;;;;4975242;28;20449;-89
2022/10/18 05:06:39;;;;;;;15.93;8.07;;;13.30;89.30;;;;;;4981735;28;20082;-88
2022/10/18 05:09:06;;;;;;;15.68;8.15;;;13.30;89.30;;;;;;4974779;28;20338;-88
2022/10/18 05:11:33;;;;;;;14.38;7.57;;;13.30;89.30;;;;;;4990332;28;20055;-88
2022/10/18 05:14:00;;;;;;;13.75;7.82;;;13.30;89.40;;;;;;4974674;28;20082;-87
2022/10/18 05:16:28;;;;;;;16.00;7.75;;;13.30;89.30;;;;;;4974846;28;20050;-88
2022/10/18 05:18:55;;;;;;;17.03;7.57;;;13.30;89.30;;;;;;4974545;28;20149;-88
2022/10/18 05:21:22;;;;;;;13.90;8.32;;;13.30;89.30;;;;;;4974674;28;20263;-89
2022/10/18 05:23:55;;;;;;;11.13;6.82;;;13.30;89.30;;;;;;4978114;28;20058;-88
2022/10/18 05:26:23;;;;;;;12.95;6.68;;;13.30;89.30;;;;;;4978317;28;20050;-88
2022/10/18 05:28:50;;;;;;;15.73;6.95;;;13.20;89.10;;;;;;4973928;28;20067;-89
2022/10/18 05:31:18;;;;;;;14.17;6.60;;;13.10;89.20;;;;;;4983503;28;20051;-88
2022/10/18 05:33:45;;;;;;;16.48;6.22;;;13.10;89.10;;;;;;4994735;28;20318;-89
2022/10/18 05:36:12;;;;;;;27.13;7.10;;;13.10;89.10;;;;;;4994325;28;20055;-88
2022/10/18 05:38:41;;;;;;;13.82;5.78;;;13.10;89.00;;;;;;4986829;28;20548;-88
2022/10/18 05:41:11;;;;;;;11.05;5.68;;;13.10;89.10;;;;;;4974898;28;20117;-89
2022/10/18 05:43:38;;;;;;;14.10;6.10;;;13.00;89.00;;;;;;4958747;28;20115;-89
2022/10/18 05:46:07;;;;;;;25.17;5.95;;;13.00;89.00;;;;;;4972775;28;20282;-87
2022/10/18 05:48:34;;;;;;;55.58;7.38;;;13.00;89.00;;;;;;4994210;28;20101;-87
2022/10/18 05:51:02;;;;;;;31.30;6.45;;;13.00;89.00;;;;;;4977756;28;20108;-87
2022/10/18 05:53:29;;;;;;;28.20;6.47;;;13.00;89.00;;;;;;4977267;28;20061;-88
2022/10/18 05:56:00;;;;;;;30.90;6.63;;;12.90;88.90;;;;;;4993112;28;20169;-89
2022/10/18 05:58:28;;;;;;;25.67;6.60;;;12.90;88.90;;;;;;4976950;28;20271;-89
2022/10/18 06:00:59;;;;;;;11.60;5.65;;;12.90;88.90;;;;;;4993241;28;20070;-89
2022/10/18 06:03:29;;;;;;;13.10;6.13;;;12.80;88.80;;;;;;4989971;28;20055;-89
2022/10/18 06:05:59;;;;;;;19.90;6.28;;;12.80;88.90;;;;;;4957216;28;20055;-87
2022/10/18 06:08:26;;;;;;;17.23;6.27;;;12.70;88.90;;;;;;4979240;28;20067;-88
2022/10/18 06:10:54;;;;;;;9.80;5.43;;;12.70;89.00;;;;;;4991717;28;20255;-89
2022/10/18 06:13:22;;;;;;;20.92;6.13;;;12.70;89.00;;;;;;4991966;28;20102;-88
2022/10/18 06:15:50;;;;;;;10.90;5.28;;;12.70;89.00;;;;;;4973317;28;20074;-88
2022/10/18 06:18:18;;;;;;;19.13;5.53;;;12.70;89.00;;;;;;4988480;28;20055;-88
2022/10/18 06:20:45;;;;;;;30.07;6.67;;;12.60;89.00;;;;;;4984915;28;20156;-89
2022/10/18 06:23:13;;;;;;;14.43;5.55;;;12.60;89.00;;;;;;4990581;28;20382;-88
2022/10/18 06:25:40;;;;;;;8.88;5.32;;;12.60;89.00;;;;;;4981327;28;20090;-88
2022/10/18 06:28:07;;;;;;;11.70;4.85;;;12.50;88.90;;;;;;4970701;28;20055;-88
2022/10/18 06:30:35;;;;;;;8.98;4.82;;;12.50;88.90;;;;;;4974874;28;20117;-90
2022/10/18 06:33:04;;;;;;;18.23;5.30;;;12.50;88.90;;;;;;4976759;28;20138;-89
2022/10/18 06:35:31;;;;;;;12.27;5.35;;;12.50;88.80;;;;;;4993121;28;20258;-89
2022/10/18 06:38:00;;;;;;;9.57;5.47;;;12.50;88.80;;;;;;4972897;28;20056;-89
2022/10/18 06:40:29;;;;;;;40.10;5.90;;;12.50;88.70;;;;;;4976325;28;20051;-88
2022/10/18 06:42:56;;;;;;;31.50;5.13;;;12.50;88.80;;;;;;4975436;28;20058;-88
2022/10/18 06:45:24;;;;;;;17.37;4.40;;;12.50;88.80;;;;;;4983428;28;20138;-87
2022/10/18 06:47:51;;;;;;;27.10;5.75;;;12.50;88.70;;;;;;4971527;28;20408;-89
2022/10/18 06:50:20;;;;;;;37.17;6.00;;;12.40;88.70;;;;;;4966990;28;20062;-88
2022/10/18 06:52:48;;;;;;;17.85;5.28;;;12.40;88.80;;;;;;4991768;28;20043;-88
2022/10/18 06:55:15;;;;;;;20.25;5.35;;;12.50;88.80;;;;;;4992125;28;20059;-88
2022/10/18 06:57:42;;;;;;;11.80;4.97;;;12.40;88.80;;;;;;4992175;28;20054;-87
2022/10/18 07:00:11;;;;;;;23.17;5.60;;;12.40;88.80;;;;;;4975732;28;20298;-86
2022/10/18 07:02:40;;;;;;;9.05;4.97;;;12.30;88.90;;;;;;4965414;28;20491;-89
2022/10/18 07:05:08;;;;;;;14.02;4.90;;;12.30;88.90;;;;;;4972042;28;20085;-89
2022/10/18 07:07:36;;;;;;;22.98;5.10;;;12.30;88.90;;;;;;4970019;28;20138;-87
2022/10/18 07:10:05;;;;;;;21.10;4.93;;;12.30;88.90;;;;;;4978127;28;20031;-89
2022/10/18 07:12:33;;;;;;;10.20;4.07;;;12.30;88.80;;;;;;4971556;28;20371;-82
2022/10/18 07:15:00;;;;;;;16.33;4.75;;;12.30;88.70;;;;;;4989719;28;20067;-89
2022/10/18 07:17:27;;;;;;;19.55;4.50;;;12.30;88.70;;;;;;4989653;28;20065;-90
2022/10/18 07:19:54;;;;;;;8.63;4.00;;;12.20;88.60;;;;;;4977220;28;20054;-88
2022/10/18 07:22:21;;;;;;;6.37;4.07;;;12.20;88.60;;;;;;4894382;28;20079;-87
2022/10/18 07:24:49;;;;;;;6.85;3.58;;;12.20;88.50;;;;;;4986241;28;20346;-90
2022/10/18 07:27:18;;;;;;;7.30;4.10;;;12.10;88.60;;;;;;4972498;28;20054;-90
2022/10/18 07:29:45;;;;;;;8.35;4.18;;;12.10;88.50;;;;;;4989502;28;20059;-89
2022/10/18 07:32:12;;;;;;;7.85;3.83;;;12.10;88.50;;;;;;5004603;28;20071;-88
2022/10/18 07:34:39;;;;;;;10.57;4.20;;;12.10;88.30;;;;;;5008871;28;20059;-90
2022/10/18 07:37:07;;;;;;;13.05;3.88;;;12.00;88.30;;;;;;5008782;28;20704;-90
2022/10/18 07:39:34;;;;;;;12.73;4.50;;;12.00;88.30;;;;;;4991990;28;21027;-87
2022/10/18 07:42:05;;;;;;;21.10;5.80;;;12.00;88.40;;;;;;5008486;28;20067;-89
2022/10/18 07:44:33;;;;;;;11.35;4.20;;;12.00;88.40;;;;;;4974949;28;20054;-89
2022/10/18 07:47:01;;;;;;;15.23;4.10;;;11.90;88.30;;;;;;4991943;28;20051;-89
2022/10/18 07:49:28;;;;;;;15.18;7.05;;;11.90;88.30;;;;;;4974763;28;20254;-87
2022/10/18 07:51:55;;;;;;;36.90;5.60;;;11.90;88.30;;;;;;4993032;28;20057;-89
2022/10/18 07:54:22;;;;;;;15.43;4.38;;;11.90;88.40;;;;;;4973041;28;20808;-85
2022/10/18 07:56:49;;;;;;;11.27;4.60;;;11.90;88.40;;;;;;4985605;28;20494;-86
2022/10/18 07:59:18;;;;;;;9.40;4.03;;;11.90;88.40;;;;;;4972985;28;20062;-86
2022/10/18 08:01:45;;;;;;;7.82;4.95;;;11.90;88.50;;;;;;4969629;28;20319;-86
2022/10/18 08:04:12;;;;;;;27.10;6.40;;;11.90;88.60;;;;;;4972360;28;20046;-86
2022/10/18 08:06:39;;;;;;;27.40;8.45;;;11.90;88.60;;;;;;4981153;28;20129;-85
2022/10/18 08:09:07;;;;;;;36.53;10.13;;;11.90;88.80;;;;;;4982996;28;20122;-85
2022/10/18 08:11:34;;;;;;;38.13;9.83;;;11.90;88.90;;;;;;4970502;28;20154;-86
2022/10/18 08:14:01;;;;;;;35.85;10.18;;;11.90;89.00;;;;;;4986891;28;20390;-84
2022/10/18 08:16:31;;;;;;;24.45;10.40;;;11.90;89.20;;;;;;4990081;28;20138;-89
2022/10/18 08:18:58;;;;;;;64.20;13.50;;;11.90;89.20;;;;;;4989896;28;20541;-83
2022/10/18 08:21:26;;;;;;;42.40;12.30;;;11.90;89.40;;;;;;4989743;28;20055;-83
2022/10/18 08:23:53;;;;;;;29.90;11.93;;;11.90;89.60;;;;;;4988331;28;20051;-84
2022/10/18 08:26:22;;;;;;;43.38;13.30;;;12.00;89.60;;;;;;4988820;28;20286;-84
2022/10/18 08:28:50;;;;;;;31.83;11.88;;;12.00;89.70;;;;;;4973548;28;20134;-84
2022/10/18 08:31:18;;;;;;;49.50;11.88;;;12.00;89.70;;;;;;4986583;28;20062;-84
2022/10/18 08:33:47;;;;;;;42.33;11.98;;;12.00;89.80;;;;;;4970385;28;20055;-84
2022/10/18 08:36:16;;;;;;;38.63;12.47;;;12.10;90.00;;;;;;4954497;28;20059;-87
2022/10/18 08:38:43;;;;;;;41.42;13.63;;;12.10;90.10;;;;;;4979836;28;20330;-84
2022/10/18 08:41:43;;;;;;;37.88;13.13;;;12.10;90.20;;;;;;4967200;28;20122;-83
2022/10/18 08:44:17;;;;;;;32.33;11.43;;;12.10;90.30;;;;;;4963397;28;20051;-82
2022/10/18 08:46:47;;;;;;;24.02;9.80;;;12.20;90.40;;;;;;4981488;28;20051;-82
2022/10/18 08:49:25;;;;;;;25.63;9.53;;;12.20;90.40;;;;;;4980386;28;20055;-83
2022/10/18 08:51:53;;;;;;;25.00;10.05;;;12.30;90.60;;;;;;4982194;28;20297;-85
2022/10/18 08:54:29;;;;;;;23.58;9.25;;;12.30;90.70;;;;;;4968598;28;20069;-84
2022/10/18 08:57:00;;;;;;;18.42;8.82;;;12.30;90.80;;;;;;4992559;28;20138;-88
2022/10/18 08:59:34;;;;;;;20.63;9.02;;;12.50;90.80;;;;;;4991656;28;20117;-84
2022/10/18 09:02:13;;;;;;;19.33;7.47;;;12.50;91.00;;;;;;4989756;28;20523;-85
2022/10/18 09:04:51;;;;;;;17.90;7.57;;;12.50;91.00;;;;;;4959275;28;20324;-84
2022/10/18 09:07:53;;;;;;;20.40;8.32;;;12.50;91.00;;;;;;4988236;28;20134;-85
2022/10/18 09:10:30;;;;;;;21.30;8.13;;;12.50;91.00;;;;;;4988662;28;20135;-86
2022/10/18 09:13:24;;;;;;;15.30;6.30;;;12.50;91.00;;;;;;4988733;28;20114;-87
2022/10/18 09:15:56;;;;;;;12.83;5.10;;;12.60;91.10;;;;;;4985353;28;20054;-84
2022/10/18 09:18:45;;;;;;;12.02;5.78;;;12.70;91.00;;;;;;4973519;28;20343;-87
2022/10/18 09:21:21;;;;;;;14.73;6.38;;;12.70;91.10;;;;;;4962690;28;20056;-87
2022/10/18 09:23:50;;;;;;;14.80;6.30;;;12.70;91.00;;;;;;4984051;28;20126;-86
2022/10/18 09:26:19;;;;;;;11.35;5.70;;;12.80;91.10;;;;;;4987737;28;20066;-84
2022/10/18 09:29:04;;;;;;;12.00;5.63;;;12.80;91.10;;;;;;4971441;28;20882;-83
2022/10/18 09:31:43;;;;;;;10.23;5.55;;;12.90;91.10;;;;;;4955243;28;20358;-82
2022/10/18 09:34:18;;;;;;;11.07;5.38;;;13.00;91.30;;;;;;4986432;28;20070;-86
2022/10/18 09:36:47;;;;;;;12.93;6.15;;;13.00;91.40;;;;;;4990007;28;20047;-85
2022/10/18 09:39:18;;;;;;;13.10;6.03;;;13.10;91.40;;;;;;4969700;28;20125;-89
2022/10/18 09:41:53;;;;;;;13.87;6.07;;;13.10;91.40;;;;;;4976680;28;20046;-88
2022/10/18 09:44:25;;;;;;;14.23;6.65;;;13.10;91.40;;;;;;4973760;28;20807;-87
2022/10/18 09:46:57;;;;;;;12.20;5.65;;;13.30;91.40;;;;;;4969936;28;20213;-88
2022/10/18 09:49:28;;;;;;;11.75;5.70;;;13.30;91.40;;;;;;4973033;28;20513;-88
2022/10/18 09:52:00;;;;;;;12.95;5.15;;;13.30;91.40;;;;;;4978190;28;20055;-83
2022/10/18 09:54:34;;;;;;;13.10;4.80;;;13.50;91.40;;;;;;4991461;28;20055;-89
2022/10/18 09:57:05;;;;;;;13.05;5.90;;;13.50;91.40;;;;;;4975869;28;20250;-86
2022/10/18 09:59:40;;;;;;;10.48;5.10;;;13.50;91.20;;;;;;4991206;28;20054;-87
2022/10/18 10:02:12;;;;;;;11.32;3.90;;;13.60;91.20;;;;;;4991635;28;20134;-86
2022/10/18 10:04:39;;;;;;;13.88;4.63;;;13.70;91.10;;;;;;4975147;28;20055;-88
2022/10/18 10:07:12;;;;;;;12.03;4.00;;;13.70;91.00;;;;;;4973323;28;20679;-86
2022/10/18 10:09:44;;;;;;;11.57;4.10;;;13.80;90.90;;;;;;4989146;28;20741;-84
2022/10/18 10:12:29;;;;;;;11.57;2.88;;;13.90;90.70;;;;;;4975536;28;20051;-86
2022/10/18 10:15:08;;;;;;;9.77;2.30;;;13.90;90.60;;;;;;4989976;28;20161;-85
2022/10/18 10:17:36;;;;;;;8.30;1.70;;;14.00;90.50;;;;;;4973718;28;20166;-86
2022/10/18 10:20:14;;;;;;;9.77;2.10;;;14.10;90.30;;;;;;4977671;28;20053;-88
2022/10/18 10:22:45;;;;;;;8.32;1.58;;;14.10;90.10;;;;;;4988715;28;20269;-86
2022/10/18 10:25:22;;;;;;;9.65;1.85;;;14.20;89.30;;;;;;4971736;28;20053;-87
2022/10/18 10:27:49;;;;;;;7.60;1.38;;;14.30;89.20;;;;;;4970488;28;20170;-86
2022/10/18 10:30:26;;;;;;;8.85;1.50;;;14.30;88.80;;;;;;4982690;28;20142;-87
2022/10/18 10:32:54;;;;;;;8.83;1.23;;;14.40;88.80;;;;;;4979656;28;20102;-82
2022/10/18 10:35:23;;;;;;;8.77;1.30;;;14.40;88.70;;;;;;4981885;28;20310;-84
2022/10/18 10:37:53;;;;;;;9.48;1.40;;;14.50;88.40;;;;;;4987779;28;20129;-84
2022/10/18 10:40:22;;;;;;;10.88;1.85;;;14.60;87.70;;;;;;4989092;28;20175;-84
2022/10/18 10:43:05;;;;;;;10.55;1.67;;;14.60;87.50;;;;;;4971778;28;20043;-85
2022/10/18 10:45:36;;;;;;;11.43;1.80;;;14.70;87.20;;;;;;4989322;28;20063;-84
2022/10/18 10:48:07;;;;;;;12.20;1.90;;;14.70;86.80;;;;;;4972599;28;20258;-84
2022/10/18 10:50:52;;;;;;;7.93;1.52;;;14.80;86.30;;;;;;4980412;28;20556;-86
2022/10/18 10:53:35;;;;;;;7.10;1.40;;;14.80;86.20;;;;;;4980997;28;20522;-85
2022/10/18 10:56:04;;;;;;;9.10;2.15;;;14.90;85.50;;;;;;4987461;28;20059;-85
2022/10/18 10:58:37;;;;;;;11.00;1.37;;;14.90;84.70;;;;;;4970893;28;20133;-89
2022/10/18 11:01:22;;;;;;;9.32;1.35;;;14.90;84.50;;;;;;4973367;28;20297;-88
2022/10/18 11:03:50;;;;;;;7.90;1.40;;;15.00;84.40;;;;;;4955503;28;20051;-89
2022/10/18 11:06:47;;;;;;;10.02;1.50;;;15.00;84.70;;;;;;4955840;28;20130;-87
2022/10/18 11:09:47;;;;;;;8.52;1.25;;;15.00;84.80;;;;;;4946068;28;20063;-87
2022/10/18 11:12:33;;;;;;;6.00;1.30;;;15.00;84.20;;;;;;4956453;28;20067;-88
2022/10/18 11:15:11;;;;;;;7.15;1.10;;;15.00;83.60;;;;;;4954194;28;20362;-86
2022/10/18 11:17:43;;;;;;;7.57;1.00;;;15.10;83.20;;;;;;4970289;28;20059;-88
2022/10/18 11:20:21;;;;;;;9.60;1.20;;;15.20;83.00;;;;;;4970546;28;20083;-87
2022/10/18 11:22:59;;;;;;;9.10;1.13;;;15.20;82.90;;;;;;4954661;28;20532;-88
2022/10/18 11:25:53;;;;;;;9.90;1.30;;;15.30;82.70;;;;;;4954957;28;20509;-87
2022/10/18 11:28:33;;;;;;;8.73;1.17;;;15.30;82.80;;;;;;4955287;28;20814;-86
2022/10/18 11:31:14;;;;;;;6.28;1.13;;;15.40;82.50;;;;;;4990054;28;20105;-86
2022/10/18 11:33:52;;;;;;;7.55;1.10;;;15.50;82.60;;;;;;4985019;28;20153;-86
2022/10/18 11:36:27;;;;;;;8.32;1.27;;;15.50;82.00;;;;;;4979226;28;20542;-87
2022/10/18 11:38:59;;;;;;;6.47;1.07;;;15.60;82.00;;;;;;4979490;28;20151;-84
2022/10/18 11:41:38;;;;;;;10.38;0.98;;;15.60;82.10;;;;;;4986582;28;20311;-86
2022/10/18 11:44:16;;;;;;;6.60;0.90;;;15.60;81.70;;;;;;4979248;28;20062;-85
2022/10/18 11:47:00;;;;;;;6.65;0.98;;;15.80;81.70;;;;;;4971825;28;20090;-86
2022/10/18 11:49:51;;;;;;;6.85;1.00;;;15.80;80.90;;;;;;4972113;28;20101;-88
2022/10/18 11:52:25;;;;;;;7.83;1.13;;;15.80;79.60;;;;;;4979527;28;20082;-88
2022/10/18 11:55:01;;;;;;;10.35;1.13;;;15.90;78.60;;;;;;4995795;28;20290;-88
2022/10/18 11:57:50;;;;;;;10.77;1.30;;;15.90;77.70;;;;;;4979483;28;20066;-88
2022/10/18 12:00:28;;;;;;;8.25;1.08;;;16.00;77.40;;;;;;4976698;28;20161;-88
2022/10/18 12:03:17;;;;;;;6.93;1.13;;;16.00;77.50;;;;;;4984355;28;20102;-87
2022/10/18 12:05:47;;;;;;;6.53;1.30;;;16.00;77.50;;;;;;4977830;28;20134;-88
2022/10/18 12:08:17;;;;;;;5.20;0.88;;;16.10;77.40;;;;;;5005073;28;20765;-88
2022/10/18 12:10:49;;;;;;;8.43;1.15;;;16.10;77.20;;;;;;4971892;28;20101;-87
2022/10/18 12:13:22;;;;;;;9.13;1.10;;;16.20;76.50;;;;;;4988281;28;20504;-87
2022/10/18 12:15:51;;;;;;;6.15;0.80;;;16.20;76.80;;;;;;4984661;28;20950;-88
2022/10/18 12:18:21;;;;;;;8.67;1.37;;;16.20;76.10;;;;;;4988046;28;20082;-88
2022/10/18 12:20:51;;;;;;;8.18;1.08;;;16.30;76.00;;;;;;4989202;28;20286;-87
2022/10/18 12:23:24;;;;;;;8.63;0.95;;;16.30;76.10;;;;;;4974430;28;20129;-88
2022/10/18 12:25:56;;;;;;;7.03;0.95;;;16.40;76.40;;;;;;4974729;28;20162;-88
2022/10/18 12:28:33;;;;;;;7.18;0.88;;;16.40;75.70;;;;;;4973886;28;20478;-86
2022/10/18 12:31:08;;;;;;;6.77;0.93;;;16.40;75.00;;;;;;4973606;28;20061;-87
2022/10/18 12:33:40;;;;;;;6.15;0.98;;;16.50;74.90;;;;;;4986931;28;20263;-85
2022/10/18 12:36:18;;;;;;;6.32;0.98;;;16.50;74.10;;;;;;4954706;28;20152;-85
2022/10/18 12:38:50;;;;;;;6.28;0.90;;;16.50;74.20;;;;;;4969704;28;20090;-85
2022/10/18 12:41:21;;;;;;;7.72;1.33;;;16.50;74.00;;;;;;4984627;28;20062;-86
2022/10/18 12:43:53;;;;;;;6.80;1.20;;;16.50;73.20;;;;;;4999029;28;20142;-85
2022/10/18 12:46:22;;;;;;;5.32;0.73;;;16.60;73.00;;;;;;5001651;28;20283;-86
2022/10/18 12:49:01;;;;;;;7.30;0.93;;;16.60;72.80;;;;;;4972594;28;20529;-88
2022/10/18 12:51:29;;;;;;;5.80;0.90;;;16.60;72.30;;;;;;4980203;28;20051;-87
2022/10/18 12:54:10;;;;;;;8.48;1.08;;;16.60;72.40;;;;;;4953260;28;20421;-87
2022/10/18 12:56:40;;;;;;;6.77;1.10;;;16.60;72.20;;;;;;4970478;28;20059;-87