Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:02:22;;;;;;;9.13;5.03;;;;;;;25.30;60.92;100213.66;1803372;77;22661;-56
2021/07/01 00:04:55;;;;;;;8.60;4.85;;;;;;;25.26;60.94;100222.11;1816316;77;22139;-59
2021/07/01 00:07:48;;;;;;;7.92;5.05;;;;;;;25.21;60.78;100219.28;1848648;77;22534;-56
2021/07/01 00:10:24;;;;;;;6.65;4.78;;;;;;;25.18;60.75;100214.13;1819038;77;22176;-59
2021/07/01 00:13:17;;;;;;;10.75;5.90;;;;;;;25.12;60.74;100203.82;1816515;77;27972;-56
2021/07/01 00:15:50;;;;;;;9.23;5.20;;;;;;;25.16;60.68;100210.69;1794209;77;22169;-56
2021/07/01 00:18:23;;;;;;;7.45;5.12;;;;;;;25.22;60.47;100198.11;1829884;77;22194;-59
2021/07/01 00:20:56;;;;;;;6.75;4.80;;;;;;;25.27;60.28;100200.94;1818276;77;22648;-59
2021/07/01 00:23:48;;;;;;;6.12;5.28;;;;;;;25.20;60.22;100216.22;1826993;77;22120;-56
2021/07/01 00:26:22;;;;;;;8.48;5.28;;;;;;;25.09;60.25;100214.35;1797059;77;22219;-59
2021/07/01 00:29:13;;;;;;;8.23;5.75;;;;;;;25.04;60.27;100212.49;1811481;77;22586;-59
2021/07/01 00:31:47;;;;;;;7.37;5.22;;;;;;;25.13;60.03;100207.39;1796263;77;22187;-59
2021/07/01 00:34:39;;;;;;;8.58;5.30;;;;;;;25.05;60.07;100209.30;1820767;77;22619;-59
2021/07/01 00:37:12;;;;;;;9.03;5.50;;;;;;;25.85;58.01;100211.70;1806177;77;22234;-56
2021/07/01 00:39:45;;;;;;;11.50;5.50;;;;;;;24.95;59.85;100217.23;1820302;77;22557;-59
2021/07/01 00:42:18;;;;;;;7.22;5.58;;;;;;;24.84;60.22;100208.62;1791900;77;22237;-59
2021/07/01 00:45:11;;;;;;;6.00;5.33;;;;;;;24.89;60.09;100199.72;1823813;77;22198;-56
2021/07/01 00:47:44;;;;;;;7.90;5.20;;;;;;;24.91;60.05;100191.52;1839092;77;22185;-59
2021/07/01 00:50:18;;;;;;;7.28;5.65;;;;;;;24.83;60.20;100195.27;1801804;77;22632;-59
2021/07/01 00:53:10;;;;;;;5.90;5.10;;;;;;;24.83;60.12;100197.48;1852792;77;22135;-60
2021/07/01 00:55:43;;;;;;;5.53;4.95;;;;;;;24.79;60.29;100204.06;1817931;77;22242;-59
2021/07/01 00:58:16;;;;;;;7.33;5.35;;;;;;;24.71;60.42;100198.36;1829827;77;22147;-57
2021/07/01 01:01:01;;;;;;;6.45;5.37;;;;;;;24.63;60.59;100210.55;1802712;77;23247;-60
2021/07/01 01:03:49;;;;;;;7.10;5.22;;;;;;;24.63;60.66;100221.31;1817272;77;22199;-59
2021/07/01 01:06:23;;;;;;;8.10;5.60;;;;;;;24.63;60.72;100229.89;1810652;77;22626;-56
2021/07/01 01:08:57;;;;;;;7.42;4.95;;;;;;;24.62;60.65;100237.09;1839779;77;22173;-59
2021/07/01 01:11:30;;;;;;;8.03;5.35;;;;;;;24.61;60.72;100229.98;1815839;77;22206;-56
2021/07/01 01:14:23;;;;;;;5.97;5.37;;;;;;;24.58;60.85;100230.71;1817839;77;22143;-56
2021/07/01 01:16:57;;;;;;;9.03;5.30;;;;;;;24.54;61.02;100237.29;1819852;77;22194;-56
2021/07/01 01:19:49;;;;;;;8.30;5.90;;;;;;;24.50;61.22;100243.39;1814103;77;22650;-60
2021/07/01 01:22:25;;;;;;;9.70;5.47;;;;;;;24.45;61.57;100257.66;1821766;77;22166;-57
2021/07/01 01:25:17;;;;;;;6.40;5.35;;;;;;;24.51;61.69;100258.53;1826489;77;22163;-60
2021/07/01 01:27:50;;;;;;;8.48;5.87;;;;;;;24.50;61.75;100267.60;1823577;77;22135;-56
2021/07/01 01:30:43;;;;;;;9.60;5.60;;;;;;;24.50;61.92;100262.22;1826515;77;22170;-56
2021/07/01 01:33:16;;;;;;;7.17;5.95;;;;;;;24.50;62.14;100269.79;1820581;77;22162;-60
2021/07/01 01:36:09;;;;;;;6.08;5.47;;;;;;;24.56;62.15;100261.75;1816922;77;22234;-56
2021/07/01 01:38:42;;;;;;;7.15;5.33;;;;;;;24.59;62.18;100258.83;1831568;77;22200;-60
2021/07/01 01:41:36;;;;;;;10.60;5.50;;;;;;;24.63;62.20;100260.33;1814464;77;22230;-56
2021/07/01 01:44:09;;;;;;;9.65;5.65;;;;;;;24.66;62.18;100245.81;1826079;77;22186;-56
2021/07/01 01:47:02;;;;;;;10.53;5.65;;;;;;;24.74;62.12;100250.64;1815106;77;22220;-59
2021/07/01 01:49:35;;;;;;;7.47;5.83;;;;;;;24.72;62.20;100249.42;1811056;77;22547;-59
2021/07/01 01:52:27;;;;;;;8.68;5.85;;;;;;;24.74;62.20;100243.91;1824860;77;22631;-56
2021/07/01 01:55:00;;;;;;;8.25;5.28;;;;;;;24.76;62.24;100241.97;1815744;77;22178;-59
2021/07/01 01:57:34;;;;;;;8.55;6.53;;;;;;;24.78;62.21;100241.38;1910117;74;22136;-60
2021/07/01 02:00:09;;;;;;;7.78;5.25;;;;;;;24.77;62.34;100241.00;1819495;77;22217;-59
2021/07/01 02:03:04;;;;;;;8.75;5.67;;;;;;;24.83;62.23;100227.56;1826828;77;22143;-59
2021/07/01 02:05:37;;;;;;;9.35;5.22;;;;;;;24.84;62.22;100227.47;1817842;77;22222;-55
2021/07/01 02:08:30;;;;;;;8.78;6.37;;;;;;;24.91;62.11;100230.54;1851974;77;22166;-56
2021/07/01 02:11:04;;;;;;;11.65;5.75;;;;;;;24.89;62.13;100230.67;1834444;77;22210;-59
2021/07/01 02:13:37;;;;;;;7.53;5.53;;;;;;;24.85;62.24;100233.69;1824159;77;22166;-58
2021/07/01 02:16:44;;;;;;;9.20;5.45;;;;;;;24.88;62.10;100223.57;1811961;77;22202;-58
2021/07/01 02:19:18;;;;;;;9.53;5.55;;;;;;;24.85;62.30;100224.27;1834381;77;22175;-59
2021/07/01 02:22:11;;;;;;;7.95;5.37;;;;;;;24.88;62.17;100216.84;1800125;77;22220;-56
2021/07/01 02:24:44;;;;;;;9.23;5.80;;;;;;;24.85;62.31;100213.03;1822623;77;22179;-59
2021/07/01 02:27:17;;;;;;;9.15;5.97;;;;;;;24.87;62.28;100219.63;1804546;77;22210;-60
2021/07/01 02:30:13;;;;;;;7.15;5.75;;;;;;;24.76;62.52;100232.55;1829028;77;22168;-59
2021/07/01 02:32:47;;;;;;;10.18;6.10;;;;;;;24.73;62.69;100236.81;1821494;77;22181;-58
2021/07/01 02:35:20;;;;;;;8.75;5.58;;;;;;;24.72;62.72;100232.41;1830819;77;22167;-59
2021/07/01 02:37:53;;;;;;;9.63;6.70;;;;;;;24.80;62.47;100236.73;1848828;77;22175;-56
2021/07/01 02:40:26;;;;;;;6.87;5.25;;;;;;;24.80;62.36;100242.97;1836419;77;22163;-55
2021/07/01 02:43:19;;;;;;;6.72;5.05;;;;;;;24.84;62.24;100240.05;1826221;77;22202;-56
2021/07/01 02:45:52;;;;;;;8.20;4.60;;;;;;;24.79;62.21;100243.94;1809551;77;22207;-56
2021/07/01 02:48:25;;;;;;;6.30;4.40;;;;;;;24.84;61.78;100236.88;1833703;77;22180;-55
2021/07/01 02:50:58;;;;;;;6.20;3.92;;;;;;;24.85;61.55;100235.03;1799323;77;22218;-56
2021/07/01 02:53:32;;;;;;;5.62;4.20;;;;;;;24.78;61.64;100220.69;1852830;77;22175;-56
2021/07/01 02:56:05;;;;;;;9.68;4.65;;;;;;;24.80;61.56;100218.74;1817536;77;22179;-56
2021/07/01 02:58:57;;;;;;;5.05;3.85;;;;;;;24.82;61.50;100217.30;1822231;77;22143;-59
2021/07/01 03:01:31;;;;;;;6.10;3.83;;;;;;;24.84;61.41;100207.28;1833690;77;22201;-59
2021/07/01 03:04:04;;;;;;;5.78;3.70;;;;;;;24.84;61.34;100207.75;1828521;77;22551;-56
2021/07/01 03:06:37;;;;;;;6.55;3.77;;;;;;;24.93;61.04;100205.24;1808743;77;22193;-60
2021/07/01 03:09:11;;;;;;;5.03;3.87;;;;;;;25.00;60.90;100189.47;1820769;77;22185;-56
2021/07/01 03:12:06;;;;;;;5.42;3.90;;;;;;;25.02;60.66;100192.91;1825933;77;22601;-59
2021/07/01 03:14:39;;;;;;;7.20;3.75;;;;;;;25.00;60.70;100180.52;1824758;77;22123;-56
2021/07/01 03:17:31;;;;;;;6.67;3.55;;;;;;;25.01;60.84;100171.47;1804322;77;22672;-56
2021/07/01 03:20:06;;;;;;;8.68;3.90;;;;;;;25.04;60.82;100155.96;1852831;77;22175;-59
2021/07/01 03:23:17;;;;;;;17.55;4.90;;;;;;;25.06;60.97;100151.31;1828492;77;22151;-59
2021/07/01 03:25:50;;;;;;;8.98;3.77;;;;;;;24.98;61.25;100136.23;1818182;77;22196;-59
2021/07/01 03:28:23;;;;;;;8.03;3.52;;;;;;;25.05;61.01;100124.02;1852826;77;22175;-56
2021/07/01 03:30:56;;;;;;;8.85;3.98;;;;;;;25.10;60.86;100119.61;1823454;77;22202;-59
2021/07/01 03:33:30;;;;;;;5.60;4.10;;;;;;;25.09;60.92;100099.92;1831673;77;22148;-59
2021/07/01 03:38:39;;;;;;;6.35;4.08;;;;;;;25.17;60.82;100079.12;1834498;77;22591;-59
2021/07/01 03:41:12;;;;;;;6.62;3.95;;;;;;;25.15;60.78;100058.19;1818921;77;22614;-59
2021/07/01 03:43:48;;;;;;;6.97;4.10;;;;;;;25.06;61.09;100049.48;1810794;77;22170;-59
2021/07/01 03:46:20;;;;;;;7.37;3.67;;;;;;;25.03;61.40;100034.44;1818034;77;22162;-55
2021/07/01 03:49:12;;;;;;;8.65;4.37;;;;;;;24.98;61.61;100015.09;1834424;77;22144;-58
2021/07/01 03:51:46;;;;;;;33.33;27.37;;;;;;;24.90;61.90;100000.03;1810333;77;22207;-55
2021/07/01 03:54:19;;;;;;;24.77;21.75;;;;;;;25.03;61.79;99990.49;1810598;77;22136;-58
2021/07/01 03:56:52;;;;;;;21.37;13.62;;;;;;;24.94;62.05;99978.63;1828710;77;22201;-58
2021/07/01 03:59:25;;;;;;;9.18;7.15;;;;;;;24.99;62.26;99956.72;1834464;77;22152;-58
2021/07/01 04:01:59;;;;;;;8.25;5.30;;;;;;;25.02;62.53;99947.92;1805071;77;22198;-58
2021/07/01 04:04:32;;;;;;;7.95;4.92;;;;;;;25.05;63.00;99949.03;1852822;77;22162;-55
2021/07/01 04:07:07;;;;;;;23.50;11.08;;;;;;;25.10;63.09;99924.41;1808010;77;22626;-58
2021/07/01 04:10:05;;;;;;;13.72;8.93;;;;;;;25.16;63.06;99927.13;1841981;77;22159;-55
2021/07/01 04:12:35;;;;;;;13.95;8.90;;;;;;;25.23;62.84;99916.19;1823856;77;22148;-55
2021/07/01 04:15:09;;;;;;;16.32;8.48;;;;;;;25.27;62.86;99897.96;1833424;77;23260;-55
2021/07/01 04:17:42;;;;;;;21.07;9.88;;;;;;;25.35;62.54;99903.58;1833409;77;22183;-55
2021/07/01 04:20:53;;;;;;;17.98;9.88;;;;;;;25.47;62.17;99912.00;1819436;77;22202;-58
2021/07/01 04:24:05;;;;;;;11.90;8.53;;;;;;;25.44;62.35;99917.64;1834455;77;22180;-55
2021/07/01 04:26:38;;;;;;;7.60;5.25;;;;;;;25.44;62.11;99917.64;1813972;77;22589;-55
2021/07/01 04:29:12;;;;;;;9.18;5.37;;;;;;;25.40;61.92;99910.77;1831853;77;22199;-58
2021/07/01 04:32:06;;;;;;;9.05;4.67;;;;;;;25.38;61.58;99900.64;1824029;77;22201;-59
2021/07/01 04:34:39;;;;;;;6.33;4.40;;;;;;;25.41;61.26;99892.78;1805143;77;22207;-55
2021/07/01 04:37:32;;;;;;;12.13;4.58;;;;;;;25.39;60.89;99902.31;1819048;77;22197;-58
2021/07/01 04:40:09;;;;;;;6.30;4.70;;;;;;;25.43;60.89;99916.41;1825546;77;22174;-58
2021/07/01 04:42:41;;;;;;;7.87;4.80;;;;;;;25.41;60.64;99925.10;1831085;77;22166;-56
2021/07/01 04:45:34;;;;;;;7.75;4.33;;;;;;;25.39;60.75;99945.41;1846719;77;22170;-56
2021/07/01 04:48:07;;;;;;;6.90;4.60;;;;;;;25.41;60.67;99948.84;1851845;77;22170;-56
2021/07/01 04:50:59;;;;;;;5.75;4.17;;;;;;;25.46;60.62;99961.98;1803596;77;22186;-58
2021/07/01 04:53:32;;;;;;;6.35;4.55;;;;;;;25.46;60.56;99975.45;1814395;77;22190;-56
2021/07/01 04:56:07;;;;;;;7.37;3.98;;;;;;;25.47;60.58;99982.05;1821307;77;22170;-57
2021/07/01 04:58:40;;;;;;;9.98;5.67;;;;;;;25.49;60.42;99964.43;1819538;77;22128;-56
2021/07/01 05:01:13;;;;;;;6.90;4.97;;;;;;;25.45;60.55;99971.89;1819557;77;22630;-56
2021/07/01 05:03:46;;;;;;;8.15;4.83;;;;;;;25.46;60.56;99980.33;1834458;77;22176;-56
2021/07/01 05:06:20;;;;;;;8.53;5.97;;;;;;;25.49;60.53;99991.37;1833446;77;22194;-59
2021/07/01 05:08:53;;;;;;;6.25;5.45;;;;;;;25.50;60.58;100018.17;1834356;77;22610;-58
2021/07/01 05:11:46;;;;;;;7.42;5.47;;;;;;;25.50;60.84;100028.10;1812154;77;22213;-59
2021/07/01 05:14:19;;;;;;;11.12;6.22;;;;;;;25.45;60.90;100045.13;1834559;77;22179;-56
2021/07/01 05:16:52;;;;;;;9.33;6.72;;;;;;;25.49;61.00;100054.67;1810046;77;22190;-59
2021/07/01 05:19:45;;;;;;;7.15;6.08;;;;;;;25.53;61.09;100040.83;1852817;77;23501;-58
2021/07/01 05:22:19;;;;;;;8.55;6.20;;;;;;;25.54;61.21;100034.45;1804947;77;22618;-56
2021/07/01 05:25:30;;;;;;;9.53;7.00;;;;;;;25.60;61.23;100025.52;1836146;77;22189;-56
2021/07/01 05:28:09;;;;;;;11.15;6.75;;;;;;;25.64;61.42;100027.81;1852840;77;22175;-58
2021/07/01 05:31:20;;;;;;;15.63;9.80;;;;;;;25.68;61.50;100013.11;1824698;77;22261;-56
2021/07/01 05:33:53;;;;;;;14.23;8.95;;;;;;;25.74;61.30;100012.25;1829694;77;22578;-57
2021/07/01 05:36:27;;;;;;;12.85;8.00;;;;;;;25.79;60.70;100027.55;1806275;77;22174;-56
2021/07/01 05:39:00;;;;;;;14.35;6.17;;;;;;;25.83;60.05;100037.10;1819580;77;22591;-56
2021/07/01 05:41:33;;;;;;;9.30;5.50;;;;;;;25.95;59.29;100044.19;1786439;77;22595;-57
2021/07/01 05:44:06;;;;;;;14.73;5.17;;;;;;;26.16;58.79;100053.34;1834456;77;22175;-57
2021/07/01 05:46:59;;;;;;;6.47;4.08;;;;;;;26.32;57.76;100069.10;1809017;77;22644;-57
2021/07/01 05:49:32;;;;;;;11.00;4.62;;;;;;;26.41;57.54;100088.06;1823461;77;22221;-59
2021/07/01 05:52:27;;;;;;;8.33;4.67;;;;;;;26.55;57.12;100115.73;1810186;77;22221;-57
2021/07/01 05:55:00;;;;;;;7.28;4.30;;;;;;;26.64;56.82;100119.48;1833520;77;22179;-59
2021/07/01 05:57:53;;;;;;;7.60;4.45;;;;;;;26.76;56.74;100125.20;1852754;77;22170;-57
2021/07/01 06:00:32;;;;;;;8.45;4.55;;;;;;;26.86;56.77;100129.36;1827312;77;22660;-58
2021/07/01 06:03:24;;;;;;;12.05;4.97;;;;;;;26.99;56.32;100139.95;1824184;77;22210;-57
2021/07/01 06:06:01;;;;;;;7.03;4.30;;;;;;;27.04;56.10;100144.47;1822658;77;22221;-57
2021/07/01 06:08:34;;;;;;;7.55;3.87;;;;;;;27.12;56.05;100147.88;1852866;77;22123;-57
2021/07/01 06:11:08;;;;;;;7.83;4.62;;;;;;;27.17;56.29;100149.67;1814193;77;22230;-57
2021/07/01 06:13:44;;;;;;;32.50;5.95;;;;;;;27.28;56.44;100154.16;1852785;77;22178;-58
2021/07/01 06:16:17;;;;;;;12.75;4.55;;;;;;;27.39;56.46;100158.12;1818617;77;22230;-57
2021/07/01 06:19:09;;;;;;;5.87;4.10;;;;;;;27.51;56.44;100161.66;1831363;77;22590;-59
2021/07/01 06:21:42;;;;;;;8.70;4.20;;;;;;;27.59;56.30;100150.16;1805057;77;22178;-57
2021/07/01 06:24:16;;;;;;;6.78;4.40;;;;;;;27.69;56.22;100156.95;1834483;77;22610;-57
2021/07/01 06:27:08;;;;;;;5.53;4.17;;;;;;;27.79;55.84;100168.67;1825084;77;22221;-58
2021/07/01 06:29:41;;;;;;;5.37;4.20;;;;;;;27.86;55.25;100175.25;1826784;77;22570;-58
2021/07/01 06:32:14;;;;;;;9.48;4.65;;;;;;;27.95;55.17;100195.71;1799760;77;22211;-59
2021/07/01 06:34:47;;;;;;;6.08;4.75;;;;;;;27.90;55.42;100224.49;1852860;77;22174;-59
2021/07/01 06:37:39;;;;;;;6.60;4.85;;;;;;;27.94;55.84;100248.09;1851957;77;22593;-59
2021/07/01 06:40:13;;;;;;;8.48;4.97;;;;;;;28.05;54.87;100269.61;1832507;77;22152;-60
2021/07/01 06:42:50;;;;;;;10.00;5.15;;;;;;;28.05;54.73;100275.02;1834193;77;22164;-57
2021/07/01 06:46:01;;;;;;;8.40;4.67;;;;;;;27.93;54.17;100298.59;1829070;77;22194;-61
2021/07/01 06:48:35;;;;;;;6.90;4.90;;;;;;;27.87;53.86;100305.89;1834514;77;22212;-60
2021/07/01 06:51:46;;;;;;;6.42;4.55;;;;;;;27.84;52.09;100300.74;1810958;77;22609;-58
2021/07/01 06:54:19;;;;;;;7.90;4.25;;;;;;;27.90;51.41;100307.84;1834439;77;22627;-57
2021/07/01 06:56:53;;;;;;;7.10;4.30;;;;;;;27.94;50.66;100300.82;1807601;77;22178;-60
2021/07/01 06:59:26;;;;;;;8.00;4.58;;;;;;;28.03;50.80;100314.39;1823122;77;22194;-57
2021/07/01 07:01:59;;;;;;;5.90;4.10;;;;;;;27.90;50.62;100309.68;1790054;77;22213;-60
2021/07/01 07:04:52;;;;;;;9.45;5.33;;;;;;;27.69;51.20;100317.80;1814406;77;22146;-57
2021/07/01 07:07:25;;;;;;;8.75;4.78;;;;;;;27.51;52.06;100306.72;1789981;77;22229;-61
2021/07/01 07:10:02;;;;;;;14.95;5.55;;;;;;;27.36;52.93;100289.94;1834808;77;22163;-57
2021/07/01 07:12:39;;;;;;;10.35;5.87;;;;;;;27.29;53.81;100292.31;1871315;74;27892;-61
2021/07/01 07:15:12;;;;;;;9.85;5.62;;;;;;;27.25;54.41;100278.19;1818380;77;27997;-57
2021/07/01 07:18:25;;;;;;;33.10;7.80;;;;;;;27.29;54.91;100284.21;1806312;77;28120;-58
2021/07/01 07:21:01;;;;;;;9.95;6.08;;;;;;;27.34;55.57;100290.09;1841102;77;22162;-61
2021/07/01 07:23:55;;;;;;;10.88;6.22;;;;;;;27.23;56.28;100269.87;1818828;77;27928;-56
2021/07/01 07:26:28;;;;;;;7.65;5.05;;;;;;;27.20;56.88;100258.81;1816222;77;22221;-60
2021/07/01 07:29:20;;;;;;;14.05;4.72;;;;;;;27.19;57.18;100258.95;1819547;77;22598;-56
2021/07/01 07:31:53;;;;;;;7.95;4.58;;;;;;;27.15;57.46;100251.11;1828467;77;22165;-59
2021/07/01 07:34:26;;;;;;;14.30;5.92;;;;;;;26.99;58.08;100254.25;1852782;77;22187;-60
2021/07/01 07:36:59;;;;;;;8.78;5.50;;;;;;;27.15;57.89;100250.27;1824472;77;22161;-57
2021/07/01 07:39:33;;;;;;;6.95;4.42;;;;;;;27.03;58.38;100241.33;1834426;77;22172;-57
2021/07/01 07:42:07;;;;;;;8.93;4.83;;;;;;;27.08;58.62;100254.47;1807604;77;22206;-59
2021/07/01 07:45:00;;;;;;;7.65;4.62;;;;;;;27.07;58.81;100240.09;1852764;77;22135;-59
2021/07/01 07:47:33;;;;;;;7.95;5.53;;;;;;;27.04;58.77;100238.16;1903844;74;22312;-57
2021/07/01 07:50:08;;;;;;;6.65;4.47;;;;;;;26.98;59.84;100241.73;1852763;77;22203;-59
2021/07/01 07:52:49;;;;;;;6.53;4.17;;;;;;;27.15;59.48;100240.81;1834539;77;22610;-58
2021/07/01 07:55:23;;;;;;;6.45;4.70;;;;;;;27.13;59.06;100253.59;1831067;77;22160;-56
2021/07/01 07:57:59;;;;;;;6.80;4.62;;;;;;;27.19;59.08;100252.20;1852011;77;22119;-57
2021/07/01 08:00:51;;;;;;;6.05;4.90;;;;;;;27.29;59.40;100255.33;1824523;77;22234;-58
2021/07/01 08:03:24;;;;;;;8.48;4.80;;;;;;;27.45;59.31;100256.22;1834406;77;22627;-59
2021/07/01 08:05:58;;;;;;;6.08;4.65;;;;;;;27.58;58.72;100256.56;1823133;77;22206;-57
2021/07/01 08:08:51;;;;;;;6.50;4.42;;;;;;;27.83;59.65;100232.78;1852697;77;22163;-60
2021/07/01 08:11:24;;;;;;;5.92;4.12;;;;;;;28.11;58.61;100217.67;1817172;77;22549;-61
2021/07/01 08:14:16;;;;;;;5.87;4.17;;;;;;;28.42;57.72;100227.14;1834392;77;22191;-58
2021/07/01 08:16:50;;;;;;;7.40;4.47;;;;;;;28.60;56.39;100211.08;1804978;77;22182;-58
2021/07/01 08:19:23;;;;;;;6.10;4.35;;;;;;;28.82;57.12;100196.93;1834444;77;22176;-61
2021/07/01 08:22:16;;;;;;;6.45;4.85;;;;;;;28.98;55.10;100196.87;1805416;77;22178;-61
2021/07/01 08:24:50;;;;;;;5.95;4.35;;;;;;;29.07;55.17;100201.43;1852790;77;22598;-62
2021/07/01 08:27:46;;;;;;;6.78;4.22;;;;;;;29.33;55.21;100196.75;1851894;77;22179;-59
2021/07/01 08:30:23;;;;;;;5.47;4.00;;;;;;;29.55;53.40;100191.52;1825226;77;22167;-59
2021/07/01 08:32:58;;;;;;;5.35;4.83;;;;;;;29.60;52.34;100191.94;1834460;77;22180;-59
2021/07/01 08:35:31;;;;;;;10.08;4.17;;;;;;;29.58;51.74;100182.25;1828348;77;22210;-61
2021/07/01 08:38:23;;;;;;;10.00;4.62;;;;;;;29.60;51.72;100174.31;1852713;77;22167;-60
2021/07/01 08:41:00;;;;;;;7.53;4.10;;;;;;;29.62;50.69;100172.30;1823433;77;22171;-61
2021/07/01 08:43:53;;;;;;;5.83;4.17;;;;;;;29.71;51.21;100152.92;1852788;77;22602;-61
2021/07/01 08:46:49;;;;;;;7.50;4.65;;;;;;;29.85;50.85;100151.57;1810127;77;22226;-60
2021/07/01 08:49:55;;;;;;;7.78;4.60;;;;;;;29.87;48.47;100160.41;1834451;77;22587;-60
2021/07/01 08:52:31;;;;;;;10.08;4.72;;;;;;;29.94;49.11;100153.91;1820208;77;22640;-60
2021/07/01 08:55:27;;;;;;;4.97;3.72;;;;;;;29.95;48.69;100133.39;1823804;77;22143;-60
2021/07/01 08:58:00;;;;;;;9.15;4.85;;;;;;;29.97;48.27;100127.83;1834459;77;22163;-60
2021/07/01 09:00:38;;;;;;;8.35;4.03;;;;;;;29.96;49.01;100118.82;1828534;77;22195;-59
2021/07/01 09:03:11;;;;;;;5.70;4.22;;;;;;;30.06;49.28;100122.86;1834443;77;22631;-58
2021/07/01 09:06:03;;;;;;;7.55;4.60;;;;;;;30.21;49.03;100111.00;1823627;77;22232;-59
2021/07/01 09:08:37;;;;;;;6.80;4.05;;;;;;;30.26;48.61;100110.53;1834419;77;22179;-60
2021/07/01 09:11:11;;;;;;;7.60;4.42;;;;;;;30.33;49.35;100112.98;1820346;77;22653;-60
2021/07/01 09:13:48;;;;;;;7.03;4.50;;;;;;;30.40;49.34;100101.86;1830265;77;22123;-60
2021/07/01 09:16:40;;;;;;;7.20;5.28;;;;;;;30.53;48.53;100100.10;1798171;77;28105;-60
2021/07/01 09:19:13;;;;;;;5.55;4.47;;;;;;;30.60;49.02;100079.98;1852768;77;22198;-58
2021/07/01 09:22:10;;;;;;;6.25;5.12;;;;;;;30.78;49.26;100060.94;1807981;77;22618;-58
2021/07/01 09:24:40;;;;;;;8.45;5.90;;;;;;;30.93;49.26;100048.14;1799762;77;28484;-58
2021/07/01 09:27:32;;;;;;;4.78;3.75;;;;;;;31.17;47.68;100048.83;1929689;74;22147;-54
2021/07/01 09:30:07;;;;;;;16.00;5.42;;;;;;;31.81;47.22;100022.58;1834467;77;22571;-58
2021/07/01 09:33:07;;;;;;;7.87;5.12;;;;;;;31.98;47.32;100022.12;1817059;77;22170;-58
2021/07/01 09:35:40;;;;;;;7.15;4.97;;;;;;;32.40;44.94;100012.65;1827025;77;22745;-60
2021/07/01 09:38:32;;;;;;;7.72;4.65;;;;;;;32.40;44.08;100009.41;1834416;77;22168;-60
2021/07/01 09:41:05;;;;;;;5.78;4.83;;;;;;;32.09;44.19;100010.05;1821330;77;22202;-58
2021/07/01 09:43:41;;;;;;;6.40;4.40;;;;;;;31.74;44.88;100012.88;1816818;77;22190;-60
2021/07/01 09:46:22;;;;;;;6.80;5.25;;;;;;;31.46;45.88;100014.97;1821619;77;28029;-59
2021/07/01 09:49:18;;;;;;;6.03;4.75;;;;;;;31.25;46.25;100019.47;1820039;77;22213;-59
2021/07/01 09:51:54;;;;;;;5.92;5.33;;;;;;;31.16;46.59;100034.89;1810345;77;22661;-59
2021/07/01 09:54:28;;;;;;;8.08;5.55;;;;;;;31.13;47.22;100022.43;1813846;77;27999;-60
2021/07/01 09:57:30;;;;;;;8.50;5.40;;;;;;;31.16;47.26;100017.23;1822063;77;22213;-59
2021/07/01 10:00:12;;;;;;;6.05;5.10;;;;;;;31.18;48.02;100005.69;1834430;77;22144;-60
2021/07/01 10:03:09;;;;;;;11.25;5.65;;;;;;;31.27;47.90;100005.20;1824596;77;22182;-59
2021/07/01 10:06:15;;;;;;;6.67;5.97;;;;;;;31.43;48.27;99994.90;1812616;77;22209;-57
2021/07/01 10:08:49;;;;;;;6.80;6.10;;;;;;;31.55;48.92;99989.51;1819453;77;22160;-58
2021/07/01 10:11:47;;;;;;;7.90;6.03;;;;;;;31.70;48.34;99983.44;1808170;77;22692;-58
2021/07/01 10:14:22;;;;;;;7.35;6.62;;;;;;;31.69;48.13;99977.66;1834375;77;22571;-58
2021/07/01 10:16:59;;;;;;;8.83;6.75;;;;;;;31.80;49.38;99969.70;1805414;77;22233;-59
2021/07/01 10:20:08;;;;;;;8.25;6.67;;;;;;;32.07;49.03;99959.02;1804152;77;29103;-60
2021/07/01 10:23:01;;;;;;;10.15;5.92;;;;;;;32.34;48.29;99950.18;1801588;77;22236;-59
2021/07/01 10:25:35;;;;;;;6.47;5.85;;;;;;;32.64;49.17;99940.95;1816945;77;22186;-59
2021/07/01 10:28:10;;;;;;;8.78;6.28;;;;;;;33.02;48.42;99930.80;1850821;77;22621;-59
2021/07/01 10:31:13;;;;;;;8.68;5.55;;;;;;;33.44;48.10;99931.48;1808681;77;22241;-59
2021/07/01 10:33:45;;;;;;;6.50;5.45;;;;;;;33.71;44.67;99942.39;1823998;77;22194;-59
2021/07/01 10:36:25;;;;;;;5.28;4.78;;;;;;;33.94;44.49;99948.37;1803195;77;22735;-59
2021/07/01 10:38:57;;;;;;;9.00;4.62;;;;;;;34.00;43.40;99949.55;1828571;77;22609;-59
2021/07/01 10:41:55;;;;;;;7.00;4.85;;;;;;;33.86;43.40;99953.86;1808304;77;22259;-60
2021/07/01 10:44:28;;;;;;;6.00;5.10;;;;;;;33.73;43.86;99962.66;1828583;77;22578;-59
2021/07/01 10:47:29;;;;;;;5.37;4.03;;;;;;;33.58;43.64;99953.04;1822217;77;22178;-59
2021/07/01 10:50:02;;;;;;;6.35;3.87;;;;;;;33.73;42.29;99955.34;1809111;77;22162;-59
2021/07/01 10:52:41;;;;;;;5.45;4.47;;;;;;;34.00;41.54;99955.84;1852683;77;22170;-59
2021/07/01 10:55:15;;;;;;;4.47;3.70;;;;;;;34.34;42.60;99957.24;1813244;77;22625;-59
2021/07/01 10:58:07;;;;;;;5.30;4.33;;;;;;;34.62;39.73;99973.06;1809233;77;22170;-59
2021/07/01 11:00:42;;;;;;;5.65;4.35;;;;;;;34.92;40.89;99962.64;1809613;77;22649;-59
2021/07/01 11:03:35;;;;;;;5.85;4.05;;;;;;;35.14;40.18;99959.49;1813804;77;22227;-59
2021/07/01 11:06:15;;;;;;;4.03;3.62;;;;;;;35.29;40.06;99963.59;1820304;77;22198;-59
2021/07/01 11:08:48;;;;;;;5.53;4.30;;;;;;;35.43;40.47;99960.50;1803336;77;22166;-59
2021/07/01 11:11:42;;;;;;;4.92;3.50;;;;;;;35.58;39.90;99961.84;1813501;77;22214;-59
2021/07/01 11:14:16;;;;;;;6.35;3.70;;;;;;;35.55;38.84;99978.12;1851609;77;22155;-59
2021/07/01 11:16:50;;;;;;;7.35;3.80;;;;;;;35.55;38.48;99973.17;1802725;77;22170;-59
2021/07/01 11:19:46;;;;;;;4.00;3.60;;;;;;;35.55;38.33;99967.70;1834360;77;22180;-60
2021/07/01 11:22:20;;;;;;;4.60;3.75;;;;;;;35.44;38.59;99966.30;1779683;77;22221;-59
2021/07/01 11:25:35;;;;;;;6.17;4.15;;;;;;;35.41;38.97;99961.20;1833215;77;22164;-59
2021/07/01 11:28:16;;;;;;;5.87;4.20;;;;;;;35.46;38.68;99955.14;1837075;77;27996;-59
2021/07/01 11:30:54;;;;;;;5.12;4.05;;;;;;;35.47;38.07;99953.63;1810317;77;22221;-59
2021/07/01 11:33:29;;;;;;;5.65;3.55;;;;;;;35.50;38.54;99968.30;1811912;77;22238;-59
2021/07/01 11:36:15;;;;;;;4.00;3.27;;;;;;;35.48;38.52;99974.48;1811446;77;22191;-60
2021/07/01 11:38:48;;;;;;;4.83;3.80;;;;;;;35.49;39.29;99965.73;1786770;77;28071;-60
2021/07/01 11:41:22;;;;;;;7.50;3.70;;;;;;;35.52;38.23;99970.33;1817636;77;22202;-60
2021/07/01 11:44:15;;;;;;;3.67;3.05;;;;;;;35.46;38.24;99971.05;1828414;77;22164;-60
2021/07/01 11:46:48;;;;;;;6.15;3.20;;;;;;;35.52;36.74;99972.20;1825923;77;22245;-60
2021/07/01 11:49:22;;;;;;;5.35;3.67;;;;;;;35.21;35.65;99971.91;1834413;77;22610;-59
2021/07/01 11:52:14;;;;;;;5.10;3.12;;;;;;;35.19;36.71;99984.39;1805797;77;22829;-60
2021/07/01 11:59:02;;;;;;;3.62;2.95;;;;;;;35.33;35.53;99974.45;1829267;77;22187;-59
2021/07/01 12:01:35;;;;;;;5.08;3.10;;;;;;;34.95;35.24;99980.89;1810848;77;22221;-59
2021/07/01 12:04:09;;;;;;;5.45;2.83;;;;;;;34.93;35.10;99984.34;1833305;77;22196;-60
2021/07/01 12:06:56;;;;;;;5.40;2.85;;;;;;;34.87;35.36;99977.42;1801135;77;22669;-60
2021/07/01 12:09:30;;;;;;;6.25;3.05;;;;;;;34.88;35.40;99981.31;1834422;77;22176;-60
2021/07/01 12:12:20;;;;;;;3.77;2.72;;;;;;;34.93;35.83;99980.73;1808255;77;22230;-59
2021/07/01 12:15:18;;;;;;;6.28;3.65;;;;;;;35.15;36.77;99970.77;1850205;77;22197;-60
2021/07/01 12:18:16;;;;;;;4.85;2.90;;;;;;;35.23;36.63;99975.30;1837446;78;22145;-59
2021/07/01 12:21:13;;;;;;;3.27;2.72;;;;;;;35.18;35.73;99983.22;1844076;77;22213;-59
2021/07/01 12:24:00;;;;;;;5.70;3.10;;;;;;;35.06;36.36;99986.97;1828551;77;22190;-59
2021/07/01 12:26:42;;;;;;;8.05;3.10;;;;;;;35.00;35.93;99987.19;1833001;77;22669;-59
2021/07/01 12:29:20;;;;;;;3.70;2.22;;;;;;;35.16;36.28;99985.30;1852721;77;22159;-59
2021/07/01 12:31:54;;;;;;;6.42;2.92;;;;;;;35.27;34.85;99981.55;1828314;77;22158;-60
2021/07/01 12:34:47;;;;;;;4.22;2.70;;;;;;;35.18;35.75;99985.95;1852705;77;22195;-59
2021/07/01 12:37:21;;;;;;;5.00;2.37;;;;;;;35.32;35.53;99983.73;1821118;77;22719;-59
2021/07/01 12:40:27;;;;;;;7.03;2.90;;;;;;;35.34;34.86;99989.00;1832271;77;22191;-60