Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:22;;;;;;;23.83;10.80;;;;;;;22.87;61.87;98392.45;125485;1096;102993;-75
2021/07/29 00:03:51;;;;;;;24.00;10.83;;;;;;;22.85;61.95;98411.64;125502;1096;103071;-76
2021/07/29 00:06:33;;;;;;;20.73;10.07;;;;;;;22.83;62.01;98424.57;125576;1096;102954;-75
2021/07/29 00:09:03;;;;;;;23.27;10.50;;;;;;;22.81;62.05;98429.36;125390;1096;102948;-74
2021/07/29 00:11:31;;;;;;;22.23;9.70;;;;;;;22.73;62.23;98433.12;125427;1096;103000;-74
2021/07/29 00:14:01;;;;;;;24.60;10.20;;;;;;;22.69;62.01;98437.28;125421;1096;103067;-75
2021/07/29 00:16:33;;;;;;;19.33;8.87;;;;;;;22.68;62.55;98446.45;125391;1096;103019;-75
2021/07/29 00:19:08;;;;;;;21.38;9.83;;;;;;;22.65;62.44;98452.28;125380;1100;102991;-75
2021/07/29 00:21:38;;;;;;;21.80;9.07;;;;;;;22.59;62.55;98456.66;125368;1100;102925;-74
2021/07/29 00:24:07;;;;;;;19.55;9.65;;;;;;;22.55;62.27;98468.09;125441;1099;103031;-74
2021/07/29 00:26:37;;;;;;;21.43;8.93;;;;;;;22.51;62.36;98478.52;125459;1100;102984;-74
2021/07/29 00:29:05;;;;;;;17.07;8.10;;;;;;;22.44;62.25;98480.36;125373;1098;103068;-75
2021/07/29 00:31:35;;;;;;;16.67;8.03;;;;;;;22.40;62.66;98463.66;125441;1099;103174;-76
2021/07/29 00:34:05;;;;;;;20.03;8.30;;;;;;;22.34;62.42;98469.03;125452;1100;102954;-76
2021/07/29 00:36:33;;;;;;;19.67;7.93;;;;;;;22.22;62.80;98474.20;125441;1099;102925;-75
2021/07/29 00:39:05;;;;;;;18.30;7.50;;;;;;;22.14;62.51;98484.16;125437;1098;103026;-75
2021/07/29 00:41:33;;;;;;;17.27;7.80;;;;;;;22.06;62.72;98478.09;125426;1099;103061;-76
2021/07/29 00:44:04;;;;;;;19.40;7.43;;;;;;;21.97;62.59;98475.55;125409;1100;102949;-78
2021/07/29 00:46:34;;;;;;;17.53;7.70;;;;;;;21.91;62.68;98472.81;125404;1100;103016;-80
2021/07/29 00:49:04;;;;;;;16.83;8.00;;;;;;;21.86;63.00;98476.09;125377;1095;103023;-78
2021/07/29 00:51:35;;;;;;;16.13;6.93;;;;;;;21.80;62.90;98477.73;125476;1096;102997;-79
2021/07/29 00:54:04;;;;;;;18.45;8.90;;;;;;;21.72;63.23;98480.59;125361;1095;102951;-79
2021/07/29 00:56:35;;;;;;;20.30;8.57;;;;;;;21.65;62.64;98485.98;125353;1096;103560;-78
2021/07/29 00:59:04;;;;;;;19.50;8.43;;;;;;;21.58;63.33;98476.13;125470;1096;103177;-78
2021/07/29 01:01:32;;;;;;;19.03;8.53;;;;;;;21.51;63.31;98476.91;125400;1095;103051;-78
2021/07/29 01:04:01;;;;;;;21.97;9.80;;;;;;;21.49;63.25;98465.45;125405;1096;102967;-78
2021/07/29 01:06:29;;;;;;;22.93;9.57;;;;;;;21.42;63.26;98443.73;125370;1096;103047;-78
2021/07/29 01:08:59;;;;;;;20.07;9.27;;;;;;;21.35;63.31;98450.99;125371;1096;103004;-76
2021/07/29 01:11:27;;;;;;;20.67;10.10;;;;;;;21.27;63.46;98449.25;125475;1095;103012;-76
2021/07/29 01:13:55;;;;;;;20.57;10.03;;;;;;;21.23;63.62;98455.25;125478;1096;103015;-75
2021/07/29 01:16:24;;;;;;;20.10;9.27;;;;;;;21.19;63.28;98459.38;125445;1096;102986;-76
2021/07/29 01:18:53;;;;;;;22.33;9.43;;;;;;;21.12;63.46;98464.74;125426;1096;103166;-77
2021/07/29 01:21:24;;;;;;;19.43;9.00;;;;;;;21.07;64.06;98461.78;125486;1096;103026;-78
2021/07/29 01:23:53;;;;;;;20.13;10.43;;;;;;;21.05;63.75;98463.84;125482;1095;102942;-77
2021/07/29 01:26:22;;;;;;;20.83;9.60;;;;;;;21.01;63.90;98457.97;125591;1096;103015;-77
2021/07/29 01:28:50;;;;;;;20.20;9.80;;;;;;;21.01;64.16;98473.37;125603;1096;103004;-77
2021/07/29 01:31:19;;;;;;;22.23;9.87;;;;;;;21.00;64.40;98487.91;125554;1096;102917;-77
2021/07/29 01:33:48;;;;;;;18.20;9.50;;;;;;;21.00;63.78;98482.51;125502;1095;103009;-79
2021/07/29 01:36:16;;;;;;;20.83;10.00;;;;;;;20.99;64.30;98497.05;125454;1096;102948;-79
2021/07/29 01:38:45;;;;;;;18.50;8.93;;;;;;;20.98;64.29;98509.75;125441;1097;103000;-79
2021/07/29 01:41:13;;;;;;;18.57;9.70;;;;;;;20.99;64.41;98508.69;125436;1096;103018;-80
2021/07/29 01:43:42;;;;;;;19.67;9.17;;;;;;;20.99;64.74;98510.57;125422;1095;103351;-79
2021/07/29 01:46:10;;;;;;;17.60;8.73;;;;;;;20.99;65.14;98513.27;125466;1095;103012;-78
2021/07/29 01:48:39;;;;;;;20.77;9.30;;;;;;;20.97;64.56;98511.60;125457;1096;102998;-77
2021/07/29 01:51:07;;;;;;;18.30;9.47;;;;;;;20.95;64.44;98529.88;125457;1096;103047;-76
2021/07/29 01:53:35;;;;;;;19.00;9.27;;;;;;;20.95;64.91;98531.76;125448;1096;103047;-78
2021/07/29 01:56:08;;;;;;;19.53;9.13;;;;;;;20.93;64.95;98531.94;125428;1096;103073;-78
2021/07/29 01:58:36;;;;;;;18.25;9.13;;;;;;;20.92;64.91;98524.85;125449;1095;102943;-79
2021/07/29 02:01:05;;;;;;;19.07;9.90;;;;;;;20.92;64.94;98518.63;125408;1096;102923;-77
2021/07/29 02:03:36;;;;;;;19.73;9.67;;;;;;;20.91;65.04;98525.06;125431;1100;102983;-77
2021/07/29 02:06:05;;;;;;;17.90;9.57;;;;;;;20.90;65.21;98524.20;125434;1097;102946;-78
2021/07/29 02:08:33;;;;;;;17.87;9.33;;;;;;;20.90;65.27;98512.58;125424;1097;103036;-79
2021/07/29 02:11:04;;;;;;;18.97;9.60;;;;;;;20.88;65.19;98518.16;125474;1095;103032;-76
2021/07/29 02:13:33;;;;;;;18.03;9.27;;;;;;;20.87;65.56;98521.06;125453;1096;103037;-77
2021/07/29 02:16:07;;;;;;;17.53;9.50;;;;;;;20.87;65.38;98529.99;125450;1097;103518;-77
2021/07/29 02:18:35;;;;;;;21.03;10.53;;;;;;;20.88;65.50;98541.66;125469;1095;102989;-77
2021/07/29 02:21:08;;;;;;;20.40;9.60;;;;;;;20.88;65.30;98553.30;125434;1096;102927;-76
2021/07/29 02:23:38;;;;;;;20.07;9.47;;;;;;;20.87;65.60;98550.80;125483;1097;102919;-77
2021/07/29 02:26:06;;;;;;;18.90;9.47;;;;;;;20.85;65.71;98539.34;125462;1096;103018;-76
2021/07/29 02:28:35;;;;;;;19.93;9.83;;;;;;;20.84;65.95;98538.48;125429;1097;103006;-79
2021/07/29 02:31:04;;;;;;;20.20;9.50;;;;;;;20.82;65.74;98540.53;125474;1096;103167;-79
2021/07/29 02:33:32;;;;;;;19.53;9.77;;;;;;;20.77;65.64;98543.83;125415;1096;103007;-79
2021/07/29 02:36:00;;;;;;;18.13;9.53;;;;;;;20.77;65.72;98545.70;125458;1096;103432;-78
2021/07/29 02:38:29;;;;;;;19.97;10.40;;;;;;;20.74;65.68;98535.24;125432;1096;103045;-78
2021/07/29 02:40:57;;;;;;;21.07;10.37;;;;;;;20.68;65.95;98529.56;125443;1096;102944;-77
2021/07/29 02:43:26;;;;;;;20.05;11.25;;;;;;;20.70;66.07;98532.06;125459;1096;103079;-78
2021/07/29 02:45:54;;;;;;;24.40;10.57;;;;;;;20.70;65.69;98528.55;125418;1097;102914;-76
2021/07/29 02:48:22;;;;;;;21.53;11.40;;;;;;;20.67;65.82;98522.48;125501;1097;102992;-75
2021/07/29 02:50:55;;;;;;;21.70;11.73;;;;;;;20.64;66.00;98519.31;125539;1097;103041;-78
2021/07/29 02:53:25;;;;;;;22.15;12.20;;;;;;;20.62;66.07;98529.47;125580;1096;102926;-76
2021/07/29 02:55:57;;;;;;;22.70;12.27;;;;;;;20.57;65.75;98513.84;125576;1096;103144;-77
2021/07/29 02:58:26;;;;;;;22.47;12.50;;;;;;;20.55;66.08;98515.89;125460;1096;103001;-77
2021/07/29 03:00:55;;;;;;;26.37;14.17;;;;;;;20.55;66.36;98515.89;125372;1096;102917;-78
2021/07/29 03:03:23;;;;;;;24.30;12.97;;;;;;;20.52;66.21;98508.17;125346;1096;103026;-77
2021/07/29 03:05:51;;;;;;;25.23;14.13;;;;;;;20.51;66.27;98506.49;125420;1096;103047;-79
2021/07/29 03:08:20;;;;;;;23.80;14.43;;;;;;;20.50;66.55;98511.08;125401;1096;102985;-77
2021/07/29 03:10:49;;;;;;;26.60;14.13;;;;;;;20.49;66.27;98513.95;125385;1096;103076;-77
2021/07/29 03:13:17;;;;;;;24.70;13.00;;;;;;;20.46;66.45;98501.67;125425;1096;102916;-78
2021/07/29 03:15:45;;;;;;;24.60;14.57;;;;;;;20.46;66.31;98508.92;125382;1096;102921;-77
2021/07/29 03:18:14;;;;;;;26.57;15.50;;;;;;;20.40;66.39;98512.38;125410;1095;103693;-76
2021/07/29 03:20:42;;;;;;;25.67;15.27;;;;;;;20.40;66.69;98509.67;125413;1096;103018;-77
2021/07/29 03:23:11;;;;;;;25.27;13.70;;;;;;;20.36;66.50;98509.23;125413;1096;102947;-76
2021/07/29 03:25:40;;;;;;;24.47;14.70;;;;;;;20.31;66.85;98515.20;125426;1096;103021;-76
2021/07/29 03:28:08;;;;;;;24.27;12.77;;;;;;;20.29;66.61;98521.80;125421;1096;103068;-78
2021/07/29 03:30:36;;;;;;;24.83;13.27;;;;;;;20.27;66.48;98524.70;125394;1096;103062;-79
2021/07/29 03:33:06;;;;;;;22.67;13.07;;;;;;;20.26;67.20;98525.73;125401;1096;102935;-78
2021/07/29 03:35:35;;;;;;;27.77;14.47;;;;;;;20.25;67.08;98531.30;125376;1096;103057;-78
2021/07/29 03:38:05;;;;;;;27.33;13.20;;;;;;;20.24;66.94;98516.98;125413;1096;102948;-77
2021/07/29 03:40:35;;;;;;;26.17;13.90;;;;;;;20.24;67.47;98527.78;125388;1097;102949;-77
2021/07/29 03:43:04;;;;;;;24.80;14.37;;;;;;;20.28;67.29;98517.42;125429;1096;102998;-76
2021/07/29 03:45:35;;;;;;;23.57;13.70;;;;;;;20.30;67.13;98518.08;125454;1096;103016;-78
2021/07/29 03:48:05;;;;;;;23.53;14.07;;;;;;;20.30;67.23;98532.44;125405;1096;103085;-77
2021/07/29 03:50:35;;;;;;;24.30;15.23;;;;;;;20.30;67.49;98521.63;125421;1096;103004;-77
2021/07/29 03:53:04;;;;;;;23.63;13.53;;;;;;;20.33;67.07;98531.20;125365;1096;103015;-76
2021/07/29 03:55:32;;;;;;;26.83;14.97;;;;;;;20.36;67.63;98538.94;125418;1096;103077;-77
2021/07/29 03:58:01;;;;;;;23.13;14.07;;;;;;;20.38;67.56;98544.98;125359;1096;103041;-76
2021/07/29 04:00:29;;;;;;;24.40;13.90;;;;;;;20.41;67.86;98541.91;125389;1096;103145;-77
2021/07/29 04:02:59;;;;;;;24.10;14.50;;;;;;;20.43;67.67;98537.16;125423;1096;102921;-78
2021/07/29 04:05:28;;;;;;;23.57;13.53;;;;;;;20.42;68.02;98540.89;125385;1096;102921;-76
2021/07/29 04:07:56;;;;;;;24.40;14.00;;;;;;;20.43;68.22;98534.46;125372;1096;103063;-76
2021/07/29 04:10:25;;;;;;;25.07;15.03;;;;;;;20.45;67.74;98535.11;125341;1096;103000;-78
2021/07/29 04:12:53;;;;;;;23.40;14.50;;;;;;;20.47;68.29;98537.61;125341;1096;103025;-77
2021/07/29 04:15:22;;;;;;;25.43;16.40;;;;;;;20.48;68.05;98539.28;125419;1096;102888;-77
2021/07/29 04:17:50;;;;;;;26.43;16.37;;;;;;;20.48;67.55;98536.58;125419;1096;103070;-77
2021/07/29 04:20:18;;;;;;;25.83;15.47;;;;;;;20.48;67.77;98539.28;125480;1096;103028;-76
2021/07/29 04:22:47;;;;;;;23.97;15.30;;;;;;;20.48;67.87;98548.24;125385;1096;103018;-76
2021/07/29 04:25:15;;;;;;;23.90;14.17;;;;;;;20.45;67.86;98548.62;125365;1096;102919;-76
2021/07/29 04:27:44;;;;;;;26.03;15.57;;;;;;;20.43;68.10;98556.07;125393;1096;102953;-75
2021/07/29 04:30:13;;;;;;;24.17;15.80;;;;;;;20.38;67.81;98559.31;125430;1096;103047;-76
2021/07/29 04:32:41;;;;;;;23.73;15.20;;;;;;;20.38;68.36;98559.31;125457;1096;102917;-75
2021/07/29 04:35:10;;;;;;;27.00;15.95;;;;;;;20.39;68.14;98565.57;125351;1096;104462;-75
2021/07/29 04:37:38;;;;;;;23.23;14.77;;;;;;;20.38;68.67;98572.00;125404;1096;103386;-79
2021/07/29 04:40:07;;;;;;;26.20;14.53;;;;;;;20.37;68.34;98576.58;125441;1096;102916;-75
2021/07/29 04:42:36;;;;;;;24.57;15.77;;;;;;;20.37;68.07;98590.08;125361;1097;103019;-75
2021/07/29 04:45:05;;;;;;;24.40;15.30;;;;;;;20.37;68.06;98581.98;125421;1096;103068;-76
2021/07/29 04:47:33;;;;;;;23.33;15.23;;;;;;;20.35;68.25;98585.88;125431;1096;102914;-75
2021/07/29 04:50:02;;;;;;;27.20;15.80;;;;;;;20.34;68.46;98586.89;125388;1095;102920;-77
2021/07/29 04:52:30;;;;;;;22.67;14.57;;;;;;;20.34;68.05;98590.45;125496;1096;102927;-80
2021/07/29 04:54:58;;;;;;;21.97;13.20;;;;;;;20.34;68.42;98589.59;125272;1096;103016;-78
2021/07/29 04:57:28;;;;;;;26.17;14.43;;;;;;;20.34;68.63;98597.70;125419;1095;102912;-79
2021/07/29 04:59:57;;;;;;;23.73;14.23;;;;;;;20.34;68.05;98608.50;125346;1096;102990;-78
2021/07/29 05:02:25;;;;;;;24.07;15.30;;;;;;;20.28;68.44;98603.84;125385;1096;103074;-74
2021/07/29 05:04:54;;;;;;;24.50;14.10;;;;;;;20.25;68.50;98596.11;125378;1096;102937;-72
2021/07/29 05:07:23;;;;;;;23.20;14.70;;;;;;;20.26;68.75;98604.04;125363;1096;103553;-72
2021/07/29 05:09:51;;;;;;;23.87;13.80;;;;;;;20.26;68.57;98605.88;125359;1096;102951;-72
2021/07/29 05:12:19;;;;;;;22.70;14.20;;;;;;;20.27;68.68;98611.12;125429;1096;103045;-73
2021/07/29 05:14:54;;;;;;;22.47;14.40;;;;;;;20.24;68.53;98608.79;125362;1096;102919;-71
2021/07/29 05:17:23;;;;;;;28.13;16.90;;;;;;;20.22;68.13;98608.95;125432;1096;102925;-73
2021/07/29 05:19:51;;;;;;;25.93;15.30;;;;;;;20.24;69.06;98616.89;125517;1096;102973;-73
2021/07/29 05:22:20;;;;;;;24.27;14.13;;;;;;;20.30;68.67;98608.05;125482;1096;102891;-72
2021/07/29 05:24:49;;;;;;;23.17;14.67;;;;;;;20.33;68.63;98626.58;125441;1096;103067;-74
2021/07/29 05:27:17;;;;;;;21.80;13.10;;;;;;;20.36;68.83;98625.36;125391;1097;103215;-73
2021/07/29 05:29:46;;;;;;;30.97;14.20;;;;;;;20.40;69.02;98623.97;125387;1096;102972;-73
2021/07/29 05:32:14;;;;;;;24.00;13.70;;;;;;;20.42;68.66;98618.36;125421;1096;103068;-73
2021/07/29 05:34:43;;;;;;;23.90;15.00;;;;;;;20.46;68.81;98627.77;125462;1096;102919;-74
2021/07/29 05:37:12;;;;;;;22.97;13.13;;;;;;;20.51;68.75;98626.20;125453;1096;103277;-72
2021/07/29 05:39:40;;;;;;;20.40;13.00;;;;;;;20.59;69.15;98627.97;125433;1095;102006;-71
2021/07/29 05:42:08;;;;;;;23.03;13.67;;;;;;;20.67;69.03;98632.42;125497;1095;103071;-71
2021/07/29 05:44:38;;;;;;;24.03;13.00;;;;;;;20.70;69.05;98631.22;125432;1096;102966;-72
2021/07/29 05:47:06;;;;;;;22.80;12.27;;;;;;;20.77;69.00;98626.78;125442;1096;103040;-72
2021/07/29 05:49:35;;;;;;;21.60;11.90;;;;;;;20.82;69.20;98622.47;125470;1095;103035;-71
2021/07/29 05:52:03;;;;;;;19.90;10.63;;;;;;;20.90;69.14;98626.92;125481;1096;102951;-72
2021/07/29 05:54:32;;;;;;;22.23;11.33;;;;;;;20.98;68.91;98623.30;125502;1096;102929;-71
2021/07/29 05:57:00;;;;;;;21.13;10.90;;;;;;;21.03;68.71;98628.12;125414;1096;102954;-73
2021/07/29 05:59:28;;;;;;;21.00;11.10;;;;;;;21.06;69.16;98633.97;125425;1096;103450;-73
2021/07/29 06:01:57;;;;;;;19.87;9.97;;;;;;;21.07;68.94;98629.41;125437;1095;103170;-73
2021/07/29 06:04:26;;;;;;;19.80;10.20;;;;;;;21.09;68.80;98630.88;125408;1096;103208;-72
2021/07/29 06:06:54;;;;;;;21.27;11.03;;;;;;;21.14;69.07;98634.89;125497;1095;102943;-73
2021/07/29 06:09:22;;;;;;;19.17;10.43;;;;;;;21.20;69.13;98642.24;125440;1096;103068;-81
2021/07/29 06:11:51;;;;;;;17.67;9.03;;;;;;;21.20;68.71;98653.88;125463;1096;103171;-71
2021/07/29 06:14:20;;;;;;;21.87;9.87;;;;;;;21.21;68.39;98641.22;125464;1096;102922;-72
2021/07/29 06:16:48;;;;;;;21.23;9.30;;;;;;;21.29;68.85;98645.66;125426;1096;103074;-71
2021/07/29 06:19:18;;;;;;;19.57;9.83;;;;;;;21.36;68.74;98636.60;125492;1096;103078;-73
2021/07/29 06:21:47;;;;;;;18.77;9.53;;;;;;;21.37;68.80;98649.09;125491;1096;103071;-74
2021/07/29 06:24:15;;;;;;;19.80;9.37;;;;;;;21.37;69.19;98643.69;125458;1096;103434;-76
2021/07/29 06:26:43;;;;;;;15.30;8.23;;;;;;;21.43;68.99;98650.19;125477;1095;103042;-75
2021/07/29 06:29:12;;;;;;;20.03;8.93;;;;;;;21.46;68.83;98659.77;125426;1096;103086;-74
2021/07/29 06:31:40;;;;;;;18.20;8.93;;;;;;;21.51;68.45;98655.48;125436;1096;102978;-75
2021/07/29 06:34:09;;;;;;;19.63;8.10;;;;;;;21.59;68.87;98664.51;125352;1096;102989;-72
2021/07/29 06:36:37;;;;;;;16.60;8.00;;;;;;;21.71;68.94;98660.27;125444;1096;102954;-73
2021/07/29 06:39:05;;;;;;;19.20;8.20;;;;;;;21.85;68.76;98658.50;125422;1096;102943;-73
2021/07/29 06:41:34;;;;;;;15.77;7.93;;;;;;;21.96;68.65;98670.70;125387;1098;103051;-78
2021/07/29 06:44:06;;;;;;;17.00;8.57;;;;;;;22.03;68.71;98662.63;125399;1096;103020;-75
2021/07/29 06:46:38;;;;;;;16.73;8.27;;;;;;;22.05;68.43;98661.38;125422;1095;102948;-75
2021/07/29 06:49:07;;;;;;;18.75;8.18;;;;;;;22.11;68.65;98666.02;125454;1095;102945;-73
2021/07/29 06:51:36;;;;;;;17.17;8.00;;;;;;;22.14;68.54;98676.45;125433;1100;102910;-75
2021/07/29 06:54:05;;;;;;;15.27;7.40;;;;;;;22.18;68.51;98673.36;125468;1096;102955;-76
2021/07/29 06:56:34;;;;;;;16.17;8.03;;;;;;;22.22;68.64;98678.17;125409;1097;103011;-79
2021/07/29 06:59:02;;;;;;;16.23;7.33;;;;;;;22.25;68.77;98679.67;125417;1096;103009;-74
2021/07/29 07:01:30;;;;;;;16.87;7.47;;;;;;;22.31;68.50;98676.17;125639;1095;103071;-76
2021/07/29 07:03:59;;;;;;;13.73;7.50;;;;;;;22.33;68.33;98678.67;125475;1096;102942;-76
2021/07/29 07:06:27;;;;;;;15.03;7.27;;;;;;;22.31;67.96;98690.54;125441;1096;102936;-77
2021/07/29 07:08:58;;;;;;;14.53;7.20;;;;;;;22.28;68.13;98688.23;125425;1096;103009;-77
2021/07/29 07:11:26;;;;;;;17.10;8.47;;;;;;;22.27;68.04;98699.27;125429;1096;102920;-77
2021/07/29 07:13:55;;;;;;;16.03;7.37;;;;;;;22.29;67.64;98681.77;125436;1096;102948;-77
2021/07/29 07:16:24;;;;;;;15.20;7.05;;;;;;;22.62;67.31;98684.95;125389;1096;103247;-75
2021/07/29 07:18:53;;;;;;;14.17;6.60;;;;;;;23.57;66.83;98682.44;125415;1095;103090;-75
2021/07/29 07:21:21;;;;;;;14.83;6.53;;;;;;;24.36;66.89;98674.53;125519;1096;102921;-74
2021/07/29 07:23:49;;;;;;;14.03;6.70;;;;;;;25.36;66.32;98675.27;125455;1095;102954;-73
2021/07/29 07:26:21;;;;;;;14.17;6.27;;;;;;;26.39;66.51;98668.91;125476;1095;102942;-75
2021/07/29 07:28:51;;;;;;;11.60;6.03;;;;;;;27.30;66.15;98660.94;125405;1096;103007;-75
2021/07/29 07:31:21;;;;;;;12.50;6.67;;;;;;;28.31;65.82;98664.88;125331;1098;102986;-74
2021/07/29 07:33:50;;;;;;;11.90;6.23;;;;;;;29.03;65.03;98664.80;125428;1096;102922;-74
2021/07/29 07:36:20;;;;;;;11.63;5.57;;;;;;;29.79;64.73;98667.34;125462;1096;102948;-75
2021/07/29 07:38:52;;;;;;;12.27;6.03;;;;;;;30.54;64.80;98658.93;125425;1096;102895;-76
2021/07/29 07:41:21;;;;;;;15.80;8.70;;;;;;;31.32;64.28;98668.17;125447;1096;103018;-75
2021/07/29 07:43:50;;;;;;;12.33;6.23;;;;;;;32.05;64.24;98662.27;125347;1096;103034;-75
2021/07/29 07:46:19;;;;;;;12.33;5.80;;;;;;;32.84;64.07;98664.45;125361;1094;103027;-75
2021/07/29 07:48:48;;;;;;;14.17;6.20;;;;;;;32.91;63.77;98667.80;125392;1096;103020;-78
2021/07/29 07:51:18;;;;;;;10.63;5.70;;;;;;;33.44;63.00;98672.41;125452;1096;103005;-75
2021/07/29 07:53:47;;;;;;;13.77;5.73;;;;;;;32.83;64.37;98664.71;125256;1097;103022;-76
2021/07/29 07:56:16;;;;;;;15.47;5.77;;;;;;;32.15;63.92;98671.70;126884;1095;103061;-76
2021/07/29 07:58:44;;;;;;;10.63;6.07;;;;;;;31.83;63.39;98667.05;125386;1096;103039;-76
2021/07/29 08:01:14;;;;;;;13.37;6.10;;;;;;;31.48;62.46;98667.26;125443;1095;103503;-76
2021/07/29 08:03:47;;;;;;;11.47;5.60;;;;;;;31.60;61.55;98669.84;125463;1096;103023;-76
2021/07/29 08:06:17;;;;;;;9.10;5.20;;;;;;;32.17;60.63;98664.02;125455;1096;102942;-76
2021/07/29 08:08:46;;;;;;;9.37;5.63;;;;;;;32.32;61.03;98655.91;125332;1096;103422;-76
2021/07/29 08:11:14;;;;;;;13.47;5.43;;;;;;;32.91;60.56;98672.50;125433;1096;103076;-76
2021/07/29 08:13:42;;;;;;;9.75;4.60;;;;;;;33.40;59.66;98666.63;125435;1096;103024;-76
2021/07/29 08:16:12;;;;;;;13.47;5.30;;;;;;;33.66;59.54;98668.57;125449;1096;102970;-76
2021/07/29 08:18:41;;;;;;;10.20;4.97;;;;;;;33.88;59.17;98676.59;125489;1096;102892;-77
2021/07/29 08:21:12;;;;;;;11.33;5.60;;;;;;;33.87;58.70;98668.60;125444;1096;102919;-76
2021/07/29 08:23:43;;;;;;;8.28;4.98;;;;;;;34.28;58.54;98668.61;125467;1096;102952;-76
2021/07/29 08:29:45;;;;;;;8.70;4.83;;;;;;;34.68;57.53;98679.85;125464;1096;102920;-77
2021/07/29 08:32:16;;;;;;;11.30;5.53;;;;;;;35.01;57.08;98670.10;125490;1096;103002;-77
2021/07/29 08:34:44;;;;;;;9.13;4.97;;;;;;;35.18;56.70;98669.73;125536;1096;103073;-75
2021/07/29 08:37:13;;;;;;;8.57;4.53;;;;;;;35.30;56.01;98679.63;125587;1095;103036;-75
2021/07/29 08:39:42;;;;;;;7.50;4.60;;;;;;;35.44;55.94;98672.38;125521;1096;103434;-74
2021/07/29 08:42:12;;;;;;;8.37;4.83;;;;;;;35.80;55.11;98665.77;125466;1096;102917;-76
2021/07/29 08:44:41;;;;;;;8.30;4.00;;;;;;;36.15;54.21;98671.33;125457;1095;103003;-76
2021/07/29 08:47:14;;;;;;;9.27;4.47;;;;;;;36.17;54.16;98661.61;125433;1096;103021;-76
2021/07/29 08:50:07;;;;;;;6.23;4.37;;;;;;;36.40;53.15;98661.95;125445;1097;103030;-76
2021/07/29 08:52:42;;;;;;;7.93;3.93;;;;;;;35.86;53.01;98669.34;125463;1096;102953;-76
2021/07/29 08:55:11;;;;;;;10.73;4.20;;;;;;;35.06;53.10;98669.23;125456;1100;103018;-76
2021/07/29 08:57:40;;;;;;;8.37;4.57;;;;;;;34.50;52.56;98678.52;125478;1096;103013;-75
2021/07/29 09:00:13;;;;;;;7.35;4.68;;;;;;;33.87;51.83;98676.88;125428;1096;102929;-76
2021/07/29 09:02:44;;;;;;;6.60;4.40;;;;;;;33.28;51.77;98681.70;125494;1097;103017;-76
2021/07/29 09:05:21;;;;;;;10.20;4.70;;;;;;;32.73;51.40;98677.33;125450;1097;103055;-75
2021/07/29 09:08:08;;;;;;;9.13;4.60;;;;;;;32.23;51.25;98674.78;125481;1097;102927;-76
2021/07/29 09:10:42;;;;;;;8.20;4.80;;;;;;;31.86;50.82;98672.03;125445;1100;103012;-75
2021/07/29 09:13:12;;;;;;;11.13;5.10;;;;;;;31.68;50.44;98678.71;125461;1097;103014;-76
2021/07/29 09:15:44;;;;;;;11.37;4.43;;;;;;;31.47;50.02;98676.59;125489;1097;103023;-77
2021/07/29 09:18:19;;;;;;;10.45;5.08;;;;;;;31.90;49.60;98671.23;125472;1097;103010;-76
2021/07/29 09:20:47;;;;;;;11.97;4.27;;;;;;;32.29;49.15;98674.86;125472;1097;103017;-76
2021/07/29 09:23:21;;;;;;;11.77;5.10;;;;;;;32.62;49.25;98661.84;125501;1097;103099;-76
2021/07/29 09:26:01;;;;;;;11.53;5.10;;;;;;;32.92;49.05;98672.21;125407;1097;102943;-76
2021/07/29 09:28:38;;;;;;;12.13;4.87;;;;;;;33.13;48.37;98668.70;125418;1097;102932;-77
2021/07/29 09:31:23;;;;;;;11.13;4.90;;;;;;;33.20;48.22;98670.13;125402;1100;103166;-78
2021/07/29 09:33:59;;;;;;;10.10;4.57;;;;;;;33.46;48.39;98672.97;125515;1097;102943;-76
2021/07/29 09:36:32;;;;;;;10.20;4.27;;;;;;;33.69;47.57;98673.54;125457;1096;102916;-78
2021/07/29 09:39:23;;;;;;;10.67;4.90;;;;;;;33.72;47.82;98672.18;125481;1096;103108;-78
2021/07/29 09:42:16;;;;;;;7.28;4.65;;;;;;;33.89;47.74;98658.94;125485;1096;102951;-79
2021/07/29 09:44:54;;;;;;;9.00;4.80;;;;;;;34.49;48.19;98672.19;125464;1096;102998;-76
2021/07/29 09:47:25;;;;;;;9.50;4.93;;;;;;;34.69;47.54;98670.45;125458;1096;103003;-77
2021/07/29 09:49:55;;;;;;;9.10;4.80;;;;;;;34.61;47.22;98674.64;125447;1097;102923;-77
2021/07/29 09:52:27;;;;;;;9.20;4.87;;;;;;;34.19;46.84;98675.78;125529;1097;102142;-77
2021/07/29 09:54:59;;;;;;;10.70;5.03;;;;;;;33.69;46.84;98673.54;125466;1097;103135;-78
2021/07/29 09:57:28;;;;;;;10.98;5.23;;;;;;;33.27;46.87;98669.86;125498;1097;102994;-77
2021/07/29 09:59:59;;;;;;;9.37;4.83;;;;;;;33.04;46.01;98671.16;125503;1095;103074;-79
2021/07/29 10:02:31;;;;;;;8.20;4.73;;;;;;;32.68;46.12;98665.47;125518;1096;103032;-79
2021/07/29 10:05:05;;;;;;;8.63;4.87;;;;;;;32.43;45.82;98678.81;125497;1095;103014;-77
2021/07/29 10:07:39;;;;;;;9.93;5.23;;;;;;;32.03;45.76;98666.39;125461;1096;103015;-75
2021/07/29 10:10:10;;;;;;;8.93;4.70;;;;;;;31.58;45.15;98674.77;125428;1097;103105;-76
2021/07/29 10:12:41;;;;;;;8.70;4.53;;;;;;;30.98;45.17;98669.13;125480;1096;102920;-76
2021/07/29 10:15:11;;;;;;;7.97;4.77;;;;;;;30.50;45.42;98670.67;125468;1096;102929;-76
2021/07/29 10:17:41;;;;;;;6.97;4.20;;;;;;;30.27;45.34;98675.27;125415;1096;102947;-77
2021/07/29 10:20:12;;;;;;;9.93;4.57;;;;;;;29.98;44.86;98667.14;125479;1095;103021;-76
2021/07/29 10:22:47;;;;;;;;;;;;;;;29.76;45.28;98658.80;125467;1096;103416;-76
2021/07/29 10:25:20;;;;;;;13.70;6.53;;;;;;;29.54;45.28;98659.52;125441;1096;102943;-77
2021/07/29 10:28:07;;;;;;;;;;;;;;;29.31;45.03;98655.77;125460;1096;103007;-77
2021/07/29 10:30:51;;;;;;;10.87;5.03;;;;;;;29.05;45.08;98655.28;125442;1096;102950;-76
2021/07/29 10:33:24;;;;;;;14.67;5.77;;;;;;;29.02;44.58;98663.13;125420;1094;102945;-77
2021/07/29 10:35:54;;;;;;;10.10;5.47;;;;;;;28.93;44.80;98669.02;125396;1096;103020;-76
2021/07/29 10:38:44;;;;;;;15.47;6.00;;;;;;;28.82;44.56;98667.13;125353;1096;103015;-77
2021/07/29 10:41:13;;;;;;;10.40;5.20;;;;;;;28.48;44.35;98656.78;125372;1095;103061;-76
2021/07/29 10:43:43;;;;;;;8.97;4.90;;;;;;;28.18;44.32;98656.91;125333;1095;103036;-76
2021/07/29 10:46:11;;;;;;;13.40;5.23;;;;;;;27.95;44.78;98658.53;125405;1095;103515;-75
2021/07/29 10:48:47;;;;;;;9.43;4.47;;;;;;;27.69;44.67;98659.78;127294;1096;100872;-76
2021/07/29 10:51:22;;;;;;;8.35;4.75;;;;;;;27.47;44.35;98655.69;126723;1095;100653;-78
2021/07/29 10:53:56;;;;;;;12.63;4.90;;;;;;;27.41;44.76;98650.30;125516;1096;103028;-76
2021/07/29 10:56:27;;;;;;;12.43;5.40;;;;;;;27.31;44.77;98650.83;125476;1096;103064;-76
2021/07/29 10:58:59;;;;;;;12.40;5.03;;;;;;;27.27;44.78;98650.48;125383;1096;102948;-76
2021/07/29 11:01:52;;;;;;;10.85;5.15;;;;;;;27.26;44.74;98648.81;125371;1096;103004;-75
2021/07/29 11:04:27;;;;;;;11.70;4.93;;;;;;;27.23;45.16;98645.72;125452;1094;102998;-75
2021/07/29 11:07:05;;;;;;;9.47;5.00;;;;;;;27.26;45.06;98645.27;125410;1096;102914;-76
2021/07/29 11:09:39;;;;;;;10.67;5.20;;;;;;;27.23;45.21;98648.45;125459;1095;103012;-75
2021/07/29 11:12:17;;;;;;;9.13;4.95;;;;;;;27.22;45.12;98647.60;125394;1096;102922;-76
2021/07/29 11:14:48;;;;;;;11.27;5.73;;;;;;;27.13;45.11;98630.72;125366;1095;103202;-76
2021/07/29 11:17:21;;;;;;;10.87;5.07;;;;;;;27.13;45.18;98641.64;125369;1096;102923;-76
2021/07/29 11:19:50;;;;;;;10.20;5.10;;;;;;;27.09;45.15;98643.16;125404;1096;102917;-77
2021/07/29 11:22:18;;;;;;;8.33;4.50;;;;;;;27.01;45.29;98636.13;125386;1096;103007;-76
2021/07/29 11:24:47;;;;;;;8.63;4.53;;;;;;;26.95;45.37;98639.77;125486;1096;103006;-76
2021/07/29 11:27:30;;;;;;;9.87;5.57;;;;;;;26.88;45.49;98633.56;125566;1096;102917;-76