Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:02:06;;;;;;;2.58;1.70;;;;;;;16.23;38.90;93008.31;5067255;28;20044;-88
2022/04/10 00:04:32;;;;;;;2.15;1.58;;;;;;;16.25;38.90;93005.81;5063884;28;20031;-91
2022/04/10 00:06:57;;;;;;;1.83;1.45;;;;;;;16.26;39.08;93007.28;5081353;28;20306;-87
2022/04/10 00:09:22;;;;;;;2.72;1.88;;;;;;;16.22;39.11;93002.13;5048095;28;20046;-88
2022/04/10 00:11:48;;;;;;;1.80;1.40;;;;;;;16.20;38.96;93006.59;5065607;28;20054;-92
2022/04/10 00:14:13;;;;;;;2.70;1.70;;;;;;;16.23;38.80;93008.31;5066623;28;20035;-91
2022/04/10 00:16:41;;;;;;;2.70;1.65;;;;;;;16.25;38.85;93005.81;5081452;28;20054;-89
2022/04/10 00:19:06;;;;;;;2.75;1.80;;;;;;;16.26;39.04;93010.00;5064408;28;20483;-89
2022/04/10 00:21:32;;;;;;;4.10;1.73;;;;;;;16.26;38.96;93010.00;5082619;28;20040;-92
2022/04/10 00:23:57;;;;;;;2.65;1.60;;;;;;;16.21;38.82;93011.56;5062298;28;20036;-89
2022/04/10 00:26:23;;;;;;;2.05;1.70;;;;;;;16.24;38.72;93013.25;5061759;28;20032;-91
2022/04/10 00:28:48;;;;;;;2.08;1.50;;;;;;;16.24;38.69;93009.81;5093325;28;20090;-93
2022/04/10 00:31:15;;;;;;;2.90;1.88;;;;;;;16.24;38.71;93029.59;5066921;28;20032;-87
2022/04/10 00:33:42;;;;;;;2.20;1.48;;;;;;;16.22;39.15;93025.94;5073927;28;20047;-90
2022/04/10 00:36:08;;;;;;;3.13;1.60;;;;;;;16.20;39.37;93020.97;5042624;28;20399;-88
2022/04/10 00:38:33;;;;;;;1.85;1.55;;;;;;;16.22;38.80;93021.22;5074675;28;20032;-88
2022/04/10 00:40:58;;;;;;;2.47;1.48;;;;;;;16.20;38.79;93029.16;5044105;28;20044;-87
2022/04/10 00:43:30;;;;;;;1.73;1.50;;;;;;;16.25;39.01;93016.72;5060904;28;20321;-90
2022/04/10 00:45:57;;;;;;;2.63;1.88;;;;;;;16.23;38.91;93032.88;5075038;28;20111;-89
2022/04/10 00:48:23;;;;;;;3.13;1.45;;;;;;;16.24;39.08;93028.91;5059667;28;20107;-88
2022/04/10 00:53:33;;;;;;;2.63;1.88;;;;;;;16.20;38.81;93037.34;5097429;28;20051;-88
2022/04/10 00:56:04;;;;;;;2.13;1.42;;;;;;;16.21;38.87;93036.09;5094982;28;20044;-88
2022/04/10 00:58:30;;;;;;;1.50;1.40;;;;;;;16.18;38.72;93022.72;5077837;28;20305;-90
2022/04/10 01:00:55;;;;;;;1.98;1.40;;;;;;;16.23;39.10;93038.31;5079789;28;20447;-87
2022/04/10 01:03:21;;;;;;;1.63;1.52;;;;;;;16.22;38.76;93040.31;5062604;28;20052;-89
2022/04/10 01:05:49;;;;;;;2.05;1.50;;;;;;;16.18;38.98;93034.38;5078609;28;20458;-90
2022/04/10 01:08:14;;;;;;;2.50;1.55;;;;;;;16.20;38.89;93037.34;5080205;28;20073;-88
2022/04/10 01:10:41;;;;;;;3.17;1.90;;;;;;;16.22;38.83;93040.31;5065589;28;20032;-89
2022/04/10 01:13:06;;;;;;;2.55;1.60;;;;;;;16.20;38.59;93034.63;5049190;28;20036;-87
2022/04/10 01:15:32;;;;;;;2.63;1.30;;;;;;;16.21;38.90;93036.09;5047965;28;20043;-92
2022/04/10 01:17:57;;;;;;;1.95;1.73;;;;;;;16.21;38.67;93036.09;5058547;28;20050;-91
2022/04/10 01:20:23;;;;;;;2.83;1.58;;;;;;;16.19;38.68;93046.75;5062339;28;20036;-92
2022/04/10 01:22:48;;;;;;;2.05;1.52;;;;;;;16.16;38.82;93042.31;5080421;28;20032;-87
2022/04/10 01:25:13;;;;;;;2.40;1.85;;;;;;;16.20;38.69;93042.78;5060963;28;20040;-87
2022/04/10 01:27:39;;;;;;;2.65;1.60;;;;;;;16.21;39.05;93043.53;5079629;28;20043;-92
2022/04/10 01:30:07;;;;;;;2.35;1.50;;;;;;;16.19;38.82;93040.56;5061843;28;20046;-93
2022/04/10 01:32:32;;;;;;;1.60;1.50;;;;;;;16.22;38.51;93037.56;5090395;28;20032;-91
2022/04/10 01:35:00;;;;;;;1.48;1.30;;;;;;;16.22;38.87;93045.03;5076141;28;20055;-93
2022/04/10 01:37:25;;;;;;;1.83;1.48;;;;;;;16.19;38.61;93052.22;5084595;28;20055;-88
2022/04/10 01:39:51;;;;;;;1.75;1.60;;;;;;;16.20;38.84;93055.69;5081098;28;20065;-88
2022/04/10 01:42:16;;;;;;;2.70;1.80;;;;;;;16.20;39.06;93052.97;5080063;28;20232;-91
2022/04/10 01:44:43;;;;;;;2.88;1.55;;;;;;;16.19;38.77;93051.47;5062116;28;20093;-88
2022/04/10 01:47:09;;;;;;;2.22;1.10;;;;;;;16.16;38.77;93052.47;5094243;28;20753;-89
2022/04/10 01:49:34;;;;;;;1.85;1.20;;;;;;;16.14;38.97;93053.00;5051089;28;20419;-89
2022/04/10 01:52:00;;;;;;;3.22;1.83;;;;;;;16.18;38.86;93060.91;5076655;28;20040;-91
2022/04/10 01:54:25;;;;;;;2.17;1.38;;;;;;;16.18;39.04;93052.72;5058555;28;20035;-92
2022/04/10 01:56:51;;;;;;;2.33;1.50;;;;;;;16.16;38.79;93053.22;5040871;28;20410;-89
2022/04/10 01:59:16;;;;;;;2.20;1.80;;;;;;;16.19;38.66;93057.69;5093568;28;20036;-92
2022/04/10 02:01:42;;;;;;;1.88;1.42;;;;;;;16.17;38.87;93062.16;5059904;28;20040;-88
2022/04/10 02:04:07;;;;;;;1.67;1.45;;;;;;;16.18;38.53;93056.19;5059272;28;20032;-87
2022/04/10 02:06:34;;;;;;;1.70;1.40;;;;;;;16.18;38.78;93053.47;5041211;28;20132;-90
2022/04/10 02:08:59;;;;;;;2.03;1.40;;;;;;;16.18;38.52;93053.47;5065189;28;20559;-92
2022/04/10 02:11:25;;;;;;;3.92;1.90;;;;;;;16.18;38.59;93050.00;5062288;28;20036;-92
2022/04/10 02:13:50;;;;;;;2.22;1.35;;;;;;;16.16;38.43;93064.13;5096184;28;20047;-89
2022/04/10 02:16:17;;;;;;;2.30;1.48;;;;;;;16.17;38.54;93059.41;5078537;28;20039;-88
2022/04/10 02:18:42;;;;;;;1.55;1.20;;;;;;;16.13;38.91;93053.50;5064419;28;20028;-89
2022/04/10 02:21:08;;;;;;;2.78;1.35;;;;;;;16.15;38.56;93062.66;5078348;28;20055;-87
2022/04/10 02:23:33;;;;;;;1.90;1.20;;;;;;;16.17;38.59;93062.16;5077859;28;20036;-89
2022/04/10 02:25:58;;;;;;;1.65;1.38;;;;;;;16.15;38.77;93070.09;5060691;28;20032;-92
2022/04/10 02:28:24;;;;;;;1.77;1.38;;;;;;;16.14;38.64;93074.81;5077579;28;20509;-88
2022/04/10 02:30:49;;;;;;;2.47;1.42;;;;;;;16.15;38.67;93076.28;5061162;28;20387;-89
2022/04/10 02:33:15;;;;;;;1.52;1.30;;;;;;;16.10;38.42;93072.34;5062315;28;20052;-88
2022/04/10 02:35:40;;;;;;;2.15;1.50;;;;;;;16.17;38.68;93073.06;5077702;28;20044;-90
2022/04/10 02:38:06;;;;;;;2.08;1.33;;;;;;;16.15;38.59;93072.81;5070261;28;20040;-90
2022/04/10 02:40:31;;;;;;;2.30;1.67;;;;;;;16.13;38.87;93084.22;5060851;28;20047;-89
2022/04/10 02:42:57;;;;;;;1.35;1.05;;;;;;;16.15;38.97;93081.00;5077208;28;20420;-91
2022/04/10 02:45:22;;;;;;;1.88;1.40;;;;;;;16.16;38.70;93082.47;5076875;28;20043;-88
2022/04/10 02:47:48;;;;;;;1.85;1.40;;;;;;;16.15;38.55;93095.38;5055270;28;20069;-88
2022/04/10 02:50:13;;;;;;;2.72;1.40;;;;;;;16.16;38.95;93088.69;5055710;28;20052;-87
2022/04/10 02:52:40;;;;;;;2.42;1.52;;;;;;;16.13;38.50;93094.38;5056045;28;20029;-92
2022/04/10 02:55:07;;;;;;;1.90;1.25;;;;;;;16.13;38.58;93095.13;5038567;28;20067;-87
2022/04/10 02:57:32;;;;;;;2.05;1.20;;;;;;;16.15;38.82;93095.38;5037827;28;20448;-89
2022/04/10 02:59:58;;;;;;;2.15;1.45;;;;;;;16.15;38.69;93095.38;5038603;28;20464;-91
2022/04/10 03:02:23;;;;;;;2.97;1.50;;;;;;;16.17;38.81;93101.06;5055518;28;20040;-90
2022/04/10 03:04:49;;;;;;;3.25;1.20;;;;;;;16.13;38.93;93094.38;5055243;28;20037;-89
2022/04/10 03:07:14;;;;;;;1.55;1.45;;;;;;;16.13;38.37;93094.38;5055638;28;20040;-93
2022/04/10 03:09:39;;;;;;;1.75;1.33;;;;;;;16.16;38.46;93096.84;5047517;28;20446;-88
2022/04/10 03:12:05;;;;;;;2.35;1.27;;;;;;;16.14;38.57;93102.06;5037120;28;20040;-88
2022/04/10 03:14:32;;;;;;;1.58;1.25;;;;;;;16.15;38.69;93100.09;5055663;28;20032;-88
2022/04/10 03:16:57;;;;;;;1.88;1.50;;;;;;;16.15;38.77;93100.09;5037717;28;20044;-88
2022/04/10 03:19:23;;;;;;;2.45;1.40;;;;;;;16.15;38.77;93111.72;5037933;28;20113;-90
2022/04/10 03:21:48;;;;;;;2.33;1.40;;;;;;;16.09;38.70;93114.47;5039457;28;20085;-91
2022/04/10 03:24:13;;;;;;;2.00;1.30;;;;;;;16.14;38.74;93117.69;5039138;28;20051;-90
2022/04/10 03:26:39;;;;;;;2.53;1.08;;;;;;;16.15;38.48;93127.34;5055952;28;20067;-91
2022/04/10 03:29:04;;;;;;;1.35;1.17;;;;;;;16.17;38.46;93127.59;5038437;28;20039;-91
2022/04/10 03:31:30;;;;;;;3.35;1.40;;;;;;;16.15;38.46;93127.34;5038587;28;20036;-88
2022/04/10 03:33:56;;;;;;;1.48;1.15;;;;;;;16.16;38.52;93124.13;5038695;28;20040;-88
2022/04/10 03:36:21;;;;;;;2.75;1.50;;;;;;;16.14;38.47;93125.88;5037925;28;20507;-91
2022/04/10 03:38:47;;;;;;;2.17;1.63;;;;;;;16.14;38.62;93134.78;5074093;28;20032;-93
2022/04/10 03:41:12;;;;;;;2.25;1.35;;;;;;;16.15;38.81;93135.53;5057501;28;20062;-89
2022/04/10 03:43:38;;;;;;;1.65;1.40;;;;;;;16.13;38.54;93125.13;5091552;28;20039;-90
2022/04/10 03:46:03;;;;;;;2.30;1.40;;;;;;;16.15;38.45;93136.28;5057698;28;20055;-91
2022/04/10 03:48:29;;;;;;;3.47;1.55;;;;;;;16.12;38.49;93140.00;5074786;28;20044;-92
2022/04/10 03:50:54;;;;;;;2.53;1.45;;;;;;;16.15;38.50;93139.00;5075144;28;20406;-89
2022/04/10 03:53:20;;;;;;;1.98;1.40;;;;;;;16.11;38.62;93142.00;5057977;28;20051;-87
2022/04/10 03:55:45;;;;;;;2.30;1.58;;;;;;;16.11;38.62;93149.44;5074600;28;20063;-89
2022/04/10 03:58:11;;;;;;;2.22;1.88;;;;;;;16.15;38.77;93157.34;5062777;28;20048;-89
2022/04/10 04:00:36;;;;;;;1.85;1.45;;;;;;;16.15;38.40;93155.38;5055114;28;20032;-88
2022/04/10 04:03:01;;;;;;;3.10;1.50;;;;;;;16.14;38.54;93151.16;5055638;28;20041;-88
2022/04/10 04:05:27;;;;;;;1.67;1.15;;;;;;;16.11;38.81;93158.34;5054177;28;20063;-87
2022/04/10 04:07:52;;;;;;;1.50;1.13;;;;;;;16.11;38.36;93163.81;5055953;28;20047;-89
2022/04/10 04:10:18;;;;;;;2.42;1.35;;;;;;;16.13;38.82;93168.75;5051329;28;20139;-87
2022/04/10 04:12:43;;;;;;;1.55;1.40;;;;;;;16.12;38.51;93161.81;5070718;28;20032;-90
2022/04/10 04:15:11;;;;;;;3.38;1.50;;;;;;;16.14;38.47;93169.50;5071266;28;20033;-88
2022/04/10 04:17:37;;;;;;;1.13;0.98;;;;;;;16.11;38.64;93174.72;5053409;28;20049;-88
2022/04/10 04:20:05;;;;;;;2.10;1.33;;;;;;;16.10;38.33;93161.56;5037970;28;20032;-88
2022/04/10 04:22:30;;;;;;;1.90;1.38;;;;;;;16.13;38.37;93174.22;5054872;28;20040;-91
2022/04/10 04:24:56;;;;;;;2.00;1.58;;;;;;;16.13;38.68;93170.75;5038656;28;20098;-88
2022/04/10 04:27:21;;;;;;;1.67;1.40;;;;;;;16.13;38.87;93176.19;5037625;28;20152;-92
2022/04/10 04:29:49;;;;;;;1.65;1.48;;;;;;;16.11;38.75;93180.16;5038848;28;20403;-88
2022/04/10 04:32:14;;;;;;;1.58;1.40;;;;;;;16.11;38.69;93171.97;5053862;28;20453;-91
2022/04/10 04:34:39;;;;;;;1.70;1.35;;;;;;;16.11;38.72;93177.44;5054392;28;20037;-91
2022/04/10 04:37:05;;;;;;;2.63;1.60;;;;;;;16.11;38.62;93185.63;5075560;28;20032;-87
2022/04/10 04:39:30;;;;;;;2.35;1.60;;;;;;;16.12;38.71;93186.38;5057470;28;20035;-87
2022/04/10 04:41:56;;;;;;;1.90;1.40;;;;;;;16.11;38.69;93180.16;5073232;28;20460;-90
2022/04/10 04:44:21;;;;;;;1.67;1.40;;;;;;;16.11;38.50;93193.78;5056670;28;20044;-89
2022/04/10 04:46:46;;;;;;;2.25;1.50;;;;;;;16.10;38.59;93188.84;5074476;28;20027;-89
2022/04/10 04:49:12;;;;;;;1.58;1.25;;;;;;;16.10;38.48;93188.84;5055728;28;20470;-92
2022/04/10 04:51:37;;;;;;;2.35;1.70;;;;;;;16.12;38.48;93200.00;5074092;28;20047;-89
2022/04/10 04:54:03;;;;;;;1.65;1.50;;;;;;;16.13;38.81;93209.66;5056289;28;20032;-87
2022/04/10 04:56:30;;;;;;;1.63;1.30;;;;;;;16.10;38.33;93214.13;5071915;28;20044;-88
2022/04/10 04:58:55;;;;;;;1.40;1.10;;;;;;;16.11;38.44;93207.44;5055977;28;20119;-89
2022/04/10 05:01:21;;;;;;;2.00;1.50;;;;;;;16.08;38.45;93202.22;5056212;28;20039;-90
2022/04/10 05:03:47;;;;;;;2.22;1.45;;;;;;;16.10;38.37;93214.13;5056534;28;20020;-89
2022/04/10 05:06:12;;;;;;;2.17;1.23;;;;;;;16.13;38.43;93214.38;5056519;28;20516;-91
2022/04/10 05:08:39;;;;;;;1.48;1.38;;;;;;;16.13;38.48;93208.91;5074499;28;20032;-88
2022/04/10 05:11:05;;;;;;;1.75;1.20;;;;;;;16.09;38.62;93211.91;5074512;28;20055;-89
2022/04/10 05:13:30;;;;;;;1.60;1.25;;;;;;;16.07;38.47;93212.41;5071992;28;20029;-91
2022/04/10 05:15:56;;;;;;;1.98;1.65;;;;;;;16.10;38.69;93219.56;5073527;28;20036;-91
2022/04/10 05:18:21;;;;;;;2.42;1.23;;;;;;;16.10;38.41;93218.84;5054779;28;20040;-90
2022/04/10 05:20:46;;;;;;;2.03;1.40;;;;;;;16.07;38.60;93223.31;5073545;28;20032;-89
2022/04/10 05:23:16;;;;;;;2.28;1.45;;;;;;;16.10;38.57;93218.84;5056045;28;20033;-90
2022/04/10 05:25:41;;;;;;;2.25;1.40;;;;;;;16.08;38.69;93224.78;5072448;28;20056;-88
2022/04/10 05:28:07;;;;;;;1.92;1.05;;;;;;;16.07;38.40;93231.47;5055716;28;20044;-87
2022/04/10 05:30:32;;;;;;;1.92;1.42;;;;;;;16.10;38.43;93233.22;5071294;28;20058;-93
2022/04/10 05:32:58;;;;;;;2.33;1.55;;;;;;;16.14;38.70;93243.13;5056082;28;20032;-87
2022/04/10 05:35:24;;;;;;;1.77;1.48;;;;;;;16.13;38.48;93241.63;5039133;28;20036;-88
2022/04/10 05:37:49;;;;;;;1.55;1.42;;;;;;;16.15;38.59;93250.81;5063274;28;20028;-91
2022/04/10 05:40:16;;;;;;;2.78;1.70;;;;;;;16.18;38.27;93257.25;5088346;28;20047;-88
2022/04/10 05:42:45;;;;;;;3.83;1.80;;;;;;;16.17;38.45;93256.50;5069987;28;20029;-88
2022/04/10 05:45:11;;;;;;;2.08;1.52;;;;;;;16.16;38.59;93265.19;5035815;28;20037;-88
2022/04/10 05:47:38;;;;;;;1.45;1.23;;;;;;;16.11;38.44;93259.25;5036837;28;20051;-91
2022/04/10 05:50:04;;;;;;;2.78;1.70;;;;;;;16.11;38.56;93266.69;5068292;28;20194;-91
2022/04/10 05:52:29;;;;;;;2.45;1.42;;;;;;;16.15;38.61;93267.16;5053511;28;20033;-88
2022/04/10 05:54:58;;;;;;;1.55;1.38;;;;;;;16.13;38.22;93268.91;5051805;28;20032;-89
2022/04/10 05:57:24;;;;;;;2.70;1.70;;;;;;;16.12;38.36;93268.16;5068826;28;20032;-88
2022/04/10 05:59:49;;;;;;;2.28;1.40;;;;;;;16.11;38.44;93269.41;5052156;28;20506;-91
2022/04/10 06:02:15;;;;;;;2.17;1.50;;;;;;;16.17;38.49;93275.59;5052381;28;20313;-91
2022/04/10 06:04:40;;;;;;;4.13;1.38;;;;;;;16.15;38.32;93274.59;5034795;28;20078;-88
2022/04/10 06:07:05;;;;;;;1.83;1.40;;;;;;;16.15;38.62;93277.34;5051975;28;20032;-88
2022/04/10 06:09:31;;;;;;;1.88;1.63;;;;;;;16.15;38.50;93274.59;5053620;28;20094;-89
2022/04/10 06:11:56;;;;;;;1.80;1.20;;;;;;;16.14;38.76;93279.31;5069598;28;20036;-88
2022/04/10 06:14:22;;;;;;;1.75;1.60;;;;;;;16.17;38.41;93281.06;5052048;28;20049;-87
2022/04/10 06:16:48;;;;;;;1.23;1.10;;;;;;;16.11;38.35;93283.03;5053003;28;20032;-92
2022/04/10 06:19:16;;;;;;;1.63;1.30;;;;;;;16.14;38.52;93282.03;5051563;28;20032;-89
2022/04/10 06:21:41;;;;;;;1.83;1.52;;;;;;;16.15;38.42;93289.00;5053745;28;20028;-87
2022/04/10 06:24:07;;;;;;;2.30;1.67;;;;;;;16.18;38.27;93284.53;5051701;28;20064;-92
2022/04/10 06:26:32;;;;;;;1.75;1.13;;;;;;;16.16;38.52;93279.56;5035906;28;20044;-88
2022/04/10 06:28:58;;;;;;;1.92;1.52;;;;;;;16.12;38.54;93279.06;5051636;28;20036;-88
2022/04/10 06:31:23;;;;;;;2.60;1.83;;;;;;;16.15;38.46;93280.06;5054312;28;20031;-89
2022/04/10 06:33:50;;;;;;;1.40;1.30;;;;;;;16.14;38.47;93273.88;5076178;28;20043;-87
2022/04/10 06:36:16;;;;;;;3.25;1.58;;;;;;;16.17;38.30;93280.31;5059036;28;20111;-87
2022/04/10 06:38:41;;;;;;;1.35;1.25;;;;;;;16.20;38.38;93282.03;5055455;28;20028;-91
2022/04/10 06:41:07;;;;;;;1.60;1.48;;;;;;;16.20;38.13;93285.50;5074620;28;20471;-93
2022/04/10 06:43:32;;;;;;;1.73;1.15;;;;;;;16.16;38.48;93284.28;5077843;28;20390;-88
2022/04/10 06:45:57;;;;;;;2.03;1.42;;;;;;;16.15;38.58;93286.25;5081061;28;20047;-88
2022/04/10 06:48:23;;;;;;;3.30;1.50;;;;;;;16.20;38.27;93282.03;5082774;28;20040;-92
2022/04/10 06:50:49;;;;;;;1.70;1.13;;;;;;;16.16;38.49;93285.03;5082344;28;20082;-90
2022/04/10 06:53:14;;;;;;;1.73;1.40;;;;;;;16.20;38.14;93290.97;5066524;28;20187;-91
2022/04/10 06:55:40;;;;;;;1.85;1.63;;;;;;;16.21;38.21;93292.47;5035685;28;20789;-90
2022/04/10 06:58:05;;;;;;;1.90;1.50;;;;;;;16.16;38.35;93297.91;5056883;28;20040;-92
2022/04/10 07:00:32;;;;;;;1.45;1.20;;;;;;;16.17;38.32;93289.25;5058255;28;20043;-90
2022/04/10 07:03:01;;;;;;;1.73;1.25;;;;;;;16.16;38.46;93289.72;5072086;28;20039;-91
2022/04/10 07:05:27;;;;;;;2.00;1.38;;;;;;;16.16;38.36;93297.91;5054816;28;20429;-90
2022/04/10 07:07:53;;;;;;;1.40;1.30;;;;;;;16.14;38.49;93301.13;5058517;28;20032;-88
2022/04/10 07:10:19;;;;;;;2.22;1.60;;;;;;;16.19;38.64;93294.94;5062730;28;20527;-88
2022/04/10 07:12:45;;;;;;;1.75;1.20;;;;;;;16.18;38.37;93295.44;5083698;28;20114;-87
2022/04/10 07:15:10;;;;;;;3.13;1.33;;;;;;;16.22;38.45;93302.13;5100756;28;20436;-91
2022/04/10 07:17:36;;;;;;;2.20;1.38;;;;;;;16.18;38.28;93301.63;5087593;28;20028;-91
2022/04/10 07:20:01;;;;;;;1.60;1.50;;;;;;;16.19;38.39;93297.66;5074704;28;20047;-88
2022/04/10 07:25:11;;;;;;;1.95;1.10;;;;;;;16.17;38.21;93300.16;5093356;28;20124;-91
2022/04/10 07:27:36;;;;;;;1.80;1.25;;;;;;;16.18;38.46;93304.34;5073765;28;20032;-88
2022/04/10 07:30:02;;;;;;;1.75;1.33;;;;;;;16.20;38.21;93306.59;5079264;22;20032;-87
2022/04/10 07:32:27;;;;;;;2.08;1.20;;;;;;;16.20;38.45;93301.13;5085805;28;20040;-89
2022/04/10 07:34:54;;;;;;;1.20;1.10;;;;;;;16.20;38.18;93295.69;5089888;28;20040;-87
2022/04/10 07:37:19;;;;;;;1.90;1.40;;;;;;;16.19;38.22;93296.91;5069749;28;20036;-89
2022/04/10 07:39:45;;;;;;;2.83;1.25;;;;;;;16.19;38.61;93297.66;5088246;28;20040;-90
2022/04/10 07:42:11;;;;;;;2.22;1.95;;;;;;;16.20;38.10;93296.44;5072550;28;20047;-88
2022/04/10 07:44:36;;;;;;;2.70;1.55;;;;;;;16.18;38.52;93296.19;5070007;28;20032;-87
2022/04/10 07:49:47;;;;;;;1.52;1.40;;;;;;;16.21;38.51;93300.63;5069285;28;20043;-89
2022/04/10 07:52:13;;;;;;;1.83;1.50;;;;;;;16.22;38.24;93298.66;5066499;28;20033;-88
2022/04/10 07:54:39;;;;;;;1.40;1.27;;;;;;;16.23;38.19;93300.13;5067324;28;20034;-92
2022/04/10 07:57:05;;;;;;;1.80;1.30;;;;;;;16.18;38.27;93306.34;5046982;28;20040;-88
2022/04/10 07:59:30;;;;;;;2.03;1.40;;;;;;;16.22;38.44;93307.59;5046799;28;20036;-90
2022/04/10 08:01:56;;;;;;;1.48;1.38;;;;;;;16.20;38.35;93303.88;5063756;28;20033;-88
2022/04/10 08:04:21;;;;;;;2.08;1.40;;;;;;;16.21;38.26;93292.47;5049521;28;20063;-89
2022/04/10 08:06:46;;;;;;;2.75;1.25;;;;;;;16.21;38.49;93295.19;5068135;28;20055;-87
2022/04/10 08:09:12;;;;;;;1.98;1.35;;;;;;;16.20;38.41;93301.13;5051373;28;20033;-87
2022/04/10 08:11:38;;;;;;;2.55;1.52;;;;;;;16.21;38.52;93299.91;5051368;28;20567;-89
2022/04/10 08:14:03;;;;;;;1.63;1.40;;;;;;;16.22;38.27;93306.84;5052043;28;20392;-88
2022/04/10 08:16:28;;;;;;;2.50;1.75;;;;;;;16.23;38.25;93314.53;5052903;28;20036;-91
2022/04/10 08:18:54;;;;;;;1.83;1.30;;;;;;;16.20;38.59;93317.50;5069386;28;20065;-87
2022/04/10 08:21:19;;;;;;;1.45;1.30;;;;;;;16.20;38.26;93326.44;5084505;28;20052;-87
2022/04/10 08:23:45;;;;;;;1.83;1.60;;;;;;;16.23;38.24;93319.97;5049752;28;20040;-89
2022/04/10 08:26:10;;;;;;;1.80;1.23;;;;;;;16.21;38.49;93324.44;5065011;28;20055;-89
2022/04/10 08:28:35;;;;;;;1.90;1.50;;;;;;;16.23;38.31;93328.16;5064692;28;20122;-88
2022/04/10 08:31:01;;;;;;;1.95;1.30;;;;;;;16.18;38.31;93337.09;5056212;28;20031;-87
2022/04/10 08:33:26;;;;;;;1.77;1.35;;;;;;;16.19;38.37;93338.56;5071019;28;20042;-88
2022/04/10 08:35:52;;;;;;;1.85;1.50;;;;;;;16.23;38.28;93344.53;5071636;28;20041;-88
2022/04/10 08:38:17;;;;;;;2.42;1.45;;;;;;;16.19;38.09;93349.47;5088817;22;20040;-88
2022/04/10 08:40:46;;;;;;;2.60;1.42;;;;;;;16.23;38.50;93346.50;5064167;28;20032;-90
2022/04/10 08:43:12;;;;;;;1.63;1.30;;;;;;;16.21;38.27;93344.28;5089146;28;20063;-87
2022/04/10 08:45:37;;;;;;;2.33;1.50;;;;;;;16.23;38.24;93349.22;5068607;28;20012;-88
2022/04/10 08:48:03;;;;;;;1.60;1.48;;;;;;;16.19;38.38;93349.47;5110434;28;20072;-88
2022/04/10 08:50:29;;;;;;;1.55;1.23;;;;;;;16.20;38.08;93348.25;5088739;28;20032;-88
2022/04/10 08:52:57;;;;;;;1.50;1.40;;;;;;;16.25;38.54;93346.72;5114377;22;20043;-88
2022/04/10 08:55:23;;;;;;;1.90;1.38;;;;;;;16.24;38.59;93362.34;5056920;28;20040;-90
2022/04/10 08:57:48;;;;;;;1.70;1.40;;;;;;;16.26;38.28;93350.94;5055535;28;20143;-89
2022/04/10 09:00:16;;;;;;;1.95;1.45;;;;;;;16.27;38.36;93352.44;5051133;28;20029;-92
2022/04/10 09:02:51;;;;;;;3.13;1.67;;;;;;;16.24;38.39;93345.25;5067842;28;20040;-87
2022/04/10 09:05:18;;;;;;;1.83;1.50;;;;;;;16.26;38.23;93350.94;5058205;28;20115;-87
2022/04/10 09:08:12;;;;;;;1.63;1.30;;;;;;;16.24;38.48;93358.91;5056706;28;20060;-90
2022/04/10 09:10:53;;;;;;;1.58;1.40;;;;;;;16.27;38.23;93352.44;5074987;28;20028;-90
2022/04/10 09:13:31;;;;;;;1.60;1.20;;;;;;;16.29;38.29;93360.84;5061065;28;20024;-93
2022/04/10 09:16:01;;;;;;;1.70;1.50;;;;;;;16.21;38.62;93347.00;5059913;28;20075;-90
2022/04/10 09:18:26;;;;;;;1.98;1.38;;;;;;;16.26;38.46;93354.41;5057431;28;20036;-90
2022/04/10 09:21:06;;;;;;;1.80;1.50;;;;;;;16.26;38.56;93346.22;5075890;28;20040;-90
2022/04/10 09:23:31;;;;;;;2.47;1.50;;;;;;;16.23;38.25;93349.97;5057119;28;20048;-88
2022/04/10 09:25:58;;;;;;;2.05;1.60;;;;;;;16.28;38.26;93351.19;5072367;28;20244;-90
2022/04/10 09:28:41;;;;;;;2.40;1.65;;;;;;;16.26;38.34;93354.41;5054842;28;20036;-88
2022/04/10 09:31:32;;;;;;;2.42;1.52;;;;;;;16.27;38.18;93344.25;5057008;28;20035;-88
2022/04/10 09:33:59;;;;;;;2.05;1.50;;;;;;;16.30;38.28;93340.53;5070480;28;20036;-87
2022/04/10 09:36:29;;;;;;;1.58;1.35;;;;;;;16.26;38.43;93334.56;5052728;28;20031;-90
2022/04/10 09:38:56;;;;;;;2.35;1.80;;;;;;;16.28;38.13;93343.00;5035227;28;20058;-90
2022/04/10 09:41:21;;;;;;;2.08;1.48;;;;;;;16.24;38.50;93340.53;5067241;28;20032;-91
2022/04/10 09:43:46;;;;;;;1.92;1.55;;;;;;;16.31;38.48;93328.38;5050478;28;20029;-91
2022/04/10 09:46:13;;;;;;;2.08;1.60;;;;;;;16.30;38.34;93335.81;5050135;28;20036;-91
2022/04/10 09:48:38;;;;;;;1.80;1.27;;;;;;;16.31;38.24;93331.09;5051520;28;20044;-92
2022/04/10 09:51:03;;;;;;;1.90;1.42;;;;;;;16.30;38.36;93330.34;5050325;28;20040;-87
2022/04/10 09:53:30;;;;;;;2.17;1.58;;;;;;;16.29;38.19;93336.31;5050017;28;20098;-88
2022/04/10 09:56:03;;;;;;;2.60;1.50;;;;;;;16.28;38.24;93337.56;5050826;28;20049;-91
2022/04/10 09:58:29;;;;;;;1.67;1.35;;;;;;;16.26;38.37;93335.31;5050336;28;20119;-87
2022/04/10 10:00:55;;;;;;;1.55;1.40;;;;;;;16.25;38.12;93336.56;5050321;28;20344;-87
2022/04/10 10:03:21;;;;;;;2.45;1.52;;;;;;;16.30;38.45;93335.81;5049932;28;20091;-89
2022/04/10 10:05:48;;;;;;;1.67;1.48;;;;;;;16.28;38.26;93330.13;5051060;28;20036;-90
2022/04/10 10:08:14;;;;;;;1.80;1.50;;;;;;;16.30;37.76;93335.06;5049839;28;20127;-87
2022/04/10 10:10:40;;;;;;;1.77;1.58;;;;;;;16.31;38.41;93342.00;5030803;28;20044;-89
2022/04/10 10:13:06;;;;;;;1.50;1.40;;;;;;;16.31;38.17;93348.22;5030956;28;20041;-91
2022/04/10 10:15:32;;;;;;;1.80;1.40;;;;;;;16.29;38.38;93344.50;5030557;28;20040;-88
2022/04/10 10:17:59;;;;;;;1.63;1.50;;;;;;;16.32;38.44;93346.97;5047228;28;20046;-88
2022/04/10 10:20:25;;;;;;;4.05;2.13;;;;;;;16.32;38.37;93344.25;5030907;28;20037;-89
2022/04/10 10:22:50;;;;;;;2.30;1.80;;;;;;;16.34;38.45;93352.69;5013988;28;20044;-91
2022/04/10 10:25:27;;;;;;;1.92;1.50;;;;;;;16.31;38.40;93347.47;5036722;28;20047;-88
2022/04/10 10:28:15;;;;;;;2.35;1.42;;;;;;;16.31;38.39;93356.41;5031697;28;20403;-87
2022/04/10 10:30:46;;;;;;;2.78;1.85;;;;;;;16.34;38.21;93360.13;5050426;28;20044;-90
2022/04/10 10:33:23;;;;;;;1.48;1.38;;;;;;;16.31;38.26;93355.66;5067798;28;20128;-92
2022/04/10 10:35:52;;;;;;;2.63;1.42;;;;;;;16.29;38.32;93361.59;5051438;28;20131;-90
2022/04/10 10:38:20;;;;;;;2.03;1.63;;;;;;;16.31;37.86;93355.66;5031540;28;20036;-92
2022/04/10 10:40:46;;;;;;;2.17;1.83;;;;;;;16.31;38.26;93364.59;5035589;28;20422;-91
2022/04/10 10:43:11;;;;;;;1.75;1.40;;;;;;;16.35;38.13;93361.59;5034461;28;20045;-88
2022/04/10 10:45:38;;;;;;;1.80;1.50;;;;;;;16.31;38.11;93361.84;5051718;28;20037;-87
2022/04/10 10:48:25;;;;;;;1.65;1.50;;;;;;;16.32;38.15;93357.88;5035184;28;20037;-88
2022/04/10 10:50:52;;;;;;;2.15;1.50;;;;;;;16.33;37.88;93355.91;5051780;28;20072;-90
2022/04/10 10:53:43;;;;;;;1.92;1.48;;;;;;;16.33;37.93;93351.19;5051079;28;20580;-88
2022/04/10 10:56:17;;;;;;;2.45;1.58;;;;;;;16.34;37.98;93349.19;5036404;28;20041;-88
2022/04/10 10:58:43;;;;;;;2.90;1.90;;;;;;;16.36;38.07;93354.91;5071515;28;20113;-87
2022/04/10 11:01:08;;;;;;;2.10;1.67;;;;;;;16.32;38.24;93357.13;5054609;28;20048;-89
2022/04/10 11:03:59;;;;;;;2.13;1.73;;;;;;;16.31;38.31;93364.59;5055221;28;20044;-88
2022/04/10 11:06:25;;;;;;;2.70;1.88;;;;;;;16.34;38.31;93352.69;5072821;28;20075;-89
2022/04/10 11:08:50;;;;;;;1.77;1.50;;;;;;;16.31;38.27;93358.38;5056338;28;20622;-88
2022/04/10 11:11:18;;;;;;;1.75;1.30;;;;;;;16.33;38.06;93361.34;5057177;28;20036;-91
2022/04/10 11:13:46;;;;;;;1.40;1.30;;;;;;;16.35;37.96;93370.53;5057902;28;20055;-87
2022/04/10 11:16:12;;;;;;;2.25;1.50;;;;;;;16.34;38.14;93366.31;5055670;28;20343;-90
2022/04/10 11:18:50;;;;;;;1.85;1.23;;;;;;;16.34;37.93;93358.13;5054636;28;20120;-88
2022/04/10 11:21:19;;;;;;;1.52;1.38;;;;;;;16.36;38.00;93360.38;5056167;28;20037;-87
2022/04/10 11:23:45;;;;;;;2.10;1.60;;;;;;;16.33;38.15;93364.09;5056089;28;20116;-92
2022/04/10 11:26:15;;;;;;;2.63;1.60;;;;;;;16.34;38.14;93352.69;5055639;28;20083;-90
2022/04/10 11:28:55;;;;;;;1.88;1.27;;;;;;;16.33;38.12;93359.38;5053137;28;20048;-92
2022/04/10 11:31:52;;;;;;;1.95;1.58;;;;;;;16.34;38.21;93374.50;5056991;28;20045;-90
2022/04/10 11:34:28;;;;;;;1.77;1.40;;;;;;;16.37;37.98;93362.59;5074501;28;20041;-90
2022/04/10 11:36:55;;;;;;;2.58;2.15;;;;;;;16.35;38.29;93369.78;5058628;28;20045;-88
2022/04/10 11:39:28;;;;;;;1.50;1.40;;;;;;;16.37;38.41;93361.84;5056889;28;20157;-89
2022/04/10 11:41:54;;;;;;;1.52;1.30;;;;;;;16.35;38.26;93348.72;5073359;28;20029;-91