Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:44;;;;;;;29.58;20.42;;;;;;;14.91;68.77;100012.25;4915476;29;20086;-83
2023/04/13 00:04:12;;;;;;;32.83;21.17;;;;;;;14.87;69.17;99983.41;4939704;28;20077;-84
2023/04/13 00:06:45;;;;;;;35.50;21.85;;;;;;;14.17;69.37;99867.69;4911313;29;20473;-84
2023/04/13 00:09:15;;;;;;;32.78;22.30;;;;;;;14.35;69.16;99906.66;4908704;29;20755;-83
2023/04/13 00:11:42;;;;;;;41.50;22.17;;;;;;;14.07;68.82;99841.25;4906913;29;20047;-85
2023/04/13 00:14:14;;;;;;;32.30;21.73;;;;;;;13.84;69.57;99817.25;4927917;29;20062;-83
2023/04/13 00:16:41;;;;;;;35.65;21.65;;;;;;;14.80;69.82;99983.28;4907904;29;20102;-84
2023/04/13 00:19:11;;;;;;;37.85;21.95;;;;;;;14.39;69.77;99931.97;4906629;29;20274;-82
2023/04/13 00:21:45;;;;;;;35.40;23.05;;;;;;;13.73;69.73;99806.97;4903511;29;20073;-84
2023/04/13 00:24:12;;;;;;;36.63;22.38;;;;;;;14.13;69.18;99863.75;4928922;29;20302;-83
2023/04/13 00:26:39;;;;;;;34.10;23.02;;;;;;;14.88;69.61;99982.38;4924495;29;20062;-82
2023/04/13 00:29:11;;;;;;;34.22;21.55;;;;;;;14.21;69.30;99871.69;4911301;29;20069;-84
2023/04/13 00:31:41;;;;;;;36.47;22.08;;;;;;;14.81;69.89;99971.59;4908965;29;20069;-83
2023/04/13 00:34:12;;;;;;;33.97;22.20;;;;;;;14.71;69.65;99955.81;4924588;29;20051;-85
2023/04/13 00:36:39;;;;;;;36.08;22.40;;;;;;;13.98;69.44;99836.16;4922166;29;20054;-83
2023/04/13 00:39:29;;;;;;;30.15;22.05;;;;;;;14.71;69.13;99961.16;4913268;29;20053;-82
2023/04/13 00:42:07;;;;;;;39.17;23.70;;;;;;;14.87;69.31;99973.53;4927947;29;20087;-80
2023/04/13 00:44:35;;;;;;;44.78;27.08;;;;;;;14.79;69.54;99959.44;4902659;29;20390;-84
2023/04/13 00:47:13;;;;;;;42.22;27.85;;;;;;;14.83;70.11;99963.38;4909690;29;20142;-83
2023/04/13 00:49:39;;;;;;;42.53;27.95;;;;;;;14.79;70.27;99954.91;4907136;29;20469;-82
2023/04/13 00:52:09;;;;;;;49.22;30.05;;;;;;;14.46;70.38;99909.72;4940433;28;20047;-83
2023/04/13 00:54:42;;;;;;;45.35;29.45;;;;;;;14.72;70.61;99960.13;4909789;29;20597;-83
2023/04/13 00:57:10;;;;;;;50.13;29.40;;;;;;;14.63;71.50;99958.53;4928918;29;20305;-84
2023/04/13 00:59:37;;;;;;;49.25;30.00;;;;;;;14.29;71.81;99911.66;4943427;28;20051;-83
2023/04/13 01:02:17;;;;;;;44.03;29.45;;;;;;;13.36;71.88;99760.50;4901362;29;20056;-84
2023/04/13 01:04:48;;;;;;;47.42;30.90;;;;;;;13.93;72.20;99860.69;4902691;29;20059;-83
2023/04/13 01:07:47;;;;;;;48.67;30.25;;;;;;;14.63;72.64;99979.06;4891713;29;20506;-84
2023/04/13 01:10:26;;;;;;;52.70;30.55;;;;;;;14.46;72.54;99956.94;4899316;29;20051;-84
2023/04/13 01:13:23;;;;;;;46.70;29.50;;;;;;;14.35;72.69;99941.38;4910345;29;20244;-84
2023/04/13 01:16:05;;;;;;;51.65;31.35;;;;;;;14.25;73.05;99926.41;4891300;29;20047;-85
2023/04/13 01:18:37;;;;;;;50.85;31.10;;;;;;;14.39;73.45;99958.66;4920307;29;20064;-83
2023/04/13 01:21:05;;;;;;;;;;;;;;;14.15;73.38;99931.13;4908290;29;20383;-84
2023/04/13 01:24:16;;;;;;;44.65;29.35;;;;;;;14.48;73.50;99973.63;4890374;29;20266;-85
2023/04/13 01:27:00;;;;;;;44.95;29.30;;;;;;;14.50;73.46;99966.28;4920505;29;20062;-84
2023/04/13 01:29:27;;;;;;;45.80;30.15;;;;;;;14.48;73.94;99962.97;4885588;29;20454;-84
2023/04/13 01:31:56;;;;;;;51.67;31.25;;;;;;;13.67;73.77;99842.34;4889907;29;20047;-82
2023/04/13 01:34:24;;;;;;;51.63;30.13;;;;;;;13.64;73.89;99827.53;4891052;29;20277;-84
2023/04/13 01:36:51;;;;;;;47.75;30.13;;;;;;;13.88;73.99;99869.25;4877493;29;20070;-84
2023/04/13 01:39:19;;;;;;;48.28;30.77;;;;;;;12.90;74.50;99723.06;4889406;29;20502;-83
2023/04/13 01:41:59;;;;;;;56.22;31.35;;;;;;;13.65;74.23;99839.03;4920687;29;20136;-84
2023/04/13 01:44:31;;;;;;;56.33;31.85;;;;;;;13.92;73.76;99850.22;4931426;29;20063;-85
2023/04/13 01:47:19;;;;;;;48.58;32.38;;;;;;;13.60;74.00;99806.72;4904654;29;20052;-83
2023/04/13 01:49:58;;;;;;;54.65;32.13;;;;;;;14.33;74.25;99934.34;4905686;29;20054;-84
2023/04/13 01:52:26;;;;;;;52.20;32.00;;;;;;;14.26;74.12;99925.38;4912360;29;20122;-83
2023/04/13 01:55:01;;;;;;;52.17;31.85;;;;;;;14.39;73.39;99916.78;4890070;29;20462;-85
2023/04/13 01:57:35;;;;;;;46.75;30.63;;;;;;;13.93;73.78;99854.53;4884470;29;20453;-83
2023/04/13 02:00:11;;;;;;;51.38;32.42;;;;;;;14.28;74.03;99928.72;4889571;29;20047;-85
2023/04/13 02:02:38;;;;;;;51.03;34.42;;;;;;;14.04;73.91;99880.81;4895164;29;20044;-84
2023/04/13 02:05:08;;;;;;;47.35;32.20;;;;;;;13.89;74.88;99878.91;4942922;28;20150;-82
2023/04/13 02:07:43;;;;;;;53.53;33.30;;;;;;;14.15;75.01;99908.94;4906810;29;20545;-82
2023/04/13 02:10:42;;;;;;;50.88;31.15;;;;;;;14.08;76.20;99906.97;4901313;29;20598;-82
2023/04/13 02:13:12;;;;;;;52.88;33.17;;;;;;;14.06;75.78;99905.50;4879375;29;20556;-83
2023/04/13 02:15:44;;;;;;;55.15;32.00;;;;;;;13.79;75.66;99862.28;4933016;28;20115;-82
2023/04/13 02:18:12;;;;;;;50.80;33.45;;;;;;;13.75;76.04;99863.63;4929275;29;20118;-82
2023/04/13 02:20:45;;;;;;;49.53;32.28;;;;;;;14.03;76.26;99911.16;4929691;29;20198;-83
2023/04/13 02:23:19;;;;;;;48.33;31.52;;;;;;;13.73;76.75;99873.66;4921256;29;20055;-83
2023/04/13 02:25:50;;;;;;;54.50;32.35;;;;;;;13.98;76.52;99908.19;4955422;28;20078;-83
2023/04/13 02:28:25;;;;;;;50.05;33.13;;;;;;;13.79;76.99;99891.63;4954007;28;20054;-83
2023/04/13 02:30:53;;;;;;;54.28;33.72;;;;;;;12.74;77.84;99715.13;4921811;29;20055;-84
2023/04/13 02:33:20;;;;;;;57.97;34.75;;;;;;;13.90;78.17;99891.22;4922739;29;20074;-83
2023/04/13 02:35:48;;;;;;;48.75;32.40;;;;;;;13.78;77.96;99863.28;4920737;29;20051;-83
2023/04/13 02:38:15;;;;;;;54.25;32.40;;;;;;;12.81;77.67;99713.44;4927624;29;20425;-83
2023/04/13 02:40:42;;;;;;;50.30;32.47;;;;;;;13.04;78.25;99756.16;4928371;29;20082;-82
2023/04/13 02:43:19;;;;;;;53.67;33.67;;;;;;;14.00;77.64;99900.84;4927980;28;20055;-85
2023/04/13 02:45:56;;;;;;;48.55;33.25;;;;;;;13.14;77.41;99761.25;4929603;28;20571;-84
2023/04/13 02:48:23;;;;;;;52.42;33.55;;;;;;;13.94;78.65;99878.38;4927625;29;20095;-84
2023/04/13 02:50:50;;;;;;;49.92;33.85;;;;;;;13.92;78.23;99882.22;4919780;29;20499;-83
2023/04/13 02:53:18;;;;;;;51.10;32.47;;;;;;;12.72;78.43;99687.81;4922715;29;20412;-84
2023/04/13 02:55:49;;;;;;;56.28;32.58;;;;;;;13.89;78.31;99870.91;4925314;29;20040;-82
2023/04/13 02:58:20;;;;;;;52.08;34.17;;;;;;;13.35;77.92;99790.84;4922491;29;20047;-83
2023/04/13 03:00:51;;;;;;;53.35;33.80;;;;;;;13.63;77.41;99825.84;4920597;29;20474;-84
2023/04/13 03:03:19;;;;;;;52.80;34.35;;;;;;;13.83;77.31;99836.91;4926463;29;20307;-83
2023/04/13 03:05:49;;;;;;;48.08;31.05;;;;;;;13.94;77.37;99875.72;4921178;29;20318;-85
2023/04/13 03:08:16;;;;;;;54.10;33.33;;;;;;;13.83;77.72;99852.91;4926538;29;20074;-84
2023/04/13 03:10:43;;;;;;;49.05;33.00;;;;;;;13.34;78.56;99767.84;4919860;29;20150;-84
2023/04/13 03:13:20;;;;;;;52.10;32.78;;;;;;;13.95;78.35;99871.19;4921422;28;20051;-85
2023/04/13 03:15:47;;;;;;;48.15;30.98;;;;;;;13.94;78.00;99862.38;4920602;28;20059;-83
2023/04/13 03:18:15;;;;;;;49.60;32.08;;;;;;;13.92;78.20;99864.38;4926093;29;20065;-84
2023/04/13 03:20:42;;;;;;;56.47;32.80;;;;;;;13.83;78.38;99847.56;4924310;29;20565;-84
2023/04/13 03:23:13;;;;;;;53.53;32.40;;;;;;;13.83;78.41;99847.56;4924352;29;20145;-84
2023/04/13 03:25:40;;;;;;;52.40;34.40;;;;;;;13.78;78.12;99825.09;4929964;28;20086;-83
2023/04/13 03:28:07;;;;;;;48.53;30.38;;;;;;;13.83;78.31;99817.41;4927138;29;20063;-82
2023/04/13 03:30:43;;;;;;;54.97;31.77;;;;;;;13.09;78.09;99695.16;4958520;28;20058;-83
2023/04/13 03:33:10;;;;;;;52.67;32.63;;;;;;;13.30;78.27;99725.72;4924568;29;20138;-82
2023/04/13 03:35:37;;;;;;;53.25;32.50;;;;;;;13.99;78.31;99825.31;4930242;29;20059;-84
2023/04/13 03:38:10;;;;;;;55.03;34.33;;;;;;;13.38;78.26;99755.84;4923508;29;20433;-82
2023/04/13 03:40:37;;;;;;;48.80;31.63;;;;;;;13.82;78.37;99818.41;4931772;29;20058;-84
2023/04/13 03:43:07;;;;;;;51.97;32.72;;;;;;;13.88;77.98;99818.56;4924911;29;20410;-84
2023/04/13 03:45:37;;;;;;;53.97;33.97;;;;;;;13.14;78.24;99700.81;4939350;28;20384;-84
2023/04/13 03:48:04;;;;;;;51.20;32.80;;;;;;;13.33;78.37;99723.56;4922359;29;20057;-83
2023/04/13 03:50:35;;;;;;;53.30;32.50;;;;;;;13.90;77.98;99792.50;4917028;29;20316;-83
2023/04/13 03:53:01;;;;;;;50.95;32.67;;;;;;;13.29;78.71;99689.44;4923993;29;20051;-83
2023/04/13 03:55:29;;;;;;;54.28;34.50;;;;;;;13.83;78.43;99802.22;4920079;29;20050;-84
2023/04/13 03:57:55;;;;;;;53.13;33.10;;;;;;;13.86;77.90;99814.41;4924441;29;20081;-84
2023/04/13 04:00:27;;;;;;;53.28;33.20;;;;;;;13.03;78.04;99663.88;4922672;29;20046;-84
2023/04/13 04:03:02;;;;;;;53.20;34.33;;;;;;;13.31;78.64;99720.22;4926406;29;20082;-83
2023/04/13 04:05:29;;;;;;;57.42;35.45;;;;;;;13.17;78.18;99692.44;4960474;28;20047;-84
2023/04/13 04:08:02;;;;;;;55.50;32.72;;;;;;;13.86;78.31;99801.88;4922581;28;20421;-83
2023/04/13 04:10:29;;;;;;;49.00;32.20;;;;;;;12.48;78.53;99575.13;4923986;29;20047;-83
2023/04/13 04:13:03;;;;;;;53.45;33.45;;;;;;;13.26;78.78;99701.25;4928646;28;20058;-82
2023/04/13 04:15:31;;;;;;;52.40;33.70;;;;;;;13.87;78.39;99784.03;4930031;29;20055;-83
2023/04/13 04:18:09;;;;;;;52.85;32.20;;;;;;;13.46;77.69;99691.78;4924580;29;20401;-84
2023/04/13 04:20:39;;;;;;;45.97;31.88;;;;;;;14.00;78.41;99800.28;4923019;29;20055;-84
2023/04/13 04:23:12;;;;;;;53.15;33.42;;;;;;;13.54;78.81;99730.06;4924690;29;20062;-83
2023/04/13 04:25:48;;;;;;;49.70;30.50;;;;;;;13.81;78.67;99798.94;4930227;29;20047;-81
2023/04/13 04:28:18;;;;;;;57.45;33.08;;;;;;;13.52;79.13;99758.75;4925232;28;20065;-83
2023/04/13 04:30:53;;;;;;;52.78;32.80;;;;;;;13.80;79.40;99794.56;4940510;28;20055;-83
2023/04/13 04:33:24;;;;;;;49.33;32.20;;;;;;;13.50;79.45;99764.28;4957420;28;20151;-84
2023/04/13 04:35:54;;;;;;;48.92;31.40;;;;;;;13.67;79.32;99783.69;4927793;28;20051;-82
2023/04/13 04:38:22;;;;;;;53.58;33.33;;;;;;;13.67;79.41;99803.16;4927485;29;20106;-81
2023/04/13 04:40:49;;;;;;;52.55;32.38;;;;;;;13.56;79.56;99778.72;4929241;29;20074;-83
2023/04/13 04:43:16;;;;;;;48.03;31.00;;;;;;;13.64;79.51;99813.34;4923796;29;20228;-81
2023/04/13 04:45:50;;;;;;;48.08;31.77;;;;;;;13.60;79.27;99818.22;4922397;29;20151;-83
2023/04/13 04:48:18;;;;;;;50.63;32.10;;;;;;;13.39;79.25;99786.00;4927548;29;20309;-83
2023/04/13 04:50:52;;;;;;;48.30;31.85;;;;;;;13.56;79.33;99805.41;4919886;29;20217;-83
2023/04/13 04:53:34;;;;;;;47.08;31.58;;;;;;;13.40;79.18;99772.50;4929683;28;20270;-83
2023/04/13 04:56:04;;;;;;;48.30;30.90;;;;;;;12.92;79.74;99717.56;4924824;29;20752;-82
2023/04/13 04:58:31;;;;;;;52.40;32.38;;;;;;;13.21;80.04;99764.91;4914970;28;20047;-83
2023/04/13 05:00:58;;;;;;;54.10;32.22;;;;;;;12.99;80.10;99738.00;4922025;29;20244;-82
2023/04/13 05:03:30;;;;;;;59.45;34.75;;;;;;;13.48;80.48;99816.13;4924604;29;20472;-84
2023/04/13 05:05:57;;;;;;;52.22;33.08;;;;;;;13.22;80.28;99779.88;4925057;28;20067;-84
2023/04/13 05:08:24;;;;;;;56.17;32.58;;;;;;;13.44;80.37;99813.78;4926272;29;20053;-83
2023/04/13 05:10:54;;;;;;;54.95;31.77;;;;;;;13.37;80.91;99810.16;4921972;29;20436;-84
2023/04/13 05:13:24;;;;;;;60.13;33.63;;;;;;;13.38;80.43;99822.50;4926779;29;20699;-83
2023/04/13 05:15:55;;;;;;;54.33;32.80;;;;;;;13.34;80.00;99801.69;4929618;28;20387;-83
2023/04/13 05:18:24;;;;;;;57.80;33.28;;;;;;;12.93;80.66;99754.66;4928079;28;20043;-84
2023/04/13 05:20:51;;;;;;;59.42;32.13;;;;;;;12.43;80.56;99675.97;4926356;29;20134;-84
2023/04/13 05:23:23;;;;;;;52.53;32.33;;;;;;;13.00;80.51;99770.81;4927584;29;20073;-84
2023/04/13 05:25:52;;;;;;;55.28;33.45;;;;;;;13.20;80.92;99803.19;4925347;28;20051;-83
2023/04/13 05:28:20;;;;;;;51.38;31.13;;;;;;;13.02;80.46;99755.47;4921929;29;20054;-82
2023/04/13 05:30:47;;;;;;;57.33;33.08;;;;;;;11.98;79.99;99601.06;4959797;28;20070;-82
2023/04/13 05:33:15;;;;;;;56.55;33.58;;;;;;;13.17;80.19;99795.56;4960718;28;20051;-80
2023/04/13 05:35:42;;;;;;;53.15;31.88;;;;;;;13.35;80.21;99817.50;4924599;29;20187;-83
2023/04/13 05:38:12;;;;;;;54.78;31.25;;;;;;;13.24;79.55;99784.03;4919805;29;20070;-82
2023/04/13 05:40:39;;;;;;;51.35;30.38;;;;;;;13.62;79.47;99842.06;4927658;29;20122;-82
2023/04/13 05:43:06;;;;;;;56.33;32.88;;;;;;;13.64;79.02;99837.34;4940278;28;20106;-83
2023/04/13 05:45:37;;;;;;;62.50;35.50;;;;;;;13.66;78.40;99830.00;4930562;29;20352;-83
2023/04/13 05:48:10;;;;;;;63.17;36.63;;;;;;;13.48;78.61;99805.44;4928622;28;20257;-83
2023/04/13 05:50:45;;;;;;;57.70;36.08;;;;;;;13.52;78.85;99812.06;4928244;29;20055;-83
2023/04/13 05:53:20;;;;;;;70.97;38.70;;;;;;;13.58;79.49;99827.38;4928897;28;20073;-82
2023/04/13 05:55:56;;;;;;;70.45;40.53;;;;;;;13.36;79.74;99807.69;4950801;28;20095;-82
2023/04/13 05:58:30;;;;;;;67.40;38.95;;;;;;;13.35;79.65;99806.84;4935221;29;20055;-84
2023/04/13 06:00:57;;;;;;;75.88;44.72;;;;;;;13.53;79.86;99838.56;4935146;29;20339;-82
2023/04/13 06:03:25;;;;;;;76.18;45.20;;;;;;;13.57;79.63;99837.25;4928477;28;20146;-81
2023/04/13 06:05:59;;;;;;;81.20;43.65;;;;;;;13.56;79.68;99842.72;4931882;29;20485;-83
2023/04/13 06:08:32;;;;;;;82.45;43.85;;;;;;;13.40;79.22;99823.16;4930994;29;20417;-81
2023/04/13 06:11:02;;;;;;;72.68;41.63;;;;;;;13.53;78.75;99856.41;4923003;29;20142;-80
2023/04/13 06:13:32;;;;;;;75.90;41.97;;;;;;;13.31;78.88;99836.69;4946658;28;20062;-83
2023/04/13 06:15:59;;;;;;;72.72;40.42;;;;;;;13.45;79.32;99865.28;4924033;28;20078;-82
2023/04/13 06:18:29;;;;;;;77.25;43.63;;;;;;;12.66;79.38;99747.13;4930054;29;20673;-81
2023/04/13 06:20:58;;;;;;;75.30;43.83;;;;;;;13.33;79.08;99856.84;4921998;29;20066;-82
2023/04/13 06:23:28;;;;;;;89.90;47.05;;;;;;;13.23;78.73;99837.53;4956981;28;20047;-79
2023/04/13 06:25:56;;;;;;;83.32;44.92;;;;;;;12.99;78.80;99801.13;4930845;28;20195;-79
2023/04/13 06:28:27;;;;;;;81.85;45.42;;;;;;;13.24;78.62;99852.50;4944570;28;20066;-81
2023/04/13 06:30:55;;;;;;;78.25;43.15;;;;;;;13.09;78.99;99824.91;4932146;29;20082;-80
2023/04/13 06:33:25;;;;;;;79.65;43.50;;;;;;;13.16;78.90;99841.88;4938076;28;20110;-80
2023/04/13 06:35:56;;;;;;;77.32;44.78;;;;;;;12.59;79.71;99762.94;4927175;28;20126;-81
2023/04/13 06:38:23;;;;;;;76.13;43.97;;;;;;;13.10;79.88;99847.88;4948001;28;20043;-80
2023/04/13 06:40:52;;;;;;;77.53;42.90;;;;;;;13.05;80.05;99837.72;4924372;29;20493;-80
2023/04/13 06:43:21;;;;;;;76.28;40.70;;;;;;;12.50;79.85;99746.16;4934320;28;20637;-78
2023/04/13 06:46:00;;;;;;;81.43;43.05;;;;;;;12.22;79.61;99681.00;4924975;28;20071;-81
2023/04/13 06:48:27;;;;;;;;;;;;;;;13.20;79.70;99848.50;4929450;29;20054;-80
2023/04/13 06:51:00;;;;;;;79.53;40.30;;;;;;;13.21;79.13;99852.84;4932377;29;20332;-82
2023/04/13 06:53:27;;;;;;;73.43;40.63;;;;;;;13.18;78.98;99854.03;4933455;29;20050;-81
2023/04/13 06:56:05;;;;;;;81.03;41.30;;;;;;;13.22;78.80;99844.66;4935349;29;20134;-81
2023/04/13 06:58:35;;;;;;;76.53;42.53;;;;;;;13.09;78.83;99830.25;4931480;29;20068;-79
2023/04/13 07:01:03;;;;;;;87.63;43.25;;;;;;;13.17;79.64;99844.34;4928657;28;20184;-81
2023/04/13 07:03:30;;;;;;;93.35;44.63;;;;;;;13.22;79.45;99850.00;4931103;29;20487;-81
2023/04/13 07:05:58;;;;;;;86.95;43.78;;;;;;;13.28;79.06;99843.19;4936302;28;20549;-81
2023/04/13 07:08:25;;;;;;;81.63;41.33;;;;;;;13.30;78.49;99835.00;4915262;29;20043;-83
2023/04/13 07:10:54;;;;;;;76.28;40.88;;;;;;;13.27;78.55;99825.53;4913954;29;20284;-83
2023/04/13 07:13:21;;;;;;;87.97;43.90;;;;;;;13.13;79.11;99802.22;4929255;29;20253;-81
2023/04/13 07:15:47;;;;;;;84.82;40.25;;;;;;;13.32;79.20;99817.00;4912898;29;20498;-80
2023/04/13 07:18:18;;;;;;;87.65;44.10;;;;;;;13.38;78.45;99830.47;4944771;28;20432;-80
2023/04/13 07:20:47;;;;;;;77.07;40.10;;;;;;;13.48;77.41;99822.28;4914963;29;20163;-80
2023/04/13 07:23:17;;;;;;;91.55;42.40;;;;;;;13.10;77.67;99754.63;4922829;29;20047;-82
2023/04/13 07:25:44;;;;;;;93.43;43.47;;;;;;;13.48;77.67;99827.59;4932559;29;20039;-81
2023/04/13 07:28:11;;;;;;;85.20;42.97;;;;;;;12.83;78.29;99722.09;4915384;29;20458;-81
2023/04/13 07:30:44;;;;;;;81.82;42.03;;;;;;;13.46;78.28;99829.63;4951565;28;20059;-81
2023/04/13 07:33:17;;;;;;;95.50;45.03;;;;;;;13.29;77.64;99786.19;4932054;29;20063;-81
2023/04/13 07:36:07;;;;;;;89.13;43.33;;;;;;;13.14;77.03;99753.28;4908052;29;20083;-81
2023/04/13 07:38:37;;;;;;;71.75;40.25;;;;;;;13.39;77.52;99815.31;4943253;28;20047;-82
2023/04/13 07:41:06;;;;;;;74.07;38.83;;;;;;;13.15;77.77;99779.72;4930228;29;20341;-82
2023/04/13 07:43:37;;;;;;;74.65;38.72;;;;;;;13.52;78.09;99825.41;4913064;29;20047;-81
2023/04/13 07:46:11;;;;;;;76.40;39.88;;;;;;;13.22;77.26;99779.88;4924635;29;20066;-82
2023/04/13 07:48:38;;;;;;;75.88;40.33;;;;;;;13.58;77.59;99835.41;4926941;29;20163;-82
2023/04/13 07:51:27;;;;;;;77.80;40.28;;;;;;;13.48;78.81;99818.78;4911048;29;20157;-82
2023/04/13 07:54:03;;;;;;;75.30;40.88;;;;;;;13.49;81.03;99828.44;4844095;29;20059;-81
2023/04/13 07:56:32;;;;;;;80.10;40.22;;;;;;;13.49;81.63;99817.78;4932275;29;20114;-82
2023/04/13 07:59:01;;;;;;;75.30;41.28;;;;;;;13.25;80.59;99774.19;4896956;29;20206;-81
2023/04/13 08:01:35;;;;;;;74.13;40.60;;;;;;;13.53;81.80;99824.41;4894133;29;20498;-81
2023/04/13 08:04:34;;;;;;;71.88;39.90;;;;;;;13.62;81.62;99823.38;4881408;29;1162214;-82
2023/04/13 08:07:08;;;;;;;69.68;38.65;;;;;;;13.66;81.07;99814.81;4929384;29;20079;-81
2023/04/13 08:09:38;;;;;;;76.07;38.72;;;;;;;13.56;81.72;99798.22;4950533;28;20200;-82
2023/04/13 08:12:09;;;;;;;67.75;37.47;;;;;;;12.71;80.85;99643.56;4944159;28;20101;-80
2023/04/13 08:14:36;;;;;;;77.85;39.35;;;;;;;13.75;81.31;99796.13;4912738;29;20734;-82
2023/04/13 08:17:04;;;;;;;79.15;41.65;;;;;;;13.33;81.01;99723.56;4921932;29;20522;-79
2023/04/13 08:19:32;;;;;;;66.80;35.83;;;;;;;13.11;82.33;99655.03;4927573;28;20237;-82
2023/04/13 08:22:00;;;;;;;70.05;39.13;;;;;;;14.04;81.67;99779.41;4954730;28;20051;-81
2023/04/13 08:24:28;;;;;;;69.68;37.95;;;;;;;14.04;81.56;99753.53;4916035;29;20051;-81
2023/04/13 08:26:58;;;;;;;68.68;37.40;;;;;;;14.09;80.98;99731.66;4931692;29;20062;-80
2023/04/13 08:29:28;;;;;;;65.03;38.13;;;;;;;13.80;80.07;99676.38;4913411;29;20047;-80
2023/04/13 08:32:00;;;;;;;66.85;37.35;;;;;;;13.94;78.79;99693.44;4912926;29;20055;-81
2023/04/13 08:34:27;;;;;;;63.65;35.35;;;;;;;14.33;78.76;99760.78;4926451;29;20122;-80
2023/04/13 08:36:54;;;;;;;62.03;35.60;;;;;;;14.09;78.68;99724.47;4925226;29;20098;-80
2023/04/13 08:39:24;;;;;;;64.03;36.78;;;;;;;13.95;79.14;99695.91;4914163;29;20046;-82
2023/04/13 08:41:59;;;;;;;64.30;37.20;;;;;;;14.29;78.62;99731.97;4907999;29;20055;-82
2023/04/13 08:44:41;;;;;;;64.35;36.33;;;;;;;14.25;79.54;99712.84;4944938;28;20047;-81
2023/04/13 08:47:10;;;;;;;62.88;36.00;;;;;;;14.49;79.14;99716.25;4905819;29;20595;-79
2023/04/13 08:49:44;;;;;;;55.78;32.47;;;;;;;14.63;77.74;99712.78;4934976;29;20062;-81
2023/04/13 08:52:11;;;;;;;59.85;33.80;;;;;;;14.25;78.59;99643.44;4906467;29;20133;-81
2023/04/13 08:54:44;;;;;;;64.20;35.95;;;;;;;14.24;78.57;99636.41;4929652;29;20486;-83
2023/04/13 08:57:15;;;;;;;58.90;33.92;;;;;;;13.49;77.74;99498.63;4918123;29;20070;-83
2023/04/13 08:59:56;;;;;;;58.58;33.97;;;;;;;14.33;77.63;99615.81;4906157;29;20130;-83
2023/04/13 09:02:28;;;;;;;56.42;34.17;;;;;;;14.75;77.50;99622.31;4930075;29;20522;-83
2023/04/13 09:05:02;;;;;;;56.55;34.88;;;;;;;15.40;76.20;99700.78;4912874;29;20751;-80
2023/04/13 09:10:47;;;;;;;;;;;;;;;15.24;76.46;99698.31;4931360;29;20709;-83
2023/04/13 09:13:14;;;;;;;50.75;31.48;;;;;;;15.16;75.96;99638.59;4915256;29;19922;-83
2023/04/13 09:15:46;;;;;;;54.58;32.92;;;;;;;15.65;75.26;99676.31;4932588;29;20821;-83
2023/04/13 09:18:16;;;;;;;53.83;32.88;;;;;;;15.23;75.22;99603.91;4914865;29;20501;-81
2023/04/13 09:21:06;;;;;;;58.28;32.25;;;;;;;15.07;73.77;99559.56;4917331;29;20081;-81
2023/04/13 09:23:58;;;;;;;51.05;31.40;;;;;;;15.49;74.46;99608.69;4925231;28;20600;-83
2023/04/13 09:26:47;;;;;;;43.80;30.13;;;;;;;14.99;74.35;99500.88;4942963;28;20059;-81
2023/04/13 09:29:17;;;;;;;47.97;29.27;;;;;;;15.93;72.98;99604.13;4925243;29;20091;-82
2023/04/13 09:31:45;;;;;;;47.58;30.48;;;;;;;16.28;72.34;99650.47;4913495;29;20849;-81
2023/04/13 09:34:33;;;;;;;47.90;29.67;;;;;;;16.33;72.94;99631.94;4940118;28;20078;-81
2023/04/13 09:37:11;;;;;;;44.92;28.33;;;;;;;16.73;72.33;99672.38;4910074;29;20490;-84
2023/04/13 09:39:41;;;;;;;36.75;24.80;;;;;;;16.95;71.79;99678.47;4926209;29;20210;-82
2023/04/13 09:42:18;;;;;;;36.45;23.92;;;;;;;17.17;70.88;99668.44;4912803;29;20055;-82
2023/04/13 09:44:57;;;;;;;36.80;23.67;;;;;;;17.30;69.90;99660.41;4935747;29;20062;-82
2023/04/13 09:47:51;;;;;;;32.13;22.10;;;;;;;17.40;69.27;99649.28;4914825;29;20446;-82
2023/04/13 09:51:05;;;;;;;32.70;22.38;;;;;;;17.65;69.08;99681.72;4924196;29;20059;-81
2023/04/13 09:53:51;;;;;;;34.05;19.85;;;;;;;17.57;67.25;99596.03;4902612;29;20055;-84
2023/04/13 09:56:23;;;;;;;29.20;17.20;;;;;;;18.07;67.01;99619.78;4946966;28;20095;-82
2023/04/13 09:58:53;;;;;;;26.10;17.88;;;;;;;18.40;66.03;99649.28;4944923;28;20051;-84
2023/04/13 10:01:23;;;;;;;25.05;15.85;;;;;;;18.61;64.83;99644.66;4917600;29;20433;-82
2023/04/13 10:03:50;;;;;;;27.80;15.77;;;;;;;18.64;64.06;99634.31;4953633;28;20241;-82
2023/04/13 10:06:19;;;;;;;21.15;14.82;;;;;;;18.22;61.18;99544.34;4961932;28;20117;-83
2023/04/13 10:08:45;;;;;;;19.73;13.93;;;;;;;18.72;62.42;99626.00;4932534;29;20043;-81
2023/04/13 10:11:13;;;;;;;23.00;16.33;;;;;;;18.68;62.15;99575.56;4948702;28;20047;-83
2023/04/13 10:13:54;;;;;;;23.63;14.02;;;;;;;18.61;61.47;99558.66;4940729;28;20058;-83
2023/04/13 10:16:50;;;;;;;19.98;14.13;;;;;;;18.97;60.02;99607.28;4962845;28;20588;-83
2023/04/13 10:19:22;;;;;;;18.30;13.30;;;;;;;19.35;60.11;99619.09;4931631;28;20114;-82
2023/04/13 10:21:51;;;;;;;18.10;11.07;;;;;;;19.60;57.45;99602.94;4926845;29;20046;-83
2023/04/13 10:24:20;;;;;;;15.82;10.77;;;;;;;19.69;57.06;99566.66;4944178;28;20043;-83
2023/04/13 10:26:59;;;;;;;14.95;7.22;;;;;;;20.00;52.03;99559.50;4928647;29;20083;-83
2023/04/13 10:29:31;;;;;;;18.33;5.28;;;;;;;20.45;49.17;99570.00;4927596;28;20555;-83
2023/04/13 10:32:01;;;;;;;11.90;5.22;;;;;;;20.66;45.18;99553.38;4933681;28;20110;-83
2023/04/13 10:34:38;;;;;;;13.15;4.45;;;;;;;19.82;46.42;99420.28;4927433;28;20150;-84
2023/04/13 10:37:18;;;;;;;13.18;5.63;;;;;;;20.57;47.78;99535.84;4945344;28;20095;-81
2023/04/13 10:39:45;;;;;;;6.45;3.85;;;;;;;20.09;44.03;99466.56;4933564;29;20363;-83
2023/04/13 10:42:16;;;;;;;8.80;4.22;;;;;;;19.57;44.91;99406.88;4932906;29;20051;-84
2023/04/13 10:44:50;;;;;;;5.28;4.22;;;;;;;20.15;44.32;99510.66;4959738;28;20407;-82
2023/04/13 10:47:22;;;;;;;8.88;6.50;;;;;;;19.83;49.05;99487.41;4925945;28;20252;-80
2023/04/13 10:50:00;;;;;;;11.00;8.00;;;;;;;20.06;49.93;99529.00;4957012;28;20525;-83
2023/04/13 10:52:28;;;;;;;10.30;6.43;;;;;;;19.52;49.91;99441.72;4929626;28;20349;-83
2023/04/13 10:55:09;;;;;;;10.50;6.85;;;;;;;20.05;49.90;99538.13;4923289;28;20051;-83
2023/04/13 10:57:47;;;;;;;9.10;5.97;;;;;;;19.14;49.58;99391.59;4925435;28;20090;-84
2023/04/13 11:00:20;;;;;;;13.00;7.88;;;;;;;20.06;50.73;99526.28;4923025;29;20055;-82
2023/04/13 11:02:58;;;;;;;9.82;6.88;;;;;;;19.03;50.34;99373.47;4926097;29;20091;-82
2023/04/13 11:05:26;;;;;;;13.35;8.32;;;;;;;19.27;50.48;99422.91;4926396;28;20061;-82
2023/04/13 11:08:00;;;;;;;7.18;5.82;;;;;;;19.79;49.60;99517.69;4955706;28;20058;-81
2023/04/13 11:10:31;;;;;;;13.48;6.68;;;;;;;18.82;50.78;99319.06;4940625;28;20141;-82
2023/04/13 11:13:14;;;;;;;8.43;4.63;;;;;;;19.95;47.29;99473.16;4930752;28;20344;-81
2023/04/13 11:15:42;;;;;;;8.48;3.92;;;;;;;20.08;45.11;99477.59;4942616;28;20078;-81
2023/04/13 11:18:10;;;;;;;11.05;5.70;;;;;;;20.17;47.19;99460.88;4922135;29;20211;-80
2023/04/13 11:20:44;;;;;;;10.95;4.82;;;;;;;20.40;46.71;99464.72;4911809;29;20522;-81
2023/04/13 11:23:17;;;;;;;7.20;4.50;;;;;;;20.58;46.76;99466.56;4952537;28;20058;-80
2023/04/13 11:26:00;;;;;;;12.63;6.07;;;;;;;20.95;45.84;99463.72;4947378;28;20047;-81
2023/04/13 11:28:45;;;;;;;9.35;5.03;;;;;;;21.05;44.52;99456.72;4946603;28;20077;-79
2023/04/13 11:31:17;;;;;;;10.95;5.53;;;;;;;21.22;44.01;99445.25;4946466;28;20420;-81
2023/04/13 11:33:47;;;;;;;10.00;6.18;;;;;;;21.27;43.09;99458.84;4950510;28;20055;-81
2023/04/13 11:36:18;;;;;;;12.20;7.53;;;;;;;21.45;43.81;99461.44;4949691;28;20085;-81
2023/04/13 11:38:53;;;;;;;9.85;5.40;;;;;;;21.42;43.21;99456.53;4955055;28;20054;-81
2023/04/13 11:41:43;;;;;;;10.85;6.32;;;;;;;21.52;42.66;99475.66;4926001;29;20362;-81
2023/04/13 11:44:19;;;;;;;9.63;5.32;;;;;;;21.62;43.05;99498.56;4922587;29;20647;-81
2023/04/13 11:46:55;;;;;;;13.88;6.55;;;;;;;21.30;42.25;99456.50;4944270;28;20493;-82