Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:49;;;;;;;5.03;4.60;;;10.50;94.50;;;;;;5094733;28;20178;-80
2023/03/23 00:04:16;;;;;;;4.70;4.30;;;10.50;94.40;;;;;;5094471;28;20200;-78
2023/03/23 00:06:44;;;;;;;5.30;4.43;;;10.40;94.50;;;;;;5093063;28;20173;-78
2023/03/23 00:09:11;;;;;;;6.33;4.20;;;10.30;94.70;;;;;;5094476;28;20223;-77
2023/03/23 00:11:38;;;;;;;4.93;4.53;;;10.30;94.70;;;;;;5094419;28;20181;-76
2023/03/23 00:14:05;;;;;;;4.77;4.33;;;10.30;94.60;;;;;;5094485;28;20185;-78
2023/03/23 00:16:32;;;;;;;4.30;4.00;;;10.30;94.80;;;;;;5093626;28;20214;-78
2023/03/23 00:19:15;;;;;;;4.77;4.20;;;10.20;94.80;;;;;;5094155;28;20192;-78
2023/03/23 00:21:43;;;;;;;4.70;4.23;;;10.10;94.80;;;;;;5093697;28;20172;-79
2023/03/23 00:24:16;;;;;;;5.17;4.67;;;10.10;94.90;;;;;;5093907;28;20171;-78
2023/03/23 00:26:46;;;;;;;5.40;4.23;;;10.00;95.10;;;;;;5093671;28;20171;-77
2023/03/23 00:29:18;;;;;;;5.00;4.50;;;10.00;94.90;;;;;;5055227;28;20178;-78
2023/03/23 00:31:48;;;;;;;5.07;4.57;;;10.00;95.00;;;;;;5055883;28;20654;-77
2023/03/23 00:34:24;;;;;;;4.37;3.97;;;9.80;95.70;;;;;;5073626;28;20178;-77
2023/03/23 00:36:56;;;;;;;4.93;4.53;;;9.80;95.70;;;;;;5073116;28;20195;-77
2023/03/23 00:39:24;;;;;;;5.10;4.60;;;9.80;95.80;;;;;;5073874;28;20170;-77
2023/03/23 00:41:50;;;;;;;4.67;4.30;;;9.90;95.70;;;;;;5073804;28;20190;-77
2023/03/23 00:44:19;;;;;;;4.83;4.40;;;9.90;95.70;;;;;;5073381;28;20219;-78
2023/03/23 00:46:48;;;;;;;4.53;4.10;;;9.90;95.80;;;;;;5073306;28;20269;-78
2023/03/23 00:49:15;;;;;;;5.60;4.27;;;9.90;95.80;;;;;;5072903;28;20179;-79
2023/03/23 00:51:42;;;;;;;5.10;3.97;;;9.90;95.80;;;;;;5073762;28;20190;-78
2023/03/23 00:54:09;;;;;;;4.47;4.03;;;10.00;95.30;;;;;;5076117;28;20175;-79
2023/03/23 00:56:35;;;;;;;5.50;4.43;;;10.00;95.20;;;;;;5073325;28;20593;-79
2023/03/23 00:59:00;;;;;;;4.90;4.10;;;9.90;95.70;;;;;;5073051;28;20179;-79
2023/03/23 01:01:26;;;;;;;6.50;4.57;;;9.90;95.80;;;;;;5073195;28;20180;-79
2023/03/23 01:04:00;;;;;;;4.47;4.17;;;9.90;95.90;;;;;;5074358;28;20184;-78
2023/03/23 01:06:27;;;;;;;8.57;4.33;;;9.80;95.90;;;;;;5071822;28;20242;-76
2023/03/23 01:08:53;;;;;;;4.50;4.20;;;9.80;96.00;;;;;;5072991;28;20262;-78
2023/03/23 01:11:19;;;;;;;6.60;4.90;;;9.80;96.00;;;;;;5072755;28;20183;-79
2023/03/23 01:13:45;;;;;;;4.60;4.20;;;9.90;95.90;;;;;;5072855;28;20164;-78
2023/03/23 01:16:12;;;;;;;4.93;4.43;;;9.80;96.00;;;;;;5072305;28;20203;-79
2023/03/23 01:18:38;;;;;;;4.47;4.00;;;9.90;96.00;;;;;;5073237;28;20187;-79
2023/03/23 01:21:13;;;;;;;4.50;4.13;;;9.80;96.00;;;;;;5073126;28;20813;-79
2023/03/23 01:23:39;;;;;;;5.20;4.33;;;9.90;96.00;;;;;;5072563;28;20168;-80
2023/03/23 01:26:07;;;;;;;5.70;5.03;;;9.80;96.00;;;;;;5072647;28;20188;-79
2023/03/23 01:28:34;;;;;;;7.40;4.50;;;9.70;96.10;;;;;;5072466;28;20197;-78
2023/03/23 01:31:05;;;;;;;5.60;4.60;;;9.70;96.20;;;;;;5072671;28;20183;-79
2023/03/23 01:33:31;;;;;;;5.07;4.57;;;9.60;96.20;;;;;;5072677;28;20207;-79
2023/03/23 01:35:58;;;;;;;4.17;3.87;;;9.70;96.10;;;;;;5072314;28;20195;-80
2023/03/23 01:38:24;;;;;;;4.97;4.27;;;9.60;96.20;;;;;;5072505;28;20180;-79
2023/03/23 01:40:50;;;;;;;4.27;3.97;;;9.50;96.20;;;;;;5072623;28;20180;-77
2023/03/23 01:43:16;;;;;;;5.67;4.40;;;9.60;96.30;;;;;;5072778;28;20190;-78
2023/03/23 01:45:42;;;;;;;4.43;4.03;;;9.50;96.30;;;;;;5072405;28;20238;-79
2023/03/23 01:48:07;;;;;;;5.50;4.33;;;9.60;96.40;;;;;;5072603;28;20189;-79
2023/03/23 01:50:53;;;;;;;4.97;4.40;;;9.50;96.40;;;;;;5081720;28;20267;-78
2023/03/23 01:53:20;;;;;;;4.70;4.30;;;9.60;96.40;;;;;;5091031;28;20168;-78
2023/03/23 01:55:50;;;;;;;6.40;4.67;;;9.60;96.20;;;;;;5076465;28;20203;-81
2023/03/23 01:58:20;;;;;;;5.50;4.20;;;9.60;96.30;;;;;;5073593;28;20210;-79
2023/03/23 02:00:47;;;;;;;4.70;4.30;;;9.50;96.30;;;;;;5072876;28;20194;-78
2023/03/23 02:03:16;;;;;;;5.87;4.70;;;9.50;96.40;;;;;;5072364;28;20180;-78
2023/03/23 02:05:43;;;;;;;5.10;4.30;;;9.50;96.50;;;;;;5071929;28;20236;-78
2023/03/23 02:08:12;;;;;;;5.27;4.43;;;9.40;96.40;;;;;;5072071;28;20228;-78
2023/03/23 02:10:38;;;;;;;7.57;4.47;;;9.30;96.50;;;;;;5071874;28;20235;-78
2023/03/23 02:13:07;;;;;;;4.60;4.20;;;9.30;96.60;;;;;;5072072;28;20172;-79
2023/03/23 02:15:48;;;;;;;8.37;4.33;;;9.30;96.60;;;;;;5071794;28;20266;-78
2023/03/23 02:18:26;;;;;;;4.53;4.20;;;9.30;96.70;;;;;;5072129;28;20534;-79
2023/03/23 02:21:14;;;;;;;4.70;4.30;;;9.20;96.70;;;;;;5072110;28;20300;-79
2023/03/23 02:24:17;;;;;;;5.17;4.67;;;9.10;96.80;;;;;;5072209;28;20654;-78
2023/03/23 02:26:56;;;;;;;4.87;4.47;;;9.20;96.80;;;;;;5072375;28;20216;-78
2023/03/23 02:29:30;;;;;;;4.20;3.90;;;9.20;96.80;;;;;;5074221;28;20594;-80
2023/03/23 02:32:03;;;;;;;4.30;4.00;;;9.30;96.70;;;;;;5077031;28;20173;-80
2023/03/23 02:34:35;;;;;;;7.70;4.47;;;9.30;96.70;;;;;;5059276;28;20635;-80
2023/03/23 02:37:25;;;;;;;5.67;4.17;;;9.40;96.60;;;;;;5076252;28;20205;-78
2023/03/23 02:39:57;;;;;;;5.07;4.20;;;9.40;96.60;;;;;;5075993;28;20151;-79
2023/03/23 02:42:31;;;;;;;6.00;4.47;;;9.50;96.60;;;;;;5075900;28;20193;-78
2023/03/23 02:45:03;;;;;;;6.37;4.63;;;9.50;96.50;;;;;;5075513;28;20691;-78
2023/03/23 02:47:30;;;;;;;8.07;4.47;;;9.50;96.40;;;;;;5057530;28;20175;-80
2023/03/23 02:49:58;;;;;;;4.63;4.23;;;9.50;96.50;;;;;;5075424;28;20171;-79
2023/03/23 02:52:31;;;;;;;5.30;4.43;;;9.40;96.60;;;;;;5057601;28;20345;-80
2023/03/23 02:54:59;;;;;;;4.47;4.03;;;9.30;96.60;;;;;;5075552;28;20274;-78
2023/03/23 02:57:26;;;;;;;5.07;4.57;;;9.30;96.90;;;;;;5075458;28;20278;-79
2023/03/23 02:59:53;;;;;;;6.30;5.30;;;9.20;96.60;;;;;;5058987;28;20188;-80
2023/03/23 03:02:26;;;;;;;4.77;4.37;;;9.20;96.70;;;;;;5075612;28;20171;-79
2023/03/23 03:05:16;;;;;;;4.27;4.00;;;9.20;96.70;;;;;;5075166;28;20164;-79
2023/03/23 03:08:23;;;;;;;5.47;3.97;;;9.20;96.70;;;;;;5075390;28;20168;-79
2023/03/23 03:11:05;;;;;;;4.80;4.40;;;9.10;96.70;;;;;;4973506;28;20193;-79
2023/03/23 03:13:34;;;;;;;5.87;4.37;;;9.00;96.80;;;;;;4973956;28;20246;-79
2023/03/23 03:16:11;;;;;;;4.80;4.40;;;9.10;96.60;;;;;;4974050;28;20258;-78
2023/03/23 03:18:59;;;;;;;4.73;4.07;;;9.10;96.60;;;;;;4957775;28;20761;-78
2023/03/23 03:21:29;;;;;;;4.47;4.07;;;9.10;96.60;;;;;;4973729;28;20172;-80
2023/03/23 03:24:00;;;;;;;4.37;4.00;;;9.10;96.60;;;;;;4974031;28;20687;-80
2023/03/23 03:26:27;;;;;;;7.97;3.87;;;9.10;96.60;;;;;;4973544;28;20187;-78
2023/03/23 03:28:53;;;;;;;4.00;3.70;;;9.00;96.70;;;;;;4973893;28;20190;-79
2023/03/23 03:31:30;;;;;;;3.80;3.50;;;9.00;96.70;;;;;;4973796;28;20279;-78
2023/03/23 03:33:57;;;;;;;4.73;4.33;;;8.90;96.80;;;;;;4957844;28;20181;-79
2023/03/23 03:36:34;;;;;;;4.93;4.40;;;8.80;96.90;;;;;;4974078;28;20273;-79
2023/03/23 03:39:04;;;;;;;10.20;4.67;;;8.80;97.10;;;;;;4976183;28;20186;-78
2023/03/23 03:41:30;;;;;;;4.80;4.40;;;8.80;97.30;;;;;;4987486;28;20169;-79
2023/03/23 03:43:56;;;;;;;4.53;4.13;;;8.80;97.30;;;;;;5007999;28;20197;-77
2023/03/23 03:46:21;;;;;;;5.67;4.20;;;8.80;97.30;;;;;;5076079;28;20179;-78
2023/03/23 03:48:47;;;;;;;4.43;4.07;;;8.90;97.50;;;;;;5057473;28;20171;-78
2023/03/23 03:51:14;;;;;;;4.80;4.30;;;8.90;97.40;;;;;;5056734;28;20207;-77
2023/03/23 03:53:40;;;;;;;4.50;4.10;;;8.80;97.40;;;;;;5074152;28;20259;-78
2023/03/23 03:56:07;;;;;;;4.50;4.10;;;8.90;97.40;;;;;;5056188;28;20238;-78
2023/03/23 03:58:35;;;;;;;4.30;3.90;;;8.90;97.40;;;;;;5056594;28;20187;-78
2023/03/23 04:01:03;;;;;;;6.77;4.20;;;8.90;97.30;;;;;;5056183;28;20277;-76
2023/03/23 04:03:28;;;;;;;4.27;3.97;;;8.90;97.30;;;;;;5056209;28;20184;-79
2023/03/23 04:05:55;;;;;;;4.60;4.20;;;8.90;97.30;;;;;;5055423;28;20191;-76
2023/03/23 04:08:22;;;;;;;4.80;4.40;;;8.90;97.40;;;;;;5074310;28;20179;-77
2023/03/23 04:10:49;;;;;;;4.90;4.40;;;8.80;97.40;;;;;;5075170;28;20168;-78
2023/03/23 04:13:15;;;;;;;7.50;4.67;;;8.90;97.40;;;;;;5075151;28;20190;-79
2023/03/23 04:15:41;;;;;;;4.53;4.03;;;9.00;97.10;;;;;;5073806;28;20167;-79
2023/03/23 04:18:08;;;;;;;4.63;4.17;;;9.10;97.00;;;;;;5074225;28;20183;-79
2023/03/23 04:20:34;;;;;;;5.03;4.10;;;9.00;97.10;;;;;;5074194;28;20175;-78
2023/03/23 04:23:01;;;;;;;4.17;3.87;;;8.90;97.20;;;;;;5074151;28;20190;-77
2023/03/23 04:25:27;;;;;;;5.33;4.10;;;8.80;97.30;;;;;;5055944;28;20179;-79
2023/03/23 04:27:53;;;;;;;4.90;4.33;;;8.80;97.30;;;;;;5055883;28;20193;-78
2023/03/23 04:30:22;;;;;;;4.60;4.30;;;8.80;97.60;;;;;;5073688;28;20171;-78
2023/03/23 04:32:55;;;;;;;7.10;4.60;;;8.80;97.20;;;;;;5073551;28;20638;-79
2023/03/23 04:35:22;;;;;;;5.23;4.63;;;8.70;97.20;;;;;;5073976;28;20163;-78
2023/03/23 04:37:48;;;;;;;4.83;4.40;;;8.70;97.20;;;;;;5074147;28;20716;-80
2023/03/23 04:40:16;;;;;;;4.53;4.17;;;8.60;97.30;;;;;;5074061;28;20178;-77
2023/03/23 04:42:46;;;;;;;4.47;3.90;;;8.60;97.20;;;;;;5073562;28;20179;-80
2023/03/23 04:45:21;;;;;;;4.67;4.13;;;8.50;97.50;;;;;;5074030;28;20226;-79
2023/03/23 04:47:52;;;;;;;4.30;4.00;;;8.40;97.50;;;;;;5093928;28;20153;-78
2023/03/23 04:50:23;;;;;;;6.50;4.40;;;8.50;97.40;;;;;;5094018;28;20177;-78
2023/03/23 04:52:51;;;;;;;5.13;4.63;;;8.50;97.40;;;;;;5092878;28;20192;-80
2023/03/23 04:55:19;;;;;;;5.00;4.50;;;8.50;97.40;;;;;;5093510;28;20169;-79
2023/03/23 04:57:46;;;;;;;5.93;4.33;;;8.50;97.50;;;;;;5091555;28;20665;-79
2023/03/23 05:00:14;;;;;;;4.53;4.13;;;8.40;97.60;;;;;;5092320;28;20185;-79
2023/03/23 05:02:40;;;;;;;4.77;4.30;;;8.40;97.70;;;;;;5092044;28;20181;-80
2023/03/23 05:05:07;;;;;;;6.70;4.73;;;8.30;97.80;;;;;;5093632;28;20174;-79
2023/03/23 05:07:33;;;;;;;4.90;4.50;;;8.20;97.90;;;;;;5092063;28;20545;-79
2023/03/23 05:09:59;;;;;;;4.87;4.43;;;8.30;97.90;;;;;;5093877;28;20690;-79
2023/03/23 05:12:25;;;;;;;7.13;4.60;;;8.40;97.80;;;;;;5093525;28;20645;-79
2023/03/23 05:14:51;;;;;;;5.93;4.90;;;8.40;97.70;;;;;;5093496;28;20300;-79
2023/03/23 05:17:18;;;;;;;4.70;4.30;;;8.50;97.70;;;;;;5092964;28;20201;-81
2023/03/23 05:19:47;;;;;;;4.43;4.10;;;8.50;97.70;;;;;;5093379;28;20209;-78
2023/03/23 05:22:14;;;;;;;5.40;4.90;;;8.50;97.70;;;;;;5092842;28;20181;-78
2023/03/23 05:24:42;;;;;;;5.23;4.73;;;8.50;97.90;;;;;;5092867;28;20163;-79
2023/03/23 05:27:11;;;;;;;6.73;4.17;;;8.50;97.50;;;;;;5091443;28;20647;-78
2023/03/23 05:29:40;;;;;;;6.17;4.80;;;8.50;97.60;;;;;;5093488;28;20702;-80
2023/03/23 05:32:07;;;;;;;5.57;4.53;;;8.40;97.70;;;;;;5093449;28;20590;-78
2023/03/23 05:34:33;;;;;;;5.17;4.67;;;8.50;97.70;;;;;;5091692;28;20569;-77
2023/03/23 05:37:01;;;;;;;4.60;4.20;;;8.40;97.80;;;;;;5092596;28;20276;-78
2023/03/23 05:39:27;;;;;;;5.20;4.80;;;8.30;97.90;;;;;;5092930;28;20173;-80
2023/03/23 05:41:53;;;;;;;6.27;4.67;;;8.40;98.00;;;;;;5094084;28;20654;-78
2023/03/23 05:44:19;;;;;;;6.17;5.37;;;8.40;98.00;;;;;;5089316;28;20218;-80
2023/03/23 05:46:46;;;;;;;6.23;5.63;;;8.40;98.00;;;;;;5072807;28;20171;-77
2023/03/23 05:49:12;;;;;;;6.83;5.43;;;8.40;98.10;;;;;;5072697;28;20529;-78
2023/03/23 05:51:38;;;;;;;5.57;5.03;;;8.40;98.20;;;;;;5055568;28;20179;-78
2023/03/23 05:54:04;;;;;;;5.30;4.70;;;8.40;98.30;;;;;;5066579;28;20274;-78
2023/03/23 05:56:32;;;;;;;6.60;4.93;;;8.50;98.10;;;;;;5074996;28;20289;-79
2023/03/23 05:58:58;;;;;;;4.80;4.40;;;8.70;98.10;;;;;;5092530;28;20630;-80
2023/03/23 06:01:25;;;;;;;5.23;4.70;;;8.80;97.80;;;;;;5093327;28;20699;-80
2023/03/23 06:03:53;;;;;;;7.73;4.67;;;9.00;97.80;;;;;;5091394;28;20224;-80
2023/03/23 06:06:20;;;;;;;6.17;5.30;;;9.00;97.80;;;;;;5092277;28;20210;-79
2023/03/23 06:08:48;;;;;;;5.27;4.80;;;9.10;97.70;;;;;;5092477;28;20199;-80
2023/03/23 06:11:14;;;;;;;5.77;5.13;;;9.20;97.70;;;;;;5092346;28;20178;-79
2023/03/23 06:13:40;;;;;;;7.47;5.40;;;9.30;97.60;;;;;;5074025;28;20185;-79
2023/03/23 06:16:06;;;;;;;7.73;5.07;;;9.40;97.30;;;;;;5091967;28;20661;-80
2023/03/23 06:18:33;;;;;;;5.93;5.03;;;9.50;97.50;;;;;;5092098;28;20228;-80
2023/03/23 06:21:00;;;;;;;10.10;5.53;;;9.60;97.40;;;;;;5092238;28;20175;-79
2023/03/23 06:23:26;;;;;;;6.50;5.90;;;9.70;97.20;;;;;;5073933;28;20515;-79
2023/03/23 06:25:59;;;;;;;8.10;6.50;;;9.80;97.20;;;;;;5091678;28;20177;-80
2023/03/23 06:28:25;;;;;;;7.30;5.97;;;9.90;97.10;;;;;;5091990;28;20241;-79
2023/03/23 06:30:51;;;;;;;6.00;5.50;;;10.00;96.70;;;;;;5090825;28;20699;-79
2023/03/23 06:33:17;;;;;;;6.90;5.90;;;10.00;96.60;;;;;;5092192;28;20205;-80
2023/03/23 06:35:43;;;;;;;9.17;5.60;;;10.00;96.60;;;;;;5095682;28;20183;-78
2023/03/23 06:38:09;;;;;;;7.43;6.30;;;10.00;96.60;;;;;;5095054;28;20223;-78
2023/03/23 06:40:38;;;;;;;12.47;5.97;;;10.10;96.70;;;;;;5091995;28;20242;-78
2023/03/23 06:43:04;;;;;;;10.40;6.50;;;10.20;96.60;;;;;;5091557;28;20187;-78
2023/03/23 06:45:31;;;;;;;10.67;9.00;;;10.30;96.40;;;;;;5091446;28;20227;-78
2023/03/23 06:47:57;;;;;;;11.87;7.40;;;10.40;96.50;;;;;;5091847;28;20174;-79
2023/03/23 06:50:23;;;;;;;16.00;6.97;;;10.60;96.30;;;;;;5073665;28;20224;-78
2023/03/23 06:52:50;;;;;;;9.40;6.00;;;10.70;96.30;;;;;;5073543;28;20266;-78
2023/03/23 06:55:17;;;;;;;8.00;5.77;;;10.70;96.10;;;;;;5091724;28;20223;-78
2023/03/23 06:57:44;;;;;;;8.93;6.40;;;10.70;96.20;;;;;;5091242;28;20237;-79
2023/03/23 07:00:13;;;;;;;6.47;5.60;;;10.80;96.20;;;;;;5092089;28;20612;-79
2023/03/23 07:02:40;;;;;;;5.93;5.00;;;11.00;96.00;;;;;;5073531;28;20182;-78
2023/03/23 07:05:08;;;;;;;5.70;4.90;;;11.20;95.80;;;;;;5091971;28;20193;-80
2023/03/23 07:07:35;;;;;;;5.80;5.17;;;11.30;96.10;;;;;;5091305;28;20178;-79
2023/03/23 07:10:01;;;;;;;5.73;5.23;;;11.40;95.50;;;;;;5091710;28;20172;-79
2023/03/23 07:12:27;;;;;;;9.63;6.27;;;11.50;95.40;;;;;;5073436;28;20281;-77
2023/03/23 07:14:52;;;;;;;13.07;7.43;;;11.70;95.70;;;;;;5084187;28;20269;-79
2023/03/23 07:17:18;;;;;;;10.67;7.80;;;11.90;95.30;;;;;;5071187;28;20630;-78
2023/03/23 07:19:44;;;;;;;11.90;8.60;;;11.90;95.30;;;;;;5095441;28;20652;-78
2023/03/23 07:22:10;;;;;;;11.77;7.63;;;12.10;95.20;;;;;;5056923;28;20190;-79
2023/03/23 07:24:36;;;;;;;13.97;8.43;;;12.10;95.10;;;;;;5056677;28;20259;-78
2023/03/23 07:27:03;;;;;;;12.20;8.40;;;12.20;95.00;;;;;;5056313;28;20181;-79
2023/03/23 07:29:29;;;;;;;15.27;8.50;;;12.30;95.20;;;;;;5040178;28;20206;-80
2023/03/23 07:31:56;;;;;;;13.37;8.37;;;12.40;95.10;;;;;;5056601;28;20229;-78
2023/03/23 07:34:22;;;;;;;15.13;8.97;;;12.40;95.20;;;;;;5056153;28;20173;-77
2023/03/23 07:36:48;;;;;;;19.03;8.97;;;12.50;95.10;;;;;;5055837;28;20214;-79
2023/03/23 07:39:14;;;;;;;15.73;9.40;;;12.60;95.10;;;;;;5056345;28;20543;-79
2023/03/23 07:41:41;;;;;;;13.40;8.37;;;12.70;95.10;;;;;;5056882;28;20270;-80
2023/03/23 07:44:07;;;;;;;18.47;8.80;;;13.00;94.90;;;;;;5074591;28;20184;-77
2023/03/23 07:46:33;;;;;;;18.50;9.27;;;13.20;94.70;;;;;;5056284;28;20576;-79
2023/03/23 07:49:04;;;;;;;12.90;8.83;;;13.20;94.70;;;;;;5056783;28;20178;-80
2023/03/23 07:51:30;;;;;;;15.27;9.57;;;13.30;94.70;;;;;;5056654;28;20669;-80
2023/03/23 07:53:56;;;;;;;16.20;8.80;;;13.40;94.50;;;;;;5073882;28;20258;-77
2023/03/23 07:56:23;;;;;;;14.57;9.50;;;13.60;94.30;;;;;;5073805;28;20215;-80
2023/03/23 07:58:49;;;;;;;18.00;9.13;;;13.60;94.10;;;;;;5056353;28;20182;-78
2023/03/23 08:01:15;;;;;;;17.10;9.27;;;13.70;94.30;;;;;;5039684;28;20221;-79
2023/03/23 08:03:42;;;;;;;16.83;9.13;;;13.80;94.20;;;;;;5056467;28;20176;-77
2023/03/23 08:06:08;;;;;;;11.90;9.33;;;13.80;94.20;;;;;;5055793;28;20185;-82
2023/03/23 08:08:37;;;;;;;10.40;8.50;;;13.80;94.40;;;;;;5056156;28;20186;-78
2023/03/23 08:11:03;;;;;;;15.33;8.37;;;13.90;94.30;;;;;;5039721;28;20183;-78
2023/03/23 08:13:29;;;;;;;12.73;9.10;;;14.00;94.30;;;;;;5039442;28;20265;-77
2023/03/23 08:15:56;;;;;;;14.20;8.90;;;14.10;94.20;;;;;;5055553;28;20321;-81
2023/03/23 08:18:22;;;;;;;14.50;8.70;;;14.20;94.20;;;;;;5056158;28;20644;-79
2023/03/23 08:20:49;;;;;;;13.70;8.53;;;14.30;94.00;;;;;;5055957;28;20285;-79
2023/03/23 08:23:15;;;;;;;12.47;8.47;;;14.40;94.20;;;;;;5055711;28;20177;-79
2023/03/23 08:25:45;;;;;;;13.13;8.77;;;14.50;93.90;;;;;;5055618;28;20186;-79
2023/03/23 08:28:13;;;;;;;10.63;8.77;;;14.60;93.90;;;;;;5024646;28;20841;-79
2023/03/23 08:30:40;;;;;;;11.43;9.00;;;14.70;93.80;;;;;;5058747;28;20187;-80
2023/03/23 08:33:07;;;;;;;12.47;8.87;;;14.80;93.80;;;;;;5055760;28;20202;-80
2023/03/23 08:35:33;;;;;;;9.23;8.30;;;15.00;93.70;;;;;;5073746;28;20182;-82
2023/03/23 08:37:59;;;;;;;14.07;9.13;;;15.10;93.50;;;;;;5057163;28;20211;-80
2023/03/23 08:40:28;;;;;;;14.57;8.80;;;15.20;93.60;;;;;;5039138;28;20189;-79
2023/03/23 08:42:56;;;;;;;16.13;8.20;;;15.30;93.70;;;;;;5039437;28;20198;-79
2023/03/23 08:45:24;;;;;;;13.93;8.37;;;15.50;93.10;;;;;;5076037;28;20570;-80
2023/03/23 08:47:53;;;;;;;10.53;8.27;;;15.60;93.00;;;;;;5093925;28;20221;-80
2023/03/23 08:50:24;;;;;;;12.80;7.90;;;15.60;93.00;;;;;;5094373;28;20165;-80
2023/03/23 08:52:51;;;;;;;10.27;7.77;;;15.70;92.90;;;;;;5094052;28;20177;-81
2023/03/23 08:55:17;;;;;;;13.00;7.97;;;15.80;92.60;;;;;;5093362;28;20167;-78
2023/03/23 08:57:44;;;;;;;11.90;8.30;;;15.90;92.60;;;;;;5093203;28;20205;-80
2023/03/23 09:00:17;;;;;;;12.70;7.73;;;15.90;92.50;;;;;;5093668;28;20172;-79
2023/03/23 09:02:48;;;;;;;18.23;7.97;;;15.90;92.20;;;;;;5093485;28;20177;-78
2023/03/23 09:05:16;;;;;;;12.67;8.30;;;15.90;92.60;;;;;;5093384;28;20201;-77
2023/03/23 09:07:45;;;;;;;10.13;7.47;;;16.00;92.60;;;;;;5092980;28;20202;-79
2023/03/23 09:10:12;;;;;;;13.47;8.47;;;16.20;92.10;;;;;;5091973;28;20174;-80
2023/03/23 09:12:39;;;;;;;11.50;7.60;;;16.20;92.10;;;;;;5093290;28;20709;-81
2023/03/23 09:15:09;;;;;;;11.27;7.67;;;16.40;92.00;;;;;;5091828;28;20227;-79
2023/03/23 09:17:38;;;;;;;10.13;7.53;;;16.50;91.60;;;;;;5074868;28;20262;-77
2023/03/23 09:20:14;;;;;;;8.47;7.50;;;16.50;91.50;;;;;;5093107;28;20186;-77
2023/03/23 09:22:46;;;;;;;9.53;6.90;;;16.60;91.60;;;;;;5091806;28;20284;-78
2023/03/23 09:25:15;;;;;;;13.07;7.13;;;16.80;91.50;;;;;;5091681;28;20268;-77
2023/03/23 09:27:42;;;;;;;11.53;6.80;;;16.80;91.20;;;;;;5091041;28;20197;-79
2023/03/23 09:30:11;;;;;;;13.03;7.37;;;16.80;91.00;;;;;;5092826;28;20248;-78
2023/03/23 09:32:38;;;;;;;16.50;7.77;;;16.90;91.00;;;;;;5091484;28;20699;-80
2023/03/23 09:35:11;;;;;;;18.67;7.67;;;16.90;91.20;;;;;;5091916;28;20285;-79
2023/03/23 09:37:39;;;;;;;26.70;10.00;;;16.90;91.40;;;;;;5091507;28;20209;-81
2023/03/23 09:40:14;;;;;;;47.93;11.03;;;17.00;91.60;;;;;;5091770;28;20174;-81
2023/03/23 09:43:36;;;;;;;15.30;7.77;;;16.90;91.20;;;;;;5092829;28;20170;-81
2023/03/23 09:46:39;;;;;;;15.67;7.07;;;16.90;91.20;;;;;;5023833;28;20270;-80
2023/03/23 09:49:14;;;;;;;13.47;6.73;;;16.80;91.30;;;;;;5010899;28;20181;-78
2023/03/23 09:52:05;;;;;;;8.67;7.00;;;16.90;91.00;;;;;;4994177;28;20172;-79
2023/03/23 09:54:45;;;;;;;8.53;7.00;;;17.00;91.20;;;;;;5010117;28;20176;-80
2023/03/23 09:57:39;;;;;;;12.87;6.87;;;17.10;91.10;;;;;;4993615;28;20220;-79
2023/03/23 10:00:25;;;;;;;10.17;6.57;;;17.30;91.00;;;;;;4978215;28;20668;-79
2023/03/23 10:03:15;;;;;;;10.03;5.70;;;17.50;90.80;;;;;;4994328;28;20181;-79
2023/03/23 10:05:47;;;;;;;13.63;6.70;;;17.60;90.50;;;;;;4995169;28;20185;-81
2023/03/23 10:08:20;;;;;;;12.70;6.17;;;17.60;90.20;;;;;;5009755;28;20665;-80
2023/03/23 10:10:55;;;;;;;9.07;5.77;;;17.70;90.30;;;;;;4995411;28;20263;-83
2023/03/23 10:13:39;;;;;;;8.07;6.27;;;17.80;90.10;;;;;;5010578;28;20161;-79
2023/03/23 10:16:17;;;;;;;6.87;5.80;;;17.70;89.40;;;;;;5010442;28;20196;-80
2023/03/23 10:19:16;;;;;;;8.37;6.03;;;17.60;90.00;;;;;;5011672;28;20181;-79
2023/03/23 10:21:54;;;;;;;6.57;5.70;;;17.50;90.00;;;;;;5011010;28;20191;-80
2023/03/23 10:24:25;;;;;;;9.97;5.77;;;17.40;90.10;;;;;;5030020;28;20599;-81
2023/03/23 10:27:16;;;;;;;7.50;5.67;;;17.30;90.20;;;;;;5032925;28;20222;-80
2023/03/23 10:30:13;;;;;;;8.23;5.80;;;17.20;90.30;;;;;;5050444;28;20175;-79
2023/03/23 10:32:53;;;;;;;6.10;5.50;;;17.20;90.60;;;;;;5049953;28;20219;-80
2023/03/23 10:35:36;;;;;;;6.53;5.47;;;17.20;90.40;;;;;;5049613;28;20659;-80
2023/03/23 10:38:26;;;;;;;8.73;6.87;;;17.10;90.90;;;;;;5049177;28;20195;-79
2023/03/23 10:41:05;;;;;;;7.87;6.27;;;17.20;90.90;;;;;;5049149;28;20187;-81
2023/03/23 10:43:31;;;;;;;7.70;6.13;;;17.20;90.70;;;;;;5049418;28;20178;-81
2023/03/23 10:46:02;;;;;;;11.53;6.27;;;17.30;90.60;;;;;;5048786;28;20750;-78
2023/03/23 10:48:32;;;;;;;11.03;6.40;;;17.40;90.60;;;;;;5032645;28;20168;-80
2023/03/23 10:51:02;;;;;;;6.17;5.60;;;17.40;90.70;;;;;;5052529;28;20172;-78
2023/03/23 10:53:38;;;;;;;5.50;5.10;;;17.40;90.40;;;;;;5053320;28;20172;-81
2023/03/23 10:56:18;;;;;;;6.47;5.53;;;17.50;90.20;;;;;;5053973;28;20217;-81
2023/03/23 10:58:44;;;;;;;6.37;5.77;;;17.40;90.20;;;;;;5076027;28;20551;-82
2023/03/23 11:01:12;;;;;;;7.63;5.17;;;17.40;90.40;;;;;;5105949;28;20178;-80
2023/03/23 11:03:45;;;;;;;6.63;5.70;;;17.50;90.30;;;;;;5104838;28;20206;-78
2023/03/23 11:06:27;;;;;;;7.83;5.57;;;17.50;90.10;;;;;;5109615;28;20174;-78
2023/03/23 11:09:17;;;;;;;6.27;5.67;;;17.70;90.00;;;;;;5110294;28;20170;-78
2023/03/23 11:11:52;;;;;;;6.10;5.50;;;17.80;89.80;;;;;;5097465;28;20186;-77
2023/03/23 11:14:34;;;;;;;5.67;5.07;;;18.10;89.60;;;;;;5095808;28;20162;-78
2023/03/23 11:17:06;;;;;;;5.60;5.00;;;18.30;89.00;;;;;;5096347;28;20198;-79
2023/03/23 11:19:37;;;;;;;5.67;5.13;;;18.50;89.30;;;;;;5095816;28;20709;-79
2023/03/23 11:22:04;;;;;;;5.30;4.90;;;18.60;88.30;;;;;;5096212;28;20214;-78
2023/03/23 11:24:33;;;;;;;5.93;5.30;;;18.80;87.30;;;;;;5095979;28;20207;-77
2023/03/23 11:26:59;;;;;;;5.90;5.07;;;19.10;87.50;;;;;;5095182;28;20163;-81
2023/03/23 11:29:28;;;;;;;7.37;5.40;;;19.30;87.20;;;;;;5095079;28;20167;-80
2023/03/23 11:32:07;;;;;;;6.13;4.80;;;19.40;86.00;;;;;;5095131;28;20174;-78
2023/03/23 11:34:35;;;;;;;5.73;5.23;;;19.40;86.80;;;;;;5095242;28;20180;-81
2023/03/23 11:37:08;;;;;;;6.83;4.83;;;19.20;86.80;;;;;;5094990;28;20206;-81
2023/03/23 11:39:48;;;;;;;5.57;5.07;;;19.00;86.60;;;;;;5093808;28;20170;-79
2023/03/23 11:42:20;;;;;;;5.00;4.50;;;19.10;86.60;;;;;;5096761;28;20163;-79
2023/03/23 11:44:48;;;;;;;4.77;4.37;;;19.00;86.30;;;;;;5095751;28;20321;-79
2023/03/23 11:47:23;;;;;;;5.00;4.20;;;18.80;86.30;;;;;;5095213;28;20169;-79
2023/03/23 11:50:05;;;;;;;5.03;4.63;;;18.70;86.50;;;;;;5095298;28;20181;-80
2023/03/23 11:52:53;;;;;;;4.77;4.37;;;18.50;86.40;;;;;;5094890;28;20237;-79
2023/03/23 11:55:29;;;;;;;4.83;4.33;;;18.40;86.70;;;;;;5091808;28;20186;-81
2023/03/23 11:58:00;;;;;;;5.07;4.67;;;18.20;87.30;;;;;;5093670;28;20258;-80
2023/03/23 12:00:26;;;;;;;5.20;4.70;;;18.20;87.90;;;;;;5092963;28;20195;-78
2023/03/23 12:03:12;;;;;;;6.47;4.73;;;18.30;87.30;;;;;;5094126;28;20186;-80
2023/03/23 12:06:05;;;;;;;6.10;4.67;;;18.30;87.70;;;;;;5092927;28;20185;-78
2023/03/23 12:08:47;;;;;;;5.00;4.57;;;18.30;87.20;;;;;;5094540;28;20208;-80
2023/03/23 12:11:34;;;;;;;4.83;4.33;;;18.60;87.80;;;;;;5095580;28;20174;-81
2023/03/23 12:14:22;;;;;;;5.13;4.63;;;18.80;86.20;;;;;;5093292;28;20170;-79
2023/03/23 12:17:36;;;;;;;5.30;4.80;;;18.90;86.30;;;;;;5092666;28;20210;-79
2023/03/23 12:20:26;;;;;;;5.17;4.67;;;18.90;85.10;;;;;;4995364;28;20210;-77
2023/03/23 12:23:16;;;;;;;6.60;5.10;;;18.90;85.80;;;;;;5012870;28;20200;-80
2023/03/23 12:25:53;;;;;;;5.80;5.17;;;18.90;86.40;;;;;;5016732;28;20181;-80
2023/03/23 12:28:38;;;;;;;4.90;4.50;;;18.90;86.70;;;;;;5012172;28;20165;-78
2023/03/23 12:31:23;;;;;;;4.63;4.23;;;19.10;86.10;;;;;;5012066;28;20173;-80
2023/03/23 12:34:00;;;;;;;5.73;5.23;;;19.20;86.00;;;;;;5011800;28;20247;-81
2023/03/23 12:36:46;;;;;;;6.03;4.83;;;19.30;85.40;;;;;;4995897;28;20224;-79
2023/03/23 12:39:26;;;;;;;6.23;5.20;;;19.20;85.30;;;;;;5011536;28;20177;-79
2023/03/23 12:42:20;;;;;;;5.53;4.93;;;19.30;85.60;;;;;;5011410;28;20611;-79
2023/03/23 12:45:00;;;;;;;5.33;4.87;;;19.40;85.70;;;;;;5011899;28;20228;-80
2023/03/23 12:47:44;;;;;;;5.57;4.93;;;19.40;85.90;;;;;;5013865;28;20169;-79
2023/03/23 12:50:39;;;;;;;7.57;4.93;;;19.40;85.90;;;;;;5017141;28;20169;-78
2023/03/23 12:53:20;;;;;;;5.90;5.40;;;19.40;85.70;;;;;;5006091;28;20637;-80
2023/03/23 12:56:08;;;;;;;7.40;5.20;;;19.50;86.50;;;;;;5076894;28;20661;-81
2023/03/23 12:58:42;;;;;;;7.60;4.90;;;19.50;86.10;;;;;;5098174;28;20756;-80
2023/03/23 13:01:13;;;;;;;7.07;5.27;;;19.70;86.60;;;;;;5096557;28;20163;-80
2023/03/23 13:03:58;;;;;;;7.33;5.17;;;19.60;86.20;;;;;;5096176;28;20195;-79
2023/03/23 13:06:42;;;;;;;5.23;4.33;;;19.50;86.80;;;;;;5095279;28;20178;-82
2023/03/23 13:09:25;;;;;;;5.27;4.77;;;19.60;86.50;;;;;;5095137;28;20182;-80
2023/03/23 13:11:54;;;;;;;6.33;5.80;;;19.60;86.50;;;;;;5093571;28;20158;-79