Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 01:01:00;;;;;;;33.33;20.03;;;;;;;6.24;83.17;99558.03;1612133;85;21526;-94
2021/01/01 01:03:32;;;;;;;34.13;20.57;;;;;;;6.20;83.72;99573.13;1615755;87;21331;-94
2021/01/01 01:06:07;;;;;;;37.17;23.50;;;;;;;6.33;83.47;99572.50;1611334;86;21413;-94
2021/01/01 01:08:49;;;;;;;44.27;23.20;;;;;;;6.33;83.32;99576.47;1558888;89;21338;-95
2021/01/01 01:11:45;;;;;;;73.83;32.63;;;;;;;6.28;83.49;99574.88;1595040;87;21398;-94
2021/01/01 01:14:18;;;;;;;57.80;25.17;;;;;;;6.30;83.43;99576.84;1592619;87;21669;-92
2021/01/01 01:16:56;;;;;;;57.73;26.87;;;;;;;6.30;83.29;99575.02;1589869;88;21256;-95
2021/01/01 01:22:12;;;;;;;83.40;35.27;;;;;;;6.30;83.42;99556.48;1755013;79;22713;-93
2021/01/01 01:24:43;;;;;;;93.83;40.20;;;;;;;6.29;83.47;99567.25;1701492;82;21217;-93
2021/01/01 01:27:21;;;;;;;109.40;42.43;;;;;;;6.27;83.62;99553.38;1709581;82;21189;-92
2021/01/01 01:29:51;;;;;;;125.67;46.73;;;;;;;6.34;83.43;99555.12;1714472;82;21191;-94
2021/01/01 01:32:21;;;;;;;93.20;34.20;;;;;;;6.45;82.91;99560.48;1682369;83;21235;-93
2021/01/01 01:34:53;;;;;;;98.63;40.00;;;;;;;6.40;82.61;99562.36;1661257;85;21184;-96
2021/01/01 01:37:48;;;;;;;95.87;41.13;;;;;;;6.34;82.82;99549.83;1654571;83;21181;-95
2021/01/01 01:51:39;;;;;;;88.13;38.33;;;;;;;6.04;84.09;99540.49;1682236;82;22719;-94
2021/01/01 01:58:12;;;;;;;117.82;43.02;;;;;;;6.18;83.67;99538.09;1637062;83;21404;-93
2021/01/01 02:01:29;;;;;;;;;;;;;;;;;;;;;
2021/01/01 02:04:45;;;;;;;96.67;37.90;;;;;;;6.20;83.75;99545.34;1754191;79;28265;-92
2021/01/01 02:07:17;;;;;;;102.60;41.47;;;;;;;5.12;83.42;99364.73;1684946;80;21159;-90
2021/01/01 02:09:50;;;;;;;110.90;46.37;;;;;;;6.13;83.66;99532.00;1715610;82;21242;-92
2021/01/01 02:12:29;;;;;;;72.40;32.20;;;;;;;6.14;83.69;99526.20;1717218;82;21125;-88
2021/01/01 02:15:53;;;;;;;91.60;38.27;;;;;;;6.19;83.48;99525.16;1699251;82;21166;-91
2021/01/01 02:18:42;;;;;;;80.80;35.10;;;;;;;6.21;83.67;99516.55;1817363;77;23103;-93
2021/01/01 02:21:16;;;;;;;68.47;30.43;;;;;;;6.13;83.76;99519.28;1729006;81;21213;-91
2021/01/01 02:24:06;;;;;;;59.93;28.10;;;;;;;6.23;83.58;99509.24;1709310;82;21164;-92
2021/01/01 02:26:42;;;;;;;78.80;35.40;;;;;;;6.24;83.48;99512.22;1711550;82;21187;-92
2021/01/01 02:29:14;;;;;;;88.03;37.77;;;;;;;6.18;83.80;99529.64;1731716;81;21191;-91
2021/01/01 02:31:43;;;;;;;66.77;32.03;;;;;;;5.29;83.77;99367.26;1713695;81;21203;-91
2021/01/01 02:34:11;;;;;;;63.33;31.10;;;;;;;6.19;83.84;99521.20;1713609;82;21808;-91
2021/01/01 02:36:39;;;;;;;64.27;34.30;;;;;;;6.19;83.79;99527.81;1725478;81;21123;-93
2021/01/01 02:39:26;;;;;;;58.60;30.13;;;;;;;6.11;84.09;99513.34;1711766;82;21332;-94
2021/01/01 02:42:39;;;;;;;104.83;45.13;;;;;;;6.21;83.92;99523.16;1702155;83;21354;-92
2021/01/01 02:45:53;;;;;;;65.47;33.53;;;;;;;6.22;83.81;99501.81;1629744;86;21158;-94
2021/01/01 02:53:08;;;;;;;;;;;;;;;;;;;;;
2021/01/01 02:56:11;;;;;;;114.40;44.50;;;;;;;5.22;83.88;99344.20;1502404;92;21173;-93
2021/01/01 03:09:44;;;;;;;;;;;;;;;;;;;;;
2021/01/01 03:12:45;;;;;;;91.50;40.67;;;;;;;6.22;84.02;99457.34;1774723;78;22759;-91
2021/01/01 03:15:18;;;;;;;81.57;39.67;;;;;;;6.27;83.78;99476.11;1725720;80;21208;-88
2021/01/01 03:17:50;;;;;;;98.90;44.10;;;;;;;6.37;83.38;99462.64;1732043;80;21310;-92
2021/01/01 03:20:20;;;;;;;108.93;43.60;;;;;;;6.39;83.28;99456.66;1712669;81;21193;-91
2021/01/01 03:22:50;;;;;;;121.97;51.30;;;;;;;6.37;83.40;99450.22;1735726;81;21205;-90
2021/01/01 03:25:23;;;;;;;90.10;40.30;;;;;;;6.45;83.01;99463.86;1701681;80;22622;-93
2021/01/01 03:27:54;;;;;;;104.80;44.63;;;;;;;6.54;82.61;99452.69;1671045;82;21641;-91
2021/01/01 03:30:25;;;;;;;86.53;39.73;;;;;;;6.52;82.60;99453.38;1722162;82;21350;-91
2021/01/01 03:32:53;;;;;;;77.43;37.80;;;;;;;6.47;82.64;99455.23;1727194;80;21207;-90
2021/01/01 03:35:26;;;;;;;79.73;34.13;;;;;;;6.49;82.54;99433.88;1677829;83;21229;-89
2021/01/01 03:38:03;;;;;;;88.77;41.50;;;;;;;6.48;82.39;99448.94;1701914;82;21189;-90
2021/01/01 03:40:53;;;;;;;103.70;48.07;;;;;;;6.56;82.31;99442.73;1683109;82;21227;-91
2021/01/01 03:43:52;;;;;;;80.77;40.90;;;;;;;6.60;82.14;99424.14;1813584;77;23167;-92
2021/01/01 03:46:39;;;;;;;63.57;31.70;;;;;;;6.52;82.27;99422.92;1757661;80;21618;-91
2021/01/01 03:49:31;;;;;;;78.13;36.83;;;;;;;6.60;81.97;99437.37;1755667;80;21196;-89
2021/01/01 03:52:13;;;;;;;85.30;40.00;;;;;;;6.73;81.68;99426.95;1741732;80;21298;-91
2021/01/01 03:54:46;;;;;;;83.87;39.17;;;;;;;6.72;81.62;99422.64;1744854;81;21176;-91
2021/01/01 03:57:14;;;;;;;79.47;35.57;;;;;;;6.67;81.36;99419.75;1790963;80;21171;-90
2021/01/01 03:59:44;;;;;;;100.37;44.20;;;;;;;6.76;81.17;99418.64;1766287;78;21165;-91
2021/01/01 04:02:29;;;;;;;85.07;38.40;;;;;;;6.78;80.78;99427.70;1704840;82;21140;-91
2021/01/01 04:05:09;;;;;;;79.57;36.93;;;;;;;6.75;80.87;99422.28;1705254;78;21367;31
2021/01/01 04:07:51;;;;;;;82.40;36.63;;;;;;;6.67;80.99;99418.91;1622795;85;21145;-91
2021/01/01 04:10:22;;;;;;;;;;;;;;;6.69;80.96;99415.59;1621513;85;21222;-90
2021/01/01 04:13:00;;;;;;;92.27;39.27;;;;;;;6.73;80.83;99432.75;1643728;85;20257;-94
2021/01/01 04:16:12;;;;;;;101.63;41.50;;;;;;;6.57;80.96;99402.83;1633221;85;21690;-95
2021/01/01 04:29:24;;;;;;;40.53;25.93;;;;;;;6.36;81.26;99387.68;1813857;77;22286;-92
2021/01/01 04:32:17;;;;;;;36.17;23.80;;;;;;;6.40;81.13;99383.69;1757762;79;22735;-91
2021/01/01 04:34:45;;;;;;;92.00;42.00;;;;;;;6.36;81.11;99389.52;1751679;81;21136;-91
2021/01/01 04:37:12;;;;;;;86.10;37.13;;;;;;;6.28;81.12;99394.92;1720623;79;21048;-91
2021/01/01 04:39:49;;;;;;;90.30;39.27;;;;;;;6.31;80.99;99381.30;1728560;81;21267;-88
2021/01/01 04:42:19;;;;;;;68.43;30.67;;;;;;;6.36;80.88;99392.16;1721195;79;21131;-90
2021/01/01 04:44:58;;;;;;;72.30;33.27;;;;;;;6.36;80.70;99374.45;1729634;81;21200;-91
2021/01/01 04:47:37;;;;;;;70.60;34.75;;;;;;;6.26;81.13;99383.19;1704831;81;21238;-93
2021/01/01 04:50:11;;;;;;;88.43;37.23;;;;;;;6.26;81.04;99408.33;1742129;81;21143;-92
2021/01/01 04:53:00;;;;;;;37.33;20.27;;;;;;;6.26;80.95;99388.48;1833398;77;23125;-91
2021/01/01 04:55:35;;;;;;;31.80;19.80;;;;;;;6.18;80.96;99384.11;1770611;80;21159;-91
2021/01/01 04:58:24;;;;;;;92.97;35.17;;;;;;;6.12;81.32;99366.80;1797789;78;21121;-91
2021/01/01 05:01:01;;;;;;;71.83;30.10;;;;;;;6.18;81.23;99378.00;1777397;78;21270;-90
2021/01/01 05:03:29;;;;;;;79.37;31.10;;;;;;;6.14;81.14;99372.25;1770145;79;21319;-90
2021/01/01 05:06:05;;;;;;;62.07;26.77;;;;;;;6.05;81.37;99372.02;1764457;77;21196;-92
2021/01/01 05:08:36;;;;;;;52.17;24.77;;;;;;;6.07;81.27;99359.94;1717574;82;21324;-94
2021/01/01 05:11:07;;;;;;;69.30;28.73;;;;;;;6.06;81.13;99334.47;1700947;82;21190;-89
2021/01/01 05:13:34;;;;;;;43.83;22.67;;;;;;;5.88;81.45;99347.55;1711139;82;21321;-90
2021/01/01 05:20:13;;;;;;;59.87;28.07;;;;;;;5.91;81.54;99351.13;1697227;82;21310;-93
2021/01/01 05:22:52;;;;;;;57.10;25.93;;;;;;;5.80;82.07;99358.19;1718553;81;21845;-94
2021/01/01 05:25:30;;;;;;;64.97;28.43;;;;;;;5.83;82.03;99359.97;1701050;82;21340;-94
2021/01/01 05:28:08;;;;;;;63.27;26.67;;;;;;;5.88;81.96;99327.70;1700021;82;21183;-94
2021/01/01 05:30:55;;;;;;;47.17;23.73;;;;;;;5.88;81.94;99345.37;1708373;81;21306;-94
2021/01/01 05:34:16;;;;;;;30.80;18.83;;;;;;;5.81;82.13;99373.88;1719827;81;21171;-96
2021/01/01 05:49:45;;;;;;;23.30;16.97;;;;;;;5.80;82.07;99354.22;1757323;78;21177;-93
2021/01/01 05:52:30;;;;;;;21.70;16.43;;;;;;;5.85;81.81;99362.44;1742556;81;21469;-91
2021/01/01 05:56:04;;;;;;;;;;;;;;;;;;;;;
2021/01/01 05:58:48;;;;;;;26.87;18.97;;;;;;;5.81;82.10;99334.21;1827188;75;23759;-92
2021/01/01 06:01:26;;;;;;;22.87;17.73;;;;;;;5.75;82.12;99353.97;1730136;81;21211;-92
2021/01/01 06:04:03;;;;;;;24.50;17.60;;;;;;;5.80;82.18;99341.84;1729467;81;21268;-91
2021/01/01 06:06:58;;;;;;;24.77;18.07;;;;;;;5.82;82.15;99341.63;1728219;81;21306;-95
2021/01/01 06:09:45;;;;;;;19.60;15.70;;;;;;;5.79;82.25;99348.62;1718233;83;21413;-95
2021/01/01 06:16:36;;;;;;;22.80;17.87;;;;;;;5.88;82.20;99333.47;1669431;84;21140;-95
2021/01/01 06:19:17;;;;;;;26.57;17.30;;;;;;;5.83;82.20;99318.17;1619255;87;21353;-95
2021/01/01 06:21:48;;;;;;;27.63;17.40;;;;;;;5.80;82.30;99337.03;1627659;87;21351;-89
2021/01/01 06:24:22;;;;;;;22.13;17.92;;;;;;;5.83;82.33;99323.45;1631587;87;21355;-90
2021/01/01 06:26:54;;;;;;;20.50;16.47;;;;;;;5.91;82.18;99338.41;1620010;87;21165;-93
2021/01/01 06:29:22;;;;;;;25.03;18.60;;;;;;;5.95;82.04;99323.81;1617733;87;21367;-86
2021/01/01 06:31:49;;;;;;;26.27;18.60;;;;;;;5.98;81.90;99334.07;1598916;88;21199;-88
2021/01/01 06:37:52;;;;;;;21.67;17.80;;;;;;;5.98;82.12;99320.33;1690855;81;22675;-88
2021/01/01 06:40:47;;;;;;;24.63;18.67;;;;;;;6.11;81.73;99322.33;1806939;78;22314;-86
2021/01/01 06:43:18;;;;;;;23.93;17.50;;;;;;;6.03;81.78;99321.94;1777279;80;21317;-90
2021/01/01 06:46:01;;;;;;;21.63;18.33;;;;;;;6.04;81.79;99341.27;1752400;80;21211;-93
2021/01/01 06:48:37;;;;;;;21.67;16.63;;;;;;;6.10;81.64;99325.16;1752453;80;21161;-90
2021/01/01 06:51:16;;;;;;;22.30;16.30;;;;;;;6.08;81.67;99332.46;1757765;80;21137;-91
2021/01/01 06:53:43;;;;;;;21.20;15.73;;;;;;;6.09;81.77;99330.96;1642941;85;21345;-90
2021/01/01 06:56:15;;;;;;;23.73;17.60;;;;;;;6.17;81.56;99337.98;1712922;82;21202;-92
2021/01/01 07:02:31;;;;;;;25.57;18.60;;;;;;;6.09;81.85;99333.61;1768701;79;21289;-95
2021/01/01 07:05:30;;;;;;;26.53;18.93;;;;;;;6.20;81.66;99337.62;1767836;77;21133;-93
2021/01/01 07:08:46;;;;;;;25.53;18.67;;;;;;;6.29;81.69;99326.41;1765516;79;23089;-88
2021/01/01 07:11:26;;;;;;;;;;;;;;;6.25;81.86;99323.31;1733609;80;21216;-90
2021/01/01 07:14:36;;;;;;;25.70;18.48;;;;;;;6.36;81.88;99324.67;1727420;79;20155;-93
2021/01/01 07:17:19;;;;;;;23.23;18.13;;;;;;;6.34;81.93;99327.49;1731012;79;21285;-95
2021/01/01 07:20:09;;;;;;;27.83;17.77;;;;;;;6.31;82.22;99329.69;1710351;81;21683;-94
2021/01/01 07:22:43;;;;;;;24.83;19.27;;;;;;;6.30;82.63;99332.03;1723625;81;21132;-94
2021/01/01 07:25:13;;;;;;;28.17;21.13;;;;;;;6.37;82.67;99335.08;1723437;82;21156;-89
2021/01/01 07:27:40;;;;;;;25.70;17.80;;;;;;;6.47;82.50;99332.13;1680673;82;21149;-91
2021/01/01 07:30:12;;;;;;;23.13;17.63;;;;;;;6.51;82.36;99326.77;1717899;82;21177;-90
2021/01/01 07:32:42;;;;;;;25.73;19.23;;;;;;;6.49;82.21;99350.48;1707333;81;21138;-92
2021/01/01 07:35:12;;;;;;;27.30;18.07;;;;;;;6.50;82.27;99348.13;1634561;81;21343;-92
2021/01/01 07:37:46;;;;;;;27.13;20.40;;;;;;;6.54;82.12;99343.63;1623975;86;21259;-96
2021/01/01 07:40:26;;;;;;;26.37;19.63;;;;;;;6.63;82.13;99335.07;1601273;87;21212;-88
2021/01/01 07:42:58;;;;;;;30.67;18.93;;;;;;;6.63;82.08;99349.12;1603852;85;21199;-92
2021/01/01 07:45:31;;;;;;;28.23;19.30;;;;;;;6.57;82.49;99352.53;1630739;86;21231;-92
2021/01/01 07:48:05;;;;;;;26.57;19.03;;;;;;;6.58;82.54;99362.61;1609027;87;21185;-92
2021/01/01 07:50:36;;;;;;;26.50;20.90;;;;;;;6.60;82.75;99344.70;1669992;83;21200;-94
2021/01/01 07:53:11;;;;;;;20.73;16.17;;;;;;;6.65;82.81;99337.02;1659786;83;21168;-95
2021/01/01 07:59:22;;;;;;;30.17;21.10;;;;;;;6.74;82.80;99352.28;1654447;83;21716;-89
2021/01/01 08:01:52;;;;;;;27.60;20.07;;;;;;;6.72;82.93;99348.48;1653134;85;21234;-89
2021/01/01 08:04:22;;;;;;;27.17;21.47;;;;;;;6.74;82.89;99350.95;1652434;84;21266;-88
2021/01/01 08:07:07;;;;;;;23.47;19.53;;;;;;;6.83;82.94;99348.50;1732483;77;22787;-89
2021/01/01 08:09:45;;;;;;;28.07;19.20;;;;;;;6.77;82.83;99346.10;1711706;82;21642;-88
2021/01/01 08:12:15;;;;;;;24.90;19.30;;;;;;;6.75;83.05;99361.88;1714002;82;21221;-87
2021/01/01 08:14:51;;;;;;;27.63;18.57;;;;;;;6.82;82.92;99363.59;1708832;82;21174;-87
2021/01/01 08:17:26;;;;;;;23.27;16.90;;;;;;;6.82;82.90;99366.75;1716341;82;21302;-89
2021/01/01 08:20:26;;;;;;;21.23;15.73;;;;;;;6.90;82.80;99351.23;1869627;75;22936;-87
2021/01/01 08:22:57;;;;;;;20.13;16.47;;;;;;;6.87;82.82;99362.20;1778192;78;21163;-89
2021/01/01 08:25:25;;;;;;;20.27;14.97;;;;;;;6.80;83.05;99365.61;1817964;78;21364;-91
2021/01/01 08:27:56;;;;;;;18.17;13.23;;;;;;;6.89;82.75;99366.28;1786309;78;21229;-91
2021/01/01 08:30:27;;;;;;;18.93;13.67;;;;;;;6.95;82.57;99364.72;1758957;79;21152;-91
2021/01/01 08:33:03;;;;;;;18.20;14.33;;;;;;;7.02;82.33;99374.88;1781574;78;21596;-90
2021/01/01 08:35:32;;;;;;;20.10;13.40;;;;;;;6.95;82.40;99376.16;1771698;78;21845;-91
2021/01/01 08:38:17;;;;;;;15.00;13.10;;;;;;;6.91;82.65;99364.30;1756620;80;21171;-89
2021/01/01 08:40:55;;;;;;;16.65;13.00;;;;;;;7.02;82.49;99374.36;1748320;80;21689;-93
2021/01/01 08:43:29;;;;;;;16.53;12.33;;;;;;;7.06;82.39;99372.16;1752897;78;21179;-92
2021/01/01 08:46:18;;;;;;;16.32;12.40;;;;;;;7.05;82.46;99381.14;1793339;77;21183;-91
2021/01/01 08:48:58;;;;;;;19.77;13.47;;;;;;;7.11;82.41;99385.67;1781098;78;21160;-90
2021/01/01 08:51:44;;;;;;;;;;;;;;;;;;;;;
2021/01/01 08:54:28;;;;;;;16.13;12.87;;;;;;;7.18;82.63;99397.16;1794380;78;23044;-93
2021/01/01 08:57:09;;;;;;;16.17;12.07;;;;;;;6.64;82.40;99306.24;1731108;80;21764;-93
2021/01/01 08:59:41;;;;;;;19.13;13.30;;;;;;;7.35;82.25;99407.00;1718094;81;21351;-95
2021/01/01 09:05:27;;;;;;;14.30;11.47;;;;;;;7.40;82.28;99415.70;1677863;80;21148;-93
2021/01/01 09:08:18;;;;;;;16.50;13.20;;;;;;;7.52;81.92;99411.54;1719024;79;21571;-95
2021/01/01 09:11:00;;;;;;;17.63;13.33;;;;;;;7.57;81.84;99401.67;1711492;82;21254;-96
2021/01/01 09:14:14;;;;;;;14.33;11.03;;;;;;;7.56;82.04;99411.98;1711250;83;21166;-94
2021/01/01 09:16:49;;;;;;;13.97;10.90;;;;;;;7.68;82.26;99404.31;1689637;82;21148;-93
2021/01/01 09:19:18;;;;;;;12.70;9.93;;;;;;;7.79;82.09;99417.05;1706206;82;22112;-93
2021/01/01 09:21:53;;;;;;;14.10;11.27;;;;;;;7.90;82.03;99412.54;1711985;82;21329;-93
2021/01/01 09:24:24;;;;;;;12.17;10.90;;;;;;;7.96;81.95;99415.73;1695156;83;22203;-96
2021/01/01 09:27:16;;;;;;;12.87;11.37;;;;;;;7.97;82.01;99414.73;1713423;82;21212;-95
2021/01/01 09:29:56;;;;;;;14.53;11.80;;;;;;;8.07;81.86;99421.54;1721197;82;21196;-96
2021/01/01 09:32:51;;;;;;;16.07;11.43;;;;;;;8.15;81.77;99421.37;1709956;82;21376;-94
2021/01/01 09:35:55;;;;;;;12.83;10.93;;;;;;;8.15;81.82;99428.02;1693226;82;21104;-93
2021/01/01 09:46:00;;;;;;;13.10;11.27;;;;;;;8.38;81.40;99420.60;1653721;83;21203;-94
2021/01/01 09:49:23;;;;;;;11.70;10.40;;;;;;;8.32;81.53;99429.84;1652093;84;21157;-93
2021/01/01 09:52:12;;;;;;;11.38;10.25;;;;;;;8.43;81.21;99424.53;1657457;83;21192;-95
2021/01/01 09:58:07;;;;;;;14.80;10.97;;;;;;;8.47;81.20;99419.95;1685710;82;21108;-95
2021/01/01 10:04:31;;;;;;;12.07;10.13;;;;;;;8.58;81.23;99418.57;1687839;82;21768;-95
2021/01/01 10:07:35;;;;;;;12.23;9.37;;;;;;;8.58;81.15;99422.04;1641692;85;21198;-94
2021/01/01 10:10:25;;;;;;;13.47;8.63;;;;;;;8.57;81.30;99422.27;1600868;86;21177;-93
2021/01/01 10:37:11;;;;;;;6.97;5.67;;;;;;;9.01;80.00;99429.47;1741422;80;21136;-93
2021/01/01 10:46:54;;;;;;;;;;;;;;;;;;;;;
2021/01/01 10:53:20;;;;;;;4.80;4.40;;;;;;;8.51;79.43;99353.48;1674261;81;21286;-93
2021/01/01 11:06:45;;;;;;;5.37;4.17;;;;;;;9.00;79.93;99451.22;1764172;79;22710;-94
2021/01/01 11:09:22;;;;;;;6.12;3.65;;;;;;;9.02;79.68;99458.48;1721286;80;21152;-94
2021/01/01 12:21:03;;;;;;;6.63;4.53;;;;;;;9.45;78.53;99507.39;1674554;84;21352;-90
2021/01/01 12:26:08;;;;;;;5.43;4.67;;;;;;;9.40;78.38;99514.33;1669986;84;21220;-91
2021/01/01 12:28:37;;;;;;;3.60;3.30;;;;;;;9.36;78.53;99521.89;1673883;84;21183;-92
2021/01/01 12:31:15;;;;;;;4.10;3.90;;;;;;;9.44;78.38;99519.06;1672781;84;21177;-88
2021/01/01 12:33:43;;;;;;;3.97;3.77;;;;;;;9.51;78.13;99520.39;1623886;85;21210;-90
2021/01/01 12:36:11;;;;;;;5.13;4.63;;;;;;;9.52;78.13;99518.87;1688240;83;21343;-90
2021/01/01 12:38:39;;;;;;;5.00;4.60;;;;;;;9.46;77.93;99518.34;1676529;84;21293;-89
2021/01/01 12:41:10;;;;;;;3.90;3.60;;;;;;;9.38;78.00;99514.55;1703357;83;21168;-88
2021/01/01 12:43:37;;;;;;;4.43;4.13;;;;;;;9.40;77.87;99521.82;1694500;83;21192;-90
2021/01/01 12:46:05;;;;;;;4.90;3.67;;;;;;;9.45;77.71;99527.34;1706108;83;21369;-87
2021/01/01 12:48:32;;;;;;;4.27;3.97;;;;;;;9.44;77.52;99527.56;1695584;83;21306;-89
2021/01/01 12:51:00;;;;;;;4.23;3.93;;;;;;;9.37;77.63;99527.53;1690907;83;21389;-90
2021/01/01 12:53:31;;;;;;;5.30;4.87;;;;;;;9.34;77.69;99538.55;1692189;83;22450;-90
2021/01/01 12:55:58;;;;;;;4.57;4.27;;;;;;;9.39;77.58;99538.78;1694825;83;21206;-90
2021/01/01 12:58:26;;;;;;;3.83;3.63;;;;;;;9.53;77.43;99541.80;1694898;83;21335;-87
2021/01/01 13:00:54;;;;;;;6.03;4.93;;;;;;;9.59;77.20;99556.14;1693803;83;21801;-90
2021/01/01 13:03:23;;;;;;;5.80;5.33;;;;;;;9.55;77.25;99561.56;1700340;83;21167;-89
2021/01/01 13:05:50;;;;;;;6.27;5.77;;;;;;;9.52;77.41;99561.95;1654717;84;21543;-89
2021/01/01 13:08:19;;;;;;;6.53;6.03;;;;;;;9.51;77.19;99569.13;1692330;83;22292;-87
2021/01/01 13:10:48;;;;;;;7.57;6.30;;;;;;;9.61;76.92;99567.92;1686918;84;21230;-87
2021/01/01 13:13:14;;;;;;;7.90;7.20;;;;;;;9.67;76.30;99568.44;1662699;84;21256;-91
2021/01/01 13:15:43;;;;;;;9.23;8.33;;;;;;;9.62;76.09;99572.20;1695062;83;21192;-90
2021/01/01 13:20:45;;;;;;;8.70;6.77;;;;;;;9.49;75.52;99570.32;1761055;79;22960;-94
2021/01/01 13:23:13;;;;;;;7.40;6.80;;;;;;;9.47;74.98;99586.47;1776338;80;21423;-94
2021/01/01 13:26:06;;;;;;;8.37;7.67;;;;;;;9.52;74.52;99583.23;1767346;79;21144;-93
2021/01/01 13:38:23;;;;;;;7.60;6.90;;;;;;;9.11;74.35;99588.89;1704694;79;21618;31
2021/01/01 14:04:30;;;;;;;7.73;6.93;;;;;;;8.86;72.31;99627.61;1738675;80;21284;-95
2021/01/01 16:59:36;;;;;;;;;;;;;;;;;;;;;
2021/01/01 17:12:58;;;;;;;3.80;3.40;;;;;;;6.45;67.66;99806.70;1762238;78;22433;-90
2021/01/01 18:29:09;;;;;;;3.10;2.90;;;;;;;5.36;67.65;99890.14;1663400;79;21498;31
2021/01/01 18:31:42;;;;;;;3.00;2.80;;;;;;;5.28;67.95;99894.94;1728163;79;21226;-95
2021/01/01 18:34:52;;;;;;;4.30;3.07;;;;;;;5.34;67.82;99900.06;1711694;81;21147;-95
2021/01/01 18:38:25;;;;;;;2.40;1.97;;;;;;;5.47;67.42;99904.34;1705982;78;21153;-94
2021/01/01 18:54:24;;;;;;;3.87;3.33;;;;;;;5.13;68.59;99915.89;1781322;78;27071;-93
2021/01/01 18:57:10;;;;;;;9.20;3.37;;;;;;;5.20;68.52;99925.33;1720523;83;21310;-91
2021/01/01 19:00:14;;;;;;;2.83;2.62;;;;;;;5.41;68.01;99928.80;1715661;82;21189;-92
2021/01/01 19:03:10;;;;;;;3.40;3.20;;;;;;;5.46;68.21;99929.12;1706718;81;21155;-91
2021/01/01 19:18:35;;;;;;;4.33;3.27;;;;;;;5.49;68.15;99940.69;1699608;83;21185;-94
2021/01/01 19:31:36;;;;;;;8.53;5.10;;;;;;;5.62;67.44;99959.53;1713905;80;21199;-90
2021/01/01 19:34:31;;;;;;;3.67;3.03;;;;;;;5.52;67.71;99965.48;1679220;82;21189;-93
2021/01/01 20:56:48;;;;;;;2.47;2.17;;;;;;;5.10;67.25;100065.48;1740303;77;21429;-92
2021/01/01 22:14:50;;;;;;;2.43;1.23;;;;;;;5.12;66.50;100170.50;1665849;82;21295;-94
2021/01/01 22:18:06;;;;;;;1.10;0.70;;;;;;;3.96;66.55;100002.34;1714105;81;21264;-94
2021/01/01 22:24:48;;;;;;;3.53;0.77;;;;;;;4.97;66.92;100180.84;1556639;85;21534;-94
2021/01/01 22:38:23;;;;;;;1.90;1.17;;;;;;;5.18;66.37;100204.25;1723479;78;21133;-96
2021/01/01 22:41:33;;;;;;;0.90;0.83;;;;;;;5.05;66.78;100202.02;1678015;83;21180;-96
2021/01/01 22:45:00;;;;;;;1.60;1.50;;;;;;;5.02;66.63;100211.56;1659931;83;21455;-92
2021/01/01 22:48:13;;;;;;;1.30;1.20;;;;;;;4.94;66.77;100229.19;1693488;83;21152;-96
2021/01/01 22:51:20;;;;;;;1.50;1.13;;;;;;;4.88;66.90;100220.89;1685174;79;21181;-94
2021/01/01 22:54:33;;;;;;;1.37;1.27;;;;;;;4.83;67.38;100237.69;1767486;79;21317;-95
2021/01/01 23:01:05;;;;;;;;;;;;;;;5.00;66.93;100241.77;1745773;79;21199;-96
2021/01/01 23:03:51;;;;;;;;;;;;;;;;;;;;;
2021/01/01 23:06:59;;;;;;;2.23;1.73;;;;;;;4.80;66.94;100256.50;1649821;84;21199;-96
2021/01/01 23:10:10;;;;;;;1.57;1.47;;;;;;;4.78;67.17;100257.61;1694788;82;21206;-96
2021/01/01 23:13:11;;;;;;;3.53;1.70;;;;;;;4.75;66.89;100261.40;1683975;82;21194;-95
2021/01/01 23:16:29;;;;;;;2.20;1.87;;;;;;;4.68;66.90;100263.80;1663449;79;21137;-94
2021/01/01 23:19:45;;;;;;;3.98;1.15;;;;;;;4.76;66.93;100264.36;1747876;77;21125;-89
2021/01/01 23:23:12;;;;;;;1.17;0.80;;;;;;;4.88;66.60;100274.22;1810993;77;21226;-93
2021/01/01 23:26:07;;;;;;;2.87;2.30;;;;;;;4.79;66.61;100264.06;1810071;77;21136;-93
2021/01/01 23:42:54;;;;;;;4.40;3.27;;;;;;;4.54;67.35;100307.06;1670799;83;21171;-94
2021/01/01 23:49:34;;;;;;;6.27;3.67;;;;;;;4.77;67.03;100328.09;1678063;83;21144;-92
2021/01/01 23:53:00;;;;;;;4.87;3.63;;;;;;;4.67;66.91;100325.99;1682098;80;21223;-96
2021/01/01 23:56:00;;;;;;;4.20;3.60;;;;;;;3.44;67.12;100144.83;1646092;81;21234;-93
2021/01/01 23:58:32;;;;;;;2.98;2.22;;;;;;;4.53;67.35;100331.31;1673058;84;21243;-93
