Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:02:02;;;;;;;10.68;7.68;;;;;;;;;;6270790;28;20052;-79
2023/09/04 00:05:07;;;;;;;9.95;7.30;;;;;;;;;;6274500;28;20110;-79
2023/09/04 00:08:08;;;;;;;10.75;7.50;;;;;;;;;;6273621;28;20052;-80
2023/09/04 00:11:10;;;;;;;9.60;8.20;;;;;;;;;;6271456;28;20051;-79
2023/09/04 00:14:14;;;;;;;12.02;6.93;;;;;;;;;;6277518;28;20479;-80
2023/09/04 00:17:47;;;;;;;8.32;7.45;;;;;;;;;;6275209;28;20049;-79
2023/09/04 00:20:49;;;;;;;8.48;7.35;;;;;;;;;;6257813;28;20337;-79
2023/09/04 00:23:51;;;;;;;8.98;6.70;;;;;;;;;;6275464;28;20052;-79
2023/09/04 00:26:53;;;;;;;11.85;8.70;;;;;;;;;;6276612;28;20056;-79
2023/09/04 00:29:55;;;;;;;8.70;7.22;;;;;;;;;;6272945;28;20048;-78
2023/09/04 00:32:58;;;;;;;9.15;8.02;;;;;;;;;;6272414;28;20055;-79
2023/09/04 00:36:02;;;;;;;13.88;8.80;;;;;;;;;;6278083;28;20041;-79
2023/09/04 00:39:07;;;;;;;10.52;8.40;;;;;;;;;;6271146;28;20065;-79
2023/09/04 00:42:10;;;;;;;10.65;8.32;;;;;;;;;;6278654;28;20057;-80
2023/09/04 00:45:14;;;;;;;15.25;8.80;;;;;;;;;;6270513;28;20053;-79
2023/09/04 00:48:19;;;;;;;9.90;8.75;;;;;;;;;;6276483;28;20131;-79
2023/09/04 00:51:21;;;;;;;12.07;8.70;;;;;;;;;;6274180;28;20059;-79
2023/09/04 00:54:45;;;;;;;10.35;8.60;;;;;;;;;;6272717;28;20055;-80
2023/09/04 00:58:07;;;;;;;13.10;9.52;;;;;;;;;;6272727;28;20063;-79
2023/09/04 01:01:09;;;;;;;11.25;9.05;;;;;;;;;;6272206;28;20048;-79
2023/09/04 01:04:12;;;;;;;13.45;10.10;;;;;;;;;;6271261;28;20052;-79
2023/09/04 01:07:14;;;;;;;12.55;8.60;;;;;;;;;;6269474;28;20049;-79
2023/09/04 01:10:17;;;;;;;10.18;8.80;;;;;;;;;;6270901;28;20063;-80
2023/09/04 01:13:22;;;;;;;10.82;8.48;;;;;;;;;;6273362;28;20240;-79
2023/09/04 01:16:24;;;;;;;11.80;9.07;;;;;;;;;;6271430;28;20337;-79
2023/09/04 01:19:28;;;;;;;12.15;10.10;;;;;;;;;;6273597;28;20130;-79
2023/09/04 01:22:31;;;;;;;10.82;9.32;;;;;;;;;;6272493;28;20365;-79
2023/09/04 01:25:36;;;;;;;;;;;;;;;;;;6272327;28;20052;-79
2023/09/04 01:28:43;;;;;;;11.95;9.07;;;;;;;;;;6272230;28;19931;-79
2023/09/04 01:31:47;;;;;;;14.15;10.57;;;;;;;;;;6269955;28;20049;-80
2023/09/04 01:34:51;;;;;;;17.15;10.88;;;;;;;;;;6270820;28;20061;-79
2023/09/04 01:37:55;;;;;;;12.88;9.68;;;;;;;;;;6274743;28;20272;-79
2023/09/04 01:40:57;;;;;;;14.43;11.05;;;;;;;;;;6271056;28;20052;-79
2023/09/04 01:43:58;;;;;;;12.50;10.50;;;;;;;;;;6272371;28;20056;-79
2023/09/04 01:47:00;;;;;;;12.68;10.13;;;;;;;;;;6270873;28;20230;-79
2023/09/04 01:50:02;;;;;;;15.00;11.15;;;;;;;;;;6273273;28;20583;-79
2023/09/04 01:53:20;;;;;;;14.02;11.35;;;;;;;;;;6276056;28;20064;-80
2023/09/04 01:56:22;;;;;;;14.55;10.20;;;;;;;;;;6269104;28;20056;-79
2023/09/04 01:59:27;;;;;;;15.90;10.30;;;;;;;;;;6268967;28;20241;-78
2023/09/04 02:02:29;;;;;;;12.38;10.63;;;;;;;;;;6273984;28;20068;-79
2023/09/04 02:05:31;;;;;;;14.80;10.95;;;;;;;;;;6271444;28;20053;-79
2023/09/04 02:08:39;;;;;;;13.25;10.98;;;;;;;;;;6270715;28;20063;-79
2023/09/04 02:11:41;;;;;;;12.60;10.27;;;;;;;;;;6272738;28;20232;-79
2023/09/04 02:14:44;;;;;;;11.38;9.65;;;;;;;;;;6271629;28;20110;-80
2023/09/04 02:17:49;;;;;;;12.00;10.23;;;;;;;;;;6274548;28;20412;-79
2023/09/04 02:20:56;;;;;;;12.00;9.77;;;;;;;;;;6272907;28;20341;-80
2023/09/04 02:24:08;;;;;;;13.15;9.73;;;;;;;;;;6273233;28;20055;-80
2023/09/04 02:27:10;;;;;;;14.40;9.68;;;;;;;;;;6276615;28;20056;-80
2023/09/04 02:30:12;;;;;;;15.55;9.68;;;;;;;;;;6278253;28;20056;-80
2023/09/04 02:33:14;;;;;;;12.02;9.68;;;;;;;;;;6279368;28;20244;-79
2023/09/04 02:36:16;;;;;;;11.23;9.60;;;;;;;;;;6283057;28;20063;-79
2023/09/04 02:39:20;;;;;;;12.27;9.77;;;;;;;;;;6280258;28;20087;-79
2023/09/04 02:42:22;;;;;;;13.13;9.30;;;;;;;;;;6272287;28;20060;-79
2023/09/04 02:45:23;;;;;;;11.57;10.00;;;;;;;;;;6283105;28;20098;-79
2023/09/04 02:48:25;;;;;;;10.88;8.75;;;;;;;;;;6280069;28;20360;-79
2023/09/04 02:51:30;;;;;;;13.25;8.95;;;;;;;;;;6281657;28;20076;-79
2023/09/04 02:54:44;;;;;;;10.88;8.70;;;;;;;;;;6270719;28;20343;-79
2023/09/04 02:57:54;;;;;;;10.90;8.70;;;;;;;;;;6277473;28;20061;-80
2023/09/04 03:01:04;;;;;;;11.27;9.60;;;;;;;;;;6261242;28;20048;-79
2023/09/04 03:04:06;;;;;;;12.15;8.07;;;;;;;;;;6277153;28;20087;-79
2023/09/04 03:07:08;;;;;;;10.30;8.60;;;;;;;;;;6277535;28;20075;-79
2023/09/04 03:10:15;;;;;;;11.20;9.13;;;;;;;;;;6277667;28;20126;-79
2023/09/04 03:13:16;;;;;;;12.05;8.38;;;;;;;;;;6273622;28;20223;-79
2023/09/04 03:16:18;;;;;;;8.60;7.32;;;;;;;;;;6274538;28;20061;-79
2023/09/04 03:19:20;;;;;;;10.98;7.47;;;;;;;;;;6277568;28;20345;-79
2023/09/04 03:22:43;;;;;;;9.38;7.72;;;;;;;;;;6274861;28;20045;-79
2023/09/04 03:26:27;;;;;;;;;;;;;;;;;;;;;
2023/09/04 03:29:37;;;;;;;9.98;8.02;;;;;;;;;;6266879;28;20057;-79
2023/09/04 03:32:39;;;;;;;8.25;7.32;;;;;;;;;;6274506;28;20104;-79
2023/09/04 03:35:44;;;;;;;8.55;7.13;;;;;;;;;;6278204;28;20179;-79
2023/09/04 03:38:51;;;;;;;9.85;7.57;;;;;;;;;;6275996;28;20041;-80
2023/09/04 03:42:07;;;;;;;10.60;8.18;;;;;;;;;;6277194;28;20056;-79
2023/09/04 03:45:19;;;;;;;9.70;7.20;;;;;;;;;;6267044;28;20107;-79
2023/09/04 03:48:21;;;;;;;10.77;7.53;;;;;;;;;;6272799;28;20063;-79
2023/09/04 03:51:23;;;;;;;9.32;7.35;;;;;;;;;;6277906;28;20116;-79
2023/09/04 03:54:29;;;;;;;9.50;8.10;;;;;;;;;;6275384;28;20053;-79
2023/09/04 03:57:34;;;;;;;9.27;6.63;;;;;;;;;;6274250;28;20114;-79
2023/09/04 04:00:52;;;;;;;;;;;;;;;;;;;;;
2023/09/04 04:03:59;;;;;;;8.90;7.57;;;;;;;;;;6238383;28;20053;-79
2023/09/04 04:07:01;;;;;;;10.15;7.07;;;;;;;;;;6274161;28;20049;-79
2023/09/04 04:10:06;;;;;;;7.68;6.88;;;;;;;;;;6276447;28;20057;-80
2023/09/04 04:13:09;;;;;;;11.00;6.97;;;;;;;;;;6273998;28;20079;-79
2023/09/04 04:16:11;;;;;;;;;;;;;;;;;;6274723;28;20115;-79
2023/09/04 04:19:13;;;;;;;12.48;6.32;;;;;;;;;;6274589;28;19972;-79
2023/09/04 04:22:15;;;;;;;8.13;7.15;;;;;;;;;;6273093;28;20048;-80
2023/09/04 04:25:17;;;;;;;9.82;8.43;;;;;;;;;;6277976;28;20103;-79
2023/09/04 04:28:44;;;;;;;10.77;7.47;;;;;;;;;;6273803;28;20108;-80
2023/09/04 04:35:14;;;;;;;8.70;7.57;;;;;;;;;;6269307;28;20067;-79
2023/09/04 04:38:15;;;;;;;10.32;6.65;;;;;;;;;;6273038;28;20229;-79
2023/09/04 04:41:17;;;;;;;14.48;7.63;;;;;;;;;;6276164;28;20068;-79
2023/09/04 04:44:23;;;;;;;9.52;7.30;;;;;;;;;;6272505;28;20124;-79
2023/09/04 04:47:42;;;;;;;9.75;6.75;;;;;;;;;;6272351;28;20063;-78
2023/09/04 04:50:44;;;;;;;8.23;7.03;;;;;;;;;;6272423;28;20120;-79
2023/09/04 04:53:55;;;;;;;9.25;6.13;;;;;;;;;;6273248;28;20056;-79
2023/09/04 04:56:57;;;;;;;7.80;6.18;;;;;;;;;;6272102;28;20614;-79
2023/09/04 05:00:06;;;;;;;8.95;6.68;;;;;;;;;;6274520;28;20057;-79
2023/09/04 05:03:11;;;;;;;11.70;6.30;;;;;;;;;;6267624;28;20126;-79
2023/09/04 05:06:29;;;;;;;9.55;6.35;;;;;;;;;;6271170;28;20057;-79
2023/09/04 05:09:31;;;;;;;8.43;6.00;;;;;;;;;;6269515;28;20079;-79
2023/09/04 05:12:33;;;;;;;10.40;6.15;;;;;;;;;;6260412;28;20358;-79
2023/09/04 05:15:41;;;;;;;7.72;5.90;;;;;;;;;;6272879;28;20123;-81
2023/09/04 05:19:01;;;;;;;7.97;5.70;;;;;;;;;;6270010;28;20053;-81
2023/09/04 05:22:03;;;;;;;6.75;5.82;;;;;;;;;;6271550;28;20056;-79
2023/09/04 05:25:06;;;;;;;6.85;5.38;;;;;;;;;;6271325;28;20059;-80
2023/09/04 05:28:08;;;;;;;8.00;6.38;;;;;;;;;;6274337;28;20122;-79
2023/09/04 05:31:11;;;;;;;7.95;5.38;;;;;;;;;;6272023;28;20063;-79
2023/09/04 05:34:13;;;;;;;;;;;;;;;;;;6275300;28;20052;-79
2023/09/04 05:37:24;;;;;;;7.25;5.65;;;;;;;;;;6271541;28;20217;-80
2023/09/04 05:40:26;;;;;;;7.85;5.68;;;;;;;;;;6271701;28;20083;-79
2023/09/04 05:43:28;;;;;;;7.43;5.70;;;;;;;;;;6268850;28;20061;-79
2023/09/04 05:46:32;;;;;;;7.75;5.95;;;;;;;;;;6269587;28;20111;-79
2023/09/04 05:49:34;;;;;;;8.88;6.03;;;;;;;;;;6269792;28;20053;-79
2023/09/04 05:52:36;;;;;;;8.80;5.82;;;;;;;;;;6270882;28;20233;-79
2023/09/04 05:55:38;;;;;;;12.23;5.93;;;;;;;;;;6271097;28;20229;-76
2023/09/04 05:58:44;;;;;;;11.50;6.25;;;;;;;;;;6274465;28;20053;-78
2023/09/04 06:02:01;;;;;;;6.75;5.40;;;;;;;;;;6271574;28;20229;-79
2023/09/04 06:05:03;;;;;;;8.38;6.50;;;;;;;;;;6268955;28;20763;-78
2023/09/04 06:08:05;;;;;;;7.35;5.35;;;;;;;;;;6276206;28;20108;-78
2023/09/04 06:11:07;;;;;;;9.57;6.32;;;;;;;;;;6279961;28;20345;-77
2023/09/04 06:14:09;;;;;;;6.32;5.57;;;;;;;;;;6273355;28;20057;-77
2023/09/04 06:17:12;;;;;;;9.73;5.50;;;;;;;;;;6278854;28;20269;-78
2023/09/04 06:20:14;;;;;;;7.43;5.28;;;;;;;;;;6281357;28;20060;-77
2023/09/04 06:23:16;;;;;;;11.13;5.30;;;;;;;;;;6281214;28;20053;-77
2023/09/04 06:26:18;;;;;;;6.95;5.30;;;;;;;;;;6276507;28;20117;-77
2023/09/04 06:29:20;;;;;;;9.38;5.53;;;;;;;;;;6276426;28;20044;-78
2023/09/04 06:32:23;;;;;;;8.65;5.07;;;;;;;;;;6265397;28;20072;-78
2023/09/04 06:35:25;;;;;;;10.15;5.00;;;;;;;;;;6287833;28;20068;-77
2023/09/04 06:38:28;;;;;;;12.15;5.60;;;;;;;;;;6275338;28;20301;-78
2023/09/04 06:41:30;;;;;;;10.27;5.43;;;;;;;;;;6273692;28;20053;-78
2023/09/04 06:44:32;;;;;;;7.03;4.65;;;;;;;;;;6269144;28;20240;-81
2023/09/04 06:47:36;;;;;;;9.57;5.17;;;;;;;;;;6275765;28;20107;-80
2023/09/04 06:50:40;;;;;;;8.60;4.78;;;;;;;;;;6272236;28;20049;-81
2023/09/04 06:53:42;;;;;;;8.43;4.43;;;;;;;;;;6271129;28;20052;-81
2023/09/04 06:56:43;;;;;;;9.25;4.72;;;;;;;;;;6273836;28;20120;-83
2023/09/04 06:59:45;;;;;;;6.70;4.53;;;;;;;;;;6277525;28;20057;-81
2023/09/04 07:02:49;;;;;;;9.68;4.88;;;;;;;;;;6277052;28;20064;-84
2023/09/04 07:05:51;;;;;;;11.07;4.70;;;;;;;;;;6274355;28;20081;-84
2023/09/04 07:08:53;;;;;;;8.27;4.50;;;;;;;;;;6279394;28;20379;-81
2023/09/04 07:12:05;;;;;;;6.80;4.32;;;;;;;;;;6275329;28;20116;-80
2023/09/04 07:15:11;;;;;;;9.00;4.25;;;;;;;;;;6272338;28;20053;-82
2023/09/04 07:18:14;;;;;;;4.53;4.05;;;;;;;;;;6276607;28;20155;-83
2023/09/04 07:21:16;;;;;;;5.90;4.38;;;;;;;;;;6274812;28;20045;-81
2023/09/04 07:24:22;;;;;;;8.85;4.40;;;;;;;;;;6275484;28;20136;-82
2023/09/04 07:27:26;;;;;;;7.60;4.38;;;;;;;;;;6273338;28;20090;-82
2023/09/04 07:30:28;;;;;;;6.95;4.32;;;;;;;;;;6276516;28;20340;-81
2023/09/04 07:33:32;;;;;;;6.87;4.30;;;;;;;;;;6272827;28;20063;-81
2023/09/04 07:36:34;;;;;;;7.20;4.40;;;;;;;;;;6273045;28;20051;-81
2023/09/04 07:39:36;;;;;;;8.93;4.55;;;;;;;;;;6275824;28;20049;-80
2023/09/04 07:42:39;;;;;;;7.20;4.70;;;;;;;;;;6276087;28;20064;-78
2023/09/04 07:45:41;;;;;;;7.78;5.18;;;;;;;;;;6275141;28;20064;-80
2023/09/04 07:48:45;;;;;;;6.72;5.25;;;;;;;;;;6271397;28;20048;-79
2023/09/04 07:51:47;;;;;;;8.43;5.07;;;;;;;;;;6277286;28;20064;-80
2023/09/04 07:54:53;;;;;;;9.90;5.97;;;;;;;;;;6274856;28;20061;-80
2023/09/04 08:01:14;;;;;;;10.90;7.78;;;;;;;;;;6270102;28;20064;-78
2023/09/04 08:04:17;;;;;;;8.95;6.57;;;;;;;;;;6272818;28;20197;-78
2023/09/04 08:07:23;;;;;;;9.40;7.10;;;;;;;;;;6274640;28;20072;-77
2023/09/04 08:10:25;;;;;;;9.05;6.68;;;;;;;;;;6274630;28;20060;-78
2023/09/04 08:13:27;;;;;;;10.15;6.10;;;;;;;;;;6275679;28;20057;-78
2023/09/04 08:16:29;;;;;;;7.82;6.20;;;;;;;;;;6264740;28;20065;-78
2023/09/04 08:19:35;;;;;;;10.05;6.45;;;;;;;;;;6284695;28;20268;-78
2023/09/04 08:22:37;;;;;;;7.75;6.55;;;;;;;;;;6274925;28;20111;-77
2023/09/04 08:25:39;;;;;;;9.43;8.13;;;;;;;;;;6272561;28;20257;-78
2023/09/04 08:28:41;;;;;;;13.50;8.83;;;;;;;;;;6272883;28;20052;-78
2023/09/04 08:31:43;;;;;;;11.27;9.37;;;;;;;;;;6272953;28;20120;-77
2023/09/04 08:34:46;;;;;;;12.53;9.30;;;;;;;;;;6272999;28;20049;-80
2023/09/04 08:37:54;;;;;;;10.02;7.00;;;;;;;;;;6274036;28;20273;-78
2023/09/04 08:40:57;;;;;;;12.63;8.77;;;;;;;;;;6271573;28;20063;-77
2023/09/04 08:43:59;;;;;;;9.48;7.28;;;;;;;;;;6270679;28;20057;-79
2023/09/04 08:47:02;;;;;;;10.93;8.05;;;;;;;;;;6273349;28;20229;-77
2023/09/04 08:50:06;;;;;;;12.00;8.63;;;;;;;;;;6269689;28;20084;-77
2023/09/04 08:53:08;;;;;;;10.95;8.95;;;;;;;;;;6273543;28;20053;-77
2023/09/04 08:56:10;;;;;;;9.70;8.23;;;;;;;;;;6272752;28;20190;-77
2023/09/04 08:59:13;;;;;;;13.47;8.93;;;;;;;;;;6274332;28;20341;-77
2023/09/04 09:02:18;;;;;;;10.65;7.88;;;;;;;;;;6269794;28;20529;-77
2023/09/04 09:05:22;;;;;;;10.23;8.35;;;;;;;;;;6271757;28;20143;-76
2023/09/04 09:08:24;;;;;;;11.25;8.73;;;;;;;;;;6268585;28;20393;-78
2023/09/04 09:11:27;;;;;;;11.18;9.98;;;;;;;;;;6272696;28;20063;-77
2023/09/04 09:14:32;;;;;;;10.73;9.63;;;;;;;;;;6268624;28;20345;-77
2023/09/04 09:17:34;;;;;;;10.35;8.50;;;;;;;;;;6273150;28;20325;-76
2023/09/04 09:20:39;;;;;;;9.30;7.57;;;;;;;;;;6271651;28;20064;-77
2023/09/04 09:23:41;;;;;;;8.05;7.25;;;;;;;;;;6271819;28;20045;-76
2023/09/04 09:26:44;;;;;;;13.43;10.55;;;;;;;;;;6272131;28;20329;-76
2023/09/04 09:29:47;;;;;;;15.52;10.68;;;;;;;;;;6273805;28;20057;-76
2023/09/04 09:32:50;;;;;;;12.88;10.90;;;;;;;;;;6270710;28;20120;-77
2023/09/04 09:35:54;;;;;;;8.43;7.13;;;;;;;;;;6272984;28;20341;-78
2023/09/04 09:38:57;;;;;;;14.20;11.10;;;;;;;;;;6272589;28;20448;-78
2023/09/04 09:42:01;;;;;;;13.18;9.93;;;;;;;;;;6274056;28;20094;-77
2023/09/04 09:45:06;;;;;;;11.52;8.27;;;;;;;;;;6270385;28;20132;-77
2023/09/04 09:48:09;;;;;;;11.98;10.50;;;;;;;;;;6271588;28;20056;-77
2023/09/04 09:51:12;;;;;;;11.88;8.40;;;;;;;;;;6271505;28;20056;-78
2023/09/04 09:54:14;;;;;;;8.55;7.68;;;;;;;;;;6270152;28;20079;-77
2023/09/04 09:57:17;;;;;;;10.25;8.05;;;;;;;;;;6272696;28;20049;-77
2023/09/04 10:00:19;;;;;;;9.48;7.88;;;;;;;;;;6272595;28;20237;-77
2023/09/04 10:03:21;;;;;;;;;;;;;;;;;;6267038;28;20059;-78
2023/09/04 10:06:27;;;;;;;11.02;8.88;;;;;;;;;;6274587;28;20152;-76
2023/09/04 10:09:38;;;;;;;10.10;8.52;;;;;;;;;;6274147;28;20057;-77
2023/09/04 10:12:42;;;;;;;9.15;8.25;;;;;;;;;;6272357;28;20048;-79
2023/09/04 10:15:47;;;;;;;17.30;7.35;;;;;;;;;;6271822;28;20210;-77
2023/09/04 10:18:53;;;;;;;8.35;6.63;;;;;;;;;;6271557;28;20637;-77
2023/09/04 10:22:03;;;;;;;8.18;7.07;;;;;;;;;;6271459;28;20361;-77
2023/09/04 10:25:10;;;;;;;7.90;7.13;;;;;;;;;;6271071;28;20056;-78
2023/09/04 10:28:16;;;;;;;9.73;7.45;;;;;;;;;;6270370;28;20053;-77
2023/09/04 10:31:19;;;;;;;10.45;9.35;;;;;;;;;;6272258;28;20061;-78
2023/09/04 10:34:21;;;;;;;8.32;7.50;;;;;;;;;;6271744;28;20057;-77
2023/09/04 10:37:27;;;;;;;9.82;6.25;;;;;;;;;;6271766;28;20059;-77
2023/09/04 10:40:29;;;;;;;9.85;8.80;;;;;;;;;;6273046;28;20049;-77
2023/09/04 10:43:38;;;;;;;8.43;7.05;;;;;;;;;;6271572;28;20116;-77
2023/09/04 10:46:55;;;;;;;9.20;7.28;;;;;;;;;;6271705;28;20049;-77
2023/09/04 10:49:59;;;;;;;13.88;8.13;;;;;;;;;;6273449;28;20057;-77
2023/09/04 10:53:04;;;;;;;9.52;6.70;;;;;;;;;;6276894;28;21623;-77
2023/09/04 10:56:12;;;;;;;8.70;6.80;;;;;;;;;;6275972;28;20049;-77
2023/09/04 10:59:14;;;;;;;7.90;7.10;;;;;;;;;;6276206;28;20053;-77
2023/09/04 11:02:26;;;;;;;8.65;7.55;;;;;;;;;;6275967;28;20059;-77
2023/09/04 11:05:28;;;;;;;;;;;;;;;;;;6278102;28;20218;-78
2023/09/04 11:08:31;;;;;;;10.82;6.47;;;;;;;;;;6277264;28;19923;-77
2023/09/04 11:11:35;;;;;;;6.90;6.20;;;;;;;;;;6277046;28;20048;-77
2023/09/04 11:14:45;;;;;;;7.78;5.93;;;;;;;;;;6276858;28;20061;-77
2023/09/04 11:17:50;;;;;;;7.00;6.30;;;;;;;;;;6276466;28;20103;-77
2023/09/04 11:20:56;;;;;;;9.65;7.57;;;;;;;;;;6274251;28;20099;-77
2023/09/04 11:23:59;;;;;;;10.02;6.40;;;;;;;;;;6274490;28;20059;-76
2023/09/04 11:27:04;;;;;;;8.50;7.70;;;;;;;;;;6275381;28;20158;-77
2023/09/04 11:30:08;;;;;;;8.70;7.03;;;;;;;;;;6275981;28;20053;-79
2023/09/04 11:33:12;;;;;;;6.90;5.95;;;;;;;;;;6276163;28;20101;-77
2023/09/04 11:36:15;;;;;;;8.15;6.85;;;;;;;;;;6274009;28;20072;-77
2023/09/04 11:39:21;;;;;;;8.93;7.95;;;;;;;;;;6276681;28;20126;-77
2023/09/04 11:42:32;;;;;;;10.05;7.70;;;;;;;;;;6274639;28;20049;-77
2023/09/04 11:45:34;;;;;;;12.68;6.70;;;;;;;;;;6274144;28;20053;-78
2023/09/04 11:48:36;;;;;;;6.82;4.40;;;;;;;;;;6267028;28;20116;-79
2023/09/04 11:51:38;;;;;;;7.40;5.68;;;;;;;;;;6275734;28;20060;-78
2023/09/04 11:54:42;;;;;;;7.13;5.70;;;;;;;;;;6274343;28;20057;-77
2023/09/04 11:57:44;;;;;;;7.55;6.13;;;;;;;;;;6276631;28;20049;-77
2023/09/04 12:00:47;;;;;;;5.88;5.07;;;;;;;;;;6274800;28;21023;-77
2023/09/04 12:03:50;;;;;;;20.45;14.32;;;;;;;;;;6275361;28;20078;-78
2023/09/04 12:06:52;;;;;;;128.02;113.95;;;;;;;;;;6276321;28;20118;-79
2023/09/04 12:09:55;;;;;;;10.88;8.75;;;;;;;;;;6277996;28;20052;-77
2023/09/04 12:12:57;;;;;;;11.07;7.65;;;;;;;;;;6275172;28;20061;-78
2023/09/04 12:16:06;;;;;;;;;;;;;;;;;;6273315;28;20288;-78
2023/09/04 12:19:07;;;;;;;7.32;5.60;;;;;;;;;;6274768;28;19940;-78
2023/09/04 12:22:13;;;;;;;7.13;5.93;;;;;;;;;;6274135;28;20052;-77
2023/09/04 12:25:17;;;;;;;8.82;5.28;;;;;;;;;;6274325;28;20041;-78
2023/09/04 12:28:19;;;;;;;5.25;4.40;;;;;;;;;;6271441;28;20053;-78
2023/09/04 12:31:22;;;;;;;5.72;4.90;;;;;;;;;;6273635;28;20083;-78
2023/09/04 12:34:25;;;;;;;9.02;5.10;;;;;;;;;;6275576;28;20111;-78
2023/09/04 12:37:27;;;;;;;7.45;4.13;;;;;;;;;;6275319;28;20240;-78
2023/09/04 12:40:31;;;;;;;5.85;4.65;;;;;;;;;;6276899;28;20296;-77
2023/09/04 12:43:34;;;;;;;6.63;5.25;;;;;;;;;;6273592;28;20045;-78
2023/09/04 12:46:36;;;;;;;5.78;3.70;;;;;;;;;;6274325;28;20325;-78
2023/09/04 12:49:38;;;;;;;6.75;4.60;;;;;;;;;;6275091;28;20057;-78
2023/09/04 12:52:49;;;;;;;9.07;6.22;;;;;;;;;;6273807;28;20069;-78
2023/09/04 12:55:52;;;;;;;6.38;4.65;;;;;;;;;;6273425;28;20132;-78
2023/09/04 12:58:57;;;;;;;9.18;4.70;;;;;;;;;;6276230;28;20056;-77
2023/09/04 13:02:21;;;;;;;;;;;;;;;;;;;;;
2023/09/04 13:05:40;;;;;;;7.68;3.65;;;;;;;;;;6222049;28;20087;-78
2023/09/04 13:08:42;;;;;;;9.50;5.20;;;;;;;;;;6273612;28;20059;-79
2023/09/04 13:11:45;;;;;;;7.60;4.57;;;;;;;;;;6270701;28;20052;-78
2023/09/04 13:14:47;;;;;;;4.93;3.88;;;;;;;;;;6267705;28;20068;-80
2023/09/04 13:17:49;;;;;;;6.03;5.30;;;;;;;;;;6274674;28;20049;-79
2023/09/04 13:20:51;;;;;;;;;;;;;;;;;;6274389;28;20098;-79
2023/09/04 13:23:53;;;;;;;7.53;4.00;;;;;;;;;;6271307;28;19932;-80
2023/09/04 13:26:58;;;;;;;;;;;;;;;;;;6274111;28;20061;-80
2023/09/04 13:30:08;;;;;;;5.93;3.55;;;;;;;;;;6269053;28;19996;-81
2023/09/04 13:33:10;;;;;;;4.05;3.60;;;;;;;;;;6272291;28;20053;-79
2023/09/04 13:36:16;;;;;;;4.13;3.72;;;;;;;;;;6272247;28;20102;-80
2023/09/04 13:40:11;;;;;;;27.52;20.83;;;;;;;;;;6268896;28;20041;-80
2023/09/04 13:43:16;;;;;;;37.20;26.65;;;;;;;;;;6262085;28;20357;-79
2023/09/04 13:46:18;;;;;;;20.75;14.73;;;;;;;;;;6275621;28;20080;-79
2023/09/04 13:49:20;;;;;;;14.45;10.05;;;;;;;;;;6265056;28;20061;-79
2023/09/04 13:52:22;;;;;;;;;;;;;;;;;;6275005;28;20059;-78
2023/09/04 13:55:26;;;;;;;50.47;35.13;;;;;;;;;;6273462;28;20310;-78
2023/09/04 13:58:29;;;;;;;8.75;5.45;;;;;;;;;;6270991;28;20049;-78
2023/09/04 14:01:31;;;;;;;19.33;13.57;;;;;;;;;;6272674;28;20076;-79
2023/09/04 14:04:33;;;;;;;6.35;5.75;;;;;;;;;;6274419;28;20220;-79
2023/09/04 14:07:35;;;;;;;8.00;5.95;;;;;;;;;;6274347;28;20079;-80
2023/09/04 14:10:39;;;;;;;5.07;3.03;;;;;;;;;;6272163;28;20053;-79
2023/09/04 14:13:42;;;;;;;5.43;4.10;;;;;;;;;;6271829;28;21074;-79
2023/09/04 14:16:44;;;;;;;5.55;3.33;;;;;;;;;;6269663;28;20045;-79
2023/09/04 14:19:45;;;;;;;;;;;;;;;;;;6272293;28;20049;-79
2023/09/04 14:22:47;;;;;;;6.28;4.18;;;;;;;;;;6271573;28;20241;-79
2023/09/04 14:25:49;;;;;;;;;;;;;;;;;;6276644;28;20045;-79
2023/09/04 14:28:52;;;;;;;;;;;;;;;;;;6270124;28;19928;-78
2023/09/04 14:31:57;;;;;;;6.30;3.67;;;;;;;;;;6281759;28;19924;-78
2023/09/04 14:34:59;;;;;;;5.78;3.72;;;;;;;;;;6275199;28;20229;-78
2023/09/04 14:38:01;;;;;;;;;;;;;;;;;;6279101;28;20053;-79
2023/09/04 14:41:09;;;;;;;7.22;4.32;;;;;;;;;;6276308;28;19952;-79
2023/09/04 14:44:13;;;;;;;5.47;4.28;;;;;;;;;;6279806;28;20126;-79
2023/09/04 14:47:25;;;;;;;6.38;4.13;;;;;;;;;;6275223;28;20033;-78
2023/09/04 14:50:26;;;;;;;;;;;;;;;;;;6274973;28;20044;-79
2023/09/04 14:53:31;;;;;;;4.57;3.30;;;;;;;;;;6277377;28;21429;-80
2023/09/04 14:56:33;;;;;;;6.28;3.42;;;;;;;;;;6277753;28;21946;-80
2023/09/04 14:59:36;;;;;;;;;;;;;;;;;;6276433;28;20067;-79
2023/09/04 15:02:38;;;;;;;4.35;3.50;;;;;;;;;;6273384;28;19939;-79
2023/09/04 15:05:40;;;;;;;5.13;3.05;;;;;;;;;;6277496;28;20087;-79
2023/09/04 15:08:42;;;;;;;4.18;3.50;;;;;;;;;;6276292;28;20079;-79
2023/09/04 15:11:44;;;;;;;4.57;2.80;;;;;;;;;;6277262;28;20064;-79
2023/09/04 15:14:47;;;;;;;3.40;2.97;;;;;;;;;;6275731;28;20061;-79
2023/09/04 15:17:49;;;;;;;7.97;3.00;;;;;;;;;;6276651;28;20053;-79
2023/09/04 15:20:51;;;;;;;6.88;3.13;;;;;;;;;;6275171;28;20118;-79
2023/09/04 15:23:53;;;;;;;6.15;3.65;;;;;;;;;;6276050;28;20099;-79
2023/09/04 15:26:55;;;;;;;4.93;2.85;;;;;;;;;;6276823;28;20083;-78
2023/09/04 15:30:03;;;;;;;3.45;2.95;;;;;;;;;;6270428;28;20049;-79
2023/09/04 15:33:05;;;;;;;3.25;2.92;;;;;;;;;;6268577;28;20127;-79
2023/09/04 15:36:06;;;;;;;4.03;3.03;;;;;;;;;;6278778;28;20074;-78
2023/09/04 15:39:11;;;;;;;5.18;2.95;;;;;;;;;;6276496;28;20059;-79
2023/09/04 15:42:15;;;;;;;7.68;3.17;;;;;;;;;;6276253;28;20072;-79
2023/09/04 15:45:21;;;;;;;6.70;3.33;;;;;;;;;;6275377;28;20045;-79
2023/09/04 15:48:23;;;;;;;4.80;3.55;;;;;;;;;;6277245;28;20328;-79
2023/09/04 15:51:25;;;;;;;6.85;3.30;;;;;;;;;;6275678;28;20122;-80
2023/09/04 15:57:49;;;;;;;16.42;13.80;;;;;;;;;;6276440;28;20049;-78
2023/09/04 16:00:52;;;;;;;6.32;4.03;;;;;;;;;;6272431;28;20057;-79
2023/09/04 16:03:54;;;;;;;7.82;3.72;;;;;;;;;;6274645;28;20056;-79
2023/09/04 16:06:55;;;;;;;;;;;;;;;;;;6275216;28;20053;-79
2023/09/04 16:09:58;;;;;;;6.85;3.05;;;;;;;;;;6275514;28;19917;-79
2023/09/04 16:13:00;;;;;;;5.68;3.00;;;;;;;;;;6273886;28;20053;-78
2023/09/04 16:16:03;;;;;;;4.22;3.00;;;;;;;;;;6275154;28;20045;-79
2023/09/04 16:19:05;;;;;;;7.07;3.20;;;;;;;;;;6275677;28;20123;-79
2023/09/04 16:22:10;;;;;;;5.88;3.10;;;;;;;;;;6273203;28;20057;-79
2023/09/04 16:25:13;;;;;;;4.53;3.00;;;;;;;;;;6271064;28;20052;-79
2023/09/04 16:28:19;;;;;;;4.55;3.10;;;;;;;;;;6271727;28;20067;-79
2023/09/04 16:31:24;;;;;;;6.43;3.33;;;;;;;;;;6271736;28;20068;-79
2023/09/04 16:34:25;;;;;;;6.40;3.30;;;;;;;;;;6273423;28;20053;-79
2023/09/04 16:37:28;;;;;;;;;;;;;;;;;;6276339;28;20107;-78
2023/09/04 16:40:30;;;;;;;3.35;2.92;;;;;;;;;;6273103;28;19924;-79
2023/09/04 16:43:31;;;;;;;;;;;;;;;;;;6274222;28;20088;-78
2023/09/04 16:46:35;;;;;;;5.57;2.80;;;;;;;;;;6273668;28;19925;-79
2023/09/04 16:49:37;;;;;;;5.65;3.10;;;;;;;;;;6269069;28;20052;-78
2023/09/04 16:52:38;;;;;;;;;;;;;;;;;;6270978;28;20055;-79
2023/09/04 16:55:41;;;;;;;6.30;3.30;;;;;;;;;;6273824;28;19924;-78
2023/09/04 16:58:44;;;;;;;3.95;3.35;;;;;;;;;;6274261;28;20068;-78
2023/09/04 17:02:04;;;;;;;7.85;3.28;;;;;;;;;;6274862;28;20049;-78
2023/09/04 17:05:07;;;;;;;9.30;3.38;;;;;;;;;;6273529;28;20057;-78
2023/09/04 17:08:09;;;;;;;6.53;3.58;;;;;;;;;;6270720;28;20048;-79
2023/09/04 17:11:11;;;;;;;4.82;3.28;;;;;;;;;;6272600;28;20052;-78
2023/09/04 17:14:13;;;;;;;7.97;3.90;;;;;;;;;;6271031;28;20044;-78
2023/09/04 17:17:27;;;;;;;4.20;3.47;;;;;;;;;;6271610;28;20056;-78
2023/09/04 17:20:29;;;;;;;6.35;3.03;;;;;;;;;;6272216;28;20078;-78
2023/09/04 17:23:31;;;;;;;6.07;3.80;;;;;;;;;;6272530;28;20053;-78
2023/09/04 17:26:32;;;;;;;6.13;3.40;;;;;;;;;;6272816;28;20541;-78
2023/09/04 17:29:35;;;;;;;7.37;3.63;;;;;;;;;;6273491;28;20049;-78
2023/09/04 17:32:38;;;;;;;7.70;3.33;;;;;;;;;;6272848;28;20072;-78
2023/09/04 17:36:17;;;;;;;7.28;3.00;;;;;;;;;;6271035;28;20048;-78
2023/09/04 17:39:20;;;;;;;6.03;3.40;;;;;;;;;;6267281;28;20210;-77
2023/09/04 17:42:22;;;;;;;7.07;3.10;;;;;;;;;;6266510;28;20052;-78
2023/09/04 17:45:23;;;;;;;6.30;3.80;;;;;;;;;;6266805;28;20127;-76
2023/09/04 17:48:27;;;;;;;8.43;3.17;;;;;;;;;;6270430;28;20072;-77
2023/09/04 17:51:28;;;;;;;5.65;2.95;;;;;;;;;;6270824;28;20060;-76
2023/09/04 17:54:32;;;;;;;6.05;3.47;;;;;;;;;;6267313;28;20061;-78
2023/09/04 17:57:41;;;;;;;7.80;2.90;;;;;;;;;;6272054;28;20060;-82
2023/09/04 18:00:44;;;;;;;6.20;2.88;;;;;;;;;;6273926;28;20123;-80
2023/09/04 18:03:47;;;;;;;4.78;3.10;;;;;;;;;;6276909;28;20517;-79
2023/09/04 18:06:55;;;;;;;6.63;3.03;;;;;;;;;;6276685;28;20056;-79
2023/09/04 18:09:57;;;;;;;7.55;2.92;;;;;;;;;;6276607;28;20056;-79
2023/09/04 18:12:59;;;;;;;5.15;3.20;;;;;;;;;;6274622;28;20049;-78
2023/09/04 18:16:04;;;;;;;8.52;2.90;;;;;;;;;;6275206;28;20130;-79
2023/09/04 18:19:08;;;;;;;5.80;3.40;;;;;;;;;;6275464;28;20049;-80
2023/09/04 18:22:10;;;;;;;5.18;2.97;;;;;;;;;;6281588;28;20319;-79
2023/09/04 18:25:12;;;;;;;4.77;3.20;;;;;;;;;;6281048;28;20068;-79
2023/09/04 18:28:15;;;;;;;12.10;3.47;;;;;;;;;;6279012;28;20051;-77
2023/09/04 18:31:18;;;;;;;7.63;2.95;;;;;;;;;;6275922;28;20052;-80
2023/09/04 18:34:21;;;;;;;4.65;3.25;;;;;;;;;;6275712;28;20167;-79
2023/09/04 18:37:23;;;;;;;6.88;3.40;;;;;;;;;;6276361;28;20056;-80
2023/09/04 18:40:25;;;;;;;5.70;3.25;;;;;;;;;;6286069;28;20361;-79