Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 05:01:41;;;;;;;32.40;18.40;;;2.90;99.90;;;;;;5504177;23;20497;-78
2021/12/11 05:04:35;;;;;;;29.33;18.10;;;2.90;99.90;;;;;;4954376;28;20464;-78
2021/12/11 05:07:06;;;;;;;34.40;19.33;;;2.90;99.90;;;;;;4953992;28;20591;-78
2021/12/11 05:09:39;;;;;;;36.83;20.30;;;2.80;99.90;;;;;;4954309;28;20776;-76
2021/12/11 05:12:16;;;;;;;40.13;21.53;;;2.70;99.90;;;;;;4954228;28;20473;-78
2021/12/11 05:14:46;;;;;;;40.67;23.43;;;2.70;99.90;;;;;;4954674;28;20471;-77
2021/12/11 05:17:15;;;;;;;36.97;22.33;;;2.70;99.90;;;;;;4953481;28;20481;-77
2021/12/11 05:19:43;;;;;;;35.43;21.60;;;2.70;99.90;;;;;;4954038;28;20540;-79
2021/12/11 05:22:10;;;;;;;34.40;21.63;;;2.70;99.90;;;;;;4954156;28;20592;-77
2021/12/11 05:24:40;;;;;;;36.07;21.50;;;2.70;99.90;;;;;;4954096;28;20536;-77
2021/12/11 05:27:07;;;;;;;38.77;22.00;;;2.70;99.90;;;;;;4953873;28;20566;-78
2021/12/11 05:29:34;;;;;;;39.53;22.27;;;2.60;99.90;;;;;;4953660;28;21021;-79
2021/12/11 05:32:03;;;;;;;37.50;22.43;;;2.70;99.90;;;;;;4953703;28;20913;-78
2021/12/11 05:34:32;;;;;;;39.93;23.90;;;2.70;99.90;;;;;;4953818;28;20540;-78
2021/12/11 05:36:59;;;;;;;39.53;23.50;;;2.70;99.90;;;;;;4953901;28;20544;-79
2021/12/11 05:39:26;;;;;;;39.17;23.77;;;2.70;99.90;;;;;;4953523;28;20983;-78
2021/12/11 05:41:53;;;;;;;37.80;21.80;;;2.60;99.90;;;;;;4953793;28;20571;-81
2021/12/11 05:44:23;;;;;;;41.03;24.00;;;2.70;99.90;;;;;;4953571;28;20543;-77
2021/12/11 05:46:52;;;;;;;37.13;21.20;;;2.70;99.90;;;;;;4953989;28;20531;-78
2021/12/11 05:49:20;;;;;;;38.10;22.00;;;2.70;99.90;;;;;;4953672;28;20468;-78
2021/12/11 05:51:50;;;;;;;36.10;21.30;;;2.70;99.90;;;;;;4953633;28;20559;-78
2021/12/11 05:54:23;;;;;;;43.80;23.10;;;2.60;99.90;;;;;;4953821;28;20560;-78
2021/12/11 05:56:53;;;;;;;43.67;24.10;;;2.60;99.90;;;;;;4953686;28;20895;-76
2021/12/11 05:59:20;;;;;;;52.67;25.93;;;2.60;99.90;;;;;;4953180;28;20501;-77
2021/12/11 06:01:51;;;;;;;41.13;22.33;;;2.60;99.90;;;;;;4945538;28;20556;-79
2021/12/11 06:04:21;;;;;;;40.37;23.23;;;2.60;99.90;;;;;;4954136;28;20441;-77
2021/12/11 06:06:49;;;;;;;38.90;21.10;;;2.50;99.90;;;;;;4944980;28;20536;-79
2021/12/11 06:09:20;;;;;;;38.33;22.10;;;2.60;99.90;;;;;;4934510;29;20576;-73
2021/12/11 06:11:50;;;;;;;38.90;21.70;;;2.60;99.90;;;;;;4934646;29;20557;-72
2021/12/11 06:14:19;;;;;;;40.33;21.60;;;2.50;99.90;;;;;;4938534;29;20454;-72
2021/12/11 06:16:48;;;;;;;37.40;20.67;;;2.50;99.90;;;;;;4938370;29;20534;-72
2021/12/11 06:19:19;;;;;;;35.73;21.40;;;2.40;99.90;;;;;;4937881;29;20537;-72
2021/12/11 06:21:47;;;;;;;42.30;24.60;;;2.40;99.90;;;;;;4937851;29;20477;-73
2021/12/11 06:24:15;;;;;;;41.23;23.03;;;2.40;99.90;;;;;;4938225;29;20541;-72
2021/12/11 06:26:43;;;;;;;40.80;24.33;;;2.40;99.90;;;;;;4938164;29;20456;-72
2021/12/11 06:29:10;;;;;;;37.90;22.23;;;2.40;99.90;;;;;;4940277;29;20505;-71
2021/12/11 06:31:38;;;;;;;38.47;22.10;;;2.50;99.90;;;;;;4937889;29;20477;-72
2021/12/11 06:34:05;;;;;;;46.43;21.83;;;2.50;99.90;;;;;;4937818;29;20485;-73
2021/12/11 06:36:32;;;;;;;42.93;24.17;;;2.50;99.90;;;;;;4937583;29;20548;-72
2021/12/11 06:39:03;;;;;;;40.20;23.37;;;2.50;99.90;;;;;;4947779;29;20459;-72
2021/12/11 06:41:35;;;;;;;37.07;21.73;;;2.50;99.90;;;;;;4956742;28;20508;-74
2021/12/11 06:44:02;;;;;;;38.73;21.93;;;2.50;99.90;;;;;;4956947;28;20467;-72
2021/12/11 06:46:30;;;;;;;44.60;25.03;;;2.50;99.90;;;;;;4956709;28;20539;-74
2021/12/11 06:48:57;;;;;;;38.13;22.70;;;2.50;99.90;;;;;;4956222;28;21060;-74
2021/12/11 06:51:24;;;;;;;42.60;24.30;;;2.50;99.90;;;;;;4956489;28;20563;-72
2021/12/11 06:53:58;;;;;;;38.50;22.37;;;2.50;99.90;;;;;;4956863;28;20540;-71
2021/12/11 06:56:25;;;;;;;44.37;23.80;;;2.50;99.90;;;;;;4956718;28;20453;-72
2021/12/11 06:58:55;;;;;;;49.30;26.33;;;2.50;99.90;;;;;;4956284;28;20448;-73
2021/12/11 07:01:24;;;;;;;43.83;23.23;;;2.60;99.90;;;;;;4956149;28;20573;-74
2021/12/11 07:03:51;;;;;;;48.23;25.47;;;2.60;99.90;;;;;;4956556;28;20489;-73
2021/12/11 07:06:20;;;;;;;44.27;24.63;;;2.60;99.90;;;;;;4956603;28;20573;-73
2021/12/11 07:08:49;;;;;;;44.47;26.03;;;2.60;99.90;;;;;;4956343;28;20583;-73
2021/12/11 07:11:16;;;;;;;45.60;26.23;;;2.60;99.90;;;;;;4956290;28;20479;-75
2021/12/11 07:13:44;;;;;;;38.00;21.73;;;2.60;99.90;;;;;;4956379;28;21047;-74
2021/12/11 07:16:13;;;;;;;43.87;23.40;;;2.60;99.90;;;;;;4956444;28;20540;-73
2021/12/11 07:18:40;;;;;;;44.90;22.97;;;2.50;99.90;;;;;;4956053;28;20445;-73
2021/12/11 07:21:08;;;;;;;42.13;23.43;;;2.40;99.90;;;;;;4952939;28;20473;-73
2021/12/11 07:23:36;;;;;;;44.90;24.17;;;2.50;99.90;;;;;;4955742;28;20459;-73
2021/12/11 07:26:12;;;;;;;44.80;25.00;;;2.50;99.90;;;;;;4955956;28;20456;-74
2021/12/11 07:28:39;;;;;;;44.50;25.00;;;2.50;99.90;;;;;;4955820;28;20504;-74
2021/12/11 07:31:06;;;;;;;49.50;25.63;;;2.50;99.90;;;;;;4955781;28;20560;-74
2021/12/11 07:33:35;;;;;;;48.53;25.90;;;2.50;99.90;;;;;;4956090;28;20551;-74
2021/12/11 07:36:02;;;;;;;48.60;27.50;;;2.50;99.90;;;;;;4956083;28;20565;-74
2021/12/11 07:38:29;;;;;;;55.50;27.27;;;2.50;99.90;;;;;;4955893;28;20476;-75
2021/12/11 07:41:01;;;;;;;52.97;28.10;;;2.50;99.90;;;;;;4955648;28;20610;-74
2021/12/11 07:43:29;;;;;;;51.20;27.77;;;2.50;99.90;;;;;;4955500;28;20548;-74
2021/12/11 07:45:57;;;;;;;54.53;28.27;;;2.50;99.90;;;;;;4955533;28;20475;-74
2021/12/11 07:48:24;;;;;;;59.53;27.07;;;2.50;99.90;;;;;;4955662;28;20501;-74
2021/12/11 07:50:53;;;;;;;54.10;29.37;;;2.50;99.90;;;;;;4955445;28;20568;-74
2021/12/11 07:53:21;;;;;;;51.33;28.03;;;2.50;99.90;;;;;;4955548;28;20467;-74
2021/12/11 07:55:49;;;;;;;54.57;28.20;;;2.60;99.90;;;;;;4955888;28;20552;-74
2021/12/11 07:58:16;;;;;;;55.77;29.30;;;2.60;99.90;;;;;;4955457;28;20452;-74
2021/12/11 08:00:44;;;;;;;58.73;29.37;;;2.60;99.90;;;;;;4955192;28;20519;-74
2021/12/11 08:03:13;;;;;;;54.03;29.67;;;2.60;99.90;;;;;;4955611;28;20459;-74
2021/12/11 08:05:42;;;;;;;51.20;27.87;;;2.60;99.90;;;;;;4955304;28;20553;-74
2021/12/11 08:08:11;;;;;;;58.77;29.20;;;2.60;99.90;;;;;;4955042;28;20948;-74
2021/12/11 08:10:41;;;;;;;50.10;28.17;;;2.60;99.90;;;;;;4955140;28;20481;-74
2021/12/11 08:13:10;;;;;;;53.67;28.87;;;2.60;99.90;;;;;;4955564;28;20536;-75
2021/12/11 08:15:37;;;;;;;53.00;28.87;;;2.60;99.90;;;;;;4955216;28;20533;-74
2021/12/11 08:18:06;;;;;;;47.23;27.23;;;2.60;99.90;;;;;;4955097;28;20449;-74
2021/12/11 08:20:35;;;;;;;50.13;26.43;;;2.60;99.90;;;;;;4954286;28;20559;-74
2021/12/11 08:23:02;;;;;;;49.60;26.60;;;2.70;99.90;;;;;;4955172;28;20540;-74
2021/12/11 08:25:32;;;;;;;49.73;28.70;;;2.60;99.90;;;;;;4954793;28;20547;-74
2021/12/11 08:28:00;;;;;;;46.40;27.47;;;2.60;99.90;;;;;;4955105;28;20492;-74
2021/12/11 08:30:34;;;;;;;50.10;26.33;;;2.60;99.90;;;;;;4954636;28;20539;-74
2021/12/11 08:33:01;;;;;;;50.77;27.87;;;2.60;99.90;;;;;;4954733;28;20875;-74
2021/12/11 08:35:28;;;;;;;44.30;25.90;;;2.50;99.90;;;;;;4954887;28;20457;-74
2021/12/11 08:37:56;;;;;;;43.43;26.80;;;2.60;99.90;;;;;;4954978;28;20886;-74
2021/12/11 08:40:27;;;;;;;54.20;31.37;;;2.60;99.90;;;;;;4954297;28;20544;-75
2021/12/11 08:42:56;;;;;;;50.57;28.93;;;2.60;99.90;;;;;;4954670;28;20539;-75
2021/12/11 08:45:26;;;;;;;49.30;28.60;;;2.60;99.90;;;;;;4954546;28;21036;-74
2021/12/11 08:47:57;;;;;;;49.73;27.73;;;2.60;99.90;;;;;;4954678;28;20472;-76
2021/12/11 08:50:27;;;;;;;49.00;28.03;;;2.60;99.90;;;;;;4951851;28;20528;-74
2021/12/11 08:52:56;;;;;;;52.53;28.20;;;2.70;99.90;;;;;;4954501;28;20941;-75
2021/12/11 08:55:26;;;;;;;52.83;28.57;;;2.70;99.90;;;;;;4954427;28;20441;-75
2021/12/11 08:57:55;;;;;;;48.00;28.53;;;2.60;99.90;;;;;;4954556;28;20453;-74
2021/12/11 09:00:26;;;;;;;49.07;28.50;;;2.60;99.90;;;;;;4953780;28;20492;-75
2021/12/11 09:02:56;;;;;;;55.27;30.07;;;2.70;99.90;;;;;;4954642;28;20535;-74
2021/12/11 09:05:28;;;;;;;50.53;27.30;;;2.70;99.90;;;;;;4954317;28;21218;-74
2021/12/11 09:07:59;;;;;;;48.83;27.13;;;2.70;99.90;;;;;;4954415;28;20531;-74
2021/12/11 09:10:31;;;;;;;49.13;28.07;;;2.80;99.90;;;;;;4953650;28;20543;-75
2021/12/11 09:13:03;;;;;;;48.87;27.70;;;2.70;99.90;;;;;;4954204;28;20536;-75
2021/12/11 09:15:33;;;;;;;44.30;27.53;;;2.70;99.90;;;;;;4954136;28;20877;-75
2021/12/11 09:18:03;;;;;;;44.27;26.70;;;2.70;99.90;;;;;;4948606;28;20483;-76
2021/12/11 09:20:37;;;;;;;42.03;26.37;;;2.70;99.90;;;;;;4953914;28;20547;-76
2021/12/11 09:23:10;;;;;;;44.27;26.93;;;2.80;99.90;;;;;;4953871;28;20488;-74
2021/12/11 09:25:44;;;;;;;47.87;25.67;;;2.80;99.90;;;;;;4954183;28;20473;-75
2021/12/11 09:28:16;;;;;;;50.83;28.43;;;2.80;99.90;;;;;;4954033;28;20891;-74
2021/12/11 09:30:48;;;;;;;50.10;26.67;;;2.80;99.90;;;;;;4953857;28;20556;-75
2021/12/11 09:33:19;;;;;;;47.43;27.57;;;2.80;99.90;;;;;;4953866;28;20863;-75
2021/12/11 09:35:49;;;;;;;43.50;26.40;;;2.80;99.90;;;;;;4954339;28;20556;-75
2021/12/11 09:38:22;;;;;;;45.10;27.20;;;2.90;99.90;;;;;;4949215;28;20529;-75
2021/12/11 09:40:55;;;;;;;48.07;27.80;;;2.90;99.90;;;;;;4934763;29;20556;-76
2021/12/11 09:43:48;;;;;;;41.67;25.53;;;2.90;99.90;;;;;;4934617;29;20464;-75
2021/12/11 09:46:18;;;;;;;40.37;25.57;;;2.90;99.90;;;;;;4929402;28;20557;-75
2021/12/11 09:48:48;;;;;;;47.07;25.50;;;3.00;99.90;;;;;;4934294;29;20529;-75
2021/12/11 09:51:17;;;;;;;47.00;26.80;;;3.00;99.90;;;;;;4937117;28;20481;-75
2021/12/11 09:53:48;;;;;;;42.13;26.37;;;3.00;99.90;;;;;;4944691;29;20842;-75
2021/12/11 09:56:18;;;;;;;43.90;26.23;;;3.00;99.90;;;;;;4943517;29;20877;-77
2021/12/11 09:58:47;;;;;;;48.90;27.73;;;3.00;99.90;;;;;;4936180;28;20528;-76
2021/12/11 10:01:17;;;;;;;41.53;25.00;;;3.00;99.90;;;;;;4934435;29;20588;-76
2021/12/11 10:03:49;;;;;;;40.40;24.47;;;3.00;99.90;;;;;;4935103;29;20462;-76
2021/12/11 10:06:39;;;;;;;43.10;26.47;;;3.00;99.90;;;;;;4941441;29;20999;-75
2021/12/11 10:09:18;;;;;;;42.50;26.03;;;3.00;99.90;;;;;;4944031;29;20493;-74
2021/12/11 10:11:49;;;;;;;42.90;26.53;;;3.10;99.90;;;;;;4946066;28;20470;-75
2021/12/11 10:14:20;;;;;;;45.90;25.10;;;3.10;99.90;;;;;;4934724;29;20532;-76
2021/12/11 10:16:52;;;;;;;44.17;25.40;;;3.10;99.90;;;;;;4937721;29;20533;-74
2021/12/11 10:19:21;;;;;;;43.70;24.93;;;3.10;99.90;;;;;;4934157;29;20541;-74
2021/12/11 10:21:51;;;;;;;39.93;24.00;;;3.20;99.90;;;;;;4934323;29;20473;-74
2021/12/11 10:24:22;;;;;;;41.70;25.37;;;3.10;99.90;;;;;;4936972;29;20505;-74
2021/12/11 10:26:50;;;;;;;42.10;25.00;;;3.10;99.90;;;;;;4934185;29;20545;-74
2021/12/11 10:29:19;;;;;;;41.13;25.43;;;3.20;99.90;;;;;;4933847;29;20852;-75
2021/12/11 10:31:49;;;;;;;40.60;25.73;;;3.20;99.90;;;;;;4934352;29;20532;-74
2021/12/11 10:34:21;;;;;;;36.17;22.30;;;3.20;99.90;;;;;;4934201;29;20913;-73
2021/12/11 10:36:51;;;;;;;36.70;23.70;;;3.20;99.90;;;;;;4934392;29;20536;-74
2021/12/11 10:39:19;;;;;;;43.57;24.90;;;3.20;99.90;;;;;;4934065;29;20446;-74
2021/12/11 10:41:47;;;;;;;44.80;26.13;;;3.30;99.90;;;;;;4934130;29;20474;-74
2021/12/11 10:44:15;;;;;;;44.07;26.53;;;3.30;99.90;;;;;;4934060;29;20962;-75
2021/12/11 10:46:47;;;;;;;47.87;28.57;;;3.30;99.90;;;;;;4934306;29;20485;-74
2021/12/11 10:49:16;;;;;;;43.67;28.47;;;3.20;99.90;;;;;;4933884;29;20670;-74
2021/12/11 10:51:46;;;;;;;46.50;28.10;;;3.20;99.90;;;;;;4934119;29;20589;-74
2021/12/11 10:54:16;;;;;;;57.63;34.13;;;3.20;99.90;;;;;;4936767;29;20531;-75
2021/12/11 10:56:45;;;;;;;58.33;35.73;;;3.20;99.90;;;;;;4936971;29;21045;-74
2021/12/11 10:59:15;;;;;;;56.17;31.47;;;3.20;99.90;;;;;;4934607;29;20521;-75
2021/12/11 11:01:49;;;;;;;45.67;27.80;;;3.20;99.90;;;;;;4937216;29;21065;-76
2021/12/11 11:04:19;;;;;;;55.53;31.23;;;3.20;99.90;;;;;;4937553;29;20540;-74
2021/12/11 11:06:47;;;;;;;49.53;27.20;;;3.30;99.90;;;;;;4937367;29;20968;-74
2021/12/11 11:09:16;;;;;;;44.23;26.70;;;3.30;99.90;;;;;;4936881;29;20497;-74
2021/12/11 11:11:44;;;;;;;40.30;24.97;;;3.30;99.90;;;;;;4937097;29;20982;-74
2021/12/11 11:14:12;;;;;;;46.13;27.20;;;3.40;99.90;;;;;;4937335;29;20457;-74
2021/12/11 11:16:46;;;;;;;37.60;23.47;;;3.40;99.90;;;;;;4937296;29;20496;-74
2021/12/11 11:19:13;;;;;;;36.80;23.40;;;3.40;99.90;;;;;;4937081;29;20868;-74
2021/12/11 11:21:44;;;;;;;35.47;24.03;;;3.40;99.90;;;;;;4936846;29;20552;-74
2021/12/11 11:24:13;;;;;;;36.63;22.63;;;3.40;99.90;;;;;;4937156;29;20528;-74
2021/12/11 11:26:43;;;;;;;36.93;22.67;;;3.40;99.90;;;;;;4936780;29;20540;-74
2021/12/11 11:29:12;;;;;;;33.17;21.23;;;3.50;99.90;;;;;;4936597;29;20698;-74
2021/12/11 11:31:44;;;;;;;33.87;21.33;;;3.50;99.90;;;;;;4936847;29;20564;-74
2021/12/11 11:34:18;;;;;;;37.03;23.80;;;3.50;99.90;;;;;;4936762;29;20496;-74
2021/12/11 11:36:45;;;;;;;36.73;22.37;;;3.50;99.90;;;;;;4937029;29;20481;-74
2021/12/11 11:39:14;;;;;;;33.13;21.60;;;3.60;99.90;;;;;;4936701;29;20481;-74
2021/12/11 11:41:45;;;;;;;34.60;22.10;;;3.60;99.90;;;;;;4936917;29;20565;-76
2021/12/11 11:44:13;;;;;;;33.00;21.30;;;3.60;99.90;;;;;;4936615;29;20541;-75
2021/12/11 11:46:41;;;;;;;32.23;20.80;;;3.70;99.90;;;;;;4936600;29;20537;-74
2021/12/11 11:49:13;;;;;;;38.10;23.80;;;3.60;99.90;;;;;;4936246;29;20501;-75
2021/12/11 11:51:44;;;;;;;84.73;44.90;;;3.70;99.90;;;;;;4939037;29;20853;-73
2021/12/11 11:54:13;;;;;;;46.90;28.10;;;3.70;99.90;;;;;;4937338;29;20521;-74
2021/12/11 11:56:44;;;;;;;61.67;37.20;;;3.70;99.90;;;;;;4936560;29;20834;-74
2021/12/11 11:59:12;;;;;;;42.93;27.90;;;3.70;99.90;;;;;;4936255;29;20452;-74
2021/12/11 12:01:42;;;;;;;34.50;21.53;;;3.80;99.90;;;;;;4936150;29;20576;-74
2021/12/11 12:04:15;;;;;;;29.23;19.60;;;3.80;99.90;;;;;;4936476;29;21005;-73
2021/12/11 12:06:48;;;;;;;33.83;20.07;;;3.90;99.90;;;;;;4936407;29;20445;-74
2021/12/11 12:09:16;;;;;;;28.87;18.27;;;3.80;99.90;;;;;;4936134;29;20548;-73
2021/12/11 12:11:44;;;;;;;27.73;19.27;;;3.80;99.90;;;;;;4935720;29;20860;-74
2021/12/11 12:14:18;;;;;;;29.87;18.07;;;3.80;99.90;;;;;;4936115;29;20529;-74
2021/12/11 12:16:46;;;;;;;27.43;18.40;;;3.80;99.90;;;;;;4936342;29;20494;-75
2021/12/11 12:19:13;;;;;;;29.30;18.83;;;3.90;99.90;;;;;;4935901;29;20892;-74
2021/12/11 12:21:45;;;;;;;27.20;18.80;;;3.90;99.90;;;;;;4935903;29;20474;-75
2021/12/11 12:24:12;;;;;;;55.63;34.40;;;3.90;99.90;;;;;;4935746;29;20541;-74
2021/12/11 12:26:40;;;;;;;33.50;18.60;;;3.90;99.90;;;;;;4935718;29;20553;-75
2021/12/11 12:29:11;;;;;;;32.00;20.53;;;3.90;99.90;;;;;;4935552;29;20538;-74
2021/12/11 12:31:40;;;;;;;62.20;36.93;;;3.90;99.90;;;;;;4935647;29;21036;-75
2021/12/11 12:34:09;;;;;;;34.30;21.83;;;4.10;99.90;;;;;;4936003;29;20482;-75
2021/12/11 12:36:38;;;;;;;27.43;18.77;;;4.10;99.90;;;;;;4935692;29;20545;-73
2021/12/11 12:39:07;;;;;;;28.33;22.90;;;4.00;99.90;;;;;;4935420;29;20465;-73
2021/12/11 12:41:39;;;;;;;20.10;13.40;;;4.10;99.90;;;;;;4935829;29;20561;-73
2021/12/11 12:44:19;;;;;;;30.40;25.40;;;4.00;99.90;;;;;;4935570;29;20552;-73
2021/12/11 12:46:56;;;;;;;18.77;15.23;;;4.00;99.90;;;;;;4935634;29;20889;-73
2021/12/11 12:49:26;;;;;;;23.53;14.27;;;4.00;99.90;;;;;;4935172;29;20458;-74
2021/12/11 12:51:54;;;;;;;17.83;12.90;;;4.10;99.90;;;;;;4935286;29;20580;-74
2021/12/11 12:54:24;;;;;;;17.03;11.30;;;4.10;99.90;;;;;;4935255;29;20554;-74
2021/12/11 12:56:55;;;;;;;22.30;18.47;;;4.10;99.90;;;;;;4935311;29;20524;-74
2021/12/11 12:59:27;;;;;;;27.70;24.73;;;4.10;99.90;;;;;;4934940;29;20457;-74
2021/12/11 13:01:58;;;;;;;17.80;11.60;;;4.10;99.90;;;;;;4934848;29;20909;-74
2021/12/11 13:04:29;;;;;;;23.63;15.93;;;4.10;99.90;;;;;;4935181;29;20457;-74
2021/12/11 13:06:58;;;;;;;20.10;15.37;;;4.20;99.90;;;;;;4935188;29;20542;-74
2021/12/11 13:09:31;;;;;;;23.03;18.63;;;4.20;99.90;;;;;;4934683;29;20462;-74
2021/12/11 13:12:01;;;;;;;20.40;13.17;;;4.20;99.90;;;;;;4934841;29;20477;-74
2021/12/11 13:14:30;;;;;;;19.43;13.63;;;4.10;99.90;;;;;;4934839;29;20504;-74
2021/12/11 13:17:01;;;;;;;19.43;13.60;;;4.10;99.90;;;;;;4935238;29;20553;-74
2021/12/11 13:19:32;;;;;;;25.43;17.17;;;4.20;99.90;;;;;;4934627;29;20544;-74
2021/12/11 13:22:06;;;;;;;24.50;15.93;;;4.20;99.90;;;;;;4934376;29;20474;-74
2021/12/11 13:24:35;;;;;;;24.10;14.90;;;4.20;99.90;;;;;;4934867;29;21030;-74
2021/12/11 13:27:07;;;;;;;22.00;14.60;;;4.30;99.90;;;;;;4934894;29;20899;-74
2021/12/11 13:29:42;;;;;;;26.83;18.43;;;4.40;99.90;;;;;;4934717;29;20532;-74
2021/12/11 13:32:14;;;;;;;19.63;13.73;;;4.40;99.90;;;;;;4934855;29;20575;-74
2021/12/11 13:34:43;;;;;;;25.20;15.07;;;4.50;99.90;;;;;;4934677;29;20464;-74
2021/12/11 13:37:15;;;;;;;18.23;14.67;;;4.50;99.90;;;;;;4934594;29;20556;-74
2021/12/11 13:39:48;;;;;;;21.37;14.10;;;4.60;99.90;;;;;;4934700;29;20875;-75
2021/12/11 13:42:19;;;;;;;20.00;14.30;;;4.60;99.90;;;;;;4934668;29;20912;-74
2021/12/11 13:44:49;;;;;;;20.90;14.97;;;4.60;99.90;;;;;;4934609;29;20954;-75
2021/12/11 13:47:21;;;;;;;16.33;11.93;;;4.60;99.90;;;;;;4934899;29;20540;-74
2021/12/11 13:49:49;;;;;;;19.97;13.27;;;4.60;99.90;;;;;;4934098;29;20544;-74
2021/12/11 13:52:17;;;;;;;22.60;14.50;;;4.50;99.90;;;;;;4934770;29;20560;-75
2021/12/11 13:54:49;;;;;;;20.83;14.93;;;4.50;99.90;;;;;;4935224;29;20546;-75
2021/12/11 13:57:24;;;;;;;22.63;13.97;;;4.50;99.90;;;;;;4935483;29;20493;-74
2021/12/11 13:59:52;;;;;;;25.43;15.10;;;4.50;99.90;;;;;;4934538;29;20460;-74
2021/12/11 14:02:20;;;;;;;18.10;13.80;;;4.50;99.90;;;;;;4934192;29;20482;-75
2021/12/11 14:04:47;;;;;;;23.63;13.20;;;4.50;99.90;;;;;;4934861;29;20475;-75
2021/12/11 14:07:19;;;;;;;21.43;14.93;;;4.50;99.90;;;;;;4934254;29;20881;-75
2021/12/11 14:09:52;;;;;;;20.20;14.47;;;4.50;99.90;;;;;;4934092;29;20461;-75
2021/12/11 14:12:20;;;;;;;19.70;13.00;;;4.50;99.90;;;;;;4934355;29;20533;-75
2021/12/11 14:14:48;;;;;;;18.60;13.60;;;4.50;99.90;;;;;;4934632;29;20532;-74
2021/12/11 14:17:15;;;;;;;19.20;13.60;;;4.40;99.90;;;;;;4934220;29;20821;-74
2021/12/11 14:19:43;;;;;;;19.77;14.73;;;4.40;99.90;;;;;;4934206;29;20557;-74
2021/12/11 14:22:10;;;;;;;17.87;11.90;;;4.40;99.90;;;;;;4934183;29;20529;-75
2021/12/11 14:24:42;;;;;;;18.37;12.23;;;4.40;99.90;;;;;;4934242;29;20482;-74
2021/12/11 14:27:15;;;;;;;18.53;11.40;;;4.30;99.90;;;;;;4933940;29;20940;-74
2021/12/11 14:29:45;;;;;;;14.47;10.40;;;4.20;99.90;;;;;;4934382;29;20553;-74
2021/12/11 14:32:14;;;;;;;15.90;11.27;;;4.10;99.90;;;;;;4934366;29;20481;-74
2021/12/11 14:34:45;;;;;;;17.73;11.80;;;4.10;99.90;;;;;;4937272;29;20556;-74
2021/12/11 14:37:13;;;;;;;17.73;11.90;;;4.00;99.90;;;;;;4938013;29;20548;-74
2021/12/11 14:39:47;;;;;;;19.47;12.67;;;4.00;99.90;;;;;;4937387;29;20553;-74
2021/12/11 14:42:16;;;;;;;18.57;13.90;;;4.00;99.90;;;;;;4938101;29;20477;-74
2021/12/11 14:44:44;;;;;;;19.00;13.77;;;4.00;99.90;;;;;;4938379;29;20541;-73
2021/12/11 14:47:14;;;;;;;19.77;13.20;;;4.00;99.90;;;;;;4939247;29;20544;-74
2021/12/11 14:49:43;;;;;;;23.87;13.13;;;4.00;99.90;;;;;;4937673;29;20534;-74
2021/12/11 14:52:12;;;;;;;22.13;13.90;;;4.00;99.90;;;;;;4937243;28;20504;-73
2021/12/11 14:54:40;;;;;;;20.33;14.33;;;4.00;99.90;;;;;;4937257;29;20453;-74
2021/12/11 14:57:08;;;;;;;20.53;13.93;;;4.10;99.90;;;;;;4937397;29;20573;-74
2021/12/11 14:59:41;;;;;;;19.80;13.43;;;4.00;99.90;;;;;;4937474;29;20485;-73
2021/12/11 15:02:11;;;;;;;19.87;14.00;;;4.00;99.90;;;;;;4937241;29;21049;-74
2021/12/11 15:04:41;;;;;;;18.10;14.00;;;4.00;99.90;;;;;;4937254;29;20549;-74
2021/12/11 15:07:11;;;;;;;22.70;14.97;;;4.00;99.90;;;;;;4937200;29;20988;-74
2021/12/11 15:09:39;;;;;;;23.17;16.60;;;4.00;99.90;;;;;;4937332;29;20540;-74
2021/12/11 15:12:08;;;;;;;24.03;15.63;;;4.00;99.90;;;;;;4937092;29;20601;-74
2021/12/11 15:14:37;;;;;;;25.00;16.30;;;4.00;99.90;;;;;;4937210;29;20464;-73
2021/12/11 15:17:08;;;;;;;23.60;15.87;;;4.00;99.90;;;;;;4937518;29;20541;-74
2021/12/11 15:19:36;;;;;;;21.97;15.23;;;4.00;99.90;;;;;;4936769;29;21005;-74
2021/12/11 15:22:05;;;;;;;21.83;14.77;;;4.00;99.90;;;;;;4936913;29;20532;-74
2021/12/11 15:24:33;;;;;;;21.00;14.53;;;4.00;99.90;;;;;;4937082;29;20897;-74
2021/12/11 15:27:01;;;;;;;24.10;16.30;;;4.10;99.90;;;;;;4937007;29;20489;-74
2021/12/11 15:29:34;;;;;;;26.30;16.20;;;4.10;99.90;;;;;;4936747;28;20466;-74
2021/12/11 15:32:03;;;;;;;23.23;16.43;;;4.10;99.90;;;;;;4936497;29;20506;-75
2021/12/11 15:34:31;;;;;;;23.20;15.10;;;4.10;99.90;;;;;;4936810;29;20458;-75
2021/12/11 15:37:03;;;;;;;23.47;15.33;;;4.10;99.90;;;;;;4936735;29;20528;-74
2021/12/11 15:39:33;;;;;;;21.70;14.77;;;4.00;99.90;;;;;;4936681;29;20540;-74
2021/12/11 15:42:00;;;;;;;22.60;13.67;;;4.00;99.90;;;;;;4936759;29;20508;-74
2021/12/11 15:44:40;;;;;;;21.83;15.03;;;4.00;99.90;;;;;;4936661;29;20553;-73
2021/12/11 15:47:09;;;;;;;27.73;17.57;;;3.90;99.90;;;;;;4936542;29;20544;-73
2021/12/11 15:49:37;;;;;;;36.27;23.00;;;3.90;99.90;;;;;;4936611;29;20541;-74
2021/12/11 15:52:05;;;;;;;30.53;18.67;;;3.90;99.90;;;;;;4945745;28;20501;-73
2021/12/11 15:54:32;;;;;;;25.80;16.00;;;4.00;99.90;;;;;;4946077;29;20453;-74
2021/12/11 15:56:59;;;;;;;21.80;15.83;;;4.00;99.90;;;;;;4954663;29;20532;-74
2021/12/11 15:59:26;;;;;;;24.60;15.53;;;3.90;99.90;;;;;;4955421;28;20484;-75
2021/12/11 16:01:54;;;;;;;23.13;15.10;;;3.90;99.90;;;;;;4955238;28;20519;-75
2021/12/11 16:04:27;;;;;;;22.30;15.80;;;3.90;99.90;;;;;;4955435;28;20548;-74
2021/12/11 16:06:56;;;;;;;21.87;14.10;;;3.80;99.90;;;;;;4955462;28;20456;-73
2021/12/11 16:09:26;;;;;;;22.80;15.17;;;3.80;99.90;;;;;;4955068;28;20881;-73
2021/12/11 16:11:55;;;;;;;21.60;16.07;;;3.80;99.90;;;;;;4955286;28;20512;-73
2021/12/11 16:14:24;;;;;;;28.27;16.47;;;3.70;99.90;;;;;;4955314;28;20453;-73
2021/12/11 16:16:51;;;;;;;23.17;15.77;;;3.80;99.90;;;;;;4955408;28;20455;-72
2021/12/11 16:19:19;;;;;;;22.63;15.80;;;3.80;99.90;;;;;;4955012;28;20477;-72
2021/12/11 16:21:47;;;;;;;22.77;16.13;;;3.80;99.90;;;;;;4955009;28;20564;-72
2021/12/11 16:24:15;;;;;;;23.57;16.00;;;3.80;99.90;;;;;;4955030;28;20518;-72
2021/12/11 16:26:45;;;;;;;25.47;15.73;;;3.80;99.90;;;;;;4955130;28;20460;-72
2021/12/11 16:29:12;;;;;;;24.20;15.70;;;3.70;99.90;;;;;;4955017;28;20539;-72
2021/12/11 16:31:42;;;;;;;26.87;16.20;;;3.70;99.90;;;;;;4954942;28;20587;-72
2021/12/11 16:34:11;;;;;;;24.30;17.70;;;3.70;99.90;;;;;;4954881;28;20532;-76
2021/12/11 16:36:41;;;;;;;25.77;16.83;;;3.70;99.90;;;;;;4955028;28;20461;-74
2021/12/11 16:39:11;;;;;;;27.30;17.97;;;3.80;99.90;;;;;;4954219;28;20617;-74
2021/12/11 16:41:44;;;;;;;23.17;18.37;;;3.90;99.90;;;;;;4953782;28;20463;-73
2021/12/11 16:44:13;;;;;;;23.17;17.20;;;4.40;99.90;;;;;;4954970;28;20445;-73
2021/12/11 16:46:46;;;;;;;24.97;16.57;;;4.40;99.90;;;;;;4954541;28;21018;-73
2021/12/11 16:49:14;;;;;;;25.00;16.77;;;4.20;99.90;;;;;;4954597;28;20549;-73
2021/12/11 16:51:44;;;;;;;26.27;15.53;;;4.10;99.90;;;;;;4954242;28;21068;-74
2021/12/11 16:54:13;;;;;;;26.90;16.20;;;4.10;99.90;;;;;;4954786;28;20516;-74
2021/12/11 16:56:40;;;;;;;21.70;14.10;;;4.00;99.90;;;;;;4953820;28;20775;-74
2021/12/11 16:59:11;;;;;;;21.53;15.00;;;4.00;99.90;;;;;;4954223;28;20540;-74
2021/12/11 17:01:43;;;;;;;22.87;14.90;;;3.90;99.90;;;;;;4954198;28;20515;-75
2021/12/11 17:04:10;;;;;;;25.93;16.53;;;3.90;99.90;;;;;;4954393;28;20495;-72
2021/12/11 17:06:42;;;;;;;25.63;16.47;;;3.90;99.90;;;;;;4954625;28;20540;-72
2021/12/11 17:09:11;;;;;;;27.37;17.23;;;3.80;99.90;;;;;;4954232;28;20539;-71
2021/12/11 17:11:40;;;;;;;28.83;16.43;;;3.80;99.90;;;;;;4954124;28;20532;-75
2021/12/11 17:14:07;;;;;;;24.60;16.63;;;3.80;99.90;;;;;;4954648;28;20480;-75
2021/12/11 17:16:36;;;;;;;24.17;15.80;;;3.70;99.90;;;;;;4977238;23;20512;-76
2021/12/11 17:19:04;;;;;;;21.90;14.70;;;3.70;99.90;;;;;;4953991;28;20545;-76
2021/12/11 17:21:31;;;;;;;23.63;15.47;;;3.70;99.90;;;;;;4954226;28;20480;-76
2021/12/11 17:23:59;;;;;;;24.43;15.73;;;3.60;99.90;;;;;;4954245;28;20816;-77
2021/12/11 17:26:27;;;;;;;25.53;16.40;;;3.60;99.90;;;;;;4953844;28;20532;-77
2021/12/11 17:28:58;;;;;;;25.07;17.10;;;3.60;99.90;;;;;;4954127;28;21027;-77
2021/12/11 17:31:26;;;;;;;27.27;16.10;;;3.60;99.90;;;;;;4954279;28;20527;-76
2021/12/11 17:33:56;;;;;;;26.23;16.33;;;3.60;99.90;;;;;;4954488;28;20535;-79
2021/12/11 17:36:24;;;;;;;24.00;16.70;;;3.60;99.90;;;;;;4953395;28;20567;-78
2021/12/11 17:38:53;;;;;;;25.23;17.63;;;3.60;99.90;;;;;;4953078;28;21025;-78
2021/12/11 17:41:21;;;;;;;24.03;16.00;;;3.50;99.90;;;;;;4953344;28;20463;-78
2021/12/11 17:43:48;;;;;;;28.73;17.87;;;3.60;99.90;;;;;;4953071;28;20544;-78
2021/12/11 17:46:21;;;;;;;24.83;16.60;;;3.60;99.90;;;;;;4953504;28;20523;-78
2021/12/11 17:48:49;;;;;;;26.10;16.93;;;3.60;99.90;;;;;;4953382;28;20520;-77