Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:02;;;;;;;33.60;21.23;;;;;;;13.59;100.00;-25449.13;5069419;28;20044;-80
2022/07/01 00:02:27;;;;;;;30.17;19.55;;;;;;;13.60;100.00;-25449.41;5037144;28;20029;-80
2022/07/01 00:04:54;;;;;;;33.42;21.65;;;;;;;13.52;100.00;-25447.22;5036544;28;20029;-78
2022/07/01 00:07:21;;;;;;;33.30;21.58;;;;;;;13.56;100.00;-25448.25;5064898;28;20028;-80
2022/07/01 00:09:52;;;;;;;31.50;21.08;;;;;;;13.54;100.00;-25447.81;5070034;28;20025;-79
2022/07/01 00:12:19;;;;;;;32.95;20.90;;;;;;;13.59;100.00;-25449.13;5074249;28;20033;-79
2022/07/01 00:14:44;;;;;;;31.63;21.27;;;;;;;13.51;100.00;-25446.78;5054428;28;20047;-79
2022/07/01 00:17:10;;;;;;;34.25;21.75;;;;;;;13.50;100.00;-25446.66;5023563;28;20028;-80
2022/07/01 00:19:37;;;;;;;34.83;21.20;;;;;;;13.45;100.00;-25445.34;5054949;28;20415;-79
2022/07/01 00:22:02;;;;;;;34.97;21.00;;;;;;;13.46;100.00;-25445.47;5036220;28;20393;-80
2022/07/01 00:24:34;;;;;;;31.02;20.23;;;;;;;13.43;100.00;-25444.75;5036659;28;20029;-81
2022/07/01 00:26:59;;;;;;;31.73;21.23;;;;;;;13.43;100.00;-25444.59;5068755;28;20043;-80
2022/07/01 00:29:25;;;;;;;31.58;20.58;;;;;;;13.40;100.00;-25443.72;5054045;28;20032;-80
2022/07/01 00:31:50;;;;;;;33.13;21.02;;;;;;;13.39;97.44;-25443.59;5069147;28;20029;-80
2022/07/01 00:34:18;;;;;;;33.45;20.73;;;;;;;13.40;94.12;-25443.72;5041191;28;20486;-78
2022/07/01 00:36:43;;;;;;;33.28;20.30;;;;;;;13.38;90.60;-25443.16;5055092;28;20043;-80
2022/07/01 00:39:09;;;;;;;34.33;21.27;;;;;;;13.33;88.08;-25441.81;5073516;28;20354;-79
2022/07/01 00:41:35;;;;;;;36.05;21.05;;;;;;;13.35;85.02;-25442.28;5053049;28;20135;-79
2022/07/01 00:44:00;;;;;;;32.60;19.90;;;;;;;13.31;83.54;-25441.09;5053838;28;20043;-85
2022/07/01 00:46:26;;;;;;;31.38;20.27;;;;;;;13.27;82.30;-25440.22;5054415;28;20419;-85
2022/07/01 00:48:54;;;;;;;32.03;19.95;;;;;;;13.31;81.70;-25441.09;5053028;28;21972;-86
2022/07/01 00:51:19;;;;;;;33.58;20.25;;;;;;;13.27;81.50;-25440.06;5054224;28;20043;-86
2022/07/01 00:53:47;;;;;;;32.80;19.60;;;;;;;13.26;80.50;-25439.91;5052926;28;20025;-87
2022/07/01 00:56:13;;;;;;;32.25;19.67;;;;;;;13.24;78.83;-25439.19;5040313;28;20033;-88
2022/07/01 00:58:38;;;;;;;34.00;19.67;;;;;;;13.26;77.96;-25439.78;5046978;28;20023;-88
2022/07/01 01:01:04;;;;;;;31.35;20.25;;;;;;;13.23;77.53;-25439.03;5055705;28;20032;-87
2022/07/01 01:03:30;;;;;;;32.10;20.05;;;;;;;13.22;77.05;-25438.75;5054972;28;20044;-81
2022/07/01 01:05:57;;;;;;;32.20;19.88;;;;;;;13.20;76.74;-25438.03;5038556;28;20082;-85
2022/07/01 01:08:25;;;;;;;33.42;19.92;;;;;;;13.20;76.51;-25438.16;5073251;28;20024;-83
2022/07/01 01:10:54;;;;;;;30.13;18.98;;;;;;;13.10;76.33;-25435.25;5048736;28;20037;-84
2022/07/01 01:13:23;;;;;;;32.97;19.13;;;;;;;13.16;75.91;-25436.84;5053353;28;20530;-88
2022/07/01 01:15:49;;;;;;;31.42;20.02;;;;;;;13.15;75.60;-25436.56;5051213;28;20041;-82
2022/07/01 01:18:14;;;;;;;34.17;19.50;;;;;;;13.15;75.33;-25436.56;5069459;28;20365;-84
2022/07/01 01:20:40;;;;;;;32.03;19.75;;;;;;;13.18;75.12;-25437.44;5034222;28;20029;-79
2022/07/01 01:23:06;;;;;;;30.60;18.90;;;;;;;13.11;75.12;-25435.53;5037388;28;20469;-80
2022/07/01 01:25:34;;;;;;;30.83;19.65;;;;;;;13.12;75.02;-25435.84;5037975;28;20029;-81
2022/07/01 01:28:04;;;;;;;32.70;19.70;;;;;;;13.09;74.87;-25435.09;5067048;28;20025;-82
2022/07/01 01:30:29;;;;;;;32.78;18.50;;;;;;;13.08;74.78;-25434.81;5058897;28;20124;-86
2022/07/01 01:32:57;;;;;;;29.17;18.70;;;;;;;13.09;74.57;-25434.97;5039023;28;20075;-81
2022/07/01 01:35:23;;;;;;;31.95;18.85;;;;;;;13.07;74.55;-25434.38;5042217;28;20075;-82
2022/07/01 01:37:49;;;;;;;30.75;18.40;;;;;;;13.06;74.35;-25434.22;5077542;28;20106;-81
2022/07/01 01:40:15;;;;;;;30.58;18.00;;;;;;;13.06;74.30;-25434.09;5063850;28;20028;-79
2022/07/01 01:42:50;;;;;;;30.92;19.05;;;;;;;13.04;74.33;-25433.50;5079626;28;20125;-81
2022/07/01 01:45:15;;;;;;;30.95;19.05;;;;;;;13.04;74.33;-25433.66;5071633;28;20020;-82
2022/07/01 01:47:46;;;;;;;29.40;17.90;;;;;;;13.02;74.28;-25432.91;5058702;28;20384;-78
2022/07/01 01:50:14;;;;;;;34.47;19.05;;;;;;;13.02;74.18;-25433.06;5057041;28;20035;-79
2022/07/01 01:52:43;;;;;;;28.92;17.83;;;;;;;13.04;74.11;-25433.50;5072828;28;20028;-78
2022/07/01 01:55:09;;;;;;;31.15;19.13;;;;;;;13.01;74.02;-25432.63;5097204;28;20030;-78
2022/07/01 01:57:34;;;;;;;29.73;18.73;;;;;;;12.99;74.02;-25432.03;5064111;28;20111;-79
2022/07/01 02:00:00;;;;;;;27.38;17.70;;;;;;;13.01;73.89;-25432.78;5087025;28;20017;-80
2022/07/01 02:02:25;;;;;;;30.50;18.00;;;;;;;13.01;73.76;-25432.63;5056892;28;20025;-79
2022/07/01 02:04:51;;;;;;;28.77;18.30;;;;;;;13.00;73.67;-25432.31;5046229;28;20020;-80
2022/07/01 02:07:16;;;;;;;26.63;17.02;;;;;;;12.96;73.59;-25431.16;5075902;28;20425;-80
2022/07/01 02:09:42;;;;;;;24.40;16.73;;;;;;;12.91;73.53;-25429.84;5059556;28;20028;-80
2022/07/01 02:12:07;;;;;;;28.60;17.42;;;;;;;12.94;73.46;-25430.72;5056775;28;20024;-80
2022/07/01 02:14:37;;;;;;;31.75;17.50;;;;;;;12.95;73.40;-25430.88;5056726;28;20116;-79
2022/07/01 02:17:02;;;;;;;26.30;16.90;;;;;;;12.90;73.30;-25429.69;5068429;28;20078;-81
2022/07/01 02:19:29;;;;;;;29.98;17.00;;;;;;;12.87;73.22;-25428.69;5078094;28;20051;-80
2022/07/01 02:21:55;;;;;;;29.65;15.90;;;;;;;12.92;73.09;-25430.28;5078286;28;20035;-79
2022/07/01 02:24:22;;;;;;;27.60;17.02;;;;;;;12.96;72.98;-25431.16;5078274;28;20607;-82
2022/07/01 02:26:49;;;;;;;26.00;15.60;;;;;;;12.96;72.93;-25431.16;5077567;28;20048;-80
2022/07/01 02:29:14;;;;;;;25.50;14.85;;;;;;;12.99;72.92;-25432.03;5062132;28;20035;-79
2022/07/01 02:31:40;;;;;;;26.25;14.52;;;;;;;12.99;72.84;-25432.03;5076992;28;20044;-79
2022/07/01 02:34:08;;;;;;;22.92;14.00;;;;;;;12.98;72.76;-25431.75;5060439;28;20028;-80
2022/07/01 02:36:33;;;;;;;25.23;14.77;;;;;;;12.95;72.70;-25431.00;5061697;28;20028;-80
2022/07/01 02:39:00;;;;;;;23.70;14.70;;;;;;;12.97;72.60;-25431.44;5074340;28;20361;-80
2022/07/01 02:41:26;;;;;;;24.25;14.38;;;;;;;12.96;72.51;-25431.16;5076235;28;20064;-80
2022/07/01 02:43:52;;;;;;;27.05;14.75;;;;;;;12.99;72.54;-25432.19;5075248;28;20055;-80
2022/07/01 02:46:17;;;;;;;22.52;14.52;;;;;;;12.98;72.55;-25431.88;5074617;28;20024;-79
2022/07/01 02:48:43;;;;;;;21.63;13.18;;;;;;;12.93;72.59;-25430.56;5077859;28;20457;-81
2022/07/01 02:51:08;;;;;;;22.65;13.20;;;;;;;12.97;72.59;-25431.44;5078039;28;20036;-79
2022/07/01 02:53:36;;;;;;;21.67;13.45;;;;;;;12.94;72.62;-25430.72;5068723;28;20024;-79
2022/07/01 02:56:01;;;;;;;22.08;13.23;;;;;;;12.91;72.64;-25429.84;5062543;28;20385;-80
2022/07/01 02:58:26;;;;;;;24.70;13.73;;;;;;;12.91;72.65;-25430.00;5091205;28;20021;-79
2022/07/01 03:00:52;;;;;;;23.13;13.90;;;;;;;12.91;72.67;-25430.00;5040406;28;20067;-81
2022/07/01 03:03:20;;;;;;;24.23;13.30;;;;;;;12.90;72.62;-25429.56;5074077;28;20024;-80
2022/07/01 03:05:47;;;;;;;23.48;12.88;;;;;;;12.88;72.66;-25429.13;5076829;28;20040;-80
2022/07/01 03:08:12;;;;;;;23.90;13.02;;;;;;;12.87;72.67;-25428.69;5077917;28;20015;-80
2022/07/01 03:10:38;;;;;;;22.17;12.80;;;;;;;12.81;72.72;-25427.06;5077297;28;20548;-82
2022/07/01 03:13:10;;;;;;;23.20;13.27;;;;;;;12.80;72.70;-25426.63;5094794;28;20115;-81
2022/07/01 03:15:35;;;;;;;21.13;13.25;;;;;;;12.80;72.69;-25426.78;5049180;28;20039;-81
2022/07/01 03:18:00;;;;;;;22.52;12.43;;;;;;;12.80;72.64;-25426.63;5076456;28;20024;-79
2022/07/01 03:20:26;;;;;;;22.38;12.52;;;;;;;12.78;72.62;-25426.19;5066330;28;20086;-87
2022/07/01 03:22:51;;;;;;;23.88;12.23;;;;;;;12.77;72.59;-25425.91;5057135;28;20036;-81
2022/07/01 03:25:17;;;;;;;22.98;13.10;;;;;;;12.76;72.56;-25425.59;5055817;28;20044;-79
2022/07/01 03:27:47;;;;;;;20.95;11.73;;;;;;;12.75;72.55;-25425.31;5067385;28;20024;-79
2022/07/01 03:30:14;;;;;;;23.33;12.23;;;;;;;12.74;72.56;-25425.16;5076948;28;20062;-81
2022/07/01 03:32:43;;;;;;;22.17;12.07;;;;;;;12.74;72.59;-25425.16;5070731;28;20102;-79
2022/07/01 03:37:54;;;;;;;21.30;12.27;;;;;;;12.78;72.71;-25426.19;5073566;28;20043;-80
2022/07/01 03:40:20;;;;;;;20.55;12.27;;;;;;;12.72;72.82;-25424.44;5055308;28;20024;-80
2022/07/01 03:42:46;;;;;;;20.25;11.88;;;;;;;12.74;72.90;-25425.16;5054445;28;20086;-84
2022/07/01 03:45:11;;;;;;;19.35;11.57;;;;;;;12.74;73.01;-25425.16;5063280;28;20028;-87
2022/07/01 03:47:36;;;;;;;19.42;11.65;;;;;;;12.72;73.05;-25424.44;5061563;28;20025;-87
2022/07/01 03:50:02;;;;;;;21.85;12.25;;;;;;;12.76;73.07;-25425.59;5096335;28;20051;-86
2022/07/01 03:52:28;;;;;;;19.83;11.98;;;;;;;12.83;73.14;-25427.50;5062679;28;20032;-84
2022/07/01 03:54:54;;;;;;;21.35;12.20;;;;;;;12.82;73.33;-25427.38;5037436;28;20697;-87
2022/07/01 03:57:21;;;;;;;21.92;11.52;;;;;;;12.85;73.48;-25428.25;5054219;28;20060;-86
2022/07/01 03:59:46;;;;;;;21.58;11.77;;;;;;;12.82;73.79;-25427.38;5054666;28;20017;-86
2022/07/01 04:02:15;;;;;;;20.40;11.85;;;;;;;12.84;74.00;-25427.81;5054181;28;20114;-86
2022/07/01 04:04:44;;;;;;;19.88;11.88;;;;;;;12.83;74.35;-25427.66;5076607;28;20424;-87
2022/07/01 04:07:11;;;;;;;19.63;11.27;;;;;;;12.87;74.68;-25428.69;5062726;28;20042;-84
2022/07/01 04:09:37;;;;;;;20.08;10.02;;;;;;;12.85;74.87;-25428.25;5072952;28;20085;-86
2022/07/01 04:12:03;;;;;;;18.05;10.43;;;;;;;12.86;75.45;-25428.38;5052911;28;20091;-88
2022/07/01 04:14:29;;;;;;;18.33;10.43;;;;;;;12.84;76.45;-25427.94;5041369;28;20027;-87
2022/07/01 04:16:55;;;;;;;18.90;9.80;;;;;;;12.87;77.56;-25428.81;5055002;28;20032;-86
2022/07/01 04:19:20;;;;;;;16.25;9.88;;;;;;;12.96;78.92;-25431.16;5061214;28;20499;-84
2022/07/01 04:24:53;;;;;;;17.15;9.35;;;;;;;14.36;88.18;-25471.16;5094404;28;20042;-86
2022/07/01 04:27:18;;;;;;;14.95;7.95;;;;;;;15.11;100.00;-25492.25;5036040;28;20040;-80
2022/07/01 04:29:43;;;;;;;15.05;7.25;;;;;;;15.99;100.00;-25517.13;5036162;28;20024;-86
2022/07/01 04:32:09;;;;;;;11.77;6.47;;;;;;;16.61;100.00;-25534.56;5036428;28;20025;-85
2022/07/01 04:34:43;;;;;;;12.38;5.55;;;;;;;17.20;100.00;-25551.25;5036164;28;20048;-81
2022/07/01 04:37:08;;;;;;;8.80;5.40;;;;;;;17.66;100.00;-25564.16;5067851;28;20081;-85
2022/07/01 04:39:34;;;;;;;10.20;4.88;;;;;;;18.34;100.00;-25583.41;5072647;28;20024;-88
2022/07/01 04:41:59;;;;;;;8.23;4.45;;;;;;;18.71;100.00;-25593.69;5055679;28;20032;-85
2022/07/01 04:44:32;;;;;;;8.40;4.75;;;;;;;18.77;100.00;-25595.56;5057510;28;20025;-85
2022/07/01 04:46:58;;;;;;;9.35;4.35;;;;;;;18.79;100.00;-25596.13;5087313;28;20020;-89
2022/07/01 04:49:24;;;;;;;8.10;4.55;;;;;;;19.00;100.00;-18979.66;5073053;28;20036;-83
2022/07/01 04:51:50;;;;;;;7.75;3.72;;;;;;;19.79;100.00;-4370.00;5055249;28;20033;-88
2022/07/01 04:54:18;;;;;;;10.25;3.75;;;;;;;19.76;100.00;23030.31;5072136;28;20123;-86
2022/07/01 04:56:44;;;;;;;5.63;3.30;;;;;;;18.78;100.00;45480.13;5072501;28;20028;-84
2022/07/01 04:59:14;;;;;;;11.18;3.65;;;;;;;17.62;100.00;39336.81;5058352;28;20120;-87
2022/07/01 05:01:43;;;;;;;7.75;4.00;;;;;;;16.90;100.00;23893.72;5079968;28;20067;-88
2022/07/01 05:04:14;;;;;;;7.30;3.95;;;;;;;16.49;100.00;9883.53;5077034;28;20030;-87
2022/07/01 05:06:40;;;;;;;7.63;4.00;;;;;;;16.66;100.00;-2397.59;5076200;28;20020;-86
2022/07/01 05:09:06;;;;;;;7.88;4.30;;;;;;;17.47;100.00;-6703.78;5076670;28;20027;-80
2022/07/01 05:11:31;;;;;;;7.80;3.80;;;;;;;17.71;100.00;-5044.56;5056924;28;20028;-80
2022/07/01 05:13:57;;;;;;;8.50;3.97;;;;;;;17.85;100.00;1600.00;5064542;28;20683;-85
2022/07/01 05:16:22;;;;;;;8.75;4.18;;;;;;;17.13;100.00;4247.38;5055259;28;20485;-83
2022/07/01 05:24:16;;;;;;;11.85;4.50;;;;;;;16.35;100.00;-11336.41;5076233;28;20034;-87
2022/07/01 05:26:42;;;;;;;9.50;4.57;;;;;;;16.50;100.00;-16624.31;5058365;28;20035;-85
2022/07/01 05:29:08;;;;;;;11.20;4.50;;;;;;;16.28;100.00;-18601.31;5075932;28;20032;-83
2022/07/01 05:31:46;;;;;;;11.27;4.78;;;;;;;16.20;100.00;-21897.19;5095018;28;20051;-86
2022/07/01 05:34:49;;;;;;;9.77;4.78;;;;;;;15.82;100.00;-24193.69;5063179;28;20036;-84
2022/07/01 05:37:35;;;;;;;7.65;4.10;;;;;;;15.55;100.00;-25504.63;5055174;28;20126;-84
2022/07/01 05:40:23;;;;;;;8.55;4.20;;;;;;;15.81;100.00;-25512.06;5056242;28;20040;-82
2022/07/01 05:43:14;;;;;;;11.45;4.47;;;;;;;15.93;100.00;-25515.41;5079611;28;20036;-81
2022/07/01 05:45:40;;;;;;;7.68;3.92;;;;;;;17.04;100.00;-25546.75;5041680;28;20024;-82
2022/07/01 05:48:12;;;;;;;10.32;4.30;;;;;;;17.26;100.00;-25552.84;5058293;28;20415;-84
2022/07/01 05:50:39;;;;;;;13.68;4.07;;;;;;;17.00;100.00;-25545.59;5071901;28;20036;-80
2022/07/01 05:53:11;;;;;;;9.45;3.88;;;;;;;16.54;100.00;-25201.13;5091869;28;20032;-80
2022/07/01 05:55:37;;;;;;;12.20;3.97;;;;;;;16.18;100.00;-25520.59;5091373;28;20050;-81
2022/07/01 05:58:06;;;;;;;11.38;4.10;;;;;;;16.05;100.00;-25518.88;5074910;28;20078;-79
2022/07/01 06:00:47;;;;;;;10.63;4.03;;;;;;;16.05;100.00;-25518.72;5061422;28;20099;-80
2022/07/01 06:03:37;;;;;;;12.07;4.13;;;;;;;16.07;100.00;-25519.47;5038510;28;20135;-79
2022/07/01 06:06:04;;;;;;;8.85;4.43;;;;;;;16.07;100.00;-25519.47;5057742;28;20029;-80
2022/07/01 06:08:32;;;;;;;13.48;4.60;;;;;;;15.98;100.00;-25516.84;5055177;28;20036;-80
2022/07/01 06:10:59;;;;;;;12.77;4.20;;;;;;;15.91;100.00;-25514.97;5040773;28;20073;-80
2022/07/01 06:13:25;;;;;;;10.07;4.13;;;;;;;15.84;100.00;-25512.78;5058008;28;20029;-78
2022/07/01 06:15:53;;;;;;;10.63;4.10;;;;;;;15.81;100.00;-25512.06;5037641;28;20068;-79
2022/07/01 06:18:18;;;;;;;9.57;4.00;;;;;;;15.62;100.00;-25506.81;5054540;28;20058;-78
2022/07/01 06:20:44;;;;;;;10.52;4.22;;;;;;;15.75;100.00;-25510.44;5054892;28;20037;-78
2022/07/01 06:23:11;;;;;;;9.68;4.25;;;;;;;16.24;100.00;-25524.13;5037427;28;20113;-79
2022/07/01 06:25:37;;;;;;;12.15;4.07;;;;;;;16.18;100.00;-25522.38;5052891;28;20036;-79
2022/07/01 06:28:02;;;;;;;9.48;4.30;;;;;;;16.40;100.00;-25528.63;5043392;28;20044;-80
2022/07/01 06:30:28;;;;;;;7.75;4.00;;;;;;;16.33;100.00;-25526.72;5058443;28;20115;-81
2022/07/01 06:32:54;;;;;;;10.25;4.47;;;;;;;16.35;100.00;-25527.31;5054532;28;20031;-81
2022/07/01 06:35:21;;;;;;;9.35;3.83;;;;;;;16.57;100.00;-25533.41;5041067;28;20025;-83
2022/07/01 06:37:46;;;;;;;11.20;3.80;;;;;;;16.45;100.00;-25530.22;5040080;28;20393;-79
2022/07/01 06:40:12;;;;;;;11.93;4.15;;;;;;;16.15;100.00;-25521.78;5040909;28;20024;-86
2022/07/01 06:42:37;;;;;;;10.75;3.53;;;;;;;16.36;100.00;-25527.59;5037637;28;20051;-82
2022/07/01 06:45:03;;;;;;;10.48;3.88;;;;;;;16.53;100.00;-25532.38;5038539;28;20025;-85
2022/07/01 06:47:29;;;;;;;9.20;3.45;;;;;;;16.79;100.00;-25539.78;5040793;28;20022;-84
2022/07/01 06:49:54;;;;;;;7.40;3.03;;;;;;;16.94;100.00;-25543.84;5040414;28;20440;-83
2022/07/01 06:52:19;;;;;;;13.15;4.10;;;;;;;17.08;100.00;-25547.78;5038908;28;20040;-80
2022/07/01 06:54:47;;;;;;;9.75;3.50;;;;;;;17.13;100.00;-25217.66;5035689;28;20425;-79
2022/07/01 06:57:12;;;;;;;11.57;3.35;;;;;;;17.39;100.00;-22254.38;5038323;28;20025;-81
2022/07/01 06:59:38;;;;;;;9.85;3.38;;;;;;;17.67;100.00;-18294.69;5070702;28;20087;-80
2022/07/01 07:02:07;;;;;;;7.40;2.90;;;;;;;18.27;100.00;-14662.16;5037403;28;20041;-80
2022/07/01 07:04:35;;;;;;;10.05;2.90;;;;;;;18.56;100.00;-10685.78;5037463;28;20466;-80
2022/07/01 07:07:00;;;;;;;9.43;2.85;;;;;;;19.13;100.00;-5038.69;5037248;28;20025;-77
2022/07/01 07:09:26;;;;;;;6.68;2.63;;;;;;;20.38;100.00;5645.13;5037599;28;20497;-79
2022/07/01 07:11:51;;;;;;;9.38;2.30;;;;;;;20.51;100.00;36856.56;5037487;28;20442;-79
2022/07/01 07:14:18;;;;;;;7.85;2.67;;;;;;;19.82;100.00;57390.91;5053948;28;20083;-80
2022/07/01 07:16:43;;;;;;;6.65;2.20;;;;;;;18.83;100.00;59654.72;5053566;28;20132;-79
2022/07/01 07:19:10;;;;;;;7.45;2.55;;;;;;;18.35;100.00;47463.34;5054805;28;20186;-80
2022/07/01 07:21:36;;;;;;;6.10;2.55;;;;;;;18.17;100.00;28309.13;5052291;28;20056;-80
2022/07/01 07:24:06;;;;;;;8.40;2.78;;;;;;;18.16;100.00;19943.81;5054084;28;20017;-80
2022/07/01 07:26:31;;;;;;;7.47;2.80;;;;;;;18.03;100.00;17265.63;5053310;28;20032;-79
2022/07/01 07:28:57;;;;;;;7.47;2.08;;;;;;;17.90;100.00;15257.94;5053069;28;20024;-81
2022/07/01 07:31:22;;;;;;;9.15;2.63;;;;;;;17.83;100.00;13254.09;5053611;28;20025;-80
2022/07/01 07:33:48;;;;;;;8.50;2.10;;;;;;;17.86;100.00;6257.84;5053406;28;20503;-80
2022/07/01 07:36:13;;;;;;;6.05;1.52;;;;;;;17.49;100.00;6915.28;5053406;28;20032;-81
2022/07/01 07:38:39;;;;;;;6.30;1.48;;;;;;;17.51;100.00;11577.34;5053147;28;20111;-79
2022/07/01 07:41:04;;;;;;;5.40;1.30;;;;;;;17.45;100.00;17242.97;5053632;28;20082;-79
2022/07/01 07:43:31;;;;;;;3.58;1.30;;;;;;;17.43;100.00;21581.56;5052753;28;20021;-81
2022/07/01 07:45:56;;;;;;;7.22;1.70;;;;;;;18.05;100.00;18602.66;5051857;28;20035;-74
2022/07/01 07:48:22;;;;;;;7.32;2.00;;;;;;;19.96;100.00;24717.91;5052861;28;20017;-80
2022/07/01 07:50:47;;;;;;;6.82;1.45;;;;;;;21.12;100.00;55492.22;5053588;28;20055;-81
2022/07/01 07:53:14;;;;;;;6.90;1.60;;;;;;;21.91;100.00;148228.88;5056520;28;20039;-83
2022/07/01 07:55:40;;;;;;;5.43;1.40;;;;;;;22.79;100.00;148448.25;5053694;28;20032;-81
2022/07/01 07:58:06;;;;;;;5.80;1.30;;;;;;;22.98;100.00;148494.44;5053152;28;20055;-81
2022/07/01 08:00:32;;;;;;;5.45;1.17;;;;;;;22.50;100.00;148376.44;5052731;28;20057;-83
2022/07/01 08:03:04;;;;;;;4.43;1.10;;;;;;;23.16;100.00;148539.44;5054517;28;20531;-82
2022/07/01 08:05:31;;;;;;;4.40;1.10;;;;;;;22.61;100.00;148402.06;5053570;28;20033;-81
2022/07/01 08:07:56;;;;;;;5.88;1.17;;;;;;;23.80;100.00;148699.88;5054725;28;20025;-85
2022/07/01 08:10:22;;;;;;;3.38;1.00;;;;;;;23.20;100.00;148551.00;5052306;28;20029;-80
2022/07/01 08:12:48;;;;;;;6.10;1.17;;;;;;;22.21;100.00;148304.53;5052353;28;20025;-80
2022/07/01 08:15:15;;;;;;;7.15;1.23;;;;;;;20.90;100.00;147976.28;5052375;28;20045;-81
2022/07/01 08:17:40;;;;;;;5.47;1.20;;;;;;;20.04;100.00;147763.56;5053411;28;20025;-82
2022/07/01 08:20:06;;;;;;;7.78;1.70;;;;;;;19.76;100.00;147691.78;5053509;28;20021;-80
2022/07/01 08:22:33;;;;;;;7.07;1.85;;;;;;;20.07;100.00;147771.25;5053197;28;20055;-82
2022/07/01 08:24:58;;;;;;;7.30;1.48;;;;;;;20.90;100.00;147976.28;5052673;28;20385;-83
2022/07/01 08:27:23;;;;;;;3.38;1.10;;;;;;;21.67;100.00;148168.59;5052977;28;20096;-81
2022/07/01 08:29:49;;;;;;;5.97;1.40;;;;;;;23.12;100.00;148530.47;5054012;28;20032;-83
2022/07/01 08:32:19;;;;;;;5.13;1.13;;;;;;;23.66;100.00;148666.53;5051891;28;20029;-83
2022/07/01 08:34:45;;;;;;;5.10;1.20;;;;;;;23.59;100.00;148648.53;5036684;28;20075;-83
2022/07/01 08:37:11;;;;;;;6.53;1.25;;;;;;;24.33;100.00;148832.19;5051700;28;20060;-83
2022/07/01 08:39:36;;;;;;;7.75;1.15;;;;;;;24.65;100.00;148913.19;5052709;28;20025;-83
2022/07/01 08:42:03;;;;;;;5.13;1.50;;;;;;;24.61;100.00;148901.63;5053117;28;20050;-83
2022/07/01 08:44:31;;;;;;;10.80;1.80;;;;;;;24.71;100.00;148927.34;5053707;28;20025;-83
2022/07/01 08:47:22;;;;;;;7.03;1.65;;;;;;;24.56;100.00;148890.00;5053508;28;20473;-84
2022/07/01 08:49:49;;;;;;;8.05;1.42;;;;;;;24.97;100.00;148991.56;5038980;28;20032;-83
2022/07/01 08:52:14;;;;;;;10.52;1.65;;;;;;;24.95;100.00;148987.69;5053362;28;20033;-82
2022/07/01 08:54:48;;;;;;;5.43;1.17;;;;;;;23.67;100.00;148667.81;5051735;28;20064;-81
2022/07/01 08:57:19;;;;;;;6.55;1.20;;;;;;;22.88;100.00;148471.34;5050846;28;20036;-82
2022/07/01 08:59:59;;;;;;;4.47;1.10;;;;;;;23.35;100.00;148586.91;5051443;28;20036;-81
2022/07/01 09:02:27;;;;;;;6.50;1.17;;;;;;;23.88;100.00;148720.50;5052196;28;20128;-82
2022/07/01 09:05:05;;;;;;;5.47;1.10;;;;;;;23.75;100.00;148688.34;5052742;28;20108;-80
2022/07/01 09:07:45;;;;;;;;;;;;;;;;;;;;;
2022/07/01 09:10:20;;;;;;;5.75;1.27;;;;;;;23.48;100.00;148620.31;5053160;28;20036;-82
2022/07/01 09:12:47;;;;;;;4.93;1.17;;;;;;;22.51;100.00;148379.00;5052482;28;20473;-82
2022/07/01 09:15:30;;;;;;;6.10;1.40;;;;;;;22.59;100.00;148398.19;5050684;28;20083;-81
2022/07/01 09:18:16;;;;;;;5.45;1.10;;;;;;;23.21;100.00;148552.25;5053323;28;20087;-79
2022/07/01 09:20:48;;;;;;;5.55;1.42;;;;;;;23.65;100.00;148663.94;5054154;28;20024;-80
2022/07/01 09:23:22;;;;;;;4.47;1.30;;;;;;;22.81;100.00;148453.41;5054594;28;20524;-82
2022/07/01 09:25:51;;;;;;;7.05;1.30;;;;;;;22.26;100.00;148314.78;5054500;28;20024;-79
2022/07/01 09:28:21;;;;;;;6.70;1.60;;;;;;;21.84;100.00;148212.16;5054782;28;20029;-83
2022/07/01 09:30:49;;;;;;;6.38;1.25;;;;;;;21.48;100.00;148121.13;5087239;28;20366;-80
2022/07/01 09:33:28;;;;;;;5.85;1.30;;;;;;;21.71;100.00;148177.59;5054470;28;20021;-78
2022/07/01 09:35:55;;;;;;;4.05;1.00;;;;;;;22.60;100.00;148400.78;5054185;28;20055;-82
2022/07/01 09:38:23;;;;;;;7.28;1.50;;;;;;;22.70;100.00;148425.16;5072340;28;20021;-77
2022/07/01 09:40:56;;;;;;;4.60;1.20;;;;;;;22.15;100.00;148289.13;5053076;28;20108;-81
2022/07/01 09:43:30;;;;;;;5.05;1.35;;;;;;;20.80;100.00;147953.22;5053202;28;20047;-77
2022/07/01 09:45:58;;;;;;;3.90;1.20;;;;;;;20.69;100.00;147923.72;5058003;28;20070;-78
2022/07/01 09:48:44;;;;;;;3.92;1.10;;;;;;;21.58;100.00;148146.81;5057905;28;20119;-77
2022/07/01 09:51:11;;;;;;;5.72;1.38;;;;;;;22.08;100.00;148271.19;5053977;28;20036;-78
2022/07/01 09:53:42;;;;;;;6.38;1.20;;;;;;;21.59;100.00;148149.34;5057936;28;20385;-77
2022/07/01 09:56:08;;;;;;;3.72;1.20;;;;;;;22.45;100.00;148362.28;5075917;28;20025;-78
2022/07/01 09:58:35;;;;;;;4.07;1.23;;;;;;;22.21;100.00;148304.53;5057558;28;20029;-76
2022/07/01 10:01:02;;;;;;;5.13;1.13;;;;;;;21.52;100.00;148132.69;5058198;28;20024;-83
2022/07/01 10:03:31;;;;;;;5.03;1.00;;;;;;;21.23;100.00;148059.56;5057596;28;20029;-79
2022/07/01 10:06:12;;;;;;;7.20;1.30;;;;;;;20.92;100.00;147982.66;5058056;28;20024;-77
2022/07/01 10:08:43;;;;;;;5.38;1.27;;;;;;;21.21;100.00;148053.16;5058284;28;20429;-78
2022/07/01 10:11:52;;;;;;;4.63;1.08;;;;;;;21.59;100.00;148148.09;5058001;28;20021;-78
2022/07/01 10:14:20;;;;;;;5.60;1.25;;;;;;;22.01;100.00;148253.22;5057731;28;20028;-77
2022/07/01 10:16:49;;;;;;;4.55;1.23;;;;;;;21.96;100.00;148241.69;5057223;28;20048;-77
2022/07/01 10:19:22;;;;;;;2.85;0.95;;;;;;;22.19;100.00;148299.41;5057676;28;20469;-77
2022/07/01 10:21:48;;;;;;;4.85;1.08;;;;;;;21.57;100.00;148144.25;5058001;28;20028;-76
2022/07/01 10:24:19;;;;;;;7.95;1.23;;;;;;;21.64;100.00;148160.91;5057955;28;20034;-79
2022/07/01 10:26:45;;;;;;;3.83;1.02;;;;;;;22.18;100.00;148295.56;5057560;28;20465;-78
2022/07/01 10:29:33;;;;;;;5.22;1.20;;;;;;;22.24;100.00;148312.22;5057880;28;20031;-75
2022/07/01 10:32:01;;;;;;;4.63;1.00;;;;;;;21.64;100.00;148160.91;5057632;28;20496;-84
2022/07/01 10:34:37;;;;;;;3.60;0.90;;;;;;;21.14;100.00;148036.50;5057540;28;20461;-80
2022/07/01 10:37:06;;;;;;;6.63;1.10;;;;;;;20.85;100.00;147963.44;5091404;28;20025;-78
2022/07/01 10:39:58;;;;;;;4.32;0.80;;;;;;;21.41;100.00;148104.47;5057197;28;20024;-81
2022/07/01 10:42:53;;;;;;;4.65;1.15;;;;;;;20.82;100.00;147955.75;5057858;28;20086;-82
2022/07/01 10:45:19;;;;;;;4.60;0.93;;;;;;;20.43;100.00;147860.91;5075369;28;20050;-81
2022/07/01 10:47:44;;;;;;;5.75;1.00;;;;;;;20.93;100.00;147983.97;5057165;28;20481;-81
2022/07/01 10:50:18;;;;;;;3.97;0.93;;;;;;;21.01;100.00;148003.22;5057665;28;20092;-79
2022/07/01 10:53:04;;;;;;;6.13;1.30;;;;;;;21.49;100.00;148125.00;5056639;28;20452;-81
2022/07/01 10:55:43;;;;;;;4.72;0.90;;;;;;;21.56;100.00;148141.66;5057108;28;20078;-80
2022/07/01 10:58:09;;;;;;;3.22;0.80;;;;;;;21.26;100.00;148067.28;5075760;28;20028;-82
2022/07/01 11:00:35;;;;;;;2.83;0.80;;;;;;;21.77;100.00;148194.25;5074583;28;20104;-81
2022/07/01 11:03:15;;;;;;;5.20;1.00;;;;;;;21.56;100.00;148141.66;5057571;28;20063;-81
2022/07/01 11:05:42;;;;;;;5.40;0.90;;;;;;;21.57;100.00;148142.97;5057465;28;20494;-82
2022/07/01 11:08:08;;;;;;;6.38;1.13;;;;;;;21.95;100.00;148239.09;5090459;28;20064;-81
2022/07/01 11:10:34;;;;;;;6.82;1.00;;;;;;;21.94;100.00;148235.25;5055927;28;20019;-81
2022/07/01 11:13:00;;;;;;;3.78;0.80;;;;;;;21.64;100.00;148160.91;5055284;28;20033;-79
2022/07/01 11:15:28;;;;;;;4.95;0.93;;;;;;;21.11;100.00;148028.81;5056935;28;20048;-81
2022/07/01 11:17:55;;;;;;;2.70;0.80;;;;;;;20.89;100.00;147974.97;5056507;28;20512;-79
2022/07/01 11:20:26;;;;;;;3.90;0.90;;;;;;;20.77;100.00;147945.53;5056634;28;20021;-77
2022/07/01 11:22:53;;;;;;;2.72;0.70;;;;;;;20.80;100.00;147953.22;5056245;28;20032;-77
2022/07/01 11:25:20;;;;;;;4.00;1.02;;;;;;;20.34;100.00;147837.84;5056775;28;20028;-80
2022/07/01 11:27:47;;;;;;;4.50;0.90;;;;;;;20.23;100.00;147809.69;5056484;28;20016;-78
2022/07/01 11:30:13;;;;;;;4.90;1.10;;;;;;;19.93;100.00;147735.38;5056702;28;20376;-79