Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:36;;;;;;;1.20;1.10;;;4.50;72.00;;;;;;6212941;23;20009;-76
2023/01/21 00:03:02;;;;;;;1.00;1.00;;;4.50;72.30;;;;;;6212521;23;20071;-77
2023/01/21 00:05:28;;;;;;;1.00;1.00;;;4.50;70.70;;;;;;6213546;23;20021;-76
2023/01/21 00:07:53;;;;;;;1.02;1.02;;;4.50;72.90;;;;;;6212785;23;20008;-76
2023/01/21 00:10:19;;;;;;;1.23;1.13;;;4.60;70.30;;;;;;6213445;23;20001;-75
2023/01/21 00:12:44;;;;;;;1.17;1.17;;;4.50;71.30;;;;;;6212533;23;20410;-76
2023/01/21 00:15:10;;;;;;;0.88;0.88;;;4.60;69.50;;;;;;6186606;23;20433;-76
2023/01/21 00:17:36;;;;;;;1.10;1.10;;;4.50;69.80;;;;;;6212803;23;20444;-75
2023/01/21 00:20:03;;;;;;;1.13;0.90;;;4.60;69.20;;;;;;6212837;23;20004;-77
2023/01/21 00:22:29;;;;;;;0.80;0.80;;;4.60;70.00;;;;;;6213084;23;19997;-74
2023/01/21 00:24:55;;;;;;;1.23;1.13;;;4.60;66.80;;;;;;6212373;23;20001;-76
2023/01/21 00:27:20;;;;;;;1.95;1.13;;;4.60;68.10;;;;;;6213112;23;20000;-75
2023/01/21 00:29:46;;;;;;;1.00;1.00;;;4.60;69.20;;;;;;6212294;23;20000;-75
2023/01/21 00:32:11;;;;;;;1.17;1.13;;;4.60;68.80;;;;;;6212299;23;20012;-75
2023/01/21 00:34:37;;;;;;;0.98;0.98;;;4.50;69.60;;;;;;6186111;23;20013;-76
2023/01/21 00:37:03;;;;;;;1.38;1.33;;;4.50;70.60;;;;;;6212122;23;20026;-75
2023/01/21 00:39:28;;;;;;;0.75;0.75;;;4.50;68.90;;;;;;6186161;23;20001;-76
2023/01/21 00:41:54;;;;;;;1.30;1.20;;;4.50;69.90;;;;;;6211953;23;20329;-75
2023/01/21 00:44:20;;;;;;;1.20;1.10;;;4.50;67.60;;;;;;6211997;23;20001;-75
2023/01/21 00:46:45;;;;;;;1.33;1.00;;;4.60;66.20;;;;;;6185936;23;20055;-76
2023/01/21 00:49:11;;;;;;;1.00;1.00;;;4.60;67.30;;;;;;6212105;23;20005;-76
2023/01/21 00:51:36;;;;;;;0.80;0.80;;;4.60;66.10;;;;;;6213182;23;20036;-76
2023/01/21 00:54:02;;;;;;;0.95;0.70;;;4.60;67.90;;;;;;6212486;23;20005;-76
2023/01/21 00:56:28;;;;;;;1.10;0.88;;;4.60;67.20;;;;;;6212182;23;20000;-76
2023/01/21 00:58:54;;;;;;;1.20;1.10;;;4.70;63.60;;;;;;6211651;23;20007;-76
2023/01/21 01:01:20;;;;;;;1.10;1.10;;;4.70;64.50;;;;;;6183943;23;20066;-75
2023/01/21 01:03:51;;;;;;;1.00;1.00;;;4.70;64.80;;;;;;6210522;23;20008;-75
2023/01/21 01:06:23;;;;;;;0.85;0.85;;;4.60;65.80;;;;;;6211191;23;20032;-75
2023/01/21 01:08:49;;;;;;;1.05;0.93;;;4.60;67.20;;;;;;6210622;23;20008;-75
2023/01/21 01:11:16;;;;;;;0.80;0.80;;;4.50;69.00;;;;;;6183054;23;20437;-75
2023/01/21 01:13:43;;;;;;;0.95;0.95;;;4.60;65.20;;;;;;6186790;23;20011;-76
2023/01/21 01:16:11;;;;;;;0.88;0.80;;;4.60;64.70;;;;;;6215340;23;20027;-77
2023/01/21 01:18:37;;;;;;;0.80;0.80;;;4.60;66.40;;;;;;6215091;23;20004;-77
2023/01/21 01:21:14;;;;;;;1.02;1.00;;;4.70;62.70;;;;;;6188950;23;20000;-77
2023/01/21 01:23:43;;;;;;;2.17;0.70;;;4.70;63.90;;;;;;6216402;23;20455;-77
2023/01/21 01:26:14;;;;;;;2.58;1.00;;;4.70;64.70;;;;;;6215448;23;20007;-76
2023/01/21 01:28:40;;;;;;;0.80;0.80;;;4.70;63.80;;;;;;6189128;23;20318;-77
2023/01/21 01:31:08;;;;;;;0.98;0.98;;;4.70;63.40;;;;;;6215884;23;20031;-76
2023/01/21 01:33:34;;;;;;;0.85;0.85;;;4.60;64.40;;;;;;6216003;23;20032;-77
2023/01/21 01:36:05;;;;;;;0.70;0.70;;;4.70;63.60;;;;;;6189056;23;20008;-77
2023/01/21 01:38:31;;;;;;;0.85;0.80;;;4.60;65.00;;;;;;6215588;23;20123;-77
2023/01/21 01:40:57;;;;;;;0.80;0.80;;;4.70;63.50;;;;;;6215264;23;20425;-77
2023/01/21 01:43:26;;;;;;;1.45;0.60;;;4.70;63.20;;;;;;6215315;23;20043;-76
2023/01/21 01:45:52;;;;;;;0.80;0.80;;;4.80;61.40;;;;;;6215831;23;20429;-77
2023/01/21 01:48:27;;;;;;;0.88;0.88;;;4.70;62.00;;;;;;6189053;23;20011;-77
2023/01/21 01:50:55;;;;;;;0.60;0.60;;;4.80;61.00;;;;;;6216135;23;20004;-77
2023/01/21 01:53:21;;;;;;;1.65;0.80;;;4.80;60.90;;;;;;6188803;23;20059;-77
2023/01/21 01:55:48;;;;;;;0.82;0.82;;;4.80;61.20;;;;;;6216085;23;19997;-77
2023/01/21 01:58:18;;;;;;;0.85;0.85;;;4.90;60.00;;;;;;6215661;23;19997;-77
2023/01/21 02:00:44;;;;;;;0.75;0.75;;;4.90;61.10;;;;;;6187361;23;20005;-78
2023/01/21 02:05:55;;;;;;;0.80;0.80;;;4.80;60.10;;;;;;6215095;23;20031;-77
2023/01/21 02:08:22;;;;;;;0.60;0.60;;;4.80;59.90;;;;;;6214437;23;20581;-77
2023/01/21 02:10:48;;;;;;;0.95;0.88;;;4.90;59.40;;;;;;6187477;23;20012;-77
2023/01/21 02:13:14;;;;;;;0.65;0.65;;;4.90;59.80;;;;;;6187515;23;20008;-77
2023/01/21 02:15:47;;;;;;;0.90;0.90;;;4.90;59.40;;;;;;6214074;23;20785;-77
2023/01/21 02:18:31;;;;;;;1.02;0.80;;;4.80;59.70;;;;;;6188409;23;20005;-77
2023/01/21 02:21:28;;;;;;;0.80;0.80;;;4.70;61.30;;;;;;6214639;23;20000;-77
2023/01/21 02:24:18;;;;;;;0.60;0.60;;;4.80;59.40;;;;;;6215033;23;20008;-77
2023/01/21 02:27:00;;;;;;;0.60;0.60;;;4.90;58.50;;;;;;6215383;23;20004;-77
2023/01/21 02:29:38;;;;;;;1.67;0.70;;;4.80;60.70;;;;;;6215527;23;20087;-77
2023/01/21 02:32:36;;;;;;;0.68;0.68;;;4.90;59.20;;;;;;6215416;23;19996;-77
2023/01/21 02:35:11;;;;;;;0.70;0.70;;;4.90;58.60;;;;;;6215269;23;20011;-77
2023/01/21 02:38:06;;;;;;;0.73;0.73;;;4.90;58.30;;;;;;6188645;23;20011;-77
2023/01/21 02:40:39;;;;;;;0.70;0.70;;;4.90;58.30;;;;;;6194224;23;20078;-77
2023/01/21 02:43:38;;;;;;;0.77;0.77;;;4.90;59.00;;;;;;6214981;23;20008;-77
2023/01/21 02:46:25;;;;;;;0.65;0.65;;;4.90;58.80;;;;;;6215429;23;20020;-77
2023/01/21 02:49:03;;;;;;;0.80;0.80;;;4.90;59.40;;;;;;6214341;23;20080;-77
2023/01/21 02:51:31;;;;;;;0.88;0.77;;;4.90;58.10;;;;;;6214644;23;20552;-77
2023/01/21 02:53:56;;;;;;;0.60;0.60;;;4.90;58.80;;;;;;6214766;23;20005;-77
2023/01/21 02:56:26;;;;;;;0.60;0.60;;;4.90;58.70;;;;;;6215343;23;20448;-77
2023/01/21 02:59:03;;;;;;;0.75;0.75;;;4.80;59.60;;;;;;6215387;23;19996;-77
2023/01/21 03:02:16;;;;;;;0.70;0.70;;;4.90;57.90;;;;;;6215447;23;20007;-77
2023/01/21 03:04:51;;;;;;;0.68;0.68;;;4.80;59.80;;;;;;6188649;23;20091;-77
2023/01/21 03:07:34;;;;;;;0.70;0.70;;;4.90;58.50;;;;;;6215460;23;20012;-77
2023/01/21 03:10:07;;;;;;;0.70;0.70;;;4.90;58.20;;;;;;6188895;23;20337;-77
2023/01/21 03:12:43;;;;;;;0.55;0.55;;;4.90;58.30;;;;;;6215007;23;20000;-77
2023/01/21 03:18:11;;;;;;;0.50;0.50;;;4.80;58.20;;;;;;6215384;23;20070;-77
2023/01/21 03:20:43;;;;;;;0.50;0.50;;;4.90;58.60;;;;;;6215363;23;20015;-77
2023/01/21 03:23:32;;;;;;;0.70;0.70;;;4.90;57.50;;;;;;6215299;23;20008;-77
2023/01/21 03:25:59;;;;;;;0.70;0.68;;;4.90;57.60;;;;;;6215097;23;20066;-77
2023/01/21 03:28:30;;;;;;;0.50;0.50;;;4.90;57.30;;;;;;6188700;23;20000;-77
2023/01/21 03:31:04;;;;;;;0.70;0.70;;;4.90;57.00;;;;;;6188412;23;20298;-77
2023/01/21 03:33:34;;;;;;;0.43;0.43;;;5.00;56.80;;;;;;6214930;23;20005;-77
2023/01/21 03:36:07;;;;;;;0.60;0.60;;;5.00;56.60;;;;;;6188325;23;20398;-77
2023/01/21 03:38:41;;;;;;;0.73;0.70;;;5.00;56.10;;;;;;6215251;23;20036;-77
2023/01/21 03:41:13;;;;;;;0.47;0.47;;;5.00;56.40;;;;;;6214950;23;20043;-77
2023/01/21 03:43:39;;;;;;;0.70;0.70;;;4.90;57.00;;;;;;6215155;23;20091;-77
2023/01/21 03:46:38;;;;;;;0.70;0.70;;;4.90;57.70;;;;;;6187914;23;20091;-77
2023/01/21 03:49:44;;;;;;;0.57;0.57;;;4.90;56.10;;;;;;6187758;23;20005;-77
2023/01/21 03:52:12;;;;;;;0.57;0.57;;;4.90;57.10;;;;;;6187595;23;20016;-77
2023/01/21 03:54:39;;;;;;;0.50;0.50;;;4.90;58.00;;;;;;6188207;23;20019;-77
2023/01/21 03:57:05;;;;;;;0.80;0.80;;;5.00;55.70;;;;;;6215002;23;20004;-76
2023/01/21 03:59:30;;;;;;;0.60;0.60;;;4.90;56.50;;;;;;6215319;23;20000;-76
2023/01/21 04:01:56;;;;;;;0.70;0.70;;;4.90;56.10;;;;;;6216859;23;20011;-76
2023/01/21 04:04:22;;;;;;;0.82;0.50;;;5.00;55.70;;;;;;6216793;23;20052;-76
2023/01/21 04:06:47;;;;;;;0.68;0.50;;;4.90;56.10;;;;;;6216850;23;20004;-76
2023/01/21 04:09:13;;;;;;;0.60;0.60;;;4.90;55.70;;;;;;6216935;23;20119;-76
2023/01/21 04:11:38;;;;;;;0.70;0.40;;;5.00;55.00;;;;;;6216394;23;20000;-76
2023/01/21 04:14:04;;;;;;;0.47;0.47;;;5.00;56.20;;;;;;6216638;23;20001;-75
2023/01/21 04:16:30;;;;;;;0.50;0.50;;;5.00;55.30;;;;;;6216869;23;20031;-76
2023/01/21 04:18:55;;;;;;;0.40;0.40;;;5.10;55.00;;;;;;6216854;23;20441;-76
2023/01/21 04:21:21;;;;;;;0.50;0.50;;;5.00;54.90;;;;;;6189993;23;20032;-76
2023/01/21 04:23:47;;;;;;;0.43;0.43;;;5.10;54.30;;;;;;6216164;23;20000;-75
2023/01/21 04:26:12;;;;;;;0.52;0.52;;;5.00;55.10;;;;;;6216336;23;20012;-76
2023/01/21 04:28:38;;;;;;;0.88;0.60;;;5.00;55.20;;;;;;6189600;23;20008;-76
2023/01/21 04:31:04;;;;;;;0.60;0.60;;;5.00;54.60;;;;;;6189484;23;20008;-75
2023/01/21 04:33:32;;;;;;;0.57;0.57;;;5.10;55.10;;;;;;6216149;23;20004;-75
2023/01/21 04:35:59;;;;;;;2.22;0.70;;;5.10;54.70;;;;;;6216624;23;20001;-76
2023/01/21 04:38:25;;;;;;;0.60;0.60;;;5.00;55.70;;;;;;6189273;23;20036;-76
2023/01/21 04:40:51;;;;;;;0.75;0.60;;;5.10;55.20;;;;;;6216095;23;20008;-75
2023/01/21 04:43:17;;;;;;;0.70;0.70;;;5.00;54.90;;;;;;6214027;23;20017;-75
2023/01/21 04:45:42;;;;;;;0.60;0.60;;;5.10;54.30;;;;;;6214133;23;20032;-75
2023/01/21 04:48:11;;;;;;;0.60;0.60;;;5.00;54.90;;;;;;6187750;23;20008;-75
2023/01/21 04:50:40;;;;;;;0.70;0.70;;;5.10;54.40;;;;;;6213834;23;20028;-76
2023/01/21 04:53:05;;;;;;;0.57;0.57;;;5.10;54.50;;;;;;6214038;23;20000;-76
2023/01/21 04:55:34;;;;;;;0.60;0.60;;;5.10;54.60;;;;;;6214126;23;20008;-76
2023/01/21 04:57:59;;;;;;;0.68;0.68;;;5.10;54.90;;;;;;6214877;23;20410;-76
2023/01/21 05:00:25;;;;;;;0.77;0.55;;;5.10;55.30;;;;;;6188528;23;20008;-75
2023/01/21 05:02:51;;;;;;;0.68;0.68;;;5.00;55.30;;;;;;6188175;23;20333;-76
2023/01/21 05:05:16;;;;;;;0.60;0.60;;;5.10;54.50;;;;;;6188152;23;20329;-75
2023/01/21 05:07:42;;;;;;;1.08;0.60;;;5.10;54.40;;;;;;6188437;23;20008;-75
2023/01/21 05:10:16;;;;;;;0.60;0.60;;;5.00;55.50;;;;;;6214783;23;20011;-75
2023/01/21 05:12:42;;;;;;;0.60;0.60;;;5.00;55.00;;;;;;6188729;23;20031;-75
2023/01/21 05:15:10;;;;;;;0.70;0.50;;;5.00;54.90;;;;;;6215897;23;20425;-76
2023/01/21 05:17:36;;;;;;;0.60;0.60;;;5.10;54.50;;;;;;6216177;23;20027;-76
2023/01/21 05:20:02;;;;;;;0.88;0.70;;;5.00;55.60;;;;;;6215940;23;20000;-76
2023/01/21 05:22:28;;;;;;;0.60;0.60;;;5.00;55.10;;;;;;6216081;23;20432;-76
2023/01/21 05:24:54;;;;;;;0.57;0.57;;;5.00;54.80;;;;;;6216028;23;20001;-75
2023/01/21 05:27:20;;;;;;;0.60;0.60;;;5.10;55.50;;;;;;6215547;23;20036;-75
2023/01/21 05:29:47;;;;;;;0.63;0.63;;;5.00;54.70;;;;;;6189104;23;20030;-75
2023/01/21 05:32:12;;;;;;;0.70;0.70;;;5.20;54.00;;;;;;6188986;23;20008;-76
2023/01/21 05:34:38;;;;;;;1.13;0.60;;;5.10;54.00;;;;;;6215844;23;20087;-75
2023/01/21 05:37:03;;;;;;;0.47;0.47;;;5.10;53.80;;;;;;6216100;23;20004;-75
2023/01/21 05:39:35;;;;;;;0.55;0.55;;;5.10;54.20;;;;;;6215716;23;20123;-75
2023/01/21 05:42:03;;;;;;;0.65;0.65;;;5.10;54.20;;;;;;6215364;23;20013;-75
2023/01/21 05:44:29;;;;;;;1.63;0.73;;;5.10;54.40;;;;;;6188994;23;20432;-75
2023/01/21 05:46:54;;;;;;;0.60;0.60;;;5.20;53.00;;;;;;6189206;23;20012;-75
2023/01/21 05:49:20;;;;;;;0.75;0.60;;;5.20;53.00;;;;;;6188936;23;20008;-76
2023/01/21 05:51:46;;;;;;;0.50;0.50;;;5.20;54.00;;;;;;6189011;23;20008;-75
2023/01/21 05:54:11;;;;;;;0.57;0.57;;;5.10;54.60;;;;;;6215449;23;20004;-76
2023/01/21 05:56:40;;;;;;;1.85;0.70;;;5.10;53.90;;;;;;6215548;23;19997;-75
2023/01/21 05:59:07;;;;;;;0.50;0.50;;;5.10;55.40;;;;;;6188910;23;20008;-75
2023/01/21 06:01:32;;;;;;;0.70;0.70;;;5.10;53.70;;;;;;6215617;23;20001;-76
2023/01/21 06:03:58;;;;;;;1.50;0.80;;;5.10;53.80;;;;;;6215370;23;20004;-76
2023/01/21 06:06:24;;;;;;;0.60;0.60;;;5.20;53.70;;;;;;6215598;23;20030;-75
2023/01/21 06:08:49;;;;;;;0.80;0.80;;;5.20;53.90;;;;;;6188936;23;20459;-76
2023/01/21 06:11:15;;;;;;;2.60;0.70;;;5.20;53.20;;;;;;6188549;23;20397;-76
2023/01/21 06:13:41;;;;;;;0.80;0.70;;;5.20;53.50;;;;;;6215720;23;20047;-76
2023/01/21 06:16:09;;;;;;;0.70;0.70;;;5.10;53.70;;;;;;6215654;23;20000;-75
2023/01/21 06:18:38;;;;;;;0.60;0.60;;;5.20;53.80;;;;;;6215608;23;20031;-75
2023/01/21 06:21:04;;;;;;;1.27;0.65;;;5.20;54.10;;;;;;6215414;23;20004;-75
2023/01/21 06:23:30;;;;;;;0.63;0.63;;;5.10;54.10;;;;;;6215302;23;20005;-76
2023/01/21 06:25:59;;;;;;;0.52;0.52;;;5.20;53.10;;;;;;6188809;23;20009;-75
2023/01/21 06:28:25;;;;;;;0.63;0.63;;;5.20;54.30;;;;;;6188596;23;20009;-76
2023/01/21 06:30:51;;;;;;;0.55;0.55;;;5.20;54.80;;;;;;6215353;23;20320;-75
2023/01/21 06:33:16;;;;;;;0.80;0.80;;;5.20;53.30;;;;;;6188623;23;20005;-76
2023/01/21 06:35:42;;;;;;;0.55;0.55;;;5.20;53.20;;;;;;6215239;23;20000;-76
2023/01/21 06:38:07;;;;;;;0.82;0.82;;;5.20;53.90;;;;;;6215248;23;20080;-76
2023/01/21 06:40:33;;;;;;;0.80;0.80;;;5.20;53.00;;;;;;6215334;23;19989;-75
2023/01/21 06:42:59;;;;;;;0.70;0.70;;;5.20;53.70;;;;;;6188100;23;20036;-76
2023/01/21 06:45:24;;;;;;;0.60;0.60;;;5.20;53.80;;;;;;6215219;23;20313;-75
2023/01/21 06:47:50;;;;;;;0.70;0.70;;;5.20;53.80;;;;;;6215203;23;20032;-76
2023/01/21 06:50:17;;;;;;;0.85;0.85;;;5.20;53.90;;;;;;6215283;23;20050;-76
2023/01/21 06:52:44;;;;;;;0.60;0.60;;;5.20;54.00;;;;;;6215170;23;20008;-75
2023/01/21 06:55:11;;;;;;;1.27;0.60;;;5.30;53.50;;;;;;6215028;23;20054;-76
2023/01/21 06:57:38;;;;;;;0.80;0.80;;;5.20;54.10;;;;;;6215089;23;20003;-75
2023/01/21 07:00:04;;;;;;;0.75;0.75;;;5.20;53.60;;;;;;6215151;23;20027;-76
2023/01/21 07:02:30;;;;;;;0.77;0.77;;;5.30;53.70;;;;;;6188272;23;20033;-75
2023/01/21 07:04:56;;;;;;;0.88;0.60;;;5.30;54.00;;;;;;6215096;23;20329;-75
2023/01/21 07:07:21;;;;;;;0.68;0.68;;;5.20;54.80;;;;;;6215603;23;20483;-75
2023/01/21 07:09:47;;;;;;;0.88;0.88;;;5.20;53.80;;;;;;6215318;23;20035;-75
2023/01/21 07:12:13;;;;;;;0.60;0.60;;;5.20;54.80;;;;;;6214746;23;20008;-76
2023/01/21 07:14:38;;;;;;;0.65;0.65;;;5.20;53.90;;;;;;6215067;23;20005;-75
2023/01/21 07:17:04;;;;;;;0.60;0.60;;;5.30;53.30;;;;;;6215313;23;20001;-76
2023/01/21 07:19:30;;;;;;;0.70;0.70;;;5.20;53.50;;;;;;6215217;23;20004;-76
2023/01/21 07:21:55;;;;;;;0.60;0.60;;;5.30;53.50;;;;;;6188227;23;20442;-76
2023/01/21 07:24:21;;;;;;;0.60;0.60;;;5.20;53.40;;;;;;6214886;23;20060;-75
2023/01/21 07:26:47;;;;;;;0.65;0.65;;;5.20;54.40;;;;;;6214904;23;20027;-75
2023/01/21 07:29:13;;;;;;;0.57;0.57;;;5.20;53.90;;;;;;6188327;23;20012;-75
2023/01/21 07:31:38;;;;;;;0.77;0.75;;;5.30;54.10;;;;;;6214976;23;20012;-76
2023/01/21 07:34:04;;;;;;;0.93;0.93;;;5.20;54.80;;;;;;6215310;23;20104;-75
2023/01/21 07:36:30;;;;;;;0.70;0.70;;;5.20;54.40;;;;;;6190453;23;20020;-76
2023/01/21 07:38:56;;;;;;;0.80;0.80;;;5.30;54.30;;;;;;6216784;23;20084;-76
2023/01/21 07:41:22;;;;;;;0.50;0.50;;;5.30;53.90;;;;;;6216517;23;20035;-75
2023/01/21 07:43:49;;;;;;;0.75;0.75;;;5.30;54.30;;;;;;6189944;23;20017;-75
2023/01/21 07:46:19;;;;;;;1.55;1.00;;;5.30;53.90;;;;;;6190289;23;20012;-76
2023/01/21 07:48:50;;;;;;;1.50;0.70;;;5.30;54.30;;;;;;6216787;23;20003;-75
2023/01/21 07:51:17;;;;;;;0.73;0.73;;;5.40;53.70;;;;;;6217051;23;20005;-76
2023/01/21 07:53:42;;;;;;;0.73;0.60;;;5.40;53.80;;;;;;6216511;23;20448;-75
2023/01/21 07:56:11;;;;;;;0.70;0.70;;;5.40;53.40;;;;;;6189740;23;20083;-76
2023/01/21 07:58:37;;;;;;;4.13;0.55;;;5.50;53.60;;;;;;6216902;23;19997;-76
2023/01/21 08:01:06;;;;;;;0.60;0.60;;;5.60;53.50;;;;;;6216785;23;20000;-76
2023/01/21 08:03:35;;;;;;;1.30;1.08;;;5.60;53.00;;;;;;6189972;23;20010;-76
2023/01/21 08:06:04;;;;;;;0.75;0.60;;;5.70;52.40;;;;;;6216786;23;20008;-76
2023/01/21 08:08:30;;;;;;;0.73;0.73;;;5.70;52.90;;;;;;6189837;23;20009;-76
2023/01/21 08:10:55;;;;;;;0.60;0.60;;;5.80;53.00;;;;;;6189897;23;20004;-75
2023/01/21 08:13:22;;;;;;;0.55;0.55;;;5.80;51.50;;;;;;6216331;23;20005;-76
2023/01/21 08:15:53;;;;;;;0.50;0.50;;;5.90;51.30;;;;;;6189969;23;20007;-76
2023/01/21 08:18:21;;;;;;;0.60;0.60;;;5.90;50.80;;;;;;6190098;23;20380;-76
2023/01/21 08:20:47;;;;;;;0.77;0.77;;;6.00;51.20;;;;;;6189826;23;20465;-76
2023/01/21 08:23:13;;;;;;;1.95;1.85;;;6.00;51.70;;;;;;6216426;23;20083;-76
2023/01/21 08:25:38;;;;;;;1.17;1.08;;;6.00;52.00;;;;;;6216658;23;20031;-75
2023/01/21 08:28:04;;;;;;;0.60;0.60;;;6.00;51.00;;;;;;6216358;23;20465;-76
2023/01/21 08:30:30;;;;;;;1.02;0.93;;;6.10;51.20;;;;;;6216399;23;20012;-75
2023/01/21 08:32:56;;;;;;;0.90;0.90;;;6.10;50.90;;;;;;6189724;23;20083;-75
2023/01/21 08:35:22;;;;;;;0.80;0.80;;;6.10;51.60;;;;;;6216116;23;20417;-76
2023/01/21 08:37:48;;;;;;;1.30;1.02;;;6.20;51.10;;;;;;6216520;23;20075;-76
2023/01/21 08:40:14;;;;;;;0.75;0.75;;;6.10;51.00;;;;;;6216400;23;20413;-75
2023/01/21 08:42:40;;;;;;;0.65;0.65;;;6.10;51.20;;;;;;6189545;23;20020;-75
2023/01/21 08:45:06;;;;;;;0.80;0.80;;;6.10;51.20;;;;;;6216250;23;20409;-76
2023/01/21 08:47:32;;;;;;;1.30;1.20;;;6.20;51.60;;;;;;6215839;23;20001;-75
2023/01/21 08:49:57;;;;;;;0.90;0.70;;;6.10;51.90;;;;;;6216557;23;20011;-75
2023/01/21 08:52:26;;;;;;;1.40;1.30;;;6.20;50.90;;;;;;6216101;23;20015;-76
2023/01/21 08:54:51;;;;;;;1.20;1.13;;;6.20;52.10;;;;;;6216142;23;20043;-75
2023/01/21 08:57:17;;;;;;;1.00;1.00;;;6.20;51.40;;;;;;6216074;23;19997;-76
2023/01/21 08:59:43;;;;;;;1.38;1.27;;;6.20;52.30;;;;;;6216149;23;20000;-75
2023/01/21 09:02:10;;;;;;;2.15;0.85;;;6.20;51.20;;;;;;6215720;23;20008;-75
2023/01/21 09:04:36;;;;;;;0.60;0.60;;;6.20;51.00;;;;;;6215388;23;20428;-76
2023/01/21 09:07:02;;;;;;;1.00;0.90;;;6.30;50.40;;;;;;6189538;23;20009;-75
2023/01/21 09:09:28;;;;;;;0.70;0.70;;;6.30;51.10;;;;;;6215889;23;20011;-76
2023/01/21 09:11:54;;;;;;;3.30;0.77;;;6.30;51.10;;;;;;6215881;23;20403;-75
2023/01/21 09:14:20;;;;;;;0.90;0.90;;;6.30;50.90;;;;;;6189434;23;20023;-75
2023/01/21 09:16:49;;;;;;;1.50;0.57;;;6.30;51.90;;;;;;6216175;23;20036;-75
2023/01/21 09:19:15;;;;;;;1.15;0.77;;;6.30;51.10;;;;;;6216236;23;20001;-75
2023/01/21 09:21:40;;;;;;;0.98;0.98;;;6.40;50.50;;;;;;6189285;23;20000;-75
2023/01/21 09:24:06;;;;;;;0.93;0.70;;;6.40;49.80;;;;;;6189418;23;20009;-75
2023/01/21 09:26:32;;;;;;;1.10;0.90;;;6.40;51.50;;;;;;6215775;23;20433;-75
2023/01/21 09:28:59;;;;;;;0.70;0.70;;;6.40;51.20;;;;;;6215778;23;20000;-75
2023/01/21 09:31:27;;;;;;;0.75;0.75;;;6.40;50.60;;;;;;6215546;23;20008;-75
2023/01/21 09:33:57;;;;;;;0.80;0.80;;;6.40;50.20;;;;;;6188814;23;20015;-75
2023/01/21 09:36:25;;;;;;;0.88;0.88;;;6.40;51.20;;;;;;6189132;23;20005;-75
2023/01/21 09:38:51;;;;;;;0.82;0.70;;;6.40;50.70;;;;;;6216004;23;20000;-75
2023/01/21 09:41:22;;;;;;;0.82;0.82;;;6.50;49.60;;;;;;6215832;23;20332;-75
2023/01/21 09:44:16;;;;;;;1.23;1.10;;;6.50;50.60;;;;;;6215491;23;20024;-75
2023/01/21 09:46:45;;;;;;;1.55;1.23;;;6.50;50.90;;;;;;6215663;23;20003;-75
2023/01/21 09:49:17;;;;;;;1.23;1.13;;;6.60;50.10;;;;;;6189076;23;20008;-75
2023/01/21 09:51:57;;;;;;;2.10;0.95;;;6.70;50.30;;;;;;6215671;23;20000;-75
2023/01/21 09:54:33;;;;;;;0.70;0.70;;;6.80;50.50;;;;;;6216094;23;20083;-75
2023/01/21 09:57:33;;;;;;;1.60;1.50;;;6.90;49.50;;;;;;6214494;23;20083;-75
2023/01/21 10:00:10;;;;;;;0.77;0.77;;;7.00;48.90;;;;;;6214726;23;19996;-75
2023/01/21 10:02:57;;;;;;;2.00;1.73;;;7.00;48.50;;;;;;6187735;23;20008;-76
2023/01/21 10:05:23;;;;;;;3.00;1.05;;;7.00;50.20;;;;;;6188038;23;20004;-75
2023/01/21 10:08:04;;;;;;;0.50;0.50;;;7.00;48.10;;;;;;6214786;23;20004;-75
2023/01/21 10:10:50;;;;;;;2.22;0.93;;;7.10;47.10;;;;;;6215278;23;20009;-75
2023/01/21 10:13:31;;;;;;;1.67;0.70;;;7.10;46.60;;;;;;6214258;23;20004;-75
2023/01/21 10:16:25;;;;;;;0.70;0.70;;;7.20;46.90;;;;;;6215360;23;19996;-75
2023/01/21 10:18:54;;;;;;;1.13;0.93;;;7.20;47.40;;;;;;6215167;23;20084;-76
2023/01/21 10:21:28;;;;;;;0.70;0.70;;;7.20;48.30;;;;;;6215421;23;20004;-75
2023/01/21 10:24:10;;;;;;;0.60;0.60;;;7.20;47.40;;;;;;6188262;23;20004;-75
2023/01/21 10:26:36;;;;;;;0.68;0.68;;;7.30;47.40;;;;;;6215255;23;20452;-75
2023/01/21 10:29:02;;;;;;;1.20;0.80;;;7.30;48.30;;;;;;6215464;23;20005;-76
2023/01/21 10:31:41;;;;;;;0.57;0.57;;;7.40;47.90;;;;;;6215233;23;20452;-75
2023/01/21 10:34:13;;;;;;;1.58;0.68;;;7.40;47.50;;;;;;6187701;23;20004;-75
2023/01/21 10:36:58;;;;;;;0.80;0.80;;;7.40;46.80;;;;;;6213622;23;20001;-75
2023/01/21 10:39:46;;;;;;;0.70;0.70;;;7.40;46.90;;;;;;6187621;23;20566;-75
2023/01/21 10:42:27;;;;;;;0.60;0.60;;;7.40;47.10;;;;;;6214311;23;20004;-75
2023/01/21 10:45:17;;;;;;;0.60;0.60;;;7.40;46.70;;;;;;6214631;23;20011;-75
2023/01/21 10:47:50;;;;;;;0.60;0.60;;;7.50;46.50;;;;;;6187568;23;20127;-75
2023/01/21 10:50:19;;;;;;;4.60;3.58;;;7.50;45.90;;;;;;6214554;23;20001;-75
2023/01/21 10:53:12;;;;;;;1.98;1.88;;;7.50;48.00;;;;;;6214617;23;20001;-75
2023/01/21 10:55:42;;;;;;;0.98;0.80;;;7.50;47.70;;;;;;6214963;23;20012;-75
2023/01/21 10:58:46;;;;;;;1.30;1.23;;;7.50;49.20;;;;;;6214735;23;20079;-75
2023/01/21 11:01:31;;;;;;;2.15;1.95;;;7.60;47.50;;;;;;6214568;23;19996;-75
2023/01/21 11:04:02;;;;;;;2.88;2.00;;;7.70;48.20;;;;;;6215141;23;20005;-75
2023/01/21 11:06:31;;;;;;;2.45;1.08;;;7.70;49.40;;;;;;6215288;23;20030;-75
2023/01/21 11:09:01;;;;;;;1.55;0.90;;;7.80;47.50;;;;;;6188010;23;20005;-75
2023/01/21 11:11:33;;;;;;;1.25;1.15;;;7.90;45.80;;;;;;6214838;23;20441;-75
2023/01/21 11:13:59;;;;;;;0.75;0.75;;;7.90;46.90;;;;;;6215007;23;20016;-75
2023/01/21 11:16:35;;;;;;;1.23;1.10;;;8.00;47.30;;;;;;6215290;23;20005;-75
2023/01/21 11:19:03;;;;;;;1.83;1.50;;;8.00;47.20;;;;;;6188211;23;20340;-75
2023/01/21 11:21:29;;;;;;;2.40;2.20;;;8.00;46.90;;;;;;6215083;23;20026;-75
2023/01/21 11:24:17;;;;;;;1.50;1.40;;;8.00;45.90;;;;;;6214952;23;20452;-75
2023/01/21 11:26:51;;;;;;;1.35;1.20;;;8.10;45.70;;;;;;6214713;23;20417;-75
2023/01/21 11:29:20;;;;;;;3.92;0.90;;;8.10;45.00;;;;;;6215010;23;19997;-75
2023/01/21 11:32:04;;;;;;;1.73;1.63;;;8.10;44.10;;;;;;6214745;23;20017;-75
2023/01/21 11:34:30;;;;;;;2.17;0.90;;;8.20;45.70;;;;;;6214683;23;20063;-75
2023/01/21 11:37:06;;;;;;;0.80;0.80;;;8.20;45.40;;;;;;6214853;23;20000;-75
2023/01/21 11:39:36;;;;;;;1.50;1.40;;;8.20;45.70;;;;;;6214686;23;20062;-75
2023/01/21 11:42:15;;;;;;;0.90;0.90;;;8.30;45.90;;;;;;6214183;23;20017;-75
2023/01/21 11:45:05;;;;;;;1.42;1.27;;;8.30;44.80;;;;;;6188278;23;20337;-75
2023/01/21 11:47:58;;;;;;;0.73;0.73;;;8.30;45.00;;;;;;6188126;23;20008;-75
2023/01/21 11:50:28;;;;;;;0.55;0.55;;;8.40;44.60;;;;;;6181948;23;20040;-75
2023/01/21 11:53:10;;;;;;;0.98;0.60;;;8.30;43.60;;;;;;6214526;23;20039;-76
2023/01/21 11:55:45;;;;;;;0.60;0.60;;;8.40;45.70;;;;;;6187929;23;20008;-76
2023/01/21 11:58:29;;;;;;;1.00;1.00;;;8.40;44.60;;;;;;6214479;23;20765;-76
2023/01/21 12:00:57;;;;;;;1.77;1.23;;;8.50;44.80;;;;;;6214626;23;20001;-75
2023/01/21 12:03:29;;;;;;;2.67;1.65;;;8.50;45.10;;;;;;6214695;23;20049;-75
2023/01/21 12:05:55;;;;;;;1.65;1.42;;;8.50;44.80;;;;;;6214423;23;20027;-75
2023/01/21 12:08:28;;;;;;;0.90;0.90;;;8.60;45.10;;;;;;6214675;23;20329;-76
2023/01/21 12:10:56;;;;;;;0.88;0.88;;;8.70;44.80;;;;;;6214967;23;19997;-76
2023/01/21 12:13:45;;;;;;;1.30;0.77;;;8.70;45.00;;;;;;6212822;23;20320;-76
2023/01/21 12:16:14;;;;;;;1.08;0.98;;;8.70;43.90;;;;;;6127375;23;20437;-75
2023/01/21 12:18:54;;;;;;;1.70;0.90;;;8.80;44.20;;;;;;6214232;23;20001;-75
2023/01/21 12:21:38;;;;;;;0.80;0.80;;;8.80;43.40;;;;;;6215491;23;20008;-75
2023/01/21 12:24:09;;;;;;;1.20;0.88;;;8.80;42.90;;;;;;6216021;23;20111;-75
2023/01/21 12:26:49;;;;;;;1.10;1.00;;;8.90;43.10;;;;;;6215783;23;20290;-76
2023/01/21 12:29:37;;;;;;;1.27;0.70;;;8.90;43.90;;;;;;6214822;23;20007;-76
2023/01/21 12:32:28;;;;;;;0.47;0.47;;;8.80;43.10;;;;;;6215612;23;20001;-76
2023/01/21 12:35:01;;;;;;;2.08;1.20;;;8.80;42.80;;;;;;6189389;23;20012;-76
2023/01/21 12:37:50;;;;;;;1.38;0.73;;;8.80;43.40;;;;;;6216456;23;19997;-76
2023/01/21 12:40:22;;;;;;;0.75;0.75;;;8.80;44.20;;;;;;6216559;23;20008;-76
2023/01/21 12:42:54;;;;;;;0.60;0.60;;;8.90;45.80;;;;;;6216120;23;20083;-76
2023/01/21 12:45:40;;;;;;;0.77;0.40;;;8.90;46.90;;;;;;6215829;23;20526;-76
2023/01/21 12:48:11;;;;;;;0.77;0.77;;;9.00;44.10;;;;;;6216161;23;20024;-76
2023/01/21 12:50:41;;;;;;;0.80;0.80;;;9.00;45.70;;;;;;6216376;23;20436;-76
2023/01/21 12:53:36;;;;;;;1.85;0.63;;;9.00;44.50;;;;;;6215950;23;19996;-75
2023/01/21 12:56:23;;;;;;;1.95;0.60;;;9.00;44.80;;;;;;6189661;23;20123;-75
2023/01/21 12:58:57;;;;;;;0.50;0.50;;;9.00;44.00;;;;;;6216497;23;20086;-75
2023/01/21 13:01:45;;;;;;;0.75;0.75;;;8.90;43.80;;;;;;6215639;23;20031;-75
2023/01/21 13:04:17;;;;;;;1.73;0.65;;;8.90;43.90;;;;;;6200070;23;20490;-75
2023/01/21 13:06:52;;;;;;;0.75;0.70;;;8.90;45.40;;;;;;6216468;23;20000;-75
2023/01/21 13:09:45;;;;;;;1.60;0.57;;;8.90;44.40;;;;;;6216063;23;20011;-76
2023/01/21 13:12:17;;;;;;;0.50;0.50;;;8.90;44.40;;;;;;6215112;23;20004;-75
2023/01/21 13:14:47;;;;;;;0.52;0.52;;;8.80;44.30;;;;;;6215674;23;20001;-75
2023/01/21 13:17:20;;;;;;;0.52;0.52;;;8.80;44.90;;;;;;6215833;23;19997;-75
2023/01/21 13:19:46;;;;;;;1.00;0.90;;;8.80;44.60;;;;;;6189275;23;20091;-75
2023/01/21 13:22:40;;;;;;;1.67;1.05;;;8.70;44.80;;;;;;6215627;23;20088;-75