Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:34;;;;;;;22.57;20.67;;;;;;;17.72;nan;99192.19;2091945;28;20217;-74
2022/07/04 00:01:37;;;;;;;22.70;20.80;;;;;;;17.72;nan;99191.38;2092009;28;20426;-75
2022/07/04 00:02:39;;;;;;;22.27;20.47;;;;;;;17.71;nan;99189.81;2099911;28;20514;-75
2022/07/04 00:03:40;;;;;;;22.30;20.50;;;;;;;17.68;nan;99190.47;2099646;28;20429;-75
2022/07/04 00:04:42;;;;;;;22.17;20.47;;;;;;;17.67;nan;99189.69;2091928;28;20529;-75
2022/07/04 00:05:42;;;;;;;22.30;20.50;;;;;;;17.64;nan;99190.38;2099446;28;20540;-75
2022/07/04 00:06:44;;;;;;;23.03;20.97;;;;;;;17.63;nan;99193.41;2091230;28;20457;-75
2022/07/04 00:07:46;;;;;;;22.33;20.43;;;;;;;17.64;nan;99195.00;2083039;28;20684;-75
2022/07/04 00:08:48;;;;;;;22.10;20.30;;;;;;;17.62;nan;99189.13;2091331;28;20520;-75
2022/07/04 00:09:48;;;;;;;22.43;20.73;;;;;;;17.61;nan;99195.66;2099507;28;20494;-75
2022/07/04 00:10:50;;;;;;;22.37;20.50;;;;;;;17.59;nan;99187.91;2091492;28;20440;-75
2022/07/04 00:11:50;;;;;;;23.00;20.97;;;;;;;17.57;nan;99183.97;2083197;28;20246;-75
2022/07/04 00:12:54;;;;;;;21.90;20.20;;;;;;;17.55;nan;99184.31;2091093;28;20488;-75
2022/07/04 00:13:56;;;;;;;22.63;20.80;;;;;;;17.55;nan;99181.63;2092020;28;20628;-76
2022/07/04 00:15:01;;;;;;;23.00;21.00;;;;;;;17.53;nan;99189.25;2091212;28;20453;-75
2022/07/04 00:16:03;;;;;;;22.93;21.17;;;;;;;17.53;nan;99184.63;2091567;28;20175;-75
2022/07/04 00:17:05;;;;;;;22.03;20.30;;;;;;;17.49;nan;99188.38;2091606;28;20441;-75
2022/07/04 00:18:06;;;;;;;23.30;21.30;;;;;;;17.50;nan;99193.41;2091263;28;20290;-74
2022/07/04 00:19:10;;;;;;;22.83;21.03;;;;;;;17.47;nan;99190.63;2091978;28;20429;-75
2022/07/04 00:20:12;;;;;;;23.20;21.30;;;;;;;17.46;nan;99184.44;2092043;28;20202;-75
2022/07/04 00:21:13;;;;;;;22.87;20.97;;;;;;;17.45;nan;99188.25;2098460;28;20456;-75
2022/07/04 00:22:15;;;;;;;23.40;21.60;;;;;;;17.45;nan;99177.44;2099669;28;20485;-74
2022/07/04 00:23:16;;;;;;;23.17;21.23;;;;;;;17.43;nan;99182.41;2091814;28;20429;-75
2022/07/04 00:24:17;;;;;;;22.43;20.73;;;;;;;17.43;nan;99184.31;2091798;28;20422;-74
2022/07/04 00:25:18;;;;;;;22.90;20.87;;;;;;;17.41;nan;99181.19;2092030;28;20970;-74
2022/07/04 00:26:20;;;;;;;23.03;21.20;;;;;;;17.39;nan;99181.53;2091780;28;20214;-74
2022/07/04 00:27:21;;;;;;;22.67;20.53;;;;;;;17.35;nan;99186.00;2099306;28;20444;-74
2022/07/04 00:28:23;;;;;;;23.17;21.27;;;;;;;17.33;nan;99185.56;2099434;28;20452;-74
2022/07/04 00:29:24;;;;;;;22.07;20.27;;;;;;;17.33;nan;99180.16;2091765;28;20198;-74
2022/07/04 00:30:27;;;;;;;22.97;21.00;;;;;;;17.31;nan;99182.41;2091758;28;20983;-74
2022/07/04 00:31:27;;;;;;;23.57;21.47;;;;;;;17.30;nan;99185.47;2091980;28;20269;-75
2022/07/04 00:32:29;;;;;;;24.07;22.10;;;;;;;17.28;nan;99180.38;2090940;28;20468;-75
2022/07/04 00:33:33;;;;;;;23.70;21.77;;;;;;;17.27;nan;99180.72;2082761;28;20302;-75
2022/07/04 00:34:34;;;;;;;24.13;22.03;;;;;;;17.27;nan;99175.31;2091419;28;20495;-75
2022/07/04 00:35:35;;;;;;;24.10;22.00;;;;;;;17.27;nan;99176.09;2099369;28;20522;-75
2022/07/04 00:36:37;;;;;;;23.27;21.47;;;;;;;17.25;nan;99178.38;2091271;28;20453;-75
2022/07/04 00:37:37;;;;;;;23.50;21.40;;;;;;;17.25;nan;99181.06;2099280;28;20255;-75
2022/07/04 00:38:39;;;;;;;24.07;22.10;;;;;;;17.24;nan;99177.59;2099294;28;20432;-76
2022/07/04 00:39:43;;;;;;;23.93;21.80;;;;;;;17.23;nan;99169.84;2090891;28;20318;-75
2022/07/04 00:40:44;;;;;;;23.80;21.80;;;;;;;17.23;nan;99177.91;2099258;28;20982;-75
2022/07/04 00:41:45;;;;;;;24.10;21.70;;;;;;;17.23;nan;99169.84;2099319;28;20424;-76
2022/07/04 00:42:47;;;;;;;22.97;20.90;;;;;;;17.22;nan;99176.34;2099229;28;20475;-76
2022/07/04 00:44:00;;;;;;;23.90;22.00;;;;;;;17.22;nan;99174.44;2099247;28;20198;-76
2022/07/04 00:45:01;;;;;;;24.33;22.03;;;;;;;17.22;nan;99179.84;2091014;28;20433;-76
2022/07/04 00:46:05;;;;;;;23.50;21.63;;;;;;;17.21;nan;99175.56;2082369;28;20446;-76
2022/07/04 00:47:10;;;;;;;23.53;21.60;;;;;;;17.20;nan;99170.47;2082937;28;20499;-76
2022/07/04 00:48:15;;;;;;;24.17;22.17;;;;;;;17.19;nan;99179.69;2091265;28;20402;-76
2022/07/04 00:49:18;;;;;;;25.37;22.87;;;;;;;17.18;nan;99167.34;2091800;28;20426;-76
2022/07/04 00:50:21;;;;;;;23.53;21.60;;;;;;;17.17;nan;99171.16;2091581;28;20436;-76
2022/07/04 00:51:24;;;;;;;23.97;21.83;;;;;;;17.17;nan;99171.97;2098256;28;20437;-75
2022/07/04 00:52:25;;;;;;;24.23;22.03;;;;;;;17.17;nan;99171.16;2090079;28;20469;-76
2022/07/04 00:53:26;;;;;;;23.73;21.67;;;;;;;17.16;nan;99164.22;2090867;28;20445;-75
2022/07/04 00:54:30;;;;;;;24.07;21.83;;;;;;;17.13;nan;99172.97;2082647;28;20239;-76
2022/07/04 00:55:34;;;;;;;24.07;21.97;;;;;;;17.13;nan;99181.84;2083017;28;20968;-75
2022/07/04 00:56:36;;;;;;;23.00;21.10;;;;;;;17.12;nan;99174.09;2090880;28;20437;-75
2022/07/04 00:57:40;;;;;;;24.67;22.23;;;;;;;17.11;nan;99180.59;2099377;28;20974;-75
2022/07/04 00:58:41;;;;;;;24.57;22.17;;;;;;;17.10;nan;99176.31;2099053;28;20428;-74
2022/07/04 00:59:42;;;;;;;23.70;21.53;;;;;;;17.09;nan;99180.16;2099132;28;20453;-74
2022/07/04 01:00:43;;;;;;;23.83;21.90;;;;;;;17.08;nan;99178.56;2099176;28;20245;-74
2022/07/04 01:01:47;;;;;;;24.63;22.43;;;;;;;17.06;nan;99184.31;2090803;28;20448;-74
2022/07/04 01:02:47;;;;;;;23.53;21.43;;;;;;;17.05;nan;99184.66;2082759;28;20207;-73
2022/07/04 01:03:50;;;;;;;24.80;22.40;;;;;;;17.04;nan;99180.38;2082511;28;20438;-74
2022/07/04 01:04:51;;;;;;;24.10;22.10;;;;;;;17.03;nan;99193.09;2090922;28;20278;-74
2022/07/04 01:05:53;;;;;;;23.73;21.83;;;;;;;17.03;nan;99189.56;2090253;28;20451;-74
2022/07/04 01:06:54;;;;;;;23.57;21.47;;;;;;;17.01;nan;99189.13;2090851;28;20954;-74
2022/07/04 01:07:57;;;;;;;23.87;21.87;;;;;;;17.00;nan;99190.25;2091485;28;20777;-73
2022/07/04 01:09:00;;;;;;;23.97;21.77;;;;;;;16.97;nan;99182.84;2091556;28;20530;-73
2022/07/04 01:10:03;;;;;;;24.37;22.03;;;;;;;16.97;nan;99188.22;2091418;28;20977;-74
2022/07/04 01:11:05;;;;;;;23.57;21.47;;;;;;;16.93;nan;99183.50;2099032;28;20448;-74
2022/07/04 01:12:08;;;;;;;23.17;21.37;;;;;;;16.92;nan;99187.31;2099006;28;20428;-74
2022/07/04 01:13:19;;;;;;;24.73;22.30;;;;;;;16.88;nan;99178.34;2090757;28;20847;-74
2022/07/04 01:14:20;;;;;;;25.10;22.77;;;;;;;16.89;nan;99181.81;2091176;28;20856;-74
2022/07/04 01:15:21;;;;;;;24.93;22.73;;;;;;;16.87;nan;99179.47;2098988;28;20492;-74
2022/07/04 01:16:26;;;;;;;24.47;22.37;;;;;;;16.85;nan;99189.78;2099087;28;20428;-74
2022/07/04 01:17:28;;;;;;;23.37;21.47;;;;;;;16.85;nan;99184.41;2090750;28;20322;-74
2022/07/04 01:18:32;;;;;;;24.87;22.67;;;;;;;16.83;nan;99180.44;2082521;28;20446;-73
2022/07/04 01:19:33;;;;;;;23.50;21.50;;;;;;;16.79;nan;99180.34;2090816;28;20438;-74
2022/07/04 01:20:37;;;;;;;24.73;22.57;;;;;;;16.78;nan;99176.09;2091352;28;20964;-75
2022/07/04 01:21:38;;;;;;;24.37;22.33;;;;;;;16.76;nan;99177.50;2091140;28;20709;-74
2022/07/04 01:22:41;;;;;;;23.93;21.93;;;;;;;16.76;nan;99178.28;2099224;28;20919;-74
2022/07/04 01:23:41;;;;;;;24.37;22.17;;;;;;;16.73;nan;99170.88;2099122;28;20437;-73
2022/07/04 01:24:45;;;;;;;23.97;21.97;;;;;;;16.74;nan;99174.38;2090971;28;20448;-74
2022/07/04 01:25:48;;;;;;;23.07;21.07;;;;;;;16.72;nan;99177.41;2090896;28;20225;-74
2022/07/04 01:26:50;;;;;;;24.13;21.97;;;;;;;16.71;nan;99172.34;2098735;28;20452;-74
2022/07/04 01:27:50;;;;;;;23.73;21.80;;;;;;;16.68;nan;99179.19;2091297;28;20473;-74
2022/07/04 01:28:54;;;;;;;24.40;22.27;;;;;;;16.67;nan;99177.56;2090829;28;20453;-74
2022/07/04 01:29:56;;;;;;;23.23;21.40;;;;;;;16.64;nan;99184.44;2090708;28;20696;-74
2022/07/04 01:30:59;;;;;;;23.53;21.63;;;;;;;16.64;nan;99183.63;2091301;28;20521;-74
2022/07/04 01:32:04;;;;;;;24.63;22.43;;;;;;;16.61;nan;99178.94;2091269;28;20455;-73
2022/07/04 01:33:06;;;;;;;23.20;21.20;;;;;;;16.59;nan;99178.44;2091316;28;20461;-73
2022/07/04 01:34:07;;;;;;;23.57;21.57;;;;;;;16.54;nan;99176.78;2091329;28;20995;-73
2022/07/04 01:35:10;;;;;;;24.17;22.03;;;;;;;16.55;nan;99177.56;2090830;28;20928;-74
2022/07/04 01:36:13;;;;;;;23.17;21.27;;;;;;;16.52;nan;99172.84;2090101;28;20274;-74
2022/07/04 01:37:16;;;;;;;24.37;22.10;;;;;;;16.50;nan;99181.22;2091438;28;20497;-74
2022/07/04 01:38:17;;;;;;;24.03;22.10;;;;;;;16.48;nan;99175.41;2098814;28;21001;-74
2022/07/04 01:39:21;;;;;;;24.27;21.80;;;;;;;16.46;nan;99176.84;2098666;28;20474;-74
2022/07/04 01:40:24;;;;;;;24.47;22.37;;;;;;;16.44;nan;99176.41;2099316;28;20935;-74
2022/07/04 01:41:24;;;;;;;24.90;22.90;;;;;;;16.43;nan;99180.22;2098821;28;20920;-74
2022/07/04 01:42:26;;;;;;;24.50;22.17;;;;;;;16.40;nan;99171.66;2091174;28;20434;-73
2022/07/04 01:43:27;;;;;;;23.60;21.43;;;;;;;16.39;nan;99180.06;2091173;28;20223;-74
2022/07/04 01:44:28;;;;;;;24.03;21.97;;;;;;;16.38;nan;99176.59;2091169;28;20429;-73
2022/07/04 01:45:29;;;;;;;23.73;21.83;;;;;;;16.36;nan;99181.53;2091176;28;20704;-74
2022/07/04 01:46:31;;;;;;;24.40;22.30;;;;;;;16.34;nan;99174.91;2098741;28;20830;-73
2022/07/04 01:47:32;;;;;;;24.53;22.43;;;;;;;16.31;nan;99168.25;2098969;28;20209;-73
2022/07/04 01:48:33;;;;;;;24.87;22.60;;;;;;;16.30;nan;99171.28;2098899;28;20428;-74
2022/07/04 01:49:37;;;;;;;25.67;23.00;;;;;;;16.31;nan;99175.56;2090403;28;20296;-73
2022/07/04 01:50:41;;;;;;;23.70;21.90;;;;;;;16.30;nan;99182.84;2090539;28;20496;-74
2022/07/04 01:51:47;;;;;;;24.07;22.00;;;;;;;16.25;nan;99176.91;2089931;28;20823;-74
2022/07/04 01:52:49;;;;;;;24.07;21.97;;;;;;;16.25;nan;99183.06;2090440;28;20465;-74
2022/07/04 01:53:50;;;;;;;23.80;21.90;;;;;;;16.22;nan;99186.41;2091114;28;20425;-74
2022/07/04 01:54:52;;;;;;;24.03;22.13;;;;;;;16.23;nan;99181.81;2090738;28;20457;-73
2022/07/04 01:55:52;;;;;;;24.43;22.43;;;;;;;16.18;nan;99180.13;2082176;28;20274;-74
2022/07/04 01:56:54;;;;;;;25.40;23.10;;;;;;;16.16;nan;99190.44;2082112;28;20462;-74
2022/07/04 01:57:56;;;;;;;25.80;23.50;;;;;;;16.16;nan;99187.75;2082156;28;20227;-74
2022/07/04 01:59:01;;;;;;;25.17;23.07;;;;;;;16.13;nan;99182.22;2082334;28;20450;-74
2022/07/04 02:01:29;;;;;;;25.70;23.13;;;;;;;16.09;nan;99179.41;2091185;28;20456;-74
2022/07/04 02:02:30;;;;;;;25.57;23.27;;;;;;;16.09;nan;99184.78;2091035;28;20767;-74
2022/07/04 02:03:32;;;;;;;24.80;22.80;;;;;;;16.06;nan;99188.13;2090851;28;20450;-74
2022/07/04 02:04:33;;;;;;;25.97;23.67;;;;;;;16.05;nan;99187.31;2090519;28;20790;-74
2022/07/04 02:05:38;;;;;;;24.80;22.77;;;;;;;16.04;nan;99193.03;2090994;28;20866;-73
2022/07/04 02:06:39;;;;;;;24.83;22.83;;;;;;;16.05;nan;99186.53;2090883;28;20474;-74
2022/07/04 02:07:42;;;;;;;24.50;22.60;;;;;;;16.02;nan;99188.00;2090996;28;20916;-74
2022/07/04 02:10:03;;;;;;;25.03;22.73;;;;;;;15.99;nan;99188.66;2098588;28;20796;-73
2022/07/04 02:11:04;;;;;;;24.70;22.67;;;;;;;15.99;nan;99183.28;2098811;28;20459;-74
2022/07/04 02:13:27;;;;;;;24.47;22.37;;;;;;;15.97;nan;99192.78;2090891;28;20199;-74
2022/07/04 02:14:28;;;;;;;24.87;22.77;;;;;;;15.99;nan;99191.34;2091083;28;20429;-73
2022/07/04 02:15:31;;;;;;;24.13;21.93;;;;;;;15.95;nan;99189.63;2090877;28;20577;-74
2022/07/04 02:16:31;;;;;;;24.67;22.67;;;;;;;15.95;nan;99198.50;2090878;28;20810;-73
2022/07/04 02:17:33;;;;;;;24.67;22.67;;;;;;;15.94;nan;99193.44;2091428;28;20518;-73
2022/07/04 02:18:35;;;;;;;24.73;22.67;;;;;;;15.93;nan;99189.19;2090882;28;20191;-73
2022/07/04 02:19:37;;;;;;;24.63;22.50;;;;;;;15.93;nan;99194.56;2090205;28;20480;-73
2022/07/04 02:20:41;;;;;;;25.43;23.13;;;;;;;15.91;nan;99202.19;2081986;28;20544;-74
2022/07/04 02:21:42;;;;;;;24.70;22.27;;;;;;;15.91;nan;99199.50;2089999;28;20982;-74
2022/07/04 02:22:45;;;;;;;24.27;22.37;;;;;;;15.91;nan;99200.28;2091083;28;20761;-73
2022/07/04 02:23:46;;;;;;;25.03;22.87;;;;;;;15.90;nan;99206.78;2091043;28;20199;-74
2022/07/04 02:24:48;;;;;;;25.27;22.97;;;;;;;15.89;nan;99202.47;2090872;28;20428;-73
2022/07/04 02:25:48;;;;;;;24.03;22.13;;;;;;;15.87;nan;99201.25;2090847;28;20276;-74
2022/07/04 02:26:50;;;;;;;24.80;22.70;;;;;;;15.85;nan;99203.47;2090188;28;20450;-74
2022/07/04 02:27:51;;;;;;;24.00;22.10;;;;;;;15.84;nan;99202.69;2081992;28;20723;-74
2022/07/04 02:28:53;;;;;;;24.23;22.23;;;;;;;15.83;nan;99201.91;2090396;28;20857;-74
2022/07/04 02:29:53;;;;;;;24.50;22.33;;;;;;;15.82;nan;99200.34;2098607;28;20866;-73
2022/07/04 02:30:58;;;;;;;25.07;22.87;;;;;;;15.85;nan;99200.78;2090123;28;20519;-73
2022/07/04 02:32:00;;;;;;;24.33;22.33;;;;;;;15.88;nan;99202.81;2090460;28;20222;-74
2022/07/04 02:33:02;;;;;;;24.13;22.13;;;;;;;15.90;nan;99205.97;2089992;28;20979;-73
2022/07/04 02:34:02;;;;;;;24.50;22.30;;;;;;;15.92;nan;99209.91;2090148;28;20433;-73
2022/07/04 02:35:05;;;;;;;25.10;22.63;;;;;;;15.97;nan;99200.84;2090743;28;20421;-74
2022/07/04 02:36:06;;;;;;;24.47;22.13;;;;;;;15.96;nan;99204.66;2090270;28;20194;-74
2022/07/04 02:37:09;;;;;;;25.03;23.03;;;;;;;15.97;nan;99209.72;2090131;28;20461;-74
2022/07/04 02:38:13;;;;;;;24.53;22.40;;;;;;;15.97;nan;99206.22;2090185;28;20195;-73
2022/07/04 02:39:15;;;;;;;24.33;22.33;;;;;;;15.97;nan;99211.63;2090490;28;20563;-74
2022/07/04 02:40:15;;;;;;;24.83;22.67;;;;;;;15.96;nan;99204.66;2090742;28;20418;-74
2022/07/04 02:41:17;;;;;;;23.53;21.67;;;;;;;15.95;nan;99213.84;2090669;28;20491;-74
2022/07/04 02:42:18;;;;;;;24.37;22.27;;;;;;;15.94;nan;99204.22;2090078;28;20303;-74
2022/07/04 02:43:19;;;;;;;23.40;21.40;;;;;;;15.98;nan;99213.97;2090131;28;20924;-73
2022/07/04 02:44:20;;;;;;;24.60;22.40;;;;;;;15.99;nan;99204.81;2090686;28;20188;-73
2022/07/04 02:45:21;;;;;;;23.97;22.00;;;;;;;16.04;nan;99211.88;2090734;28;20512;-74
2022/07/04 02:46:24;;;;;;;24.83;22.57;;;;;;;16.06;nan;99207.75;2090678;28;20217;-73
2022/07/04 02:47:27;;;;;;;23.97;21.90;;;;;;;16.08;nan;99216.31;2090683;28;20418;-74
2022/07/04 02:48:29;;;;;;;24.10;22.10;;;;;;;16.08;nan;99213.59;2090860;28;20520;-74
2022/07/04 02:49:31;;;;;;;25.03;22.70;;;;;;;16.08;nan;99212.81;2090647;28;20495;-73
2022/07/04 02:50:31;;;;;;;24.07;21.97;;;;;;;16.11;nan;99215.63;2090699;28;20940;-74
2022/07/04 02:51:33;;;;;;;24.00;22.10;;;;;;;16.11;nan;99214.84;2090254;28;20812;-73
2022/07/04 02:52:34;;;;;;;23.87;21.93;;;;;;;16.13;nan;99209.91;2098154;28;20214;-74
2022/07/04 02:53:37;;;;;;;24.23;22.07;;;;;;;16.11;nan;99202.16;2098455;28;20468;-74
2022/07/04 02:54:37;;;;;;;25.00;22.57;;;;;;;16.14;nan;99208.00;2090847;28;20191;-73
2022/07/04 02:55:39;;;;;;;23.67;21.77;;;;;;;16.12;nan;99208.34;2090610;28;20425;-73
2022/07/04 02:56:40;;;;;;;24.40;22.20;;;;;;;16.11;nan;99206.78;2090639;28;20230;-73
2022/07/04 02:57:41;;;;;;;23.80;22.00;;;;;;;16.08;nan;99207.44;2090732;28;20433;-73
2022/07/04 02:58:44;;;;;;;23.00;21.10;;;;;;;16.06;nan;99204.25;2098302;28;20236;-74
2022/07/04 02:59:46;;;;;;;23.93;22.03;;;;;;;16.05;nan;99202.69;2098075;28;20953;-73
2022/07/04 03:00:47;;;;;;;24.87;22.70;;;;;;;16.00;nan;99210.97;2090707;28;20436;-73
2022/07/04 03:01:49;;;;;;;23.67;21.67;;;;;;;15.98;nan;99207.81;2090475;28;20987;-73
2022/07/04 03:02:54;;;;;;;23.60;21.60;;;;;;;15.92;nan;99209.13;2090106;28;20269;-74
2022/07/04 03:03:55;;;;;;;23.77;21.90;;;;;;;15.89;nan;99209.78;2097753;28;20441;-73
2022/07/04 03:04:56;;;;;;;24.33;22.20;;;;;;;15.84;nan;99205.38;2098348;28;20481;-73
2022/07/04 03:05:59;;;;;;;24.07;22.07;;;;;;;15.83;nan;99207.28;2089431;28;20479;-74
2022/07/04 03:07:01;;;;;;;24.33;22.10;;;;;;;15.81;nan;99208.72;2082050;28;20254;-73
2022/07/04 03:08:02;;;;;;;24.07;22.00;;;;;;;15.79;nan;99209.03;2089993;28;20433;-74
2022/07/04 03:09:05;;;;;;;24.07;22.03;;;;;;;15.77;nan;99208.59;2090609;28;20417;-74
2022/07/04 03:10:07;;;;;;;23.97;21.90;;;;;;;15.75;nan;99205.44;2098305;28;20513;-74
2022/07/04 03:11:08;;;;;;;24.63;22.43;;;;;;;15.75;nan;99210.03;2097954;28;20448;-74
2022/07/04 03:12:10;;;;;;;24.23;22.23;;;;;;;15.74;nan;99203.09;2090254;28;20443;-73
2022/07/04 03:13:10;;;;;;;24.27;22.30;;;;;;;15.71;nan;99207.19;2090449;28;20290;-73
2022/07/04 03:14:12;;;;;;;25.03;22.93;;;;;;;15.71;nan;99201.03;2098117;28;20448;-73
2022/07/04 03:15:13;;;;;;;24.50;22.30;;;;;;;15.70;nan;99208.31;2098020;28;20201;-73
2022/07/04 03:16:17;;;;;;;24.83;22.70;;;;;;;15.69;nan;99203.25;2098117;28;20498;-74
2022/07/04 03:17:18;;;;;;;24.10;22.23;;;;;;;15.69;nan;99208.63;2098233;28;20553;-73
2022/07/04 03:18:19;;;;;;;24.07;22.27;;;;;;;15.69;nan;99205.94;2098281;28;20429;-73
2022/07/04 03:19:20;;;;;;;24.23;21.93;;;;;;;15.64;nan;99198.88;2090474;28;20298;-73
2022/07/04 03:20:22;;;;;;;53.47;23.57;;;;;;;15.66;nan;99202.03;2090579;28;20425;-74
2022/07/04 03:21:23;;;;;;;26.43;23.70;;;;;;;15.65;nan;99203.13;2090028;28;20936;-74
2022/07/04 03:22:25;;;;;;;24.67;22.57;;;;;;;15.64;nan;99198.88;2090439;28;20775;-74
2022/07/04 03:23:27;;;;;;;25.83;23.53;;;;;;;15.64;nan;99198.88;2090567;28;20641;-73
2022/07/04 03:24:32;;;;;;;24.43;22.50;;;;;;;15.62;nan;99206.47;2090273;28;20520;-73
2022/07/04 03:25:33;;;;;;;25.37;23.07;;;;;;;15.62;nan;99208.34;2090525;28;20468;-73
2022/07/04 03:26:37;;;;;;;26.37;23.97;;;;;;;15.63;nan;99213.41;2090389;28;20472;-74
2022/07/04 03:27:38;;;;;;;25.90;23.50;;;;;;;15.64;nan;99211.53;2090439;28;20927;-74
2022/07/04 03:28:40;;;;;;;25.30;23.20;;;;;;;15.64;nan;99209.63;2090493;28;20782;-74
2022/07/04 03:29:41;;;;;;;25.40;23.07;;;;;;;15.65;nan;99205.81;2098284;28;20675;-74
2022/07/04 03:30:43;;;;;;;25.50;23.30;;;;;;;15.64;nan;99204.25;2098135;28;20497;-73
2022/07/04 03:31:44;;;;;;;25.30;23.10;;;;;;;15.65;nan;99202.34;2090420;28;20183;-74
2022/07/04 03:32:45;;;;;;;25.07;22.93;;;;;;;15.66;nan;99206.63;2098044;28;20463;-73
2022/07/04 03:33:48;;;;;;;24.33;22.27;;;;;;;15.66;nan;99212.78;2098258;28;20456;-73
2022/07/04 03:34:49;;;;;;;24.57;22.37;;;;;;;15.67;nan;99206.28;2090428;28;20717;-73
2022/07/04 03:35:53;;;;;;;24.90;22.40;;;;;;;15.67;nan;99211.66;2089672;28;20791;-73
2022/07/04 03:36:57;;;;;;;24.87;22.77;;;;;;;15.64;nan;99203.47;2081436;28;20577;-73
2022/07/04 03:37:58;;;;;;;25.20;22.90;;;;;;;15.68;nan;99215.13;2089833;28;20430;-74
2022/07/04 03:39:00;;;;;;;25.00;23.00;;;;;;;15.70;nan;99215.59;2090192;28;20430;-73
2022/07/04 03:40:05;;;;;;;26.13;23.43;;;;;;;15.69;nan;99220.19;2090654;28;20179;-74
2022/07/04 03:41:09;;;;;;;25.33;23.30;;;;;;;15.72;nan;99213.34;2090514;28;20757;-73
2022/07/04 03:42:10;;;;;;;26.20;23.53;;;;;;;15.74;nan;99220.00;2098287;28;20464;-74
2022/07/04 03:43:13;;;;;;;25.67;23.50;;;;;;;15.75;nan;99210.81;2098277;28;20439;-73
2022/07/04 03:44:13;;;;;;;25.73;23.27;;;;;;;15.79;nan;99208.25;2090398;28;20687;-73
2022/07/04 03:45:15;;;;;;;26.33;23.80;;;;;;;15.81;nan;99212.22;2090472;28;20449;-74
2022/07/04 03:46:16;;;;;;;25.53;23.47;;;;;;;15.82;nan;99208.41;2090386;28;20273;-73
2022/07/04 03:47:17;;;;;;;25.90;23.57;;;;;;;15.85;nan;99203.47;2090392;28;20425;-74
2022/07/04 03:48:21;;;;;;;25.47;23.27;;;;;;;15.88;nan;99208.97;2090366;28;20222;-73
2022/07/04 03:49:22;;;;;;;25.80;23.70;;;;;;;15.88;nan;99208.19;2089605;28;20436;-74
2022/07/04 03:50:23;;;;;;;25.77;23.57;;;;;;;15.90;nan;99205.97;2089805;28;20186;-73
2022/07/04 03:51:27;;;;;;;24.80;22.80;;;;;;;15.92;nan;99209.13;2089995;28;20446;-73
2022/07/04 03:52:29;;;;;;;25.33;23.23;;;;;;;15.95;nan;99213.84;2090340;28;20191;-73
2022/07/04 03:53:31;;;;;;;26.23;23.90;;;;;;;15.98;nan;99213.19;2090504;28;20548;-74
2022/07/04 03:54:31;;;;;;;24.97;22.90;;;;;;;16.00;nan;99213.66;2090322;28;20194;-74
2022/07/04 03:55:36;;;;;;;26.00;23.67;;;;;;;16.01;nan;99207.16;2097946;28;20976;-74
2022/07/04 03:56:37;;;;;;;26.37;23.97;;;;;;;16.03;nan;99210.31;2097916;28;20230;-74
2022/07/04 03:57:41;;;;;;;26.27;23.80;;;;;;;16.05;nan;99208.06;2098227;28;20424;-73
2022/07/04 03:58:42;;;;;;;26.47;24.17;;;;;;;16.07;nan;99211.22;2097942;28;20227;-73
2022/07/04 03:59:44;;;;;;;26.20;23.80;;;;;;;16.08;nan;99204.75;2097890;28;20451;-74
2022/07/04 04:00:45;;;;;;;26.07;23.47;;;;;;;16.10;nan;99210.59;2097916;28;20495;-74
2022/07/04 04:01:47;;;;;;;26.43;24.07;;;;;;;16.12;nan;99213.72;2098050;28;20437;-73
2022/07/04 04:02:47;;;;;;;29.70;23.87;;;;;;;16.15;nan;99204.97;2097874;28;20452;-73
2022/07/04 04:05:30;;;;;;;25.77;23.43;;;;;;;16.21;nan;99209.06;2090151;28;20195;-73
2022/07/04 04:06:32;;;;;;;26.33;23.73;;;;;;;16.25;nan;99212.69;2089365;28;20462;-74
2022/07/04 04:07:32;;;;;;;25.80;23.50;;;;;;;16.25;nan;99215.38;2090026;28;20437;-73
2022/07/04 04:08:36;;;;;;;26.17;23.57;;;;;;;16.27;nan;99212.34;2090383;28;20465;-74
2022/07/04 04:09:39;;;;;;;26.87;24.20;;;;;;;16.29;nan;99218.19;2081600;28;20218;-73
2022/07/04 04:10:43;;;;;;;26.30;24.00;;;;;;;16.30;nan;99220.53;2090040;28;20426;-74
2022/07/04 04:11:45;;;;;;;26.83;24.03;;;;;;;16.32;nan;99221.00;2090233;28;20798;-74
2022/07/04 04:12:47;;;;;;;26.70;24.20;;;;;;;16.34;nan;99220.69;2089738;28;20443;-74
2022/07/04 04:13:47;;;;;;;26.80;24.43;;;;;;;16.39;nan;99217.78;2089562;28;20472;-73
2022/07/04 04:14:49;;;;;;;27.80;25.10;;;;;;;16.42;nan;99219.84;2090304;28;20461;-73
2022/07/04 04:15:52;;;;;;;27.47;24.80;;;;;;;16.47;nan;99226.91;2090621;28;20194;-74
2022/07/04 04:16:56;;;;;;;27.03;24.30;;;;;;;16.49;nan;99211.97;2090252;28;20521;-73
2022/07/04 04:18:00;;;;;;;27.67;25.30;;;;;;;16.55;nan;99226.03;2097937;28;20439;-74
2022/07/04 04:19:03;;;;;;;27.27;24.87;;;;;;;16.57;nan;99223.78;2097792;28;20452;-73
2022/07/04 04:20:08;;;;;;;28.43;25.63;;;;;;;16.59;nan;99211.59;2097871;28;20437;-74
2022/07/04 04:21:09;;;;;;;27.70;24.90;;;;;;;16.63;nan;99222.47;2089978;28;20775;-73
2022/07/04 04:22:10;;;;;;;28.37;25.73;;;;;;;16.63;nan;99209.78;2090445;28;20537;-73
2022/07/04 04:23:12;;;;;;;27.30;24.90;;;;;;;16.71;nan;99216.25;2090307;28;20198;-74
2022/07/04 04:24:16;;;;;;;27.20;24.53;;;;;;;16.73;nan;99216.69;2090208;28;20420;-74
2022/07/04 04:25:17;;;;;;;26.97;24.47;;;;;;;16.76;nan;99216.03;2090241;28;20816;-73
2022/07/04 04:26:20;;;;;;;27.27;24.70;;;;;;;16.79;nan;99219.97;2098098;28;20436;-74
2022/07/04 04:27:21;;;;;;;26.47;23.77;;;;;;;16.83;nan;99210.88;2098238;28;20265;-74
2022/07/04 04:28:23;;;;;;;26.83;24.37;;;;;;;16.85;nan;99210.53;2092162;28;20417;-74
2022/07/04 04:29:23;;;;;;;27.20;24.63;;;;;;;16.88;nan;99213.38;2091809;28;20588;-73
2022/07/04 04:30:27;;;;;;;26.97;24.33;;;;;;;16.91;nan;99207.31;2091860;28;20464;-73
2022/07/04 04:31:28;;;;;;;26.50;23.80;;;;;;;16.94;nan;99206.66;2091999;28;20544;-74
2022/07/04 04:32:29;;;;;;;27.40;24.60;;;;;;;16.97;nan;99207.88;2091385;28;20465;-74
2022/07/04 04:33:31;;;;;;;25.67;23.43;;;;;;;16.99;nan;99207.56;2091176;28;20292;-73
2022/07/04 04:34:33;;;;;;;27.80;25.00;;;;;;;16.99;nan;99207.56;2099016;28;20528;-73
2022/07/04 04:35:35;;;;;;;26.97;24.47;;;;;;;17.03;nan;99209.25;2091264;28;20551;-73
2022/07/04 04:36:35;;;;;;;27.23;24.47;;;;;;;17.06;nan;99205.09;2082423;28;20458;-74
2022/07/04 04:37:39;;;;;;;25.67;23.50;;;;;;;17.08;nan;99214.41;2091118;28;20430;-73
2022/07/04 04:38:42;;;;;;;26.00;23.67;;;;;;;17.09;nan;99213.28;2091029;28;20198;-73
2022/07/04 04:39:46;;;;;;;27.13;24.73;;;;;;;17.13;nan;99211.50;2090959;28;20814;-74
2022/07/04 04:40:47;;;;;;;26.60;24.33;;;;;;;17.19;nan;99212.06;2099628;28;20930;-74
2022/07/04 04:41:50;;;;;;;27.27;24.73;;;;;;;17.25;nan;99218.81;2099324;28;20861;-74
2022/07/04 04:42:51;;;;;;;26.57;23.97;;;;;;;17.28;nan;99212.75;2099213;28;20235;-74
2022/07/04 04:43:52;;;;;;;26.53;24.03;;;;;;;17.33;nan;99206.34;2091231;28;20436;-74
2022/07/04 04:44:55;;;;;;;26.33;24.13;;;;;;;17.37;nan;99216.09;2082682;28;20210;-74
2022/07/04 04:45:56;;;;;;;26.80;24.23;;;;;;;17.38;nan;99204.22;2091139;28;20456;-74
2022/07/04 04:46:57;;;;;;;26.40;24.00;;;;;;;17.41;nan;99208.94;2091645;28;20425;-74
2022/07/04 04:47:59;;;;;;;26.43;23.97;;;;;;;17.44;nan;99202.84;2090914;28;20480;-74
2022/07/04 04:48:59;;;;;;;26.77;24.27;;;;;;;17.46;nan;99206.03;2090977;28;20282;-74
2022/07/04 04:50:01;;;;;;;26.43;24.03;;;;;;;17.48;nan;99208.38;2091609;28;20436;-74
2022/07/04 04:51:02;;;;;;;24.93;22.87;;;;;;;17.52;nan;99209.25;2091055;28;20226;-74
2022/07/04 04:52:05;;;;;;;25.70;23.20;;;;;;;17.57;nan;99208.25;2099313;28;20444;-74
2022/07/04 04:53:08;;;;;;;25.10;23.00;;;;;;;17.56;nan;99209.38;2099076;28;20772;-74
2022/07/04 04:54:10;;;;;;;25.67;23.37;;;;;;;17.59;nan;99214.09;2091630;28;20461;-74
2022/07/04 04:55:11;;;;;;;25.07;23.03;;;;;;;17.63;nan;99207.66;2091927;28;20453;-74
2022/07/04 04:56:13;;;;;;;26.70;24.40;;;;;;;17.65;nan;99207.34;2091788;28;20202;-74
2022/07/04 04:57:18;;;;;;;25.93;23.53;;;;;;;17.69;nan;99205.53;2099424;28;20840;-74
2022/07/04 04:58:22;;;;;;;26.33;23.87;;;;;;;17.71;nan;99206.00;2090904;28;20919;-74