Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:56;;;;;;;1.52;1.35;;;12.50;80.40;;;;;;5092007;28;20028;-86
2023/03/26 00:03:22;;;;;;;0.10;0.10;;;12.60;80.10;;;;;;5097694;28;20091;-86
2023/03/26 00:05:48;;;;;;;0.67;0.63;;;12.50;80.40;;;;;;5100243;28;20035;-85
2023/03/26 00:08:16;;;;;;;0.55;0.55;;;12.50;80.40;;;;;;5084264;28;20023;-85
2023/03/26 00:10:43;;;;;;;0.50;0.50;;;12.60;80.20;;;;;;5083039;28;20107;-85
2023/03/26 00:13:09;;;;;;;0.10;0.10;;;12.60;80.60;;;;;;5096038;28;20074;-84
2023/03/26 00:15:36;;;;;;;0.00;0.00;;;12.50;80.20;;;;;;5078943;28;20537;-86
2023/03/26 00:18:02;;;;;;;;;;;12.60;80.20;;;;;;5096418;28;20040;-86
2023/03/26 00:20:31;;;;;;;0.10;0.10;;;12.50;80.40;;;;;;5101737;28;19908;-86
2023/03/26 00:23:00;;;;;;;0.10;0.10;;;12.50;81.10;;;;;;5093627;28;20036;-87
2023/03/26 00:25:26;;;;;;;0.63;0.63;;;12.50;80.80;;;;;;5074350;28;20035;-87
2023/03/26 00:27:52;;;;;;;0.28;0.28;;;12.50;80.50;;;;;;5079137;28;20142;-89
2023/03/26 00:30:18;;;;;;;0.57;0.47;;;12.50;80.20;;;;;;5096273;28;20056;-88
2023/03/26 00:32:44;;;;;;;0.10;0.10;;;12.50;80.20;;;;;;5095012;28;20609;-89
2023/03/26 00:35:11;;;;;;;6.88;0.60;;;12.50;80.70;;;;;;5092569;28;20035;-88
2023/03/26 00:37:37;;;;;;;2.40;0.75;;;12.50;80.60;;;;;;5091177;28;20039;-88
2023/03/26 00:40:06;;;;;;;0.13;0.13;;;12.50;80.60;;;;;;5095263;28;20024;-87
2023/03/26 00:42:32;;;;;;;0.10;0.10;;;12.50;80.70;;;;;;5093569;28;20588;-88
2023/03/26 00:44:59;;;;;;;0.10;0.10;;;12.50;80.30;;;;;;5096642;28;20032;-89
2023/03/26 00:47:26;;;;;;;0.10;0.10;;;12.60;79.40;;;;;;5094940;28;20594;-89
2023/03/26 00:49:53;;;;;;;0.28;0.28;;;12.60;80.00;;;;;;5080518;28;20495;-88
2023/03/26 00:52:22;;;;;;;0.00;0.00;;;12.60;80.00;;;;;;5078196;28;20055;-88
2023/03/26 00:54:51;;;;;;;0.10;0.10;;;12.60;79.70;;;;;;5097062;28;20265;-87
2023/03/26 00:57:19;;;;;;;0.22;0.22;;;12.60;80.50;;;;;;5100714;28;20038;-86
2023/03/26 00:59:45;;;;;;;0.10;0.10;;;12.50;80.80;;;;;;5088505;28;20528;-87
2023/03/26 01:02:17;;;;;;;0.33;0.33;;;12.60;81.20;;;;;;5069963;28;20034;-88
2023/03/26 01:04:56;;;;;;;0.10;0.10;;;12.60;80.80;;;;;;5098753;28;20059;-88
2023/03/26 01:07:27;;;;;;;0.10;0.10;;;12.60;80.60;;;;;;5093554;28;20031;-89
2023/03/26 01:09:57;;;;;;;3.50;0.55;;;12.60;80.90;;;;;;5094839;28;20023;-87
2023/03/26 01:12:26;;;;;;;0.10;0.10;;;12.50;82.30;;;;;;5090808;28;20031;-87
2023/03/26 01:14:55;;;;;;;0.10;0.10;;;12.50;80.90;;;;;;5075770;28;20482;-87
2023/03/26 01:17:22;;;;;;;0.20;0.20;;;12.60;80.40;;;;;;5081213;28;20074;-88
2023/03/26 01:19:55;;;;;;;0.05;0.05;;;12.60;81.00;;;;;;5083808;28;20093;-85
2023/03/26 01:22:24;;;;;;;0.10;0.10;;;12.60;80.40;;;;;;5081927;28;20035;-86
2023/03/26 01:24:52;;;;;;;0.10;0.10;;;12.60;80.50;;;;;;5071307;28;20028;-85
2023/03/26 01:27:39;;;;;;;0.50;0.50;;;12.60;81.10;;;;;;5096983;28;20073;-84
2023/03/26 01:30:11;;;;;;;0.10;0.10;;;12.60;81.30;;;;;;5091459;28;20016;-87
2023/03/26 01:33:05;;;;;;;0.50;0.50;;;12.60;81.30;;;;;;5095225;28;20023;-86
2023/03/26 01:35:51;;;;;;;0.43;0.43;;;12.50;81.70;;;;;;5093369;28;20111;-86
2023/03/26 01:38:36;;;;;;;0.55;0.55;;;12.60;82.70;;;;;;5091732;28;20135;-87
2023/03/26 01:41:27;;;;;;;0.13;0.13;;;12.50;83.40;;;;;;5098833;28;20051;-86
2023/03/26 01:44:10;;;;;;;0.05;0.05;;;12.60;83.00;;;;;;5073867;28;20036;-85
2023/03/26 01:46:37;;;;;;;0.28;0.28;;;12.60;82.70;;;;;;5098809;28;20042;-86
2023/03/26 01:49:04;;;;;;;0.10;0.10;;;12.60;82.60;;;;;;5097321;28;20595;-86
2023/03/26 01:51:33;;;;;;;0.10;0.10;;;12.60;84.50;;;;;;5068442;28;20032;-84
2023/03/26 01:54:03;;;;;;;0.40;0.40;;;12.30;88.40;;;;;;5078931;28;20027;-84
2023/03/26 01:57:08;;;;;;;0.55;0.55;;;12.30;90.00;;;;;;5093822;28;20034;-83
2023/03/26 01:59:33;;;;;;;0.30;0.30;;;12.20;90.10;;;;;;5098409;28;20871;-83
2023/03/26 02:02:11;;;;;;;0.25;0.25;;;12.20;90.20;;;;;;5089037;28;20032;-84
2023/03/26 02:05:09;;;;;;;0.82;0.55;;;12.10;90.70;;;;;;5089720;28;20052;-84
2023/03/26 02:07:41;;;;;;;0.10;0.10;;;12.00;91.60;;;;;;5096356;28;20111;-85
2023/03/26 02:10:21;;;;;;;0.10;0.10;;;12.00;92.00;;;;;;5099151;28;20053;-84
2023/03/26 02:12:47;;;;;;;0.10;0.10;;;12.00;93.10;;;;;;5083361;28;20039;-85
2023/03/26 02:15:13;;;;;;;2.10;0.30;;;11.90;93.70;;;;;;5088478;28;20623;-84
2023/03/26 02:17:39;;;;;;;0.10;0.10;;;11.70;94.90;;;;;;5076721;28;20032;-84
2023/03/26 02:20:08;;;;;;;0.10;0.10;;;11.70;95.00;;;;;;5091353;28;20528;-83
2023/03/26 02:22:39;;;;;;;0.63;0.63;;;11.70;96.50;;;;;;5095263;28;20031;-83
2023/03/26 02:25:09;;;;;;;1.25;1.15;;;11.10;99.30;;;;;;5087068;28;20089;-84
2023/03/26 02:27:36;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5077433;28;20042;-82
2023/03/26 02:30:07;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5101850;28;20028;-84
2023/03/26 02:32:34;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;5096074;28;20641;-82
2023/03/26 02:35:00;;;;;;;0.52;0.52;;;11.10;99.90;;;;;;5071564;28;20050;-83
2023/03/26 02:37:26;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5088288;28;20410;-83
2023/03/26 02:39:51;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;5092022;28;20024;-82
2023/03/26 02:42:17;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5090930;28;20490;-83
2023/03/26 02:44:43;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5086879;28;20540;-82
2023/03/26 02:47:09;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5098352;28;20043;-83
2023/03/26 02:49:34;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;5096685;28;20088;-83
2023/03/26 02:52:00;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5099232;28;20031;-84
2023/03/26 02:54:26;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5094136;28;20020;-85
2023/03/26 02:56:52;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5084856;28;20035;-83
2023/03/26 02:59:17;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5078266;28;20071;-83
2023/03/26 03:01:45;;;;;;;0.25;0.25;;;10.20;99.90;;;;;;5093884;28;20028;-84
2023/03/26 03:04:11;;;;;;;0.35;0.35;;;10.10;99.90;;;;;;5083051;28;20150;-84
2023/03/26 03:06:39;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5087245;28;20036;-83
2023/03/26 03:09:07;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5099350;28;20064;-83
2023/03/26 03:11:34;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;5102086;28;20063;-83
2023/03/26 03:13:59;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5091055;28;20028;-82
2023/03/26 03:16:26;;;;;;;1.55;1.38;;;10.30;99.90;;;;;;5104915;28;20032;-83
2023/03/26 03:18:55;;;;;;;2.03;0.43;;;10.40;99.90;;;;;;5080716;28;20568;-83
2023/03/26 03:21:26;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5080503;28;20031;-83
2023/03/26 03:23:52;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5097751;28;20584;-83
2023/03/26 03:26:21;;;;;;;1.02;1.00;;;10.50;99.90;;;;;;5081746;28;20047;-83
2023/03/26 03:28:49;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5102420;28;20038;-83
2023/03/26 03:31:16;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5103343;28;20016;-82
2023/03/26 03:33:42;;;;;;;0.38;0.38;;;10.50;99.90;;;;;;5078460;28;20127;-82
2023/03/26 03:36:10;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5100193;28;20019;-82
2023/03/26 03:38:37;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;5091940;28;20506;-82
2023/03/26 03:41:03;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5089064;28;20838;-82
2023/03/26 03:43:29;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5092621;28;20824;-83
2023/03/26 03:45:54;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5075440;28;20039;-84
2023/03/26 03:48:20;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5099811;28;20452;-83
2023/03/26 03:50:46;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5103146;28;20024;-87
2023/03/26 03:53:15;;;;;;;4.38;2.20;;;10.40;99.90;;;;;;5091755;28;20621;-85
2023/03/26 03:55:41;;;;;;;0.82;0.82;;;10.50;99.90;;;;;;5098343;28;20065;-83
2023/03/26 03:58:08;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5100470;28;20036;-84
2023/03/26 04:00:37;;;;;;;6.43;0.60;;;10.60;99.90;;;;;;5097049;28;20026;-83
2023/03/26 04:03:05;;;;;;;2.38;1.85;;;10.60;99.90;;;;;;5084788;28;20063;-84
2023/03/26 04:05:32;;;;;;;0.17;0.17;;;10.50;99.90;;;;;;5102777;28;20106;-83
2023/03/26 04:07:58;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5090808;28;20093;-83
2023/03/26 04:10:25;;;;;;;0.28;0.28;;;10.60;99.90;;;;;;5068089;28;20056;-83
2023/03/26 04:12:51;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5089661;28;20023;-82
2023/03/26 04:15:17;;;;;;;2.70;1.58;;;10.40;99.90;;;;;;5095013;28;20035;-84
2023/03/26 04:17:43;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5089806;28;20031;-83
2023/03/26 04:20:11;;;;;;;0.05;0.05;;;10.50;99.90;;;;;;5097270;28;20073;-83
2023/03/26 04:22:38;;;;;;;0.28;0.28;;;10.40;99.90;;;;;;5097065;28;20040;-83
2023/03/26 04:25:04;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5094726;28;20019;-83
2023/03/26 04:27:34;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5076841;28;20499;-84
2023/03/26 04:30:00;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5103401;28;20059;-83
2023/03/26 04:32:29;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5081655;28;20070;-83
2023/03/26 04:35:02;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5077058;28;20027;-84
2023/03/26 04:37:40;;;;;;;1.65;0.85;;;10.40;99.90;;;;;;5069656;28;20540;-83
2023/03/26 04:40:12;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5101060;28;20661;-84
2023/03/26 04:42:44;;;;;;;0.90;0.52;;;10.30;99.90;;;;;;5096034;28;20024;-85
2023/03/26 04:45:16;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5099258;28;20020;-85
2023/03/26 04:47:42;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5073064;28;20483;-85
2023/03/26 04:50:10;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5091592;28;20028;-83
2023/03/26 04:52:36;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5088483;28;20488;-84
2023/03/26 04:55:04;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5097713;28;20024;-83
2023/03/26 04:57:37;;;;;;;0.60;0.45;;;10.20;99.90;;;;;;5091237;28;20514;-83
2023/03/26 05:00:13;;;;;;;0.25;0.25;;;10.10;99.90;;;;;;5094786;28;20039;-83
2023/03/26 05:02:41;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5100160;28;20024;-84
2023/03/26 05:05:07;;;;;;;0.98;0.32;;;10.20;99.90;;;;;;5099133;28;20075;-84
2023/03/26 05:07:33;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5090608;28;20026;-84
2023/03/26 05:10:02;;;;;;;1.45;1.35;;;10.00;99.90;;;;;;5078792;28;20023;-83
2023/03/26 05:12:27;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5088543;28;20055;-84
2023/03/26 05:14:53;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5090765;28;20467;-84
2023/03/26 05:17:20;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5097377;28;20399;-84
2023/03/26 05:19:46;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5091532;28;20020;-82
2023/03/26 05:22:12;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5075037;28;20924;-84
2023/03/26 05:24:37;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5096132;28;20028;-83
2023/03/26 05:27:03;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5094386;28;20399;-81
2023/03/26 05:29:29;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5096809;28;20115;-85
2023/03/26 05:31:55;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5089840;28;20023;-86
2023/03/26 05:34:25;;;;;;;0.38;0.38;;;10.00;99.90;;;;;;5101283;28;20038;-84
2023/03/26 05:36:50;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5092901;28;20028;-84
2023/03/26 05:39:16;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;5083805;28;20039;-85
2023/03/26 05:41:42;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5091845;28;20055;-86
2023/03/26 05:44:07;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5087261;28;20499;-84
2023/03/26 05:46:33;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5093444;28;20534;-85
2023/03/26 05:48:59;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5093993;28;20031;-85
2023/03/26 05:51:25;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5083891;28;20032;-86
2023/03/26 05:53:51;;;;;;;0.75;0.75;;;9.90;99.90;;;;;;5089604;28;20490;-86
2023/03/26 05:56:16;;;;;;;8.45;1.35;;;10.00;99.90;;;;;;5099851;28;20640;-86
2023/03/26 05:58:42;;;;;;;3.70;0.88;;;9.80;99.90;;;;;;5097558;28;20114;-88
2023/03/26 06:01:15;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5098601;28;20062;-85
2023/03/26 06:03:41;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5099539;28;20043;-85
2023/03/26 06:06:09;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5095643;28;20059;-85
2023/03/26 06:08:35;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5073774;28;20928;-85
2023/03/26 06:11:03;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5087679;28;20031;-85
2023/03/26 06:13:30;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5083529;28;20024;-84
2023/03/26 06:15:57;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5093591;28;20023;-85
2023/03/26 06:18:24;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5098047;28;20067;-84
2023/03/26 06:20:51;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5087644;28;20074;-85
2023/03/26 06:23:17;;;;;;;;;;;9.70;99.90;;;;;;5091216;28;20702;-85
2023/03/26 06:25:44;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5090495;28;19957;-85
2023/03/26 06:28:11;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5071479;28;20887;-83
2023/03/26 06:30:37;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5091405;28;20035;-84
2023/03/26 06:33:03;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5080190;28;20115;-84
2023/03/26 06:35:29;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5091960;28;20070;-83
2023/03/26 06:37:56;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5073545;28;20034;-85
2023/03/26 06:40:22;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5096445;28;20031;-84
2023/03/26 06:42:48;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5077784;28;20027;-87
2023/03/26 06:45:14;;;;;;;4.15;0.28;;;9.70;99.90;;;;;;5093453;28;20038;-85
2023/03/26 06:47:40;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5092359;28;20063;-85
2023/03/26 06:50:06;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5093099;28;20067;-88
2023/03/26 06:52:32;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5077017;28;21015;-83
2023/03/26 06:54:58;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5095290;28;20059;-83
2023/03/26 06:57:23;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5097527;28;20077;-83
2023/03/26 06:59:50;;;;;;;5.25;1.52;;;9.60;99.90;;;;;;5095837;28;20036;-83
2023/03/26 07:02:15;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5080167;28;20031;-83
2023/03/26 07:04:41;;;;;;;0.25;0.25;;;10.00;99.90;;;;;;5100787;28;20425;-84
2023/03/26 07:07:07;;;;;;;2.40;0.90;;;10.00;99.90;;;;;;5098044;28;20104;-85
2023/03/26 07:09:33;;;;;;;0.82;0.82;;;9.90;99.90;;;;;;5083810;28;20058;-84
2023/03/26 07:11:58;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5098770;28;20028;-83
2023/03/26 07:14:26;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5093578;28;20059;-83
2023/03/26 07:16:52;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5093903;28;20059;-82
2023/03/26 07:19:18;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;5090372;28;20423;-83
2023/03/26 07:21:45;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5095375;28;20051;-83
2023/03/26 07:24:12;;;;;;;1.65;1.55;;;10.20;99.90;;;;;;5085145;28;20503;-82
2023/03/26 07:27:00;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5092487;28;20031;-82
2023/03/26 07:29:43;;;;;;;0.63;0.20;;;10.20;99.90;;;;;;5092130;28;20051;-83
2023/03/26 07:32:33;;;;;;;1.45;1.15;;;10.20;99.90;;;;;;5095590;28;20028;-83
2023/03/26 07:35:24;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5091876;28;20055;-83
2023/03/26 07:38:07;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5077563;28;20032;-83
2023/03/26 07:40:38;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5095295;28;20031;-83
2023/03/26 07:43:31;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5095492;28;20031;-83
2023/03/26 07:45:57;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;5091820;28;20031;-84
2023/03/26 07:48:26;;;;;;;1.55;0.88;;;10.00;99.90;;;;;;5096934;28;20081;-83
2023/03/26 07:50:53;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5096989;28;20130;-83
2023/03/26 07:53:20;;;;;;;2.83;1.45;;;10.30;99.90;;;;;;5096056;28;20019;-81
2023/03/26 07:55:55;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5092519;28;21550;-82
2023/03/26 07:58:56;;;;;;;0.25;0.25;;;10.40;99.90;;;;;;5097633;28;20163;-82
2023/03/26 08:01:36;;;;;;;0.32;0.32;;;10.30;99.90;;;;;;5098722;28;20023;-82
2023/03/26 08:04:11;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;5087845;28;20120;-82
2023/03/26 08:06:40;;;;;;;3.72;0.75;;;10.60;99.90;;;;;;5100680;28;20137;-83
2023/03/26 08:09:20;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5101670;28;20034;-85
2023/03/26 08:11:55;;;;;;;0.55;0.55;;;10.50;99.90;;;;;;5100689;28;21186;-83
2023/03/26 08:14:36;;;;;;;10.57;1.35;;;10.50;99.90;;;;;;5077116;28;20023;-85
2023/03/26 08:17:09;;;;;;;0.98;0.80;;;10.50;99.90;;;;;;5078991;28;20105;-81
2023/03/26 08:20:06;;;;;;;2.95;1.52;;;10.50;99.90;;;;;;5099657;28;20796;-79
2023/03/26 08:22:37;;;;;;;1.02;0.70;;;10.90;99.90;;;;;;5102436;28;20077;-77
2023/03/26 08:25:17;;;;;;;2.78;1.48;;;11.30;99.90;;;;;;5098372;28;20099;-79
2023/03/26 08:27:57;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5094301;28;20591;-80
2023/03/26 08:30:26;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5078137;28;20023;-77
2023/03/26 08:32:55;;;;;;;1.45;1.33;;;11.50;99.90;;;;;;5099169;28;20559;-79
2023/03/26 08:35:21;;;;;;;2.08;1.55;;;11.70;99.90;;;;;;5095659;28;20357;-82
2023/03/26 08:37:48;;;;;;;1.73;1.63;;;12.00;99.90;;;;;;5103476;28;20096;-81
2023/03/26 08:40:24;;;;;;;0.32;0.32;;;11.70;99.90;;;;;;5101630;28;20109;-80
2023/03/26 08:43:15;;;;;;;0.65;0.65;;;11.50;99.90;;;;;;5098169;28;20035;-77
2023/03/26 08:45:46;;;;;;;0.13;0.13;;;12.20;99.90;;;;;;5096252;28;20055;-78
2023/03/26 08:48:20;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;5092351;28;20410;-79
2023/03/26 08:51:12;;;;;;;1.00;0.90;;;11.80;99.90;;;;;;5090796;28;20027;-79
2023/03/26 08:54:05;;;;;;;0.77;0.77;;;11.30;99.90;;;;;;5053148;28;20127;-79
2023/03/26 08:56:43;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;5094291;28;20462;-81
2023/03/26 08:59:25;;;;;;;4.22;0.45;;;10.70;99.90;;;;;;5077644;28;20038;-78
2023/03/26 09:02:20;;;;;;;5.78;1.25;;;10.70;99.90;;;;;;5088590;28;20027;-79
2023/03/26 09:05:18;;;;;;;1.33;1.15;;;10.50;99.90;;;;;;5068970;28;20051;-79
2023/03/26 09:08:03;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5099636;27;20162;-79
2023/03/26 09:11:22;;;;;;;3.17;1.27;;;9.20;99.90;;;;;;5084673;28;20523;-78
2023/03/26 09:13:56;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;5053212;28;20029;-79
2023/03/26 09:16:31;;;;;;;0.15;0.15;;;9.10;99.90;;;;;;5092345;28;20054;-78
2023/03/26 09:19:31;;;;;;;1.75;1.65;;;9.00;99.90;;;;;;5076713;28;20539;-78
2023/03/26 09:22:12;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;5094099;28;20089;-80
2023/03/26 09:25:09;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5095898;28;20028;-79
2023/03/26 09:28:04;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5098379;28;20036;-80
2023/03/26 09:30:59;;;;;;;1.48;1.38;;;8.60;99.90;;;;;;5095683;28;20027;-80
2023/03/26 09:33:41;;;;;;;0.28;0.28;;;8.70;99.90;;;;;;5080480;28;20016;-82
2023/03/26 09:36:42;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5091250;28;20173;-85
2023/03/26 09:39:36;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5072285;28;20039;-81
2023/03/26 09:42:08;;;;;;;1.27;1.17;;;12.40;99.90;;;;;;5088571;28;20077;-83
2023/03/26 09:45:15;;;;;;;7.25;1.63;;;13.80;99.90;;;;;;5094969;28;20024;-79
2023/03/26 09:48:15;;;;;;;0.65;0.45;;;12.70;99.90;;;;;;5045287;28;20040;-80
2023/03/26 09:51:04;;;;;;;2.13;1.88;;;13.30;99.90;;;;;;5087026;28;20108;-83
2023/03/26 09:53:38;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5072902;28;20114;-81
2023/03/26 09:56:23;;;;;;;2.05;1.85;;;13.00;99.90;;;;;;5090977;28;20027;-82
2023/03/26 09:58:55;;;;;;;0.25;0.25;;;14.70;99.90;;;;;;5097326;28;20040;-81
2023/03/26 10:01:50;;;;;;;4.95;0.90;;;14.80;99.90;;;;;;5099887;28;20028;-81
2023/03/26 10:04:59;;;;;;;0.15;0.15;;;14.00;99.90;;;;;;5086542;28;20592;-81
2023/03/26 10:07:49;;;;;;;1.08;1.08;;;13.90;99.90;;;;;;5074880;28;20036;-84
2023/03/26 10:10:30;;;;;;;4.38;2.55;;;15.60;99.90;;;;;;5095843;28;20043;-82
2023/03/26 10:13:26;;;;;;;5.60;1.50;;;15.00;99.90;;;;;;5094937;28;20028;-81
2023/03/26 10:16:24;;;;;;;0.05;0.05;;;14.70;99.90;;;;;;5074761;28;20712;-80
2023/03/26 10:19:18;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5100114;28;20039;-80
2023/03/26 10:22:12;;;;;;;0.28;0.28;;;14.60;99.90;;;;;;5094504;28;20030;-80
2023/03/26 10:24:54;;;;;;;0.68;0.68;;;14.40;99.90;;;;;;5082305;28;20039;-80
2023/03/26 11:32:33;;;;;;;0.03;0.03;;;13.70;79.00;;;;;;5090918;28;20206;-80
2023/03/26 11:35:03;;;;;;;0.13;0.13;;;13.80;85.80;;;;;;5101413;28;20027;-82
2023/03/26 11:37:33;;;;;;;9.93;1.58;;;13.80;85.10;;;;;;5090650;28;20028;-81
2023/03/26 11:40:04;;;;;;;0.10;0.10;;;14.20;84.30;;;;;;5095213;28;20365;-81
2023/03/26 11:42:31;;;;;;;0.00;0.00;;;13.80;81.30;;;;;;5096568;28;20032;-81
2023/03/26 11:45:02;;;;;;;0.20;0.10;;;13.50;82.40;;;;;;5097476;28;20054;-79
2023/03/26 11:47:41;;;;;;;0.25;0.25;;;13.20;79.30;;;;;;5098237;28;20036;-81
2023/03/26 11:50:15;;;;;;;0.10;0.10;;;13.60;86.90;;;;;;5097488;28;20040;-81
2023/03/26 11:52:41;;;;;;;0.50;0.50;;;13.70;81.90;;;;;;5088832;28;20106;-80
2023/03/26 11:55:11;;;;;;;0.20;0.20;;;13.60;83.10;;;;;;5095952;27;20036;-81
2023/03/26 11:57:44;;;;;;;12.80;0.90;;;13.90;80.80;;;;;;5097701;28;20028;-81
2023/03/26 12:00:16;;;;;;;0.00;0.00;;;13.80;83.90;;;;;;5096328;28;20036;-82
2023/03/26 12:02:44;;;;;;;0.38;0.38;;;14.10;84.10;;;;;;5077964;28;20023;-81
2023/03/26 12:05:30;;;;;;;0.00;0.00;;;13.80;79.60;;;;;;5098001;28;20073;-81
2023/03/26 12:08:01;;;;;;;0.70;0.68;;;13.90;78.20;;;;;;5078563;28;20103;-81
2023/03/26 12:10:37;;;;;;;0.10;0.10;;;14.40;77.90;;;;;;5095560;28;20074;-81
2023/03/26 12:13:41;;;;;;;0.00;0.00;;;14.50;79.60;;;;;;5076180;28;20110;-81
2023/03/26 12:16:09;;;;;;;0.43;0.43;;;14.20;75.70;;;;;;5083640;28;20038;-81
2023/03/26 12:18:38;;;;;;;0.17;0.17;;;13.80;74.00;;;;;;5079213;28;20028;-82
2023/03/26 12:21:18;;;;;;;0.10;0.10;;;13.50;75.60;;;;;;5079532;28;20158;-81
2023/03/26 12:23:57;;;;;;;0.10;0.10;;;13.70;76.00;;;;;;5081016;28;20604;-80
2023/03/26 12:26:41;;;;;;;0.40;0.40;;;14.00;76.70;;;;;;5102618;28;20031;-82
2023/03/26 12:29:13;;;;;;;0.10;0.10;;;14.50;75.80;;;;;;5083653;28;20036;-81
2023/03/26 12:31:48;;;;;;;0.00;0.00;;;14.00;71.70;;;;;;5099952;28;20043;-81
2023/03/26 12:34:18;;;;;;;0.30;0.30;;;14.10;72.10;;;;;;5099490;28;20035;-79
2023/03/26 12:36:50;;;;;;;0.03;0.03;;;13.60;71.10;;;;;;5100779;28;20057;-82
2023/03/26 12:39:31;;;;;;;0.30;0.30;;;14.10;74.30;;;;;;5080240;27;20043;-81
2023/03/26 12:42:00;;;;;;;0.00;0.00;;;14.10;70.80;;;;;;5094369;28;20122;-81
2023/03/26 12:44:48;;;;;;;0.20;0.20;;;14.20;72.00;;;;;;5099596;28;20038;-81
2023/03/26 12:47:21;;;;;;;0.45;0.30;;;14.20;73.90;;;;;;5087478;28;20198;-80
2023/03/26 12:49:50;;;;;;;0.10;0.10;;;13.70;73.00;;;;;;5090220;28;20951;-81
2023/03/26 12:52:15;;;;;;;0.20;0.20;;;13.40;72.70;;;;;;5094998;27;20595;-82
2023/03/26 12:55:14;;;;;;;0.30;0.30;;;12.80;76.50;;;;;;5091750;28;20028;-80
2023/03/26 12:58:01;;;;;;;0.20;0.20;;;10.80;90.20;;;;;;5087825;27;20162;-80
2023/03/26 13:00:43;;;;;;;2.78;0.73;;;11.60;90.20;;;;;;5096909;28;20031;-80
2023/03/26 13:03:28;;;;;;;0.10;0.10;;;12.00;88.10;;;;;;5078888;28;20115;-82
2023/03/26 13:05:53;;;;;;;0.10;0.10;;;11.90;87.80;;;;;;5093140;28;20026;-81
2023/03/26 13:08:41;;;;;;;0.10;0.10;;;11.50;91.80;;;;;;5078570;28;20854;-81
2023/03/26 13:11:22;;;;;;;0.30;0.30;;;11.00;95.00;;;;;;5079605;28;20036;-81
2023/03/26 13:14:01;;;;;;;1.65;0.55;;;11.20;96.00;;;;;;5079004;28;20023;-81
2023/03/26 13:16:39;;;;;;;0.10;0.10;;;11.20;97.20;;;;;;5095932;28;20567;-80
2023/03/26 13:19:12;;;;;;;0.00;0.00;;;11.60;97.80;;;;;;5094724;28;20033;-80
2023/03/26 13:22:01;;;;;;;0.10;0.10;;;11.20;99.00;;;;;;5095944;28;20377;-81
2023/03/26 13:25:02;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5072901;28;20189;-81
2023/03/26 13:27:38;;;;;;;1.00;0.82;;;10.60;99.90;;;;;;5096079;28;20026;-81
2023/03/26 13:30:22;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;5098882;28;20384;-80
2023/03/26 13:32:57;;;;;;;0.13;0.13;;;8.90;99.90;;;;;;5091598;28;20562;-78
2023/03/26 13:35:50;;;;;;;0.98;0.95;;;8.70;99.90;;;;;;5097903;28;20039;-80
2023/03/26 13:38:42;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5098025;28;20036;-78
2023/03/26 13:41:25;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5096724;28;20110;-78
2023/03/26 13:44:12;;;;;;;6.00;0.63;;;10.30;99.90;;;;;;5096721;28;20024;-79
2023/03/26 13:46:43;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5099812;28;20028;-79
2023/03/26 13:49:16;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5078035;28;20039;-78
2023/03/26 13:51:59;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5096418;27;20103;-79
2023/03/26 13:54:33;;;;;;;0.68;0.20;;;10.60;99.90;;;;;;5097613;28;20032;-82
2023/03/26 13:57:22;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5094824;28;20521;-80
2023/03/26 14:00:00;;;;;;;9.38;0.82;;;9.90;99.90;;;;;;5091018;28;20490;-82
2023/03/26 14:02:47;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5099789;28;20116;-80
2023/03/26 14:05:27;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5070876;28;20036;-77
2023/03/26 14:08:20;;;;;;;1.13;0.95;;;9.30;99.90;;;;;;5090387;28;20119;-78
2023/03/26 14:10:55;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5092036;28;20031;-81
2023/03/26 14:13:45;;;;;;;3.10;1.55;;;8.90;99.90;;;;;;5078109;28;20038;-78
2023/03/26 14:16:23;;;;;;;16.40;2.33;;;8.90;99.90;;;;;;5082968;28;20024;-77
2023/03/26 14:18:53;;;;;;;1.75;1.65;;;9.20;99.90;;;;;;5100092;28;20106;-77
2023/03/26 14:21:47;;;;;;;4.43;3.33;;;9.60;99.90;;;;;;5100642;28;20046;-77
2023/03/26 14:24:40;;;;;;;5.22;1.75;;;9.40;99.90;;;;;;5096596;28;20038;-79
2023/03/26 14:27:26;;;;;;;1.38;1.27;;;9.30;99.90;;;;;;5099275;28;20031;-81
2023/03/26 14:30:30;;;;;;;0.95;0.52;;;9.40;99.90;;;;;;5097557;28;20500;-77