Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:03;;;;;;;7.12;2.83;;;;;;;17.77;67.23;99698.19;1784309;80;21547;-74
2021/07/22 00:02:32;;;;;;;10.15;3.30;;;;;;;17.74;67.81;99698.42;1779377;80;21315;-73
2021/07/22 00:04:58;;;;;;;6.47;3.37;;;;;;;17.70;67.64;99698.27;1770512;80;21001;-72
2021/07/22 00:07:25;;;;;;;7.92;3.12;;;;;;;17.68;67.91;99701.53;1784504;80;22117;-74
2021/07/22 00:09:52;;;;;;;9.38;3.40;;;;;;;17.71;68.01;99701.78;1784382;80;21495;-77
2021/07/22 00:12:18;;;;;;;6.53;3.33;;;;;;;17.70;67.96;99707.59;1784562;80;20986;-76
2021/07/22 00:14:45;;;;;;;7.90;3.10;;;;;;;17.66;68.08;99706.11;1784452;80;21029;-76
2021/07/22 00:17:12;;;;;;;5.55;2.85;;;;;;;17.62;68.10;99703.30;1776376;80;21135;-77
2021/07/22 00:19:39;;;;;;;5.92;2.85;;;;;;;17.59;68.12;99707.52;1753313;81;21581;-76
2021/07/22 00:22:06;;;;;;;7.33;3.22;;;;;;;17.56;68.68;99703.77;1753262;81;21001;-76
2021/07/22 00:24:34;;;;;;;5.85;3.20;;;;;;;17.53;68.52;99705.30;1753271;81;21048;-78
2021/07/22 00:27:01;;;;;;;7.65;3.17;;;;;;;17.50;69.14;99705.53;1726053;81;21035;-78
2021/07/22 00:29:30;;;;;;;7.80;3.20;;;;;;;17.47;69.28;99708.42;1753269;81;21519;-78
2021/07/22 00:32:00;;;;;;;10.25;3.30;;;;;;;17.47;69.28;99715.08;1753257;81;21162;-78
2021/07/22 00:34:26;;;;;;;8.48;3.62;;;;;;;17.46;69.33;99713.36;1753124;81;21080;-78
2021/07/22 00:36:53;;;;;;;12.30;3.42;;;;;;;17.43;69.52;99716.25;1753414;81;21044;-79
2021/07/22 00:39:20;;;;;;;5.92;3.52;;;;;;;17.37;69.68;99717.08;1753240;81;21001;-78
2021/07/22 00:41:48;;;;;;;8.70;3.58;;;;;;;17.32;69.74;99721.88;1753014;81;21025;-76
2021/07/22 00:44:16;;;;;;;9.10;3.58;;;;;;;17.27;70.16;99724.00;1753881;80;21912;-76
2021/07/22 00:46:43;;;;;;;8.33;3.27;;;;;;;17.20;70.27;99720.08;1753219;81;21571;-77
2021/07/22 00:49:11;;;;;;;6.53;2.90;;;;;;;17.19;70.64;99721.05;1753412;81;20997;-78
2021/07/22 00:51:38;;;;;;;10.08;3.05;;;;;;;17.16;70.76;99719.46;1753618;81;20996;-77
2021/07/22 00:54:06;;;;;;;3.87;2.67;;;;;;;17.15;70.69;99722.22;1753350;81;21048;-78
2021/07/22 00:56:34;;;;;;;9.73;3.33;;;;;;;17.13;70.44;99721.48;1753175;81;21099;-78
2021/07/22 00:59:02;;;;;;;8.25;3.42;;;;;;;17.10;70.92;99727.86;1753473;81;22279;-78
2021/07/22 01:01:30;;;;;;;7.87;2.98;;;;;;;17.08;71.44;99728.94;1753146;81;21558;-79
2021/07/22 01:03:57;;;;;;;6.45;2.83;;;;;;;17.06;71.31;99725.53;1753470;81;21028;-79
2021/07/22 01:06:24;;;;;;;9.50;3.10;;;;;;;17.03;71.09;99731.08;1753063;81;21093;-79
2021/07/22 01:08:51;;;;;;;7.67;3.22;;;;;;;17.02;71.99;99737.34;1753168;80;21513;-79
2021/07/22 01:11:26;;;;;;;6.90;3.00;;;;;;;16.99;71.84;99733.93;1753025;81;21356;-77
2021/07/22 01:13:54;;;;;;;17.52;4.17;;;;;;;16.98;72.42;99735.39;1753614;81;21051;-79
2021/07/22 01:16:21;;;;;;;7.28;2.85;;;;;;;16.98;71.96;99736.72;1753285;80;21129;-80
2021/07/22 01:18:48;;;;;;;6.28;3.30;;;;;;;16.95;72.20;99737.75;1753378;81;21545;-80
2021/07/22 01:21:15;;;;;;;10.70;3.70;;;;;;;16.90;72.22;99737.23;1753705;80;21145;-79
2021/07/22 01:23:42;;;;;;;4.87;2.80;;;;;;;16.87;72.65;99740.11;1753613;81;21103;-74
2021/07/22 01:26:23;;;;;;;5.35;3.22;;;;;;;16.85;72.73;99745.17;1702592;81;21567;-74
2021/07/22 01:28:50;;;;;;;8.15;3.72;;;;;;;16.83;72.73;99739.95;1753329;81;21500;-74
2021/07/22 01:31:24;;;;;;;6.03;3.15;;;;;;;16.81;72.63;99743.67;1752887;81;21610;-74
2021/07/22 01:33:51;;;;;;;6.33;3.47;;;;;;;16.77;72.89;99749.18;1690636;83;21133;-73
2021/07/22 01:36:22;;;;;;;5.17;3.05;;;;;;;16.72;72.77;99749.95;1691694;83;21113;-75
2021/07/22 01:38:51;;;;;;;8.63;3.98;;;;;;;16.71;72.95;99748.75;1717359;83;21093;-76
2021/07/22 01:41:19;;;;;;;6.28;3.55;;;;;;;16.68;73.16;99756.91;1691737;84;21101;-74
2021/07/22 01:43:47;;;;;;;8.28;3.33;;;;;;;16.62;73.38;99759.52;1717422;83;21525;-76
2021/07/22 01:46:23;;;;;;;5.40;3.00;;;;;;;16.60;73.52;99757.94;1692690;84;21221;-76
2021/07/22 01:48:48;;;;;;;8.43;3.42;;;;;;;16.58;73.69;99757.54;1717215;83;21033;-78
2021/07/22 01:51:15;;;;;;;8.90;3.58;;;;;;;16.56;73.66;99760.81;1692004;84;21074;-76
2021/07/22 01:53:43;;;;;;;5.87;3.40;;;;;;;16.53;73.91;99760.99;1716346;83;21108;-76
2021/07/22 01:56:10;;;;;;;4.87;3.15;;;;;;;16.52;74.44;99761.97;1691955;84;21588;-77
2021/07/22 01:58:39;;;;;;;6.08;3.37;;;;;;;16.52;74.60;99763.78;1717374;83;21114;-76
2021/07/22 02:01:06;;;;;;;9.48;3.22;;;;;;;16.50;74.61;99767.86;1692068;84;21089;-77
2021/07/22 02:03:34;;;;;;;7.92;2.95;;;;;;;16.48;74.47;99775.08;1718609;83;21098;-76
2021/07/22 02:06:09;;;;;;;9.13;2.90;;;;;;;16.46;74.42;99766.84;1693346;84;21035;-77
2021/07/22 02:08:38;;;;;;;5.50;3.52;;;;;;;16.45;74.36;99771.31;1718656;83;21065;-77
2021/07/22 02:11:05;;;;;;;11.05;3.62;;;;;;;16.41;74.70;99775.12;1692674;84;21810;-73
2021/07/22 02:13:33;;;;;;;6.85;3.20;;;;;;;16.40;74.59;99769.41;1718230;83;21706;-76
2021/07/22 02:16:00;;;;;;;5.67;2.95;;;;;;;16.35;74.29;99776.36;1691763;84;21109;-75
2021/07/22 02:18:33;;;;;;;7.80;3.98;;;;;;;16.33;74.39;99777.42;1717194;83;21088;-75
2021/07/22 02:21:06;;;;;;;9.73;3.80;;;;;;;16.33;74.29;99776.09;1691465;84;21061;-74
2021/07/22 02:23:35;;;;;;;8.13;3.33;;;;;;;16.35;74.67;99773.70;1690909;83;21131;-72
2021/07/22 02:26:12;;;;;;;8.05;3.37;;;;;;;16.33;74.42;99776.09;1715814;83;21081;-74
2021/07/22 02:28:39;;;;;;;5.10;3.30;;;;;;;16.28;74.41;99782.20;1709812;83;21046;-73
2021/07/22 02:31:06;;;;;;;8.33;3.50;;;;;;;16.28;74.66;99782.20;1733141;82;21104;-76
2021/07/22 02:33:33;;;;;;;8.45;3.67;;;;;;;16.27;74.66;99783.16;1750182;82;21049;-77
2021/07/22 02:36:00;;;;;;;11.60;3.52;;;;;;;16.24;74.82;99782.02;1750276;82;21789;-76
2021/07/22 02:38:45;;;;;;;7.12;3.35;;;;;;;16.22;75.16;99781.27;1750049;82;21037;-75
2021/07/22 02:41:13;;;;;;;6.20;3.00;;;;;;;16.21;75.03;99786.22;1750015;82;21565;-78
2021/07/22 02:43:41;;;;;;;8.35;2.98;;;;;;;16.21;75.11;99787.06;1750086;82;21565;-75
2021/07/22 02:46:10;;;;;;;8.40;3.12;;;;;;;16.22;75.02;99790.11;1749954;82;21045;-77
2021/07/22 02:48:39;;;;;;;6.12;3.00;;;;;;;16.25;74.96;99795.21;1750009;82;22106;-77
2021/07/22 02:51:07;;;;;;;10.55;3.60;;;;;;;16.27;74.60;99799.95;1733009;82;21027;-77
2021/07/22 02:53:35;;;;;;;8.40;3.30;;;;;;;16.28;74.34;99800.80;1720391;83;21111;-76
2021/07/22 02:56:04;;;;;;;5.65;3.37;;;;;;;16.31;74.68;99800.58;1717361;83;21122;-76
2021/07/22 02:58:32;;;;;;;4.92;3.30;;;;;;;16.32;74.31;99811.61;1695172;83;21071;-77
2021/07/22 03:00:59;;;;;;;6.80;3.17;;;;;;;16.33;74.74;99810.19;1731731;82;21596;-78
2021/07/22 03:03:27;;;;;;;11.15;3.70;;;;;;;16.41;74.09;99814.98;1749966;82;21600;-78
2021/07/22 03:05:56;;;;;;;10.30;3.00;;;;;;;16.46;73.62;99819.52;1749874;82;21153;-77
2021/07/22 03:08:23;;;;;;;3.70;2.72;;;;;;;16.52;73.47;99812.47;1723897;82;21053;-76
2021/07/22 03:10:50;;;;;;;15.05;3.55;;;;;;;16.59;73.59;99822.22;1749830;82;21112;-78
2021/07/22 03:13:17;;;;;;;5.42;3.00;;;;;;;16.69;72.80;99821.11;1734213;82;21097;-77
2021/07/22 03:15:44;;;;;;;8.75;3.47;;;;;;;16.78;72.58;99825.81;1719997;83;21092;-77
2021/07/22 03:18:13;;;;;;;6.50;3.20;;;;;;;16.85;71.94;99829.78;1716609;83;21564;-76
2021/07/22 03:20:42;;;;;;;5.00;2.80;;;;;;;16.90;71.73;99830.32;1720361;83;21064;-75
2021/07/22 03:23:10;;;;;;;5.60;3.00;;;;;;;16.98;71.06;99836.47;1719299;83;21086;-76
2021/07/22 03:25:39;;;;;;;6.28;2.85;;;;;;;17.06;70.84;99839.92;1718163;83;21164;-79
2021/07/22 03:28:20;;;;;;;8.08;3.10;;;;;;;17.16;69.90;99835.66;1718218;83;21054;-78
2021/07/22 03:30:51;;;;;;;11.40;3.20;;;;;;;17.25;69.56;99829.70;1717154;83;21030;-77
2021/07/22 03:33:36;;;;;;;10.23;3.50;;;;;;;17.36;68.83;99839.61;1697661;84;21057;-75
2021/07/22 03:36:10;;;;;;;4.33;2.87;;;;;;;17.48;68.40;99829.91;1697063;84;21029;-75
2021/07/22 03:38:39;;;;;;;6.28;3.17;;;;;;;17.59;68.11;99838.83;1698238;84;21992;-75
2021/07/22 03:41:26;;;;;;;8.75;3.20;;;;;;;17.72;67.40;99841.49;1698250;84;21009;-75
2021/07/22 03:43:55;;;;;;;7.60;3.15;;;;;;;17.92;66.82;99840.56;1698132;84;21096;-75
2021/07/22 03:46:22;;;;;;;6.20;3.30;;;;;;;18.09;66.10;99825.55;1698535;84;21498;-74
2021/07/22 03:48:50;;;;;;;6.62;3.02;;;;;;;18.44;65.07;99838.08;1698622;84;21024;-75
2021/07/22 03:51:19;;;;;;;6.03;2.75;;;;;;;18.78;63.88;99833.77;1698603;84;21144;-77
2021/07/22 03:53:47;;;;;;;9.83;3.17;;;;;;;19.24;62.00;99837.39;1698429;84;21057;-75
2021/07/22 03:56:14;;;;;;;6.50;2.40;;;;;;;19.60;61.07;99832.78;1698478;84;21670;-77
2021/07/22 03:58:43;;;;;;;5.08;2.98;;;;;;;19.93;59.53;99835.12;1697635;84;21528;-77
2021/07/22 04:01:28;;;;;;;9.38;3.75;;;;;;;20.19;58.45;99837.84;1697456;84;21048;-77
2021/07/22 04:03:56;;;;;;;6.75;2.77;;;;;;;20.51;57.31;99841.03;1698586;84;21108;-78
2021/07/22 04:06:24;;;;;;;10.80;3.70;;;;;;;20.70;57.07;99831.84;1699399;84;21016;-76
2021/07/22 04:08:52;;;;;;;9.28;3.15;;;;;;;20.83;56.24;99840.20;1699903;84;21084;-78
2021/07/22 04:11:38;;;;;;;12.40;3.35;;;;;;;20.95;55.91;99840.48;1699740;83;21071;-79
2021/07/22 04:14:23;;;;;;;7.60;2.90;;;;;;;21.24;55.18;99842.52;1698938;84;22107;-80
2021/07/22 04:16:52;;;;;;;8.18;3.10;;;;;;;21.54;53.76;99834.52;1688566;84;21089;-81
2021/07/22 04:19:20;;;;;;;11.88;3.58;;;;;;;21.75;53.30;99842.49;1687903;84;21017;-78
2021/07/22 04:21:52;;;;;;;5.55;2.60;;;;;;;22.00;52.57;99843.84;1689619;84;21108;-82
2021/07/22 04:24:27;;;;;;;6.60;2.95;;;;;;;22.31;51.22;99850.98;1672176;84;21077;-72
2021/07/22 04:26:56;;;;;;;6.83;2.80;;;;;;;22.50;50.75;99852.84;1700200;83;21043;-72
2021/07/22 04:29:24;;;;;;;6.67;2.87;;;;;;;22.70;50.01;99857.23;1695179;84;21813;-85
2021/07/22 04:31:52;;;;;;;10.40;3.35;;;;;;;22.87;49.77;99854.81;1707655;82;21065;-79
2021/07/22 04:34:27;;;;;;;5.70;3.00;;;;;;;22.96;49.29;99848.59;1731037;82;21061;-80
2021/07/22 04:37:08;;;;;;;7.30;3.05;;;;;;;23.06;48.88;99856.69;1730301;82;21093;-79
2021/07/22 04:39:46;;;;;;;8.20;3.02;;;;;;;23.15;48.72;99854.48;1732120;82;21021;-80
2021/07/22 04:42:30;;;;;;;8.75;3.00;;;;;;;23.15;48.88;99860.69;1711605;82;21168;-78
2021/07/22 04:45:16;;;;;;;10.23;2.92;;;;;;;23.14;48.16;99857.64;1736339;82;21105;-79
2021/07/22 04:47:47;;;;;;;11.28;3.10;;;;;;;23.10;48.02;99860.28;1700751;83;21072;-81
2021/07/22 04:50:19;;;;;;;6.58;2.80;;;;;;;23.29;48.07;99857.20;1700013;82;21556;-79
2021/07/22 04:52:48;;;;;;;9.38;3.67;;;;;;;23.57;47.53;99854.91;1717092;82;21053;-79
2021/07/22 04:55:17;;;;;;;6.03;2.98;;;;;;;23.74;47.11;99853.78;1719245;82;21138;-78
2021/07/22 04:57:45;;;;;;;8.55;2.83;;;;;;;24.02;47.13;99860.06;1724454;82;21084;-79
2021/07/22 05:00:14;;;;;;;7.65;4.00;;;;;;;24.35;46.24;99855.88;1720481;83;21080;-81
2021/07/22 05:02:46;;;;;;;6.50;2.77;;;;;;;24.69;45.42;99852.55;1719792;83;21108;-80
2021/07/22 05:05:13;;;;;;;6.90;2.90;;;;;;;24.98;44.88;99857.66;1704888;82;21151;-80
2021/07/22 05:07:59;;;;;;;6.67;3.17;;;;;;;25.13;43.75;99857.95;1732168;82;21142;-81
2021/07/22 05:10:31;;;;;;;12.43;2.98;;;;;;;25.15;43.81;99857.80;1743981;82;21072;-80
2021/07/22 05:13:06;;;;;;;6.55;3.02;;;;;;;25.14;43.71;99851.55;1705400;83;21092;-80
2021/07/22 05:15:47;;;;;;;8.98;3.40;;;;;;;25.16;43.38;99852.23;1699467;83;21038;-81
2021/07/22 05:18:35;;;;;;;8.78;3.08;;;;;;;25.23;43.90;99850.63;1692848;83;21007;-80
2021/07/22 05:21:06;;;;;;;10.13;3.50;;;;;;;25.33;43.50;99841.95;1734288;80;21100;-81
2021/07/22 05:23:35;;;;;;;7.58;3.02;;;;;;;25.55;43.41;99846.45;1702516;83;21120;-79
2021/07/22 05:26:05;;;;;;;8.93;2.92;;;;;;;25.77;43.27;99842.36;1717583;82;21076;-81
2021/07/22 05:28:39;;;;;;;4.50;2.50;;;;;;;25.98;42.69;99844.66;1728856;82;22171;-80
2021/07/22 05:31:12;;;;;;;13.83;2.62;;;;;;;26.13;42.12;99849.74;1730104;82;21062;-81
2021/07/22 05:33:57;;;;;;;5.50;2.80;;;;;;;26.12;42.08;99852.12;1714426;82;21561;-80
2021/07/22 05:36:39;;;;;;;6.55;2.75;;;;;;;26.06;41.81;99853.27;1670171;84;23905;-81
2021/07/22 05:39:10;;;;;;;6.85;2.70;;;;;;;26.04;42.17;99858.82;1692211;84;21135;-81
2021/07/22 05:41:37;;;;;;;5.60;2.90;;;;;;;25.87;42.07;99863.83;1694338;84;21052;-79
2021/07/22 05:44:05;;;;;;;6.08;3.08;;;;;;;25.85;42.46;99856.37;1705141;83;21133;-81
2021/07/22 05:46:32;;;;;;;5.12;2.55;;;;;;;25.85;42.52;99858.55;1698870;83;21818;-80
2021/07/22 05:49:00;;;;;;;7.10;3.10;;;;;;;25.97;42.34;99865.88;1681206;82;408918;-81
2021/07/22 05:51:30;;;;;;;9.18;2.77;;;;;;;26.00;42.03;99857.97;1665496;84;21070;-82
2021/07/22 05:53:56;;;;;;;7.65;2.55;;;;;;;25.97;42.06;99863.70;1659427;84;21089;-79
2021/07/22 05:56:22;;;;;;;8.93;2.62;;;;;;;26.01;42.41;99860.51;1668592;84;21057;-79
2021/07/22 05:58:51;;;;;;;7.37;2.65;;;;;;;26.19;42.07;99866.31;1670062;85;21156;-82
2021/07/22 06:01:18;;;;;;;6.47;2.98;;;;;;;26.43;41.42;99867.70;1668746;85;21557;-82
2021/07/22 06:03:46;;;;;;;11.85;2.77;;;;;;;26.44;41.51;99865.36;1654149;85;21043;-84
2021/07/22 06:06:13;;;;;;;6.45;2.83;;;;;;;26.45;41.30;99866.20;1659836;85;21043;-83
2021/07/22 06:08:40;;;;;;;4.05;2.05;;;;;;;26.59;41.16;99869.63;1670086;85;21132;-82
2021/07/22 06:11:08;;;;;;;8.35;2.70;;;;;;;26.80;40.79;99873.19;1667639;85;21556;-82
2021/07/22 06:13:36;;;;;;;6.90;2.60;;;;;;;26.97;40.08;99873.54;1670799;85;21066;-82
2021/07/22 06:16:06;;;;;;;8.98;3.02;;;;;;;26.92;39.83;99876.42;1665551;85;21679;-82
2021/07/22 06:18:33;;;;;;;3.92;2.30;;;;;;;26.76;40.03;99873.20;1654944;85;21160;-82
2021/07/22 06:21:00;;;;;;;8.25;2.67;;;;;;;26.61;39.64;99876.22;1672779;85;21572;-81
2021/07/22 06:23:27;;;;;;;5.62;2.35;;;;;;;26.34;40.35;99880.84;1669983;84;21173;-83
2021/07/22 06:25:59;;;;;;;5.75;2.70;;;;;;;26.02;41.33;99878.41;1667965;85;21089;-83
2021/07/22 06:28:26;;;;;;;5.53;2.70;;;;;;;25.82;42.07;99879.63;1670447;85;21522;-83
2021/07/22 06:30:54;;;;;;;8.25;3.90;;;;;;;25.92;42.25;99878.51;1669472;85;21085;-83
2021/07/22 06:33:21;;;;;;;15.03;3.83;;;;;;;26.19;41.54;99878.46;1672138;84;22152;-84
2021/07/22 06:35:49;;;;;;;7.60;3.40;;;;;;;26.52;41.88;99880.21;1701444;83;21110;-83
2021/07/22 06:38:16;;;;;;;4.33;2.45;;;;;;;26.87;40.84;99883.69;1708284;83;21080;-82
2021/07/22 06:40:43;;;;;;;4.60;2.92;;;;;;;27.00;39.50;99877.24;1706230;83;21133;-84
2021/07/22 06:43:10;;;;;;;6.00;2.70;;;;;;;26.89;39.93;99876.23;1703687;83;21083;-77
2021/07/22 06:45:42;;;;;;;8.18;2.72;;;;;;;26.97;39.93;99883.00;1694928;83;21096;-76
2021/07/22 06:48:09;;;;;;;5.30;2.40;;;;;;;27.11;39.86;99880.63;1704039;83;21141;-76
2021/07/22 06:50:37;;;;;;;4.25;2.27;;;;;;;27.33;39.89;99881.33;1700981;83;34018;-76
2021/07/22 06:53:04;;;;;;;7.80;2.65;;;;;;;27.65;39.33;99879.54;1659220;85;21094;-79
2021/07/22 06:55:33;;;;;;;4.53;2.40;;;;;;;28.06;38.26;99874.02;1672620;84;21456;-80
2021/07/22 06:58:07;;;;;;;8.30;2.08;;;;;;;28.29;37.73;99876.77;1664356;85;21138;-76
2021/07/22 07:00:36;;;;;;;3.42;2.30;;;;;;;28.32;37.46;99874.21;1669405;85;21139;-77
2021/07/22 07:03:07;;;;;;;13.32;2.65;;;;;;;28.45;36.90;99867.70;1671342;85;21077;-77
2021/07/22 07:05:34;;;;;;;4.97;2.33;;;;;;;28.47;36.91;99872.47;1672227;85;21644;-77
2021/07/22 07:08:01;;;;;;;6.72;2.42;;;;;;;28.59;37.39;99871.55;1672456;85;21098;-78
2021/07/22 07:10:29;;;;;;;43.00;5.35;;;;;;;28.81;37.01;99878.00;1672335;85;21102;-77
2021/07/22 07:12:57;;;;;;;34.30;4.17;;;;;;;28.95;36.66;99877.20;1671664;85;21090;-73
2021/07/22 07:15:26;;;;;;;6.05;2.50;;;;;;;29.04;36.53;99878.81;1667578;85;21130;-75
2021/07/22 07:17:52;;;;;;;5.58;2.40;;;;;;;29.23;36.58;99879.36;1662036;85;21506;-77
2021/07/22 07:20:19;;;;;;;8.70;2.83;;;;;;;29.46;35.86;99874.70;1668345;85;21056;-80
2021/07/22 07:22:48;;;;;;;5.05;2.17;;;;;;;29.69;34.93;99875.17;1666337;85;21105;-78
2021/07/22 07:25:15;;;;;;;7.87;2.65;;;;;;;29.86;34.94;99878.03;1671461;85;21110;-77
2021/07/22 07:27:42;;;;;;;3.37;2.17;;;;;;;30.06;33.97;99880.16;1671194;85;21134;-77
2021/07/22 07:30:12;;;;;;;4.00;2.20;;;;;;;30.16;33.49;99882.56;1673002;85;21760;-77
2021/07/22 07:32:39;;;;;;;2.35;1.62;;;;;;;30.14;32.25;99878.70;1668625;85;21175;-75
2021/07/22 07:35:07;;;;;;;2.55;1.80;;;;;;;29.92;33.08;99883.73;1654191;86;21110;-76
2021/07/22 07:37:34;;;;;;;4.65;2.10;;;;;;;29.90;32.81;99878.48;1654156;85;21328;-79
2021/07/22 07:40:01;;;;;;;11.35;2.65;;;;;;;29.87;32.58;99872.92;1652985;86;21072;-76
2021/07/22 07:42:28;;;;;;;4.87;2.00;;;;;;;29.88;33.27;99877.30;1652962;86;21140;-76
2021/07/22 07:44:55;;;;;;;6.50;2.40;;;;;;;30.12;32.87;99876.69;1653124;86;21129;-76
2021/07/22 07:47:22;;;;;;;3.40;2.00;;;;;;;30.34;32.55;99878.11;1652523;86;21154;-76
2021/07/22 07:49:49;;;;;;;7.42;2.67;;;;;;;30.38;32.37;99880.78;1651057;86;21529;-76
2021/07/22 07:52:16;;;;;;;5.83;2.15;;;;;;;30.24;31.91;99877.03;1651551;85;21099;-76
2021/07/22 07:54:45;;;;;;;3.95;1.95;;;;;;;30.00;32.43;99877.70;1654825;85;21559;-77
2021/07/22 07:57:12;;;;;;;7.45;2.55;;;;;;;30.05;32.84;99879.84;1628304;86;21052;-77
2021/07/22 07:59:39;;;;;;;5.90;2.35;;;;;;;30.11;31.90;99877.70;1651841;86;21114;-77
2021/07/22 08:02:06;;;;;;;14.50;2.80;;;;;;;30.19;31.52;99876.25;1653834;86;21161;-77
2021/07/22 08:04:33;;;;;;;6.15;1.77;;;;;;;30.26;30.93;99875.84;1652927;84;21096;-76
2021/07/22 08:07:02;;;;;;;4.15;1.60;;;;;;;30.36;30.90;99876.05;1624134;87;21103;-78
2021/07/22 08:09:29;;;;;;;3.10;1.87;;;;;;;30.67;30.37;99869.81;1649588;86;21552;-75
2021/07/22 08:11:55;;;;;;;10.18;2.15;;;;;;;30.81;29.38;99872.66;1652692;86;21635;-76
2021/07/22 08:14:22;;;;;;;5.28;1.55;;;;;;;30.76;29.67;99877.82;1653471;86;21539;-74
2021/07/22 08:16:50;;;;;;;2.87;1.62;;;;;;;30.74;30.27;99870.71;1653103;86;21533;-78
2021/07/22 08:19:17;;;;;;;6.80;1.72;;;;;;;30.60;30.17;99877.06;1652476;84;21755;-71
2021/07/22 08:21:44;;;;;;;2.85;1.50;;;;;;;30.60;30.17;99877.06;1653506;86;21291;-75
2021/07/22 08:24:13;;;;;;;9.78;1.90;;;;;;;30.43;29.30;99881.88;1656878;86;21114;-78
2021/07/22 08:26:40;;;;;;;2.70;1.70;;;;;;;30.35;29.42;99873.02;1649409;86;21531;-77
2021/07/22 08:29:07;;;;;;;7.40;1.70;;;;;;;30.35;29.40;99883.89;1654112;86;21024;-79
2021/07/22 08:31:35;;;;;;;4.65;1.65;;;;;;;30.35;29.40;99883.89;1651594;86;21104;-79
2021/07/22 08:34:02;;;;;;;2.42;1.62;;;;;;;30.49;29.30;99883.00;1666939;84;21534;-79
2021/07/22 08:36:30;;;;;;;5.47;1.70;;;;;;;30.58;28.34;99875.05;1671786;85;21118;-78
2021/07/22 08:38:57;;;;;;;4.92;2.00;;;;;;;30.64;28.56;99870.17;1671764;85;21258;-78
2021/07/22 08:41:24;;;;;;;3.20;1.65;;;;;;;30.89;28.04;99870.66;1671463;85;21059;-79
2021/07/22 08:43:52;;;;;;;3.10;1.80;;;;;;;30.89;28.04;99870.66;1671690;85;21050;-79
2021/07/22 08:46:18;;;;;;;8.83;2.35;;;;;;;31.06;27.60;99878.53;1671429;84;21127;-79
2021/07/22 08:48:46;;;;;;;7.80;1.90;;;;;;;30.86;27.33;99876.50;1670651;85;21091;-79
2021/07/22 08:51:13;;;;;;;4.95;1.62;;;;;;;30.53;26.88;99877.52;1642355;83;29546;-79
2021/07/22 08:53:41;;;;;;;5.80;2.05;;;;;;;30.32;27.79;99874.22;1633005;86;21017;-78
2021/07/22 08:56:08;;;;;;;7.92;1.70;;;;;;;30.40;27.59;99871.41;1626452;86;21157;-79
2021/07/22 08:58:39;;;;;;;3.85;1.40;;;;;;;30.37;27.40;99879.08;1636980;86;21147;-79
2021/07/22 09:01:09;;;;;;;2.27;1.60;;;;;;;30.54;27.43;99872.38;1617551;88;21153;-79
2021/07/22 09:03:36;;;;;;;5.70;1.50;;;;;;;31.14;25.46;99879.77;1620929;87;21177;-79
2021/07/22 09:06:15;;;;;;;4.80;1.57;;;;;;;31.14;25.46;99879.77;1629927;86;21133;-79
2021/07/22 09:08:42;;;;;;;1.90;1.40;;;;;;;31.07;25.72;99886.51;1620148;87;21049;-78
2021/07/22 09:11:15;;;;;;;5.37;1.60;;;;;;;30.98;25.31;99876.81;1640316;86;21065;-79
2021/07/22 09:13:40;;;;;;;;;;;;;;;30.94;25.12;99880.95;1646270;86;21163;-78
2021/07/22 09:16:08;;;;;;;3.70;1.55;;;;;;;30.86;25.36;99886.54;1648907;86;20763;-79
2021/07/22 09:18:36;;;;;;;3.67;1.60;;;;;;;30.76;25.69;99872.37;1610069;87;21690;-78
2021/07/22 09:21:23;;;;;;;2.15;1.47;;;;;;;30.41;25.23;99880.39;1599374;87;21095;-80
2021/07/22 09:24:08;;;;;;;3.60;1.60;;;;;;;29.95;26.96;99871.13;1652430;86;21081;-79
2021/07/22 09:26:37;;;;;;;3.72;1.65;;;;;;;29.67;27.19;99879.91;1639262;86;21117;-79
2021/07/22 09:29:08;;;;;;;3.30;1.50;;;;;;;29.60;28.26;99887.12;1612104;87;21134;-86
2021/07/22 09:31:35;;;;;;;6.00;1.77;;;;;;;29.71;27.12;99879.91;1631370;87;21092;-87
2021/07/22 09:34:03;;;;;;;4.62;1.67;;;;;;;29.51;27.48;99880.09;1634533;85;21568;-86
2021/07/22 09:36:34;;;;;;;6.05;1.60;;;;;;;29.25;27.88;99896.29;1613364;87;21080;-87
2021/07/22 09:39:23;;;;;;;4.65;1.70;;;;;;;29.14;28.43;99894.02;1612889;87;21048;-87
2021/07/22 09:42:06;;;;;;;3.10;1.50;;;;;;;28.95;29.01;99900.76;1613601;87;21345;-87
2021/07/22 09:44:39;;;;;;;3.17;1.75;;;;;;;28.76;29.38;99898.00;1630084;87;21062;-86
2021/07/22 09:47:10;;;;;;;3.00;1.72;;;;;;;28.89;29.92;99894.17;1627168;87;21128;-88
2021/07/22 09:49:41;;;;;;;5.92;1.70;;;;;;;29.19;28.92;99888.36;1619851;87;21316;-87
2021/07/22 09:52:20;;;;;;;4.80;1.57;;;;;;;29.55;27.71;99877.34;1625663;87;21085;-84
2021/07/22 09:54:47;;;;;;;5.67;1.72;;;;;;;29.88;27.70;99888.16;1628069;87;22096;-86
2021/07/22 09:57:21;;;;;;;5.25;1.70;;;;;;;30.34;27.13;99887.09;1646877;86;21085;-85
2021/07/22 09:59:50;;;;;;;6.40;1.60;;;;;;;30.66;25.98;99881.70;1649866;85;21130;-83
2021/07/22 10:02:21;;;;;;;2.25;1.45;;;;;;;30.84;25.94;99883.14;1624770;88;21336;-84
2021/07/22 10:04:54;;;;;;;3.20;1.42;;;;;;;31.06;26.17;99878.53;1635833;87;21064;-74
2021/07/22 10:07:22;;;;;;;4.10;1.65;;;;;;;31.26;25.93;99875.98;1635596;87;21102;-75
2021/07/22 10:09:53;;;;;;;5.55;2.20;;;;;;;31.27;26.06;99885.84;1633905;87;21615;-74
2021/07/22 10:12:23;;;;;;;4.58;1.95;;;;;;;31.12;26.01;99879.13;1618344;87;21088;-76
2021/07/22 10:14:58;;;;;;;4.70;2.60;;;;;;;31.01;26.94;99872.33;1635861;87;21528;-76
2021/07/22 10:17:29;;;;;;;4.08;1.70;;;;;;;31.07;27.06;99882.43;1624420;87;21176;-77
2021/07/22 10:19:59;;;;;;;7.42;2.30;;;;;;;31.32;26.48;99886.09;1625017;87;21150;-74
2021/07/22 10:22:27;;;;;;;4.33;1.60;;;;;;;31.47;25.29;99875.98;1615523;87;21091;-74
2021/07/22 10:24:54;;;;;;;7.33;1.90;;;;;;;31.33;25.30;99880.42;1618065;88;21129;-77
2021/07/22 10:27:23;;;;;;;3.25;1.70;;;;;;;31.39;25.35;99880.70;1651914;86;21120;-75
2021/07/22 10:29:50;;;;;;;3.15;1.80;;;;;;;31.60;25.78;99882.54;1651897;86;21065;-74
2021/07/22 10:32:26;;;;;;;4.10;1.60;;;;;;;31.96;25.08;99872.30;1637660;86;21539;-75
2021/07/22 10:34:54;;;;;;;3.25;1.65;;;;;;;32.29;24.62;99870.22;1627169;86;21114;-76
2021/07/22 10:37:21;;;;;;;5.95;1.82;;;;;;;32.11;24.71;99878.95;1621927;88;21137;-77
2021/07/22 10:40:10;;;;;;;5.45;1.65;;;;;;;31.65;24.56;99893.66;1614036;88;21069;-77
2021/07/22 10:42:46;;;;;;;2.42;1.75;;;;;;;30.96;25.34;99893.00;1604938;88;21108;-76
2021/07/22 10:45:23;;;;;;;4.80;1.60;;;;;;;30.33;25.87;99892.74;1619557;88;21163;-76
2021/07/22 10:48:51;;;;;;;5.65;1.95;;;;;;;29.90;26.61;99890.17;1776124;79;22799;-75
2021/07/22 10:51:19;;;;;;;3.85;1.65;;;;;;;29.86;26.87;99880.75;1650726;83;20966;-77
2021/07/22 10:53:53;;;;;;;9.98;2.30;;;;;;;30.08;25.85;99872.66;1701295;83;21140;-76
2021/07/22 10:56:37;;;;;;;2.22;1.50;;;;;;;30.10;26.00;99877.39;1701900;83;21000;-77
2021/07/22 10:59:04;;;;;;;8.90;1.90;;;;;;;29.97;26.48;99886.72;1702245;84;21639;-76
2021/07/22 11:01:49;;;;;;;5.72;1.62;;;;;;;30.15;25.75;99881.73;1702057;84;21158;-75
2021/07/22 11:04:37;;;;;;;5.78;1.30;;;;;;;30.15;25.75;99881.73;1701890;84;21632;-76
2021/07/22 11:07:04;;;;;;;4.17;1.52;;;;;;;30.30;25.85;99877.15;1686053;84;21174;-77
2021/07/22 11:09:55;;;;;;;6.10;1.60;;;;;;;30.39;25.43;99872.94;1692668;84;21026;-76
2021/07/22 11:12:49;;;;;;;5.83;1.40;;;;;;;30.38;24.55;99872.63;1699925;84;21095;-74
2021/07/22 11:15:51;;;;;;;3.45;1.70;;;;;;;30.89;24.49;99869.83;1692983;84;21108;-76
2021/07/22 11:18:45;;;;;;;6.08;1.67;;;;;;;30.89;24.49;99869.83;1702045;84;21563;-76
2021/07/22 11:21:27;;;;;;;6.55;1.70;;;;;;;31.15;24.47;99878.22;1694028;82;21157;-75
2021/07/22 11:24:01;;;;;;;3.85;1.37;;;;;;;30.92;24.34;99881.16;1703205;83;21089;-75
2021/07/22 11:26:31;;;;;;;9.20;1.85;;;;;;;30.54;24.97;99885.97;1687742;84;21066;-76
2021/07/22 11:28:59;;;;;;;5.65;2.50;;;;;;;30.37;25.29;99883.16;1702402;83;21086;-74
2021/07/22 11:31:32;;;;;;;1.87;1.50;;;;;;;30.49;25.06;99881.64;1683869;84;21061;-76
2021/07/22 11:34:03;;;;;;;4.20;1.60;;;;;;;30.65;24.60;99885.99;1702101;82;21218;-74
2021/07/22 11:36:32;;;;;;;1.85;1.40;;;;;;;30.83;23.54;99878.72;1701134;82;21728;-76
2021/07/22 11:39:01;;;;;;;7.15;1.50;;;;;;;31.06;23.19;99875.81;1701239;84;21065;-76
2021/07/22 11:41:28;;;;;;;4.55;1.40;;;;;;;30.94;23.70;99886.39;1696988;84;21556;-76
2021/07/22 11:43:57;;;;;;;2.15;1.22;;;;;;;30.81;23.98;99890.33;1694702;83;21109;-76
2021/07/22 11:46:43;;;;;;;3.85;1.37;;;;;;;30.73;23.97;99888.04;1700006;84;21133;-76