Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:13;;;;;;;23.40;8.40;;;5.60;99.90;;;;;;5069634;28;20031;-65
2023/01/14 00:02:38;;;;;;;18.13;8.20;;;5.50;99.90;;;;;;5065972;28;20030;-65
2023/01/14 00:05:04;;;;;;;23.17;9.37;;;5.50;99.90;;;;;;5070293;28;20776;-65
2023/01/14 00:07:29;;;;;;;29.15;10.30;;;5.60;99.90;;;;;;5071199;28;20037;-66
2023/01/14 00:09:55;;;;;;;26.60;10.90;;;5.70;99.90;;;;;;5066094;28;20039;-65
2023/01/14 00:12:21;;;;;;;22.40;9.67;;;5.70;99.90;;;;;;5067117;28;20036;-66
2023/01/14 00:14:47;;;;;;;25.15;8.90;;;5.80;99.90;;;;;;5067480;28;20102;-66
2023/01/14 00:17:12;;;;;;;20.00;7.87;;;5.90;99.90;;;;;;5073653;28;20060;-65
2023/01/14 00:19:38;;;;;;;23.70;8.43;;;5.90;99.90;;;;;;5068868;28;20012;-65
2023/01/14 00:22:04;;;;;;;23.15;9.48;;;5.70;99.90;;;;;;5065077;28;20036;-65
2023/01/14 00:24:30;;;;;;;21.83;9.83;;;5.70;99.90;;;;;;5073364;28;20024;-65
2023/01/14 00:26:57;;;;;;;25.75;10.10;;;5.70;99.90;;;;;;5062515;28;20289;-65
2023/01/14 00:29:25;;;;;;;;;;;5.60;99.90;;;;;;5070645;28;20110;-65
2023/01/14 00:31:54;;;;;;;21.50;9.90;;;5.50;99.90;;;;;;5066845;28;19952;-65
2023/01/14 00:34:19;;;;;;;21.20;10.68;;;5.40;99.90;;;;;;5073196;28;20032;-65
2023/01/14 00:36:45;;;;;;;26.83;10.40;;;5.30;99.90;;;;;;5070633;28;20051;-65
2023/01/14 00:39:12;;;;;;;25.33;9.90;;;5.10;99.90;;;;;;5074354;28;20070;-65
2023/01/14 00:41:38;;;;;;;24.27;9.70;;;5.10;99.90;;;;;;5068865;28;20024;-65
2023/01/14 00:44:03;;;;;;;21.80;10.67;;;5.00;99.90;;;;;;5072745;28;20254;-65
2023/01/14 00:46:32;;;;;;;25.03;9.27;;;5.00;99.90;;;;;;5075213;28;20028;-65
2023/01/14 00:48:59;;;;;;;20.55;9.93;;;4.90;99.90;;;;;;5076952;28;20511;-65
2023/01/14 00:51:25;;;;;;;21.58;9.57;;;4.90;99.90;;;;;;5071779;28;20094;-66
2023/01/14 00:53:52;;;;;;;31.17;11.65;;;4.80;99.90;;;;;;5070194;28;20094;-65
2023/01/14 00:56:20;;;;;;;24.88;11.85;;;4.80;99.90;;;;;;5073149;28;20108;-65
2023/01/14 00:58:46;;;;;;;24.35;11.05;;;4.80;99.90;;;;;;5071158;28;20028;-65
2023/01/14 01:01:12;;;;;;;24.98;9.60;;;4.80;99.90;;;;;;5074142;28;20013;-65
2023/01/14 01:03:46;;;;;;;23.75;8.88;;;4.90;99.90;;;;;;5077514;28;20055;-65
2023/01/14 01:06:14;;;;;;;21.88;9.10;;;4.90;99.90;;;;;;5069469;28;20031;-65
2023/01/14 01:08:40;;;;;;;23.08;10.45;;;4.90;99.90;;;;;;5070688;28;20039;-65
2023/01/14 01:11:06;;;;;;;23.30;10.68;;;5.00;99.90;;;;;;5068937;28;20024;-65
2023/01/14 01:13:32;;;;;;;;;;;5.10;99.90;;;;;;5075460;28;20098;-65
2023/01/14 01:16:01;;;;;;;18.75;8.52;;;5.00;99.90;;;;;;5069006;28;19912;-65
2023/01/14 01:18:27;;;;;;;20.88;8.07;;;4.90;99.90;;;;;;5075166;28;20103;-65
2023/01/14 01:21:01;;;;;;;18.15;7.97;;;4.90;99.90;;;;;;5072606;28;20749;-65
2023/01/14 01:23:27;;;;;;;21.83;8.52;;;5.00;99.90;;;;;;5070657;28;20037;-65
2023/01/14 01:26:03;;;;;;;17.73;7.80;;;5.10;99.90;;;;;;5073678;28;20573;-65
2023/01/14 01:28:29;;;;;;;23.67;8.80;;;5.10;99.90;;;;;;5073067;28;20503;-65
2023/01/14 01:31:03;;;;;;;22.23;10.52;;;5.10;99.90;;;;;;5077519;28;20028;-65
2023/01/14 01:33:29;;;;;;;21.17;8.90;;;5.10;99.90;;;;;;5070896;28;20050;-65
2023/01/14 01:36:01;;;;;;;22.07;8.90;;;5.00;99.90;;;;;;5076573;28;20028;-65
2023/01/14 01:38:29;;;;;;;23.38;9.38;;;5.00;99.90;;;;;;5069515;28;20033;-64
2023/01/14 01:40:54;;;;;;;23.88;9.32;;;4.90;99.90;;;;;;5069177;28;20020;-65
2023/01/14 01:43:23;;;;;;;25.00;9.18;;;4.80;99.90;;;;;;5074438;28;20086;-65
2023/01/14 01:45:50;;;;;;;23.70;8.65;;;4.60;99.90;;;;;;5070391;28;20024;-65
2023/01/14 01:48:31;;;;;;;19.63;9.68;;;4.50;99.90;;;;;;5073094;28;20512;-64
2023/01/14 01:51:08;;;;;;;20.45;8.75;;;4.60;99.90;;;;;;5074484;28;20024;-65
2023/01/14 01:53:36;;;;;;;;;;;4.50;99.90;;;;;;5076027;28;20040;-65
2023/01/14 01:56:04;;;;;;;17.25;6.75;;;4.70;99.90;;;;;;5071000;28;19911;-66
2023/01/14 01:58:31;;;;;;;21.75;6.82;;;4.70;99.90;;;;;;5070312;28;20061;-66
2023/01/14 02:00:56;;;;;;;20.38;7.25;;;4.70;99.90;;;;;;5070222;28;20033;-65
2023/01/14 02:03:30;;;;;;;21.85;7.13;;;4.50;99.90;;;;;;5070419;28;20384;-65
2023/01/14 02:05:56;;;;;;;18.90;7.53;;;4.40;99.90;;;;;;5077978;28;20068;-66
2023/01/14 02:08:22;;;;;;;17.05;7.38;;;4.30;99.90;;;;;;5070953;28;20031;-66
2023/01/14 02:10:58;;;;;;;20.90;7.72;;;4.20;99.90;;;;;;5069418;28;20032;-65
2023/01/14 02:13:24;;;;;;;23.83;8.07;;;4.20;99.90;;;;;;5071406;28;20522;-65
2023/01/14 02:16:08;;;;;;;14.70;6.73;;;4.20;99.90;;;;;;5072790;28;20020;-65
2023/01/14 02:19:07;;;;;;;22.45;7.80;;;4.10;99.90;;;;;;5074368;28;20041;-65
2023/01/14 02:22:08;;;;;;;18.45;7.13;;;4.10;99.90;;;;;;5071985;28;20078;-65
2023/01/14 02:25:06;;;;;;;20.58;6.72;;;4.10;99.90;;;;;;5074598;28;20488;-65
2023/01/14 02:27:40;;;;;;;15.83;8.30;;;4.10;99.90;;;;;;5063566;28;20047;-66
2023/01/14 02:30:31;;;;;;;13.73;6.25;;;4.10;99.90;;;;;;5065452;28;20445;-66
2023/01/14 02:33:20;;;;;;;18.33;7.35;;;4.10;99.90;;;;;;5073398;28;20035;-65
2023/01/14 02:36:13;;;;;;;23.63;8.88;;;4.10;99.90;;;;;;5071300;28;20065;-65
2023/01/14 02:38:55;;;;;;;25.77;8.68;;;4.10;99.90;;;;;;5070294;28;20034;-65
2023/01/14 02:44:40;;;;;;;15.45;8.35;;;4.30;99.90;;;;;;5063321;28;20083;-65
2023/01/14 02:47:10;;;;;;;23.15;8.32;;;4.30;99.90;;;;;;5073390;28;20020;-65
2023/01/14 02:49:41;;;;;;;20.23;9.15;;;4.30;99.90;;;;;;5069511;28;20037;-65
2023/01/14 02:52:07;;;;;;;19.88;8.88;;;4.20;99.90;;;;;;5070710;28;20450;-65
2023/01/14 02:54:33;;;;;;;;;;;4.20;99.90;;;;;;5070747;28;20037;-65
2023/01/14 02:57:08;;;;;;;24.38;7.53;;;4.20;99.90;;;;;;5070790;28;19908;-65
2023/01/14 02:59:42;;;;;;;15.60;7.10;;;4.20;99.90;;;;;;5068635;28;20061;-65
2023/01/14 03:02:18;;;;;;;16.02;6.78;;;4.10;99.90;;;;;;5067579;28;20077;-66
2023/01/14 03:05:06;;;;;;;20.35;6.53;;;4.00;99.90;;;;;;5073245;28;20033;-65
2023/01/14 03:07:58;;;;;;;;;;;3.90;99.90;;;;;;5069574;28;20064;-65
2023/01/14 03:10:29;;;;;;;15.98;6.05;;;3.90;99.90;;;;;;5059421;28;19908;-65
2023/01/14 03:13:17;;;;;;;17.88;6.75;;;3.80;99.90;;;;;;5067035;28;20550;-66
2023/01/14 03:15:52;;;;;;;14.70;6.57;;;3.60;99.90;;;;;;5068461;28;20029;-65
2023/01/14 03:18:25;;;;;;;16.00;7.03;;;3.60;99.90;;;;;;5073796;28;20027;-65
2023/01/14 03:21:01;;;;;;;14.95;5.82;;;3.60;99.90;;;;;;5065296;28;20028;-65
2023/01/14 03:23:29;;;;;;;12.90;5.70;;;3.70;99.90;;;;;;5069879;28;20032;-65
2023/01/14 03:25:57;;;;;;;15.60;5.47;;;3.70;99.90;;;;;;5073901;28;20484;-65
2023/01/14 03:28:31;;;;;;;14.85;6.43;;;3.70;99.90;;;;;;5071165;28;20056;-65
2023/01/14 03:31:04;;;;;;;20.13;5.80;;;3.70;99.90;;;;;;5069646;28;20119;-65
2023/01/14 03:33:36;;;;;;;11.20;5.70;;;3.60;99.90;;;;;;5069051;28;20070;-65
2023/01/14 03:36:04;;;;;;;16.00;6.07;;;3.60;99.90;;;;;;5069681;28;20066;-65
2023/01/14 03:38:41;;;;;;;16.48;5.07;;;3.50;99.90;;;;;;5068105;28;20063;-65
2023/01/14 03:41:11;;;;;;;16.83;5.70;;;3.60;99.90;;;;;;5061837;28;20082;-65
2023/01/14 03:43:47;;;;;;;12.45;5.32;;;3.50;99.90;;;;;;5064711;28;20110;-65
2023/01/14 03:46:12;;;;;;;15.63;5.35;;;3.40;99.90;;;;;;5061035;28;20078;-64
2023/01/14 03:48:38;;;;;;;16.15;5.85;;;3.40;99.90;;;;;;5072597;28;20029;-65
2023/01/14 03:51:28;;;;;;;15.60;5.57;;;3.40;99.90;;;;;;5071466;28;20140;-65
2023/01/14 03:54:21;;;;;;;15.27;6.43;;;3.30;99.90;;;;;;5076098;28;20055;-65
2023/01/14 03:56:58;;;;;;;16.92;6.18;;;3.20;99.90;;;;;;5068915;28;20023;-65
2023/01/14 03:59:35;;;;;;;18.17;6.10;;;3.20;99.90;;;;;;5068725;28;20059;-65
2023/01/14 04:02:03;;;;;;;13.13;5.80;;;3.20;99.90;;;;;;5070501;28;20031;-65
2023/01/14 04:04:30;;;;;;;20.30;6.32;;;3.30;99.90;;;;;;5069652;28;20032;-65
2023/01/14 04:06:56;;;;;;;15.88;6.40;;;3.40;99.90;;;;;;5065044;28;20032;-65
2023/01/14 04:09:22;;;;;;;9.90;5.70;;;3.40;99.90;;;;;;5070193;28;20764;-65
2023/01/14 04:11:47;;;;;;;14.23;6.50;;;3.30;99.90;;;;;;5068576;28;20290;-65
2023/01/14 04:16:57;;;;;;;15.75;6.05;;;3.30;99.90;;;;;;5069394;28;20033;-65
2023/01/14 04:19:23;;;;;;;18.83;6.03;;;3.20;99.90;;;;;;5061153;28;20028;-65
2023/01/14 04:21:48;;;;;;;14.30;5.60;;;3.40;99.90;;;;;;5086493;28;20033;-65
2023/01/14 04:24:14;;;;;;;17.30;5.97;;;3.30;99.90;;;;;;5068068;28;20123;-65
2023/01/14 04:26:40;;;;;;;10.07;5.17;;;3.20;99.90;;;;;;5069842;28;20036;-65
2023/01/14 04:29:05;;;;;;;14.50;6.10;;;3.20;99.90;;;;;;5069986;28;20032;-65
2023/01/14 04:31:31;;;;;;;23.57;7.63;;;3.10;99.90;;;;;;5073636;28;20270;-65
2023/01/14 04:33:56;;;;;;;25.13;6.60;;;3.10;99.90;;;;;;5066797;28;20174;-65
2023/01/14 04:36:22;;;;;;;13.17;5.77;;;3.20;99.90;;;;;;5073983;28;20037;-65
2023/01/14 04:38:47;;;;;;;22.93;5.47;;;3.20;99.90;;;;;;5066261;28;20079;-65
2023/01/14 04:43:57;;;;;;;17.55;5.47;;;3.10;99.90;;;;;;5066131;28;20079;-65
2023/01/14 04:46:23;;;;;;;17.45;5.43;;;3.10;99.90;;;;;;5070523;28;20024;-65
2023/01/14 04:48:48;;;;;;;25.47;5.60;;;3.20;99.90;;;;;;5071715;28;20039;-65
2023/01/14 04:51:14;;;;;;;14.47;5.93;;;3.30;99.90;;;;;;5065821;28;20029;-65
2023/01/14 04:53:39;;;;;;;17.33;5.27;;;3.40;99.90;;;;;;5076092;28;20032;-65
2023/01/14 04:56:05;;;;;;;12.33;4.97;;;3.40;99.90;;;;;;5068047;28;20085;-64
2023/01/14 04:58:31;;;;;;;13.07;5.60;;;3.40;99.90;;;;;;5066691;28;20435;-64
2023/01/14 05:00:56;;;;;;;17.50;6.00;;;3.50;99.90;;;;;;5066224;28;20028;-64
2023/01/14 05:03:22;;;;;;;17.07;5.60;;;3.60;99.90;;;;;;5067712;28;20020;-64
2023/01/14 05:05:47;;;;;;;18.80;6.37;;;3.70;99.90;;;;;;5065997;28;20032;-64
2023/01/14 05:08:13;;;;;;;16.27;6.53;;;3.70;99.90;;;;;;5073923;28;20510;-64
2023/01/14 05:10:40;;;;;;;18.45;6.65;;;3.70;99.90;;;;;;5068973;28;20028;-64
2023/01/14 05:13:07;;;;;;;;;;;3.80;99.90;;;;;;5066569;28;20125;-65
2023/01/14 05:15:38;;;;;;;15.60;5.25;;;3.80;99.90;;;;;;5067244;28;19908;-65
2023/01/14 05:18:05;;;;;;;19.27;5.50;;;3.90;99.90;;;;;;5069716;28;20127;-65
2023/01/14 05:20:30;;;;;;;;;;;3.90;99.90;;;;;;5066115;28;20032;-65
2023/01/14 05:23:10;;;;;;;23.10;6.95;;;3.90;99.90;;;;;;5075107;28;19905;-65
2023/01/14 05:25:36;;;;;;;16.52;4.93;;;3.80;99.90;;;;;;5071994;28;20441;-65
2023/01/14 05:28:04;;;;;;;15.85;5.35;;;3.60;99.90;;;;;;5073460;28;20037;-64
2023/01/14 05:30:30;;;;;;;12.20;4.75;;;3.60;99.90;;;;;;5071751;28;20032;-65
2023/01/14 05:32:56;;;;;;;18.58;4.20;;;3.60;99.90;;;;;;5070076;28;20037;-65
2023/01/14 05:35:22;;;;;;;12.23;5.03;;;3.60;99.90;;;;;;5073698;28;20518;-64
2023/01/14 05:37:48;;;;;;;11.13;4.43;;;3.50;99.90;;;;;;5069468;28;20457;-65
2023/01/14 05:40:14;;;;;;;15.27;5.13;;;3.50;99.90;;;;;;5071909;28;20568;-65
2023/01/14 05:45:41;;;;;;;16.23;5.18;;;3.30;99.90;;;;;;5075063;28;20054;-64
2023/01/14 05:48:10;;;;;;;16.63;5.30;;;3.30;99.90;;;;;;5071491;28;20067;-64
2023/01/14 05:50:39;;;;;;;22.10;6.63;;;3.30;99.90;;;;;;5069225;28;20074;-65
2023/01/14 05:53:06;;;;;;;12.88;5.72;;;3.40;99.90;;;;;;5072611;28;20112;-65
2023/01/14 05:55:32;;;;;;;20.67;6.03;;;3.40;99.90;;;;;;5072542;28;20380;-64
2023/01/14 05:57:59;;;;;;;17.33;6.10;;;3.40;99.90;;;;;;5073333;28;20042;-64
2023/01/14 06:08:42;;;;;;;11.75;4.97;;;3.20;99.90;;;;;;5070955;28;20384;-64
2023/01/14 06:11:08;;;;;;;13.27;5.97;;;3.20;99.90;;;;;;5066010;28;20029;-64
2023/01/14 06:13:34;;;;;;;13.95;6.47;;;3.20;99.90;;;;;;5071612;28;20040;-64
2023/01/14 06:16:02;;;;;;;12.67;5.07;;;3.10;99.90;;;;;;5070314;28;20147;-65
2023/01/14 06:18:37;;;;;;;16.67;6.13;;;3.00;99.90;;;;;;5075343;28;20039;-64
2023/01/14 06:21:05;;;;;;;11.52;5.60;;;3.20;99.90;;;;;;5068703;28;20473;-65
2023/01/14 06:23:31;;;;;;;18.05;6.65;;;3.20;99.90;;;;;;5067703;28;20064;-64
2023/01/14 06:25:56;;;;;;;16.35;5.03;;;3.30;99.90;;;;;;5074144;28;20439;-65
2023/01/14 06:28:22;;;;;;;13.50;5.20;;;3.20;99.90;;;;;;5070539;28;20024;-65
2023/01/14 06:30:48;;;;;;;12.57;5.07;;;3.20;99.90;;;;;;5074313;28;20047;-65
2023/01/14 06:33:14;;;;;;;13.57;5.45;;;3.10;99.90;;;;;;5067527;28;20408;-65
2023/01/14 06:35:44;;;;;;;19.17;5.63;;;3.00;99.90;;;;;;5073728;28;20036;-65
2023/01/14 06:38:11;;;;;;;22.33;5.72;;;3.00;99.90;;;;;;5069984;28;20021;-65
2023/01/14 06:40:38;;;;;;;12.35;4.78;;;2.90;99.90;;;;;;5073238;28;20388;-64
2023/01/14 06:43:04;;;;;;;14.68;5.13;;;2.90;99.90;;;;;;5071929;28;20094;-65
2023/01/14 06:45:30;;;;;;;;;;;2.80;99.90;;;;;;5061065;28;20504;-64
2023/01/14 06:47:56;;;;;;;17.40;5.18;;;2.70;99.90;;;;;;5067229;28;19908;-65
2023/01/14 06:50:22;;;;;;;9.87;5.23;;;2.70;99.90;;;;;;5072899;28;20115;-65
2023/01/14 06:52:52;;;;;;;12.02;4.47;;;2.60;99.90;;;;;;5067007;28;20040;-65
2023/01/14 06:55:18;;;;;;;12.73;4.13;;;2.60;99.90;;;;;;5068120;28;20495;-65
2023/01/14 06:57:45;;;;;;;17.02;5.30;;;2.60;99.90;;;;;;5069546;28;20099;-64
2023/01/14 07:00:10;;;;;;;;;;;2.60;99.90;;;;;;5075061;28;20024;-65
2023/01/14 07:02:36;;;;;;;13.63;5.88;;;2.70;99.90;;;;;;5070583;28;20000;-65
2023/01/14 07:05:02;;;;;;;22.30;6.40;;;2.70;99.90;;;;;;5071611;28;20457;-65
2023/01/14 07:07:27;;;;;;;14.57;6.57;;;2.90;99.90;;;;;;5069689;28;20086;-65
2023/01/14 07:09:53;;;;;;;12.13;6.03;;;2.90;99.90;;;;;;5072687;28;20059;-64
2023/01/14 07:12:18;;;;;;;21.27;6.93;;;2.90;99.90;;;;;;5068299;28;20025;-65
2023/01/14 07:14:44;;;;;;;18.23;8.10;;;2.90;99.90;;;;;;5063389;28;20338;-64
2023/01/14 07:17:09;;;;;;;20.58;8.95;;;2.90;99.90;;;;;;5074036;28;20743;-64
2023/01/14 07:19:35;;;;;;;21.07;7.93;;;2.90;99.90;;;;;;5069575;28;20062;-64
2023/01/14 07:22:01;;;;;;;23.63;8.63;;;2.90;99.90;;;;;;5067094;28;20024;-65
2023/01/14 07:24:26;;;;;;;17.13;8.10;;;3.00;99.90;;;;;;5069162;28;20414;-65
2023/01/14 07:26:52;;;;;;;12.10;7.20;;;3.00;99.90;;;;;;5075574;28;20844;-64
2023/01/14 07:29:17;;;;;;;15.20;6.83;;;3.10;99.90;;;;;;5065444;28;20404;-65
2023/01/14 07:31:43;;;;;;;20.27;6.40;;;3.10;99.90;;;;;;5066715;28;20032;-64
2023/01/14 07:34:08;;;;;;;23.23;7.00;;;3.20;99.90;;;;;;5071300;28;20046;-64
2023/01/14 07:36:34;;;;;;;17.73;6.83;;;3.30;99.90;;;;;;5069661;28;20238;-64
2023/01/14 07:38:59;;;;;;;20.30;6.67;;;3.30;99.90;;;;;;5067695;28;20400;-64
2023/01/14 07:41:25;;;;;;;17.43;6.03;;;3.30;99.90;;;;;;5071272;28;20024;-65
2023/01/14 07:43:51;;;;;;;18.50;6.87;;;3.50;99.90;;;;;;5073548;28;20485;-64
2023/01/14 07:46:17;;;;;;;14.82;7.15;;;3.50;99.90;;;;;;5066138;28;20025;-64
2023/01/14 07:48:44;;;;;;;19.65;7.65;;;3.50;99.90;;;;;;5068427;28;20106;-64
2023/01/14 07:51:11;;;;;;;14.13;7.07;;;3.50;99.90;;;;;;5071037;28;20100;-65
2023/01/14 07:53:37;;;;;;;17.48;6.93;;;3.50;99.90;;;;;;5082858;28;20041;-65
2023/01/14 07:56:05;;;;;;;19.50;7.10;;;3.60;99.90;;;;;;5069289;28;20028;-64
2023/01/14 07:58:32;;;;;;;16.42;6.13;;;3.70;99.90;;;;;;5068514;28;20059;-65
2023/01/14 08:00:58;;;;;;;18.40;5.90;;;3.90;99.90;;;;;;5074997;28;20059;-64
2023/01/14 08:03:24;;;;;;;22.58;7.07;;;3.90;99.90;;;;;;5069527;28;20058;-64
2023/01/14 08:05:50;;;;;;;12.45;6.32;;;4.00;99.90;;;;;;5066068;28;20060;-65
2023/01/14 08:08:16;;;;;;;21.13;6.90;;;4.00;99.90;;;;;;5072518;28;20032;-64
2023/01/14 08:10:42;;;;;;;20.88;7.95;;;4.00;99.90;;;;;;5069967;28;20473;-64
2023/01/14 08:13:11;;;;;;;19.88;7.43;;;4.00;99.90;;;;;;5068187;28;20066;-67
2023/01/14 08:15:37;;;;;;;20.35;8.10;;;4.20;99.90;;;;;;5069105;28;20847;-67
2023/01/14 08:18:03;;;;;;;19.53;8.03;;;4.10;99.90;;;;;;5070046;28;20024;-64
2023/01/14 08:20:28;;;;;;;15.90;7.43;;;4.10;99.90;;;;;;5069958;28;20267;-64
2023/01/14 08:22:58;;;;;;;20.50;9.20;;;4.10;99.90;;;;;;5067387;28;20059;-64
2023/01/14 08:25:25;;;;;;;18.77;9.10;;;4.10;99.90;;;;;;5065976;28;20428;-65
2023/01/14 08:27:50;;;;;;;;;;;4.10;99.90;;;;;;5070773;28;20032;-65
2023/01/14 08:30:16;;;;;;;21.85;7.00;;;4.10;99.90;;;;;;5067481;28;19904;-65
2023/01/14 08:32:42;;;;;;;15.60;7.00;;;4.10;99.90;;;;;;5074079;28;20065;-64
2023/01/14 08:35:07;;;;;;;18.30;7.67;;;4.00;99.90;;;;;;5070338;28;20041;-64
2023/01/14 08:37:33;;;;;;;17.07;9.57;;;3.90;99.90;;;;;;5071320;28;20111;-64
2023/01/14 08:39:58;;;;;;;18.97;9.10;;;4.00;99.90;;;;;;5069784;28;20681;-64
2023/01/14 08:42:24;;;;;;;25.27;10.30;;;4.10;99.90;;;;;;5071849;28;20024;-64
2023/01/14 08:44:50;;;;;;;22.47;8.67;;;4.10;99.90;;;;;;5067017;28;20040;-65
2023/01/14 08:47:15;;;;;;;18.83;9.20;;;4.20;99.90;;;;;;5075357;28;20103;-65
2023/01/14 08:49:41;;;;;;;33.07;12.53;;;4.20;99.90;;;;;;5068342;28;20405;-64
2023/01/14 08:52:07;;;;;;;35.10;13.60;;;4.20;99.90;;;;;;5053629;28;20025;-65
2023/01/14 08:54:33;;;;;;;32.28;14.90;;;4.30;99.90;;;;;;5065610;28;20128;-65
2023/01/14 08:56:58;;;;;;;20.30;10.02;;;4.40;99.90;;;;;;5071214;28;20067;-65
2023/01/14 08:59:24;;;;;;;18.47;8.43;;;4.60;99.90;;;;;;5072353;28;20059;-64
2023/01/14 09:01:50;;;;;;;23.60;8.93;;;4.60;99.90;;;;;;5078142;28;20017;-64
2023/01/14 09:04:16;;;;;;;21.92;9.82;;;4.70;99.90;;;;;;5071541;28;20039;-65
2023/01/14 09:17:40;;;;;;;22.30;10.13;;;5.20;99.90;;;;;;5070851;28;20032;-65
2023/01/14 09:20:14;;;;;;;23.25;10.30;;;5.20;99.90;;;;;;5069999;28;20032;-65
2023/01/14 09:22:40;;;;;;;26.05;10.75;;;5.10;99.90;;;;;;5072661;28;20036;-65
2023/01/14 09:25:06;;;;;;;27.00;9.65;;;5.20;99.90;;;;;;5069880;28;20041;-65
2023/01/14 09:27:31;;;;;;;24.67;10.60;;;5.20;99.90;;;;;;5075350;28;20039;-64
2023/01/14 09:29:57;;;;;;;19.23;9.30;;;5.30;99.90;;;;;;5074325;28;20033;-64
2023/01/14 09:32:24;;;;;;;27.35;9.52;;;5.30;99.90;;;;;;5077515;28;20033;-64
2023/01/14 09:34:50;;;;;;;21.40;8.50;;;5.50;99.90;;;;;;5076447;28;20513;-64
2023/01/14 09:37:21;;;;;;;21.33;7.70;;;5.60;99.90;;;;;;5071257;28;20060;-64
2023/01/14 09:39:47;;;;;;;19.13;8.85;;;5.70;99.90;;;;;;5067723;28;20055;-64
2023/01/14 09:42:29;;;;;;;16.40;8.82;;;5.70;99.90;;;;;;5069593;28;20484;-64
2023/01/14 09:45:13;;;;;;;23.70;8.85;;;5.80;99.90;;;;;;5069478;28;20044;-66
2023/01/14 09:47:39;;;;;;;23.92;8.40;;;6.00;99.90;;;;;;5075428;28;20024;-64
2023/01/14 09:50:07;;;;;;;;;;;6.10;99.90;;;;;;5070504;28;20032;-64
2023/01/14 09:53:04;;;;;;;28.38;8.20;;;6.20;99.90;;;;;;5072696;28;19915;-64
2023/01/14 09:56:07;;;;;;;22.70;8.02;;;6.40;99.90;;;;;;5054366;28;20051;-64
2023/01/14 09:58:57;;;;;;;14.73;7.63;;;6.50;99.90;;;;;;5063962;28;20036;-64
2023/01/14 10:01:40;;;;;;;20.52;7.32;;;6.60;99.90;;;;;;5064941;28;20063;-64
2023/01/14 10:04:23;;;;;;;16.25;6.68;;;6.70;99.90;;;;;;5074450;28;20105;-64
2023/01/14 10:06:51;;;;;;;17.08;6.25;;;6.90;99.90;;;;;;5070290;28;20181;-67
2023/01/14 10:09:31;;;;;;;24.35;7.47;;;7.00;99.90;;;;;;5067340;28;20027;-64
2023/01/14 10:12:00;;;;;;;26.50;6.78;;;7.10;99.90;;;;;;5072477;28;20031;-64
2023/01/14 10:14:38;;;;;;;16.75;6.28;;;7.10;99.40;;;;;;5075369;28;20194;-64
2023/01/14 10:17:08;;;;;;;19.98;7.28;;;7.20;99.40;;;;;;5072869;28;20089;-65
2023/01/14 10:19:40;;;;;;;30.95;13.40;;;7.20;99.90;;;;;;5068591;28;20027;-64
2023/01/14 10:22:39;;;;;;;30.60;11.95;;;6.90;99.90;;;;;;5066608;28;20024;-63
2023/01/14 10:25:22;;;;;;;36.75;13.85;;;6.80;99.90;;;;;;5057624;28;20037;-64
2023/01/14 10:27:53;;;;;;;21.00;10.88;;;6.80;99.90;;;;;;5079105;28;20495;-64
2023/01/14 10:30:24;;;;;;;22.88;11.45;;;7.00;99.90;;;;;;5071073;28;20037;-64
2023/01/14 10:32:51;;;;;;;23.98;11.20;;;7.20;99.90;;;;;;5077813;28;20032;-64
2023/01/14 10:35:26;;;;;;;23.42;11.02;;;7.30;99.90;;;;;;5072056;28;20024;-66
2023/01/14 10:37:52;;;;;;;21.00;10.02;;;7.40;99.90;;;;;;5073472;28;20027;-64
2023/01/14 10:40:23;;;;;;;21.87;9.47;;;7.60;99.90;;;;;;5064721;28;20392;-64
2023/01/14 10:42:51;;;;;;;18.65;9.40;;;7.70;99.90;;;;;;5068742;28;20021;-66
2023/01/14 10:45:16;;;;;;;23.45;10.27;;;7.90;99.90;;;;;;5068037;28;20035;-64
2023/01/14 10:47:44;;;;;;;24.73;10.27;;;8.00;99.90;;;;;;5077630;28;20016;-65
2023/01/14 10:50:27;;;;;;;21.23;9.68;;;8.20;99.90;;;;;;5066371;28;20079;-65
2023/01/14 10:52:53;;;;;;;21.17;8.95;;;8.20;99.90;;;;;;5065109;28;20384;-64
2023/01/14 10:55:30;;;;;;;19.58;9.70;;;8.30;99.90;;;;;;5051755;28;20376;-64
2023/01/14 10:58:06;;;;;;;;;;;8.60;99.90;;;;;;5070937;28;20125;-64
2023/01/14 11:00:50;;;;;;;16.55;7.97;;;8.70;99.90;;;;;;5070649;28;19908;-66
2023/01/14 11:03:29;;;;;;;19.10;8.52;;;8.70;99.90;;;;;;5067954;28;20024;-66
2023/01/14 11:05:58;;;;;;;19.73;7.63;;;8.80;99.90;;;;;;5064812;28;20520;-64
2023/01/14 11:08:40;;;;;;;19.10;8.93;;;9.00;99.90;;;;;;5074768;28;20028;-65
2023/01/14 11:11:16;;;;;;;57.63;21.20;;;9.30;99.90;;;;;;5070404;28;20499;-64
2023/01/14 11:13:53;;;;;;;23.08;8.68;;;9.80;99.50;;;;;;5059231;28;20075;-65
2023/01/14 11:16:21;;;;;;;22.02;9.88;;;10.30;98.80;;;;;;5069235;28;20013;-65
2023/01/14 11:19:15;;;;;;;21.77;8.95;;;10.50;97.60;;;;;;5067779;28;20032;-65
2023/01/14 11:21:43;;;;;;;8.95;2.80;;;10.80;96.00;;;;;;5065151;28;20052;-65
2023/01/14 11:24:30;;;;;;;12.23;3.05;;;11.10;90.70;;;;;;5070773;28;20032;-64
2023/01/14 11:27:05;;;;;;;12.27;3.70;;;11.10;90.20;;;;;;5071062;28;20463;-65
2023/01/14 11:29:34;;;;;;;10.52;2.70;;;11.10;91.70;;;;;;5072281;28;20023;-65
2023/01/14 11:32:11;;;;;;;12.70;3.30;;;11.00;92.10;;;;;;5059891;28;20488;-65
2023/01/14 11:34:46;;;;;;;7.63;2.83;;;11.10;90.40;;;;;;5071774;28;20039;-65
2023/01/14 11:37:15;;;;;;;6.65;2.60;;;11.20;88.40;;;;;;5065491;28;20488;-65
2023/01/14 11:40:06;;;;;;;7.38;3.55;;;11.30;89.40;;;;;;5069353;28;20025;-65
2023/01/14 11:42:40;;;;;;;13.75;4.07;;;11.10;92.70;;;;;;5074775;28;20070;-65
2023/01/14 11:45:12;;;;;;;8.27;3.65;;;11.10;93.50;;;;;;5064797;28;20507;-65
2023/01/14 11:47:48;;;;;;;10.32;3.42;;;11.10;94.20;;;;;;5070351;28;20020;-65
2023/01/14 11:50:25;;;;;;;8.13;2.90;;;11.20;93.10;;;;;;5064388;28;20082;-65
2023/01/14 11:53:08;;;;;;;7.05;1.98;;;11.30;91.40;;;;;;5063923;28;20051;-65
2023/01/14 11:55:38;;;;;;;3.85;1.30;;;11.30;89.10;;;;;;5072120;28;20127;-67
2023/01/14 11:58:21;;;;;;;5.38;1.58;;;11.50;81.80;;;;;;5068918;28;20029;-65
2023/01/14 12:01:04;;;;;;;5.03;1.45;;;11.60;79.60;;;;;;5069156;28;20052;-65
2023/01/14 12:03:46;;;;;;;3.30;1.38;;;11.70;80.80;;;;;;5069325;28;20039;-65
2023/01/14 12:06:20;;;;;;;7.03;1.20;;;11.70;77.30;;;;;;5064622;28;20062;-65
2023/01/14 12:08:52;;;;;;;2.63;1.08;;;11.70;76.20;;;;;;5068944;28;20029;-65
2023/01/14 12:11:24;;;;;;;3.50;1.20;;;11.70;75.60;;;;;;5065860;28;20162;-65
2023/01/14 12:17:05;;;;;;;4.55;1.35;;;11.60;78.00;;;;;;5068479;28;20112;-65
2023/01/14 12:19:37;;;;;;;3.10;1.08;;;11.50;77.20;;;;;;5073262;28;20530;-65
2023/01/14 12:22:15;;;;;;;2.53;1.05;;;11.50;77.90;;;;;;5074102;28;20037;-67
2023/01/14 12:24:55;;;;;;;4.50;1.45;;;11.40;75.40;;;;;;5070023;28;20024;-67
2023/01/14 12:27:44;;;;;;;3.75;1.35;;;11.40;76.10;;;;;;5073036;28;20021;-67
2023/01/14 12:30:20;;;;;;;4.45;1.63;;;11.40;76.70;;;;;;5068157;28;20025;-67
2023/01/14 12:33:04;;;;;;;2.53;1.15;;;11.40;78.60;;;;;;5075049;28;20023;-65
2023/01/14 12:35:43;;;;;;;6.20;1.50;;;11.40;78.60;;;;;;5071398;28;20553;-65
2023/01/14 12:47:02;;;;;;;5.88;1.23;;;11.80;78.90;;;;;;5076232;28;20035;-65
2023/01/14 12:49:28;;;;;;;6.20;1.85;;;11.90;79.50;;;;;;5071435;28;20036;-64
2023/01/14 12:51:53;;;;;;;5.87;1.80;;;11.80;76.70;;;;;;5076101;28;20432;-65
2023/01/14 12:54:24;;;;;;;3.53;1.33;;;11.80;77.10;;;;;;5065970;28;20486;-65
2023/01/14 12:56:53;;;;;;;4.75;1.25;;;11.80;77.30;;;;;;5073525;28;20026;-66
2023/01/14 12:59:29;;;;;;;5.93;1.50;;;11.70;79.70;;;;;;5069235;28;20492;-65
2023/01/14 13:02:02;;;;;;;2.10;0.97;;;11.80;76.90;;;;;;5091060;28;20028;-65
2023/01/14 13:04:46;;;;;;;6.43;1.65;;;11.80;75.90;;;;;;5071701;28;20024;-65
2023/01/14 13:07:22;;;;;;;2.85;1.40;;;11.80;79.00;;;;;;5069226;28;20416;-65
2023/01/14 13:09:52;;;;;;;3.00;1.33;;;11.80;78.20;;;;;;5073883;28;20097;-65
2023/01/14 13:12:23;;;;;;;7.13;1.83;;;11.90;77.40;;;;;;5068233;28;20049;-65
2023/01/14 13:14:57;;;;;;;6.65;1.52;;;11.90;75.50;;;;;;5077491;28;20032;-65
2023/01/14 13:17:35;;;;;;;6.10;3.13;;;11.90;78.50;;;;;;5073153;28;20099;-65
2023/01/14 13:20:03;;;;;;;6.57;1.58;;;11.80;78.70;;;;;;5066990;28;20391;-65
2023/01/14 13:22:53;;;;;;;6.93;1.58;;;11.80;79.30;;;;;;5071572;28;20469;-65
2023/01/14 13:25:44;;;;;;;4.70;1.63;;;11.70;79.80;;;;;;5066804;28;20029;-65
2023/01/14 13:28:10;;;;;;;4.28;1.50;;;11.70;80.20;;;;;;5066336;28;20130;-65
2023/01/14 13:30:43;;;;;;;2.27;1.23;;;11.70;80.50;;;;;;5072084;28;20518;-65
2023/01/14 13:33:18;;;;;;;5.72;1.55;;;11.60;79.30;;;;;;5071052;28;20106;-65
2023/01/14 13:36:09;;;;;;;4.00;1.23;;;11.60;79.20;;;;;;5074961;28;20123;-65
2023/01/14 13:39:06;;;;;;;4.57;1.05;;;11.60;79.00;;;;;;5090992;28;20036;-65
2023/01/14 13:41:39;;;;;;;6.50;1.55;;;11.60;80.50;;;;;;5053014;28;20048;-65
2023/01/14 13:44:35;;;;;;;6.57;1.20;;;11.60;80.00;;;;;;5070644;28;20169;-65
2023/01/14 13:47:02;;;;;;;6.88;1.60;;;11.60;79.50;;;;;;5071306;28;20710;-65
2023/01/14 13:49:38;;;;;;;2.67;1.50;;;11.60;80.40;;;;;;5053516;28;20025;-64